Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:06;;;;;;;11.45;5.85;;;13.50;99.90;;;;;;5064106;28;20047;-70
2022/05/16 00:04:34;;;;;;;10.77;5.90;;;13.60;99.90;;;;;;5063296;28;20057;-70
2022/05/16 00:07:00;;;;;;;9.27;5.28;;;13.50;99.90;;;;;;5047445;28;20102;-70
2022/05/16 00:09:25;;;;;;;11.35;5.70;;;13.60;99.90;;;;;;5042619;28;20045;-70
2022/05/16 00:11:51;;;;;;;13.40;6.13;;;13.40;99.90;;;;;;5046704;28;20067;-70
2022/05/16 00:14:17;;;;;;;14.25;6.13;;;13.40;99.90;;;;;;5061634;28;20044;-70
2022/05/16 00:16:43;;;;;;;9.93;5.28;;;13.40;99.90;;;;;;5046874;28;20060;-70
2022/05/16 00:19:08;;;;;;;10.43;6.45;;;13.30;99.90;;;;;;5068688;28;20044;-70
2022/05/16 00:21:34;;;;;;;12.07;5.70;;;13.30;99.90;;;;;;5051082;28;20052;-70
2022/05/16 00:24:00;;;;;;;10.63;5.53;;;13.40;99.90;;;;;;5047328;28;20104;-70
2022/05/16 00:26:25;;;;;;;8.10;6.05;;;13.30;99.90;;;;;;5059931;28;20091;-69
2022/05/16 00:28:51;;;;;;;11.85;5.63;;;13.40;99.90;;;;;;5051167;28;20088;-69
2022/05/16 00:31:17;;;;;;;9.30;4.82;;;13.40;99.90;;;;;;5041941;28;20053;-70
2022/05/16 00:33:43;;;;;;;12.38;5.63;;;13.40;99.90;;;;;;5062069;28;20509;-69
2022/05/16 00:36:08;;;;;;;8.98;5.30;;;13.40;99.90;;;;;;5046824;28;20044;-69
2022/05/16 00:38:34;;;;;;;9.70;5.50;;;13.30;99.90;;;;;;5048990;28;20072;-69
2022/05/16 00:41:01;;;;;;;8.15;4.70;;;13.30;99.90;;;;;;5044002;28;20045;-69
2022/05/16 00:43:57;;;;;;;11.23;4.88;;;13.30;99.90;;;;;;5051881;28;20408;-70
2022/05/16 00:46:32;;;;;;;9.30;5.53;;;13.20;99.90;;;;;;5041131;28;20076;-69
2022/05/16 00:49:00;;;;;;;11.05;5.63;;;13.10;99.90;;;;;;5044764;28;20050;-69
2022/05/16 00:51:32;;;;;;;11.15;5.32;;;13.10;99.90;;;;;;5045202;28;20787;-70
2022/05/16 00:54:07;;;;;;;11.88;5.80;;;13.20;99.90;;;;;;5046260;28;20048;-69
2022/05/16 00:56:33;;;;;;;8.00;4.65;;;13.30;99.90;;;;;;5053159;28;20061;-70
2022/05/16 00:58:59;;;;;;;9.30;5.22;;;13.10;99.90;;;;;;5070435;28;20037;-70
2022/05/16 01:06:56;;;;;;;10.00;5.15;;;13.00;99.90;;;;;;5045442;28;20052;-69
2022/05/16 01:09:22;;;;;;;9.02;5.53;;;13.00;99.90;;;;;;5060310;28;20041;-70
2022/05/16 01:11:48;;;;;;;13.68;5.75;;;12.90;99.90;;;;;;5046838;28;20051;-70
2022/05/16 01:14:40;;;;;;;8.82;5.05;;;12.80;99.90;;;;;;5046782;28;20088;-69
2022/05/16 01:17:06;;;;;;;8.68;4.85;;;12.60;99.90;;;;;;5046063;28;20051;-69
2022/05/16 01:19:32;;;;;;;9.30;5.25;;;12.60;99.90;;;;;;5042463;28;20081;-69
2022/05/16 01:22:04;;;;;;;9.85;5.63;;;12.40;99.90;;;;;;5061641;28;20044;-70
2022/05/16 01:24:30;;;;;;;10.88;5.30;;;12.40;99.90;;;;;;5045585;28;20044;-70
2022/05/16 01:26:55;;;;;;;9.15;5.05;;;12.60;99.90;;;;;;5025121;28;20080;-70
2022/05/16 01:29:21;;;;;;;9.27;4.85;;;12.40;99.90;;;;;;5059703;28;20049;-69
2022/05/16 01:31:47;;;;;;;11.48;5.47;;;12.40;99.90;;;;;;5046225;28;20061;-70
2022/05/16 01:34:13;;;;;;;7.72;3.97;;;12.40;99.90;;;;;;5045322;28;20068;-70
2022/05/16 01:36:39;;;;;;;7.90;4.60;;;12.40;99.90;;;;;;5041842;28;20049;-70
2022/05/16 01:39:05;;;;;;;9.07;5.07;;;12.30;99.90;;;;;;5065042;28;20044;-70
2022/05/16 01:41:31;;;;;;;8.15;4.95;;;12.30;99.90;;;;;;5047464;28;20120;-70
2022/05/16 01:44:00;;;;;;;7.78;5.20;;;12.20;99.90;;;;;;5053385;28;20510;-69
2022/05/16 01:46:36;;;;;;;8.80;5.07;;;12.10;99.90;;;;;;5045249;28;20059;-70
2022/05/16 01:49:03;;;;;;;7.05;4.68;;;12.10;99.90;;;;;;5050751;28;20098;-69
2022/05/16 01:51:29;;;;;;;8.93;4.72;;;12.20;99.90;;;;;;5049896;28;20045;-69
2022/05/16 01:53:55;;;;;;;8.30;4.90;;;12.20;99.90;;;;;;5049538;28;20466;-69
2022/05/16 01:56:22;;;;;;;10.35;4.75;;;12.30;99.90;;;;;;5064129;28;20052;-69
2022/05/16 01:58:48;;;;;;;13.30;4.70;;;12.30;99.90;;;;;;5068574;28;20052;-69
2022/05/16 02:01:14;;;;;;;9.55;4.88;;;12.30;99.90;;;;;;5053709;28;20084;-70
2022/05/16 02:03:46;;;;;;;10.38;4.90;;;12.40;99.90;;;;;;5065529;28;20037;-69
2022/05/16 02:06:12;;;;;;;8.30;4.72;;;12.40;99.90;;;;;;5047548;28;20053;-70
2022/05/16 02:08:38;;;;;;;7.45;4.75;;;12.40;99.90;;;;;;5047039;28;20072;-70
2022/05/16 02:11:06;;;;;;;8.75;4.60;;;12.30;99.90;;;;;;5049758;28;20041;-70
2022/05/16 02:13:38;;;;;;;7.85;4.85;;;12.20;99.90;;;;;;5037359;28;20048;-69
2022/05/16 02:16:05;;;;;;;8.05;4.03;;;12.30;99.90;;;;;;5067126;28;20105;-69
2022/05/16 02:18:31;;;;;;;8.10;4.68;;;12.30;99.90;;;;;;5049664;28;20427;-70
2022/05/16 02:26:26;;;;;;;9.65;4.93;;;12.20;99.90;;;;;;5038314;28;20048;-69
2022/05/16 02:28:52;;;;;;;8.30;4.45;;;12.40;99.90;;;;;;5064255;28;20047;-69
2022/05/16 02:31:20;;;;;;;9.55;4.70;;;12.50;99.90;;;;;;5047762;28;20053;-69
2022/05/16 02:33:47;;;;;;;7.72;4.20;;;12.40;99.90;;;;;;5062075;28;20049;-70
2022/05/16 02:36:13;;;;;;;8.80;4.65;;;12.70;99.90;;;;;;5045860;28;20046;-70
2022/05/16 02:38:39;;;;;;;8.43;4.57;;;12.60;99.90;;;;;;5063584;28;20489;-70
2022/05/16 02:41:05;;;;;;;11.15;4.72;;;12.50;99.90;;;;;;5074547;28;20067;-70
2022/05/16 02:43:31;;;;;;;6.80;4.40;;;12.60;99.90;;;;;;5060925;28;20041;-70
2022/05/16 02:45:56;;;;;;;7.82;3.60;;;12.60;99.90;;;;;;5038500;28;20164;-70
2022/05/16 02:48:22;;;;;;;8.48;4.63;;;12.60;99.90;;;;;;5048430;28;20049;-70
2022/05/16 02:50:48;;;;;;;8.77;3.88;;;12.50;99.90;;;;;;5074006;28;20085;-70
2022/05/16 02:53:14;;;;;;;7.95;3.97;;;12.50;99.90;;;;;;5070849;28;20048;-69
2022/05/16 02:55:40;;;;;;;11.18;4.50;;;12.50;99.90;;;;;;5071895;28;20096;-70
2022/05/16 02:58:09;;;;;;;6.88;4.13;;;12.50;99.90;;;;;;5062619;28;20037;-69
2022/05/16 03:00:35;;;;;;;7.78;4.07;;;12.60;99.90;;;;;;5063162;28;20045;-70
2022/05/16 03:03:01;;;;;;;6.97;3.92;;;12.60;99.90;;;;;;5048538;28;20099;-69
2022/05/16 03:05:27;;;;;;;7.18;3.90;;;12.60;99.90;;;;;;5048585;28;20048;-70
2022/05/16 03:07:53;;;;;;;6.63;3.78;;;12.60;99.90;;;;;;5049837;28;20037;-70
2022/05/16 03:10:18;;;;;;;7.82;3.80;;;12.60;99.90;;;;;;5048309;28;20386;-69
2022/05/16 03:12:45;;;;;;;6.78;3.28;;;12.70;99.90;;;;;;5064511;28;20056;-69
2022/05/16 03:15:13;;;;;;;9.63;4.38;;;12.60;99.90;;;;;;5065631;28;20184;-69
2022/05/16 03:17:39;;;;;;;7.50;3.70;;;12.70;99.90;;;;;;5046398;28;20044;-69
2022/05/16 03:20:07;;;;;;;5.78;3.30;;;12.60;99.90;;;;;;5046246;28;20051;-69
2022/05/16 03:22:33;;;;;;;5.97;3.60;;;12.70;99.90;;;;;;5044983;28;20048;-69
2022/05/16 03:24:58;;;;;;;7.97;3.45;;;12.80;99.90;;;;;;5052532;28;20056;-70
2022/05/16 03:27:24;;;;;;;7.55;3.80;;;12.50;99.90;;;;;;5045542;28;20077;-70
2022/05/16 03:29:50;;;;;;;7.38;3.97;;;12.40;99.90;;;;;;5052543;28;20432;-70
2022/05/16 03:32:16;;;;;;;6.57;3.42;;;12.40;99.90;;;;;;5063026;28;20102;-69
2022/05/16 03:34:41;;;;;;;7.72;3.55;;;12.40;99.90;;;;;;5046165;28;20049;-70
2022/05/16 03:37:07;;;;;;;6.68;3.50;;;12.50;99.90;;;;;;5061540;28;20064;-70
2022/05/16 03:42:17;;;;;;;8.18;3.47;;;12.40;99.90;;;;;;5044345;28;20048;-69
2022/05/16 03:44:42;;;;;;;9.18;3.40;;;12.40;99.90;;;;;;5050582;28;20784;-70
2022/05/16 03:47:08;;;;;;;8.95;4.30;;;12.50;99.90;;;;;;5068785;28;20054;-69
2022/05/16 03:49:34;;;;;;;7.72;3.58;;;12.40;99.90;;;;;;5062768;28;20108;-69
2022/05/16 03:51:59;;;;;;;6.60;3.50;;;12.40;99.90;;;;;;5052276;28;20055;-70
2022/05/16 03:54:26;;;;;;;5.18;3.25;;;12.50;99.90;;;;;;5038706;28;20073;-69
2022/05/16 03:56:51;;;;;;;6.25;3.40;;;12.20;99.90;;;;;;5064291;28;20052;-70
2022/05/16 03:59:17;;;;;;;7.10;3.67;;;12.20;99.90;;;;;;5045620;28;20045;-70
2022/05/16 04:01:44;;;;;;;5.28;3.38;;;12.20;99.90;;;;;;5053761;28;20124;-69
2022/05/16 04:04:10;;;;;;;8.52;3.83;;;12.20;99.90;;;;;;5059020;28;20064;-69
2022/05/16 04:06:37;;;;;;;10.45;3.75;;;12.30;99.90;;;;;;5055533;28;20050;-69
2022/05/16 04:09:03;;;;;;;6.88;3.35;;;12.30;99.90;;;;;;5046026;28;20443;-69
2022/05/16 04:11:29;;;;;;;8.63;3.78;;;12.30;99.90;;;;;;5067063;28;20045;-70
2022/05/16 04:13:55;;;;;;;7.30;3.20;;;12.40;99.90;;;;;;5064097;28;20052;-70
2022/05/16 04:16:21;;;;;;;6.68;3.30;;;12.30;99.90;;;;;;5047122;28;20052;-70
2022/05/16 04:18:47;;;;;;;7.40;3.53;;;12.50;99.90;;;;;;5047371;28;20044;-70
2022/05/16 04:21:13;;;;;;;5.65;3.35;;;12.30;99.90;;;;;;5065485;28;20083;-70
2022/05/16 04:23:39;;;;;;;9.30;3.47;;;12.40;99.90;;;;;;5045865;28;20106;-69
2022/05/16 04:26:05;;;;;;;8.02;3.45;;;12.30;99.90;;;;;;5052148;28;20051;-70
2022/05/16 04:28:31;;;;;;;7.10;3.20;;;12.50;99.90;;;;;;5048981;28;20053;-70
2022/05/16 04:30:56;;;;;;;6.85;3.40;;;12.60;99.90;;;;;;5046299;28;20049;-69
2022/05/16 04:33:22;;;;;;;8.02;3.92;;;12.50;99.90;;;;;;5032810;28;20048;-64
2022/05/16 04:35:48;;;;;;;7.47;3.63;;;12.70;99.90;;;;;;5063665;28;20166;-64
2022/05/16 04:38:14;;;;;;;6.57;4.07;;;12.50;99.90;;;;;;5042869;28;20064;-69
2022/05/16 04:42:40;;;;;;;8.93;4.22;;;12.60;99.90;;;;;;4976232;28;20061;-64
2022/05/16 04:43:26;;;;;;;6.10;4.85;;;12.60;99.90;;;;;;5044635;28;20139;-65
2022/05/16 04:45:52;;;;;;;7.82;3.90;;;12.80;99.90;;;;;;5044431;28;20049;-66
2022/05/16 04:48:17;;;;;;;7.35;3.88;;;12.70;99.90;;;;;;5071514;28;20052;-65
2022/05/16 04:50:43;;;;;;;6.57;4.35;;;12.60;99.90;;;;;;5070184;28;20089;-65
2022/05/16 04:53:09;;;;;;;7.30;4.00;;;12.70;99.90;;;;;;5067063;28;20047;-65
2022/05/16 04:55:35;;;;;;;6.18;3.80;;;12.70;99.90;;;;;;5060521;28;20090;-65
2022/05/16 04:58:01;;;;;;;8.88;4.65;;;12.50;99.90;;;;;;5063725;28;20033;-65
2022/05/16 05:00:28;;;;;;;6.00;3.60;;;12.70;99.90;;;;;;5043903;28;20047;-66
2022/05/16 05:02:53;;;;;;;6.72;4.10;;;12.60;99.90;;;;;;5065054;28;20032;-65
2022/05/16 05:05:19;;;;;;;7.68;3.90;;;12.70;99.90;;;;;;5067072;28;20062;-65
2022/05/16 05:07:46;;;;;;;5.10;3.85;;;12.70;99.90;;;;;;5073817;28;20140;-66
2022/05/16 05:15:46;;;;;;;8.90;4.60;;;12.70;99.90;;;;;;5067377;28;20060;-69
2022/05/16 05:18:11;;;;;;;9.38;4.50;;;12.80;99.90;;;;;;5080332;28;20062;-64
2022/05/16 05:20:37;;;;;;;8.77;4.65;;;12.90;99.90;;;;;;5077418;28;20076;-64
2022/05/16 05:23:04;;;;;;;7.57;4.13;;;13.00;99.90;;;;;;5088133;28;20067;-64
2022/05/16 05:25:31;;;;;;;8.38;4.90;;;13.00;99.90;;;;;;5064699;28;20129;-64
2022/05/16 05:28:01;;;;;;;9.10;5.07;;;13.10;99.90;;;;;;5076216;28;20044;-63
2022/05/16 05:30:29;;;;;;;9.48;4.90;;;13.20;99.90;;;;;;5068340;28;20628;-64
2022/05/16 05:32:54;;;;;;;10.85;4.85;;;13.10;99.90;;;;;;5079872;28;20060;-63
2022/05/16 05:35:20;;;;;;;10.32;4.82;;;13.20;99.90;;;;;;5072801;28;20289;-63
2022/05/16 05:37:46;;;;;;;9.48;4.43;;;13.40;99.90;;;;;;5089997;28;20127;-64
2022/05/16 05:40:13;;;;;;;7.40;4.55;;;13.30;99.90;;;;;;5051181;28;20053;-64
2022/05/16 05:42:39;;;;;;;7.03;4.15;;;13.40;99.90;;;;;;5081395;28;20110;-65
2022/05/16 05:45:07;;;;;;;10.27;4.80;;;13.50;99.90;;;;;;5070080;28;20567;-65
2022/05/16 05:47:32;;;;;;;9.98;4.53;;;13.60;99.90;;;;;;5057483;28;20052;-64
2022/05/16 05:49:59;;;;;;;7.88;4.32;;;13.60;99.90;;;;;;5073053;28;20075;-65
2022/05/16 05:52:28;;;;;;;9.98;4.50;;;13.70;99.90;;;;;;5077505;28;20056;-65
2022/05/16 05:54:54;;;;;;;9.80;4.03;;;13.90;99.90;;;;;;5073034;28;20056;-67
2022/05/16 05:57:20;;;;;;;8.43;5.13;;;13.70;99.90;;;;;;5084529;28;20056;-64
2022/05/16 05:59:46;;;;;;;9.32;4.45;;;13.70;99.90;;;;;;5073338;28;20048;-64
2022/05/16 06:02:12;;;;;;;9.13;4.82;;;13.80;99.90;;;;;;5074436;28;20064;-64
2022/05/16 06:04:38;;;;;;;9.63;5.15;;;13.90;99.90;;;;;;5069324;28;20091;-64
2022/05/16 06:07:04;;;;;;;9.40;5.10;;;14.00;99.90;;;;;;5080302;28;20079;-64
2022/05/16 06:09:30;;;;;;;9.55;5.30;;;14.10;99.90;;;;;;5069635;28;20044;-65
2022/05/16 06:11:58;;;;;;;12.10;5.13;;;14.20;99.90;;;;;;5092906;28;20127;-64
2022/05/16 06:14:25;;;;;;;11.60;4.80;;;14.40;99.90;;;;;;5085568;28;20046;-64
2022/05/16 06:16:52;;;;;;;13.02;5.32;;;14.30;99.90;;;;;;5077183;28;20047;-64
2022/05/16 06:19:17;;;;;;;9.63;5.47;;;14.30;99.90;;;;;;5074956;28;20041;-64
2022/05/16 06:21:43;;;;;;;9.73;4.40;;;14.50;99.90;;;;;;5078125;28;20049;-64
2022/05/16 06:25:31;;;;;;;8.85;4.63;;;14.40;99.90;;;;;;5054314;28;20139;-64
2022/05/16 06:26:54;;;;;;;11.57;5.03;;;14.40;99.90;;;;;;5088422;28;20044;-64
2022/05/16 06:29:21;;;;;;;10.25;5.38;;;14.40;99.90;;;;;;5074704;28;20109;-65
2022/05/16 06:31:47;;;;;;;8.15;4.75;;;14.40;99.90;;;;;;5079253;28;20558;-64
2022/05/16 06:34:12;;;;;;;9.07;4.95;;;14.40;99.90;;;;;;5079645;28;20371;-64
2022/05/16 06:36:38;;;;;;;9.93;5.05;;;14.40;99.90;;;;;;5067941;28;20139;-64
2022/05/16 06:39:04;;;;;;;10.20;5.20;;;14.50;99.90;;;;;;5070154;28;20059;-69
2022/05/16 06:41:32;;;;;;;7.25;4.47;;;14.40;99.90;;;;;;5045047;28;20045;-64
2022/05/16 06:43:59;;;;;;;9.23;4.63;;;14.50;99.90;;;;;;5068026;28;20036;-64
2022/05/16 06:46:25;;;;;;;9.02;4.70;;;14.60;99.90;;;;;;5069519;28;20060;-64
2022/05/16 06:48:51;;;;;;;11.02;4.25;;;14.70;99.90;;;;;;5087534;28;20103;-64
2022/05/16 06:51:17;;;;;;;10.18;4.70;;;14.90;99.90;;;;;;5070900;28;20496;-64
2022/05/16 06:53:43;;;;;;;10.50;4.65;;;15.10;99.90;;;;;;5074128;28;20041;-64
2022/05/16 06:56:09;;;;;;;7.65;4.30;;;15.20;99.90;;;;;;5078054;28;20073;-64
2022/05/16 06:58:35;;;;;;;7.68;4.00;;;15.30;99.90;;;;;;5077915;28;20049;-65
2022/05/16 07:01:01;;;;;;;7.93;4.25;;;15.30;99.90;;;;;;5072923;28;20044;-65
2022/05/16 07:03:26;;;;;;;9.30;4.78;;;15.50;99.90;;;;;;5070236;28;20137;-65
2022/05/16 07:05:52;;;;;;;11.38;4.13;;;15.60;99.90;;;;;;5065397;28;20101;-65
2022/05/16 07:08:20;;;;;;;8.80;5.05;;;15.60;99.90;;;;;;5060719;28;20094;-64
2022/05/16 07:10:48;;;;;;;12.05;3.92;;;15.80;99.90;;;;;;5056843;28;20393;-65
2022/05/16 07:13:14;;;;;;;11.00;4.95;;;16.00;99.90;;;;;;5069330;28;20143;-64
2022/05/16 07:15:41;;;;;;;11.18;4.78;;;16.00;99.90;;;;;;5077754;28;20064;-64
2022/05/16 07:18:06;;;;;;;9.13;4.07;;;16.10;99.90;;;;;;5050510;28;20063;-64
2022/05/16 07:20:32;;;;;;;9.05;4.80;;;16.30;99.90;;;;;;5088927;28;20048;-64
2022/05/16 07:22:58;;;;;;;11.05;4.47;;;16.30;99.90;;;;;;5064464;28;20067;-64
2022/05/16 07:25:26;;;;;;;10.00;4.00;;;16.50;99.90;;;;;;5076316;28;20479;-64
2022/05/16 07:28:02;;;;;;;9.95;4.47;;;16.50;99.90;;;;;;5046923;28;20044;-65
2022/05/16 07:30:33;;;;;;;9.35;4.40;;;16.60;99.90;;;;;;5057984;28;20047;-64
2022/05/16 07:33:00;;;;;;;8.68;4.18;;;16.60;99.90;;;;;;5061353;28;20084;-65
2022/05/16 07:35:31;;;;;;;8.43;4.13;;;16.70;99.90;;;;;;5058629;28;20052;-65
2022/05/16 07:37:58;;;;;;;7.22;4.47;;;16.80;99.90;;;;;;5042096;28;20045;-65
2022/05/16 07:40:27;;;;;;;11.52;4.25;;;16.90;99.90;;;;;;5039828;28;20112;-65
2022/05/16 07:42:54;;;;;;;9.75;4.28;;;17.00;99.90;;;;;;5072565;28;20587;-65
2022/05/16 07:45:21;;;;;;;10.48;4.50;;;17.00;99.90;;;;;;5057889;28;20657;-65
2022/05/16 07:47:48;;;;;;;11.88;4.25;;;17.10;99.90;;;;;;5046355;28;20056;-65
2022/05/16 07:50:14;;;;;;;13.32;4.38;;;17.20;99.90;;;;;;5075382;28;20095;-64
2022/05/16 07:52:45;;;;;;;9.13;4.00;;;17.30;99.90;;;;;;5043582;28;20340;-64
2022/05/16 07:55:11;;;;;;;8.75;4.50;;;17.50;99.90;;;;;;5067395;28;20052;-65
2022/05/16 07:57:36;;;;;;;9.00;4.30;;;17.60;99.90;;;;;;5031591;28;20066;-65
2022/05/16 08:00:03;;;;;;;9.90;4.28;;;17.70;99.90;;;;;;5057505;28;20116;-65
2022/05/16 08:02:29;;;;;;;8.18;3.75;;;17.90;99.90;;;;;;5047555;28;20293;-65
2022/05/16 08:04:55;;;;;;;8.73;4.07;;;18.00;99.90;;;;;;5072870;28;20051;-66
2022/05/16 08:07:21;;;;;;;7.00;4.18;;;18.10;99.90;;;;;;5035021;28;20056;-65
2022/05/16 08:12:37;;;;;;;11.45;4.65;;;18.10;99.90;;;;;;5052745;28;20055;-65
2022/05/16 08:15:05;;;;;;;7.80;4.35;;;18.10;99.90;;;;;;5059218;28;20071;-64
2022/05/16 08:17:31;;;;;;;8.30;3.67;;;18.20;99.90;;;;;;5045642;28;20407;-65
2022/05/16 08:19:56;;;;;;;10.45;4.55;;;18.20;99.90;;;;;;5068659;28;20044;-65
2022/05/16 08:22:28;;;;;;;10.68;4.65;;;18.40;99.90;;;;;;5047357;28;20045;-65
2022/05/16 08:24:54;;;;;;;11.10;4.57;;;18.50;99.90;;;;;;5076622;28;20578;-65
2022/05/16 08:27:20;;;;;;;8.48;4.03;;;18.60;99.90;;;;;;5065560;28;20037;-65
2022/05/16 08:29:46;;;;;;;8.57;3.50;;;18.60;99.90;;;;;;5058754;28;20044;-65
2022/05/16 08:32:16;;;;;;;11.43;4.25;;;18.70;99.90;;;;;;5063935;28;20057;-65
2022/05/16 08:34:42;;;;;;;;;;;18.90;99.90;;;;;;5075192;28;20149;-65
2022/05/16 08:39:52;;;;;;;8.05;3.97;;;19.10;99.90;;;;;;5036260;28;20075;-65
2022/05/16 08:42:41;;;;;;;10.85;4.45;;;19.30;99.90;;;;;;5046999;28;20071;-66
2022/05/16 08:45:16;;;;;;;13.98;4.13;;;19.40;99.90;;;;;;5060821;28;20114;-66
2022/05/16 08:47:54;;;;;;;11.63;3.80;;;19.40;99.90;;;;;;5046908;28;20314;-68
2022/05/16 08:50:33;;;;;;;8.20;3.65;;;19.60;99.90;;;;;;5053997;28;20041;-67
2022/05/16 08:53:01;;;;;;;13.32;3.83;;;19.60;99.90;;;;;;5057350;28;20052;-66
2022/05/16 08:55:41;;;;;;;10.27;3.85;;;19.60;99.90;;;;;;5080214;28;20091;-66
2022/05/16 08:58:20;;;;;;;7.18;3.60;;;19.80;99.90;;;;;;5031189;28;20052;-67
2022/05/16 09:00:54;;;;;;;10.55;4.10;;;19.90;99.90;;;;;;5049284;28;20104;-66
2022/05/16 09:03:53;;;;;;;8.63;3.50;;;20.00;99.90;;;;;;5044910;28;20465;-66
2022/05/16 09:06:38;;;;;;;7.97;4.78;;;20.10;99.90;;;;;;5013126;28;20058;-65
2022/05/16 09:09:22;;;;;;;7.85;4.28;;;20.20;99.90;;;;;;5009586;28;20108;-66
2022/05/16 09:12:06;;;;;;;9.80;4.07;;;20.30;99.90;;;;;;4990193;28;20054;-66
2022/05/16 09:14:54;;;;;;;13.85;4.28;;;20.40;99.90;;;;;;4966060;28;20058;-66
2022/05/16 09:17:42;;;;;;;8.80;3.63;;;20.40;99.90;;;;;;4987418;28;20071;-67
2022/05/16 09:20:41;;;;;;;10.40;3.30;;;20.60;99.90;;;;;;4996280;28;20105;-66
2022/05/16 09:23:48;;;;;;;7.72;3.60;;;20.80;99.90;;;;;;4993531;28;20049;-66
2022/05/16 09:26:49;;;;;;;13.77;3.80;;;20.90;99.90;;;;;;4997358;28;20166;-66
2022/05/16 09:29:26;;;;;;;8.38;3.70;;;21.00;99.90;;;;;;5009314;28;20466;-66
2022/05/16 09:31:56;;;;;;;6.60;3.63;;;21.10;99.90;;;;;;4998599;28;20049;-66
2022/05/16 09:34:22;;;;;;;7.57;3.70;;;21.10;99.90;;;;;;5017300;28;20173;-66
2022/05/16 09:36:49;;;;;;;7.13;3.80;;;21.10;99.90;;;;;;4995639;28;20062;-66
2022/05/16 09:39:21;;;;;;;7.82;4.03;;;21.10;99.90;;;;;;5020923;28;20121;-66
2022/05/16 09:42:03;;;;;;;7.63;3.88;;;21.20;99.90;;;;;;5042866;28;20044;-66
2022/05/16 09:44:42;;;;;;;8.07;3.63;;;21.30;99.90;;;;;;5048220;28;20099;-66
2022/05/16 09:47:22;;;;;;;6.25;3.40;;;21.60;99.90;;;;;;5058456;28;20041;-66
2022/05/16 09:50:14;;;;;;;9.80;3.88;;;21.60;99.90;;;;;;5043658;28;20160;-68
2022/05/16 09:53:07;;;;;;;7.68;3.72;;;21.80;99.90;;;;;;5068377;28;20036;-67
2022/05/16 09:55:46;;;;;;;6.60;4.13;;;22.10;99.90;;;;;;5066454;28;20048;-66
2022/05/16 09:58:20;;;;;;;8.80;4.15;;;22.10;99.90;;;;;;5031520;28;20076;-66
2022/05/16 10:00:57;;;;;;;7.40;3.75;;;22.30;99.90;;;;;;5052131;28;20269;-66
2022/05/16 10:03:46;;;;;;;11.32;4.13;;;22.30;99.90;;;;;;5051620;28;20148;-66
2022/05/16 10:06:33;;;;;;;6.78;3.83;;;22.20;99.90;;;;;;5059576;28;20044;-66
2022/05/16 10:09:24;;;;;;;6.82;4.03;;;22.20;99.90;;;;;;5044803;28;20084;-66
2022/05/16 10:11:51;;;;;;;10.10;4.50;;;22.20;99.90;;;;;;5074703;28;20129;-66
2022/05/16 10:14:17;;;;;;;10.27;3.67;;;22.10;99.90;;;;;;5048659;28;20050;-66
2022/05/16 10:16:48;;;;;;;8.52;3.42;;;22.10;99.90;;;;;;5054858;28;20037;-66
2022/05/16 10:19:18;;;;;;;6.95;3.70;;;22.10;99.90;;;;;;5049104;28;20078;-66
2022/05/16 10:21:52;;;;;;;8.82;4.40;;;22.30;99.90;;;;;;5050653;28;20055;-66
2022/05/16 10:24:19;;;;;;;9.43;3.65;;;22.40;99.90;;;;;;5054874;28;20045;-66
2022/05/16 10:26:48;;;;;;;6.82;3.25;;;22.50;99.90;;;;;;5071826;28;20328;-66
2022/05/16 10:29:24;;;;;;;7.57;3.67;;;22.60;99.90;;;;;;5049199;28;20112;-66
2022/05/16 10:34:51;;;;;;;7.85;4.10;;;22.70;99.90;;;;;;5051411;28;20055;-66
2022/05/16 10:37:18;;;;;;;9.35;3.55;;;22.80;99.90;;;;;;5056427;28;20063;-66
2022/05/16 10:39:50;;;;;;;9.57;4.00;;;22.90;99.90;;;;;;5020835;28;20061;-67
2022/05/16 10:42:29;;;;;;;9.32;4.10;;;23.10;99.90;;;;;;5069881;28;20048;-66
2022/05/16 10:45:20;;;;;;;9.00;3.65;;;23.20;99.90;;;;;;5036464;28;20060;-67
2022/05/16 10:48:14;;;;;;;7.47;3.90;;;23.40;99.90;;;;;;5059739;28;20041;-66
2022/05/16 10:51:00;;;;;;;9.75;4.75;;;23.60;99.90;;;;;;5048389;28;20049;-66
2022/05/16 10:53:35;;;;;;;11.93;4.18;;;23.80;99.90;;;;;;5061938;28;20072;-66
2022/05/16 10:56:36;;;;;;;10.52;4.05;;;24.00;99.90;;;;;;5046535;28;20052;-67
2022/05/16 10:59:05;;;;;;;5.97;3.70;;;24.50;99.90;;;;;;5050215;28;20108;-66
2022/05/16 11:01:50;;;;;;;8.63;4.10;;;24.50;99.90;;;;;;5059757;28;20045;-66
2022/05/16 11:05:03;;;;;;;8.25;3.90;;;24.40;99.10;;;;;;5051267;28;20107;-66
2022/05/16 11:07:50;;;;;;;7.30;4.35;;;24.40;99.90;;;;;;5059218;28;20091;-66
2022/05/16 11:10:31;;;;;;;9.70;4.03;;;24.50;99.50;;;;;;5064285;28;20044;-66
2022/05/16 11:13:09;;;;;;;10.32;5.30;;;24.50;99.60;;;;;;5058157;28;20191;-66
2022/05/16 11:15:41;;;;;;;8.05;4.20;;;24.50;98.80;;;;;;5044516;28;20048;-67
2022/05/16 11:18:13;;;;;;;7.53;3.80;;;24.50;99.20;;;;;;5058275;28;20504;-66
2022/05/16 11:20:48;;;;;;;8.55;4.43;;;24.50;99.40;;;;;;5045809;28;20052;-66
2022/05/16 11:23:45;;;;;;;8.15;3.70;;;24.40;98.50;;;;;;5059102;28;20048;-67
2022/05/16 11:26:26;;;;;;;7.05;3.67;;;24.50;98.80;;;;;;5065535;28;20060;-68
2022/05/16 11:29:23;;;;;;;9.30;3.92;;;24.30;98.90;;;;;;5061813;28;20080;-68
2022/05/16 11:31:58;;;;;;;7.90;3.63;;;24.20;98.20;;;;;;5034427;28;20063;-68
2022/05/16 11:34:42;;;;;;;9.35;4.05;;;24.20;98.90;;;;;;5066152;28;20051;-68
2022/05/16 11:37:20;;;;;;;6.55;3.85;;;24.10;98.70;;;;;;5052252;28;20058;-68
2022/05/16 11:39:55;;;;;;;8.93;3.70;;;24.00;99.10;;;;;;5045328;28;20303;-68
2022/05/16 11:42:47;;;;;;;11.48;4.38;;;23.90;99.20;;;;;;5052388;28;20059;-68
2022/05/16 11:45:34;;;;;;;10.98;3.85;;;23.90;99.10;;;;;;5050226;28;20060;-67
2022/05/16 11:48:29;;;;;;;13.02;4.07;;;23.80;99.70;;;;;;5041809;28;20040;-67
2022/05/16 11:51:03;;;;;;;11.00;4.80;;;23.80;99.90;;;;;;4992692;28;20064;-67
2022/05/16 11:53:38;;;;;;;8.38;4.45;;;23.60;99.90;;;;;;4997713;28;20097;-67
2022/05/16 12:01:38;;;;;;;10.90;4.80;;;23.50;99.90;;;;;;4997559;28;20419;-67
2022/05/16 12:04:11;;;;;;;8.48;4.63;;;23.40;99.90;;;;;;5012674;28;20166;-67
2022/05/16 12:06:49;;;;;;;10.85;4.47;;;23.30;99.90;;;;;;4995552;28;20073;-67
2022/05/16 12:09:17;;;;;;;8.20;4.82;;;23.20;99.90;;;;;;5015695;28;20046;-67
2022/05/16 12:12:04;;;;;;;13.23;4.78;;;23.30;99.90;;;;;;4989562;28;20050;-67
2022/05/16 12:14:35;;;;;;;7.65;4.97;;;23.20;99.90;;;;;;4999662;28;20057;-67
2022/05/16 12:17:06;;;;;;;8.43;4.97;;;23.10;99.90;;;;;;4989134;28;20049;-67
2022/05/16 12:19:37;;;;;;;8.90;5.35;;;23.10;99.90;;;;;;4999640;28;20042;-67
2022/05/16 12:22:06;;;;;;;8.65;4.78;;;23.10;99.90;;;;;;5005020;28;20121;-67
2022/05/16 12:24:41;;;;;;;10.23;5.53;;;23.00;99.90;;;;;;5001627;28;20060;-68
2022/05/16 12:27:26;;;;;;;12.50;5.15;;;23.00;99.90;;;;;;5002915;28;20041;-68
2022/05/16 12:29:56;;;;;;;10.35;6.05;;;23.10;99.90;;;;;;5058826;28;20067;-68
2022/05/16 12:32:31;;;;;;;15.18;5.47;;;23.10;99.90;;;;;;5044414;28;20061;-68
2022/05/16 12:35:00;;;;;;;9.65;5.10;;;23.10;99.90;;;;;;5055115;28;20359;-67
2022/05/16 12:37:26;;;;;;;12.53;5.13;;;23.20;99.90;;;;;;5041234;28;20087;-67
2022/05/16 12:40:24;;;;;;;8.93;4.40;;;23.20;99.90;;;;;;5048907;28;20570;-67
2022/05/16 12:43:12;;;;;;;8.52;4.70;;;23.30;99.90;;;;;;5028615;28;20520;-67
2022/05/16 12:46:13;;;;;;;10.05;4.90;;;23.30;99.90;;;;;;5030205;28;20098;-67
2022/05/16 12:49:04;;;;;;;9.90;4.80;;;23.20;99.90;;;;;;5060416;28;20072;-68
2022/05/16 12:51:42;;;;;;;9.57;4.85;;;23.30;99.90;;;;;;5068375;28;20045;-67
2022/05/16 12:54:30;;;;;;;11.18;4.85;;;23.40;99.90;;;;;;5074282;28;20051;-67
2022/05/16 12:56:58;;;;;;;8.15;4.57;;;23.50;99.90;;;;;;5045398;28;20082;-67
2022/05/16 12:59:53;;;;;;;11.10;4.80;;;23.70;99.90;;;;;;5075659;28;20193;-69
2022/05/16 13:02:47;;;;;;;7.82;4.28;;;23.90;99.90;;;;;;5059422;28;20052;-69
2022/05/16 13:05:42;;;;;;;7.38;4.63;;;24.10;99.90;;;;;;5067608;28;20579;-69
2022/05/16 13:08:27;;;;;;;9.25;4.63;;;24.30;99.90;;;;;;5042528;28;20150;-69
2022/05/16 13:11:17;;;;;;;8.27;4.25;;;24.60;99.90;;;;;;5075275;28;20139;-69
2022/05/16 13:14:03;;;;;;;6.32;4.57;;;24.90;99.90;;;;;;5048918;28;20397;-69
2022/05/16 13:16:33;;;;;;;9.65;4.68;;;25.10;99.90;;;;;;5048057;28;20044;-70
2022/05/16 13:19:03;;;;;;;7.43;3.83;;;25.30;99.90;;;;;;5074496;28;20051;-70
2022/05/16 13:22:00;;;;;;;7.95;4.60;;;25.30;99.90;;;;;;5063862;28;20048;-70
2022/05/16 13:24:27;;;;;;;8.95;3.85;;;25.30;99.90;;;;;;4978905;28;20078;-69
2022/05/16 13:29:43;;;;;;;16.15;4.50;;;25.10;99.90;;;;;;4981000;28;20064;-70
2022/05/16 13:32:12;;;;;;;7.28;3.78;;;25.00;99.90;;;;;;4973173;28;20047;-70
2022/05/16 13:34:51;;;;;;;7.10;3.78;;;24.90;99.90;;;;;;4972215;28;20053;-70
2022/05/16 13:37:23;;;;;;;8.32;4.13;;;24.70;99.90;;;;;;4942612;29;20485;-69
2022/05/16 13:39:55;;;;;;;8.75;3.83;;;24.60;99.90;;;;;;4959597;28;20090;-70
2022/05/16 13:42:22;;;;;;;8.35;4.22;;;24.40;99.90;;;;;;4949716;28;20325;-69
2022/05/16 13:44:49;;;;;;;7.03;3.80;;;24.40;99.90;;;;;;4962802;28;20051;-70