Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:05;;;;;;;0.50;0.50;;;;;;;5.06;100.00;97260.91;5028953;28;20057;-72
2023/01/15 00:03:31;;;;;;;0.50;0.50;;;;;;;5.03;100.00;97264.41;5029115;28;20026;-72
2023/01/15 00:06:01;;;;;;;0.40;0.40;;;;;;;5.00;100.00;97246.50;5028522;28;20022;-68
2023/01/15 00:08:27;;;;;;;0.50;0.50;;;;;;;4.93;100.00;97243.34;5028759;28;20053;-72
2023/01/15 00:10:53;;;;;;;0.50;0.50;;;;;;;4.91;100.00;97249.44;5028709;28;20025;-73
2023/01/15 00:13:18;;;;;;;0.50;0.50;;;;;;;4.85;100.00;97245.38;5028811;28;20030;-73
2023/01/15 00:15:43;;;;;;;0.50;0.50;;;;;;;4.88;100.00;97259.81;5028741;28;20029;-72
2023/01/15 00:18:09;;;;;;;0.50;0.50;;;;;;;4.86;100.00;97247.03;5028617;28;20348;-71
2023/01/15 00:20:34;;;;;;;0.50;0.50;;;;;;;4.79;100.00;97241.25;5028746;28;20496;-73
2023/01/15 00:23:00;;;;;;;0.50;0.50;;;;;;;4.80;100.00;97242.97;5028649;28;20025;-72
2023/01/15 00:28:13;;;;;;;0.43;0.43;;;;;;;4.76;100.00;97245.69;5028354;28;20033;-73
2023/01/15 00:30:41;;;;;;;0.50;0.50;;;;;;;4.76;100.00;97248.25;5027123;28;20121;-72
2023/01/15 00:33:06;;;;;;;0.50;0.50;;;;;;;4.75;100.00;97244.84;5028407;28;20037;-72
2023/01/15 00:35:32;;;;;;;0.50;0.50;;;;;;;4.75;100.00;97236.28;5028015;28;20025;-73
2023/01/15 00:37:59;;;;;;;0.50;0.50;;;;;;;4.75;100.00;97239.72;5027938;28;20030;-71
2023/01/15 00:40:24;;;;;;;0.50;0.50;;;;;;;4.73;100.00;97238.91;5027669;28;20073;-72
2023/01/15 00:42:49;;;;;;;0.50;0.50;;;;;;;4.73;100.00;97231.19;5028061;28;20037;-71
2023/01/15 00:45:15;;;;;;;0.50;0.50;;;;;;;4.69;100.00;97230.50;5027868;28;20022;-71
2023/01/15 00:47:42;;;;;;;0.50;0.50;;;;;;;4.70;100.00;97236.47;5027890;28;20049;-70
2023/01/15 00:50:11;;;;;;;0.50;0.50;;;;;;;4.64;100.00;97226.41;5027967;28;20105;-71
2023/01/15 00:52:36;;;;;;;0.50;0.50;;;;;;;4.62;100.00;97244.44;5026515;28;20112;-72
2023/01/15 00:55:02;;;;;;;0.50;0.50;;;;;;;4.61;100.00;97242.78;5027978;28;20029;-72
2023/01/15 00:57:28;;;;;;;0.50;0.50;;;;;;;4.61;100.00;97257.34;5028010;28;20030;-70
2023/01/15 00:59:53;;;;;;;0.50;0.50;;;;;;;4.54;100.00;97260.13;5027801;28;20026;-71
2023/01/15 01:02:19;;;;;;;0.50;0.50;;;;;;;4.52;100.00;97261.09;5027747;28;20042;-71
2023/01/15 01:04:44;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97249.16;5027400;28;20056;-71
2023/01/15 01:07:10;;;;;;;0.50;0.50;;;;;;;4.38;100.00;97249.53;5028010;28;20482;-72
2023/01/15 01:09:36;;;;;;;0.50;0.50;;;;;;;4.43;100.00;97270.78;5027664;28;20034;-71
2023/01/15 01:12:01;;;;;;;0.50;0.50;;;;;;;4.39;100.00;97258.94;5027731;28;20018;-72
2023/01/15 01:14:27;;;;;;;0.50;0.50;;;;;;;4.40;100.00;97275.16;5027599;28;20022;-70
2023/01/15 01:16:53;;;;;;;0.50;0.50;;;;;;;4.40;100.00;97277.75;5027672;28;20037;-71
2023/01/15 01:19:20;;;;;;;0.50;0.50;;;;;;;4.40;100.00;97276.03;5027496;28;20028;-73
2023/01/15 01:21:47;;;;;;;0.50;0.50;;;;;;;4.37;100.00;97271.00;5027570;28;20056;-72
2023/01/15 01:24:18;;;;;;;0.50;0.50;;;;;;;4.34;100.00;97271.91;5027436;28;20105;-72
2023/01/15 01:26:44;;;;;;;0.70;0.70;;;;;;;4.28;100.00;97268.72;5027717;28;20029;-71
2023/01/15 01:29:14;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97278.22;5027193;28;20030;-72
2023/01/15 01:31:40;;;;;;;0.50;0.50;;;;;;;4.21;100.00;97281.78;5027240;28;20081;-72
2023/01/15 01:34:05;;;;;;;0.50;0.50;;;;;;;4.16;100.00;97278.53;5027212;28;20105;-72
2023/01/15 01:36:33;;;;;;;0.50;0.50;;;;;;;4.20;100.00;97281.84;5027136;28;20056;-73
2023/01/15 01:38:59;;;;;;;0.50;0.50;;;;;;;4.21;100.00;97279.22;5027196;28;20022;-73
2023/01/15 01:41:26;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97273.06;5026809;28;20054;-73
2023/01/15 01:44:27;;;;;;;0.50;0.50;;;;;;;4.25;100.00;97279.13;5027149;28;20129;-72
2023/01/15 01:46:52;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97275.66;5026742;28;20021;-73
2023/01/15 01:49:18;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97278.22;5026857;28;20080;-72
2023/01/15 01:52:01;;;;;;;1.45;1.45;;;;;;;4.29;100.00;97280.69;5042112;28;20026;-72
2023/01/15 01:54:30;;;;;;;0.50;0.50;;;;;;;4.31;100.00;97268.63;5024915;28;20025;-72
2023/01/15 01:56:56;;;;;;;0.50;0.50;;;;;;;4.31;100.00;97261.75;5025778;28;20041;-72
2023/01/15 01:59:24;;;;;;;0.50;0.50;;;;;;;4.29;100.00;97275.53;5040696;28;20021;-72
2023/01/15 02:01:51;;;;;;;0.50;0.50;;;;;;;4.22;100.00;97273.19;5025978;28;20026;-72
2023/01/15 02:04:18;;;;;;;0.50;0.50;;;;;;;4.23;100.00;97281.72;5026808;28;20072;-72
2023/01/15 02:06:44;;;;;;;0.50;0.50;;;;;;;4.10;100.00;97273.59;5026597;28;20033;-72
2023/01/15 02:09:11;;;;;;;0.50;0.50;;;;;;;4.13;100.00;97283.75;5041725;28;20022;-72
2023/01/15 02:11:36;;;;;;;0.50;0.50;;;;;;;4.10;100.00;97294.13;5026809;28;20054;-72
2023/01/15 02:14:06;;;;;;;0.50;0.50;;;;;;;4.06;100.00;97284.81;5026591;28;20024;-71
2023/01/15 02:16:46;;;;;;;0.50;0.50;;;;;;;4.04;100.00;97289.19;5025579;28;20034;-71
2023/01/15 02:19:30;;;;;;;0.50;0.50;;;;;;;4.02;100.00;97284.09;5026105;28;20022;-71
2023/01/15 02:22:10;;;;;;;0.50;0.50;;;;;;;3.96;100.00;97276.59;5026451;28;20026;-71
2023/01/15 02:24:43;;;;;;;0.50;0.50;;;;;;;3.93;100.00;97281.84;5026709;28;20029;-70
2023/01/15 02:27:15;;;;;;;0.45;0.45;;;;;;;3.90;100.00;97289.63;5026206;28;20192;-70
2023/01/15 02:29:47;;;;;;;0.50;0.50;;;;;;;3.88;100.00;97279.41;5026014;28;20022;-70
2023/01/15 02:32:29;;;;;;;0.50;0.50;;;;;;;3.88;100.00;97286.28;5041538;28;20029;-71
2023/01/15 02:35:03;;;;;;;0.60;0.60;;;;;;;3.84;100.00;97283.81;5026256;28;20037;-71
2023/01/15 02:37:32;;;;;;;0.50;0.50;;;;;;;3.82;100.00;97271.88;5026195;28;20055;-71
2023/01/15 02:40:01;;;;;;;0.50;0.50;;;;;;;3.78;100.00;97281.44;5025887;28;20026;-72
2023/01/15 02:42:29;;;;;;;0.50;0.50;;;;;;;3.77;100.00;97290.00;5025806;28;20117;-71
2023/01/15 02:44:59;;;;;;;0.50;0.50;;;;;;;3.74;100.00;97284.16;5025816;28;20563;-73
2023/01/15 02:47:33;;;;;;;0.50;0.50;;;;;;;3.69;100.00;97284.28;5024835;28;20045;-72
2023/01/15 02:50:03;;;;;;;0.50;0.50;;;;;;;3.65;100.00;97293.78;5025927;28;20026;-73
2023/01/15 02:52:53;;;;;;;0.50;0.50;;;;;;;3.56;100.00;97281.25;5026205;28;20101;-73
2023/01/15 02:55:27;;;;;;;0.50;0.50;;;;;;;3.58;100.00;97282.88;5025884;28;20060;-72
2023/01/15 02:57:57;;;;;;;0.50;0.50;;;;;;;3.57;100.00;97293.19;5025679;28;20033;-73
2023/01/15 03:00:24;;;;;;;0.50;0.50;;;;;;;3.54;100.00;97283.03;5025712;28;20013;-73
2023/01/15 03:03:15;;;;;;;0.50;0.50;;;;;;;3.51;100.00;97285.69;5041051;28;20062;-73
2023/01/15 03:05:51;;;;;;;0.50;0.50;;;;;;;3.52;100.00;97282.22;5041053;28;20046;-73
2023/01/15 03:08:17;;;;;;;0.50;0.50;;;;;;;3.47;100.00;97280.66;5040687;28;20026;-73
2023/01/15 03:10:45;;;;;;;0.50;0.50;;;;;;;3.54;100.00;97285.59;5025630;28;20390;-74
2023/01/15 03:13:26;;;;;;;0.50;0.50;;;;;;;3.56;100.00;97278.69;5025637;28;20037;-74
2023/01/15 03:19:18;;;;;;;0.50;0.50;;;;;;;3.52;100.00;97267.69;5025458;28;20454;-75
2023/01/15 03:21:49;;;;;;;0.50;0.50;;;;;;;3.55;100.00;97279.56;5025510;28;20054;-75
2023/01/15 03:24:22;;;;;;;0.50;0.50;;;;;;;3.56;100.00;97273.56;5040565;28;20026;-77
2023/01/15 03:26:48;;;;;;;0.50;0.50;;;;;;;3.63;100.00;97289.59;5025353;28;20030;-75
2023/01/15 03:29:14;;;;;;;0.40;0.40;;;;;;;3.71;100.00;97292.75;5040396;28;20036;-73
2023/01/15 03:31:40;;;;;;;0.50;0.50;;;;;;;3.72;100.00;97274.75;5024067;28;20018;-71
2023/01/15 03:34:06;;;;;;;0.50;0.50;;;;;;;3.82;100.00;97280.44;5025286;28;20447;-70
2023/01/15 03:36:32;;;;;;;0.50;0.50;;;;;;;3.82;100.00;97269.31;5023873;28;20045;-69
2023/01/15 03:38:58;;;;;;;0.50;0.50;;;;;;;3.82;100.00;97264.19;5025193;28;20022;-70
2023/01/15 03:41:53;;;;;;;0.50;0.50;;;;;;;3.95;100.00;97275.75;5025036;28;20057;-71
2023/01/15 03:44:48;;;;;;;0.50;0.50;;;;;;;4.02;100.00;97270.41;5009255;28;20038;-71
2023/01/15 03:47:28;;;;;;;0.50;0.50;;;;;;;4.04;100.00;97281.50;5040543;28;20488;-70
2023/01/15 03:50:12;;;;;;;0.50;0.50;;;;;;;4.08;100.00;97280.50;5025005;28;20029;-72
2023/01/15 03:52:54;;;;;;;0.40;0.40;;;;;;;4.04;100.00;97273.78;5024990;28;20088;-71
2023/01/15 03:55:28;;;;;;;0.63;0.63;;;;;;;4.04;100.00;97261.78;5025132;28;20041;-73
2023/01/15 03:58:01;;;;;;;0.50;0.50;;;;;;;3.94;100.00;97248.41;5040322;28;20505;-70
2023/01/15 04:01:00;;;;;;;0.50;0.50;;;;;;;4.07;100.00;97260.84;5023680;28;20041;-70
2023/01/15 04:03:27;;;;;;;0.40;0.40;;;;;;;4.10;100.00;97250.47;5012065;28;20038;-70
2023/01/15 04:05:58;;;;;;;0.50;0.50;;;;;;;4.16;100.00;97263.13;5024957;28;20478;-70
2023/01/15 04:08:27;;;;;;;0.50;0.50;;;;;;;4.16;100.00;97260.53;5024979;28;20042;-69
2023/01/15 04:10:58;;;;;;;0.43;0.43;;;;;;;4.13;100.00;97258.09;5024961;28;20022;-71
2023/01/15 04:13:24;;;;;;;0.50;0.50;;;;;;;4.15;100.00;97251.19;5024914;28;20030;-70
2023/01/15 04:15:50;;;;;;;0.50;0.50;;;;;;;4.12;100.00;97242.72;5040173;28;20057;-71
2023/01/15 04:18:16;;;;;;;0.50;0.50;;;;;;;4.11;100.00;97234.19;5025089;28;20022;-71
2023/01/15 04:20:42;;;;;;;0.50;0.50;;;;;;;4.12;100.00;97242.72;5024942;28;20028;-70
2023/01/15 04:23:08;;;;;;;0.50;0.50;;;;;;;4.14;100.00;97246.91;5024940;28;20056;-71
2023/01/15 04:25:36;;;;;;;0.50;0.50;;;;;;;4.21;100.00;97229.56;5024842;28;20089;-71
2023/01/15 04:28:01;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97249.97;5024775;28;20076;-70
2023/01/15 04:30:27;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97262.81;5024493;28;20471;-70
2023/01/15 04:32:52;;;;;;;0.50;0.50;;;;;;;4.27;100.00;97252.47;5024573;28;20022;-70
2023/01/15 04:35:19;;;;;;;0.50;0.50;;;;;;;4.11;100.00;97216.22;5023457;28;20026;-70
2023/01/15 04:37:45;;;;;;;0.50;0.50;;;;;;;4.26;100.00;97248.25;5024609;28;20049;-69
2023/01/15 04:45:42;;;;;;;0.50;0.50;;;;;;;4.35;100.00;97249.66;5028110;28;20037;-68
2023/01/15 04:48:07;;;;;;;0.43;0.43;;;;;;;4.39;100.00;97243.53;5028065;28;20033;-70
2023/01/15 04:50:32;;;;;;;0.50;0.50;;;;;;;4.40;100.00;97240.06;5028016;28;20021;-69
2023/01/15 04:52:58;;;;;;;0.50;0.50;;;;;;;4.39;100.00;97248.66;5028075;28;20063;-69
2023/01/15 04:55:23;;;;;;;0.50;0.50;;;;;;;4.39;100.00;97243.53;5028086;28;20105;-69
2023/01/15 04:57:49;;;;;;;0.50;0.50;;;;;;;4.41;100.00;97246.88;5027756;28;20371;-69
2023/01/15 05:00:15;;;;;;;0.43;0.43;;;;;;;4.43;100.00;97239.09;5027663;28;20475;-69
2023/01/15 05:02:40;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97244.97;5042929;28;20022;-71
2023/01/15 05:05:06;;;;;;;0.55;0.55;;;;;;;4.47;100.00;97243.25;5043181;28;20038;-70
2023/01/15 05:07:32;;;;;;;0.50;0.50;;;;;;;4.44;100.00;97231.34;5027800;28;20532;-71
2023/01/15 05:09:57;;;;;;;0.50;0.50;;;;;;;4.41;100.00;97228.06;5027527;28;20033;-71
2023/01/15 05:12:22;;;;;;;0.50;0.50;;;;;;;4.50;100.00;97238.00;5027649;28;20053;-69
2023/01/15 05:14:48;;;;;;;0.50;0.50;;;;;;;4.50;100.00;97225.16;5027401;28;20109;-71
2023/01/15 05:17:13;;;;;;;0.50;0.50;;;;;;;4.41;100.00;97217.78;5027430;28;20032;-69
2023/01/15 05:19:39;;;;;;;0.47;0.47;;;;;;;4.51;100.00;97218.28;5027294;28;20025;-69
2023/01/15 05:22:04;;;;;;;0.50;0.50;;;;;;;4.53;100.00;97222.50;5027483;28;20026;-69
2023/01/15 05:24:30;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97211.59;5027531;28;20471;-70
2023/01/15 05:26:57;;;;;;;0.43;0.43;;;;;;;4.51;100.00;97224.28;5027577;28;20025;-70
2023/01/15 05:29:22;;;;;;;0.50;0.50;;;;;;;4.53;100.00;97198.53;5027249;28;20033;-73
2023/01/15 05:31:48;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97200.31;5027147;28;20033;-69
2023/01/15 05:34:13;;;;;;;0.50;0.50;;;;;;;4.47;100.00;97218.38;5027273;28;20140;-70
2023/01/15 05:36:39;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97211.59;5027188;28;20029;-70
2023/01/15 05:39:05;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97219.28;5027125;28;20116;-71
2023/01/15 05:41:49;;;;;;;0.50;0.50;;;;;;;4.49;100.00;97213.19;5027081;28;20057;-70
2023/01/15 05:44:28;;;;;;;1.65;1.55;;;;;;;4.49;100.00;97218.34;5027072;28;20036;-71
2023/01/15 05:46:56;;;;;;;0.50;0.50;;;;;;;4.50;100.00;97204.63;5042187;28;20127;-73
2023/01/15 05:49:23;;;;;;;0.50;0.50;;;;;;;4.43;100.00;97216.00;5026706;28;20030;-71
2023/01/15 05:51:50;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97205.44;5026230;28;20033;-72
2023/01/15 05:54:23;;;;;;;0.65;0.65;;;;;;;4.46;100.00;97224.44;5026837;28;20037;-73
2023/01/15 05:56:49;;;;;;;0.50;0.50;;;;;;;4.53;100.00;97212.22;5026815;28;20029;-72
2023/01/15 05:59:16;;;;;;;0.50;0.50;;;;;;;4.56;100.00;97216.41;5025463;28;20027;-72
2023/01/15 06:01:42;;;;;;;0.50;0.50;;;;;;;4.57;100.00;97226.63;5026606;28;20026;-71
2023/01/15 06:04:10;;;;;;;0.50;0.50;;;;;;;4.59;100.00;97213.72;5026671;28;20446;-71
2023/01/15 06:06:36;;;;;;;0.50;0.50;;;;;;;4.59;100.00;97208.56;5026580;28;20089;-73
2023/01/15 06:09:03;;;;;;;0.57;0.57;;;;;;;4.55;100.00;97196.75;5025315;28;20060;-72
2023/01/15 06:11:29;;;;;;;0.50;0.50;;;;;;;4.54;100.00;97197.63;5041703;28;20018;-71
2023/01/15 06:13:54;;;;;;;0.50;0.50;;;;;;;4.54;100.00;97203.59;5026572;28;20021;-72
2023/01/15 06:16:20;;;;;;;0.50;0.50;;;;;;;4.54;100.00;97210.47;5024906;28;20033;-71
2023/01/15 06:18:46;;;;;;;0.50;0.50;;;;;;;4.37;100.00;97182.81;5026360;28;20026;-74
2023/01/15 06:21:12;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97205.44;5026473;28;20090;-70
2023/01/15 06:23:38;;;;;;;0.70;0.70;;;;;;;4.44;100.00;97192.81;5041614;28;20037;-70
2023/01/15 06:26:07;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97195.31;5025001;28;20085;-71
2023/01/15 06:28:33;;;;;;;0.50;0.50;;;;;;;4.48;100.00;97201.25;5041282;28;20022;-71
2023/01/15 06:30:59;;;;;;;0.50;0.50;;;;;;;4.53;100.00;97195.94;5026111;28;20021;-71
2023/01/15 06:33:24;;;;;;;0.63;0.63;;;;;;;4.50;100.00;97191.78;5041480;28;20045;-71
2023/01/15 06:35:51;;;;;;;0.50;0.50;;;;;;;4.52;100.00;97202.00;5026298;28;20045;-70
2023/01/15 06:38:16;;;;;;;0.50;0.50;;;;;;;4.46;100.00;97185.06;5026017;28;20044;-70
2023/01/15 06:40:44;;;;;;;3.67;1.13;;;;;;;4.34;99.99;97174.31;5025772;28;20050;-70
2023/01/15 06:47:19;;;;;;;0.50;0.50;;;;;;;4.50;99.37;97178.09;5025961;28;20040;-70
2023/01/15 06:48:49;;;;;;;0.50;0.50;;;;;;;4.44;98.91;97164.56;5025465;28;20034;-70
2023/01/15 06:51:18;;;;;;;0.60;0.60;;;;;;;4.46;99.33;97157.63;5025939;28;20061;-69
2023/01/15 06:53:43;;;;;;;0.50;0.50;;;;;;;4.51;98.81;97165.19;5040925;28;20040;-70
2023/01/15 06:56:09;;;;;;;0.50;0.50;;;;;;;4.58;99.01;97176.91;5026231;28;20057;-71
2023/01/15 06:58:34;;;;;;;0.50;0.50;;;;;;;4.55;98.54;97164.16;5024552;28;20116;-72
2023/01/15 07:01:00;;;;;;;0.50;0.50;;;;;;;4.66;98.15;97176.66;5025471;28;20441;-70
2023/01/15 07:03:25;;;;;;;0.50;0.50;;;;;;;4.55;98.23;97171.88;5025399;28;20092;-71
2023/01/15 07:05:51;;;;;;;0.50;0.50;;;;;;;4.55;98.50;97156.47;5025827;28;20462;-71
2023/01/15 07:08:16;;;;;;;0.50;0.50;;;;;;;4.55;98.30;97169.31;5025524;28;20029;-71
2023/01/15 07:10:42;;;;;;;0.50;0.50;;;;;;;4.53;97.83;97170.25;5040703;28;20094;-71
2023/01/15 07:13:09;;;;;;;0.50;0.50;;;;;;;4.59;98.43;97167.47;5025566;28;20030;-70
2023/01/15 07:15:36;;;;;;;0.50;0.50;;;;;;;4.56;97.64;97171.00;5025311;28;20033;-71
2023/01/15 07:18:03;;;;;;;0.50;0.50;;;;;;;4.56;97.03;97177.84;5025392;28;20026;-70
2023/01/15 07:20:28;;;;;;;0.52;0.52;;;;;;;4.61;97.77;97181.09;5024156;28;20466;-70
2023/01/15 07:22:53;;;;;;;0.50;0.50;;;;;;;4.57;97.23;97174.38;5025315;28;20030;-71
2023/01/15 07:25:19;;;;;;;0.50;0.50;;;;;;;4.55;97.41;97173.63;5025320;28;20056;-71
2023/01/15 07:27:47;;;;;;;0.50;0.50;;;;;;;4.57;97.10;97187.22;5025253;28;20030;-72
2023/01/15 07:30:13;;;;;;;0.55;0.55;;;;;;;4.42;96.64;97165.50;5024779;28;20022;-71
2023/01/15 07:32:40;;;;;;;0.50;0.50;;;;;;;4.51;96.15;97185.72;5025272;28;20060;-72
2023/01/15 07:35:05;;;;;;;0.60;0.60;;;;;;;4.57;96.32;97193.22;5025106;28;20068;-71
2023/01/15 07:37:31;;;;;;;0.60;0.60;;;;;;;4.51;95.44;97179.75;5025252;28;20034;-71
2023/01/15 07:39:56;;;;;;;0.50;0.50;;;;;;;4.51;95.30;97201.16;5025056;28;20045;-73
2023/01/15 07:50:36;;;;;;;0.50;0.50;;;;;;;4.56;94.37;97178.72;5025212;28;20044;-72
2023/01/15 07:53:02;;;;;;;0.50;0.50;;;;;;;4.62;95.09;97180.19;5040334;28;20037;-72
2023/01/15 07:55:27;;;;;;;0.50;0.50;;;;;;;4.69;95.30;97178.25;5025182;28;20078;-73
2023/01/15 07:57:53;;;;;;;0.50;0.50;;;;;;;4.76;95.42;97179.69;5025147;28;20158;-73
2023/01/15 08:00:21;;;;;;;29.92;3.13;;;;;;;4.76;95.10;97189.16;5040063;28;20037;-73
2023/01/15 08:02:49;;;;;;;0.50;0.50;;;;;;;4.74;95.08;97186.63;5040209;28;20094;-72
2023/01/15 08:05:15;;;;;;;0.50;0.50;;;;;;;4.79;94.94;97182.16;5023666;28;20037;-73
2023/01/15 08:07:41;;;;;;;0.50;0.50;;;;;;;4.85;95.39;97175.97;5023826;28;20029;-71
2023/01/15 08:10:11;;;;;;;0.50;0.50;;;;;;;4.84;94.88;97192.25;5024870;28;20029;-72
2023/01/15 08:15:21;;;;;;;1.95;1.88;;;;;;;4.83;93.71;97206.00;5029054;28;20044;-72
2023/01/15 08:17:48;;;;;;;0.50;0.50;;;;;;;4.78;92.01;97197.63;5043940;28;20116;-72
2023/01/15 08:20:23;;;;;;;0.50;0.50;;;;;;;4.81;91.03;97193.22;5028622;28;20018;-72
2023/01/15 08:22:49;;;;;;;0.50;0.50;;;;;;;4.81;90.52;97192.38;5027355;28;20406;-74
2023/01/15 08:25:17;;;;;;;0.50;0.50;;;;;;;4.78;90.36;97183.06;5028495;28;20026;-71
2023/01/15 08:27:44;;;;;;;0.50;0.50;;;;;;;4.78;89.95;97179.63;5028490;28;20045;-71
2023/01/15 08:30:15;;;;;;;0.50;0.50;;;;;;;4.85;89.92;97175.97;5043335;28;20522;-72
2023/01/15 08:32:41;;;;;;;1.95;1.85;;;;;;;4.82;88.41;97186.34;5028720;28;20112;-73
2023/01/15 08:35:08;;;;;;;0.50;0.50;;;;;;;4.82;88.60;97183.78;5028202;28;20034;-71
2023/01/15 08:37:33;;;;;;;0.50;0.50;;;;;;;4.83;87.05;97175.16;5028196;28;20025;-72
2023/01/15 08:39:59;;;;;;;0.50;0.50;;;;;;;4.76;87.67;97161.69;5028305;28;20045;-72
2023/01/15 08:42:24;;;;;;;0.50;0.50;;;;;;;4.85;87.15;97165.69;5043119;28;20060;-71
2023/01/15 08:44:49;;;;;;;0.50;0.50;;;;;;;4.75;87.86;97157.47;5028302;28;20045;-71
2023/01/15 08:47:16;;;;;;;0.50;0.50;;;;;;;4.77;86.08;97171.09;5027911;28;20032;-70
2023/01/15 08:49:42;;;;;;;0.40;0.40;;;;;;;4.85;87.47;97178.53;5027880;28;20030;-70
2023/01/15 08:52:08;;;;;;;0.50;0.50;;;;;;;4.79;86.23;97176.19;5026833;28;20049;-74
2023/01/15 08:54:33;;;;;;;0.70;0.70;;;;;;;4.74;86.29;97171.22;5026627;28;20052;-71
2023/01/15 08:56:59;;;;;;;0.50;0.50;;;;;;;4.80;85.95;97178.69;5027864;28;20034;-71
2023/01/15 08:59:25;;;;;;;0.50;0.50;;;;;;;4.75;85.10;97187.47;5042874;28;20022;-71
2023/01/15 09:01:51;;;;;;;0.50;0.50;;;;;;;4.71;85.92;97168.75;5027719;28;20478;-69
2023/01/15 09:04:20;;;;;;;0.50;0.50;;;;;;;4.76;84.82;97189.16;5027705;28;20053;-71
2023/01/15 09:06:48;;;;;;;1.27;1.25;;;;;;;4.75;83.86;97169.47;5043216;28;20036;-71
2023/01/15 09:09:13;;;;;;;0.50;0.50;;;;;;;4.80;85.72;97170.16;5042885;28;20028;-72
2023/01/15 09:11:40;;;;;;;0.80;0.80;;;;;;;4.81;84.48;97171.81;5042978;28;20025;-69
2023/01/15 09:14:10;;;;;;;0.50;0.50;;;;;;;4.77;84.45;97177.97;5027743;28;20033;-69
2023/01/15 09:16:37;;;;;;;0.50;0.50;;;;;;;4.74;83.17;97165.22;5027304;28;20053;-72
2023/01/15 09:19:04;;;;;;;0.60;0.60;;;;;;;4.80;82.59;97175.28;5027410;28;20470;-72
2023/01/15 09:21:29;;;;;;;0.50;0.50;;;;;;;4.76;83.29;97169.41;5042589;28;20064;-72
2023/01/15 09:23:55;;;;;;;0.60;0.60;;;;;;;4.83;83.19;97163.16;5042737;28;20029;-72
2023/01/15 09:26:39;;;;;;;0.50;0.50;;;;;;;4.82;83.33;97181.22;5027718;28;20099;-70
2023/01/15 09:29:08;;;;;;;1.55;1.50;;;;;;;4.83;83.14;97180.31;5027232;28;20033;-71
2023/01/15 09:31:33;;;;;;;0.50;0.50;;;;;;;4.87;83.29;97178.47;5027284;28;20036;-69
2023/01/15 09:33:59;;;;;;;0.50;0.50;;;;;;;4.79;81.87;97164.16;5027177;28;20026;-72
2023/01/15 09:36:30;;;;;;;0.50;0.50;;;;;;;4.81;82.67;97182.94;5027294;28;20333;-72
2023/01/15 09:38:57;;;;;;;0.50;0.50;;;;;;;4.82;83.27;97163.22;5025944;28;20061;-72
2023/01/15 09:44:20;;;;;;;1.00;1.00;;;;;;;4.78;82.08;97179.63;5027378;28;20093;-70
2023/01/15 09:46:56;;;;;;;0.50;0.50;;;;;;;4.75;82.08;97159.19;5027534;28;20026;-71
2023/01/15 09:49:46;;;;;;;0.50;0.50;;;;;;;4.74;81.47;97160.09;5026818;28;20022;-72
2023/01/15 09:52:24;;;;;;;0.50;0.50;;;;;;;4.71;81.31;97150.78;5027260;28;20021;-71
2023/01/15 09:54:50;;;;;;;0.50;0.50;;;;;;;4.79;81.19;97171.06;5028560;28;20033;-71
2023/01/15 09:57:18;;;;;;;0.47;0.47;;;;;;;4.77;81.31;97168.53;5043009;28;20030;-73
2023/01/15 09:59:48;;;;;;;0.50;0.50;;;;;;;4.74;80.66;97160.09;5026917;28;20102;-74
2023/01/15 10:02:21;;;;;;;0.50;0.50;;;;;;;4.86;80.65;97177.63;5026722;28;20616;-72
2023/01/15 10:04:56;;;;;;;0.50;0.50;;;;;;;4.82;80.43;97152.94;5040962;28;20029;-74
2023/01/15 10:07:44;;;;;;;0.50;0.50;;;;;;;4.87;81.15;97145.06;5025753;28;20033;-71
2023/01/15 10:10:14;;;;;;;0.55;0.55;;;;;;;4.92;80.58;97143.16;5026482;28;20025;-73
2023/01/15 10:12:43;;;;;;;0.50;0.50;;;;;;;4.89;79.89;97159.50;5026693;28;20022;-71
2023/01/15 10:15:11;;;;;;;0.50;0.50;;;;;;;4.91;79.21;97170.59;5026451;28;20022;-73
2023/01/15 10:17:46;;;;;;;0.50;0.50;;;;;;;4.95;78.93;97163.59;5025389;28;20109;-74
2023/01/15 10:20:19;;;;;;;0.50;0.50;;;;;;;5.01;79.98;97154.81;5040422;28;20026;-72
2023/01/15 10:22:47;;;;;;;0.50;0.50;;;;;;;4.95;78.17;97166.16;5026413;28;20037;-73
2023/01/15 10:25:16;;;;;;;1.67;1.60;;;;;;;4.92;78.39;97158.59;5041618;28;20022;-71
2023/01/15 10:27:47;;;;;;;0.50;0.50;;;;;;;4.92;78.17;97168.88;5026157;28;20106;-70
2023/01/15 10:30:32;;;;;;;0.60;0.60;;;;;;;4.95;77.46;97158.47;5041200;28;20022;-73
2023/01/15 10:33:10;;;;;;;0.50;0.50;;;;;;;4.94;76.72;97147.34;5025037;28;20286;-74
2023/01/15 10:35:48;;;;;;;0.60;0.60;;;;;;;4.98;76.90;97168.63;5026253;28;20405;-73
2023/01/15 10:38:37;;;;;;;0.50;0.50;;;;;;;5.03;75.64;97166.69;5040907;28;20021;-74
2023/01/15 10:41:18;;;;;;;0.50;0.50;;;;;;;4.98;76.85;97153.19;5025964;28;20050;-73
2023/01/15 10:43:58;;;;;;;0.60;0.60;;;;;;;4.88;75.53;97127.00;5041548;28;20022;-74
2023/01/15 10:46:32;;;;;;;36.45;3.70;;;;;;;5.00;74.86;97146.25;5025671;28;20022;-71
2023/01/15 10:49:14;;;;;;;0.60;0.60;;;;;;;5.01;72.98;97165.09;5025953;28;20032;-72
2023/01/15 10:51:54;;;;;;;0.50;0.50;;;;;;;5.08;73.87;97163.94;5041060;28;20578;-74
2023/01/15 10:54:26;;;;;;;0.50;0.50;;;;;;;5.12;74.45;97160.38;5026091;28;20030;-73
2023/01/15 10:57:11;;;;;;;0.60;0.60;;;;;;;5.14;74.26;97147.47;5025911;28;20048;-73
2023/01/15 10:59:49;;;;;;;0.50;0.50;;;;;;;5.15;75.19;97146.56;5040839;28;20118;-72
2023/01/15 11:02:35;;;;;;;0.50;0.50;;;;;;;5.27;76.03;97148.63;5025707;28;20025;-74
2023/01/15 11:05:03;;;;;;;0.50;0.50;;;;;;;5.34;75.85;97154.38;5025777;28;20026;-73
2023/01/15 11:07:39;;;;;;;0.50;0.50;;;;;;;5.41;74.70;97134.41;5040748;28;20485;-74
2023/01/15 11:10:11;;;;;;;1.58;1.58;;;;;;;5.40;74.57;97130.97;5025391;28;20026;-75
2023/01/15 11:21:20;;;;;;;0.50;0.50;;;;;;;5.30;73.41;97117.66;5025818;28;20037;-74
2023/01/15 11:23:49;;;;;;;0.50;0.50;;;;;;;5.33;73.49;97142.44;5025663;28;20276;-76
2023/01/15 11:26:33;;;;;;;0.50;0.50;;;;;;;5.28;72.63;97127.19;5025536;28;20060;-73
2023/01/15 11:29:12;;;;;;;0.50;0.50;;;;;;;5.28;73.45;97108.34;5025209;28;20060;-75
2023/01/15 11:31:40;;;;;;;0.45;0.45;;;;;;;5.35;74.17;97112.34;5025148;28;20466;-75
2023/01/15 11:34:17;;;;;;;0.50;0.50;;;;;;;5.39;75.24;97116.47;5040547;28;20041;-70
2023/01/15 11:36:45;;;;;;;0.50;0.50;;;;;;;5.36;74.02;97115.75;5025159;28;20030;-74
2023/01/15 11:39:29;;;;;;;25.15;4.10;;;;;;;5.36;74.03;97105.44;5023242;28;20072;-74
2023/01/15 11:50:52;;;;;;;0.50;0.50;;;;;;;5.25;74.99;97086.16;5029186;28;20064;-73
2023/01/15 11:53:26;;;;;;;0.50;0.50;;;;;;;5.24;76.06;97079.31;5029257;28;20025;-71
2023/01/15 11:56:01;;;;;;;0.50;0.50;;;;;;;5.26;75.75;97063.81;5044595;28;20025;-73
2023/01/15 11:58:32;;;;;;;0.50;0.50;;;;;;;5.24;75.95;97070.78;5044472;28;20093;-74
2023/01/15 12:00:59;;;;;;;1.60;1.50;;;;;;;5.27;76.19;97058.63;5028883;28;20025;-74
2023/01/15 12:03:29;;;;;;;0.47;0.47;;;;;;;5.06;75.81;97034.63;5029103;28;20022;-73
2023/01/15 12:06:04;;;;;;;0.50;0.50;;;;;;;5.26;76.44;97033.81;5043880;28;20028;-77
2023/01/15 12:09:00;;;;;;;0.50;0.50;;;;;;;5.27;76.18;97045.75;5028869;28;20025;-73
2023/01/15 12:11:42;;;;;;;0.50;0.50;;;;;;;5.30;75.87;97034.53;5029536;28;20040;-74
2023/01/15 12:14:27;;;;;;;0.50;0.50;;;;;;;5.31;76.16;97031.88;5029181;28;20036;-74
2023/01/15 12:17:10;;;;;;;0.50;0.50;;;;;;;5.28;76.43;97036.31;5028789;28;20018;-66
2023/01/15 12:19:47;;;;;;;0.50;0.50;;;;;;;5.16;76.23;97002.47;5028537;28;20096;-71
2023/01/15 12:23:05;;;;;;;0.50;0.50;;;;;;;5.20;76.18;97006.63;5043659;28;20450;-72
2023/01/15 12:25:39;;;;;;;0.50;0.50;;;;;;;5.19;77.29;97017.78;5026103;28;20026;-70
2023/01/15 12:28:13;;;;;;;0.50;0.50;;;;;;;5.19;76.05;96996.41;5028637;28;20026;-72
2023/01/15 12:30:53;;;;;;;0.60;0.60;;;;;;;5.18;77.61;96995.56;5027851;28;20064;-74
2023/01/15 12:33:44;;;;;;;0.50;0.50;;;;;;;5.13;75.66;97000.03;5028704;28;20056;-72
2023/01/15 12:36:21;;;;;;;0.50;0.50;;;;;;;5.10;76.05;96981.34;5028426;28;20037;-73