Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:39;;;;;;;2.10;1.90;;;18.70;41.80;;;;;;6191588;22;20182;-85
2023/04/23 00:03:08;;;;;;;1.90;1.70;;;18.70;41.80;;;;;;6216672;22;20144;-86
2023/04/23 00:05:36;;;;;;;1.95;1.80;;;18.70;41.80;;;;;;6293651;22;20184;-88
2023/04/23 00:08:03;;;;;;;2.13;1.80;;;18.70;41.80;;;;;;6242223;22;20148;-86
2023/04/23 00:10:30;;;;;;;1.95;1.75;;;18.70;41.90;;;;;;6242893;22;20148;-85
2023/04/23 00:13:03;;;;;;;2.30;2.10;;;18.70;41.80;;;;;;6243155;22;20591;-86
2023/04/23 00:15:35;;;;;;;1.83;1.73;;;18.70;41.80;;;;;;6242762;22;20152;-86
2023/04/23 00:18:00;;;;;;;1.98;1.88;;;18.80;41.90;;;;;;6217657;22;20183;-86
2023/04/23 00:20:28;;;;;;;2.00;1.80;;;18.70;41.90;;;;;;6243669;22;20203;-86
2023/04/23 00:22:54;;;;;;;1.98;1.80;;;18.70;41.80;;;;;;6295061;22;20128;-86
2023/04/23 00:25:21;;;;;;;2.00;1.80;;;18.70;41.90;;;;;;6269163;22;20132;-86
2023/04/23 00:27:47;;;;;;;1.90;1.77;;;18.70;42.00;;;;;;6294499;22;20124;-85
2023/04/23 00:30:13;;;;;;;1.90;1.80;;;18.60;41.80;;;;;;6244177;22;20170;-86
2023/04/23 00:32:38;;;;;;;2.15;1.90;;;18.70;41.90;;;;;;6243130;22;20160;-85
2023/04/23 00:35:09;;;;;;;2.10;1.90;;;18.70;41.90;;;;;;6268865;22;20148;-86
2023/04/23 00:37:35;;;;;;;1.83;1.73;;;18.70;41.90;;;;;;6192828;22;20194;-86
2023/04/23 00:40:01;;;;;;;1.95;1.77;;;18.60;41.90;;;;;;6243491;22;20147;-86
2023/04/23 00:42:27;;;;;;;2.05;1.85;;;18.70;41.90;;;;;;6269395;22;20168;-87
2023/04/23 00:44:53;;;;;;;2.00;1.80;;;18.60;41.90;;;;;;6295448;22;20150;-86
2023/04/23 00:47:19;;;;;;;2.00;1.70;;;18.70;42.00;;;;;;6243613;22;20568;-86
2023/04/23 00:49:50;;;;;;;2.05;1.80;;;18.70;42.00;;;;;;6268814;22;20154;-86
2023/04/23 00:52:16;;;;;;;2.03;1.90;;;18.70;42.00;;;;;;6218422;22;20159;-86
2023/04/23 00:54:46;;;;;;;2.17;1.90;;;18.60;42.00;;;;;;6269789;22;20152;-86
2023/04/23 00:57:16;;;;;;;1.88;1.77;;;18.70;42.10;;;;;;6217075;22;20188;-86
2023/04/23 00:59:47;;;;;;;2.00;1.80;;;18.70;42.00;;;;;;6218305;22;20152;-86
2023/04/23 01:02:14;;;;;;;2.22;2.03;;;18.60;41.90;;;;;;6217623;22;20152;-86
2023/04/23 01:04:43;;;;;;;2.20;2.00;;;18.70;42.00;;;;;;6242851;22;20144;-86
2023/04/23 01:07:10;;;;;;;2.00;1.90;;;18.70;42.00;;;;;;6242269;22;20156;-86
2023/04/23 01:09:39;;;;;;;1.90;1.70;;;18.60;42.10;;;;;;6244646;22;20152;-86
2023/04/23 01:12:07;;;;;;;2.40;2.00;;;18.70;42.10;;;;;;6217365;22;20155;-86
2023/04/23 01:14:34;;;;;;;2.17;2.00;;;18.60;42.10;;;;;;6217313;22;20177;-86
2023/04/23 01:16:59;;;;;;;2.25;2.05;;;18.60;42.00;;;;;;6293500;22;20171;-86
2023/04/23 01:19:27;;;;;;;2.10;1.88;;;18.60;42.10;;;;;;6268004;22;20152;-86
2023/04/23 01:21:54;;;;;;;1.73;1.63;;;18.60;42.10;;;;;;6268264;22;20128;-86
2023/04/23 01:24:21;;;;;;;2.00;1.90;;;18.60;42.10;;;;;;6217962;22;20148;-86
2023/04/23 01:26:47;;;;;;;2.20;2.00;;;18.60;42.20;;;;;;6268911;22;20159;-86
2023/04/23 01:29:13;;;;;;;2.20;2.00;;;18.60;42.10;;;;;;6269047;22;20148;-86
2023/04/23 01:31:39;;;;;;;2.60;1.95;;;18.60;42.10;;;;;;6268838;22;20144;-86
2023/04/23 01:34:05;;;;;;;1.85;1.70;;;18.60;42.10;;;;;;6268006;22;20194;-87
2023/04/23 01:36:35;;;;;;;2.17;1.98;;;18.60;42.10;;;;;;6242943;22;20179;-85
2023/04/23 01:39:05;;;;;;;2.38;1.83;;;18.60;42.20;;;;;;6217240;22;20147;-86
2023/04/23 01:41:31;;;;;;;1.80;1.70;;;18.60;42.20;;;;;;6217728;22;20180;-86
2023/04/23 01:43:56;;;;;;;1.92;1.83;;;18.60;42.20;;;;;;6320865;22;20214;-86
2023/04/23 01:46:22;;;;;;;2.17;1.98;;;18.50;42.20;;;;;;6320793;22;20464;-86
2023/04/23 01:48:52;;;;;;;1.95;1.80;;;18.60;42.30;;;;;;6268774;22;20227;-86
2023/04/23 01:51:18;;;;;;;1.75;1.65;;;18.60;42.20;;;;;;6192745;22;20178;-86
2023/04/23 01:53:44;;;;;;;2.08;1.88;;;18.60;42.20;;;;;;6294075;22;20133;-85
2023/04/23 01:56:10;;;;;;;2.00;1.90;;;18.60;42.30;;;;;;6268482;22;20210;-86
2023/04/23 01:58:36;;;;;;;2.40;2.20;;;18.60;42.30;;;;;;6268744;22;20183;-86
2023/04/23 02:01:07;;;;;;;2.05;1.88;;;18.60;42.30;;;;;;6268121;22;20140;-86
2023/04/23 02:03:35;;;;;;;1.75;1.65;;;18.60;42.30;;;;;;6242786;22;20152;-85
2023/04/23 02:06:06;;;;;;;2.15;1.90;;;18.60;42.30;;;;;;6268621;22;20135;-86
2023/04/23 02:08:41;;;;;;;2.17;1.98;;;18.60;42.30;;;;;;6241902;22;20152;-88
2023/04/23 02:11:07;;;;;;;1.98;1.83;;;18.60;42.30;;;;;;6217365;22;20143;-86
2023/04/23 02:13:37;;;;;;;2.20;2.00;;;18.60;42.30;;;;;;6294691;22;20128;-86
2023/04/23 02:16:03;;;;;;;1.90;1.80;;;18.60;42.30;;;;;;6241930;22;20152;-86
2023/04/23 02:18:29;;;;;;;2.00;1.80;;;18.60;42.40;;;;;;6294638;22;20135;-86
2023/04/23 02:20:58;;;;;;;2.03;1.90;;;18.60;42.40;;;;;;6242755;22;20140;-86
2023/04/23 02:23:25;;;;;;;2.00;1.90;;;18.60;42.30;;;;;;6293660;22;20140;-86
2023/04/23 02:25:54;;;;;;;2.13;1.90;;;18.50;42.30;;;;;;6242529;22;20136;-86
2023/04/23 02:28:25;;;;;;;1.77;1.67;;;18.50;42.30;;;;;;6241392;22;20151;-86
2023/04/23 02:30:55;;;;;;;2.17;1.98;;;18.60;42.40;;;;;;6242230;22;20176;-86
2023/04/23 02:33:21;;;;;;;2.10;1.83;;;18.60;42.40;;;;;;6241724;22;20229;-86
2023/04/23 02:35:47;;;;;;;2.20;2.00;;;18.60;42.40;;;;;;6243130;22;20181;-86
2023/04/23 02:38:13;;;;;;;2.20;2.00;;;18.60;42.40;;;;;;6269290;22;20172;-86
2023/04/23 02:40:40;;;;;;;2.00;1.80;;;18.60;42.40;;;;;;6243487;22;20448;-86
2023/04/23 02:43:11;;;;;;;2.10;1.77;;;18.50;42.40;;;;;;6242899;22;20472;-86
2023/04/23 02:45:38;;;;;;;1.90;1.80;;;18.50;42.40;;;;;;6216614;22;20158;-86
2023/04/23 02:48:05;;;;;;;2.20;2.00;;;18.60;42.40;;;;;;6190962;22;20155;-86
2023/04/23 02:50:37;;;;;;;1.70;1.60;;;18.50;42.50;;;;;;6193068;22;20167;-86
2023/04/23 02:53:04;;;;;;;2.10;1.90;;;18.50;42.50;;;;;;6193934;22;20170;-86
2023/04/23 02:55:33;;;;;;;2.15;1.95;;;18.50;42.50;;;;;;6293602;22;20132;-86
2023/04/23 02:58:03;;;;;;;2.13;1.92;;;18.50;42.60;;;;;;6294229;22;20152;-86
2023/04/23 03:00:29;;;;;;;2.10;1.90;;;18.50;42.50;;;;;;6192512;22;20175;-86
2023/04/23 03:02:57;;;;;;;2.28;2.08;;;18.40;42.50;;;;;;6242731;22;20136;-87
2023/04/23 03:05:24;;;;;;;1.95;1.83;;;18.60;42.60;;;;;;6217395;22;20159;-86
2023/04/23 03:07:53;;;;;;;1.88;1.77;;;18.50;42.60;;;;;;6268105;22;20224;-87
2023/04/23 03:10:22;;;;;;;1.83;1.73;;;18.50;42.60;;;;;;6268933;22;20140;-85
2023/04/23 03:12:50;;;;;;;1.85;1.70;;;18.50;42.60;;;;;;6216291;22;20152;-86
2023/04/23 03:15:19;;;;;;;1.83;1.73;;;18.50;42.60;;;;;;6267157;22;20162;-86
2023/04/23 03:17:50;;;;;;;1.88;1.77;;;18.50;43.30;;;;;;6242216;22;20278;-86
2023/04/23 03:20:22;;;;;;;1.90;1.80;;;18.40;42.60;;;;;;6241448;22;20156;-86
2023/04/23 03:22:50;;;;;;;1.67;1.58;;;18.50;42.60;;;;;;6217046;22;20294;-86
2023/04/23 03:25:16;;;;;;;1.80;1.70;;;18.50;42.60;;;;;;6192253;22;20156;-87
2023/04/23 03:27:45;;;;;;;2.03;1.83;;;18.40;42.60;;;;;;6242609;22;20480;-87
2023/04/23 03:30:14;;;;;;;1.90;1.80;;;18.40;42.60;;;;;;6191688;22;20148;-85
2023/04/23 03:32:40;;;;;;;2.47;1.95;;;18.40;42.60;;;;;;6239446;22;20148;-86
2023/04/23 03:35:08;;;;;;;3.08;2.05;;;18.50;42.70;;;;;;6242895;22;20195;-85
2023/04/23 03:37:34;;;;;;;1.77;1.60;;;18.50;42.70;;;;;;6243245;22;20614;-86
2023/04/23 03:40:05;;;;;;;2.10;1.80;;;18.50;42.70;;;;;;6244069;22;20198;-87
2023/04/23 03:42:33;;;;;;;2.00;1.90;;;18.40;42.70;;;;;;6245334;22;20224;-86
2023/04/23 03:45:02;;;;;;;2.05;1.92;;;18.40;42.70;;;;;;6243003;22;20206;-86
2023/04/23 03:47:30;;;;;;;2.20;2.00;;;18.40;42.70;;;;;;6293964;22;20515;-86
2023/04/23 03:50:00;;;;;;;2.00;1.80;;;18.50;42.90;;;;;;6243322;22;20144;-85
2023/04/23 03:52:25;;;;;;;1.92;1.83;;;18.40;42.80;;;;;;6240627;22;20158;-86
2023/04/23 03:54:52;;;;;;;1.80;1.70;;;18.50;42.80;;;;;;6265008;22;20136;-85
2023/04/23 03:57:20;;;;;;;2.05;1.88;;;18.50;42.90;;;;;;6288081;22;20160;-85
2023/04/23 03:59:46;;;;;;;2.08;1.88;;;18.40;42.80;;;;;;6262479;22;20129;-86
2023/04/23 04:02:12;;;;;;;1.80;1.70;;;18.50;42.80;;;;;;6286472;22;20143;-86
2023/04/23 04:04:37;;;;;;;1.80;1.70;;;18.50;42.90;;;;;;6260493;22;20140;-86
2023/04/23 04:07:06;;;;;;;1.58;1.48;;;18.50;42.90;;;;;;6259911;22;20148;-86
2023/04/23 04:09:31;;;;;;;1.80;1.70;;;18.50;42.90;;;;;;6259964;22;20148;-85
2023/04/23 04:11:57;;;;;;;2.10;1.92;;;18.50;42.90;;;;;;6234194;22;20225;-86
2023/04/23 04:14:23;;;;;;;2.00;1.80;;;18.40;42.80;;;;;;6258822;22;20230;-85
2023/04/23 04:16:50;;;;;;;1.80;1.70;;;18.50;42.80;;;;;;6257976;22;20175;-85
2023/04/23 04:19:17;;;;;;;2.00;1.80;;;18.50;42.90;;;;;;6258660;22;20203;-85
2023/04/23 04:21:46;;;;;;;2.65;2.00;;;18.40;42.80;;;;;;6233498;22;20140;-87
2023/04/23 04:24:13;;;;;;;1.88;1.70;;;18.40;42.80;;;;;;6233913;22;20179;-86
2023/04/23 04:26:39;;;;;;;1.70;1.58;;;18.50;42.80;;;;;;6259316;22;20205;-85
2023/04/23 04:29:05;;;;;;;2.15;1.95;;;18.40;42.80;;;;;;6259482;22;20555;-87
2023/04/23 04:31:36;;;;;;;2.45;1.80;;;18.50;42.80;;;;;;6234640;22;20556;-86
2023/04/23 04:34:09;;;;;;;2.10;1.90;;;18.50;42.70;;;;;;6207737;22;20638;-86
2023/04/23 04:36:41;;;;;;;2.05;1.85;;;18.50;42.80;;;;;;6208912;22;20229;-85
2023/04/23 04:39:08;;;;;;;2.28;2.08;;;18.50;42.80;;;;;;6233277;22;20151;-86
2023/04/23 04:41:39;;;;;;;1.70;1.60;;;18.50;42.80;;;;;;6259618;22;20125;-86
2023/04/23 04:44:13;;;;;;;1.58;1.48;;;18.40;42.80;;;;;;6183911;22;20148;-86
2023/04/23 04:46:43;;;;;;;2.17;1.98;;;18.40;42.80;;;;;;6260011;22;20148;-86
2023/04/23 04:49:10;;;;;;;2.03;1.83;;;18.50;42.90;;;;;;6259430;22;20173;-86
2023/04/23 04:51:41;;;;;;;1.77;1.67;;;18.50;42.80;;;;;;6258832;22;20179;-86
2023/04/23 04:54:07;;;;;;;1.92;1.73;;;18.50;42.80;;;;;;6233176;22;20156;-86
2023/04/23 04:56:40;;;;;;;1.88;1.77;;;18.50;42.80;;;;;;6234026;22;20171;-86
2023/04/23 04:59:10;;;;;;;2.90;1.98;;;18.50;42.80;;;;;;6233005;22;20149;-87
2023/04/23 05:01:38;;;;;;;1.70;1.60;;;18.60;43.50;;;;;;6183874;22;20151;-85
2023/04/23 05:04:05;;;;;;;2.10;1.80;;;18.60;42.80;;;;;;6234232;22;20143;-84
2023/04/23 05:06:31;;;;;;;2.22;1.65;;;18.60;42.70;;;;;;6259310;22;20227;-86
2023/04/23 05:08:57;;;;;;;2.22;2.00;;;18.60;42.60;;;;;;6260559;22;20560;-86
2023/04/23 05:11:28;;;;;;;1.67;1.58;;;18.60;42.60;;;;;;6234236;22;20150;-84
2023/04/23 05:13:54;;;;;;;1.70;1.60;;;18.60;42.70;;;;;;6184863;22;20159;-86
2023/04/23 05:16:20;;;;;;;3.03;1.77;;;18.60;42.70;;;;;;6236333;22;20172;-86
2023/04/23 05:18:45;;;;;;;1.83;1.73;;;18.60;42.60;;;;;;6237745;22;20141;-87
2023/04/23 05:21:11;;;;;;;1.90;1.70;;;18.60;42.70;;;;;;6237413;22;20571;-86
2023/04/23 05:23:37;;;;;;;2.00;1.90;;;18.50;42.80;;;;;;6288505;22;20128;-85
2023/04/23 05:26:03;;;;;;;1.92;1.83;;;18.60;42.80;;;;;;6238202;22;20578;-86
2023/04/23 05:28:34;;;;;;;1.67;1.58;;;18.60;42.80;;;;;;6288711;22;20166;-86
2023/04/23 05:31:04;;;;;;;1.83;1.63;;;18.50;42.80;;;;;;6237579;22;20525;-86
2023/04/23 05:33:31;;;;;;;2.70;2.00;;;18.50;42.80;;;;;;6237789;22;20282;-86
2023/04/23 05:36:07;;;;;;;2.10;1.90;;;18.50;42.90;;;;;;6316124;22;20201;-86
2023/04/23 05:38:33;;;;;;;1.83;1.70;;;18.50;42.90;;;;;;6211304;22;20186;-88
2023/04/23 05:41:06;;;;;;;2.10;1.90;;;18.50;42.90;;;;;;6236306;22;20136;-86
2023/04/23 05:43:32;;;;;;;2.38;2.15;;;18.50;42.90;;;;;;6237088;22;20152;-86
2023/04/23 05:45:59;;;;;;;1.83;1.70;;;18.50;42.80;;;;;;6262787;22;20136;-85
2023/04/23 05:48:28;;;;;;;1.70;1.60;;;18.50;42.70;;;;;;6267223;22;20131;-86
2023/04/23 05:50:55;;;;;;;2.22;2.03;;;18.50;42.80;;;;;;6270930;22;20143;-85
2023/04/23 05:53:21;;;;;;;2.08;1.88;;;18.60;42.90;;;;;;6268604;22;20132;-86
2023/04/23 05:55:49;;;;;;;1.60;1.50;;;18.50;42.80;;;;;;6267565;22;20184;-85
2023/04/23 05:58:16;;;;;;;2.05;1.85;;;18.50;42.80;;;;;;6239325;22;20168;-86
2023/04/23 06:00:42;;;;;;;1.88;1.77;;;18.50;42.90;;;;;;6289377;22;20132;-86
2023/04/23 06:03:08;;;;;;;1.90;1.80;;;18.60;42.70;;;;;;6264619;22;20133;-85
2023/04/23 06:05:34;;;;;;;2.00;1.80;;;18.60;42.50;;;;;;6288951;22;20591;-85
2023/04/23 06:08:04;;;;;;;1.85;1.75;;;18.70;42.60;;;;;;6264010;22;20124;-85
2023/04/23 06:10:30;;;;;;;2.03;1.88;;;18.70;42.50;;;;;;6287350;22;20137;-85
2023/04/23 06:12:58;;;;;;;2.03;1.70;;;18.80;42.30;;;;;;6264416;22;20139;-85
2023/04/23 06:15:28;;;;;;;2.50;2.00;;;18.80;42.10;;;;;;6264227;22;20140;-85
2023/04/23 06:17:54;;;;;;;2.03;1.83;;;18.90;42.10;;;;;;6212504;22;20201;-85
2023/04/23 06:20:19;;;;;;;2.03;1.80;;;18.80;42.20;;;;;;6262423;22;20163;-85
2023/04/23 06:22:46;;;;;;;1.90;1.75;;;18.80;42.30;;;;;;6288958;22;20128;-85
2023/04/23 06:25:12;;;;;;;2.00;1.80;;;18.80;42.40;;;;;;6263092;22;20140;-82
2023/04/23 06:27:40;;;;;;;2.00;1.80;;;18.80;42.50;;;;;;6286693;22;20165;-85
2023/04/23 06:30:07;;;;;;;1.80;1.70;;;18.80;42.60;;;;;;6234360;22;20155;-83
2023/04/23 06:32:32;;;;;;;1.80;1.70;;;18.80;42.40;;;;;;6285647;22;20144;-84
2023/04/23 06:35:00;;;;;;;1.95;1.83;;;18.90;42.50;;;;;;6236290;22;20152;-84
2023/04/23 06:37:30;;;;;;;1.85;1.75;;;18.80;42.30;;;;;;6184970;22;20183;-84
2023/04/23 06:40:01;;;;;;;2.10;1.90;;;18.90;42.50;;;;;;6209761;22;20152;-84
2023/04/23 06:42:28;;;;;;;1.92;1.75;;;18.80;42.40;;;;;;6235854;22;20152;-84
2023/04/23 06:45:03;;;;;;;1.73;1.60;;;18.80;42.60;;;;;;6260756;22;20603;-84
2023/04/23 06:47:33;;;;;;;2.40;1.92;;;18.80;42.40;;;;;;6236568;22;20147;-85
2023/04/23 06:50:04;;;;;;;2.10;1.95;;;18.80;42.40;;;;;;6210942;22;20186;-84
2023/04/23 06:52:32;;;;;;;2.20;1.80;;;18.80;42.30;;;;;;6286517;22;20135;-84
2023/04/23 06:55:02;;;;;;;2.67;1.67;;;18.90;42.30;;;;;;6211578;22;20159;-84
2023/04/23 06:57:29;;;;;;;2.20;1.80;;;18.80;42.50;;;;;;6184528;22;20480;-84
2023/04/23 06:59:56;;;;;;;1.60;1.50;;;18.80;42.30;;;;;;6258103;22;20564;-85
2023/04/23 07:02:26;;;;;;;1.85;1.75;;;18.90;42.40;;;;;;6235727;22;20148;-84
2023/04/23 07:04:53;;;;;;;2.17;1.88;;;18.80;42.50;;;;;;6206196;22;20174;-85
2023/04/23 07:07:20;;;;;;;2.20;2.00;;;18.80;42.50;;;;;;6233833;22;20158;-84
2023/04/23 07:09:46;;;;;;;2.30;1.80;;;18.90;42.50;;;;;;6209557;22;20152;-85
2023/04/23 07:12:13;;;;;;;1.98;1.70;;;18.80;42.70;;;;;;6285659;22;20132;-83
2023/04/23 07:14:42;;;;;;;5.15;1.95;;;18.90;42.50;;;;;;6261703;22;20133;-82
2023/04/23 07:17:10;;;;;;;3.72;1.95;;;19.00;42.70;;;;;;6186839;22;20218;-83
2023/04/23 07:19:36;;;;;;;4.50;2.10;;;19.00;42.70;;;;;;6237900;22;20238;-85
2023/04/23 07:22:05;;;;;;;3.83;1.92;;;19.00;42.70;;;;;;6238950;22;20197;-84
2023/04/23 07:24:34;;;;;;;4.35;2.35;;;19.00;42.50;;;;;;6210777;22;20148;-84
2023/04/23 07:27:09;;;;;;;4.28;1.90;;;18.90;42.50;;;;;;6211386;22;20159;-84
2023/04/23 07:29:38;;;;;;;10.82;2.55;;;18.90;42.70;;;;;;6264446;22;20147;-85
2023/04/23 07:32:08;;;;;;;7.72;2.50;;;18.90;42.90;;;;;;6235829;22;20218;-84
2023/04/23 07:34:38;;;;;;;2.45;2.00;;;19.00;42.70;;;;;;6212629;22;20242;-84
2023/04/23 07:37:10;;;;;;;6.63;2.22;;;19.10;42.50;;;;;;6265356;22;20604;-86
2023/04/23 07:39:35;;;;;;;3.42;1.80;;;19.00;42.40;;;;;;6237895;22;20152;-85
2023/04/23 07:42:02;;;;;;;3.30;1.80;;;19.10;42.70;;;;;;6315931;22;20154;-85
2023/04/23 07:44:33;;;;;;;3.35;1.73;;;19.10;42.80;;;;;;6237510;22;20194;-84
2023/04/23 07:46:59;;;;;;;3.35;2.00;;;19.00;42.60;;;;;;6236916;22;20167;-87
2023/04/23 07:49:27;;;;;;;2.88;1.63;;;19.10;42.70;;;;;;6259082;22;20132;-84
2023/04/23 07:51:54;;;;;;;4.70;1.98;;;19.00;42.80;;;;;;6234794;22;20166;-85
2023/04/23 07:54:22;;;;;;;5.20;2.10;;;19.10;42.80;;;;;;6236108;22;20211;-84
2023/04/23 07:56:52;;;;;;;4.95;2.08;;;19.10;42.80;;;;;;6185099;22;20245;-85
2023/04/23 07:59:17;;;;;;;3.17;1.65;;;19.10;42.90;;;;;;6184361;22;20204;-84
2023/04/23 08:01:44;;;;;;;6.13;1.70;;;19.10;42.90;;;;;;6234193;22;20568;-83
2023/04/23 08:04:14;;;;;;;3.53;1.92;;;19.20;43.20;;;;;;6232804;22;20197;-84
2023/04/23 08:06:40;;;;;;;6.75;2.20;;;19.20;43.20;;;;;;6209641;22;20186;-85
2023/04/23 08:09:10;;;;;;;3.75;1.75;;;19.10;43.40;;;;;;6287631;22;20587;-85
2023/04/23 08:11:36;;;;;;;4.30;1.52;;;19.10;43.20;;;;;;6260539;22;20155;-85
2023/04/23 08:14:02;;;;;;;3.47;1.50;;;19.10;43.40;;;;;;6286917;22;20159;-85
2023/04/23 08:16:28;;;;;;;4.38;1.90;;;19.20;43.60;;;;;;6261381;22;20456;-84
2023/04/23 08:18:54;;;;;;;6.00;1.58;;;19.20;43.70;;;;;;6261414;22;20164;-85
2023/04/23 08:21:21;;;;;;;1.90;1.40;;;19.20;43.30;;;;;;6287830;22;20139;-85
2023/04/23 08:23:46;;;;;;;5.32;1.70;;;19.10;43.40;;;;;;6261577;22;20147;-85
2023/04/23 08:26:12;;;;;;;4.25;2.00;;;19.10;43.40;;;;;;6259378;22;20163;-85
2023/04/23 08:28:39;;;;;;;4.18;1.60;;;19.10;43.40;;;;;;6261440;22;20156;-87
2023/04/23 08:31:09;;;;;;;6.50;1.95;;;19.20;43.70;;;;;;6241692;22;20205;-87
2023/04/23 08:33:35;;;;;;;3.90;1.63;;;19.10;43.80;;;;;;6215039;22;20199;-85
2023/04/23 08:36:05;;;;;;;2.17;1.60;;;19.10;43.80;;;;;;6240127;22;20148;-85
2023/04/23 08:38:31;;;;;;;7.20;1.83;;;19.10;43.90;;;;;;6192496;22;20152;-85
2023/04/23 08:40:59;;;;;;;3.80;1.90;;;19.10;44.20;;;;;;6200409;23;20138;-86
2023/04/23 08:43:43;;;;;;;6.07;1.75;;;19.20;44.00;;;;;;6153308;23;20146;-86
2023/04/23 08:46:11;;;;;;;6.88;2.00;;;19.20;43.80;;;;;;6133629;23;20492;-86
2023/04/23 08:48:37;;;;;;;12.65;2.08;;;19.10;44.00;;;;;;6090076;23;20160;-85
2023/04/23 08:51:04;;;;;;;11.93;2.00;;;19.20;44.10;;;;;;6088520;23;20156;-86
2023/04/23 08:53:31;;;;;;;8.68;1.88;;;19.10;44.10;;;;;;6093544;23;20133;-86
2023/04/23 08:56:03;;;;;;;8.00;1.75;;;19.10;44.30;;;;;;6084036;23;20149;-86
2023/04/23 08:58:34;;;;;;;6.85;1.90;;;19.10;44.30;;;;;;6028601;23;20189;-86
2023/04/23 09:01:10;;;;;;;4.70;2.00;;;19.10;44.20;;;;;;6000941;23;20174;-84
2023/04/23 09:03:41;;;;;;;3.65;1.50;;;19.10;44.10;;;;;;6005205;23;20150;-85
2023/04/23 09:06:07;;;;;;;5.38;1.83;;;19.20;44.30;;;;;;5981081;23;20170;-85
2023/04/23 09:08:33;;;;;;;11.35;2.00;;;19.20;44.00;;;;;;6026643;23;20177;-86
2023/04/23 09:11:02;;;;;;;5.63;1.90;;;19.20;44.00;;;;;;6034464;23;20154;-85
2023/04/23 09:14:33;;;;;;;9.82;2.20;;;19.20;44.20;;;;;;6109845;23;20149;-85
2023/04/23 09:16:41;;;;;;;13.35;1.88;;;19.20;44.20;;;;;;6097605;23;20182;-86
2023/04/23 09:19:38;;;;;;;15.52;2.33;;;19.20;44.20;;;;;;6122696;23;20225;-85
2023/04/23 09:22:39;;;;;;;9.13;1.90;;;19.20;44.20;;;;;;6176205;23;20150;-86
2023/04/23 09:25:36;;;;;;;;;;;;;;;;;;;;;
2023/04/23 09:28:09;;;;;;;11.40;2.00;;;19.20;44.20;;;;;;6209052;23;20195;-85
2023/04/23 09:30:43;;;;;;;10.63;2.00;;;19.20;44.20;;;;;;6232502;22;20635;-86
2023/04/23 09:33:11;;;;;;;10.82;2.08;;;19.30;44.10;;;;;;6202359;23;20254;-84
2023/04/23 09:35:43;;;;;;;19.65;2.60;;;19.30;44.30;;;;;;6230580;23;20316;-85
2023/04/23 09:38:15;;;;;;;15.80;2.47;;;19.40;44.40;;;;;;6205454;23;20674;-85
2023/04/23 09:40:49;;;;;;;19.10;2.95;;;19.40;44.40;;;;;;6256041;23;20157;-86
2023/04/23 09:43:23;;;;;;;17.50;2.53;;;19.40;44.30;;;;;;6178525;23;20232;-86
2023/04/23 09:45:49;;;;;;;17.52;2.17;;;19.40;44.20;;;;;;6202983;23;20155;-85
2023/04/23 09:48:25;;;;;;;14.52;2.10;;;19.40;44.10;;;;;;6229459;23;20153;-86
2023/04/23 09:51:01;;;;;;;9.88;2.00;;;19.30;44.00;;;;;;6233615;23;20161;-86
2023/04/23 09:53:31;;;;;;;8.60;2.10;;;19.40;44.80;;;;;;6181221;23;20619;-87
2023/04/23 09:56:02;;;;;;;15.45;2.25;;;19.40;44.00;;;;;;6209293;23;20153;-87
2023/04/23 09:58:29;;;;;;;16.48;2.17;;;19.40;44.10;;;;;;6256851;23;20184;-86
2023/04/23 10:00:58;;;;;;;14.82;2.30;;;19.40;44.10;;;;;;6255310;23;20275;-87
2023/04/23 10:03:26;;;;;;;9.32;1.85;;;19.40;44.10;;;;;;6262027;22;20140;-85
2023/04/23 10:05:53;;;;;;;12.65;2.28;;;19.40;44.30;;;;;;6236695;22;20144;-87
2023/04/23 10:08:22;;;;;;;10.70;2.13;;;19.50;44.00;;;;;;6246192;22;20161;-86
2023/04/23 10:10:53;;;;;;;13.40;1.95;;;19.60;43.90;;;;;;6269601;22;20139;-86
2023/04/23 10:13:26;;;;;;;7.93;1.92;;;19.60;43.80;;;;;;6243461;22;20203;-87
2023/04/23 10:15:55;;;;;;;18.27;2.15;;;19.50;43.70;;;;;;6243930;22;20591;-85
2023/04/23 10:18:22;;;;;;;5.90;2.08;;;19.50;43.50;;;;;;6268425;22;20217;-86
2023/04/23 10:20:58;;;;;;;10.27;1.75;;;19.50;43.60;;;;;;6242423;22;20140;-86
2023/04/23 10:23:25;;;;;;;6.80;1.85;;;19.60;43.60;;;;;;6217010;22;20158;-87
2023/04/23 10:25:52;;;;;;;5.38;1.40;;;19.50;43.50;;;;;;6243270;22;20132;-86
2023/04/23 10:28:28;;;;;;;7.72;1.90;;;19.60;43.30;;;;;;6267402;22;20140;-87
2023/04/23 10:30:57;;;;;;;10.02;1.70;;;19.60;43.40;;;;;;6216937;22;20234;-85
2023/04/23 10:33:23;;;;;;;5.45;1.50;;;19.60;43.30;;;;;;6265973;22;20183;-88
2023/04/23 10:35:57;;;;;;;7.40;1.75;;;19.60;43.30;;;;;;6268946;22;20147;-85
2023/04/23 10:38:27;;;;;;;4.53;1.70;;;19.60;43.50;;;;;;6193714;22;20587;-85
2023/04/23 10:41:05;;;;;;;5.03;1.88;;;19.50;43.60;;;;;;6242999;22;20144;-87
2023/04/23 10:43:31;;;;;;;7.53;1.80;;;19.40;43.50;;;;;;6241078;22;20200;-86
2023/04/23 10:46:05;;;;;;;6.47;1.90;;;19.40;43.40;;;;;;6243047;22;20147;-87
2023/04/23 10:49:01;;;;;;;6.07;1.95;;;19.40;43.40;;;;;;6242060;22;20155;-86
2023/04/23 10:51:36;;;;;;;6.32;1.80;;;19.40;43.50;;;;;;6243010;22;20151;-86
2023/04/23 10:54:10;;;;;;;6.78;1.70;;;19.40;43.30;;;;;;6213681;22;20173;-85
2023/04/23 10:56:38;;;;;;;5.07;1.83;;;19.40;43.20;;;;;;6147451;23;20538;-86
2023/04/23 10:59:20;;;;;;;12.30;2.30;;;19.40;43.00;;;;;;6169904;23;20220;-85
2023/04/23 11:01:50;;;;;;;9.32;1.90;;;19.40;42.90;;;;;;6144955;23;20178;-88
2023/04/23 11:04:33;;;;;;;10.25;1.80;;;19.40;43.70;;;;;;6119782;23;20151;-86
2023/04/23 11:07:11;;;;;;;7.25;1.52;;;19.30;42.90;;;;;;6097546;23;20151;-86
2023/04/23 11:09:39;;;;;;;8.88;1.83;;;19.30;42.90;;;;;;6165793;23;20151;-86
2023/04/23 11:12:32;;;;;;;17.13;2.45;;;19.30;43.00;;;;;;6165623;23;20155;-85
2023/04/23 11:15:09;;;;;;;9.30;2.40;;;19.40;43.00;;;;;;6161575;23;20155;-85
2023/04/23 11:17:58;;;;;;;12.45;2.42;;;19.40;43.10;;;;;;6139041;23;20201;-85
2023/04/23 11:20:34;;;;;;;14.63;2.15;;;19.50;43.30;;;;;;6144440;23;20251;-85
2023/04/23 11:23:00;;;;;;;13.45;2.50;;;19.50;43.00;;;;;;6116446;23;20214;-85
2023/04/23 11:25:26;;;;;;;15.43;2.30;;;19.50;42.70;;;;;;6139009;23;20527;-85
2023/04/23 11:27:54;;;;;;;11.90;1.85;;;19.50;42.70;;;;;;6157045;23;20151;-85
2023/04/23 11:30:21;;;;;;;7.70;1.90;;;19.50;42.90;;;;;;6166689;23;20238;-85
2023/04/23 11:32:48;;;;;;;12.18;1.90;;;19.60;43.00;;;;;;6187544;23;20191;-84
2023/04/23 11:35:20;;;;;;;9.95;2.22;;;19.50;43.20;;;;;;6179536;23;20225;-84
2023/04/23 11:37:47;;;;;;;14.13;2.05;;;19.50;43.40;;;;;;6154792;23;20180;-86
2023/04/23 11:40:19;;;;;;;7.93;2.00;;;19.50;43.40;;;;;;6179881;23;20197;-86
2023/04/23 11:42:53;;;;;;;14.85;2.10;;;19.50;44.00;;;;;;6154675;23;20628;-84
2023/04/23 11:45:29;;;;;;;10.45;2.08;;;19.60;43.70;;;;;;6196110;22;20159;-87
2023/04/23 11:47:59;;;;;;;10.23;2.05;;;19.60;43.70;;;;;;6220728;22;20155;-87
2023/04/23 11:50:29;;;;;;;7.53;2.28;;;19.50;43.60;;;;;;6269272;22;20562;-85
2023/04/23 11:52:54;;;;;;;7.80;2.20;;;19.40;43.60;;;;;;6266257;22;20132;-85
2023/04/23 11:55:31;;;;;;;6.35;1.77;;;19.40;43.70;;;;;;6240843;22;20166;-85
2023/04/23 11:58:00;;;;;;;6.63;2.00;;;19.40;44.00;;;;;;6237059;22;20310;-84
2023/04/23 12:00:29;;;;;;;9.52;2.10;;;19.30;44.10;;;;;;6182431;22;20193;-85
2023/04/23 12:02:58;;;;;;;10.10;2.28;;;19.30;44.20;;;;;;6235820;22;20148;-87
2023/04/23 12:05:40;;;;;;;9.25;1.77;;;19.30;44.40;;;;;;6236505;22;20155;-86
2023/04/23 12:08:14;;;;;;;6.25;1.77;;;19.30;44.40;;;;;;6238287;22;20178;-88
2023/04/23 12:10:48;;;;;;;6.40;2.17;;;19.30;44.60;;;;;;6239388;22;20273;-85
2023/04/23 12:13:16;;;;;;;3.92;2.00;;;19.30;44.70;;;;;;6244751;22;20597;-85
2023/04/23 12:15:59;;;;;;;6.63;2.10;;;19.30;44.70;;;;;;6270505;22;20148;-86
2023/04/23 12:18:41;;;;;;;8.00;1.90;;;19.30;44.90;;;;;;6215819;22;20275;-86
2023/04/23 12:21:08;;;;;;;7.53;1.83;;;19.20;44.90;;;;;;6242105;22;20172;-85
2023/04/23 12:23:36;;;;;;;7.38;1.80;;;19.20;45.00;;;;;;6262534;22;20178;-86
2023/04/23 12:26:03;;;;;;;7.13;2.20;;;19.20;45.00;;;;;;6195888;23;20241;-85
2023/04/23 12:28:44;;;;;;;11.05;2.20;;;19.20;45.10;;;;;;6200245;23;20160;-85
2023/04/23 12:31:27;;;;;;;6.75;1.88;;;19.20;45.10;;;;;;6183024;23;20150;-88
2023/04/23 12:34:08;;;;;;;5.20;1.90;;;19.20;45.20;;;;;;6128333;23;20235;-84
2023/04/23 12:36:36;;;;;;;11.85;2.40;;;19.20;45.30;;;;;;6119187;23;20177;-85
2023/04/23 12:39:30;;;;;;;7.85;1.95;;;19.20;45.20;;;;;;6071811;23;20229;-86
2023/04/23 12:42:27;;;;;;;9.32;2.15;;;19.30;45.30;;;;;;6084993;23;20241;-86
2023/04/23 12:45:19;;;;;;;15.20;2.20;;;19.30;45.30;;;;;;5988032;23;20160;-86
2023/04/23 12:48:01;;;;;;;9.23;2.20;;;19.30;45.30;;;;;;5963987;24;20170;-86
2023/04/23 12:51:19;;;;;;;10.50;2.30;;;19.30;45.40;;;;;;5957055;24;20216;-87
2023/04/23 12:53:45;;;;;;;10.68;2.17;;;19.20;45.30;;;;;;5958355;24;20160;-86
2023/04/23 12:56:13;;;;;;;9.45;2.25;;;19.20;45.30;;;;;;5982378;24;20211;-86
2023/04/23 12:59:00;;;;;;;10.70;2.00;;;19.20;45.40;;;;;;5960392;24;20654;-87