Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:31;;;;;;;1999.90;999.90;;;;;;;13.08;93.41;97353.00;5073761;28;20039;-76
2023/03/25 00:03:59;;;;;;;1999.90;999.90;;;;;;;13.16;92.98;97354.94;5073311;28;21044;-75
2023/03/25 00:06:26;;;;;;;1999.90;999.90;;;;;;;13.21;93.08;97352.84;5088954;28;20021;-76
2023/03/25 00:08:52;;;;;;;1999.90;999.90;;;;;;;13.21;92.75;97344.59;5073475;28;20044;-76
2023/03/25 00:11:17;;;;;;;1999.90;999.90;;;;;;;13.19;92.96;97351.53;5072768;28;20039;-76
2023/03/25 00:13:43;;;;;;;1999.90;999.90;;;;;;;13.19;93.32;97337.78;5073785;28;20078;-77
2023/03/25 00:16:09;;;;;;;1999.90;999.90;;;;;;;13.16;93.90;97332.97;5073593;28;20024;-76
2023/03/25 00:18:36;;;;;;;1999.90;999.90;;;;;;;13.14;94.25;97322.31;5073712;28;20474;-77
2023/03/25 00:21:03;;;;;;;1999.90;999.90;;;;;;;13.02;95.19;97315.84;5074178;28;20033;-75
2023/03/25 00:23:30;;;;;;;1999.90;999.90;;;;;;;12.97;96.30;97321.53;5074346;28;20090;-75
2023/03/25 00:25:59;;;;;;;1999.90;999.90;;;;;;;12.89;96.93;97310.22;5074064;28;20073;-75
2023/03/25 00:28:27;;;;;;;1999.90;999.90;;;;;;;12.99;96.75;97316.50;5075979;28;20029;-75
2023/03/25 00:30:52;;;;;;;1999.90;999.90;;;;;;;13.01;96.77;97317.78;5074629;28;20032;-76
2023/03/25 00:33:18;;;;;;;1999.90;999.90;;;;;;;12.98;96.25;97312.94;5078209;28;20459;-76
2023/03/25 00:35:43;;;;;;;1999.90;999.90;;;;;;;13.08;95.89;97314.53;5076376;28;20537;-75
2023/03/25 00:38:10;;;;;;;1999.90;999.90;;;;;;;13.04;95.61;97321.81;5074851;28;20023;-75
2023/03/25 00:40:35;;;;;;;1999.90;999.90;;;;;;;13.04;94.90;97313.56;5075707;28;20096;-75
2023/03/25 00:43:02;;;;;;;1999.90;999.90;;;;;;;12.96;95.35;97317.16;5074509;28;20055;-74
2023/03/25 00:45:29;;;;;;;1999.90;999.90;;;;;;;12.92;95.14;97308.78;5074945;28;20024;-75
2023/03/25 00:47:54;;;;;;;1999.90;999.90;;;;;;;12.78;94.95;97305.41;5073482;28;20476;-74
2023/03/25 00:50:20;;;;;;;1999.90;999.90;;;;;;;12.77;95.56;97301.88;5072643;28;20029;-75
2023/03/25 00:52:47;;;;;;;1999.90;999.90;;;;;;;12.85;95.41;97302.97;5072837;28;20021;-75
2023/03/25 00:55:13;;;;;;;1999.90;999.90;;;;;;;12.87;94.85;97308.94;5072851;28;20037;-76
2023/03/25 00:57:39;;;;;;;1999.90;999.90;;;;;;;12.84;94.45;97304.13;5072488;28;20103;-75
2023/03/25 01:00:08;;;;;;;1999.90;999.90;;;;;;;12.77;93.92;97299.13;5071816;28;20396;-74
2023/03/25 01:02:33;;;;;;;1999.90;999.90;;;;;;;12.73;94.50;97302.81;5071894;28;20047;-75
2023/03/25 01:04:59;;;;;;;1999.90;999.90;;;;;;;12.80;93.69;97294.91;5072457;28;20619;-75
2023/03/25 01:07:25;;;;;;;1999.90;999.90;;;;;;;12.79;92.51;97291.34;5072134;28;20533;-76
2023/03/25 01:09:50;;;;;;;1999.90;999.90;;;;;;;12.70;92.57;97287.00;5087698;28;20049;-78
2023/03/25 01:12:17;;;;;;;1999.90;999.90;;;;;;;12.77;92.34;97290.88;5072055;28;20412;-77
2023/03/25 01:14:43;;;;;;;1999.90;999.90;;;;;;;12.69;92.17;97280.72;5071741;28;20029;-75
2023/03/25 01:17:09;;;;;;;1999.90;999.90;;;;;;;12.70;92.26;97287.81;5071667;28;20033;-75
2023/03/25 01:19:34;;;;;;;1999.90;999.90;;;;;;;12.71;91.83;97283.97;5071778;28;20531;-75
2023/03/25 01:21:59;;;;;;;1999.90;999.90;;;;;;;12.68;92.23;97284.59;5072329;28;20059;-75
2023/03/25 01:24:25;;;;;;;1999.90;999.90;;;;;;;12.72;91.39;97282.81;5072655;28;20103;-74
2023/03/25 01:26:50;;;;;;;1999.90;999.90;;;;;;;12.73;91.00;97280.88;5073098;28;20473;-74
2023/03/25 01:29:19;;;;;;;1999.90;999.90;;;;;;;12.72;91.08;97277.31;5092029;28;20024;-78
2023/03/25 01:31:45;;;;;;;1999.90;999.90;;;;;;;12.77;90.51;97282.66;5091501;28;20451;-75
2023/03/25 01:34:11;;;;;;;1999.90;999.90;;;;;;;12.81;90.18;97289.09;5090561;28;20097;-75
2023/03/25 01:36:38;;;;;;;1999.90;999.90;;;;;;;12.92;89.93;97296.97;5091835;28;20433;-74
2023/03/25 01:39:05;;;;;;;1999.90;999.90;;;;;;;12.93;90.34;97287.63;5090890;28;20023;-75
2023/03/25 01:41:32;;;;;;;1999.90;999.90;;;;;;;12.87;90.64;97276.00;5091591;28;20050;-78
2023/03/25 01:44:13;;;;;;;1999.90;999.90;;;;;;;12.92;91.31;97288.75;5090217;28;20103;-75
2023/03/25 01:46:38;;;;;;;1999.90;999.90;;;;;;;12.89;92.87;97285.53;5091848;28;20031;-76
2023/03/25 01:49:07;;;;;;;1999.90;999.90;;;;;;;12.79;94.32;97268.59;5091634;28;20028;-81
2023/03/25 01:51:39;;;;;;;1999.90;999.90;;;;;;;12.74;95.08;97264.09;5091276;28;20058;-77
2023/03/25 01:54:05;;;;;;;1999.90;999.90;;;;;;;12.58;97.21;97267.66;5091464;28;20024;-76
2023/03/25 01:56:37;;;;;;;1999.90;999.90;;;;;;;12.42;98.58;97264.63;5089969;28;20039;-79
2023/03/25 01:59:04;;;;;;;1999.90;999.90;;;;;;;12.43;98.89;97268.97;5092201;28;20028;-76
2023/03/25 02:01:31;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97264.47;5091341;28;20066;-78
2023/03/25 02:04:01;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97265.28;5091109;28;20031;-76
2023/03/25 02:06:39;;;;;;;1999.90;999.90;;;;;;;12.44;100.00;97256.84;5091068;28;20530;-77
2023/03/25 02:09:05;;;;;;;1999.90;999.90;;;;;;;12.41;99.85;97245.72;5091285;28;20048;-75
2023/03/25 02:11:32;;;;;;;1999.90;999.90;;;;;;;12.45;99.71;97253.00;5091061;28;20376;-76
2023/03/25 02:14:04;;;;;;;1999.90;999.90;;;;;;;12.43;99.57;97257.19;5091254;28;20024;-74
2023/03/25 02:17:05;;;;;;;1999.90;999.90;;;;;;;12.44;99.53;97256.06;5090841;28;20081;-75
2023/03/25 02:20:12;;;;;;;1999.90;999.90;;;;;;;12.42;99.63;97250.91;5091268;28;20020;-77
2023/03/25 02:23:22;;;;;;;1999.90;999.90;;;;;;;12.51;99.52;97253.63;5091536;28;20024;-76
2023/03/25 02:26:08;;;;;;;1999.90;999.90;;;;;;;12.57;98.47;97258.63;5051569;28;20036;-79
2023/03/25 02:29:00;;;;;;;1999.90;999.90;;;;;;;12.55;97.81;97262.84;5089626;28;20089;-77
2023/03/25 02:31:32;;;;;;;1999.90;999.90;;;;;;;12.47;97.70;97263.66;5091029;28;20028;-76
2023/03/25 02:34:18;;;;;;;1999.90;999.90;;;;;;;12.43;97.83;97259.94;5089748;28;20066;-79
2023/03/25 02:37:28;;;;;;;1999.90;999.90;;;;;;;12.47;97.40;97261.69;5090245;28;20032;-76
2023/03/25 02:40:08;;;;;;;1999.90;999.90;;;;;;;12.56;96.80;97262.50;5087455;28;20070;-78
2023/03/25 02:42:40;;;;;;;1999.90;999.90;;;;;;;12.43;97.68;97248.97;5095737;28;20101;-79
2023/03/25 02:45:30;;;;;;;1999.90;999.90;;;;;;;12.46;98.08;97256.56;5093718;28;20024;-78
2023/03/25 02:48:05;;;;;;;1999.90;999.90;;;;;;;12.48;98.01;97248.78;5095027;28;20077;-81
2023/03/25 02:50:39;;;;;;;1999.90;999.90;;;;;;;12.48;99.22;97252.34;5097294;28;20064;-78
2023/03/25 02:53:09;;;;;;;1999.90;999.90;;;;;;;12.54;97.57;97251.03;5093682;28;20125;-79
2023/03/25 02:55:36;;;;;;;1999.90;999.90;;;;;;;12.57;98.06;97244.91;5094825;28;20469;-76
2023/03/25 02:58:05;;;;;;;1999.90;999.90;;;;;;;12.56;97.96;97246.03;5094090;28;20024;-78
2023/03/25 03:00:31;;;;;;;1999.90;999.90;;;;;;;12.53;99.74;97265.09;5095336;28;21779;-76
2023/03/25 03:03:00;;;;;;;1999.90;999.90;;;;;;;12.53;97.97;97265.09;5095168;28;20027;-76
2023/03/25 03:05:31;;;;;;;1999.90;999.90;;;;;;;12.48;98.35;97260.56;5095015;28;20097;-75
2023/03/25 03:08:22;;;;;;;1999.90;999.90;;;;;;;12.54;97.46;97266.69;5094873;28;20048;-76
2023/03/25 03:11:15;;;;;;;1999.90;999.90;;;;;;;12.50;97.62;97263.00;5094752;28;20035;-77
2023/03/25 03:13:52;;;;;;;1999.90;999.90;;;;;;;12.45;97.86;97265.91;5095071;28;20392;-82
2023/03/25 03:16:48;;;;;;;1999.90;999.90;;;;;;;12.47;97.76;97258.19;5094919;28;20031;-77
2023/03/25 03:19:40;;;;;;;1999.90;999.90;;;;;;;12.41;98.15;97254.78;5096910;28;20032;-77
2023/03/25 03:22:45;;;;;;;1999.90;999.90;;;;;;;12.41;98.39;97256.69;5075644;28;20420;-77
2023/03/25 03:25:35;;;;;;;1999.90;999.90;;;;;;;12.45;98.51;97263.16;5085401;28;20047;-79
2023/03/25 03:28:10;;;;;;;1999.90;999.90;;;;;;;12.38;99.40;97258.16;5097103;28;20111;-78
2023/03/25 03:30:48;;;;;;;1999.90;999.90;;;;;;;12.41;98.98;97256.69;5096907;28;20039;-77
2023/03/25 03:34:02;;;;;;;1999.90;999.90;;;;;;;12.48;99.19;97263.31;5096825;28;20055;-77
2023/03/25 03:36:35;;;;;;;1999.90;999.90;;;;;;;12.42;99.16;97261.06;5081713;28;20508;-78
2023/03/25 03:39:06;;;;;;;1999.90;999.90;;;;;;;12.39;99.61;97256.22;5073373;28;20032;-76
2023/03/25 03:41:34;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;97253.66;5073370;28;20028;-75
2023/03/25 03:44:05;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;97256.88;5073472;28;20389;-77
2023/03/25 03:46:40;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;97244.78;5071915;28;20047;-76
2023/03/25 03:49:11;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;97261.88;5074465;28;20021;-78
2023/03/25 03:51:52;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;97247.03;5082201;28;20469;-79
2023/03/25 03:54:21;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;97264.16;5073245;28;20401;-79
2023/03/25 03:56:55;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;97267.38;5073521;28;20024;-76
2023/03/25 03:59:36;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97262.53;5072599;28;20110;-77
2023/03/25 04:02:07;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;97262.19;5072830;28;20073;-76
2023/03/25 04:04:33;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;97272.84;5073727;28;20107;-76
2023/03/25 04:07:13;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;97275.91;5073790;28;20085;-76
2023/03/25 04:10:01;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;97275.25;5075425;28;20183;-83
2023/03/25 04:12:29;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;97285.59;5073353;28;20047;-75
2023/03/25 04:14:54;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;97281.38;5091861;28;20416;-75
2023/03/25 04:17:22;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;97269.13;5092962;28;20032;-79
2023/03/25 04:19:48;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;97272.69;5092968;28;20059;-79
2023/03/25 04:22:17;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;97285.41;5093056;28;20476;-80
2023/03/25 04:24:42;;;;;;;1999.90;999.90;;;;;;;12.43;100.00;97277.22;5092962;28;20019;-78
2023/03/25 04:27:12;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;97286.56;5092499;28;20023;-76
2023/03/25 04:29:39;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;97275.75;5093194;28;20035;-75
2023/03/25 04:32:05;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;97275.59;5093026;28;20534;-77
2023/03/25 04:34:31;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;97275.25;5092663;28;20028;-79
2023/03/25 04:36:57;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97274.28;5092930;28;20400;-76
2023/03/25 04:39:22;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;97287.84;5092743;28;20032;-79
2023/03/25 04:41:49;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;97282.06;5092767;28;20035;-79
2023/03/25 04:44:15;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;97293.03;5084504;28;20024;-76
2023/03/25 04:46:41;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;97284.94;5074447;28;20489;-78
2023/03/25 04:49:16;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;97285.41;5074215;28;20034;-77
2023/03/25 04:51:43;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;97286.09;5074617;28;20033;-80
2023/03/25 04:54:09;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;97292.88;5075133;28;20036;-77
2023/03/25 04:56:35;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;97290.75;5071228;28;20032;-77
2023/03/25 04:59:01;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;97292.38;5079960;28;20039;-86
2023/03/25 05:01:30;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;97290.44;5079775;28;20029;-83
2023/03/25 05:04:05;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;97288.81;5086094;28;20048;-87
2023/03/25 05:06:37;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;97290.09;5081152;28;20024;-91
2023/03/25 05:09:04;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;97297.69;5074667;28;20032;-75
2023/03/25 05:11:31;;;;;;;1999.90;999.90;;;;;;;11.82;100.00;97278.28;5071828;28;20055;-73
2023/03/25 05:13:56;;;;;;;1999.90;999.90;;;;;;;11.90;100.00;97295.88;5082687;28;20043;-77
2023/03/25 05:16:22;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;97299.41;5091653;28;20032;-74
2023/03/25 05:18:48;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;97304.88;5091841;28;20089;-76
2023/03/25 05:21:13;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;97305.50;5091473;28;20020;-75
2023/03/25 05:23:40;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;97313.72;5091591;28;20047;-77
2023/03/25 05:26:06;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;97312.28;5092250;28;20824;-76
2023/03/25 05:28:32;;;;;;;1999.90;999.90;;;;;;;11.77;100.00;97312.16;5093126;28;20469;-74
2023/03/25 05:30:58;;;;;;;1999.90;999.90;;;;;;;11.80;100.00;97317.00;5094618;28;20035;-74
2023/03/25 05:33:23;;;;;;;1999.90;999.90;;;;;;;11.85;100.00;97321.50;5094099;28;20024;-77
2023/03/25 05:35:49;;;;;;;1999.90;999.90;;;;;;;11.79;100.00;97328.25;5092440;28;20042;-78
2023/03/25 05:38:17;;;;;;;1999.90;999.90;;;;;;;11.70;100.00;97330.16;5091638;28;20031;-75
2023/03/25 05:40:45;;;;;;;1999.90;999.90;;;;;;;11.69;100.00;97323.03;5091978;28;20026;-76
2023/03/25 05:43:13;;;;;;;1999.90;999.90;;;;;;;11.89;100.00;97329.91;5092499;28;20063;-75
2023/03/25 05:45:38;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;97337.59;5083866;28;20131;-75
2023/03/25 05:48:04;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;97332.09;5084396;28;20098;-74
2023/03/25 05:50:30;;;;;;;1999.90;999.90;;;;;;;11.88;100.00;97336.50;5091392;28;20043;-75
2023/03/25 05:52:56;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;97331.19;5070642;28;20032;-75
2023/03/25 05:55:23;;;;;;;1999.90;999.90;;;;;;;12.03;100.00;97341.53;5068993;28;20036;-77
2023/03/25 05:57:49;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;97341.22;5070591;28;20024;-76
2023/03/25 06:00:18;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;97342.03;5070801;28;20019;-76
2023/03/25 06:02:44;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;97347.97;5070709;28;20468;-75
2023/03/25 06:05:14;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;97350.38;5090608;28;20032;-76
2023/03/25 06:07:48;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;97356.50;5090471;28;20024;-75
2023/03/25 06:10:18;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;97357.66;5090623;28;20039;-77
2023/03/25 06:12:45;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;97367.34;5089193;28;20040;-76
2023/03/25 06:15:12;;;;;;;1999.90;999.90;;;;;;;11.97;100.00;97367.47;5090627;28;20036;-76
2023/03/25 06:17:38;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;97366.81;5090404;28;20031;-75
2023/03/25 06:20:10;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;97381.03;5090982;28;20442;-75
2023/03/25 06:22:37;;;;;;;1999.90;999.90;;;;;;;11.91;100.00;97380.50;5089025;28;20373;-76
2023/03/25 06:25:03;;;;;;;1999.90;999.90;;;;;;;11.86;100.00;97396.31;5089694;28;20392;-75
2023/03/25 06:27:33;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;97395.72;5092340;28;20031;-84
2023/03/25 06:29:58;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;97399.69;5092785;28;20047;-78
2023/03/25 06:32:24;;;;;;;1999.90;999.90;;;;;;;11.42;100.00;97406.22;5093351;28;20028;-90
2023/03/25 06:34:50;;;;;;;1999.90;999.90;;;;;;;11.19;100.00;97418.31;5094694;28;20016;-87
2023/03/25 06:37:15;;;;;;;1999.90;999.90;;;;;;;11.01;100.00;97413.84;5092276;28;20031;-88
2023/03/25 06:39:45;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;97401.28;5087686;28;20024;-83
2023/03/25 06:42:10;;;;;;;1999.90;999.90;;;;;;;10.69;100.00;97404.75;5071783;28;20020;-78
2023/03/25 06:44:36;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;97402.88;5072675;28;20046;-83
2023/03/25 06:47:04;;;;;;;1999.90;999.90;;;;;;;10.47;100.00;97415.66;5071867;28;20032;-84
2023/03/25 06:49:30;;;;;;;1999.90;999.90;;;;;;;10.43;100.00;97422.88;5072761;28;20495;-85
2023/03/25 06:51:55;;;;;;;1999.90;999.90;;;;;;;10.34;100.00;97416.50;5072788;28;20028;-80
2023/03/25 06:54:21;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;97426.06;5072832;28;20029;-82
2023/03/25 06:56:47;;;;;;;1999.90;999.90;;;;;;;10.39;100.00;97434.75;5075703;28;20069;-79
2023/03/25 06:59:12;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;97430.56;5073338;28;20025;-86
2023/03/25 07:01:37;;;;;;;1999.90;999.90;;;;;;;10.20;100.00;97418.47;5072848;28;20166;-77
2023/03/25 07:04:03;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;97412.78;5070018;28;20044;-76
2023/03/25 07:06:30;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;97432.44;5070334;28;20029;-74
2023/03/25 07:08:55;;;;;;;1999.90;999.90;;;;;;;10.07;100.00;97432.91;5070049;28;20154;-74
2023/03/25 07:11:29;;;;;;;1999.90;999.90;;;;;;;10.18;100.00;97453.47;5070536;28;20486;-75
2023/03/25 07:13:55;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;97451.88;5071518;28;20021;-80
2023/03/25 07:16:21;;;;;;;1999.90;999.90;;;;;;;10.06;100.00;97459.44;5070272;28;20278;-80
2023/03/25 07:18:47;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;97452.38;5070718;28;20036;-74
2023/03/25 07:21:13;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;97444.97;5070010;28;20035;-77
2023/03/25 07:23:38;;;;;;;1999.90;999.90;;;;;;;9.81;100.00;97445.47;5072161;28;20032;-78
2023/03/25 07:26:04;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;97452.94;5072487;28;20051;-85
2023/03/25 07:28:29;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;97447.88;5072469;28;20028;-87
2023/03/25 07:30:54;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;97477.53;5070522;28;20035;-75
2023/03/25 07:33:20;;;;;;;1999.90;999.90;;;;;;;9.59;100.00;97490.66;5070407;28;20491;-78
2023/03/25 07:35:45;;;;;;;1999.90;999.90;;;;;;;9.60;100.00;97492.28;5069900;28;20028;-75
2023/03/25 07:38:11;;;;;;;1999.90;999.90;;;;;;;9.52;100.00;97494.91;5081556;28;20036;-75
2023/03/25 07:40:36;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;97486.78;5094049;28;20034;-77
2023/03/25 07:43:02;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;97490.47;5094752;28;20036;-74
2023/03/25 07:45:27;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;97500.47;5093228;28;20032;-75
2023/03/25 07:47:53;;;;;;;1999.90;999.90;;;;;;;9.39;100.00;97512.03;5093198;28;20047;-76
2023/03/25 07:50:20;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;97515.66;5093175;28;20063;-75
2023/03/25 07:52:46;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;97490.91;5093276;28;20393;-76
2023/03/25 07:55:12;;;;;;;1999.90;999.90;;;;;;;9.13;100.00;97503.44;5092494;28;20020;-74
2023/03/25 07:57:40;;;;;;;1999.90;999.90;;;;;;;9.09;100.00;97505.13;5094166;28;20028;-76
2023/03/25 08:00:06;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;97509.06;5093997;28;20031;-74
2023/03/25 08:02:32;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;97527.66;5092980;28;20028;-74
2023/03/25 08:04:57;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;97528.47;5092576;28;20027;-73
2023/03/25 08:07:22;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;97510.00;5092209;28;20114;-72
2023/03/25 08:09:48;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;97515.47;5092450;28;20499;-72
2023/03/25 08:12:13;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;97524.78;5088317;28;20481;-73
2023/03/25 08:14:39;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;97527.19;5072218;28;20056;-74
2023/03/25 08:17:05;;;;;;;1999.90;999.90;;;;;;;8.92;100.00;97519.31;5072517;28;20047;-74
2023/03/25 08:19:31;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;97515.25;5072798;28;20077;-73
2023/03/25 08:21:56;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;97503.84;5073224;28;20439;-73
2023/03/25 08:24:23;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;97493.00;5074923;28;20048;-73
2023/03/25 08:26:48;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;97494.91;5076190;28;20016;-73
2023/03/25 08:29:16;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;97491.81;5073010;28;20039;-74
2023/03/25 08:31:45;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;97496.91;5073007;28;20498;-73
2023/03/25 08:34:11;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;97508.66;5072788;28;20025;-74
2023/03/25 08:36:38;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;97505.19;5072064;28;20051;-74
2023/03/25 08:39:08;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;97500.25;5072206;28;20032;-74
2023/03/25 08:41:34;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;97504.88;5091738;28;20122;-73
2023/03/25 08:43:59;;;;;;;1999.90;999.90;;;;;;;8.29;100.00;97521.53;5092011;28;20524;-73
2023/03/25 08:46:25;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;97539.50;5092344;28;20024;-76
2023/03/25 08:48:52;;;;;;;1999.90;999.90;;;;;;;8.31;100.00;97552.03;5092087;28;20084;-75
2023/03/25 08:51:18;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;97540.50;5092332;28;20024;-75
2023/03/25 08:53:43;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;97557.81;5090897;28;20028;-75
2023/03/25 08:56:09;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;97549.66;5092280;28;20028;-76
2023/03/25 08:58:35;;;;;;;1999.90;999.90;;;;;;;8.55;100.00;97531.00;5090705;28;20032;-75
2023/03/25 09:01:01;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;97543.09;5074583;28;20024;-76
2023/03/25 09:03:26;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;97533.97;5093903;28;20115;-76
2023/03/25 09:05:52;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;97538.84;5094544;28;20060;-76
2023/03/25 09:08:17;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;97544.50;5093477;28;20044;-77
2023/03/25 09:10:43;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;97543.09;5091721;28;20062;-75
2023/03/25 09:13:08;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;97547.59;5090939;28;20111;-75
2023/03/25 09:15:34;;;;;;;1999.90;999.90;;;;;;;8.82;100.00;97551.38;5090263;28;20131;-74
2023/03/25 09:17:59;;;;;;;1999.90;999.90;;;;;;;8.77;100.00;97548.72;5090156;28;20055;-74
2023/03/25 09:20:25;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;97574.38;5090243;28;20477;-74
2023/03/25 09:22:53;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;97582.09;5090101;28;20016;-74
2023/03/25 09:25:19;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;97589.31;5091335;28;20028;-76
2023/03/25 09:27:44;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;97579.22;5089784;28;20043;-75
2023/03/25 09:30:11;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;97582.34;5089891;28;20457;-76
2023/03/25 09:32:36;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;97579.56;5090749;28;20035;-74
2023/03/25 09:35:02;;;;;;;1999.90;999.90;;;;;;;9.06;100.00;97568.47;5089301;28;20012;-76
2023/03/25 09:37:27;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;97575.25;5090231;28;20020;-76
2023/03/25 09:39:53;;;;;;;1999.90;999.90;;;;;;;9.34;100.00;97586.59;5090556;28;20012;-75
2023/03/25 09:42:33;;;;;;;1999.90;999.90;;;;;;;9.25;100.00;97593.84;5089963;28;20024;-74
2023/03/25 09:45:35;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;97588.75;5087903;28;20028;-74
2023/03/25 09:48:15;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;97599.63;5088427;28;20062;-75
2023/03/25 09:50:44;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;97606.31;5088453;28;20027;-75
2023/03/25 09:53:09;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;97594.94;5078550;28;20016;-76
2023/03/25 09:55:40;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;97597.66;5084004;28;20031;-76
2023/03/25 09:58:25;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;97610.81;5086185;28;20016;-75
2023/03/25 10:00:57;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;97649.69;5085661;28;20050;-76
2023/03/25 10:03:52;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;97661.78;5084609;28;20085;-75
2023/03/25 10:06:20;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;97619.50;5082787;28;20043;-76
2023/03/25 10:09:00;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;97627.03;5075776;28;20118;-75
2023/03/25 10:11:42;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;97648.38;5088723;28;20024;-75
2023/03/25 10:14:16;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;97653.72;5085378;28;20035;-75
2023/03/25 10:17:16;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;97639.50;5087629;28;20097;-74
2023/03/25 10:20:06;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;97622.19;5084097;28;20112;-75
2023/03/25 10:22:38;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;97630.97;5080535;28;20032;-75
2023/03/25 10:25:08;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;97643.31;5088010;28;20035;-75
2023/03/25 10:27:34;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;97679.34;5089772;28;20024;-75
2023/03/25 10:30:10;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;97719.88;5089691;28;20096;-77
2023/03/25 10:32:49;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;97763.69;5089753;28;20035;-76
2023/03/25 10:35:26;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;97752.38;5088514;28;20031;-75
2023/03/25 10:37:54;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;97736.16;5088787;28;20559;-75
2023/03/25 10:40:22;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;97718.94;5089008;28;20436;-74
2023/03/25 10:43:13;;;;;;;1999.90;999.90;;;;;;;8.52;100.00;97697.84;5072806;28;20036;-73
2023/03/25 10:45:41;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;97700.25;5069211;28;20039;-77
2023/03/25 10:48:14;;;;;;;1999.90;999.90;;;;;;;8.19;100.00;97703.31;5082313;28;20049;-76
2023/03/25 10:50:40;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;97711.22;5088658;28;20028;-76
2023/03/25 10:53:17;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;97692.25;5077284;28;20476;-77
2023/03/25 10:55:44;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;97666.47;5088050;28;20040;-76
2023/03/25 10:58:16;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;97661.09;5081662;28;20131;-77
2023/03/25 11:00:42;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;97639.69;5089625;28;20036;-74
2023/03/25 11:03:33;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;97630.78;5088865;28;20492;-75
2023/03/25 11:05:59;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;97632.44;5090021;28;20084;-75