Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:15;;;;;;;;;;;;;;;23.25;65.47;99130.09;5080031;28;19925;-72
2022/09/16 00:03:41;;;;;;;;;;;;;;;23.10;65.80;99132.69;5079186;28;20218;-72
2022/09/16 00:06:06;;;;;;;;;;;;;;;22.97;66.18;99139.34;5079126;28;19920;-71
2022/09/16 00:08:32;;;;;;;;;;;;;;;23.03;65.86;99124.81;5062058;28;20185;-72
2022/09/16 00:11:01;;;;;;;;;;;;;;;23.17;65.15;99125.19;5079380;28;20206;-71
2022/09/16 00:13:27;;;;;;;;;;;;;;;22.89;65.44;99123.63;5079515;28;19912;-71
2022/09/16 00:15:52;;;;;;;;;;;;;;;22.97;65.30;99127.72;5082608;28;19917;-71
2022/09/16 00:18:19;;;;;;;;;;;;;;;23.13;64.15;99129.47;5081416;28;19962;-71
2022/09/16 00:20:53;;;;;;;;;;;;;;;23.13;63.91;99121.38;5079338;28;19919;-71
2022/09/16 00:23:19;;;;;;;;;;;;;;;23.10;63.30;99121.88;5079824;28;20225;-71
2022/09/16 00:25:48;;;;;;;;;;;;;;;22.98;64.05;99123.97;5079146;28;19923;-72
2022/09/16 00:28:13;;;;;;;;;;;;;;;22.91;64.26;99107.97;5081401;28;20292;-72
2022/09/16 00:30:39;;;;;;;;;;;;;;;22.85;64.36;99106.28;5082542;28;19912;-72
2022/09/16 00:33:04;;;;;;;;;;;;;;;22.74;64.35;99108.03;5079777;28;19955;-72
2022/09/16 00:35:29;;;;;;;;;;;;;;;22.71;65.14;99115.84;5078462;28;19924;-72
2022/09/16 00:37:54;;;;;;;;;;;;;;;22.72;65.37;99126.38;5079824;28;20209;-72
2022/09/16 00:40:20;;;;;;;;;;;;;;;22.64;66.29;99116.03;5078624;28;19916;-71
2022/09/16 00:42:45;;;;;;;;;;;;;;;22.60;66.69;99114.94;5079659;28;20533;-72
2022/09/16 00:45:21;;;;;;;;;;;;;;;22.69;66.59;99126.06;5078644;28;19930;-72
2022/09/16 00:47:52;;;;;;;;;;;;;;;22.77;66.24;99126.41;5079819;28;19965;-72
2022/09/16 00:50:23;;;;;;;;;;;;;;;22.90;65.61;99125.25;5079236;28;19985;-71
2022/09/16 00:52:51;;;;;;;;;;;;;;;22.93;65.56;99127.44;5078337;28;20086;-71
2022/09/16 00:55:19;;;;;;;;;;;;;;;22.96;65.25;99123.41;5079284;28;20259;-72
2022/09/16 00:57:45;;;;;;;;;;;;;;;22.97;64.86;99116.94;5079118;28;19926;-72
2022/09/16 01:00:12;;;;;;;;;;;;;;;22.78;65.58;99125.34;5079972;28;19924;-72
2022/09/16 01:02:38;;;;;;;;;;;;;;;22.63;66.33;99119.81;5081785;28;19980;-72
2022/09/16 01:05:11;;;;;;;;;;;;;;;22.55;67.00;99126.50;5079954;28;19969;-72
2022/09/16 01:07:40;;;;;;;;;;;;;;;22.33;67.72;99124.91;5079102;28;19928;-71
2022/09/16 01:10:06;;;;;;;;;;;;;;;22.51;67.47;99127.25;5078330;28;19938;-71
2022/09/16 01:12:32;;;;;;;;;;;;;;;22.48;67.53;99136.66;5079844;28;19954;-71
2022/09/16 01:14:59;;;;;;;;;;;;;;;22.45;67.70;99136.38;5078281;28;19924;-72
2022/09/16 01:17:43;;;;;;;;;;;;;;;22.55;67.32;99136.47;5078478;28;19912;-72
2022/09/16 01:20:36;;;;;;;;;;;;;;;22.32;67.64;99151.06;5076825;28;19916;-71
2022/09/16 01:23:01;;;;;;;;;;;;;;;22.24;67.95;99146.13;5081131;28;19912;-71
2022/09/16 01:25:27;;;;;;;;;;;;;;;22.35;67.38;99144.34;5078693;28;20022;-72
2022/09/16 01:27:52;;;;;;;;;;;;;;;22.46;67.51;99148.78;5059990;28;19913;-71
2022/09/16 01:30:17;;;;;;;;;;;;;;;22.60;66.26;99150.00;5078624;28;20177;-71
2022/09/16 01:32:43;;;;;;;;;;;;;;;22.61;66.31;99148.94;5080597;28;19985;-71
2022/09/16 01:35:36;;;;;;;;;;;;;;;22.54;65.10;99149.13;5063105;28;20254;-71
2022/09/16 01:38:07;;;;;;;;;;;;;;;22.20;66.72;99143.09;5077921;28;19928;-71
2022/09/16 01:40:51;;;;;;;;;;;;;;;21.96;67.65;99147.91;5077700;28;19992;-71
2022/09/16 01:43:24;;;;;;;;;;;;;;;21.93;67.88;99151.09;5076246;28;19912;-71
2022/09/16 01:45:59;;;;;;;;;;;;;;;22.02;67.65;99145.28;5057031;28;19916;-71
2022/09/16 01:48:28;;;;;;;;;;;;;;;21.99;67.85;99144.72;5078494;28;19940;-71
2022/09/16 01:50:59;;;;;;;;;;;;;;;22.07;67.32;99145.38;5079845;28;19916;-71
2022/09/16 01:53:29;;;;;;;;;;;;;;;22.07;67.61;99148.06;5080760;28;19908;-71
2022/09/16 01:56:03;;;;;;;;;;;;;;;22.15;67.73;99143.06;5061994;28;19981;-71
2022/09/16 01:58:42;;;;;;;;;;;;;;;22.11;68.11;99143.81;5063162;28;19909;-71
2022/09/16 02:01:11;;;;;;;;;;;;;;;22.09;68.11;99141.34;5077665;28;19944;-71
2022/09/16 02:03:39;;;;;;;;;;;;;;;22.10;68.24;99136.78;5077964;28;19936;-71
2022/09/16 02:06:07;;;;;;;;;;;;;;;22.13;68.10;99134.41;5078660;28;19928;-72
2022/09/16 02:08:39;;;;;;;;;;;;;;;22.22;67.73;99142.84;5077678;28;19912;-72
2022/09/16 02:11:06;;;;;;;;;;;;;;;22.24;66.81;99143.41;5075135;28;19983;-71
2022/09/16 02:13:37;;;;;;;;;;;;;;;22.23;66.30;99139.09;5078613;28;20138;-71
2022/09/16 02:16:23;;;;;;;;;;;;;;;22.24;66.33;99152.31;5077478;28;19919;-71
2022/09/16 02:18:50;;;;;;;;;;;;;;;22.21;66.95;99152.00;5059022;28;19928;-71
2022/09/16 02:21:17;;;;;;;;;;;;;;;22.08;67.03;99153.22;5077426;28;19927;-71
2022/09/16 02:23:49;;;;;;;;;;;;;;;21.96;67.48;99147.91;5078103;28;20030;-71
2022/09/16 02:26:17;;;;;;;;;;;;;;;21.64;68.99;99158.50;5058723;28;19954;-71
2022/09/16 02:28:45;;;;;;;;;;;;;;;21.61;69.22;99159.00;5078646;28;19958;-71
2022/09/16 02:31:12;;;;;;;;;;;;;;;21.59;69.28;99166.50;5078357;28;20380;-71
2022/09/16 02:33:50;;;;;;;;;;;;;;;21.62;69.28;99168.72;5062655;28;19912;-71
2022/09/16 02:36:19;;;;;;;;;;;;;;;21.70;69.33;99172.06;5079613;28;20177;-71
2022/09/16 02:38:46;;;;;;;;;;;;;;;21.80;68.89;99164.09;5081222;28;19916;-71
2022/09/16 02:41:13;;;;;;;;;;;;;;;21.90;68.23;99166.97;5081958;28;19942;-71
2022/09/16 02:43:42;;;;;;;;;;;;;;;21.89;68.25;99168.03;5082710;28;19912;-71
2022/09/16 02:46:07;;;;;;;;;;;;;;;21.82;68.58;99170.06;5081525;28;20020;-71
2022/09/16 02:48:41;;;;;;;;;;;;;;;21.86;68.75;99174.75;5081029;28;19912;-71
2022/09/16 02:51:27;;;;;;;;;;;;;;;22.01;67.87;99166.03;5081631;28;19925;-71
2022/09/16 02:53:55;;;;;;;;;;;;;;;21.87;68.78;99164.78;5080619;28;20698;-71
2022/09/16 02:56:23;;;;;;;;;;;;;;;22.05;68.18;99163.69;5061810;28;19912;-72
2022/09/16 02:58:49;;;;;;;;;;;;;;;22.02;68.19;99151.50;5062261;28;19920;-72
2022/09/16 03:01:14;;;;;;;;;;;;;;;21.97;68.44;99170.28;5081195;28;19912;-71
2022/09/16 03:03:40;;;;;;;;;;;;;;;21.93;68.63;99169.97;5080805;28;19913;-71
2022/09/16 03:06:12;;;;;;;;;;;;;;;22.04;68.11;99165.56;5081967;28;19916;-71
2022/09/16 03:08:38;;;;;;;;;;;;;;;21.99;68.13;99163.59;5080551;28;19920;-71
2022/09/16 03:11:09;;;;;;;;;;;;;;;21.82;68.87;99156.59;5080498;28;19944;-71
2022/09/16 03:14:01;;;;;;;;;;;;;;;21.95;68.47;99164.34;5050385;28;20198;-71
2022/09/16 03:16:43;;;;;;;;;;;;;;;21.99;68.02;99162.78;5076041;28;19916;-71
2022/09/16 03:19:09;;;;;;;;;;;;;;;21.93;68.07;99159.19;5077817;28;19916;-71
2022/09/16 03:21:50;;;;;;;;;;;;;;;22.08;67.18;99168.56;5081265;28;19912;-71
2022/09/16 03:24:15;;;;;;;;;;;;;;;21.85;67.48;99164.22;5080214;28;19924;-71
2022/09/16 03:26:40;;;;;;;;;;;;;;;21.89;67.47;99154.56;5062100;28;19915;-71
2022/09/16 03:29:17;;;;;;;;;;;;;;;21.86;67.45;99149.66;5080935;28;19925;-71
2022/09/16 03:31:52;;;;;;;;;;;;;;;21.90;67.02;99142.72;5080108;28;19920;-71
2022/09/16 03:34:41;;;;;;;;;;;;;;;21.88;67.13;99153.75;5079941;28;19916;-72
2022/09/16 03:37:09;;;;;;;;;;;;;;;21.85;66.91;99161.50;5066769;28;20236;-72
2022/09/16 03:39:34;;;;;;;;;;;;;;;21.71;66.68;99162.91;5061640;28;20208;-71
2022/09/16 03:42:01;;;;;;;;;;;;;;;21.53;67.52;99161.31;5080819;28;20110;-71
2022/09/16 03:44:33;;;;;;;;;;;;;;;21.53;67.15;99172.91;5079809;28;19916;-71
2022/09/16 03:46:59;;;;;;;;;;;;;;;21.06;69.12;99193.13;5063281;28;19947;-71
2022/09/16 03:49:24;;;;;;;;;;;;;;;20.61;71.59;99183.13;5061592;28;20098;-71
2022/09/16 03:51:49;;;;;;;;;;;;;;;20.56;72.67;99174.97;5080816;28;19927;-71
2022/09/16 03:54:14;;;;;;;;;;;;;;;20.70;71.74;99182.50;5080115;28;19916;-71
2022/09/16 03:56:40;;;;;;;;;;;;;;;20.58;72.73;99170.19;5082732;28;19943;-71
2022/09/16 03:59:05;;;;;;;;;;;;;;;20.55;73.12;99171.47;5080725;28;19925;-71
2022/09/16 04:01:30;;;;;;;;;;;;;;;20.35;73.36;99171.88;5066052;28;20213;-71
2022/09/16 04:03:55;;;;;;;;;;;;;;;20.30;74.46;99152.13;5084101;28;19980;-71
2022/09/16 04:06:21;;;;;;;;;;;;;;;20.33;74.81;99163.22;5083754;28;19914;-71
2022/09/16 04:08:49;;;;;;;;;;;;;;;20.32;74.97;99158.09;5083691;28;19988;-71
2022/09/16 04:11:15;;;;;;;;;;;;;;;20.44;74.65;99152.69;5083869;28;19975;-71
2022/09/16 04:13:40;;;;;;;;;;;;;;;20.62;73.90;99153.31;5083934;28;19908;-71
2022/09/16 04:16:05;;;;;;;;;;;;;;;20.69;73.34;99143.22;5083166;28;19922;-71
2022/09/16 04:18:31;;;;;;;;;;;;;;;20.59;73.51;99148.41;5083978;28;20198;-71
2022/09/16 04:20:57;;;;;;;;;;;;;;;20.60;73.81;99152.75;5083554;28;19912;-71
2022/09/16 04:23:24;;;;;;;;;;;;;;;20.76;73.27;99158.38;5082949;28;19943;-71
2022/09/16 04:25:53;;;;;;;;;;;;;;;20.81;72.89;99148.56;5065512;28;19924;-71
2022/09/16 04:28:18;;;;;;;;;;;;;;;20.75;73.60;99152.19;5083009;28;19946;-71
2022/09/16 04:30:43;;;;;;;;;;;;;;;20.80;73.42;99168.44;5082180;28;19920;-71
2022/09/16 04:33:08;;;;;;;;;;;;;;;20.87;73.24;99173.69;5083546;28;19908;-71
2022/09/16 04:35:34;;;;;;;;;;;;;;;20.88;73.08;99181.50;5083663;28;19916;-71
2022/09/16 04:37:59;;;;;;;;;;;;;;;20.84;73.65;99177.69;5083383;28;20153;-71
2022/09/16 04:40:24;;;;;;;;;;;;;;;21.04;73.49;99186.09;5083043;28;19916;-71
2022/09/16 04:42:50;;;;;;;;;;;;;;;21.27;72.13;99177.09;5064740;28;19909;-71
2022/09/16 04:45:15;;;;;;;;;;;;;;;21.37;71.70;99189.06;5083508;28;19917;-71
2022/09/16 04:47:41;;;;;;;;;;;;;;;21.23;72.46;99192.09;5082885;28;19931;-71
2022/09/16 04:50:07;;;;;;;;;;;;;;;21.25;73.36;99173.00;5083120;28;20059;-72
2022/09/16 04:52:33;;;;;;;;;;;;;;;20.96;74.53;99201.84;5083075;28;20194;-71
2022/09/16 04:54:58;;;;;;;;;;;;;;;21.01;74.47;99178.50;5082326;28;19916;-71
2022/09/16 04:57:23;;;;;;;;;;;;;;;21.15;73.86;99179.00;5083096;28;19912;-71
2022/09/16 04:59:49;;;;;;;;;;;;;;;21.35;72.82;99178.53;5082676;28;19916;-71
2022/09/16 05:02:14;;;;;;;;;;;;;;;21.32;72.80;99185.25;5082512;28;19922;-71
2022/09/16 05:04:39;;;;;;;;;;;;;;;21.41;71.13;99184.81;5082783;28;20304;-71
2022/09/16 05:07:04;;;;;;;;;;;;;;;21.41;70.86;99182.13;5082981;28;19916;-71
2022/09/16 05:09:30;;;;;;;;;;;;;;;21.39;71.16;99200.41;5056186;28;19955;-71
2022/09/16 05:11:55;;;;;;;;;;;;;;;21.73;70.13;99185.03;5077380;28;19908;-71
2022/09/16 05:14:20;;;;;;;;;;;;;;;21.87;70.51;99181.75;5082880;28;19912;-71
2022/09/16 05:16:46;;;;;;;;;;;;;;;22.01;69.48;99186.78;5082469;28;19908;-71
2022/09/16 05:19:12;;;;;;;;;;;;;;;22.23;68.53;99182.25;5082754;28;19912;-72
2022/09/16 05:21:38;;;;;;;;;;;;;;;22.44;67.80;99180.59;5064994;28;19945;-72
2022/09/16 05:24:06;;;;;;;;;;;;;;;22.76;66.49;99188.75;5081866;28;20147;-71
2022/09/16 05:26:34;;;;;;;;;;;;;;;23.11;64.99;99164.84;5064863;28;19904;-71
2022/09/16 05:29:00;;;;;;;;;;;;;;;23.44;64.39;99165.63;5082560;28;19909;-71
2022/09/16 05:31:27;;;;;;;;;;;;;;;23.67;63.68;99169.84;5082106;28;19946;-71
2022/09/16 05:34:00;;;;;;;;;;;;;;;23.87;62.46;99172.66;5082717;28;19912;-71
2022/09/16 05:36:27;;;;;;;;;;;;;;;23.98;62.45;99163.56;5082182;28;19908;-71
2022/09/16 05:38:52;;;;;;;;;;;;;;;24.25;59.92;99160.69;5082404;28;19909;-72
2022/09/16 05:41:18;;;;;;;;;;;;;;;24.31;59.25;99151.53;5064417;28;19934;-72
2022/09/16 05:43:43;;;;;;;;;;;;;;;24.55;59.04;99159.19;5082193;28;19983;-72
2022/09/16 05:46:10;;;;;;;;;;;;;;;24.73;58.83;99158.69;5082588;28;19924;-72
2022/09/16 05:48:35;;;;;;;;;;;;;;;24.90;57.31;99158.44;5082368;28;19912;-72
2022/09/16 05:51:02;;;;;;;;;;;;;;;25.06;57.35;99144.69;5082220;28;19951;-72
2022/09/16 05:53:28;;;;;;;;;;;;;;;25.14;57.30;99140.59;5082052;28;19913;-72
2022/09/16 05:56:19;;;;;;;;;;;;;;;25.28;55.07;99154.41;5064133;28;19961;-71
2022/09/16 05:58:45;;;;;;;;;;;;;;;25.26;55.77;99156.59;5079784;28;19923;-72
2022/09/16 06:01:12;;;;;;;;;;;;;;;25.33;54.83;99154.41;5082216;28;19944;-72
2022/09/16 06:03:38;;;;;;;;;;;;;;;25.57;53.83;99160.06;5082641;28;19946;-72
2022/09/16 06:06:04;;;;;;;;;;;;;;;25.86;53.64;99163.81;5081970;28;19987;-72
2022/09/16 06:08:31;;;;;;;;;;;;;;;26.25;52.63;99166.69;5082141;28;19908;-72
2022/09/16 06:10:58;;;;;;;;;;;;;;;26.49;51.97;99152.47;5082818;28;20172;-72
2022/09/16 06:13:24;;;;;;;;;;;;;;;26.84;50.59;99154.16;5086178;28;19987;-72
2022/09/16 06:15:50;;;;;;;;;;;;;;;27.13;49.73;99146.09;5086096;28;19917;-72
2022/09/16 06:18:16;;;;;;;;;;;;;;;27.37;49.10;99143.44;5086295;28;19940;-72
2022/09/16 06:20:41;;;;;;;;;;;;;;;27.60;49.99;99139.94;5085806;28;19984;-72
2022/09/16 06:23:06;;;;;;;;;;;;;;;27.84;50.19;99127.19;5085538;28;20030;-73
2022/09/16 06:25:33;;;;;;;;;;;;;;;27.89;48.63;99123.59;5086057;28;19916;-72
2022/09/16 06:27:58;;;;;;;;;;;;;;;27.74;48.78;99123.75;5085804;28;19990;-72
2022/09/16 06:30:23;;;;;;;;;;;;;;;27.68;49.30;99133.88;5085961;28;19927;-73
2022/09/16 06:32:48;;;;;;;;;;;;;;;27.93;49.15;99141.75;5085758;28;19908;-73
2022/09/16 06:35:13;;;;;;;;;;;;;;;28.17;48.03;99149.13;5085506;28;20244;-73
2022/09/16 06:37:39;;;;;;;;;;;;;;;28.20;47.33;99138.47;5086255;28;19916;-73
2022/09/16 06:40:04;;;;;;;;;;;;;;;28.07;47.52;99147.31;5085717;28;20079;-72
2022/09/16 06:42:30;;;;;;;;;;;;;;;28.06;47.95;99153.84;5085521;28;19946;-72
2022/09/16 06:44:55;;;;;;;;;;;;;;;28.00;47.50;99157.72;5085351;28;19919;-72
2022/09/16 06:47:20;;;;;;;;;;;;;;;28.01;47.47;99142.22;5085517;28;20221;-72
2022/09/16 06:49:45;;;;;;;;;;;;;;;28.07;46.60;99133.69;5085025;28;19948;-72
2022/09/16 06:52:11;;;;;;;;;;;;;;;28.11;47.19;99139.41;5085438;28;19916;-72
2022/09/16 06:54:36;;;;;;;;;;;;;;;28.14;46.61;99141.53;5084937;28;20213;-72
2022/09/16 06:57:01;;;;;;;;;;;;;;;28.26;46.18;99145.47;5085118;28;20202;-72
2022/09/16 06:59:26;;;;;;;;;;;;;;;28.10;46.23;99154.09;5085270;28;20190;-72
2022/09/16 07:01:52;;;;;;;;;;;;;;;27.73;48.05;99146.63;5084910;28;19916;-72
2022/09/16 07:04:18;;;;;;;;;;;;;;;27.67;47.17;99151.31;5088886;28;20046;-72
2022/09/16 07:06:44;;;;;;;;;;;;;;;27.86;46.34;99141.31;5103688;28;19918;-72
2022/09/16 07:09:10;;;;;;;;;;;;;;;27.72;45.49;99140.38;5102651;28;19938;-72
2022/09/16 07:11:35;;;;;;;;;;;;;;;27.87;46.38;99147.56;5103197;28;19920;-72
2022/09/16 07:14:01;;;;;;;;;;;;;;;28.06;45.37;99147.59;5102580;28;19912;-72
2022/09/16 07:16:26;;;;;;;;;;;;;;;28.15;44.97;99148.59;5103354;28;19979;-72
2022/09/16 07:18:52;;;;;;;;;;;;;;;28.35;44.90;99156.53;5102155;28;19919;-72
2022/09/16 07:21:19;;;;;;;;;;;;;;;28.42;44.30;99140.63;5102910;28;19912;-72
2022/09/16 07:23:45;;;;;;;;;;;;;;;28.80;43.26;99146.06;5101715;28;19939;-72
2022/09/16 07:26:17;;;;;;;;;;;;;;;29.03;43.25;99133.47;5101282;28;19919;-72
2022/09/16 07:28:45;;;;;;;;;;;;;;;28.76;43.06;99134.16;5102836;28;19912;-72
2022/09/16 07:31:11;;;;;;;;;;;;;;;28.57;43.58;99136.88;5102097;28;19947;-72
2022/09/16 07:33:38;;;;;;;;;;;;;;;28.55;43.62;99128.19;5104137;28;20198;-72
2022/09/16 07:36:04;;;;;;;;;;;;;;;28.78;42.49;99126.50;5085675;28;19935;-72
2022/09/16 07:38:29;;;;;;;;;;;;;;;28.86;42.07;99126.66;5103613;28;19943;-72
2022/09/16 07:40:55;;;;;;;;;;;;;;;28.92;42.55;99121.94;5103468;28;19916;-72
2022/09/16 07:43:20;;;;;;;;;;;;;;;29.22;41.57;99131.53;5103701;28;19912;-72
2022/09/16 07:45:46;;;;;;;;;;;;;;;29.10;42.41;99140.16;5103681;28;19947;-72
2022/09/16 07:48:11;;;;;;;;;;;;;;;29.47;40.89;99136.56;5101376;28;19954;-72
2022/09/16 07:50:36;;;;;;;;;;;;;;;29.50;41.34;99141.41;5103009;28;19916;-72
2022/09/16 07:53:02;;;;;;;;;;;;;;;29.68;40.12;99138.91;5101921;28;19926;-72
2022/09/16 07:55:27;;;;;;;;;;;;;;;29.97;39.28;99133.97;5102505;28;19922;-72
2022/09/16 07:57:52;;;;;;;;;;;;;;;30.20;38.45;99140.38;5102688;28;20206;-73
2022/09/16 08:00:18;;;;;;;;;;;;;;;30.60;38.68;99132.41;5101868;28;19927;-73
2022/09/16 08:02:43;;;;;;;;;;;;;;;30.95;37.31;99123.34;5099790;28;19977;-72
2022/09/16 08:05:08;;;;;;;;;;;;;;;30.87;38.52;99126.84;5102749;28;19920;-72
2022/09/16 08:07:34;;;;;;;;;;;;;;;31.20;36.58;99129.31;5101999;28;20241;-74
2022/09/16 08:09:59;;;;;;;;;;;;;;;31.04;37.01;99116.00;5102764;28;20239;-72
2022/09/16 08:12:24;;;;;;;;;;;;;;;31.11;36.84;99118.31;5083682;28;20108;-72
2022/09/16 08:14:50;;;;;;;;;;;;;;;31.00;36.94;99117.75;5102314;28;19912;-72
2022/09/16 08:17:15;;;;;;;;;;;;;;;31.06;37.22;99121.16;5101408;28;19934;-72
2022/09/16 08:19:40;;;;;;;;;;;;;;;31.29;36.96;99122.81;5102136;28;20202;-72
2022/09/16 08:22:06;;;;;;;;;;;;;;;31.13;36.37;99119.59;5102142;28;19919;-72
2022/09/16 08:24:31;;;;;;;;;;;;;;;31.31;35.73;99117.84;5100542;28;19979;-72
2022/09/16 08:26:56;;;;;;;;;;;;;;;31.59;35.18;99112.97;5101956;28;19967;-72
2022/09/16 08:29:23;;;;;;;;;;;;;;;31.71;34.85;99110.47;5100515;28;19916;-72
2022/09/16 08:31:49;;;;;;;;;;;;;;;31.74;34.61;99112.59;5101836;28;19969;-72
2022/09/16 08:34:15;;;;;;;;;;;;;;;31.82;34.23;99100.03;5081821;28;20209;-72
2022/09/16 08:36:41;;;;;;;;;;;;;;;31.65;34.99;99111.72;5101554;28;19923;-72
2022/09/16 08:39:06;;;;;;;;;;;;;;;31.56;34.73;99104.59;5101434;28;19986;-72
2022/09/16 08:41:41;;;;;;;;;;;;;;;31.57;35.07;99103.47;5081885;28;19907;-72
2022/09/16 08:44:15;;;;;;;;;;;;;;;31.82;34.02;99093.75;5101414;28;20227;-72
2022/09/16 08:46:49;;;;;;;;;;;;;;;32.03;33.71;99079.16;5100721;28;19961;-72
2022/09/16 08:49:33;;;;;;;;;;;;;;;32.21;33.70;99081.91;5102323;28;19916;-73
2022/09/16 08:52:00;;;;;;;;;;;;;;;32.21;33.31;99084.66;5100671;28;19957;-72
2022/09/16 08:54:30;;;;;;;;;;;;;;;32.17;33.55;99064.50;5095768;28;19993;-72
2022/09/16 08:56:58;;;;;;;;;;;;;;;32.40;33.06;99074.25;5088789;28;19983;-72
2022/09/16 08:59:26;;;;;;;;;;;;;;;32.43;32.19;99070.06;5089112;28;19924;-72
2022/09/16 09:01:56;;;;;;;;;;;;;;;32.28;31.86;99063.94;5087248;28;19913;-72
2022/09/16 09:04:22;;;;;;;;;;;;;;;32.15;32.50;99059.34;5069459;28;19944;-72
2022/09/16 09:06:47;;;;;;;;;;;;;;;32.29;32.68;99057.34;5069724;28;20140;-72
2022/09/16 09:09:35;;;;;;;;;;;;;;;32.21;32.09;99057.25;5087683;28;19924;-72
2022/09/16 09:12:06;;;;;;;;;;;;;;;32.48;31.80;99051.53;5088189;28;19920;-72
2022/09/16 09:14:53;;;;;;;;;;;;;;;32.51;31.66;99050.88;5086865;28;19920;-72
2022/09/16 09:17:22;;;;;;;;;;;;;;;32.42;31.70;99041.06;5086399;28;19931;-72
2022/09/16 09:19:47;;;;;;;;;;;;;;;32.33;32.16;99036.38;5088092;28;19916;-72
2022/09/16 09:22:25;;;;;;;;;;;;;;;32.01;32.91;99042.25;5088104;28;19992;-72
2022/09/16 09:25:05;;;;;;;;;;;;;;;32.19;32.52;99040.34;5087001;28;19995;-72
2022/09/16 09:27:30;;;;;;;;;;;;;;;32.24;32.31;99040.22;5087545;28;19965;-72
2022/09/16 09:29:59;;;;;;;;;;;;;;;31.92;32.70;99039.50;5088205;28;19916;-72
2022/09/16 09:32:32;;;;;;;;;;;;;;;31.83;32.55;99040.63;5087946;28;19955;-72
2022/09/16 09:35:16;;;;;;;;;;;;;;;31.96;32.68;99032.28;5086677;28;21310;-72
2022/09/16 09:38:11;;;;;;;;;;;;;;;31.95;32.28;99025.19;5086004;28;20549;-72
2022/09/16 09:40:40;;;;;;;;;;;;;;;32.08;31.23;99018.75;5057722;28;19953;-72
2022/09/16 09:43:15;;;;;;;;;;;;;;;32.03;32.73;99020.84;5087536;28;19916;-72
2022/09/16 09:45:52;;;;;;;;;;;;;;;32.28;30.99;99009.16;5085947;28;19923;-72
2022/09/16 09:48:21;;;;;;;;;;;;;;;32.24;30.53;99005.41;5065900;28;20150;-72
2022/09/16 09:50:47;;;;;;;;;;;;;;;32.31;29.92;99003.03;5084815;28;19924;-72
2022/09/16 09:53:23;;;;;;;;;;;;;;;32.09;30.92;99011.34;5087033;28;19912;-73
2022/09/16 09:55:53;;;;;;;;;;;;;;;32.23;31.57;99006.50;5085941;28;20083;-73
2022/09/16 09:58:33;;;;;;;;;;;;;;;32.17;31.21;99002.31;5085280;28;19950;-73
2022/09/16 10:00:59;;;;;;;;;;;;;;;32.22;31.02;98998.63;5087031;28;19915;-72
2022/09/16 10:03:26;;;;;;;;;;;;;;;32.03;31.55;99002.47;5088849;28;19920;-72
2022/09/16 10:05:51;;;;;;;;;;;;;;;32.13;31.25;99001.34;5086751;28;19923;-72
2022/09/16 10:08:17;;;;;;;;;;;;;;;31.89;31.29;98996.34;5087804;28;19912;-72
2022/09/16 10:10:49;;;;;;;;;;;;;;;31.93;31.09;98994.59;5088789;28;19951;-72
2022/09/16 10:13:16;;;;;;;;;;;;;;;32.00;31.04;98996.84;5086086;28;20206;-72
2022/09/16 10:15:41;;;;;;;;;;;;;;;31.96;31.27;98993.94;5087682;28;20229;-72
2022/09/16 10:18:12;;;;;;;;;;;;;;;31.95;31.44;98984.13;5086845;28;19920;-72
2022/09/16 10:20:38;;;;;;;;;;;;;;;31.82;32.04;98976.06;5086170;28;19923;-72
2022/09/16 10:23:08;;;;;;;;;;;;;;;32.08;30.58;98980.41;5082443;28;20186;-72
2022/09/16 10:25:33;;;;;;;;;;;;;;;32.39;30.10;98976.75;5086545;28;20133;-72
2022/09/16 10:28:00;;;;;;;;;;;;;;;31.98;30.96;98967.03;5084680;28;19969;-72
2022/09/16 10:30:31;;;;;;;;;;;;;;;32.21;30.40;98972.34;5086787;28;20096;-72
2022/09/16 10:33:11;;;;;;;;;;;;;;;32.27;29.54;98966.44;5085745;28;19965;-72
2022/09/16 10:35:38;;;;;;;;;;;;;;;32.14;31.03;98978.31;5086032;28;19916;-72
2022/09/16 10:38:15;;;;;;;;;;;;;;;32.02;30.83;98976.22;5086433;28;20214;-72
2022/09/16 10:40:51;;;;;;;;;;;;;;;32.22;29.86;98968.47;5068896;28;19932;-73
2022/09/16 10:43:17;;;;;;;;;;;;;;;32.37;30.25;98973.53;5084132;28;19919;-72
2022/09/16 10:45:50;;;;;;;;;;;;;;;32.43;30.60;98968.69;5086892;28;19916;-72
2022/09/16 10:48:20;;;;;;;;;;;;;;;32.65;30.63;98965.72;5087297;28;19912;-72
2022/09/16 10:50:52;;;;;;;;;;;;;;;32.61;31.04;98962.84;5086062;28;19925;-72
2022/09/16 10:53:21;;;;;;;;;;;;;;;32.68;29.66;98962.34;5085519;28;19924;-73
2022/09/16 10:55:54;;;;;;;;;;;;;;;32.94;29.58;98957.59;5085270;28;21006;-72
2022/09/16 10:58:20;;;;;;;;;;;;;;;32.87;29.27;98951.00;5068289;28;20101;-72
2022/09/16 11:00:57;;;;;;;;;;;;;;;32.70;29.18;98952.66;5091912;28;19916;-72
2022/09/16 11:03:41;;;;;;;;;;;;;;;32.75;29.44;98956.34;5090787;28;19954;-72
2022/09/16 11:06:14;;;;;;;;;;;;;;;32.67;29.40;98956.03;5090124;28;19989;-72
2022/09/16 11:08:42;;;;;;;;;;;;;;;32.63;29.06;98949.59;5089846;28;19916;-72
2022/09/16 11:11:07;;;;;;;;;;;;;;;32.53;29.33;98949.16;5089437;28;19955;-72
2022/09/16 11:13:41;;;;;;;;;;;;;;;32.75;29.06;98937.16;5089799;28;19912;-72
2022/09/16 11:16:10;;;;;;;;;;;;;;;32.93;29.38;98944.22;5091089;28;19920;-72
2022/09/16 11:18:45;;;;;;;;;;;;;;;33.07;28.40;98922.84;5071118;28;19920;-72
2022/09/16 11:21:14;;;;;;;;;;;;;;;33.02;29.50;98931.28;5089511;28;19962;-72
2022/09/16 11:23:59;;;;;;;;;;;;;;;33.06;29.45;98924.00;5089734;28;19983;-72
2022/09/16 11:26:43;;;;;;;;;;;;;;;33.24;28.54;98922.75;5090056;28;20228;-72
2022/09/16 11:29:08;;;;;;;;;;;;;;;33.27;28.81;98913.88;5089379;28;19916;-72
2022/09/16 11:31:43;;;;;;;;;;;;;;;33.27;28.75;98913.88;5089980;28;19919;-72
2022/09/16 11:34:13;;;;;;;;;;;;;;;33.30;27.46;98905.03;5090835;28;19916;-73
2022/09/16 11:36:44;;;;;;;;;;;;;;;33.28;27.60;98900.94;5087774;28;20188;-72
2022/09/16 11:39:09;;;;;;;;;;;;;;;33.39;27.00;98895.94;5089329;28;20285;-72
2022/09/16 11:41:41;;;;;;;;;;;;;;;33.35;27.12;98892.25;5070702;28;19947;-72
2022/09/16 11:44:12;;;;;;;;;;;;;;;33.27;27.15;98900.16;5091126;28;20001;-72
2022/09/16 11:46:37;;;;;;;;;;;;;;;33.28;27.66;98899.00;5088812;28;20122;-72
2022/09/16 11:49:06;;;;;;;;;;;;;;;33.30;28.30;98887.78;5070223;28;19912;-72
2022/09/16 11:51:54;;;;;;;;;;;;;;;33.08;28.66;98877.03;5090310;28;19916;-72
2022/09/16 11:54:38;;;;;;;;;;;;;;;33.21;28.25;98874.03;5033056;28;20198;-72
2022/09/16 11:57:09;;;;;;;;;;;;;;;33.16;28.56;98874.25;5086514;28;20200;-73
2022/09/16 11:59:47;;;;;;;;;;;;;;;33.23;28.40;98876.47;5090229;28;20232;-73
2022/09/16 12:02:23;;;;;;;;;;;;;;;33.18;29.57;98868.41;5087390;28;19994;-73
2022/09/16 12:04:52;;;;;;;;;;;;;;;33.03;29.45;98871.75;5090653;28;19978;-72
2022/09/16 12:07:24;;;;;;;;;;;;;;;33.07;29.56;98864.47;5089329;28;19919;-73
2022/09/16 12:09:49;;;;;;;;;;;;;;;33.17;28.95;98864.88;5088190;28;19916;-73
2022/09/16 12:12:19;;;;;;;;;;;;;;;33.07;28.97;98861.72;5071059;28;19912;-73
2022/09/16 12:14:49;;;;;;;;;;;;;;;33.14;28.21;98873.78;5090022;28;20276;-73
2022/09/16 12:17:20;;;;;;;;;;;;;;;33.12;28.29;98872.50;5086172;28;19912;-72
2022/09/16 12:19:49;;;;;;;;;;;;;;;33.11;27.93;98882.66;5088922;28;19924;-72
2022/09/16 12:22:18;;;;;;;;;;;;;;;33.07;28.78;98887.19;5088408;28;19920;-73
2022/09/16 12:24:43;;;;;;;;;;;;;;;33.14;28.30;98884.75;5087766;28;20175;-72
2022/09/16 12:27:29;;;;;;;;;;;;;;;33.18;28.70;98876.66;5087988;28;19949;-72
2022/09/16 12:29:58;;;;;;;;;;;;;;;33.32;28.32;98880.00;5086202;28;19923;-73
2022/09/16 12:32:37;;;;;;;;;;;;;;;33.17;28.53;98875.84;5088942;28;19913;-73
2022/09/16 12:35:11;;;;;;;;;;;;;;;33.00;28.34;98881.44;5089819;28;19931;-73
2022/09/16 12:37:56;;;;;;;;;;;;;;;32.86;29.28;98876.19;5088278;28;19919;-73
2022/09/16 12:40:23;;;;;;;;;;;;;;;32.87;29.05;98872.31;5087968;28;19916;-72
2022/09/16 12:42:55;;;;;;;;;;;;;;;32.98;28.56;98870.78;5087619;28;20285;-72
2022/09/16 12:45:38;;;;;;;;;;;;;;;32.96;28.74;98866.78;5086811;28;20317;-72
2022/09/16 12:48:14;;;;;;;;;;;;;;;32.95;29.42;98871.47;5085207;28;20185;-73
2022/09/16 12:50:46;;;;;;;;;;;;;;;32.84;30.23;98883.94;5086560;28;19976;-72
2022/09/16 12:53:30;;;;;;;;;;;;;;;32.91;30.66;98886.16;5087567;28;19943;-72
2022/09/16 12:56:07;;;;;;;;;;;;;;;32.86;31.07;98873.44;5087466;28;20200;-72
2022/09/16 12:58:47;;;;;;;;;;;;;;;32.79;31.27;98883.31;5088163;28;19953;-72