Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:21;;;;;;;13.20;5.00;;;15.90;99.90;;;;;;5022143;28;20181;-78
2023/07/03 00:04:49;;;;;;;11.00;4.17;;;15.90;99.90;;;;;;5032281;28;20193;-79
2023/07/03 00:07:15;;;;;;;18.13;3.67;;;15.90;99.90;;;;;;5027944;28;20185;-80
2023/07/03 00:09:41;;;;;;;14.77;5.17;;;15.80;99.90;;;;;;5027336;28;20495;-80
2023/07/03 00:12:08;;;;;;;12.13;4.10;;;15.80;99.90;;;;;;5027879;28;20252;-80
2023/07/03 00:14:34;;;;;;;10.30;3.80;;;15.80;99.90;;;;;;5016337;28;20449;-80
2023/07/03 00:16:59;;;;;;;14.03;4.40;;;15.70;99.90;;;;;;5031045;28;20497;-80
2023/07/03 00:19:26;;;;;;;17.13;4.67;;;15.70;99.90;;;;;;5022169;28;20209;-80
2023/07/03 00:21:52;;;;;;;13.20;4.00;;;15.70;99.90;;;;;;5031036;28;20811;-79
2023/07/03 00:24:18;;;;;;;10.40;4.23;;;15.70;99.90;;;;;;5031669;28;20513;-79
2023/07/03 00:26:44;;;;;;;12.50;4.27;;;15.60;99.90;;;;;;5026654;28;20447;-80
2023/07/03 00:29:09;;;;;;;17.50;5.60;;;15.60;99.90;;;;;;5014696;28;20203;-79
2023/07/03 00:31:35;;;;;;;21.60;5.20;;;15.60;99.90;;;;;;5024174;28;20216;-80
2023/07/03 00:34:00;;;;;;;11.37;3.93;;;15.50;99.90;;;;;;5025473;28;20188;-80
2023/07/03 00:36:26;;;;;;;11.93;4.20;;;15.50;99.90;;;;;;5029342;28;20190;-79
2023/07/03 00:38:57;;;;;;;20.00;4.40;;;15.50;99.90;;;;;;5028778;28;20209;-79
2023/07/03 00:41:24;;;;;;;30.13;4.43;;;15.40;99.90;;;;;;5023082;28;20444;-79
2023/07/03 00:43:49;;;;;;;17.70;5.10;;;15.40;99.90;;;;;;5030675;28;20448;-79
2023/07/03 00:46:15;;;;;;;17.10;5.00;;;15.40;99.90;;;;;;5021005;28;20446;-79
2023/07/03 00:48:41;;;;;;;17.60;4.40;;;15.30;99.90;;;;;;5027552;28;20583;-79
2023/07/03 00:51:08;;;;;;;15.23;4.90;;;15.30;99.90;;;;;;5031149;28;20302;-79
2023/07/03 00:53:34;;;;;;;13.50;4.87;;;15.30;99.90;;;;;;5031174;28;20192;-79
2023/07/03 00:56:00;;;;;;;17.00;4.10;;;15.20;99.90;;;;;;5016484;28;20441;-79
2023/07/03 00:58:26;;;;;;;16.47;5.13;;;15.20;99.90;;;;;;5017347;28;20206;-79
2023/07/03 01:01:04;;;;;;;15.67;4.53;;;15.20;99.90;;;;;;5020783;28;20442;-79
2023/07/03 01:03:36;;;;;;;15.67;4.33;;;15.20;99.90;;;;;;5020300;28;20208;-79
2023/07/03 01:06:06;;;;;;;17.40;4.20;;;15.10;99.90;;;;;;5031137;28;20812;-79
2023/07/03 01:08:32;;;;;;;15.63;4.50;;;15.10;99.90;;;;;;5026337;28;21103;-79
2023/07/03 01:10:58;;;;;;;14.33;3.83;;;15.10;99.90;;;;;;5031989;28;20441;-80
2023/07/03 01:13:26;;;;;;;12.03;4.30;;;15.00;99.90;;;;;;5026554;28;20856;-80
2023/07/03 01:15:53;;;;;;;14.83;4.30;;;15.00;99.90;;;;;;5030474;28;20250;-80
2023/07/03 01:18:19;;;;;;;12.90;3.50;;;15.00;99.90;;;;;;5027885;28;20462;-80
2023/07/03 01:21:12;;;;;;;16.33;4.40;;;15.00;99.90;;;;;;5032311;28;20450;-78
2023/07/03 01:24:13;;;;;;;13.13;4.57;;;15.00;99.90;;;;;;5024876;28;20446;-80
2023/07/03 01:26:44;;;;;;;20.03;5.10;;;14.90;99.90;;;;;;5014942;28;20513;-80
2023/07/03 01:29:12;;;;;;;12.60;4.50;;;14.90;99.90;;;;;;5028876;28;20490;-79
2023/07/03 01:31:38;;;;;;;14.43;4.17;;;14.90;99.90;;;;;;5029959;28;20481;-80
2023/07/03 01:34:06;;;;;;;16.17;4.43;;;14.90;99.90;;;;;;5014363;28;20541;-79
2023/07/03 01:36:33;;;;;;;14.67;3.97;;;14.90;99.90;;;;;;5019862;28;20513;-80
2023/07/03 01:39:00;;;;;;;19.13;5.03;;;14.90;99.90;;;;;;5024539;28;20470;-80
2023/07/03 01:41:27;;;;;;;16.33;4.17;;;14.90;99.90;;;;;;5028962;28;20438;-80
2023/07/03 01:43:53;;;;;;;27.43;7.10;;;14.80;99.90;;;;;;5029713;28;20545;-80
2023/07/03 01:46:19;;;;;;;13.67;4.47;;;14.90;99.90;;;;;;5022868;28;20443;-80
2023/07/03 01:48:45;;;;;;;12.57;4.47;;;14.90;99.90;;;;;;5020075;28;20645;-80
2023/07/03 01:51:18;;;;;;;14.73;4.83;;;14.90;99.90;;;;;;5021095;28;20510;-79
2023/07/03 01:53:55;;;;;;;19.03;5.30;;;14.90;99.90;;;;;;5038434;28;20186;-80
2023/07/03 01:56:32;;;;;;;14.10;4.63;;;14.90;99.90;;;;;;5026634;28;20447;-79
2023/07/03 01:59:17;;;;;;;12.03;5.20;;;14.90;99.90;;;;;;5016839;28;20453;-79
2023/07/03 02:02:10;;;;;;;15.43;4.47;;;14.90;99.90;;;;;;5025915;28;20529;-80
2023/07/03 02:04:46;;;;;;;19.47;4.13;;;14.90;99.90;;;;;;5036510;28;20438;-79
2023/07/03 02:07:13;;;;;;;21.30;5.40;;;15.00;99.90;;;;;;5021229;28;20438;-79
2023/07/03 02:09:40;;;;;;;19.67;4.87;;;15.00;99.90;;;;;;5028316;28;20470;-78
2023/07/03 02:12:06;;;;;;;17.17;4.67;;;15.00;99.90;;;;;;5031382;28;20471;-80
2023/07/03 02:14:34;;;;;;;16.53;5.50;;;14.90;99.90;;;;;;5028776;28;20827;-80
2023/07/03 02:17:00;;;;;;;10.20;4.57;;;15.00;1.00;;;;;;5025325;28;20437;-79
2023/07/03 02:19:28;;;;;;;13.90;4.50;;;15.00;1.00;;;;;;5028378;28;20463;-80
2023/07/03 02:21:56;;;;;;;14.27;4.40;;;15.00;1.00;;;;;;5034477;28;20438;-79
2023/07/03 02:24:22;;;;;;;16.23;4.73;;;15.10;1.00;;;;;;5019887;28;21070;-79
2023/07/03 02:26:48;;;;;;;17.47;5.23;;;15.10;1.00;;;;;;5027342;28;20539;-79
2023/07/03 02:29:14;;;;;;;17.90;3.73;;;15.10;1.00;;;;;;5024337;28;21223;-80
2023/07/03 02:31:39;;;;;;;16.77;5.13;;;15.10;1.00;;;;;;5027496;28;20488;-79
2023/07/03 02:34:05;;;;;;;22.77;4.57;;;15.10;1.00;;;;;;5033256;28;20190;-80
2023/07/03 02:36:34;;;;;;;18.57;4.13;;;15.10;1.00;;;;;;5033688;28;20251;-78
2023/07/03 02:39:01;;;;;;;22.57;4.23;;;15.10;1.00;;;;;;5023752;28;20204;-80
2023/07/03 02:41:27;;;;;;;14.60;4.73;;;15.20;1.00;;;;;;5016501;28;20517;-79
2023/07/03 02:43:53;;;;;;;14.27;4.07;;;15.20;1.00;;;;;;5026010;28;20438;-80
2023/07/03 02:46:18;;;;;;;15.83;3.53;;;15.20;1.00;;;;;;5029916;28;20701;-80
2023/07/03 02:48:45;;;;;;;17.57;5.20;;;15.20;1.00;;;;;;5035567;28;20216;-80
2023/07/03 02:51:10;;;;;;;13.33;4.23;;;15.20;1.00;;;;;;5028279;28;20205;-79
2023/07/03 02:53:36;;;;;;;13.90;4.30;;;15.30;1.00;;;;;;5019555;28;20451;-80
2023/07/03 02:56:01;;;;;;;18.87;4.70;;;15.30;1.00;;;;;;5029456;28;20265;-79
2023/07/03 02:58:26;;;;;;;20.00;5.10;;;15.30;1.00;;;;;;5022784;28;20209;-80
2023/07/03 03:00:54;;;;;;;20.80;6.07;;;15.30;1.00;;;;;;5030675;28;20181;-79
2023/07/03 03:03:19;;;;;;;23.23;4.60;;;15.30;1.00;;;;;;5034660;28;20189;-80
2023/07/03 03:05:45;;;;;;;15.73;5.03;;;15.30;1.00;;;;;;5026229;28;20977;-78
2023/07/03 03:08:11;;;;;;;13.33;5.17;;;15.30;1.00;;;;;;5029024;28;20192;-80
2023/07/03 03:10:37;;;;;;;17.00;5.00;;;15.30;1.00;;;;;;5030427;28;20182;-80
2023/07/03 03:13:03;;;;;;;21.03;4.07;;;15.30;1.00;;;;;;5031515;28;20486;-80
2023/07/03 03:15:30;;;;;;;19.77;5.60;;;15.30;1.00;;;;;;5028625;28;20440;-80
2023/07/03 03:17:55;;;;;;;20.93;5.43;;;15.30;1.00;;;;;;5025296;28;20177;-80
2023/07/03 03:20:21;;;;;;;22.50;5.47;;;15.30;1.00;;;;;;5024803;28;20461;-79
2023/07/03 03:22:46;;;;;;;27.43;7.20;;;15.30;1.00;;;;;;5043834;28;20189;-80
2023/07/03 03:25:12;;;;;;;22.63;5.40;;;15.30;1.00;;;;;;5029729;28;20190;-79
2023/07/03 03:27:37;;;;;;;22.27;5.33;;;15.30;1.00;;;;;;5030265;28;20217;-80
2023/07/03 03:30:03;;;;;;;15.93;6.17;;;15.30;1.00;;;;;;5034541;28;20760;-79
2023/07/03 03:32:30;;;;;;;20.57;4.83;;;15.30;1.00;;;;;;5024593;28;20218;-78
2023/07/03 03:34:55;;;;;;;18.67;5.00;;;15.30;1.00;;;;;;5019342;28;20521;-79
2023/07/03 03:37:21;;;;;;;24.47;5.70;;;15.30;28.90;;;;;;5021381;28;20491;-78
2023/07/03 03:39:46;;;;;;;16.00;4.80;;;15.30;58.30;;;;;;5029835;28;20731;-79
2023/07/03 03:42:12;;;;;;;16.43;4.70;;;15.30;91.90;;;;;;5032330;28;20185;-80
2023/07/03 03:44:38;;;;;;;21.70;5.93;;;15.30;99.90;;;;;;5031054;28;20189;-79
2023/07/03 03:47:04;;;;;;;19.77;7.27;;;15.30;99.90;;;;;;5027678;28;20276;-79
2023/07/03 03:49:31;;;;;;;18.03;4.87;;;15.30;99.90;;;;;;5023129;28;20539;-79
2023/07/03 03:51:56;;;;;;;19.00;5.50;;;15.40;99.90;;;;;;5023802;28;20468;-80
2023/07/03 03:54:22;;;;;;;26.10;6.13;;;15.40;99.90;;;;;;5028316;28;20517;-79
2023/07/03 03:56:48;;;;;;;19.07;5.80;;;15.40;99.90;;;;;;5030220;28;20178;-79
2023/07/03 03:59:13;;;;;;;21.37;4.80;;;15.50;99.90;;;;;;5027205;28;20201;-79
2023/07/03 04:01:39;;;;;;;18.70;5.13;;;15.50;99.90;;;;;;5023542;28;20510;-80
2023/07/03 04:04:05;;;;;;;18.80;5.80;;;15.50;99.90;;;;;;5030072;28;20187;-79
2023/07/03 04:06:30;;;;;;;11.90;4.40;;;15.50;99.90;;;;;;5020726;28;20268;-79
2023/07/03 04:08:59;;;;;;;19.60;4.93;;;15.50;99.90;;;;;;5031890;28;20297;-79
2023/07/03 04:11:26;;;;;;;15.70;4.93;;;15.60;99.90;;;;;;5024186;28;20213;-79
2023/07/03 04:13:51;;;;;;;21.10;5.70;;;15.60;99.90;;;;;;5026738;28;20436;-79
2023/07/03 04:16:17;;;;;;;21.90;5.37;;;15.60;99.90;;;;;;5029630;28;20485;-79
2023/07/03 04:18:43;;;;;;;23.50;6.33;;;15.70;99.90;;;;;;5028786;28;20785;-79
2023/07/03 04:21:08;;;;;;;25.57;5.53;;;15.70;99.90;;;;;;5029025;28;20499;-80
2023/07/03 04:23:34;;;;;;;15.93;5.37;;;15.70;99.90;;;;;;5029649;28;20251;-79
2023/07/03 04:26:02;;;;;;;22.00;5.60;;;15.70;99.90;;;;;;5026313;28;20193;-80
2023/07/03 04:28:28;;;;;;;18.07;5.70;;;15.80;99.90;;;;;;5025593;28;20204;-78
2023/07/03 04:30:53;;;;;;;24.83;5.77;;;15.70;99.90;;;;;;5032723;28;20546;-80
2023/07/03 04:33:19;;;;;;;18.87;5.80;;;15.80;99.90;;;;;;5031413;28;20448;-80
2023/07/03 04:35:46;;;;;;;20.83;5.57;;;15.80;99.90;;;;;;5030361;28;20183;-79
2023/07/03 04:38:12;;;;;;;20.10;5.50;;;15.80;99.90;;;;;;5029124;28;20209;-79
2023/07/03 04:40:38;;;;;;;17.50;4.40;;;15.90;99.90;;;;;;5027542;28;20519;-79
2023/07/03 04:43:06;;;;;;;22.77;5.60;;;15.90;99.90;;;;;;5030575;28;20468;-80
2023/07/03 04:45:31;;;;;;;18.30;6.10;;;15.90;99.90;;;;;;5032500;28;20265;-80
2023/07/03 04:47:57;;;;;;;25.73;6.27;;;16.00;99.90;;;;;;5033678;28;20467;-80
2023/07/03 04:50:24;;;;;;;24.23;6.17;;;16.00;99.90;;;;;;5032927;28;20244;-80
2023/07/03 04:52:51;;;;;;;22.40;5.43;;;16.00;99.90;;;;;;5028438;28;20497;-80
2023/07/03 04:55:17;;;;;;;20.57;6.30;;;16.10;99.90;;;;;;5019426;28;20950;-79
2023/07/03 04:57:43;;;;;;;21.63;5.13;;;16.10;99.90;;;;;;5030471;28;20464;-80
2023/07/03 05:00:14;;;;;;;18.87;5.17;;;16.10;99.90;;;;;;5032033;28;20270;-79
2023/07/03 05:02:40;;;;;;;21.20;5.50;;;16.20;99.90;;;;;;5023081;28;20555;-79
2023/07/03 05:05:06;;;;;;;19.47;6.10;;;16.20;99.90;;;;;;5022765;28;20445;-80
2023/07/03 05:07:32;;;;;;;21.33;5.57;;;16.30;99.90;;;;;;5027694;28;20445;-80
2023/07/03 05:09:57;;;;;;;17.83;5.93;;;16.30;99.90;;;;;;5037375;28;20213;-80
2023/07/03 05:12:23;;;;;;;21.57;6.33;;;16.30;99.90;;;;;;5025171;28;20210;-80
2023/07/03 05:14:48;;;;;;;24.70;6.77;;;16.30;99.90;;;;;;5025225;28;20312;-79
2023/07/03 05:17:14;;;;;;;25.03;5.77;;;16.40;99.90;;;;;;5025267;28;20183;-79
2023/07/03 05:19:39;;;;;;;27.67;6.23;;;16.40;99.90;;;;;;5025549;28;20206;-80
2023/07/03 05:22:05;;;;;;;21.23;6.27;;;16.40;99.90;;;;;;5031487;28;20183;-79
2023/07/03 05:24:30;;;;;;;22.80;5.57;;;16.50;99.90;;;;;;5031043;28;20193;-79
2023/07/03 05:26:56;;;;;;;21.87;6.50;;;16.50;99.90;;;;;;5028265;28;20224;-79
2023/07/03 05:29:21;;;;;;;22.53;6.30;;;16.50;99.90;;;;;;5019408;28;20226;-79
2023/07/03 05:31:48;;;;;;;27.87;5.30;;;16.50;99.90;;;;;;5022567;28;20222;-79
2023/07/03 05:34:14;;;;;;;21.23;6.07;;;16.60;86.00;;;;;;5032713;28;20178;-79
2023/07/03 05:36:39;;;;;;;19.60;6.30;;;16.60;56.10;;;;;;5027233;28;20507;-79
2023/07/03 05:39:05;;;;;;;22.17;5.17;;;16.60;54.10;;;;;;5027816;28;20237;-79
2023/07/03 05:41:30;;;;;;;25.23;6.50;;;16.70;20.40;;;;;;5032180;28;20233;-79
2023/07/03 05:43:55;;;;;;;12.10;6.00;;;16.70;16.20;;;;;;5031851;28;20186;-79
2023/07/03 05:46:21;;;;;;;19.13;6.50;;;16.80;1.00;;;;;;5019383;28;20183;-78
2023/07/03 05:48:46;;;;;;;11.97;5.27;;;16.90;1.00;;;;;;5034813;28;20226;-79
2023/07/03 05:51:12;;;;;;;18.30;6.10;;;16.90;1.00;;;;;;5035470;28;20340;-79
2023/07/03 05:53:37;;;;;;;13.77;5.77;;;17.00;1.00;;;;;;5030582;28;20186;-79
2023/07/03 05:56:03;;;;;;;15.50;5.20;;;17.10;1.00;;;;;;5027421;28;20757;-80
2023/07/03 05:58:30;;;;;;;19.20;6.20;;;17.20;1.00;;;;;;5033111;28;20206;-80
2023/07/03 06:00:55;;;;;;;18.53;5.97;;;17.30;1.00;;;;;;5026784;28;20188;-78
2023/07/03 06:03:24;;;;;;;27.13;6.57;;;17.50;1.00;;;;;;5029294;28;20436;-77
2023/07/03 06:05:49;;;;;;;23.80;6.20;;;17.60;1.00;;;;;;5031861;28;20717;-78
2023/07/03 06:08:15;;;;;;;14.83;6.27;;;17.90;1.00;;;;;;5027327;28;20427;-77
2023/07/03 06:10:41;;;;;;;21.90;6.43;;;18.20;1.00;;;;;;5023029;28;20180;-77
2023/07/03 06:13:06;;;;;;;19.73;6.47;;;18.30;99.90;;;;;;5032639;28;20226;-77
2023/07/03 06:15:34;;;;;;;21.70;6.40;;;18.50;99.90;;;;;;5024892;28;20181;-78
2023/07/03 06:18:02;;;;;;;19.53;5.97;;;18.70;99.90;;;;;;5027810;28;20267;-77
2023/07/03 06:20:27;;;;;;;18.93;6.30;;;18.90;99.90;;;;;;5023160;28;20514;-77
2023/07/03 06:22:53;;;;;;;25.40;5.90;;;19.10;99.90;;;;;;5022468;28;20444;-77
2023/07/03 06:25:18;;;;;;;16.07;6.10;;;19.30;99.90;;;;;;5033251;28;20197;-78
2023/07/03 06:27:44;;;;;;;22.73;7.00;;;19.40;99.90;;;;;;5030411;28;20566;-78
2023/07/03 06:30:10;;;;;;;16.87;6.70;;;19.60;99.90;;;;;;5032787;28;20205;-77
2023/07/03 06:32:36;;;;;;;28.37;6.77;;;19.80;99.90;;;;;;5030579;28;20209;-78
2023/07/03 06:35:02;;;;;;;23.63;7.33;;;20.00;99.90;;;;;;5032223;28;20935;-78
2023/07/03 06:37:28;;;;;;;18.63;6.00;;;20.20;99.90;;;;;;5034102;28;20445;-79
2023/07/03 06:39:53;;;;;;;19.27;5.33;;;20.60;99.90;;;;;;5034098;28;20205;-77
2023/07/03 06:42:19;;;;;;;16.80;7.03;;;21.70;99.90;;;;;;5032021;28;20197;-78
2023/07/03 06:44:44;;;;;;;18.80;6.10;;;22.10;99.90;;;;;;5029198;28;20639;-79
2023/07/03 06:47:10;;;;;;;20.73;6.00;;;25.20;99.90;;;;;;5032344;28;20269;-79
2023/07/03 06:49:36;;;;;;;18.70;5.60;;;28.60;99.90;;;;;;5033193;28;20205;-79
2023/07/03 06:52:02;;;;;;;18.50;5.97;;;31.20;99.90;;;;;;5030505;28;20489;-79
2023/07/03 06:54:28;;;;;;;10.00;5.27;;;34.40;99.90;;;;;;5049108;28;20631;-80
2023/07/03 06:56:53;;;;;;;15.93;5.70;;;36.80;99.90;;;;;;5031446;28;20645;-77
2023/07/03 06:59:19;;;;;;;14.20;4.97;;;38.40;99.90;;;;;;5028014;28;20198;-77
2023/07/03 07:01:44;;;;;;;10.23;5.03;;;39.10;99.90;;;;;;5030106;28;20190;-77
2023/07/03 07:04:11;;;;;;;15.50;5.30;;;40.60;93.10;;;;;;5030305;28;20226;-77
2023/07/03 07:06:39;;;;;;;11.40;4.20;;;42.10;82.50;;;;;;5030771;28;20220;-77
2023/07/03 07:09:04;;;;;;;13.97;5.43;;;42.80;66.90;;;;;;5029177;28;20460;-77
2023/07/03 07:11:34;;;;;;;16.60;5.27;;;42.00;55.50;;;;;;5028832;28;20468;-77
2023/07/03 07:14:01;;;;;;;12.27;5.07;;;44.30;51.50;;;;;;5027111;28;20313;-78
2023/07/03 07:16:34;;;;;;;11.07;5.00;;;44.50;43.60;;;;;;5024905;28;20818;-76
2023/07/03 07:19:01;;;;;;;11.80;5.63;;;43.00;32.10;;;;;;5027411;28;20448;-77
2023/07/03 07:21:30;;;;;;;16.90;5.00;;;40.90;27.40;;;;;;5021885;28;20479;-77
2023/07/03 07:23:57;;;;;;;14.97;4.77;;;41.40;24.70;;;;;;5024605;28;20513;-77
2023/07/03 07:26:27;;;;;;;13.50;5.00;;;41.00;20.30;;;;;;5007879;28;20440;-78
2023/07/03 07:28:52;;;;;;;14.37;6.07;;;41.40;20.50;;;;;;5028905;28;20448;-79
2023/07/03 07:31:23;;;;;;;8.30;4.10;;;43.60;19.70;;;;;;5033307;28;20460;-79
2023/07/03 07:33:49;;;;;;;10.13;5.27;;;46.00;18.30;;;;;;5032924;28;20196;-78
2023/07/03 07:36:18;;;;;;;11.93;4.93;;;46.50;14.50;;;;;;5034206;28;20421;-80
2023/07/03 07:38:44;;;;;;;13.27;4.73;;;44.40;3.70;;;;;;5028424;28;20503;-79
2023/07/03 07:41:11;;;;;;;10.77;4.57;;;44.60;3.90;;;;;;5028285;28;20444;-80
2023/07/03 07:43:37;;;;;;;7.83;4.43;;;46.70;1.80;;;;;;5027946;28;20200;-79
2023/07/03 07:46:03;;;;;;;9.40;4.00;;;47.70;1.00;;;;;;5023727;28;20953;-80
2023/07/03 07:48:28;;;;;;;10.30;3.80;;;48.70;1.00;;;;;;5029393;28;20616;-78
2023/07/03 07:50:54;;;;;;;11.73;4.83;;;49.40;1.00;;;;;;5026402;28;20198;-79
2023/07/03 07:53:19;;;;;;;9.43;4.50;;;49.80;1.00;;;;;;5027955;28;20264;-80
2023/07/03 07:55:45;;;;;;;11.40;5.00;;;50.20;1.00;;;;;;5031077;28;20189;-80
2023/07/03 07:58:11;;;;;;;8.00;3.50;;;50.40;1.00;;;;;;5031679;28;20178;-79
2023/07/03 08:00:39;;;;;;;12.30;4.20;;;50.50;1.00;;;;;;5022855;28;20189;-79
2023/07/03 08:03:05;;;;;;;10.13;4.50;;;50.50;1.00;;;;;;5020817;28;20583;-79
2023/07/03 08:05:31;;;;;;;10.03;4.80;;;48.10;1.00;;;;;;5033456;28;20490;-79
2023/07/03 08:07:56;;;;;;;7.60;4.07;;;48.50;1.00;;;;;;5032679;28;20188;-79
2023/07/03 08:10:22;;;;;;;7.67;4.20;;;47.40;1.00;;;;;;5027578;28;20213;-79
2023/07/03 08:12:47;;;;;;;9.63;3.90;;;48.10;1.00;;;;;;5026811;28;20193;-79
2023/07/03 08:15:13;;;;;;;10.77;4.10;;;49.00;1.00;;;;;;5025875;28;20197;-79
2023/07/03 08:17:39;;;;;;;10.23;5.07;;;49.30;1.00;;;;;;5017242;28;20280;-79
2023/07/03 08:20:11;;;;;;;6.00;3.20;;;48.40;1.00;;;;;;5022619;28;20208;-78
2023/07/03 08:22:38;;;;;;;8.70;4.17;;;44.90;1.00;;;;;;5023386;28;20214;-78
2023/07/03 08:25:03;;;;;;;9.17;3.70;;;42.20;1.00;;;;;;5022764;28;20440;-78
2023/07/03 08:27:29;;;;;;;8.40;3.83;;;39.50;1.00;;;;;;5024439;28;20441;-78
2023/07/03 08:29:56;;;;;;;9.53;3.80;;;37.10;1.00;;;;;;5024621;28;20202;-77
2023/07/03 08:32:21;;;;;;;8.70;3.87;;;35.00;1.00;;;;;;5028901;28;20186;-80
2023/07/03 08:34:47;;;;;;;10.40;3.63;;;33.30;1.00;;;;;;5035198;28;20459;-80
2023/07/03 08:37:13;;;;;;;11.30;3.93;;;31.70;1.00;;;;;;5031157;28;20228;-80
2023/07/03 08:39:39;;;;;;;10.00;3.80;;;30.40;1.00;;;;;;5032373;28;20213;-80
2023/07/03 08:42:31;;;;;;;13.03;4.47;;;29.20;1.00;;;;;;5034089;28;20555;-79
2023/07/03 08:45:01;;;;;;;11.03;3.40;;;28.20;1.00;;;;;;5024123;28;20468;-80
2023/07/03 08:47:29;;;;;;;7.70;4.07;;;27.50;1.00;;;;;;5033092;28;20497;-80
2023/07/03 08:49:58;;;;;;;11.80;4.17;;;27.10;1.00;;;;;;5021931;28;20462;-80
2023/07/03 08:52:42;;;;;;;10.07;3.73;;;26.80;1.00;;;;;;5033541;28;20507;-80
2023/07/03 08:55:13;;;;;;;12.27;4.53;;;26.40;1.00;;;;;;5031873;28;21779;-79
2023/07/03 08:57:39;;;;;;;10.43;4.40;;;26.00;1.00;;;;;;5034743;28;21037;-79
2023/07/03 09:00:11;;;;;;;8.33;3.50;;;26.00;1.00;;;;;;5024861;28;20475;-79
2023/07/03 09:02:54;;;;;;;11.13;3.67;;;25.80;1.00;;;;;;5033963;28;20318;-80
2023/07/03 09:05:20;;;;;;;8.60;3.77;;;25.50;1.00;;;;;;5029935;28;21032;-80
2023/07/03 09:07:49;;;;;;;14.00;4.13;;;25.30;1.00;;;;;;5024382;28;20437;-79
2023/07/03 09:10:39;;;;;;;10.97;3.97;;;25.10;1.00;;;;;;5020195;28;20232;-80
2023/07/03 09:13:23;;;;;;;7.57;3.20;;;24.90;1.00;;;;;;5027630;28;20473;-80
2023/07/03 09:16:02;;;;;;;8.60;3.43;;;24.70;1.00;;;;;;5026731;28;20433;-79
2023/07/03 09:18:32;;;;;;;8.50;3.43;;;24.50;1.00;;;;;;5030926;28;20467;-80
2023/07/03 09:20:59;;;;;;;10.60;3.30;;;24.60;1.00;;;;;;5030334;28;20436;-79
2023/07/03 09:23:35;;;;;;;9.50;3.80;;;24.40;1.00;;;;;;5021887;28;21018;-79
2023/07/03 09:26:07;;;;;;;10.37;3.60;;;24.30;1.00;;;;;;5031113;28;20979;-80
2023/07/03 09:28:37;;;;;;;13.87;3.93;;;24.20;1.00;;;;;;5035621;28;20455;-78
2023/07/03 09:31:03;;;;;;;8.27;3.20;;;24.10;1.00;;;;;;5033351;28;20810;-79
2023/07/03 09:33:29;;;;;;;9.40;3.53;;;23.90;1.00;;;;;;5032016;28;20528;-78
2023/07/03 09:35:55;;;;;;;9.90;3.80;;;23.70;1.00;;;;;;5026997;28;20436;-79
2023/07/03 09:38:22;;;;;;;12.47;3.00;;;23.30;1.00;;;;;;5031540;28;20207;-80
2023/07/03 09:40:50;;;;;;;12.57;4.00;;;22.90;1.00;;;;;;5028858;28;20204;-79
2023/07/03 09:43:21;;;;;;;7.37;3.33;;;22.50;1.00;;;;;;5031466;28;20800;-80
2023/07/03 09:45:49;;;;;;;8.60;3.57;;;22.20;1.00;;;;;;5031016;28;20482;-79
2023/07/03 09:48:26;;;;;;;9.83;3.67;;;22.00;1.00;;;;;;5021474;28;20442;-79
2023/07/03 09:50:52;;;;;;;10.37;3.27;;;21.70;1.00;;;;;;5031659;28;20939;-79
2023/07/03 09:53:24;;;;;;;9.13;3.77;;;21.40;1.00;;;;;;5026651;28;20469;-79
2023/07/03 09:55:55;;;;;;;12.50;4.67;;;21.20;1.00;;;;;;5032822;28;20433;-79
2023/07/03 09:58:24;;;;;;;11.40;4.70;;;21.20;1.00;;;;;;5029831;28;20788;-80
2023/07/03 10:00:54;;;;;;;10.93;3.77;;;21.30;1.00;;;;;;5024630;28;20445;-79
2023/07/03 10:03:28;;;;;;;11.73;4.23;;;21.20;1.00;;;;;;5016719;28;20446;-79
2023/07/03 10:05:55;;;;;;;11.40;3.83;;;21.20;1.00;;;;;;5029640;28;20565;-79
2023/07/03 10:08:25;;;;;;;8.57;4.20;;;21.10;1.00;;;;;;5032935;28;20438;-80
2023/07/03 10:10:57;;;;;;;10.90;4.20;;;21.10;1.00;;;;;;5025312;28;20565;-79
2023/07/03 10:13:30;;;;;;;10.17;3.77;;;21.40;1.00;;;;;;5029676;28;20562;-79
2023/07/03 10:15:56;;;;;;;10.60;3.70;;;21.80;1.00;;;;;;5011771;28;20475;-80
2023/07/03 10:18:29;;;;;;;12.23;4.27;;;22.00;1.40;;;;;;5018830;28;21019;-79
2023/07/03 10:20:56;;;;;;;10.43;3.90;;;22.30;2.90;;;;;;5030782;28;20830;-80
2023/07/03 10:23:28;;;;;;;7.40;3.40;;;22.90;4.70;;;;;;5013312;28;20941;-79
2023/07/03 10:26:01;;;;;;;10.90;3.13;;;23.40;6.40;;;;;;5047176;28;20497;-80
2023/07/03 10:28:33;;;;;;;7.00;3.10;;;23.50;7.70;;;;;;5023928;28;20485;-79
2023/07/03 10:31:04;;;;;;;8.87;3.20;;;23.50;7.40;;;;;;5017695;28;20538;-80
2023/07/03 10:33:40;;;;;;;9.63;3.70;;;23.20;6.50;;;;;;5020572;28;20452;-80
2023/07/03 10:36:10;;;;;;;13.30;4.40;;;23.00;6.80;;;;;;5026790;28;20811;-80
2023/07/03 10:38:41;;;;;;;10.63;4.07;;;23.00;7.50;;;;;;5025646;28;20458;-80
2023/07/03 10:41:26;;;;;;;11.37;3.80;;;23.40;9.80;;;;;;5023298;28;20524;-80
2023/07/03 10:43:56;;;;;;;10.80;3.80;;;25.10;14.70;;;;;;5036820;28;20436;-79
2023/07/03 10:46:28;;;;;;;11.73;4.57;;;25.60;15.50;;;;;;5020513;28;20520;-80
2023/07/03 10:48:56;;;;;;;9.43;3.97;;;26.40;17.80;;;;;;5029218;28;20459;-80
2023/07/03 10:51:56;;;;;;;11.10;4.07;;;26.80;18.50;;;;;;5059748;28;20441;-80
2023/07/03 10:54:48;;;;;;;9.77;3.50;;;27.50;18.40;;;;;;5025706;28;20449;-80
2023/07/03 10:57:21;;;;;;;7.43;4.27;;;27.70;17.20;;;;;;5027086;28;20493;-80
2023/07/03 10:59:51;;;;;;;12.87;4.27;;;28.70;19.10;;;;;;5068277;28;20463;-80
2023/07/03 11:02:30;;;;;;;13.13;3.83;;;29.40;20.50;;;;;;5034755;28;20480;-80
2023/07/03 11:05:12;;;;;;;6.73;3.80;;;29.50;18.80;;;;;;5022122;28;20917;-80
2023/07/03 11:07:45;;;;;;;11.57;5.20;;;30.00;18.80;;;;;;5021955;28;20429;-81
2023/07/03 11:10:21;;;;;;;10.20;4.60;;;31.00;20.10;;;;;;5021550;28;20454;-81
2023/07/03 11:13:04;;;;;;;9.23;4.10;;;31.10;18.70;;;;;;5022003;28;20461;-80
2023/07/03 11:15:53;;;;;;;13.10;4.07;;;30.90;16.00;;;;;;5025201;28;20477;-80
2023/07/03 11:18:24;;;;;;;12.17;4.30;;;30.40;13.70;;;;;;5047955;28;20449;-81
2023/07/03 11:21:04;;;;;;;12.73;3.83;;;30.30;12.00;;;;;;5016161;28;20437;-80
2023/07/03 11:23:34;;;;;;;10.97;3.90;;;31.10;12.60;;;;;;5026213;28;20826;-80
2023/07/03 11:26:11;;;;;;;7.60;3.90;;;32.60;14.20;;;;;;5057081;28;20433;-79
2023/07/03 11:28:43;;;;;;;9.20;3.73;;;33.30;12.00;;;;;;5014496;28;20845;-81
2023/07/03 11:31:10;;;;;;;7.10;3.10;;;34.00;10.20;;;;;;5032615;28;20429;-80
2023/07/03 11:33:37;;;;;;;12.03;4.23;;;33.90;7.10;;;;;;5022918;28;20521;-80
2023/07/03 11:36:04;;;;;;;8.27;3.57;;;33.80;4.70;;;;;;5020896;28;20814;-81
2023/07/03 11:38:30;;;;;;;10.13;4.00;;;34.00;3.60;;;;;;5015133;28;20458;-81
2023/07/03 11:40:55;;;;;;;7.87;3.57;;;34.30;2.50;;;;;;5015226;28;20805;-81
2023/07/03 11:43:48;;;;;;;7.70;3.60;;;34.20;1.00;;;;;;5018875;28;20282;-80
2023/07/03 11:46:23;;;;;;;12.13;3.40;;;34.20;1.00;;;;;;5051205;28;20195;-80
2023/07/03 11:48:55;;;;;;;11.67;4.03;;;34.20;1.00;;;;;;5015854;28;20985;-81
2023/07/03 11:51:31;;;;;;;6.80;3.70;;;34.20;1.00;;;;;;5025234;28;20440;-80
2023/07/03 11:53:57;;;;;;;6.83;3.67;;;33.70;1.00;;;;;;5013916;28;20435;-80
2023/07/03 11:56:41;;;;;;;9.90;3.90;;;33.50;1.00;;;;;;5014682;28;20455;-80
2023/07/03 11:59:11;;;;;;;12.80;3.57;;;33.30;1.00;;;;;;5009718;28;20825;-80
2023/07/03 12:01:37;;;;;;;9.80;3.83;;;33.40;1.00;;;;;;5009987;28;20522;-81
2023/07/03 12:04:05;;;;;;;9.67;3.73;;;33.50;1.00;;;;;;5010839;28;20936;-80
2023/07/03 12:06:40;;;;;;;15.87;4.03;;;33.20;1.00;;;;;;5017500;28;20255;-80
2023/07/03 12:09:20;;;;;;;12.50;3.87;;;33.20;1.00;;;;;;5014923;28;20472;-81
2023/07/03 12:12:00;;;;;;;9.30;3.70;;;33.20;1.00;;;;;;5019462;28;20464;-81
2023/07/03 12:17:18;;;;;;;7.80;3.77;;;33.50;1.00;;;;;;5014669;28;20434;-81
2023/07/03 12:19:44;;;;;;;7.87;3.60;;;33.50;1.00;;;;;;5019768;28;20452;-81
2023/07/03 12:22:21;;;;;;;8.83;3.40;;;33.50;1.00;;;;;;5019691;28;20439;-80
2023/07/03 12:24:47;;;;;;;9.50;3.70;;;33.40;1.00;;;;;;5014145;28;20445;-79
2023/07/03 12:27:14;;;;;;;9.20;3.70;;;33.20;1.00;;;;;;5019824;28;20961;-80
2023/07/03 12:29:47;;;;;;;9.03;3.00;;;32.70;1.00;;;;;;5018426;28;20320;-80
2023/07/03 12:32:24;;;;;;;12.17;4.00;;;31.80;1.00;;;;;;5043605;28;20477;-80
2023/07/03 12:34:50;;;;;;;14.50;3.67;;;31.80;1.00;;;;;;5007089;28;20947;-79
2023/07/03 12:37:17;;;;;;;5.90;3.10;;;31.80;1.00;;;;;;5018523;28;20455;-80
2023/07/03 12:39:45;;;;;;;6.00;3.40;;;31.60;1.00;;;;;;5008243;28;20233;-80
2023/07/03 12:42:23;;;;;;;9.53;3.80;;;31.50;1.00;;;;;;5021983;28;20934;-80
2023/07/03 12:44:50;;;;;;;10.20;3.23;;;31.50;1.00;;;;;;5021458;28;20437;-80
2023/07/03 12:47:19;;;;;;;7.67;2.90;;;31.70;1.00;;;;;;5021834;28;20437;-80
2023/07/03 12:49:55;;;;;;;9.07;3.50;;;31.90;1.00;;;;;;5016641;28;20460;-80
2023/07/03 12:52:22;;;;;;;5.90;3.30;;;31.60;1.00;;;;;;5010342;28;20480;-80
2023/07/03 12:54:47;;;;;;;8.37;3.67;;;31.20;1.00;;;;;;5016772;28;20438;-80