Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:27;;;;;;;13.80;9.40;;;;;;;7.71;54.51;101079.55;108266;1284;21981;-68
2023/03/20 00:02:59;;;;;;;14.90;9.60;;;;;;;7.71;54.53;101074.83;108119;1286;22040;-66
2023/03/20 00:05:27;;;;;;;15.20;10.20;;;;;;;7.74;54.37;101076.07;108147;1285;21987;-67
2023/03/20 00:07:54;;;;;;;15.40;9.90;;;;;;;7.78;54.34;101074.36;108145;1286;21991;-67
2023/03/20 00:10:21;;;;;;;15.40;9.30;;;;;;;7.79;54.25;101074.02;108169;1286;21991;-68
2023/03/20 00:12:52;;;;;;;14.20;9.30;;;;;;;7.79;53.87;101072.81;108154;1286;21995;-67
2023/03/20 00:15:38;;;;;;;14.80;9.50;;;;;;;7.79;53.99;101068.80;108110;1286;22027;-68
2023/03/20 00:18:18;;;;;;;13.10;8.90;;;;;;;7.79;53.91;101064.77;108173;1286;21978;-70
2023/03/20 00:20:54;;;;;;;;;;;;;;;7.82;54.02;101064.79;108155;1285;21968;-69
2023/03/20 00:23:21;;;;;;;12.80;8.30;;;;;;;7.83;53.83;101059.03;108105;1285;22025;-68
2023/03/20 00:25:47;;;;;;;15.40;9.90;;;;;;;7.81;53.82;101058.67;108136;1285;21987;-68
2023/03/20 00:28:49;;;;;;;14.50;9.30;;;;;;;7.76;53.62;101058.27;108126;1285;21988;-69
2023/03/20 00:31:17;;;;;;;15.00;10.20;;;;;;;7.68;53.91;101051.20;108144;1285;21975;-67
2023/03/20 00:33:44;;;;;;;17.30;11.00;;;;;;;7.60;53.93;101048.84;108107;1285;21995;-68
2023/03/20 00:36:10;;;;;;;14.10;9.50;;;;;;;7.53;53.91;101047.02;108087;1285;21982;-68
2023/03/20 00:38:39;;;;;;;18.20;10.90;;;;;;;7.49;54.05;101042.10;108158;1285;22000;-67
2023/03/20 00:41:20;;;;;;;14.70;10.00;;;;;;;7.47;54.43;101037.01;108095;1285;21999;-66
2023/03/20 00:43:47;;;;;;;17.00;10.50;;;;;;;7.42;54.47;101036.43;108107;1286;21989;-69
2023/03/20 00:46:18;;;;;;;14.40;9.70;;;;;;;7.39;54.49;101033.77;108160;1285;21986;-69
2023/03/20 00:48:44;;;;;;;16.70;10.40;;;;;;;7.42;54.57;101031.36;108102;1286;21995;-68
2023/03/20 00:51:10;;;;;;;15.70;10.50;;;;;;;7.47;54.59;101032.48;108152;1285;21987;-68
2023/03/20 00:53:38;;;;;;;16.30;10.20;;;;;;;7.48;54.44;101027.77;108089;1285;22023;-67
2023/03/20 00:56:04;;;;;;;14.90;9.70;;;;;;;7.46;54.37;101021.11;108089;1285;21995;-67
2023/03/20 00:58:30;;;;;;;18.60;11.30;;;;;;;7.41;54.14;101020.52;108242;1285;21989;-69
2023/03/20 01:00:56;;;;;;;16.20;9.70;;;;;;;7.37;54.17;101025.73;108169;1286;21999;-68
2023/03/20 01:03:23;;;;;;;14.50;9.60;;;;;;;7.39;54.20;101028.89;108124;1286;21992;-68
2023/03/20 01:05:49;;;;;;;15.30;9.60;;;;;;;7.41;54.05;101032.06;108201;1286;21985;-67
2023/03/20 01:08:23;;;;;;;14.10;9.30;;;;;;;7.43;53.88;101028.59;108171;1286;21993;-68
2023/03/20 01:10:52;;;;;;;15.20;9.70;;;;;;;7.43;53.60;101030.16;108228;1286;21985;-67
2023/03/20 01:13:20;;;;;;;14.40;10.20;;;;;;;7.41;53.65;101028.22;108160;1286;23701;-68
2023/03/20 01:15:47;;;;;;;16.20;10.10;;;;;;;7.40;53.80;101025.92;108100;1281;22049;-69
2023/03/20 01:18:14;;;;;;;15.20;10.50;;;;;;;7.38;53.66;101029.40;108182;1285;21996;-68
2023/03/20 01:20:40;;;;;;;15.40;10.40;;;;;;;7.38;53.61;101028.19;108204;1286;22028;-67
2023/03/20 01:23:06;;;;;;;14.20;9.60;;;;;;;7.37;53.69;101021.70;108159;1286;21983;-68
2023/03/20 01:25:32;;;;;;;17.30;10.90;;;;;;;7.35;53.61;101020.98;108103;1286;21989;-67
2023/03/20 01:27:58;;;;;;;15.50;9.70;;;;;;;7.33;53.50;101020.09;108152;1286;21987;-67
2023/03/20 01:30:26;;;;;;;14.80;10.40;;;;;;;7.30;53.59;101018.14;108124;1286;21986;-70
2023/03/20 01:32:52;;;;;;;16.20;10.10;;;;;;;7.28;53.54;101015.84;108206;1286;21990;-68
2023/03/20 01:35:23;;;;;;;14.80;10.00;;;;;;;7.25;53.61;101015.30;108149;1286;22004;-69
2023/03/20 01:37:49;;;;;;;13.80;9.50;;;;;;;7.27;53.67;101014.45;108181;1286;22104;-66
2023/03/20 01:40:36;;;;;;;15.40;10.20;;;;;;;7.27;53.61;101015.33;108174;1286;21986;-67
2023/03/20 01:43:02;;;;;;;17.80;10.20;;;;;;;7.27;53.77;101018.63;108155;1286;21994;-67
2023/03/20 01:45:32;;;;;;;15.10;9.70;;;;;;;7.28;53.48;101018.83;108193;1286;22048;-68
2023/03/20 01:47:58;;;;;;;16.40;10.00;;;;;;;7.27;53.51;101019.16;108223;1286;21989;-68
2023/03/20 01:50:30;;;;;;;16.10;9.80;;;;;;;7.28;53.65;101021.45;108301;1286;21997;-69
2023/03/20 01:53:06;;;;;;;15.70;9.70;;;;;;;7.28;53.70;101020.39;108208;1286;21989;-67
2023/03/20 01:55:32;;;;;;;12.80;9.10;;;;;;;7.27;53.84;101015.66;108278;1285;22760;-68
2023/03/20 01:58:03;;;;;;;15.00;9.70;;;;;;;7.27;53.62;101011.83;108221;1285;22001;-67
2023/03/20 02:00:29;;;;;;;15.00;9.80;;;;;;;7.27;53.83;101012.88;108178;1284;22041;-69
2023/03/20 02:02:55;;;;;;;16.30;11.10;;;;;;;7.26;53.71;101011.98;108184;1285;21985;-70
2023/03/20 02:05:21;;;;;;;14.90;9.70;;;;;;;7.24;53.63;101010.21;108092;1285;21990;-69
2023/03/20 02:08:14;;;;;;;16.20;10.20;;;;;;;7.21;53.18;101006.34;108138;1285;22154;-68
2023/03/20 02:10:40;;;;;;;15.50;9.50;;;;;;;7.14;53.03;101007.48;108073;1285;21980;-68
2023/03/20 02:13:06;;;;;;;16.10;9.80;;;;;;;7.12;53.28;101012.33;108176;1285;21989;-68
2023/03/20 02:15:33;;;;;;;15.00;9.80;;;;;;;7.11;53.19;101009.36;108149;1285;21996;-69
2023/03/20 02:17:59;;;;;;;12.30;8.90;;;;;;;7.12;53.45;101009.72;108073;1285;21997;-68
2023/03/20 02:20:36;;;;;;;13.50;9.30;;;;;;;7.14;53.53;101010.27;108203;1285;22026;-69
2023/03/20 02:23:08;;;;;;;16.50;10.60;;;;;;;7.14;53.41;101007.65;108214;1285;21990;-68
2023/03/20 02:26:10;;;;;;;15.00;9.40;;;;;;;7.14;53.32;101005.90;108231;1286;21989;-69
2023/03/20 02:28:51;;;;;;;14.90;9.60;;;;;;;7.13;53.20;101006.06;108200;1286;22000;-68
2023/03/20 02:31:16;;;;;;;18.30;11.10;;;;;;;7.11;53.09;101006.20;108193;1286;21984;-69
2023/03/20 02:33:55;;;;;;;16.10;9.80;;;;;;;7.08;53.15;101006.54;108234;1285;21983;-68
2023/03/20 02:36:36;;;;;;;14.10;9.70;;;;;;;7.06;52.77;101004.77;108134;1286;21997;-69
2023/03/20 02:39:07;;;;;;;13.20;9.10;;;;;;;7.03;52.66;101005.80;108145;1286;21999;-69
2023/03/20 02:41:48;;;;;;;13.90;9.00;;;;;;;7.02;52.80;101003.33;108159;1285;21990;-69
2023/03/20 02:44:32;;;;;;;14.60;10.10;;;;;;;7.00;52.82;100994.23;108101;1285;21983;-67
2023/03/20 02:47:07;;;;;;;14.50;9.70;;;;;;;6.95;52.65;100990.68;108159;1285;22003;-69
2023/03/20 02:49:45;;;;;;;18.10;11.10;;;;;;;6.93;52.21;100989.44;108138;1285;21989;-69
2023/03/20 02:52:23;;;;;;;14.90;10.10;;;;;;;6.89;52.25;100991.11;108217;1285;22465;-68
2023/03/20 02:54:49;;;;;;;15.40;10.20;;;;;;;6.83;52.25;100994.54;108141;1286;22010;-68
2023/03/20 02:57:22;;;;;;;16.50;10.60;;;;;;;6.74;52.23;100997.92;108123;1285;21990;-68
2023/03/20 03:00:03;;;;;;;17.80;10.80;;;;;;;6.68;52.40;100992.42;108114;1285;21989;-70
2023/03/20 03:02:34;;;;;;;17.20;10.90;;;;;;;6.65;52.61;100988.88;108164;1276;21994;-67
2023/03/20 03:05:11;;;;;;;16.20;9.50;;;;;;;6.63;52.97;100987.46;108089;1285;22455;-68
2023/03/20 03:07:37;;;;;;;13.90;9.00;;;;;;;6.63;52.71;100989.04;108065;1285;22052;-68
2023/03/20 03:10:11;;;;;;;17.20;10.50;;;;;;;6.63;52.88;100989.91;108054;1285;21993;-68
2023/03/20 03:12:39;;;;;;;15.60;9.90;;;;;;;6.63;52.90;100991.13;107411;1274;1003166;-69
2023/03/20 03:15:09;;;;;;;19.00;12.10;;;;;;;6.65;52.76;100987.66;108131;1285;22026;-69
2023/03/20 03:17:38;;;;;;;16.50;10.80;;;;;;;6.61;52.46;100990.06;108121;1284;21983;-68
2023/03/20 03:20:08;;;;;;;19.70;11.10;;;;;;;6.58;52.50;100994.38;108020;1284;22088;-68
2023/03/20 03:22:35;;;;;;;15.10;9.70;;;;;;;6.56;52.70;100994.02;108126;1285;21985;-69
2023/03/20 03:25:01;;;;;;;15.40;10.90;;;;;;;6.54;52.47;100990.66;108047;1283;22008;-67
2023/03/20 03:27:31;;;;;;;16.10;10.40;;;;;;;6.52;52.38;100989.92;108111;1285;22013;-69
2023/03/20 03:29:59;;;;;;;16.00;10.30;;;;;;;6.52;52.60;100990.80;108213;1285;21979;-70
2023/03/20 03:32:31;;;;;;;16.10;9.10;;;;;;;6.51;52.67;100988.00;108131;1279;21989;-67
2023/03/20 03:34:57;;;;;;;16.00;10.20;;;;;;;6.50;52.52;100988.34;108083;1285;23728;-70
2023/03/20 03:37:28;;;;;;;16.70;10.70;;;;;;;6.48;52.39;100988.32;108103;1285;22004;-70
2023/03/20 03:40:01;;;;;;;17.50;10.70;;;;;;;6.45;52.15;100986.69;107388;1285;1002881;-70
2023/03/20 03:42:34;;;;;;;17.90;10.20;;;;;;;6.42;52.35;100986.11;108266;1285;22105;-68
2023/03/20 03:45:13;;;;;;;15.50;10.50;;;;;;;6.38;52.53;100989.58;107535;1285;1002521;-70
2023/03/20 03:47:53;;;;;;;15.80;9.60;;;;;;;6.35;52.23;100995.97;108218;1285;21995;-68
2023/03/20 03:50:23;;;;;;;15.80;10.10;;;;;;;6.31;52.09;100997.13;108088;1285;22007;-70
2023/03/20 03:52:49;;;;;;;17.80;10.90;;;;;;;6.30;52.12;100998.85;108059;1285;21976;-68
2023/03/20 03:55:23;;;;;;;17.20;11.20;;;;;;;6.29;52.11;100997.96;108046;1285;21982;-69
2023/03/20 03:57:52;;;;;;;18.50;10.40;;;;;;;6.29;52.22;100998.14;108085;1283;21963;-68
2023/03/20 04:00:19;;;;;;;19.10;11.30;;;;;;;6.27;52.40;100997.59;107351;1285;1002530;-70
2023/03/20 04:02:50;;;;;;;18.90;12.00;;;;;;;6.24;52.29;100996.48;108128;1285;22005;-68
2023/03/20 04:05:16;;;;;;;20.00;12.20;;;;;;;6.22;52.44;101000.48;108074;1285;21989;-68
2023/03/20 04:07:45;;;;;;;21.00;12.80;;;;;;;6.20;52.53;101001.66;108070;1285;22096;-69
2023/03/20 04:10:11;;;;;;;19.30;11.80;;;;;;;6.15;52.31;100998.28;108099;1285;21982;-68
2023/03/20 04:12:42;;;;;;;19.40;11.80;;;;;;;6.13;52.10;100999.63;108198;1283;21998;-69
2023/03/20 04:15:09;;;;;;;19.50;11.30;;;;;;;6.08;52.27;100998.34;108095;1283;22021;-67
2023/03/20 04:17:35;;;;;;;20.70;11.80;;;;;;;6.07;52.65;101001.12;108090;1285;22032;-69
2023/03/20 04:20:03;;;;;;;17.20;10.10;;;;;;;6.10;52.40;101003.42;108146;1285;22005;-70
2023/03/20 04:22:30;;;;;;;17.10;10.50;;;;;;;6.09;52.43;101007.06;108120;1285;21986;-68
2023/03/20 04:24:55;;;;;;;16.70;9.60;;;;;;;6.02;51.97;101007.13;107463;1286;1002168;-68
2023/03/20 04:27:22;;;;;;;19.90;12.50;;;;;;;5.99;52.23;101003.56;108159;1285;22097;-70
2023/03/20 04:29:47;;;;;;;26.70;14.60;;;;;;;5.98;52.24;101007.20;108246;1282;21991;-69
2023/03/20 04:32:13;;;;;;;18.10;11.40;;;;;;;5.98;52.52;101012.94;107394;1286;1002880;-68
2023/03/20 04:34:39;;;;;;;24.80;12.60;;;;;;;6.02;52.61;101013.20;108170;1286;22020;-68
2023/03/20 04:37:09;;;;;;;22.30;13.20;;;;;;;6.07;52.96;101019.59;108134;1286;21987;-68
2023/03/20 04:39:38;;;;;;;22.20;13.40;;;;;;;6.12;53.41;101021.94;108124;1286;21994;-67
2023/03/20 04:42:04;;;;;;;21.70;13.50;;;;;;;6.17;52.81;101022.02;108189;1286;22101;-68
2023/03/20 04:44:34;;;;;;;25.00;13.10;;;;;;;6.23;52.93;101022.09;108116;1286;21991;-69
2023/03/20 04:47:00;;;;;;;22.70;11.70;;;;;;;6.26;53.21;101024.75;108204;1286;21981;-67
2023/03/20 04:49:30;;;;;;;25.00;10.50;;;;;;;6.27;53.48;101022.32;108177;1280;21995;-68
2023/03/20 04:51:56;;;;;;;34.90;11.80;;;;;;;6.32;54.05;101015.27;108150;1286;21987;-69
2023/03/20 04:54:21;;;;;;;20.20;12.10;;;;;;;6.38;54.38;101010.30;108291;1286;22122;-68
2023/03/20 04:56:47;;;;;;;17.00;11.00;;;;;;;6.41;54.10;101011.90;108321;1285;22055;-68
2023/03/20 04:59:13;;;;;;;17.00;10.20;;;;;;;6.44;53.75;101015.27;108257;1285;22005;-70
2023/03/20 05:01:40;;;;;;;14.50;8.60;;;;;;;6.43;54.35;101014.21;108293;1285;21992;-68
2023/03/20 05:04:06;;;;;;;16.20;10.10;;;;;;;6.38;54.45;101011.17;108070;1285;21993;-70
2023/03/20 05:06:32;;;;;;;15.70;10.50;;;;;;;6.36;54.60;101007.31;107812;1285;1002689;-71
2023/03/20 05:09:00;;;;;;;15.80;9.50;;;;;;;6.39;54.88;101008.42;109329;1285;1002221;-70
2023/03/20 05:11:26;;;;;;;16.70;10.70;;;;;;;6.49;55.06;101007.33;110033;1286;21941;-69
2023/03/20 05:13:55;;;;;;;15.20;10.40;;;;;;;6.64;55.40;100999.88;108194;1283;22188;-69
2023/03/20 05:16:21;;;;;;;16.30;10.60;;;;;;;6.79;55.64;100994.84;108142;1286;21985;-68
2023/03/20 05:18:47;;;;;;;16.30;10.80;;;;;;;6.94;55.63;100995.38;107453;1285;1002998;-69
2023/03/20 05:21:17;;;;;;;;;;;;;;;7.09;55.98;101003.75;108118;1285;21989;-68
2023/03/20 05:23:43;;;;;;;20.80;12.70;;;;;;;7.21;56.88;101010.19;108013;1285;21996;-70
2023/03/20 05:26:08;;;;;;;19.70;13.10;;;;;;;7.36;57.08;101015.58;108058;1273;21988;-70
2023/03/20 05:28:36;;;;;;;18.90;13.30;;;;;;;7.51;57.55;101021.86;108037;1282;21991;-70
2023/03/20 05:31:02;;;;;;;17.60;12.60;;;;;;;7.66;57.51;101018.34;108074;1285;22029;-68
2023/03/20 05:33:29;;;;;;;19.60;12.50;;;;;;;7.79;58.00;101014.98;108115;1285;21993;-70
2023/03/20 05:35:55;;;;;;;18.50;13.80;;;;;;;7.94;58.34;101023.15;108067;1285;22859;-68
2023/03/20 05:38:21;;;;;;;20.80;13.80;;;;;;;8.10;58.34;101021.18;108288;1285;22024;-68
2023/03/20 05:40:55;;;;;;;20.30;14.50;;;;;;;8.27;58.83;101022.38;108242;1285;24015;-67
2023/03/20 05:43:21;;;;;;;21.30;14.80;;;;;;;8.45;58.97;101021.80;108174;1285;21998;-69
2023/03/20 05:45:49;;;;;;;21.10;13.70;;;;;;;8.58;58.71;101021.39;108117;1285;22042;-68
2023/03/20 05:48:16;;;;;;;33.60;17.60;;;;;;;8.66;58.54;101021.80;108243;1285;22028;-68
2023/03/20 05:50:41;;;;;;;16.80;12.00;;;;;;;8.75;58.37;101024.83;108554;1285;22450;-69
2023/03/20 05:53:08;;;;;;;20.90;13.90;;;;;;;8.86;58.60;101021.72;108473;1285;22912;-66
2023/03/20 05:55:33;;;;;;;18.90;12.90;;;;;;;8.99;58.71;101021.97;108334;1283;22104;-70
2023/03/20 05:58:00;;;;;;;17.60;12.30;;;;;;;9.09;58.52;101024.80;108211;1285;21993;-67
2023/03/20 06:00:26;;;;;;;21.00;14.50;;;;;;;9.21;58.98;101024.49;108341;1285;21980;-67
2023/03/20 06:02:52;;;;;;;21.50;15.20;;;;;;;9.39;59.49;101027.19;108328;1285;24485;-68
2023/03/20 06:05:17;;;;;;;21.40;14.20;;;;;;;9.59;59.39;101028.46;108291;1285;22002;-69
2023/03/20 06:07:43;;;;;;;23.70;15.50;;;;;;;9.78;59.32;101034.10;108153;1285;21993;-66
2023/03/20 06:10:10;;;;;;;28.80;17.40;;;;;;;9.98;59.86;101032.20;108171;1285;22019;-68
2023/03/20 06:12:36;;;;;;;19.80;13.50;;;;;;;10.17;59.45;101036.05;108195;1285;21984;-67
2023/03/20 06:15:02;;;;;;;19.60;14.20;;;;;;;10.31;59.17;101034.13;108110;1285;21981;-67
2023/03/20 06:17:29;;;;;;;16.00;12.30;;;;;;;10.49;59.15;101034.48;108086;1285;21998;-68
2023/03/20 06:19:56;;;;;;;18.70;14.10;;;;;;;10.57;58.69;101035.52;106744;1285;1002525;-66
2023/03/20 06:22:22;;;;;;;17.10;12.40;;;;;;;10.69;58.90;101037.08;108057;1285;21989;-66
2023/03/20 06:24:53;;;;;;;16.60;12.00;;;;;;;10.79;58.71;101043.20;108142;1283;22040;-67
2023/03/20 06:27:19;;;;;;;17.90;13.10;;;;;;;10.84;57.96;101043.70;108226;1285;21985;-65
2023/03/20 06:29:45;;;;;;;16.40;12.50;;;;;;;10.89;57.82;101040.89;108256;1285;21994;-66
2023/03/20 06:32:13;;;;;;;17.10;11.20;;;;;;;11.04;57.93;101041.89;108090;1285;23813;-68
2023/03/20 06:34:40;;;;;;;16.70;12.60;;;;;;;11.26;57.50;101041.10;108081;1285;21991;-67
2023/03/20 06:37:06;;;;;;;17.90;13.70;;;;;;;11.33;57.73;101041.41;108096;1285;22026;-66
2023/03/20 06:39:33;;;;;;;16.90;13.30;;;;;;;11.39;57.74;101038.94;108061;1285;21987;-66
2023/03/20 06:41:58;;;;;;;15.10;11.80;;;;;;;11.43;57.00;101037.52;108090;1285;21984;-66
2023/03/20 06:44:25;;;;;;;16.50;11.70;;;;;;;11.48;57.36;101032.23;108032;1285;22001;-67
2023/03/20 06:46:52;;;;;;;17.60;13.40;;;;;;;11.68;58.84;101027.88;108067;1285;23134;-68
2023/03/20 06:49:18;;;;;;;16.50;12.10;;;;;;;11.95;59.32;101028.58;108100;1285;21990;-64
2023/03/20 06:51:46;;;;;;;17.70;12.90;;;;;;;12.09;57.44;101027.61;108011;1285;21985;-64
2023/03/20 06:54:12;;;;;;;17.70;13.30;;;;;;;12.16;57.63;101023.85;108052;1285;21986;-66
2023/03/20 06:56:37;;;;;;;20.10;14.20;;;;;;;12.32;58.37;101024.59;108073;1285;21946;-68
2023/03/20 06:59:03;;;;;;;17.00;13.40;;;;;;;12.51;57.95;101023.02;108198;1285;21992;-68
2023/03/20 07:01:30;;;;;;;15.90;12.30;;;;;;;12.66;57.88;101017.91;108306;1285;21984;-66
2023/03/20 07:03:56;;;;;;;16.60;12.60;;;;;;;12.89;58.17;101009.93;108152;1285;21990;-69
2023/03/20 07:06:22;;;;;;;14.90;11.10;;;;;;;13.11;57.91;101009.13;108128;1286;21998;-67
2023/03/20 07:08:51;;;;;;;13.80;11.70;;;;;;;13.28;56.95;101014.54;105974;1285;1002993;-67
2023/03/20 07:11:17;;;;;;;16.30;12.90;;;;;;;13.38;56.80;101015.83;108124;1283;21994;-69
2023/03/20 07:13:49;;;;;;;17.30;12.20;;;;;;;13.65;58.01;101016.71;108218;1279;22007;-69
2023/03/20 07:16:33;;;;;;;14.50;11.00;;;;;;;13.90;56.28;101012.27;108039;1285;21996;-68
2023/03/20 07:19:00;;;;;;;15.10;11.10;;;;;;;14.02;56.59;101008.90;108039;1284;22004;-67
2023/03/20 07:21:32;;;;;;;16.30;11.20;;;;;;;14.21;55.78;101008.39;108013;1285;21989;-68
2023/03/20 07:23:58;;;;;;;13.90;10.80;;;;;;;14.32;55.81;101006.45;108199;1285;22001;-69
2023/03/20 07:26:24;;;;;;;13.40;10.10;;;;;;;14.42;54.58;101005.02;108034;1285;21989;-68
2023/03/20 07:28:50;;;;;;;13.50;10.90;;;;;;;14.36;53.60;101002.84;108018;1285;21984;-70
2023/03/20 07:31:23;;;;;;;14.70;11.50;;;;;;;14.29;52.87;100999.27;108027;1285;21989;-69
2023/03/20 07:33:49;;;;;;;17.00;12.80;;;;;;;14.29;52.98;100997.33;108085;1285;21991;-68
2023/03/20 07:36:15;;;;;;;14.10;11.60;;;;;;;14.41;52.65;100994.80;108089;1285;21975;-67
2023/03/20 07:38:40;;;;;;;13.60;10.60;;;;;;;14.57;53.02;100995.02;108016;1285;21985;-67
2023/03/20 07:41:06;;;;;;;13.00;10.30;;;;;;;14.65;51.75;100996.65;108067;1285;21980;-67
2023/03/20 07:43:32;;;;;;;15.00;11.40;;;;;;;14.69;51.94;100992.53;107968;1285;21991;-70
2023/03/20 07:46:03;;;;;;;16.10;12.40;;;;;;;14.96;54.13;100987.95;108068;1284;21991;-68
2023/03/20 07:48:29;;;;;;;14.90;11.50;;;;;;;15.30;54.48;100985.98;108041;1285;21983;-65
2023/03/20 07:50:55;;;;;;;14.60;12.00;;;;;;;15.45;52.17;100982.46;108048;1285;21984;-68
2023/03/20 07:53:21;;;;;;;15.70;12.20;;;;;;;15.44;52.01;100981.08;108107;1285;22569;-67
2023/03/20 07:55:47;;;;;;;13.70;11.10;;;;;;;15.44;51.17;100981.42;108019;1285;22004;-66
2023/03/20 07:58:12;;;;;;;15.60;11.20;;;;;;;15.44;51.62;100982.30;108093;1285;22025;-65
2023/03/20 08:00:39;;;;;;;13.90;10.70;;;;;;;15.56;51.62;100978.86;108032;1283;22455;-66
2023/03/20 08:03:05;;;;;;;14.00;11.30;;;;;;;15.61;50.92;100980.52;108065;1285;21993;-69
2023/03/20 08:05:30;;;;;;;15.70;11.30;;;;;;;15.60;50.96;100982.98;108115;1286;21982;-67
2023/03/20 08:07:56;;;;;;;13.50;10.70;;;;;;;15.64;50.74;100986.45;108177;1286;21997;-66
2023/03/20 08:10:22;;;;;;;13.40;11.00;;;;;;;15.72;50.84;100985.56;108114;1285;21947;-65
2023/03/20 08:12:54;;;;;;;14.50;10.00;;;;;;;15.81;50.37;100981.27;108039;1285;22162;-67
2023/03/20 08:15:20;;;;;;;18.80;10.80;;;;;;;15.83;49.89;100981.41;108115;1285;21992;-68
2023/03/20 08:17:46;;;;;;;14.60;10.50;;;;;;;15.91;50.45;100981.77;108087;1285;21993;-66
2023/03/20 08:20:13;;;;;;;15.50;11.10;;;;;;;16.10;50.49;100978.99;108089;1283;21984;-68
2023/03/20 08:22:40;;;;;;;12.70;10.30;;;;;;;16.27;49.90;100977.29;108328;1285;22974;-69
2023/03/20 08:25:07;;;;;;;13.20;10.90;;;;;;;16.44;49.85;100977.04;108134;1285;23608;-68
2023/03/20 08:27:34;;;;;;;12.80;10.20;;;;;;;16.64;50.27;100976.85;108075;1285;21997;-66
2023/03/20 08:30:00;;;;;;;13.20;11.30;;;;;;;16.89;48.60;100980.04;108120;1285;21994;-68
2023/03/20 08:32:25;;;;;;;15.50;11.00;;;;;;;17.09;48.38;100980.20;108202;1285;22742;-68
2023/03/20 08:34:53;;;;;;;12.00;9.60;;;;;;;17.21;48.59;100978.58;108168;1285;21990;-66
2023/03/20 08:37:20;;;;;;;13.20;10.20;;;;;;;17.22;47.17;100976.96;108212;1284;21988;-69
2023/03/20 08:39:46;;;;;;;13.10;10.00;;;;;;;17.23;47.03;100976.73;108269;1284;21985;-69
2023/03/20 08:42:11;;;;;;;13.60;10.50;;;;;;;17.27;47.32;100977.87;108130;1285;21996;-67
2023/03/20 08:44:38;;;;;;;18.10;10.60;;;;;;;17.31;46.79;100978.27;108120;1286;21986;-69
2023/03/20 08:47:06;;;;;;;12.70;11.00;;;;;;;17.45;48.15;100977.84;108118;1285;21980;-68
2023/03/20 08:49:32;;;;;;;13.10;11.20;;;;;;;17.68;47.47;100974.83;108131;1286;22048;-66
2023/03/20 08:52:00;;;;;;;14.70;10.60;;;;;;;17.84;47.43;100968.78;108119;1281;22001;-68
2023/03/20 08:54:30;;;;;;;14.30;10.50;;;;;;;18.13;47.41;100969.63;108264;1285;21998;-66
2023/03/20 08:57:01;;;;;;;13.60;10.70;;;;;;;18.24;46.73;100970.67;108221;1285;22009;-69
2023/03/20 08:59:27;;;;;;;14.30;10.90;;;;;;;18.18;46.53;100973.01;108005;1285;21986;-67
2023/03/20 09:01:53;;;;;;;13.20;10.90;;;;;;;18.14;46.39;100969.78;108116;1285;21987;-68
2023/03/20 09:04:19;;;;;;;12.20;9.50;;;;;;;18.23;46.52;100962.91;108091;1280;22029;-67
2023/03/20 09:06:44;;;;;;;12.40;10.10;;;;;;;18.32;46.91;100964.02;108068;1286;21991;-68
2023/03/20 09:09:14;;;;;;;14.00;10.30;;;;;;;18.40;46.35;100962.84;108052;1284;22005;-69
2023/03/20 09:11:41;;;;;;;;;;;;;;;18.40;46.21;100957.50;108144;1285;21965;-66
2023/03/20 09:14:06;;;;;;;12.60;9.40;;;;;;;18.52;46.40;100956.00;108022;1282;21983;-69
2023/03/20 09:16:32;;;;;;;13.40;9.70;;;;;;;18.66;46.45;100954.80;108047;1285;22009;-67
2023/03/20 09:18:58;;;;;;;12.40;9.50;;;;;;;18.80;46.54;100951.08;108158;1285;21994;-67
2023/03/20 09:21:23;;;;;;;12.00;9.10;;;;;;;18.81;44.92;100947.48;108243;1285;22353;-69
2023/03/20 09:23:49;;;;;;;10.60;9.00;;;;;;;18.78;44.65;100949.38;107993;1285;21990;-67
2023/03/20 09:26:15;;;;;;;14.30;10.40;;;;;;;18.57;43.98;100949.61;108088;1282;23647;-67
2023/03/20 09:28:40;;;;;;;11.70;9.70;;;;;;;18.25;42.52;100949.86;108095;1285;21986;-67
2023/03/20 09:31:06;;;;;;;11.90;9.70;;;;;;;18.23;44.17;100948.49;108270;1285;21987;-67
2023/03/20 09:33:32;;;;;;;10.10;8.60;;;;;;;18.34;44.95;100944.91;108297;1285;21996;-68
2023/03/20 09:35:58;;;;;;;9.60;8.30;;;;;;;18.55;44.57;100939.73;108149;1285;22094;-68
2023/03/20 09:38:24;;;;;;;11.40;8.30;;;;;;;18.75;44.30;100935.62;108017;1285;22042;-69
2023/03/20 09:40:53;;;;;;;10.10;8.60;;;;;;;18.88;43.46;100936.36;107958;1285;22045;-68
2023/03/20 09:43:25;;;;;;;9.70;8.20;;;;;;;19.05;44.42;100932.91;108089;1285;21982;-68
2023/03/20 09:46:14;;;;;;;12.40;9.20;;;;;;;19.19;43.51;100930.41;108036;1285;21990;-69
2023/03/20 09:48:48;;;;;;;12.60;9.20;;;;;;;19.23;43.42;100928.49;108080;1285;21993;-67
2023/03/20 09:51:45;;;;;;;11.70;8.50;;;;;;;19.12;43.34;100926.96;108146;1286;21983;-67
2023/03/20 09:54:23;;;;;;;10.20;7.90;;;;;;;18.87;42.65;100926.99;108121;1286;21989;-66
2023/03/20 09:56:50;;;;;;;12.60;8.60;;;;;;;18.65;43.32;100924.27;108124;1286;21982;-68
2023/03/20 09:59:16;;;;;;;11.40;9.20;;;;;;;18.82;44.45;100925.03;108148;1286;22454;-67
2023/03/20 10:02:06;;;;;;;11.40;8.50;;;;;;;19.27;45.03;100925.47;108033;1286;22100;-68
2023/03/20 10:04:31;;;;;;;10.10;8.50;;;;;;;19.84;44.91;100928.69;108679;1285;21980;-68
2023/03/20 10:07:02;;;;;;;11.00;9.50;;;;;;;20.06;43.64;100929.20;108166;1280;21980;-66
2023/03/20 10:09:30;;;;;;;12.50;9.40;;;;;;;20.23;44.34;100923.45;108184;1285;21990;-67
2023/03/20 10:12:05;;;;;;;12.30;9.30;;;;;;;20.44;43.11;100917.35;108253;1285;21992;-68
2023/03/20 10:15:13;;;;;;;11.10;8.00;;;;;;;20.34;42.05;100917.09;108038;1285;23082;-66
2023/03/20 10:17:49;;;;;;;12.60;8.80;;;;;;;20.23;41.39;100913.49;108125;1286;21996;-67
2023/03/20 10:20:34;;;;;;;12.00;8.90;;;;;;;20.10;41.47;100911.71;108174;1286;22046;-67
2023/03/20 10:23:15;;;;;;;11.80;8.60;;;;;;;19.95;42.48;100904.54;108188;1285;21993;-67
2023/03/20 10:26:05;;;;;;;11.70;8.40;;;;;;;20.08;43.17;100901.83;108232;1285;21989;-68
2023/03/20 10:28:47;;;;;;;11.90;8.80;;;;;;;20.25;42.91;100899.85;108136;1285;21997;-67
2023/03/20 10:31:13;;;;;;;10.40;9.00;;;;;;;20.22;41.18;100898.02;108046;1285;21988;-67
2023/03/20 10:33:45;;;;;;;11.10;9.30;;;;;;;20.00;41.22;100896.11;108193;1276;21982;-68
2023/03/20 10:36:18;;;;;;;11.30;9.10;;;;;;;19.71;40.60;100890.23;108161;1285;21983;-68
2023/03/20 10:38:58;;;;;;;9.70;7.90;;;;;;;19.42;40.95;100890.16;108062;1285;21991;-68
2023/03/20 10:41:31;;;;;;;11.80;8.90;;;;;;;19.39;41.96;100884.77;108189;1285;23718;-68
2023/03/20 10:44:03;;;;;;;12.00;9.60;;;;;;;19.27;41.04;100878.48;108159;1283;22289;-69
2023/03/20 10:46:42;;;;;;;11.70;9.50;;;;;;;19.13;41.58;100869.79;107393;1281;1003534;-68
2023/03/20 10:49:23;;;;;;;10.90;9.40;;;;;;;19.06;41.63;100861.37;108114;1285;22039;-68
2023/03/20 10:51:59;;;;;;;34.80;21.30;;;;;;;19.12;42.71;100857.73;108068;1285;22170;-68
2023/03/20 10:54:29;;;;;;;16.40;12.20;;;;;;;19.40;41.59;100850.21;108375;1285;22850;-68
2023/03/20 10:56:57;;;;;;;14.70;10.60;;;;;;;19.48;41.63;100852.55;108049;1285;22006;-68
2023/03/20 10:59:37;;;;;;;11.00;9.50;;;;;;;19.51;41.70;100852.45;108074;1285;21986;-69
2023/03/20 11:02:11;;;;;;;13.90;10.30;;;;;;;19.63;42.35;100845.16;108056;1285;21985;-68
2023/03/20 11:04:37;;;;;;;11.00;8.60;;;;;;;19.86;42.22;100844.01;108092;1285;22025;-67
2023/03/20 11:07:11;;;;;;;12.60;9.90;;;;;;;20.06;41.79;100836.91;108111;1285;22462;-67
2023/03/20 11:09:39;;;;;;;10.80;8.10;;;;;;;20.37;41.72;100833.20;108103;1286;21958;-66
2023/03/20 11:12:11;;;;;;;11.80;8.00;;;;;;;20.80;42.35;100826.96;108162;1285;22002;-68
2023/03/20 11:14:37;;;;;;;10.20;8.60;;;;;;;21.03;40.26;100822.65;108106;1285;21989;-67
2023/03/20 11:17:05;;;;;;;10.00;8.10;;;;;;;21.19;41.54;100816.15;110075;1285;21921;-68
2023/03/20 11:19:35;;;;;;;11.40;8.60;;;;;;;21.52;41.35;100809.48;110163;1285;21893;-67