Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:31;;;;;;;10.18;4.63;;;563.70;2432.00;;;;;;5034105;28;20022;-84
2022/09/16 00:02:57;;;;;;;16.10;5.15;;;563.70;2432.00;;;;;;5034142;28;20026;-84
2022/09/16 00:05:24;;;;;;;10.23;4.95;;;563.70;2432.00;;;;;;5033730;28;20116;-83
2022/09/16 00:07:50;;;;;;;13.57;4.68;;;563.60;2432.00;;;;;;5034028;28;20026;-82
2022/09/16 00:10:16;;;;;;;13.65;4.30;;;563.60;2432.00;;;;;;5035267;28;20036;-82
2022/09/16 00:12:42;;;;;;;14.60;4.72;;;563.40;2432.00;;;;;;5033658;28;20052;-83
2022/09/16 00:15:09;;;;;;;14.88;4.97;;;563.40;2432.00;;;;;;5033485;28;20112;-83
2022/09/16 00:17:36;;;;;;;14.13;4.15;;;563.40;2432.00;;;;;;5033525;28;20026;-83
2022/09/16 00:20:03;;;;;;;15.82;4.13;;;563.40;2432.00;;;;;;5033036;28;20386;-82
2022/09/16 00:22:29;;;;;;;11.18;4.07;;;563.40;2432.00;;;;;;5033583;28;20021;-83
2022/09/16 00:24:55;;;;;;;16.23;4.45;;;563.40;2432.00;;;;;;5033152;28;20056;-83
2022/09/16 00:27:21;;;;;;;14.68;4.10;;;563.40;2432.00;;;;;;5032338;28;20203;-82
2022/09/16 00:29:46;;;;;;;8.80;3.38;;;563.40;2432.00;;;;;;5032637;28;20044;-83
2022/09/16 00:32:12;;;;;;;13.40;4.32;;;563.60;2432.00;;;;;;5031831;28;20463;-84
2022/09/16 00:34:38;;;;;;;13.73;4.63;;;563.60;2432.00;;;;;;5032163;28;20079;-83
2022/09/16 00:37:07;;;;;;;12.30;3.47;;;563.50;2432.00;;;;;;5033108;28;20060;-84
2022/09/16 00:39:33;;;;;;;12.07;3.47;;;563.50;2432.00;;;;;;5033158;28;20164;-82
2022/09/16 00:42:00;;;;;;;13.23;3.03;;;563.60;2432.00;;;;;;5036200;28;20048;-83
2022/09/16 00:45:05;;;;;;;14.38;3.58;;;563.60;2432.00;;;;;;5036931;28;20029;-83
2022/09/16 00:47:39;;;;;;;17.42;3.70;;;563.70;2432.00;;;;;;5036329;28;20087;-82
2022/09/16 00:50:10;;;;;;;11.65;3.45;;;563.80;2432.00;;;;;;5036763;28;20564;-83
2022/09/16 00:52:38;;;;;;;15.97;3.30;;;563.90;2432.00;;;;;;5069782;28;20071;-83
2022/09/16 00:55:07;;;;;;;15.18;3.65;;;564.00;2432.00;;;;;;5035499;28;20033;-83
2022/09/16 00:57:34;;;;;;;11.23;3.38;;;563.90;2432.00;;;;;;5054062;28;20024;-82
2022/09/16 01:00:01;;;;;;;20.25;4.55;;;563.80;2432.00;;;;;;5036544;28;20047;-82
2022/09/16 01:02:27;;;;;;;15.05;4.13;;;563.90;2432.00;;;;;;5036181;28;20032;-83
2022/09/16 01:04:57;;;;;;;14.20;3.40;;;563.70;2432.00;;;;;;5036395;28;20025;-82
2022/09/16 01:07:32;;;;;;;14.82;4.10;;;563.70;2432.00;;;;;;5036363;28;20025;-83
2022/09/16 01:09:58;;;;;;;12.63;4.55;;;563.70;2432.00;;;;;;5036066;28;20382;-82
2022/09/16 01:12:27;;;;;;;16.10;3.42;;;563.70;2432.00;;;;;;5036068;28;20024;-83
2022/09/16 01:14:53;;;;;;;12.60;3.70;;;563.60;2432.00;;;;;;5035263;28;20028;-82
2022/09/16 01:17:39;;;;;;;16.02;4.53;;;563.50;2432.00;;;;;;5053886;28;20187;-82
2022/09/16 01:20:20;;;;;;;13.35;4.15;;;563.60;2432.00;;;;;;5068798;28;20036;-82
2022/09/16 01:22:58;;;;;;;15.25;3.25;;;563.60;2432.00;;;;;;5069160;28;20124;-82
2022/09/16 01:25:48;;;;;;;13.48;4.07;;;563.60;2432.00;;;;;;5069849;28;20025;-83
2022/09/16 01:28:23;;;;;;;16.17;3.83;;;563.60;2432.00;;;;;;5069339;28;20025;-83
2022/09/16 01:30:57;;;;;;;14.30;3.63;;;563.60;2432.00;;;;;;5053478;28;20082;-83
2022/09/16 01:33:40;;;;;;;8.43;3.40;;;563.70;2432.00;;;;;;5069131;28;20123;-82
2022/09/16 01:36:30;;;;;;;11.73;3.80;;;563.80;2432.00;;;;;;5069431;28;20029;-83
2022/09/16 01:39:34;;;;;;;13.70;4.07;;;563.70;2432.00;;;;;;5069313;28;20083;-83
2022/09/16 01:42:25;;;;;;;14.23;4.10;;;563.80;2432.00;;;;;;5015075;28;20145;-82
2022/09/16 01:45:03;;;;;;;14.75;3.83;;;563.70;2432.00;;;;;;5035228;28;20033;-82
2022/09/16 01:47:47;;;;;;;16.65;4.85;;;563.70;2432.00;;;;;;5035672;28;20025;-82
2022/09/16 01:50:29;;;;;;;10.95;4.18;;;563.70;2432.00;;;;;;5068636;28;20036;-83
2022/09/16 01:53:18;;;;;;;16.52;3.83;;;563.80;2432.00;;;;;;5035622;28;20025;-82
2022/09/16 01:55:53;;;;;;;11.18;3.45;;;563.80;2432.00;;;;;;5035904;28;20033;-82
2022/09/16 01:58:50;;;;;;;12.00;3.38;;;563.70;2432.00;;;;;;5035453;28;20036;-83
2022/09/16 02:01:30;;;;;;;14.18;2.67;;;563.70;2432.00;;;;;;5035007;28;20029;-83
2022/09/16 02:04:02;;;;;;;9.07;3.25;;;563.80;2432.00;;;;;;5053626;28;20025;-82
2022/09/16 02:06:30;;;;;;;7.80;2.90;;;563.90;2432.00;;;;;;5037820;28;20032;-83
2022/09/16 02:09:08;;;;;;;11.68;2.95;;;563.80;2432.00;;;;;;5039647;28;20025;-83
2022/09/16 02:11:36;;;;;;;9.65;2.72;;;563.70;2432.00;;;;;;5057264;28;20021;-81
2022/09/16 02:14:28;;;;;;;10.65;3.15;;;563.70;2432.00;;;;;;5039126;28;20039;-81
2022/09/16 02:17:03;;;;;;;12.95;2.55;;;563.60;2432.00;;;;;;5039544;28;20033;-83
2022/09/16 02:19:34;;;;;;;17.05;3.83;;;563.40;2432.00;;;;;;5039383;28;20492;-82
2022/09/16 02:22:06;;;;;;;11.13;3.40;;;563.40;2432.00;;;;;;5039400;28;20056;-83
2022/09/16 02:24:34;;;;;;;11.48;3.42;;;538.50;2406.40;;;;;;5038380;28;20048;-82
2022/09/16 02:27:03;;;;;;;11.93;3.45;;;563.20;2432.00;;;;;;5039288;28;20087;-83
2022/09/16 02:29:38;;;;;;;14.57;3.58;;;538.50;2406.40;;;;;;5038364;28;20025;-83
2022/09/16 02:32:08;;;;;;;11.93;3.00;;;538.50;2406.40;;;;;;5039037;28;20119;-82
2022/09/16 02:34:42;;;;;;;10.88;2.63;;;538.40;2406.40;;;;;;5038992;28;20029;-83
2022/09/16 02:37:14;;;;;;;11.32;3.33;;;538.40;2406.40;;;;;;5039311;28;20429;-81
2022/09/16 02:39:45;;;;;;;10.68;3.28;;;538.20;2406.40;;;;;;5039060;28;20025;-82
2022/09/16 02:42:11;;;;;;;11.88;3.42;;;538.30;2406.40;;;;;;5038932;28;20477;-82
2022/09/16 02:44:37;;;;;;;11.07;3.10;;;538.10;2406.40;;;;;;5039116;28;20033;-84
2022/09/16 02:47:14;;;;;;;13.55;2.90;;;538.20;2406.40;;;;;;5072095;28;20078;-82
2022/09/16 02:49:52;;;;;;;13.32;5.35;;;538.20;2406.40;;;;;;5038988;28;20462;-82
2022/09/16 02:52:20;;;;;;;12.18;4.45;;;538.10;2406.40;;;;;;5072320;28;20494;-83
2022/09/16 02:54:58;;;;;;;10.73;4.78;;;538.20;2406.40;;;;;;5071855;28;20056;-82
2022/09/16 02:57:24;;;;;;;10.15;5.32;;;538.10;2406.40;;;;;;5038986;28;20470;-83
2022/09/16 02:59:50;;;;;;;10.32;5.22;;;538.20;2406.40;;;;;;5038781;28;20067;-83
2022/09/16 03:02:16;;;;;;;12.55;5.25;;;538.10;2406.40;;;;;;5038736;28;20029;-83
2022/09/16 03:04:42;;;;;;;14.43;5.03;;;538.10;2406.40;;;;;;5056171;28;20021;-81
2022/09/16 03:07:10;;;;;;;13.43;4.30;;;538.00;2406.40;;;;;;5038721;28;20029;-82
2022/09/16 03:09:39;;;;;;;14.93;5.30;;;538.10;2406.40;;;;;;5038302;28;20029;-83
2022/09/16 03:12:25;;;;;;;10.27;3.88;;;538.10;2406.40;;;;;;5038312;28;20089;-82
2022/09/16 03:15:18;;;;;;;10.32;3.78;;;538.10;2406.40;;;;;;5056186;28;20474;-82
2022/09/16 03:17:53;;;;;;;8.38;3.47;;;538.30;2406.40;;;;;;5070875;28;20037;-83
2022/09/16 03:20:34;;;;;;;11.75;4.13;;;538.40;2406.40;;;;;;5038380;28;20454;-82
2022/09/16 03:23:08;;;;;;;7.30;3.65;;;538.50;2406.40;;;;;;5071575;28;20021;-83
2022/09/16 03:25:40;;;;;;;7.10;3.70;;;563.20;2432.00;;;;;;5071622;28;20025;-83
2022/09/16 03:28:11;;;;;;;8.80;3.80;;;563.20;2432.00;;;;;;5056237;28;20390;-84
2022/09/16 03:30:52;;;;;;;9.85;3.63;;;563.20;2432.00;;;;;;5037878;28;20358;-81
2022/09/16 03:33:37;;;;;;;10.52;4.50;;;563.20;2432.00;;;;;;5056403;28;20025;-83
2022/09/16 03:36:07;;;;;;;8.63;4.13;;;563.20;2432.00;;;;;;5038070;28;20471;-83
2022/09/16 03:38:35;;;;;;;10.88;3.85;;;563.30;2432.00;;;;;;5071338;28;20056;-82
2022/09/16 03:41:03;;;;;;;8.65;4.20;;;563.30;2432.00;;;;;;5038106;28;20355;-81
2022/09/16 03:43:29;;;;;;;11.77;4.38;;;563.20;2432.00;;;;;;5033984;28;20058;-83
2022/09/16 03:45:55;;;;;;;6.60;3.80;;;563.20;2432.00;;;;;;5034597;28;20025;-83
2022/09/16 03:48:21;;;;;;;10.40;4.43;;;538.50;2406.40;;;;;;5034522;28;20075;-83
2022/09/16 03:50:46;;;;;;;10.65;4.35;;;538.50;2406.40;;;;;;5034321;28;20033;-83
2022/09/16 03:53:12;;;;;;;8.05;4.05;;;538.40;2406.40;;;;;;5034263;28;20033;-84
2022/09/16 03:55:38;;;;;;;13.40;4.03;;;538.20;2406.40;;;;;;5034411;28;20032;-82
2022/09/16 03:58:04;;;;;;;10.30;4.28;;;538.00;2406.40;;;;;;5034153;28;20025;-83
2022/09/16 04:00:30;;;;;;;11.50;3.58;;;538.00;2406.40;;;;;;5034523;28;20455;-83
2022/09/16 04:02:57;;;;;;;11.48;4.72;;;538.00;2406.40;;;;;;5034179;28;20029;-83
2022/09/16 04:05:23;;;;;;;10.20;4.00;;;538.00;2406.40;;;;;;5033988;28;20032;-83
2022/09/16 04:07:49;;;;;;;9.05;3.55;;;538.00;2406.40;;;;;;5034285;28;20112;-83
2022/09/16 04:10:15;;;;;;;14.07;4.50;;;538.00;2406.40;;;;;;5034183;28;20060;-83
2022/09/16 04:12:41;;;;;;;10.73;4.03;;;537.90;2406.40;;;;;;5035175;28;20778;-82
2022/09/16 04:15:07;;;;;;;13.40;3.97;;;537.80;2406.40;;;;;;5034743;28;20041;-82
2022/09/16 04:17:33;;;;;;;10.75;4.40;;;537.80;2406.40;;;;;;5033465;28;20035;-82
2022/09/16 04:19:59;;;;;;;13.68;4.15;;;537.70;2406.40;;;;;;5033178;28;20076;-81
2022/09/16 04:22:29;;;;;;;11.95;4.68;;;537.80;2406.40;;;;;;5057334;28;20006;-82
2022/09/16 04:24:55;;;;;;;11.52;5.55;;;537.80;2406.40;;;;;;5045362;28;20105;-82
2022/09/16 04:27:21;;;;;;;13.23;4.93;;;537.70;2406.40;;;;;;5039106;28;20014;-83
2022/09/16 04:29:46;;;;;;;13.82;4.97;;;537.70;2406.40;;;;;;5059701;28;20030;-81
2022/09/16 04:32:12;;;;;;;17.05;5.35;;;537.60;2406.40;;;;;;5017719;28;20382;-81
2022/09/16 04:34:38;;;;;;;14.25;5.05;;;537.60;2406.40;;;;;;5025293;28;20083;-82
2022/09/16 04:37:04;;;;;;;12.50;5.00;;;512.90;2380.80;;;;;;5039686;28;20461;-82
2022/09/16 04:39:30;;;;;;;8.57;4.72;;;512.80;2380.80;;;;;;5035685;28;20029;-82
2022/09/16 04:41:55;;;;;;;14.27;5.57;;;512.80;2380.80;;;;;;5037862;28;20025;-80
2022/09/16 04:44:21;;;;;;;15.30;5.03;;;512.90;2380.80;;;;;;5036793;28;20042;-81
2022/09/16 04:46:47;;;;;;;13.13;4.90;;;512.80;2380.80;;;;;;5036631;28;20025;-82
2022/09/16 04:49:14;;;;;;;14.52;5.05;;;512.90;2380.80;;;;;;5036815;28;20025;-82
2022/09/16 04:51:39;;;;;;;12.73;4.60;;;512.90;2380.80;;;;;;5036805;28;20029;-81
2022/09/16 04:54:06;;;;;;;18.15;5.18;;;512.90;2380.80;;;;;;5036492;28;20036;-80
2022/09/16 04:56:32;;;;;;;17.80;5.63;;;512.90;2380.80;;;;;;5036648;28;20051;-81
2022/09/16 04:59:01;;;;;;;13.35;4.65;;;512.90;2380.80;;;;;;5036611;28;20454;-83
2022/09/16 05:01:29;;;;;;;15.90;5.32;;;512.80;2380.80;;;;;;5036223;28;20036;-83
2022/09/16 05:03:58;;;;;;;18.92;5.20;;;512.80;2380.80;;;;;;5036193;28;20119;-83
2022/09/16 05:06:29;;;;;;;14.38;5.20;;;512.90;2380.80;;;;;;5053519;28;20490;-83
2022/09/16 05:08:56;;;;;;;15.75;5.93;;;512.90;2380.80;;;;;;5035925;28;20082;-82
2022/09/16 05:11:24;;;;;;;17.75;5.78;;;538.10;2406.40;;;;;;5036302;28;20033;-81
2022/09/16 05:13:51;;;;;;;15.38;5.00;;;512.90;2380.80;;;;;;5035950;28;20071;-81
2022/09/16 05:16:20;;;;;;;14.40;5.32;;;512.90;2380.80;;;;;;5036549;28;20453;-80
2022/09/16 05:18:47;;;;;;;15.43;5.28;;;537.60;2406.40;;;;;;5036199;28;20382;-81
2022/09/16 05:21:17;;;;;;;17.35;5.15;;;537.70;2406.40;;;;;;5035863;28;20082;-80
2022/09/16 05:23:44;;;;;;;13.38;5.15;;;537.70;2406.40;;;;;;5036017;28;20040;-81
2022/09/16 05:26:13;;;;;;;17.58;5.75;;;537.80;2406.40;;;;;;5036014;28;20021;-80
2022/09/16 05:28:40;;;;;;;17.48;5.93;;;537.70;2406.40;;;;;;5035820;28;20392;-82
2022/09/16 05:31:15;;;;;;;20.08;6.85;;;537.80;2406.40;;;;;;5036024;28;20386;-81
2022/09/16 05:33:43;;;;;;;11.32;6.93;;;537.70;2406.40;;;;;;5036055;28;20123;-80
2022/09/16 05:36:14;;;;;;;18.63;6.47;;;537.70;2406.40;;;;;;5035555;28;20032;-79
2022/09/16 05:38:41;;;;;;;14.10;6.30;;;537.80;2406.40;;;;;;5035879;28;20025;-81
2022/09/16 05:41:07;;;;;;;18.05;6.25;;;537.70;2406.40;;;;;;5068939;28;20025;-80
2022/09/16 05:43:34;;;;;;;12.80;6.15;;;537.80;2406.40;;;;;;5035675;28;20049;-80
2022/09/16 05:46:00;;;;;;;16.58;7.80;;;538.00;2406.40;;;;;;5035089;28;20036;-80
2022/09/16 05:48:26;;;;;;;17.50;6.10;;;538.10;2406.40;;;;;;5033912;28;20060;-83
2022/09/16 05:50:57;;;;;;;17.83;6.45;;;538.10;2406.40;;;;;;5034711;28;20052;-82
2022/09/16 05:53:24;;;;;;;14.40;5.32;;;538.10;2406.40;;;;;;5053104;28;20060;-82
2022/09/16 05:55:58;;;;;;;16.00;4.85;;;538.30;2406.40;;;;;;5035633;28;20359;-83
2022/09/16 05:58:25;;;;;;;21.75;5.47;;;538.10;2406.40;;;;;;5035652;28;20115;-83
2022/09/16 06:00:51;;;;;;;21.08;5.68;;;538.10;2406.40;;;;;;5035763;28;20036;-80
2022/09/16 06:03:17;;;;;;;11.57;5.53;;;538.00;2406.40;;;;;;5035517;28;20028;-80
2022/09/16 06:05:43;;;;;;;10.57;4.68;;;538.10;2406.40;;;;;;5035780;28;20029;-81
2022/09/16 06:08:09;;;;;;;12.77;5.50;;;538.10;2406.40;;;;;;5053694;28;20081;-81
2022/09/16 06:10:39;;;;;;;14.98;5.25;;;538.20;2406.40;;;;;;5035461;28;20025;-80
2022/09/16 06:13:05;;;;;;;12.57;6.43;;;538.10;2406.40;;;;;;5035593;28;20021;-80
2022/09/16 06:15:31;;;;;;;12.77;6.57;;;538.00;2406.40;;;;;;5033791;28;20375;-81
2022/09/16 06:17:57;;;;;;;13.50;6.07;;;538.10;2406.40;;;;;;5037158;28;20017;-83
2022/09/16 06:20:23;;;;;;;11.98;7.45;;;538.20;2406.40;;;;;;5035349;28;20144;-81
2022/09/16 06:22:49;;;;;;;15.15;7.82;;;538.40;2406.40;;;;;;5034068;28;20162;-80
2022/09/16 06:25:15;;;;;;;15.85;10.40;;;538.50;2406.40;;;;;;5068502;28;20036;-82
2022/09/16 06:27:41;;;;;;;16.50;8.70;;;538.50;2406.40;;;;;;5035951;28;20021;-83
2022/09/16 06:30:07;;;;;;;18.63;9.50;;;538.50;2406.40;;;;;;5035621;28;20032;-82
2022/09/16 06:32:33;;;;;;;16.85;7.75;;;563.30;2432.00;;;;;;5034124;28;20029;-83
2022/09/16 06:34:59;;;;;;;19.60;7.68;;;563.30;2432.00;;;;;;5051417;28;20032;-86
2022/09/16 06:37:25;;;;;;;16.15;6.82;;;563.40;2432.00;;;;;;5035786;28;20033;-87
2022/09/16 06:39:51;;;;;;;14.35;6.30;;;563.50;2432.00;;;;;;5035118;28;20033;-85
2022/09/16 06:42:17;;;;;;;18.85;8.35;;;563.60;2432.00;;;;;;5035552;28;20045;-85
2022/09/16 06:44:43;;;;;;;14.73;6.88;;;563.70;2432.00;;;;;;5035643;28;20025;-85
2022/09/16 06:47:09;;;;;;;16.70;6.63;;;563.90;2432.00;;;;;;5035424;28;20074;-86
2022/09/16 06:49:34;;;;;;;15.50;7.53;;;564.10;2432.00;;;;;;5036082;28;20025;-85
2022/09/16 06:52:00;;;;;;;14.90;6.82;;;588.80;2432.00;;;;;;5035867;28;20502;-90
2022/09/16 06:54:26;;;;;;;16.02;8.00;;;588.90;2432.00;;;;;;5039496;28;20021;-86
2022/09/16 06:56:52;;;;;;;14.27;7.80;;;589.10;2432.00;;;;;;5039399;28;20115;-86
2022/09/16 06:59:18;;;;;;;23.35;7.60;;;589.20;2432.00;;;;;;5039613;28;20029;-88
2022/09/16 07:01:44;;;;;;;20.20;8.75;;;589.40;2432.00;;;;;;5039125;28;20025;-86
2022/09/16 07:04:12;;;;;;;18.33;8.35;;;589.50;2432.00;;;;;;5039036;28;20025;-86
2022/09/16 07:06:49;;;;;;;18.55;9.40;;;589.70;2432.00;;;;;;5038962;28;20466;-88
2022/09/16 07:09:15;;;;;;;20.55;9.45;;;614.80;2432.00;;;;;;5039306;28;20115;-85
2022/09/16 07:11:41;;;;;;;17.80;9.90;;;614.40;2432.00;;;;;;5038495;28;20490;-86
2022/09/16 07:14:08;;;;;;;22.13;10.57;;;614.40;2432.00;;;;;;5043477;28;20374;-86
2022/09/16 07:16:34;;;;;;;15.80;8.02;;;614.40;2432.00;;;;;;5058808;28;20055;-84
2022/09/16 07:19:00;;;;;;;15.20;7.70;;;614.40;2432.00;;;;;;5058445;28;20043;-86
2022/09/16 07:21:29;;;;;;;24.50;9.45;;;614.40;2432.00;;;;;;5058759;28;20393;-88
2022/09/16 07:24:01;;;;;;;18.75;9.07;;;614.40;2432.00;;;;;;5058926;28;20036;-86
2022/09/16 07:26:29;;;;;;;18.17;8.90;;;614.40;2432.00;;;;;;5060736;28;20025;-88
2022/09/16 07:28:58;;;;;;;19.23;10.27;;;614.40;2432.00;;;;;;5058728;28;20268;-86
2022/09/16 07:31:27;;;;;;;23.63;13.38;;;614.40;2432.00;;;;;;5058720;28;20028;-86
2022/09/16 07:33:55;;;;;;;21.88;16.85;;;589.70;2432.00;;;;;;5058526;28;20021;-82
2022/09/16 07:36:27;;;;;;;21.42;11.35;;;589.70;2432.00;;;;;;5075981;28;20427;-85
2022/09/16 07:38:56;;;;;;;28.13;17.63;;;589.70;2432.00;;;;;;5058047;28;20024;-82
2022/09/16 07:41:25;;;;;;;24.33;14.90;;;589.70;2432.00;;;;;;5034395;28;20048;-82
2022/09/16 07:43:52;;;;;;;22.42;12.35;;;589.70;2432.00;;;;;;5031086;28;20136;-81
2022/09/16 07:46:18;;;;;;;21.02;13.02;;;589.70;2432.00;;;;;;5033506;28;20045;-83
2022/09/16 07:48:46;;;;;;;25.40;11.82;;;589.60;2432.00;;;;;;5034150;28;20496;-84
2022/09/16 07:51:15;;;;;;;24.85;10.95;;;589.60;2432.00;;;;;;5033879;28;20033;-83
2022/09/16 07:53:42;;;;;;;21.00;8.65;;;589.50;2432.00;;;;;;5033597;28;20379;-82
2022/09/16 07:56:13;;;;;;;15.60;9.38;;;589.40;2432.00;;;;;;5033954;28;20378;-82
2022/09/16 07:58:40;;;;;;;16.33;9.77;;;589.40;2432.00;;;;;;5035427;28;20022;-82
2022/09/16 08:01:06;;;;;;;19.38;11.43;;;589.20;2432.00;;;;;;5035154;28;20026;-81
2022/09/16 08:03:37;;;;;;;17.77;10.25;;;589.10;2432.00;;;;;;5033215;28;20083;-81
2022/09/16 08:06:12;;;;;;;17.02;9.48;;;588.90;2432.00;;;;;;5034016;28;20022;-83
2022/09/16 08:08:38;;;;;;;13.45;9.70;;;588.90;2432.00;;;;;;5033733;28;20033;-80
2022/09/16 08:11:05;;;;;;;13.32;8.68;;;564.10;2432.00;;;;;;5035176;28;20040;-79
2022/09/16 08:13:32;;;;;;;12.85;7.70;;;564.10;2432.00;;;;;;5033834;28;20056;-81
2022/09/16 08:16:07;;;;;;;13.45;8.13;;;564.00;2432.00;;;;;;5033665;28;20446;-79
2022/09/16 08:18:33;;;;;;;11.70;8.45;;;564.00;2432.00;;;;;;5033904;28;20123;-80
2022/09/16 08:21:08;;;;;;;14.43;8.50;;;564.00;2432.00;;;;;;5035298;28;20044;-78
2022/09/16 08:23:35;;;;;;;14.32;9.30;;;563.90;2432.00;;;;;;5033485;28;20029;-80
2022/09/16 08:26:02;;;;;;;12.32;8.25;;;563.90;2432.00;;;;;;5033708;28;20029;-80
2022/09/16 08:28:28;;;;;;;13.75;8.73;;;564.00;2432.00;;;;;;5033616;28;20471;-80
2022/09/16 08:30:57;;;;;;;12.18;8.25;;;563.70;2432.00;;;;;;5033284;28;20021;-80
2022/09/16 08:33:24;;;;;;;14.25;10.25;;;564.00;2432.00;;;;;;5033505;28;20029;-81
2022/09/16 08:35:58;;;;;;;14.30;8.95;;;563.90;2432.00;;;;;;5033249;28;20116;-81
2022/09/16 08:38:24;;;;;;;16.23;9.75;;;563.80;2432.00;;;;;;5033216;28;20029;-82
2022/09/16 08:40:55;;;;;;;14.55;9.57;;;563.80;2432.00;;;;;;5033429;28;20531;-81
2022/09/16 08:43:50;;;;;;;12.70;9.48;;;563.80;2432.00;;;;;;5031704;28;20098;-81
2022/09/16 08:46:47;;;;;;;12.82;9.93;;;563.90;2432.00;;;;;;5065486;28;20052;-82
2022/09/16 08:49:12;;;;;;;22.75;14.25;;;564.00;2432.00;;;;;;5027448;28;20037;-81
2022/09/16 08:51:39;;;;;;;24.10;17.30;;;564.00;2432.00;;;;;;5032771;28;20463;-81
2022/09/16 08:54:26;;;;;;;19.48;14.52;;;563.90;2432.00;;;;;;5033056;28;20025;-81
2022/09/16 08:56:56;;;;;;;21.60;14.73;;;564.10;2432.00;;;;;;5033088;28;20033;-82
2022/09/16 08:59:26;;;;;;;21.05;14.25;;;564.10;2432.00;;;;;;5032422;28;20032;-82
2022/09/16 09:02:29;;;;;;;20.13;13.55;;;588.80;2432.00;;;;;;5032155;28;20029;-82
2022/09/16 09:04:55;;;;;;;;;;;588.80;2432.00;;;;;;5029001;28;20041;-83
2022/09/16 09:07:47;;;;;;;23.20;13.32;;;564.10;2432.00;;;;;;5028396;28;20314;-81
2022/09/16 09:10:51;;;;;;;18.40;12.17;;;588.80;2432.00;;;;;;5013131;28;20124;-81
2022/09/16 09:13:38;;;;;;;19.70;14.48;;;588.90;2432.00;;;;;;5012779;28;20025;-81
2022/09/16 09:16:13;;;;;;;21.48;9.73;;;588.90;2432.00;;;;;;5012499;28;20037;-82
2022/09/16 09:19:12;;;;;;;12.85;10.48;;;588.90;2432.00;;;;;;5029223;28;20026;-82
2022/09/16 09:22:04;;;;;;;17.65;11.23;;;589.10;2432.00;;;;;;5013102;28;20095;-82
2022/09/16 09:24:40;;;;;;;21.80;13.82;;;589.10;2432.00;;;;;;5015627;28;20036;-82
2022/09/16 09:27:45;;;;;;;20.02;12.73;;;589.10;2432.00;;;;;;5031424;28;20063;-81
2022/09/16 09:30:24;;;;;;;23.88;13.50;;;589.00;2432.00;;;;;;5030811;28;20057;-81
2022/09/16 09:33:22;;;;;;;15.70;9.43;;;589.00;2432.00;;;;;;5033007;28;20067;-81
2022/09/16 09:36:06;;;;;;;12.40;9.65;;;589.10;2432.00;;;;;;5027019;28;20495;-81
2022/09/16 09:38:42;;;;;;;14.73;10.32;;;589.10;2432.00;;;;;;5064201;28;20040;-82
2022/09/16 09:41:25;;;;;;;17.30;9.00;;;589.00;2432.00;;;;;;5031746;28;20018;-82
2022/09/16 09:44:32;;;;;;;13.50;6.38;;;589.10;2432.00;;;;;;5030076;28;20053;-80
2022/09/16 09:47:07;;;;;;;14.80;6.03;;;589.10;2432.00;;;;;;5049195;28;20042;-82
2022/09/16 09:49:38;;;;;;;17.08;6.55;;;589.10;2432.00;;;;;;5031079;28;20497;-82
2022/09/16 09:52:03;;;;;;;10.75;5.72;;;589.10;2432.00;;;;;;5032997;28;20030;-82
2022/09/16 09:54:33;;;;;;;13.48;6.55;;;589.10;2432.00;;;;;;5065674;28;20083;-82
2022/09/16 09:57:09;;;;;;;11.60;4.95;;;589.10;2432.00;;;;;;5033294;28;20026;-82
2022/09/16 09:59:57;;;;;;;13.30;6.90;;;589.20;2432.00;;;;;;5065808;28;20036;-82
2022/09/16 10:02:23;;;;;;;13.25;5.63;;;589.30;2432.00;;;;;;5032325;28;20022;-82
2022/09/16 10:04:49;;;;;;;12.32;5.47;;;589.40;2432.00;;;;;;5033219;28;20025;-81
2022/09/16 10:07:19;;;;;;;14.40;6.07;;;589.40;2432.00;;;;;;5033523;28;20034;-81
2022/09/16 10:10:03;;;;;;;9.93;5.40;;;589.50;2432.00;;;;;;5032239;28;20485;-82
2022/09/16 10:12:32;;;;;;;12.55;6.00;;;589.60;2432.00;;;;;;5065412;28;20040;-82
2022/09/16 10:14:58;;;;;;;17.70;6.10;;;589.70;2432.00;;;;;;5018007;28;20471;-81
2022/09/16 10:17:26;;;;;;;13.77;5.55;;;614.50;2432.00;;;;;;5012271;28;20080;-82
2022/09/16 10:20:04;;;;;;;18.70;6.38;;;614.70;2432.00;;;;;;5010912;28;20026;-82
2022/09/16 10:22:33;;;;;;;14.57;6.55;;;614.90;2432.00;;;;;;5012326;28;20426;-81
2022/09/16 10:25:23;;;;;;;15.73;5.88;;;615.20;2432.00;;;;;;5013310;28;20121;-82
2022/09/16 10:28:04;;;;;;;21.58;5.88;;;640.10;2432.00;;;;;;5015199;28;20032;-81
2022/09/16 10:30:47;;;;;;;17.05;6.32;;;640.30;2432.00;;;;;;5016234;28;20033;-81
2022/09/16 10:33:24;;;;;;;12.38;5.30;;;640.20;2432.00;;;;;;5017204;28;20119;-81
2022/09/16 10:35:57;;;;;;;16.15;7.65;;;640.10;2432.00;;;;;;5016150;28;20108;-82
2022/09/16 10:38:59;;;;;;;15.57;5.15;;;640.10;2432.00;;;;;;5017218;28;20065;-81
2022/09/16 10:41:32;;;;;;;16.73;5.97;;;640.00;2432.00;;;;;;5031264;28;20034;-81
2022/09/16 10:43:59;;;;;;;17.38;4.68;;;640.00;2432.00;;;;;;5060565;28;20054;-79
2022/09/16 10:46:26;;;;;;;11.90;4.05;;;640.00;2432.00;;;;;;5044082;28;20048;-80
2022/09/16 10:48:58;;;;;;;9.65;3.60;;;640.00;2432.00;;;;;;5039224;28;20079;-82
2022/09/16 10:51:27;;;;;;;6.15;2.88;;;640.00;2432.00;;;;;;5036211;28;20455;-80
2022/09/16 10:54:01;;;;;;;10.40;3.30;;;615.30;2432.00;;;;;;5035060;28;20049;-80
2022/09/16 10:56:48;;;;;;;12.15;3.75;;;640.00;2432.00;;;;;;5035426;28;20383;-82
2022/09/16 10:59:14;;;;;;;11.95;3.30;;;640.10;2432.00;;;;;;5035458;28;20051;-80
2022/09/16 11:01:58;;;;;;;11.43;3.10;;;640.20;2432.00;;;;;;5036273;28;20479;-81
2022/09/16 11:04:46;;;;;;;9.95;3.53;;;640.40;2432.00;;;;;;5068196;28;20030;-81
2022/09/16 11:07:32;;;;;;;14.05;4.43;;;640.40;2432.00;;;;;;5068034;28;20029;-82
2022/09/16 11:10:16;;;;;;;11.60;3.50;;;640.40;2432.00;;;;;;5051863;28;20075;-80
2022/09/16 11:12:53;;;;;;;12.48;3.25;;;640.60;2432.00;;;;;;5051769;28;20061;-81
2022/09/16 11:15:28;;;;;;;7.88;2.58;;;640.70;2432.00;;;;;;5035760;28;20398;-82
2022/09/16 11:18:31;;;;;;;6.18;2.78;;;640.70;2432.00;;;;;;5036044;28;20025;-81
2022/09/16 11:21:14;;;;;;;6.38;2.45;;;640.60;2432.00;;;;;;5034721;28;20033;-82
2022/09/16 11:23:45;;;;;;;;;;;640.50;2432.00;;;;;;5068359;28;20034;-82
2022/09/16 11:27:05;;;;;;;4.63;2.30;;;640.40;2432.00;;;;;;5051589;28;20260;-81
2022/09/16 11:29:57;;;;;;;14.02;4.18;;;640.30;2432.00;;;;;;5016971;28;20486;-82
2022/09/16 11:32:40;;;;;;;9.55;4.00;;;640.30;2432.00;;;;;;5051420;28;20116;-80
2022/09/16 11:35:38;;;;;;;12.43;4.97;;;640.10;2432.00;;;;;;5035632;28;20099;-82
2022/09/16 11:38:25;;;;;;;8.77;3.20;;;640.10;2432.00;;;;;;5035440;28;20029;-81
2022/09/16 11:41:24;;;;;;;7.88;2.50;;;640.00;2432.00;;;;;;5051493;28;20025;-81
2022/09/16 11:44:09;;;;;;;7.40;2.85;;;615.20;2432.00;;;;;;5033789;28;20475;-83
2022/09/16 11:47:02;;;;;;;9.50;3.00;;;615.20;2432.00;;;;;;5067927;28;20076;-83
2022/09/16 11:49:36;;;;;;;5.75;2.20;;;615.00;2432.00;;;;;;5051589;28;20025;-81
2022/09/16 11:52:27;;;;;;;6.30;2.42;;;615.00;2432.00;;;;;;5067697;28;20443;-81
2022/09/16 11:55:25;;;;;;;8.30;2.55;;;614.80;2432.00;;;;;;5067587;28;20363;-80
2022/09/16 11:57:56;;;;;;;7.80;3.03;;;614.80;2432.00;;;;;;5067010;28;20053;-83
2022/09/16 12:00:22;;;;;;;9.45;3.13;;;614.80;2432.00;;;;;;5035562;28;20025;-82
2022/09/16 12:03:03;;;;;;;9.27;3.88;;;614.80;2432.00;;;;;;5034190;28;20451;-82
2022/09/16 12:05:44;;;;;;;13.63;3.80;;;614.70;2432.00;;;;;;5034176;28;20061;-82
2022/09/16 12:08:24;;;;;;;12.60;3.80;;;614.70;2432.00;;;;;;5067260;28;20025;-81
2022/09/16 12:11:13;;;;;;;9.20;3.53;;;614.70;2432.00;;;;;;5066996;28;20410;-81
2022/09/16 12:13:45;;;;;;;12.35;3.58;;;614.60;2432.00;;;;;;5034012;28;20038;-79
2022/09/16 12:16:25;;;;;;;10.00;6.03;;;614.40;2432.00;;;;;;5016306;28;20118;-81
2022/09/16 12:18:55;;;;;;;10.93;4.80;;;614.40;2432.00;;;;;;5013298;28;20029;-81
2022/09/16 12:21:30;;;;;;;10.38;4.13;;;589.70;2432.00;;;;;;5015099;28;20049;-81
2022/09/16 12:24:14;;;;;;;9.05;4.30;;;589.70;2432.00;;;;;;5015363;28;20034;-81
2022/09/16 12:26:49;;;;;;;7.68;3.67;;;589.60;2432.00;;;;;;5014254;28;20045;-79
2022/09/16 12:29:55;;;;;;;9.02;2.92;;;589.40;2432.00;;;;;;5015484;28;20022;-82
2022/09/16 12:32:46;;;;;;;8.15;3.92;;;589.20;2432.00;;;;;;5013475;28;20064;-79
2022/09/16 12:35:41;;;;;;;10.43;3.00;;;588.90;2432.00;;;;;;5030235;28;20045;-81
2022/09/16 12:38:18;;;;;;;8.90;3.15;;;588.80;2432.00;;;;;;5031939;28;20124;-80