Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:08;;;;;;;127.60;14.75;;;18.20;99.10;;;;;;5049199;28;20040;-77
2021/08/20 00:03:34;;;;;;;99.25;13.32;;;18.20;99.10;;;;;;5049163;28;20032;-79
2021/08/20 00:06:00;;;;;;;116.63;14.65;;;18.10;99.30;;;;;;5049087;28;20041;-76
2021/08/20 00:08:25;;;;;;;47.30;11.70;;;18.00;99.40;;;;;;5050149;28;20032;-78
2021/08/20 00:10:51;;;;;;;44.55;10.98;;;18.00;99.60;;;;;;5050129;28;20039;-79
2021/08/20 00:13:17;;;;;;;57.92;11.60;;;17.90;99.70;;;;;;5050192;28;20044;-77
2021/08/20 00:15:45;;;;;;;;;;;17.90;99.80;;;;;;5032750;28;20159;-78
2021/08/20 00:18:11;;;;;;;90.05;12.23;;;17.80;99.80;;;;;;5049859;28;19917;-77
2021/08/20 00:20:37;;;;;;;108.57;12.43;;;17.80;99.70;;;;;;5050098;28;20067;-76
2021/08/20 00:23:03;;;;;;;134.38;14.27;;;17.80;99.70;;;;;;5049965;28;20029;-78
2021/08/20 00:25:29;;;;;;;181.23;17.80;;;17.90;99.60;;;;;;5049974;28;20040;-79
2021/08/20 00:27:55;;;;;;;76.35;11.85;;;17.90;99.60;;;;;;5049912;28;20404;-77
2021/08/20 00:30:21;;;;;;;135.30;14.63;;;18.00;99.60;;;;;;5049842;28;20047;-78
2021/08/20 00:32:47;;;;;;;159.65;17.02;;;18.00;99.60;;;;;;5048496;28;20036;-78
2021/08/20 00:35:13;;;;;;;72.95;11.38;;;18.00;99.50;;;;;;5049829;28;20033;-77
2021/08/20 00:37:38;;;;;;;49.83;11.32;;;17.90;99.60;;;;;;5049671;28;20028;-76
2021/08/20 00:40:06;;;;;;;111.40;13.68;;;17.90;99.80;;;;;;5049566;28;20033;-79
2021/08/20 00:42:32;;;;;;;83.18;12.82;;;17.90;99.90;;;;;;5049659;28;20029;-78
2021/08/20 00:44:59;;;;;;;39.65;10.35;;;17.90;99.90;;;;;;5049487;28;20024;-77
2021/08/20 00:47:25;;;;;;;70.20;11.52;;;17.80;99.90;;;;;;5049546;28;20070;-79
2021/08/20 00:49:51;;;;;;;66.13;11.85;;;17.90;99.90;;;;;;5049337;28;20021;-77
2021/08/20 00:52:17;;;;;;;;;;;17.90;99.90;;;;;;5048554;28;20028;-78
2021/08/20 00:54:43;;;;;;;73.18;11.60;;;17.90;99.90;;;;;;5048037;28;20283;-78
2021/08/20 00:57:09;;;;;;;85.20;14.18;;;17.90;99.70;;;;;;5047022;28;20029;-77
2021/08/20 00:59:35;;;;;;;80.47;12.45;;;17.90;99.80;;;;;;5049285;28;20043;-79
2021/08/20 01:02:02;;;;;;;45.80;11.35;;;17.90;99.90;;;;;;5049319;28;20025;-77
2021/08/20 01:04:27;;;;;;;135.57;18.08;;;17.90;99.90;;;;;;5049266;28;20036;-78
2021/08/20 01:06:58;;;;;;;85.20;11.45;;;17.90;99.90;;;;;;5047850;28;20029;-77
2021/08/20 01:09:25;;;;;;;41.00;9.38;;;17.90;99.90;;;;;;5049244;28;20029;-79
2021/08/20 01:11:51;;;;;;;47.30;11.05;;;17.90;99.90;;;;;;5047813;28;20360;-77
2021/08/20 01:14:50;;;;;;;204.20;21.70;;;18.00;99.90;;;;;;5047849;28;20044;-78
2021/08/20 01:17:17;;;;;;;73.10;12.88;;;18.00;99.90;;;;;;5040823;28;20052;-76
2021/08/20 01:19:42;;;;;;;64.65;12.02;;;18.00;99.90;;;;;;5048797;28;20181;-77
2021/08/20 01:22:08;;;;;;;64.35;12.85;;;18.00;99.80;;;;;;5048946;28;20029;-76
2021/08/20 01:24:35;;;;;;;55.30;12.05;;;18.00;99.80;;;;;;5047551;28;20391;-80
2021/08/20 01:27:02;;;;;;;59.88;11.45;;;18.10;99.80;;;;;;5048839;28;20080;-77
2021/08/20 01:29:27;;;;;;;44.78;11.63;;;18.00;99.90;;;;;;5048713;28;20491;-80
2021/08/20 01:31:53;;;;;;;53.58;11.75;;;18.00;99.90;;;;;;5047400;28;20037;-78
2021/08/20 01:34:19;;;;;;;30.90;10.93;;;18.00;99.90;;;;;;5048670;28;20394;-78
2021/08/20 01:36:45;;;;;;;37.65;10.50;;;18.00;99.80;;;;;;5047353;28;20037;-78
2021/08/20 01:39:10;;;;;;;28.67;9.85;;;18.00;99.80;;;;;;5048465;28;20025;-77
2021/08/20 01:41:36;;;;;;;33.78;10.20;;;18.00;99.80;;;;;;5030722;28;20079;-76
2021/08/20 01:44:02;;;;;;;36.92;12.43;;;18.00;99.80;;;;;;5048836;28;20025;-79
2021/08/20 01:46:29;;;;;;;30.83;10.00;;;18.00;99.90;;;;;;5048387;28;20082;-79
2021/08/20 01:48:57;;;;;;;26.20;9.77;;;17.90;99.90;;;;;;5046893;28;20040;-78
2021/08/20 01:51:24;;;;;;;29.40;10.65;;;17.80;99.90;;;;;;5047008;28;20029;-78
2021/08/20 01:53:51;;;;;;;35.10;10.60;;;17.80;99.90;;;;;;5048584;28;20047;-77
2021/08/20 01:56:25;;;;;;;44.55;11.50;;;17.80;99.90;;;;;;5046825;28;20052;-79
2021/08/20 01:58:52;;;;;;;32.72;11.10;;;17.80;99.90;;;;;;5048101;28;20021;-77
2021/08/20 02:01:18;;;;;;;31.27;9.55;;;17.80;99.90;;;;;;5048142;28;20033;-78
2021/08/20 02:03:44;;;;;;;57.55;12.25;;;17.80;99.90;;;;;;5047065;28;20418;-79
2021/08/20 02:06:10;;;;;;;32.25;10.23;;;17.80;99.90;;;;;;5046919;28;20029;-77
2021/08/20 02:08:36;;;;;;;70.07;13.55;;;17.80;99.90;;;;;;5047709;28;20037;-77
2021/08/20 02:11:02;;;;;;;;;;;17.80;99.90;;;;;;5048464;28;20430;-77
2021/08/20 02:13:28;;;;;;;61.92;13.02;;;17.80;99.90;;;;;;5047822;28;19909;-76
2021/08/20 02:15:54;;;;;;;69.28;13.60;;;17.90;99.90;;;;;;5047945;28;20021;-79
2021/08/20 02:18:20;;;;;;;84.63;14.55;;;17.90;99.90;;;;;;5047622;28;20407;-77
2021/08/20 02:20:46;;;;;;;41.63;10.77;;;17.90;99.90;;;;;;5048036;28;20112;-76
2021/08/20 02:23:12;;;;;;;43.83;12.43;;;17.90;99.90;;;;;;5047802;28;20438;-76
2021/08/20 02:25:38;;;;;;;119.05;15.90;;;17.90;99.90;;;;;;5047856;28;20021;-79
2021/08/20 02:28:05;;;;;;;97.13;14.70;;;17.90;99.90;;;;;;5046267;28;20378;-77
2021/08/20 02:30:30;;;;;;;61.15;12.10;;;17.90;99.90;;;;;;5047615;28;20056;-76
2021/08/20 02:32:57;;;;;;;67.55;12.68;;;17.90;99.90;;;;;;5047664;28;20067;-77
2021/08/20 02:35:22;;;;;;;;;;;17.90;99.90;;;;;;5048206;28;20082;-78
2021/08/20 02:37:48;;;;;;;47.03;12.38;;;18.00;99.90;;;;;;5046228;28;19908;-78
2021/08/20 02:40:14;;;;;;;49.30;12.27;;;18.00;99.90;;;;;;5047554;28;20028;-77
2021/08/20 02:42:40;;;;;;;;;;;18.00;99.90;;;;;;5047978;28;20029;-76
2021/08/20 02:45:07;;;;;;;38.53;10.73;;;18.00;99.90;;;;;;5047416;28;19912;-77
2021/08/20 02:47:32;;;;;;;48.60;13.73;;;18.00;99.80;;;;;;5047500;28;20029;-78
2021/08/20 02:49:58;;;;;;;32.55;11.07;;;18.00;99.90;;;;;;5045990;28;20383;-77
2021/08/20 02:52:24;;;;;;;33.65;11.65;;;18.00;99.90;;;;;;5046028;28;20036;-77
2021/08/20 02:54:49;;;;;;;27.38;9.20;;;17.90;99.90;;;;;;5046201;28;20021;-76
2021/08/20 02:57:15;;;;;;;30.00;9.65;;;17.90;99.90;;;;;;5046139;28;20496;-77
2021/08/20 02:59:41;;;;;;;30.85;9.30;;;17.90;99.90;;;;;;5045967;28;20037;-76
2021/08/20 03:02:07;;;;;;;28.30;10.20;;;17.90;99.90;;;;;;5047343;28;20112;-76
2021/08/20 03:04:32;;;;;;;26.17;9.05;;;17.90;99.90;;;;;;5047434;28;20055;-79
2021/08/20 03:06:58;;;;;;;21.30;8.60;;;17.90;99.90;;;;;;5047486;28;20033;-76
2021/08/20 03:09:24;;;;;;;41.63;11.68;;;17.90;99.90;;;;;;5047211;28;20025;-76
2021/08/20 03:11:50;;;;;;;36.30;11.38;;;17.90;99.90;;;;;;5047584;28;20044;-77
2021/08/20 03:14:16;;;;;;;26.90;9.55;;;17.80;99.90;;;;;;5047182;28;20029;-78
2021/08/20 03:16:43;;;;;;;46.30;11.52;;;17.80;99.90;;;;;;5047070;28;20037;-78
2021/08/20 03:19:09;;;;;;;23.35;8.60;;;17.70;99.90;;;;;;5047076;28;20051;-77
2021/08/20 03:21:35;;;;;;;24.55;9.32;;;17.80;99.90;;;;;;5050124;28;20032;-78
2021/08/20 03:24:01;;;;;;;23.50;8.35;;;17.70;99.90;;;;;;5051128;28;20107;-78
2021/08/20 03:26:27;;;;;;;25.13;8.75;;;17.70;99.90;;;;;;5049767;28;20049;-77
2021/08/20 03:28:52;;;;;;;20.05;6.93;;;17.70;99.90;;;;;;5049816;28;20444;-78
2021/08/20 03:31:20;;;;;;;21.35;7.68;;;17.70;99.90;;;;;;5051032;28;20028;-76
2021/08/20 03:33:46;;;;;;;24.13;8.63;;;17.70;99.90;;;;;;5050964;28;20029;-76
2021/08/20 03:36:12;;;;;;;25.55;8.85;;;17.70;99.90;;;;;;5050950;28;20029;-76
2021/08/20 03:38:38;;;;;;;23.80;8.57;;;17.70;99.90;;;;;;5050758;28;20449;-75
2021/08/20 03:41:03;;;;;;;27.58;9.77;;;17.80;99.90;;;;;;5050837;28;20083;-76
2021/08/20 03:43:29;;;;;;;17.45;7.25;;;17.80;99.90;;;;;;5050883;28;20034;-77
2021/08/20 03:45:55;;;;;;;19.23;6.85;;;17.90;99.90;;;;;;5050793;28;20491;-78
2021/08/20 03:48:20;;;;;;;18.25;7.50;;;17.90;99.90;;;;;;5049496;28;20029;-76
2021/08/20 03:50:46;;;;;;;19.10;6.60;;;17.90;99.90;;;;;;5032872;28;20317;-77
2021/08/20 03:53:12;;;;;;;20.60;7.70;;;17.90;99.90;;;;;;5049388;28;20483;-77
2021/08/20 03:55:37;;;;;;;28.58;8.55;;;17.90;99.90;;;;;;5049170;28;20078;-77
2021/08/20 03:58:03;;;;;;;18.63;6.80;;;17.90;99.90;;;;;;5050393;28;20041;-78
2021/08/20 04:00:29;;;;;;;23.88;8.45;;;17.90;99.90;;;;;;5049286;28;20494;-77
2021/08/20 04:02:55;;;;;;;21.25;8.20;;;17.90;99.90;;;;;;5049104;28;20029;-78
2021/08/20 04:05:22;;;;;;;20.13;7.72;;;17.80;99.90;;;;;;5050494;28;20515;-75
2021/08/20 04:07:48;;;;;;;20.10;7.75;;;17.70;99.90;;;;;;5049140;28;20078;-76
2021/08/20 04:10:13;;;;;;;16.27;6.22;;;17.70;99.90;;;;;;5048889;28;20499;-75
2021/08/20 04:12:39;;;;;;;17.98;6.97;;;17.70;99.90;;;;;;5032507;28;20033;-78
2021/08/20 04:15:05;;;;;;;22.55;8.18;;;17.70;99.90;;;;;;5050172;28;20025;-75
2021/08/20 04:17:31;;;;;;;20.77;7.43;;;17.70;99.90;;;;;;5049932;28;20069;-77
2021/08/20 04:19:57;;;;;;;23.33;7.53;;;17.70;99.90;;;;;;5050132;28;20033;-76
2021/08/20 04:22:22;;;;;;;18.35;7.43;;;17.70;99.90;;;;;;5048983;28;20025;-79
2021/08/20 04:24:48;;;;;;;24.27;7.95;;;17.70;99.90;;;;;;5050074;28;20423;-75
2021/08/20 04:27:14;;;;;;;16.00;6.63;;;17.60;99.90;;;;;;5050029;28;20028;-77
2021/08/20 04:29:40;;;;;;;18.23;7.13;;;17.60;99.90;;;;;;5049898;28;20033;-77
2021/08/20 04:32:06;;;;;;;18.35;6.55;;;17.60;99.90;;;;;;5049686;28;20029;-77
2021/08/20 04:34:31;;;;;;;19.98;7.05;;;17.60;99.90;;;;;;5049753;28;20032;-77
2021/08/20 04:36:57;;;;;;;16.75;6.15;;;17.60;99.90;;;;;;5049675;28;20395;-75
2021/08/20 04:39:23;;;;;;;30.38;9.68;;;17.60;99.90;;;;;;5049611;28;20044;-76
2021/08/20 04:41:49;;;;;;;18.30;6.95;;;17.60;99.90;;;;;;5031992;28;20499;-77
2021/08/20 04:44:15;;;;;;;24.27;7.75;;;17.60;99.90;;;;;;5049895;28;20491;-73
2021/08/20 04:46:40;;;;;;;20.35;7.55;;;17.60;99.90;;;;;;5048355;28;20083;-74
2021/08/20 04:49:06;;;;;;;21.80;7.72;;;17.60;99.90;;;;;;5048212;28;20036;-75
2021/08/20 04:51:33;;;;;;;;;;;17.50;99.90;;;;;;5048742;28;20037;-76
2021/08/20 04:53:59;;;;;;;19.08;7.40;;;17.50;99.90;;;;;;5049529;28;19904;-77
2021/08/20 04:56:25;;;;;;;29.10;8.75;;;17.40;99.90;;;;;;5048422;28;20040;-78
2021/08/20 04:58:51;;;;;;;23.40;7.90;;;17.40;99.90;;;;;;5049250;28;20521;-77
2021/08/20 05:01:17;;;;;;;30.45;9.65;;;17.40;99.90;;;;;;5048131;28;20029;-76
2021/08/20 05:03:43;;;;;;;25.45;8.30;;;17.50;99.90;;;;;;5049297;28;20030;-76
2021/08/20 05:06:11;;;;;;;20.80;7.25;;;17.50;99.90;;;;;;5049282;28;20050;-76
2021/08/20 05:08:37;;;;;;;23.95;8.45;;;17.60;99.90;;;;;;5047786;28;20029;-77
2021/08/20 05:11:04;;;;;;;21.27;8.18;;;17.60;99.90;;;;;;5047915;28;20059;-77
2021/08/20 05:13:29;;;;;;;21.73;7.93;;;17.70;99.90;;;;;;5049144;28;20048;-78
2021/08/20 05:15:55;;;;;;;18.65;7.45;;;17.70;99.90;;;;;;5049137;28;20037;-78
2021/08/20 05:18:21;;;;;;;22.88;8.43;;;17.70;99.90;;;;;;5047265;28;20059;-78
2021/08/20 05:20:46;;;;;;;24.10;8.85;;;17.80;99.90;;;;;;5048998;28;20442;-78
2021/08/20 05:23:13;;;;;;;22.48;7.60;;;17.70;99.90;;;;;;5048965;28;20055;-77
2021/08/20 05:25:39;;;;;;;20.70;7.53;;;17.70;99.90;;;;;;5048923;28;20394;-74
2021/08/20 05:28:05;;;;;;;22.00;7.80;;;17.70;99.90;;;;;;5048575;28;20033;-77
2021/08/20 05:30:31;;;;;;;;;;;17.70;99.90;;;;;;5047813;28;20037;-77
2021/08/20 05:32:57;;;;;;;23.38;8.63;;;17.60;99.90;;;;;;5048636;28;20374;-79
2021/08/20 05:35:23;;;;;;;25.35;8.48;;;17.60;99.90;;;;;;5049160;28;20035;-78
2021/08/20 05:37:49;;;;;;;26.42;9.02;;;17.60;99.90;;;;;;5048527;28;20032;-77
2021/08/20 05:40:15;;;;;;;34.50;10.65;;;17.60;99.90;;;;;;5047187;28;20075;-78
2021/08/20 05:42:40;;;;;;;;;;;17.60;99.90;;;;;;5048630;28;20028;-79
2021/08/20 05:45:08;;;;;;;25.88;8.82;;;17.60;99.90;;;;;;5048348;28;20383;-77
2021/08/20 05:47:33;;;;;;;25.98;8.80;;;17.60;99.90;;;;;;5047377;28;20260;-77
2021/08/20 05:49:59;;;;;;;23.67;8.00;;;17.70;99.90;;;;;;5048240;28;20029;-77
2021/08/20 05:52:25;;;;;;;21.58;7.63;;;17.70;99.90;;;;;;5048667;28;20494;-77
2021/08/20 05:54:51;;;;;;;25.48;9.27;;;17.70;99.90;;;;;;5047967;28;20040;-77
2021/08/20 05:57:17;;;;;;;28.70;9.85;;;17.80;99.90;;;;;;5046589;28;20036;-78
2021/08/20 05:59:42;;;;;;;30.23;10.27;;;17.80;99.90;;;;;;5048091;28;20037;-77
2021/08/20 06:02:08;;;;;;;23.27;8.63;;;17.80;99.90;;;;;;5048167;28;20060;-76
2021/08/20 06:04:34;;;;;;;26.02;9.20;;;17.80;99.90;;;;;;5048228;28;20102;-77
2021/08/20 06:07:00;;;;;;;20.02;7.72;;;17.80;99.90;;;;;;5030149;28;20037;-76
2021/08/20 06:09:26;;;;;;;26.27;9.38;;;17.80;99.90;;;;;;5029946;28;20029;-78
2021/08/20 06:11:52;;;;;;;25.00;8.70;;;17.90;99.90;;;;;;5046795;28;20174;-79
2021/08/20 06:14:17;;;;;;;20.52;7.80;;;17.90;99.90;;;;;;5048228;28;20090;-76
2021/08/20 06:16:43;;;;;;;20.95;8.40;;;17.90;99.90;;;;;;5046399;28;20053;-77
2021/08/20 06:19:09;;;;;;;25.70;9.90;;;18.00;99.90;;;;;;5047800;28;20423;-77
2021/08/20 06:21:34;;;;;;;32.20;8.82;;;18.00;99.90;;;;;;5046605;28;20087;-80
2021/08/20 06:24:00;;;;;;;23.63;9.63;;;18.10;99.90;;;;;;5047646;28;20032;-76
2021/08/20 06:26:26;;;;;;;25.60;9.55;;;18.10;99.90;;;;;;5047327;28;20036;-78
2021/08/20 06:28:52;;;;;;;25.35;9.48;;;18.10;99.90;;;;;;5046395;28;20040;-77
2021/08/20 06:31:17;;;;;;;23.15;9.02;;;18.10;99.90;;;;;;5046429;28;20483;-76
2021/08/20 06:33:43;;;;;;;26.73;10.00;;;18.10;99.90;;;;;;5048159;28;20033;-78
2021/08/20 06:36:09;;;;;;;23.67;9.40;;;18.10;99.90;;;;;;5047750;28;20046;-76
2021/08/20 06:38:34;;;;;;;33.03;11.38;;;18.20;99.90;;;;;;5047935;28;20063;-77
2021/08/20 06:41:00;;;;;;;23.13;8.98;;;18.20;99.90;;;;;;5047662;28;20025;-77
2021/08/20 06:43:26;;;;;;;24.33;10.50;;;18.30;99.90;;;;;;5047711;28;20025;-77
2021/08/20 06:45:51;;;;;;;25.10;9.10;;;18.30;99.90;;;;;;5047592;28;20033;-77
2021/08/20 06:48:18;;;;;;;24.45;8.70;;;18.40;99.90;;;;;;5047457;28;20037;-78
2021/08/20 06:50:44;;;;;;;26.40;9.98;;;18.50;99.90;;;;;;5046336;28;20079;-77
2021/08/20 06:53:10;;;;;;;28.38;9.05;;;18.60;99.90;;;;;;5047508;28;20429;-77
2021/08/20 06:55:37;;;;;;;29.42;10.82;;;18.70;99.90;;;;;;5046603;28;20033;-77
2021/08/20 06:58:03;;;;;;;25.05;9.43;;;18.70;99.90;;;;;;5047196;28;20394;-77
2021/08/20 07:00:28;;;;;;;28.65;10.65;;;18.80;99.90;;;;;;5047132;28;20028;-75
2021/08/20 07:02:54;;;;;;;32.88;10.02;;;18.70;99.90;;;;;;5047205;28;20451;-75
2021/08/20 07:05:20;;;;;;;;;;;18.70;99.90;;;;;;5047527;28;20029;-76
2021/08/20 07:07:47;;;;;;;33.13;11.13;;;18.50;99.90;;;;;;5045838;28;19909;-74
2021/08/20 07:10:17;;;;;;;34.22;10.88;;;18.50;99.90;;;;;;5045329;28;20021;-76
2021/08/20 07:12:44;;;;;;;14.80;4.82;;;18.40;99.90;;;;;;5047043;28;20036;-77
2021/08/20 07:15:12;;;;;;;10.23;4.32;;;18.30;99.90;;;;;;5046921;28;20026;-77
2021/08/20 07:17:38;;;;;;;12.05;3.80;;;18.30;99.90;;;;;;5045645;28;20045;-77
2021/08/20 07:20:06;;;;;;;7.97;2.70;;;18.30;99.90;;;;;;5046889;28;20037;-78
2021/08/20 07:22:31;;;;;;;5.05;1.80;;;18.30;99.90;;;;;;5046928;28;20485;-77
2021/08/20 07:24:57;;;;;;;6.05;1.63;;;18.30;99.90;;;;;;5046852;28;20110;-75
2021/08/20 07:27:23;;;;;;;6.57;1.58;;;18.40;99.90;;;;;;5046883;28;20130;-78
2021/08/20 07:29:49;;;;;;;;;;;18.40;99.90;;;;;;5047284;28;20372;-75
2021/08/20 07:32:15;;;;;;;5.00;1.60;;;18.50;99.90;;;;;;5046883;28;19950;-76
2021/08/20 07:34:41;;;;;;;;;;;18.60;99.90;;;;;;5046053;28;20079;-76
2021/08/20 07:37:06;;;;;;;3.70;1.80;;;18.70;99.90;;;;;;5046859;28;20419;-77
2021/08/20 07:39:33;;;;;;;3.97;1.10;;;18.70;99.90;;;;;;5045298;28;20041;-78
2021/08/20 07:41:59;;;;;;;3.45;1.17;;;18.70;99.90;;;;;;5045542;28;20036;-76
2021/08/20 07:44:25;;;;;;;3.58;1.20;;;18.80;99.90;;;;;;5046624;28;20025;-76
2021/08/20 07:46:51;;;;;;;;;;;18.90;99.90;;;;;;5047153;28;20053;-75
2021/08/20 07:49:17;;;;;;;4.82;1.20;;;18.90;99.90;;;;;;5046502;28;20007;-76
2021/08/20 07:51:43;;;;;;;4.63;1.67;;;19.00;99.90;;;;;;5046614;28;20108;-76
2021/08/20 07:54:09;;;;;;;2.22;1.00;;;19.10;99.90;;;;;;5045257;28;20087;-75
2021/08/20 07:56:34;;;;;;;;;;;19.20;99.90;;;;;;5046845;28;20110;-76
2021/08/20 07:59:00;;;;;;;4.13;1.40;;;19.40;99.90;;;;;;5046557;28;20092;-76
2021/08/20 08:01:26;;;;;;;4.10;1.42;;;19.50;99.90;;;;;;5044760;28;20394;-77
2021/08/20 08:03:57;;;;;;;;;;;19.70;99.90;;;;;;5046943;28;20048;-78
2021/08/20 08:06:23;;;;;;;4.95;1.50;;;19.90;99.90;;;;;;5047293;28;19940;-74
2021/08/20 08:08:49;;;;;;;14.05;4.05;;;20.00;99.90;;;;;;5050208;28;20045;-77
2021/08/20 08:11:15;;;;;;;;;;;20.00;99.90;;;;;;5049126;28;20033;-76
2021/08/20 08:13:41;;;;;;;14.43;4.75;;;20.10;99.90;;;;;;5048814;28;19953;-77
2021/08/20 08:16:06;;;;;;;;;;;20.10;99.90;;;;;;5050410;28;20433;-75
2021/08/20 08:18:32;;;;;;;23.42;8.82;;;20.20;99.90;;;;;;5049489;28;19924;-76
2021/08/20 08:20:58;;;;;;;32.03;11.05;;;20.20;99.90;;;;;;5049826;28;20471;-75
2021/08/20 08:23:23;;;;;;;;;;;20.30;99.90;;;;;;5049773;28;20079;-75
2021/08/20 08:25:49;;;;;;;42.50;14.32;;;20.20;99.90;;;;;;5049281;28;19909;-77
2021/08/20 08:28:14;;;;;;;;;;;20.20;99.90;;;;;;5049680;28;20382;-74
2021/08/20 08:30:42;;;;;;;27.50;11.30;;;20.20;99.90;;;;;;5031257;28;19962;-77
2021/08/20 08:33:10;;;;;;;29.25;11.80;;;20.10;99.90;;;;;;5049362;28;20486;-76
2021/08/20 08:35:36;;;;;;;28.52;11.52;;;20.20;99.90;;;;;;5049298;28;20044;-77
2021/08/20 08:38:02;;;;;;;;;;;20.20;99.90;;;;;;5049502;28;20032;-75
2021/08/20 08:40:28;;;;;;;29.60;11.25;;;20.30;99.90;;;;;;5049538;28;19909;-76
2021/08/20 08:42:53;;;;;;;;;;;20.40;99.90;;;;;;5049575;28;20430;-80
2021/08/20 08:45:19;;;;;;;30.42;11.00;;;20.40;99.90;;;;;;5048094;28;19967;-76
2021/08/20 08:47:45;;;;;;;;;;;20.50;99.90;;;;;;5048219;28;20581;-76
2021/08/20 08:50:11;;;;;;;28.95;11.02;;;20.50;99.90;;;;;;5047384;28;19951;-76
2021/08/20 08:52:37;;;;;;;;;;;20.50;99.90;;;;;;5049570;28;20422;-77
2021/08/20 08:55:05;;;;;;;26.98;11.45;;;20.60;99.90;;;;;;5049144;28;20102;-76
2021/08/20 08:57:31;;;;;;;25.15;10.40;;;20.60;99.90;;;;;;5047747;28;20116;-76
2021/08/20 08:59:57;;;;;;;;;;;20.60;99.90;;;;;;5049115;28;20117;-76
2021/08/20 09:02:25;;;;;;;18.07;9.10;;;20.60;99.90;;;;;;5048092;28;19954;-78
2021/08/20 09:04:56;;;;;;;26.58;10.43;;;20.70;99.90;;;;;;5035897;28;20362;-76
2021/08/20 09:07:23;;;;;;;27.55;11.45;;;20.70;99.90;;;;;;5041881;28;20025;-77
2021/08/20 09:10:16;;;;;;;25.08;10.50;;;20.80;99.90;;;;;;5031805;28;20045;-76
2021/08/20 09:12:52;;;;;;;21.60;10.32;;;20.90;99.90;;;;;;5044021;28;20032;-78
2021/08/20 09:15:19;;;;;;;21.20;10.38;;;21.00;99.90;;;;;;5050526;28;20024;-76
2021/08/20 09:17:51;;;;;;;20.60;9.38;;;21.20;99.80;;;;;;5049411;28;20399;-78
2021/08/20 09:20:22;;;;;;;20.38;9.23;;;21.30;99.80;;;;;;5049960;28;20033;-78
2021/08/20 09:22:50;;;;;;;18.42;8.73;;;21.40;99.60;;;;;;5048538;28;20044;-78
2021/08/20 09:25:48;;;;;;;19.45;8.93;;;21.50;99.50;;;;;;5050262;28;20025;-77
2021/08/20 09:28:22;;;;;;;21.88;9.10;;;21.70;99.40;;;;;;5026530;28;20041;-79
2021/08/20 09:30:54;;;;;;;22.27;8.82;;;21.60;99.30;;;;;;5049902;28;20029;-77
2021/08/20 09:33:21;;;;;;;21.08;9.70;;;21.50;99.40;;;;;;5050189;28;20028;-77
2021/08/20 09:35:59;;;;;;;19.85;9.55;;;21.50;99.40;;;;;;5049653;28;20044;-76
2021/08/20 09:38:25;;;;;;;20.67;9.30;;;21.60;99.30;;;;;;5050172;28;20029;-78
2021/08/20 09:40:56;;;;;;;21.92;9.95;;;21.70;99.40;;;;;;5050145;28;20029;-77
2021/08/20 09:43:30;;;;;;;5.20;2.53;;;21.80;99.30;;;;;;5048612;28;20400;-78
2021/08/20 09:46:06;;;;;;;3.50;1.75;;;21.90;99.00;;;;;;5050166;28;20523;-77
2021/08/20 09:48:55;;;;;;;3.30;0.95;;;22.10;98.70;;;;;;5048625;28;20067;-78
2021/08/20 09:51:30;;;;;;;4.18;1.90;;;22.40;98.20;;;;;;5039402;28;20029;-78
2021/08/20 09:54:17;;;;;;;2.05;0.80;;;22.70;97.70;;;;;;5029509;28;20392;-78
2021/08/20 09:56:44;;;;;;;1.90;0.85;;;22.80;96.90;;;;;;5029374;28;20033;-77
2021/08/20 09:59:12;;;;;;;2.60;0.75;;;22.80;96.30;;;;;;5028723;28;20031;-78
2021/08/20 10:01:40;;;;;;;2.45;0.88;;;22.70;95.80;;;;;;5029091;28;20032;-76
2021/08/20 10:04:09;;;;;;;1.48;0.80;;;22.70;95.80;;;;;;5029384;28;20050;-78
2021/08/20 10:06:38;;;;;;;2.47;0.70;;;22.80;95.50;;;;;;5029491;28;20013;-80
2021/08/20 10:09:08;;;;;;;2.35;0.80;;;22.80;95.20;;;;;;5028374;28;20108;-76
2021/08/20 10:11:38;;;;;;;4.55;1.90;;;22.70;95.20;;;;;;5034332;28;20057;-77
2021/08/20 10:14:05;;;;;;;1.77;0.70;;;22.60;95.10;;;;;;5035930;28;20102;-76
2021/08/20 10:16:34;;;;;;;5.22;1.10;;;22.50;95.00;;;;;;5038166;28;20084;-81
2021/08/20 10:19:01;;;;;;;1.88;0.70;;;22.50;94.90;;;;;;5034418;28;20026;-77
2021/08/20 10:21:29;;;;;;;2.70;0.80;;;22.50;94.90;;;;;;5042904;28;20475;-79
2021/08/20 10:23:55;;;;;;;2.15;0.70;;;22.50;95.10;;;;;;5034428;28;20029;-77
2021/08/20 10:26:20;;;;;;;;;;;22.60;95.00;;;;;;5034768;28;20025;-77
2021/08/20 10:28:47;;;;;;;2.20;0.73;;;22.70;95.00;;;;;;5043052;28;20075;-78
2021/08/20 10:31:14;;;;;;;3.92;1.70;;;22.60;94.70;;;;;;5043077;28;20063;-77
2021/08/20 10:33:40;;;;;;;3.03;1.10;;;22.60;94.50;;;;;;5037595;28;20018;-76
2021/08/20 10:36:05;;;;;;;;;;;22.60;94.60;;;;;;5041146;28;20048;-77
2021/08/20 10:38:41;;;;;;;4.05;1.08;;;22.60;94.60;;;;;;5040034;28;19935;-78
2021/08/20 10:41:17;;;;;;;2.88;1.10;;;22.60;94.50;;;;;;5035258;28;20017;-77
2021/08/20 10:43:53;;;;;;;2.50;0.93;;;22.60;94.40;;;;;;5039545;28;20349;-74
2021/08/20 10:46:42;;;;;;;;;;;22.50;94.00;;;;;;5040060;28;20025;-77
2021/08/20 10:49:31;;;;;;;4.60;1.20;;;22.50;94.20;;;;;;5039640;28;19904;-78
2021/08/20 10:51:58;;;;;;;3.08;1.10;;;22.40;94.30;;;;;;5037554;28;20036;-76
2021/08/20 10:54:30;;;;;;;2.88;1.30;;;22.50;94.30;;;;;;5030036;28;20035;-77
2021/08/20 10:56:56;;;;;;;3.42;1.30;;;22.50;94.10;;;;;;5036895;28;20021;-76
2021/08/20 10:59:43;;;;;;;4.32;1.15;;;22.40;94.00;;;;;;5042512;28;20104;-76
2021/08/20 11:02:18;;;;;;;2.78;1.02;;;22.40;93.80;;;;;;5042528;28;20021;-77
2021/08/20 11:04:58;;;;;;;6.97;2.40;;;22.40;94.00;;;;;;5034809;28;20021;-76
2021/08/20 11:07:39;;;;;;;3.13;1.10;;;22.40;94.00;;;;;;5035328;28;20025;-76
2021/08/20 11:10:11;;;;;;;4.50;1.42;;;22.40;93.90;;;;;;5033859;28;20407;-78
2021/08/20 11:12:43;;;;;;;3.80;1.27;;;22.40;94.10;;;;;;5043968;28;20151;-77
2021/08/20 11:15:20;;;;;;;3.97;1.50;;;22.40;94.00;;;;;;5029228;28;20032;-76
2021/08/20 11:17:50;;;;;;;3.17;1.25;;;22.30;94.20;;;;;;5033749;28;20044;-78
2021/08/20 11:20:36;;;;;;;7.80;2.00;;;22.20;94.40;;;;;;5029455;28;20389;-77
2021/08/20 11:23:07;;;;;;;5.63;1.63;;;22.00;94.80;;;;;;5043637;28;20033;-78
2021/08/20 11:25:38;;;;;;;6.05;1.70;;;22.00;95.00;;;;;;5041031;28;20036;-79
2021/08/20 11:28:08;;;;;;;5.13;1.60;;;21.90;95.10;;;;;;5044471;28;20025;-76
2021/08/20 11:30:39;;;;;;;4.45;1.40;;;21.70;95.30;;;;;;5048589;28;20024;-77
2021/08/20 11:33:19;;;;;;;3.92;1.60;;;21.70;95.40;;;;;;5045493;28;20026;-80
2021/08/20 11:35:49;;;;;;;5.43;1.90;;;21.60;95.60;;;;;;5026369;28;20037;-78
2021/08/20 11:38:30;;;;;;;3.75;1.70;;;21.60;95.70;;;;;;5028009;28;20033;-78
2021/08/20 11:41:02;;;;;;;5.45;1.50;;;21.60;95.90;;;;;;5039168;28;20021;-78
2021/08/20 11:43:29;;;;;;;7.43;1.70;;;21.70;95.90;;;;;;5043281;28;20013;-78
2021/08/20 11:46:06;;;;;;;4.30;1.30;;;21.80;95.80;;;;;;5041118;28;20136;-78
2021/08/20 11:48:42;;;;;;;5.88;1.77;;;21.80;95.70;;;;;;5041489;28;20039;-76
2021/08/20 11:51:10;;;;;;;4.32;1.73;;;21.90;95.70;;;;;;5036364;28;20108;-77
2021/08/20 11:53:37;;;;;;;4.95;1.85;;;22.00;95.70;;;;;;5042091;28;20021;-76
2021/08/20 11:56:08;;;;;;;7.00;1.98;;;22.30;95.70;;;;;;5036699;28;20017;-78
2021/08/20 11:58:35;;;;;;;5.50;1.70;;;22.50;95.40;;;;;;5024107;28;20036;-79
2021/08/20 12:01:00;;;;;;;4.60;1.83;;;22.60;95.20;;;;;;5038562;28;20036;-78
2021/08/20 12:03:26;;;;;;;;;;;22.80;95.10;;;;;;5041988;28;20025;-78
2021/08/20 12:06:12;;;;;;;4.72;1.50;;;22.90;94.70;;;;;;5042201;28;20371;-77
2021/08/20 12:08:38;;;;;;;6.28;1.80;;;22.80;94.40;;;;;;5043404;28;20056;-78
2021/08/20 12:11:06;;;;;;;4.03;1.42;;;22.80;94.30;;;;;;5035309;28;20025;-77
2021/08/20 12:13:41;;;;;;;4.10;1.55;;;22.80;94.20;;;;;;5033710;28;20232;-74
2021/08/20 12:16:07;;;;;;;4.85;1.70;;;22.80;94.10;;;;;;5045409;28;20519;-76
2021/08/20 12:18:32;;;;;;;;;;;22.80;94.20;;;;;;5041180;28;20136;-78
2021/08/20 12:20:58;;;;;;;3.03;1.30;;;22.80;94.20;;;;;;5041031;28;19971;-79
2021/08/20 12:23:24;;;;;;;2.88;1.10;;;22.70;94.10;;;;;;5042324;28;20040;-77
2021/08/20 12:25:50;;;;;;;2.85;1.25;;;22.60;94.10;;;;;;5042557;28;20032;-78
2021/08/20 12:28:18;;;;;;;3.17;1.25;;;22.60;94.00;;;;;;5040250;28;20038;-78
2021/08/20 12:30:46;;;;;;;3.83;1.63;;;22.50;94.00;;;;;;5039005;28;20162;-77
2021/08/20 12:33:12;;;;;;;2.20;1.10;;;22.40;94.00;;;;;;5039397;28;20106;-78
2021/08/20 12:35:48;;;;;;;2.40;1.02;;;22.40;94.10;;;;;;5044863;28;20356;-78
2021/08/20 12:38:19;;;;;;;3.70;1.00;;;22.30;94.10;;;;;;5044046;28;20040;-76
2021/08/20 12:40:47;;;;;;;4.00;1.30;;;22.10;94.30;;;;;;5037908;28;20157;-76
2021/08/20 12:43:35;;;;;;;3.22;1.20;;;21.70;94.90;;;;;;5040559;28;20480;-76
2021/08/20 12:46:02;;;;;;;4.03;1.20;;;21.20;96.00;;;;;;5040325;28;20066;-76
2021/08/20 12:48:28;;;;;;;3.28;1.20;;;20.80;96.70;;;;;;5039199;28;20737;-76