Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:01;;;;;;;12.10;3.42;;;;;;;;;;4949999;28;20230;-79
2022/04/07 00:04:27;;;;;;;4.25;2.97;;;;;;;;;;4964350;28;20514;-80
2022/04/07 00:06:53;;;;;;;6.70;3.45;;;;;;;;;;4941869;28;20133;-80
2022/04/07 00:09:19;;;;;;;14.63;3.35;;;;;;;;;;4950955;28;20146;-79
2022/04/07 00:11:45;;;;;;;9.10;3.03;;;;;;;;;;4964594;28;20039;-80
2022/04/07 00:14:11;;;;;;;7.50;2.88;;;;;;;;;;4952348;28;20046;-79
2022/04/07 00:16:37;;;;;;;9.60;3.40;;;;;;;;;;4946044;28;20173;-79
2022/04/07 00:19:05;;;;;;;4.65;2.60;;;;;;;;;;4967684;28;20069;-80
2022/04/07 00:21:38;;;;;;;10.10;2.08;;;;;;;;;;4961476;28;20023;-79
2022/04/07 00:24:05;;;;;;;12.32;3.20;;;;;;;;;;4965504;28;20158;-79
2022/04/07 00:26:31;;;;;;;9.00;2.00;;;;;;;;;;4981977;28;20031;-79
2022/04/07 00:28:57;;;;;;;16.92;2.38;;;;;;;;;;4970431;28;20034;-79
2022/04/07 00:31:24;;;;;;;8.68;2.92;;;;;;;;;;4984314;28;20486;-80
2022/04/07 00:33:50;;;;;;;8.07;2.50;;;;;;;;;;4987181;28;20069;-80
2022/04/07 00:36:17;;;;;;;5.57;1.17;;;;;;;;;;4983457;28;20034;-80
2022/04/07 00:38:43;;;;;;;8.23;1.38;;;;;;;;;;4967418;28;20200;-80
2022/04/07 00:41:09;;;;;;;8.85;2.78;;;;;;;;;;4982122;28;20027;-80
2022/04/07 00:43:37;;;;;;;6.40;1.80;;;;;;;;;;4981306;28;20034;-80
2022/04/07 00:46:03;;;;;;;4.63;1.73;;;;;;;;;;4978161;28;20505;-80
2022/04/07 00:48:30;;;;;;;3.78;1.20;;;;;;;;;;4970748;28;20030;-80
2022/04/07 00:50:57;;;;;;;9.25;1.63;;;;;;;;;;4967323;28;20490;-80
2022/04/07 00:53:23;;;;;;;8.18;1.83;;;;;;;;;;4980825;28;20039;-80
2022/04/07 00:55:53;;;;;;;9.70;2.28;;;;;;;;;;4979195;28;20034;-80
2022/04/07 00:58:20;;;;;;;11.75;2.08;;;;;;;;;;4985715;28;20030;-80
2022/04/07 01:00:47;;;;;;;8.25;2.45;;;;;;;;;;4969711;28;20061;-81
2022/04/07 01:03:13;;;;;;;9.95;1.70;;;;;;;;;;4969999;28;20662;-80
2022/04/07 01:05:39;;;;;;;8.25;1.25;;;;;;;;;;4982386;28;20076;-80
2022/04/07 01:08:09;;;;;;;15.70;1.98;;;;;;;;;;4965971;28;20494;-80
2022/04/07 01:10:35;;;;;;;4.70;1.30;;;;;;;;;;4982993;28;20715;-80
2022/04/07 01:13:01;;;;;;;11.90;2.40;;;;;;;;;;4980924;28;20048;-80
2022/04/07 01:15:27;;;;;;;13.75;2.38;;;;;;;;;;4963453;28;20034;-80
2022/04/07 01:17:55;;;;;;;6.82;1.63;;;;;;;;;;4983349;28;20855;-79
2022/04/07 01:20:21;;;;;;;5.38;1.80;;;;;;;;;;4983516;28;20061;-80
2022/04/07 01:22:49;;;;;;;5.10;1.50;;;;;;;;;;4971299;28;20050;-80
2022/04/07 01:25:15;;;;;;;9.15;1.00;;;;;;;;;;4968049;28;20046;-79
2022/04/07 01:27:41;;;;;;;11.93;2.13;;;;;;;;;;4968563;28;20409;-78
2022/04/07 01:30:08;;;;;;;13.60;2.60;;;;;;;;;;4967802;28;20026;-78
2022/04/07 01:32:43;;;;;;;9.68;1.90;;;;;;;;;;4961334;28;20027;-78
2022/04/07 01:35:10;;;;;;;11.75;1.42;;;;;;;;;;4968372;28;20126;-78
2022/04/07 01:37:37;;;;;;;9.93;2.78;;;;;;;;;;4962673;28;20031;-77
2022/04/07 01:40:04;;;;;;;6.20;1.67;;;;;;;;;;4970633;28;20536;-76
2022/04/07 01:42:31;;;;;;;7.00;1.98;;;;;;;;;;4983136;28;20030;-77
2022/04/07 01:44:58;;;;;;;3.08;1.15;;;;;;;;;;4968160;28;20045;-78
2022/04/07 01:47:24;;;;;;;6.95;1.30;;;;;;;;;;4966194;28;20045;-78
2022/04/07 01:49:59;;;;;;;2.83;1.27;;;;;;;;;;4984359;28;20030;-77
2022/04/07 01:52:25;;;;;;;7.10;2.05;;;;;;;;;;4983474;28;20145;-79
2022/04/07 01:54:53;;;;;;;12.30;2.53;;;;;;;;;;4985912;28;20026;-78
2022/04/07 01:57:23;;;;;;;15.98;3.17;;;;;;;;;;4967934;28;20034;-77
2022/04/07 01:59:50;;;;;;;28.42;3.33;;;;;;;;;;4983777;28;20421;-78
2022/04/07 02:02:16;;;;;;;24.10;3.53;;;;;;;;;;4980286;28;20027;-78
2022/04/07 02:04:58;;;;;;;14.75;4.20;;;;;;;;;;4981464;28;20079;-77
2022/04/07 02:07:30;;;;;;;10.68;3.08;;;;;;;;;;4981163;28;20029;-79
2022/04/07 02:09:57;;;;;;;17.77;4.43;;;;;;;;;;4968220;28;20065;-79
2022/04/07 02:12:23;;;;;;;13.20;2.85;;;;;;;;;;4968349;28;20735;-78
2022/04/07 02:14:49;;;;;;;22.48;4.03;;;;;;;;;;4984538;28;20034;-78
2022/04/07 02:17:23;;;;;;;22.20;4.10;;;;;;;;;;4981296;28;20038;-78
2022/04/07 02:19:49;;;;;;;15.15;3.20;;;;;;;;;;4963080;28;20550;-78
2022/04/07 02:22:15;;;;;;;13.82;1.90;;;;;;;;;;4982993;28;20030;-79
2022/04/07 02:24:42;;;;;;;7.78;1.90;;;;;;;;;;4968768;28;20136;-78
2022/04/07 02:27:08;;;;;;;14.70;3.28;;;;;;;;;;4964933;28;20041;-79
2022/04/07 02:29:35;;;;;;;12.35;2.70;;;;;;;;;;4981015;28;20030;-80
2022/04/07 02:32:01;;;;;;;10.40;1.77;;;;;;;;;;4973469;28;20072;-79
2022/04/07 02:34:27;;;;;;;19.17;3.33;;;;;;;;;;4964157;28;20038;-79
2022/04/07 02:36:53;;;;;;;12.32;2.38;;;;;;;;;;4980446;28;20397;-78
2022/04/07 02:39:19;;;;;;;14.85;3.10;;;;;;;;;;4965000;28;20320;-78
2022/04/07 02:41:45;;;;;;;24.83;3.55;;;;;;;;;;4986833;28;20098;-78
2022/04/07 02:44:11;;;;;;;15.70;3.03;;;;;;;;;;4977902;28;20087;-79
2022/04/07 02:46:38;;;;;;;20.92;2.75;;;;;;;;;;4983593;28;20031;-79
2022/04/07 02:49:04;;;;;;;12.95;2.70;;;;;;;;;;4972180;28;20149;-78
2022/04/07 02:51:31;;;;;;;19.70;3.10;;;;;;;;;;4990910;28;20053;-78
2022/04/07 02:53:58;;;;;;;22.27;3.78;;;;;;;;;;4967807;28;20030;-79
2022/04/07 02:56:27;;;;;;;9.68;2.38;;;;;;;;;;4989280;28;20482;-79
2022/04/07 02:58:53;;;;;;;17.27;3.47;;;;;;;;;;4968749;28;20119;-79
2022/04/07 03:01:19;;;;;;;14.75;3.90;;;;;;;;;;4972297;28;20076;-80
2022/04/07 03:03:55;;;;;;;20.02;2.35;;;;;;;;;;4982523;28;20027;-79
2022/04/07 03:06:22;;;;;;;11.20;3.20;;;;;;;;;;4980471;28;20125;-80
2022/04/07 03:08:48;;;;;;;18.38;3.90;;;;;;;;;;4971048;28;20352;-79
2022/04/07 03:11:14;;;;;;;23.23;4.00;;;;;;;;;;4966005;28;20031;-80
2022/04/07 03:13:40;;;;;;;11.43;2.95;;;;;;;;;;4971724;28;20036;-79
2022/04/07 03:16:10;;;;;;;20.33;4.05;;;;;;;;;;4989570;28;20038;-80
2022/04/07 03:18:37;;;;;;;12.60;3.25;;;;;;;;;;4974299;28;20030;-80
2022/04/07 03:21:03;;;;;;;8.45;3.58;;;;;;;;;;4990617;28;20398;-80
2022/04/07 03:23:29;;;;;;;21.13;4.25;;;;;;;;;;4975990;28;20035;-80
2022/04/07 03:25:55;;;;;;;9.30;3.13;;;;;;;;;;4980138;28;20042;-80
2022/04/07 03:28:21;;;;;;;16.23;4.20;;;;;;;;;;4978249;28;20034;-80
2022/04/07 03:30:47;;;;;;;17.88;3.83;;;;;;;;;;4989031;28;20065;-80
2022/04/07 03:33:13;;;;;;;9.23;2.85;;;;;;;;;;4990229;28;20105;-80
2022/04/07 03:35:39;;;;;;;15.70;4.20;;;;;;;;;;4988925;28;20173;-80
2022/04/07 03:38:06;;;;;;;15.65;4.15;;;;;;;;;;4989442;28;20042;-80
2022/04/07 03:40:35;;;;;;;6.10;2.13;;;;;;;;;;4967299;28;20114;-80
2022/04/07 03:43:04;;;;;;;9.38;2.60;;;;;;;;;;4987397;28;20023;-81
2022/04/07 03:45:31;;;;;;;16.17;3.28;;;;;;;;;;4982752;28;20030;-80
2022/04/07 03:48:03;;;;;;;9.88;2.60;;;;;;;;;;4984768;28;20575;-80
2022/04/07 03:50:29;;;;;;;28.17;3.35;;;;;;;;;;4985664;28;20073;-80
2022/04/07 03:52:55;;;;;;;9.48;2.45;;;;;;;;;;4969827;28;20497;-80
2022/04/07 03:55:22;;;;;;;12.90;3.35;;;;;;;;;;4971920;28;20026;-80
2022/04/07 03:57:48;;;;;;;14.57;3.10;;;;;;;;;;4972070;28;20035;-80
2022/04/07 04:00:18;;;;;;;12.60;2.17;;;;;;;;;;4970212;28;20030;-81
2022/04/07 04:02:44;;;;;;;8.52;2.55;;;;;;;;;;4989865;28;20738;-80
2022/04/07 04:05:11;;;;;;;6.63;2.28;;;;;;;;;;4970700;28;20116;-80
2022/04/07 04:07:37;;;;;;;11.48;2.28;;;;;;;;;;4992222;28;20035;-80
2022/04/07 04:10:03;;;;;;;20.27;3.08;;;;;;;;;;4971467;28;20065;-80
2022/04/07 04:12:29;;;;;;;22.30;3.30;;;;;;;;;;4969982;28;20022;-80
2022/04/07 04:14:55;;;;;;;10.60;2.13;;;;;;;;;;4987147;28;20535;-80
2022/04/07 04:17:21;;;;;;;15.60;3.25;;;;;;;;;;4974970;28;20053;-82
2022/04/07 04:19:47;;;;;;;18.13;2.53;;;;;;;;;;4971238;28;20030;-79
2022/04/07 04:22:13;;;;;;;14.32;2.95;;;;;;;;;;4985676;28;20062;-80
2022/04/07 04:24:39;;;;;;;19.23;4.65;;;;;;;;;;4984090;28;20042;-79
2022/04/07 04:27:05;;;;;;;19.13;2.55;;;;;;;;;;4967054;28;20547;-79
2022/04/07 04:29:31;;;;;;;12.82;3.03;;;;;;;;;;4986253;28;20041;-78
2022/04/07 04:31:57;;;;;;;19.83;1.95;;;;;;;;;;4974915;28;20026;-78
2022/04/07 04:34:23;;;;;;;15.38;2.55;;;;;;;;;;4987244;28;20528;-79
2022/04/07 04:36:49;;;;;;;9.63;2.80;;;;;;;;;;4970019;28;20692;-79
2022/04/07 04:39:15;;;;;;;12.00;1.52;;;;;;;;;;4977404;28;20038;-79
2022/04/07 04:41:41;;;;;;;12.43;2.28;;;;;;;;;;4966738;28;20042;-79
2022/04/07 04:44:07;;;;;;;9.88;1.80;;;;;;;;;;4987376;28;20758;-79
2022/04/07 04:46:33;;;;;;;21.33;4.72;;;;;;;;;;4971369;28;20457;-79
2022/04/07 04:49:00;;;;;;;17.52;3.78;;;;;;;;;;4965189;28;20030;-79
2022/04/07 04:51:25;;;;;;;11.73;2.65;;;;;;;;;;4977308;28;20034;-80
2022/04/07 04:53:53;;;;;;;18.48;3.42;;;;;;;;;;4988694;28;20053;-79
2022/04/07 04:56:20;;;;;;;14.68;3.70;;;;;;;;;;4976729;28;20575;-80
2022/04/07 04:58:46;;;;;;;18.10;3.63;;;;;;;;;;4988011;28;20536;-80
2022/04/07 05:01:12;;;;;;;12.23;1.98;;;;;;;;;;4970924;28;20030;-79
2022/04/07 05:03:38;;;;;;;20.92;5.53;;;;;;;;;;4969468;28;20062;-79
2022/04/07 05:06:04;;;;;;;17.33;3.72;;;;;;;;;;4967409;28;20038;-79
2022/04/07 05:08:30;;;;;;;22.65;4.50;;;;;;;;;;4971696;28;20076;-78
2022/04/07 05:10:56;;;;;;;9.65;2.33;;;;;;;;;;4986417;28;20034;-78
2022/04/07 05:13:22;;;;;;;6.32;1.98;;;;;;;;;;4967918;28;20066;-77
2022/04/07 05:15:48;;;;;;;26.15;5.13;;;;;;;;;;4979637;28;20580;-78
2022/04/07 05:18:14;;;;;;;20.48;3.50;;;;;;;;;;4971338;28;20444;-77
2022/04/07 05:20:40;;;;;;;20.83;4.03;;;;;;;;;;4988100;28;21371;-77
2022/04/07 05:23:19;;;;;;;12.52;2.78;;;;;;;;;;4967463;28;20337;-77
2022/04/07 05:25:45;;;;;;;2.38;0.60;;;;;;;;;;4980359;28;20703;-78
2022/04/07 05:28:11;;;;;;;0.00;0.00;;;;;;;;;;4983230;28;20038;-78
2022/04/07 05:30:37;;;;;;;0.00;0.00;;;;;;;;;;4987386;28;20027;-78
2022/04/07 05:33:03;;;;;;;0.00;0.00;;;;;;;;;;4985721;28;20026;-78
2022/04/07 05:35:30;;;;;;;0.05;0.05;;;;;;;;;;4971214;28;20026;-78
2022/04/07 05:37:59;;;;;;;0.00;0.00;;;;;;;;;;4983118;28;20035;-79
2022/04/07 05:40:26;;;;;;;0.00;0.00;;;;;;;;;;4971933;28;20038;-79
2022/04/07 05:42:52;;;;;;;0.00;0.00;;;;;;;;;;4966046;28;20507;-79
2022/04/07 05:45:18;;;;;;;3.72;2.17;;;;;;;;;;4971561;28;20609;-79
2022/04/07 05:47:44;;;;;;;0.00;0.00;;;;;;;;;;4967856;28;20300;-79
2022/04/07 05:50:11;;;;;;;0.00;0.00;;;;;;;;;;4968565;28;20128;-78
2022/04/07 05:52:37;;;;;;;0.00;0.00;;;;;;;;;;4985369;28;20077;-80
2022/04/07 05:55:03;;;;;;;0.00;0.00;;;;;;;;;;4985355;28;20026;-79
2022/04/07 05:57:30;;;;;;;0.00;0.00;;;;;;;;;;4969207;28;20034;-79
2022/04/07 06:00:01;;;;;;;0.00;0.00;;;;;;;;;;4961509;28;20053;-80
2022/04/07 06:02:27;;;;;;;0.00;0.00;;;;;;;;;;4971192;28;20062;-79
2022/04/07 06:04:53;;;;;;;0.00;0.00;;;;;;;;;;4971155;28;20649;-79
2022/04/07 06:07:19;;;;;;;0.00;0.00;;;;;;;;;;4966600;28;20126;-79
2022/04/07 06:09:46;;;;;;;0.00;0.00;;;;;;;;;;4969077;28;20034;-79
2022/04/07 06:12:12;;;;;;;0.00;0.00;;;;;;;;;;4969696;28;20038;-80
2022/04/07 06:14:38;;;;;;;0.00;0.00;;;;;;;;;;4981167;28;20026;-79
2022/04/07 06:17:04;;;;;;;0.00;0.00;;;;;;;;;;4970468;28;20054;-80
2022/04/07 06:19:30;;;;;;;0.00;0.00;;;;;;;;;;4986942;28;20427;-79
2022/04/07 06:21:56;;;;;;;15.18;3.35;;;;;;;;;;4988336;28;20045;-80
2022/04/07 06:24:22;;;;;;;0.00;0.00;;;;;;;;;;4969938;28;20042;-80
2022/04/07 06:26:49;;;;;;;0.00;0.00;;;;;;;;;;4965125;28;20068;-81
2022/04/07 06:29:15;;;;;;;0.65;0.65;;;;;;;;;;4968478;28;20053;-80
2022/04/07 06:31:41;;;;;;;0.00;0.00;;;;;;;;;;4968748;28;20035;-80
2022/04/07 06:34:07;;;;;;;0.00;0.00;;;;;;;;;;4970802;28;20447;-79
2022/04/07 06:36:33;;;;;;;0.00;0.00;;;;;;;;;;4969553;28;20031;-79
2022/04/07 06:38:59;;;;;;;0.00;0.00;;;;;;;;;;4967570;28;20049;-80
2022/04/07 06:41:25;;;;;;;0.00;0.00;;;;;;;;;;4986524;28;20084;-80
2022/04/07 06:43:51;;;;;;;0.00;0.00;;;;;;;;;;4968306;28;20045;-80
2022/04/07 06:46:17;;;;;;;0.00;0.00;;;;;;;;;;4989979;28;20030;-79
2022/04/07 06:48:43;;;;;;;0.00;0.00;;;;;;;;;;4968663;28;20062;-80
2022/04/07 06:51:09;;;;;;;0.00;0.00;;;;;;;;;;4979274;28;20672;-81
2022/04/07 06:53:36;;;;;;;0.00;0.00;;;;;;;;;;4983989;28;20129;-80
2022/04/07 06:56:02;;;;;;;0.00;0.00;;;;;;;;;;4969343;28;20097;-80
2022/04/07 06:58:28;;;;;;;0.00;0.00;;;;;;;;;;4978702;28;20035;-80
2022/04/07 07:00:54;;;;;;;0.00;0.00;;;;;;;;;;4968162;28;20385;-80
2022/04/07 07:03:20;;;;;;;0.00;0.00;;;;;;;;;;4969522;28;20042;-80
2022/04/07 07:05:46;;;;;;;0.00;0.00;;;;;;;;;;4968425;28;20093;-80
2022/04/07 07:08:20;;;;;;;0.00;0.00;;;;;;;;;;4966872;28;20863;-80
2022/04/07 07:10:47;;;;;;;0.00;0.00;;;;;;;;;;4969145;28;20035;-81
2022/04/07 07:13:14;;;;;;;0.00;0.00;;;;;;;;;;4965417;28;20034;-80
2022/04/07 07:15:40;;;;;;;0.00;0.00;;;;;;;;;;4965864;28;20566;-81
2022/04/07 07:18:07;;;;;;;0.00;0.00;;;;;;;;;;4984369;28;20041;-81
2022/04/07 07:20:33;;;;;;;0.00;0.00;;;;;;;;;;4984539;28;20124;-81
2022/04/07 07:22:59;;;;;;;0.00;0.00;;;;;;;;;;4983937;28;20884;-80
2022/04/07 07:25:25;;;;;;;0.00;0.00;;;;;;;;;;4966594;28;20046;-80
2022/04/07 07:27:51;;;;;;;0.00;0.00;;;;;;;;;;4984254;28;20031;-81
2022/04/07 07:30:18;;;;;;;0.00;0.00;;;;;;;;;;4985331;28;20035;-81
2022/04/07 07:32:46;;;;;;;0.00;0.00;;;;;;;;;;4970418;28;20117;-81
2022/04/07 07:35:12;;;;;;;0.00;0.00;;;;;;;;;;4985546;28;20034;-80
2022/04/07 07:37:46;;;;;;;0.00;0.00;;;;;;;;;;4967076;28;20130;-81
2022/04/07 07:40:13;;;;;;;0.00;0.00;;;;;;;;;;4972250;28;20073;-80
2022/04/07 07:42:40;;;;;;;0.00;0.00;;;;;;;;;;4983142;28;20088;-82
2022/04/07 07:45:06;;;;;;;0.00;0.00;;;;;;;;;;4983882;28;20026;-81
2022/04/07 07:47:33;;;;;;;0.00;0.00;;;;;;;;;;4968417;28;20644;-81
2022/04/07 07:50:00;;;;;;;0.00;0.00;;;;;;;;;;4981209;28;20438;-81
2022/04/07 07:52:26;;;;;;;0.00;0.00;;;;;;;;;;4972937;28;20034;-81
2022/04/07 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;4968912;28;20127;-81
2022/04/07 07:57:19;;;;;;;0.00;0.00;;;;;;;;;;4966234;28;20033;-81
2022/04/07 07:59:45;;;;;;;0.00;0.00;;;;;;;;;;4987624;28;20031;-80
2022/04/07 08:02:11;;;;;;;0.00;0.00;;;;;;;;;;4984892;28;20028;-81
2022/04/07 08:04:37;;;;;;;14.20;2.30;;;;;;;;;;4972941;28;20757;-81
2022/04/07 08:07:03;;;;;;;0.65;0.43;;;;;;;;;;4986730;28;20049;-80
2022/04/07 08:09:29;;;;;;;0.80;0.30;;;;;;;;;;4971596;28;20466;-80
2022/04/07 08:11:56;;;;;;;17.02;1.00;;;;;;;;;;4972882;28;20041;-81
2022/04/07 08:14:22;;;;;;;2.63;0.70;;;;;;;;;;4985748;28;20037;-80
2022/04/07 08:16:48;;;;;;;3.03;0.70;;;;;;;;;;4967638;28;20370;-80
2022/04/07 08:19:15;;;;;;;3.22;1.08;;;;;;;;;;4989295;28;20059;-81
2022/04/07 08:21:41;;;;;;;2.63;0.52;;;;;;;;;;4973810;28;20434;-81
2022/04/07 08:24:22;;;;;;;2.50;0.57;;;;;;;;;;4976595;28;20038;-81
2022/04/07 08:26:48;;;;;;;4.30;0.50;;;;;;;;;;4986807;28;20125;-81
2022/04/07 08:29:14;;;;;;;2.30;0.98;;;;;;;;;;4973984;28;20137;-81
2022/04/07 08:31:40;;;;;;;4.72;1.75;;;;;;;;;;4970669;28;20038;-81
2022/04/07 08:34:06;;;;;;;6.07;1.38;;;;;;;;;;4984875;28;20062;-81
2022/04/07 08:36:32;;;;;;;2.58;0.80;;;;;;;;;;4973137;28;20045;-81
2022/04/07 08:38:58;;;;;;;4.63;0.90;;;;;;;;;;4970599;28;20030;-81
2022/04/07 08:41:31;;;;;;;6.40;1.33;;;;;;;;;;4987766;28;20041;-80
2022/04/07 08:44:01;;;;;;;5.47;0.88;;;;;;;;;;4990336;28;20062;-80
2022/04/07 08:46:28;;;;;;;5.38;0.52;;;;;;;;;;4973803;28;20046;-80
2022/04/07 08:48:56;;;;;;;6.82;0.90;;;;;;;;;;4990398;28;20023;-80
2022/04/07 08:51:22;;;;;;;6.35;1.77;;;;;;;;;;4972854;28;20030;-80
2022/04/07 08:53:49;;;;;;;0.80;0.52;;;;;;;;;;4988587;28;20041;-81
2022/04/07 08:56:15;;;;;;;7.57;1.83;;;;;;;;;;4986648;28;20614;-81
2022/04/07 08:58:41;;;;;;;8.10;1.83;;;;;;;;;;4971103;28;20019;-80
2022/04/07 09:01:07;;;;;;;5.47;1.15;;;;;;;;;;4970491;28;20030;-80
2022/04/07 09:03:33;;;;;;;5.30;1.48;;;;;;;;;;4975666;28;20041;-81
2022/04/07 09:06:02;;;;;;;4.55;0.93;;;;;;;;;;4969639;28;20034;-81
2022/04/07 09:08:31;;;;;;;5.82;1.55;;;;;;;;;;4981046;28;20056;-81
2022/04/07 09:10:59;;;;;;;4.32;1.15;;;;;;;;;;4988001;28;20075;-81
2022/04/07 09:13:26;;;;;;;9.98;1.05;;;;;;;;;;4971938;28;20137;-82
2022/04/07 09:15:52;;;;;;;8.35;0.95;;;;;;;;;;4980498;28;20507;-82
2022/04/07 09:18:27;;;;;;;7.95;1.33;;;;;;;;;;4988218;28;20034;-82
2022/04/07 09:20:53;;;;;;;5.60;1.30;;;;;;;;;;4976416;28;20681;-82
2022/04/07 09:23:19;;;;;;;6.97;1.13;;;;;;;;;;4964762;28;20678;-82
2022/04/07 09:25:47;;;;;;;4.13;1.48;;;;;;;;;;4981743;28;20042;-82
2022/04/07 09:28:13;;;;;;;6.07;1.98;;;;;;;;;;4985526;28;20193;-82
2022/04/07 09:30:41;;;;;;;4.53;1.15;;;;;;;;;;4972338;28;20089;-82
2022/04/07 09:33:19;;;;;;;10.35;1.55;;;;;;;;;;4968945;28;20529;-82
2022/04/07 09:36:21;;;;;;;7.63;1.73;;;;;;;;;;4988779;28;20486;-82
2022/04/07 09:38:54;;;;;;;5.43;1.70;;;;;;;;;;4936417;28;20120;-82
2022/04/07 09:41:20;;;;;;;13.68;1.75;;;;;;;;;;4972437;28;20038;-82
2022/04/07 09:43:46;;;;;;;8.95;1.30;;;;;;;;;;4967908;28;20035;-82
2022/04/07 09:46:13;;;;;;;9.57;1.20;;;;;;;;;;4967764;28;20406;-82
2022/04/07 09:48:39;;;;;;;3.15;1.25;;;;;;;;;;4971606;28;20046;-82
2022/04/07 09:51:06;;;;;;;5.40;1.35;;;;;;;;;;4989190;28;20026;-82
2022/04/07 09:53:36;;;;;;;6.13;1.63;;;;;;;;;;4971160;28;20401;-82
2022/04/07 09:56:02;;;;;;;4.82;1.13;;;;;;;;;;4980882;28;20100;-81
2022/04/07 09:58:29;;;;;;;16.13;1.55;;;;;;;;;;4991642;28;20037;-81
2022/04/07 10:00:56;;;;;;;13.93;1.63;;;;;;;;;;4970261;28;20508;-80
2022/04/07 10:03:23;;;;;;;5.88;1.23;;;;;;;;;;4967134;28;20478;-81
2022/04/07 10:05:49;;;;;;;8.88;1.83;;;;;;;;;;4972909;28;20077;-80
2022/04/07 10:08:19;;;;;;;6.13;1.25;;;;;;;;;;4965860;28;20026;-78
2022/04/07 10:10:46;;;;;;;10.68;1.23;;;;;;;;;;4965278;28;20599;-78
2022/04/07 10:13:12;;;;;;;16.77;2.55;;;;;;;;;;4980318;28;20093;-76
2022/04/07 10:15:39;;;;;;;16.58;2.67;;;;;;;;;;4961234;28;20060;-76
2022/04/07 10:18:09;;;;;;;11.15;2.20;;;;;;;;;;4967297;28;20069;-77
2022/04/07 10:20:37;;;;;;;6.65;1.38;;;;;;;;;;4980195;28;20026;-77
2022/04/07 10:23:22;;;;;;;8.55;1.77;;;;;;;;;;4971019;28;20034;-77
2022/04/07 10:25:49;;;;;;;14.73;2.35;;;;;;;;;;4982316;28;20529;-77
2022/04/07 10:28:16;;;;;;;6.45;1.98;;;;;;;;;;4987253;28;20023;-77
2022/04/07 10:30:48;;;;;;;9.00;1.45;;;;;;;;;;4966783;28;20034;-77
2022/04/07 10:33:33;;;;;;;1.65;0.68;;;;;;;;;;4962723;28;20045;-76
2022/04/07 10:36:00;;;;;;;7.97;1.48;;;;;;;;;;4985880;28;20038;-79
2022/04/07 10:38:37;;;;;;;7.80;2.17;;;;;;;;;;4965289;28;20133;-80
2022/04/07 10:41:03;;;;;;;1.42;0.60;;;;;;;;;;4985561;28;20440;-81
2022/04/07 10:43:29;;;;;;;6.18;1.45;;;;;;;;;;4967957;28;20030;-80
2022/04/07 10:46:01;;;;;;;9.75;1.40;;;;;;;;;;4986964;28;20025;-80
2022/04/07 10:48:28;;;;;;;7.55;1.38;;;;;;;;;;4983942;28;20091;-80
2022/04/07 10:50:59;;;;;;;10.32;1.85;;;;;;;;;;4969697;28;20038;-80
2022/04/07 10:53:35;;;;;;;5.30;1.80;;;;;;;;;;4969478;28;20031;-81
2022/04/07 10:56:05;;;;;;;9.90;1.83;;;;;;;;;;4969070;28;20478;-80
2022/04/07 10:58:46;;;;;;;6.65;1.88;;;;;;;;;;4977445;28;20026;-80
2022/04/07 11:01:16;;;;;;;8.05;1.08;;;;;;;;;;4970579;28;20125;-80
2022/04/07 11:04:02;;;;;;;8.82;1.40;;;;;;;;;;4966818;28;20034;-80
2022/04/07 11:06:28;;;;;;;7.78;2.13;;;;;;;;;;4977169;28;20048;-79
2022/04/07 11:09:14;;;;;;;13.10;2.15;;;;;;;;;;4969951;28;20133;-79
2022/04/07 11:11:50;;;;;;;5.73;1.80;;;;;;;;;;4982429;28;20542;-80
2022/04/07 11:14:16;;;;;;;15.57;2.35;;;;;;;;;;4967460;28;20027;-80
2022/04/07 11:16:44;;;;;;;4.80;1.65;;;;;;;;;;4969223;28;20034;-79
2022/04/07 11:19:20;;;;;;;9.57;2.05;;;;;;;;;;4983734;28;20038;-81
2022/04/07 11:21:49;;;;;;;13.55;2.28;;;;;;;;;;4987960;28;20034;-80
2022/04/07 11:24:24;;;;;;;5.72;1.65;;;;;;;;;;4969689;28;20046;-80
2022/04/07 11:26:54;;;;;;;11.82;2.28;;;;;;;;;;4974138;28;20048;-80
2022/04/07 11:29:33;;;;;;;11.13;1.98;;;;;;;;;;4971332;28;20019;-80
2022/04/07 11:32:06;;;;;;;15.55;2.22;;;;;;;;;;4963759;28;20108;-81
2022/04/07 11:34:42;;;;;;;14.77;2.50;;;;;;;;;;4974156;28;20104;-82
2022/04/07 11:37:08;;;;;;;;;;;;;;;;;;4967145;28;20034;-81
2022/04/07 11:39:38;;;;;;;7.05;1.85;;;;;;;;;;4972509;28;19921;-81
2022/04/07 11:42:04;;;;;;;9.70;2.17;;;;;;;;;;4985438;28;20117;-81
2022/04/07 11:44:30;;;;;;;10.38;2.95;;;;;;;;;;4983652;28;20387;-81
2022/04/07 11:47:00;;;;;;;15.35;1.13;;;;;;;;;;4990357;28;20105;-80
2022/04/07 11:49:26;;;;;;;4.70;0.70;;;;;;;;;;4970272;28;20049;-81
2022/04/07 11:51:52;;;;;;;5.72;2.28;;;;;;;;;;4974581;28;20469;-81
2022/04/07 11:54:18;;;;;;;13.25;2.08;;;;;;;;;;4989851;28;20490;-81
2022/04/07 11:56:44;;;;;;;19.75;1.90;;;;;;;;;;4970670;28;20693;-81
2022/04/07 11:59:11;;;;;;;7.30;2.35;;;;;;;;;;4983969;28;20604;-81
2022/04/07 12:01:38;;;;;;;14.32;1.83;;;;;;;;;;4971936;28;20049;-81
2022/04/07 12:04:06;;;;;;;18.00;1.70;;;;;;;;;;4985022;28;20034;-81
2022/04/07 12:06:34;;;;;;;12.82;2.28;;;;;;;;;;4983681;28;20755;-81
2022/04/07 12:09:01;;;;;;;9.15;1.75;;;;;;;;;;4986095;28;20056;-82
2022/04/07 12:11:30;;;;;;;6.60;2.13;;;;;;;;;;4986744;28;20099;-82
2022/04/07 12:13:57;;;;;;;9.60;1.83;;;;;;;;;;4972658;28;20542;-82
2022/04/07 12:16:23;;;;;;;10.95;2.30;;;;;;;;;;4972458;28;20030;-82
2022/04/07 12:18:53;;;;;;;6.95;1.85;;;;;;;;;;4971800;28;20041;-82
2022/04/07 12:21:19;;;;;;;11.15;1.25;;;;;;;;;;4993176;28;20615;-82
2022/04/07 12:23:47;;;;;;;13.20;2.40;;;;;;;;;;4972744;28;20482;-82
2022/04/07 12:26:14;;;;;;;6.78;1.60;;;;;;;;;;4974904;28;20050;-82
2022/04/07 12:28:40;;;;;;;7.07;1.50;;;;;;;;;;4984158;28;20057;-83
2022/04/07 12:31:20;;;;;;;8.82;1.88;;;;;;;;;;4986369;28;20077;-82
2022/04/07 12:33:47;;;;;;;4.75;1.13;;;;;;;;;;4970026;28;20022;-80
2022/04/07 12:36:35;;;;;;;2.92;1.15;;;;;;;;;;4970001;28;20516;-80
2022/04/07 12:39:03;;;;;;;0.60;0.43;;;;;;;;;;4974268;28;20087;-81
2022/04/07 12:41:52;;;;;;;4.70;1.55;;;;;;;;;;4972190;28;20106;-80
2022/04/07 12:44:23;;;;;;;2.90;1.13;;;;;;;;;;4971745;28;20041;-81
2022/04/07 12:46:52;;;;;;;2.20;1.23;;;;;;;;;;4988172;28;20117;-79
2022/04/07 12:49:25;;;;;;;4.45;1.27;;;;;;;;;;4986786;28;20402;-80
2022/04/07 12:52:04;;;;;;;8.77;1.77;;;;;;;;;;4970305;28;20490;-82
2022/04/07 12:54:30;;;;;;;7.25;1.20;;;;;;;;;;4964355;28;20053;-81
2022/04/07 12:57:12;;;;;;;10.32;1.88;;;;;;;;;;4966060;28;20124;-80
2022/04/07 12:59:39;;;;;;;7.07;1.00;;;;;;;;;;4985016;28;20517;-82
2022/04/07 13:02:06;;;;;;;10.18;1.25;;;;;;;;;;4970392;28;20037;-82
2022/04/07 13:04:47;;;;;;;15.48;1.85;;;;;;;;;;4992272;28;20046;-83
2022/04/07 13:07:13;;;;;;;11.40;2.08;;;;;;;;;;4987819;28;20035;-82
2022/04/07 13:09:39;;;;;;;1.48;1.30;;;;;;;;;;4974925;28;20496;-82
2022/04/07 13:12:16;;;;;;;7.93;1.10;;;;;;;;;;4967940;28;20038;-81
2022/04/07 13:14:42;;;;;;;3.90;1.08;;;;;;;;;;4970749;28;20027;-80
2022/04/07 13:17:12;;;;;;;5.10;1.83;;;;;;;;;;4970314;28;20656;-80
2022/04/07 13:19:38;;;;;;;4.10;1.50;;;;;;;;;;4973732;28;20118;-80
2022/04/07 13:22:05;;;;;;;4.63;1.10;;;;;;;;;;4986754;28;20101;-81
2022/04/07 13:24:32;;;;;;;7.63;1.13;;;;;;;;;;4986793;28;20042;-80
2022/04/07 13:26:58;;;;;;;6.70;1.83;;;;;;;;;;4971135;28;20038;-80
2022/04/07 13:29:24;;;;;;;6.78;1.52;;;;;;;;;;4985509;28;20458;-79
2022/04/07 13:31:50;;;;;;;13.18;2.08;;;;;;;;;;4967108;28;20034;-80
2022/04/07 13:34:17;;;;;;;10.45;0.75;;;;;;;;;;4969192;28;20485;-79
2022/04/07 13:36:43;;;;;;;7.68;1.30;;;;;;;;;;4980907;28;20037;-80
2022/04/07 13:39:09;;;;;;;3.33;1.20;;;;;;;;;;4982943;28;20117;-80
2022/04/07 13:41:36;;;;;;;1.08;0.65;;;;;;;;;;4986980;28;20583;-81
2022/04/07 13:44:02;;;;;;;10.80;1.20;;;;;;;;;;4970174;28;20516;-80
2022/04/07 13:46:28;;;;;;;3.20;0.90;;;;;;;;;;4984734;28;20041;-80
2022/04/07 13:48:54;;;;;;;6.10;1.38;;;;;;;;;;4971565;28;20027;-80
2022/04/07 13:51:20;;;;;;;1.45;0.70;;;;;;;;;;4991835;28;20026;-78
2022/04/07 13:53:46;;;;;;;4.57;1.10;;;;;;;;;;4969120;28;20767;-79
2022/04/07 13:56:12;;;;;;;6.47;1.58;;;;;;;;;;4967804;28;20683;-79
2022/04/07 13:58:39;;;;;;;1.63;0.80;;;;;;;;;;4964357;28;20122;-80
2022/04/07 14:01:05;;;;;;;3.85;1.20;;;;;;;;;;4970920;28;20077;-79
2022/04/07 14:03:31;;;;;;;2.83;0.90;;;;;;;;;;4968652;28;20038;-80
2022/04/07 14:05:59;;;;;;;0.98;0.65;;;;;;;;;;4964779;28;20149;-78
2022/04/07 14:08:29;;;;;;;2.97;1.17;;;;;;;;;;4970230;28;20026;-79
2022/04/07 14:10:55;;;;;;;1.58;0.82;;;;;;;;;;4967837;28;20526;-79
2022/04/07 14:13:23;;;;;;;2.20;1.23;;;;;;;;;;4985465;28;20041;-80
2022/04/07 14:15:56;;;;;;;1.98;1.10;;;;;;;;;;4990767;28;20134;-80
2022/04/07 14:18:22;;;;;;;3.60;1.10;;;;;;;;;;4969649;28;20460;-80
2022/04/07 14:20:49;;;;;;;6.22;1.30;;;;;;;;;;4970622;28;20026;-80
2022/04/07 14:23:18;;;;;;;1.77;0.80;;;;;;;;;;4970600;28;20042;-78
2022/04/07 14:25:44;;;;;;;4.10;1.33;;;;;;;;;;4972144;28;20291;-79
2022/04/07 14:28:11;;;;;;;4.95;1.90;;;;;;;;;;4967133;28;20651;-77
2022/04/07 14:30:37;;;;;;;9.30;2.45;;;;;;;;;;4971405;28;20371;-80
2022/04/07 14:33:05;;;;;;;2.83;0.85;;;;;;;;;;4986181;28;20026;-80
2022/04/07 14:35:31;;;;;;;5.90;1.88;;;;;;;;;;4971344;28;20124;-80
2022/04/07 14:38:00;;;;;;;16.67;1.80;;;;;;;;;;4979822;28;20046;-80
2022/04/07 14:40:27;;;;;;;4.50;1.33;;;;;;;;;;4971506;28;20732;-80
2022/04/07 14:42:53;;;;;;;15.00;1.52;;;;;;;;;;4967778;28;20124;-80