Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:11;;;;;;;1.70;1.60;;;17.60;90.00;;;;;;5052510;28;20207;-86
2021/09/28 00:02:37;;;;;;;2.00;1.70;;;17.70;88.90;;;;;;5033374;28;20186;-86
2021/09/28 00:05:03;;;;;;;2.25;2.10;;;17.70;88.70;;;;;;5040060;28;20216;-87
2021/09/28 00:07:29;;;;;;;2.15;1.70;;;17.60;88.40;;;;;;5040463;28;20197;-86
2021/09/28 00:09:54;;;;;;;2.65;1.50;;;17.60;87.80;;;;;;5024089;28;20217;-87
2021/09/28 00:12:20;;;;;;;2.22;1.60;;;17.40;88.60;;;;;;5030694;28;20202;-86
2021/09/28 00:14:47;;;;;;;1.90;1.80;;;17.10;89.60;;;;;;5031468;28;20202;-87
2021/09/28 00:17:12;;;;;;;1.88;1.60;;;16.90;91.00;;;;;;5031302;28;20245;-86
2021/09/28 00:19:40;;;;;;;2.00;1.90;;;16.70;91.60;;;;;;5029391;28;20650;-86
2021/09/28 00:22:06;;;;;;;2.90;1.93;;;16.50;92.50;;;;;;5008458;28;20196;-87
2021/09/28 00:24:33;;;;;;;2.50;1.70;;;16.40;93.80;;;;;;5030871;28;20178;-86
2021/09/28 00:26:59;;;;;;;1.87;1.70;;;16.50;92.40;;;;;;5029825;28;20228;-86
2021/09/28 00:29:25;;;;;;;1.73;1.63;;;16.60;92.30;;;;;;5012539;28;20211;-86
2021/09/28 00:31:51;;;;;;;1.87;1.67;;;16.50;92.70;;;;;;5012087;28;20206;-87
2021/09/28 00:34:17;;;;;;;1.90;1.70;;;16.50;93.00;;;;;;5025083;28;20188;-86
2021/09/28 00:36:42;;;;;;;3.80;1.80;;;16.30;92.80;;;;;;5031047;28;20244;-86
2021/09/28 00:39:08;;;;;;;2.10;1.70;;;16.10;93.60;;;;;;5031051;28;20878;-86
2021/09/28 00:41:34;;;;;;;4.53;2.17;;;16.10;94.30;;;;;;5026716;28;20187;-86
2021/09/28 00:43:59;;;;;;;1.67;1.57;;;16.00;94.30;;;;;;5031135;28;20191;-86
2021/09/28 00:46:25;;;;;;;4.33;1.80;;;15.90;95.20;;;;;;5030465;28;20197;-87
2021/09/28 00:48:52;;;;;;;1.63;1.53;;;15.90;94.60;;;;;;5040299;28;20201;-87
2021/09/28 00:51:18;;;;;;;3.60;2.00;;;15.80;95.30;;;;;;5030896;28;20272;-86
2021/09/28 00:53:45;;;;;;;2.00;1.80;;;15.70;95.60;;;;;;5029753;28;20241;-87
2021/09/28 00:56:16;;;;;;;2.47;1.60;;;15.50;96.30;;;;;;5030522;28;20230;-87
2021/09/28 00:58:42;;;;;;;2.80;1.77;;;15.30;97.50;;;;;;4997256;28;20187;-86
2021/09/28 01:01:09;;;;;;;4.60;1.90;;;15.30;96.90;;;;;;5029887;28;20215;-86
2021/09/28 01:03:35;;;;;;;4.27;1.90;;;15.30;97.20;;;;;;5041941;28;20223;-86
2021/09/28 01:06:02;;;;;;;2.20;1.70;;;15.20;96.80;;;;;;5017399;28;20243;-86
2021/09/28 01:08:28;;;;;;;2.30;1.83;;;15.20;97.00;;;;;;5016348;28;20199;-87
2021/09/28 01:10:54;;;;;;;1.90;1.70;;;15.10;97.30;;;;;;5034243;28;20216;-86
2021/09/28 01:13:22;;;;;;;3.87;2.27;;;15.10;97.70;;;;;;5034190;28;20228;-86
2021/09/28 01:16:09;;;;;;;4.13;2.23;;;15.10;98.10;;;;;;5039481;28;20664;-87
2021/09/28 01:18:37;;;;;;;2.20;1.93;;;15.10;97.40;;;;;;5017825;28;20184;-87
2021/09/28 01:21:05;;;;;;;2.73;1.80;;;15.10;97.60;;;;;;5016081;28;20205;-87
2021/09/28 01:23:31;;;;;;;2.67;1.93;;;15.00;97.70;;;;;;5018874;28;20182;-87
2021/09/28 01:25:57;;;;;;;2.57;1.80;;;15.10;97.00;;;;;;5032785;28;20277;-87
2021/09/28 01:28:23;;;;;;;2.53;1.90;;;15.20;96.90;;;;;;4994344;28;20281;-87
2021/09/28 01:30:49;;;;;;;3.90;1.87;;;15.10;96.60;;;;;;5030121;28;20220;-87
2021/09/28 01:33:15;;;;;;;2.13;1.90;;;15.00;97.30;;;;;;5009468;28;20197;-86
2021/09/28 01:35:41;;;;;;;5.83;2.20;;;15.00;96.70;;;;;;5020809;28;20228;-87
2021/09/28 01:38:08;;;;;;;1.90;1.70;;;15.10;96.40;;;;;;5033919;28;20205;-87
2021/09/28 01:40:34;;;;;;;2.77;1.87;;;15.20;96.00;;;;;;5035339;28;20343;-87
2021/09/28 01:43:11;;;;;;;2.87;2.20;;;15.10;96.10;;;;;;5036220;28;20565;-87
2021/09/28 01:45:38;;;;;;;3.57;1.90;;;15.10;95.60;;;;;;5040975;28;20532;-86
2021/09/28 01:48:05;;;;;;;3.60;2.13;;;15.10;95.80;;;;;;5017686;28;20236;-87
2021/09/28 01:50:32;;;;;;;2.67;2.10;;;15.10;94.70;;;;;;5012575;28;20214;-87
2021/09/28 01:52:58;;;;;;;3.13;2.00;;;15.00;95.50;;;;;;5031402;28;20189;-87
2021/09/28 01:55:24;;;;;;;2.40;2.13;;;15.00;94.90;;;;;;5040521;28;20751;-87
2021/09/28 01:57:55;;;;;;;3.80;2.17;;;15.00;94.90;;;;;;5030313;28;20196;-87
2021/09/28 02:00:22;;;;;;;4.23;2.40;;;15.00;95.00;;;;;;5027479;28;20217;-87
2021/09/28 02:02:48;;;;;;;5.43;2.07;;;15.00;94.70;;;;;;5026931;28;20190;-87
2021/09/28 02:05:14;;;;;;;3.70;2.30;;;15.00;94.60;;;;;;5029810;28;20192;-87
2021/09/28 02:07:40;;;;;;;4.07;2.40;;;15.00;94.10;;;;;;5030001;28;20206;-87
2021/09/28 02:10:06;;;;;;;2.50;2.00;;;15.00;94.30;;;;;;5036358;28;20246;-86
2021/09/28 02:12:35;;;;;;;3.60;2.40;;;14.90;95.10;;;;;;5011431;28;20187;-87
2021/09/28 02:15:01;;;;;;;6.83;2.50;;;14.90;93.80;;;;;;5010798;28;20208;-87
2021/09/28 02:17:27;;;;;;;3.83;2.50;;;15.00;94.00;;;;;;5009945;28;20190;-87
2021/09/28 02:19:52;;;;;;;3.23;2.20;;;15.00;93.60;;;;;;5028625;28;20211;-87
2021/09/28 02:22:18;;;;;;;3.67;2.40;;;15.10;93.30;;;;;;5016301;28;20225;-87
2021/09/28 02:24:43;;;;;;;3.77;2.40;;;15.20;92.70;;;;;;5029754;28;20204;-87
2021/09/28 02:27:09;;;;;;;3.87;2.60;;;15.20;91.90;;;;;;5027912;28;20333;-87
2021/09/28 02:29:35;;;;;;;3.53;2.77;;;15.20;90.90;;;;;;5008305;28;20208;-87
2021/09/28 02:32:01;;;;;;;3.90;2.40;;;15.10;91.80;;;;;;5025749;28;20207;-87
2021/09/28 02:34:26;;;;;;;4.47;2.67;;;15.10;91.60;;;;;;5010474;28;20227;-86
2021/09/28 02:36:52;;;;;;;3.17;2.37;;;15.10;92.20;;;;;;5006037;28;20222;-86
2021/09/28 02:39:18;;;;;;;2.63;2.10;;;15.00;92.10;;;;;;5006564;28;20221;-87
2021/09/28 02:41:44;;;;;;;3.80;2.13;;;15.20;91.70;;;;;;5019825;28;20577;-87
2021/09/28 02:44:10;;;;;;;3.90;2.40;;;15.20;91.80;;;;;;5038552;28;20254;-86
2021/09/28 02:46:36;;;;;;;4.23;2.70;;;15.20;91.30;;;;;;5027752;28;20677;-87
2021/09/28 02:49:03;;;;;;;3.00;2.50;;;15.10;90.90;;;;;;5026529;28;20200;-87
2021/09/28 02:51:29;;;;;;;3.20;2.83;;;14.90;92.90;;;;;;5031563;28;20296;-87
2021/09/28 02:53:55;;;;;;;4.13;2.93;;;14.60;93.10;;;;;;5029005;28;20687;-87
2021/09/28 02:56:21;;;;;;;3.67;3.27;;;14.60;93.60;;;;;;5027560;28;20221;-86
2021/09/28 02:58:47;;;;;;;4.80;3.00;;;14.60;93.80;;;;;;5005448;28;20185;-87
2021/09/28 03:01:13;;;;;;;5.53;3.13;;;14.60;94.80;;;;;;5025975;28;20268;-87
2021/09/28 03:03:38;;;;;;;4.57;3.37;;;14.60;93.90;;;;;;5026627;28;20250;-86
2021/09/28 03:06:05;;;;;;;4.87;3.23;;;14.70;93.90;;;;;;5029658;28;20197;-87
2021/09/28 03:08:33;;;;;;;4.83;2.93;;;14.40;94.20;;;;;;5030237;28;20216;-87
2021/09/28 03:11:00;;;;;;;5.03;3.00;;;14.40;94.20;;;;;;5031945;28;20213;-87
2021/09/28 03:13:27;;;;;;;4.80;3.23;;;14.40;95.10;;;;;;5030254;28;20787;-87
2021/09/28 03:15:52;;;;;;;5.23;3.20;;;14.30;94.30;;;;;;5029967;28;20197;-87
2021/09/28 03:18:18;;;;;;;4.77;3.60;;;14.30;95.50;;;;;;5033225;28;20201;-87
2021/09/28 03:20:44;;;;;;;8.40;3.93;;;14.30;94.80;;;;;;5036008;28;20209;-87
2021/09/28 03:23:10;;;;;;;3.50;3.20;;;14.30;94.80;;;;;;5039098;28;20175;-87
2021/09/28 03:25:35;;;;;;;4.53;3.33;;;14.50;95.20;;;;;;5039607;28;20220;-87
2021/09/28 03:28:03;;;;;;;4.10;2.97;;;14.70;93.80;;;;;;5037207;28;20272;-87
2021/09/28 03:30:29;;;;;;;3.40;2.70;;;14.80;93.00;;;;;;5019822;28;20216;-87
2021/09/28 03:32:55;;;;;;;3.37;3.07;;;14.80;92.80;;;;;;5038899;28;20207;-87
2021/09/28 03:35:21;;;;;;;6.67;3.20;;;14.90;92.40;;;;;;5039542;28;20220;-87
2021/09/28 03:37:50;;;;;;;3.13;2.83;;;14.90;90.80;;;;;;5035657;28;20572;-87
2021/09/28 03:40:16;;;;;;;4.23;3.00;;;15.00;91.90;;;;;;5023681;28;20196;-87
2021/09/28 03:42:42;;;;;;;7.10;3.63;;;15.10;91.50;;;;;;5038956;28;20201;-87
2021/09/28 03:45:08;;;;;;;4.00;3.20;;;15.00;90.90;;;;;;5041068;28;20193;-87
2021/09/28 03:47:34;;;;;;;4.30;2.70;;;14.80;91.20;;;;;;5034371;28;20417;-86
2021/09/28 03:50:00;;;;;;;4.70;3.20;;;14.80;91.30;;;;;;5056705;28;20216;-86
2021/09/28 03:52:26;;;;;;;7.53;3.47;;;14.80;90.80;;;;;;5054041;28;20442;-86
2021/09/28 03:54:52;;;;;;;5.40;4.00;;;14.60;91.60;;;;;;5037638;28;20186;-87
2021/09/28 03:57:18;;;;;;;5.93;3.97;;;14.50;92.70;;;;;;5038994;28;20214;-87
2021/09/28 03:59:46;;;;;;;7.37;3.20;;;14.50;93.00;;;;;;5044206;28;20260;-85
2021/09/28 04:02:12;;;;;;;3.70;3.07;;;14.50;93.20;;;;;;5052995;28;20285;-85
2021/09/28 04:04:38;;;;;;;4.90;3.20;;;14.50;92.90;;;;;;5055104;28;20184;-85
2021/09/28 04:07:03;;;;;;;5.10;3.53;;;14.60;92.60;;;;;;5036558;28;20264;-86
2021/09/28 04:09:29;;;;;;;5.93;3.40;;;14.40;91.70;;;;;;5031245;28;20216;-86
2021/09/28 04:11:55;;;;;;;5.30;3.70;;;14.20;93.50;;;;;;5032380;28;20193;-87
2021/09/28 04:14:21;;;;;;;5.13;3.50;;;14.30;93.20;;;;;;5033021;28;20225;-88
2021/09/28 04:16:47;;;;;;;4.50;3.73;;;14.40;93.70;;;;;;5030928;28;20241;-87
2021/09/28 04:19:12;;;;;;;4.83;3.47;;;14.50;92.70;;;;;;5030592;28;20190;-86
2021/09/28 04:21:39;;;;;;;5.87;3.07;;;14.50;91.10;;;;;;5047823;28;20180;-88
2021/09/28 04:24:06;;;;;;;5.13;3.20;;;14.40;92.20;;;;;;5029664;28;20232;-87
2021/09/28 04:26:33;;;;;;;4.90;3.17;;;14.20;92.80;;;;;;5030728;28;20196;-87
2021/09/28 04:28:59;;;;;;;5.27;3.30;;;14.00;94.50;;;;;;5032646;28;20188;-86
2021/09/28 04:31:25;;;;;;;5.63;3.40;;;14.00;94.50;;;;;;5031761;28;20195;-87
2021/09/28 04:33:51;;;;;;;4.67;2.90;;;13.90;95.40;;;;;;5034830;28;20201;-87
2021/09/28 04:36:16;;;;;;;6.70;4.00;;;13.90;94.40;;;;;;5036034;28;20265;-86
2021/09/28 04:38:42;;;;;;;3.63;3.00;;;13.90;95.20;;;;;;5038999;28;20189;-85
2021/09/28 04:41:08;;;;;;;5.43;3.30;;;14.00;95.20;;;;;;5017309;28;20954;-86
2021/09/28 04:43:34;;;;;;;6.00;3.17;;;14.20;94.60;;;;;;5016776;28;20527;-87
2021/09/28 04:45:59;;;;;;;4.00;3.13;;;14.20;92.60;;;;;;5031337;28;20514;-87
2021/09/28 04:48:25;;;;;;;4.90;3.10;;;14.20;93.10;;;;;;5029030;28;20209;-87
2021/09/28 04:50:52;;;;;;;6.63;3.07;;;14.30;93.20;;;;;;5029267;28;20213;-88
2021/09/28 04:53:20;;;;;;;6.50;3.30;;;14.40;92.10;;;;;;5029786;28;20243;-86
2021/09/28 04:55:46;;;;;;;4.53;2.70;;;14.50;91.80;;;;;;5035550;28;20216;-87
2021/09/28 04:58:12;;;;;;;4.00;2.67;;;14.60;91.00;;;;;;5036037;28;20185;-86
2021/09/28 05:00:39;;;;;;;6.00;3.07;;;14.70;89.90;;;;;;5038485;28;20205;-87
2021/09/28 05:03:04;;;;;;;4.13;2.60;;;14.80;89.20;;;;;;5048839;28;20178;-86
2021/09/28 05:05:31;;;;;;;5.33;2.50;;;14.90;88.90;;;;;;5039030;28;20659;-86
2021/09/28 05:07:57;;;;;;;4.57;2.90;;;14.90;88.40;;;;;;5040399;28;20261;-86
2021/09/28 05:10:23;;;;;;;4.20;3.37;;;14.90;88.10;;;;;;5036520;28;20294;-86
2021/09/28 05:12:48;;;;;;;4.50;3.23;;;15.00;87.20;;;;;;5034396;28;20200;-87
2021/09/28 05:15:14;;;;;;;3.67;2.70;;;14.90;87.90;;;;;;5035000;28;20219;-88
2021/09/28 05:17:40;;;;;;;3.17;2.53;;;15.00;88.30;;;;;;5036248;28;20186;-87
2021/09/28 05:20:06;;;;;;;2.90;2.70;;;14.90;87.90;;;;;;5029459;28;20240;-87
2021/09/28 05:22:32;;;;;;;3.47;2.87;;;14.90;87.40;;;;;;5031222;28;20199;-87
2021/09/28 05:24:58;;;;;;;4.00;2.70;;;14.90;87.50;;;;;;5018087;28;20202;-87
2021/09/28 05:27:24;;;;;;;4.73;3.43;;;14.90;87.70;;;;;;5037869;28;20301;-88
2021/09/28 05:29:50;;;;;;;4.87;2.80;;;14.90;87.20;;;;;;5034837;28;20220;-88
2021/09/28 05:32:16;;;;;;;2.50;2.23;;;14.90;87.20;;;;;;5036000;28;20261;-87
2021/09/28 05:34:42;;;;;;;4.10;3.03;;;15.00;87.00;;;;;;5051203;28;20216;-86
2021/09/28 05:37:07;;;;;;;3.30;3.00;;;14.90;85.50;;;;;;5034809;28;20221;-87
2021/09/28 05:39:33;;;;;;;3.10;2.90;;;14.60;85.80;;;;;;5035635;28;20217;-88
2021/09/28 05:41:59;;;;;;;3.23;2.93;;;14.50;88.10;;;;;;5019127;28;20196;-88
2021/09/28 05:44:25;;;;;;;4.50;3.20;;;14.60;88.50;;;;;;5017326;28;20247;-87
2021/09/28 05:46:51;;;;;;;4.07;3.00;;;14.60;88.40;;;;;;5013263;28;20207;-86
2021/09/28 05:49:17;;;;;;;5.17;3.07;;;14.50;87.90;;;;;;5027603;28;20200;-86
2021/09/28 05:51:51;;;;;;;3.47;3.10;;;14.60;88.30;;;;;;5029455;28;20200;-86
2021/09/28 05:54:19;;;;;;;3.70;2.83;;;14.60;87.80;;;;;;5028019;28;20591;-86
2021/09/28 05:56:47;;;;;;;6.63;3.43;;;14.70;88.00;;;;;;5042230;28;20273;-86
2021/09/28 05:59:12;;;;;;;4.37;3.33;;;14.70;87.10;;;;;;5015314;28;20671;-85
2021/09/28 06:01:38;;;;;;;4.57;3.23;;;14.70;87.30;;;;;;5014416;28;20181;-86
2021/09/28 06:04:04;;;;;;;4.80;2.90;;;14.80;87.60;;;;;;5033613;28;20188;-86
2021/09/28 06:06:30;;;;;;;4.33;2.87;;;14.90;87.50;;;;;;5000429;28;20304;-86
2021/09/28 06:08:57;;;;;;;6.17;3.67;;;14.90;87.10;;;;;;5034163;28;20204;-87
2021/09/28 06:11:23;;;;;;;4.27;3.37;;;14.90;87.00;;;;;;5014934;28;20286;-86
2021/09/28 06:13:50;;;;;;;3.73;3.23;;;14.90;86.70;;;;;;5033815;28;20209;-86
2021/09/28 06:16:17;;;;;;;4.37;3.07;;;14.90;86.80;;;;;;5033350;28;20231;-86
2021/09/28 06:18:42;;;;;;;4.87;3.30;;;14.90;87.30;;;;;;5031745;28;20187;-86
2021/09/28 06:21:08;;;;;;;3.60;3.30;;;14.90;87.50;;;;;;5030211;28;20208;-87
2021/09/28 06:23:34;;;;;;;5.47;3.27;;;14.90;88.00;;;;;;5034365;28;20181;-87
2021/09/28 06:26:00;;;;;;;4.27;3.40;;;15.00;87.90;;;;;;5034245;28;20274;-87
2021/09/28 06:28:25;;;;;;;3.70;3.40;;;15.00;87.20;;;;;;5036695;28;20257;-86
2021/09/28 06:30:51;;;;;;;6.87;3.77;;;15.00;87.00;;;;;;5037353;28;20205;-86
2021/09/28 06:33:17;;;;;;;4.50;3.57;;;15.00;87.00;;;;;;5035853;28;20197;-87
2021/09/28 06:35:43;;;;;;;4.37;3.23;;;15.00;87.20;;;;;;5033411;28;20215;-87
2021/09/28 06:38:09;;;;;;;3.37;3.07;;;15.00;88.00;;;;;;5035247;28;20696;-86
2021/09/28 06:40:35;;;;;;;3.20;2.90;;;15.00;87.70;;;;;;5033546;28;20223;-86
2021/09/28 06:43:01;;;;;;;5.27;3.60;;;15.00;87.90;;;;;;5032040;28;20263;-87
2021/09/28 06:45:27;;;;;;;4.03;3.30;;;14.90;87.90;;;;;;5030216;28;20220;-87
2021/09/28 06:47:53;;;;;;;4.77;3.60;;;15.00;87.90;;;;;;5017048;28;20179;-89
2021/09/28 06:50:19;;;;;;;4.77;3.60;;;15.10;88.10;;;;;;5015076;28;20243;-87
2021/09/28 06:52:45;;;;;;;6.37;3.80;;;15.10;88.00;;;;;;5030085;28;20197;-86
2021/09/28 06:55:11;;;;;;;6.43;3.90;;;15.00;88.90;;;;;;5037847;28;20184;-86
2021/09/28 06:57:37;;;;;;;6.90;3.90;;;15.10;88.60;;;;;;5036710;28;20275;-86
2021/09/28 07:00:06;;;;;;;8.53;4.33;;;15.10;89.10;;;;;;5032946;28;20615;-86
2021/09/28 07:02:33;;;;;;;5.40;4.27;;;15.00;89.70;;;;;;5031620;28;20188;-86
2021/09/28 07:04:58;;;;;;;6.70;4.33;;;15.10;90.00;;;;;;5031422;28;20177;-87
2021/09/28 07:07:25;;;;;;;5.47;4.23;;;15.20;89.30;;;;;;5031407;28;20219;-86
2021/09/28 07:09:51;;;;;;;5.90;4.20;;;15.20;89.60;;;;;;5032776;28;20709;-86
2021/09/28 07:12:17;;;;;;;6.93;4.47;;;15.00;90.00;;;;;;5034334;28;20188;-86
2021/09/28 07:14:43;;;;;;;7.00;4.83;;;15.00;89.90;;;;;;5031753;28;20204;-86
2021/09/28 07:17:08;;;;;;;6.30;4.70;;;14.90;90.30;;;;;;5030216;28;20282;-86
2021/09/28 07:19:34;;;;;;;5.23;4.77;;;14.70;91.70;;;;;;5030773;28;20246;-86
2021/09/28 07:22:00;;;;;;;5.17;4.33;;;14.60;92.30;;;;;;5027349;28;20219;-87
2021/09/28 07:24:25;;;;;;;6.63;4.30;;;14.60;92.30;;;;;;5029693;28;20188;-86
2021/09/28 07:26:52;;;;;;;6.33;4.43;;;14.60;92.70;;;;;;5012544;28;20995;-87
2021/09/28 07:29:18;;;;;;;5.97;4.13;;;14.80;91.20;;;;;;5030119;28;20199;-87
2021/09/28 07:31:45;;;;;;;6.23;4.00;;;14.90;91.80;;;;;;5028697;28;20200;-87
2021/09/28 07:34:11;;;;;;;5.50;4.90;;;14.90;90.60;;;;;;5027810;28;20241;-87
2021/09/28 07:36:37;;;;;;;5.70;4.67;;;15.00;90.80;;;;;;5029905;28;20691;-88
2021/09/28 07:39:04;;;;;;;6.47;4.60;;;14.80;90.70;;;;;;5028845;28;20188;-87
2021/09/28 07:41:30;;;;;;;7.20;4.67;;;14.90;91.10;;;;;;5016352;28;20220;-87
2021/09/28 07:43:56;;;;;;;7.77;5.37;;;14.60;91.20;;;;;;5034420;28;20185;-87
2021/09/28 07:46:22;;;;;;;7.50;5.57;;;14.80;92.80;;;;;;5031528;28;20190;-88
2021/09/28 07:48:48;;;;;;;6.23;4.43;;;14.80;93.80;;;;;;5010926;28;20187;-88
2021/09/28 07:51:15;;;;;;;6.73;5.40;;;15.00;92.60;;;;;;5008547;28;20213;-88
2021/09/28 07:53:42;;;;;;;5.50;4.67;;;15.00;91.50;;;;;;5012839;28;20597;-87
2021/09/28 07:56:07;;;;;;;7.77;5.40;;;15.10;91.50;;;;;;5032602;28;20217;-87
2021/09/28 07:58:34;;;;;;;6.80;5.33;;;15.00;92.30;;;;;;5035656;28;20257;-87
2021/09/28 08:01:00;;;;;;;7.77;5.40;;;15.10;92.30;;;;;;5039142;28;20193;-86
2021/09/28 08:03:26;;;;;;;11.27;5.87;;;15.10;92.60;;;;;;5049942;28;20213;-86
2021/09/28 08:05:52;;;;;;;6.73;6.00;;;15.30;91.80;;;;;;5052473;28;20192;-86
2021/09/28 08:08:17;;;;;;;6.80;6.03;;;15.30;89.90;;;;;;5040386;28;20195;-86
2021/09/28 08:10:43;;;;;;;6.73;5.63;;;15.60;88.80;;;;;;5035854;28;20227;-87
2021/09/28 08:13:10;;;;;;;7.00;5.30;;;15.60;90.20;;;;;;5048861;28;20197;-85
2021/09/28 08:15:36;;;;;;;6.77;5.53;;;15.50;88.20;;;;;;5056342;28;20220;-85
2021/09/28 08:18:03;;;;;;;5.33;4.73;;;15.50;88.50;;;;;;5054156;28;20188;-86
2021/09/28 08:20:29;;;;;;;4.73;4.33;;;15.60;86.40;;;;;;5024347;28;20234;-86
2021/09/28 08:22:56;;;;;;;6.20;4.90;;;15.70;85.60;;;;;;5033692;28;20197;-86
2021/09/28 08:25:32;;;;;;;7.30;5.60;;;15.80;85.80;;;;;;5031724;28;20197;-86
2021/09/28 08:30:43;;;;;;;8.17;5.60;;;15.90;85.70;;;;;;5035090;28;20228;-86
2021/09/28 08:33:09;;;;;;;5.43;4.80;;;16.00;85.70;;;;;;5037337;28;20187;-86
2021/09/28 08:35:34;;;;;;;6.00;4.60;;;16.10;83.80;;;;;;5027289;28;20297;-86
2021/09/28 08:38:00;;;;;;;7.87;4.77;;;16.10;84.30;;;;;;5034983;28;20194;-86
2021/09/28 08:40:26;;;;;;;6.27;4.63;;;16.10;83.80;;;;;;5035884;28;20212;-86
2021/09/28 08:42:55;;;;;;;4.93;4.10;;;16.00;83.30;;;;;;5035494;28;20680;-86
2021/09/28 08:45:22;;;;;;;7.20;4.10;;;16.20;80.20;;;;;;5016539;28;20200;-86
2021/09/28 08:47:48;;;;;;;6.23;4.30;;;16.30;78.80;;;;;;5042622;28;20196;-86
2021/09/28 08:50:19;;;;;;;7.37;4.70;;;16.20;82.60;;;;;;5024829;28;20848;-86
2021/09/28 08:52:48;;;;;;;6.37;4.70;;;16.10;81.80;;;;;;5028254;28;20210;-86
2021/09/28 08:55:13;;;;;;;6.00;4.60;;;16.10;83.40;;;;;;5029104;28;20193;-85
2021/09/28 08:57:41;;;;;;;9.63;5.63;;;16.20;83.60;;;;;;5030855;28;20283;-86
2021/09/28 09:00:16;;;;;;;7.73;4.47;;;16.20;82.20;;;;;;5031922;28;20205;-86
2021/09/28 09:02:44;;;;;;;6.30;4.40;;;16.10;82.60;;;;;;5026472;28;21043;-86
2021/09/28 09:05:19;;;;;;;7.10;4.70;;;16.20;81.80;;;;;;5032572;28;20209;-85
2021/09/28 09:08:06;;;;;;;4.83;4.13;;;16.30;80.90;;;;;;5033127;28;20186;-84
2021/09/28 09:10:34;;;;;;;7.00;4.47;;;16.60;80.90;;;;;;5032958;28;20289;-83
2021/09/28 09:13:00;;;;;;;5.20;3.87;;;17.00;76.60;;;;;;5030142;28;20196;-84
2021/09/28 09:15:33;;;;;;;8.37;3.70;;;17.30;75.90;;;;;;5032825;28;20275;-84
2021/09/28 09:18:17;;;;;;;6.78;4.53;;;17.70;75.40;;;;;;5035294;28;20183;-84
2021/09/28 09:20:46;;;;;;;7.20;4.00;;;17.90;75.10;;;;;;5029573;28;20207;-86
2021/09/28 09:23:32;;;;;;;5.43;4.10;;;18.10;74.70;;;;;;5033091;28;20609;-84
2021/09/28 09:26:17;;;;;;;9.25;4.35;;;18.20;74.00;;;;;;5032470;28;20188;-86
2021/09/28 09:28:53;;;;;;;5.15;3.78;;;18.00;73.90;;;;;;5031095;28;20220;-85
2021/09/28 09:31:30;;;;;;;4.85;3.00;;;18.30;73.20;;;;;;5037354;28;20203;-85
2021/09/28 09:34:04;;;;;;;4.72;3.42;;;18.40;70.40;;;;;;5018468;28;20196;-86
2021/09/28 09:36:30;;;;;;;7.53;3.42;;;18.70;68.60;;;;;;5033835;28;20223;-86
2021/09/28 09:38:56;;;;;;;7.85;3.88;;;18.80;69.50;;;;;;5034997;28;20206;-86
2021/09/28 09:41:27;;;;;;;4.05;2.72;;;18.90;67.40;;;;;;5032904;28;20282;-83
2021/09/28 09:44:09;;;;;;;7.35;3.10;;;18.80;67.70;;;;;;5029914;28;20184;-86
2021/09/28 09:46:50;;;;;;;5.00;3.22;;;18.60;67.90;;;;;;5037123;28;20731;-86
2021/09/28 09:49:24;;;;;;;5.25;3.42;;;18.80;67.20;;;;;;5034018;28;20188;-87
2021/09/28 09:52:06;;;;;;;5.68;3.00;;;18.80;65.40;;;;;;5033020;28;20260;-87
2021/09/28 09:54:43;;;;;;;5.25;2.80;;;18.50;67.90;;;;;;5032608;28;20208;-87
2021/09/28 09:57:11;;;;;;;3.80;3.17;;;18.30;68.20;;;;;;5033053;28;20215;-87
2021/09/28 09:59:39;;;;;;;5.03;2.90;;;18.10;68.70;;;;;;5034811;28;20656;-87
2021/09/28 10:02:07;;;;;;;6.38;3.17;;;18.20;68.40;;;;;;5032930;28;20279;-87
2021/09/28 10:04:33;;;;;;;6.05;2.83;;;18.30;67.80;;;;;;5035157;28;20184;-87
2021/09/28 10:07:02;;;;;;;4.93;2.80;;;18.70;68.40;;;;;;5017821;28;20196;-87
2021/09/28 10:09:29;;;;;;;5.40;3.25;;;18.90;68.70;;;;;;5029918;28;20591;-87
2021/09/28 10:11:58;;;;;;;3.17;2.88;;;18.80;68.00;;;;;;5032385;28;20228;-87
2021/09/28 10:14:40;;;;;;;4.38;3.03;;;19.20;65.00;;;;;;5029975;28;20201;-87
2021/09/28 10:17:21;;;;;;;3.95;2.67;;;19.30;65.40;;;;;;5018490;28;20871;-87
2021/09/28 10:19:52;;;;;;;4.93;2.50;;;19.60;62.70;;;;;;5028437;28;20214;-87
2021/09/28 10:22:53;;;;;;;3.45;2.60;;;20.00;62.50;;;;;;5026960;28;20203;-87
2021/09/28 10:25:22;;;;;;;2.65;2.22;;;19.90;59.00;;;;;;5001781;28;20204;-87
2021/09/28 10:28:14;;;;;;;3.70;2.63;;;19.90;58.10;;;;;;5017789;28;20191;-87
2021/09/28 10:30:47;;;;;;;3.67;2.80;;;20.20;56.00;;;;;;5034683;28;20301;-87
2021/09/28 10:33:22;;;;;;;3.47;2.60;;;20.50;55.50;;;;;;5033751;28;20241;-87
2021/09/28 10:36:13;;;;;;;4.60;2.75;;;20.60;55.30;;;;;;5036889;28;20300;-86
2021/09/28 10:38:53;;;;;;;5.63;2.60;;;20.80;55.40;;;;;;5034439;28;20177;-87
2021/09/28 10:41:31;;;;;;;4.93;2.70;;;20.90;55.50;;;;;;5016744;28;20204;-87
2021/09/28 10:44:29;;;;;;;4.43;2.45;;;21.00;53.40;;;;;;5032195;28;20185;-86
2021/09/28 10:46:57;;;;;;;4.60;2.47;;;21.10;54.00;;;;;;5036312;28;20195;-87
2021/09/28 10:49:27;;;;;;;5.13;2.40;;;21.10;53.80;;;;;;5022174;28;20208;-87
2021/09/28 10:52:21;;;;;;;6.22;2.95;;;21.40;52.70;;;;;;5035700;28;20199;-87
2021/09/28 10:55:06;;;;;;;2.42;2.22;;;21.50;52.70;;;;;;5033590;28;20255;-87
2021/09/28 10:57:54;;;;;;;3.60;2.35;;;21.80;51.00;;;;;;5035623;28;20192;-87
2021/09/28 11:00:21;;;;;;;5.20;2.90;;;21.40;52.30;;;;;;5036671;28;20217;-86
2021/09/28 11:02:51;;;;;;;4.22;2.92;;;21.20;53.10;;;;;;5018742;28;20211;-87
2021/09/28 11:05:41;;;;;;;4.30;3.10;;;21.40;52.60;;;;;;5034483;28;20197;-87
2021/09/28 11:08:09;;;;;;;6.03;3.22;;;21.60;52.30;;;;;;5026490;28;20204;-87
2021/09/28 11:10:36;;;;;;;3.38;2.80;;;21.50;54.90;;;;;;5034978;28;20689;-86
2021/09/28 11:13:11;;;;;;;3.47;2.80;;;21.60;53.30;;;;;;5039718;28;20196;-88
2021/09/28 11:15:37;;;;;;;2.50;2.30;;;21.70;52.60;;;;;;5035997;28;20218;-87
2021/09/28 11:18:11;;;;;;;4.07;2.72;;;21.50;52.20;;;;;;5037168;28;20203;-86
2021/09/28 11:20:38;;;;;;;4.07;2.90;;;21.30;52.70;;;;;;5036262;28;20209;-87
2021/09/28 11:23:07;;;;;;;5.70;2.92;;;21.30;53.20;;;;;;5037737;28;20219;-86
2021/09/28 11:25:35;;;;;;;3.65;2.80;;;21.70;52.50;;;;;;5035952;28;20196;-87
2021/09/28 11:28:13;;;;;;;4.95;2.90;;;21.80;51.70;;;;;;5035949;28;20251;-87
2021/09/28 11:31:01;;;;;;;5.07;3.17;;;22.00;51.10;;;;;;5023599;28;20219;-87
2021/09/28 11:33:28;;;;;;;5.57;2.92;;;22.10;49.40;;;;;;5043508;28;20199;-87
2021/09/28 11:35:59;;;;;;;3.85;2.47;;;22.00;49.50;;;;;;5017690;28;20577;-87
2021/09/28 11:38:40;;;;;;;3.05;2.38;;;22.00;48.90;;;;;;5042107;28;20204;-87
2021/09/28 11:41:13;;;;;;;5.00;2.78;;;22.20;50.00;;;;;;5039808;28;20248;-87
2021/09/28 11:43:41;;;;;;;5.10;2.67;;;22.50;47.20;;;;;;5038619;28;20204;-87
2021/09/28 11:46:08;;;;;;;5.03;3.00;;;22.70;46.60;;;;;;5035692;28;20192;-87
2021/09/28 11:48:44;;;;;;;3.35;2.65;;;22.80;47.10;;;;;;5024724;28;20189;-87
2021/09/28 11:51:15;;;;;;;3.78;2.47;;;22.70;46.70;;;;;;5039460;28;20626;-86
2021/09/28 11:53:46;;;;;;;5.95;2.47;;;23.00;47.00;;;;;;5038663;28;20197;-86
2021/09/28 11:56:19;;;;;;;6.57;2.63;;;23.10;46.60;;;;;;5049852;28;20476;-87
2021/09/28 11:58:46;;;;;;;3.67;2.90;;;23.00;45.00;;;;;;5063946;28;20223;-87
2021/09/28 12:01:13;;;;;;;3.53;2.45;;;23.50;45.90;;;;;;5052274;28;20236;-87
2021/09/28 12:07:22;;;;;;;3.30;2.65;;;24.20;42.30;;;;;;5050367;28;20236;-86
2021/09/28 12:09:35;;;;;;;5.32;2.53;;;23.60;42.00;;;;;;5045653;28;20624;-86
2021/09/28 12:12:06;;;;;;;5.18;2.80;;;23.80;44.40;;;;;;5040865;28;20181;-86
2021/09/28 12:14:44;;;;;;;3.28;2.92;;;23.90;45.20;;;;;;5037405;28;20203;-86
2021/09/28 12:17:19;;;;;;;4.28;2.70;;;23.90;44.70;;;;;;5038659;28;20284;-87
2021/09/28 12:19:54;;;;;;;6.32;2.47;;;23.40;45.00;;;;;;5023082;28;20236;-87
2021/09/28 12:22:38;;;;;;;3.25;2.28;;;23.20;47.00;;;;;;5047998;28;20203;-85
2021/09/28 12:25:07;;;;;;;4.93;3.00;;;23.20;45.70;;;;;;5047160;28;20276;-85
2021/09/28 12:27:33;;;;;;;4.03;2.22;;;23.50;45.90;;;;;;5041703;28;20203;-85
2021/09/28 12:30:00;;;;;;;3.50;2.50;;;23.80;44.00;;;;;;5044450;28;20412;-85
2021/09/28 12:32:28;;;;;;;4.55;2.50;;;23.00;43.90;;;;;;5037432;28;20200;-85
2021/09/28 12:34:55;;;;;;;5.47;2.55;;;22.70;45.70;;;;;;5017984;28;20197;-85
2021/09/28 12:37:23;;;;;;;6.75;2.60;;;23.00;45.00;;;;;;5038631;28;20223;-86
2021/09/28 12:40:01;;;;;;;2.90;2.60;;;23.10;44.60;;;;;;5040398;28;20209;-84
2021/09/28 12:42:28;;;;;;;4.60;2.80;;;23.00;44.60;;;;;;5038561;28;20181;-85
2021/09/28 12:45:04;;;;;;;6.93;2.67;;;23.00;45.40;;;;;;5035794;28;20185;-85
2021/09/28 12:47:55;;;;;;;4.30;2.72;;;23.10;45.10;;;;;;5037432;28;20181;-84
2021/09/28 12:50:33;;;;;;;3.30;2.60;;;23.20;44.80;;;;;;5044360;28;20219;-84
2021/09/28 12:53:05;;;;;;;6.55;2.63;;;23.30;44.00;;;;;;5043823;28;20208;-84
2021/09/28 12:55:37;;;;;;;5.22;3.10;;;23.20;44.10;;;;;;5037879;28;20228;-84
2021/09/28 12:58:08;;;;;;;4.00;2.80;;;23.50;43.50;;;;;;5035347;28;20189;-84
2021/09/28 13:00:34;;;;;;;4.65;3.03;;;23.20;45.10;;;;;;5033418;28;20255;-82