Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:15;;;;;;;;;33.50;25.25;;;;;4.40;71.81;102156.25;5099350;27;57928;-64
2022/01/11 00:04:41;;;;;;;;;34.75;22.75;;;;;4.42;71.70;102153.59;5118287;27;45379;-65
2022/01/11 00:07:10;;;;;;;;;30.00;22.50;;;;;4.42;71.77;102150.97;5097960;27;63530;-68
2022/01/11 00:09:41;;;;;;;;;21.50;19.25;;;;;4.42;71.84;102154.44;5118027;27;45268;-64
2022/01/11 00:12:08;;;;;;;;;22.00;18.00;;;;;4.43;72.07;102157.88;5118323;27;45432;-65
2022/01/11 00:14:34;;;;;;;;;26.75;21.25;;;;;4.44;71.73;102159.59;5099975;27;45382;-63
2022/01/11 00:17:00;;;;;;;;;24.25;17.25;;;;;4.44;71.76;102164.78;5082722;27;45499;-65
2022/01/11 00:19:25;;;;;;;;;27.25;20.75;;;;;4.43;71.59;102163.97;5117690;27;54000;-65
2022/01/11 00:21:51;;;;;;;;;23.00;19.00;;;;;4.43;71.71;102170.91;5118046;27;45187;-65
2022/01/11 00:24:30;;;;;;;;;27.75;24.50;;;;;4.44;71.20;102164.78;5118087;27;45445;-63
2022/01/11 00:27:00;;;;;;;;;25.75;22.50;;;;;4.43;71.31;102166.56;5084282;27;45584;-62
2022/01/11 00:29:25;;;;;;;;;21.75;14.75;;;;;4.43;71.25;102171.75;5099131;27;46583;-66
2022/01/11 00:31:51;;;;;;;;;26.00;20.50;;;;;4.43;71.48;102163.09;5099398;27;45370;-64
2022/01/11 00:34:19;;;;;;;;;29.75;24.00;;;;;4.41;71.12;102176.19;5099594;27;45215;-65
2022/01/11 00:36:44;;;;;;;;;29.75;21.75;;;;;4.43;71.36;102186.53;5099689;27;45629;-65
2022/01/11 00:39:10;;;;;;;;;28.25;22.25;;;;;4.42;71.34;102177.00;5116702;27;72661;-64
2022/01/11 00:41:39;;;;;;;;;21.25;17.00;;;;;4.41;71.29;102172.72;5099290;27;45311;-63
2022/01/11 00:44:05;;;;;;;;;19.50;14.00;;;;;4.40;71.11;102173.63;5099478;27;45469;-63
2022/01/11 00:46:31;;;;;;;;;22.00;18.00;;;;;4.40;71.33;102173.63;5099272;27;45429;-63
2022/01/11 00:48:56;;;;;;;;;22.00;18.50;;;;;4.39;71.21;102167.56;5099230;27;46202;-64
2022/01/11 00:51:21;;;;;;;;;26.75;19.50;;;;;4.39;71.13;102158.91;5098261;27;66661;-65
2022/01/11 00:53:47;;;;;;;;;22.75;18.50;;;;;4.37;71.44;102163.31;5117764;27;45522;-62
2022/01/11 00:56:12;;;;;;;;;28.25;21.75;;;;;4.38;71.22;102168.47;5117833;27;45220;-64
2022/01/11 00:58:38;;;;;;;;;26.00;23.00;;;;;4.38;71.36;102170.22;5082001;27;46384;-63
2022/01/11 01:01:03;;;;;;;;;18.75;14.00;;;;;4.38;71.03;102172.81;5099418;27;45461;-67
2022/01/11 01:03:29;;;;;;;;;27.75;21.00;;;;;4.37;71.30;102173.72;5116973;27;60531;-64
2022/01/11 01:05:54;;;;;;;;;18.75;17.00;;;;;4.35;71.25;102172.94;5098537;27;62200;-64
2022/01/11 01:08:19;;;;;;;;;28.00;17.25;;;;;4.33;71.23;102178.19;5117452;27;45882;-65
2022/01/11 01:10:48;;;;;;;;;25.25;20.75;;;;;4.31;71.40;102178.25;5099137;27;45421;-66
2022/01/11 01:13:17;;;;;;;;;28.50;22.50;;;;;4.30;71.46;102175.72;5117600;27;45327;-63
2022/01/11 01:15:43;;;;;;;;;25.50;18.75;;;;;4.28;71.22;102178.34;5117449;27;45546;-64
2022/01/11 01:18:11;;;;;;;;;29.00;20.75;;;;;4.26;71.11;102180.16;5099229;27;47625;-67
2022/01/11 01:20:36;;;;;;;;;22.00;19.00;;;;;4.25;71.54;102175.84;5120956;27;45820;-65
2022/01/11 01:23:01;;;;;;;;;23.00;18.00;;;;;4.22;71.39;102178.59;5101811;27;60035;-62
2022/01/11 01:25:27;;;;;;;;;25.00;19.00;;;;;4.23;70.97;102172.47;5119941;27;67966;-65
2022/01/11 01:27:52;;;;;;;;;28.25;23.00;;;;;4.19;71.29;102181.31;5120433;27;45417;-65
2022/01/11 01:30:18;;;;;;;;;30.75;23.00;;;;;4.14;71.22;102188.41;5120731;27;45263;-66
2022/01/11 01:32:44;;;;;;;;;27.00;19.00;;;;;4.09;71.42;102192.91;5102189;27;45419;-63
2022/01/11 01:35:10;;;;;;;;;26.00;17.75;;;;;4.05;71.16;102183.53;5120832;27;45584;-64
2022/01/11 01:37:36;;;;;;;;;26.25;19.25;;;;;4.00;71.29;102181.06;5120640;27;46179;-66
2022/01/11 01:40:01;;;;;;;;;21.75;17.25;;;;;3.96;71.54;102192.50;5101235;27;70532;-66
2022/01/11 01:42:29;;;;;;;;;27.25;20.75;;;;;3.95;71.22;102201.19;5084441;27;61465;-66
2022/01/11 01:44:54;;;;;;;;;23.00;19.75;;;;;3.91;70.96;102205.63;5102487;27;45671;-68
2022/01/11 01:47:20;;;;;;;;;28.50;18.00;;;;;3.85;71.36;102209.31;5084154;27;45626;-63
2022/01/11 01:49:45;;;;;;;;;26.50;21.50;;;;;3.82;71.42;102213.75;5120380;27;45549;-65
2022/01/11 01:52:12;;;;;;;;;22.25;19.00;;;;;3.78;71.88;102215.59;5102157;27;45409;-65
2022/01/11 01:54:37;;;;;;;;;21.25;18.00;;;;;3.76;71.67;102213.94;5085330;27;45535;-64
2022/01/11 01:57:03;;;;;;;;;20.50;15.00;;;;;3.71;72.07;102216.69;5083839;27;70248;-63
2022/01/11 01:59:28;;;;;;;;;26.50;17.75;;;;;3.70;72.06;102209.81;5102046;27;45365;-65
2022/01/11 02:01:54;;;;;;;;;26.75;19.25;;;;;3.69;72.29;102208.97;5084743;27;45403;-63
2022/01/11 02:04:19;;;;;;;;;25.25;19.50;;;;;3.71;72.19;102207.13;5119749;27;50493;-67
2022/01/11 02:06:48;;;;;;;;;24.75;18.25;;;;;3.72;72.03;102218.41;5101724;27;45460;-65
2022/01/11 02:09:15;;;;;;;;;29.25;22.00;;;;;3.74;72.25;102216.59;5120153;27;45243;-64
2022/01/11 02:11:40;;;;;;;;;24.00;20.50;;;;;3.75;72.23;102222.63;5102245;27;45366;-65
2022/01/11 02:14:06;;;;;;;;;20.50;14.50;;;;;3.74;72.12;102220.94;5100896;27;66998;-63
2022/01/11 02:16:31;;;;;;;;;29.00;20.25;;;;;3.74;72.32;102220.94;5119202;27;67062;-65
2022/01/11 02:18:57;;;;;;;;;23.50;16.75;;;;;3.75;72.33;102220.91;5120016;27;45470;-64
2022/01/11 02:21:22;;;;;;;;;23.25;17.25;;;;;3.76;72.35;102212.22;5119130;27;63586;-67
2022/01/11 02:23:50;;;;;;;;;24.75;18.25;;;;;3.76;72.04;102219.13;5119916;27;45415;-66
2022/01/11 02:26:15;;;;;;;;;21.50;17.00;;;;;3.74;72.06;102223.53;5119704;27;46297;-66
2022/01/11 02:28:40;;;;;;;;;17.50;16.25;;;;;3.75;72.17;102233.03;5097006;27;64913;-64
2022/01/11 02:31:12;;;;;;;;;25.50;16.75;;;;;3.74;72.26;102220.94;5097127;27;68630;-64
2022/01/11 02:33:46;;;;;;;;;23.25;18.00;;;;;3.75;72.20;102233.03;5097984;27;45304;-64
2022/01/11 02:36:25;;;;;;;;;21.25;13.25;;;;;3.75;71.96;102227.84;5097463;27;47898;-63
2022/01/11 02:38:52;;;;;;;;;20.50;13.75;;;;;3.76;72.30;102229.53;5081298;27;45994;-65
2022/01/11 02:41:18;;;;;;;;;26.50;18.25;;;;;3.77;72.21;102223.44;5099025;27;45396;-63
2022/01/11 02:43:47;;;;;;;;;19.00;17.75;;;;;3.79;71.90;102224.25;5080641;27;45445;-63
2022/01/11 02:46:12;;;;;;;;;20.00;14.25;;;;;3.78;72.15;102214.75;5097493;27;45478;-65
2022/01/11 02:48:38;;;;;;;;;21.25;16.00;;;;;3.79;71.96;102225.09;5097750;27;45390;-63
2022/01/11 02:51:04;;;;;;;;;18.00;13.00;;;;;3.78;71.75;102223.41;5097821;27;67057;-64
2022/01/11 02:53:29;;;;;;;;;20.50;17.00;;;;;3.79;71.86;102229.44;5097501;27;45362;-63
2022/01/11 02:55:55;;;;;;;;;23.25;15.75;;;;;3.80;71.87;102225.94;5096461;27;71948;-65
2022/01/11 02:58:20;;;;;;;;;23.00;14.00;;;;;3.80;71.49;102220.75;5097427;27;45424;-65
2022/01/11 03:00:46;;;;;;;;;19.00;17.00;;;;;3.78;71.47;102219.94;5097615;27;69218;-64
2022/01/11 03:03:18;;;;;;;;;18.25;12.25;;;;;3.80;71.72;102218.13;5096667;27;61577;-64
2022/01/11 03:05:47;;;;;;;;;19.25;13.00;;;;;3.82;71.42;102218.94;5097336;27;47349;-65
2022/01/11 03:08:13;;;;;;;;;18.50;15.50;;;;;3.82;71.16;102224.16;5063299;27;46047;-65
2022/01/11 03:10:38;;;;;;;;;20.50;14.00;;;;;3.82;71.45;102227.59;5098667;27;45265;-65
2022/01/11 03:13:05;;;;;;;;;21.75;15.25;;;;;3.82;71.12;102226.75;5097335;27;45255;-64
2022/01/11 03:15:30;;;;;;;;;19.75;13.00;;;;;3.82;71.33;102224.16;5098346;27;46074;-64
2022/01/11 03:17:55;;;;;;;;;17.25;14.50;;;;;3.85;71.39;102234.44;5098348;27;45364;-64
2022/01/11 03:20:21;;;;;;;;;19.00;14.50;;;;;3.85;71.00;102235.31;5098456;27;45309;-66
2022/01/11 03:22:46;;;;;;;;;24.00;17.75;;;;;3.83;71.20;102231.03;5097000;27;45551;-62
2022/01/11 03:25:12;;;;;;;;;20.75;14.50;;;;;3.83;70.97;102231.03;5096244;27;63660;-65
2022/01/11 03:27:39;;;;;;;;;20.00;14.00;;;;;3.82;71.27;102247.53;5100788;27;45386;-64
2022/01/11 03:30:05;;;;;;;;;19.25;17.50;;;;;3.84;71.16;102243.16;5100469;27;45371;-63
2022/01/11 03:32:30;;;;;;;;;20.75;17.50;;;;;3.85;71.23;102250.91;5118792;27;45497;-63
2022/01/11 03:34:56;;;;;;;;;23.25;16.50;;;;;3.85;71.07;102250.03;5117573;27;65604;-67
2022/01/11 03:37:21;;;;;;;;;20.50;15.00;;;;;3.84;70.86;102266.53;5118599;27;45460;-65
2022/01/11 03:39:47;;;;;;;;;22.75;15.50;;;;;3.83;70.91;102259.66;5100295;27;45310;-62
2022/01/11 03:42:12;;;;;;;;;22.00;16.00;;;;;3.82;71.16;102252.75;5100067;27;45347;-63
2022/01/11 03:44:38;;;;;;;;;22.75;18.75;;;;;3.81;70.94;102238.91;5118508;27;47083;-66
2022/01/11 03:47:03;;;;;;;;;27.75;17.00;;;;;3.82;71.03;102250.16;5118575;27;45381;-65
2022/01/11 03:49:29;;;;;;;;;20.75;13.25;;;;;3.82;70.84;102256.22;5118444;27;45476;-65
2022/01/11 03:51:55;;;;;;;;;18.25;15.75;;;;;3.80;70.76;102259.75;5117641;27;64559;-64
2022/01/11 03:54:26;;;;;;;;;25.75;17.75;;;;;3.79;70.93;102269.31;5118424;27;45382;-65
2022/01/11 03:56:52;;;;;;;;;21.00;16.00;;;;;3.77;71.01;102270.25;5083873;27;45882;-64
2022/01/11 03:59:17;;;;;;;;;27.75;21.50;;;;;3.77;70.85;102259.84;5099116;27;65977;-65
2022/01/11 04:01:43;;;;;;;;;23.75;17.00;;;;;3.76;70.69;102260.75;5118230;27;45368;-62
2022/01/11 04:04:09;;;;;;;;;19.50;16.50;;;;;3.75;70.71;102277.25;5098550;27;73347;-64
2022/01/11 04:06:35;;;;;;;;;27.50;21.75;;;;;3.72;70.64;102281.63;5082667;27;45985;-64
2022/01/11 04:09:00;;;;;;;;;25.00;18.00;;;;;3.69;70.75;102266.16;5118160;27;45329;-65
2022/01/11 04:11:25;;;;;;;;;22.75;19.00;;;;;3.67;70.73;102269.69;5118170;27;45567;-66
2022/01/11 04:13:51;;;;;;;;;31.50;18.50;;;;;3.63;70.47;102271.56;5098847;27;67357;-65
2022/01/11 04:16:16;;;;;;;;;22.00;16.00;;;;;3.59;70.68;102275.13;5099626;27;45568;-63
2022/01/11 04:18:42;;;;;;;;;22.75;17.50;;;;;3.59;70.58;102269.94;5099869;27;45351;-65
2022/01/11 04:21:07;;;;;;;;;24.25;19.25;;;;;3.55;70.44;102260.53;5117009;27;68056;-66
2022/01/11 04:23:33;;;;;;;;;18.00;16.50;;;;;3.54;70.40;102258.84;5082394;27;45379;-65
2022/01/11 04:25:59;;;;;;;;;27.00;19.00;;;;;3.51;70.41;102258.94;5117925;27;45337;-64
2022/01/11 04:28:25;;;;;;;;;22.50;17.75;;;;;3.50;70.69;102262.44;5117777;27;45304;-64
2022/01/11 04:30:52;;;;;;;;;19.00;16.50;;;;;3.48;70.43;102252.06;5099560;27;45213;-65
2022/01/11 04:33:18;;;;;;;;;24.00;17.00;;;;;3.45;70.71;102261.72;5117792;27;46283;-64
2022/01/11 04:35:48;;;;;;;;;23.50;20.50;;;;;3.45;70.63;102262.53;5082518;27;45283;-64
2022/01/11 04:38:14;;;;;;;;;23.50;18.75;;;;;3.45;70.48;102261.72;5117906;27;45427;-62
2022/01/11 04:40:39;;;;;;;;;28.25;19.50;;;;;3.46;70.56;102263.41;5117753;27;45429;-65
2022/01/11 04:43:05;;;;;;;;;24.25;17.25;;;;;3.47;70.64;102265.13;5116500;27;74153;-65
2022/01/11 04:45:30;;;;;;;;;24.25;19.50;;;;;3.46;70.91;102260.81;5098839;27;58526;-65
2022/01/11 04:47:56;;;;;;;;;23.50;18.00;;;;;3.44;70.78;102255.69;5099242;27;45405;-64
2022/01/11 04:50:24;;;;;;;;;32.50;20.50;;;;;3.47;70.87;102265.13;5082436;27;45242;-65
2022/01/11 04:52:50;;;;;;;;;27.50;19.00;;;;;3.48;70.69;102261.63;5116984;27;46595;-64
2022/01/11 04:55:16;;;;;;;;;26.25;20.75;;;;;3.49;70.86;102273.72;5099037;27;45325;-68
2022/01/11 04:57:41;;;;;;;;;20.50;16.75;;;;;3.51;70.91;102271.94;5081351;27;62534;-65
2022/01/11 05:00:07;;;;;;;;;29.50;26.50;;;;;3.49;70.90;102277.16;5098749;27;45502;-68
2022/01/11 05:02:32;;;;;;;;;20.00;17.00;;;;;3.51;71.03;102284.91;5117054;27;45396;-63
2022/01/11 05:04:57;;;;;;;;;21.75;19.00;;;;;3.51;70.83;102290.13;5117370;27;45379;-65
2022/01/11 05:07:23;;;;;;;;;21.00;19.00;;;;;3.50;70.66;102296.22;5116568;27;63869;-65
2022/01/11 05:09:49;;;;;;;;;25.50;20.75;;;;;3.50;70.68;102296.22;5117273;27;45573;-65
2022/01/11 05:12:14;;;;;;;;;31.50;21.75;;;;;3.50;70.26;102293.59;5117155;27;46139;-63
2022/01/11 05:14:40;;;;;;;;;23.25;21.50;;;;;3.45;70.27;102296.34;5116743;27;60289;-64
2022/01/11 05:17:05;;;;;;;;;26.25;20.75;;;;;3.39;69.92;102297.38;5098104;27;65330;-64
2022/01/11 05:19:31;;;;;;;;;31.00;21.25;;;;;3.35;70.03;102300.97;5117260;27;45172;-65
2022/01/11 05:21:56;;;;;;;;;28.00;23.50;;;;;3.29;70.18;102298.53;5097813;27;69290;-63
2022/01/11 05:24:21;;;;;;;;;21.25;19.00;;;;;3.24;70.33;102296.09;5116137;27;65515;-62
2022/01/11 05:26:47;;;;;;;;;27.50;21.00;;;;;3.16;70.22;102295.47;5116235;27;63553;-64
2022/01/11 05:29:12;;;;;;;;;34.75;25.50;;;;;3.14;70.08;102301.59;5094847;27;45301;-66
2022/01/11 05:31:37;;;;;;;;;28.50;23.50;;;;;3.06;70.75;102297.47;5096219;27;45444;-63
2022/01/11 05:34:03;;;;;;;;;29.75;25.75;;;;;3.03;70.75;102296.69;5095473;27;71220;-66
2022/01/11 05:36:29;;;;;;;;;29.25;21.25;;;;;2.99;70.64;102301.13;5095345;27;45453;-63
2022/01/11 05:38:54;;;;;;;;;24.00;18.75;;;;;2.94;70.59;102298.66;5096599;27;45387;-64
2022/01/11 05:41:19;;;;;;;;;28.25;20.75;;;;;2.90;70.64;102297.06;5095554;27;65990;-62
2022/01/11 05:43:45;;;;;;;;;36.25;24.25;;;;;2.86;70.68;102292.84;5096053;27;45379;-67
2022/01/11 05:46:10;;;;;;;;;32.00;24.50;;;;;2.83;71.08;102295.53;5096418;27;45372;-65
2022/01/11 05:48:36;;;;;;;;;36.50;25.75;;;;;2.82;71.26;102310.22;5096033;27;50802;-65
2022/01/11 05:51:01;;;;;;;;;42.25;23.75;;;;;2.83;70.74;102300.72;5096097;27;46164;-62
2022/01/11 05:53:26;;;;;;;;;29.50;24.00;;;;;2.80;70.72;102311.19;5095292;27;70764;-65
2022/01/11 05:55:52;;;;;;;;;33.50;26.00;;;;;2.76;70.68;102315.59;5094982;27;45473;-63
2022/01/11 05:58:17;;;;;;;;;28.50;22.75;;;;;2.71;70.63;102314.03;5095483;27;61933;-64
2022/01/11 06:00:42;;;;;;;;;34.75;27.75;;;;;2.65;70.88;102320.25;5095208;27;71863;-66
2022/01/11 06:03:08;;;;;;;;;30.25;20.00;;;;;2.64;70.95;102331.50;5076944;27;66800;-65
2022/01/11 06:05:37;;;;;;;;;30.75;24.00;;;;;2.62;71.21;102334.13;5095151;27;65106;-61
2022/01/11 06:08:03;;;;;;;;;25.25;20.50;;;;;2.66;70.99;102346.13;5098403;27;45235;-63
2022/01/11 06:10:29;;;;;;;;;26.50;20.25;;;;;2.66;70.92;102342.69;5081076;27;46183;-62
2022/01/11 06:12:54;;;;;;;;;36.00;21.50;;;;;2.69;71.29;102337.41;5097514;27;63655;-65
2022/01/11 06:15:20;;;;;;;;;30.50;21.00;;;;;2.72;71.22;102347.72;5098578;27;64109;-62
2022/01/11 06:17:45;;;;;;;;;26.75;21.00;;;;;2.76;71.33;102346.75;5099565;27;45216;-64
2022/01/11 06:20:10;;;;;;;;;23.00;20.50;;;;;2.78;70.94;102337.16;5098337;27;69385;-64
2022/01/11 06:22:37;;;;;;;;;31.75;26.00;;;;;2.79;70.78;102338.88;5096975;27;66175;-64
2022/01/11 06:25:03;;;;;;;;;27.50;21.50;;;;;2.80;71.00;102347.53;5098091;27;45510;-65
2022/01/11 06:27:29;;;;;;;;;31.50;25.50;;;;;2.80;70.70;102348.38;5099288;27;45450;-62
2022/01/11 06:29:55;;;;;;;;;26.00;21.00;;;;;2.82;70.49;102349.19;5080071;27;45747;-64
2022/01/11 06:32:20;;;;;;;;;30.00;24.75;;;;;2.81;70.49;102357.84;5098003;27;69393;-65
2022/01/11 06:34:46;;;;;;;;;27.50;21.75;;;;;2.82;70.94;102361.31;5098601;27;45437;-65
2022/01/11 06:37:12;;;;;;;;;24.75;19.75;;;;;2.82;70.84;102361.31;5099102;27;45412;-63
2022/01/11 06:39:37;;;;;;;;;32.25;25.75;;;;;2.82;70.89;102372.53;5097613;27;45596;-65
2022/01/11 06:42:04;;;;;;;;;37.00;30.25;;;;;2.84;70.85;102367.31;5098733;27;45228;-65
2022/01/11 06:44:29;;;;;;;;;42.50;35.50;;;;;2.85;70.86;102350.84;5097860;27;45369;-63
2022/01/11 06:46:54;;;;;;;;;33.25;28.00;;;;;2.88;70.71;102349.91;5096946;27;62937;-63
2022/01/11 06:49:20;;;;;;;;;42.00;33.00;;;;;2.91;71.03;102362.81;5097473;27;70868;-64
2022/01/11 06:51:45;;;;;;;;;32.00;24.75;;;;;2.95;70.80;102369.63;5098685;27;45349;-65
2022/01/11 06:54:11;;;;;;;;;42.25;29.25;;;;;2.95;70.67;102361.84;5097687;27;65467;-63
2022/01/11 06:56:36;;;;;;;;;37.25;30.00;;;;;2.94;70.75;102366.16;5097637;27;68746;-63
2022/01/11 06:59:01;;;;;;;;;36.75;29.50;;;;;2.94;70.67;102367.94;5097490;27;73504;-62
2022/01/11 07:01:27;;;;;;;;;34.50;26.00;;;;;2.92;70.66;102373.16;5098622;27;45454;-64
2022/01/11 07:03:52;;;;;;;;;40.25;29.25;;;;;2.94;70.79;102373.13;5097140;27;45378;-64
2022/01/11 07:06:18;;;;;;;;;31.75;27.00;;;;;2.93;70.36;102366.22;5098722;27;45576;-64
2022/01/11 07:08:43;;;;;;;;;30.00;24.00;;;;;2.92;70.46;102374.91;5097346;27;46563;-63
2022/01/11 07:11:10;;;;;;;;;33.75;24.50;;;;;2.91;70.38;102376.66;5097592;27;70528;-62
2022/01/11 07:13:35;;;;;;;;;35.25;26.50;;;;;2.86;70.11;102388.91;5097204;27;45477;-65
2022/01/11 07:16:01;;;;;;;;;34.25;26.25;;;;;2.82;70.25;102398.50;5097022;27;61418;-64
2022/01/11 07:18:26;;;;;;;;;41.50;25.50;;;;;2.78;69.89;102401.22;5097529;27;70783;-63
2022/01/11 07:20:51;;;;;;;;;34.50;26.25;;;;;2.74;70.58;102397.84;5096592;27;57434;-66
2022/01/11 07:23:17;;;;;;;;;39.50;29.25;;;;;2.72;70.64;102396.19;5097401;27;65470;-63
2022/01/11 07:25:42;;;;;;;;;48.25;27.50;;;;;2.69;70.96;102384.13;5097573;27;67023;-66
2022/01/11 07:28:08;;;;;;;;;39.75;24.75;;;;;2.68;70.79;102400.59;5096020;27;66625;-66
2022/01/11 07:30:33;;;;;;;;;32.50;26.00;;;;;2.68;70.76;102403.19;5097480;27;45423;-64
2022/01/11 07:32:59;;;;;;;;;32.00;28.00;;;;;2.64;70.78;102411.97;5097355;27;61693;-66
2022/01/11 07:35:24;;;;;;;;;31.00;23.50;;;;;2.61;71.02;102404.25;5079741;27;45593;-64
2022/01/11 07:37:50;;;;;;;;;28.00;24.50;;;;;2.58;70.72;102404.34;5098005;27;46085;-63
2022/01/11 07:40:16;;;;;;;;;35.00;25.75;;;;;2.54;70.98;102402.69;5096699;27;45325;-64
2022/01/11 07:42:41;;;;;;;;;38.75;27.00;;;;;2.51;70.86;102395.81;5095710;27;66091;-65
2022/01/11 07:45:07;;;;;;;;;30.25;23.75;;;;;2.49;71.07;102402.78;5096987;27;66156;-67
2022/01/11 07:47:32;;;;;;;;;31.50;25.50;;;;;2.47;71.26;102408.03;5097645;27;46464;-63
2022/01/11 07:49:59;;;;;;;;;40.25;32.00;;;;;2.48;71.17;102419.25;5095233;27;74811;-64
2022/01/11 07:52:25;;;;;;;;;31.25;24.50;;;;;2.48;71.69;102419.25;5097789;27;45286;-64
2022/01/11 07:54:51;;;;;;;;;27.50;24.00;;;;;2.48;71.33;102419.25;5096493;27;45235;-62
2022/01/11 07:57:17;;;;;;;;;34.25;25.00;;;;;2.47;71.12;102428.78;5097437;27;46493;-63
2022/01/11 07:59:42;;;;;;;;;35.50;30.25;;;;;2.48;71.12;102433.09;5078235;27;65576;-65
2022/01/11 08:02:08;;;;;;;;;34.50;27.25;;;;;2.48;71.33;102440.88;5097596;27;45473;-65
2022/01/11 08:04:33;;;;;;;;;38.00;33.00;;;;;2.47;71.38;102446.97;5095424;27;45622;-65
2022/01/11 08:06:58;;;;;;;;;34.75;28.25;;;;;2.49;71.37;102458.16;5095486;27;66420;-64
2022/01/11 08:09:24;;;;;;;;;37.25;27.50;;;;;2.49;71.22;102454.69;5097410;27;45475;-64
2022/01/11 08:11:50;;;;;;;;;34.25;27.25;;;;;2.49;71.27;102446.91;5097577;27;45475;-63
2022/01/11 08:14:16;;;;;;;;;31.00;21.50;;;;;2.51;71.61;102450.31;5097529;27;45585;-62
2022/01/11 08:16:41;;;;;;;;;26.50;23.75;;;;;2.54;71.50;102455.44;5097247;27;47670;-63
2022/01/11 08:19:07;;;;;;;;;41.00;28.25;;;;;2.55;71.58;102451.94;5095577;27;62492;-64
2022/01/11 08:21:33;;;;;;;;;34.50;27.75;;;;;2.59;71.61;102447.56;5095634;27;62931;-65
2022/01/11 08:23:58;;;;;;;;;41.00;28.25;;;;;2.61;71.24;102454.41;5096152;27;45506;-63
2022/01/11 08:26:24;;;;;;;;;34.00;25.75;;;;;2.65;71.32;102458.63;5096656;27;60182;-64
2022/01/11 08:28:49;;;;;;;;;35.25;25.75;;;;;2.67;71.08;102461.19;5106544;27;45168;-67
2022/01/11 08:31:14;;;;;;;;;34.25;26.75;;;;;2.69;71.03;102454.22;5116856;27;69081;-66
2022/01/11 08:33:40;;;;;;;;;36.25;24.75;;;;;2.71;71.07;102454.19;5117126;27;62999;-64
2022/01/11 08:36:06;;;;;;;;;40.50;27.50;;;;;2.69;71.13;102449.03;5117621;27;45979;-63
2022/01/11 08:38:31;;;;;;;;;42.75;32.75;;;;;2.70;71.30;102457.69;5099605;27;45311;-66
2022/01/11 08:40:57;;;;;;;;;43.75;27.25;;;;;2.70;71.14;102460.28;5098904;27;55081;-65
2022/01/11 08:43:22;;;;;;;;;39.25;28.75;;;;;2.67;71.04;102459.44;5098603;27;62111;-65
2022/01/11 08:45:47;;;;;;;;;37.50;26.50;;;;;2.66;71.13;102459.47;5084403;27;70183;-65
2022/01/11 08:48:13;;;;;;;;;38.25;31.25;;;;;2.66;71.58;102459.47;5109591;27;72410;-64
2022/01/11 08:50:38;;;;;;;;;35.50;27.75;;;;;2.69;71.17;102464.59;5085719;27;45573;-62
2022/01/11 08:53:04;;;;;;;;;45.75;29.00;;;;;2.70;71.24;102466.28;5082606;27;69528;-64
2022/01/11 08:55:29;;;;;;;;;40.25;25.00;;;;;2.70;71.30;102468.06;5084429;27;68154;-63
2022/01/11 08:57:55;;;;;;;;;35.25;25.00;;;;;2.71;71.11;102467.16;5081150;27;69175;-62
2022/01/11 09:00:20;;;;;;;;;39.50;28.00;;;;;2.73;71.10;102475.78;5082397;27;45472;-64
2022/01/11 09:02:46;;;;;;;;;37.75;26.25;;;;;2.75;70.83;102479.19;5101516;27;45485;-65
2022/01/11 09:05:13;;;;;;;;;38.25;24.75;;;;;2.74;71.44;102480.06;5084765;27;46216;-65
2022/01/11 09:07:38;;;;;;;;;35.75;24.50;;;;;2.76;70.95;102473.94;5084573;27;46016;-66
2022/01/11 09:10:05;;;;;;;;;34.50;27.00;;;;;2.79;71.15;102486.00;5104048;27;45692;-64
2022/01/11 09:12:30;;;;;;;;;32.00;24.50;;;;;2.79;71.24;102486.84;5103462;27;46338;-62
2022/01/11 09:14:55;;;;;;;;;37.25;27.00;;;;;2.82;71.29;102491.13;5075654;27;62023;-64
2022/01/11 09:17:21;;;;;;;;;29.00;25.75;;;;;2.83;70.99;102490.25;5087386;27;63795;-64
2022/01/11 09:19:48;;;;;;;;;42.75;28.00;;;;;2.84;70.87;102485.88;5105998;27;66223;-64
2022/01/11 09:22:14;;;;;;;;;36.50;26.75;;;;;2.85;71.14;102492.78;5094294;27;45429;-63
2022/01/11 09:24:40;;;;;;;;;34.75;29.75;;;;;2.87;71.02;102494.47;5109952;27;64460;-63
2022/01/11 09:27:05;;;;;;;;;35.25;25.50;;;;;2.89;70.98;102495.28;5107509;27;45480;-64
2022/01/11 09:29:36;;;;;;;;;39.75;29.00;;;;;2.89;70.72;102502.22;5104536;27;45567;-65
2022/01/11 09:32:02;;;;;;;;;36.75;21.50;;;;;2.88;70.98;102503.09;5096606;27;46074;-66
2022/01/11 09:34:28;;;;;;;;;31.00;25.75;;;;;2.90;70.77;102504.78;5099297;27;47457;-65
2022/01/11 09:36:53;;;;;;;;;31.75;24.50;;;;;2.91;71.19;102506.50;5101036;27;45543;-63
2022/01/11 09:39:19;;;;;;;;;39.25;28.25;;;;;2.93;70.99;102504.69;5101414;27;69041;-63
2022/01/11 09:41:44;;;;;;;;;37.50;30.75;;;;;2.96;71.16;102509.81;5086238;27;45563;-65
2022/01/11 09:44:10;;;;;;;;;37.25;25.75;;;;;3.01;70.94;102517.50;5086803;27;46577;-65
2022/01/11 09:46:35;;;;;;;;;29.00;20.00;;;;;3.05;70.86;102515.66;5088456;27;45421;-65
2022/01/11 09:49:01;;;;;;;;;35.75;27.50;;;;;3.06;70.69;102514.78;5088826;27;51126;-65
2022/01/11 09:51:26;;;;;;;;;37.75;24.75;;;;;3.06;70.74;102506.97;5087038;27;45599;-64
2022/01/11 09:53:51;;;;;;;;;40.00;31.25;;;;;3.10;70.79;102514.69;5105727;27;45366;-65
2022/01/11 09:56:17;;;;;;;;;37.50;26.00;;;;;3.11;70.63;102516.38;5109872;27;48323;-63
2022/01/11 09:58:43;;;;;;;;;37.50;28.25;;;;;3.12;70.80;102519.81;5077474;27;45343;-63
2022/01/11 10:01:09;;;;;;;;;40.25;28.00;;;;;3.12;70.65;102522.41;5073386;27;45579;-63
2022/01/11 10:03:59;;;;;;;;;38.75;32.00;;;;;3.14;70.74;102522.38;5103507;27;64732;-67
2022/01/11 10:06:25;;;;;;;;;38.25;24.75;;;;;3.15;71.11;102524.09;5101429;27;45435;-64
2022/01/11 10:08:51;;;;;;;;;42.00;27.00;;;;;3.16;70.55;102520.59;5079903;27;45518;-64
2022/01/11 10:11:37;;;;;;;;;43.75;34.00;;;;;3.19;70.65;102529.16;5088635;27;45462;-64
2022/01/11 10:14:32;;;;;;;;;48.75;36.25;;;;;3.21;70.76;102526.50;5081970;27;47510;-65
2022/01/11 10:17:10;;;;;;;;;38.00;28.75;;;;;3.23;70.65;102532.53;5102917;27;45961;-66
2022/01/11 10:19:40;;;;;;;;;48.25;35.50;;;;;3.24;70.62;102526.44;5087273;27;45399;-65
2022/01/11 10:22:08;;;;;;;;;42.75;31.00;;;;;3.29;70.78;102521.97;5105639;27;45458;-67
2022/01/11 10:24:42;;;;;;;;;56.50;30.00;;;;;3.31;71.04;102530.59;5104834;27;45489;-64
2022/01/11 10:27:25;;;;;;;;;54.75;37.00;;;;;3.34;70.92;102532.28;5089924;27;45787;-63
2022/01/11 10:29:55;;;;;;;;;43.25;37.50;;;;;3.38;70.79;102529.53;5110416;27;45507;-65
2022/01/11 10:32:27;;;;;;;;;33.25;29.00;;;;;3.39;70.69;102528.66;5074036;27;45363;-64
2022/01/11 10:34:57;;;;;;;;;56.50;41.50;;;;;3.42;70.98;102525.97;5100700;27;45535;-65
2022/01/11 10:37:39;;;;;;;;;39.00;30.00;;;;;3.47;70.45;102535.41;5085232;27;45360;-62
2022/01/11 10:40:24;;;;;;;;;35.25;29.00;;;;;3.50;70.22;102527.53;5067440;27;45513;-64
2022/01/11 10:42:54;;;;;;;;;36.50;31.00;;;;;3.53;70.09;102530.88;5080049;27;45254;-65
2022/01/11 10:45:26;;;;;;;;;44.00;33.50;;;;;3.53;70.31;102543.88;5064841;27;46178;-63
2022/01/11 10:47:58;;;;;;;;;55.75;35.00;;;;;3.56;70.74;102537.75;5103593;27;45976;-67
2022/01/11 10:50:28;;;;;;;;;42.75;34.50;;;;;3.56;70.57;102542.97;5067782;27;45458;-65
2022/01/11 10:53:11;;;;;;;;;46.50;37.00;;;;;3.58;70.68;102537.69;5083001;27;45418;-65
2022/01/11 10:55:36;;;;;;;;;52.50;37.25;;;;;3.61;70.55;102535.91;5087154;27;46534;-65
2022/01/11 10:58:07;;;;;;;;;44.50;30.00;;;;;3.63;70.28;102544.50;5086030;27;72133;-64
2022/01/11 11:00:49;;;;;;;;;34.75;26.75;;;;;3.63;70.34;102541.03;5082693;27;45531;-64
2022/01/11 11:03:35;;;;;;;;;35.50;28.00;;;;;3.62;70.41;102542.78;5086766;27;45559;-66
2022/01/11 11:06:05;;;;;;;;;38.25;30.50;;;;;3.64;69.94;102542.75;5107616;27;46199;-63
2022/01/11 11:08:34;;;;;;;;;33.00;26.50;;;;;3.66;70.13;102535.75;5091703;27;45824;-65
2022/01/11 11:11:01;;;;;;;;;37.75;31.75;;;;;3.66;69.85;102538.34;5092152;27;45517;-62
2022/01/11 11:13:31;;;;;;;;;37.50;32.75;;;;;3.64;69.96;102541.00;5093832;27;45525;-65
2022/01/11 11:16:16;;;;;;;;;39.50;33.50;;;;;3.64;70.16;102538.41;5107270;27;46000;-65