Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:25;;;;;;;20.80;7.90;;;;;;;12.13;45.34;99291.31;267782;1270;25258;-79
2023/03/16 00:07:27;;;;;;;18.80;8.20;;;;;;;12.45;44.80;99288.55;268168;1269;22521;-80
2023/03/16 00:13:29;;;;;;;21.10;8.30;;;;;;;12.22;45.16;99292.20;267738;1256;22640;-78
2023/03/16 00:19:33;;;;;;;21.90;8.60;;;;;;;11.64;46.23;99297.36;267095;1269;22527;-80
2023/03/16 00:25:35;;;;;;;21.80;8.40;;;;;;;11.52;46.51;99302.55;267466;1273;24239;-80
2023/03/16 00:31:44;;;;;;;19.60;7.80;;;;;;;11.65;46.35;99307.81;267138;1268;25538;-80
2023/03/16 00:37:46;;;;;;;20.80;8.40;;;;;;;11.29;47.14;99310.09;267308;1262;22571;-80
2023/03/16 00:43:47;;;;;;;21.30;8.50;;;;;;;11.36;47.02;99314.52;267141;1271;22881;-80
2023/03/16 00:49:49;;;;;;;21.80;7.90;;;;;;;11.23;47.29;99317.43;267460;1258;22526;-80
2023/03/16 00:55:52;;;;;;;24.70;8.80;;;;;;;11.19;47.32;99323.98;267268;1268;24040;-80
2023/03/16 01:01:54;;;;;;;23.60;8.40;;;;;;;11.13;47.58;99322.61;267575;1254;23257;-79
2023/03/16 01:07:55;;;;;;;23.40;8.50;;;;;;;11.40;47.06;99328.58;267458;1267;24257;-78
2023/03/16 01:13:57;;;;;;;22.30;8.80;;;;;;;11.34;47.06;99330.52;267557;1269;24185;-79
2023/03/16 01:19:58;;;;;;;22.30;7.80;;;;;;;11.43;46.82;99332.59;268000;1272;24169;-79
2023/03/16 01:26:01;;;;;;;21.30;8.00;;;;;;;10.99;47.49;99340.52;267725;1268;25343;-79
2023/03/16 01:32:03;;;;;;;27.60;9.50;;;;;;;11.12;47.43;99340.59;267535;1265;25444;-80
2023/03/16 01:38:05;;;;;;;21.40;8.70;;;;;;;11.22;47.13;99344.52;267784;1262;22547;-80
2023/03/16 01:44:11;;;;;;;22.70;8.90;;;;;;;10.55;48.00;99353.60;267440;1269;22695;-80
2023/03/16 01:50:15;;;;;;;19.30;7.80;;;;;;;10.47;48.24;99360.48;267196;1273;22516;-82
2023/03/16 01:56:19;;;;;;;20.10;8.20;;;;;;;10.20;48.75;99365.38;267583;1269;25405;-80
2023/03/16 02:02:23;;;;;;;21.10;7.80;;;;;;;10.22;48.80;99372.31;267311;1274;24211;-79
2023/03/16 02:08:26;;;;;;;17.00;7.90;;;;;;;9.98;49.19;99375.29;267235;1271;22541;-81
2023/03/16 02:14:28;;;;;;;17.50;7.60;;;;;;;10.03;49.05;99377.52;267307;1271;25281;-80
2023/03/16 02:20:46;;;;;;;20.20;8.20;;;;;;;10.05;49.11;99381.46;267632;1269;24312;-81
2023/03/16 02:27:15;;;;;;;20.10;7.90;;;;;;;9.90;49.46;99393.23;267391;1266;26581;-81
2023/03/16 02:33:18;;;;;;;14.80;7.10;;;;;;;9.75;49.85;99394.14;267276;1268;22528;-81
2023/03/16 02:39:20;;;;;;;15.10;7.50;;;;;;;9.64;50.25;99401.01;267126;1261;22561;-81
2023/03/16 02:45:25;;;;;;;17.80;8.20;;;;;;;9.57;50.42;99402.03;267307;1272;26674;-81
2023/03/16 02:51:26;;;;;;;18.30;7.70;;;;;;;9.73;50.09;99419.09;267363;1258;22612;-80
2023/03/16 02:57:32;;;;;;;18.80;8.10;;;;;;;9.77;50.02;99428.83;267326;1259;22531;-79
2023/03/16 03:03:37;;;;;;;22.50;8.70;;;;;;;10.04;49.47;99437.02;267754;1269;24255;-78
2023/03/16 03:09:42;;;;;;;22.90;10.30;;;;;;;9.75;49.83;99435.77;268438;1257;25413;-78
2023/03/16 03:15:44;;;;;;;27.70;12.10;;;;;;;9.86;49.90;99443.20;268917;1269;22194;-79
2023/03/16 03:21:46;;;;;;;27.20;11.10;;;;;;;9.78;49.52;99446.48;271164;1259;23121;-78
2023/03/16 03:27:49;;;;;;;25.00;12.10;;;;;;;9.65;50.07;99453.05;267334;1259;22552;-77
2023/03/16 03:33:53;;;;;;;;;;;;;;;9.68;49.97;99464.51;273189;1256;22582;-77
2023/03/16 03:39:56;;;;;;;32.70;13.70;;;;;;;9.56;50.26;99472.25;268860;1261;23051;-79
2023/03/16 03:46:01;;;;;;;27.80;12.90;;;;;;;9.54;50.23;99478.65;269185;1266;22612;-78
2023/03/16 03:52:05;;;;;;;28.70;14.00;;;;;;;9.36;50.46;99481.38;267313;1256;22526;-79
2023/03/16 03:58:07;;;;;;;30.90;14.00;;;;;;;9.68;49.87;99486.20;266992;1266;22533;-78
2023/03/16 04:04:09;;;;;;;28.60;13.50;;;;;;;9.16;50.48;99499.56;267267;1274;22542;-78
2023/03/16 04:10:11;;;;;;;27.10;12.80;;;;;;;8.99;51.08;99505.27;267094;1256;22686;-79
2023/03/16 04:16:16;;;;;;;28.20;13.60;;;;;;;9.05;51.07;99507.30;267449;1267;22541;-78
2023/03/16 04:22:22;;;;;;;33.60;14.80;;;;;;;8.74;51.83;99512.16;267058;1253;23086;-79
2023/03/16 04:28:25;;;;;;;33.00;15.50;;;;;;;8.98;51.48;99517.88;267113;1257;22642;-79
2023/03/16 04:34:27;;;;;;;33.40;15.10;;;;;;;9.07;51.40;99520.63;267311;1255;23944;-78
2023/03/16 04:40:31;;;;;;;33.30;13.30;;;;;;;8.91;51.82;99530.77;267282;1267;22580;-78
2023/03/16 04:46:41;;;;;;;33.40;15.80;;;;;;;8.99;51.45;99528.48;267366;1265;25543;-78
2023/03/16 04:52:44;;;;;;;34.20;15.40;;;;;;;8.71;51.88;99532.42;267444;1266;22940;-78
2023/03/16 04:58:48;;;;;;;37.80;17.40;;;;;;;8.73;51.80;99534.64;267579;1257;22535;-78
2023/03/16 05:04:50;;;;;;;40.90;17.90;;;;;;;8.96;51.81;99543.83;267349;1272;24138;-80
2023/03/16 05:10:56;;;;;;;38.40;17.80;;;;;;;9.28;51.05;99546.38;267541;1271;25418;-78
2023/03/16 05:16:58;;;;;;;39.40;17.70;;;;;;;9.25;51.31;99546.60;267152;1266;24209;-79
2023/03/16 05:23:00;;;;;;;41.30;20.80;;;;;;;9.33;51.31;99553.59;267260;1266;22589;-79
2023/03/16 05:29:05;;;;;;;44.10;20.40;;;;;;;9.39;51.20;99558.00;267350;1274;22707;-80
2023/03/16 05:35:08;;;;;;;38.00;19.70;;;;;;;9.59;50.96;99560.04;267306;1251;23751;-78
2023/03/16 05:41:10;;;;;;;39.20;19.00;;;;;;;9.44;51.44;99563.23;267083;1269;23918;-82
2023/03/16 05:47:20;;;;;;;35.20;18.80;;;;;;;9.65;51.28;99566.21;267524;1268;22600;-81
2023/03/16 05:53:27;;;;;;;41.30;19.80;;;;;;;9.97;51.04;99568.27;267679;1270;22530;-81
2023/03/16 05:59:33;;;;;;;38.50;18.70;;;;;;;10.15;50.73;99579.77;267579;1256;22564;-82
2023/03/16 06:05:37;;;;;;;34.00;17.90;;;;;;;10.02;51.26;99582.67;267305;1268;25480;-81
2023/03/16 06:11:39;;;;;;;37.20;20.30;;;;;;;10.33;50.93;99583.80;267298;1274;22611;-82
2023/03/16 06:17:41;;;;;;;37.60;18.80;;;;;;;10.49;50.73;99583.73;267179;1271;22602;-79
2023/03/16 06:23:43;;;;;;;43.90;20.10;;;;;;;10.52;51.00;99594.14;267779;1272;25315;-81
2023/03/16 06:29:46;;;;;;;38.90;20.50;;;;;;;10.86;50.35;99606.35;268360;1266;22554;-80
2023/03/16 06:35:48;;;;;;;41.10;20.90;;;;;;;10.82;50.61;99612.10;267145;1263;22583;-81
2023/03/16 06:41:56;;;;;;;45.70;23.50;;;;;;;10.72;50.93;99613.27;267282;1269;23908;-80
2023/03/16 06:47:58;;;;;;;43.30;19.90;;;;;;;10.94;50.64;99620.11;267053;1274;22676;-80
2023/03/16 06:54:00;;;;;;;41.90;20.30;;;;;;;11.00;50.50;99626.77;267397;1269;22636;-80
2023/03/16 07:00:08;;;;;;;39.70;20.00;;;;;;;11.31;50.28;99630.63;267270;1272;22546;-80
2023/03/16 07:06:11;;;;;;;37.80;19.80;;;;;;;11.32;50.04;99636.64;267435;1268;25666;-80
2023/03/16 07:12:16;;;;;;;37.20;19.40;;;;;;;11.27;50.35;99644.34;267196;1260;24262;-79
2023/03/16 07:18:19;;;;;;;39.40;19.90;;;;;;;11.36;50.28;99650.23;267519;1271;22546;-79
2023/03/16 07:24:23;;;;;;;39.30;18.30;;;;;;;11.38;50.10;99651.48;267579;1272;24615;-80
2023/03/16 07:30:26;;;;;;;33.10;17.40;;;;;;;11.57;49.68;99651.06;267583;1272;22555;-79
2023/03/16 07:36:29;;;;;;;35.00;17.20;;;;;;;11.83;49.47;99657.10;267739;1270;22565;-79
2023/03/16 07:42:34;;;;;;;28.00;13.90;;;;;;;11.68;49.40;99663.80;267524;1274;24436;-79
2023/03/16 07:48:49;;;;;;;29.00;15.50;;;;;;;12.25;48.66;99666.67;267458;1268;22681;-79
2023/03/16 07:54:53;;;;;;;29.30;15.80;;;;;;;12.58;48.16;99663.50;267272;1267;133918;-80
2023/03/16 08:01:00;;;;;;;28.10;14.40;;;;;;;12.46;47.56;99669.98;266873;1270;24587;-80
2023/03/16 08:07:02;;;;;;;29.40;14.90;;;;;;;12.57;47.61;99666.35;267127;1272;22538;-79
2023/03/16 08:13:18;;;;;;;31.00;15.10;;;;;;;12.43;47.92;99664.56;267058;1274;25240;-78
2023/03/16 08:19:21;;;;;;;33.40;16.00;;;;;;;12.19;48.07;99666.52;267064;1273;22523;-80
2023/03/16 08:25:25;;;;;;;32.10;15.70;;;;;;;12.64;47.97;99667.48;267314;1274;23224;-80
2023/03/16 08:31:42;;;;;;;25.90;13.20;;;;;;;12.47;47.45;99679.88;267247;1269;22741;-79
2023/03/16 08:37:55;;;;;;;27.40;12.30;;;;;;;12.73;47.32;99675.63;267196;1271;22544;-80
2023/03/16 08:43:58;;;;;;;27.20;11.80;;;;;;;12.65;46.97;99682.90;267358;1270;22546;-80
2023/03/16 08:50:00;;;;;;;22.80;12.20;;;;;;;12.79;46.57;99684.59;267375;1274;22541;-80
2023/03/16 08:56:08;;;;;;;31.50;15.50;;;;;;;12.96;47.09;99677.46;267520;1273;22625;-80
2023/03/16 09:02:19;;;;;;;25.50;12.50;;;;;;;13.49;45.84;99675.37;267322;1267;25398;-81
2023/03/16 09:08:30;;;;;;;24.50;12.00;;;;;;;14.03;44.98;99678.83;267358;1274;22599;-82
2023/03/16 09:14:39;;;;;;;27.30;13.30;;;;;;;14.85;44.56;99676.50;267590;1274;22542;-82
2023/03/16 09:20:46;;;;;;;24.80;13.40;;;;;;;15.56;43.46;99672.55;267666;1269;25597;-80
2023/03/16 09:26:51;;;;;;;24.30;13.20;;;;;;;15.78;42.48;99674.35;267123;1267;22531;-80
2023/03/16 09:32:53;;;;;;;20.70;10.60;;;;;;;16.31;41.05;99672.58;267025;1267;23916;-80
2023/03/16 09:38:59;;;;;;;20.00;9.10;;;;;;;16.70;39.98;99671.14;267512;1274;22560;-81
2023/03/16 09:45:30;;;;;;;18.60;9.20;;;;;;;16.57;39.44;99679.69;267412;1273;22569;-79
2023/03/16 09:51:53;;;;;;;17.60;9.60;;;;;;;16.42;39.83;99676.93;267052;1267;22534;-80
2023/03/16 09:57:57;;;;;;;13.10;6.70;;;;;;;16.21;39.56;99682.16;267367;1273;25651;-81
2023/03/16 10:04:28;;;;;;;14.60;7.30;;;;;;;16.59;38.25;99685.05;267148;1270;22547;-81
2023/03/16 10:10:39;;;;;;;9.20;5.60;;;;;;;16.62;37.76;99691.05;267455;1260;24250;-80
2023/03/16 10:16:50;;;;;;;9.90;4.80;;;;;;;16.60;37.23;99694.55;267763;1273;25262;-81
2023/03/16 10:22:53;;;;;;;9.20;3.70;;;;;;;16.46;35.57;99695.16;267775;1270;22627;-83
2023/03/16 10:28:55;;;;;;;10.30;4.90;;;;;;;16.26;36.07;99696.27;267496;1271;22557;-82
2023/03/16 10:35:26;;;;;;;13.40;5.00;;;;;;;15.75;37.30;99704.38;267306;1264;23190;-82
2023/03/16 10:41:37;;;;;;;12.10;5.60;;;;;;;16.04;37.23;99710.31;267784;1267;22525;-82
2023/03/16 10:47:40;;;;;;;14.00;6.30;;;;;;;15.96;37.10;99708.27;267616;1274;24943;-82
2023/03/16 10:53:46;;;;;;;10.30;5.10;;;;;;;16.91;36.18;99701.81;267381;1273;23893;-82
2023/03/16 10:59:55;;;;;;;10.50;4.30;;;;;;;17.02;35.01;99694.81;267151;1274;27074;-80
2023/03/16 11:06:03;;;;;;;13.10;4.80;;;;;;;16.84;35.02;99698.50;267318;1273;24178;-82
2023/03/16 11:12:42;;;;;;;11.70;5.30;;;;;;;16.22;36.22;99697.70;267607;1270;22601;-82
2023/03/16 11:18:47;;;;;;;7.90;4.10;;;;;;;16.53;35.48;99696.09;265775;1277;22642;-80
2023/03/16 11:25:11;;;;;;;9.50;3.90;;;;;;;15.34;35.80;99700.40;265735;1275;22546;-81
2023/03/16 11:31:26;;;;;;;13.10;6.20;;;;;;;14.76;37.80;99708.91;265783;1259;24211;-80
2023/03/16 11:37:34;;;;;;;11.00;6.20;;;;;;;15.50;37.19;99701.55;265768;1273;23495;-79
2023/03/16 11:43:54;;;;;;;13.50;6.90;;;;;;;15.80;36.94;99701.41;265890;1274;23396;-83
2023/03/16 11:50:24;;;;;;;11.10;6.00;;;;;;;16.67;36.06;99692.73;266749;1254;22597;-80
2023/03/16 11:56:34;;;;;;;15.00;6.40;;;;;;;15.76;37.25;99700.09;267110;1270;23078;-80
2023/03/16 12:02:55;;;;;;;12.30;5.70;;;;;;;15.59;37.73;99704.68;267320;1267;22588;-81
2023/03/16 12:09:11;;;;;;;10.00;5.50;;;;;;;16.22;36.75;99701.65;267352;1270;22649;-78
2023/03/16 12:15:26;;;;;;;15.00;5.90;;;;;;;16.49;36.26;99695.15;267110;1267;22236;-81
2023/03/16 12:21:38;;;;;;;12.90;5.10;;;;;;;16.69;35.93;99698.76;267383;1267;22592;-81
2023/03/16 12:27:41;;;;;;;9.70;4.60;;;;;;;16.45;37.15;99699.16;267268;1267;22568;-81
2023/03/16 12:34:18;;;;;;;8.40;4.00;;;;;;;16.63;36.07;99700.33;267381;1269;22551;-81
2023/03/16 12:40:54;;;;;;;7.40;3.80;;;;;;;16.40;35.56;99688.79;267218;1271;22590;-80
2023/03/16 12:47:24;;;;;;;9.20;4.10;;;;;;;15.60;35.33;99689.25;267245;1274;25440;-79
2023/03/16 12:53:50;;;;;;;10.30;3.60;;;;;;;16.21;35.44;99683.60;267682;1267;23002;-81
2023/03/16 12:59:57;;;;;;;9.80;4.20;;;;;;;16.72;34.94;99681.27;267190;1267;23187;-79
2023/03/16 13:06:01;;;;;;;8.10;3.80;;;;;;;16.94;34.83;99683.16;267330;1267;22665;-79
2023/03/16 13:12:05;;;;;;;8.40;3.60;;;;;;;15.91;35.51;99692.70;267170;1268;22599;-80
2023/03/16 13:18:08;;;;;;;7.10;3.30;;;;;;;15.84;35.83;99696.79;267538;1267;25903;-81
2023/03/16 13:24:35;;;;;;;8.20;3.70;;;;;;;15.47;36.10;99699.58;267207;1267;25421;-80
2023/03/16 13:30:47;;;;;;;7.40;3.40;;;;;;;15.27;36.08;99698.69;267230;1274;22799;-81
2023/03/16 13:36:54;;;;;;;6.00;3.00;;;;;;;15.88;35.37;99691.52;267332;1268;23910;-80
2023/03/16 13:42:57;;;;;;;6.50;3.40;;;;;;;15.94;34.65;99690.71;267537;1273;22573;-82
2023/03/16 13:49:01;;;;;;;5.00;2.10;;;;;;;15.69;34.61;99692.20;267066;1266;22642;-83
2023/03/16 13:55:14;;;;;;;4.40;1.80;;;;;;;14.67;35.10;99707.52;267164;1273;22546;-83
2023/03/16 14:01:17;;;;;;;4.90;2.10;;;;;;;15.29;34.29;99697.96;267154;1270;26083;-83
2023/03/16 14:07:22;;;;;;;5.60;2.20;;;;;;;15.66;34.12;99691.56;267125;1273;25404;-82
2023/03/16 14:13:27;;;;;;;4.80;1.90;;;;;;;14.94;34.76;99702.21;267277;1273;23873;-82
2023/03/16 14:19:37;;;;;;;3.60;2.10;;;;;;;15.68;34.54;99697.60;267163;1270;22583;-80
2023/03/16 14:25:39;;;;;;;6.30;2.70;;;;;;;16.12;34.30;99700.67;266947;1274;22541;-83
2023/03/16 14:31:40;;;;;;;5.40;2.20;;;;;;;15.67;34.19;99708.77;267232;1266;22576;-80
2023/03/16 14:37:43;;;;;;;5.70;1.80;;;;;;;15.73;34.31;99710.32;267207;1270;23114;-82
2023/03/16 14:43:51;;;;;;;5.20;2.40;;;;;;;16.24;33.85;99713.60;267458;1260;25345;-83
2023/03/16 14:49:58;;;;;;;4.70;2.00;;;;;;;16.65;33.95;99712.27;267392;1273;24330;-79
2023/03/16 14:56:00;;;;;;;3.90;2.10;;;;;;;16.62;34.23;99709.77;267261;1274;25348;-82
2023/03/16 15:02:06;;;;;;;7.60;2.10;;;;;;;16.30;34.48;99707.42;267426;1256;24241;-84
2023/03/16 15:08:21;;;;;;;5.30;2.20;;;;;;;17.00;34.33;99701.32;267447;1273;22564;-84
2023/03/16 15:20:44;;;;;;;7.80;2.50;;;;;;;16.41;34.33;99706.35;267396;1273;22551;-84
2023/03/16 15:26:45;;;;;;;7.30;2.50;;;;;;;16.69;34.57;99707.13;267371;1266;24220;-85
2023/03/16 15:32:47;;;;;;;8.30;2.60;;;;;;;16.75;34.27;99706.38;267414;1270;22620;-81
2023/03/16 15:38:51;;;;;;;4.70;1.90;;;;;;;16.32;34.29;99709.37;267621;1270;22576;-83
2023/03/16 15:44:53;;;;;;;4.90;2.10;;;;;;;16.45;34.04;99713.22;267415;1249;25469;-82
2023/03/16 15:50:57;;;;;;;4.80;2.00;;;;;;;15.99;34.33;99720.88;267528;1266;22535;-80
2023/03/16 15:56:59;;;;;;;4.10;2.00;;;;;;;16.29;34.27;99715.80;267566;1268;25404;-82
2023/03/16 16:03:01;;;;;;;8.00;1.90;;;;;;;16.32;34.11;99718.83;267931;1273;26092;-81
2023/03/16 16:09:04;;;;;;;6.00;2.20;;;;;;;15.92;34.52;99726.04;268040;1265;22574;-80
2023/03/16 16:15:19;;;;;;;10.40;2.40;;;;;;;15.76;34.95;99730.31;267611;1274;23347;-80
2023/03/16 16:21:27;;;;;;;5.90;2.20;;;;;;;15.74;35.16;99734.56;268074;1268;22530;-80
2023/03/16 16:27:29;;;;;;;8.50;2.30;;;;;;;15.79;35.41;99736.86;267506;1268;22611;-81
2023/03/16 16:33:33;;;;;;;5.40;2.30;;;;;;;15.84;35.44;99743.02;267506;1272;25056;-80
2023/03/16 16:39:35;;;;;;;8.10;2.20;;;;;;;15.49;35.97;99746.55;267277;1269;23277;-79
2023/03/16 16:45:36;;;;;;;7.40;2.40;;;;;;;15.26;36.35;99752.88;267181;1266;22544;-77
2023/03/16 16:51:39;;;;;;;5.90;2.10;;;;;;;15.01;36.74;99763.38;267192;1267;22527;-80
2023/03/16 16:57:40;;;;;;;8.10;2.70;;;;;;;14.91;37.15;99761.80;267151;1268;24322;-80
2023/03/16 17:03:42;;;;;;;5.70;2.20;;;;;;;14.64;37.60;99761.48;267409;1274;24382;-79
2023/03/16 17:09:44;;;;;;;9.00;2.70;;;;;;;14.52;37.68;99768.86;267365;1273;22563;-80
2023/03/16 17:15:46;;;;;;;6.90;2.50;;;;;;;14.03;38.32;99776.79;267400;1267;22536;-79
2023/03/16 17:21:49;;;;;;;10.70;2.60;;;;;;;13.81;38.74;99785.27;267410;1267;24193;-80
2023/03/16 17:27:52;;;;;;;14.40;6.40;;;;;;;13.92;38.46;99792.40;267181;1267;22797;-81
2023/03/16 17:33:55;;;;;;;10.00;4.60;;;;;;;13.84;38.32;99790.95;267415;1268;24166;-79
2023/03/16 17:40:04;;;;;;;11.50;3.50;;;;;;;13.60;38.78;99793.69;267424;1268;22567;-79
2023/03/16 17:46:09;;;;;;;8.50;3.10;;;;;;;13.54;38.94;99794.85;267746;1269;24813;-80
2023/03/16 17:52:17;;;;;;;9.90;3.00;;;;;;;13.39;39.07;99801.05;267427;1271;22525;-81
2023/03/16 17:58:26;;;;;;;9.60;3.40;;;;;;;12.82;40.15;99806.24;267194;1270;25470;-81
2023/03/16 18:04:28;;;;;;;7.10;2.90;;;;;;;12.58;40.68;99814.93;267151;1269;23959;-80
2023/03/16 18:10:31;;;;;;;6.70;2.90;;;;;;;12.81;40.24;99814.83;267184;1268;22681;-80
2023/03/16 18:16:34;;;;;;;7.60;3.10;;;;;;;12.59;40.64;99815.51;267099;1273;24286;-78
2023/03/16 18:22:35;;;;;;;11.80;3.00;;;;;;;12.43;40.62;99820.00;267163;1269;24354;-79
2023/03/16 18:28:37;;;;;;;11.70;3.20;;;;;;;12.26;40.58;99820.84;266984;1274;22553;-78
2023/03/16 18:34:40;;;;;;;9.30;3.90;;;;;;;12.06;40.88;99826.80;267443;1268;23297;-79
2023/03/16 18:40:41;;;;;;;9.20;3.50;;;;;;;12.03;40.91;99834.42;267689;1263;25236;-78
2023/03/16 18:46:44;;;;;;;7.40;3.20;;;;;;;11.87;41.29;99841.02;267554;1270;26492;-80
2023/03/16 18:52:46;;;;;;;8.90;3.50;;;;;;;11.77;41.48;99844.58;267844;1269;22541;-79
2023/03/16 18:58:49;;;;;;;8.40;3.10;;;;;;;11.55;41.91;99854.35;267720;1260;24226;-78
2023/03/16 19:04:55;;;;;;;9.20;4.00;;;;;;;11.47;42.13;99858.61;267570;1267;22749;-79
2023/03/16 19:11:00;;;;;;;11.60;4.70;;;;;;;11.30;42.32;99863.73;267554;1267;24525;-79
2023/03/16 19:17:01;;;;;;;14.10;4.70;;;;;;;11.15;42.76;99866.66;267303;1269;22717;-79
2023/03/16 19:23:06;;;;;;;14.40;6.00;;;;;;;10.94;43.24;99872.38;267262;1266;22530;-79
2023/03/16 19:29:12;;;;;;;14.10;6.30;;;;;;;11.01;43.13;99875.35;267070;1252;22556;-84
2023/03/16 19:35:16;;;;;;;19.20;7.30;;;;;;;11.02;43.12;99876.58;267319;1270;24209;-79
2023/03/16 19:41:25;;;;;;;18.10;8.00;;;;;;;10.83;43.23;99878.95;267505;1266;22640;-79
2023/03/16 19:47:31;;;;;;;19.90;7.60;;;;;;;10.55;43.94;99885.08;267172;1265;26586;-80
2023/03/16 20:01:32;;;;;;;22.50;9.00;;;;;;;10.51;43.85;99887.36;269078;1275;22674;-84
2023/03/16 20:07:36;;;;;;;20.00;8.70;;;;;;;10.30;44.54;99890.42;268206;1269;22567;-82
2023/03/16 20:13:45;;;;;;;22.80;10.00;;;;;;;10.34;44.47;99893.77;268522;1268;22678;-82
2023/03/16 20:19:48;;;;;;;27.20;10.80;;;;;;;10.24;44.72;99896.70;268707;1274;26614;-84
2023/03/16 20:25:55;;;;;;;23.70;11.10;;;;;;;10.16;44.67;99901.63;268386;1269;22691;-85
2023/03/16 20:32:12;;;;;;;22.70;11.10;;;;;;;10.15;44.84;99905.16;268588;1271;22557;-88
2023/03/16 20:38:30;;;;;;;24.90;10.50;;;;;;;9.96;45.39;99907.25;269064;1271;22912;-88
2023/03/16 20:44:48;;;;;;;25.80;10.40;;;;;;;10.04;45.63;99908.86;269363;1271;24258;-88
2023/03/16 20:51:00;;;;;;;31.80;12.50;;;;;;;9.86;45.96;99908.27;268726;1272;23896;-88
2023/03/16 20:57:26;;;;;;;27.20;12.20;;;;;;;9.57;46.17;99911.64;268628;1266;25479;-82
2023/03/16 21:03:29;;;;;;;25.60;11.90;;;;;;;9.46;46.41;99916.50;267199;1266;22526;-79
2023/03/16 21:09:42;;;;;;;25.60;12.90;;;;;;;9.26;46.68;99919.23;267708;1265;27042;-79
2023/03/16 21:15:54;;;;;;;28.20;13.30;;;;;;;9.47;46.33;99920.79;268494;1262;22584;-79
2023/03/16 21:21:57;;;;;;;28.30;13.80;;;;;;;9.25;46.60;99922.46;267420;1268;22531;-79
2023/03/16 21:28:02;;;;;;;30.40;15.30;;;;;;;8.94;47.47;99925.33;267584;1266;23001;-79
2023/03/16 21:34:04;;;;;;;35.10;15.30;;;;;;;9.07;47.46;99919.59;267525;1270;22669;-79
2023/03/16 21:40:32;;;;;;;35.90;15.90;;;;;;;9.08;47.38;99915.70;267639;1269;23877;-79
2023/03/16 21:46:35;;;;;;;35.70;15.40;;;;;;;9.03;47.29;99912.42;267300;1271;23911;-78
2023/03/16 21:52:41;;;;;;;36.30;15.50;;;;;;;8.93;47.40;99918.31;267497;1266;22542;-77
2023/03/16 21:58:46;;;;;;;36.30;16.00;;;;;;;8.91;47.26;99921.27;267864;1263;22643;-78
2023/03/16 22:04:48;;;;;;;39.60;17.10;;;;;;;8.91;47.52;99923.38;267456;1274;25089;-79
2023/03/16 22:10:51;;;;;;;36.70;16.50;;;;;;;8.86;47.89;99928.23;267850;1271;24181;-79
2023/03/16 22:16:52;;;;;;;34.80;16.40;;;;;;;8.64;48.29;99928.29;268515;1272;22531;-79
2023/03/16 22:22:57;;;;;;;40.90;18.00;;;;;;;8.83;48.05;99928.86;268334;1274;25312;-79
2023/03/16 22:29:00;;;;;;;39.00;17.70;;;;;;;8.55;48.73;99928.72;268354;1274;23002;-80
2023/03/16 22:35:03;;;;;;;34.60;16.20;;;;;;;8.37;49.04;99917.73;268507;1268;25609;-78
2023/03/16 22:41:06;;;;;;;36.30;16.40;;;;;;;8.44;48.96;99918.29;269420;1269;24179;-80
2023/03/16 22:47:23;;;;;;;33.90;15.60;;;;;;;8.47;48.68;99912.36;269556;1274;22571;-79
2023/03/16 22:53:31;;;;;;;34.40;15.90;;;;;;;8.30;48.83;99913.98;268796;1257;22577;-80
2023/03/16 22:59:33;;;;;;;35.20;15.50;;;;;;;8.21;48.99;99907.42;268873;1273;22649;-80
2023/03/16 23:05:35;;;;;;;41.60;17.00;;;;;;;8.23;48.87;99907.08;269351;1266;23320;-78
2023/03/16 23:11:37;;;;;;;38.70;17.30;;;;;;;8.35;48.55;99903.73;269151;1272;24190;-80
2023/03/16 23:17:39;;;;;;;37.60;17.00;;;;;;;8.03;48.90;99901.39;269099;1272;25470;-80
2023/03/16 23:23:42;;;;;;;37.00;17.20;;;;;;;8.01;49.05;99902.36;268771;1269;22731;-79
2023/03/16 23:29:52;;;;;;;39.90;16.70;;;;;;;7.98;48.94;99896.52;269388;1272;22573;-80
2023/03/16 23:35:53;;;;;;;39.50;17.40;;;;;;;7.84;49.22;99894.09;268519;1273;25448;-79
2023/03/16 23:41:56;;;;;;;40.40;17.70;;;;;;;7.85;49.19;99895.46;268533;1269;22543;-79
2023/03/16 23:47:59;;;;;;;41.10;19.00;;;;;;;7.84;49.20;99906.95;268357;1272;23439;-79
2023/03/16 23:54:04;;;;;;;38.10;17.60;;;;;;;7.94;48.99;99903.20;267453;1271;24480;-79
