Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:55;;;;;;;2.67;2.22;;;14.40;96.60;;;;;;4973594;28;20026;-71
2021/08/06 00:04:23;;;;;;;2.70;2.50;;;14.50;96.50;;;;;;4974359;28;20022;-70
2021/08/06 00:06:50;;;;;;;2.72;2.58;;;14.40;96.30;;;;;;4975843;28;20030;-70
2021/08/06 00:09:18;;;;;;;3.22;3.03;;;14.50;96.20;;;;;;4977389;28;20114;-72
2021/08/06 00:11:45;;;;;;;2.55;2.35;;;14.70;96.40;;;;;;4976902;28;20093;-71
2021/08/06 00:14:12;;;;;;;3.13;2.78;;;14.80;96.10;;;;;;4975573;28;20035;-72
2021/08/06 00:16:40;;;;;;;2.42;2.33;;;14.90;95.80;;;;;;4976961;28;20085;-73
2021/08/06 00:19:07;;;;;;;2.67;2.53;;;14.90;95.70;;;;;;4976783;28;20030;-73
2021/08/06 00:21:34;;;;;;;4.05;2.92;;;15.00;96.10;;;;;;4976681;28;20023;-73
2021/08/06 00:24:02;;;;;;;2.83;2.60;;;15.10;95.50;;;;;;4975210;28;20038;-72
2021/08/06 00:26:29;;;;;;;2.60;2.40;;;15.20;95.70;;;;;;4976734;28;20019;-73
2021/08/06 00:28:57;;;;;;;3.08;2.67;;;15.20;95.60;;;;;;4975217;28;20391;-72
2021/08/06 00:31:24;;;;;;;2.30;2.20;;;15.30;95.10;;;;;;4975335;28;20031;-72
2021/08/06 00:33:51;;;;;;;2.75;2.55;;;15.30;95.10;;;;;;4975019;28;20103;-71
2021/08/06 00:36:19;;;;;;;2.88;2.15;;;15.40;95.60;;;;;;4975015;28;20173;-71
2021/08/06 00:38:46;;;;;;;3.42;3.22;;;15.50;95.40;;;;;;4976320;28;20106;-72
2021/08/06 00:41:14;;;;;;;2.78;2.50;;;15.70;94.70;;;;;;4976462;28;20019;-73
2021/08/06 00:43:41;;;;;;;2.63;2.42;;;15.80;95.00;;;;;;4976362;28;20031;-73
2021/08/06 00:46:13;;;;;;;2.50;2.30;;;15.90;94.10;;;;;;4976325;28;20026;-73
2021/08/06 00:48:41;;;;;;;2.67;2.55;;;15.90;94.20;;;;;;4975159;28;20074;-71
2021/08/06 00:51:08;;;;;;;2.70;2.60;;;15.90;94.10;;;;;;4976037;28;20484;-73
2021/08/06 00:53:39;;;;;;;3.45;2.67;;;15.90;94.00;;;;;;4974795;28;20062;-72
2021/08/06 00:56:08;;;;;;;3.17;2.72;;;16.00;94.20;;;;;;4974724;28;20030;-71
2021/08/06 00:58:37;;;;;;;2.60;2.50;;;16.10;94.10;;;;;;4974535;28;20027;-72
2021/08/06 01:01:04;;;;;;;3.10;2.90;;;16.20;94.00;;;;;;4976014;28;20085;-71
2021/08/06 01:03:50;;;;;;;2.60;2.50;;;16.20;93.60;;;;;;4974640;28;20031;-71
2021/08/06 01:06:36;;;;;;;2.70;2.50;;;16.20;93.90;;;;;;4976076;28;20105;-72
2021/08/06 01:09:46;;;;;;;2.60;2.50;;;16.30;93.70;;;;;;4975828;28;20042;-73
2021/08/06 01:12:53;;;;;;;3.45;2.80;;;16.30;93.50;;;;;;4881399;29;20112;-70
2021/08/06 01:15:21;;;;;;;2.45;2.25;;;16.40;93.40;;;;;;4897438;29;20043;-71
2021/08/06 01:17:51;;;;;;;2.60;2.50;;;16.40;93.20;;;;;;4951252;28;20038;-72
2021/08/06 01:20:29;;;;;;;2.70;2.50;;;16.40;92.80;;;;;;4974485;28;20031;-73
2021/08/06 01:23:16;;;;;;;2.70;2.50;;;16.40;93.10;;;;;;4975938;28;20292;-73
2021/08/06 01:25:56;;;;;;;2.55;2.45;;;16.30;93.10;;;;;;4975748;28;20442;-73
2021/08/06 01:28:30;;;;;;;2.50;2.40;;;16.30;93.30;;;;;;4974443;28;20023;-72
2021/08/06 01:30:58;;;;;;;2.60;2.40;;;16.50;93.60;;;;;;4974547;28;20106;-72
2021/08/06 01:33:25;;;;;;;2.70;2.50;;;16.60;92.60;;;;;;4975571;28;20034;-73
2021/08/06 01:35:53;;;;;;;2.75;2.55;;;16.70;92.70;;;;;;4974355;28;20038;-73
2021/08/06 01:38:20;;;;;;;2.78;2.60;;;16.90;92.60;;;;;;4974145;28;20459;-71
2021/08/06 01:41:09;;;;;;;2.70;2.60;;;17.00;92.50;;;;;;4975506;28;20030;-72
2021/08/06 01:43:54;;;;;;;2.90;2.70;;;17.10;92.40;;;;;;4975392;28;20031;-72
2021/08/06 01:46:35;;;;;;;2.50;2.30;;;17.20;92.30;;;;;;4975402;28;20491;-73
2021/08/06 01:49:16;;;;;;;2.47;2.30;;;17.30;92.10;;;;;;4975442;28;20043;-74
2021/08/06 01:51:58;;;;;;;2.50;2.40;;;17.30;91.60;;;;;;4975499;28;20065;-73
2021/08/06 01:54:29;;;;;;;2.60;2.50;;;17.40;91.50;;;;;;4974326;28;20372;-74
2021/08/06 01:56:57;;;;;;;2.42;2.22;;;17.50;91.30;;;;;;4975310;28;20098;-72
2021/08/06 01:59:26;;;;;;;2.80;2.40;;;17.50;91.20;;;;;;4975468;28;20026;-75
2021/08/06 02:01:54;;;;;;;2.30;2.20;;;17.60;91.70;;;;;;4975209;28;20085;-72
2021/08/06 02:04:23;;;;;;;2.38;2.28;;;17.70;91.00;;;;;;4973825;28;20027;-73
2021/08/06 02:06:52;;;;;;;2.40;2.30;;;17.70;91.00;;;;;;4973944;28;20035;-69
2021/08/06 02:09:21;;;;;;;2.53;2.30;;;17.70;91.30;;;;;;4975071;28;20541;-70
2021/08/06 02:11:50;;;;;;;3.15;2.60;;;17.70;90.90;;;;;;4973393;28;20058;-71
2021/08/06 02:14:19;;;;;;;2.72;2.50;;;17.80;91.10;;;;;;4973580;28;20455;-72
2021/08/06 02:16:49;;;;;;;2.85;2.35;;;17.80;91.00;;;;;;4974771;28;20097;-72
2021/08/06 02:19:20;;;;;;;2.30;2.20;;;18.00;91.10;;;;;;4957809;28;20063;-72
2021/08/06 02:21:52;;;;;;;3.00;2.70;;;18.10;91.10;;;;;;4974915;28;20220;-73
2021/08/06 02:24:22;;;;;;;2.60;2.40;;;18.10;90.60;;;;;;4974515;28;20023;-74
2021/08/06 02:26:51;;;;;;;4.53;2.50;;;18.20;90.60;;;;;;4957726;28;20506;-75
2021/08/06 02:29:22;;;;;;;3.35;2.70;;;18.10;90.60;;;;;;4972991;28;20041;-73
2021/08/06 02:31:53;;;;;;;2.75;2.58;;;18.20;90.60;;;;;;4974584;28;20110;-73
2021/08/06 02:34:21;;;;;;;2.75;2.55;;;18.30;90.50;;;;;;4973529;28;20033;-73
2021/08/06 02:36:48;;;;;;;2.85;2.60;;;18.30;90.10;;;;;;4974749;28;20511;-74
2021/08/06 02:39:19;;;;;;;2.50;2.40;;;18.30;90.60;;;;;;4974893;28;20026;-74
2021/08/06 02:41:49;;;;;;;3.00;2.80;;;18.40;90.00;;;;;;4973403;28;20490;-74
2021/08/06 02:44:17;;;;;;;2.78;2.53;;;18.40;89.10;;;;;;4973424;28;20030;-74
2021/08/06 02:46:45;;;;;;;2.90;2.70;;;18.40;88.80;;;;;;4973530;28;20328;-74
2021/08/06 02:49:12;;;;;;;2.50;2.40;;;18.50;89.10;;;;;;4957485;28;20062;-74
2021/08/06 02:51:40;;;;;;;10.80;6.97;;;18.50;89.80;;;;;;4973355;28;20033;-72
2021/08/06 02:54:07;;;;;;;3.13;2.22;;;18.60;89.00;;;;;;4974766;28;20468;-72
2021/08/06 02:56:35;;;;;;;11.98;8.57;;;18.60;89.00;;;;;;4974692;28;20027;-74
2021/08/06 02:59:03;;;;;;;7.22;5.30;;;18.70;90.00;;;;;;4974370;28;20555;-72
2021/08/06 03:01:31;;;;;;;16.38;11.20;;;18.80;90.00;;;;;;4974652;28;20054;-72
2021/08/06 03:03:58;;;;;;;10.02;7.32;;;18.90;90.00;;;;;;4974647;28;20035;-74
2021/08/06 03:06:25;;;;;;;2.75;2.55;;;19.00;90.30;;;;;;4973902;28;20054;-72
2021/08/06 03:08:53;;;;;;;2.90;2.65;;;19.20;89.90;;;;;;4974253;28;20061;-72
2021/08/06 03:11:20;;;;;;;4.75;4.35;;;19.10;88.00;;;;;;4973864;28;20031;-72
2021/08/06 03:13:48;;;;;;;3.13;2.88;;;18.90;88.80;;;;;;4972815;28;20566;-72
2021/08/06 03:16:15;;;;;;;2.30;2.20;;;18.90;88.80;;;;;;4973780;28;20022;-73
2021/08/06 03:18:42;;;;;;;2.58;2.42;;;18.90;87.70;;;;;;4974468;28;20026;-71
2021/08/06 03:21:10;;;;;;;3.38;2.80;;;19.00;88.90;;;;;;4973887;28;20031;-72
2021/08/06 03:23:37;;;;;;;4.57;3.65;;;19.00;87.80;;;;;;4973872;28;20114;-72
2021/08/06 03:26:04;;;;;;;2.67;2.55;;;19.20;87.70;;;;;;4972551;28;20022;-71
2021/08/06 03:28:32;;;;;;;2.80;2.70;;;19.10;86.50;;;;;;4973764;28;20023;-72
2021/08/06 03:30:59;;;;;;;3.00;2.70;;;19.20;87.70;;;;;;4973785;28;20019;-72
2021/08/06 03:33:27;;;;;;;2.80;2.60;;;19.30;87.40;;;;;;4973737;28;20019;-73
2021/08/06 03:35:54;;;;;;;2.97;2.78;;;19.30;86.40;;;;;;4973822;28;20094;-72
2021/08/06 03:38:24;;;;;;;2.72;2.60;;;19.30;85.90;;;;;;4972470;28;20050;-70
2021/08/06 03:40:53;;;;;;;2.78;2.58;;;19.30;86.70;;;;;;4974414;28;20070;-72
2021/08/06 03:43:21;;;;;;;3.70;2.70;;;19.20;86.40;;;;;;4976050;28;20495;-72
2021/08/06 03:45:49;;;;;;;2.90;2.70;;;19.40;87.60;;;;;;4977622;28;20030;-71
2021/08/06 03:48:17;;;;;;;3.25;3.05;;;19.60;88.30;;;;;;4977501;28;20023;-72
2021/08/06 03:50:44;;;;;;;3.25;3.05;;;19.60;87.30;;;;;;4977526;28;20023;-72
2021/08/06 03:53:11;;;;;;;3.10;2.90;;;19.60;86.30;;;;;;4977409;28;20022;-71
2021/08/06 03:55:39;;;;;;;2.83;2.63;;;19.50;85.30;;;;;;4977267;28;20107;-70
2021/08/06 03:58:06;;;;;;;2.92;2.60;;;19.60;87.10;;;;;;4977371;28;20038;-72
2021/08/06 04:00:37;;;;;;;3.33;2.50;;;19.60;86.10;;;;;;4975921;28;20027;-72
2021/08/06 04:03:06;;;;;;;3.25;2.83;;;19.50;85.30;;;;;;4975794;28;20093;-71
2021/08/06 04:05:35;;;;;;;2.80;2.70;;;19.50;85.80;;;;;;4977064;28;20029;-74
2021/08/06 04:08:08;;;;;;;2.80;2.70;;;19.60;87.00;;;;;;4977107;28;20057;-73
2021/08/06 04:10:36;;;;;;;3.05;2.88;;;19.50;85.30;;;;;;4975764;28;20026;-73
2021/08/06 04:13:04;;;;;;;3.17;2.97;;;19.70;87.10;;;;;;4976798;28;20046;-72
2021/08/06 04:15:31;;;;;;;3.00;2.80;;;19.80;86.50;;;;;;4976891;28;20026;-72
2021/08/06 04:17:59;;;;;;;3.40;2.80;;;19.90;86.80;;;;;;4977057;28;20027;-71
2021/08/06 04:20:26;;;;;;;3.28;3.08;;;19.90;85.70;;;;;;4976833;28;20034;-72
2021/08/06 04:22:54;;;;;;;2.85;2.65;;;19.90;85.20;;;;;;4975432;28;20035;-72
2021/08/06 04:25:21;;;;;;;3.13;2.92;;;19.90;85.70;;;;;;4976967;28;20121;-72
2021/08/06 04:27:49;;;;;;;3.83;3.47;;;19.90;85.50;;;;;;4976696;28;20054;-72
2021/08/06 04:30:16;;;;;;;3.22;3.10;;;19.90;84.20;;;;;;4975832;28;20161;-71
2021/08/06 04:32:43;;;;;;;3.78;3.47;;;19.90;84.10;;;;;;4977134;28;20479;-72
2021/08/06 04:35:11;;;;;;;3.45;3.22;;;20.00;84.80;;;;;;4975646;28;20031;-72
2021/08/06 04:37:56;;;;;;;3.00;2.90;;;19.90;84.60;;;;;;4976994;28;20118;-72
2021/08/06 04:40:23;;;;;;;2.90;2.70;;;19.80;84.60;;;;;;4976991;28;20019;-70
2021/08/06 04:42:51;;;;;;;3.22;2.95;;;19.80;84.10;;;;;;4977015;28;20027;-70
2021/08/06 04:45:19;;;;;;;4.75;2.80;;;19.70;84.80;;;;;;4977019;28;20030;-72
2021/08/06 04:47:51;;;;;;;2.50;2.40;;;19.70;83.80;;;;;;4975736;28;20023;-71
2021/08/06 04:50:21;;;;;;;2.60;2.50;;;19.60;83.80;;;;;;4975390;28;20035;-71
2021/08/06 04:52:49;;;;;;;3.20;3.00;;;19.60;82.20;;;;;;4974676;28;20027;-70
2021/08/06 04:55:16;;;;;;;3.10;2.90;;;19.50;83.90;;;;;;4976793;28;20039;-71
2021/08/06 04:57:44;;;;;;;3.00;2.80;;;19.40;84.20;;;;;;4976247;28;20023;-70
2021/08/06 05:00:12;;;;;;;3.10;2.90;;;19.40;85.50;;;;;;4975009;28;20113;-70
2021/08/06 05:02:40;;;;;;;3.38;2.90;;;19.30;85.50;;;;;;4975034;28;20026;-72
2021/08/06 05:05:07;;;;;;;5.05;3.10;;;19.30;84.60;;;;;;4975157;28;20409;-72
2021/08/06 05:07:35;;;;;;;3.17;3.08;;;19.20;83.30;;;;;;4976051;28;20435;-71
2021/08/06 05:10:03;;;;;;;3.10;2.90;;;19.20;85.50;;;;;;4975984;28;20074;-72
2021/08/06 05:12:30;;;;;;;5.65;2.80;;;19.30;83.60;;;;;;4975444;28;20046;-74
2021/08/06 05:14:57;;;;;;;2.88;2.75;;;19.30;83.20;;;;;;4975866;28;20027;-73
2021/08/06 05:17:25;;;;;;;3.03;2.83;;;19.30;82.50;;;;;;4975753;28;20027;-75
2021/08/06 05:19:52;;;;;;;3.20;3.00;;;19.20;82.60;;;;;;4975697;28;20023;-73
2021/08/06 05:22:19;;;;;;;2.83;2.72;;;19.10;83.00;;;;;;4975626;28;20023;-74
2021/08/06 05:24:47;;;;;;;2.92;2.60;;;19.20;82.80;;;;;;4975727;28;20479;-73
2021/08/06 05:27:14;;;;;;;2.90;2.70;;;19.10;82.90;;;;;;4975546;28;20482;-73
2021/08/06 05:29:41;;;;;;;3.92;2.63;;;19.10;83.70;;;;;;4975701;28;20072;-72
2021/08/06 05:32:09;;;;;;;2.60;2.40;;;19.00;84.20;;;;;;4975432;28;20027;-74
2021/08/06 05:34:36;;;;;;;3.60;3.40;;;19.00;83.40;;;;;;4973988;28;20541;-73
2021/08/06 05:37:04;;;;;;;3.20;3.00;;;19.10;84.10;;;;;;4975489;28;20475;-73
2021/08/06 05:39:31;;;;;;;3.17;3.00;;;19.00;83.70;;;;;;4975258;28;20023;-73
2021/08/06 05:41:58;;;;;;;3.40;3.20;;;19.00;83.80;;;;;;4975561;28;20022;-74
2021/08/06 05:44:26;;;;;;;2.60;2.40;;;18.90;85.30;;;;;;4973980;28;20387;-74
2021/08/06 05:46:53;;;;;;;3.22;3.03;;;18.90;86.10;;;;;;4973877;28;20023;-73
2021/08/06 05:49:20;;;;;;;2.88;2.70;;;19.00;85.50;;;;;;4975163;28;20023;-74
2021/08/06 05:51:48;;;;;;;2.83;2.63;;;18.90;84.70;;;;;;4975188;28;20019;-72
2021/08/06 05:54:15;;;;;;;2.90;2.70;;;18.90;84.50;;;;;;4973818;28;20033;-73
2021/08/06 05:56:42;;;;;;;2.97;2.78;;;18.90;85.10;;;;;;4973738;28;20023;-72
2021/08/06 05:59:10;;;;;;;3.28;3.08;;;18.90;84.90;;;;;;4975059;28;20027;-71
2021/08/06 06:01:37;;;;;;;3.30;3.10;;;18.90;85.90;;;;;;4974891;28;20026;-74
2021/08/06 06:04:04;;;;;;;3.00;2.80;;;18.80;85.40;;;;;;4972902;28;20057;-75
2021/08/06 06:06:33;;;;;;;2.80;2.60;;;18.70;85.80;;;;;;4974809;28;20428;-72
2021/08/06 06:09:01;;;;;;;4.45;2.63;;;18.80;85.30;;;;;;4973390;28;20081;-76
2021/08/06 06:11:28;;;;;;;2.70;2.50;;;18.70;86.80;;;;;;4973505;28;20419;-72
2021/08/06 06:13:59;;;;;;;2.70;2.50;;;18.70;85.80;;;;;;4974857;28;20023;-73
2021/08/06 06:16:26;;;;;;;2.90;2.70;;;18.60;86.00;;;;;;4974727;28;20027;-73
2021/08/06 06:18:54;;;;;;;2.75;2.55;;;18.60;87.00;;;;;;4973421;28;20030;-72
2021/08/06 06:21:22;;;;;;;3.20;2.85;;;18.60;86.70;;;;;;4974615;28;20105;-73
2021/08/06 06:23:50;;;;;;;3.60;2.75;;;18.60;87.30;;;;;;4973120;28;20443;-72
2021/08/06 06:26:17;;;;;;;2.90;2.70;;;18.60;86.60;;;;;;4973252;28;20033;-71
2021/08/06 06:28:44;;;;;;;2.60;2.40;;;18.50;87.10;;;;;;4973141;28;20118;-73
2021/08/06 06:31:12;;;;;;;2.60;2.40;;;18.50;86.90;;;;;;4974438;28;20107;-72
2021/08/06 06:33:39;;;;;;;2.50;2.40;;;18.40;87.20;;;;;;4974401;28;20050;-72
2021/08/06 06:36:06;;;;;;;2.70;2.50;;;18.30;87.90;;;;;;4972989;28;20031;-74
2021/08/06 06:38:34;;;;;;;2.90;2.70;;;18.30;87.90;;;;;;4975324;28;20029;-78
2021/08/06 06:41:01;;;;;;;2.80;2.60;;;18.30;87.40;;;;;;4973829;28;20458;-77
2021/08/06 06:43:29;;;;;;;2.58;2.38;;;18.20;87.50;;;;;;4974345;28;20058;-75
2021/08/06 06:45:56;;;;;;;2.40;2.30;;;18.10;88.10;;;;;;4974534;28;20046;-75
2021/08/06 06:48:24;;;;;;;2.55;2.35;;;18.00;88.40;;;;;;4972889;28;20037;-74
2021/08/06 06:50:52;;;;;;;2.85;2.17;;;17.90;89.40;;;;;;4972920;28;20033;-75
2021/08/06 06:53:20;;;;;;;2.80;2.60;;;17.70;90.40;;;;;;4974103;28;20435;-76
2021/08/06 06:55:47;;;;;;;2.80;2.70;;;17.50;91.30;;;;;;4974092;28;20023;-73
2021/08/06 06:58:15;;;;;;;3.50;2.95;;;17.40;90.90;;;;;;4972635;28;20027;-73
2021/08/06 07:00:42;;;;;;;3.10;2.88;;;17.30;90.80;;;;;;4972536;28;20027;-72
2021/08/06 07:03:09;;;;;;;3.25;2.72;;;17.20;92.00;;;;;;4973746;28;20387;-73
2021/08/06 07:05:37;;;;;;;3.40;2.90;;;17.00;93.10;;;;;;4973989;28;20030;-74
2021/08/06 07:08:05;;;;;;;3.35;2.80;;;16.80;93.60;;;;;;4972603;28;20091;-74
2021/08/06 07:10:32;;;;;;;4.05;3.13;;;16.50;93.80;;;;;;4974153;28;20023;-75
2021/08/06 07:12:59;;;;;;;4.97;3.97;;;16.40;94.90;;;;;;4973524;28;20130;-72
2021/08/06 07:15:27;;;;;;;3.85;3.40;;;16.30;95.80;;;;;;4974012;28;20037;-74
2021/08/06 07:17:54;;;;;;;7.15;3.78;;;16.30;96.50;;;;;;4977628;28;20027;-73
2021/08/06 07:20:22;;;;;;;4.57;4.10;;;16.20;96.90;;;;;;4976147;28;20110;-77
2021/08/06 07:22:49;;;;;;;5.55;4.43;;;16.20;97.70;;;;;;4977814;28;20027;-76
2021/08/06 07:25:18;;;;;;;6.43;4.70;;;16.10;98.00;;;;;;4976486;28;20023;-77
2021/08/06 07:27:46;;;;;;;5.80;5.18;;;16.00;98.30;;;;;;4976408;28;20027;-76
2021/08/06 07:30:14;;;;;;;6.80;5.30;;;15.80;98.70;;;;;;4977616;28;20053;-75
2021/08/06 07:32:42;;;;;;;9.85;5.50;;;15.70;99.40;;;;;;4976615;28;20030;-74
2021/08/06 07:35:10;;;;;;;6.28;5.68;;;15.60;99.90;;;;;;4976726;28;20031;-76
2021/08/06 07:37:37;;;;;;;7.95;5.60;;;15.60;99.90;;;;;;4977782;28;20077;-74
2021/08/06 07:40:06;;;;;;;7.80;5.57;;;15.40;99.90;;;;;;4978560;28;20101;-74
2021/08/06 07:42:34;;;;;;;10.18;6.97;;;15.40;99.90;;;;;;4978852;28;20031;-75
2021/08/06 07:45:02;;;;;;;10.23;7.72;;;15.30;99.90;;;;;;4977908;28;20025;-77
2021/08/06 07:47:29;;;;;;;14.70;8.35;;;15.30;99.90;;;;;;4977549;28;20022;-75
2021/08/06 07:49:57;;;;;;;14.00;9.02;;;15.30;99.90;;;;;;4977557;28;20070;-75
2021/08/06 07:52:24;;;;;;;10.95;9.45;;;15.20;99.90;;;;;;4976496;28;20435;-74
2021/08/06 07:54:52;;;;;;;10.13;8.98;;;15.20;99.90;;;;;;4977469;28;20058;-77
2021/08/06 07:57:19;;;;;;;8.85;7.95;;;15.10;99.90;;;;;;4977623;28;20031;-73
2021/08/06 07:59:46;;;;;;;10.25;8.15;;;15.10;99.90;;;;;;4977112;28;20019;-73
2021/08/06 08:02:14;;;;;;;9.05;8.15;;;15.00;99.90;;;;;;4976983;28;20388;-74
2021/08/06 08:04:41;;;;;;;11.18;8.45;;;14.80;99.90;;;;;;4975532;28;20050;-74
2021/08/06 08:07:09;;;;;;;11.77;8.57;;;14.80;99.90;;;;;;4976993;28;20101;-76
2021/08/06 08:09:36;;;;;;;9.73;8.60;;;14.70;99.90;;;;;;4976897;28;20030;-76
2021/08/06 08:12:03;;;;;;;9.55;8.65;;;14.60;99.90;;;;;;4975134;28;20443;-76
2021/08/06 08:14:31;;;;;;;10.88;9.65;;;14.60;99.90;;;;;;4976885;28;20046;-76
2021/08/06 08:16:58;;;;;;;10.40;9.40;;;14.60;99.90;;;;;;4976850;28;20030;-76
2021/08/06 08:19:26;;;;;;;11.00;9.88;;;14.50;99.90;;;;;;4976709;28;20431;-76
2021/08/06 08:21:53;;;;;;;11.60;10.50;;;14.40;99.90;;;;;;4976623;28;20019;-76
2021/08/06 08:24:20;;;;;;;10.98;9.98;;;14.30;99.90;;;;;;4976495;28;20400;-76
2021/08/06 08:26:48;;;;;;;11.85;10.40;;;14.20;99.90;;;;;;4976058;28;20462;-76
2021/08/06 08:29:15;;;;;;;10.98;9.73;;;14.10;99.90;;;;;;4976623;28;20023;-76
2021/08/06 08:31:43;;;;;;;10.57;9.57;;;14.00;99.90;;;;;;4976496;28;20022;-75
2021/08/06 08:34:10;;;;;;;10.60;9.50;;;14.00;99.90;;;;;;4976403;28;20026;-75
2021/08/06 08:36:37;;;;;;;10.15;9.25;;;13.90;99.90;;;;;;4975039;28;20033;-75
2021/08/06 08:39:05;;;;;;;10.05;8.90;;;13.90;99.90;;;;;;4974946;28;20038;-75
2021/08/06 08:41:33;;;;;;;10.75;9.73;;;13.90;99.90;;;;;;4976176;28;20074;-76
2021/08/06 08:44:01;;;;;;;10.73;9.70;;;13.80;99.90;;;;;;4976117;28;20538;-76
2021/08/06 08:46:32;;;;;;;10.63;9.55;;;13.90;99.90;;;;;;4976153;28;20438;-76
2021/08/06 08:49:01;;;;;;;10.57;9.38;;;13.90;99.90;;;;;;4976260;28;20019;-76
2021/08/06 08:51:29;;;;;;;11.60;10.60;;;13.80;99.90;;;;;;4976114;28;20110;-76
2021/08/06 08:54:00;;;;;;;14.88;13.13;;;13.70;99.90;;;;;;4974705;28;20038;-76
2021/08/06 08:56:29;;;;;;;;;;;13.70;99.90;;;;;;4975098;28;20038;-75
2021/08/06 08:58:57;;;;;;;11.27;10.20;;;13.60;99.90;;;;;;4974900;28;19954;-77
2021/08/06 09:01:25;;;;;;;12.48;11.18;;;13.50;99.90;;;;;;4976032;28;20026;-76
2021/08/06 09:03:53;;;;;;;11.52;10.43;;;13.50;99.90;;;;;;4975978;28;20030;-76
2021/08/06 09:06:37;;;;;;;13.77;10.57;;;13.40;99.90;;;;;;4975869;28;20364;-75
2021/08/06 09:09:22;;;;;;;18.05;15.82;;;13.30;99.90;;;;;;4976110;28;20022;-75
2021/08/06 09:11:51;;;;;;;16.55;12.38;;;13.30;99.90;;;;;;4974210;28;20089;-75
2021/08/06 09:14:27;;;;;;;10.10;9.07;;;13.30;99.90;;;;;;4974866;28;20400;-76
2021/08/06 09:17:09;;;;;;;10.82;7.97;;;13.30;99.90;;;;;;4974522;28;20034;-75
2021/08/06 09:19:39;;;;;;;6.45;5.75;;;13.50;99.90;;;;;;4975813;28;20430;-75
2021/08/06 09:22:17;;;;;;;5.90;5.30;;;13.70;99.90;;;;;;4974141;28;20392;-75
2021/08/06 09:25:02;;;;;;;6.60;5.95;;;13.90;99.90;;;;;;4975522;28;20256;-74
2021/08/06 09:27:32;;;;;;;6.07;4.80;;;14.00;99.90;;;;;;4975564;28;20019;-74
2021/08/06 09:30:02;;;;;;;6.32;5.22;;;14.00;99.90;;;;;;4974236;28;20050;-73
2021/08/06 09:32:54;;;;;;;6.85;5.05;;;14.10;99.90;;;;;;4975422;28;20023;-74
2021/08/06 09:35:28;;;;;;;6.05;5.55;;;14.10;99.90;;;;;;4975460;28;20031;-74
2021/08/06 09:37:57;;;;;;;6.45;5.70;;;14.00;99.90;;;;;;4975138;28;20459;-74
2021/08/06 09:40:27;;;;;;;6.95;5.10;;;14.00;99.90;;;;;;4974664;28;20026;-74
2021/08/06 09:43:00;;;;;;;7.13;4.82;;;14.00;99.90;;;;;;4974403;28;20034;-73
2021/08/06 09:45:37;;;;;;;5.40;4.85;;;13.90;99.90;;;;;;4975182;28;20031;-74
2021/08/06 09:48:07;;;;;;;4.45;4.05;;;13.90;99.90;;;;;;4975490;28;20019;-73
2021/08/06 09:50:47;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;4973881;28;20468;-74
2021/08/06 09:53:18;;;;;;;4.22;3.88;;;13.80;99.90;;;;;;4975142;28;20336;-75
2021/08/06 09:55:50;;;;;;;4.95;4.55;;;13.90;99.70;;;;;;4973766;28;20031;-74
2021/08/06 09:58:23;;;;;;;5.40;4.90;;;13.80;99.80;;;;;;4975155;28;20022;-74
2021/08/06 10:00:53;;;;;;;5.80;5.07;;;13.80;99.90;;;;;;4974856;28;20027;-73
2021/08/06 10:03:31;;;;;;;5.28;4.72;;;13.70;99.90;;;;;;4975217;28;20030;-74
2021/08/06 10:06:12;;;;;;;4.45;4.10;;;13.60;99.90;;;;;;4974875;28;20054;-73
2021/08/06 10:08:41;;;;;;;3.97;3.72;;;13.60;99.90;;;;;;4974961;28;20022;-73
2021/08/06 10:11:09;;;;;;;4.45;3.70;;;13.60;99.90;;;;;;4974659;28;20019;-75
2021/08/06 10:13:38;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;4973528;28;20411;-75
2021/08/06 10:16:06;;;;;;;4.28;3.97;;;13.60;99.90;;;;;;4974759;28;20388;-74
2021/08/06 10:18:34;;;;;;;5.10;4.57;;;13.50;99.90;;;;;;4973234;28;20049;-73
2021/08/06 10:21:01;;;;;;;4.45;4.15;;;13.50;99.90;;;;;;4974690;28;20459;-73
2021/08/06 10:23:28;;;;;;;5.30;4.90;;;13.40;99.90;;;;;;4974487;28;20073;-74
2021/08/06 10:25:56;;;;;;;5.32;4.90;;;13.40;99.90;;;;;;4974612;28;20038;-73
2021/08/06 10:28:24;;;;;;;6.68;6.00;;;13.30;99.90;;;;;;4973011;28;20042;-73
2021/08/06 10:30:51;;;;;;;6.20;5.63;;;13.20;99.90;;;;;;4974442;28;20022;-74
2021/08/06 10:33:28;;;;;;;5.85;5.32;;;13.10;99.90;;;;;;4974439;28;20027;-74
2021/08/06 10:36:02;;;;;;;6.15;5.65;;;13.00;99.90;;;;;;4973091;28;20407;-74
2021/08/06 10:38:39;;;;;;;6.07;5.47;;;13.00;99.90;;;;;;4974313;28;20106;-74
2021/08/06 10:41:16;;;;;;;5.72;5.22;;;13.00;99.90;;;;;;4972982;28;20431;-75
2021/08/06 10:44:06;;;;;;;5.15;4.70;;;13.10;99.90;;;;;;4974296;28;20023;-73
2021/08/06 10:46:59;;;;;;;5.15;4.75;;;13.10;99.90;;;;;;4974283;28;20045;-74
2021/08/06 10:49:28;;;;;;;5.40;5.05;;;13.20;99.90;;;;;;4974229;28;20023;-74
2021/08/06 10:52:16;;;;;;;5.03;4.72;;;13.10;99.90;;;;;;4974130;28;20086;-74
2021/08/06 10:54:45;;;;;;;5.40;4.90;;;13.10;99.90;;;;;;4974096;28;20073;-74
2021/08/06 10:57:25;;;;;;;3.95;3.67;;;13.00;99.90;;;;;;4974306;28;20387;-74
2021/08/06 10:59:53;;;;;;;4.80;4.28;;;13.00;99.90;;;;;;4972849;28;20033;-75
2021/08/06 11:02:38;;;;;;;4.18;3.95;;;13.00;99.90;;;;;;4973898;28;20503;-75
2021/08/06 11:05:33;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;4972737;28;20436;-75
2021/08/06 11:08:01;;;;;;;4.93;4.63;;;12.90;99.90;;;;;;4966600;28;20100;-74
2021/08/06 11:10:49;;;;;;;4.15;3.85;;;12.90;99.90;;;;;;4973851;28;20027;-74
2021/08/06 11:13:52;;;;;;;4.03;3.72;;;12.90;99.90;;;;;;4973774;28;20043;-74
2021/08/06 11:16:20;;;;;;;4.28;3.88;;;12.90;99.90;;;;;;4961216;28;20043;-73
2021/08/06 11:18:49;;;;;;;3.63;3.42;;;12.80;99.90;;;;;;4973921;28;20071;-73
2021/08/06 11:21:18;;;;;;;4.30;4.00;;;12.70;99.90;;;;;;4973972;28;20034;-75
2021/08/06 11:23:59;;;;;;;3.92;3.63;;;12.70;99.90;;;;;;4973811;28;20456;-74
2021/08/06 11:26:26;;;;;;;4.05;3.75;;;12.60;99.90;;;;;;4973872;28;20095;-74
2021/08/06 11:28:56;;;;;;;3.90;3.70;;;12.60;99.90;;;;;;4972369;28;20058;-74
2021/08/06 11:31:24;;;;;;;3.92;3.63;;;12.50;99.90;;;;;;4972360;28;20019;-73
2021/08/06 11:34:04;;;;;;;3.83;3.58;;;12.50;99.90;;;;;;4973699;28;20023;-74
2021/08/06 11:36:33;;;;;;;3.50;3.30;;;12.50;99.90;;;;;;4972394;28;20069;-74
2021/08/06 11:39:16;;;;;;;3.90;3.60;;;12.60;99.90;;;;;;4973671;28;20114;-72
2021/08/06 11:41:52;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;4973649;28;20031;-75
2021/08/06 11:44:20;;;;;;;3.42;3.22;;;12.50;99.90;;;;;;4973403;28;20027;-74
2021/08/06 11:46:52;;;;;;;3.50;3.30;;;12.60;99.90;;;;;;4973524;28;20034;-74
2021/08/06 11:49:20;;;;;;;3.95;3.63;;;12.60;99.90;;;;;;4973600;28;20071;-74
2021/08/06 11:51:53;;;;;;;4.25;3.30;;;12.60;99.90;;;;;;4973568;28;20387;-75
2021/08/06 11:54:25;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;4973483;28;20031;-74
2021/08/06 11:57:01;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;4973635;28;20484;-75
2021/08/06 11:59:29;;;;;;;3.70;3.50;;;12.70;99.90;;;;;;4972157;28;20085;-76
2021/08/06 12:02:16;;;;;;;3.97;3.67;;;12.80;99.70;;;;;;4972820;28;20030;-75
2021/08/06 12:04:43;;;;;;;3.80;3.58;;;12.70;99.80;;;;;;4977098;28;20436;-73
2021/08/06 12:07:10;;;;;;;3.97;3.78;;;12.70;99.80;;;;;;4975861;28;20406;-74
2021/08/06 12:09:38;;;;;;;4.00;3.80;;;12.60;99.80;;;;;;4977217;28;20433;-73
2021/08/06 12:12:05;;;;;;;4.10;3.80;;;12.60;99.80;;;;;;4975170;28;20193;-76
2021/08/06 12:14:33;;;;;;;4.60;4.40;;;12.60;99.80;;;;;;4976681;28;20043;-74
2021/08/06 12:17:00;;;;;;;4.22;3.92;;;12.50;99.90;;;;;;4976797;28;20026;-74
2021/08/06 12:19:28;;;;;;;4.30;4.10;;;12.50;99.90;;;;;;4976832;28;20217;-74
2021/08/06 12:21:55;;;;;;;4.50;4.20;;;12.50;99.80;;;;;;4976895;28;20368;-75
2021/08/06 12:24:23;;;;;;;3.67;3.47;;;12.50;99.80;;;;;;4975440;28;20506;-75
2021/08/06 12:26:51;;;;;;;3.28;3.10;;;12.50;99.80;;;;;;4976765;28;20357;-74
2021/08/06 12:29:20;;;;;;;3.28;3.08;;;12.50;99.80;;;;;;4976739;28;20056;-76
2021/08/06 12:31:57;;;;;;;3.40;3.20;;;12.50;99.90;;;;;;4976697;28;20034;-74
2021/08/06 12:34:26;;;;;;;3.75;3.45;;;12.40;99.90;;;;;;4976694;28;20030;-76
2021/08/06 12:36:58;;;;;;;3.80;3.60;;;12.50;99.60;;;;;;4976548;28;20026;-75
2021/08/06 12:39:28;;;;;;;3.67;3.47;;;12.50;99.50;;;;;;4975161;28;20027;-74
2021/08/06 12:42:09;;;;;;;4.70;4.40;;;12.50;99.60;;;;;;4976628;28;20031;-76
2021/08/06 12:44:36;;;;;;;;;;;12.40;99.70;;;;;;4977000;28;20106;-73
2021/08/06 12:47:18;;;;;;;4.15;3.90;;;12.40;99.70;;;;;;4975050;28;20044;-75
2021/08/06 12:50:07;;;;;;;3.95;3.65;;;12.30;99.80;;;;;;4976297;28;20077;-74
2021/08/06 12:52:39;;;;;;;3.60;3.50;;;12.30;99.90;;;;;;4975167;28;20522;-75
2021/08/06 12:55:14;;;;;;;4.15;3.90;;;12.30;99.90;;;;;;4976343;28;20129;-74
2021/08/06 12:57:54;;;;;;;3.97;3.67;;;12.20;99.90;;;;;;4976236;28;20042;-75
2021/08/06 13:00:30;;;;;;;4.65;4.25;;;12.10;99.90;;;;;;4976202;28;20022;-74
2021/08/06 13:03:00;;;;;;;3.90;3.70;;;12.10;99.90;;;;;;4974783;28;20046;-74