Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:36;;;;;;;;;;;;;;;15.44;100.00;100035.25;5097110;28;20430;-65
2023/10/14 00:03:06;;;;;;;;;;;;;;;15.43;100.00;100052.28;5087592;28;20033;-65
2023/10/14 00:05:31;;;;;;;;;;;;;;;15.39;100.00;100064.31;5092201;28;19908;-65
2023/10/14 00:07:56;;;;;;;;;;;;;;;15.40;100.00;100089.28;5096017;28;19919;-64
2023/10/14 00:10:22;;;;;;;;;;;;;;;15.36;100.00;100077.16;5085278;28;20370;-65
2023/10/14 00:12:53;;;;;;;;;;;;;;;15.31;100.00;100056.16;5095316;28;19922;-65
2023/10/14 00:15:19;;;;;;;;;;;;;;;15.25;100.00;100059.44;5075802;28;19910;-64
2023/10/14 00:17:44;;;;;;;;;;;;;;;15.30;100.00;100053.66;5103762;28;19912;-65
2023/10/14 00:20:10;;;;;;;;;;;;;;;15.33;100.00;100061.38;5107644;28;19922;-65
2023/10/14 00:22:39;;;;;;;;;;;;;;;15.31;100.00;100074.91;5105642;28;19989;-65
2023/10/14 00:25:09;;;;;;;;;;;;;;;15.28;100.00;100074.38;5107975;28;19912;-65
2023/10/14 00:27:35;;;;;;;;;;;;;;;15.28;100.00;100059.13;5112671;28;19907;-65
2023/10/14 00:30:09;;;;;;;;;;;;;;;15.28;100.00;100064.50;5094121;28;19984;-65
2023/10/14 00:32:35;;;;;;;;;;;;;;;15.27;100.00;100091.44;5080041;28;19921;-65
2023/10/14 00:35:03;;;;;;;;;;;;;;;15.28;100.00;100111.88;5108339;28;19919;-65
2023/10/14 00:37:32;;;;;;;;;;;;;;;15.28;100.00;100123.44;5094175;28;20361;-65
2023/10/14 00:40:02;;;;;;;;;;;;;;;15.31;100.00;100124.97;5084092;28;19991;-65
2023/10/14 00:42:27;;;;;;;;;;;;;;;15.31;100.00;100119.63;5104698;28;19920;-65
2023/10/14 00:44:53;;;;;;;;;;;;;;;15.27;100.00;100127.13;5103868;28;19960;-65
2023/10/14 00:47:18;;;;;;;;;;;;;;;15.29;100.00;100129.63;5092789;28;20286;-65
2023/10/14 00:49:45;;;;;;;;;;;;;;;15.28;100.00;100126.13;5106160;28;19912;-65
2023/10/14 00:52:18;;;;;;;;;;;;;;;15.25;100.00;100125.56;5078533;28;19912;-65
2023/10/14 00:59:49;;;;;;;;;;;;;;;15.22;100.00;100129.38;5101473;28;19926;-65
2023/10/14 01:02:18;;;;;;;;;;;;;;;15.16;100.00;100133.47;5094375;28;19920;-65
2023/10/14 01:04:51;;;;;;;;;;;;;;;15.14;100.00;100138.13;5080824;28;19915;-65
2023/10/14 01:07:17;;;;;;;;;;;;;;;15.17;100.00;100140.50;5094507;28;19915;-65
2023/10/14 01:09:52;;;;;;;;;;;;;;;15.24;100.00;100150.69;5106481;28;19914;-65
2023/10/14 01:12:23;;;;;;;;;;;;;;;15.23;100.00;100149.81;5075853;28;20076;-65
2023/10/14 01:14:53;;;;;;;;;;;;;;;15.17;100.00;100159.25;5109732;28;20364;-65
2023/10/14 01:17:29;;;;;;;;;;;;;;;15.12;100.00;100160.72;5088685;28;20294;-65
2023/10/14 01:22:43;;;;;;;;;;;;;;;14.89;100.00;100211.03;5094818;28;19912;-65
2023/10/14 01:25:15;;;;;;;;;;;;;;;14.70;100.00;100196.63;5111589;28;19911;-65
2023/10/14 01:27:44;;;;;;;;;;;;;;;14.50;100.00;100219.81;5082813;28;19912;-65
2023/10/14 01:30:12;;;;;;;;;;;;;;;14.39;100.00;100225.28;5096482;28;19916;-65
2023/10/14 01:37:46;;;;;;;;;;;;;;;14.38;100.00;100249.47;5111834;28;19954;-65
2023/10/14 01:40:24;;;;;;;;;;;;;;;14.38;100.00;100257.50;5111025;28;19963;-65
2023/10/14 01:43:05;;;;;;;;;;;;;;;14.36;100.00;100264.84;5087767;28;19912;-65
2023/10/14 01:45:31;;;;;;;;;;;;;;;14.36;100.00;100262.16;5101327;28;20259;-65
2023/10/14 01:50:57;;;;;;;;;;;;;;;14.34;100.00;100288.19;5094417;28;19920;-65
2023/10/14 01:53:23;;;;;;;;;;;;;;;14.27;100.00;100295.94;5100982;28;19916;-65
2023/10/14 01:55:53;;;;;;;;;;;;;;;14.12;100.00;100308.81;5111331;28;20278;-65
2023/10/14 01:58:30;;;;;;;;;;;;;;;14.04;100.00;100301.44;5096916;28;20022;-65
2023/10/14 02:03:41;;;;;;;;;;;;;;;13.86;100.00;100327.09;5084245;28;19999;-65
2023/10/14 02:06:11;;;;;;;;;;;;;;;13.84;100.00;100327.19;5098794;28;19947;-65
2023/10/14 02:08:37;;;;;;;;;;;;;;;13.87;100.00;100336.78;5080992;28;20294;-65
2023/10/14 02:11:03;;;;;;;;;;;;;;;13.92;100.00;100344.44;5101738;28;19912;-65
2023/10/14 02:13:28;;;;;;;;;;;;;;;13.96;100.00;100353.88;5101726;28;20405;-64
2023/10/14 02:15:59;;;;;;;;;;;;;;;13.95;100.00;100352.19;5106072;28;19933;-65
2023/10/14 02:18:24;;;;;;;;;;;;;;;13.97;100.00;100361.78;5082221;28;19922;-65
2023/10/14 02:21:35;;;;;;;;;;;;;;;13.99;100.00;100362.47;5111489;28;20368;-65
2023/10/14 02:23:45;;;;;;;;;;;;;;;14.04;100.00;100367.44;5064148;28;19955;-64
2023/10/14 02:26:30;;;;;;;;;;;;;;;14.06;100.00;100377.03;5066306;28;19935;-65
2023/10/14 02:28:56;;;;;;;;;;;;;;;14.01;100.00;100381.91;5109486;28;19965;-65
2023/10/14 02:33:54;;;;;;;;;;;;;;;14.07;100.00;100405.47;5096091;28;19969;-64
2023/10/14 02:36:20;;;;;;;;;;;;;;;14.09;100.00;100411.53;5095868;28;19911;-64
2023/10/14 02:38:53;;;;;;;;;;;;;;;14.05;100.00;100406.56;5096423;28;19916;-64
2023/10/14 02:41:18;;;;;;;;;;;;;;;14.02;100.00;100422.88;5106187;28;19911;-64
2023/10/14 02:43:44;;;;;;;;;;;;;;;13.97;100.00;100423.28;5096151;28;19935;-65
2023/10/14 02:46:11;;;;;;;;;;;;;;;13.86;100.00;100436.69;5114181;28;19918;-65
2023/10/14 02:48:54;;;;;;;;;;;;;;;13.80;100.00;100440.72;5082135;28;19911;-65
2023/10/14 02:54:26;;;;;;;;;;;;;;;13.69;100.00;100462.13;5092263;28;19965;-64
2023/10/14 02:59:17;;;;;;;;;;;;;;;13.50;100.00;100477.97;5097456;28;19969;-64
2023/10/14 03:01:44;;;;;;;;;;;;;;;13.44;100.00;100494.50;5086665;28;19922;-64
2023/10/14 03:04:10;;;;;;;;;;;;;;;13.33;100.00;100506.91;5111220;28;19954;-64
2023/10/14 03:06:46;;;;;;;;;;;;;;;13.29;100.00;100501.91;5108411;28;19912;-65
2023/10/14 03:09:17;;;;;;;;;;;;;;;13.26;100.00;100510.19;5093228;28;20288;-65
2023/10/14 03:11:42;;;;;;;;;;;;;;;13.22;100.00;100517.56;5099760;28;19970;-64
2023/10/14 03:14:08;;;;;;;;;;;;;;;13.22;100.00;100532.75;5110217;28;20314;-64
2023/10/14 03:16:35;;;;;;;;;;;;;;;13.24;100.00;100531.66;5095608;28;19908;-64
2023/10/14 03:19:00;;;;;;;;;;;;;;;13.25;100.00;100538.72;5113949;28;19916;-64
2023/10/14 03:21:31;;;;;;;;;;;;;;;13.23;100.00;100540.63;5113808;28;19918;-65
2023/10/14 03:23:58;;;;;;;;;;;;;;;13.15;100.00;100545.75;5113572;28;19919;-64
2023/10/14 03:26:31;;;;;;;;;;;;;;;13.15;100.00;100559.94;5094185;28;19912;-65
2023/10/14 03:28:57;;;;;;;;;;;;;;;13.17;100.00;100565.97;5108976;28;19957;-65
2023/10/14 03:31:24;;;;;;;;;;;;;;;13.12;100.00;100575.34;5089625;28;20317;-65
2023/10/14 03:33:58;;;;;;;;;;;;;;;13.10;100.00;100571.94;5093040;28;19912;-65
2023/10/14 03:36:28;;;;;;;;;;;;;;;13.09;100.00;100578.25;5095082;28;20286;-65
2023/10/14 03:38:58;;;;;;;;;;;;;;;13.03;100.00;100586.72;5087784;28;19926;-65
2023/10/14 03:41:29;;;;;;;;;;;;;;;12.97;99.66;100590.75;5092045;28;21143;-64
2023/10/14 03:43:58;;;;;;;;;;;;;;;12.94;99.80;100599.84;5108167;28;19918;-65
2023/10/14 03:46:41;;;;;;;;;;;;;;;12.73;97.80;100580.97;5110705;28;19911;-65
2023/10/14 03:49:11;;;;;;;;;;;;;;;12.89;98.50;100619.84;5104174;28;20044;-65
2023/10/14 03:51:37;;;;;;;;;;;;;;;12.84;98.21;100616.66;5093005;28;20381;-65
2023/10/14 03:54:23;;;;;;;;;;;;;;;12.79;98.67;100625.00;5105962;28;19916;-65
2023/10/14 03:56:50;;;;;;;;;;;;;;;12.79;98.68;100625.00;5078486;28;20002;-65
2023/10/14 03:59:26;;;;;;;;;;;;;;;12.66;96.95;100635.75;5100755;28;19916;-64
2023/10/14 04:01:58;;;;;;;;;;;;;;;12.56;96.49;100641.91;5080359;28;19931;-65
2023/10/14 04:04:26;;;;;;;;;;;;;;;12.55;97.96;100641.06;5109809;28;20286;-65
2023/10/14 04:09:40;;;;;;;;;;;;;;;12.49;97.81;100649.50;5111741;28;20374;-65
2023/10/14 04:12:09;;;;;;;;;;;;;;;12.47;97.90;100662.97;5113066;28;19911;-65
2023/10/14 04:14:38;;;;;;;;;;;;;;;12.40;97.18;100663.53;5093941;28;20397;-65
2023/10/14 04:17:18;;;;;;;;;;;;;;;12.38;97.64;100668.13;5088832;28;20345;-65
2023/10/14 04:24:50;;;;;;;;;;;;;;;12.22;97.45;100687.06;5111592;28;20411;-65
2023/10/14 04:30:11;;;;;;;;;;;;;;;12.21;97.46;100702.22;5111889;28;20397;-65
2023/10/14 04:32:42;;;;;;;;;;;;;;;12.17;96.91;100702.53;5094908;28;20360;-65
2023/10/14 04:35:08;;;;;;;;;;;;;;;12.12;97.21;100712.69;5106248;28;19912;-65
2023/10/14 04:37:50;;;;;;;;;;;;;;;12.09;97.54;100715.56;5078668;28;19930;-65
2023/10/14 04:40:24;;;;;;;;;;;;;;;12.08;97.91;100720.03;5111914;28;19916;-65
2023/10/14 04:42:50;;;;;;;;;;;;;;;12.07;97.92;100729.03;5110454;28;19919;-65
2023/10/14 04:45:16;;;;;;;;;;;;;;;12.11;98.72;100732.31;5112185;28;19912;-65
2023/10/14 04:47:44;;;;;;;;;;;;;;;12.02;98.50;100739.16;5110288;28;19923;-65
2023/10/14 04:50:21;;;;;;;;;;;;;;;11.95;97.97;100744.06;5096919;28;19947;-65
2023/10/14 04:52:49;;;;;;;;;;;;;;;11.94;98.11;100747.72;5102421;28;20313;-64
2023/10/14 04:55:36;;;;;;;;;;;;;;;11.94;98.07;100746.81;5093648;28;19920;-65
2023/10/14 05:00:42;;;;;;;;;;;;;;;11.91;98.53;100753.25;5104103;28;19916;-65
2023/10/14 05:03:13;;;;;;;;;;;;;;;11.81;97.99;100770.78;5099398;28;19962;-65
2023/10/14 05:05:41;;;;;;;;;;;;;;;11.77;98.23;100771.97;5108434;28;19963;-64
2023/10/14 05:08:07;;;;;;;;;;;;;;;11.74;98.40;100767.72;5077125;28;19911;-65
2023/10/14 05:10:32;;;;;;;;;;;;;;;11.76;98.26;100773.75;5111830;28;19912;-65
2023/10/14 05:12:58;;;;;;;;;;;;;;;11.64;97.94;100782.59;5093320;28;19904;-65
2023/10/14 05:15:27;;;;;;;;;;;;;;;11.59;98.26;100785.59;5106701;28;19912;-65
2023/10/14 05:18:00;;;;;;;;;;;;;;;11.59;98.52;100793.59;5063693;28;20003;-65
2023/10/14 05:20:47;;;;;;;;;;;;;;;11.60;98.43;100797.94;5082719;28;19995;-65
2023/10/14 05:23:19;;;;;;;;;;;;;;;11.59;98.28;100811.41;5105548;28;20040;-65
2023/10/14 05:25:45;;;;;;;;;;;;;;;11.60;98.45;100805.94;5107713;28;19995;-65
2023/10/14 05:28:14;;;;;;;;;;;;;;;11.63;98.50;100812.03;5110659;28;19955;-65
2023/10/14 05:30:39;;;;;;;;;;;;;;;11.62;98.49;100812.97;5099972;28;19911;-65
2023/10/14 05:33:06;;;;;;;;;;;;;;;11.58;97.77;100813.19;5095437;28;19969;-65
2023/10/14 05:35:38;;;;;;;;;;;;;;;11.56;97.83;100820.44;5090101;28;20451;-65
2023/10/14 05:38:09;;;;;;;;;;;;;;;11.49;97.75;100827.13;5097205;28;19912;-64
2023/10/14 05:40:36;;;;;;;;;;;;;;;11.49;98.40;100828.94;5109079;28;19919;-65
2023/10/14 05:43:01;;;;;;;;;;;;;;;11.45;98.07;100830.13;5102629;28;19950;-65
2023/10/14 05:45:27;;;;;;;;;;;;;;;11.42;98.17;100833.84;5097953;28;19947;-65
2023/10/14 05:47:53;;;;;;;;;;;;;;;11.38;98.08;100842.97;5115063;28;19915;-64
2023/10/14 05:50:19;;;;;;;;;;;;;;;11.39;98.56;100852.69;5097109;28;19919;-65
2023/10/14 05:52:49;;;;;;;;;;;;;;;11.39;98.26;100858.00;5114913;28;19912;-64
2023/10/14 05:55:19;;;;;;;;;;;;;;;11.44;98.42;100852.34;5114726;28;19915;-65
2023/10/14 05:57:45;;;;;;;;;;;;;;;11.41;98.57;100849.91;5115124;28;19972;-65
2023/10/14 06:00:20;;;;;;;;;;;;;;;11.35;97.81;100861.81;5096824;28;19916;-64
2023/10/14 06:02:46;;;;;;;;;;;;;;;11.30;98.18;100870.13;5115128;28;20002;-64
2023/10/14 06:05:16;;;;;;;;;;;;;;;11.33;98.45;100874.38;5115518;28;19943;-64
2023/10/14 06:07:46;;;;;;;;;;;;;;;11.34;98.23;100884.06;5114686;28;19919;-65
2023/10/14 06:10:11;;;;;;;;;;;;;;;11.29;97.89;100883.50;5095909;28;20286;-65
2023/10/14 06:12:37;;;;;;;;;;;;;;;11.30;98.17;100893.22;5086245;28;19911;-64
2023/10/14 06:15:09;;;;;;;;;;;;;;;11.29;97.83;100896.81;5114662;28;20319;-65
2023/10/14 06:17:38;;;;;;;;;;;;;;;11.05;97.27;100868.19;5114760;28;19910;-65
2023/10/14 06:20:08;;;;;;;;;;;;;;;11.16;97.62;100910.09;5114814;28;19963;-64
2023/10/14 06:22:33;;;;;;;;;;;;;;;11.16;97.86;100918.06;5114794;28;19954;-64
2023/10/14 06:25:00;;;;;;;;;;;;;;;11.25;97.92;100916.63;5114130;28;19953;-65
2023/10/14 06:27:26;;;;;;;;;;;;;;;11.14;97.59;100915.50;5114810;28;19911;-65
2023/10/14 06:29:51;;;;;;;;;;;;;;;11.13;97.20;100920.94;5114006;28;19960;-64
2023/10/14 06:32:18;;;;;;;;;;;;;;;11.15;97.68;100940.34;5114431;28;20394;-65
2023/10/14 06:34:44;;;;;;;;;;;;;;;11.16;97.77;100944.69;5114424;28;19916;-65
2023/10/14 06:37:11;;;;;;;;;;;;;;;11.23;97.92;100946.00;5114231;28;19911;-65
2023/10/14 06:39:39;;;;;;;;;;;;;;;11.23;97.43;100943.34;5084633;28;19920;-65
2023/10/14 06:42:05;;;;;;;;;;;;;;;11.25;97.35;100961.88;5111455;28;19920;-64
2023/10/14 06:44:32;;;;;;;;;;;;;;;11.19;96.90;100957.81;5096304;28;19911;-65
2023/10/14 06:47:00;;;;;;;;;;;;;;;11.18;96.99;100976.53;5114699;28;19937;-64
2023/10/14 06:49:36;;;;;;;;;;;;;;;11.34;96.52;100969.28;5095495;28;19965;-64
2023/10/14 06:52:04;;;;;;;;;;;;;;;11.32;97.52;100977.38;5097465;28;19919;-65
2023/10/14 06:54:30;;;;;;;;;;;;;;;11.18;97.35;100979.19;5113856;28;20317;-65
2023/10/14 06:56:56;;;;;;;;;;;;;;;11.17;97.32;100994.31;5114618;28;20290;-65
2023/10/14 06:59:21;;;;;;;;;;;;;;;11.19;97.60;100992.41;5095137;28;19926;-65
2023/10/14 07:01:49;;;;;;;;;;;;;;;11.14;97.66;101000.69;5113981;28;19913;-65
2023/10/14 07:04:17;;;;;;;;;;;;;;;11.15;97.30;101006.88;5114081;28;19919;-65
2023/10/14 07:06:47;;;;;;;;;;;;;;;11.10;97.59;101017.81;5114011;28;19907;-64
2023/10/14 07:09:17;;;;;;;;;;;;;;;11.10;97.78;101014.28;5114093;28;19957;-65
2023/10/14 07:11:46;;;;;;;;;;;;;;;11.11;97.85;101021.31;5095854;28;20004;-64
2023/10/14 07:14:11;;;;;;;;;;;;;;;10.95;97.64;101005.47;5114119;28;19919;-64
2023/10/14 07:16:36;;;;;;;;;;;;;;;11.13;97.92;101027.41;5113933;28;19908;-65
2023/10/14 07:19:02;;;;;;;;;;;;;;;11.12;97.89;101028.38;5113396;28;20418;-64
2023/10/14 07:21:29;;;;;;;;;;;;;;;11.16;97.66;101034.34;5095809;28;20350;-65
2023/10/14 07:23:54;;;;;;;;;;;;;;;11.11;97.73;101043.47;5094727;28;19907;-64
2023/10/14 07:26:20;;;;;;;;;;;;;;;11.14;97.25;101045.09;5113048;28;19918;-64
2023/10/14 07:28:51;;;;;;;;;;;;;;;11.12;97.62;101044.34;5113505;28;19918;-64
2023/10/14 07:31:19;;;;;;;;;;;;;;;11.22;97.03;101047.28;5093849;28;19934;-64
2023/10/14 07:33:45;;;;;;;;;;;;;;;11.15;97.59;101054.81;5113382;28;20385;-65
2023/10/14 07:36:11;;;;;;;;;;;;;;;11.14;97.85;101053.91;5113189;28;19912;-65
2023/10/14 07:38:37;;;;;;;;;;;;;;;11.19;97.72;101060.78;5112932;28;19945;-64
2023/10/14 07:41:03;;;;;;;;;;;;;;;11.22;97.74;101061.44;5112804;28;20386;-65
2023/10/14 07:43:28;;;;;;;;;;;;;;;11.31;97.49;101063.53;5095086;28;19964;-65
2023/10/14 07:45:54;;;;;;;;;;;;;;;11.30;97.30;101066.31;5094936;28;19919;-65
2023/10/14 07:48:22;;;;;;;;;;;;;;;11.31;97.41;101068.84;5107456;28;19965;-65
2023/10/14 07:50:48;;;;;;;;;;;;;;;11.36;96.00;101084.56;5094790;28;19935;-65
2023/10/14 07:53:14;;;;;;;;;;;;;;;11.37;96.24;101080.94;5093891;28;20335;-65
2023/10/14 07:55:40;;;;;;;;;;;;;;;11.39;96.23;101081.69;5109455;28;19920;-65
2023/10/14 07:58:08;;;;;;;;;;;;;;;11.55;94.59;101089.56;5112340;28;19914;-65
2023/10/14 08:00:49;;;;;;;;;;;;;;;11.45;94.98;101080.47;5091440;28;19987;-64
2023/10/14 08:03:21;;;;;;;;;;;;;;;11.52;94.77;101098.59;5094567;28;20286;-65
2023/10/14 08:05:54;;;;;;;;;;;;;;;11.57;94.73;101093.84;5101960;28;20362;-65
2023/10/14 08:08:20;;;;;;;;;;;;;;;11.66;94.12;101087.09;5112760;28;20328;-65
2023/10/14 08:10:46;;;;;;;;;;;;;;;11.66;94.16;101103.06;5094473;28;19908;-65
2023/10/14 08:13:12;;;;;;;;;;;;;;;11.63;94.09;101103.25;5112990;28;19953;-65
2023/10/14 08:15:37;;;;;;;;;;;;;;;11.70;93.83;101106.38;5094500;28;20403;-65
2023/10/14 08:18:06;;;;;;;;;;;;;;;11.75;93.34;101113.13;5094362;28;20003;-65
2023/10/14 08:20:32;;;;;;;;;;;;;;;11.81;93.38;101119.88;5112626;28;20263;-65
2023/10/14 08:22:57;;;;;;;;;;;;;;;11.88;93.27;101117.72;5112894;28;19926;-65
2023/10/14 08:25:25;;;;;;;;;;;;;;;11.88;92.44;101131.03;5094183;28;19914;-65
2023/10/14 08:27:51;;;;;;;;;;;;;;;11.90;92.82;101132.66;5112475;28;20401;-65
2023/10/14 08:30:16;;;;;;;;;;;;;;;12.05;92.43;101128.16;5094356;28;19908;-64
2023/10/14 08:32:42;;;;;;;;;;;;;;;11.99;92.89;101131.22;5112849;28;19907;-64
2023/10/14 08:35:17;;;;;;;;;;;;;;;12.06;92.28;101124.53;5112439;28;19914;-65
2023/10/14 08:37:49;;;;;;;;;;;;;;;12.06;91.60;101135.22;5112337;28;19915;-65
2023/10/14 08:40:16;;;;;;;;;;;;;;;12.08;92.75;101146.59;5076884;28;19994;-64
2023/10/14 08:42:46;;;;;;;;;;;;;;;12.18;91.69;101146.88;5112708;28;19908;-64
2023/10/14 08:45:11;;;;;;;;;;;;;;;12.16;89.81;101157.63;5112378;28;19908;-65
2023/10/14 08:47:37;;;;;;;;;;;;;;;12.17;91.29;101161.16;5111920;28;20278;-65
2023/10/14 08:50:03;;;;;;;;;;;;;;;12.22;91.88;101175.91;5112395;28;19920;-65
2023/10/14 08:52:29;;;;;;;;;;;;;;;12.26;89.82;101180.09;5112906;28;19914;-65
2023/10/14 08:54:55;;;;;;;;;;;;;;;12.30;89.68;101171.91;5112001;28;19950;-65
2023/10/14 08:57:23;;;;;;;;;;;;;;;12.35;90.39;101167.94;5094192;28;20306;-65
2023/10/14 08:59:49;;;;;;;;;;;;;;;12.43;88.55;101173.66;5110984;28;20374;-66
2023/10/14 09:02:14;;;;;;;;;;;;;;;12.49;88.63;101172.38;5112005;28;20370;-65
2023/10/14 09:04:40;;;;;;;;;;;;;;;12.55;88.72;101176.47;5112093;28;19907;-65
2023/10/14 09:07:12;;;;;;;;;;;;;;;12.60;87.09;101185.03;5114883;28;20290;-65
2023/10/14 09:09:37;;;;;;;;;;;;;;;12.64;86.30;101192.72;5097685;28;19919;-65
2023/10/14 09:12:10;;;;;;;;;;;;;;;12.68;85.57;101201.41;5116415;28;19916;-65
2023/10/14 09:14:37;;;;;;;;;;;;;;;12.77;85.50;101194.59;5116395;28;19911;-66
2023/10/14 09:17:05;;;;;;;;;;;;;;;12.79;86.74;101203.34;5116578;28;20354;-65
2023/10/14 09:19:47;;;;;;;;;;;;;;;12.83;85.63;101197.69;5115816;28;19915;-64
2023/10/14 09:22:25;;;;;;;;;;;;;;;12.90;86.33;101195.47;5116023;28;19919;-65
2023/10/14 09:24:51;;;;;;;;;;;;;;;12.95;86.28;101204.03;5097273;28;19937;-65
2023/10/14 09:27:17;;;;;;;;;;;;;;;12.95;82.87;101206.69;5115837;28;20034;-65
2023/10/14 09:29:43;;;;;;;;;;;;;;;12.94;81.44;101211.19;5115973;28;19908;-65
2023/10/14 09:32:11;;;;;;;;;;;;;;;12.98;82.45;101192.28;5096626;28;19931;-66
2023/10/14 09:34:37;;;;;;;;;;;;;;;13.03;82.49;101200.81;5094197;28;19923;-65
2023/10/14 09:37:10;;;;;;;;;;;;;;;13.05;78.82;101199.78;5075698;28;20330;-65
2023/10/14 09:39:44;;;;;;;;;;;;;;;13.05;77.50;101206.94;5108424;28;19927;-65
2023/10/14 09:42:10;;;;;;;;;;;;;;;13.12;77.62;101218.94;5109517;28;19908;-65
2023/10/14 09:44:39;;;;;;;;;;;;;;;13.19;79.70;101212.19;5110483;28;19911;-65
2023/10/14 09:47:09;;;;;;;;;;;;;;;13.28;77.19;101219.59;5111580;28;19919;-65
2023/10/14 09:49:35;;;;;;;;;;;;;;;13.33;76.48;101212.13;5076109;28;20005;-64
2023/10/14 09:52:02;;;;;;;;;;;;;;;13.32;73.74;101221.09;5093122;28;20362;-65
2023/10/14 09:54:31;;;;;;;;;;;;;;;13.35;74.94;101220.91;5093514;28;19912;-65
2023/10/14 09:57:00;;;;;;;;;;;;;;;13.42;75.56;101223.16;5112465;28;19942;-64
2023/10/14 09:59:28;;;;;;;;;;;;;;;13.43;73.74;101230.19;5114875;28;20019;-64
2023/10/14 10:01:55;;;;;;;;;;;;;;;13.50;70.63;101231.47;5104186;28;19998;-65
2023/10/14 10:04:24;;;;;;;;;;;;;;;13.61;70.97;101234.25;5089345;28;20368;-65
2023/10/14 10:06:49;;;;;;;;;;;;;;;13.77;71.73;101234.06;5074970;28;19916;-65
2023/10/14 10:09:34;;;;;;;;;;;;;;;13.91;73.81;101227.72;5107262;28;19912;-65
2023/10/14 10:12:00;;;;;;;;;;;;;;;14.13;72.67;101240.44;5094196;28;19912;-66
2023/10/14 10:14:26;;;;;;;;;;;;;;;14.28;70.18;101229.47;5076960;28;19924;-65
2023/10/14 10:16:52;;;;;;;;;;;;;;;14.44;69.14;101239.94;5055876;28;19938;-65
2023/10/14 10:19:17;;;;;;;;;;;;;;;14.65;70.62;101231.31;5095832;28;19978;-65
2023/10/14 10:22:03;;;;;;;;;;;;;;;14.88;63.77;101249.22;5106381;28;19919;-65
2023/10/14 10:24:38;;;;;;;;;;;;;;;15.03;61.49;101244.53;5094562;28;20275;-65
2023/10/14 10:27:03;;;;;;;;;;;;;;;15.13;62.51;101258.06;5074725;28;19973;-65
2023/10/14 10:29:32;;;;;;;;;;;;;;;15.26;61.88;101264.19;5089962;28;20732;-65
2023/10/14 10:32:08;;;;;;;;;;;;;;;15.39;60.65;101259.63;5081014;28;20328;-65
2023/10/14 10:34:34;;;;;;;;;;;;;;;15.53;63.53;101261.25;5073263;28;19912;-65
2023/10/14 10:37:02;;;;;;;;;;;;;;;15.63;64.15;101267.59;5105824;28;19981;-65
2023/10/14 10:39:27;;;;;;;;;;;;;;;15.31;59.22;101267.38;5090412;28;20267;-64
2023/10/14 10:41:53;;;;;;;;;;;;;;;15.26;62.29;101277.59;5094455;28;20389;-65
2023/10/14 10:44:21;;;;;;;;;;;;;;;15.27;60.87;101279.31;5094385;28;20263;-64
2023/10/14 10:46:48;;;;;;;;;;;;;;;14.93;60.05;101281.00;5076040;28;19961;-65
2023/10/14 10:49:14;;;;;;;;;;;;;;;14.69;62.22;101283.66;5101093;28;19958;-65
2023/10/14 10:52:00;;;;;;;;;;;;;;;14.42;61.34;101284.69;5105699;28;19912;-65
2023/10/14 10:54:26;;;;;;;;;;;;;;;14.46;60.70;101290.66;5108382;28;19918;-65
2023/10/14 10:56:53;;;;;;;;;;;;;;;14.57;62.31;101290.78;5113145;28;19920;-65
2023/10/14 10:59:18;;;;;;;;;;;;;;;15.05;63.26;101290.78;5112186;28;19960;-64
2023/10/14 11:01:47;;;;;;;;;;;;;;;15.86;61.07;101291.81;5104215;28;20050;-65
2023/10/14 11:04:14;;;;;;;;;;;;;;;16.77;57.27;101288.97;5094761;28;19915;-65
2023/10/14 11:06:39;;;;;;;;;;;;;;;17.29;54.52;101286.44;5110012;28;20357;-65
2023/10/14 11:09:05;;;;;;;;;;;;;;;17.77;58.19;101285.94;5094236;28;19961;-66
2023/10/14 11:11:31;;;;;;;;;;;;;;;18.41;55.25;101287.50;5103345;28;20052;-65
2023/10/14 11:13:57;;;;;;;;;;;;;;;18.93;53.89;101290.94;5107736;28;19919;-65
2023/10/14 11:16:27;;;;;;;;;;;;;;;19.48;52.70;101293.06;5112660;28;19919;-65
2023/10/14 11:18:52;;;;;;;;;;;;;;;20.07;50.21;101302.75;5088298;28;20433;-65
2023/10/14 11:21:18;;;;;;;;;;;;;;;20.30;50.25;101288.88;5094593;28;20022;-65
2023/10/14 11:23:44;;;;;;;;;;;;;;;20.37;48.03;101296.22;5112336;28;19946;-65
2023/10/14 11:26:11;;;;;;;;;;;;;;;20.18;45.12;101299.88;5094128;28;19912;-65
2023/10/14 11:28:37;;;;;;;;;;;;;;;20.28;46.44;101304.38;5110875;28;19918;-66
2023/10/14 11:31:04;;;;;;;;;;;;;;;20.40;42.65;101301.31;5102491;28;20006;-65
2023/10/14 11:33:33;;;;;;;;;;;;;;;20.46;40.29;101290.94;5112699;28;19912;-65
2023/10/14 11:35:58;;;;;;;;;;;;;;;20.86;39.92;101309.50;5105128;28;20003;-66
2023/10/14 11:38:25;;;;;;;;;;;;;;;21.39;44.40;101284.34;5093940;28;20425;-65
2023/10/14 11:40:51;;;;;;;;;;;;;;;21.90;37.58;101301.63;5108638;28;19915;-65
2023/10/14 11:43:17;;;;;;;;;;;;;;;21.87;40.65;101285.69;5108080;28;19912;-65
2023/10/14 11:45:45;;;;;;;;;;;;;;;22.16;39.94;101296.19;5093655;28;19938;-65
2023/10/14 11:48:20;;;;;;;;;;;;;;;21.26;37.24;101297.38;5093292;28;19911;-66
2023/10/14 11:50:47;;;;;;;;;;;;;;;20.20;40.17;101305.13;5107388;28;20259;-65
2023/10/14 11:53:13;;;;;;;;;;;;;;;19.44;43.75;101299.72;5112077;28;19968;-65
2023/10/14 11:55:38;;;;;;;;;;;;;;;18.69;44.89;101302.06;5111467;28;19915;-65
2023/10/14 11:58:04;;;;;;;;;;;;;;;18.07;46.78;101297.75;5111493;28;19919;-65
2023/10/14 12:00:30;;;;;;;;;;;;;;;18.88;47.41;101312.03;5089509;28;19922;-65
2023/10/14 12:02:56;;;;;;;;;;;;;;;20.00;42.21;101303.47;5099773;28;19911;-66
2023/10/14 12:05:21;;;;;;;;;;;;;;;20.81;45.02;101299.13;5091873;28;20308;-65
2023/10/14 12:07:51;;;;;;;;;;;;;;;21.61;39.70;101298.38;5091361;28;19927;-66
2023/10/14 12:10:17;;;;;;;;;;;;;;;;;;5100839;28;19912;-66
2023/10/14 12:12:42;;;;;;;;;;;;;;;22.66;39.13;101298.13;5070478;28;19919;-66
2023/10/14 12:15:08;;;;;;;;;;;;;;;23.01;40.73;101296.22;5102554;28;19915;-66
2023/10/14 12:17:36;;;;;;;;;;;;;;;24.03;36.48;101289.41;5109334;28;20021;-66
2023/10/14 12:20:06;;;;;;;;;;;;;;;24.43;36.46;101301.16;5102563;28;20271;-66
2023/10/14 12:22:32;;;;;;;;;;;;;;;23.85;35.48;101307.75;5092321;28;19911;-66
2023/10/14 12:24:57;;;;;;;;;;;;;;;23.68;36.47;101306.91;5109238;28;19994;-66
2023/10/14 12:27:25;;;;;;;;;;;;;;;23.85;36.97;101288.72;5108945;28;20475;-66
2023/10/14 12:29:51;;;;;;;;;;;;;;;24.37;39.48;101296.41;5108736;28;19965;-66
2023/10/14 12:32:17;;;;;;;;;;;;;;;25.10;36.49;101297.91;5109253;28;20164;-66
2023/10/14 12:34:43;;;;;;;;;;;;;;;24.97;39.44;101297.63;5091384;28;19922;-66
2023/10/14 12:37:30;;;;;;;;;;;;;;;24.47;34.77;101313.41;5087006;28;20287;-66
2023/10/14 12:40:04;;;;;;;;;;;;;;;23.85;34.10;101305.03;5105674;28;19922;-66
2023/10/14 12:42:45;;;;;;;;;;;;;;;22.84;36.15;101316.13;5106294;28;19918;-66
2023/10/14 12:45:13;;;;;;;;;;;;;;;21.97;37.37;101320.78;5107469;28;19912;-66
2023/10/14 12:47:46;;;;;;;;;;;;;;;21.87;38.44;101317.34;5106352;28;19912;-66
2023/10/14 12:50:11;;;;;;;;;;;;;;;21.13;38.04;101335.66;5100581;28;20366;-65
2023/10/14 12:52:38;;;;;;;;;;;;;;;20.98;38.85;101331.78;5097753;28;19912;-64
2023/10/14 12:55:13;;;;;;;;;;;;;;;22.51;36.88;101324.16;5083623;28;20421;-66
2023/10/14 12:57:39;;;;;;;;;;;;;;;23.57;35.25;101332.53;5101480;28;19965;-65
2023/10/14 13:00:16;;;;;;;;;;;;;;;23.97;33.35;101349.00;5075353;28;19920;-65
2023/10/14 13:02:42;;;;;;;;;;;;;;;23.75;36.22;101361.44;5083307;28;20282;-65
2023/10/14 13:05:13;;;;;;;;;;;;;;;21.97;40.26;101372.25;5080640;28;19924;-66
2023/10/14 13:07:39;;;;;;;;;;;;;;;20.46;42.10;101366.59;5071873;28;19908;-65
2023/10/14 13:10:06;;;;;;;;;;;;;;;19.63;43.57;101374.44;5088819;28;19915;-65
2023/10/14 13:12:31;;;;;;;;;;;;;;;18.49;46.68;101381.13;5093891;28;20366;-65
2023/10/14 13:15:05;;;;;;;;;;;;;;;17.80;48.56;101382.56;5094164;28;19908;-65
2023/10/14 13:17:35;;;;;;;;;;;;;;;17.15;52.00;101383.53;5112129;28;20320;-65
2023/10/14 13:20:00;;;;;;;;;;;;;;;16.83;52.48;101383.47;5112317;28;19912;-65
2023/10/14 13:22:26;;;;;;;;;;;;;;;16.58;52.72;101377.34;5111891;28;20351;-65