Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:37;;;;;;;7.50;1.33;;;;;;;;;;5094087;28;20083;-61
2021/10/01 00:04:23;;;;;;;5.70;1.50;;;;;;;;;;5094000;28;20440;-61
2021/10/01 00:07:09;;;;;;;6.28;1.27;;;;;;;;;;5093977;28;20055;-60
2021/10/01 00:09:54;;;;;;;6.80;1.45;;;;;;;;;;5093813;28;20489;-60
2021/10/01 00:12:40;;;;;;;3.55;1.08;;;;;;;;;;5093935;28;20044;-61
2021/10/01 00:15:27;;;;;;;5.38;1.45;;;;;;;;;;5092635;28;20044;-61
2021/10/01 00:18:12;;;;;;;5.93;1.42;;;;;;;;;;5093692;28;20087;-62
2021/10/01 00:20:58;;;;;;;2.97;1.08;;;;;;;;;;5093822;28;20055;-60
2021/10/01 00:23:43;;;;;;;6.57;1.88;;;;;;;;;;5093532;28;20905;-61
2021/10/01 00:26:28;;;;;;;5.47;1.33;;;;;;;;;;5093571;28;20052;-61
2021/10/01 00:29:14;;;;;;;3.70;1.00;;;;;;;;;;5093644;28;20051;-60
2021/10/01 00:31:59;;;;;;;5.40;1.35;;;;;;;;;;5093644;28;20048;-61
2021/10/01 00:34:49;;;;;;;5.03;1.10;;;;;;;;;;5093053;28;20052;-61
2021/10/01 00:37:34;;;;;;;7.75;1.77;;;;;;;;;;5078005;28;20476;-61
2021/10/01 00:40:20;;;;;;;4.93;1.30;;;;;;;;;;5077937;28;20505;-61
2021/10/01 00:43:05;;;;;;;6.60;1.27;;;;;;;;;;5093173;28;20048;-61
2021/10/01 00:45:50;;;;;;;5.32;1.35;;;;;;;;;;5077914;28;20131;-62
2021/10/01 00:48:35;;;;;;;4.82;1.30;;;;;;;;;;5093167;28;20090;-60
2021/10/01 00:51:20;;;;;;;7.22;1.40;;;;;;;;;;5077725;28;20048;-61
2021/10/01 00:54:06;;;;;;;6.25;1.45;;;;;;;;;;5077521;28;20047;-62
2021/10/01 00:56:51;;;;;;;5.93;1.17;;;;;;;;;;5093139;28;20115;-61
2021/10/01 00:59:36;;;;;;;5.95;1.60;;;;;;;;;;5077675;28;20460;-61
2021/10/01 01:02:21;;;;;;;4.30;1.35;;;;;;;;;;5077921;28;20052;-62
2021/10/01 01:05:07;;;;;;;6.20;1.33;;;;;;;;;;5077477;28;20048;-62
2021/10/01 01:07:57;;;;;;;4.70;1.23;;;;;;;;;;5077535;28;20044;-60
2021/10/01 01:10:50;;;;;;;3.40;0.98;;;;;;;;;;5077386;28;20055;-61
2021/10/01 01:13:36;;;;;;;6.22;1.52;;;;;;;;;;5077326;28;20052;-62
2021/10/01 01:16:23;;;;;;;8.20;1.98;;;;;;;;;;5077371;28;20047;-61
2021/10/01 01:19:13;;;;;;;8.73;1.58;;;;;;;;;;5077793;28;20510;-62
2021/10/01 01:22:06;;;;;;;5.72;1.15;;;;;;;;;;5077236;28;20056;-62
2021/10/01 01:25:11;;;;;;;8.75;1.58;;;;;;;;;;5062577;28;20047;-62
2021/10/01 01:27:59;;;;;;;6.05;1.50;;;;;;;;;;5077229;28;20048;-60
2021/10/01 01:30:47;;;;;;;6.05;1.42;;;;;;;;;;5077217;28;20052;-61
2021/10/01 01:33:34;;;;;;;6.18;1.50;;;;;;;;;;5076708;28;20048;-61
2021/10/01 01:36:20;;;;;;;4.95;1.20;;;;;;;;;;5077424;28;20048;-61
2021/10/01 01:39:05;;;;;;;4.85;1.00;;;;;;;;;;5077254;28;20052;-62
2021/10/01 01:41:51;;;;;;;4.40;1.38;;;;;;;;;;5077146;28;20068;-61
2021/10/01 01:44:36;;;;;;;6.07;1.40;;;;;;;;;;5076799;28;20126;-61
2021/10/01 01:47:21;;;;;;;5.10;1.20;;;;;;;;;;5077138;28;20048;-60
2021/10/01 01:50:06;;;;;;;4.95;1.40;;;;;;;;;;5076851;28;20119;-62
2021/10/01 01:52:52;;;;;;;3.17;1.23;;;;;;;;;;5077049;28;20052;-61
2021/10/01 01:55:37;;;;;;;6.22;1.30;;;;;;;;;;5076831;28;20123;-61
2021/10/01 01:58:23;;;;;;;5.63;0.90;;;;;;;;;;5076942;28;20052;-61
2021/10/01 02:01:32;;;;;;;4.20;1.05;;;;;;;;;;5076904;28;20433;-62
2021/10/01 02:04:27;;;;;;;5.97;1.50;;;;;;;;;;5076413;28;20060;-61
2021/10/01 02:07:12;;;;;;;7.78;1.15;;;;;;;;;;5077255;28;20052;-62
2021/10/01 02:09:58;;;;;;;6.47;1.35;;;;;;;;;;5092135;28;20052;-60
2021/10/01 02:12:46;;;;;;;7.20;2.25;;;;;;;;;;5076893;28;20101;-60
2021/10/01 02:15:33;;;;;;;6.05;1.35;;;;;;;;;;5076618;28;20521;-60
2021/10/01 02:18:18;;;;;;;6.07;1.48;;;;;;;;;;5062747;28;20083;-62
2021/10/01 02:21:03;;;;;;;8.45;1.88;;;;;;;;;;5076708;28;20498;-60
2021/10/01 02:23:50;;;;;;;4.10;1.30;;;;;;;;;;5076212;28;20079;-61
2021/10/01 02:26:39;;;;;;;3.88;1.65;;;;;;;;;;5075446;28;20048;-61
2021/10/01 02:29:38;;;;;;;5.28;1.30;;;;;;;;;;5062189;28;20052;-63
2021/10/01 02:32:24;;;;;;;10.90;2.13;;;;;;;;;;5076798;28;20055;-61
2021/10/01 02:35:09;;;;;;;5.97;1.58;;;;;;;;;;5091493;28;20052;-62
2021/10/01 02:37:54;;;;;;;5.70;1.38;;;;;;;;;;5078227;28;20060;-61
2021/10/01 02:40:39;;;;;;;4.45;1.35;;;;;;;;;;5080262;28;20123;-62
2021/10/01 02:43:24;;;;;;;2.90;0.95;;;;;;;;;;5080045;28;20421;-61
2021/10/01 02:46:10;;;;;;;6.40;1.58;;;;;;;;;;5080108;28;20056;-60
2021/10/01 02:49:00;;;;;;;6.63;1.27;;;;;;;;;;5080256;28;20052;-61
2021/10/01 02:51:49;;;;;;;6.75;2.08;;;;;;;;;;5080164;28;20118;-61
2021/10/01 02:54:35;;;;;;;4.05;1.27;;;;;;;;;;5079542;28;20051;-62
2021/10/01 02:57:22;;;;;;;5.53;1.52;;;;;;;;;;5080286;28;20052;-60
2021/10/01 03:00:08;;;;;;;5.20;1.20;;;;;;;;;;5080021;28;20418;-61
2021/10/01 03:02:54;;;;;;;4.85;1.15;;;;;;;;;;5095051;28;20464;-62
2021/10/01 03:05:39;;;;;;;7.70;1.55;;;;;;;;;;5065817;28;20048;-59
2021/10/01 03:08:24;;;;;;;5.07;0.98;;;;;;;;;;5079918;28;20056;-60
2021/10/01 03:11:13;;;;;;;6.05;1.38;;;;;;;;;;5079774;28;20043;-61
2021/10/01 03:13:59;;;;;;;6.03;1.00;;;;;;;;;;5079344;28;20513;-61
2021/10/01 03:16:44;;;;;;;3.58;1.20;;;;;;;;;;5079773;28;20055;-61
2021/10/01 03:19:30;;;;;;;4.43;1.40;;;;;;;;;;5079559;28;20503;-60
2021/10/01 03:22:18;;;;;;;5.57;1.40;;;;;;;;;;5079652;28;20052;-62
2021/10/01 03:25:04;;;;;;;5.95;1.33;;;;;;;;;;5079516;28;20056;-62
2021/10/01 03:27:50;;;;;;;5.72;1.20;;;;;;;;;;5079301;28;20525;-63
2021/10/01 03:30:36;;;;;;;5.55;1.58;;;;;;;;;;5079528;28;20093;-61
2021/10/01 03:33:27;;;;;;;3.97;1.20;;;;;;;;;;5079550;28;20044;-61
2021/10/01 03:36:13;;;;;;;4.60;1.10;;;;;;;;;;5094547;28;20048;-61
2021/10/01 03:39:01;;;;;;;4.70;1.30;;;;;;;;;;5065904;28;20119;-61
2021/10/01 03:41:47;;;;;;;4.45;0.93;;;;;;;;;;5079274;28;20048;-61
2021/10/01 03:44:32;;;;;;;3.25;1.17;;;;;;;;;;5094088;28;20123;-62
2021/10/01 03:47:17;;;;;;;7.47;2.33;;;;;;;;;;5079255;28;20044;-61
2021/10/01 03:50:02;;;;;;;8.15;1.10;;;;;;;;;;5078854;28;20048;-61
2021/10/01 03:52:49;;;;;;;6.13;1.50;;;;;;;;;;5078711;28;20419;-61
2021/10/01 03:55:34;;;;;;;4.00;1.25;;;;;;;;;;5078658;28;20518;-61
2021/10/01 03:58:20;;;;;;;6.35;1.20;;;;;;;;;;5078924;28;20669;-61
2021/10/01 04:01:06;;;;;;;5.82;1.27;;;;;;;;;;5078809;28;20502;-61
2021/10/01 04:03:52;;;;;;;4.38;1.40;;;;;;;;;;5078451;28;20674;-61
2021/10/01 04:06:39;;;;;;;5.97;1.08;;;;;;;;;;5078867;28;20422;-61
2021/10/01 04:09:24;;;;;;;4.03;1.50;;;;;;;;;;5078640;28;20055;-61
2021/10/01 04:12:11;;;;;;;7.10;2.20;;;;;;;;;;5078984;28;20382;-61
2021/10/01 04:14:56;;;;;;;3.95;1.42;;;;;;;;;;5078285;28;20086;-61
2021/10/01 04:17:41;;;;;;;5.03;1.38;;;;;;;;;;5078553;28;20052;-61
2021/10/01 04:20:28;;;;;;;5.10;1.23;;;;;;;;;;5078924;28;20054;-62
2021/10/01 04:23:14;;;;;;;3.05;1.58;;;;;;;;;;5078629;28;20044;-61
2021/10/01 04:26:12;;;;;;;3.55;1.10;;;;;;;;;;5093688;28;20048;-61
2021/10/01 04:28:57;;;;;;;5.22;1.10;;;;;;;;;;5078071;28;20083;-61
2021/10/01 04:31:42;;;;;;;4.45;1.50;;;;;;;;;;5078299;28;20052;-61
2021/10/01 04:34:29;;;;;;;5.07;1.00;;;;;;;;;;5077765;28;20498;-61
2021/10/01 04:37:15;;;;;;;5.93;1.20;;;;;;;;;;5078274;28;20052;-61
2021/10/01 04:40:00;;;;;;;4.43;1.10;;;;;;;;;;5078149;28;20056;-61
2021/10/01 04:42:47;;;;;;;4.55;1.13;;;;;;;;;;5077849;28;20144;-61
2021/10/01 04:45:33;;;;;;;6.07;1.20;;;;;;;;;;5077858;28;20052;-61
2021/10/01 04:48:18;;;;;;;5.57;1.38;;;;;;;;;;5093250;28;20083;-61
2021/10/01 04:51:04;;;;;;;4.82;1.40;;;;;;;;;;5077873;28;20048;-61
2021/10/01 04:53:49;;;;;;;4.47;1.25;;;;;;;;;;5077290;28;20052;-61
2021/10/01 04:56:34;;;;;;;5.60;1.77;;;;;;;;;;5077796;28;20052;-61
2021/10/01 04:59:19;;;;;;;7.63;1.90;;;;;;;;;;5077629;28;20052;-61
2021/10/01 05:02:23;;;;;;;5.82;1.30;;;;;;;;;;5093124;28;20052;-61
2021/10/01 05:05:18;;;;;;;5.22;1.13;;;;;;;;;;5074774;28;20521;-61
2021/10/01 05:08:21;;;;;;;4.72;1.30;;;;;;;;;;5078082;28;20060;-61
2021/10/01 05:11:26;;;;;;;2.17;0.90;;;;;;;;;;5081405;28;20519;-61
2021/10/01 05:14:30;;;;;;;5.07;1.17;;;;;;;;;;5092657;28;20040;-61
2021/10/01 05:17:36;;;;;;;5.07;1.73;;;;;;;;;;5092857;28;20048;-61
2021/10/01 05:20:40;;;;;;;4.60;1.10;;;;;;;;;;5093109;28;20131;-62
2021/10/01 05:23:34;;;;;;;4.93;0.98;;;;;;;;;;5077703;28;20081;-61
2021/10/01 05:26:19;;;;;;;6.28;0.90;;;;;;;;;;5077628;28;20465;-62
2021/10/01 05:29:04;;;;;;;7.03;1.40;;;;;;;;;;5077366;28;20501;-61
2021/10/01 05:31:49;;;;;;;6.10;1.42;;;;;;;;;;5077658;28;20079;-62
2021/10/01 05:34:34;;;;;;;6.35;1.15;;;;;;;;;;5077106;28;20051;-62
2021/10/01 05:37:19;;;;;;;2.78;0.98;;;;;;;;;;5077215;28;20497;-61
2021/10/01 05:40:05;;;;;;;3.10;1.00;;;;;;;;;;5074390;28;20059;-61
2021/10/01 05:42:50;;;;;;;5.38;1.20;;;;;;;;;;5077384;28;20059;-61
2021/10/01 05:45:36;;;;;;;3.97;1.08;;;;;;;;;;5076914;28;20051;-61
2021/10/01 05:48:43;;;;;;;3.33;0.82;;;;;;;;;;5092325;28;20083;-60
2021/10/01 05:52:14;;;;;;;5.35;1.23;;;;;;;;;;5015357;28;20052;-60
2021/10/01 05:55:22;;;;;;;3.95;1.35;;;;;;;;;;5093354;28;20126;-62
2021/10/01 05:58:27;;;;;;;9.20;1.30;;;;;;;;;;5086786;28;20048;-64
2021/10/01 06:01:14;;;;;;;5.65;1.42;;;;;;;;;;5073052;28;20145;-60
2021/10/01 06:03:59;;;;;;;5.03;1.20;;;;;;;;;;5070674;28;20508;-63
2021/10/01 06:06:44;;;;;;;5.93;1.00;;;;;;;;;;5092223;28;20060;-62
2021/10/01 06:09:29;;;;;;;1.02;0.70;;;;;;;;;;5092122;28;20069;-64
2021/10/01 06:12:16;;;;;;;6.35;1.48;;;;;;;;;;5092606;28;20541;-65
2021/10/01 06:15:01;;;;;;;5.63;0.90;;;;;;;;;;5096017;28;20118;-62
2021/10/01 06:17:46;;;;;;;2.90;1.00;;;;;;;;;;5096143;28;20082;-63
2021/10/01 06:20:32;;;;;;;6.95;1.25;;;;;;;;;;5096043;28;20055;-62
2021/10/01 06:23:18;;;;;;;3.17;0.95;;;;;;;;;;5092081;28;20127;-62
2021/10/01 06:26:03;;;;;;;3.63;1.15;;;;;;;;;;5076225;28;20502;-64
2021/10/01 06:28:48;;;;;;;6.10;0.93;;;;;;;;;;5076349;28;20049;-64
2021/10/01 06:31:34;;;;;;;5.18;1.23;;;;;;;;;;5076343;28;20052;-64
2021/10/01 06:34:19;;;;;;;5.65;1.23;;;;;;;;;;5076224;28;20044;-64
2021/10/01 06:37:05;;;;;;;3.88;1.38;;;;;;;;;;5076231;28;20053;-64
2021/10/01 06:39:50;;;;;;;7.60;1.67;;;;;;;;;;5075047;28;20514;-64
2021/10/01 06:42:35;;;;;;;4.35;1.00;;;;;;;;;;5076120;28;20052;-64
2021/10/01 06:45:27;;;;;;;3.60;0.90;;;;;;;;;;5074597;28;20060;-62
2021/10/01 08:19:47;;;;;;;5.80;1.08;;;;;;;;;;5073672;28;20422;-61
2021/10/01 08:22:33;;;;;;;6.85;1.83;;;;;;;;;;5076178;28;20509;-61
2021/10/01 08:25:18;;;;;;;4.35;0.90;;;;;;;;;;5080937;28;20052;-61
2021/10/01 08:28:04;;;;;;;6.88;1.67;;;;;;;;;;5081896;28;20048;-61
2021/10/01 08:31:02;;;;;;;4.40;1.20;;;;;;;;;;5074742;28;20048;-61
2021/10/01 08:33:47;;;;;;;4.00;0.95;;;;;;;;;;5081000;28;20415;-61
2021/10/01 08:36:33;;;;;;;5.10;0.93;;;;;;;;;;5072881;28;20060;-61
2021/10/01 08:39:27;;;;;;;7.20;1.45;;;;;;;;;;5072223;28;20045;-62
2021/10/01 08:42:13;;;;;;;4.55;0.75;;;;;;;;;;5072177;28;20049;-61
2021/10/01 08:44:58;;;;;;;5.47;0.70;;;;;;;;;;5071939;28;20056;-61
2021/10/01 08:47:43;;;;;;;6.78;1.25;;;;;;;;;;5073339;28;20048;-61
2021/10/01 08:50:29;;;;;;;8.75;1.40;;;;;;;;;;5072993;28;20048;-61
2021/10/01 08:53:14;;;;;;;5.18;1.27;;;;;;;;;;5073063;28;20048;-61
2021/10/01 08:56:00;;;;;;;7.32;1.75;;;;;;;;;;5073089;28;20463;-61
2021/10/01 08:58:45;;;;;;;6.15;2.15;;;;;;;;;;5072900;28;20052;-62
2021/10/01 09:01:30;;;;;;;7.88;1.10;;;;;;;;;;5072164;28;20610;-62
2021/10/01 09:04:16;;;;;;;3.63;0.93;;;;;;;;;;5074334;28;20037;-62
2021/10/01 09:07:02;;;;;;;2.65;1.10;;;;;;;;;;5073888;28;20044;-62
2021/10/01 09:09:47;;;;;;;5.07;0.75;;;;;;;;;;5080686;28;20048;-61
2021/10/01 09:12:33;;;;;;;4.60;0.93;;;;;;;;;;5080295;28;20052;-62
2021/10/01 09:15:18;;;;;;;4.38;1.13;;;;;;;;;;5099180;28;20079;-63
2021/10/01 09:18:13;;;;;;;3.90;0.73;;;;;;;;;;5063977;28;20131;-60
2021/10/01 09:21:05;;;;;;;4.07;1.00;;;;;;;;;;5092770;28;20048;-60
2021/10/01 09:23:58;;;;;;;4.53;1.42;;;;;;;;;;5077020;28;20056;-60
2021/10/01 09:26:50;;;;;;;3.67;1.20;;;;;;;;;;5094296;28;20079;-63
2021/10/01 09:29:35;;;;;;;5.40;0.80;;;;;;;;;;5098167;28;20056;-63
2021/10/01 09:32:21;;;;;;;5.15;0.80;;;;;;;;;;5098533;28;20052;-62
2021/10/01 09:35:10;;;;;;;2.15;0.90;;;;;;;;;;5098071;28;20048;-63
2021/10/01 09:38:14;;;;;;;6.28;1.20;;;;;;;;;;5098096;28;20056;-62
2021/10/01 09:41:12;;;;;;;4.63;1.42;;;;;;;;;;5097870;28;20234;-63
2021/10/01 09:44:01;;;;;;;4.22;1.08;;;;;;;;;;5064191;28;20383;-63
2021/10/01 09:46:52;;;;;;;3.97;1.23;;;;;;;;;;5075879;28;20052;-62
2021/10/01 09:49:37;;;;;;;4.80;1.52;;;;;;;;;;5080192;28;20040;-63
2021/10/01 09:52:22;;;;;;;5.57;1.38;;;;;;;;;;5075703;28;20040;-61
2021/10/01 09:55:07;;;;;;;4.00;0.95;;;;;;;;;;5082868;28;20395;-63
2021/10/01 09:58:08;;;;;;;3.65;1.02;;;;;;;;;;5084210;28;20048;-63
2021/10/01 10:00:54;;;;;;;6.03;1.02;;;;;;;;;;5072050;28;20052;-62
2021/10/01 10:03:39;;;;;;;6.50;1.48;;;;;;;;;;5082118;28;20435;-62
2021/10/01 10:06:24;;;;;;;4.85;0.90;;;;;;;;;;5074830;28;20131;-62
2021/10/01 10:09:09;;;;;;;3.33;0.93;;;;;;;;;;5069195;28;20049;-62
2021/10/01 10:11:54;;;;;;;3.83;0.95;;;;;;;;;;5084661;28;20048;-62
2021/10/01 10:14:44;;;;;;;4.38;1.00;;;;;;;;;;5074430;28;20040;-62
2021/10/01 10:17:29;;;;;;;3.55;0.88;;;;;;;;;;5081364;28;20111;-62
2021/10/01 10:20:14;;;;;;;1.73;0.80;;;;;;;;;;5087338;28;20526;-62
2021/10/01 10:23:00;;;;;;;2.72;0.75;;;;;;;;;;5071111;28;20049;-62
2021/10/01 10:25:45;;;;;;;3.95;0.70;;;;;;;;;;5083001;28;20091;-62
2021/10/01 10:28:30;;;;;;;7.53;1.23;;;;;;;;;;5059492;28;20056;-62
2021/10/01 10:31:16;;;;;;;7.45;1.23;;;;;;;;;;5083419;28;20048;-62
2021/10/01 10:34:01;;;;;;;3.13;0.75;;;;;;;;;;5084660;28;20534;-62
2021/10/01 10:36:47;;;;;;;2.58;0.75;;;;;;;;;;5071117;28;20619;-62
2021/10/01 10:39:32;;;;;;;3.70;0.80;;;;;;;;;;5080966;28;20430;-62
2021/10/01 10:42:20;;;;;;;3.55;0.93;;;;;;;;;;5074848;28;20505;-62
2021/10/01 10:45:08;;;;;;;6.28;0.95;;;;;;;;;;5070676;28;20061;-62
2021/10/01 10:48:11;;;;;;;5.68;1.63;;;;;;;;;;5088527;28;20090;-63
2021/10/01 10:50:56;;;;;;;;;;;;;;;;;;5062943;28;20040;-64
2021/10/01 10:53:44;;;;;;;5.20;0.80;;;;;;;;;;5077283;28;19924;-63
2021/10/01 10:56:29;;;;;;;3.47;0.90;;;;;;;;;;5066080;28;20127;-64
2021/10/01 10:59:30;;;;;;;5.00;1.00;;;;;;;;;;5091404;28;20048;-63
2021/10/01 11:02:32;;;;;;;3.10;0.88;;;;;;;;;;5096313;28;20051;-66
2021/10/01 11:05:22;;;;;;;2.50;0.80;;;;;;;;;;5084780;28;20044;-66
2021/10/01 11:08:07;;;;;;;3.00;0.93;;;;;;;;;;5098399;28;20085;-65
2021/10/01 11:10:53;;;;;;;5.15;1.05;;;;;;;;;;5077558;28;20440;-67
2021/10/01 11:13:38;;;;;;;4.18;1.25;;;;;;;;;;5088970;28;20048;-65
2021/10/01 11:16:23;;;;;;;3.60;1.05;;;;;;;;;;5078601;28;20052;-66
2021/10/01 11:19:10;;;;;;;4.63;1.42;;;;;;;;;;5087195;28;20054;-65
2021/10/01 11:21:55;;;;;;;3.13;1.08;;;;;;;;;;5087395;28;20510;-64
2021/10/01 11:24:40;;;;;;;5.07;1.10;;;;;;;;;;5077554;28;20048;-64
2021/10/01 11:27:26;;;;;;;6.10;1.17;;;;;;;;;;5069775;28;20662;-64
2021/10/01 11:30:13;;;;;;;4.45;1.00;;;;;;;;;;5089893;28;20502;-63
2021/10/01 11:33:08;;;;;;;4.00;1.23;;;;;;;;;;5073908;28;20040;-65
2021/10/01 11:35:54;;;;;;;4.35;1.08;;;;;;;;;;5087529;28;20089;-63
2021/10/01 11:38:40;;;;;;;2.50;0.90;;;;;;;;;;5076770;28;20048;-63
2021/10/01 11:41:25;;;;;;;2.33;0.98;;;;;;;;;;5084440;28;20450;-63
2021/10/01 11:44:12;;;;;;;8.52;1.55;;;;;;;;;;5069793;28;20661;-65
2021/10/01 11:46:57;;;;;;;3.25;1.23;;;;;;;;;;5086381;28;20045;-64
2021/10/01 11:49:42;;;;;;;4.10;1.30;;;;;;;;;;5078306;28;20051;-64
2021/10/01 11:52:27;;;;;;;4.43;1.10;;;;;;;;;;5076757;28;20120;-64
2021/10/01 11:55:14;;;;;;;4.78;1.00;;;;;;;;;;5085526;28;20049;-63
2021/10/01 11:57:59;;;;;;;4.47;1.10;;;;;;;;;;5080398;28;20044;-66
2021/10/01 12:00:44;;;;;;;4.10;1.10;;;;;;;;;;5074109;28;20064;-66
2021/10/01 12:03:29;;;;;;;7.05;1.25;;;;;;;;;;5083969;28;20126;-65
2021/10/01 12:06:19;;;;;;;7.78;1.60;;;;;;;;;;5078563;28;20052;-65
2021/10/01 12:09:05;;;;;;;4.70;1.27;;;;;;;;;;5074862;28;20151;-65
2021/10/01 12:11:50;;;;;;;6.93;2.20;;;;;;;;;;5088333;28;20059;-65
2021/10/01 12:14:36;;;;;;;4.88;1.50;;;;;;;;;;5080005;28;20056;-65
2021/10/01 12:17:21;;;;;;;5.30;1.60;;;;;;;;;;5069498;28;20060;-64
2021/10/01 12:20:06;;;;;;;7.28;2.20;;;;;;;;;;5089215;28;20048;-66
2021/10/01 12:22:51;;;;;;;7.40;1.80;;;;;;;;;;5089513;28;20049;-65
2021/10/01 12:25:37;;;;;;;2.65;1.35;;;;;;;;;;5083580;28;20055;-65
2021/10/01 12:28:23;;;;;;;5.03;1.90;;;;;;;;;;5076483;28;20115;-65
2021/10/01 12:31:08;;;;;;;3.78;1.95;;;;;;;;;;5086071;28;20461;-65
2021/10/01 12:33:53;;;;;;;4.30;1.73;;;;;;;;;;5077386;28;20163;-65
2021/10/01 12:36:39;;;;;;;5.53;2.20;;;;;;;;;;5061551;28;20055;-66
2021/10/01 12:39:24;;;;;;;5.07;1.70;;;;;;;;;;5082418;28;20116;-65
2021/10/01 12:42:11;;;;;;;5.38;1.83;;;;;;;;;;5088218;28;20510;-65
2021/10/01 12:45:16;;;;;;;4.18;1.92;;;;;;;;;;5087592;28;20056;-65
2021/10/01 12:48:01;;;;;;;5.70;2.22;;;;;;;;;;5087046;28;20052;-65
2021/10/01 12:50:47;;;;;;;7.30;2.45;;;;;;;;;;5072300;28;20056;-65
2021/10/01 12:53:32;;;;;;;9.20;2.47;;;;;;;;;;5082500;28;20044;-65
2021/10/01 12:56:21;;;;;;;6.88;1.60;;;;;;;;;;5076141;28;20461;-66
2021/10/01 12:59:06;;;;;;;7.47;2.30;;;;;;;;;;5085638;28;20053;-66
2021/10/01 13:02:07;;;;;;;5.68;2.60;;;;;;;;;;5075180;28;20056;-66
2021/10/01 13:04:54;;;;;;;7.40;2.10;;;;;;;;;;5072116;28;20049;-66
2021/10/01 13:07:39;;;;;;;4.45;2.25;;;;;;;;;;5083603;28;20456;-66
2021/10/01 13:10:27;;;;;;;6.60;2.63;;;;;;;;;;5075619;28;20052;-66
2021/10/01 13:13:13;;;;;;;5.75;2.50;;;;;;;;;;5084893;28;20072;-66
2021/10/01 13:16:05;;;;;;;4.13;1.98;;;;;;;;;;5086177;28;20048;-66
2021/10/01 13:19:02;;;;;;;5.60;2.20;;;;;;;;;;5071696;28;20048;-66
2021/10/01 13:21:57;;;;;;;6.05;1.70;;;;;;;;;;5083678;28;20426;-66
2021/10/01 13:24:42;;;;;;;9.13;2.83;;;;;;;;;;5075086;28;20105;-66
2021/10/01 13:27:27;;;;;;;5.00;1.70;;;;;;;;;;5082170;28;20061;-66
2021/10/01 13:30:13;;;;;;;5.25;1.17;;;;;;;;;;5087187;28;20456;-66
2021/10/01 13:32:58;;;;;;;3.90;1.33;;;;;;;;;;5071730;28;20120;-66
2021/10/01 13:35:44;;;;;;;4.07;1.30;;;;;;;;;;5083169;28;20448;-66
2021/10/01 13:38:31;;;;;;;5.50;1.67;;;;;;;;;;5074623;28;20048;-66
2021/10/01 13:41:17;;;;;;;6.38;1.45;;;;;;;;;;5083499;28;20052;-65
2021/10/01 13:44:02;;;;;;;4.85;2.20;;;;;;;;;;5085166;28;20079;-66
2021/10/01 13:46:47;;;;;;;5.35;1.48;;;;;;;;;;5070888;28;20056;-66
2021/10/01 13:49:32;;;;;;;5.10;1.30;;;;;;;;;;5082239;28;20409;-65
2021/10/01 13:52:18;;;;;;;4.50;1.45;;;;;;;;;;5074569;28;20052;-66
2021/10/01 13:55:04;;;;;;;6.07;1.10;;;;;;;;;;5085192;28;20147;-66
2021/10/01 13:57:49;;;;;;;4.25;0.82;;;;;;;;;;5084201;28;20055;-65
2021/10/01 14:00:34;;;;;;;4.82;1.02;;;;;;;;;;5074287;28;20084;-66
2021/10/01 14:03:21;;;;;;;3.35;0.85;;;;;;;;;;5082516;28;20055;-66
2021/10/01 14:06:06;;;;;;;3.08;1.20;;;;;;;;;;5086249;28;20506;-66
2021/10/01 14:08:51;;;;;;;3.67;0.90;;;;;;;;;;5075332;28;20420;-66
2021/10/01 14:11:36;;;;;;;2.78;0.82;;;;;;;;;;5080566;28;20057;-65
2021/10/01 14:14:21;;;;;;;6.65;0.93;;;;;;;;;;5087818;28;20052;-65
2021/10/01 14:17:07;;;;;;;3.60;1.05;;;;;;;;;;5078128;28;20498;-66
2021/10/01 14:19:52;;;;;;;4.95;1.20;;;;;;;;;;5131530;22;20055;-68
2021/10/01 14:22:38;;;;;;;5.97;1.10;;;;;;;;;;5088723;28;20056;-68
2021/10/01 14:25:23;;;;;;;5.38;1.40;;;;;;;;;;5079484;28;20130;-67
2021/10/01 14:28:09;;;;;;;4.75;1.25;;;;;;;;;;5074790;28;20080;-67
2021/10/01 14:30:54;;;;;;;5.03;1.42;;;;;;;;;;5075264;28;20044;-68
2021/10/01 14:33:39;;;;;;;3.97;1.40;;;;;;;;;;5061988;28;20429;-68
2021/10/01 14:36:24;;;;;;;4.93;1.30;;;;;;;;;;5090984;28;20048;-68
2021/10/01 14:39:10;;;;;;;6.13;1.20;;;;;;;;;;5081766;28;20450;-67
2021/10/01 14:41:55;;;;;;;6.70;1.17;;;;;;;;;;5081206;28;20048;-68
2021/10/01 14:44:40;;;;;;;5.25;1.58;;;;;;;;;;5090918;28;20056;-68
2021/10/01 14:47:30;;;;;;;2.22;1.23;;;;;;;;;;5083868;28;20064;-67
2021/10/01 14:50:15;;;;;;;4.00;0.98;;;;;;;;;;5078459;28;20052;-68
2021/10/01 14:53:00;;;;;;;4.95;1.10;;;;;;;;;;5079390;28;20125;-68
2021/10/01 14:55:46;;;;;;;3.60;0.90;;;;;;;;;;5082806;28;20057;-68
2021/10/01 14:58:31;;;;;;;4.80;1.52;;;;;;;;;;5091262;28;20114;-68
2021/10/01 15:01:16;;;;;;;5.07;1.13;;;;;;;;;;5082701;28;20047;-68
2021/10/01 15:04:02;;;;;;;6.03;1.23;;;;;;;;;;5080002;28;20508;-68
2021/10/01 15:06:47;;;;;;;4.03;0.80;;;;;;;;;;5078678;28;20501;-68
2021/10/01 15:09:32;;;;;;;4.70;1.13;;;;;;;;;;5084453;28;20057;-68
2021/10/01 15:12:17;;;;;;;5.22;1.15;;;;;;;;;;5090246;28;20132;-68
2021/10/01 15:15:07;;;;;;;2.72;1.02;;;;;;;;;;5094122;28;20047;-68
2021/10/01 15:17:53;;;;;;;6.30;1.10;;;;;;;;;;5081148;28;20084;-68
2021/10/01 15:20:38;;;;;;;2.90;0.93;;;;;;;;;;5090325;28;20134;-68
2021/10/01 15:23:23;;;;;;;5.15;0.95;;;;;;;;;;5083168;28;20054;-68
2021/10/01 15:26:09;;;;;;;6.00;1.40;;;;;;;;;;5061024;28;20060;-68
2021/10/01 15:28:54;;;;;;;3.20;0.75;;;;;;;;;;5078879;28;20495;-68
2021/10/01 15:31:40;;;;;;;4.10;1.02;;;;;;;;;;5082759;28;20045;-67
2021/10/01 15:34:25;;;;;;;3.22;0.70;;;;;;;;;;5090266;28;20052;-68
2021/10/01 15:37:10;;;;;;;6.28;1.20;;;;;;;;;;5081146;28;20052;-68
2021/10/01 15:39:56;;;;;;;3.90;1.10;;;;;;;;;;5080180;28;20502;-68
2021/10/01 15:42:41;;;;;;;3.47;1.05;;;;;;;;;;5090347;28;20052;-68
2021/10/01 15:45:26;;;;;;;4.43;1.00;;;;;;;;;;5082281;28;20501;-68
2021/10/01 15:48:11;;;;;;;4.28;0.93;;;;;;;;;;5078422;28;20073;-68
2021/10/01 15:50:59;;;;;;;9.13;1.15;;;;;;;;;;5061161;28;20080;-68
2021/10/01 15:53:44;;;;;;;4.53;1.23;;;;;;;;;;5081374;28;20048;-68
2021/10/01 15:56:29;;;;;;;2.45;0.90;;;;;;;;;;5090391;28;20395;-67
2021/10/01 15:59:14;;;;;;;3.88;0.90;;;;;;;;;;5081255;28;20040;-68
2021/10/01 16:02:00;;;;;;;7.13;1.42;;;;;;;;;;5080918;28;20502;-68
2021/10/01 16:04:45;;;;;;;5.38;1.17;;;;;;;;;;5085415;28;20044;-68
2021/10/01 16:07:31;;;;;;;3.80;1.33;;;;;;;;;;5071452;28;20514;-67
2021/10/01 16:10:16;;;;;;;4.35;1.13;;;;;;;;;;5080795;28;20422;-68
2021/10/01 16:13:01;;;;;;;3.78;1.35;;;;;;;;;;5086867;28;20549;-67
2021/10/01 16:15:46;;;;;;;3.33;0.95;;;;;;;;;;5083362;28;20504;-68
2021/10/01 16:18:31;;;;;;;3.67;1.25;;;;;;;;;;5075738;28;20052;-67
2021/10/01 16:21:17;;;;;;;2.05;0.95;;;;;;;;;;5054760;28;20057;-67
2021/10/01 16:24:02;;;;;;;5.25;1.35;;;;;;;;;;5084949;28;20517;-68
2021/10/01 16:26:47;;;;;;;6.78;1.52;;;;;;;;;;5074737;28;20047;-67
2021/10/01 16:29:32;;;;;;;3.13;1.20;;;;;;;;;;5080916;28;20052;-67
2021/10/01 16:32:18;;;;;;;5.95;1.30;;;;;;;;;;5071146;28;20076;-68
2021/10/01 16:35:04;;;;;;;7.15;2.13;;;;;;;;;;5084192;28;20049;-67
2021/10/01 16:37:49;;;;;;;6.95;1.15;;;;;;;;;;5064716;28;20067;-67
2021/10/01 16:40:34;;;;;;;3.72;1.25;;;;;;;;;;5072937;28;20056;-67
2021/10/01 16:43:19;;;;;;;14.13;1.85;;;;;;;;;;5080819;28;20074;-67
2021/10/01 16:46:04;;;;;;;4.72;1.25;;;;;;;;;;5084531;28;20518;-67
2021/10/01 16:48:51;;;;;;;3.33;1.17;;;;;;;;;;5074341;28;20413;-67
2021/10/01 16:51:36;;;;;;;4.00;1.00;;;;;;;;;;5087204;28;20052;-67
2021/10/01 16:54:22;;;;;;;4.85;1.30;;;;;;;;;;5072735;28;20518;-67
2021/10/01 16:57:07;;;;;;;6.45;1.52;;;;;;;;;;5082105;28;20044;-67
2021/10/01 16:59:52;;;;;;;5.60;1.58;;;;;;;;;;5083573;28;20056;-66
2021/10/01 17:02:37;;;;;;;4.72;1.65;;;;;;;;;;5073625;28;20044;-67
2021/10/01 17:05:25;;;;;;;2.97;1.60;;;;;;;;;;5077129;28;20056;-67
2021/10/01 17:08:10;;;;;;;6.90;1.92;;;;;;;;;;5084910;28;20048;-67
2021/10/01 17:10:56;;;;;;;4.55;1.98;;;;;;;;;;5075105;28;20044;-67
2021/10/01 17:13:41;;;;;;;8.38;2.22;;;;;;;;;;5078066;28;20051;-67
2021/10/01 17:16:26;;;;;;;6.75;2.38;;;;;;;;;;5086249;28;20040;-66
2021/10/01 17:19:11;;;;;;;9.15;3.03;;;;;;;;;;5076296;28;20590;-66
2021/10/01 17:21:57;;;;;;;4.72;1.67;;;;;;;;;;5086428;28;20060;-66
2021/10/01 17:24:42;;;;;;;5.53;1.83;;;;;;;;;;5070132;28;20060;-65
2021/10/01 17:27:27;;;;;;;5.05;1.80;;;;;;;;;;5067583;28;20056;-65
2021/10/01 17:30:12;;;;;;;6.68;1.75;;;;;;;;;;5069662;28;20098;-65
2021/10/01 17:32:58;;;;;;;5.32;2.33;;;;;;;;;;5069964;28;20056;-66
2021/10/01 17:35:43;;;;;;;6.03;1.85;;;;;;;;;;5070056;28;20056;-66
2021/10/01 17:38:28;;;;;;;7.15;2.35;;;;;;;;;;5069778;28;20092;-66
2021/10/01 17:41:14;;;;;;;5.10;2.15;;;;;;;;;;5069211;28;20499;-66
2021/10/01 17:44:01;;;;;;;6.22;2.13;;;;;;;;;;5069645;28;20044;-66
2021/10/01 17:46:47;;;;;;;7.38;2.28;;;;;;;;;;5070480;28;20094;-66
2021/10/01 17:49:32;;;;;;;9.43;2.20;;;;;;;;;;5069839;28;20049;-66
2021/10/01 17:52:18;;;;;;;4.05;2.10;;;;;;;;;;5088942;28;20055;-66
2021/10/01 17:55:03;;;;;;;7.32;2.20;;;;;;;;;;5089420;28;20044;-66
2021/10/01 17:57:48;;;;;;;7.03;2.30;;;;;;;;;;5090127;28;20494;-66
2021/10/01 18:00:40;;;;;;;7.07;3.00;;;;;;;;;;5090184;28;20048;-66
2021/10/01 18:03:25;;;;;;;6.38;2.50;;;;;;;;;;5089318;28;20075;-66
2021/10/01 18:06:10;;;;;;;7.65;2.63;;;;;;;;;;5084619;28;20040;-66
2021/10/01 18:08:56;;;;;;;8.60;2.70;;;;;;;;;;5096287;28;20083;-66
2021/10/01 18:11:42;;;;;;;9.15;3.15;;;;;;;;;;5097058;28;20052;-66
2021/10/01 18:14:27;;;;;;;5.05;2.35;;;;;;;;;;5095798;28;20051;-66