Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:12;;;;;;;10.85;4.22;;;;;;;;;;4950421;28;20042;-68
2023/01/05 00:03:38;;;;;;;10.00;4.13;;;;;;;;;;4951688;28;20152;-68
2023/01/05 00:06:04;;;;;;;;;;;;;;;;;;4949383;28;20573;-67
2023/01/05 00:08:30;;;;;;;9.02;4.20;;;;;;;;;;4951503;28;19922;-67
2023/01/05 00:24:41;;;;;;;11.77;5.22;;;;;;;;;;4954738;28;20045;-67
2023/01/05 00:27:07;;;;;;;11.75;5.07;;;;;;;;;;4951619;28;20038;-67
2023/01/05 00:29:33;;;;;;;10.85;5.00;;;;;;;;;;4955739;28;20441;-68
2023/01/05 00:31:59;;;;;;;11.48;5.40;;;;;;;;;;4956316;28;20045;-69
2023/01/05 00:34:26;;;;;;;11.80;5.15;;;;;;;;;;4951872;28;20428;-68
2023/01/05 00:36:52;;;;;;;14.32;6.38;;;;;;;;;;4956036;28;20922;-68
2023/01/05 00:39:18;;;;;;;13.55;6.30;;;;;;;;;;4950528;28;20014;-68
2023/01/05 00:41:44;;;;;;;14.57;6.35;;;;;;;;;;4953913;28;20405;-68
2023/01/05 00:44:10;;;;;;;12.15;5.80;;;;;;;;;;4947674;28;20034;-68
2023/01/05 00:46:36;;;;;;;12.10;5.03;;;;;;;;;;4954051;28;20050;-67
2023/01/05 00:49:02;;;;;;;11.45;4.18;;;;;;;;;;4951589;28;20038;-67
2023/01/05 00:51:29;;;;;;;10.95;4.80;;;;;;;;;;4953111;28;20030;-68
2023/01/05 00:53:55;;;;;;;10.75;4.68;;;;;;;;;;4954294;28;20026;-68
2023/01/05 00:56:21;;;;;;;9.70;4.50;;;;;;;;;;4947782;28;20038;-67
2023/01/05 00:58:47;;;;;;;10.50;3.83;;;;;;;;;;4956007;28;20021;-67
2023/01/05 01:01:13;;;;;;;10.55;4.50;;;;;;;;;;4951585;28;20108;-68
2023/01/05 01:03:39;;;;;;;11.57;5.18;;;;;;;;;;4954686;28;20050;-68
2023/01/05 01:06:07;;;;;;;11.07;4.20;;;;;;;;;;4950606;28;20579;-67
2023/01/05 01:08:33;;;;;;;9.93;4.00;;;;;;;;;;4953982;28;20114;-68
2023/01/05 01:11:03;;;;;;;9.68;3.85;;;;;;;;;;4953968;28;20133;-68
2023/01/05 01:13:29;;;;;;;8.35;3.65;;;;;;;;;;4953534;28;20038;-68
2023/01/05 01:15:55;;;;;;;10.23;3.70;;;;;;;;;;4952015;28;20014;-67
2023/01/05 01:18:22;;;;;;;10.10;3.88;;;;;;;;;;4951649;28;21817;-68
2023/01/05 01:20:48;;;;;;;9.10;2.95;;;;;;;;;;4953554;28;20575;-68
2023/01/05 01:23:14;;;;;;;9.73;3.75;;;;;;;;;;4949179;28;20503;-67
2023/01/05 01:25:41;;;;;;;10.10;3.38;;;;;;;;;;4953360;28;20038;-69
2023/01/05 01:28:07;;;;;;;8.90;3.55;;;;;;;;;;4948904;28;20030;-69
2023/01/05 01:30:33;;;;;;;11.23;4.07;;;;;;;;;;4951386;28;20034;-69
2023/01/05 01:32:59;;;;;;;9.23;3.35;;;;;;;;;;4952579;28;20065;-69
2023/01/05 01:35:25;;;;;;;8.55;3.28;;;;;;;;;;4950927;28;20462;-69
2023/01/05 01:37:51;;;;;;;7.85;3.00;;;;;;;;;;4952190;28;20030;-69
2023/01/05 01:40:17;;;;;;;8.57;3.05;;;;;;;;;;4947810;28;20466;-69
2023/01/05 01:42:43;;;;;;;8.60;3.10;;;;;;;;;;4953145;28;20065;-68
2023/01/05 01:45:21;;;;;;;8.50;3.47;;;;;;;;;;4964906;28;20243;-69
2023/01/05 01:47:47;;;;;;;;;;;;;;;;;;4954355;28;20046;-67
2023/01/05 01:50:22;;;;;;;8.38;3.38;;;;;;;;;;4952402;28;19952;-69
2023/01/05 01:52:49;;;;;;;9.73;3.17;;;;;;;;;;4954805;28;20057;-69
2023/01/05 01:55:15;;;;;;;10.70;3.40;;;;;;;;;;4951344;28;21002;-69
2023/01/05 01:57:42;;;;;;;9.85;3.42;;;;;;;;;;4953084;28;20967;-68
2023/01/05 02:00:09;;;;;;;12.02;4.10;;;;;;;;;;4948791;28;20034;-68
2023/01/05 02:02:36;;;;;;;10.32;3.42;;;;;;;;;;4951103;28;20061;-68
2023/01/05 02:05:06;;;;;;;10.15;3.75;;;;;;;;;;4952483;28;20034;-69
2023/01/05 02:07:33;;;;;;;9.18;3.22;;;;;;;;;;4964735;28;20030;-68
2023/01/05 02:10:00;;;;;;;9.35;3.50;;;;;;;;;;4953445;28;20441;-68
2023/01/05 02:12:37;;;;;;;10.00;3.65;;;;;;;;;;4948359;28;20113;-68
2023/01/05 02:15:06;;;;;;;7.82;3.33;;;;;;;;;;4950876;28;20045;-68
2023/01/05 02:17:45;;;;;;;8.60;3.25;;;;;;;;;;4951461;28;20130;-68
2023/01/05 02:20:29;;;;;;;7.78;3.13;;;;;;;;;;4949418;28;20041;-68
2023/01/05 02:23:16;;;;;;;7.65;2.78;;;;;;;;;;4950935;28;20026;-68
2023/01/05 02:26:01;;;;;;;7.47;2.90;;;;;;;;;;4953820;28;20027;-68
2023/01/05 02:28:52;;;;;;;9.10;3.20;;;;;;;;;;4953009;28;20307;-68
2023/01/05 02:31:18;;;;;;;7.03;2.60;;;;;;;;;;4947666;28;20667;-68
2023/01/05 02:33:53;;;;;;;7.20;2.60;;;;;;;;;;4951395;28;20740;-68
2023/01/05 02:36:22;;;;;;;7.50;2.40;;;;;;;;;;4950095;28;20024;-67
2023/01/05 02:38:51;;;;;;;7.43;2.20;;;;;;;;;;4954158;28;20042;-69
2023/01/05 02:41:28;;;;;;;6.32;2.50;;;;;;;;;;4948440;28;20500;-68
2023/01/05 02:43:54;;;;;;;;;;;;;;;;;;4948899;28;20034;-68
2023/01/05 02:46:21;;;;;;;6.88;2.40;;;;;;;;;;4948089;28;19973;-68
2023/01/05 02:48:48;;;;;;;8.93;2.50;;;;;;;;;;4955202;28;20046;-68
2023/01/05 02:51:17;;;;;;;7.78;2.38;;;;;;;;;;4951389;28;20038;-68
2023/01/05 02:53:47;;;;;;;7.88;2.40;;;;;;;;;;4956473;28;20575;-68
2023/01/05 02:56:15;;;;;;;7.57;2.40;;;;;;;;;;4954047;28;20563;-67
2023/01/05 02:58:46;;;;;;;7.32;2.65;;;;;;;;;;4952153;28;20093;-67
2023/01/05 03:01:17;;;;;;;6.80;2.50;;;;;;;;;;4953997;28;20141;-67
2023/01/05 03:03:47;;;;;;;8.85;2.53;;;;;;;;;;4956492;28;20030;-68
2023/01/05 03:06:16;;;;;;;6.72;2.25;;;;;;;;;;4953377;28;20030;-68
2023/01/05 03:08:52;;;;;;;7.38;2.05;;;;;;;;;;4951581;28;20502;-68
2023/01/05 03:14:33;;;;;;;6.93;2.10;;;;;;;;;;4953840;28;20076;-67
2023/01/05 03:17:01;;;;;;;5.78;1.80;;;;;;;;;;4943546;28;20050;-68
2023/01/05 03:19:40;;;;;;;7.35;1.90;;;;;;;;;;4955106;28;20120;-68
2023/01/05 03:36:12;;;;;;;8.77;2.40;;;;;;;;;;4953221;28;20442;-67
2023/01/05 03:38:41;;;;;;;7.45;2.30;;;;;;;;;;4954389;28;20392;-67
2023/01/05 03:41:11;;;;;;;5.85;1.80;;;;;;;;;;4954380;28;20395;-69
2023/01/05 03:43:37;;;;;;;5.88;1.75;;;;;;;;;;4953781;28;20437;-67
2023/01/05 03:46:09;;;;;;;5.45;1.75;;;;;;;;;;4949203;28;20038;-67
2023/01/05 03:48:35;;;;;;;4.97;1.50;;;;;;;;;;4954472;28;20172;-67
2023/01/05 03:51:02;;;;;;;5.03;1.58;;;;;;;;;;4953982;28;20039;-67
2023/01/05 03:53:28;;;;;;;4.40;1.40;;;;;;;;;;4954649;28;20145;-68
2023/01/05 03:55:54;;;;;;;7.07;1.63;;;;;;;;;;4954486;28;20121;-68
2023/01/05 03:58:20;;;;;;;9.52;2.30;;;;;;;;;;4948661;28;20539;-68
2023/01/05 04:00:46;;;;;;;15.25;2.22;;;;;;;;;;4956391;28;20030;-67
2023/01/05 04:03:12;;;;;;;7.85;2.10;;;;;;;;;;4952752;28;20034;-67
2023/01/05 04:05:38;;;;;;;6.40;1.50;;;;;;;;;;4956751;28;20037;-67
2023/01/05 04:08:05;;;;;;;6.13;1.50;;;;;;;;;;4952149;28;20404;-67
2023/01/05 04:10:31;;;;;;;5.35;1.30;;;;;;;;;;4951494;28;20076;-67
2023/01/05 04:12:57;;;;;;;5.57;1.50;;;;;;;;;;4952239;28;20049;-68
2023/01/05 04:15:23;;;;;;;6.60;1.50;;;;;;;;;;4953498;28;20740;-67
2023/01/05 04:17:50;;;;;;;4.85;1.52;;;;;;;;;;4952273;28;20365;-68
2023/01/05 04:20:16;;;;;;;4.93;1.52;;;;;;;;;;4951428;28;20520;-69
2023/01/05 04:22:42;;;;;;;5.55;1.40;;;;;;;;;;4954172;28;20038;-69
2023/01/05 04:25:08;;;;;;;8.02;1.75;;;;;;;;;;4950623;28;20161;-69
2023/01/05 04:27:34;;;;;;;5.13;1.80;;;;;;;;;;4953728;28;20061;-68
2023/01/05 04:30:00;;;;;;;6.32;1.75;;;;;;;;;;4954480;28;20203;-68
2023/01/05 04:32:27;;;;;;;7.03;1.88;;;;;;;;;;4952842;28;20038;-68
2023/01/05 04:34:53;;;;;;;6.00;1.95;;;;;;;;;;4954328;28;20527;-68
2023/01/05 04:37:19;;;;;;;5.93;2.00;;;;;;;;;;4949664;28;20659;-68
2023/01/05 04:39:45;;;;;;;6.30;1.90;;;;;;;;;;4954332;28;20109;-68
2023/01/05 04:42:12;;;;;;;6.55;1.88;;;;;;;;;;4949020;28;20145;-68
2023/01/05 04:44:38;;;;;;;6.22;1.80;;;;;;;;;;4949780;28;20031;-68
2023/01/05 04:47:04;;;;;;;5.05;1.85;;;;;;;;;;4949586;28;20053;-68
2023/01/05 04:49:30;;;;;;;5.05;1.77;;;;;;;;;;4954316;28;20429;-68
2023/01/05 04:51:56;;;;;;;6.00;2.00;;;;;;;;;;4954266;28;20030;-67
2023/01/05 04:54:22;;;;;;;4.72;1.77;;;;;;;;;;4949666;28;20042;-67
2023/01/05 04:56:48;;;;;;;5.03;1.90;;;;;;;;;;4953258;28;20516;-68
2023/01/05 04:59:15;;;;;;;5.80;2.00;;;;;;;;;;4951345;28;20758;-67
2023/01/05 05:01:41;;;;;;;4.47;1.67;;;;;;;;;;4951236;28;20026;-67
2023/01/05 05:04:07;;;;;;;5.75;1.83;;;;;;;;;;4952041;28;20630;-67
2023/01/05 05:06:33;;;;;;;4.90;1.73;;;;;;;;;;4947267;28;20104;-67
2023/01/05 05:08:59;;;;;;;7.00;1.98;;;;;;;;;;4954135;28;20146;-67
2023/01/05 05:11:25;;;;;;;5.45;1.98;;;;;;;;;;4949477;28;20485;-68
2023/01/05 05:13:51;;;;;;;7.07;1.77;;;;;;;;;;4952264;28;20038;-68
2023/01/05 05:16:18;;;;;;;5.25;1.52;;;;;;;;;;4950520;28;20065;-68
2023/01/05 05:18:44;;;;;;;4.72;1.42;;;;;;;;;;4951508;28;20092;-68
2023/01/05 05:21:10;;;;;;;4.95;1.60;;;;;;;;;;4949605;28;20038;-67
2023/01/05 05:23:36;;;;;;;6.97;1.60;;;;;;;;;;4951664;28;20548;-69
2023/01/05 05:26:02;;;;;;;5.53;1.80;;;;;;;;;;4950119;28;20031;-67
2023/01/05 05:28:29;;;;;;;5.75;1.60;;;;;;;;;;4955856;28;20030;-68
2023/01/05 05:30:55;;;;;;;4.13;1.48;;;;;;;;;;4951534;28;20027;-68
2023/01/05 05:33:22;;;;;;;4.72;1.60;;;;;;;;;;4949519;28;21470;-68
2023/01/05 05:35:48;;;;;;;5.95;1.60;;;;;;;;;;4951134;28;20031;-68
2023/01/05 05:38:15;;;;;;;5.93;1.33;;;;;;;;;;4949660;28;20026;-68
2023/01/05 05:40:41;;;;;;;5.93;1.50;;;;;;;;;;4953914;28;20062;-68
2023/01/05 05:43:07;;;;;;;5.28;1.50;;;;;;;;;;4948725;28;20358;-67
2023/01/05 05:45:33;;;;;;;4.38;1.40;;;;;;;;;;4952901;28;20839;-67
2023/01/05 05:48:00;;;;;;;5.05;1.70;;;;;;;;;;4956205;28;20054;-67
2023/01/05 05:50:26;;;;;;;5.15;1.45;;;;;;;;;;4949566;28;20053;-67
2023/01/05 05:52:52;;;;;;;4.30;1.40;;;;;;;;;;4968514;28;20629;-68
2023/01/05 05:55:18;;;;;;;5.90;1.65;;;;;;;;;;4949958;28;20039;-69
2023/01/05 05:57:44;;;;;;;7.05;1.70;;;;;;;;;;4950845;28;20065;-68
2023/01/05 06:00:11;;;;;;;6.13;1.52;;;;;;;;;;4947113;28;20034;-68
2023/01/05 06:02:38;;;;;;;;;;;;;;;;;;4953773;28;20080;-68
2023/01/05 06:05:04;;;;;;;4.78;1.30;;;;;;;;;;4949574;28;20375;-68
2023/01/05 06:07:31;;;;;;;4.38;1.23;;;;;;;;;;4952417;28;20864;-68
2023/01/05 06:09:57;;;;;;;4.00;1.23;;;;;;;;;;4954107;28;20026;-67
2023/01/05 06:12:23;;;;;;;4.82;1.45;;;;;;;;;;4950387;28;20656;-67
2023/01/05 06:14:49;;;;;;;4.47;1.40;;;;;;;;;;4953364;28;20038;-68
2023/01/05 06:17:15;;;;;;;3.83;1.20;;;;;;;;;;4949447;28;20803;-68
2023/01/05 06:19:41;;;;;;;6.82;1.40;;;;;;;;;;4952443;28;20559;-67
2023/01/05 06:22:07;;;;;;;6.07;1.60;;;;;;;;;;4949703;28;20056;-67
2023/01/05 06:24:34;;;;;;;5.63;1.40;;;;;;;;;;4957230;28;20519;-67
2023/01/05 06:27:00;;;;;;;6.47;1.63;;;;;;;;;;4954488;28;20140;-67
2023/01/05 06:29:26;;;;;;;;;;;;;;;;;;4954257;28;20438;-68
2023/01/05 06:31:52;;;;;;;5.32;1.60;;;;;;;;;;4956938;28;19913;-67
2023/01/05 06:34:18;;;;;;;5.50;1.98;;;;;;;;;;4953143;28;20021;-67
2023/01/05 06:36:44;;;;;;;4.38;1.70;;;;;;;;;;4955210;28;20505;-67
2023/01/05 06:39:11;;;;;;;4.63;1.58;;;;;;;;;;4953659;28;20412;-68
2023/01/05 06:41:37;;;;;;;3.95;1.30;;;;;;;;;;4954962;28;20274;-68
2023/01/05 06:44:06;;;;;;;8.13;1.70;;;;;;;;;;4951797;28;20112;-68
2023/01/05 06:46:33;;;;;;;5.82;1.85;;;;;;;;;;4954637;28;20046;-67
2023/01/05 06:48:59;;;;;;;7.95;2.17;;;;;;;;;;4957101;28;20472;-67
2023/01/05 06:51:25;;;;;;;9.98;3.00;;;;;;;;;;4952640;28;20389;-68
2023/01/05 06:53:51;;;;;;;9.60;2.70;;;;;;;;;;4957027;28;20511;-69
2023/01/05 06:56:17;;;;;;;10.18;2.63;;;;;;;;;;4952303;28;20366;-68
2023/01/05 06:58:43;;;;;;;7.80;2.40;;;;;;;;;;4950706;28;20030;-69
2023/01/05 07:01:09;;;;;;;10.88;2.33;;;;;;;;;;4950261;28;20453;-69
2023/01/05 07:03:35;;;;;;;7.43;2.17;;;;;;;;;;4951557;28;20030;-68
2023/01/05 07:06:03;;;;;;;7.60;2.10;;;;;;;;;;4952547;28;20572;-68
2023/01/05 07:08:29;;;;;;;6.70;2.13;;;;;;;;;;4956638;28;20053;-68
2023/01/05 07:10:55;;;;;;;7.72;2.20;;;;;;;;;;4953822;28;20116;-68
2023/01/05 07:13:21;;;;;;;7.05;2.17;;;;;;;;;;4953137;28;20031;-68
2023/01/05 07:15:47;;;;;;;6.35;1.95;;;;;;;;;;4955457;28;20034;-68
2023/01/05 07:18:13;;;;;;;6.95;2.60;;;;;;;;;;4949422;28;20134;-67
2023/01/05 07:20:40;;;;;;;8.98;3.00;;;;;;;;;;4937896;28;20058;-67
2023/01/05 07:23:06;;;;;;;13.60;3.58;;;;;;;;;;4928835;28;20026;-67
2023/01/05 07:25:32;;;;;;;11.30;3.58;;;;;;;;;;4959386;28;20054;-67
2023/01/05 07:27:58;;;;;;;8.48;2.75;;;;;;;;;;4958594;28;20050;-69
2023/01/05 07:30:24;;;;;;;8.05;2.80;;;;;;;;;;4953610;28;20038;-67
2023/01/05 07:32:51;;;;;;;11.25;3.00;;;;;;;;;;4962830;28;20088;-68
2023/01/05 07:35:17;;;;;;;12.88;2.88;;;;;;;;;;4956981;28;20031;-68
2023/01/05 07:37:43;;;;;;;11.88;2.90;;;;;;;;;;4960270;28;20038;-68
2023/01/05 07:40:10;;;;;;;8.98;3.05;;;;;;;;;;4959267;28;20141;-69
2023/01/05 07:42:36;;;;;;;12.32;3.13;;;;;;;;;;4956542;28;20126;-67
2023/01/05 07:45:02;;;;;;;10.38;3.13;;;;;;;;;;4955422;28;20030;-67
2023/01/05 07:47:30;;;;;;;9.65;3.58;;;;;;;;;;4960645;28;20046;-67
2023/01/05 07:49:56;;;;;;;10.70;3.92;;;;;;;;;;4961482;28;20346;-68
2023/01/05 07:52:22;;;;;;;11.52;3.72;;;;;;;;;;4959173;28;21265;-67
2023/01/05 07:54:48;;;;;;;13.48;3.60;;;;;;;;;;4958821;28;20034;-67
2023/01/05 07:57:14;;;;;;;9.68;3.65;;;;;;;;;;4947918;28;20034;-67
2023/01/05 07:59:41;;;;;;;10.93;4.38;;;;;;;;;;4919936;28;20660;-67
2023/01/05 08:02:07;;;;;;;;;;;;;;;;;;4919306;28;20629;-67
2023/01/05 08:04:33;;;;;;;10.38;4.80;;;;;;;;;;4921830;28;19914;-68
2023/01/05 08:07:00;;;;;;;10.85;4.75;;;;;;;;;;4922463;28;20034;-68
2023/01/05 08:12:11;;;;;;;8.95;3.40;;;;;;;;;;4919778;28;20409;-68
2023/01/05 08:14:37;;;;;;;10.77;3.70;;;;;;;;;;4926059;28;20145;-69
2023/01/05 08:17:03;;;;;;;9.55;3.67;;;;;;;;;;4916280;28;20066;-68
2023/01/05 08:19:29;;;;;;;12.50;5.53;;;;;;;;;;4922684;28;21446;-67
2023/01/05 08:21:56;;;;;;;11.00;4.40;;;;;;;;;;4922839;28;20039;-67
2023/01/05 08:24:22;;;;;;;9.60;4.30;;;;;;;;;;4918778;28;20031;-69
2023/01/05 08:26:50;;;;;;;11.77;4.18;;;;;;;;;;4925140;28;20022;-68
2023/01/05 08:29:16;;;;;;;8.93;3.80;;;;;;;;;;4920955;28;20584;-68
2023/01/05 08:31:42;;;;;;;11.27;3.78;;;;;;;;;;4919117;28;20030;-69
2023/01/05 08:34:08;;;;;;;8.90;3.22;;;;;;;;;;4920205;28;20286;-69
2023/01/05 08:36:35;;;;;;;12.93;3.70;;;;;;;;;;4962875;28;20557;-68
2023/01/05 08:39:01;;;;;;;8.73;3.33;;;;;;;;;;4964226;28;20468;-69
2023/01/05 08:41:28;;;;;;;11.55;3.20;;;;;;;;;;4962521;28;20038;-68
2023/01/05 08:43:56;;;;;;;8.85;3.63;;;;;;;;;;4960639;28;20128;-69
2023/01/05 08:46:23;;;;;;;9.65;4.25;;;;;;;;;;4957823;28;20038;-69
2023/01/05 08:48:51;;;;;;;9.65;3.80;;;;;;;;;;4962926;28;20146;-69
2023/01/05 08:51:17;;;;;;;10.38;4.25;;;;;;;;;;4961063;28;21540;-68
2023/01/05 08:53:44;;;;;;;12.43;4.60;;;;;;;;;;4963226;28;20177;-70
2023/01/05 08:56:10;;;;;;;11.35;5.47;;;;;;;;;;4960620;28;20034;-70
2023/01/05 08:58:37;;;;;;;13.48;5.30;;;;;;;;;;4960423;28;20046;-68
2023/01/05 09:01:07;;;;;;;11.82;4.60;;;;;;;;;;4961693;28;20543;-66
2023/01/05 09:03:33;;;;;;;11.45;4.00;;;;;;;;;;4960815;28;20030;-67
2023/01/05 09:06:02;;;;;;;;;;;;;;;;;;4962916;28;20041;-69
2023/01/05 09:08:28;;;;;;;11.00;4.00;;;;;;;;;;4963060;28;20350;-69
2023/01/05 09:10:55;;;;;;;11.70;3.83;;;;;;;;;;4964154;28;20441;-69
2023/01/05 09:13:21;;;;;;;;;;;;;;;;;;4962174;28;20046;-68
2023/01/05 09:15:47;;;;;;;13.60;3.17;;;;;;;;;;4963449;28;19921;-67
2023/01/05 09:18:13;;;;;;;;;;;;;;;;;;4961696;28;20045;-68
2023/01/05 09:20:39;;;;;;;19.25;8.55;;;;;;;;;;4964118;28;19921;-67
2023/01/05 09:23:05;;;;;;;16.83;8.43;;;;;;;;;;4961824;28;20060;-68
2023/01/05 09:25:31;;;;;;;;;;;;;;;;;;4961752;28;20481;-67
2023/01/05 09:27:57;;;;;;;15.80;7.50;;;;;;;;;;4963677;28;19920;-68
2023/01/05 09:30:23;;;;;;;13.63;6.60;;;;;;;;;;4957888;28;20030;-68
2023/01/05 09:32:49;;;;;;;;;;;;;;;;;;4965620;28;20085;-68
2023/01/05 09:35:15;;;;;;;16.33;7.70;;;;;;;;;;4958901;28;20423;-68
2023/01/05 09:37:42;;;;;;;14.65;6.28;;;;;;;;;;4963236;28;20199;-68
2023/01/05 09:40:09;;;;;;;17.70;6.38;;;;;;;;;;4957075;28;20489;-67
2023/01/05 09:42:36;;;;;;;15.50;6.00;;;;;;;;;;4962088;28;20736;-68
2023/01/05 09:45:04;;;;;;;14.73;6.10;;;;;;;;;;4957671;28;20141;-68
2023/01/05 09:47:39;;;;;;;17.98;6.22;;;;;;;;;;4962575;28;20053;-68
2023/01/05 09:50:06;;;;;;;16.45;6.18;;;;;;;;;;4959590;28;20038;-68
2023/01/05 09:52:34;;;;;;;12.43;5.40;;;;;;;;;;4961997;28;20386;-68
2023/01/05 09:55:00;;;;;;;13.25;5.15;;;;;;;;;;4961914;28;20030;-70
2023/01/05 09:57:28;;;;;;;11.43;4.22;;;;;;;;;;4961878;28;20500;-67
2023/01/05 10:00:00;;;;;;;13.60;4.47;;;;;;;;;;4965028;28;20042;-69
2023/01/05 10:02:32;;;;;;;13.00;3.10;;;;;;;;;;4961294;28;20119;-69
2023/01/05 10:04:59;;;;;;;8.57;2.85;;;;;;;;;;4965381;28;20022;-68
2023/01/05 10:07:32;;;;;;;10.75;3.10;;;;;;;;;;4959846;28;20042;-68
2023/01/05 10:10:00;;;;;;;9.48;3.10;;;;;;;;;;4963993;28;20057;-68
2023/01/05 10:15:20;;;;;;;9.10;3.78;;;;;;;;;;4965735;28;20811;-69
2023/01/05 10:17:46;;;;;;;11.07;4.65;;;;;;;;;;4965444;28;20042;-69
2023/01/05 10:20:17;;;;;;;11.02;4.60;;;;;;;;;;4964794;28;20125;-69
2023/01/05 10:22:55;;;;;;;11.50;4.68;;;;;;;;;;4960758;28;20566;-69
2023/01/05 10:25:26;;;;;;;12.65;4.57;;;;;;;;;;4963431;28;20030;-69
2023/01/05 10:28:00;;;;;;;12.07;4.68;;;;;;;;;;4965730;28;20474;-69
2023/01/05 10:30:34;;;;;;;8.98;3.65;;;;;;;;;;4959602;28;20026;-69
2023/01/05 10:33:03;;;;;;;11.73;5.47;;;;;;;;;;4965502;28;20081;-69
2023/01/05 10:35:38;;;;;;;12.85;7.47;;;;;;;;;;4961651;28;20042;-68
2023/01/05 10:38:17;;;;;;;12.13;4.73;;;;;;;;;;4960384;28;20062;-68
2023/01/05 10:40:50;;;;;;;8.00;3.05;;;;;;;;;;4965796;28;20844;-69
2023/01/05 10:43:16;;;;;;;6.93;2.33;;;;;;;;;;4960639;28;20035;-70
2023/01/05 10:45:42;;;;;;;7.10;2.00;;;;;;;;;;4978233;28;20290;-70
2023/01/05 10:48:15;;;;;;;4.20;1.38;;;;;;;;;;4962478;28;20060;-68
2023/01/05 10:50:46;;;;;;;6.72;1.58;;;;;;;;;;4960054;28;20053;-69
2023/01/05 10:53:15;;;;;;;4.65;1.23;;;;;;;;;;4962290;28;20437;-68
2023/01/05 10:55:47;;;;;;;4.90;1.50;;;;;;;;;;4964465;28;20066;-69
2023/01/05 10:58:42;;;;;;;5.25;1.40;;;;;;;;;;4961288;28;20121;-69
2023/01/05 11:01:25;;;;;;;5.10;1.30;;;;;;;;;;4931667;28;20044;-70
2023/01/05 11:03:56;;;;;;;5.32;1.30;;;;;;;;;;4933961;28;20619;-70
2023/01/05 11:06:24;;;;;;;4.68;1.10;;;;;;;;;;4931403;28;21645;-70
2023/01/05 11:08:51;;;;;;;4.28;1.00;;;;;;;;;;4936896;28;20035;-68
2023/01/05 11:11:25;;;;;;;6.32;1.70;;;;;;;;;;4932607;28;20491;-70
2023/01/05 11:13:55;;;;;;;6.13;1.90;;;;;;;;;;4939555;28;20502;-68
2023/01/05 11:16:25;;;;;;;4.47;1.40;;;;;;;;;;4934052;28;20039;-69
2023/01/05 11:18:53;;;;;;;8.15;2.42;;;;;;;;;;4934862;28;20170;-69
2023/01/05 11:21:25;;;;;;;6.25;1.80;;;;;;;;;;4932918;28;20035;-70
2023/01/05 11:23:56;;;;;;;4.75;1.42;;;;;;;;;;4934971;28;20053;-68
2023/01/05 11:26:29;;;;;;;4.40;1.05;;;;;;;;;;4918266;28;21562;-68
2023/01/05 11:28:58;;;;;;;4.75;1.10;;;;;;;;;;4941296;28;20037;-68
2023/01/05 11:31:50;;;;;;;2.17;0.80;;;;;;;;;;4932689;28;20035;-70
2023/01/05 11:34:26;;;;;;;5.10;0.70;;;;;;;;;;4918540;28;20047;-69
2023/01/05 11:36:53;;;;;;;3.95;0.80;;;;;;;;;;4944567;28;20046;-68
2023/01/05 11:39:25;;;;;;;5.07;1.00;;;;;;;;;;4961202;28;20026;-68
2023/01/05 11:41:52;;;;;;;1.65;0.70;;;;;;;;;;4961006;28;20124;-68
2023/01/05 11:44:21;;;;;;;3.45;1.00;;;;;;;;;;4960705;28;20232;-68
2023/01/05 11:46:48;;;;;;;3.92;1.02;;;;;;;;;;4962326;28;20123;-68
2023/01/05 11:49:18;;;;;;;2.25;0.60;;;;;;;;;;4961023;28;20125;-70
2023/01/05 11:51:44;;;;;;;3.53;1.00;;;;;;;;;;4964193;28;20038;-70
2023/01/05 11:54:28;;;;;;;3.03;0.80;;;;;;;;;;4963084;28;20049;-70
2023/01/05 11:57:14;;;;;;;3.75;0.77;;;;;;;;;;4966064;28;20491;-70
2023/01/05 11:59:41;;;;;;;2.53;0.68;;;;;;;;;;4962724;28;20135;-69
2023/01/05 12:02:19;;;;;;;3.03;0.90;;;;;;;;;;4957361;28;20026;-68
2023/01/05 12:05:00;;;;;;;4.65;1.17;;;;;;;;;;4965372;28;20031;-70
2023/01/05 12:07:26;;;;;;;5.57;1.38;;;;;;;;;;4960390;28;20029;-70
2023/01/05 12:10:15;;;;;;;3.88;1.08;;;;;;;;;;4963516;28;20042;-70
2023/01/05 12:13:00;;;;;;;4.30;1.13;;;;;;;;;;4960276;28;20038;-69
2023/01/05 12:15:42;;;;;;;2.83;1.00;;;;;;;;;;4961267;28;21300;-70
2023/01/05 12:18:21;;;;;;;4.75;1.30;;;;;;;;;;4958738;28;20030;-70
2023/01/05 12:20:53;;;;;;;4.93;1.40;;;;;;;;;;4963877;28;20040;-69
2023/01/05 12:23:26;;;;;;;3.70;1.10;;;;;;;;;;4955783;28;20088;-70
2023/01/05 12:26:03;;;;;;;4.50;1.30;;;;;;;;;;4963053;28;20030;-70
2023/01/05 12:28:32;;;;;;;3.60;1.10;;;;;;;;;;4961643;28;20053;-70
2023/01/05 12:31:02;;;;;;;3.45;1.05;;;;;;;;;;4963512;28;20124;-68
2023/01/05 12:33:34;;;;;;;4.00;0.80;;;;;;;;;;4960566;28;20348;-69
2023/01/05 12:36:14;;;;;;;3.25;1.02;;;;;;;;;;4961458;28;20038;-70
2023/01/05 12:38:52;;;;;;;2.92;1.00;;;;;;;;;;4959075;28;20038;-71
2023/01/05 12:41:24;;;;;;;3.58;1.10;;;;;;;;;;4956702;28;20511;-70
2023/01/05 12:43:50;;;;;;;2.95;1.08;;;;;;;;;;4955743;28;20037;-70
2023/01/05 12:46:26;;;;;;;5.10;1.30;;;;;;;;;;4955007;28;20030;-69
2023/01/05 12:48:57;;;;;;;4.85;1.45;;;;;;;;;;4957330;28;20809;-69
2023/01/05 12:51:50;;;;;;;5.25;1.50;;;;;;;;;;4955424;28;20233;-69
2023/01/05 12:54:31;;;;;;;4.97;1.60;;;;;;;;;;4947646;28;20543;-69
2023/01/05 12:57:00;;;;;;;7.32;1.63;;;;;;;;;;4972301;28;20551;-69
2023/01/05 12:59:37;;;;;;;5.30;1.83;;;;;;;;;;4953280;28;20031;-68
2023/01/05 13:02:04;;;;;;;7.60;2.05;;;;;;;;;;4956240;28;20034;-71
2023/01/05 13:04:45;;;;;;;5.72;2.10;;;;;;;;;;4954159;28;20042;-69
2023/01/05 13:07:15;;;;;;;6.80;1.75;;;;;;;;;;4954348;28;20027;-69
2023/01/05 13:09:42;;;;;;;7.25;2.08;;;;;;;;;;4956740;28;20463;-69
2023/01/05 13:12:11;;;;;;;6.97;2.30;;;;;;;;;;4952118;28;20221;-70
2023/01/05 13:14:42;;;;;;;5.50;1.90;;;;;;;;;;4953875;28;20414;-71
2023/01/05 13:17:23;;;;;;;6.97;2.42;;;;;;;;;;4952639;28;20125;-69
2023/01/05 13:20:19;;;;;;;6.55;2.40;;;;;;;;;;4960614;28;20034;-71
2023/01/05 13:22:47;;;;;;;7.05;2.00;;;;;;;;;;4950145;28;20046;-69
2023/01/05 13:25:23;;;;;;;5.93;2.15;;;;;;;;;;4949798;28;20343;-68
2023/01/05 13:27:49;;;;;;;6.65;2.17;;;;;;;;;;4958687;28;20136;-69
2023/01/05 13:30:42;;;;;;;5.32;1.75;;;;;;;;;;4955106;28;20264;-68
2023/01/05 13:33:23;;;;;;;7.50;1.90;;;;;;;;;;4952300;28;20456;-68
2023/01/05 13:36:03;;;;;;;4.60;1.50;;;;;;;;;;4956060;28;20109;-68
2023/01/05 13:38:53;;;;;;;4.68;1.40;;;;;;;;;;4956395;28;20064;-70
2023/01/05 13:41:34;;;;;;;6.93;2.30;;;;;;;;;;4955238;28;20380;-68
2023/01/05 13:44:03;;;;;;;5.10;1.60;;;;;;;;;;4955137;28;20070;-71
2023/01/05 13:46:30;;;;;;;5.13;1.45;;;;;;;;;;4956411;28;20483;-70
2023/01/05 13:49:15;;;;;;;5.68;1.70;;;;;;;;;;4956310;28;20393;-70
2023/01/05 13:51:47;;;;;;;7.60;1.58;;;;;;;;;;4957011;28;20035;-69
2023/01/05 13:54:17;;;;;;;4.70;1.50;;;;;;;;;;4968256;28;20325;-70
2023/01/05 13:56:45;;;;;;;4.95;1.35;;;;;;;;;;4957577;28;20069;-69
2023/01/05 13:59:27;;;;;;;6.43;2.05;;;;;;;;;;4954162;28;20108;-69
2023/01/05 14:01:55;;;;;;;5.35;1.35;;;;;;;;;;4955768;28;20092;-69
2023/01/05 14:04:21;;;;;;;7.10;1.80;;;;;;;;;;4956303;28;21090;-69
2023/01/05 14:06:48;;;;;;;5.32;1.77;;;;;;;;;;4954830;28;20037;-70
2023/01/05 14:09:37;;;;;;;6.15;1.90;;;;;;;;;;4954244;28;20558;-69
2023/01/05 14:12:07;;;;;;;6.53;2.17;;;;;;;;;;4948562;28;20043;-69
2023/01/05 14:14:51;;;;;;;6.38;2.28;;;;;;;;;;4957541;28;20145;-69
2023/01/05 14:17:38;;;;;;;5.57;2.00;;;;;;;;;;4954588;28;20065;-70
2023/01/05 14:20:24;;;;;;;6.15;2.30;;;;;;;;;;4945774;28;20579;-69
2023/01/05 14:22:50;;;;;;;6.95;2.20;;;;;;;;;;4957691;28;20834;-69
2023/01/05 14:25:35;;;;;;;8.27;2.10;;;;;;;;;;4956840;28;20389;-70
2023/01/05 14:28:19;;;;;;;8.55;2.78;;;;;;;;;;4956753;28;20027;-69
2023/01/05 14:30:46;;;;;;;7.97;2.50;;;;;;;;;;4956463;28;20702;-70
2023/01/05 14:33:12;;;;;;;7.43;1.98;;;;;;;;;;4953855;28;20567;-69
2023/01/05 14:35:39;;;;;;;11.65;2.60;;;;;;;;;;4956231;28;20026;-70
2023/01/05 14:38:14;;;;;;;6.30;1.92;;;;;;;;;;4954441;28;20405;-70
2023/01/05 14:40:45;;;;;;;7.45;2.10;;;;;;;;;;4957006;28;20046;-69
2023/01/05 14:43:22;;;;;;;7.32;1.90;;;;;;;;;;4956829;28;20706;-69
2023/01/05 14:46:08;;;;;;;7.20;2.10;;;;;;;;;;4958445;28;20037;-70
2023/01/05 14:48:36;;;;;;;6.43;1.92;;;;;;;;;;4960057;28;20835;-71
2023/01/05 14:51:18;;;;;;;7.45;2.10;;;;;;;;;;4959674;28;20749;-68
2023/01/05 14:53:48;;;;;;;7.95;2.20;;;;;;;;;;4960337;28;20205;-70
2023/01/05 14:56:14;;;;;;;7.20;1.92;;;;;;;;;;4958132;28;20574;-70
2023/01/05 14:58:41;;;;;;;8.43;2.30;;;;;;;;;;4960159;28;21879;-70
2023/01/05 15:01:16;;;;;;;6.85;2.03;;;;;;;;;;4957363;28;20535;-70
2023/01/05 15:04:00;;;;;;;8.48;1.83;;;;;;;;;;4958068;28;20133;-70
2023/01/05 15:06:45;;;;;;;6.07;2.10;;;;;;;;;;4955314;28;20814;-70
2023/01/05 15:09:21;;;;;;;7.53;2.15;;;;;;;;;;4954367;28;20033;-69
2023/01/05 15:12:06;;;;;;;8.18;2.80;;;;;;;;;;4957292;28;20117;-70
2023/01/05 15:14:51;;;;;;;8.55;2.97;;;;;;;;;;4958792;28;20038;-70
2023/01/05 15:17:17;;;;;;;6.50;2.53;;;;;;;;;;4954942;28;20042;-70
2023/01/05 15:20:02;;;;;;;8.70;2.40;;;;;;;;;;4959538;28;20065;-70
2023/01/05 15:22:46;;;;;;;7.25;2.40;;;;;;;;;;4960107;28;20480;-70
2023/01/05 15:25:31;;;;;;;6.80;2.50;;;;;;;;;;4956599;28;20027;-71
2023/01/05 15:28:16;;;;;;;7.25;2.33;;;;;;;;;;4959674;28;20418;-69
2023/01/05 15:31:15;;;;;;;6.45;1.98;;;;;;;;;;4959311;28;20023;-68
2023/01/05 15:33:51;;;;;;;7.07;2.45;;;;;;;;;;4920929;28;20058;-69
2023/01/05 15:36:23;;;;;;;9.70;3.17;;;;;;;;;;4917944;28;20471;-69