Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:05;;;;;;;;;;;10.80;89.80;;;;;;5086256;28;19959;-70
2021/05/29 00:04:30;;;;;;;;;;;10.80;90.90;;;;;;5061490;28;19967;-70
2021/05/29 00:06:56;;;;;;;;;;;10.70;91.70;;;;;;5060688;28;19963;-72
2021/05/29 00:09:22;;;;;;;;;;;10.60;92.10;;;;;;5056915;28;19956;-71
2021/05/29 00:11:47;;;;;;;;;;;10.50;92.60;;;;;;5061639;28;19916;-70
2021/05/29 00:14:13;;;;;;;;;;;10.30;92.90;;;;;;5063585;28;19921;-71
2021/05/29 00:16:38;;;;;;;;;;;10.30;93.10;;;;;;5059426;28;19938;-71
2021/05/29 00:19:04;;;;;;;;;;;10.30;93.00;;;;;;5064289;28;19955;-71
2021/05/29 00:21:29;;;;;;;;;;;10.30;92.90;;;;;;5064194;28;19920;-70
2021/05/29 00:23:55;;;;;;;;;;;10.30;93.10;;;;;;5064864;28;20261;-70
2021/05/29 00:26:21;;;;;;;;;;;10.20;93.40;;;;;;5075646;28;19955;-70
2021/05/29 00:28:46;;;;;;;;;;;10.20;93.20;;;;;;5068903;28;19925;-71
2021/05/29 00:31:12;;;;;;;;;;;10.20;93.40;;;;;;5056770;28;19935;-71
2021/05/29 00:33:37;;;;;;;;;;;10.10;93.40;;;;;;5069358;28;19958;-71
2021/05/29 00:36:03;;;;;;;;;;;10.10;93.60;;;;;;5074251;28;19930;-71
2021/05/29 00:38:30;;;;;;;;;;;10.10;93.20;;;;;;5075608;28;20301;-71
2021/05/29 00:40:55;;;;;;;;;;;10.10;93.80;;;;;;5062787;28;19912;-71
2021/05/29 00:43:21;;;;;;;;;;;10.00;94.20;;;;;;5065014;28;19935;-70
2021/05/29 00:45:48;;;;;;;;;;;9.90;94.30;;;;;;5076036;28;19931;-70
2021/05/29 00:48:13;;;;;;;;;;;9.80;94.40;;;;;;5067144;28;19999;-70
2021/05/29 00:50:47;;;;;;;;;;;9.80;94.60;;;;;;5058182;28;20042;-71
2021/05/29 00:53:14;;;;;;;;;;;9.70;94.70;;;;;;5075201;28;19920;-70
2021/05/29 00:55:40;;;;;;;;;;;9.60;94.80;;;;;;5056504;28;19917;-70
2021/05/29 00:58:06;;;;;;;;;;;9.60;95.00;;;;;;5066797;28;19964;-70
2021/05/29 01:00:31;;;;;;;;;;;9.60;95.10;;;;;;5070365;28;19921;-71
2021/05/29 01:02:57;;;;;;;;;;;9.60;95.10;;;;;;5062768;28;19916;-71
2021/05/29 01:05:23;;;;;;;;;;;9.60;95.10;;;;;;5075577;28;19908;-71
2021/05/29 01:07:49;;;;;;;;;;;9.70;95.10;;;;;;5058788;28;19912;-70
2021/05/29 01:10:15;;;;;;;;;;;9.70;94.70;;;;;;5064385;28;19995;-71
2021/05/29 01:12:41;;;;;;;;;;;9.70;95.00;;;;;;5071091;28;19970;-70
2021/05/29 01:15:08;;;;;;;;;;;9.60;95.30;;;;;;5080312;28;19928;-70
2021/05/29 01:17:34;;;;;;;;;;;9.60;95.20;;;;;;5074870;28;19919;-70
2021/05/29 01:20:00;;;;;;;;;;;9.60;95.20;;;;;;5075711;28;19952;-70
2021/05/29 01:22:43;;;;;;;;;;;9.50;95.20;;;;;;5057355;28;20337;-70
2021/05/29 01:25:17;;;;;;;;;;;9.50;95.30;;;;;;5074602;28;19916;-70
2021/05/29 01:27:44;;;;;;;;;;;9.40;95.20;;;;;;5063008;28;19913;-69
2021/05/29 01:30:10;;;;;;;;;;;9.40;95.20;;;;;;5067736;28;19920;-70
2021/05/29 01:32:36;;;;;;;;;;;9.50;95.40;;;;;;5073048;28;20015;-70
2021/05/29 01:35:03;;;;;;;;;;;9.50;95.30;;;;;;5073658;28;19999;-69
2021/05/29 01:37:29;;;;;;;;;;;9.40;95.20;;;;;;5060722;28;19913;-70
2021/05/29 01:39:54;;;;;;;;;;;9.40;95.30;;;;;;5065573;28;19955;-69
2021/05/29 01:42:20;;;;;;;;;;;9.30;95.20;;;;;;5071954;28;19940;-71
2021/05/29 01:44:46;;;;;;;;;;;9.30;95.30;;;;;;5066984;28;19928;-69
2021/05/29 01:47:12;;;;;;;;;;;9.40;95.20;;;;;;5057576;28;19971;-70
2021/05/29 01:49:37;;;;;;;;;;;9.40;95.20;;;;;;5062902;28;19947;-70
2021/05/29 01:52:03;;;;;;;;;;;9.40;95.30;;;;;;5071952;28;20289;-70
2021/05/29 01:54:30;;;;;;;;;;;9.50;95.20;;;;;;5073737;28;19913;-70
2021/05/29 01:56:57;;;;;;;;;;;9.40;95.20;;;;;;5059026;28;19966;-70
2021/05/29 01:59:23;;;;;;;;;;;9.40;95.10;;;;;;5059659;28;19928;-71
2021/05/29 02:01:49;;;;;;;;;;;9.40;95.30;;;;;;5070122;28;19916;-70
2021/05/29 02:04:14;;;;;;;;;;;9.40;95.30;;;;;;5070925;28;19927;-70
2021/05/29 02:06:40;;;;;;;;;;;9.40;95.30;;;;;;5063254;28;19913;-70
2021/05/29 02:09:06;;;;;;;;;;;9.40;95.30;;;;;;5058784;28;20518;-69
2021/05/29 02:11:31;;;;;;;;;;;9.40;95.50;;;;;;5055147;28;19962;-71
2021/05/29 02:13:57;;;;;;;;;;;9.40;95.20;;;;;;5071824;28;19921;-69
2021/05/29 02:16:22;;;;;;;;;;;9.40;95.10;;;;;;5073494;28;19923;-70
2021/05/29 02:18:48;;;;;;;;;;;9.40;95.30;;;;;;5071826;28;19924;-70
2021/05/29 02:21:15;;;;;;;;;;;9.40;95.20;;;;;;5053582;28;19916;-70
2021/05/29 02:23:47;;;;;;;;;;;9.50;94.90;;;;;;5064630;28;19908;-70
2021/05/29 02:26:20;;;;;;;;;;;9.50;95.00;;;;;;5058212;28;19921;-69
2021/05/29 02:28:49;;;;;;;;;;;9.50;94.80;;;;;;5067544;28;20216;-69
2021/05/29 02:31:14;;;;;;;;;;;9.50;94.60;;;;;;5058770;28;20327;-70
2021/05/29 02:33:43;;;;;;;;;;;9.50;95.10;;;;;;5062309;28;19908;-70
2021/05/29 02:36:09;;;;;;;;;;;9.40;96.10;;;;;;5056762;28;20004;-70
2021/05/29 02:38:35;;;;;;;;;;;9.60;92.90;;;;;;5075086;28;19996;-70
2021/05/29 02:41:03;;;;;;;;;;;9.80;91.90;;;;;;5076087;28;19912;-70
2021/05/29 02:43:28;;;;;;;;;;;9.90;91.70;;;;;;5074547;28;20213;-69
2021/05/29 02:45:54;;;;;;;;;;;9.90;92.80;;;;;;5059675;28;19923;-70
2021/05/29 02:48:19;;;;;;;;;;;9.80;93.40;;;;;;5057604;28;19987;-70
2021/05/29 02:50:45;;;;;;;;;;;9.70;93.80;;;;;;5072372;28;19908;-69
2021/05/29 02:53:12;;;;;;;;;;;9.70;94.10;;;;;;5076396;28;19928;-70
2021/05/29 02:55:39;;;;;;;;;;;9.60;94.30;;;;;;5066757;28;19999;-71
2021/05/29 02:58:05;;;;;;;;;;;9.60;94.30;;;;;;5066471;28;19920;-69
2021/05/29 03:00:35;;;;;;;;;;;9.60;94.00;;;;;;5064513;28;19924;-70
2021/05/29 03:03:02;;;;;;;;;;;9.60;94.00;;;;;;5056571;28;20218;-70
2021/05/29 03:05:28;;;;;;;;;;;9.60;94.10;;;;;;5069848;28;19939;-70
2021/05/29 03:07:54;;;;;;;;;;;9.50;94.20;;;;;;5075530;28;19921;-69
2021/05/29 03:10:20;;;;;;;;;;;9.40;94.30;;;;;;5065297;28;20210;-69
2021/05/29 03:12:46;;;;;;;;;;;9.40;94.40;;;;;;5065385;28;19920;-70
2021/05/29 03:15:14;;;;;;;;;;;9.40;94.80;;;;;;5060361;28;19920;-71
2021/05/29 03:17:40;;;;;;;;;;;9.30;95.00;;;;;;5072677;28;20267;-71
2021/05/29 03:20:06;;;;;;;;;;;9.20;95.20;;;;;;5072078;28;19999;-70
2021/05/29 03:22:32;;;;;;;;;;;9.20;95.60;;;;;;5072648;28;19920;-71
2021/05/29 03:24:58;;;;;;;;;;;9.20;95.30;;;;;;5072747;28;19916;-70
2021/05/29 03:27:24;;;;;;;;;;;9.10;95.30;;;;;;5074281;28;19912;-71
2021/05/29 03:29:50;;;;;;;;;;;9.10;95.40;;;;;;5070970;28;20034;-71
2021/05/29 03:32:16;;;;;;;;;;;9.10;95.50;;;;;;5070167;28;20724;-71
2021/05/29 03:34:41;;;;;;;;;;;9.00;95.60;;;;;;5070690;28;19931;-71
2021/05/29 03:37:08;;;;;;;;;;;9.00;95.90;;;;;;5067017;28;19920;-71
2021/05/29 03:39:34;;;;;;;;;;;9.10;95.80;;;;;;5070069;28;20001;-71
2021/05/29 03:41:59;;;;;;;;;;;9.00;95.40;;;;;;5070424;28;19955;-71
2021/05/29 03:44:25;;;;;;;;;;;9.10;95.60;;;;;;5071097;28;19925;-71
2021/05/29 03:46:50;;;;;;;;;;;9.20;95.00;;;;;;5071037;28;19919;-70
2021/05/29 03:49:16;;;;;;;;;;;9.20;95.20;;;;;;5069276;28;19928;-71
2021/05/29 03:51:42;;;;;;;;;;;9.20;95.20;;;;;;5068725;28;19978;-71
2021/05/29 03:54:07;;;;;;;;;;;9.10;95.50;;;;;;5069667;28;19921;-71
2021/05/29 03:56:33;;;;;;;;;;;9.10;95.60;;;;;;5069874;28;19913;-71
2021/05/29 03:59:01;;;;;;;;;;;9.10;95.60;;;;;;5070698;28;19997;-71
2021/05/29 04:01:27;;;;;;;;;;;9.10;95.90;;;;;;5070373;28;19925;-71
2021/05/29 04:03:52;;;;;;;;;;;9.10;95.70;;;;;;5070933;28;19916;-71
2021/05/29 04:06:18;;;;;;;;;;;9.20;95.60;;;;;;5067925;28;20240;-70
2021/05/29 04:08:43;;;;;;;;;;;9.20;95.50;;;;;;5079460;28;19908;-70
2021/05/29 04:11:09;;;;;;;;;;;9.30;95.20;;;;;;5073753;28;19965;-70
2021/05/29 04:13:34;;;;;;;;;;;9.40;94.90;;;;;;5056873;28;19966;-70
2021/05/29 04:16:00;;;;;;;;;;;9.40;94.70;;;;;;5071057;28;19924;-70
2021/05/29 04:18:25;;;;;;;;;;;9.40;94.80;;;;;;5072472;28;20268;-71
2021/05/29 04:20:51;;;;;;;;;;;9.40;95.10;;;;;;5070545;28;19913;-72
2021/05/29 04:23:17;;;;;;;;;;;9.40;95.30;;;;;;5061024;28;19912;-70
2021/05/29 04:25:42;;;;;;;;;;;9.40;95.40;;;;;;5075155;28;19912;-70
2021/05/29 04:28:08;;;;;;;;;;;9.40;95.70;;;;;;5071788;28;20318;-70
2021/05/29 04:30:34;;;;;;;;;;;9.40;95.50;;;;;;5062001;28;19957;-71
2021/05/29 04:32:59;;;;;;;;;;;9.50;95.50;;;;;;5069390;28;20023;-71
2021/05/29 04:35:25;;;;;;;;;;;9.60;95.30;;;;;;5070267;28;19913;-71
2021/05/29 04:37:51;;;;;;;;;;;9.70;95.10;;;;;;5069299;28;19940;-70
2021/05/29 04:40:19;;;;;;;;;;;9.80;94.80;;;;;;5069946;28;19920;-71
2021/05/29 04:42:44;;;;;;;;;;;9.90;93.60;;;;;;5069997;28;19916;-71
2021/05/29 04:45:11;;;;;;;;;;;9.90;92.70;;;;;;5068520;28;19920;-70
2021/05/29 04:47:36;;;;;;;;;;;10.00;93.10;;;;;;5071221;28;19923;-71
2021/05/29 04:50:03;;;;;;;;;;;10.10;93.70;;;;;;5070989;28;19913;-71
2021/05/29 04:52:29;;;;;;;;;;;10.20;94.20;;;;;;5066480;28;19912;-71
2021/05/29 04:54:55;;;;;;;;;;;10.20;94.40;;;;;;5065543;28;19913;-71
2021/05/29 04:57:20;;;;;;;;;;;10.30;94.40;;;;;;5066811;28;19927;-71
2021/05/29 04:59:46;;;;;;;;;;;10.30;94.00;;;;;;5066881;28;19943;-71
2021/05/29 05:02:11;;;;;;;;;;;10.40;94.20;;;;;;5067364;28;19916;-71
2021/05/29 05:04:37;;;;;;;;;;;10.40;93.10;;;;;;5056146;28;19916;-71
2021/05/29 05:07:02;;;;;;;;;;;10.60;92.30;;;;;;5077667;28;19959;-71
2021/05/29 05:09:28;;;;;;;;;;;10.80;88.00;;;;;;5068850;28;20309;-71
2021/05/29 05:11:54;;;;;;;;;;;10.80;88.20;;;;;;5057794;28;19916;-71
2021/05/29 05:14:20;;;;;;;;;;;10.90;88.80;;;;;;5055870;28;19927;-71
2021/05/29 05:16:45;;;;;;;;;;;11.00;88.60;;;;;;5057028;28;19920;-71
2021/05/29 05:19:12;;;;;;;;;;;10.90;90.20;;;;;;5067784;28;19912;-71
2021/05/29 05:21:37;;;;;;;;;;;11.10;91.50;;;;;;5058316;28;19913;-71
2021/05/29 05:24:03;;;;;;;;;;;11.30;90.60;;;;;;5061825;28;19912;-71
2021/05/29 05:26:29;;;;;;;;;;;11.40;90.40;;;;;;5061166;28;20458;-71
2021/05/29 05:28:54;;;;;;;;;;;11.50;89.90;;;;;;5067134;28;20015;-71
2021/05/29 05:31:20;;;;;;;;;;;11.60;87.90;;;;;;5066226;28;19916;-71
2021/05/29 05:33:47;;;;;;;;;;;11.80;88.70;;;;;;5067656;28;19909;-71
2021/05/29 05:36:13;;;;;;;;;;;12.00;87.60;;;;;;5054816;28;19935;-71
2021/05/29 05:38:40;;;;;;;;;;;12.20;86.80;;;;;;5060434;28;19923;-71
2021/05/29 05:41:06;;;;;;;;;;;12.40;84.80;;;;;;5066097;28;19938;-71
2021/05/29 05:43:32;;;;;;;;;;;12.70;84.20;;;;;;5070050;28;20024;-70
2021/05/29 05:45:57;;;;;;;;;;;12.90;82.60;;;;;;5061221;28;20277;-71
2021/05/29 05:48:23;;;;;;;;;;;12.90;83.70;;;;;;5069185;28;19921;-71
2021/05/29 05:50:56;;;;;;;;;;;12.80;85.30;;;;;;5069638;28;19913;-71
2021/05/29 05:53:23;;;;;;;;;;;12.80;86.00;;;;;;5073247;28;19921;-71
2021/05/29 05:55:59;;;;;;;;;;;13.10;85.40;;;;;;5065666;28;19963;-70
2021/05/29 05:58:25;;;;;;;;;;;13.10;83.40;;;;;;5064160;28;19923;-71
2021/05/29 06:00:50;;;;;;;;;;;13.10;85.30;;;;;;5059177;28;20220;-71
2021/05/29 06:03:16;;;;;;;;;;;13.00;84.90;;;;;;5071583;28;19999;-71
2021/05/29 06:05:41;;;;;;;;;;;13.30;81.60;;;;;;5075820;28;20040;-71
2021/05/29 06:08:07;;;;;;;;;;;13.30;81.20;;;;;;5077557;28;20011;-71
2021/05/29 06:10:33;;;;;;;;;;;13.40;81.60;;;;;;5075935;28;20218;-71
2021/05/29 06:12:58;;;;;;;;;;;13.50;80.10;;;;;;5073980;28;19920;-71
2021/05/29 06:20:49;;;;;;;;;;;13.50;79.50;;;;;;5076127;28;20368;-71
2021/05/29 06:23:14;;;;;;;;;;;13.40;79.20;;;;;;5063789;28;19917;-71
2021/05/29 06:25:41;;;;;;;;;;;13.60;79.00;;;;;;5078552;28;19995;-71
2021/05/29 06:28:06;;;;;;;;;;;13.60;78.10;;;;;;5076542;28;20280;-71
2021/05/29 06:30:32;;;;;;;;;;;13.60;78.10;;;;;;5075094;28;20007;-71
2021/05/29 06:32:57;;;;;;;;;;;13.60;78.50;;;;;;5064838;28;20306;-71
2021/05/29 06:35:23;;;;;;;;;;;13.80;77.20;;;;;;5068227;28;20309;-71
2021/05/29 06:37:49;;;;;;;;;;;14.10;77.50;;;;;;5076187;28;20011;-71
2021/05/29 06:40:17;;;;;;;;;;;14.30;77.90;;;;;;5069119;28;20282;-71
2021/05/29 06:42:42;;;;;;;;;;;14.40;76.40;;;;;;5058395;28;20371;-71
2021/05/29 06:45:09;;;;;;;;;;;14.50;75.40;;;;;;5072320;28;19916;-71
2021/05/29 06:47:35;;;;;;;;;;;14.70;76.40;;;;;;5077683;28;19967;-71
2021/05/29 06:50:02;;;;;;;;;;;14.90;73.90;;;;;;5064481;28;19913;-71
2021/05/29 06:52:30;;;;;;;;;;;15.00;73.20;;;;;;5072893;28;20217;-71
2021/05/29 07:00:24;;;;;;;;;;;15.80;71.90;;;;;;5075729;28;19961;-71
2021/05/29 07:02:49;;;;;;;;;;;15.90;69.40;;;;;;5067842;28;19913;-70
2021/05/29 07:05:15;;;;;;;;;;;16.00;71.70;;;;;;5070268;28;19921;-70
2021/05/29 07:07:43;;;;;;;;;;;16.20;71.90;;;;;;5061803;28;19912;-70
2021/05/29 07:10:09;;;;;;;;;;;16.40;70.60;;;;;;5066227;28;19913;-71
2021/05/29 07:12:35;;;;;;;;;;;16.70;69.70;;;;;;5066779;28;19923;-70
2021/05/29 07:15:01;;;;;;;;;;;16.80;67.10;;;;;;5060692;28;19921;-71
2021/05/29 07:17:32;;;;;;;;;;;16.70;67.10;;;;;;5060331;28;20019;-72
2021/05/29 07:19:58;;;;;;;;;;;16.60;67.70;;;;;;5061488;28;20055;-72
2021/05/29 07:22:23;;;;;;;;;;;16.90;67.50;;;;;;5059578;28;20339;-71
2021/05/29 07:24:49;;;;;;;;;;;16.90;66.90;;;;;;5062293;28;19920;-72
2021/05/29 07:27:14;;;;;;;;;;;17.10;65.00;;;;;;5064860;28;19950;-72
2021/05/29 07:29:40;;;;;;;;;;;17.50;65.90;;;;;;5064260;28;19963;-72
2021/05/29 07:32:06;;;;;;;;;;;18.70;63.60;;;;;;5066577;28;19931;-71
2021/05/29 07:34:31;;;;;;;;;;;18.90;60.10;;;;;;5065913;28;19923;-71
2021/05/29 07:36:57;;;;;;;;;;;19.30;59.60;;;;;;5071932;28;19917;-71
2021/05/29 07:39:23;;;;;;;;;;;19.50;59.10;;;;;;5060687;28;19921;-72
2021/05/29 07:41:48;;;;;;;;;;;20.00;58.80;;;;;;5064132;28;19912;-71
2021/05/29 07:44:14;;;;;;;;;;;20.50;55.70;;;;;;5075358;28;20313;-71
2021/05/29 07:46:39;;;;;;;;;;;20.60;56.90;;;;;;5057973;28;20423;-72
2021/05/29 07:49:08;;;;;;;;;;;20.60;59.20;;;;;;5073281;28;20003;-71
2021/05/29 07:51:37;;;;;;;;;;;20.90;57.00;;;;;;5080798;28;19959;-72
2021/05/29 07:54:03;;;;;;;;;;;20.90;57.20;;;;;;5065692;28;19913;-72
2021/05/29 07:56:29;;;;;;;;;;;21.60;55.30;;;;;;5074418;28;19912;-72
2021/05/29 07:58:54;;;;;;;;;;;21.20;54.70;;;;;;5075478;28;19923;-72
2021/05/29 08:01:20;;;;;;;;;;;20.90;55.70;;;;;;5059028;28;20324;-72
2021/05/29 08:03:49;;;;;;;;;;;21.20;55.60;;;;;;5063962;28;20297;-72
2021/05/29 08:06:17;;;;;;;;;;;21.50;54.70;;;;;;5072264;28;19927;-72
2021/05/29 08:08:43;;;;;;;;;;;21.30;53.70;;;;;;5071733;28;20229;-72
2021/05/29 08:11:16;;;;;;;;;;;20.70;54.90;;;;;;5075327;28;19909;-71
2021/05/29 08:13:42;;;;;;;;;;;21.10;53.80;;;;;;5064838;28;19927;-71
2021/05/29 08:16:08;;;;;;;;;;;21.30;55.00;;;;;;5075789;28;19912;-72
2021/05/29 08:18:33;;;;;;;;;;;21.40;53.20;;;;;;5070020;28;19966;-72
2021/05/29 08:20:59;;;;;;;;;;;20.50;56.10;;;;;;5070639;28;19913;-71
2021/05/29 08:23:24;;;;;;;;;;;20.00;57.00;;;;;;5071144;28;19919;-71
2021/05/29 08:25:50;;;;;;;;;;;19.50;57.70;;;;;;5064091;28;20003;-71
2021/05/29 08:28:16;;;;;;;;;;;19.40;57.00;;;;;;5060337;28;19912;-71
2021/05/29 08:30:41;;;;;;;;;;;19.50;59.40;;;;;;5075915;28;19934;-72
2021/05/29 08:33:07;;;;;;;;;;;21.00;57.30;;;;;;5071079;28;20365;-72
2021/05/29 08:35:33;;;;;;;;;;;21.00;56.40;;;;;;5074140;28;19938;-72
2021/05/29 08:37:58;;;;;;;;;;;21.10;57.10;;;;;;5070854;28;19920;-72
2021/05/29 08:40:26;;;;;;;;;;;20.70;56.10;;;;;;5065088;28;20306;-72
2021/05/29 08:42:52;;;;;;;;;;;21.10;54.70;;;;;;5064557;28;19912;-72
2021/05/29 08:45:20;;;;;;;;;;;21.60;53.70;;;;;;5075867;28;20208;-72
2021/05/29 08:47:46;;;;;;;;;;;22.20;52.80;;;;;;5076257;28;19999;-72
2021/05/29 08:50:12;;;;;;;;;;;22.30;52.80;;;;;;5075662;28;19922;-72
2021/05/29 08:52:38;;;;;;;;;;;22.40;53.00;;;;;;5074914;28;20214;-72
2021/05/29 08:55:05;;;;;;;;;;;23.00;53.50;;;;;;5075320;28;19924;-72
2021/05/29 08:57:31;;;;;;;;;;;23.20;54.30;;;;;;5076208;28;19908;-72
2021/05/29 08:59:57;;;;;;;;;;;22.60;53.70;;;;;;5075490;28;19912;-71
2021/05/29 09:02:22;;;;;;;;;;;22.60;54.40;;;;;;5074784;28;19908;-71
2021/05/29 09:05:08;;;;;;;;;;;22.70;53.40;;;;;;5074888;28;19966;-72
2021/05/29 09:07:34;;;;;;;;;;;22.50;54.40;;;;;;5074778;28;19913;-71
2021/05/29 09:10:14;;;;;;;;;;;22.70;54.20;;;;;;5075444;28;19913;-72
2021/05/29 09:12:59;;;;;;;;;;;22.40;54.10;;;;;;5075328;28;19913;-71
2021/05/29 09:15:40;;;;;;;;;;;22.20;53.10;;;;;;5075971;28;19978;-71
2021/05/29 09:18:06;;;;;;;;;;;20.60;55.90;;;;;;5075657;28;19915;-71
2021/05/29 09:20:32;;;;;;;;;;;19.60;59.30;;;;;;5074663;28;19908;-71
2021/05/29 09:22:58;;;;;;;;;;;20.30;57.40;;;;;;5075555;28;19913;-71
2021/05/29 09:25:25;;;;;;;;;;;21.00;56.10;;;;;;5073827;28;20325;-71
2021/05/29 09:27:58;;;;;;;;;;;21.90;55.40;;;;;;5075725;28;20259;-72
2021/05/29 09:30:44;;;;;;;;;;;22.10;54.10;;;;;;5075041;28;19954;-72
2021/05/29 09:33:23;;;;;;;;;;;20.80;54.70;;;;;;5079781;28;19909;-72
2021/05/29 09:35:54;;;;;;;;;;;19.50;56.50;;;;;;5077112;28;20029;-71
2021/05/29 09:38:20;;;;;;;;;;;18.40;58.60;;;;;;5079716;28;19919;-71
2021/05/29 09:40:53;;;;;;;;;;;18.10;59.70;;;;;;5079542;28;19999;-71
2021/05/29 09:43:19;;;;;;;;;;;17.80;60.50;;;;;;5079626;28;19908;-71
2021/05/29 09:45:44;;;;;;;;;;;17.60;60.90;;;;;;5079393;28;20382;-71
2021/05/29 09:48:10;;;;;;;;;;;17.60;61.30;;;;;;5079603;28;19943;-71
2021/05/29 09:50:38;;;;;;;;;;;17.40;62.20;;;;;;5078058;28;19955;-71
2021/05/29 09:53:23;;;;;;;;;;;17.00;62.90;;;;;;5079479;28;20262;-71
2021/05/29 09:55:49;;;;;;;;;;;17.80;61.30;;;;;;5078327;28;20342;-70
2021/05/29 09:58:14;;;;;;;;;;;17.80;62.20;;;;;;5074869;28;20039;-71
2021/05/29 10:00:42;;;;;;;;;;;17.60;61.80;;;;;;5078792;28;19920;-70
2021/05/29 10:03:07;;;;;;;;;;;17.50;60.80;;;;;;5076521;28;20010;-70
2021/05/29 10:05:36;;;;;;;;;;;17.40;62.60;;;;;;5079336;28;20261;-70
2021/05/29 10:08:03;;;;;;;;;;;18.50;60.70;;;;;;5069915;28;19943;-72
2021/05/29 10:10:28;;;;;;;;;;;19.80;56.30;;;;;;5062905;28;19913;-72
2021/05/29 10:12:54;;;;;;;;;;;20.80;54.80;;;;;;5088926;28;19919;-72
2021/05/29 10:15:25;;;;;;;;;;;21.60;53.50;;;;;;5086477;28;19920;-72
2021/05/29 10:17:51;;;;;;;;;;;20.80;53.30;;;;;;5075172;28;20218;-72
2021/05/29 10:20:17;;;;;;;;;;;19.90;55.20;;;;;;5068680;28;20591;-72
2021/05/29 10:22:44;;;;;;;;;;;20.00;57.30;;;;;;5057512;28;19999;-72
2021/05/29 10:25:11;;;;;;;;;;;20.80;55.10;;;;;;5068518;28;19939;-72
2021/05/29 10:27:37;;;;;;;;;;;21.60;53.00;;;;;;5068632;28;19919;-71
2021/05/29 10:30:03;;;;;;;;;;;22.20;52.70;;;;;;5075267;28;19913;-72
2021/05/29 10:32:29;;;;;;;;;;;22.30;54.10;;;;;;5061199;28;19912;-71
2021/05/29 10:34:55;;;;;;;;;;;22.10;52.90;;;;;;5066906;28;20309;-72
2021/05/29 10:37:29;;;;;;;;;;;22.40;55.50;;;;;;5074098;28;19912;-71
2021/05/29 10:40:10;;;;;;;;;;;23.70;51.20;;;;;;5069200;28;19917;-71
2021/05/29 10:42:36;;;;;;;;;;;24.30;49.50;;;;;;5069403;28;19912;-72
2021/05/29 10:45:27;;;;;;;;;;;24.30;48.80;;;;;;5063400;28;20373;-71
2021/05/29 10:48:00;;;;;;;;;;;23.40;50.50;;;;;;5067029;28;19920;-71
2021/05/29 10:50:44;;;;;;;;;;;22.00;51.90;;;;;;5067468;28;19912;-71
2021/05/29 10:53:10;;;;;;;;;;;20.70;53.10;;;;;;5061971;28;19919;-71
2021/05/29 10:55:35;;;;;;;;;;;20.90;54.50;;;;;;5060634;28;19920;-71
2021/05/29 10:58:06;;;;;;;;;;;22.30;53.90;;;;;;5075294;28;19913;-70
2021/05/29 11:00:43;;;;;;;;;;;22.80;52.80;;;;;;5060036;28;19917;-70
2021/05/29 11:03:18;;;;;;;;;;;23.00;50.10;;;;;;5067824;28;19912;-71
2021/05/29 11:05:49;;;;;;;;;;;23.50;53.40;;;;;;5073256;28;19966;-71
2021/05/29 11:08:33;;;;;;;;;;;23.40;52.00;;;;;;5061860;28;20195;-71
2021/05/29 11:10:59;;;;;;;;;;;23.40;52.50;;;;;;5071488;28;20279;-72
2021/05/29 11:13:43;;;;;;;;;;;24.50;50.90;;;;;;5064999;28;20012;-71
2021/05/29 11:16:10;;;;;;;;;;;25.00;48.80;;;;;;5060946;28;19920;-71
2021/05/29 11:18:55;;;;;;;;;;;25.40;48.40;;;;;;5066949;28;20383;-72
2021/05/29 11:21:21;;;;;;;;;;;24.50;48.30;;;;;;5062392;28;19913;-71
2021/05/29 11:23:46;;;;;;;;;;;23.30;49.90;;;;;;5063297;28;19918;-71
2021/05/29 11:26:12;;;;;;;;;;;21.00;53.50;;;;;;5058459;28;19975;-70
2021/05/29 11:28:40;;;;;;;;;;;19.80;56.10;;;;;;5059784;28;19966;-71
2021/05/29 11:31:07;;;;;;;;;;;19.60;56.00;;;;;;5078416;28;19919;-71
2021/05/29 11:33:32;;;;;;;;;;;19.30;56.70;;;;;;5073055;28;20011;-71
2021/05/29 11:35:58;;;;;;;;;;;19.10;57.30;;;;;;5072113;28;20373;-71
2021/05/29 11:38:25;;;;;;;;;;;20.20;56.10;;;;;;5067563;28;20224;-71
2021/05/29 11:40:51;;;;;;;;;;;21.30;56.10;;;;;;5074359;28;19912;-71
2021/05/29 11:43:22;;;;;;;;;;;21.20;55.10;;;;;;5056521;28;19933;-71
2021/05/29 11:45:55;;;;;;;;;;;20.90;57.00;;;;;;5067427;28;19962;-71
2021/05/29 11:48:26;;;;;;;;;;;21.20;56.50;;;;;;5073205;28;20202;-71
2021/05/29 11:51:08;;;;;;;;;;;21.30;55.00;;;;;;5062982;28;19916;-71
2021/05/29 11:53:36;;;;;;;;;;;21.90;57.00;;;;;;5070028;28;19923;-71
2021/05/29 11:56:05;;;;;;;;;;;22.90;52.90;;;;;;5067372;28;19923;-71
2021/05/29 11:58:40;;;;;;;;;;;22.90;51.70;;;;;;5067849;28;19916;-71
2021/05/29 12:01:06;;;;;;;;;;;23.00;53.10;;;;;;5061049;28;19921;-72
2021/05/29 12:03:38;;;;;;;;;;;23.60;51.60;;;;;;5057878;28;20194;-72
2021/05/29 12:06:04;;;;;;;;;;;23.90;51.40;;;;;;5067137;28;19913;-72
2021/05/29 12:08:29;;;;;;;;;;;23.90;51.40;;;;;;5074965;28;19916;-71
2021/05/29 12:10:55;;;;;;;;;;;23.40;51.60;;;;;;5076829;28;19947;-71
2021/05/29 12:13:30;;;;;;;;;;;22.40;52.00;;;;;;5073125;28;19913;-71
2021/05/29 12:15:55;;;;;;;;;;;21.30;53.40;;;;;;5067728;28;19917;-71
2021/05/29 12:18:21;;;;;;;;;;;20.60;55.00;;;;;;5069011;28;20007;-71
2021/05/29 12:20:54;;;;;;;;;;;20.50;55.30;;;;;;5059848;28;19919;-71
2021/05/29 12:23:19;;;;;;;;;;;20.90;56.30;;;;;;5076293;28;19987;-71
2021/05/29 12:25:45;;;;;;;;;;;21.60;55.40;;;;;;5074232;28;19916;-71
2021/05/29 12:28:11;;;;;;;;;;;23.00;53.40;;;;;;5070093;28;19923;-71
2021/05/29 12:30:36;;;;;;;;;;;23.90;50.30;;;;;;5070237;28;20263;-71
2021/05/29 12:33:17;;;;;;;;;;;23.30;51.10;;;;;;5076571;28;20026;-71
2021/05/29 12:35:43;;;;;;;;;;;22.10;52.20;;;;;;5066950;28;19916;-71
2021/05/29 12:38:09;;;;;;;;;;;21.30;53.70;;;;;;5064638;28;20333;-70
2021/05/29 12:40:35;;;;;;;;;;;21.20;54.70;;;;;;5064613;28;19927;-71
2021/05/29 12:43:01;;;;;;;;;;;20.70;54.70;;;;;;5076292;28;19999;-71
2021/05/29 12:45:28;;;;;;;;;;;19.50;56.50;;;;;;5070026;28;20007;-70
2021/05/29 12:47:54;;;;;;;;;;;19.10;58.70;;;;;;5056241;28;19912;-70
2021/05/29 12:50:20;;;;;;;;;;;19.70;56.30;;;;;;5055962;28;19919;-71
2021/05/29 12:52:45;;;;;;;;;;;20.50;54.00;;;;;;5059127;28;20308;-71
2021/05/29 12:55:22;;;;;;;;;;;21.10;53.50;;;;;;5075677;28;19962;-70
2021/05/29 12:57:48;;;;;;;;;;;21.50;53.20;;;;;;5073593;28;19920;-70
2021/05/29 13:09:08;;;;;;;;;;;23.60;51.20;;;;;;5073840;28;19923;-72
2021/05/29 13:11:34;;;;;;;;;;;24.10;50.90;;;;;;5075938;28;20330;-71
2021/05/29 13:14:01;;;;;;;;;;;24.00;51.00;;;;;;5074275;28;20263;-71
2021/05/29 13:16:28;;;;;;;;;;;23.20;50.90;;;;;;5074927;28;20212;-71
2021/05/29 13:19:04;;;;;;;;;;;21.50;52.80;;;;;;5074442;28;20379;-71
2021/05/29 13:21:32;;;;;;;;;;;20.30;55.30;;;;;;5074838;28;19920;-71
2021/05/29 13:24:00;;;;;;;;;;;19.70;55.60;;;;;;5062329;28;20263;-70
2021/05/29 13:26:25;;;;;;;;;;;20.40;58.50;;;;;;5062840;28;20209;-70
2021/05/29 13:28:52;;;;;;;;;;;22.00;55.30;;;;;;5055696;28;19916;-72
2021/05/29 13:31:17;;;;;;;;;;;23.40;50.40;;;;;;5058973;28;19916;-71
2021/05/29 13:33:44;;;;;;;;;;;24.40;48.30;;;;;;5075784;28;19962;-71
2021/05/29 13:36:09;;;;;;;;;;;23.50;48.30;;;;;;5073369;28;19912;-70
2021/05/29 13:38:35;;;;;;;;;;;21.60;50.40;;;;;;5074028;28;19916;-70
2021/05/29 13:41:01;;;;;;;;;;;20.60;53.00;;;;;;5070662;28;19959;-70
2021/05/29 13:43:26;;;;;;;;;;;20.80;53.60;;;;;;5075740;28;19999;-70
2021/05/29 13:45:52;;;;;;;;;;;21.60;52.00;;;;;;5070583;28;20018;-71
2021/05/29 13:48:17;;;;;;;;;;;22.00;51.70;;;;;;5057198;28;19959;-70
2021/05/29 13:50:43;;;;;;;;;;;23.30;52.10;;;;;;5072660;28;19952;-70
2021/05/29 13:53:09;;;;;;;;;;;23.60;49.40;;;;;;5075483;28;19909;-70
2021/05/29 13:55:34;;;;;;;;;;;22.40;51.60;;;;;;5073971;28;19993;-71
2021/05/29 13:58:00;;;;;;;;;;;21.20;54.10;;;;;;5056389;28;19921;-70
2021/05/29 14:00:26;;;;;;;;;;;21.60;54.90;;;;;;5055520;28;19909;-71
2021/05/29 14:02:52;;;;;;;;;;;22.00;53.60;;;;;;5055763;28;19913;-70
2021/05/29 14:05:18;;;;;;;;;;;22.80;51.60;;;;;;5056462;28;19919;-70
2021/05/29 14:07:43;;;;;;;;;;;22.70;51.30;;;;;;5073663;28;19916;-70
2021/05/29 14:10:10;;;;;;;;;;;22.90;53.30;;;;;;5059819;28;19913;-70
2021/05/29 14:12:36;;;;;;;;;;;23.40;51.40;;;;;;5069099;28;19948;-70
2021/05/29 14:15:01;;;;;;;;;;;23.70;50.40;;;;;;5060632;28;19959;-70
2021/05/29 14:17:28;;;;;;;;;;;23.80;51.60;;;;;;5074742;28;20008;-70
2021/05/29 14:19:54;;;;;;;;;;;24.40;49.40;;;;;;5066919;28;19971;-70
2021/05/29 14:22:19;;;;;;;;;;;24.90;47.40;;;;;;5062691;28;20268;-71
2021/05/29 14:24:45;;;;;;;;;;;25.30;45.90;;;;;;5070384;28;19916;-71
2021/05/29 14:27:11;;;;;;;;;;;24.50;48.00;;;;;;5073223;28;19917;-70
2021/05/29 14:29:36;;;;;;;;;;;24.20;46.50;;;;;;5058903;28;19908;-71
2021/05/29 14:32:02;;;;;;;;;;;24.60;46.90;;;;;;5058908;28;19963;-71
2021/05/29 14:34:28;;;;;;;;;;;24.70;45.40;;;;;;5058720;28;19915;-70
2021/05/29 14:36:53;;;;;;;;;;;23.90;45.00;;;;;;5070404;28;19916;-71
2021/05/29 14:39:19;;;;;;;;;;;22.30;46.20;;;;;;5078732;28;20335;-70
2021/05/29 14:41:48;;;;;;;;;;;21.70;47.80;;;;;;5078511;28;19909;-71