Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:12;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992878;28;20689;-68
2023/12/18 00:04:38;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4992890;28;20548;-68
2023/12/18 00:07:03;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4992642;28;20173;-68
2023/12/18 00:09:29;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4992480;28;20673;-70
2023/12/18 00:11:55;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4992932;28;20234;-67
2023/12/18 00:14:20;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4992655;28;20221;-68
2023/12/18 00:16:46;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;4992660;28;20212;-67
2023/12/18 00:19:11;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;4992390;28;20229;-69
2023/12/18 00:21:37;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4992581;28;20174;-67
2023/12/18 00:24:03;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4992473;28;20181;-67
2023/12/18 00:26:28;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;4992516;28;20181;-68
2023/12/18 00:28:54;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;4992640;28;20197;-68
2023/12/18 00:31:19;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4992251;28;20206;-70
2023/12/18 00:33:45;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4992448;28;20172;-67
2023/12/18 00:36:10;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4992395;28;20607;-68
2023/12/18 00:38:37;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4992360;28;20194;-68
2023/12/18 00:41:02;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4992468;28;20196;-68
2023/12/18 00:43:28;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4992353;28;20924;-67
2023/12/18 00:45:54;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;4995827;28;20633;-69
2023/12/18 00:48:19;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;4996416;28;20564;-67
2023/12/18 00:50:45;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;4996149;28;20184;-67
2023/12/18 00:53:10;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;4996165;28;20732;-68
2023/12/18 00:55:36;;;;;;;1999.90;999.90;;;5.10;3.40;;;;;;4996317;28;20165;-68
2023/12/18 00:58:01;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;4996235;28;20189;-67
2023/12/18 01:00:27;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4996014;28;20660;-68
2023/12/18 01:02:52;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4996106;28;20177;-68
2023/12/18 01:05:18;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4996059;28;20174;-70
2023/12/18 01:07:44;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;4995910;28;20189;-67
2023/12/18 01:10:10;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;4995768;28;20273;-68
2023/12/18 01:12:35;;;;;;;1999.90;999.90;;;4.70;1.00;;;;;;4995858;28;20202;-67
2023/12/18 01:15:01;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4996111;28;20917;-67
2023/12/18 01:17:27;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4995887;28;20408;-68
2023/12/18 01:19:52;;;;;;;1999.90;999.90;;;4.50;1.00;;;;;;4995606;28;20623;-69
2023/12/18 01:22:18;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;4995747;28;20170;-68
2023/12/18 01:24:43;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4995762;28;20201;-67
2023/12/18 01:27:09;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4995892;28;20312;-68
2023/12/18 01:29:39;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4995451;28;20772;-69
2023/12/18 01:32:05;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4995556;28;20200;-68
2023/12/18 01:34:30;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4995548;28;20492;-67
2023/12/18 01:36:56;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4995511;28;21114;-67
2023/12/18 01:39:22;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4995181;28;20265;-68
2023/12/18 01:41:47;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4995444;28;20638;-68
2023/12/18 01:44:13;;;;;;;1999.90;999.90;;;4.20;11.00;;;;;;4995335;28;20217;-70
2023/12/18 01:46:38;;;;;;;1999.90;999.90;;;4.30;17.30;;;;;;4995398;28;20232;-67
2023/12/18 01:49:04;;;;;;;1999.90;999.90;;;4.30;20.20;;;;;;4994989;28;20197;-68
2023/12/18 01:51:30;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4995200;28;20280;-67
2023/12/18 01:53:58;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4995113;28;20261;-68
2023/12/18 01:56:30;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4993966;28;20409;-68
2023/12/18 01:58:59;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4995113;28;20522;-72
2023/12/18 02:01:28;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4995158;28;20404;-67
2023/12/18 02:03:55;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4994946;28;20475;-68
2023/12/18 02:06:21;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4994922;28;20409;-68
2023/12/18 02:08:47;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4994847;28;20813;-68
2023/12/18 02:11:13;;;;;;;1999.90;999.90;;;4.20;27.10;;;;;;4994619;28;20420;-67
2023/12/18 02:13:42;;;;;;;1999.90;999.90;;;4.30;3.50;;;;;;4994889;28;20424;-68
2023/12/18 02:16:08;;;;;;;1999.90;999.90;;;4.30;7.80;;;;;;4994745;28;20421;-69
2023/12/18 02:18:33;;;;;;;1999.90;999.90;;;4.30;17.30;;;;;;4994637;28;20464;-69
2023/12/18 02:20:59;;;;;;;1999.90;999.90;;;4.40;22.50;;;;;;4994481;28;20448;-67
2023/12/18 02:23:25;;;;;;;1999.90;999.90;;;4.30;28.40;;;;;;4994614;28;20587;-68
2023/12/18 02:25:51;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4994609;28;20189;-67
2023/12/18 02:28:17;;;;;;;1999.90;999.90;;;4.30;11.00;;;;;;4994834;28;20682;-68
2023/12/18 02:30:43;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4994435;28;20777;-67
2023/12/18 02:33:09;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4994386;28;20462;-68
2023/12/18 02:35:35;;;;;;;1999.90;999.90;;;4.30;40.00;;;;;;4994515;28;20417;-67
2023/12/18 02:38:00;;;;;;;1999.90;999.90;;;4.30;11.00;;;;;;4994383;28;20563;-67
2023/12/18 02:40:26;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4994193;28;20181;-68
2023/12/18 02:42:52;;;;;;;1999.90;999.90;;;4.30;22.10;;;;;;4994336;28;20178;-68
2023/12/18 02:45:18;;;;;;;1999.90;999.90;;;4.30;51.70;;;;;;4994297;28;20417;-69
2023/12/18 02:47:44;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4994236;28;20415;-67
2023/12/18 02:50:10;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4994022;28;20170;-67
2023/12/18 02:52:36;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4994039;28;20568;-67
2023/12/18 02:55:01;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4994193;28;20413;-67
2023/12/18 02:57:27;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4994120;28;20546;-68
2023/12/18 02:59:53;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;4993832;28;20588;-67
2023/12/18 03:02:19;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;4993844;28;20228;-68
2023/12/18 03:04:44;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;4993923;28;20713;-69
2023/12/18 03:07:10;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;4993479;28;20204;-68
2023/12/18 03:09:36;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;4993586;28;20194;-68
2023/12/18 03:12:02;;;;;;;1999.90;999.90;;;4.00;4.50;;;;;;4993831;28;20456;-68
2023/12/18 03:14:28;;;;;;;1999.90;999.90;;;3.90;1.00;;;;;;4993759;28;20412;-67
2023/12/18 03:16:53;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4993680;28;20984;-67
2023/12/18 03:19:19;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4993301;28;20190;-68
2023/12/18 03:21:48;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4993796;28;20177;-69
2023/12/18 03:24:14;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;4993678;28;20188;-67
2023/12/18 03:26:39;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;4993501;28;20178;-68
2023/12/18 03:29:05;;;;;;;1999.90;999.90;;;3.70;1.80;;;;;;4993168;28;20197;-68
2023/12/18 03:31:31;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;4993239;28;20201;-69
2023/12/18 03:33:56;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;4993298;28;20268;-67
2023/12/18 03:36:22;;;;;;;1999.90;999.90;;;3.60;20.80;;;;;;4993351;28;20697;-67
2023/12/18 03:38:48;;;;;;;1999.90;999.90;;;3.60;2.50;;;;;;4993349;28;20440;-68
2023/12/18 03:41:14;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;4993017;28;20170;-68
2023/12/18 03:43:39;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;4993113;28;20170;-68
2023/12/18 03:46:06;;;;;;;1999.90;999.90;;;3.50;1.00;;;;;;4993122;28;20169;-68
2023/12/18 03:48:32;;;;;;;1999.90;999.90;;;3.50;1.50;;;;;;4992964;28;20281;-68
2023/12/18 03:50:57;;;;;;;1999.90;999.90;;;3.50;18.70;;;;;;4992946;28;20260;-70
2023/12/18 03:53:23;;;;;;;1999.90;999.90;;;3.50;11.70;;;;;;4991721;28;20253;-67
2023/12/18 03:55:48;;;;;;;1999.90;999.90;;;3.40;14.60;;;;;;4993040;28;20257;-68
2023/12/18 03:58:14;;;;;;;1999.90;999.90;;;3.40;6.50;;;;;;4992919;28;20637;-68
2023/12/18 04:00:41;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;4992715;28;20416;-69
2023/12/18 04:03:06;;;;;;;1999.90;999.90;;;3.30;1.00;;;;;;4992772;28;20712;-67
2023/12/18 04:05:32;;;;;;;1999.90;999.90;;;3.20;21.60;;;;;;4992855;28;20209;-68
2023/12/18 04:07:57;;;;;;;1999.90;999.90;;;3.20;15.20;;;;;;4992643;28;20244;-69
2023/12/18 04:10:23;;;;;;;1999.90;999.90;;;3.20;20.70;;;;;;4992601;28;20169;-67
2023/12/18 04:12:49;;;;;;;1999.90;999.90;;;3.10;11.20;;;;;;4992643;28;20324;-67
2023/12/18 04:15:14;;;;;;;1999.90;999.90;;;3.20;24.70;;;;;;4992683;28;20173;-68
2023/12/18 04:17:40;;;;;;;1999.90;999.90;;;2.90;31.60;;;;;;4992579;28;20174;-68
2023/12/18 04:20:06;;;;;;;1999.90;999.90;;;3.10;1.00;;;;;;4991828;28;20959;-68
2023/12/18 04:22:32;;;;;;;1999.90;999.90;;;2.90;1.00;;;;;;4992710;28;20189;-68
2023/12/18 04:24:58;;;;;;;1999.90;999.90;;;2.80;1.00;;;;;;4992696;28;20653;-69
2023/12/18 04:27:24;;;;;;;1999.90;999.90;;;2.80;1.00;;;;;;4992573;28;20181;-68
2023/12/18 04:29:49;;;;;;;1999.90;999.90;;;2.90;33.50;;;;;;4992230;28;20197;-67
2023/12/18 04:32:15;;;;;;;1999.90;999.90;;;2.90;66.30;;;;;;4992471;28;20544;-67
2023/12/18 04:34:42;;;;;;;1999.90;999.90;;;2.80;74.10;;;;;;4992651;28;20193;-68
2023/12/18 04:37:09;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4992491;28;20173;-68
2023/12/18 04:39:34;;;;;;;1999.90;999.90;;;3.00;98.40;;;;;;4992133;28;20198;-68
2023/12/18 04:42:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992444;28;20414;-69
2023/12/18 04:44:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992403;28;20204;-67
2023/12/18 04:46:54;;;;;;;1999.90;999.90;;;3.10;97.50;;;;;;4992401;28;20169;-68
2023/12/18 04:49:19;;;;;;;1999.90;999.90;;;3.00;96.80;;;;;;4992136;28;20194;-67
2023/12/18 04:51:45;;;;;;;1999.90;999.90;;;2.90;53.60;;;;;;4992331;28;20262;-68
2023/12/18 04:54:11;;;;;;;1999.90;999.90;;;3.00;98.30;;;;;;4992377;28;20633;-68
2023/12/18 04:56:37;;;;;;;1999.90;999.90;;;3.00;94.90;;;;;;4992290;28;20467;-68
2023/12/18 04:59:02;;;;;;;1999.90;999.90;;;3.00;86.10;;;;;;4991997;28;20436;-69
2023/12/18 05:01:31;;;;;;;1999.90;999.90;;;3.00;90.20;;;;;;4992227;28;20304;-68
2023/12/18 05:03:56;;;;;;;1999.90;999.90;;;3.00;55.40;;;;;;4992191;28;20228;-70
2023/12/18 05:06:27;;;;;;;1999.90;999.90;;;3.00;50.20;;;;;;4992540;28;20217;-68
2023/12/18 05:08:53;;;;;;;1999.90;999.90;;;2.90;27.50;;;;;;4991916;28;20256;-69
2023/12/18 05:11:22;;;;;;;1999.90;999.90;;;2.90;14.70;;;;;;4991950;28;20262;-68
2023/12/18 05:13:48;;;;;;;1999.90;999.90;;;2.90;34.00;;;;;;4991981;28;20652;-69
2023/12/18 05:16:15;;;;;;;1999.90;999.90;;;2.80;47.50;;;;;;4992148;28;20173;-69
2023/12/18 05:18:40;;;;;;;1999.90;999.90;;;2.70;38.00;;;;;;4992268;28;20436;-68
2023/12/18 05:21:06;;;;;;;1999.90;999.90;;;2.70;10.00;;;;;;4991975;28;20178;-68
2023/12/18 05:23:32;;;;;;;1999.90;999.90;;;2.70;1.00;;;;;;4992036;28;20173;-69
2023/12/18 05:25:58;;;;;;;1999.90;999.90;;;2.70;14.80;;;;;;4991188;28;20262;-68
2023/12/18 05:28:25;;;;;;;1999.90;999.90;;;2.80;20.10;;;;;;4991632;28;20469;-69
2023/12/18 05:30:50;;;;;;;1999.90;999.90;;;2.70;13.50;;;;;;4993206;28;20178;-68
2023/12/18 05:33:16;;;;;;;1999.90;999.90;;;2.70;1.00;;;;;;4995544;28;20581;-69
2023/12/18 05:35:42;;;;;;;1999.90;999.90;;;2.70;24.40;;;;;;4995658;28;20408;-69
2023/12/18 05:38:07;;;;;;;1999.90;999.90;;;2.60;1.00;;;;;;4995499;28;20653;-68
2023/12/18 05:40:34;;;;;;;1999.90;999.90;;;2.50;1.00;;;;;;4995257;28;20501;-70
2023/12/18 05:43:00;;;;;;;1999.90;999.90;;;2.50;1.00;;;;;;4995328;28;20220;-69
2023/12/18 05:45:25;;;;;;;1999.90;999.90;;;2.50;30.30;;;;;;4995358;28;20634;-69
2023/12/18 05:47:51;;;;;;;1999.90;999.90;;;2.40;1.00;;;;;;4995330;28;20194;-70
2023/12/18 05:50:17;;;;;;;1999.90;999.90;;;2.30;1.00;;;;;;4995125;28;20170;-68
2023/12/18 05:52:42;;;;;;;1999.90;999.90;;;2.40;9.40;;;;;;4995123;28;20256;-68
2023/12/18 05:55:10;;;;;;;1999.90;999.90;;;2.40;38.20;;;;;;4995244;28;20172;-68
2023/12/18 05:57:38;;;;;;;1999.90;999.90;;;2.20;62.90;;;;;;4995037;28;20661;-70
2023/12/18 06:00:05;;;;;;;1999.90;999.90;;;2.30;18.70;;;;;;4994834;28;20185;-68
2023/12/18 06:02:31;;;;;;;1999.90;999.90;;;2.30;53.70;;;;;;4994974;28;20178;-68
2023/12/18 06:04:57;;;;;;;1999.90;999.90;;;2.30;72.80;;;;;;4995004;28;20189;-69
2023/12/18 06:07:22;;;;;;;1999.90;999.90;;;2.30;51.70;;;;;;4994923;28;20519;-68
2023/12/18 06:09:48;;;;;;;1999.90;999.90;;;2.30;60.00;;;;;;4994678;28;20193;-70
2023/12/18 06:12:13;;;;;;;1999.90;999.90;;;2.30;52.40;;;;;;4994877;28;20197;-69
2023/12/18 06:14:39;;;;;;;1999.90;999.90;;;2.30;53.20;;;;;;4995059;28;20200;-69
2023/12/18 06:17:05;;;;;;;1999.90;999.90;;;2.30;57.20;;;;;;4994856;28;20637;-69
2023/12/18 06:19:30;;;;;;;1999.90;999.90;;;2.30;46.50;;;;;;4994643;28;20190;-69
2023/12/18 06:21:56;;;;;;;1999.90;999.90;;;2.40;45.50;;;;;;4994817;28;20192;-69
2023/12/18 06:24:22;;;;;;;1999.90;999.90;;;2.30;49.30;;;;;;4994687;28;20416;-67
2023/12/18 06:26:47;;;;;;;1999.90;999.90;;;2.30;79.40;;;;;;4994566;28;20197;-67
2023/12/18 06:29:13;;;;;;;1999.90;999.90;;;2.30;89.20;;;;;;4994344;28;20200;-68
2023/12/18 06:31:38;;;;;;;1999.90;999.90;;;2.30;96.40;;;;;;4994525;28;20193;-69
2023/12/18 06:34:04;;;;;;;1999.90;999.90;;;2.20;96.00;;;;;;4994481;28;20204;-69
2023/12/18 06:36:30;;;;;;;1999.90;999.90;;;2.20;90.30;;;;;;4994550;28;20252;-68
2023/12/18 06:38:55;;;;;;;1999.90;999.90;;;2.10;75.30;;;;;;4994447;28;20232;-70
2023/12/18 06:41:21;;;;;;;1999.90;999.90;;;2.20;98.00;;;;;;4994167;28;20245;-70
2023/12/18 06:43:47;;;;;;;1999.90;999.90;;;2.20;97.90;;;;;;4993630;28;20565;-70
2023/12/18 06:46:12;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4994318;28;20404;-70
2023/12/18 06:48:40;;;;;;;1999.90;999.90;;;2.30;96.80;;;;;;4994267;28;20182;-71
2023/12/18 06:51:09;;;;;;;1999.90;999.90;;;2.30;93.80;;;;;;4994143;28;20178;-69
2023/12/18 06:53:35;;;;;;;1999.90;999.90;;;2.20;87.00;;;;;;4994014;28;20201;-70
2023/12/18 06:56:00;;;;;;;1999.90;999.90;;;2.20;86.80;;;;;;4994083;28;20180;-70
2023/12/18 06:58:26;;;;;;;1999.90;999.90;;;2.20;58.80;;;;;;4994006;28;20193;-71
2023/12/18 07:00:51;;;;;;;1999.90;999.90;;;2.10;34.00;;;;;;4993978;28;20185;-70
2023/12/18 07:03:17;;;;;;;1999.90;999.90;;;2.10;23.70;;;;;;4993906;28;20174;-70
2023/12/18 07:05:43;;;;;;;1999.90;999.90;;;2.10;25.90;;;;;;4993677;28;20173;-69
2023/12/18 07:08:08;;;;;;;1999.90;999.90;;;2.10;42.90;;;;;;4993606;28;20214;-68
2023/12/18 07:10:34;;;;;;;1999.90;999.90;;;2.00;47.80;;;;;;4993674;28;20874;-70
2023/12/18 07:13:00;;;;;;;1999.90;999.90;;;2.00;68.80;;;;;;4993562;28;20680;-70
2023/12/18 07:15:25;;;;;;;1999.90;999.90;;;2.00;60.60;;;;;;4993759;28;20178;-69
2023/12/18 07:17:51;;;;;;;1999.90;999.90;;;1.90;40.00;;;;;;4992751;28;20623;-69
2023/12/18 07:20:17;;;;;;;1999.90;999.90;;;1.90;38.00;;;;;;4993247;28;20178;-68
2023/12/18 07:22:42;;;;;;;1999.90;999.90;;;1.90;29.00;;;;;;4993464;28;20232;-70
2023/12/18 07:25:11;;;;;;;1999.90;999.90;;;1.90;27.10;;;;;;4993553;28;20847;-70
2023/12/18 07:27:37;;;;;;;1999.90;999.90;;;2.00;73.30;;;;;;4993371;28;20166;-70
2023/12/18 07:30:03;;;;;;;1999.90;999.90;;;1.80;25.10;;;;;;4993445;28;20332;-71
2023/12/18 07:32:32;;;;;;;1999.90;999.90;;;1.80;52.60;;;;;;4993399;28;20275;-70
2023/12/18 07:35:01;;;;;;;1999.90;999.90;;;1.80;92.10;;;;;;4993358;28;20189;-69
2023/12/18 07:37:30;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993256;28;20173;-70
2023/12/18 07:39:56;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4993015;28;20189;-70
2023/12/18 07:42:23;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4993127;28;20161;-70
2023/12/18 07:44:48;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4993180;28;20261;-70
2023/12/18 07:47:14;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4993170;28;20261;-70
2023/12/18 07:49:40;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4992878;28;20228;-70
2023/12/18 07:52:06;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4992885;28;20673;-71
2023/12/18 07:54:31;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4991704;28;20265;-70
2023/12/18 07:56:57;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4992806;28;20178;-69
2023/12/18 07:59:22;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4992667;28;20619;-68
2023/12/18 08:01:48;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4991745;28;20184;-69
2023/12/18 08:04:13;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4992610;28;20185;-69
2023/12/18 08:06:39;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4992740;28;20535;-69
2023/12/18 08:09:05;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4992462;28;20225;-69
2023/12/18 08:11:30;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4992633;28;20248;-69
2023/12/18 08:13:56;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;4992521;28;20688;-69
2023/12/18 08:16:25;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4992616;28;20201;-70
2023/12/18 08:18:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4992690;28;20537;-68
2023/12/18 08:21:16;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4992472;28;20205;-69
2023/12/18 08:23:42;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4992591;28;20184;-68
2023/12/18 08:26:11;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4992632;28;20594;-69
2023/12/18 08:28:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4992246;28;20830;-68
2023/12/18 08:31:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4992405;28;20181;-68
2023/12/18 08:33:29;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4992338;28;20205;-69
2023/12/18 08:35:55;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4992326;28;20265;-69
2023/12/18 08:38:20;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4992164;28;20189;-69
2023/12/18 08:40:47;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4992190;28;20174;-68
2023/12/18 08:43:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4992355;28;20169;-68
2023/12/18 08:45:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4992470;28;20232;-69
2023/12/18 08:48:04;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4992343;28;20200;-68
2023/12/18 08:50:30;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4992090;28;20174;-68
2023/12/18 08:52:55;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4992203;28;20224;-68
2023/12/18 08:55:21;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4992429;28;20173;-69
2023/12/18 08:57:47;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4992187;28;20169;-69
2023/12/18 09:00:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4992153;28;20634;-69
2023/12/18 09:02:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4992180;28;20448;-68
2023/12/18 09:05:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992498;28;20209;-70
2023/12/18 09:07:30;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4995935;28;20194;-69
2023/12/18 09:09:56;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995666;28;20440;-68
2023/12/18 09:12:21;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995859;28;20201;-69
2023/12/18 09:14:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4996050;28;20247;-68
2023/12/18 09:17:14;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995915;28;20552;-68
2023/12/18 09:19:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995494;28;20182;-69
2023/12/18 09:22:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996140;28;20220;-69
2023/12/18 09:24:31;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995847;28;20653;-69
2023/12/18 09:26:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995746;28;20173;-69
2023/12/18 09:29:23;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4995869;28;20208;-69
2023/12/18 09:31:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995594;28;20210;-69
2023/12/18 09:34:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995492;28;20189;-68
2023/12/18 09:36:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4995567;28;20409;-69
2023/12/18 09:39:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995169;28;20198;-70
2023/12/18 09:41:31;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995499;28;20660;-69
2023/12/18 09:43:58;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995314;28;20661;-69
2023/12/18 09:46:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995442;28;20169;-70
2023/12/18 09:48:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4995465;28;20979;-70
2023/12/18 09:51:21;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995232;28;20415;-69
2023/12/18 09:53:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995088;28;20247;-71
2023/12/18 09:56:14;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995137;28;20216;-70
2023/12/18 09:58:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4995063;28;20417;-69
2023/12/18 10:01:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994830;28;20409;-70
2023/12/18 10:03:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995213;28;20584;-70
2023/12/18 10:06:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4995026;28;20495;-71
2023/12/18 10:08:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994684;28;20773;-70
2023/12/18 10:10:52;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994748;28;20504;-70
2023/12/18 10:13:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994751;28;20202;-69
2023/12/18 10:15:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4994892;28;20181;-70
2023/12/18 10:18:13;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993713;28;20202;-70
2023/12/18 10:20:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4994503;28;20649;-70
2023/12/18 10:23:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4994917;28;20423;-69
2023/12/18 10:25:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4994728;28;20415;-70
2023/12/18 10:27:59;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994576;28;20437;-70
2023/12/18 10:30:29;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994310;28;20428;-70
2023/12/18 10:32:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4994360;28;20460;-70
2023/12/18 10:35:25;;;;;;;1999.90;999.90;;;5.20;95.00;;;;;;4994654;28;20429;-70
2023/12/18 10:37:54;;;;;;;1999.90;999.90;;;5.10;92.40;;;;;;4994355;28;20405;-69
2023/12/18 10:40:22;;;;;;;1999.90;999.90;;;5.40;37.20;;;;;;4994264;28;20548;-70
2023/12/18 10:42:58;;;;;;;1999.90;999.90;;;5.40;15.80;;;;;;4994271;28;20417;-70
2023/12/18 10:45:26;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4994313;28;20436;-70
2023/12/18 10:47:54;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;4994430;28;20539;-70
2023/12/18 10:50:21;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4994042;28;20408;-69
2023/12/18 10:52:47;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4993965;28;20544;-69
2023/12/18 10:55:16;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;4994057;28;20520;-70
2023/12/18 10:57:43;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4993964;28;20427;-70
2023/12/18 11:00:14;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4993955;28;20828;-69
2023/12/18 11:02:40;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;4993885;28;20428;-70
2023/12/18 11:05:06;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;4994227;28;20992;-68
2023/12/18 11:07:32;;;;;;;1999.90;999.90;;;;;;;;;;4993688;28;20515;-68
2023/12/18 11:10:02;;;;;;;1999.90;999.90;;;6.10;1.00;;;;;;4993637;28;20244;-68
2023/12/18 11:12:29;;;;;;;1999.90;999.90;;;6.10;1.00;;;;;;4993771;28;20456;-67
2023/12/18 11:15:01;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;4993917;28;20497;-68
2023/12/18 11:18:04;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;4993786;28;20408;-68
2023/12/18 11:20:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4993333;28;20405;-68
2023/12/18 11:23:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4993530;28;20491;-68
2023/12/18 11:25:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4993495;28;20493;-68
2023/12/18 11:28:07;;;;;;;1999.90;999.90;;;9.20;1.00;;;;;;4993235;28;20452;-70
2023/12/18 11:30:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4993670;28;20505;-69
2023/12/18 11:33:06;;;;;;;1999.90;999.90;;;10.70;12.40;;;;;;4993095;28;20878;-68
2023/12/18 11:35:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4993429;28;20418;-70
2023/12/18 11:38:08;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4993280;28;20478;-69
2023/12/18 11:40:38;;;;;;;1999.90;999.90;;;12.00;1.00;;;;;;4993105;28;20413;-69
2023/12/18 11:43:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4993154;28;20918;-69
2023/12/18 11:45:31;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;4993018;28;20414;-69
2023/12/18 11:48:02;;;;;;;1999.90;999.90;;;12.90;1.00;;;;;;4993261;28;20853;-69
2023/12/18 11:50:40;;;;;;;1999.90;999.90;;;12.80;1.00;;;;;;4993087;28;20415;-69
2023/12/18 11:53:07;;;;;;;1999.90;999.90;;;13.20;1.00;;;;;;4992953;28;20961;-70
2023/12/18 11:55:51;;;;;;;1999.90;999.90;;;13.40;1.00;;;;;;4993041;28;20406;-69
2023/12/18 11:58:25;;;;;;;1999.90;999.90;;;13.50;1.00;;;;;;4993231;28;20781;-69
2023/12/18 12:00:51;;;;;;;1999.90;999.90;;;13.30;1.00;;;;;;4992754;28;20404;-69
2023/12/18 12:03:18;;;;;;;1999.90;999.90;;;13.30;19.80;;;;;;4992815;28;20463;-69
2023/12/18 12:05:46;;;;;;;1999.90;999.90;;;13.40;20.90;;;;;;4992823;28;20414;-69
2023/12/18 12:08:12;;;;;;;1999.90;999.90;;;13.40;21.40;;;;;;4992639;28;20455;-70