Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:23;;;;;;;;;;;10.50;99.90;;;;;;5047402;28;19928;-65
2022/10/21 00:02:48;;;;;;;;;;;10.50;99.90;;;;;;5051208;28;20267;-66
2022/10/21 00:05:14;;;;;;;;;;;10.50;99.90;;;;;;5062534;28;20045;-66
2022/10/21 00:07:40;;;;;;;;;;;10.50;99.90;;;;;;5070152;28;21338;-66
2022/10/21 00:10:06;;;;;;;;;;;10.40;99.90;;;;;;5068698;28;20271;-66
2022/10/21 00:12:31;;;;;;;;;;;10.40;99.90;;;;;;5043446;28;19932;-66
2022/10/21 00:14:57;;;;;;;;;;;10.40;99.90;;;;;;5048306;28;20820;-65
2022/10/21 00:17:23;;;;;;;;;;;10.40;99.90;;;;;;5067384;28;19928;-65
2022/10/21 00:19:48;;;;;;;;;;;10.40;99.90;;;;;;5071648;28;19981;-66
2022/10/21 00:22:14;;;;;;;;;;;10.40;99.90;;;;;;5063415;28;19920;-66
2022/10/21 00:24:39;;;;;;;;;;;10.40;99.90;;;;;;5066885;28;19924;-66
2022/10/21 00:27:05;;;;;;;;;;;10.50;99.90;;;;;;5071684;28;20305;-66
2022/10/21 00:29:31;;;;;;;;;;;10.40;99.90;;;;;;5065336;28;19968;-66
2022/10/21 00:31:56;;;;;;;;;;;10.40;99.90;;;;;;5065955;28;20265;-66
2022/10/21 00:34:22;;;;;;;;;;;10.40;99.90;;;;;;5063387;28;19920;-65
2022/10/21 00:36:47;;;;;;;;;;;10.40;99.90;;;;;;5052028;28;20003;-65
2022/10/21 00:39:13;;;;;;;;;;;10.40;99.90;;;;;;5045470;28;19920;-65
2022/10/21 00:41:38;;;;;;;;;;;10.50;99.90;;;;;;5047047;28;19964;-65
2022/10/21 00:44:05;;;;;;;;;;;10.40;99.90;;;;;;5047103;28;20008;-66
2022/10/21 00:46:33;;;;;;;;;;;10.40;99.90;;;;;;5052401;28;19925;-65
2022/10/21 00:49:00;;;;;;;;;;;10.50;99.90;;;;;;5066594;28;19948;-66
2022/10/21 00:51:26;;;;;;;;;;;10.50;99.90;;;;;;5060578;28;20496;-66
2022/10/21 00:53:51;;;;;;;;;;;10.50;99.90;;;;;;5038959;28;19924;-66
2022/10/21 00:56:20;;;;;;;;;;;10.50;99.90;;;;;;5060685;28;19920;-65
2022/10/21 00:58:46;;;;;;;;;;;10.60;99.90;;;;;;5062559;28;20001;-65
2022/10/21 01:01:12;;;;;;;;;;;10.60;99.90;;;;;;5062635;28;19925;-65
2022/10/21 01:03:37;;;;;;;;;;;10.60;99.90;;;;;;5069581;28;20358;-66
2022/10/21 01:06:06;;;;;;;;;;;10.50;99.90;;;;;;5071590;28;20576;-66
2022/10/21 01:08:31;;;;;;;;;;;10.50;99.90;;;;;;5063283;28;20323;-66
2022/10/21 01:10:57;;;;;;;;;;;10.50;99.90;;;;;;5048837;28;19920;-66
2022/10/21 01:13:35;;;;;;;;;;;10.50;99.90;;;;;;5057067;28;19921;-66
2022/10/21 01:16:05;;;;;;;;;;;10.50;99.90;;;;;;5069715;28;19924;-66
2022/10/21 01:18:31;;;;;;;;;;;10.40;99.90;;;;;;5045235;28;19967;-65
2022/10/21 01:20:56;;;;;;;;;;;10.40;99.90;;;;;;5052233;28;20364;-66
2022/10/21 01:23:27;;;;;;;;;;;10.40;99.90;;;;;;5063506;28;19921;-65
2022/10/21 01:26:02;;;;;;;;;;;10.40;99.90;;;;;;5058873;28;20262;-66
2022/10/21 01:28:50;;;;;;;;;;;10.30;99.90;;;;;;5052010;28;19927;-66
2022/10/21 01:31:25;;;;;;;;;;;10.40;99.90;;;;;;5070620;28;19921;-66
2022/10/21 01:33:56;;;;;;;;;;;10.40;99.90;;;;;;5066513;28;19924;-66
2022/10/21 01:36:24;;;;;;;;;;;10.40;99.90;;;;;;5065103;28;19932;-65
2022/10/21 01:38:59;;;;;;;;;;;10.30;99.90;;;;;;5066809;28;19995;-66
2022/10/21 01:41:28;;;;;;;;;;;10.30;99.90;;;;;;5066429;28;19927;-65
2022/10/21 01:43:57;;;;;;;;;;;10.30;99.90;;;;;;5060208;28;19929;-66
2022/10/21 01:46:22;;;;;;;;;;;10.30;99.90;;;;;;5050318;28;19925;-65
2022/10/21 01:48:51;;;;;;;;;;;10.30;99.90;;;;;;5045110;28;19931;-66
2022/10/21 01:51:17;;;;;;;;;;;10.20;99.90;;;;;;5065325;28;19920;-65
2022/10/21 01:53:47;;;;;;;;;;;10.30;99.90;;;;;;5070667;28;19921;-66
2022/10/21 01:56:13;;;;;;;;;;;10.30;99.90;;;;;;5067948;28;19927;-66
2022/10/21 01:58:40;;;;;;;;;;;10.30;99.90;;;;;;5051645;28;19928;-66
2022/10/21 02:01:07;;;;;;;;;;;10.30;99.90;;;;;;5069872;28;19944;-66
2022/10/21 02:03:34;;;;;;;;;;;10.30;99.90;;;;;;5074628;28;19970;-65
2022/10/21 02:06:00;;;;;;;;;;;10.40;99.90;;;;;;5074988;28;19939;-66
2022/10/21 02:08:26;;;;;;;;;;;10.40;99.90;;;;;;5066198;28;19921;-66
2022/10/21 02:10:52;;;;;;;;;;;10.40;99.90;;;;;;5074555;28;20666;-66
2022/10/21 02:13:23;;;;;;;;;;;10.50;99.90;;;;;;5056006;28;19978;-66
2022/10/21 02:15:50;;;;;;;;;;;10.50;99.90;;;;;;5046173;28;19928;-65
2022/10/21 02:18:17;;;;;;;;;;;10.60;99.90;;;;;;5067355;28;19974;-66
2022/10/21 02:20:43;;;;;;;;;;;10.60;99.90;;;;;;5050945;28;20379;-66
2022/10/21 02:23:11;;;;;;;;;;;10.70;99.90;;;;;;5055509;28;19952;-65
2022/10/21 02:25:38;;;;;;;;;;;10.80;99.90;;;;;;5065485;28;20286;-66
2022/10/21 02:28:03;;;;;;;;;;;10.90;99.90;;;;;;5069600;28;19963;-66
2022/10/21 02:30:37;;;;;;;;;;;10.90;99.90;;;;;;5064850;28;20018;-65
2022/10/21 02:33:06;;;;;;;;;;;10.90;99.90;;;;;;5064321;28;20705;-65
2022/10/21 02:35:31;;;;;;;;;;;11.00;99.90;;;;;;5068685;28;19928;-66
2022/10/21 02:38:02;;;;;;;;;;;11.10;99.90;;;;;;5068711;28;20321;-65
2022/10/21 02:40:57;;;;;;;;;;;11.10;99.90;;;;;;5065916;28;20395;-66
2022/10/21 02:43:25;;;;;;;;;;;11.20;99.90;;;;;;5022439;28;19924;-65
2022/10/21 02:45:53;;;;;;;;;;;11.20;99.90;;;;;;5070809;28;19943;-66
2022/10/21 02:48:18;;;;;;;;;;;11.30;99.90;;;;;;5052027;28;19951;-66
2022/10/21 02:50:44;;;;;;;;;;;11.30;99.90;;;;;;5044422;28;20290;-66
2022/10/21 02:53:10;;;;;;;;;;;11.40;99.90;;;;;;5062205;28;19999;-66
2022/10/21 02:55:35;;;;;;;;;;;11.40;99.90;;;;;;5066829;28;20314;-66
2022/10/21 02:58:00;;;;;;;;;;;11.40;99.90;;;;;;5052316;28;19920;-66
2022/10/21 03:00:26;;;;;;;;;;;11.50;99.90;;;;;;5062548;28;19921;-66
2022/10/21 03:02:51;;;;;;;;;;;11.50;99.90;;;;;;5068317;28;19926;-65
2022/10/21 03:05:17;;;;;;;;;;;11.60;99.90;;;;;;5066128;28;19954;-66
2022/10/21 03:07:42;;;;;;;;;;;11.60;99.90;;;;;;5065020;28;19932;-66
2022/10/21 03:10:08;;;;;;;;;;;11.60;99.90;;;;;;5068865;28;19928;-66
2022/10/21 03:12:33;;;;;;;;;;;11.60;99.90;;;;;;5066048;28;20372;-65
2022/10/21 03:14:59;;;;;;;;;;;11.60;99.90;;;;;;5069575;28;19921;-66
2022/10/21 03:17:24;;;;;;;;;;;11.60;99.90;;;;;;5061224;28;19960;-65
2022/10/21 03:19:50;;;;;;;;;;;11.60;99.90;;;;;;5049795;28;19924;-66
2022/10/21 03:22:15;;;;;;;;;;;11.60;99.90;;;;;;5061408;28;19921;-67
2022/10/21 03:24:41;;;;;;;;;;;11.60;99.90;;;;;;5064577;28;20231;-65
2022/10/21 03:27:06;;;;;;;;;;;11.60;99.90;;;;;;5041958;28;19931;-65
2022/10/21 03:29:32;;;;;;;;;;;11.60;99.90;;;;;;5064336;28;19967;-65
2022/10/21 03:31:57;;;;;;;;;;;11.60;99.90;;;;;;5071734;28;19928;-66
2022/10/21 03:34:23;;;;;;;;;;;11.60;99.90;;;;;;5069820;28;20343;-65
2022/10/21 03:36:48;;;;;;;;;;;11.60;99.90;;;;;;5065509;28;19929;-66
2022/10/21 03:39:14;;;;;;;;;;;11.70;99.90;;;;;;5068419;28;19920;-65
2022/10/21 03:41:39;;;;;;;;;;;11.60;99.90;;;;;;5063771;28;19920;-65
2022/10/21 03:44:04;;;;;;;;;;;11.60;99.90;;;;;;5067519;28;19924;-66
2022/10/21 03:46:30;;;;;;;;;;;11.60;99.90;;;;;;5045410;28;19924;-66
2022/10/21 03:48:55;;;;;;;;;;;11.60;99.90;;;;;;5060348;28;19929;-65
2022/10/21 03:51:21;;;;;;;;;;;11.50;99.90;;;;;;5055525;28;20027;-66
2022/10/21 03:53:46;;;;;;;;;;;11.60;99.90;;;;;;5064283;28;19924;-65
2022/10/21 03:56:12;;;;;;;;;;;11.60;99.90;;;;;;5059600;28;19940;-65
2022/10/21 03:58:37;;;;;;;;;;;11.60;99.90;;;;;;5061992;28;19931;-66
2022/10/21 04:01:03;;;;;;;;;;;11.60;99.90;;;;;;5064608;28;20039;-65
2022/10/21 04:03:28;;;;;;;;;;;11.60;99.90;;;;;;5060648;28;19927;-65
2022/10/21 04:05:54;;;;;;;;;;;11.50;99.90;;;;;;5056694;28;19921;-65
2022/10/21 04:08:19;;;;;;;;;;;11.50;99.90;;;;;;5058989;28;20415;-66
2022/10/21 04:10:45;;;;;;;;;;;11.50;99.90;;;;;;5059823;28;19925;-65
2022/10/21 04:13:10;;;;;;;;;;;11.50;99.90;;;;;;5040209;28;19925;-65
2022/10/21 04:15:36;;;;;;;;;;;11.50;99.90;;;;;;5046871;28;19932;-65
2022/10/21 04:18:01;;;;;;;;;;;11.50;99.90;;;;;;5061971;28;20023;-66
2022/10/21 04:20:27;;;;;;;;;;;11.50;99.90;;;;;;5062522;28;19920;-66
2022/10/21 04:22:52;;;;;;;;;;;11.50;99.90;;;;;;5051468;28;20057;-65
2022/10/21 04:25:18;;;;;;;;;;;11.60;99.90;;;;;;5063360;28;19920;-65
2022/10/21 04:27:43;;;;;;;;;;;11.70;99.90;;;;;;5042687;28;19921;-65
2022/10/21 04:30:09;;;;;;;;;;;11.70;99.90;;;;;;5056294;28;19928;-66
2022/10/21 04:32:34;;;;;;;;;;;11.80;99.90;;;;;;5048888;28;20426;-66
2022/10/21 04:35:00;;;;;;;;;;;11.80;99.90;;;;;;5053793;28;20046;-66
2022/10/21 04:37:25;;;;;;;;;;;11.80;99.90;;;;;;5038269;28;20400;-66
2022/10/21 04:39:51;;;;;;;;;;;11.90;99.90;;;;;;5053944;28;19925;-66
2022/10/21 04:42:16;;;;;;;;;;;11.90;99.90;;;;;;5056075;28;20283;-66
2022/10/21 04:44:42;;;;;;;;;;;11.90;99.90;;;;;;5065209;28;20003;-66
2022/10/21 04:47:07;;;;;;;;;;;11.80;99.90;;;;;;5061668;28;19920;-66
2022/10/21 04:49:33;;;;;;;;;;;11.80;99.90;;;;;;5063577;28;20336;-66
2022/10/21 04:51:58;;;;;;;;;;;11.80;99.90;;;;;;5047709;28;19974;-66
2022/10/21 04:54:24;;;;;;;;;;;11.80;99.90;;;;;;5070718;28;19969;-66
2022/10/21 04:56:49;;;;;;;;;;;11.70;99.90;;;;;;5049652;28;19968;-66
2022/10/21 04:59:15;;;;;;;;;;;11.70;99.90;;;;;;5041535;28;20289;-66
2022/10/21 05:01:40;;;;;;;;;;;11.70;99.90;;;;;;5060242;28;19960;-66
2022/10/21 05:04:06;;;;;;;;;;;11.70;99.90;;;;;;5056848;28;19925;-66
2022/10/21 05:06:31;;;;;;;;;;;11.70;99.90;;;;;;5067142;28;19970;-66
2022/10/21 05:08:56;;;;;;;;;;;11.70;99.90;;;;;;5061730;28;19924;-66
2022/10/21 05:11:22;;;;;;;;;;;11.70;99.90;;;;;;5071010;28;19921;-66
2022/10/21 05:13:47;;;;;;;;;;;11.80;99.90;;;;;;5061287;28;19952;-66
2022/10/21 05:16:13;;;;;;;;;;;11.70;99.90;;;;;;5068744;28;20285;-66
2022/10/21 05:18:38;;;;;;;;;;;11.70;99.90;;;;;;5064917;28;20652;-66
2022/10/21 05:21:04;;;;;;;;;;;11.80;99.90;;;;;;5047104;28;19924;-66
2022/10/21 05:23:29;;;;;;;;;;;11.80;99.90;;;;;;5061623;28;19924;-66
2022/10/21 05:25:55;;;;;;;;;;;11.90;99.90;;;;;;5064904;28;19924;-66
2022/10/21 05:28:21;;;;;;;;;;;11.90;99.90;;;;;;5058057;28;20524;-66
2022/10/21 05:30:46;;;;;;;;;;;11.80;99.90;;;;;;5040167;28;19925;-66
2022/10/21 05:33:12;;;;;;;;;;;11.90;99.90;;;;;;5057814;28;20396;-66
2022/10/21 05:35:38;;;;;;;;;;;11.80;99.90;;;;;;5064474;28;19928;-66
2022/10/21 05:38:03;;;;;;;;;;;11.80;99.90;;;;;;5059997;28;19932;-66
2022/10/21 05:40:30;;;;;;;;;;;11.80;99.90;;;;;;5036962;28;20389;-66
2022/10/21 05:42:55;;;;;;;;;;;11.80;99.90;;;;;;5066009;28;20389;-66
2022/10/21 05:45:21;;;;;;;;;;;11.80;99.90;;;;;;5066769;28;19929;-66
2022/10/21 05:47:46;;;;;;;;;;;11.70;99.90;;;;;;5032865;28;20386;-66
2022/10/21 05:50:12;;;;;;;;;;;11.70;99.90;;;;;;5035978;28;19929;-66
2022/10/21 05:52:38;;;;;;;;;;;11.70;99.90;;;;;;5057245;28;19936;-66
2022/10/21 05:55:04;;;;;;;;;;;11.60;99.90;;;;;;5055894;28;19960;-66
2022/10/21 05:57:34;;;;;;;;;;;11.60;99.90;;;;;;5056410;28;19936;-66
2022/10/21 05:59:59;;;;;;;;;;;11.60;99.90;;;;;;5054863;28;19925;-66
2022/10/21 06:02:24;;;;;;;;;;;11.50;99.90;;;;;;5065484;28;20267;-66
2022/10/21 06:04:50;;;;;;;;;;;11.40;99.90;;;;;;5040494;28;20003;-67
2022/10/21 06:07:15;;;;;;;;;;;11.30;99.90;;;;;;5056757;28;19925;-66
2022/10/21 06:09:41;;;;;;;;;;;11.20;99.90;;;;;;5048207;28;19932;-66
2022/10/21 06:12:06;;;;;;;;;;;11.20;99.90;;;;;;5058303;28;19956;-67
2022/10/21 06:14:34;;;;;;;;;;;11.10;99.90;;;;;;5058728;28;19927;-66
2022/10/21 06:17:00;;;;;;;;;;;11.00;99.90;;;;;;5068141;28;19924;-66
2022/10/21 06:19:25;;;;;;;;;;;11.00;99.90;;;;;;5060898;28;19920;-67
2022/10/21 06:21:53;;;;;;;;;;;11.00;99.90;;;;;;5062940;28;19955;-66
2022/10/21 06:24:18;;;;;;;;;;;10.90;99.90;;;;;;5042219;28;19920;-66
2022/10/21 06:26:44;;;;;;;;;;;10.80;99.90;;;;;;5059361;28;19974;-66
2022/10/21 06:29:09;;;;;;;;;;;10.80;99.90;;;;;;5062098;28;20383;-66
2022/10/21 06:31:35;;;;;;;;;;;10.80;99.90;;;;;;5049419;28;19931;-66
2022/10/21 06:34:00;;;;;;;;;;;10.70;99.90;;;;;;5069563;28;19928;-66
2022/10/21 06:36:26;;;;;;;;;;;10.70;99.90;;;;;;5059936;28;19928;-66
2022/10/21 06:38:51;;;;;;;;;;;10.60;99.90;;;;;;5062355;28;20432;-67
2022/10/21 06:41:17;;;;;;;;;;;10.60;99.90;;;;;;5046279;28;19927;-66
2022/10/21 06:43:43;;;;;;;;;;;10.60;99.90;;;;;;5071059;28;19935;-66
2022/10/21 06:46:10;;;;;;;;;;;10.60;99.90;;;;;;5043270;28;19924;-66
2022/10/21 06:48:35;;;;;;;;;;;10.60;99.90;;;;;;5044510;28;19928;-66
2022/10/21 06:51:03;;;;;;;;;;;10.60;99.90;;;;;;5073451;28;19920;-66
2022/10/21 06:53:29;;;;;;;;;;;10.60;99.90;;;;;;5058599;28;19924;-66
2022/10/21 06:56:06;;;;;;;;;;;10.50;99.90;;;;;;5065261;28;20405;-66
2022/10/21 06:58:32;;;;;;;;;;;10.60;99.90;;;;;;5040678;28;19928;-66
2022/10/21 07:00:58;;;;;;;;;;;10.60;99.90;;;;;;5073800;28;19959;-66
2022/10/21 07:03:24;;;;;;;;;;;10.70;99.90;;;;;;5069935;28;19951;-66
2022/10/21 07:05:56;;;;;;;;;;;10.70;99.90;;;;;;5062433;28;19920;-66
2022/10/21 07:08:21;;;;;;;;;;;10.70;99.90;;;;;;5042793;22;20142;-67
2022/10/21 07:10:47;;;;;;;;;;;10.80;99.90;;;;;;5034459;28;19925;-67
2022/10/21 07:13:12;;;;;;;;;;;10.80;99.90;;;;;;5035639;28;20255;-67
2022/10/21 07:15:38;;;;;;;;;;;10.90;99.90;;;;;;5001075;28;20043;-67
2022/10/21 07:18:03;;;;;;;;;;;10.90;99.90;;;;;;5035081;28;19921;-67
2022/10/21 07:20:29;;;;;;;;;;;10.90;99.90;;;;;;5015641;28;19921;-68
2022/10/21 07:22:54;;;;;;;;;;;11.00;99.90;;;;;;5034992;28;19927;-67
2022/10/21 07:25:19;;;;;;;;;;;11.00;99.90;;;;;;5025628;28;19921;-67
2022/10/21 07:27:47;;;;;;;;;;;11.00;99.90;;;;;;5016163;28;19927;-67
2022/10/21 07:30:12;;;;;;;;;;;11.10;99.90;;;;;;5034413;28;20374;-67
2022/10/21 07:32:38;;;;;;;;;;;11.20;99.90;;;;;;5022013;28;19927;-67
2022/10/21 07:35:03;;;;;;;;;;;11.20;99.90;;;;;;5016965;28;19921;-67
2022/10/21 07:37:29;;;;;;;;;;;11.20;99.90;;;;;;5036915;28;20032;-67
2022/10/21 07:39:55;;;;;;;;;;;11.20;99.90;;;;;;5034758;28;19957;-67
2022/10/21 07:42:21;;;;;;;;;;;11.30;99.90;;;;;;5031640;28;20285;-67
2022/10/21 07:44:48;;;;;;;;;;;11.30;99.90;;;;;;5014428;28;20421;-67
2022/10/21 07:47:13;;;;;;;;;;;11.30;99.90;;;;;;5033301;28;19928;-67
2022/10/21 07:49:39;;;;;;;;;;;11.40;99.90;;;;;;5015510;28;19925;-67
2022/10/21 07:52:04;;;;;;;;;;;11.40;99.90;;;;;;5033507;28;19929;-67
2022/10/21 07:54:30;;;;;;;;;;;11.50;99.90;;;;;;5013067;28;20278;-67
2022/10/21 07:56:55;;;;;;;;;;;11.50;99.90;;;;;;5031721;28;19925;-67
2022/10/21 07:59:21;;;;;;;;;;;11.60;99.90;;;;;;5034228;28;19924;-67
2022/10/21 08:01:47;;;;;;;;;;;11.60;99.90;;;;;;5032679;28;19921;-68
2022/10/21 08:04:14;;;;;;;;;;;11.70;99.90;;;;;;5029091;28;20438;-68
2022/10/21 08:06:40;;;;;;;;;;;11.90;99.90;;;;;;5010725;28;20067;-67
2022/10/21 08:09:05;;;;;;;;;;;11.90;99.90;;;;;;5034290;28;19925;-67
2022/10/21 08:11:32;;;;;;;;;;;12.00;99.90;;;;;;5033469;28;19936;-67
2022/10/21 08:13:58;;;;;;;;;;;12.20;99.90;;;;;;5015465;28;19929;-67
2022/10/21 08:16:24;;;;;;;;;;;12.30;99.90;;;;;;5014764;28;20383;-67
2022/10/21 08:18:50;;;;;;;;;;;12.40;99.90;;;;;;5032528;28;20400;-67
2022/10/21 08:21:15;;;;;;;;;;;12.60;99.90;;;;;;5033473;28;19921;-67
2022/10/21 08:23:41;;;;;;;;;;;12.80;99.90;;;;;;5029469;28;19921;-67
2022/10/21 08:26:07;;;;;;;;;;;12.90;99.90;;;;;;5015281;28;19921;-67
2022/10/21 08:28:32;;;;;;;;;;;13.00;99.90;;;;;;5014585;28;19960;-68
2022/10/21 08:31:04;;;;;;;;;;;13.10;99.90;;;;;;5032496;28;19968;-68
2022/10/21 08:33:30;;;;;;;;;;;13.20;99.90;;;;;;5038345;28;20008;-68
2022/10/21 08:35:56;;;;;;;;;;;13.40;99.90;;;;;;5010055;28;19975;-68
2022/10/21 08:38:22;;;;;;;;;;;13.50;99.90;;;;;;5024735;28;19925;-68
2022/10/21 08:40:47;;;;;;;;;;;13.60;99.90;;;;;;5029924;28;20374;-68
2022/10/21 08:43:45;;;;;;;;;;;13.90;99.90;;;;;;5035159;28;19979;-68
2022/10/21 08:46:11;;;;;;;;;;;;;;;;;;4989896;28;19933;-68
2022/10/21 08:48:41;;;;;;;;;;;14.10;99.90;;;;;;5009898;28;19928;-67
2022/10/21 08:51:07;;;;;;;;;;;;;;;;;;5032056;28;19928;-67
2022/10/21 08:53:37;;;;;;;;;;;14.20;99.90;;;;;;5030815;28;20004;-67
2022/10/21 08:56:10;;;;;;;;;;;14.40;99.90;;;;;;5032374;28;19921;-67
2022/10/21 08:58:36;;;;;;;;;;;14.40;99.90;;;;;;5024634;28;19925;-67
2022/10/21 09:01:18;;;;;;;;;;;14.50;99.90;;;;;;5014363;28;19929;-67
2022/10/21 09:03:46;;;;;;;;;;;14.60;99.90;;;;;;5027161;28;19956;-67
2022/10/21 09:06:12;;;;;;;;;;;14.70;99.90;;;;;;5028556;28;19924;-67
2022/10/21 09:08:57;;;;;;;;;;;14.70;99.90;;;;;;5031997;28;20584;-67
2022/10/21 09:11:41;;;;;;;;;;;14.80;99.90;;;;;;5028441;28;20409;-67
2022/10/21 09:14:07;;;;;;;;;;;;;;;;;;5030983;28;19921;-67
2022/10/21 09:16:32;;;;;;;;;;;15.10;99.90;;;;;;5029291;28;20632;-67
2022/10/21 09:18:58;;;;;;;;;;;;;;;;;;5031696;28;19928;-67
2022/10/21 09:21:33;;;;;;;;;;;15.20;99.90;;;;;;5013973;28;19932;-68
2022/10/21 09:23:58;;;;;;;;;;;15.20;99.90;;;;;;5030956;28;19921;-68
2022/10/21 09:26:32;;;;;;;;;;;15.10;99.90;;;;;;5031683;28;20011;-68
2022/10/21 09:29:01;;;;;;;;;;;15.10;99.90;;;;;;5031389;28;20056;-68
2022/10/21 09:31:27;;;;;;;;;;;15.10;99.90;;;;;;5009931;28;19932;-68
2022/10/21 09:33:55;;;;;;;;;;;15.20;99.90;;;;;;5031596;28;19925;-67
2022/10/21 09:36:35;;;;;;;;;;;15.20;99.90;;;;;;5031124;28;20365;-67
2022/10/21 09:39:06;;;;;;;;;;;15.30;99.90;;;;;;5025869;28;20014;-68
2022/10/21 09:41:35;;;;;;;;;;;15.30;99.90;;;;;;5030315;28;20302;-67
2022/10/21 09:44:00;;;;;;;;;;;15.40;99.90;;;;;;5030093;28;19929;-67
2022/10/21 09:46:26;;;;;;;;;;;15.40;99.90;;;;;;5008845;28;19932;-67
2022/10/21 09:48:54;;;;;;;;;;;15.50;99.90;;;;;;5028109;28;19940;-67
2022/10/21 09:51:21;;;;;;;;;;;15.50;99.90;;;;;;5031213;28;19929;-67
2022/10/21 09:53:49;;;;;;;;;;;15.50;99.90;;;;;;5010775;28;19929;-67
2022/10/21 09:56:19;;;;;;;;;;;15.60;99.90;;;;;;5029796;28;20008;-67
2022/10/21 09:58:45;;;;;;;;;;;;;;;;;;5026612;28;20015;-67
2022/10/21 10:01:15;;;;;;;;;;;15.80;99.90;;;;;;5030535;28;20319;-67
2022/10/21 10:03:43;;;;;;;;;;;15.90;99.90;;;;;;5007497;28;19932;-68
2022/10/21 10:06:09;;;;;;;;;;;16.10;99.90;;;;;;5021740;28;19967;-68
2022/10/21 10:08:36;;;;;;;;;;;16.20;99.90;;;;;;5027951;28;19921;-68
2022/10/21 10:11:07;;;;;;;;;;;16.30;99.90;;;;;;5030758;28;19932;-68
2022/10/21 10:13:33;;;;;;;;;;;16.40;99.90;;;;;;5020622;28;19925;-68
2022/10/21 10:16:11;;;;;;;;;;;16.40;99.90;;;;;;4992301;28;19925;-68
2022/10/21 10:18:36;;;;;;;;;;;16.40;99.90;;;;;;5029576;28;20311;-68
2022/10/21 10:21:03;;;;;;;;;;;16.30;99.90;;;;;;5026174;28;19921;-68
2022/10/21 10:23:29;;;;;;;;;;;16.30;99.90;;;;;;5011460;28;20302;-68
2022/10/21 10:25:54;;;;;;;;;;;16.30;99.90;;;;;;5031732;28;19928;-68
2022/10/21 10:28:23;;;;;;;;;;;16.30;99.90;;;;;;5004295;28;19929;-68
2022/10/21 10:30:51;;;;;;;;;;;16.30;99.90;;;;;;5011405;28;20371;-68
2022/10/21 10:33:19;;;;;;;;;;;16.30;99.90;;;;;;5026699;28;20019;-68
2022/10/21 10:35:51;;;;;;;;;;;16.30;99.90;;;;;;5027161;28;19925;-68
2022/10/21 10:38:23;;;;;;;;;;;16.30;99.90;;;;;;5010841;28;19929;-68
2022/10/21 10:40:49;;;;;;;;;;;16.40;99.90;;;;;;5028923;28;19979;-68
2022/10/21 10:43:21;;;;;;;;;;;16.40;99.90;;;;;;5011607;28;19921;-68
2022/10/21 10:45:50;;;;;;;;;;;16.40;99.90;;;;;;5008501;28;21729;-68
2022/10/21 10:48:20;;;;;;;;;;;16.40;99.90;;;;;;5029078;28;20359;-68
2022/10/21 10:50:47;;;;;;;;;;;16.50;99.90;;;;;;5031777;28;20442;-68
2022/10/21 10:53:22;;;;;;;;;;;16.50;99.90;;;;;;5029741;28;19936;-68
2022/10/21 10:55:55;;;;;;;;;;;16.50;99.90;;;;;;5030386;28;20004;-68
2022/10/21 10:58:22;;;;;;;;;;;16.50;99.90;;;;;;5029929;28;19929;-68
2022/10/21 11:00:50;;;;;;;;;;;16.50;99.90;;;;;;5028321;28;19925;-68
2022/10/21 11:03:20;;;;;;;;;;;16.60;99.90;;;;;;5016465;28;19921;-68
2022/10/21 11:05:48;;;;;;;;;;;16.60;99.90;;;;;;5028594;28;20291;-68
2022/10/21 11:08:20;;;;;;;;;;;16.60;99.90;;;;;;5004264;28;19929;-68
2022/10/21 11:10:48;;;;;;;;;;;16.60;99.90;;;;;;5025545;28;20283;-68
2022/10/21 11:13:15;;;;;;;;;;;16.70;99.90;;;;;;5027371;28;19972;-68
2022/10/21 11:15:59;;;;;;;;;;;16.70;99.90;;;;;;5027003;28;20008;-68
2022/10/21 11:18:31;;;;;;;;;;;16.70;99.90;;;;;;5025347;28;19925;-68
2022/10/21 11:21:06;;;;;;;;;;;16.80;99.90;;;;;;5029153;28;19925;-68
2022/10/21 11:23:38;;;;;;;;;;;16.80;99.90;;;;;;5006607;28;20381;-68
2022/10/21 11:26:08;;;;;;;;;;;16.80;99.90;;;;;;5030930;28;19960;-68
2022/10/21 11:28:43;;;;;;;;;;;16.90;99.90;;;;;;5030900;28;20308;-68
2022/10/21 11:31:22;;;;;;;;;;;16.90;99.90;;;;;;5032923;28;19925;-68
2022/10/21 11:34:09;;;;;;;;;;;16.90;99.90;;;;;;5032793;28;19933;-68
2022/10/21 11:36:39;;;;;;;;;;;16.90;99.90;;;;;;5016703;28;19928;-68
2022/10/21 11:39:20;;;;;;;;;;;16.90;99.90;;;;;;5015523;28;20325;-68
2022/10/21 11:42:11;;;;;;;;;;;16.90;99.90;;;;;;5033234;28;19931;-68
2022/10/21 11:44:56;;;;;;;;;;;16.90;99.90;;;;;;5019261;28;19921;-68
2022/10/21 11:47:30;;;;;;;;;;;16.90;99.90;;;;;;5034879;28;20011;-68
2022/10/21 11:50:03;;;;;;;;;;;16.90;99.90;;;;;;5029730;28;20377;-68
2022/10/21 11:52:48;;;;;;;;;;;16.90;99.90;;;;;;5031603;28;19975;-68
2022/10/21 11:55:33;;;;;;;;;;;16.90;99.90;;;;;;5032457;28;19952;-68
2022/10/21 11:58:08;;;;;;;;;;;16.90;99.90;;;;;;5030969;28;19925;-68
2022/10/21 12:00:55;;;;;;;;;;;16.90;99.90;;;;;;5030317;28;19929;-68
2022/10/21 12:03:20;;;;;;;;;;;16.90;99.90;;;;;;5025494;28;19925;-68
2022/10/21 12:05:52;;;;;;;;;;;16.90;99.90;;;;;;5014717;28;19979;-68
2022/10/21 12:08:20;;;;;;;;;;;17.00;99.90;;;;;;5013285;28;19933;-68
2022/10/21 12:10:50;;;;;;;;;;;16.90;99.90;;;;;;5031312;28;20264;-68
2022/10/21 12:13:24;;;;;;;;;;;16.90;99.90;;;;;;5031745;28;19968;-68
2022/10/21 12:15:55;;;;;;;;;;;16.90;99.90;;;;;;5031999;28;20507;-68
2022/10/21 12:18:22;;;;;;;;;;;17.00;99.90;;;;;;5030016;28;20299;-68
2022/10/21 12:20:50;;;;;;;;;;;17.00;99.90;;;;;;5032032;28;20002;-68
2022/10/21 12:23:17;;;;;;;;;;;17.00;99.90;;;;;;5032395;28;20039;-68
2022/10/21 12:25:58;;;;;;;;;;;16.90;99.90;;;;;;5013389;28;19928;-68
2022/10/21 12:28:33;;;;;;;;;;;17.00;99.90;;;;;;5030259;28;19964;-68
2022/10/21 12:31:07;;;;;;;;;;;17.00;99.90;;;;;;5032052;28;20483;-68
2022/10/21 12:33:35;;;;;;;;;;;17.00;99.90;;;;;;5029677;28;19996;-68
2022/10/21 12:36:13;;;;;;;;;;;17.00;99.90;;;;;;5031887;28;20383;-68
2022/10/21 12:38:45;;;;;;;;;;;17.00;99.90;;;;;;5032088;28;19921;-68
2022/10/21 12:41:22;;;;;;;;;;;16.90;99.90;;;;;;5030712;28;19924;-68
2022/10/21 12:44:00;;;;;;;;;;;17.00;99.90;;;;;;4998574;28;20367;-68
2022/10/21 12:46:45;;;;;;;;;;;17.00;99.90;;;;;;5031317;28;19925;-68
2022/10/21 12:49:43;;;;;;;;;;;17.00;99.90;;;;;;5028667;28;19928;-68
2022/10/21 12:52:13;;;;;;;;;;;17.00;99.90;;;;;;4973130;28;19929;-68
2022/10/21 12:54:42;;;;;;;;;;;17.00;99.90;;;;;;5014378;28;19921;-68
2022/10/21 12:57:09;;;;;;;;;;;17.00;99.90;;;;;;5010303;28;19921;-68
2022/10/21 12:59:36;;;;;;;;;;;17.00;99.90;;;;;;4997434;28;19921;-68
2022/10/21 13:02:04;;;;;;;;;;;17.00;99.90;;;;;;5031255;28;19925;-68
2022/10/21 13:04:30;;;;;;;;;;;17.00;99.90;;;;;;5029220;28;19963;-68
2022/10/21 13:06:56;;;;;;;;;;;17.00;99.90;;;;;;5010963;28;19972;-68
2022/10/21 13:09:31;;;;;;;;;;;17.00;99.90;;;;;;5029834;28;19971;-68
2022/10/21 13:12:08;;;;;;;;;;;17.00;99.90;;;;;;5030390;28;19967;-68
2022/10/21 13:14:52;;;;;;;;;;;16.90;99.90;;;;;;5030856;28;19967;-68
2022/10/21 13:17:21;;;;;;;;;;;16.90;99.90;;;;;;5031510;28;19921;-68
2022/10/21 13:19:46;;;;;;;;;;;16.90;99.90;;;;;;5030455;28;19928;-68
2022/10/21 13:22:14;;;;;;;;;;;16.90;99.90;;;;;;5029213;28;20024;-68
2022/10/21 13:24:40;;;;;;;;;;;16.90;99.90;;;;;;5013348;28;19925;-68
2022/10/21 13:27:25;;;;;;;;;;;16.90;99.90;;;;;;5028770;28;19928;-66
2022/10/21 13:29:51;;;;;;;;;;;16.90;99.90;;;;;;5030416;28;20570;-66
2022/10/21 13:32:17;;;;;;;;;;;16.90;99.90;;;;;;5036511;28;19932;-66
2022/10/21 13:34:55;;;;;;;;;;;16.90;99.90;;;;;;5031096;28;19935;-66
2022/10/21 13:37:40;;;;;;;;;;;16.90;99.90;;;;;;5031250;28;19921;-67
2022/10/21 13:40:16;;;;;;;;;;;16.90;99.90;;;;;;5010220;28;19925;-66
2022/10/21 13:42:43;;;;;;;;;;;16.90;99.90;;;;;;5016955;28;20007;-66
2022/10/21 13:45:21;;;;;;;;;;;17.00;99.90;;;;;;5032746;28;19925;-66
2022/10/21 13:47:57;;;;;;;;;;;17.00;99.90;;;;;;5035253;28;20007;-66
2022/10/21 13:50:29;;;;;;;;;;;17.00;99.90;;;;;;5031316;28;19940;-66
2022/10/21 13:52:55;;;;;;;;;;;17.00;99.90;;;;;;5035259;28;19921;-66
2022/10/21 13:55:24;;;;;;;;;;;17.00;99.90;;;;;;5034516;28;19925;-66
2022/10/21 13:57:50;;;;;;;;;;;17.00;99.90;;;;;;5032585;28;19950;-66
2022/10/21 14:00:21;;;;;;;;;;;17.00;99.90;;;;;;5015629;28;19921;-66
2022/10/21 14:02:58;;;;;;;;;;;17.00;99.90;;;;;;5029397;28;20382;-66
2022/10/21 14:05:34;;;;;;;;;;;17.00;99.90;;;;;;5034968;28;20473;-66
2022/10/21 14:08:00;;;;;;;;;;;17.00;99.90;;;;;;5037005;28;20330;-66
2022/10/21 14:10:27;;;;;;;;;;;17.00;99.90;;;;;;5015025;28;19987;-66
2022/10/21 14:12:54;;;;;;;;;;;17.10;99.90;;;;;;5004720;28;19925;-66
2022/10/21 14:15:21;;;;;;;;;;;17.10;99.90;;;;;;5028820;28;19929;-66
2022/10/21 14:17:48;;;;;;;;;;;17.10;99.90;;;;;;5032712;28;19928;-66
2022/10/21 14:20:16;;;;;;;;;;;17.00;99.90;;;;;;5028881;28;19929;-67
2022/10/21 14:22:46;;;;;;;;;;;17.00;99.90;;;;;;5013726;28;19975;-66
2022/10/21 14:25:14;;;;;;;;;;;17.00;99.90;;;;;;5036056;28;20359;-66