Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:25;;;;;;;30.80;21.50;;;;;;;20.87;100.00;101662.78;5021441;28;20037;-84
2023/09/10 00:02:50;;;;;;;31.65;23.17;;;;;;;20.86;100.00;101664.00;5020548;28;20036;-84
2023/09/10 00:05:16;;;;;;;28.25;21.40;;;;;;;20.85;100.00;101659.56;5019451;28;20030;-85
2023/09/10 00:07:41;;;;;;;30.73;20.88;;;;;;;20.82;100.00;101663.25;5002793;28;20037;-84
2023/09/10 00:10:07;;;;;;;28.13;20.48;;;;;;;20.78;100.00;101659.66;5014127;28;20030;-85
2023/09/10 00:12:33;;;;;;;27.73;21.38;;;;;;;20.79;100.00;101658.44;5015777;28;20156;-85
2023/09/10 00:14:58;;;;;;;26.88;21.33;;;;;;;20.74;100.00;101653.22;4980052;28;20063;-85
2023/09/10 00:17:23;;;;;;;27.00;20.08;;;;;;;20.77;100.00;101651.59;4982024;28;20022;-84
2023/09/10 00:19:49;;;;;;;28.88;20.85;;;;;;;20.75;100.00;101654.06;4969664;28;20038;-83
2023/09/10 00:22:14;;;;;;;28.05;20.48;;;;;;;20.65;100.00;101647.28;4971200;28;20053;-85
2023/09/10 00:24:40;;;;;;;27.13;20.13;;;;;;;20.72;100.00;101661.38;4973127;28;20038;-84
2023/09/10 00:27:05;;;;;;;27.83;22.27;;;;;;;20.71;100.00;101654.91;4973706;28;20065;-84
2023/09/10 00:29:30;;;;;;;30.10;21.75;;;;;;;20.60;100.00;101644.94;4972202;28;20038;-84
2023/09/10 00:31:56;;;;;;;29.00;20.95;;;;;;;20.64;100.00;101645.66;4974723;28;20034;-84
2023/09/10 00:34:21;;;;;;;30.17;23.00;;;;;;;20.61;100.00;101644.50;4978647;28;20096;-84
2023/09/10 00:36:46;;;;;;;27.58;22.08;;;;;;;20.59;100.00;101641.25;4973496;28;20183;-83
2023/09/10 00:39:12;;;;;;;28.55;21.40;;;;;;;20.59;100.00;101643.31;4973136;28;20117;-84
2023/09/10 00:41:37;;;;;;;28.00;20.80;;;;;;;20.55;100.00;101651.06;4976217;28;20088;-84
2023/09/10 00:44:03;;;;;;;27.70;20.92;;;;;;;20.57;100.00;101654.28;4975541;28;20732;-84
2023/09/10 00:46:29;;;;;;;28.65;20.88;;;;;;;20.57;100.00;101648.59;4973066;28;20053;-84
2023/09/10 00:48:55;;;;;;;26.73;20.35;;;;;;;20.58;100.00;101644.56;4975538;28;20660;-84
2023/09/10 00:51:21;;;;;;;23.60;18.90;;;;;;;20.52;100.00;101642.16;4980334;28;20419;-84
2023/09/10 00:53:47;;;;;;;29.33;22.38;;;;;;;20.55;100.00;101651.06;4977698;28;20026;-84
2023/09/10 00:56:14;;;;;;;26.80;21.15;;;;;;;20.51;100.00;101645.41;4979168;28;20069;-84
2023/09/10 00:58:39;;;;;;;32.10;20.58;;;;;;;20.50;100.00;101641.78;4978005;28;20192;-84
2023/09/10 01:01:05;;;;;;;25.65;18.55;;;;;;;20.48;100.00;101647.09;4973518;28;20101;-84
2023/09/10 01:03:34;;;;;;;25.58;18.90;;;;;;;20.48;100.00;101647.09;4973689;28;20035;-84
2023/09/10 01:06:00;;;;;;;24.70;18.83;;;;;;;20.42;100.00;101640.25;4978266;28;20103;-84
2023/09/10 01:08:26;;;;;;;25.58;20.40;;;;;;;20.41;100.00;101646.41;4980581;28;20034;-83
2023/09/10 01:11:10;;;;;;;27.63;19.45;;;;;;;20.41;100.00;101650.03;4977186;28;20041;-84
2023/09/10 01:14:14;;;;;;;26.25;19.65;;;;;;;20.36;100.00;101650.50;4976411;28;20023;-83
2023/09/10 01:16:50;;;;;;;24.73;19.42;;;;;;;20.36;100.00;101656.19;4999968;28;20042;-84
2023/09/10 01:19:31;;;;;;;31.38;20.92;;;;;;;20.34;100.00;101664.34;4998821;28;20026;-84
2023/09/10 01:22:16;;;;;;;28.67;20.88;;;;;;;20.35;100.00;101665.97;5001860;28;20048;-83
2023/09/10 01:24:48;;;;;;;28.33;20.55;;;;;;;20.31;100.00;101666.00;4997478;28;20458;-85
2023/09/10 01:27:14;;;;;;;27.38;19.63;;;;;;;20.31;100.00;101673.72;5002360;28;20038;-84
2023/09/10 01:29:40;;;;;;;27.73;20.00;;;;;;;20.25;100.00;101666.91;5000817;28;20038;-83
2023/09/10 01:32:20;;;;;;;29.83;20.15;;;;;;;20.24;100.00;101671.00;4999469;28;20026;-84
2023/09/10 01:34:51;;;;;;;28.08;21.02;;;;;;;20.21;100.00;101669.00;5001466;28;20490;-84
2023/09/10 01:37:23;;;;;;;26.35;18.45;;;;;;;20.23;100.00;101675.84;5011850;28;20421;-84
2023/09/10 01:39:51;;;;;;;29.15;22.23;;;;;;;20.22;100.00;101673.47;5016010;28;20061;-84
2023/09/10 01:42:18;;;;;;;28.23;20.80;;;;;;;20.21;100.00;101671.84;4999848;28;20026;-84
2023/09/10 01:44:45;;;;;;;24.55;19.48;;;;;;;20.18;100.00;101672.69;5013486;28;20076;-84
2023/09/10 01:47:10;;;;;;;27.67;21.25;;;;;;;20.10;100.00;101669.94;5011109;28;20558;-83
2023/09/10 01:49:37;;;;;;;28.17;21.35;;;;;;;20.14;100.00;101674.78;5002141;28;20105;-84
2023/09/10 01:52:03;;;;;;;27.75;20.23;;;;;;;20.11;100.00;101679.25;4992807;28;20054;-84
2023/09/10 01:54:28;;;;;;;32.00;23.08;;;;;;;20.07;100.00;101673.63;4999131;28;20108;-83
2023/09/10 01:56:53;;;;;;;27.00;19.67;;;;;;;20.09;100.00;101681.72;5002826;28;20026;-82
2023/09/10 01:59:19;;;;;;;31.45;21.88;;;;;;;20.04;100.00;101668.00;4996136;28;20405;-83
2023/09/10 02:01:44;;;;;;;31.55;22.27;;;;;;;20.05;100.00;101676.09;5011845;28;20026;-83
2023/09/10 02:04:09;;;;;;;31.40;23.27;;;;;;;20.07;100.00;101684.16;5010914;28;20041;-83
2023/09/10 02:06:35;;;;;;;28.35;22.23;;;;;;;20.03;100.00;101678.56;4997837;28;20026;-83
2023/09/10 02:09:00;;;;;;;27.75;21.25;;;;;;;20.00;100.00;101673.69;5000113;28;20034;-82
2023/09/10 02:11:27;;;;;;;29.30;22.40;;;;;;;20.01;100.00;101683.06;4998925;28;20061;-84
2023/09/10 02:13:53;;;;;;;33.30;22.73;;;;;;;19.97;100.00;101677.41;4996034;28;20021;-83
2023/09/10 02:16:19;;;;;;;29.83;22.40;;;;;;;19.93;100.00;101670.97;5018022;28;20042;-83
2023/09/10 02:18:44;;;;;;;33.42;24.70;;;;;;;19.93;100.00;101684.38;5019368;28;20051;-83
2023/09/10 02:21:11;;;;;;;31.52;21.73;;;;;;;19.93;100.00;101690.84;5014421;28;20017;-83
2023/09/10 02:23:37;;;;;;;31.63;22.70;;;;;;;19.94;100.00;101683.91;5016342;28;20043;-83
2023/09/10 02:26:03;;;;;;;32.53;21.77;;;;;;;19.87;100.00;101676.28;5014838;28;20532;-82
2023/09/10 02:28:29;;;;;;;32.03;23.58;;;;;;;19.89;100.00;101685.19;4998402;28;20033;-83
2023/09/10 02:30:54;;;;;;;32.35;23.50;;;;;;;19.85;100.00;101686.47;4995191;28;20029;-83
2023/09/10 02:33:19;;;;;;;28.88;21.90;;;;;;;19.81;100.00;101683.66;5017960;28;20089;-83
2023/09/10 02:35:45;;;;;;;27.48;21.80;;;;;;;19.81;100.00;101682.88;5022852;28;20508;-82
2023/09/10 02:38:10;;;;;;;29.45;22.15;;;;;;;19.77;100.00;101670.72;5003028;28;20041;-83
2023/09/10 02:40:35;;;;;;;29.98;21.80;;;;;;;19.78;100.00;101681.69;4999028;28;20048;-83
2023/09/10 02:43:01;;;;;;;32.30;21.83;;;;;;;19.80;100.00;101686.94;5000534;28;20030;-82
2023/09/10 02:45:26;;;;;;;33.67;24.77;;;;;;;19.78;100.00;101676.00;5014793;28;20041;-83
2023/09/10 02:47:52;;;;;;;26.02;21.27;;;;;;;19.79;100.00;101677.59;5016353;28;20034;-83
2023/09/10 02:50:17;;;;;;;25.50;20.00;;;;;;;19.78;100.00;101683.72;5021748;28;20036;-82
2023/09/10 02:52:42;;;;;;;34.80;21.45;;;;;;;19.77;100.00;101688.56;5018318;28;20037;-82
2023/09/10 02:55:08;;;;;;;29.50;23.35;;;;;;;19.72;100.00;101680.53;5002622;28;20025;-83
2023/09/10 02:57:34;;;;;;;31.75;22.58;;;;;;;19.69;100.00;101676.47;5017923;28;20084;-82
2023/09/10 02:59:59;;;;;;;28.95;21.55;;;;;;;19.70;100.00;101678.09;5017311;28;20036;-83
2023/09/10 03:02:25;;;;;;;28.90;21.25;;;;;;;19.72;100.00;101683.38;5017956;28;20040;-82
2023/09/10 03:04:50;;;;;;;27.90;21.60;;;;;;;19.70;100.00;101680.94;5025741;28;20048;-83
2023/09/10 03:07:16;;;;;;;31.20;22.60;;;;;;;19.65;100.00;101672.88;5017899;28;20108;-82
2023/09/10 03:09:41;;;;;;;30.05;21.20;;;;;;;19.61;100.00;101669.25;5022262;28;20029;-82
2023/09/10 03:12:20;;;;;;;31.90;21.92;;;;;;;19.67;100.00;101670.41;5013657;28;20033;-83
2023/09/10 03:14:45;;;;;;;29.45;21.13;;;;;;;19.65;100.00;101672.06;5016730;28;20037;-83
2023/09/10 03:17:13;;;;;;;30.45;21.92;;;;;;;19.64;100.00;101674.06;5023315;28;20370;-82
2023/09/10 03:19:38;;;;;;;27.27;21.52;;;;;;;19.59;100.00;101663.19;5021687;28;20053;-82
2023/09/10 03:22:04;;;;;;;29.45;22.35;;;;;;;;;;5017450;28;20104;-82
2023/09/10 03:24:33;;;;;;;33.13;22.02;;;;;;;19.60;100.00;101667.63;4997464;28;20124;-82
2023/09/10 03:26:58;;;;;;;28.00;21.52;;;;;;;19.61;100.00;101669.25;5015657;28;20032;-82
2023/09/10 03:29:23;;;;;;;32.50;24.05;;;;;;;19.62;100.00;101667.22;5000142;28;20038;-82
2023/09/10 03:31:48;;;;;;;30.90;21.65;;;;;;;19.59;100.00;101660.34;4999280;28;20116;-82
2023/09/10 03:34:14;;;;;;;34.25;23.38;;;;;;;19.53;100.00;101661.22;4995259;28;20030;-82
2023/09/10 03:36:39;;;;;;;35.35;24.85;;;;;;;19.56;100.00;101655.50;5015955;28;20029;-82
2023/09/10 03:39:05;;;;;;;30.60;22.33;;;;;;;19.52;100.00;101651.88;5009353;28;20116;-82
2023/09/10 03:41:31;;;;;;;32.75;23.95;;;;;;;19.57;100.00;101659.97;5008009;28;20116;-83
2023/09/10 03:43:57;;;;;;;31.00;23.40;;;;;;;19.59;100.00;101666.03;5017633;28;20045;-82
2023/09/10 03:46:22;;;;;;;30.63;23.30;;;;;;;19.54;100.00;101660.78;5012637;28;20034;-82
2023/09/10 03:48:47;;;;;;;33.95;24.20;;;;;;;19.52;100.00;101657.56;5009400;28;20040;-82
2023/09/10 03:51:13;;;;;;;36.17;25.17;;;;;;;19.53;100.00;101656.34;5011697;28;20356;-83
2023/09/10 03:53:38;;;;;;;31.75;23.33;;;;;;;19.53;100.00;101650.66;5018586;28;20497;-82
2023/09/10 03:56:04;;;;;;;32.90;23.98;;;;;;;19.47;100.00;101646.69;5015654;28;20032;-83
2023/09/10 03:58:29;;;;;;;29.17;22.40;;;;;;;19.48;100.00;101651.94;5016615;28;20018;-82
2023/09/10 04:00:54;;;;;;;31.60;23.05;;;;;;;19.48;100.00;101654.78;5015033;28;20033;-82
2023/09/10 04:03:20;;;;;;;34.38;24.85;;;;;;;19.48;100.00;101649.09;5017081;28;20033;-82
2023/09/10 04:05:45;;;;;;;37.95;25.25;;;;;;;19.45;100.00;101657.66;5015634;28;20397;-82
2023/09/10 04:08:11;;;;;;;35.63;23.67;;;;;;;19.47;100.00;101652.34;5014983;28;20079;-83
2023/09/10 04:10:36;;;;;;;33.47;25.38;;;;;;;19.45;100.00;101644.25;5017279;28;20032;-83
2023/09/10 04:13:02;;;;;;;35.13;25.58;;;;;;;19.44;100.00;101641.84;5017262;28;20044;-82
2023/09/10 04:15:27;;;;;;;36.13;24.35;;;;;;;19.40;100.00;101638.25;5002154;28;20053;-83
2023/09/10 04:17:53;;;;;;;33.60;25.73;;;;;;;19.43;100.00;101640.22;4996889;28;20708;-82
2023/09/10 04:20:20;;;;;;;32.60;23.73;;;;;;;19.42;100.00;101638.63;5020241;28;20069;-82
2023/09/10 04:22:49;;;;;;;36.55;26.20;;;;;;;19.42;100.00;101632.94;5020240;28;20120;-83
2023/09/10 04:25:14;;;;;;;38.13;25.15;;;;;;;19.37;100.00;101636.22;4998377;28;20048;-82
2023/09/10 04:27:40;;;;;;;31.83;24.40;;;;;;;19.32;100.00;101633.84;5002162;28;20037;-82
2023/09/10 04:30:06;;;;;;;34.70;26.67;;;;;;;19.36;100.00;101643.16;5018058;28;20523;-82
2023/09/10 04:32:31;;;;;;;31.92;24.77;;;;;;;19.35;100.00;101638.69;5003017;28;20083;-82
2023/09/10 04:34:57;;;;;;;35.83;27.05;;;;;;;19.30;100.00;101637.13;5017081;28;20405;-82
2023/09/10 04:37:22;;;;;;;32.72;24.83;;;;;;;19.36;100.00;101640.31;5020572;28;20063;-83
2023/09/10 04:39:47;;;;;;;35.40;24.52;;;;;;;19.34;100.00;101639.94;5016861;28;20029;-82
2023/09/10 04:42:13;;;;;;;35.95;26.25;;;;;;;19.35;100.00;101650.03;5014746;28;20395;-82
2023/09/10 04:44:38;;;;;;;35.97;26.88;;;;;;;19.32;100.00;101645.22;4996346;28;20034;-82
2023/09/10 04:47:03;;;;;;;37.05;27.73;;;;;;;19.29;100.00;101650.50;5013631;28;20109;-82
2023/09/10 04:49:29;;;;;;;36.60;26.13;;;;;;;19.28;100.00;101645.25;4999781;28;20052;-82
2023/09/10 04:51:55;;;;;;;34.22;25.95;;;;;;;19.26;100.00;101639.97;5014162;28;20056;-82
2023/09/10 04:54:20;;;;;;;37.97;28.35;;;;;;;19.30;100.00;101651.31;5020723;28;20029;-82
2023/09/10 04:56:47;;;;;;;34.03;24.92;;;;;;;19.27;100.00;101644.44;5017068;28;20029;-82
2023/09/10 04:59:13;;;;;;;33.63;24.85;;;;;;;19.27;100.00;101655.78;5001144;28;20036;-82
2023/09/10 05:01:38;;;;;;;42.17;27.17;;;;;;;19.25;100.00;101661.09;5016373;28;20032;-82
2023/09/10 05:04:04;;;;;;;37.65;25.98;;;;;;;19.26;100.00;101657.00;5014961;28;20037;-82
2023/09/10 05:06:30;;;;;;;35.65;25.35;;;;;;;19.26;100.00;101657.00;4997662;28;20512;-83
2023/09/10 05:08:55;;;;;;;38.58;27.50;;;;;;;19.23;100.00;101655.03;5020908;28;20029;-82
2023/09/10 05:11:20;;;;;;;34.55;25.13;;;;;;;19.22;100.00;101653.41;5019162;28;20087;-82
2023/09/10 05:13:46;;;;;;;39.95;28.35;;;;;;;19.21;100.00;101651.78;5005611;28;20029;-82
2023/09/10 05:16:11;;;;;;;40.38;26.33;;;;;;;19.25;100.00;101665.97;5000192;28;20077;-83
2023/09/10 05:18:36;;;;;;;35.78;25.27;;;;;;;19.27;100.00;101661.47;4984134;28;20030;-82
2023/09/10 05:21:02;;;;;;;36.70;25.77;;;;;;;19.22;100.00;101656.22;4994240;28;20040;-83
2023/09/10 05:23:28;;;;;;;37.28;26.77;;;;;;;19.27;100.00;101670.00;4983631;28;20048;-84
2023/09/10 05:25:54;;;;;;;36.95;28.80;;;;;;;19.27;100.00;101669.19;4976841;28;20029;-83
2023/09/10 05:28:19;;;;;;;39.40;28.70;;;;;;;19.24;100.00;101667.16;4976797;28;20057;-84
2023/09/10 05:30:44;;;;;;;36.70;25.92;;;;;;;19.27;100.00;101667.16;4973320;28;20026;-83
2023/09/10 05:33:10;;;;;;;36.72;25.98;;;;;;;19.21;100.00;101663.16;4979193;28;20033;-84
2023/09/10 05:35:35;;;;;;;33.97;26.30;;;;;;;19.20;100.00;101667.19;4976899;28;20475;-83
2023/09/10 05:38:01;;;;;;;44.33;28.33;;;;;;;19.18;100.00;101666.81;4978499;28;20111;-84
2023/09/10 05:40:26;;;;;;;36.42;26.20;;;;;;;19.24;100.00;101679.31;4976863;28;20030;-84
2023/09/10 05:42:52;;;;;;;40.22;27.30;;;;;;;19.20;100.00;101672.88;4977007;28;20113;-83
2023/09/10 05:45:19;;;;;;;40.83;28.42;;;;;;;19.25;100.00;101669.59;4976657;28;20471;-83
2023/09/10 05:47:44;;;;;;;40.33;28.52;;;;;;;19.27;100.00;101672.81;4975162;28;20099;-84
2023/09/10 05:50:10;;;;;;;34.83;25.00;;;;;;;19.26;100.00;101671.19;4974660;28;20030;-84
2023/09/10 05:52:35;;;;;;;36.80;23.70;;;;;;;19.29;100.00;101680.94;4976683;28;20463;-84
2023/09/10 05:55:01;;;;;;;43.40;28.17;;;;;;;19.28;100.00;101679.31;4975395;28;20395;-84
2023/09/10 05:57:27;;;;;;;43.88;29.02;;;;;;;19.35;100.00;101681.25;4977962;28;20026;-84
2023/09/10 05:59:52;;;;;;;39.25;26.10;;;;;;;19.26;100.00;101681.75;4972966;28;20022;-84
2023/09/10 06:02:18;;;;;;;45.05;30.15;;;;;;;19.26;100.00;101682.56;4973098;28;20121;-83
2023/09/10 06:04:43;;;;;;;41.03;27.48;;;;;;;19.25;100.00;101680.16;4978248;28;20030;-83
2023/09/10 06:07:08;;;;;;;37.42;27.05;;;;;;;19.27;100.00;101686.22;4993835;28;20477;-84
2023/09/10 06:09:34;;;;;;;40.83;28.33;;;;;;;19.33;100.00;101676.00;4976489;28;20049;-84
2023/09/10 06:12:02;;;;;;;44.28;29.75;;;;;;;19.27;100.00;101689.84;4994348;28;20034;-84
2023/09/10 06:14:30;;;;;;;41.08;30.08;;;;;;;19.17;100.00;101690.75;4986561;28;20509;-84
2023/09/10 06:16:56;;;;;;;42.67;29.42;;;;;;;19.13;100.00;101695.66;5002697;28;20032;-84
2023/09/10 06:19:21;;;;;;;48.22;33.15;;;;;;;19.15;100.00;101704.53;5000916;28;20425;-84
2023/09/10 06:21:47;;;;;;;56.72;38.72;;;;;;;19.05;100.00;101697.72;5023586;28;20025;-83
2023/09/10 06:24:13;;;;;;;44.85;31.38;;;;;;;19.06;100.00;101701.38;5002333;28;20025;-84
2023/09/10 06:26:38;;;;;;;58.03;38.13;;;;;;;19.17;100.00;101690.75;5002104;28;20083;-84
2023/09/10 06:29:04;;;;;;;33.47;25.15;;;;;;;19.26;100.00;101705.25;5019362;28;20032;-84
2023/09/10 06:31:29;;;;;;;34.53;25.40;;;;;;;19.32;100.00;101705.63;5019780;28;20037;-84
2023/09/10 06:33:54;;;;;;;55.05;34.88;;;;;;;19.47;100.00;101711.97;5002494;28;20108;-82
2023/09/10 06:36:21;;;;;;;60.00;40.70;;;;;;;19.26;100.00;101710.94;5019007;28;20029;-82
2023/09/10 06:38:47;;;;;;;35.80;25.63;;;;;;;19.19;100.00;101708.16;5017369;28;20053;-83
2023/09/10 06:41:17;;;;;;;41.85;28.10;;;;;;;19.29;100.00;101712.16;5023058;28;20025;-83
2023/09/10 06:43:42;;;;;;;58.58;40.90;;;;;;;19.32;100.00;101719.03;5018928;28;20030;-84
2023/09/10 06:46:08;;;;;;;55.25;37.30;;;;;;;19.25;100.00;101703.66;5023249;28;20029;-84
2023/09/10 06:48:33;;;;;;;48.42;34.90;;;;;;;19.26;100.00;101710.94;5022304;28;20029;-84
2023/09/10 06:51:00;;;;;;;64.75;43.00;;;;;;;19.23;100.00;101703.28;5020337;28;20467;-84
2023/09/10 06:53:35;;;;;;;67.53;41.13;;;;;;;19.26;100.00;101710.94;5002524;28;20171;-83
2023/09/10 06:56:00;;;;;;;63.30;42.55;;;;;;;19.35;100.00;101701.94;5027998;28;20041;-84
2023/09/10 06:58:26;;;;;;;61.42;41.53;;;;;;;19.31;100.00;101706.84;5012019;28;20025;-84
2023/09/10 07:00:51;;;;;;;62.83;41.22;;;;;;;19.35;100.00;101712.50;5021263;28;20063;-84
2023/09/10 07:03:17;;;;;;;62.78;42.25;;;;;;;19.37;100.00;101715.72;5010073;28;20056;-84
2023/09/10 07:05:43;;;;;;;69.20;43.90;;;;;;;19.44;100.00;101715.66;5026596;28;20033;-83
2023/09/10 07:08:11;;;;;;;63.53;42.67;;;;;;;19.47;100.00;101714.81;5006540;28;20037;-84
2023/09/10 07:10:36;;;;;;;69.00;44.83;;;;;;;19.49;100.00;101712.38;5024449;28;20627;-84
2023/09/10 07:13:07;;;;;;;66.45;43.63;;;;;;;19.56;100.00;101717.97;5024869;28;20024;-84
2023/09/10 07:15:33;;;;;;;67.40;44.63;;;;;;;19.57;100.00;101713.13;5028067;28;20065;-83
2023/09/10 07:17:58;;;;;;;57.05;38.28;;;;;;;19.62;100.00;101719.13;5027158;28;20079;-84
2023/09/10 07:20:24;;;;;;;72.10;45.60;;;;;;;19.69;100.00;101724.75;5005618;28;20060;-84
2023/09/10 07:22:49;;;;;;;59.58;39.42;;;;;;;19.73;100.00;101712.56;5019748;28;20113;-84
2023/09/10 07:25:15;;;;;;;61.70;40.25;;;;;;;19.81;100.00;101711.28;5017702;28;20540;-84
2023/09/10 07:27:40;;;;;;;57.38;39.70;;;;;;;19.86;100.00;101716.50;5020697;28;20025;-84
2023/09/10 07:30:06;;;;;;;63.58;42.33;;;;;;;19.94;100.00;101715.19;5018557;28;20037;-84
2023/09/10 07:32:32;;;;;;;66.82;43.08;;;;;;;19.97;100.00;101720.03;5016240;28;20054;-84
2023/09/10 07:34:57;;;;;;;63.33;37.90;;;;;;;19.93;100.00;101716.41;5019151;28;20029;-84
2023/09/10 07:37:22;;;;;;;55.90;37.20;;;;;;;20.06;100.00;101716.69;5026817;28;20090;-84
2023/09/10 07:39:48;;;;;;;71.15;46.42;;;;;;;20.22;100.00;101724.63;5024276;28;20029;-84
2023/09/10 07:42:13;;;;;;;74.38;46.20;;;;;;;20.25;100.00;101723.75;5017256;28;20080;-84
2023/09/10 07:44:40;;;;;;;68.93;46.00;;;;;;;20.38;100.00;101726.84;5020945;28;20111;-84
2023/09/10 07:47:06;;;;;;;65.10;43.05;;;;;;;20.31;100.00;101719.22;5022853;28;20025;-84
2023/09/10 07:49:31;;;;;;;69.45;46.50;;;;;;;20.40;100.00;101730.88;5022016;28;20040;-84
2023/09/10 07:51:56;;;;;;;72.18;46.42;;;;;;;20.49;100.00;101728.34;5003015;28;20068;-84
2023/09/10 07:54:22;;;;;;;71.55;48.00;;;;;;;20.64;100.00;101728.16;5018651;28;20021;-84
2023/09/10 07:56:47;;;;;;;62.35;44.58;;;;;;;20.84;100.00;101731.94;5025439;28;20036;-82
2023/09/10 07:59:12;;;;;;;66.45;46.00;;;;;;;20.76;100.00;101736.13;5016124;28;20055;-85
2023/09/10 08:01:39;;;;;;;61.95;41.78;;;;;;;20.76;100.00;101727.56;5027131;28;20069;-86
2023/09/10 08:04:04;;;;;;;63.22;42.92;;;;;;;20.85;100.00;101735.56;5026298;28;20512;-88
2023/09/10 08:06:30;;;;;;;68.28;44.80;;;;;;;21.02;100.00;101742.22;5006517;28;20039;-88
2023/09/10 08:08:55;;;;;;;59.78;41.17;;;;;;;20.90;100.00;101730.22;5024943;28;20033;-88
2023/09/10 08:11:21;;;;;;;70.07;44.75;;;;;;;21.07;100.00;101728.34;5010366;28;20158;-87
2023/09/10 08:13:46;;;;;;;61.90;42.83;;;;;;;21.17;100.00;101732.25;5020322;28;20036;-88
2023/09/10 08:16:13;;;;;;;66.07;43.70;;;;;;;21.29;100.00;101743.03;5025986;28;20045;-88
2023/09/10 08:18:42;;;;;;;53.97;37.53;;;;;;;21.32;100.00;101727.94;5017740;28;20025;-88
2023/09/10 08:21:07;;;;;;;59.85;40.60;;;;;;;21.42;100.00;101733.91;5009763;28;20026;-88
2023/09/10 08:23:33;;;;;;;62.22;39.88;;;;;;;21.65;100.00;101742.47;5024659;28;20055;-88
2023/09/10 08:25:58;;;;;;;58.20;38.60;;;;;;;21.68;100.00;101744.44;5004334;28;20376;-88
2023/09/10 08:28:23;;;;;;;55.53;38.55;;;;;;;21.65;100.00;101738.78;5005977;28;20035;-88
2023/09/10 08:30:49;;;;;;;56.70;38.03;;;;;;;21.71;100.00;101740.72;5008846;28;20580;-88
2023/09/10 08:33:15;;;;;;;54.25;37.20;;;;;;;21.75;100.00;101725.59;5005066;28;20044;-88
2023/09/10 08:35:48;;;;;;;49.83;35.83;;;;;;;21.95;100.00;101731.31;5025502;28;20364;-88
2023/09/10 08:38:14;;;;;;;50.38;35.58;;;;;;;21.99;100.00;101730.03;5027130;28;20026;-88
2023/09/10 08:40:48;;;;;;;48.38;33.97;;;;;;;22.08;100.00;101738.78;5025230;28;20270;-89
2023/09/10 08:43:15;;;;;;;51.33;33.25;;;;;;;22.30;100.00;101749.78;5009312;28;20025;-88
2023/09/10 08:45:41;;;;;;;48.78;31.23;;;;;;;22.36;100.00;101753.75;5004406;28;20055;-89
2023/09/10 08:48:07;;;;;;;47.15;30.52;;;;;;;22.56;100.00;101745.19;5031352;28;20032;-87
2023/09/10 08:50:34;;;;;;;45.28;30.40;;;;;;;22.52;100.00;101739.56;5023923;28;20044;-89
2023/09/10 08:53:01;;;;;;;41.95;29.77;;;;;;;22.81;100.00;101743.81;5006223;28;20512;-89
2023/09/10 08:55:28;;;;;;;32.42;24.52;;;;;;;22.81;100.00;101733.22;5010867;28;20037;-89
2023/09/10 08:57:56;;;;;;;36.97;27.05;;;;;;;23.05;100.00;101748.19;5027935;28;20104;-88
2023/09/10 09:00:22;;;;;;;36.63;27.05;;;;;;;23.01;100.00;101747.47;5023283;28;20041;-88
2023/09/10 09:02:48;;;;;;;36.85;25.80;;;;;;;23.10;100.00;101738.28;5027566;28;20024;-89
2023/09/10 09:05:13;;;;;;;38.85;27.40;;;;;;;22.98;100.00;101733.22;5010728;28;20303;-89
2023/09/10 09:07:49;;;;;;;35.95;26.40;;;;;;;23.11;100.00;101745.59;5005647;28;20103;-89
2023/09/10 09:10:19;;;;;;;36.22;26.85;;;;;;;23.16;100.00;101733.63;5028219;28;20611;-89
2023/09/10 09:12:45;;;;;;;35.97;27.10;;;;;;;23.22;100.00;101740.44;5003554;28;20045;-88
2023/09/10 09:15:11;;;;;;;39.10;28.33;;;;;;;23.26;100.00;101729.72;5004382;28;20092;-88
2023/09/10 09:17:38;;;;;;;34.60;24.67;;;;;;;23.47;100.00;101739.00;5001773;28;20029;-88
2023/09/10 09:20:10;;;;;;;35.97;24.98;;;;;;;23.52;100.00;101736.41;5021472;28;20386;-88
2023/09/10 09:22:37;;;;;;;36.15;26.17;;;;;;;23.63;100.00;101735.31;5015813;28;20095;-89
2023/09/10 09:25:03;;;;;;;32.33;23.92;;;;;;;23.67;100.00;101742.53;5012184;28;20478;-88
2023/09/10 09:27:29;;;;;;;37.67;22.65;;;;;;;23.50;100.00;101726.66;5018657;28;20127;-88
2023/09/10 09:29:55;;;;;;;32.75;21.98;;;;;;;23.73;100.00;101722.78;5007416;28;20021;-88
2023/09/10 09:32:21;;;;;;;29.73;22.35;;;;;;;23.71;100.00;101720.38;5003082;28;20057;-89
2023/09/10 09:34:46;;;;;;;30.55;20.00;;;;;;;24.09;100.00;101722.63;5006153;28;20017;-86
2023/09/10 09:37:19;;;;;;;24.13;18.35;;;;;;;23.80;100.00;101722.66;5001788;28;20385;-87
2023/09/10 09:39:45;;;;;;;22.15;16.08;;;;;;;24.15;100.00;101725.75;5018347;28;20427;-87
2023/09/10 09:42:11;;;;;;;24.77;17.98;;;;;;;24.32;100.00;101724.41;4998855;28;20037;-87
2023/09/10 09:44:36;;;;;;;26.83;18.90;;;;;;;24.32;100.00;101715.84;5001367;28;20026;-86
2023/09/10 09:47:02;;;;;;;26.75;17.60;;;;;;;24.30;100.00;101720.41;5006372;28;20033;-86
2023/09/10 09:49:28;;;;;;;21.98;17.08;;;;;;;24.27;100.00;101715.59;5030073;28;20051;-84
2023/09/10 09:51:54;;;;;;;22.33;14.90;;;;;;;24.31;100.00;101714.25;5025548;28;20446;-86
2023/09/10 09:54:19;;;;;;;19.50;14.80;;;;;;;24.71;100.00;101716.75;5025694;28;20030;-85
2023/09/10 09:56:46;;;;;;;19.00;13.63;;;;;;;24.56;100.00;101718.41;5017929;28;20040;-85
2023/09/10 09:59:11;;;;;;;13.50;11.35;;;;;;;24.23;100.00;101707.13;5006085;28;20029;-86
2023/09/10 10:01:39;;;;;;;15.50;12.88;;;;;;;24.34;100.00;101712.53;5023090;28;20507;-86
2023/09/10 10:04:05;;;;;;;14.82;11.18;;;;;;;24.31;100.00;101713.44;5016374;28;20080;-87
2023/09/10 10:06:31;;;;;;;15.27;12.15;;;;;;;24.53;100.00;101707.91;5024658;28;20045;-86
2023/09/10 10:08:57;;;;;;;13.60;11.13;;;;;;;24.60;100.00;101712.59;5028790;28;20029;-87
2023/09/10 10:11:29;;;;;;;15.70;11.93;;;;;;;24.60;100.00;101709.75;5027752;28;20469;-87
2023/09/10 10:13:58;;;;;;;17.13;11.20;;;;;;;24.65;100.00;101700.59;5009117;28;20040;-87
2023/09/10 10:16:26;;;;;;;10.57;9.45;;;;;;;24.46;100.00;101705.25;5006460;28;20437;-87
2023/09/10 10:18:53;;;;;;;17.45;11.15;;;;;;;24.67;100.00;101704.59;5004893;28;20034;-87
2023/09/10 10:21:19;;;;;;;13.93;11.85;;;;;;;24.89;100.00;101706.78;5019262;28;20048;-87
2023/09/10 10:23:46;;;;;;;15.52;11.85;;;;;;;25.06;100.00;101701.72;5005345;28;20022;-87
2023/09/10 10:26:11;;;;;;;13.18;11.43;;;;;;;24.85;100.00;101700.38;5003138;28;20021;-87
2023/09/10 10:28:38;;;;;;;13.70;10.60;;;;;;;25.07;100.00;101692.69;5005047;28;20034;-87
2023/09/10 10:31:08;;;;;;;20.73;12.18;;;;;;;25.19;100.00;101696.78;5000169;28;20026;-87
2023/09/10 10:33:37;;;;;;;14.05;10.95;;;;;;;25.38;100.00;101694.16;5000363;28;20029;-87
2023/09/10 10:36:10;;;;;;;15.35;10.38;;;;;;;25.03;100.00;101676.88;5023780;28;20433;-87
2023/09/10 10:38:42;;;;;;;12.30;10.32;;;;;;;25.30;99.65;101694.41;5020895;28;20491;-87
2023/09/10 10:41:12;;;;;;;;;;;;;;;25.47;98.61;101689.31;5003252;28;20018;-87
2023/09/10 10:43:43;;;;;;;13.50;10.07;;;;;;;25.28;99.71;101693.25;5002989;28;19918;-85
2023/09/10 10:46:09;;;;;;;13.25;9.90;;;;;;;25.05;100.00;101688.69;5005253;28;20038;-85
2023/09/10 10:48:39;;;;;;;15.50;10.82;;;;;;;25.27;100.00;101691.66;5007421;28;20041;-86
2023/09/10 10:51:07;;;;;;;14.50;10.48;;;;;;;25.35;99.94;101681.53;5004450;28;20029;-86
2023/09/10 10:53:34;;;;;;;12.77;10.55;;;;;;;25.43;99.19;101685.78;5019416;28;20482;-85
2023/09/10 10:56:03;;;;;;;15.90;11.40;;;;;;;25.58;97.58;101685.28;5005100;28;20475;-87
2023/09/10 10:58:31;;;;;;;17.45;10.93;;;;;;;25.82;97.22;101689.28;5005372;28;20437;-86