Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:11;;;;;;;8.63;5.65;;;22.00;96.20;;;;;;5027783;28;45293;-74
2022/07/25 00:03:38;;;;;;;8.10;5.40;;;22.10;95.60;;;;;;5025723;28;45479;-74
2022/07/25 00:06:06;;;;;;;13.40;5.55;;;22.10;95.70;;;;;;5030639;28;47400;-74
2022/07/25 00:08:32;;;;;;;6.85;5.40;;;22.10;95.00;;;;;;5041688;28;45415;-76
2022/07/25 00:10:59;;;;;;;10.77;5.78;;;22.10;94.80;;;;;;5044747;28;45441;-74
2022/07/25 00:13:26;;;;;;;10.23;5.82;;;21.80;95.60;;;;;;5030499;28;45429;-74
2022/07/25 00:15:53;;;;;;;7.63;5.43;;;21.70;95.70;;;;;;5025224;28;47502;-74
2022/07/25 00:18:21;;;;;;;16.60;5.63;;;21.70;95.60;;;;;;5075011;27;45313;-74
2022/07/25 00:20:48;;;;;;;14.65;5.95;;;21.80;95.20;;;;;;5023547;28;45407;-74
2022/07/25 00:23:14;;;;;;;10.77;5.50;;;21.80;94.70;;;;;;5075599;27;45484;-74
2022/07/25 00:25:41;;;;;;;11.82;6.03;;;21.70;95.60;;;;;;5022098;28;47238;-74
2022/07/25 00:28:08;;;;;;;11.50;5.80;;;21.50;95.70;;;;;;5033547;28;45336;-75
2022/07/25 00:30:35;;;;;;;11.10;5.50;;;21.40;95.50;;;;;;5041909;28;45295;-74
2022/07/25 00:33:01;;;;;;;14.27;5.75;;;21.50;95.00;;;;;;5076126;27;45721;-75
2022/07/25 00:35:30;;;;;;;16.23;6.53;;;21.60;94.70;;;;;;5021450;27;46600;-74
2022/07/25 00:37:56;;;;;;;12.75;5.60;;;21.60;94.80;;;;;;5060352;27;45392;-74
2022/07/25 00:40:23;;;;;;;8.68;6.10;;;21.60;94.60;;;;;;5033765;27;45444;-74
2022/07/25 00:42:50;;;;;;;13.75;5.43;;;21.60;94.60;;;;;;5106709;27;45239;-74
2022/07/25 00:45:17;;;;;;;14.23;6.00;;;21.70;94.70;;;;;;5126886;27;47049;-74
2022/07/25 00:47:43;;;;;;;10.70;6.07;;;21.70;94.60;;;;;;5087612;27;45486;-74
2022/07/25 00:50:10;;;;;;;12.40;5.85;;;21.70;94.40;;;;;;5051163;27;45261;-74
2022/07/25 00:52:38;;;;;;;15.40;6.20;;;21.60;94.90;;;;;;5062463;27;45407;-74
2022/07/25 00:55:06;;;;;;;10.88;6.07;;;21.60;94.60;;;;;;5089778;27;46655;-74
2022/07/25 00:57:34;;;;;;;8.57;5.90;;;21.60;94.60;;;;;;5126326;27;45289;-74
2022/07/25 01:00:01;;;;;;;14.57;5.75;;;21.50;94.60;;;;;;5084243;27;45398;-74
2022/07/25 01:02:27;;;;;;;21.02;6.65;;;21.40;95.10;;;;;;5092666;27;45347;-74
2022/07/25 01:04:55;;;;;;;9.45;6.45;;;21.40;95.20;;;;;;5121620;27;47580;-75
2022/07/25 01:07:23;;;;;;;17.75;6.63;;;21.30;95.30;;;;;;5032534;27;45437;-74
2022/07/25 01:09:51;;;;;;;12.57;7.03;;;21.20;95.70;;;;;;5027097;27;45387;-74
2022/07/25 01:12:18;;;;;;;15.15;6.38;;;20.80;96.50;;;;;;5076898;27;45345;-75
2022/07/25 01:14:45;;;;;;;14.25;6.47;;;20.60;97.60;;;;;;5040401;28;46694;-74
2022/07/25 01:17:12;;;;;;;12.50;6.30;;;20.70;97.60;;;;;;5074176;27;45376;-74
2022/07/25 01:19:39;;;;;;;14.25;6.68;;;20.80;97.20;;;;;;5024554;27;45451;-74
2022/07/25 01:22:07;;;;;;;11.35;5.80;;;20.70;97.60;;;;;;5032469;28;45325;-74
2022/07/25 01:24:35;;;;;;;16.90;6.22;;;20.80;97.70;;;;;;5023435;28;47660;-74
2022/07/25 01:27:01;;;;;;;11.55;6.13;;;20.80;97.10;;;;;;5041125;28;45475;-74
2022/07/25 01:29:28;;;;;;;8.73;5.78;;;20.90;96.80;;;;;;5041184;28;45302;-74
2022/07/25 01:31:55;;;;;;;8.20;5.32;;;20.90;97.00;;;;;;5076231;27;45621;-74
2022/07/25 01:34:22;;;;;;;10.30;6.10;;;20.90;96.60;;;;;;5021488;28;48250;-75
2022/07/25 01:36:49;;;;;;;11.27;5.68;;;21.00;96.30;;;;;;5102639;27;45304;-74
2022/07/25 01:39:17;;;;;;;10.32;5.40;;;21.00;96.00;;;;;;5047459;27;45361;-74
2022/07/25 01:41:43;;;;;;;13.70;5.30;;;21.00;96.00;;;;;;5028942;28;45347;-75
2022/07/25 01:44:10;;;;;;;10.48;5.72;;;21.00;96.00;;;;;;5038858;28;46307;-74
2022/07/25 01:46:37;;;;;;;15.23;6.05;;;21.00;96.10;;;;;;5074934;27;45321;-74
2022/07/25 01:49:04;;;;;;;9.65;5.43;;;21.00;96.10;;;;;;5024459;28;45415;-74
2022/07/25 01:51:31;;;;;;;10.48;5.10;;;21.00;95.90;;;;;;5073376;27;45332;-74
2022/07/25 01:53:58;;;;;;;9.32;5.15;;;20.90;96.20;;;;;;5024456;27;46839;-75
2022/07/25 01:56:26;;;;;;;8.30;5.10;;;20.90;96.30;;;;;;5071397;27;46329;-74
2022/07/25 01:58:53;;;;;;;12.13;5.20;;;20.90;96.00;;;;;;5033180;28;45443;-74
2022/07/25 02:01:19;;;;;;;11.57;5.05;;;20.90;95.90;;;;;;5043127;27;45497;-74
2022/07/25 02:03:46;;;;;;;7.30;4.88;;;20.90;95.60;;;;;;5056467;27;47222;-74
2022/07/25 02:06:13;;;;;;;8.05;4.82;;;20.90;95.60;;;;;;5029432;28;45481;-74
2022/07/25 02:08:40;;;;;;;13.07;5.32;;;20.90;95.60;;;;;;5049952;27;45455;-74
2022/07/25 02:11:06;;;;;;;8.45;4.80;;;20.80;95.50;;;;;;5087271;27;45584;-74
2022/07/25 02:13:35;;;;;;;10.65;4.80;;;21.00;95.80;;;;;;5055882;27;45434;-74
2022/07/25 02:16:01;;;;;;;6.93;5.05;;;21.00;94.90;;;;;;5046874;27;45302;-74
2022/07/25 02:18:28;;;;;;;9.82;4.97;;;20.90;94.90;;;;;;5040155;28;45257;-74
2022/07/25 02:20:55;;;;;;;8.00;5.10;;;20.90;94.90;;;;;;5032647;27;45573;-74
2022/07/25 02:23:22;;;;;;;10.15;5.20;;;20.80;94.70;;;;;;5030235;28;46554;-74
2022/07/25 02:25:48;;;;;;;8.77;5.78;;;20.80;95.00;;;;;;5020489;28;45368;-74
2022/07/25 02:28:15;;;;;;;9.55;4.85;;;20.80;94.80;;;;;;5032725;28;45324;-74
2022/07/25 02:30:43;;;;;;;8.90;5.20;;;20.90;94.60;;;;;;5063959;27;45256;-74
2022/07/25 02:33:10;;;;;;;10.75;4.63;;;20.80;94.60;;;;;;5049657;27;47582;-75
2022/07/25 02:35:37;;;;;;;7.07;5.00;;;20.80;94.40;;;;;;5039406;27;45340;-74
2022/07/25 02:38:03;;;;;;;10.38;5.63;;;20.90;94.20;;;;;;5075995;27;45420;-74
2022/07/25 02:40:30;;;;;;;9.68;4.78;;;20.90;94.40;;;;;;5093185;27;45381;-75
2022/07/25 02:42:57;;;;;;;8.05;5.32;;;20.90;93.90;;;;;;5040160;28;45293;-74
2022/07/25 02:45:24;;;;;;;9.82;5.80;;;21.00;93.70;;;;;;5030942;28;45493;-74
2022/07/25 02:47:52;;;;;;;10.20;5.90;;;21.00;93.40;;;;;;5040711;28;45358;-75
2022/07/25 02:50:18;;;;;;;10.60;5.80;;;21.10;93.00;;;;;;5077257;27;45541;-74
2022/07/25 02:52:45;;;;;;;9.77;5.25;;;21.00;93.10;;;;;;5064236;27;48374;-74
2022/07/25 02:55:12;;;;;;;7.90;4.65;;;21.00;93.30;;;;;;5029767;28;45270;-74
2022/07/25 02:57:39;;;;;;;7.72;5.10;;;21.20;92.50;;;;;;5038965;27;45353;-74
2022/07/25 03:00:08;;;;;;;10.82;5.47;;;21.10;92.80;;;;;;5072690;27;45473;-75
2022/07/25 03:02:36;;;;;;;9.60;5.25;;;21.10;92.70;;;;;;5023938;28;47638;-74
2022/07/25 03:05:07;;;;;;;10.95;5.40;;;21.10;92.90;;;;;;5075442;27;45517;-75
2022/07/25 03:07:34;;;;;;;8.13;5.40;;;21.20;92.50;;;;;;5039902;27;45290;-74
2022/07/25 03:10:00;;;;;;;8.38;5.28;;;21.10;92.50;;;;;;5031659;27;45463;-74
2022/07/25 03:12:27;;;;;;;10.23;4.85;;;21.00;92.80;;;;;;5021501;28;48087;-75
2022/07/25 03:14:54;;;;;;;7.47;4.63;;;21.00;92.50;;;;;;5033070;28;45417;-74
2022/07/25 03:17:21;;;;;;;8.93;4.63;;;21.00;92.50;;;;;;5020120;28;45476;-74
2022/07/25 03:19:48;;;;;;;7.78;4.32;;;21.00;93.10;;;;;;5073870;27;45355;-75
2022/07/25 03:22:16;;;;;;;7.57;4.82;;;21.00;93.10;;;;;;5021778;28;47032;-74
2022/07/25 03:24:43;;;;;;;6.88;5.10;;;20.90;92.60;;;;;;5028072;28;45270;-75
2022/07/25 03:27:10;;;;;;;5.78;4.45;;;20.80;92.70;;;;;;5030118;28;45621;-74
2022/07/25 03:29:37;;;;;;;8.85;4.53;;;20.70;93.10;;;;;;5051714;28;45419;-75
2022/07/25 03:32:04;;;;;;;6.85;4.82;;;20.70;93.10;;;;;;5033913;27;48340;-74
2022/07/25 03:34:31;;;;;;;7.05;4.50;;;20.70;93.20;;;;;;5043605;28;45320;-74
2022/07/25 03:36:59;;;;;;;11.82;4.70;;;20.80;92.80;;;;;;5036186;28;45368;-75
2022/07/25 03:39:27;;;;;;;6.50;4.43;;;20.80;92.90;;;;;;5031720;27;45278;-74
2022/07/25 03:41:54;;;;;;;9.48;4.78;;;20.60;93.10;;;;;;5041495;28;47186;-74
2022/07/25 03:44:22;;;;;;;8.95;4.88;;;20.60;93.00;;;;;;5047689;28;45849;-75
2022/07/25 03:46:49;;;;;;;8.45;4.53;;;20.50;93.20;;;;;;5047736;28;45364;-75
2022/07/25 03:49:17;;;;;;;7.35;4.80;;;20.50;93.40;;;;;;5050775;28;45346;-74
2022/07/25 03:51:44;;;;;;;9.75;4.78;;;20.50;93.10;;;;;;5039634;28;48276;-75
2022/07/25 03:54:13;;;;;;;7.60;4.82;;;20.60;93.00;;;;;;5031076;27;45460;-74
2022/07/25 03:56:43;;;;;;;8.52;5.40;;;20.60;93.00;;;;;;5042387;27;45496;-74
2022/07/25 03:59:11;;;;;;;7.78;4.47;;;20.50;93.10;;;;;;5049162;28;45549;-74
2022/07/25 04:01:38;;;;;;;10.80;5.25;;;20.50;92.90;;;;;;5047842;28;45444;-75
2022/07/25 04:04:05;;;;;;;10.18;4.97;;;20.60;93.30;;;;;;5056499;27;45338;-74
2022/07/25 04:06:32;;;;;;;6.18;4.35;;;20.60;92.80;;;;;;5046268;28;45309;-74
2022/07/25 04:08:59;;;;;;;8.27;4.82;;;20.60;92.70;;;;;;5038243;28;45410;-74
2022/07/25 04:11:26;;;;;;;8.13;4.82;;;20.60;93.00;;;;;;5022483;28;48565;-74
2022/07/25 04:13:55;;;;;;;7.55;5.05;;;20.60;92.80;;;;;;5052100;27;45414;-74
2022/07/25 04:16:22;;;;;;;9.38;5.18;;;20.70;92.40;;;;;;5059060;27;45408;-74
2022/07/25 04:18:49;;;;;;;8.02;4.90;;;20.70;92.80;;;;;;5069410;27;45577;-74
2022/07/25 04:21:16;;;;;;;9.45;5.05;;;20.70;92.40;;;;;;5037073;28;46418;-75
2022/07/25 04:23:42;;;;;;;10.13;4.63;;;20.80;92.20;;;;;;5032836;28;45332;-74
2022/07/25 04:26:09;;;;;;;10.20;5.40;;;20.90;91.80;;;;;;5027546;28;45258;-75
2022/07/25 04:28:36;;;;;;;11.40;5.00;;;20.80;92.30;;;;;;5073597;27;45765;-75
2022/07/25 04:31:04;;;;;;;6.38;4.70;;;20.80;92.20;;;;;;5033819;27;47074;-74
2022/07/25 04:33:31;;;;;;;6.53;4.60;;;20.80;92.10;;;;;;5069965;27;45499;-76
2022/07/25 04:35:58;;;;;;;9.57;4.90;;;20.90;92.20;;;;;;5030443;28;45441;-74
2022/07/25 04:38:24;;;;;;;5.25;4.10;;;21.00;91.70;;;;;;5043583;27;45252;-74
2022/07/25 04:40:51;;;;;;;6.85;4.57;;;21.10;91.70;;;;;;5092826;27;46501;-74
2022/07/25 04:43:20;;;;;;;8.13;4.70;;;21.20;91.40;;;;;;5027782;28;45314;-74
2022/07/25 04:45:46;;;;;;;7.45;4.85;;;21.20;91.20;;;;;;5029709;28;45334;-74
2022/07/25 04:48:15;;;;;;;7.25;4.68;;;21.10;91.20;;;;;;5029618;27;45393;-75
2022/07/25 04:50:41;;;;;;;6.35;4.25;;;21.20;91.30;;;;;;5024820;28;46472;-74
2022/07/25 04:53:08;;;;;;;7.18;4.53;;;21.50;90.80;;;;;;5033122;28;45539;-75
2022/07/25 04:55:37;;;;;;;9.05;4.38;;;21.40;91.00;;;;;;5029667;28;45403;-74
2022/07/25 04:58:04;;;;;;;7.80;4.75;;;21.70;90.90;;;;;;5040612;28;45284;-75
2022/07/25 05:00:31;;;;;;;11.98;5.00;;;21.90;88.60;;;;;;5032490;28;46253;-74
2022/07/25 05:02:58;;;;;;;4.97;3.60;;;21.90;90.20;;;;;;5026475;28;45308;-74
2022/07/25 05:05:26;;;;;;;6.07;4.00;;;22.00;90.50;;;;;;5033789;28;45320;-75
2022/07/25 05:07:56;;;;;;;8.98;4.65;;;22.00;88.50;;;;;;5034667;28;45361;-75
2022/07/25 05:10:24;;;;;;;6.47;4.57;;;21.90;88.50;;;;;;5040785;27;45498;-75
2022/07/25 05:12:50;;;;;;;7.88;4.38;;;22.00;90.10;;;;;;5035139;28;45343;-74
2022/07/25 05:15:17;;;;;;;12.30;4.53;;;22.30;90.20;;;;;;5074996;27;45504;-74
2022/07/25 05:17:44;;;;;;;4.47;3.45;;;22.30;89.50;;;;;;5045907;28;45399;-75
2022/07/25 05:20:12;;;;;;;8.30;4.70;;;22.30;90.20;;;;;;5076332;27;47529;-74
2022/07/25 05:22:40;;;;;;;6.90;4.38;;;22.20;88.70;;;;;;5037457;28;45262;-75
2022/07/25 05:25:09;;;;;;;7.85;4.78;;;22.30;88.00;;;;;;5030087;28;45343;-74
2022/07/25 05:27:36;;;;;;;6.28;4.40;;;22.00;89.40;;;;;;5049861;28;45623;-75
2022/07/25 05:30:04;;;;;;;12.00;5.10;;;22.00;90.60;;;;;;5043938;28;46138;-75
2022/07/25 05:32:31;;;;;;;6.78;4.47;;;22.20;90.20;;;;;;5035037;28;45883;-75
2022/07/25 05:34:58;;;;;;;6.13;4.32;;;22.20;90.30;;;;;;5074426;27;45273;-74
2022/07/25 05:37:25;;;;;;;5.03;3.80;;;22.30;89.30;;;;;;5038607;27;45714;-74
2022/07/25 05:39:53;;;;;;;6.28;3.72;;;22.40;90.20;;;;;;5030403;28;47121;-74
2022/07/25 05:42:20;;;;;;;6.35;4.57;;;22.60;90.00;;;;;;5070958;27;45334;-74
2022/07/25 05:44:47;;;;;;;5.93;3.67;;;22.70;89.50;;;;;;5037245;28;45285;-75
2022/07/25 05:47:14;;;;;;;6.55;4.05;;;22.70;89.90;;;;;;5047937;28;45271;-75
2022/07/25 05:49:41;;;;;;;6.88;4.38;;;22.80;89.80;;;;;;5049519;27;47611;-75
2022/07/25 05:52:08;;;;;;;5.65;3.10;;;22.60;88.10;;;;;;5032520;28;45339;-74
2022/07/25 05:54:35;;;;;;;5.65;4.03;;;22.70;90.00;;;;;;5032904;28;45323;-74
2022/07/25 05:57:03;;;;;;;7.88;5.03;;;22.70;88.20;;;;;;5054823;28;45374;-74
2022/07/25 05:59:30;;;;;;;8.38;5.10;;;22.60;88.30;;;;;;5047631;28;45484;-75
2022/07/25 06:01:57;;;;;;;8.30;4.65;;;22.50;89.50;;;;;;5046379;27;45325;-74
2022/07/25 06:04:23;;;;;;;12.40;5.00;;;22.60;88.60;;;;;;5063369;27;45359;-74
2022/07/25 06:06:51;;;;;;;6.85;4.82;;;22.60;88.90;;;;;;5055424;27;45400;-74
2022/07/25 06:09:18;;;;;;;5.97;4.28;;;22.50;89.10;;;;;;5075244;27;46595;-75
2022/07/25 06:11:45;;;;;;;6.15;4.18;;;22.50;90.40;;;;;;5035625;28;45448;-75
2022/07/25 06:14:13;;;;;;;4.32;3.80;;;22.70;90.10;;;;;;5048082;27;45451;-75
2022/07/25 06:16:40;;;;;;;7.40;4.07;;;22.70;89.80;;;;;;5059032;27;45415;-74
2022/07/25 06:19:07;;;;;;;6.38;3.70;;;22.70;90.10;;;;;;5044365;27;48147;-75
2022/07/25 06:21:34;;;;;;;6.90;4.70;;;22.80;90.20;;;;;;5031701;28;45432;-75
2022/07/25 06:24:01;;;;;;;10.15;5.35;;;22.80;89.10;;;;;;5027653;27;45377;-75
2022/07/25 06:26:27;;;;;;;6.70;4.15;;;22.80;89.80;;;;;;5036152;28;45210;-74
2022/07/25 06:28:54;;;;;;;5.57;3.83;;;22.90;90.10;;;;;;5036388;28;46405;-75
2022/07/25 06:31:22;;;;;;;5.28;4.00;;;22.90;90.10;;;;;;5031061;28;45318;-75
2022/07/25 06:33:49;;;;;;;6.03;4.03;;;23.00;90.20;;;;;;5039317;27;45273;-74
2022/07/25 06:36:16;;;;;;;5.93;3.63;;;23.00;90.40;;;;;;5035468;27;45517;-75
2022/07/25 06:38:43;;;;;;;9.50;3.50;;;23.00;91.00;;;;;;5038461;27;48900;-74
2022/07/25 06:41:14;;;;;;;5.13;3.70;;;22.90;90.70;;;;;;5035777;27;45468;-75
2022/07/25 06:43:41;;;;;;;3.78;3.20;;;23.00;90.90;;;;;;5032949;28;45468;-74
2022/07/25 06:46:08;;;;;;;7.55;4.18;;;23.00;90.90;;;;;;5032677;28;45269;-74
2022/07/25 06:48:36;;;;;;;7.00;3.80;;;23.00;90.90;;;;;;5037585;28;47650;-74
2022/07/25 06:51:03;;;;;;;4.68;3.65;;;23.00;91.10;;;;;;5031183;28;45732;-74
2022/07/25 06:53:30;;;;;;;8.93;5.25;;;23.00;91.90;;;;;;5037915;27;45297;-76
2022/07/25 06:55:57;;;;;;;8.82;4.80;;;22.80;92.90;;;;;;5023898;28;45264;-74
2022/07/25 06:58:24;;;;;;;9.73;4.68;;;22.80;92.90;;;;;;5035655;28;45632;-74
2022/07/25 07:00:50;;;;;;;7.90;4.47;;;22.80;92.20;;;;;;5030488;28;45368;-75
2022/07/25 07:03:17;;;;;;;6.20;4.47;;;22.70;92.10;;;;;;5038047;28;45329;-74
2022/07/25 07:05:45;;;;;;;6.75;5.00;;;22.70;92.60;;;;;;5042968;27;45310;-75
2022/07/25 07:08:12;;;;;;;5.43;3.50;;;22.70;92.40;;;;;;5061598;27;45373;-74
2022/07/25 07:10:39;;;;;;;4.63;3.40;;;22.70;92.00;;;;;;5031679;28;45307;-74
2022/07/25 07:13:08;;;;;;;4.68;3.80;;;22.90;92.00;;;;;;5026494;28;45292;-75
2022/07/25 07:15:35;;;;;;;4.85;3.05;;;22.90;91.90;;;;;;5030099;28;45409;-75
2022/07/25 07:18:02;;;;;;;4.30;3.33;;;23.00;92.20;;;;;;5070032;27;48353;-75
2022/07/25 07:20:29;;;;;;;4.75;3.30;;;23.00;92.20;;;;;;5031387;28;46033;-75
2022/07/25 07:22:57;;;;;;;4.75;3.63;;;23.10;92.40;;;;;;5037075;27;45334;-74
2022/07/25 07:25:24;;;;;;;5.80;3.58;;;23.00;92.50;;;;;;5030585;27;45444;-74
2022/07/25 07:27:51;;;;;;;5.18;3.45;;;23.10;92.80;;;;;;5026999;27;46264;-75
2022/07/25 07:30:18;;;;;;;31.00;7.20;;;23.10;92.90;;;;;;5029655;28;45502;-72
2022/07/25 07:32:46;;;;;;;10.02;6.15;;;23.00;99.90;;;;;;5032917;27;45354;-74
2022/07/25 07:35:15;;;;;;;8.20;6.37;;;22.20;99.90;;;;;;5029420;28;45505;-75
2022/07/25 07:37:43;;;;;;;7.32;5.72;;;21.90;99.90;;;;;;5085157;27;47316;-73
2022/07/25 07:40:12;;;;;;;7.53;5.65;;;21.70;99.90;;;;;;5064513;27;45415;-73
2022/07/25 07:42:40;;;;;;;7.80;6.13;;;21.80;99.90;;;;;;5038650;27;45566;-73
2022/07/25 07:45:15;;;;;;;6.57;5.25;;;21.90;99.90;;;;;;5030037;27;45419;-74
2022/07/25 07:47:42;;;;;;;8.05;5.80;;;21.80;99.90;;;;;;5037263;28;46558;-73
2022/07/25 07:50:10;;;;;;;7.55;5.88;;;21.90;99.90;;;;;;5046856;27;45622;-74
2022/07/25 07:52:38;;;;;;;7.40;5.90;;;21.80;99.90;;;;;;5043678;28;45443;-73
2022/07/25 07:57:51;;;;;;;14.35;6.10;;;21.90;99.90;;;;;;5044304;28;45297;-74
2022/07/25 08:00:19;;;;;;;9.10;5.82;;;22.00;99.90;;;;;;5045526;28;45406;-74
2022/07/25 08:02:47;;;;;;;8.50;5.07;;;22.10;99.90;;;;;;5053651;28;45352;-74
2022/07/25 08:05:21;;;;;;;8.20;4.93;;;22.30;99.90;;;;;;5059445;28;45301;-74
2022/07/25 08:07:50;;;;;;;9.52;5.07;;;22.40;99.90;;;;;;5048252;27;47251;-74
2022/07/25 08:10:18;;;;;;;7.57;5.30;;;22.60;99.90;;;;;;5050446;28;45345;-73
2022/07/25 08:12:45;;;;;;;8.40;4.40;;;22.70;99.90;;;;;;5037982;28;45442;-74
2022/07/25 08:15:13;;;;;;;11.45;5.22;;;22.90;99.90;;;;;;5029010;27;45268;-74
2022/07/25 08:17:40;;;;;;;8.57;4.47;;;23.10;99.90;;;;;;5043507;27;48019;-74
2022/07/25 08:20:07;;;;;;;8.55;5.05;;;23.10;99.90;;;;;;5038484;28;45362;-74
2022/07/25 08:22:39;;;;;;;9.50;4.13;;;23.10;99.90;;;;;;5038434;28;45348;-74
2022/07/25 08:25:07;;;;;;;7.45;4.10;;;23.10;99.90;;;;;;5038975;28;45217;-73
2022/07/25 08:27:35;;;;;;;7.28;3.95;;;23.20;99.90;;;;;;5035462;28;46528;-74
2022/07/25 08:30:01;;;;;;;9.52;4.25;;;23.10;99.90;;;;;;5081866;27;45450;-73
2022/07/25 08:32:30;;;;;;;6.50;4.32;;;23.10;99.80;;;;;;5050381;27;45412;-74
2022/07/25 08:34:57;;;;;;;8.05;4.00;;;23.10;99.70;;;;;;5050361;28;45524;-74
2022/07/25 08:37:23;;;;;;;10.30;4.10;;;23.10;99.70;;;;;;5062537;27;46319;-73
2022/07/25 08:39:51;;;;;;;5.72;4.38;;;23.10;98.70;;;;;;5041979;28;45423;-74
2022/07/25 08:42:19;;;;;;;5.03;3.70;;;23.10;97.50;;;;;;5053022;27;45526;-74
2022/07/25 08:44:49;;;;;;;9.75;4.13;;;23.20;98.10;;;;;;5042616;28;45443;-75
2022/07/25 08:47:17;;;;;;;6.50;3.80;;;23.10;98.20;;;;;;5041722;27;47376;-74
2022/07/25 08:49:46;;;;;;;5.22;4.15;;;23.80;91.60;;;;;;5054215;27;45420;-74
2022/07/25 08:52:13;;;;;;;4.85;3.75;;;24.20;90.60;;;;;;5037656;28;45321;-74
2022/07/25 08:54:40;;;;;;;6.70;4.15;;;23.90;92.00;;;;;;5049920;28;45333;-74
2022/07/25 08:57:07;;;;;;;7.38;3.88;;;23.70;92.40;;;;;;5047113;27;45420;-74
2022/07/25 08:59:34;;;;;;;6.18;3.58;;;23.50;93.70;;;;;;5038867;28;45565;-74
2022/07/25 09:02:05;;;;;;;9.20;4.38;;;23.50;93.40;;;;;;5050645;27;45367;-75
2022/07/25 09:04:34;;;;;;;5.60;3.65;;;23.50;93.00;;;;;;5036466;27;45338;-74
2022/07/25 09:07:03;;;;;;;6.05;3.78;;;23.60;93.20;;;;;;5031262;28;45436;-74
2022/07/25 09:09:32;;;;;;;6.97;3.47;;;23.50;93.60;;;;;;5043823;27;45519;-74
2022/07/25 09:11:59;;;;;;;9.80;3.78;;;23.70;91.90;;;;;;5037118;28;45293;-74
2022/07/25 09:14:28;;;;;;;6.45;3.55;;;23.70;91.00;;;;;;5045176;27;45542;-74
2022/07/25 09:16:56;;;;;;;6.43;3.60;;;23.80;91.90;;;;;;5054006;27;46704;-74
2022/07/25 09:19:24;;;;;;;8.82;4.78;;;23.60;92.30;;;;;;5045021;28;46057;-74
2022/07/25 09:22:03;;;;;;;7.35;3.33;;;23.60;90.50;;;;;;5037252;28;45368;-74
2022/07/25 09:24:31;;;;;;;4.75;3.30;;;23.70;91.90;;;;;;5031897;28;45333;-75
2022/07/25 09:26:59;;;;;;;7.32;3.55;;;23.50;92.20;;;;;;5037514;27;46517;-74
2022/07/25 09:29:29;;;;;;;7.15;3.80;;;23.50;92.30;;;;;;5035508;27;45409;-73
2022/07/25 09:31:57;;;;;;;5.65;3.75;;;23.50;92.50;;;;;;5053923;27;45389;-74
2022/07/25 09:34:36;;;;;;;5.45;3.22;;;23.50;92.30;;;;;;5038745;28;45487;-74
2022/07/25 09:37:06;;;;;;;8.32;3.22;;;23.80;88.60;;;;;;5031447;27;48669;-74
2022/07/25 09:39:39;;;;;;;8.77;4.07;;;24.00;86.20;;;;;;5035309;28;45501;-75
2022/07/25 09:42:24;;;;;;;5.10;3.50;;;24.10;87.70;;;;;;5036075;28;45384;-74
2022/07/25 09:45:05;;;;;;;4.43;3.08;;;23.90;87.50;;;;;;5055487;28;45479;-75
2022/07/25 09:47:33;;;;;;;5.82;3.40;;;24.10;85.00;;;;;;5046265;27;48812;-74
2022/07/25 09:50:00;;;;;;;8.93;3.13;;;23.90;87.70;;;;;;5112117;27;45498;-74
2022/07/25 09:52:29;;;;;;;5.50;2.90;;;23.90;85.60;;;;;;5125074;27;45475;-74
2022/07/25 09:54:55;;;;;;;4.57;3.22;;;23.90;82.80;;;;;;5094395;27;45359;-75
2022/07/25 09:57:24;;;;;;;4.57;2.90;;;23.90;86.00;;;;;;5044366;28;48396;-74
2022/07/25 09:59:52;;;;;;;7.00;2.70;;;23.80;84.70;;;;;;5040918;28;45817;-74
2022/07/25 10:02:31;;;;;;;5.72;2.95;;;23.70;80.70;;;;;;5042410;28;45434;-74
2022/07/25 10:05:09;;;;;;;7.63;2.95;;;23.80;80.20;;;;;;5052480;28;45314;-74
2022/07/25 10:07:39;;;;;;;9.80;2.58;;;23.80;83.20;;;;;;5041051;28;45372;-74
2022/07/25 10:10:06;;;;;;;4.00;2.58;;;23.70;82.30;;;;;;5040253;28;45332;-74
2022/07/25 10:12:33;;;;;;;5.65;2.55;;;23.80;76.70;;;;;;5039392;28;45243;-75
2022/07/25 10:15:07;;;;;;;4.28;2.28;;;23.80;80.80;;;;;;5040701;27;45388;-75
2022/07/25 10:17:34;;;;;;;3.20;2.15;;;23.80;78.00;;;;;;5039503;28;47702;-75
2022/07/25 10:20:02;;;;;;;3.22;2.30;;;23.80;81.50;;;;;;5040876;27;45731;-74
2022/07/25 10:22:44;;;;;;;7.82;2.13;;;23.70;81.40;;;;;;5040738;28;45365;-74
2022/07/25 10:25:14;;;;;;;2.88;2.10;;;23.60;83.30;;;;;;5041048;28;45430;-74
2022/07/25 10:27:47;;;;;;;3.50;2.13;;;23.50;83.40;;;;;;5039654;28;47326;-74
2022/07/25 10:30:22;;;;;;;6.55;2.40;;;23.50;82.00;;;;;;5063933;27;45311;-75
2022/07/25 10:32:56;;;;;;;3.70;2.22;;;23.40;83.70;;;;;;5020389;27;45445;-74
2022/07/25 10:35:24;;;;;;;2.38;1.83;;;23.40;80.20;;;;;;5031958;28;45466;-75
2022/07/25 10:37:53;;;;;;;3.90;2.38;;;23.60;83.10;;;;;;5040403;27;46281;-75
2022/07/25 10:40:28;;;;;;;7.57;2.08;;;23.60;82.90;;;;;;5039837;27;45446;-75
2022/07/25 10:43:02;;;;;;;5.75;2.13;;;23.60;83.80;;;;;;5037415;27;45339;-75
2022/07/25 10:45:38;;;;;;;6.63;2.20;;;23.70;82.00;;;;;;5050488;27;45545;-75
2022/07/25 10:48:07;;;;;;;4.18;2.40;;;23.80;81.50;;;;;;5125077;27;46724;-74
2022/07/25 10:50:34;;;;;;;5.10;1.98;;;23.70;82.60;;;;;;5090793;27;45953;-74
2022/07/25 10:53:06;;;;;;;3.88;2.45;;;23.70;82.90;;;;;;5074615;27;45426;-75
2022/07/25 10:55:36;;;;;;;2.60;1.95;;;23.70;84.10;;;;;;5033785;28;45455;-75
2022/07/25 10:58:05;;;;;;;2.72;2.22;;;23.60;84.40;;;;;;5027896;28;47444;-74
2022/07/25 11:00:32;;;;;;;2.72;2.13;;;23.60;84.80;;;;;;5029428;28;45390;-75
2022/07/25 11:02:59;;;;;;;3.08;2.17;;;23.50;85.30;;;;;;5050623;28;45352;-75
2022/07/25 11:05:28;;;;;;;4.30;2.50;;;23.60;84.90;;;;;;5053181;28;45564;-74
2022/07/25 11:07:56;;;;;;;3.72;2.30;;;23.50;86.10;;;;;;5070654;27;46762;-75
2022/07/25 11:10:27;;;;;;;2.08;1.88;;;23.50;86.80;;;;;;5043379;27;45449;-75
2022/07/25 11:12:55;;;;;;;4.22;2.60;;;23.60;86.60;;;;;;5035303;28;45532;-74
2022/07/25 11:15:23;;;;;;;2.60;2.10;;;23.50;86.30;;;;;;5033248;28;45647;-74
2022/07/25 11:17:51;;;;;;;4.43;2.03;;;23.60;86.80;;;;;;5036232;27;45609;-75
2022/07/25 11:20:19;;;;;;;2.10;1.90;;;23.60;85.80;;;;;;5038099;27;45642;-75
2022/07/25 11:22:52;;;;;;;3.95;2.45;;;23.50;86.30;;;;;;5034620;27;45558;-75
2022/07/25 11:25:21;;;;;;;5.45;2.28;;;23.50;86.10;;;;;;5032672;28;45700;-75
2022/07/25 11:27:58;;;;;;;4.07;2.20;;;23.50;86.40;;;;;;5056931;27;45424;-75
2022/07/25 11:30:27;;;;;;;5.78;2.50;;;23.50;86.40;;;;;;5076243;27;45316;-75
2022/07/25 11:32:56;;;;;;;5.45;2.20;;;23.70;81.40;;;;;;5049600;27;45352;-75
2022/07/25 11:35:25;;;;;;;5.05;2.58;;;23.80;84.60;;;;;;5042310;28;45596;-75
2022/07/25 11:37:53;;;;;;;6.47;2.72;;;23.70;85.40;;;;;;5058872;28;45477;-74
2022/07/25 11:40:21;;;;;;;4.68;2.20;;;23.60;85.90;;;;;;5058369;28;45363;-74
2022/07/25 11:42:49;;;;;;;3.15;2.13;;;23.60;86.30;;;;;;5059455;28;45409;-75
2022/07/25 11:45:19;;;;;;;5.82;2.05;;;23.60;87.10;;;;;;5059614;28;45481;-74
2022/07/25 11:47:48;;;;;;;5.43;2.25;;;23.50;86.80;;;;;;5059673;28;47924;-74
2022/07/25 11:50:15;;;;;;;2.55;1.95;;;23.50;86.40;;;;;;5059973;28;45281;-74
2022/07/25 11:52:44;;;;;;;2.80;2.13;;;23.50;88.50;;;;;;5045332;27;45205;-74
2022/07/25 11:55:13;;;;;;;2.70;1.92;;;23.50;88.90;;;;;;5035246;28;45260;-74
2022/07/25 11:57:44;;;;;;;3.95;2.38;;;23.50;88.50;;;;;;5031343;27;46653;-75
2022/07/25 12:00:18;;;;;;;3.28;2.30;;;23.50;88.50;;;;;;5021141;28;45359;-75
2022/07/25 12:02:47;;;;;;;4.20;2.10;;;23.60;88.70;;;;;;5033463;27;45240;-74
2022/07/25 12:05:17;;;;;;;4.35;2.13;;;23.70;87.10;;;;;;5042708;28;45293;-75
2022/07/25 12:07:45;;;;;;;3.40;2.15;;;23.70;87.50;;;;;;5042348;28;45319;-75
2022/07/25 12:10:15;;;;;;;4.88;2.00;;;23.70;87.70;;;;;;5022275;28;45326;-75
2022/07/25 12:12:48;;;;;;;4.53;2.17;;;23.70;86.90;;;;;;5027192;28;45351;-75
2022/07/25 12:15:17;;;;;;;3.63;1.67;;;23.70;87.80;;;;;;5039931;28;45581;-75
2022/07/25 12:17:44;;;;;;;2.50;1.90;;;23.70;87.40;;;;;;5029320;28;46437;-74
2022/07/25 12:20:17;;;;;;;6.78;2.60;;;23.70;87.80;;;;;;5030643;27;45315;-75
2022/07/25 12:22:44;;;;;;;2.70;2.00;;;23.80;87.30;;;;;;5035313;28;45343;-74
2022/07/25 12:25:12;;;;;;;3.88;2.05;;;24.10;82.00;;;;;;5042744;28;45213;-75
2022/07/25 12:27:39;;;;;;;4.60;1.88;;;24.30;83.70;;;;;;5041614;27;46182;-75
2022/07/25 12:30:08;;;;;;;5.55;1.73;;;24.40;81.00;;;;;;5051939;28;45310;-75
2022/07/25 12:32:35;;;;;;;4.82;1.90;;;24.40;84.30;;;;;;5054184;28;45384;-74
2022/07/25 12:35:03;;;;;;;3.13;1.90;;;24.10;87.40;;;;;;5060139;28;45491;-75
2022/07/25 12:37:31;;;;;;;2.95;1.83;;;23.90;87.60;;;;;;5061310;28;45415;-74
2022/07/25 12:39:58;;;;;;;4.32;1.70;;;23.80;87.70;;;;;;5061647;28;45443;-74
2022/07/25 12:42:26;;;;;;;7.13;2.17;;;24.20;85.20;;;;;;5047062;28;45523;-75
2022/07/25 12:44:52;;;;;;;7.18;1.85;;;24.50;82.20;;;;;;5043141;28;45512;-75
2022/07/25 12:47:19;;;;;;;5.13;1.80;;;24.80;80.70;;;;;;5042427;28;46339;-75
2022/07/25 12:49:46;;;;;;;3.92;2.00;;;25.10;78.90;;;;;;5041960;27;45311;-75
2022/07/25 12:52:13;;;;;;;3.63;1.70;;;25.10;80.60;;;;;;5041718;28;45415;-74