Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:43;;;;;;;38.90;11.50;;;;;;;;;;5018893;28;20032;-85
2021/10/25 00:04:09;;;;;;;33.30;12.55;;;;;;;;;;5018703;28;20053;-84
2021/10/25 00:06:38;;;;;;;32.53;10.90;;;;;;;;;;5018707;28;20041;-85
2021/10/25 00:09:05;;;;;;;32.30;13.20;;;;;;;;;;5019011;28;20135;-87
2021/10/25 00:11:32;;;;;;;37.90;16.05;;;;;;;;;;5036963;28;20477;-88
2021/10/25 00:13:58;;;;;;;38.08;13.10;;;;;;;;;;5036514;28;20227;-87
2021/10/25 00:16:24;;;;;;;30.25;11.75;;;;;;;;;;5036957;28;20025;-87
2021/10/25 00:18:50;;;;;;;28.98;11.35;;;;;;;;;;5018710;28;20060;-87
2021/10/25 00:21:17;;;;;;;29.10;9.95;;;;;;;;;;5018288;28;20103;-87
2021/10/25 00:23:43;;;;;;;25.80;10.00;;;;;;;;;;5018679;28;20470;-86
2021/10/25 00:26:09;;;;;;;28.42;10.25;;;;;;;;;;5018564;28;20033;-85
2021/10/25 00:28:35;;;;;;;21.17;9.02;;;;;;;;;;5036745;28;20031;-86
2021/10/25 00:31:01;;;;;;;22.42;8.90;;;;;;;;;;5036157;28;20064;-86
2021/10/25 00:33:28;;;;;;;28.23;9.02;;;;;;;;;;5018680;28;20036;-87
2021/10/25 00:35:54;;;;;;;16.60;7.43;;;;;;;;;;5018998;28;20028;-85
2021/10/25 00:38:20;;;;;;;17.95;8.02;;;;;;;;;;5018559;28;20022;-87
2021/10/25 00:40:47;;;;;;;20.50;6.40;;;;;;;;;;5036405;28;20029;-85
2021/10/25 00:43:13;;;;;;;14.45;6.65;;;;;;;;;;5018132;28;20025;-86
2021/10/25 00:45:39;;;;;;;14.15;6.15;;;;;;;;;;5036499;28;20382;-85
2021/10/25 00:48:06;;;;;;;17.13;6.10;;;;;;;;;;5017930;28;20367;-86
2021/10/25 00:50:32;;;;;;;20.48;6.13;;;;;;;;;;5035759;28;20033;-86
2021/10/25 00:52:58;;;;;;;20.30;7.05;;;;;;;;;;5035891;28;20026;-87
2021/10/25 00:55:24;;;;;;;23.63;7.05;;;;;;;;;;5017835;28;20029;-87
2021/10/25 00:57:52;;;;;;;16.67;6.65;;;;;;;;;;5018308;28;20025;-88
2021/10/25 01:00:18;;;;;;;15.57;6.45;;;;;;;;;;5036145;28;20025;-88
2021/10/25 01:02:44;;;;;;;15.35;6.13;;;;;;;;;;5017830;28;20021;-87
2021/10/25 01:05:11;;;;;;;13.38;5.60;;;;;;;;;;5017759;28;20030;-87
2021/10/25 01:07:38;;;;;;;13.18;5.43;;;;;;;;;;5017916;28;20026;-85
2021/10/25 01:10:05;;;;;;;14.52;5.03;;;;;;;;;;5017734;28;20032;-87
2021/10/25 01:12:31;;;;;;;10.65;4.80;;;;;;;;;;5035655;28;20113;-87
2021/10/25 01:14:57;;;;;;;15.10;5.35;;;;;;;;;;5017722;28;20032;-87
2021/10/25 01:17:24;;;;;;;12.57;4.85;;;;;;;;;;5018037;28;20029;-87
2021/10/25 01:19:54;;;;;;;18.85;5.28;;;;;;;;;;5017499;28;20032;-86
2021/10/25 01:22:21;;;;;;;10.52;4.22;;;;;;;;;;5017273;28;20045;-86
2021/10/25 01:24:48;;;;;;;10.68;3.88;;;;;;;;;;5017639;28;20032;-88
2021/10/25 01:27:14;;;;;;;9.20;4.18;;;;;;;;;;5017085;28;20021;-85
2021/10/25 01:29:40;;;;;;;9.20;3.75;;;;;;;;;;5017420;28;20030;-84
2021/10/25 01:32:06;;;;;;;8.68;4.25;;;;;;;;;;5017266;28;20029;-87
2021/10/25 01:34:32;;;;;;;9.88;4.32;;;;;;;;;;5017582;28;20029;-85
2021/10/25 01:37:00;;;;;;;10.98;4.10;;;;;;;;;;5017351;28;20092;-88
2021/10/25 01:39:27;;;;;;;12.30;4.45;;;;;;;;;;5017225;28;20022;-87
2021/10/25 01:41:53;;;;;;;6.63;2.92;;;;;;;;;;5017254;28;20025;-85
2021/10/25 01:44:19;;;;;;;7.45;3.90;;;;;;;;;;5017238;28;20057;-87
2021/10/25 01:46:46;;;;;;;8.95;3.03;;;;;;;;;;5016964;28;20091;-87
2021/10/25 01:49:12;;;;;;;16.63;3.90;;;;;;;;;;5017098;28;20033;-87
2021/10/25 01:51:38;;;;;;;12.63;4.82;;;;;;;;;;5017074;28;20401;-87
2021/10/25 01:54:04;;;;;;;5.97;2.90;;;;;;;;;;5017044;28;20557;-85
2021/10/25 01:56:31;;;;;;;16.80;5.72;;;;;;;;;;5017143;28;20039;-87
2021/10/25 01:58:57;;;;;;;12.98;5.75;;;;;;;;;;5016864;28;20505;-87
2021/10/25 02:01:24;;;;;;;13.23;4.65;;;;;;;;;;5016990;28;20033;-88
2021/10/25 02:03:51;;;;;;;12.27;4.63;;;;;;;;;;5017262;28;20061;-87
2021/10/25 02:06:18;;;;;;;9.70;4.75;;;;;;;;;;5034458;28;20030;-86
2021/10/25 02:08:45;;;;;;;12.90;5.60;;;;;;;;;;5017356;28;20036;-87
2021/10/25 02:11:11;;;;;;;16.40;6.32;;;;;;;;;;5016829;28;20497;-87
2021/10/25 02:13:37;;;;;;;17.38;6.38;;;;;;;;;;5017192;28;20029;-87
2021/10/25 02:16:04;;;;;;;11.93;5.13;;;;;;;;;;5034730;28;20033;-87
2021/10/25 02:18:30;;;;;;;15.60;6.18;;;;;;;;;;5017414;28;20427;-87
2021/10/25 02:20:56;;;;;;;13.95;5.20;;;;;;;;;;5016457;28;20401;-87
2021/10/25 02:23:22;;;;;;;14.35;6.13;;;;;;;;;;5016845;28;20029;-86
2021/10/25 02:25:49;;;;;;;18.90;7.07;;;;;;;;;;5017299;28;20382;-84
2021/10/25 02:28:16;;;;;;;18.42;6.70;;;;;;;;;;5034584;28;20018;-88
2021/10/25 02:30:42;;;;;;;14.98;5.97;;;;;;;;;;5035472;28;20501;-85
2021/10/25 02:33:08;;;;;;;13.30;5.68;;;;;;;;;;5016898;28;20028;-87
2021/10/25 02:35:36;;;;;;;15.80;5.20;;;;;;;;;;5016822;28;20030;-87
2021/10/25 02:38:02;;;;;;;12.45;4.90;;;;;;;;;;5034854;28;20053;-87
2021/10/25 02:40:29;;;;;;;11.05;4.75;;;;;;;;;;5016686;28;20108;-88
2021/10/25 02:42:56;;;;;;;19.00;6.05;;;;;;;;;;5035340;28;20473;-87
2021/10/25 02:45:23;;;;;;;13.98;5.63;;;;;;;;;;5016889;28;20069;-87
2021/10/25 02:47:49;;;;;;;12.93;4.75;;;;;;;;;;5016918;28;20029;-85
2021/10/25 02:50:15;;;;;;;21.15;5.97;;;;;;;;;;5016933;28;20374;-87
2021/10/25 02:52:41;;;;;;;16.35;4.97;;;;;;;;;;5016776;28;20489;-84
2021/10/25 02:55:08;;;;;;;11.40;4.88;;;;;;;;;;5017086;28;20021;-88
2021/10/25 02:57:34;;;;;;;11.02;4.75;;;;;;;;;;5016532;28;20079;-85
2021/10/25 03:00:01;;;;;;;12.55;5.10;;;;;;;;;;5017140;28;20490;-88
2021/10/25 03:02:27;;;;;;;10.00;4.88;;;;;;;;;;5034379;28;20429;-88
2021/10/25 03:04:53;;;;;;;10.52;4.90;;;;;;;;;;5034322;28;20021;-87
2021/10/25 03:07:20;;;;;;;9.85;5.25;;;;;;;;;;5034320;28;20057;-88
2021/10/25 03:09:46;;;;;;;14.35;5.97;;;;;;;;;;5034689;28;20084;-86
2021/10/25 03:12:13;;;;;;;10.45;5.53;;;;;;;;;;5016492;28;20091;-87
2021/10/25 03:14:39;;;;;;;14.35;5.32;;;;;;;;;;5017143;28;20549;-87
2021/10/25 03:17:05;;;;;;;12.75;6.15;;;;;;;;;;5016898;28;20061;-88
2021/10/25 03:19:31;;;;;;;14.82;6.03;;;;;;;;;;5034160;28;20432;-86
2021/10/25 03:21:58;;;;;;;13.10;6.28;;;;;;;;;;5013287;28;20042;-88
2021/10/25 03:24:24;;;;;;;12.38;5.65;;;;;;;;;;5015451;28;20041;-88
2021/10/25 03:26:52;;;;;;;9.82;5.60;;;;;;;;;;5016933;28;20119;-88
2021/10/25 03:29:18;;;;;;;11.10;5.50;;;;;;;;;;5017190;28;20026;-87
2021/10/25 03:31:44;;;;;;;14.25;5.10;;;;;;;;;;5017110;28;20034;-89
2021/10/25 03:34:11;;;;;;;11.63;5.45;;;;;;;;;;5017174;28;20018;-88
2021/10/25 03:36:38;;;;;;;16.02;6.72;;;;;;;;;;5016898;28;20018;-87
2021/10/25 03:39:06;;;;;;;15.43;5.93;;;;;;;;;;5016882;28;20057;-87
2021/10/25 03:41:39;;;;;;;12.48;5.68;;;;;;;;;;5017060;28;20041;-86
2021/10/25 03:44:20;;;;;;;12.43;5.22;;;;;;;;;;5017327;28;20516;-88
2021/10/25 03:51:48;;;;;;;6.90;3.58;;;;;;;;;;5018344;28;20434;-87
2021/10/25 04:26:23;;;;;;;11.52;3.80;;;;;;;;;;5037299;28;20049;-87
2021/10/25 04:28:49;;;;;;;14.90;3.63;;;;;;;;;;5019218;28;20108;-88
2021/10/25 04:31:16;;;;;;;13.75;4.15;;;;;;;;;;5019459;28;20041;-89
2021/10/25 04:33:42;;;;;;;12.25;4.88;;;;;;;;;;5036534;28;20448;-87
2021/10/25 04:36:08;;;;;;;9.07;3.55;;;;;;;;;;5018667;28;20441;-88
2021/10/25 04:38:34;;;;;;;10.18;4.63;;;;;;;;;;5019354;28;20026;-88
2021/10/25 04:41:01;;;;;;;10.43;4.13;;;;;;;;;;5018186;28;20125;-86
2021/10/25 04:43:27;;;;;;;9.23;3.85;;;;;;;;;;5017778;28;20025;-84
2021/10/25 04:45:53;;;;;;;8.10;3.67;;;;;;;;;;5036030;28;20068;-85
2021/10/25 04:48:19;;;;;;;9.10;4.38;;;;;;;;;;5017602;28;20100;-84
2021/10/25 04:50:45;;;;;;;13.15;3.70;;;;;;;;;;5035984;28;20108;-86
2021/10/25 04:53:11;;;;;;;21.00;4.32;;;;;;;;;;5018761;28;20057;-85
2021/10/25 04:55:39;;;;;;;7.68;3.95;;;;;;;;;;5017625;28;20028;-84
2021/10/25 04:58:05;;;;;;;8.35;3.38;;;;;;;;;;5017819;28;20030;-83
2021/10/25 05:00:31;;;;;;;11.20;4.85;;;;;;;;;;5017611;28;20028;-84
2021/10/25 05:02:59;;;;;;;9.77;4.53;;;;;;;;;;5017965;28;20037;-87
2021/10/25 05:05:25;;;;;;;12.38;4.15;;;;;;;;;;5018120;28;20033;-85
2021/10/25 05:07:52;;;;;;;9.68;4.03;;;;;;;;;;5018428;28;20029;-88
2021/10/25 05:10:18;;;;;;;11.45;4.03;;;;;;;;;;5018333;28;20100;-86
2021/10/25 05:12:44;;;;;;;7.75;4.32;;;;;;;;;;5018045;28;20033;-86
2021/10/25 05:15:11;;;;;;;10.95;5.22;;;;;;;;;;5018184;28;20059;-85
2021/10/25 05:17:37;;;;;;;10.27;4.70;;;;;;;;;;5020075;28;20025;-84
2021/10/25 05:20:03;;;;;;;10.85;4.82;;;;;;;;;;5050738;28;20501;-84
2021/10/25 05:22:30;;;;;;;18.05;4.70;;;;;;;;;;5035170;28;20098;-84
2021/10/25 05:24:57;;;;;;;11.68;5.20;;;;;;;;;;5036096;28;20051;-85
2021/10/25 05:27:24;;;;;;;11.00;4.88;;;;;;;;;;5023123;28;20128;-84
2021/10/25 05:29:50;;;;;;;11.07;5.88;;;;;;;;;;5034298;28;20021;-84
2021/10/25 05:32:17;;;;;;;10.95;4.65;;;;;;;;;;5016486;28;20112;-85
2021/10/25 05:34:43;;;;;;;8.25;4.72;;;;;;;;;;5016553;28;20053;-84
2021/10/25 05:37:11;;;;;;;13.02;5.60;;;;;;;;;;5016461;28;20049;-84
2021/10/25 05:39:38;;;;;;;12.95;4.85;;;;;;;;;;5029944;28;20028;-85
2021/10/25 05:42:07;;;;;;;18.33;6.22;;;;;;;;;;5053791;28;20481;-84
2021/10/25 05:44:34;;;;;;;11.48;6.32;;;;;;;;;;5036203;28;20413;-85
2021/10/25 05:47:01;;;;;;;21.48;7.38;;;;;;;;;;5035063;28;20469;-84
2021/10/25 05:49:27;;;;;;;34.55;7.35;;;;;;;;;;5035944;28;20028;-85
2021/10/25 05:51:53;;;;;;;15.50;7.32;;;;;;;;;;5035885;28;20043;-84
2021/10/25 05:54:20;;;;;;;10.57;5.43;;;;;;;;;;5036038;28;20025;-86
2021/10/25 05:56:47;;;;;;;10.23;5.65;;;;;;;;;;5036012;28;20047;-85
2021/10/25 05:59:14;;;;;;;19.77;6.65;;;;;;;;;;5035915;28;20025;-84
2021/10/25 06:01:56;;;;;;;11.75;5.65;;;;;;;;;;5035644;28;20017;-84
2021/10/25 06:04:24;;;;;;;15.98;6.03;;;;;;;;;;5035767;28;20036;-86
2021/10/25 06:06:50;;;;;;;16.30;6.38;;;;;;;;;;5035727;28;20477;-86
2021/10/25 06:09:18;;;;;;;11.23;6.13;;;;;;;;;;5035829;28;20035;-85
2021/10/25 06:11:44;;;;;;;9.38;5.55;;;;;;;;;;5035523;28;20036;-86
2021/10/25 06:14:12;;;;;;;8.20;4.57;;;;;;;;;;5035619;28;20067;-86
2021/10/25 06:16:42;;;;;;;9.82;4.68;;;;;;;;;;5017794;28;20036;-85
2021/10/25 06:19:11;;;;;;;11.95;6.07;;;;;;;;;;5015927;28;20022;-85
2021/10/25 06:21:38;;;;;;;15.20;6.65;;;;;;;;;;5033328;28;20553;-85
2021/10/25 06:24:04;;;;;;;22.23;6.35;;;;;;;;;;5015538;28;20079;-86
2021/10/25 06:26:30;;;;;;;14.98;6.85;;;;;;;;;;5033330;28;20085;-85
2021/10/25 06:28:57;;;;;;;19.38;5.93;;;;;;;;;;5015595;28;20022;-87
2021/10/25 06:31:26;;;;;;;17.63;5.75;;;;;;;;;;5033614;28;20397;-87
2021/10/25 06:33:52;;;;;;;13.23;6.10;;;;;;;;;;5015577;28;20028;-86
2021/10/25 06:36:20;;;;;;;17.60;5.78;;;;;;;;;;5015691;28;20479;-87
2021/10/25 06:38:53;;;;;;;9.60;5.57;;;;;;;;;;5015647;28;20036;-87
2021/10/25 06:41:20;;;;;;;12.63;6.03;;;;;;;;;;5033539;28;20025;-87
2021/10/25 06:43:47;;;;;;;11.32;5.70;;;;;;;;;;5015447;28;20029;-87
2021/10/25 06:46:13;;;;;;;9.48;5.20;;;;;;;;;;5015283;28;20109;-87
2021/10/25 06:48:39;;;;;;;12.20;5.57;;;;;;;;;;5015529;28;20112;-85
2021/10/25 06:51:06;;;;;;;13.38;6.20;;;;;;;;;;5015775;28;20045;-86
2021/10/25 06:53:32;;;;;;;9.65;5.10;;;;;;;;;;5015467;28;20021;-86
2021/10/25 06:55:58;;;;;;;12.95;5.82;;;;;;;;;;5015486;28;20024;-87
2021/10/25 06:58:24;;;;;;;14.77;5.50;;;;;;;;;;5017261;28;20029;-86
2021/10/25 07:00:51;;;;;;;10.50;5.13;;;;;;;;;;5019699;28;20112;-86
2021/10/25 07:03:17;;;;;;;8.75;4.82;;;;;;;;;;5019099;28;20032;-87
2021/10/25 07:05:43;;;;;;;8.30;4.22;;;;;;;;;;5019021;28;20029;-88
2021/10/25 07:08:10;;;;;;;11.27;4.22;;;;;;;;;;5019330;28;20087;-89
2021/10/25 07:10:38;;;;;;;9.85;4.10;;;;;;;;;;5019319;28;20029;-87
2021/10/25 07:13:05;;;;;;;9.80;4.20;;;;;;;;;;5019505;28;20036;-87
2021/10/25 07:15:33;;;;;;;7.00;3.70;;;;;;;;;;5027584;28;20131;-88
2021/10/25 07:18:39;;;;;;;9.65;4.03;;;;;;;;;;5038732;28;20048;-88
2021/10/25 07:21:28;;;;;;;11.75;4.53;;;;;;;;;;5053345;28;20029;-88
2021/10/25 07:59:55;;;;;;;9.25;3.53;;;;;;;;;;5059163;28;20075;-90
2021/10/25 08:09:55;;;;;;;8.63;3.20;;;;;;;;;;5055816;28;20025;-91
2021/10/25 08:12:28;;;;;;;7.00;2.85;;;;;;;;;;5038810;28;20048;-94
2021/10/25 08:15:01;;;;;;;6.97;2.97;;;;;;;;;;5035140;28;20385;-92
2021/10/25 08:17:39;;;;;;;;;;;;;;;;;;5019080;28;20112;-89
2021/10/25 08:20:07;;;;;;;9.45;2.90;;;;;;;;;;5018955;28;20004;-92
2021/10/25 08:22:37;;;;;;;8.38;3.45;;;;;;;;;;5015138;28;20054;-93
2021/10/25 08:25:03;;;;;;;9.25;3.22;;;;;;;;;;5014930;28;20125;-88
2021/10/25 08:27:29;;;;;;;9.88;2.80;;;;;;;;;;5016569;28;20034;-90
2021/10/25 08:29:56;;;;;;;6.18;3.03;;;;;;;;;;5015163;28;20033;-90
2021/10/25 08:40:00;;;;;;;5.35;2.58;;;;;;;;;;5016515;28;20057;-88
2021/10/25 08:42:36;;;;;;;7.90;2.90;;;;;;;;;;5016043;28;20559;-91
2021/10/25 08:45:28;;;;;;;;;;;;;;;;;;;;;
2021/10/25 08:48:04;;;;;;;10.80;3.27;;;;;;;;;;5015824;28;20032;-87
2021/10/25 08:53:23;;;;;;;8.32;2.40;;;;;;;;;;4994062;28;20033;-89
2021/10/25 08:56:09;;;;;;;;;;;;;;;;;;;;;
2021/10/25 08:58:38;;;;;;;8.18;3.08;;;;;;;;;;4994232;28;20080;-92
2021/10/25 09:01:05;;;;;;;6.03;2.35;;;;;;;;;;4977957;28;20457;-94
2021/10/25 09:03:34;;;;;;;7.57;2.95;;;;;;;;;;4979944;28;20046;-89
2021/10/25 09:06:08;;;;;;;6.15;2.20;;;;;;;;;;5017285;28;20041;-92
2021/10/25 09:08:35;;;;;;;4.25;2.00;;;;;;;;;;5019375;28;20030;-92
2021/10/25 09:11:01;;;;;;;3.63;1.98;;;;;;;;;;5019800;28;20049;-89
2021/10/25 09:13:30;;;;;;;5.50;2.35;;;;;;;;;;5014336;28;20076;-94
2021/10/25 09:16:03;;;;;;;8.82;2.72;;;;;;;;;;5026591;28;20501;-93
2021/10/25 09:18:50;;;;;;;6.43;2.10;;;;;;;;;;5035130;28;20045;-92
2021/10/25 09:24:37;;;;;;;6.03;2.47;;;;;;;;;;5013664;28;20042;-91
2021/10/25 09:27:06;;;;;;;5.32;2.45;;;;;;;;;;5033560;28;20133;-94
2021/10/25 09:29:38;;;;;;;7.75;2.47;;;;;;;;;;5034190;28;20026;-94
2021/10/25 09:32:12;;;;;;;5.72;2.47;;;;;;;;;;5034126;28;20025;-94
2021/10/25 09:34:49;;;;;;;9.38;2.65;;;;;;;;;;5034546;28;20482;-92
2021/10/25 09:37:19;;;;;;;9.43;2.70;;;;;;;;;;5034058;28;20025;-93
2021/10/25 09:39:59;;;;;;;6.82;2.35;;;;;;;;;;5034415;28;20379;-89
2021/10/25 09:50:42;;;;;;;5.90;2.08;;;;;;;;;;5035061;28;20099;-92
2021/10/25 09:53:09;;;;;;;7.20;2.20;;;;;;;;;;5034761;28;20075;-92
2021/10/25 09:55:43;;;;;;;6.45;2.10;;;;;;;;;;5033556;28;20068;-92
2021/10/25 09:58:20;;;;;;;5.82;1.95;;;;;;;;;;5033456;28;20021;-90
2021/10/25 10:00:46;;;;;;;9.32;3.35;;;;;;;;;;5033475;28;20112;-91
2021/10/25 10:03:13;;;;;;;9.18;3.50;;;;;;;;;;5033993;28;20026;-91
2021/10/25 10:05:41;;;;;;;7.68;3.10;;;;;;;;;;5023324;28;20129;-87
2021/10/25 10:08:09;;;;;;;7.25;3.20;;;;;;;;;;5021532;28;20390;-92
2021/10/25 10:10:37;;;;;;;7.75;2.60;;;;;;;;;;5022859;28;20021;-86
2021/10/25 10:13:06;;;;;;;7.32;2.33;;;;;;;;;;5013247;28;20026;-91
2021/10/25 10:15:38;;;;;;;10.23;2.10;;;;;;;;;;5013507;28;20030;-92
2021/10/25 10:18:09;;;;;;;7.75;3.25;;;;;;;;;;5013455;28;20550;-90
2021/10/25 10:20:38;;;;;;;10.50;2.80;;;;;;;;;;5014242;28;20034;-91
2021/10/25 10:23:06;;;;;;;10.02;2.50;;;;;;;;;;5018963;28;20133;-94
2021/10/25 10:25:37;;;;;;;9.15;2.33;;;;;;;;;;5016183;28;20044;-96
2021/10/25 10:28:08;;;;;;;3.88;1.80;;;;;;;;;;5013891;28;20033;-96
2021/10/25 10:30:47;;;;;;;5.57;3.10;;;;;;;;;;5014223;28;20030;-95
2021/10/25 10:33:14;;;;;;;6.32;2.42;;;;;;;;;;5013731;28;20030;-89
2021/10/25 10:35:42;;;;;;;6.95;2.95;;;;;;;;;;5014230;28;20022;-89
2021/10/25 10:38:09;;;;;;;6.00;3.00;;;;;;;;;;5014589;28;20060;-91
2021/10/25 10:41:20;;;;;;;7.22;3.80;;;;;;;;;;5013476;28;20064;-86
2021/10/25 10:44:03;;;;;;;8.18;3.80;;;;;;;;;;5014111;28;20489;-93
2021/10/25 10:46:55;;;;;;;8.15;3.55;;;;;;;;;;5013047;28;20042;-93
2021/10/25 10:49:30;;;;;;;18.00;3.75;;;;;;;;;;5013181;28;20033;-87
2021/10/25 10:55:19;;;;;;;10.80;3.20;;;;;;;;;;5014295;28;20038;-92
2021/10/25 11:01:01;;;;;;;8.45;2.90;;;;;;;;;;4903780;29;20047;-94
2021/10/25 11:03:42;;;;;;;10.35;3.42;;;;;;;;;;4963339;28;20093;-93
2021/10/25 11:06:10;;;;;;;7.45;2.60;;;;;;;;;;4947537;29;20113;-94
2021/10/25 11:08:49;;;;;;;4.82;2.30;;;;;;;;;;5012522;28;20030;-94
2021/10/25 11:11:16;;;;;;;8.75;2.78;;;;;;;;;;5012844;28;20505;-95
2021/10/25 11:14:15;;;;;;;5.78;2.47;;;;;;;;;;5012762;28;20045;-95
2021/10/25 11:26:09;;;;;;;5.25;2.10;;;;;;;;;;5045362;28;20478;-94
2021/10/25 11:29:26;;;;;;;5.68;2.10;;;;;;;;;;5023911;28;20402;-96
2021/10/25 11:38:02;;;;;;;7.03;2.07;;;;;;;;;;5007030;28;20068;-91
2021/10/25 11:40:29;;;;;;;7.90;2.25;;;;;;;;;;5015590;28;20033;-89
2021/10/25 11:43:00;;;;;;;22.42;2.50;;;;;;;;;;5015363;28;20029;-89
2021/10/25 11:45:26;;;;;;;4.13;1.55;;;;;;;;;;5037201;28;20393;-89
2021/10/25 11:47:53;;;;;;;4.65;1.90;;;;;;;;;;5036263;28;20116;-87
2021/10/25 11:50:20;;;;;;;7.60;2.13;;;;;;;;;;5035609;28;20025;-86
2021/10/25 11:52:49;;;;;;;8.05;2.10;;;;;;;;;;5018273;28;20021;-87
2021/10/25 11:55:17;;;;;;;5.00;1.73;;;;;;;;;;5018506;28;20543;-86
2021/10/25 11:57:51;;;;;;;6.20;1.77;;;;;;;;;;5036123;28;20033;-86
2021/10/25 12:00:19;;;;;;;6.53;1.85;;;;;;;;;;5018683;28;20083;-86
2021/10/25 12:02:45;;;;;;;6.93;2.10;;;;;;;;;;5036178;28;20029;-84
2021/10/25 12:05:17;;;;;;;6.05;1.98;;;;;;;;;;5018152;28;20025;-85
2021/10/25 12:07:48;;;;;;;4.38;2.05;;;;;;;;;;5018112;28;20056;-85
2021/10/25 12:10:14;;;;;;;7.55;2.10;;;;;;;;;;5018073;28;20029;-83
2021/10/25 12:12:40;;;;;;;5.15;2.25;;;;;;;;;;5036153;28;20474;-85
2021/10/25 12:15:07;;;;;;;7.43;2.15;;;;;;;;;;5023171;28;20025;-85
2021/10/25 12:17:34;;;;;;;6.38;2.30;;;;;;;;;;5055848;28;20060;-85
2021/10/25 12:20:05;;;;;;;6.30;2.47;;;;;;;;;;5037779;28;20033;-85
2021/10/25 12:22:33;;;;;;;8.45;2.80;;;;;;;;;;5034266;28;20409;-85
2021/10/25 12:24:59;;;;;;;9.55;2.88;;;;;;;;;;5035728;28;20024;-85
2021/10/25 12:27:32;;;;;;;4.72;2.40;;;;;;;;;;5035613;28;20038;-85
2021/10/25 12:30:12;;;;;;;5.37;2.07;;;;;;;;;;5035548;28;20025;-87
2021/10/25 12:32:49;;;;;;;5.72;2.15;;;;;;;;;;5034225;28;20072;-85
2021/10/25 12:35:15;;;;;;;7.13;2.42;;;;;;;;;;5034289;28;20032;-85
2021/10/25 12:37:42;;;;;;;5.32;2.00;;;;;;;;;;5034199;28;20026;-85
2021/10/25 12:40:16;;;;;;;5.97;2.22;;;;;;;;;;5034254;28;20025;-85
2021/10/25 12:42:42;;;;;;;6.72;2.05;;;;;;;;;;5034613;28;20017;-85
2021/10/25 12:45:19;;;;;;;4.10;1.70;;;;;;;;;;5033912;28;20485;-86
2021/10/25 12:47:46;;;;;;;5.80;2.30;;;;;;;;;;5033959;28;20033;-84
2021/10/25 12:50:13;;;;;;;4.57;1.73;;;;;;;;;;5033922;28;20061;-85
2021/10/25 12:52:41;;;;;;;7.03;1.85;;;;;;;;;;5033882;28;20048;-85
2021/10/25 12:55:08;;;;;;;10.35;2.63;;;;;;;;;;5033779;28;20028;-85
2021/10/25 12:57:35;;;;;;;7.60;2.03;;;;;;;;;;5033685;28;20030;-86
2021/10/25 13:00:08;;;;;;;6.10;2.13;;;;;;;;;;5033677;28;20022;-86
2021/10/25 13:02:42;;;;;;;5.70;1.60;;;;;;;;;;5033887;28;20402;-87
2021/10/25 13:05:16;;;;;;;4.32;1.92;;;;;;;;;;5033748;28;20021;-85
2021/10/25 13:07:46;;;;;;;4.95;1.88;;;;;;;;;;5033640;28;20049;-86
2021/10/25 13:10:13;;;;;;;4.05;1.70;;;;;;;;;;5034844;28;20039;-86
2021/10/25 13:12:39;;;;;;;6.32;2.38;;;;;;;;;;5035131;28;20072;-86
2021/10/25 13:15:05;;;;;;;6.18;2.08;;;;;;;;;;5028483;28;20029;-85
2021/10/25 13:17:31;;;;;;;6.80;2.15;;;;;;;;;;5013752;28;20582;-86
2021/10/25 13:19:58;;;;;;;6.20;1.92;;;;;;;;;;5013443;28;20026;-86
2021/10/25 13:22:24;;;;;;;7.22;1.90;;;;;;;;;;5013262;28;20041;-86
2021/10/25 13:24:50;;;;;;;5.75;1.77;;;;;;;;;;5013484;28;20069;-86
2021/10/25 13:27:16;;;;;;;6.82;2.35;;;;;;;;;;5013993;28;20048;-86
2021/10/25 13:29:42;;;;;;;5.45;1.85;;;;;;;;;;5014052;28;20053;-86
2021/10/25 13:32:08;;;;;;;5.80;2.00;;;;;;;;;;5013714;28;20026;-86
2021/10/25 13:34:35;;;;;;;7.40;1.98;;;;;;;;;;5013459;28;20022;-86
2021/10/25 13:37:01;;;;;;;8.63;1.73;;;;;;;;;;5013404;28;20506;-86
2021/10/25 13:39:27;;;;;;;4.15;1.58;;;;;;;;;;5013232;28;20052;-86
2021/10/25 13:41:53;;;;;;;7.00;1.92;;;;;;;;;;5013806;28;20026;-90
2021/10/25 13:44:20;;;;;;;4.65;2.00;;;;;;;;;;5013332;28;20018;-84
2021/10/25 13:46:46;;;;;;;4.53;1.48;;;;;;;;;;5013172;28;20042;-84
2021/10/25 13:49:12;;;;;;;5.90;1.90;;;;;;;;;;5013108;28;20398;-85
2021/10/25 13:51:39;;;;;;;8.85;2.42;;;;;;;;;;5013009;28;20061;-84
2021/10/25 13:54:06;;;;;;;5.20;1.65;;;;;;;;;;5012886;28;20465;-84
2021/10/25 13:56:32;;;;;;;4.63;1.75;;;;;;;;;;5012884;28;20052;-84
2021/10/25 13:58:58;;;;;;;9.15;2.13;;;;;;;;;;5012418;28;20034;-84
2021/10/25 14:01:25;;;;;;;5.15;1.80;;;;;;;;;;5012904;28;20040;-85
2021/10/25 14:03:52;;;;;;;3.30;1.50;;;;;;;;;;5012954;28;20117;-86
2021/10/25 14:06:20;;;;;;;4.00;1.50;;;;;;;;;;5012933;28;20080;-86
2021/10/25 14:08:48;;;;;;;4.47;1.52;;;;;;;;;;5013752;28;20061;-87
2021/10/25 14:11:14;;;;;;;7.10;1.80;;;;;;;;;;5012688;28;20036;-86
2021/10/25 14:13:44;;;;;;;5.93;2.05;;;;;;;;;;5012659;28;20087;-88
2021/10/25 14:16:34;;;;;;;4.22;1.60;;;;;;;;;;5012798;28;20575;-87
2021/10/25 14:18:57;;;;;;;4.47;1.48;;;;;;;;;;5013894;28;20057;-87
2021/10/25 14:21:25;;;;;;;3.70;1.48;;;;;;;;;;5012806;28;20030;-88
2021/10/25 14:23:53;;;;;;;3.45;1.35;;;;;;;;;;5013036;28;20099;-86
2021/10/25 14:26:19;;;;;;;6.78;1.70;;;;;;;;;;5012924;28;20433;-87
2021/10/25 14:28:48;;;;;;;4.22;1.45;;;;;;;;;;5013193;28;20088;-88
2021/10/25 14:31:15;;;;;;;5.78;1.38;;;;;;;;;;5012849;28;20120;-88
2021/10/25 14:33:42;;;;;;;6.57;1.23;;;;;;;;;;5012903;28;20030;-87
2021/10/25 14:36:09;;;;;;;3.50;1.50;;;;;;;;;;5012903;28;20053;-88
2021/10/25 14:43:57;;;;;;;8.27;1.80;;;;;;;;;;5016308;28;20033;-87
2021/10/25 14:53:20;;;;;;;3.58;1.35;;;;;;;;;;5014787;28;20080;-86
2021/10/25 14:54:58;;;;;;;7.22;2.47;;;;;;;;;;5014140;28;20033;-85
2021/10/25 14:57:24;;;;;;;7.63;2.88;;;;;;;;;;5014509;28;20014;-89
2021/10/25 14:59:54;;;;;;;7.55;2.38;;;;;;;;;;5012957;28;20034;-86
2021/10/25 15:02:21;;;;;;;5.53;2.25;;;;;;;;;;5012505;28;20026;-87
2021/10/25 15:04:49;;;;;;;6.82;2.50;;;;;;;;;;5012681;28;20117;-87
2021/10/25 15:07:21;;;;;;;8.18;2.08;;;;;;;;;;5012523;28;20045;-85
2021/10/25 15:09:56;;;;;;;9.35;2.97;;;;;;;;;;5013206;28;20022;-86
2021/10/25 15:12:26;;;;;;;11.73;2.60;;;;;;;;;;5014916;28;20091;-87
2021/10/25 15:14:52;;;;;;;5.07;2.15;;;;;;;;;;5013677;28;20112;-89
2021/10/25 15:17:18;;;;;;;5.95;2.72;;;;;;;;;;5013642;28;20083;-87
2021/10/25 15:19:46;;;;;;;11.45;3.20;;;;;;;;;;5015052;28;20045;-88
2021/10/25 15:22:14;;;;;;;9.88;3.83;;;;;;;;;;5018422;28;20033;-87
2021/10/25 15:24:44;;;;;;;6.05;3.03;;;;;;;;;;5019956;28;20417;-87
2021/10/25 15:27:14;;;;;;;7.60;2.88;;;;;;;;;;5037574;28;20036;-86
2021/10/25 15:29:41;;;;;;;6.25;3.22;;;;;;;;;;5020227;28;20036;-85
2021/10/25 15:32:08;;;;;;;8.27;2.72;;;;;;;;;;5019184;28;20409;-86
2021/10/25 15:34:34;;;;;;;7.82;2.67;;;;;;;;;;5019229;28;20029;-86
2021/10/25 15:37:01;;;;;;;7.07;2.42;;;;;;;;;;5018944;28;20124;-86
2021/10/25 15:39:27;;;;;;;8.40;2.95;;;;;;;;;;5019043;28;20025;-87
2021/10/25 15:41:53;;;;;;;8.52;3.03;;;;;;;;;;5019001;28;20124;-85
2021/10/25 15:44:19;;;;;;;7.38;2.92;;;;;;;;;;5036914;28;20027;-82
2021/10/25 15:46:45;;;;;;;10.95;3.13;;;;;;;;;;5035043;28;20033;-82
2021/10/25 15:49:11;;;;;;;7.93;3.40;;;;;;;;;;5020088;28;20120;-85
2021/10/25 15:51:38;;;;;;;19.90;5.65;;;;;;;;;;5018837;28;20021;-86
2021/10/25 15:54:05;;;;;;;18.65;6.65;;;;;;;;;;5036495;28;20421;-86
2021/10/25 15:56:32;;;;;;;16.25;5.78;;;;;;;;;;5018515;28;20029;-87
2021/10/25 15:58:58;;;;;;;17.15;7.15;;;;;;;;;;5020068;28;20041;-86
2021/10/25 16:01:25;;;;;;;12.05;5.43;;;;;;;;;;5018527;28;20033;-86
2021/10/25 16:03:51;;;;;;;20.75;6.15;;;;;;;;;;5018547;28;20067;-85
2021/10/25 16:06:17;;;;;;;13.30;5.45;;;;;;;;;;5018436;28;20041;-86
2021/10/25 16:08:44;;;;;;;11.55;4.95;;;;;;;;;;5036516;28;20048;-86
2021/10/25 16:11:10;;;;;;;9.13;3.88;;;;;;;;;;5018315;28;20064;-87
2021/10/25 16:13:36;;;;;;;9.52;3.80;;;;;;;;;;5018284;28;20076;-85
2021/10/25 16:16:02;;;;;;;11.32;4.38;;;;;;;;;;5018329;28;20463;-87
2021/10/25 16:18:28;;;;;;;8.80;3.88;;;;;;;;;;5018128;28;20022;-85
2021/10/25 16:20:54;;;;;;;9.98;4.32;;;;;;;;;;5018114;28;20136;-87
2021/10/25 16:23:21;;;;;;;8.05;3.50;;;;;;;;;;5014502;28;20050;-86
2021/10/25 16:25:47;;;;;;;8.93;3.78;;;;;;;;;;5014605;28;20551;-87
2021/10/25 16:28:14;;;;;;;9.95;3.78;;;;;;;;;;5014719;28;20117;-87
2021/10/25 16:30:40;;;;;;;13.35;4.18;;;;;;;;;;5014088;28;20026;-89
2021/10/25 16:33:07;;;;;;;13.40;4.70;;;;;;;;;;5015004;28;20068;-89
2021/10/25 16:35:34;;;;;;;10.27;5.00;;;;;;;;;;5016207;28;20026;-88
2021/10/25 16:38:00;;;;;;;13.63;5.07;;;;;;;;;;5014865;28;20084;-86
2021/10/25 16:40:26;;;;;;;15.45;6.57;;;;;;;;;;5014700;28;20053;-85
2021/10/25 16:42:52;;;;;;;17.10;6.45;;;;;;;;;;5016772;28;20030;-87
2021/10/25 16:45:19;;;;;;;16.98;7.10;;;;;;;;;;5014637;28;20037;-89
2021/10/25 16:47:46;;;;;;;14.07;6.55;;;;;;;;;;5014595;28;20026;-88
2021/10/25 16:50:14;;;;;;;13.88;6.88;;;;;;;;;;5014744;28;20033;-88
2021/10/25 17:11:02;;;;;;;25.98;10.90;;;;;;;;;;5015672;28;20026;-89
2021/10/25 17:13:29;;;;;;;34.33;12.95;;;;;;;;;;5014400;28;20030;-89
2021/10/25 17:15:55;;;;;;;27.85;11.80;;;;;;;;;;5014646;28;20120;-88
2021/10/25 17:18:21;;;;;;;25.05;10.30;;;;;;;;;;5014382;28;20112;-89
2021/10/25 17:20:48;;;;;;;29.92;10.85;;;;;;;;;;5014201;28;20121;-88