Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:22;;;;;;;19.13;16.40;;;15.50;99.90;;;;;;6184572;23;20002;-79
2021/06/08 00:02:49;;;;;;;18.67;16.67;;;15.40;99.90;;;;;;6184744;23;20028;-79
2021/06/08 00:05:15;;;;;;;18.23;16.38;;;15.40;99.90;;;;;;6184327;23;20480;-79
2021/06/08 00:07:41;;;;;;;19.02;16.70;;;15.40;99.90;;;;;;6184532;23;20027;-79
2021/06/08 00:10:11;;;;;;;19.05;17.08;;;15.30;99.90;;;;;;6184305;23;19997;-80
2021/06/08 00:12:36;;;;;;;21.40;18.88;;;15.30;99.90;;;;;;6184586;23;20005;-79
2021/06/08 00:15:04;;;;;;;19.80;17.70;;;15.20;99.90;;;;;;6184412;23;20008;-79
2021/06/08 00:17:30;;;;;;;21.02;18.73;;;15.20;99.90;;;;;;6184237;23;20016;-79
2021/06/08 00:19:57;;;;;;;20.75;17.90;;;15.10;99.90;;;;;;6184413;23;20011;-79
2021/06/08 00:22:22;;;;;;;20.35;18.23;;;15.10;99.90;;;;;;6184184;23;20001;-79
2021/06/08 00:24:48;;;;;;;20.30;18.20;;;15.10;99.90;;;;;;6184195;23;20088;-79
2021/06/08 00:27:14;;;;;;;20.73;18.27;;;15.00;99.90;;;;;;6157806;23;20028;-80
2021/06/08 00:29:40;;;;;;;21.40;17.90;;;15.00;99.90;;;;;;6184404;23;20008;-79
2021/06/08 00:32:06;;;;;;;20.75;17.45;;;15.00;99.90;;;;;;6183981;23;20005;-79
2021/06/08 00:34:32;;;;;;;19.75;17.42;;;15.00;99.90;;;;;;6184359;23;20072;-79
2021/06/08 00:36:57;;;;;;;18.98;16.98;;;14.90;99.90;;;;;;6184072;23;20098;-79
2021/06/08 00:39:23;;;;;;;18.63;16.73;;;14.90;99.90;;;;;;6183512;23;20013;-79
2021/06/08 00:41:49;;;;;;;18.60;16.75;;;14.80;99.90;;;;;;6184565;23;20005;-79
2021/06/08 00:44:17;;;;;;;18.85;16.85;;;14.80;99.90;;;;;;6184673;23;20001;-79
2021/06/08 00:46:45;;;;;;;19.95;17.45;;;14.70;99.90;;;;;;6183948;23;20478;-79
2021/06/08 00:49:11;;;;;;;19.90;17.80;;;14.70;99.90;;;;;;6184244;23;20020;-79
2021/06/08 00:51:37;;;;;;;19.60;17.50;;;14.70;99.90;;;;;;6184136;23;19997;-79
2021/06/08 00:54:09;;;;;;;19.08;17.08;;;14.70;99.90;;;;;;6184222;23;20005;-79
2021/06/08 00:56:37;;;;;;;18.77;16.70;;;14.70;99.90;;;;;;6184496;23;20313;-79
2021/06/08 00:59:03;;;;;;;21.15;18.27;;;14.60;99.90;;;;;;6184538;23;20015;-79
2021/06/08 01:01:30;;;;;;;19.65;16.90;;;14.60;99.90;;;;;;6183868;23;20001;-79
2021/06/08 01:03:55;;;;;;;18.75;16.75;;;14.60;99.90;;;;;;6184423;23;20005;-79
2021/06/08 01:06:21;;;;;;;19.23;17.10;;;14.60;99.90;;;;;;6184250;23;20072;-79
2021/06/08 01:08:47;;;;;;;19.77;17.67;;;14.50;99.90;;;;;;6184561;23;20076;-79
2021/06/08 01:44:53;;;;;;;23.27;20.25;;;14.10;99.90;;;;;;6157947;23;19916;-67
2021/06/08 01:47:19;;;;;;;23.73;19.95;;;14.10;99.90;;;;;;6186223;23;20005;-67
2021/06/08 01:49:44;;;;;;;21.02;18.60;;;14.10;99.90;;;;;;6185557;23;20027;-68
2021/06/08 01:52:19;;;;;;;22.67;19.90;;;14.10;99.90;;;;;;6185710;23;19997;-67
2021/06/08 01:55:34;;;;;;;23.77;20.45;;;14.10;99.90;;;;;;6185467;23;20025;-67
2021/06/08 01:58:09;;;;;;;23.27;19.08;;;14.10;99.90;;;;;;6159884;23;20055;-67
2021/06/08 02:00:42;;;;;;;23.85;19.33;;;14.00;99.90;;;;;;6185687;23;20009;-67
2021/06/08 02:03:14;;;;;;;21.58;18.90;;;14.00;99.90;;;;;;6186029;23;20004;-68
2021/06/08 02:05:50;;;;;;;22.05;19.65;;;14.00;99.90;;;;;;6185383;23;20084;-68
2021/06/08 02:08:53;;;;;;;22.33;19.55;;;14.00;99.90;;;;;;6185690;23;20005;-68
2021/06/08 02:11:41;;;;;;;21.40;18.30;;;14.00;99.90;;;;;;6185688;23;20028;-68
2021/06/08 02:14:24;;;;;;;20.52;18.33;;;13.90;99.90;;;;;;6185609;23;20004;-68
2021/06/08 02:16:59;;;;;;;21.70;19.40;;;13.90;99.90;;;;;;6185251;23;20001;-67
2021/06/08 02:19:25;;;;;;;20.70;18.27;;;13.90;99.90;;;;;;6185887;23;20013;-68
2021/06/08 02:21:56;;;;;;;22.38;19.63;;;13.90;99.90;;;;;;6185252;23;20001;-68
2021/06/08 02:24:24;;;;;;;22.75;20.27;;;14.00;99.90;;;;;;6185448;23;20003;-67
2021/06/08 02:26:56;;;;;;;22.05;19.60;;;13.90;99.90;;;;;;6185172;23;20447;-68
2021/06/08 02:29:22;;;;;;;23.70;19.73;;;14.00;99.90;;;;;;6185477;23;20032;-68
2021/06/08 02:31:49;;;;;;;22.05;19.67;;;13.90;99.90;;;;;;6185440;23;20005;-68
2021/06/08 02:34:17;;;;;;;23.55;19.48;;;13.90;99.90;;;;;;6185369;23;20028;-68
2021/06/08 02:36:44;;;;;;;25.02;20.60;;;13.90;99.90;;;;;;6185009;23;20080;-68
2021/06/08 02:39:11;;;;;;;22.45;19.38;;;14.00;99.90;;;;;;6185595;23;20039;-68
2021/06/08 02:41:38;;;;;;;24.08;20.17;;;14.00;99.90;;;;;;6185047;23;19993;-68
2021/06/08 02:44:04;;;;;;;21.95;19.65;;;14.10;99.90;;;;;;6185104;23;20001;-68
2021/06/08 02:46:31;;;;;;;22.27;19.90;;;14.20;99.90;;;;;;6155038;23;20018;-68
2021/06/08 02:48:57;;;;;;;22.63;20.23;;;14.30;99.90;;;;;;6155646;23;20068;-67
2021/06/08 02:51:24;;;;;;;22.95;20.05;;;14.50;99.90;;;;;;6155276;23;20080;-67
2021/06/08 02:53:52;;;;;;;23.45;20.13;;;14.70;99.90;;;;;;6155382;23;20036;-68
2021/06/08 02:56:18;;;;;;;22.50;20.08;;;14.80;99.90;;;;;;6154973;23;20025;-68
2021/06/08 02:58:46;;;;;;;22.77;19.95;;;14.80;99.90;;;;;;6154940;23;20009;-68
2021/06/08 03:01:15;;;;;;;22.20;19.88;;;14.80;99.90;;;;;;6155187;23;20006;-67
2021/06/08 03:03:42;;;;;;;24.07;19.67;;;14.90;99.90;;;;;;6155601;23;20006;-68
2021/06/08 03:06:19;;;;;;;22.52;19.25;;;14.90;99.90;;;;;;6155083;23;20076;-67
2021/06/08 03:09:05;;;;;;;22.95;20.30;;;14.90;99.90;;;;;;6155150;23;20485;-68
2021/06/08 03:11:40;;;;;;;22.30;19.90;;;14.90;99.90;;;;;;6128974;23;20384;-67
2021/06/08 03:14:08;;;;;;;24.15;19.48;;;15.00;99.90;;;;;;6155055;23;20314;-68
2021/06/08 03:16:38;;;;;;;22.67;20.10;;;15.10;99.90;;;;;;6154977;23;20052;-68
2021/06/08 03:19:06;;;;;;;23.52;21.05;;;15.30;99.90;;;;;;6155343;23;20001;-68
2021/06/08 03:21:40;;;;;;;21.75;19.40;;;15.70;99.90;;;;;;6155048;23;20005;-67
2021/06/08 03:24:09;;;;;;;24.65;20.70;;;16.20;99.90;;;;;;6155055;23;20005;-67
2021/06/08 03:26:36;;;;;;;21.88;19.00;;;16.50;99.90;;;;;;6155379;23;20028;-67
2021/06/08 03:29:06;;;;;;;21.48;19.15;;;16.80;99.90;;;;;;6154871;23;20497;-67
2021/06/08 03:31:33;;;;;;;22.85;18.42;;;17.10;99.90;;;;;;6155232;23;20010;-67
2021/06/08 03:34:00;;;;;;;21.02;18.77;;;17.40;99.90;;;;;;6155037;23;20060;-67
2021/06/08 03:36:27;;;;;;;20.95;18.65;;;17.70;99.90;;;;;;6154877;23;20016;-68
2021/06/08 03:38:54;;;;;;;20.73;18.52;;;18.00;99.90;;;;;;6155391;23;20018;-67
2021/06/08 03:41:22;;;;;;;21.23;18.92;;;18.20;99.90;;;;;;6154869;23;19998;-67
2021/06/08 03:43:48;;;;;;;21.92;19.58;;;18.50;99.90;;;;;;6155051;23;20097;-67
2021/06/08 03:46:14;;;;;;;20.60;18.05;;;18.70;99.90;;;;;;6154514;23;20437;-68
2021/06/08 03:48:40;;;;;;;21.08;17.60;;;18.90;99.90;;;;;;6154931;23;20073;-67
2021/06/08 03:51:06;;;;;;;20.23;18.05;;;19.10;99.90;;;;;;6154624;23;20333;-68
2021/06/08 03:53:33;;;;;;;19.92;17.83;;;19.30;99.90;;;;;;6154914;23;20463;-68
2021/06/08 03:55:59;;;;;;;21.75;17.83;;;19.50;99.90;;;;;;6154899;23;20057;-68
2021/06/08 03:58:25;;;;;;;19.05;17.05;;;19.70;99.90;;;;;;6154709;23;20009;-68
2021/06/08 04:00:55;;;;;;;18.52;16.70;;;20.00;99.90;;;;;;6154705;23;20068;-67
2021/06/08 04:03:22;;;;;;;17.90;16.00;;;20.30;99.90;;;;;;6154823;23;20009;-68
2021/06/08 04:05:48;;;;;;;18.58;16.67;;;20.50;99.90;;;;;;6154331;23;20005;-68
2021/06/08 04:08:14;;;;;;;17.95;16.08;;;20.70;99.90;;;;;;6155021;23;20005;-68
2021/06/08 04:10:41;;;;;;;18.30;16.42;;;20.80;99.20;;;;;;6154483;23;20069;-68
2021/06/08 04:13:07;;;;;;;15.63;14.13;;;21.00;98.70;;;;;;6154694;23;20088;-68
2021/06/08 04:15:34;;;;;;;15.93;14.32;;;21.10;97.30;;;;;;6154878;23;20418;-68
2021/06/08 04:18:02;;;;;;;16.05;14.45;;;21.40;96.20;;;;;;6154176;23;20048;-68
2021/06/08 04:20:28;;;;;;;17.30;15.50;;;21.60;95.00;;;;;;6154752;23;19998;-68
2021/06/08 04:22:59;;;;;;;15.73;14.23;;;21.70;94.20;;;;;;6154359;23;20330;-68
2021/06/08 04:25:26;;;;;;;15.88;14.25;;;21.90;93.30;;;;;;6154358;23;20008;-68
2021/06/08 04:27:53;;;;;;;15.60;14.00;;;22.10;92.30;;;;;;6128722;23;20005;-68
2021/06/08 04:30:20;;;;;;;13.85;12.48;;;22.30;91.00;;;;;;6154272;23;20374;-68
2021/06/08 04:32:47;;;;;;;15.18;13.57;;;22.50;90.10;;;;;;6154513;23;20029;-68
2021/06/08 04:35:14;;;;;;;13.35;12.15;;;22.70;89.20;;;;;;6154492;23;20496;-68
2021/06/08 04:37:40;;;;;;;14.43;12.93;;;22.90;86.30;;;;;;6154268;23;20453;-68
2021/06/08 04:40:08;;;;;;;14.18;12.85;;;23.00;85.10;;;;;;6154172;23;20084;-68
2021/06/08 04:42:37;;;;;;;15.60;11.95;;;23.10;83.70;;;;;;6128137;23;20010;-68
2021/06/08 04:45:04;;;;;;;14.30;12.80;;;23.20;83.10;;;;;;6153911;23;20072;-68
2021/06/08 04:47:30;;;;;;;13.05;11.75;;;23.30;82.40;;;;;;6154279;23;20006;-68
2021/06/08 04:49:55;;;;;;;12.88;11.68;;;23.40;82.00;;;;;;6154394;23;20076;-68
2021/06/08 04:52:21;;;;;;;14.07;12.70;;;23.70;80.40;;;;;;6127967;23;20559;-68
2021/06/08 04:54:47;;;;;;;14.57;12.82;;;23.80;78.60;;;;;;6154466;23;20440;-68
2021/06/08 04:57:17;;;;;;;12.90;11.70;;;23.90;77.60;;;;;;6154069;23;20084;-68
2021/06/08 05:00:15;;;;;;;14.65;11.95;;;24.10;76.60;;;;;;6154694;23;20086;-68
2021/06/08 05:03:05;;;;;;;13.52;12.18;;;24.40;76.20;;;;;;6148580;23;20002;-68
2021/06/08 05:05:32;;;;;;;14.02;12.68;;;24.60;74.10;;;;;;6154282;23;20002;-68
2021/06/08 05:08:15;;;;;;;14.65;12.35;;;24.70;74.20;;;;;;6153982;23;20010;-68
2021/06/08 05:11:04;;;;;;;20.27;11.48;;;24.80;73.10;;;;;;6154297;23;20001;-68
2021/06/08 05:13:31;;;;;;;14.13;11.13;;;24.90;72.70;;;;;;6133591;23;20052;-68
2021/06/08 05:15:59;;;;;;;12.35;11.25;;;25.00;72.00;;;;;;6153896;23;20570;-68
2021/06/08 05:18:27;;;;;;;12.85;11.65;;;25.20;71.20;;;;;;6155526;23;20021;-68
2021/06/08 05:20:53;;;;;;;13.93;11.57;;;25.30;70.60;;;;;;6155970;23;20069;-68
2021/06/08 05:23:19;;;;;;;15.68;12.02;;;25.40;70.40;;;;;;6156916;23;20005;-68
2021/06/08 05:25:49;;;;;;;13.07;11.32;;;25.50;69.50;;;;;;6156410;23;20111;-68
2021/06/08 05:28:15;;;;;;;13.50;12.10;;;25.60;68.70;;;;;;6156272;23;20440;-68
2021/06/08 05:30:41;;;;;;;12.48;10.38;;;25.70;68.00;;;;;;6156006;23;20333;-68
2021/06/08 05:33:11;;;;;;;13.15;11.85;;;25.60;67.80;;;;;;6156260;23;20080;-69
2021/06/08 05:35:36;;;;;;;11.38;10.38;;;25.90;67.20;;;;;;6156245;23;20324;-68
2021/06/08 05:38:06;;;;;;;11.93;10.27;;;26.00;66.60;;;;;;6156075;23;20043;-68
2021/06/08 05:40:32;;;;;;;;;;;26.00;65.90;;;;;;6156489;23;20029;-68
2021/06/08 05:42:58;;;;;;;11.52;10.40;;;26.00;65.90;;;;;;6155798;23;19900;-68
2021/06/08 05:45:24;;;;;;;10.90;9.80;;;26.10;66.20;;;;;;6155535;23;20037;-68
2021/06/08 05:47:50;;;;;;;9.52;8.60;;;26.10;65.40;;;;;;6155753;23;20005;-68
2021/06/08 05:50:18;;;;;;;10.52;7.55;;;26.20;64.30;;;;;;6155891;23;20002;-68
2021/06/08 05:52:45;;;;;;;8.90;8.00;;;26.30;63.90;;;;;;6155881;23;20072;-68
2021/06/08 05:55:12;;;;;;;11.23;8.73;;;26.50;63.10;;;;;;6155615;23;20002;-68
2021/06/08 05:57:38;;;;;;;11.40;8.63;;;26.50;62.30;;;;;;6155982;23;20369;-68
2021/06/08 06:00:05;;;;;;;9.70;7.40;;;26.80;61.70;;;;;;6155649;23;20510;-68
2021/06/08 06:02:35;;;;;;;8.70;7.78;;;26.80;60.90;;;;;;6155627;23;20006;-68
2021/06/08 06:05:02;;;;;;;16.45;7.30;;;26.80;60.30;;;;;;6155945;23;20002;-68
2021/06/08 06:07:28;;;;;;;7.28;6.57;;;26.70;60.30;;;;;;6155677;23;20001;-68
2021/06/08 06:09:54;;;;;;;8.05;7.25;;;26.70;60.30;;;;;;6155583;23;20345;-68
2021/06/08 06:12:20;;;;;;;8.73;7.82;;;26.80;60.30;;;;;;6155601;23;20002;-68
2021/06/08 06:14:49;;;;;;;8.45;6.45;;;26.90;60.20;;;;;;6155746;23;20016;-68
2021/06/08 06:17:18;;;;;;;9.05;7.20;;;26.80;60.20;;;;;;6155351;23;20005;-68
2021/06/08 06:19:43;;;;;;;6.60;6.00;;;26.80;59.60;;;;;;6155514;23;20464;-68
2021/06/08 06:22:10;;;;;;;8.60;6.38;;;26.90;58.80;;;;;;6155776;23;19997;-68
2021/06/08 06:24:37;;;;;;;7.20;6.50;;;27.00;59.00;;;;;;6155496;23;20441;-68
2021/06/08 06:27:03;;;;;;;7.10;6.40;;;27.00;59.90;;;;;;6155349;23;20000;-67
2021/06/08 06:29:30;;;;;;;10.00;5.53;;;27.00;59.30;;;;;;6155303;23;20048;-67
2021/06/08 06:31:56;;;;;;;6.45;5.80;;;27.10;58.50;;;;;;6155545;23;20361;-68
2021/06/08 06:34:24;;;;;;;21.15;6.78;;;27.20;58.30;;;;;;6155221;23;20072;-69
2021/06/08 06:36:50;;;;;;;5.85;5.22;;;27.20;57.70;;;;;;6155537;23;20065;-68
2021/06/08 06:39:24;;;;;;;8.60;5.35;;;27.30;57.20;;;;;;6154853;23;20009;-69
2021/06/08 06:41:53;;;;;;;12.82;6.32;;;27.40;57.60;;;;;;6129673;23;20005;-69
2021/06/08 06:44:20;;;;;;;6.35;5.72;;;27.30;57.10;;;;;;6155449;23;20005;-70
2021/06/08 06:46:49;;;;;;;23.17;6.75;;;27.30;57.00;;;;;;6155315;23;20457;-70
2021/06/08 06:49:15;;;;;;;5.22;4.72;;;27.20;56.90;;;;;;6155338;23;20005;-70
2021/06/08 06:51:44;;;;;;;6.40;5.05;;;27.20;57.10;;;;;;6155283;23;20077;-70
2021/06/08 06:54:10;;;;;;;5.65;4.50;;;27.20;57.00;;;;;;6155121;23;20378;-69
2021/06/08 06:56:37;;;;;;;6.15;4.38;;;27.20;56.50;;;;;;6129169;23;20005;-69
2021/06/08 06:59:05;;;;;;;4.88;4.38;;;27.00;56.00;;;;;;6154718;23;20091;-69
2021/06/08 07:01:31;;;;;;;4.03;3.63;;;26.90;56.50;;;;;;6154912;23;20001;-69
2021/06/08 07:03:59;;;;;;;4.25;3.67;;;26.70;56.40;;;;;;6154727;23;20053;-69
2021/06/08 07:06:27;;;;;;;4.15;3.67;;;26.70;55.80;;;;;;6155344;23;20031;-69
2021/06/08 07:08:55;;;;;;;4.95;3.53;;;26.80;55.80;;;;;;6155377;23;20005;-69
2021/06/08 07:11:21;;;;;;;4.28;3.50;;;26.80;55.30;;;;;;6155404;23;20002;-69
2021/06/08 07:13:48;;;;;;;3.47;3.17;;;26.90;55.50;;;;;;6155093;23;20001;-69
2021/06/08 07:16:15;;;;;;;6.35;3.75;;;26.80;55.00;;;;;;6155223;23;20009;-70
2021/06/08 07:18:44;;;;;;;4.15;3.50;;;26.60;55.00;;;;;;6154993;23;20013;-69
2021/06/08 07:21:10;;;;;;;;;;;26.50;55.30;;;;;;6155350;23;20002;-70
2021/06/08 07:23:36;;;;;;;3.42;3.03;;;26.50;54.60;;;;;;6155222;23;19905;-70
2021/06/08 07:26:04;;;;;;;4.90;3.25;;;26.50;55.00;;;;;;6154748;23;20009;-70
2021/06/08 07:28:31;;;;;;;4.40;4.00;;;26.40;55.00;;;;;;6154980;23;20005;-69
2021/06/08 07:30:57;;;;;;;7.25;4.10;;;26.40;55.70;;;;;;6153782;23;20008;-68
2021/06/08 07:33:41;;;;;;;14.73;4.22;;;26.30;55.50;;;;;;6155678;23;20010;-70
2021/06/08 07:36:18;;;;;;;5.20;3.40;;;26.30;55.70;;;;;;6154797;23;20036;-68
2021/06/08 07:39:10;;;;;;;3.40;3.10;;;26.20;56.40;;;;;;6155064;23;20013;-67
2021/06/08 07:41:38;;;;;;;3.33;3.03;;;26.20;56.00;;;;;;6154706;23;20002;-67
2021/06/08 07:44:06;;;;;;;5.10;3.50;;;26.00;56.30;;;;;;6154647;23;20337;-68
2021/06/08 07:46:36;;;;;;;3.70;3.30;;;25.90;56.10;;;;;;6154730;23;20438;-67
2021/06/08 07:49:04;;;;;;;;;;;25.90;56.10;;;;;;6155458;23;20012;-67
2021/06/08 07:51:31;;;;;;;5.93;3.60;;;25.90;56.30;;;;;;6154843;23;19908;-67
2021/06/08 07:53:58;;;;;;;3.85;3.13;;;25.90;56.80;;;;;;6154484;23;20493;-67
2021/06/08 07:56:26;;;;;;;3.03;2.65;;;25.80;56.20;;;;;;6154684;23;20001;-68
2021/06/08 07:59:10;;;;;;;3.40;2.92;;;25.70;56.30;;;;;;6109127;23;20449;-68
2021/06/08 08:01:38;;;;;;;4.60;3.20;;;25.40;56.40;;;;;;6154888;23;20113;-67
2021/06/08 08:04:08;;;;;;;3.22;2.90;;;25.30;57.10;;;;;;6154534;23;20037;-67
2021/06/08 08:06:35;;;;;;;5.28;3.20;;;25.20;56.70;;;;;;6154936;23;20384;-67
2021/06/08 08:09:03;;;;;;;5.55;3.42;;;25.10;57.40;;;;;;6128332;23;20052;-67
2021/06/08 08:11:32;;;;;;;4.45;3.08;;;25.10;57.10;;;;;;6154521;23;20425;-67
2021/06/08 08:13:58;;;;;;;101.57;7.67;;;25.10;56.70;;;;;;6154816;23;20092;-67
2021/06/08 08:16:25;;;;;;;9.88;3.60;;;25.20;56.20;;;;;;6154547;23;20032;-67
2021/06/08 08:18:52;;;;;;;5.05;3.03;;;25.30;57.30;;;;;;6128733;23;20338;-67
2021/06/08 08:21:19;;;;;;;2.88;2.45;;;25.40;56.50;;;;;;6154524;23;20387;-67
2021/06/08 08:23:46;;;;;;;8.32;2.97;;;25.40;56.90;;;;;;6154841;23;20005;-67
2021/06/08 08:26:13;;;;;;;3.13;2.40;;;25.40;55.10;;;;;;6154315;23;19997;-67
2021/06/08 08:28:41;;;;;;;3.13;2.60;;;25.30;56.10;;;;;;6128761;23;20052;-67
2021/06/08 08:31:14;;;;;;;3.28;2.47;;;25.40;56.80;;;;;;6154273;23;20025;-67
2021/06/08 08:33:41;;;;;;;2.28;1.95;;;25.40;55.50;;;;;;6128373;23;20009;-66
2021/06/08 08:36:07;;;;;;;3.53;1.95;;;25.30;55.40;;;;;;6154231;23;20002;-67
2021/06/08 08:38:33;;;;;;;2.20;2.00;;;25.20;55.90;;;;;;6154314;23;20017;-67
2021/06/08 08:41:03;;;;;;;6.45;2.15;;;25.20;55.80;;;;;;6154518;23;20076;-67
2021/06/08 08:43:31;;;;;;;2.40;2.20;;;25.20;54.70;;;;;;6154252;23;20578;-67
2021/06/08 08:45:57;;;;;;;9.82;2.78;;;25.30;54.70;;;;;;6123164;23;20032;-67
2021/06/08 08:48:22;;;;;;;18.70;3.33;;;25.40;55.20;;;;;;6123135;23;20025;-67
2021/06/08 08:50:49;;;;;;;20.95;2.83;;;25.40;55.20;;;;;;6124997;23;20010;-67
2021/06/08 08:53:20;;;;;;;9.40;2.40;;;25.30;54.30;;;;;;6124266;23;20025;-67
2021/06/08 08:55:47;;;;;;;1.98;1.83;;;25.30;53.20;;;;;;6124925;23;20013;-67
2021/06/08 08:58:15;;;;;;;2.92;2.22;;;25.00;52.90;;;;;;6124426;23;20010;-67
2021/06/08 09:00:42;;;;;;;2.45;2.22;;;24.90;54.00;;;;;;6124996;23;20072;-67
2021/06/08 09:03:11;;;;;;;2.70;2.22;;;25.00;54.30;;;;;;6124958;23;20033;-67
2021/06/08 09:05:38;;;;;;;2.72;2.20;;;24.90;54.60;;;;;;6124688;23;20077;-67
2021/06/08 09:08:05;;;;;;;2.10;1.77;;;24.90;55.10;;;;;;6124929;23;20043;-67
2021/06/08 09:10:37;;;;;;;4.15;2.35;;;24.90;54.60;;;;;;6125070;23;20002;-67
2021/06/08 09:13:03;;;;;;;3.67;2.60;;;24.80;55.70;;;;;;6124928;23;20438;-67
2021/06/08 09:15:29;;;;;;;2.60;2.40;;;24.80;55.50;;;;;;6125180;23;20036;-67
2021/06/08 09:17:57;;;;;;;7.28;2.25;;;24.70;56.10;;;;;;6124784;23;20100;-67
2021/06/08 09:20:24;;;;;;;2.78;2.40;;;24.80;55.90;;;;;;6124705;23;20008;-66
2021/06/08 09:23:04;;;;;;;3.25;2.25;;;24.70;54.70;;;;;;6124741;23;20010;-67
2021/06/08 09:25:39;;;;;;;2.55;2.15;;;24.50;55.10;;;;;;6124627;23;19999;-67
2021/06/08 09:28:30;;;;;;;2.53;2.33;;;24.50;55.40;;;;;;6125069;23;20334;-67
2021/06/08 09:31:09;;;;;;;2.40;1.90;;;24.40;54.60;;;;;;6125108;23;20017;-67
2021/06/08 09:33:49;;;;;;;2.20;2.00;;;24.40;56.10;;;;;;6124622;23;20006;-67
2021/06/08 09:36:16;;;;;;;;;;;24.50;55.90;;;;;;6125151;23;20002;-67
2021/06/08 09:38:41;;;;;;;2.50;2.00;;;24.70;55.00;;;;;;6124813;23;19913;-67
2021/06/08 09:41:16;;;;;;;2.80;2.08;;;24.60;54.00;;;;;;6124403;23;20477;-67
2021/06/08 09:43:48;;;;;;;2.08;1.88;;;24.50;53.60;;;;;;6124309;23;20006;-67
2021/06/08 09:46:14;;;;;;;5.20;2.35;;;24.40;53.60;;;;;;6149718;23;20081;-67
2021/06/08 09:49:02;;;;;;;6.15;2.30;;;24.50;54.80;;;;;;6154339;23;20002;-67
2021/06/08 09:51:45;;;;;;;2.38;2.17;;;24.60;53.00;;;;;;6154079;23;20040;-67
2021/06/08 09:54:52;;;;;;;3.50;2.00;;;24.60;51.90;;;;;;6153917;23;20005;-67
2021/06/08 09:57:27;;;;;;;4.03;2.10;;;24.50;52.60;;;;;;6006372;23;20380;-66
2021/06/08 09:59:58;;;;;;;4.10;1.77;;;24.40;51.20;;;;;;6139108;23;20319;-67
2021/06/08 10:02:27;;;;;;;8.55;2.00;;;24.10;51.70;;;;;;6153837;23;20001;-67
2021/06/08 10:05:11;;;;;;;8.73;2.38;;;24.10;52.20;;;;;;6155357;23;20006;-67
2021/06/08 10:07:36;;;;;;;2.38;1.80;;;24.10;52.10;;;;;;6129712;23;20081;-67
2021/06/08 10:10:08;;;;;;;16.73;3.00;;;24.10;52.70;;;;;;6129712;23;20036;-67
2021/06/08 10:12:35;;;;;;;8.82;2.42;;;24.10;52.30;;;;;;6155778;23;20010;-67
2021/06/08 10:15:09;;;;;;;2.85;1.75;;;24.10;52.60;;;;;;6155711;23;20008;-67
2021/06/08 10:17:35;;;;;;;3.13;1.88;;;24.00;53.30;;;;;;6155984;23;20077;-67
2021/06/08 10:20:21;;;;;;;2.38;1.90;;;24.00;52.20;;;;;;6155865;23;20412;-67
2021/06/08 10:22:47;;;;;;;1.90;1.77;;;23.90;52.40;;;;;;6155502;23;20008;-67
2021/06/08 10:25:13;;;;;;;3.55;2.17;;;23.80;51.40;;;;;;6155386;23;20084;-66
2021/06/08 10:27:39;;;;;;;3.50;2.22;;;23.70;52.00;;;;;;6155373;23;20002;-66
2021/06/08 10:30:07;;;;;;;6.25;2.30;;;23.60;52.20;;;;;;6155343;23;20001;-67
2021/06/08 10:32:37;;;;;;;5.80;2.30;;;23.70;52.70;;;;;;6155382;23;20029;-67
2021/06/08 10:35:04;;;;;;;8.00;2.30;;;23.70;53.20;;;;;;6155290;23;20318;-67
2021/06/08 10:37:31;;;;;;;2.67;2.13;;;23.80;53.00;;;;;;6155287;23;20005;-67
2021/06/08 10:39:59;;;;;;;12.77;2.50;;;24.00;55.00;;;;;;6155344;23;20430;-66
2021/06/08 10:42:26;;;;;;;4.35;2.00;;;24.10;54.00;;;;;;6155231;23;20001;-67
2021/06/08 10:45:06;;;;;;;4.03;1.80;;;24.30;53.20;;;;;;6155063;23;20018;-67
2021/06/08 10:47:35;;;;;;;12.18;5.70;;;24.40;51.40;;;;;;6155337;23;20033;-66
2021/06/08 10:50:03;;;;;;;6.57;5.53;;;24.30;55.20;;;;;;6155511;23;20005;-67
2021/06/08 10:52:45;;;;;;;12.07;6.10;;;23.90;57.20;;;;;;6155007;23;20062;-67
2021/06/08 10:55:12;;;;;;;12.75;6.35;;;23.60;58.80;;;;;;6155213;23;20005;-67
2021/06/08 10:57:46;;;;;;;7.55;5.95;;;23.30;59.30;;;;;;6155337;23;20014;-67
2021/06/08 11:00:23;;;;;;;14.23;6.75;;;23.10;60.10;;;;;;6155338;23;20006;-67
2021/06/08 11:02:49;;;;;;;8.20;5.65;;;23.00;61.20;;;;;;6155469;23;20037;-67
2021/06/08 11:05:16;;;;;;;9.23;6.57;;;22.90;60.90;;;;;;6155072;23;20005;-67
2021/06/08 11:07:46;;;;;;;11.38;6.80;;;22.80;62.00;;;;;;6155049;23;20343;-67
2021/06/08 11:10:27;;;;;;;9.68;6.35;;;22.90;62.90;;;;;;6155315;23;19997;-66
2021/06/08 11:13:08;;;;;;;9.85;6.40;;;22.80;62.60;;;;;;6155396;23;20001;-66
2021/06/08 11:15:36;;;;;;;37.35;7.75;;;22.70;62.40;;;;;;6154753;23;20002;-66
2021/06/08 11:18:25;;;;;;;36.15;7.78;;;22.60;62.50;;;;;;6154802;23;20009;-67
2021/06/08 11:20:57;;;;;;;11.82;6.93;;;22.50;63.80;;;;;;6154916;23;19997;-66
2021/06/08 11:23:34;;;;;;;11.73;6.47;;;22.40;63.80;;;;;;6154824;23;20334;-67
2021/06/08 11:26:02;;;;;;;27.00;6.10;;;22.40;64.60;;;;;;6154784;23;20365;-68
2021/06/08 11:28:47;;;;;;;8.07;5.70;;;22.50;63.80;;;;;;6154675;23;20010;-67
2021/06/08 11:31:14;;;;;;;10.20;6.53;;;22.40;64.70;;;;;;6154488;23;20029;-66
2021/06/08 11:33:43;;;;;;;7.53;5.13;;;22.50;63.70;;;;;;6154927;23;20064;-67
2021/06/08 11:36:18;;;;;;;7.05;5.45;;;22.40;63.10;;;;;;6154603;23;20005;-67
2021/06/08 11:38:44;;;;;;;9.93;5.80;;;22.40;62.40;;;;;;6154745;23;20009;-67
2021/06/08 11:41:11;;;;;;;11.38;5.90;;;22.50;62.60;;;;;;6154812;23;20426;-67
2021/06/08 11:43:37;;;;;;;16.98;6.85;;;22.50;62.80;;;;;;6155171;23;20005;-67
2021/06/08 11:46:11;;;;;;;7.45;6.20;;;22.40;64.20;;;;;;6154511;23;20013;-68
2021/06/08 11:48:38;;;;;;;11.07;6.75;;;22.40;63.60;;;;;;6154603;23;20001;-67
2021/06/08 11:51:04;;;;;;;10.65;7.10;;;22.50;63.70;;;;;;6154978;23;20001;-68
2021/06/08 11:53:32;;;;;;;7.07;6.30;;;22.40;63.50;;;;;;6154546;23;20318;-67
2021/06/08 11:56:09;;;;;;;8.88;7.00;;;22.30;63.90;;;;;;6154721;23;20057;-67
2021/06/08 11:58:40;;;;;;;8.45;6.97;;;22.30;64.00;;;;;;6154430;23;20380;-67
2021/06/08 12:01:36;;;;;;;11.82;6.93;;;22.20;64.40;;;;;;6154940;23;20376;-67
2021/06/08 12:04:02;;;;;;;16.95;6.50;;;22.30;64.70;;;;;;6154403;23;20425;-68
2021/06/08 12:07:03;;;;;;;13.55;6.88;;;22.40;64.00;;;;;;6154340;23;20008;-68
2021/06/08 12:09:50;;;;;;;18.35;6.72;;;22.40;64.00;;;;;;6154515;23;20044;-67
2021/06/08 12:12:17;;;;;;;11.27;6.43;;;22.30;63.90;;;;;;6153451;23;20016;-67
2021/06/08 12:14:56;;;;;;;9.45;6.07;;;22.30;63.60;;;;;;6154480;23;20009;-67
2021/06/08 12:17:23;;;;;;;8.82;6.20;;;22.10;64.30;;;;;;6154311;23;20010;-67
2021/06/08 12:19:49;;;;;;;10.63;5.53;;;22.00;64.40;;;;;;6154412;23;20005;-68
2021/06/08 12:22:21;;;;;;;59.35;8.18;;;22.00;64.80;;;;;;6154381;23;20037;-68
2021/06/08 12:25:03;;;;;;;10.88;5.80;;;22.10;64.30;;;;;;6154355;23;20011;-68
2021/06/08 12:27:38;;;;;;;17.88;6.03;;;22.10;64.00;;;;;;6154475;23;20001;-68
2021/06/08 12:30:09;;;;;;;8.55;5.35;;;22.20;63.70;;;;;;6154478;23;20362;-67
2021/06/08 12:32:38;;;;;;;8.80;5.40;;;22.20;63.40;;;;;;6128913;23;20329;-67
2021/06/08 12:35:06;;;;;;;7.05;5.38;;;22.10;63.20;;;;;;6154636;23;20025;-68
2021/06/08 12:37:32;;;;;;;36.40;6.53;;;22.10;63.30;;;;;;6154036;23;20335;-68
2021/06/08 12:39:59;;;;;;;8.48;5.20;;;22.00;63.90;;;;;;6154525;23;20305;-68
2021/06/08 12:42:25;;;;;;;6.57;5.35;;;22.00;63.20;;;;;;6154015;23;20002;-68
2021/06/08 12:44:53;;;;;;;7.78;5.32;;;22.00;63.40;;;;;;6154153;23;20101;-68
2021/06/08 12:47:21;;;;;;;22.45;5.70;;;22.00;63.20;;;;;;6127704;23;20010;-68
2021/06/08 12:49:48;;;;;;;34.13;6.00;;;22.10;63.40;;;;;;6154317;23;20012;-67
2021/06/08 12:52:24;;;;;;;9.13;5.15;;;22.20;63.40;;;;;;6154116;23;20334;-68
2021/06/08 12:54:51;;;;;;;9.70;4.90;;;22.30;62.70;;;;;;6154259;23;20001;-67
2021/06/08 12:57:32;;;;;;;10.32;5.30;;;22.30;61.70;;;;;;6154244;23;20010;-68
2021/06/08 13:00:02;;;;;;;7.82;4.80;;;22.20;61.90;;;;;;6128146;23;20105;-68
2021/06/08 13:02:28;;;;;;;;;;;22.10;60.90;;;;;;6154607;23;20002;-68
2021/06/08 13:04:59;;;;;;;5.97;4.88;;;21.90;61.30;;;;;;6128050;23;19932;-67
2021/06/08 13:07:28;;;;;;;7.75;5.07;;;21.80;62.30;;;;;;6153812;23;20362;-68
2021/06/08 13:10:01;;;;;;;7.95;4.40;;;21.80;61.80;;;;;;6154616;23;20010;-71
2021/06/08 13:12:37;;;;;;;9.98;4.43;;;21.80;61.80;;;;;;6154056;23;20033;-68
2021/06/08 13:15:06;;;;;;;13.27;5.53;;;21.80;62.20;;;;;;6154428;23;20032;-68
2021/06/08 13:17:32;;;;;;;13.10;4.30;;;21.80;62.40;;;;;;6154125;23;20009;-68
2021/06/08 13:19:59;;;;;;;12.13;4.88;;;21.70;62.30;;;;;;6154048;23;20093;-67
2021/06/08 13:22:27;;;;;;;5.60;4.68;;;21.70;62.70;;;;;;6154341;23;19997;-67
2021/06/08 13:24:58;;;;;;;6.15;4.72;;;21.70;62.60;;;;;;6154067;23;20055;-68