Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:01:38;;;;;;;8.57;5.55;;;14.70;95.00;;;;;;5094779;28;20066;-75
2021/10/20 00:04:04;;;;;;;9.45;5.70;;;14.70;95.00;;;;;;5094690;28;20479;-75
2021/10/20 00:06:30;;;;;;;8.45;5.57;;;14.70;95.00;;;;;;5094422;28;20036;-75
2021/10/20 00:08:56;;;;;;;8.38;5.30;;;14.70;94.90;;;;;;5094375;28;20146;-75
2021/10/20 00:11:21;;;;;;;9.32;5.35;;;14.70;94.90;;;;;;5094563;28;20069;-75
2021/10/20 00:13:47;;;;;;;8.00;5.13;;;14.70;94.90;;;;;;5094536;28;20447;-75
2021/10/20 00:16:15;;;;;;;9.43;5.32;;;14.80;94.90;;;;;;5094393;28;20496;-75
2021/10/20 00:18:46;;;;;;;7.50;5.00;;;14.80;94.90;;;;;;5093943;28;20028;-76
2021/10/20 00:21:13;;;;;;;8.15;4.97;;;14.80;95.00;;;;;;5094407;28;20051;-76
2021/10/20 00:23:39;;;;;;;8.57;5.40;;;14.80;94.90;;;;;;5076235;28;20032;-75
2021/10/20 00:26:04;;;;;;;8.18;5.47;;;14.80;94.80;;;;;;5093634;28;20112;-75
2021/10/20 00:28:30;;;;;;;7.78;5.32;;;14.80;94.80;;;;;;5094027;28;20024;-75
2021/10/20 00:30:55;;;;;;;7.75;5.10;;;14.80;94.70;;;;;;5094077;28;20024;-75
2021/10/20 00:33:21;;;;;;;7.88;5.18;;;14.80;94.70;;;;;;5075993;28;20024;-75
2021/10/20 00:35:47;;;;;;;7.63;4.57;;;14.80;94.70;;;;;;5075954;28;20024;-75
2021/10/20 00:38:12;;;;;;;7.45;5.00;;;14.70;94.70;;;;;;5075851;28;20397;-75
2021/10/20 00:40:38;;;;;;;7.38;4.93;;;14.70;94.70;;;;;;5075177;28;20473;-75
2021/10/20 00:43:03;;;;;;;7.93;4.97;;;14.70;94.60;;;;;;5075886;28;20031;-75
2021/10/20 00:45:29;;;;;;;7.35;4.90;;;14.70;94.60;;;;;;5093869;28;20489;-75
2021/10/20 00:47:54;;;;;;;7.72;4.95;;;14.70;94.60;;;;;;5093775;28;20531;-75
2021/10/20 00:50:20;;;;;;;8.48;5.00;;;14.70;94.60;;;;;;5075528;28;20413;-76
2021/10/20 00:52:46;;;;;;;7.68;4.70;;;14.70;94.60;;;;;;5075581;28;20042;-76
2021/10/20 00:55:13;;;;;;;6.80;4.22;;;14.80;94.60;;;;;;5093726;28;20047;-75
2021/10/20 00:57:40;;;;;;;8.85;4.80;;;14.70;94.50;;;;;;5075533;28;20028;-76
2021/10/20 01:00:09;;;;;;;7.18;4.85;;;14.80;94.60;;;;;;5075339;28;20024;-75
2021/10/20 01:02:36;;;;;;;7.80;4.90;;;14.80;94.50;;;;;;5075572;28;20481;-75
2021/10/20 01:05:03;;;;;;;8.15;5.05;;;14.70;94.50;;;;;;5075703;28;20460;-75
2021/10/20 01:07:29;;;;;;;7.85;4.90;;;14.70;94.50;;;;;;5075122;28;20120;-75
2021/10/20 01:09:54;;;;;;;7.25;4.63;;;14.70;94.50;;;;;;5075197;28;20059;-75
2021/10/20 01:12:22;;;;;;;6.80;4.80;;;14.80;94.50;;;;;;5078446;28;20053;-75
2021/10/20 01:14:47;;;;;;;7.20;4.70;;;14.80;94.50;;;;;;5075023;28;20107;-75
2021/10/20 01:17:13;;;;;;;8.75;4.40;;;14.80;94.40;;;;;;5092866;28;20127;-75
2021/10/20 01:19:41;;;;;;;7.47;4.55;;;14.80;94.40;;;;;;5092678;28;20043;-75
2021/10/20 01:22:08;;;;;;;6.50;4.25;;;14.80;94.30;;;;;;5074957;28;20073;-75
2021/10/20 01:24:34;;;;;;;7.38;4.55;;;14.80;94.20;;;;;;5092559;28;20024;-75
2021/10/20 01:27:00;;;;;;;9.80;4.90;;;14.90;94.20;;;;;;5093070;28;20504;-76
2021/10/20 01:29:26;;;;;;;7.00;4.38;;;14.90;94.20;;;;;;5092835;28;20024;-75
2021/10/20 01:31:54;;;;;;;7.00;4.30;;;14.80;94.10;;;;;;5092991;28;20028;-76
2021/10/20 01:34:21;;;;;;;6.78;4.45;;;14.90;94.10;;;;;;5092934;28;20027;-76
2021/10/20 01:36:49;;;;;;;6.85;4.68;;;14.90;94.10;;;;;;5074654;28;20100;-75
2021/10/20 01:39:17;;;;;;;7.35;4.63;;;14.90;94.10;;;;;;5074541;28;20016;-75
2021/10/20 01:41:42;;;;;;;7.18;4.20;;;14.90;94.00;;;;;;5074833;28;20086;-75
2021/10/20 01:44:08;;;;;;;6.85;4.28;;;14.90;94.00;;;;;;5074752;28;20428;-76
2021/10/20 01:46:34;;;;;;;7.43;4.55;;;14.90;94.00;;;;;;5074725;28;20044;-75
2021/10/20 01:48:59;;;;;;;6.57;4.13;;;14.90;94.00;;;;;;5074347;28;20103;-75
2021/10/20 01:51:26;;;;;;;6.60;4.15;;;14.90;94.20;;;;;;5073809;28;20141;-75
2021/10/20 01:53:52;;;;;;;7.30;4.32;;;14.90;94.50;;;;;;5074869;28;20034;-76
2021/10/20 01:56:18;;;;;;;7.32;4.75;;;14.80;94.40;;;;;;5074573;28;20020;-76
2021/10/20 01:58:46;;;;;;;6.88;4.25;;;14.80;94.60;;;;;;5074320;28;20127;-75
2021/10/20 02:01:11;;;;;;;6.65;4.15;;;14.80;94.60;;;;;;5092585;28;20024;-75
2021/10/20 02:03:38;;;;;;;7.47;4.32;;;14.80;94.70;;;;;;5074560;28;20020;-76
2021/10/20 02:06:15;;;;;;;7.05;4.10;;;14.80;94.80;;;;;;5092571;28;20473;-76
2021/10/20 02:08:41;;;;;;;6.40;4.30;;;14.80;94.80;;;;;;5092285;28;20024;-75
2021/10/20 02:11:07;;;;;;;7.20;3.88;;;14.80;94.80;;;;;;5092511;28;20020;-75
2021/10/20 02:13:33;;;;;;;7.25;4.13;;;14.70;94.70;;;;;;5092598;28;20036;-75
2021/10/20 02:15:59;;;;;;;9.90;4.15;;;14.70;94.70;;;;;;5074387;28;20639;-75
2021/10/20 02:18:24;;;;;;;6.50;3.88;;;14.70;94.70;;;;;;5074036;28;20536;-75
2021/10/20 02:20:51;;;;;;;6.60;4.15;;;14.80;94.70;;;;;;5074487;28;20063;-75
2021/10/20 02:23:18;;;;;;;6.63;4.25;;;14.70;94.60;;;;;;5092445;28;20044;-75
2021/10/20 02:25:44;;;;;;;7.18;4.32;;;14.70;94.60;;;;;;5073794;28;20016;-76
2021/10/20 02:28:09;;;;;;;7.95;4.18;;;14.70;94.60;;;;;;5092228;28;20516;-75
2021/10/20 02:30:35;;;;;;;5.72;3.67;;;14.70;94.60;;;;;;5074054;28;20117;-76
2021/10/20 02:33:01;;;;;;;7.55;4.05;;;14.70;94.50;;;;;;5074169;28;20077;-76
2021/10/20 02:35:26;;;;;;;6.60;3.60;;;14.70;94.60;;;;;;5074244;28;20572;-76
2021/10/20 02:37:52;;;;;;;6.10;3.78;;;14.70;94.60;;;;;;5092100;28;20110;-75
2021/10/20 02:40:17;;;;;;;6.35;3.80;;;14.80;94.50;;;;;;5092041;28;20095;-75
2021/10/20 02:42:43;;;;;;;6.53;3.78;;;14.70;94.50;;;;;;5074142;28;20063;-75
2021/10/20 02:45:11;;;;;;;6.75;3.85;;;14.70;94.50;;;;;;5074130;28;20020;-76
2021/10/20 02:47:37;;;;;;;9.50;4.10;;;14.70;94.50;;;;;;5092127;28;20024;-75
2021/10/20 02:50:03;;;;;;;7.53;3.80;;;14.70;94.50;;;;;;5074380;28;20032;-75
2021/10/20 02:52:29;;;;;;;6.70;3.63;;;14.70;94.50;;;;;;5091066;28;20024;-75
2021/10/20 02:54:54;;;;;;;5.82;3.75;;;14.70;94.50;;;;;;5092233;28;20111;-75
2021/10/20 02:57:20;;;;;;;7.30;3.80;;;14.70;94.40;;;;;;5073902;28;20110;-76
2021/10/20 02:59:47;;;;;;;6.90;3.78;;;14.70;94.40;;;;;;5091836;28;20473;-75
2021/10/20 03:02:13;;;;;;;6.63;3.33;;;14.70;94.40;;;;;;5074560;28;20016;-75
2021/10/20 03:04:38;;;;;;;7.80;3.72;;;14.70;94.40;;;;;;5077735;28;20362;-75
2021/10/20 03:07:04;;;;;;;8.40;3.80;;;14.70;94.30;;;;;;5126158;23;20147;-74
2021/10/20 03:09:29;;;;;;;9.23;4.20;;;14.70;94.30;;;;;;5051764;28;20095;-74
2021/10/20 03:11:55;;;;;;;7.00;3.60;;;14.70;94.30;;;;;;5053492;28;20021;-73
2021/10/20 03:14:20;;;;;;;8.27;3.60;;;14.70;94.30;;;;;;5055180;28;20021;-74
2021/10/20 03:16:46;;;;;;;8.65;3.97;;;14.70;94.30;;;;;;5054064;28;20398;-73
2021/10/20 03:19:12;;;;;;;6.50;3.58;;;14.70;94.30;;;;;;5053542;28;20021;-73
2021/10/20 03:21:37;;;;;;;7.72;4.00;;;14.70;94.20;;;;;;5053190;28;20025;-73
2021/10/20 03:24:03;;;;;;;6.25;3.70;;;14.70;94.40;;;;;;5054989;28;20017;-74
2021/10/20 03:26:28;;;;;;;7.50;3.70;;;14.70;94.20;;;;;;5054804;28;20029;-73
2021/10/20 03:28:54;;;;;;;7.50;3.30;;;14.70;94.20;;;;;;5054590;28;20052;-74
2021/10/20 03:31:19;;;;;;;6.22;3.45;;;14.70;94.20;;;;;;5054271;28;20099;-73
2021/10/20 03:33:45;;;;;;;7.20;3.40;;;14.70;94.20;;;;;;5053491;28;20120;-73
2021/10/20 03:36:11;;;;;;;7.60;3.50;;;14.70;94.10;;;;;;5054757;28;20032;-73
2021/10/20 03:38:37;;;;;;;8.75;3.97;;;14.70;94.10;;;;;;5054461;28;20093;-73
2021/10/20 03:41:03;;;;;;;7.40;3.67;;;14.70;94.10;;;;;;5054607;28;20482;-73
2021/10/20 03:43:29;;;;;;;8.85;3.47;;;14.70;94.10;;;;;;5054589;28;20032;-73
2021/10/20 03:45:55;;;;;;;7.15;3.40;;;14.70;94.10;;;;;;5053286;28;20020;-73
2021/10/20 03:48:20;;;;;;;6.70;3.60;;;14.70;94.00;;;;;;5053068;28;20164;-73
2021/10/20 03:50:46;;;;;;;8.55;4.15;;;14.70;94.00;;;;;;5054503;28;20393;-73
2021/10/20 03:53:11;;;;;;;7.75;3.90;;;14.70;94.00;;;;;;5054589;28;20025;-73
2021/10/20 03:55:37;;;;;;;6.00;3.60;;;14.70;93.90;;;;;;5054439;28;20025;-73
2021/10/20 03:58:04;;;;;;;6.35;3.55;;;14.70;93.90;;;;;;5054239;28;20025;-73
2021/10/20 04:00:30;;;;;;;6.88;3.60;;;14.80;93.80;;;;;;5054240;28;20027;-73
2021/10/20 04:02:55;;;;;;;5.63;3.42;;;14.80;93.60;;;;;;5054342;28;20419;-73
2021/10/20 04:05:21;;;;;;;5.80;3.13;;;14.80;93.50;;;;;;5054269;28;20033;-73
2021/10/20 04:07:49;;;;;;;7.18;3.25;;;14.80;93.40;;;;;;5054070;28;20032;-75
2021/10/20 04:10:17;;;;;;;6.15;3.40;;;14.80;93.30;;;;;;5052688;28;20029;-74
2021/10/20 04:12:44;;;;;;;5.47;3.00;;;14.80;93.50;;;;;;5052752;28;20036;-73
2021/10/20 04:15:10;;;;;;;6.60;3.20;;;14.90;93.20;;;;;;5053090;28;20032;-73
2021/10/20 04:17:38;;;;;;;5.93;3.55;;;14.90;93.30;;;;;;5053864;28;20375;-73
2021/10/20 04:20:09;;;;;;;6.93;3.50;;;14.90;93.20;;;;;;5053605;28;20021;-74
2021/10/20 04:22:35;;;;;;;6.15;3.53;;;14.90;93.20;;;;;;5053950;28;20021;-74
2021/10/20 04:25:01;;;;;;;5.80;3.35;;;14.90;93.10;;;;;;5052429;28;20025;-74
2021/10/20 04:27:26;;;;;;;5.72;3.13;;;14.90;93.20;;;;;;5053751;28;20079;-74
2021/10/20 04:29:52;;;;;;;5.45;3.20;;;14.90;93.10;;;;;;5053633;28;20108;-74
2021/10/20 04:32:18;;;;;;;5.75;3.30;;;14.90;93.10;;;;;;5053206;28;20374;-74
2021/10/20 04:34:43;;;;;;;7.80;3.33;;;14.90;93.20;;;;;;5053718;28;20025;-74
2021/10/20 04:37:09;;;;;;;7.35;3.67;;;14.80;93.30;;;;;;5052193;28;20036;-74
2021/10/20 04:39:34;;;;;;;5.88;3.60;;;14.80;93.30;;;;;;5053345;28;20364;-74
2021/10/20 04:42:00;;;;;;;5.80;3.40;;;14.80;93.50;;;;;;5052308;28;20398;-74
2021/10/20 04:44:25;;;;;;;6.07;3.35;;;14.80;93.50;;;;;;5053369;28;20025;-74
2021/10/20 04:46:51;;;;;;;6.43;3.85;;;14.80;93.50;;;;;;5053299;28;20033;-73
2021/10/20 04:49:16;;;;;;;6.47;3.63;;;14.80;93.60;;;;;;5053172;28;20031;-73
2021/10/20 04:51:42;;;;;;;7.40;3.75;;;14.70;93.60;;;;;;5040118;28;20025;-74
2021/10/20 04:54:07;;;;;;;7.13;3.67;;;14.70;93.60;;;;;;5028453;28;20441;-73
2021/10/20 04:56:33;;;;;;;8.32;4.30;;;14.70;93.50;;;;;;5013773;28;20511;-75
2021/10/20 04:58:58;;;;;;;7.07;3.60;;;14.70;93.50;;;;;;5013499;28;20076;-73
2021/10/20 05:01:24;;;;;;;7.30;3.95;;;14.70;93.50;;;;;;5012516;28;20517;-73
2021/10/20 05:03:49;;;;;;;6.00;3.55;;;14.70;93.50;;;;;;5021986;28;20529;-75
2021/10/20 05:06:15;;;;;;;5.40;3.15;;;14.70;93.50;;;;;;5053330;28;20043;-73
2021/10/20 05:08:41;;;;;;;5.82;3.33;;;14.70;93.50;;;;;;5052617;28;20025;-75
2021/10/20 05:11:06;;;;;;;7.10;3.53;;;14.70;93.50;;;;;;5052353;28;20167;-72
2021/10/20 05:13:32;;;;;;;6.15;3.45;;;14.70;93.50;;;;;;5051632;28;20033;-75
2021/10/20 05:15:57;;;;;;;7.20;3.60;;;14.70;93.50;;;;;;5028438;28;20030;-73
2021/10/20 05:18:23;;;;;;;6.78;3.88;;;14.70;93.50;;;;;;5026554;28;20487;-76
2021/10/20 05:20:49;;;;;;;6.38;3.65;;;14.70;93.40;;;;;;5033120;28;20107;-73
2021/10/20 05:23:16;;;;;;;6.80;3.45;;;14.70;93.50;;;;;;5032888;28;20021;-74
2021/10/20 05:25:41;;;;;;;5.75;3.58;;;14.70;93.40;;;;;;5030203;28;20025;-72
2021/10/20 05:28:07;;;;;;;6.47;3.50;;;14.70;93.40;;;;;;5032536;28;20017;-73
2021/10/20 05:30:33;;;;;;;6.18;3.65;;;14.70;93.40;;;;;;5032235;28;20036;-74
2021/10/20 05:32:59;;;;;;;6.22;3.58;;;14.70;93.40;;;;;;5032620;28;20025;-73
2021/10/20 05:35:25;;;;;;;6.10;3.40;;;14.70;93.40;;;;;;5020122;28;20087;-73
2021/10/20 05:37:51;;;;;;;7.80;3.65;;;14.70;93.40;;;;;;5028739;28;20033;-71
2021/10/20 05:40:21;;;;;;;12.57;4.35;;;14.70;93.20;;;;;;5015307;28;20056;-73
2021/10/20 05:42:48;;;;;;;9.57;4.45;;;14.70;93.00;;;;;;5030456;28;20013;-73
2021/10/20 05:45:14;;;;;;;6.97;3.40;;;14.70;93.10;;;;;;5030160;28;20112;-73
2021/10/20 05:47:40;;;;;;;7.65;4.32;;;14.70;93.20;;;;;;5032026;28;20024;-73
2021/10/20 05:50:06;;;;;;;8.23;3.97;;;14.70;93.30;;;;;;5030530;28;20029;-75
2021/10/20 05:52:32;;;;;;;6.50;3.67;;;14.70;93.20;;;;;;5032090;28;20374;-74
2021/10/20 05:54:58;;;;;;;6.82;3.55;;;14.70;93.20;;;;;;5031919;28;20013;-73
2021/10/20 05:57:26;;;;;;;6.25;3.63;;;14.70;93.30;;;;;;5031912;28;20099;-73
2021/10/20 05:59:52;;;;;;;6.47;3.90;;;14.70;93.20;;;;;;5029103;28;20072;-75
2021/10/20 06:02:17;;;;;;;6.35;3.70;;;14.70;93.30;;;;;;5031215;28;20022;-73
2021/10/20 06:04:43;;;;;;;5.97;3.67;;;14.70;93.30;;;;;;5032488;28;20029;-73
2021/10/20 06:07:09;;;;;;;7.72;4.05;;;14.70;93.20;;;;;;5032180;28;20049;-74
2021/10/20 06:09:35;;;;;;;7.13;3.95;;;14.70;93.30;;;;;;5032188;28;20539;-73
2021/10/20 06:12:02;;;;;;;7.93;3.97;;;14.70;93.30;;;;;;5032452;28;20100;-74
2021/10/20 06:14:28;;;;;;;7.57;4.10;;;14.70;93.20;;;;;;5032297;28;20025;-72
2021/10/20 06:16:54;;;;;;;6.55;3.85;;;14.70;93.20;;;;;;5032169;28;20017;-72
2021/10/20 06:19:19;;;;;;;6.55;3.85;;;14.70;93.20;;;;;;5031347;28;20075;-73
2021/10/20 06:21:46;;;;;;;7.15;3.80;;;14.70;93.20;;;;;;5032199;28;20482;-72
2021/10/20 06:24:11;;;;;;;7.72;4.00;;;14.70;93.20;;;;;;5032118;28;20096;-73
2021/10/20 06:26:37;;;;;;;6.80;3.83;;;14.70;93.20;;;;;;5032047;28;20438;-72
2021/10/20 06:29:02;;;;;;;6.68;3.95;;;14.70;93.20;;;;;;5031744;28;20356;-72
2021/10/20 06:31:28;;;;;;;7.22;3.97;;;14.80;93.20;;;;;;5031902;28;20092;-73
2021/10/20 06:33:54;;;;;;;6.97;4.28;;;14.70;93.20;;;;;;5031876;28;20131;-73
2021/10/20 06:36:21;;;;;;;7.10;3.95;;;14.70;93.20;;;;;;5031492;28;20044;-73
2021/10/20 06:38:46;;;;;;;7.93;3.83;;;14.70;93.20;;;;;;5033377;28;20021;-72
2021/10/20 06:41:12;;;;;;;7.63;4.18;;;14.70;93.20;;;;;;5035473;28;20387;-73
2021/10/20 06:43:38;;;;;;;6.90;3.92;;;14.80;93.20;;;;;;5035441;28;20020;-72
2021/10/20 06:46:03;;;;;;;6.43;3.65;;;14.70;93.10;;;;;;5035363;28;20025;-73
2021/10/20 06:48:29;;;;;;;7.03;4.00;;;14.80;93.10;;;;;;5032307;28;20491;-73
2021/10/20 06:50:54;;;;;;;7.15;4.07;;;14.80;92.90;;;;;;5032421;28;20120;-72
2021/10/20 06:53:20;;;;;;;6.47;3.95;;;14.80;92.80;;;;;;5031820;28;20025;-74
2021/10/20 06:55:46;;;;;;;6.47;4.07;;;14.80;92.70;;;;;;5032386;28;20461;-73
2021/10/20 06:58:11;;;;;;;7.63;4.00;;;14.90;92.70;;;;;;5031935;28;20025;-74
2021/10/20 07:00:37;;;;;;;6.15;3.90;;;14.90;92.60;;;;;;5032099;28;20025;-74
2021/10/20 07:03:03;;;;;;;6.68;4.05;;;14.90;92.60;;;;;;5032135;28;20021;-74
2021/10/20 07:05:28;;;;;;;7.00;4.07;;;14.90;92.50;;;;;;5033417;28;20072;-72
2021/10/20 07:07:54;;;;;;;6.75;3.80;;;14.90;92.50;;;;;;5035376;28;20040;-74
2021/10/20 07:10:20;;;;;;;6.63;4.05;;;14.90;92.50;;;;;;5033575;28;20021;-74
2021/10/20 07:12:45;;;;;;;6.10;3.90;;;14.90;92.40;;;;;;5034986;28;20034;-73
2021/10/20 07:15:11;;;;;;;9.18;4.50;;;14.90;92.50;;;;;;5033644;28;20029;-73
2021/10/20 07:17:37;;;;;;;8.38;4.22;;;14.90;92.40;;;;;;5033427;28;20082;-73
2021/10/20 07:20:03;;;;;;;7.13;3.80;;;14.90;92.40;;;;;;5033222;28;20025;-73
2021/10/20 07:22:29;;;;;;;7.75;4.40;;;15.00;92.40;;;;;;5033257;28;20091;-73
2021/10/20 07:24:54;;;;;;;7.97;4.30;;;14.90;92.40;;;;;;5033469;28;20484;-73
2021/10/20 07:27:20;;;;;;;7.78;4.43;;;14.90;92.50;;;;;;5033227;28;20028;-73
2021/10/20 07:29:47;;;;;;;7.63;4.25;;;14.90;92.70;;;;;;5033149;28;20033;-73
2021/10/20 07:32:13;;;;;;;7.38;4.40;;;14.90;92.70;;;;;;5033343;28;20036;-73
2021/10/20 07:34:39;;;;;;;8.63;4.72;;;14.80;92.80;;;;;;5033219;28;20036;-74
2021/10/20 07:37:04;;;;;;;7.95;4.93;;;14.80;92.90;;;;;;5032954;28;20413;-73
2021/10/20 07:39:30;;;;;;;8.70;5.05;;;14.80;92.90;;;;;;5032943;28;20029;-73
2021/10/20 07:41:56;;;;;;;8.15;5.10;;;14.80;92.90;;;;;;5033096;28;20049;-74
2021/10/20 07:44:21;;;;;;;7.70;4.55;;;14.80;92.90;;;;;;5033116;28;20065;-74
2021/10/20 07:46:47;;;;;;;8.25;5.03;;;14.80;92.90;;;;;;5032983;28;20040;-73
2021/10/20 07:49:13;;;;;;;7.60;4.80;;;14.80;92.90;;;;;;5031477;28;20026;-74
2021/10/20 07:51:39;;;;;;;7.55;4.53;;;14.80;92.90;;;;;;5033033;28;20022;-73
2021/10/20 07:54:05;;;;;;;8.95;4.38;;;14.80;92.90;;;;;;5032018;28;20053;-74
2021/10/20 07:56:35;;;;;;;7.22;4.20;;;14.80;92.80;;;;;;5032785;28;20055;-74
2021/10/20 07:59:02;;;;;;;7.03;4.40;;;14.90;92.80;;;;;;5032601;28;20079;-74
2021/10/20 08:01:28;;;;;;;7.07;4.45;;;14.80;92.80;;;;;;5032761;28;20017;-73
2021/10/20 08:03:53;;;;;;;7.40;4.70;;;14.90;92.80;;;;;;5032762;28;20029;-74
2021/10/20 08:06:19;;;;;;;8.07;4.93;;;14.80;92.80;;;;;;5032626;28;20026;-74
2021/10/20 08:08:44;;;;;;;7.72;4.60;;;14.90;92.80;;;;;;5032216;28;20037;-76
2021/10/20 08:11:10;;;;;;;7.60;4.90;;;14.80;92.80;;;;;;5032526;28;20022;-73
2021/10/20 08:13:35;;;;;;;8.05;4.82;;;14.80;92.80;;;;;;5032617;28;20129;-74
2021/10/20 08:16:01;;;;;;;8.27;4.90;;;14.80;92.80;;;;;;5032498;28;20080;-74
2021/10/20 08:18:27;;;;;;;8.05;4.57;;;14.90;92.80;;;;;;5031963;28;20430;-74
2021/10/20 08:20:52;;;;;;;7.75;4.80;;;14.90;92.70;;;;;;5032518;28;20030;-74
2021/10/20 08:23:18;;;;;;;7.32;4.65;;;14.90;92.70;;;;;;5032345;28;20490;-73
2021/10/20 08:25:44;;;;;;;7.57;4.82;;;14.90;92.50;;;;;;5032351;28;20091;-74
2021/10/20 08:28:09;;;;;;;9.55;5.07;;;14.90;92.70;;;;;;5032286;28;20069;-75
2021/10/20 08:30:35;;;;;;;9.93;4.57;;;14.90;92.70;;;;;;5031999;28;20022;-74
2021/10/20 08:33:02;;;;;;;7.53;4.90;;;14.90;92.70;;;;;;5032065;28;20030;-74
2021/10/20 08:35:28;;;;;;;8.40;4.65;;;14.90;92.60;;;;;;5032030;28;20026;-74
2021/10/20 08:37:56;;;;;;;7.60;4.78;;;15.00;92.50;;;;;;5031909;28;20082;-74
2021/10/20 08:40:29;;;;;;;8.75;4.50;;;15.00;92.50;;;;;;5031759;28;20017;-74
2021/10/20 08:42:55;;;;;;;9.93;5.50;;;15.10;92.30;;;;;;5032042;28;20029;-74
2021/10/20 08:45:21;;;;;;;6.85;4.55;;;15.10;92.30;;;;;;5031830;28;20048;-74
2021/10/20 08:47:47;;;;;;;7.93;4.32;;;15.20;92.10;;;;;;5031825;28;20025;-74
2021/10/20 08:50:19;;;;;;;7.50;4.45;;;15.20;91.90;;;;;;5031534;28;20036;-73
2021/10/20 08:52:47;;;;;;;8.27;5.25;;;15.20;91.90;;;;;;5032084;28;20517;-74
2021/10/20 08:55:14;;;;;;;8.38;5.10;;;15.20;92.00;;;;;;5031005;28;20029;-76
2021/10/20 08:57:39;;;;;;;7.47;4.82;;;15.20;92.00;;;;;;5031669;28;20025;-74
2021/10/20 09:00:07;;;;;;;7.82;4.63;;;15.20;92.10;;;;;;5030884;28;20025;-74
2021/10/20 09:02:38;;;;;;;10.60;4.93;;;15.20;92.10;;;;;;5031588;28;20041;-73
2021/10/20 09:05:04;;;;;;;8.20;5.30;;;15.10;92.10;;;;;;5031613;28;20458;-74
2021/10/20 09:07:30;;;;;;;7.78;5.00;;;15.10;92.10;;;;;;5031362;28;20430;-73
2021/10/20 09:09:55;;;;;;;8.27;4.90;;;15.10;92.20;;;;;;5031032;28;20033;-74
2021/10/20 09:12:26;;;;;;;8.45;4.88;;;15.20;92.20;;;;;;5031241;28;20025;-74
2021/10/20 09:14:58;;;;;;;8.35;4.93;;;15.20;92.10;;;;;;5032592;28;20041;-75
2021/10/20 09:17:23;;;;;;;;;;;15.20;92.10;;;;;;5031660;28;20382;-73
2021/10/20 09:19:49;;;;;;;8.00;5.03;;;15.30;92.10;;;;;;5031457;28;19984;-74
2021/10/20 09:22:14;;;;;;;8.75;5.28;;;15.40;92.20;;;;;;5031517;28;20029;-74
2021/10/20 09:24:42;;;;;;;9.00;4.80;;;15.40;92.10;;;;;;5030301;28;20033;-75
2021/10/20 09:27:24;;;;;;;9.60;5.13;;;15.50;91.90;;;;;;5030879;28;20025;-74
2021/10/20 09:29:49;;;;;;;10.10;5.05;;;15.40;91.70;;;;;;5030973;28;20025;-74
2021/10/20 09:32:17;;;;;;;7.82;5.00;;;15.50;91.80;;;;;;5031356;28;20496;-74
2021/10/20 09:34:43;;;;;;;9.32;5.20;;;15.50;91.70;;;;;;5031073;28;20036;-75
2021/10/20 09:37:10;;;;;;;12.07;4.93;;;15.60;91.90;;;;;;5014601;28;20081;-74
2021/10/20 09:39:37;;;;;;;7.93;4.18;;;15.60;91.90;;;;;;5030847;28;20557;-74
2021/10/20 09:42:11;;;;;;;8.10;5.15;;;15.60;91.50;;;;;;5030938;28;20025;-74
2021/10/20 09:44:49;;;;;;;8.35;4.57;;;15.60;91.60;;;;;;5030965;28;20022;-74
2021/10/20 09:47:15;;;;;;;9.25;4.72;;;15.60;91.60;;;;;;5030680;28;20029;-74
2021/10/20 09:49:51;;;;;;;9.88;4.65;;;15.70;91.70;;;;;;5030557;28;20072;-74
2021/10/20 09:52:20;;;;;;;6.90;4.55;;;15.60;91.50;;;;;;5030822;28;20116;-74
2021/10/20 09:54:46;;;;;;;8.32;4.53;;;15.60;91.30;;;;;;5030161;28;20067;-74
2021/10/20 09:57:14;;;;;;;8.25;4.70;;;15.60;91.60;;;;;;5030740;28;20057;-74
2021/10/20 09:59:41;;;;;;;9.52;4.65;;;15.50;91.80;;;;;;5030276;28;20112;-75
2021/10/20 10:02:08;;;;;;;7.65;4.38;;;15.50;91.90;;;;;;5030650;28;20029;-74
2021/10/20 10:04:36;;;;;;;7.10;4.75;;;15.50;91.90;;;;;;5030661;28;20606;-75
2021/10/20 10:07:03;;;;;;;7.60;4.72;;;15.50;92.00;;;;;;5030396;28;20033;-74
2021/10/20 10:09:29;;;;;;;7.80;4.80;;;15.50;91.90;;;;;;5030269;28;20545;-74
2021/10/20 10:12:03;;;;;;;6.95;4.53;;;15.50;91.70;;;;;;5029655;28;20033;-74
2021/10/20 10:14:34;;;;;;;7.70;4.75;;;15.50;91.90;;;;;;5030567;28;20028;-74
2021/10/20 10:17:02;;;;;;;9.07;4.68;;;15.50;91.80;;;;;;5030466;28;20079;-74
2021/10/20 10:19:30;;;;;;;7.45;4.60;;;15.40;92.00;;;;;;5030302;28;20120;-73
2021/10/20 10:21:57;;;;;;;7.68;5.10;;;15.40;92.10;;;;;;5030565;28;20022;-74
2021/10/20 10:24:23;;;;;;;8.25;4.97;;;15.40;92.40;;;;;;5030335;28;20022;-74
2021/10/20 10:27:09;;;;;;;7.93;4.80;;;15.40;92.50;;;;;;5030297;28;20032;-73
2021/10/20 10:29:54;;;;;;;9.23;5.13;;;15.30;92.50;;;;;;5030255;28;20430;-73
2021/10/20 10:32:21;;;;;;;7.55;4.65;;;15.40;92.60;;;;;;5030361;28;20025;-74
2021/10/20 10:34:50;;;;;;;6.85;4.70;;;15.30;92.60;;;;;;5030613;28;20025;-79
2021/10/20 10:37:29;;;;;;;6.90;4.60;;;15.50;92.50;;;;;;5030179;28;20029;-73
2021/10/20 10:39:55;;;;;;;7.70;4.43;;;15.50;92.30;;;;;;5030104;28;20075;-74
2021/10/20 10:42:31;;;;;;;6.97;4.70;;;15.50;92.20;;;;;;5030207;28;20018;-73
2021/10/20 10:45:09;;;;;;;7.40;4.82;;;15.50;92.20;;;;;;5030381;28;20021;-74
2021/10/20 10:47:35;;;;;;;7.38;4.43;;;15.50;92.00;;;;;;5030041;28;20491;-73
2021/10/20 10:50:11;;;;;;;7.93;4.78;;;15.50;92.00;;;;;;5030011;28;20041;-73
2021/10/20 10:52:39;;;;;;;7.75;4.47;;;15.50;92.00;;;;;;5030035;28;20029;-75
2021/10/20 10:55:20;;;;;;;8.65;4.70;;;15.50;92.10;;;;;;5029846;28;20041;-74
2021/10/20 10:57:54;;;;;;;9.20;4.80;;;15.50;92.30;;;;;;5029273;28;20116;-74
2021/10/20 11:00:20;;;;;;;8.88;5.13;;;15.50;92.20;;;;;;5029746;28;20033;-73
2021/10/20 11:02:59;;;;;;;9.38;4.70;;;15.50;92.30;;;;;;5030215;28;20026;-74
2021/10/20 11:05:30;;;;;;;9.27;5.25;;;15.50;92.50;;;;;;5029782;28;20219;-73
2021/10/20 11:08:03;;;;;;;9.60;5.30;;;15.40;92.40;;;;;;5029876;28;20041;-74
2021/10/20 11:10:29;;;;;;;8.45;5.13;;;15.40;92.40;;;;;;5029782;28;20032;-74
2021/10/20 11:12:56;;;;;;;10.63;5.47;;;15.40;92.40;;;;;;5030023;28;20029;-75
2021/10/20 11:15:24;;;;;;;9.88;4.95;;;15.40;92.50;;;;;;5024995;28;20034;-75
2021/10/20 11:17:50;;;;;;;7.45;4.75;;;15.40;92.70;;;;;;5026184;28;20391;-74
2021/10/20 11:20:18;;;;;;;8.23;5.10;;;15.40;92.70;;;;;;5028975;28;20071;-75
2021/10/20 11:22:45;;;;;;;7.80;5.35;;;15.40;92.80;;;;;;5030065;28;20048;-75
2021/10/20 11:25:13;;;;;;;9.20;5.00;;;15.40;92.70;;;;;;5033388;28;20022;-74
2021/10/20 11:27:38;;;;;;;10.30;5.72;;;15.40;92.70;;;;;;5033515;28;20479;-75
2021/10/20 11:30:07;;;;;;;10.38;5.43;;;15.40;92.80;;;;;;5022372;28;20033;-74
2021/10/20 11:32:35;;;;;;;10.05;5.10;;;15.40;92.90;;;;;;5012376;28;20033;-73
2021/10/20 11:35:02;;;;;;;9.30;5.05;;;15.40;92.90;;;;;;5011862;28;20109;-74
2021/10/20 11:37:27;;;;;;;9.25;4.90;;;15.30;92.90;;;;;;5012859;28;20026;-74
2021/10/20 11:39:56;;;;;;;9.43;5.30;;;15.30;93.00;;;;;;5013196;28;20033;-74
2021/10/20 11:42:23;;;;;;;10.98;5.13;;;15.30;93.00;;;;;;5012814;28;20104;-75
2021/10/20 11:44:50;;;;;;;9.55;5.60;;;15.30;93.00;;;;;;5013372;28;20022;-74
2021/10/20 11:47:18;;;;;;;10.38;5.07;;;15.30;93.00;;;;;;5013301;28;20029;-74
2021/10/20 11:49:53;;;;;;;9.23;5.55;;;15.30;93.00;;;;;;5012935;28;20026;-73
2021/10/20 11:52:23;;;;;;;8.20;4.75;;;15.30;93.00;;;;;;5013109;28;20022;-75
2021/10/20 11:54:51;;;;;;;8.23;4.80;;;15.30;92.90;;;;;;5013174;28;20025;-73
2021/10/20 11:57:18;;;;;;;8.88;5.18;;;15.30;92.90;;;;;;5013190;28;20034;-75
2021/10/20 11:59:45;;;;;;;9.30;5.30;;;15.30;92.80;;;;;;5012911;28;20061;-74
2021/10/20 12:02:12;;;;;;;8.35;4.55;;;15.30;92.80;;;;;;5012961;28;20022;-74
2021/10/20 12:04:39;;;;;;;8.85;4.75;;;15.30;92.80;;;;;;5013003;28;20060;-73
2021/10/20 12:07:06;;;;;;;7.97;4.90;;;15.30;92.80;;;;;;5012741;28;20026;-74
2021/10/20 12:09:33;;;;;;;10.15;5.10;;;15.40;92.80;;;;;;5012886;28;20368;-75
2021/10/20 12:12:01;;;;;;;9.90;4.82;;;15.30;92.90;;;;;;5013136;28;20021;-74
2021/10/20 12:14:33;;;;;;;9.55;4.93;;;15.30;92.90;;;;;;5012795;28;20084;-74
2021/10/20 12:17:02;;;;;;;7.95;5.25;;;15.30;92.80;;;;;;5027187;28;20112;-76
2021/10/20 12:19:33;;;;;;;10.38;5.18;;;15.30;93.00;;;;;;5032246;28;20025;-76
2021/10/20 12:22:06;;;;;;;9.77;5.03;;;15.40;93.10;;;;;;5032378;28;20376;-74
2021/10/20 12:24:36;;;;;;;10.18;5.15;;;15.40;93.10;;;;;;5032317;28;20021;-74
2021/10/20 12:27:04;;;;;;;8.40;4.80;;;15.40;93.20;;;;;;5031512;28;20056;-74
2021/10/20 12:29:40;;;;;;;8.30;4.60;;;15.40;93.10;;;;;;5031982;28;20541;-73
2021/10/20 12:32:36;;;;;;;8.10;5.03;;;15.40;93.10;;;;;;5032141;28;20491;-73
2021/10/20 12:35:15;;;;;;;9.02;4.35;;;15.40;93.00;;;;;;5031374;28;20450;-74
2021/10/20 12:37:45;;;;;;;7.20;4.10;;;15.40;92.80;;;;;;5031938;28;20056;-74
2021/10/20 12:40:22;;;;;;;8.77;4.80;;;15.40;92.70;;;;;;5031743;28;20017;-74
2021/10/20 12:42:52;;;;;;;8.60;4.97;;;15.50;92.70;;;;;;5032018;28;20052;-74
2021/10/20 12:45:19;;;;;;;8.90;5.07;;;15.40;92.60;;;;;;5032015;28;20021;-74