Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:56;;;;;;;;;19.67;18.33;;;;;;;;5049633;28;8846;-75
2021/01/15 00:03:22;;;;;;;;;25.67;24.67;;;;;;;;5049531;28;9612;-75
2021/01/15 00:05:49;;;;;;;;;27.67;22.33;;;;;;;;5049836;28;8871;-76
2021/01/15 00:08:14;;;;;;;;;24.33;21.67;;;;;;;;5049756;28;9004;-75
2021/01/15 00:10:41;;;;;;;;;34.00;29.00;;;;;;;;5049903;28;9081;-75
2021/01/15 00:13:07;;;;;;;;;26.00;20.33;;;;;;;;5045737;28;8842;-75
2021/01/15 00:15:33;;;;;;;;;33.33;25.33;;;;;;;;5049386;28;8865;-75
2021/01/15 00:17:59;;;;;;;;;26.33;25.67;;;;;;;;5049909;28;8856;-74
2021/01/15 00:20:25;;;;;;;;;27.67;25.00;;;;;;;;5049085;28;8899;-75
2021/01/15 00:22:51;;;;;;;;;30.33;26.67;;;;;;;;5049235;28;8880;-74
2021/01/15 00:25:17;;;;;;;;;28.67;24.00;;;;;;;;5049394;28;8833;-74
2021/01/15 00:27:44;;;;;;;;;25.00;22.33;;;;;;;;5049044;28;8841;-74
2021/01/15 00:30:10;;;;;;;;;21.00;19.67;;;;;;;;5049488;28;8964;-73
2021/01/15 00:32:36;;;;;;;;;21.33;21.33;;;;;;;;5045024;28;9031;-74
2021/01/15 00:35:03;;;;;;;;;27.00;23.67;;;;;;;;5048891;28;8833;-74
2021/01/15 00:37:28;;;;;;;;;29.67;28.67;;;;;;;;5048904;28;8952;-75
2021/01/15 00:39:54;;;;;;;;;36.67;32.00;;;;;;;;5048585;28;8873;-73
2021/01/15 00:42:20;;;;;;;;;33.00;29.00;;;;;;;;5048669;28;8858;-74
2021/01/15 00:44:47;;;;;;;;;34.00;29.00;;;;;;;;5048861;28;8865;-74
2021/01/15 00:47:13;;;;;;;;;33.33;28.67;;;;;;;;5049119;28;8964;-74
2021/01/15 00:49:39;;;;;;;;;28.67;28.00;;;;;;;;5048384;28;8857;-73
2021/01/15 00:52:05;;;;;;;;;32.67;31.67;;;;;;;;5048736;28;8841;-74
2021/01/15 00:54:31;;;;;;;;;32.33;29.67;;;;;;;;5048336;28;8891;-74
2021/01/15 00:57:00;;;;;;;;;29.67;26.67;;;;;;;;5048647;28;9550;-74
2021/01/15 00:59:26;;;;;;;;;32.00;29.67;;;;;;;;5048493;28;8983;-74
2021/01/15 01:01:52;;;;;;;;;32.00;28.00;;;;;;;;5048360;28;9745;-74
2021/01/15 01:04:18;;;;;;;;;32.00;28.33;;;;;;;;5048359;28;8842;-75
2021/01/15 01:06:44;;;;;;;;;23.33;21.00;;;;;;;;5048551;28;8845;-74
2021/01/15 01:09:10;;;;;;;;;30.00;22.67;;;;;;;;5044599;28;9621;-74
2021/01/15 01:11:36;;;;;;;;;27.67;26.33;;;;;;;;5048321;28;8849;-74
2021/01/15 01:14:04;;;;;;;;;25.00;23.33;;;;;;;;5048687;28;8926;-74
2021/01/15 01:16:31;;;;;;;;;23.00;19.33;;;;;;;;5048352;28;8842;-74
2021/01/15 01:18:58;;;;;;;;;32.00;27.33;;;;;;;;5048786;28;8834;-74
2021/01/15 01:21:24;;;;;;;;;24.67;23.33;;;;;;;;5048298;28;8834;-74
2021/01/15 01:23:51;;;;;;;;;26.00;24.67;;;;;;;;5049220;28;9728;-74
2021/01/15 01:26:17;;;;;;;;;28.00;23.33;;;;;;;;5049361;28;8988;-75
2021/01/15 01:28:44;;;;;;;;;32.33;26.67;;;;;;;;5049451;28;8976;-75
2021/01/15 01:31:10;;;;;;;;;25.33;23.33;;;;;;;;5045218;28;8834;-74
2021/01/15 01:33:36;;;;;;;;;32.00;27.00;;;;;;;;5049240;28;9476;-73
2021/01/15 01:36:03;;;;;;;;;25.33;23.67;;;;;;;;5049337;28;8838;-75
2021/01/15 01:38:29;;;;;;;;;14.33;13.00;;;;;;;;5049189;28;9549;-74
2021/01/15 01:40:55;;;;;;;;;26.00;24.00;;;;;;;;5049460;28;8837;-74
2021/01/15 01:43:21;;;;;;;;;26.67;24.33;;;;;;;;5049015;28;9600;-74
2021/01/15 01:45:47;;;;;;;;;29.00;26.33;;;;;;;;5049216;28;9018;-74
2021/01/15 01:48:13;;;;;;;;;25.67;22.67;;;;;;;;5051035;28;8842;-74
2021/01/15 01:50:41;;;;;;;;;6.00;2.33;;;;;;;;5052773;28;8876;-74
2021/01/15 01:53:11;;;;;;;;;27.33;24.33;;;;;;;;5052933;28;8837;-74
2021/01/15 01:55:38;;;;;;;;;27.00;25.33;;;;;;;;5052905;28;8869;-75
2021/01/15 01:58:04;;;;;;;;;28.00;26.00;;;;;;;;5052885;28;8972;-75
2021/01/15 02:00:30;;;;;;;;;27.67;23.33;;;;;;;;5052454;28;9718;-75
2021/01/15 02:02:56;;;;;;;;;24.00;24.00;;;;;;;;5052757;28;8849;-75
2021/01/15 02:05:21;;;;;;;;;26.33;19.67;;;;;;;;5052572;28;8861;-75
2021/01/15 02:07:49;;;;;;;;;26.00;23.00;;;;;;;;5052794;28;8853;-75
2021/01/15 02:10:19;;;;;;;;;25.67;20.00;;;;;;;;5052825;28;8837;-74
2021/01/15 02:12:49;;;;;;;;;36.67;27.33;;;;;;;;5052603;28;8834;-74
2021/01/15 02:15:18;;;;;;;;;23.33;21.33;;;;;;;;5052653;28;8833;-75
2021/01/15 02:17:50;;;;;;;;;25.33;21.67;;;;;;;;5052595;28;8849;-74
2021/01/15 02:20:24;;;;;;;;;24.33;22.33;;;;;;;;5052568;28;8922;-73
2021/01/15 02:22:54;;;;;;;;;19.33;17.67;;;;;;;;5052507;28;8857;-74
2021/01/15 02:25:44;;;;;;;;;23.33;22.00;;;;;;;;5052306;28;8837;-74
2021/01/15 02:28:28;;;;;;;;;26.33;24.00;;;;;;;;5048582;28;8988;-75
2021/01/15 02:31:06;;;;;;;;;26.33;23.67;;;;;;;;5050525;28;9058;-74
2021/01/15 02:33:40;;;;;;;;;22.67;19.00;;;;;;;;5051884;28;8846;-75
2021/01/15 02:36:11;;;;;;;;;23.00;19.67;;;;;;;;5052455;28;8833;-73
2021/01/15 02:38:42;;;;;;;;;19.00;17.33;;;;;;;;5052086;28;8973;-75
2021/01/15 02:41:17;;;;;;;;;22.00;18.00;;;;;;;;5052122;28;9657;-74
2021/01/15 02:43:45;;;;;;;;;19.00;17.67;;;;;;;;5048494;28;8853;-75
2021/01/15 02:46:12;;;;;;;;;27.33;25.00;;;;;;;;5048141;28;8874;-75
2021/01/15 02:48:41;;;;;;;;;27.00;26.33;;;;;;;;5051537;28;9763;-75
2021/01/15 02:51:07;;;;;;;;;22.00;22.00;;;;;;;;5052166;28;9562;-74
2021/01/15 02:53:33;;;;;;;;;23.67;21.67;;;;;;;;5051469;28;8975;-74
2021/01/15 02:55:59;;;;;;;;;23.67;23.00;;;;;;;;5052052;28;8871;-74
2021/01/15 02:58:25;;;;;;;;;25.67;22.67;;;;;;;;5051746;28;9684;-74
2021/01/15 03:00:51;;;;;;;;;18.00;15.00;;;;;;;;5051718;28;8844;-74
2021/01/15 03:03:21;;;;;;;;;35.00;26.67;;;;;;;;5051266;28;8930;-75
2021/01/15 03:05:49;;;;;;;;;23.33;23.33;;;;;;;;5051810;28;8936;-74
2021/01/15 03:08:15;;;;;;;;;29.33;26.00;;;;;;;;5051689;28;8968;-74
2021/01/15 03:10:41;;;;;;;;;30.67;24.67;;;;;;;;5051763;28;8969;-75
2021/01/15 03:13:09;;;;;;;;;22.33;22.33;;;;;;;;5051722;28;9564;-74
2021/01/15 03:15:37;;;;;;;;;29.33;25.33;;;;;;;;5051161;28;8903;-75
2021/01/15 03:18:04;;;;;;;;;28.00;22.33;;;;;;;;5051651;28;8976;-74
2021/01/15 03:20:31;;;;;;;;;22.00;19.00;;;;;;;;5051402;28;8971;-74
2021/01/15 03:22:58;;;;;;;;;23.67;18.33;;;;;;;;5051443;28;8961;-75
2021/01/15 03:25:24;;;;;;;;;23.00;19.67;;;;;;;;5051140;28;9705;-74
2021/01/15 03:27:50;;;;;;;;;15.00;15.00;;;;;;;;5051383;28;8845;-74
2021/01/15 03:30:17;;;;;;;;;17.00;17.00;;;;;;;;5050864;28;8983;-75
2021/01/15 03:32:44;;;;;;;;;21.33;18.00;;;;;;;;5051376;28;8960;-75
2021/01/15 03:35:22;;;;;;;;;21.67;21.00;;;;;;;;5050944;28;9008;-74
2021/01/15 03:37:50;;;;;;;;;23.00;18.33;;;;;;;;5048211;28;8842;-73
2021/01/15 03:40:17;;;;;;;;;25.00;22.67;;;;;;;;5050683;28;8971;-74
2021/01/15 03:42:42;;;;;;;;;26.33;21.67;;;;;;;;5050919;28;8935;-74
2021/01/15 03:45:09;;;;;;;;;29.67;23.00;;;;;;;;5046927;28;8833;-75
2021/01/15 03:47:35;;;;;;;;;25.67;22.00;;;;;;;;5050686;28;8857;-74
2021/01/15 03:50:01;;;;;;;;;22.00;21.00;;;;;;;;5050922;28;8959;-74
2021/01/15 03:52:27;;;;;;;;;21.00;19.67;;;;;;;;5050890;28;8850;-73
2021/01/15 03:54:52;;;;;;;;;25.67;22.33;;;;;;;;5050826;28;8920;-73
2021/01/15 03:57:19;;;;;;;;;24.67;23.67;;;;;;;;5050575;28;8968;-73
2021/01/15 03:59:45;;;;;;;;;18.67;17.00;;;;;;;;5050794;28;8845;-73
2021/01/15 04:02:11;;;;;;;;;25.00;21.33;;;;;;;;5050522;28;8838;-75
2021/01/15 04:04:37;;;;;;;;;25.33;22.00;;;;;;;;5050889;28;8955;-75
2021/01/15 04:07:03;;;;;;;;;25.00;22.67;;;;;;;;5051153;28;8842;-75
2021/01/15 04:09:29;;;;;;;;;21.67;19.67;;;;;;;;5050365;28;8968;-75
2021/01/15 04:11:55;;;;;;;;;22.33;21.00;;;;;;;;5049965;28;8962;-75
2021/01/15 04:14:22;;;;;;;;;25.33;21.00;;;;;;;;5050198;28;8842;-75
2021/01/15 04:16:50;;;;;;;;;21.00;20.67;;;;;;;;5050330;28;8960;-74
2021/01/15 04:19:16;;;;;;;;;23.67;21.67;;;;;;;;5050177;28;8952;-74
2021/01/15 04:21:42;;;;;;;;;22.67;18.00;;;;;;;;5050216;28;8841;-74
2021/01/15 04:24:08;;;;;;;;;27.33;23.33;;;;;;;;5046458;28;8838;-74
2021/01/15 04:26:34;;;;;;;;;23.33;20.67;;;;;;;;5049798;28;8837;-74
2021/01/15 04:29:00;;;;;;;;;22.33;21.67;;;;;;;;5050149;28;8849;-74
2021/01/15 04:31:27;;;;;;;;;22.00;21.00;;;;;;;;5050170;28;8980;-72
2021/01/15 04:33:52;;;;;;;;;21.67;19.33;;;;;;;;5049934;28;8972;-72
2021/01/15 04:36:18;;;;;;;;;12.33;12.33;;;;;;;;5049807;28;9023;-72
2021/01/15 04:38:47;;;;;;;;;23.33;18.67;;;;;;;;5049954;28;9545;-73
2021/01/15 04:41:20;;;;;;;;;26.00;20.33;;;;;;;;5049830;28;8960;-73
2021/01/15 04:43:51;;;;;;;;;18.33;16.67;;;;;;;;5049931;28;9576;-73
2021/01/15 04:46:17;;;;;;;;;18.00;16.33;;;;;;;;5049671;28;8983;-74
2021/01/15 04:48:47;;;;;;;;;26.00;21.33;;;;;;;;5049661;28;8860;-73
2021/01/15 04:51:17;;;;;;;;;17.33;17.33;;;;;;;;5049935;28;9075;-73
2021/01/15 04:53:46;;;;;;;;;18.67;17.33;;;;;;;;5049877;28;8839;-73
2021/01/15 04:56:15;;;;;;;;;20.67;18.00;;;;;;;;5049740;28;8975;-73
2021/01/15 04:58:46;;;;;;;;;21.33;15.67;;;;;;;;5049953;28;8833;-73
2021/01/15 05:01:14;;;;;;;;;20.33;18.33;;;;;;;;5045921;28;8849;-74
2021/01/15 05:03:42;;;;;;;;;20.33;15.33;;;;;;;;5049571;28;8829;-75
2021/01/15 05:06:09;;;;;;;;;17.00;16.33;;;;;;;;5045761;28;8856;-76
2021/01/15 05:08:36;;;;;;;;;21.33;17.67;;;;;;;;5049378;28;8979;-73
2021/01/15 05:11:03;;;;;;;;;22.33;20.67;;;;;;;;5049616;28;9008;-74
2021/01/15 05:13:35;;;;;;;;;22.67;21.33;;;;;;;;5049399;28;8972;-74
2021/01/15 05:16:01;;;;;;;;;18.67;18.00;;;;;;;;5049695;28;8996;-73
2021/01/15 05:18:31;;;;;;;;;24.33;21.00;;;;;;;;5049247;28;8869;-73
2021/01/15 05:20:57;;;;;;;;;24.33;21.67;;;;;;;;5049677;28;8956;-73
2021/01/15 05:23:24;;;;;;;;;25.67;18.00;;;;;;;;5051340;28;8855;-73
2021/01/15 05:25:51;;;;;;;;;19.00;19.00;;;;;;;;5053748;28;8940;-73
2021/01/15 05:28:17;;;;;;;;;21.67;19.00;;;;;;;;5053134;28;8987;-74
2021/01/15 05:30:43;;;;;;;;;19.67;17.00;;;;;;;;5053346;28;9004;-74
2021/01/15 05:33:14;;;;;;;;;21.33;18.67;;;;;;;;5053443;28;8980;-74
2021/01/15 05:35:41;;;;;;;;;26.00;24.00;;;;;;;;5049817;28;8956;-74
2021/01/15 05:38:07;;;;;;;;;21.00;19.00;;;;;;;;5049091;28;8849;-74
2021/01/15 05:40:35;;;;;;;;;22.67;21.00;;;;;;;;5053209;28;8956;-75
2021/01/15 05:43:01;;;;;;;;;24.67;21.00;;;;;;;;5053101;28;8850;-75
2021/01/15 05:45:27;;;;;;;;;23.67;21.33;;;;;;;;5052976;28;8856;-74
2021/01/15 05:47:53;;;;;;;;;28.67;22.00;;;;;;;;5053212;28;8972;-74
2021/01/15 05:50:19;;;;;;;;;24.00;17.00;;;;;;;;5052778;28;8949;-74
2021/01/15 05:52:55;;;;;;;;;20.33;19.00;;;;;;;;5052890;28;8834;-74
2021/01/15 05:55:21;;;;;;;;;21.67;20.67;;;;;;;;5052499;28;8872;-73
2021/01/15 05:57:49;;;;;;;;;21.33;21.33;;;;;;;;5052840;28;8952;-74
2021/01/15 06:00:30;;;;;;;;;23.33;19.67;;;;;;;;5052254;28;8818;-76
2021/01/15 06:02:56;;;;;;;;;27.00;21.00;;;;;;;;5051166;28;8849;-75
2021/01/15 06:05:23;;;;;;;;;23.33;18.33;;;;;;;;5052344;28;8960;-74
2021/01/15 06:07:53;;;;;;;;;20.33;18.00;;;;;;;;5052768;28;8841;-75
2021/01/15 06:10:19;;;;;;;;;20.67;20.67;;;;;;;;5052326;28;8857;-74
2021/01/15 06:12:45;;;;;;;;;19.33;18.33;;;;;;;;5052214;28;8915;-75
2021/01/15 06:15:12;;;;;;;;;23.00;20.00;;;;;;;;5052241;28;9710;-73
2021/01/15 06:17:38;;;;;;;;;18.67;16.00;;;;;;;;5048696;28;8842;-73
2021/01/15 06:20:05;;;;;;;;;22.00;22.00;;;;;;;;5052432;28;8940;-76
2021/01/15 06:22:32;;;;;;;;;21.00;17.67;;;;;;;;5052204;28;8903;-74
2021/01/15 06:25:10;;;;;;;;;24.33;19.33;;;;;;;;5052201;28;9570;-74
2021/01/15 06:27:36;;;;;;;;;25.00;22.67;;;;;;;;5048091;28;8860;-72
2021/01/15 06:30:07;;;;;;;;;25.33;21.67;;;;;;;;5052362;28;8849;-72
2021/01/15 06:32:34;;;;;;;;;22.67;18.33;;;;;;;;5052014;28;9019;-76
2021/01/15 06:34:59;;;;;;;;;21.00;16.67;;;;;;;;5051937;28;8875;-75
2021/01/15 06:37:25;;;;;;;;;21.67;20.33;;;;;;;;5051976;28;8841;-75
2021/01/15 06:40:01;;;;;;;;;20.00;19.67;;;;;;;;5052422;28;8842;-76
2021/01/15 06:42:28;;;;;;;;;15.67;15.33;;;;;;;;5047885;28;8976;-75
2021/01/15 06:44:54;;;;;;;;;19.33;17.00;;;;;;;;5048781;28;8880;-76
2021/01/15 06:47:21;;;;;;;;;21.00;16.00;;;;;;;;5046721;28;8851;-72
2021/01/15 06:49:49;;;;;;;;;16.00;14.00;;;;;;;;5048403;28;8837;-78
2021/01/15 06:52:25;;;;;;;;;21.67;14.67;;;;;;;;5050071;28;9714;-77
2021/01/15 06:54:53;;;;;;;;;19.33;17.33;;;;;;;;5050964;28;8850;-78
2021/01/15 06:57:20;;;;;;;;;20.00;16.00;;;;;;;;5049918;28;8864;-77
2021/01/15 06:59:51;;;;;;;;;16.67;13.00;;;;;;;;5050870;28;8857;-77
2021/01/15 07:02:29;;;;;;;;;24.33;17.33;;;;;;;;5049531;28;8834;-75
2021/01/15 07:05:00;;;;;;;;;19.33;18.00;;;;;;;;5050892;28;8995;-76
2021/01/15 07:07:27;;;;;;;;;29.25;24.25;;;;;;;;5049563;28;8846;-75
2021/01/15 07:09:53;;;;;;;;;17.33;17.00;;;;;;;;5051360;28;8845;-79
2021/01/15 07:12:21;;;;;;;;;24.67;24.67;;;;;;;;5051476;28;9041;-77
2021/01/15 07:14:48;;;;;;;;;22.67;20.67;;;;;;;;5047793;28;8964;-70
2021/01/15 07:17:18;;;;;;;;;25.67;22.67;;;;;;;;5050665;28;8932;-72
2021/01/15 07:19:45;;;;;;;;;21.00;19.33;;;;;;;;5050959;28;8976;-75
2021/01/15 07:22:12;;;;;;;;;17.67;13.67;;;;;;;;5050066;28;8976;-75
2021/01/15 07:24:39;;;;;;;;;11.33;9.67;;;;;;;;5050971;28;8964;-75
2021/01/15 07:27:06;;;;;;;;;25.00;24.00;;;;;;;;5050653;28;8995;-74
2021/01/15 07:29:34;;;;;;;;;23.00;18.00;;;;;;;;5049786;28;8996;-74
2021/01/15 07:32:03;;;;;;;;;20.00;17.33;;;;;;;;5048897;28;8875;-75
2021/01/15 07:34:30;;;;;;;;;19.00;17.67;;;;;;;;5049534;28;9719;-74
2021/01/15 07:36:56;;;;;;;;;21.67;16.33;;;;;;;;5050938;28;8853;-75
2021/01/15 07:39:23;;;;;;;;;20.67;18.33;;;;;;;;5050389;28;8841;-73
2021/01/15 07:41:52;;;;;;;;;22.00;21.00;;;;;;;;5050944;28;8849;-74
2021/01/15 07:44:37;;;;;;;;;21.00;19.33;;;;;;;;5049671;28;8833;-73
2021/01/15 07:47:04;;;;;;;;;15.33;14.00;;;;;;;;5050651;28;9550;-80
2021/01/15 07:49:43;;;;;;;;;14.67;14.00;;;;;;;;5050978;28;8841;-73
2021/01/15 07:52:09;;;;;;;;;18.00;17.67;;;;;;;;5047434;28;9008;-78
2021/01/15 07:54:57;;;;;;;;;22.00;18.67;;;;;;;;5046044;28;8845;-74
2021/01/15 07:57:24;;;;;;;;;19.67;17.00;;;;;;;;5049044;28;8850;-76
2021/01/15 07:59:51;;;;;;;;;10.67;10.33;;;;;;;;5050760;28;8883;-72
2021/01/15 08:02:17;;;;;;;;;20.33;17.67;;;;;;;;5050101;28;9107;-75
2021/01/15 08:04:43;;;;;;;;;22.33;18.33;;;;;;;;5049872;28;9585;-77
2021/01/15 08:07:11;;;;;;;;;18.67;17.00;;;;;;;;5050417;28;8842;-73
2021/01/15 08:09:39;;;;;;;;;25.00;19.67;;;;;;;;5046624;28;9020;-73
2021/01/15 08:12:05;;;;;;;;;26.33;25.67;;;;;;;;5046237;28;8926;-74
2021/01/15 08:14:32;;;;;;;;;35.67;27.33;;;;;;;;5045717;28;9982;-74
2021/01/15 08:16:58;;;;;;;;;18.67;17.33;;;;;;;;5048834;28;8948;-74
2021/01/15 08:19:25;;;;;;;;;27.67;26.00;;;;;;;;5049302;28;8973;-74
2021/01/15 08:21:52;;;;;;;;;26.33;23.00;;;;;;;;5050456;28;8867;-73
2021/01/15 08:24:18;;;;;;;;;18.33;15.67;;;;;;;;5049635;28;9597;-74
2021/01/15 08:26:48;;;;;;;;;21.33;19.00;;;;;;;;5049270;28;8825;-73
2021/01/15 08:29:13;;;;;;;;;16.67;15.00;;;;;;;;5049505;28;8861;-72
2021/01/15 08:31:40;;;;;;;;;19.33;18.00;;;;;;;;5050094;28;8860;-71
2021/01/15 08:34:11;;;;;;;;;22.00;18.33;;;;;;;;5049541;28;8999;-72
2021/01/15 08:36:39;;;;;;;;;19.00;16.33;;;;;;;;5045045;28;8838;-73
2021/01/15 08:39:04;;;;;;;;;24.00;20.00;;;;;;;;5049294;28;8839;-71
2021/01/15 08:41:30;;;;;;;;;18.67;18.00;;;;;;;;5048929;28;8861;-74
2021/01/15 08:43:56;;;;;;;;;19.67;19.33;;;;;;;;5049406;28;8849;-71
2021/01/15 08:46:23;;;;;;;;;23.67;18.67;;;;;;;;5048961;28;8860;-75
2021/01/15 08:48:50;;;;;;;;;15.67;11.33;;;;;;;;5049463;28;8975;-75
2021/01/15 08:51:19;;;;;;;;;14.33;11.67;;;;;;;;5048639;28;8952;-74
2021/01/15 08:54:04;;;;;;;;;19.00;15.00;;;;;;;;5049504;28;9569;-72
2021/01/15 08:56:32;;;;;;;;;12.33;11.00;;;;;;;;5047858;28;9558;-76
2021/01/15 08:58:58;;;;;;;;;18.67;14.00;;;;;;;;5049277;28;8972;-73
2021/01/15 09:01:26;;;;;;;;;14.00;13.67;;;;;;;;5048689;28;8872;-73
2021/01/15 09:03:55;;;;;;;;;12.67;11.00;;;;;;;;5047836;28;9589;-72
2021/01/15 09:06:23;;;;;;;;;11.33;9.67;;;;;;;;5048822;28;8943;-75
2021/01/15 09:08:52;;;;;;;;;18.00;13.33;;;;;;;;5049284;28;8944;-72
2021/01/15 09:11:19;;;;;;;;;15.33;12.00;;;;;;;;5048876;28;8899;-73
2021/01/15 09:13:45;;;;;;;;;13.00;12.00;;;;;;;;5049179;28;8915;-74
2021/01/15 09:16:16;;;;;;;;;10.67;10.00;;;;;;;;5048573;28;9042;-73
2021/01/15 09:18:42;;;;;;;;;9.00;9.00;;;;;;;;5047245;28;8842;-72
2021/01/15 09:21:09;;;;;;;;;11.00;10.33;;;;;;;;5049076;28;8856;-74
2021/01/15 09:23:35;;;;;;;;;15.33;14.00;;;;;;;;5048580;28;8944;-74
2021/01/15 09:26:01;;;;;;;;;14.33;11.00;;;;;;;;5048688;28;9621;-73
2021/01/15 09:28:27;;;;;;;;;6.00;6.00;;;;;;;;5048147;28;8882;-72
2021/01/15 09:30:53;;;;;;;;;10.33;8.00;;;;;;;;5048620;28;8911;-72
2021/01/15 09:33:19;;;;;;;;;15.33;11.67;;;;;;;;5049232;28;8960;-73
2021/01/15 09:35:45;;;;;;;;;8.00;6.33;;;;;;;;5048261;28;8880;-73
2021/01/15 09:38:11;;;;;;;;;8.67;7.33;;;;;;;;5048401;28;8876;-75
2021/01/15 09:40:37;;;;;;;;;8.33;7.00;;;;;;;;5044892;28;9041;-70
2021/01/15 09:43:03;;;;;;;;;6.00;6.00;;;;;;;;5048258;28;8968;-74
2021/01/15 09:45:29;;;;;;;;;7.00;7.00;;;;;;;;5048480;28;8981;-72
2021/01/15 09:47:55;;;;;;;;;10.67;7.67;;;;;;;;5049207;28;8960;-76
2021/01/15 09:50:21;;;;;;;;;6.00;6.00;;;;;;;;5048964;28;8858;-72
2021/01/15 09:52:47;;;;;;;;;6.25;5.00;;;;;;;;5048066;28;9662;-72
2021/01/15 09:55:14;;;;;;;;;5.50;3.00;;;;;;;;5047893;28;8952;-72
2021/01/15 09:57:43;;;;;;;;;5.00;3.00;;;;;;;;5048588;28;11624;-73
2021/01/15 10:00:10;;;;;;;;;5.75;2.00;;;;;;;;5041021;28;11569;-67
2021/01/15 10:02:36;;;;;;;;;6.33;2.00;;;;;;;;5044903;28;11545;-70
2021/01/15 10:05:02;;;;;;;;;4.00;2.00;;;;;;;;5048764;28;11516;-68
2021/01/15 10:07:28;;;;;;;;;4.00;1.50;;;;;;;;5048849;28;9054;-70
2021/01/15 10:09:54;;;;;;;;;2.00;2.00;;;;;;;;5051609;28;12217;-69
2021/01/15 10:12:21;;;;;;;;;1.00;1.00;;;;;;;;5052538;28;8849;-68
2021/01/15 10:14:48;;;;;;;;;6.00;4.25;;;;;;;;5052255;28;8922;-70
2021/01/15 10:17:14;;;;;;;;;2.00;2.00;;;;;;;;5052059;28;11529;-71
2021/01/15 10:19:40;;;;;;;;;1.75;1.75;;;;;;;;5052497;28;11608;-70
2021/01/15 10:22:06;;;;;;;;;6.50;2.00;;;;;;;;5048440;28;11671;-67
2021/01/15 10:24:32;;;;;;;;;5.25;3.00;;;;;;;;5052053;28;8865;-65
2021/01/15 10:26:58;;;;;;;;;1.50;1.50;;;;;;;;5052148;28;8854;-66
2021/01/15 10:29:24;;;;;;;;;2.50;2.50;;;;;;;;5052062;28;8861;-66
2021/01/15 10:31:54;;;;;;;;;2.00;2.00;;;;;;;;5052434;28;8852;-66
2021/01/15 10:34:20;;;;;;;;;2.00;2.00;;;;;;;;5051977;28;11564;-65
2021/01/15 10:36:46;;;;;;;;;1.00;1.00;;;;;;;;5052095;28;12250;-64
2021/01/15 10:39:12;;;;;;;;;1.50;1.50;;;;;;;;5052133;28;8849;-66
2021/01/15 10:41:39;;;;;;;;;3.25;2.00;;;;;;;;5052277;28;11505;-66
2021/01/15 10:44:06;;;;;;;;;4.00;2.25;;;;;;;;5051580;28;11577;-67
2021/01/15 10:46:33;;;;;;;;;1.00;1.00;;;;;;;;5051938;28;11480;-66
2021/01/15 10:48:59;;;;;;;;;4.00;2.00;;;;;;;;5051514;28;12342;-70
2021/01/15 10:51:25;;;;;;;;;0.75;0.00;;;;;;;;5051989;28;11778;-70
2021/01/15 10:53:51;;;;;;;;;1.50;1.50;;;;;;;;5051502;28;11501;-70
2021/01/15 10:56:17;;;;;;;;;1.00;0.50;;;;;;;;5051970;28;8829;-68
2021/01/15 10:58:43;;;;;;;;;2.00;2.00;;;;;;;;5049544;28;8861;-67
2021/01/15 11:01:09;;;;;;;;;1.00;1.00;;;;;;;;5051611;28;8984;-71
2021/01/15 11:03:36;;;;;;;;;2.00;1.00;;;;;;;;5046159;28;10069;-71
2021/01/15 11:06:02;;;;;;;;;2.25;2.00;;;;;;;;5051209;28;8849;-71
2021/01/15 11:08:27;;;;;;;;;1.00;1.00;;;;;;;;5051363;28;11645;-71
2021/01/15 11:10:53;;;;;;;;;2.00;1.00;;;;;;;;5051394;28;8849;-70
2021/01/15 11:13:19;;;;;;;;;1.75;1.75;;;;;;;;5044761;28;9754;-67
2021/01/15 11:15:45;;;;;;;;;3.00;1.00;;;;;;;;5043587;28;8860;-68
2021/01/15 11:18:11;;;;;;;;;2.00;1.00;;;;;;;;5050103;28;8996;-67
2021/01/15 11:20:38;;;;;;;;;1.00;1.00;;;;;;;;5050341;28;8872;-68
2021/01/15 11:23:04;;;;;;;;;1.75;1.75;;;;;;;;5049692;28;8864;-68
2021/01/15 11:25:30;;;;;;;;;2.75;1.75;;;;;;;;5049726;28;12235;-69
2021/01/15 11:27:56;;;;;;;;;1.00;1.00;;;;;;;;5047494;28;9905;-70
2021/01/15 11:30:22;;;;;;;;;1.00;1.00;;;;;;;;5047876;28;8846;-68
2021/01/15 11:32:48;;;;;;;;;2.00;1.75;;;;;;;;5048886;28;8960;-68
2021/01/15 11:35:14;;;;;;;;;2.00;2.00;;;;;;;;5049533;28;11538;-70
2021/01/15 11:37:41;;;;;;;;;2.75;1.75;;;;;;;;4991824;28;12618;-72
2021/01/15 11:40:08;;;;;;;;;1.25;1.25;;;;;;;;5046010;28;9699;-73
2021/01/15 11:42:34;;;;;;;;;2.25;2.00;;;;;;;;5040565;28;11608;-72
2021/01/15 11:45:01;;;;;;;;;1.50;0.75;;;;;;;;5039768;28;11664;-73
2021/01/15 11:47:26;;;;;;;;;3.00;1.00;;;;;;;;5044253;28;11618;-69
2021/01/15 11:49:52;;;;;;;;;3.00;1.00;;;;;;;;5050244;28;11655;-70
2021/01/15 11:52:18;;;;;;;;;1.00;1.00;;;;;;;;5050523;28;8838;-68
2021/01/15 11:54:45;;;;;;;;;1.00;1.00;;;;;;;;5047345;28;8854;-69
2021/01/15 11:57:11;;;;;;;;;1.25;1.00;;;;;;;;5050576;28;11507;-68
2021/01/15 11:59:37;;;;;;;;;1.00;1.00;;;;;;;;5046317;28;11492;-69
2021/01/15 12:02:03;;;;;;;;;1.00;1.00;;;;;;;;5048411;28;8842;-67
2021/01/15 12:04:29;;;;;;;;;1.00;1.00;;;;;;;;5046335;28;9090;-70
2021/01/15 12:06:55;;;;;;;;;1.00;1.00;;;;;;;;5048393;28;8845;-68
2021/01/15 12:09:21;;;;;;;;;2.00;1.00;;;;;;;;5048104;28;8993;-68
2021/01/15 12:11:48;;;;;;;;;1.50;1.00;;;;;;;;5050170;28;11493;-68
2021/01/15 12:14:14;;;;;;;;;1.00;1.00;;;;;;;;5049843;28;9834;-69
2021/01/15 12:16:40;;;;;;;;;2.00;2.00;;;;;;;;5050072;28;11635;-69
2021/01/15 12:19:07;;;;;;;;;3.75;1.50;;;;;;;;5050086;28;8860;-68
2021/01/15 12:21:33;;;;;;;;;1.00;1.00;;;;;;;;5050194;28;8826;-68
2021/01/15 12:23:59;;;;;;;;;2.25;1.25;;;;;;;;5048282;28;11616;-72
2021/01/15 12:26:25;;;;;;;;;2.00;2.00;;;;;;;;5049629;28;9037;-70
2021/01/15 12:28:52;;;;;;;;;3.00;2.00;;;;;;;;5043557;28;11515;-67
2021/01/15 12:31:18;;;;;;;;;1.00;1.00;;;;;;;;5047848;28;9787;-66
2021/01/15 12:33:44;;;;;;;;;1.00;1.00;;;;;;;;5047474;28;11487;-68
2021/01/15 12:36:10;;;;;;;;;2.00;2.00;;;;;;;;5047828;28;11555;-67
2021/01/15 12:38:36;;;;;;;;;2.00;2.00;;;;;;;;5044602;28;8915;-66
2021/01/15 12:41:02;;;;;;;;;2.00;2.00;;;;;;;;5047435;28;11656;-67
2021/01/15 12:43:28;;;;;;;;;2.75;2.00;;;;;;;;5048010;28;8841;-67
2021/01/15 12:45:55;;;;;;;;;2.25;2.25;;;;;;;;5047433;28;9618;-68
2021/01/15 12:48:21;;;;;;;;;1.25;0.00;;;;;;;;5048637;28;8963;-66
2021/01/15 12:50:47;;;;;;;;;2.25;2.25;;;;;;;;5047488;28;11711;-67
2021/01/15 12:53:13;;;;;;;;;4.00;2.75;;;;;;;;5048531;28;11514;-67
2021/01/15 12:55:39;;;;;;;;;4.00;2.75;;;;;;;;5047427;28;8853;-65
2021/01/15 12:58:05;;;;;;;;;1.25;0.25;;;;;;;;5048259;28;9059;-66
2021/01/15 13:00:31;;;;;;;;;2.00;2.00;;;;;;;;5047910;28;12438;-67
2021/01/15 13:02:58;;;;;;;;;1.50;1.50;;;;;;;;5047234;28;11522;-66
2021/01/15 13:05:24;;;;;;;;;3.00;2.00;;;;;;;;5047833;28;11691;-69
2021/01/15 13:07:51;;;;;;;;;1.75;1.00;;;;;;;;5047357;28;11518;-66
2021/01/15 13:10:19;;;;;;;;;1.00;1.00;;;;;;;;5048320;28;12349;-67
2021/01/15 13:12:45;;;;;;;;;1.00;1.00;;;;;;;;5046804;28;11637;-68
2021/01/15 13:15:13;;;;;;;;;3.00;2.00;;;;;;;;5047450;28;11691;-67
2021/01/15 13:17:48;;;;;;;;;2.00;1.00;;;;;;;;5043392;28;11527;-67
2021/01/15 13:20:16;;;;;;;;;2.00;2.00;;;;;;;;5044893;28;12415;-69
2021/01/15 13:22:42;;;;;;;;;3.25;2.00;;;;;;;;5047052;28;11720;-68
2021/01/15 13:25:08;;;;;;;;;6.25;3.00;;;;;;;;5037886;28;11524;-67
2021/01/15 13:27:39;;;;;;;;;2.75;2.75;;;;;;;;5047765;28;8847;-69
2021/01/15 13:30:06;;;;;;;;;2.50;2.50;;;;;;;;5048305;28;12334;-69
2021/01/15 13:32:32;;;;;;;;;5.75;3.75;;;;;;;;5049418;28;11557;-70
2021/01/15 13:34:58;;;;;;;;;6.00;3.00;;;;;;;;5048912;28;11650;-67
2021/01/15 13:37:25;;;;;;;;;6.25;4.00;;;;;;;;5040548;28;8853;-69
2021/01/15 13:39:50;;;;;;;;;6.00;3.00;;;;;;;;5047382;28;8902;-69
2021/01/15 13:42:17;;;;;;;;;3.25;3.00;;;;;;;;5047598;28;11500;-68
2021/01/15 13:44:42;;;;;;;;;3.25;3.25;;;;;;;;5049424;28;8971;-69
2021/01/15 13:47:08;;;;;;;;;2.00;2.00;;;;;;;;5048137;28;11645;-67
2021/01/15 13:49:39;;;;;;;;;3.25;2.50;;;;;;;;5051306;28;8853;-68
2021/01/15 13:52:05;;;;;;;;;7.00;3.00;;;;;;;;5051698;28;8837;-70
2021/01/15 13:54:31;;;;;;;;;4.00;4.00;;;;;;;;5051590;28;12266;-69
2021/01/15 13:56:57;;;;;;;;;3.00;2.00;;;;;;;;5050877;28;8992;-67
2021/01/15 13:59:24;;;;;;;;;3.75;3.00;;;;;;;;5051631;28;11527;-67
2021/01/15 14:01:50;;;;;;;;;3.00;3.00;;;;;;;;5051454;28;8918;-66
2021/01/15 14:04:16;;;;;;;;;3.00;3.00;;;;;;;;5022939;28;12263;-69
2021/01/15 14:06:42;;;;;;;;;4.00;2.00;;;;;;;;5067203;28;8882;-69
2021/01/15 14:09:09;;;;;;;;;1.50;1.50;;;;;;;;5071921;28;11525;-69
2021/01/15 14:11:35;;;;;;;;;2.75;2.00;;;;;;;;5068203;28;8881;-69
2021/01/15 14:14:01;;;;;;;;;2.00;2.00;;;;;;;;5069060;28;12238;-68
2021/01/15 14:16:28;;;;;;;;;2.00;2.00;;;;;;;;5071439;28;11482;-70
2021/01/15 14:18:54;;;;;;;;;2.25;1.75;;;;;;;;5070540;28;11521;-71
2021/01/15 14:21:20;;;;;;;;;3.00;2.00;;;;;;;;5070311;28;11509;-70
2021/01/15 14:23:46;;;;;;;;;3.00;1.00;;;;;;;;5070539;28;8954;-69
2021/01/15 14:26:12;;;;;;;;;1.25;1.25;;;;;;;;5070565;28;11609;-70
2021/01/15 14:28:38;;;;;;;;;2.00;1.00;;;;;;;;5066578;28;8892;-69
2021/01/15 14:31:04;;;;;;;;;1.25;1.25;;;;;;;;5070316;28;8974;-68
2021/01/15 14:33:30;;;;;;;;;1.50;1.50;;;;;;;;5068758;28;11511;-69
2021/01/15 14:35:56;;;;;;;;;1.50;1.50;;;;;;;;5067677;28;9289;-72
2021/01/15 14:38:22;;;;;;;;;2.00;1.75;;;;;;;;5070825;28;8994;-72