Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:25;;;;;;;;;1.67;1.00;;;;;11.29;100.00;99002.44;4967179;28;45815;-78
2023/03/09 00:03:50;;;;;;;;;3.00;0.67;;;;;11.18;100.00;98997.91;4975447;28;45753;-77
2023/03/09 00:06:16;;;;;;;;;0.00;0.00;;;;;11.27;100.00;99009.28;4962373;28;45961;-78
2023/03/09 00:08:42;;;;;;;;;1.67;0.67;;;;;11.25;100.00;99011.44;4970851;28;46607;-77
2023/03/09 00:11:08;;;;;;;;;2.67;2.00;;;;;11.23;100.00;99024.63;4967305;28;45970;-77
2023/03/09 00:13:34;;;;;;;;;1.00;1.00;;;;;11.18;100.00;99027.28;4990092;28;45643;-76
2023/03/09 00:16:13;;;;;;;;;1.67;0.00;;;;;10.99;100.00;99013.03;4976361;28;45497;-77
2023/03/09 00:18:39;;;;;;;;;3.00;0.67;;;;;11.12;100.00;99042.84;4987382;28;45719;-78
2023/03/09 00:21:04;;;;;;;;;2.00;1.00;;;;;11.14;100.00;99054.41;4989699;28;46136;-76
2023/03/09 00:23:30;;;;;;;;;0.00;0.00;;;;;11.15;100.00;99033.28;4989828;28;45755;-75
2023/03/09 00:26:02;;;;;;;;;3.00;0.00;;;;;11.11;100.00;99042.03;4985264;28;45793;-77
2023/03/09 00:28:27;;;;;;;;;0.00;0.00;;;;;11.05;100.00;99043.03;5012501;28;46223;-77
2023/03/09 00:30:52;;;;;;;;;1.00;0.00;;;;;11.06;100.00;99044.72;4995527;28;47223;-76
2023/03/09 00:33:18;;;;;;;;;2.00;1.00;;;;;11.09;100.00;99043.34;4978026;28;45656;-75
2023/03/09 00:35:43;;;;;;;;;2.67;1.33;;;;;11.10;100.00;99053.25;4994544;28;45663;-75
2023/03/09 00:38:08;;;;;;;;;2.00;0.00;;;;;11.06;100.00;99058.44;4993639;28;45768;-77
2023/03/09 00:40:36;;;;;;;;;2.00;1.00;;;;;10.98;100.00;99047.88;4994192;28;46684;-75
2023/03/09 00:43:01;;;;;;;;;0.00;0.00;;;;;10.95;100.00;99056.63;4993174;28;45445;-76
2023/03/09 00:45:27;;;;;;;;;2.00;0.00;;;;;10.74;100.00;99037.13;4976514;28;45641;-77
2023/03/09 00:47:52;;;;;;;;;4.33;0.00;;;;;10.86;100.00;99077.34;4993992;28;45879;-76
2023/03/09 00:50:17;;;;;;;;;0.00;0.00;;;;;10.84;100.00;99084.97;4993989;28;45541;-75
2023/03/09 00:52:43;;;;;;;;;2.00;1.00;;;;;10.81;100.00;99069.88;4990994;28;45325;-77
2023/03/09 00:55:09;;;;;;;;;0.00;0.00;;;;;10.76;100.00;99078.84;4975024;28;45750;-76
2023/03/09 00:57:34;;;;;;;;;1.00;1.00;;;;;10.75;100.00;99084.59;4979223;28;45492;-75
2023/03/09 01:00:00;;;;;;;;;3.00;1.67;;;;;10.73;100.00;99084.00;4964656;28;46315;-75
2023/03/09 01:02:25;;;;;;;;;1.00;1.00;;;;;10.70;100.00;99084.50;4983400;28;45703;-76
2023/03/09 01:04:51;;;;;;;;;2.33;1.00;;;;;10.66;100.00;99097.03;4984830;28;45602;-77
2023/03/09 01:07:17;;;;;;;;;0.00;0.00;;;;;10.63;100.00;99103.88;4984975;28;45511;-77
2023/03/09 01:09:43;;;;;;;;;4.33;2.00;;;;;10.61;100.00;99095.03;4977648;28;45365;-76
2023/03/09 01:12:09;;;;;;;;;3.33;1.00;;;;;10.57;100.00;99078.28;4977220;28;45496;-76
2023/03/09 01:14:35;;;;;;;;;3.00;1.00;;;;;10.66;100.00;99108.00;4976713;28;45765;-75
2023/03/09 01:17:01;;;;;;;;;1.33;1.00;;;;;10.63;100.00;99109.34;4987408;28;45527;-75
2023/03/09 01:19:27;;;;;;;;;1.00;1.00;;;;;10.60;100.00;99093.41;4986284;28;46643;-76
2023/03/09 01:21:52;;;;;;;;;0.00;0.00;;;;;10.60;100.00;99118.91;4981477;28;45460;-74
2023/03/09 01:24:18;;;;;;;;;1.67;1.00;;;;;10.58;100.00;99114.72;4993640;28;45912;-76
2023/03/09 01:26:43;;;;;;;;;0.00;0.00;;;;;10.55;100.00;99117.97;4964747;28;46227;-76
2023/03/09 01:29:09;;;;;;;;;3.33;1.00;;;;;10.57;100.00;99124.06;4984301;28;46270;-75
2023/03/09 01:31:34;;;;;;;;;0.33;0.33;;;;;10.58;100.00;99136.66;4981714;28;45785;-76
2023/03/09 01:34:00;;;;;;;;;1.00;1.00;;;;;10.56;100.00;99141.56;4981487;28;45382;-76
2023/03/09 01:36:25;;;;;;;;;2.00;0.67;;;;;10.56;100.00;99147.06;4975245;28;45529;-76
2023/03/09 01:38:51;;;;;;;;;1.00;1.00;;;;;10.53;100.00;99153.03;4992661;28;45352;-77
2023/03/09 01:41:19;;;;;;;;;2.00;2.00;;;;;10.51;100.00;99146.94;4993384;28;45707;-76
2023/03/09 01:43:47;;;;;;;;;2.00;1.00;;;;;10.46;100.00;99147.69;4976970;28;45482;-75
2023/03/09 01:46:22;;;;;;;;;0.00;0.00;;;;;10.48;100.00;99153.78;4986647;28;45538;-75
2023/03/09 01:48:52;;;;;;;;;1.00;1.00;;;;;10.46;100.00;99155.91;4975883;28;45619;-75
2023/03/09 01:51:23;;;;;;;;;5.67;2.00;;;;;10.46;100.00;99157.84;4989661;28;45672;-75
2023/03/09 01:53:51;;;;;;;;;2.00;1.00;;;;;10.49;100.00;99157.34;4984600;28;45460;-76
2023/03/09 01:56:20;;;;;;;;;2.33;0.00;;;;;10.55;100.00;99164.56;4991263;28;45674;-75
2023/03/09 01:58:48;;;;;;;;;2.00;0.00;;;;;10.64;100.00;99159.50;4991836;28;45512;-75
2023/03/09 02:01:15;;;;;;;;;1.00;0.00;;;;;10.76;100.00;99152.88;4972203;28;46074;-75
2023/03/09 02:03:45;;;;;;;;;3.33;2.00;;;;;10.84;100.00;99159.84;4990749;28;45434;-74
2023/03/09 02:06:17;;;;;;;;;2.67;1.00;;;;;10.88;100.00;99157.44;4981092;28;45436;-76
2023/03/09 02:09:15;;;;;;;;;2.00;0.00;;;;;10.95;100.00;99156.19;4976728;28;45713;-75
2023/03/09 02:11:41;;;;;;;;;2.00;1.00;;;;;11.05;100.00;99165.66;4975917;28;45368;-75
2023/03/09 02:14:08;;;;;;;;;3.00;2.00;;;;;11.13;100.00;99165.22;4989856;28;45492;-74
2023/03/09 02:16:33;;;;;;;;;1.00;1.00;;;;;11.21;100.00;99169.44;4976578;28;45756;-76
2023/03/09 02:18:59;;;;;;;;;1.67;1.00;;;;;11.28;100.00;99170.09;4984577;28;45729;-76
2023/03/09 02:21:30;;;;;;;;;5.00;1.33;;;;;11.34;100.00;99169.09;4984736;28;45735;-76
2023/03/09 02:24:16;;;;;;;;;2.00;2.00;;;;;11.40;100.00;99179.06;4972798;28;45745;-75
2023/03/09 02:26:53;;;;;;;;;1.00;1.00;;;;;11.46;100.00;99169.81;4976322;28;45786;-76
2023/03/09 02:29:19;;;;;;;;;3.33;1.67;;;;;11.54;100.00;99175.94;4985504;28;45612;-75
2023/03/09 02:31:45;;;;;;;;;1.33;1.00;;;;;11.56;100.00;99174.63;4988395;28;45770;-75
2023/03/09 02:34:10;;;;;;;;;4.00;1.00;;;;;11.60;100.00;99181.28;4975351;28;45434;-76
2023/03/09 02:36:36;;;;;;;;;1.00;1.00;;;;;11.63;100.00;99189.00;4988780;28;45416;-76
2023/03/09 02:39:13;;;;;;;;;1.00;0.00;;;;;11.63;100.00;99182.66;4973973;28;46841;-75
2023/03/09 02:41:39;;;;;;;;;1.00;1.00;;;;;11.72;100.00;99194.03;4985177;28;45425;-77
2023/03/09 02:44:05;;;;;;;;;3.00;1.33;;;;;11.75;100.00;99190.78;4981842;28;45686;-77
2023/03/09 02:46:30;;;;;;;;;2.00;1.00;;;;;11.79;100.00;99202.91;4986135;28;45615;-76
2023/03/09 02:48:55;;;;;;;;;3.00;1.00;;;;;11.82;100.00;99213.41;4984955;28;46270;-75
2023/03/09 02:51:21;;;;;;;;;3.33;1.00;;;;;11.82;100.00;99214.22;4988705;28;45479;-76
2023/03/09 02:53:46;;;;;;;;;2.67;2.67;;;;;11.83;100.00;99199.41;4991967;28;45791;-76
2023/03/09 02:56:12;;;;;;;;;2.67;1.33;;;;;11.79;100.00;99209.22;4992400;28;45726;-77
2023/03/09 02:58:37;;;;;;;;;1.33;1.00;;;;;11.86;100.00;99224.72;4991990;28;45757;-75
2023/03/09 03:01:02;;;;;;;;;2.00;1.00;;;;;11.79;100.00;99206.50;4984793;28;45781;-77
2023/03/09 03:03:28;;;;;;;;;1.67;0.00;;;;;11.87;100.00;99218.97;4987004;28;45764;-76
2023/03/09 03:05:53;;;;;;;;;1.00;1.00;;;;;11.85;100.00;99221.13;4974422;28;46051;-76
2023/03/09 03:08:19;;;;;;;;;4.67;2.00;;;;;11.94;100.00;99218.78;4984968;28;47283;-75
2023/03/09 03:10:44;;;;;;;;;3.00;1.33;;;;;11.90;100.00;99209.38;4997690;28;45609;-76
2023/03/09 03:13:10;;;;;;;;;1.33;1.33;;;;;11.92;100.00;99196.22;4986588;28;45425;-75
2023/03/09 03:15:35;;;;;;;;;1.67;1.67;;;;;12.00;100.00;99229.56;4974784;28;45355;-77
2023/03/09 03:18:01;;;;;;;;;4.00;2.00;;;;;12.04;100.00;99229.91;4983280;28;45732;-74
2023/03/09 03:20:26;;;;;;;;;4.00;2.00;;;;;12.06;100.00;99235.97;4990782;28;45647;-76
2023/03/09 03:22:53;;;;;;;;;4.67;1.00;;;;;12.10;100.00;99247.31;4990731;28;45355;-76
2023/03/09 03:25:18;;;;;;;;;3.00;2.00;;;;;12.03;100.00;99222.75;4987406;28;45921;-75
2023/03/09 03:27:44;;;;;;;;;0.67;0.33;;;;;12.09;100.00;99232.72;4981937;28;46550;-75
2023/03/09 03:30:12;;;;;;;;;3.33;0.00;;;;;12.15;100.00;99241.84;4990701;28;45627;-74
2023/03/09 03:32:37;;;;;;;;;3.33;2.00;;;;;12.17;100.00;99243.28;4991033;28;45659;-76
2023/03/09 03:35:03;;;;;;;;;3.33;2.00;;;;;12.18;100.00;99247.69;4990963;28;45529;-75
2023/03/09 03:37:29;;;;;;;;;0.67;0.00;;;;;12.17;100.00;99248.75;4986019;28;46122;-75
2023/03/09 03:39:55;;;;;;;;;1.67;1.00;;;;;12.11;100.00;99244.28;4983059;28;45712;-76
2023/03/09 03:42:20;;;;;;;;;6.00;2.00;;;;;12.17;100.00;99250.66;4987101;28;45338;-75
2023/03/09 03:44:45;;;;;;;;;1.67;0.67;;;;;12.21;100.00;99260.06;4991197;28;45331;-76
2023/03/09 03:47:11;;;;;;;;;2.00;1.67;;;;;12.21;100.00;99253.75;4986415;28;46290;-76
2023/03/09 03:49:36;;;;;;;;;2.67;0.67;;;;;12.21;100.00;99262.00;4980863;28;45295;-75
2023/03/09 03:52:02;;;;;;;;;2.67;2.67;;;;;12.19;100.00;99252.06;4990531;28;45679;-75
2023/03/09 03:54:27;;;;;;;;;3.67;2.00;;;;;12.22;100.00;99267.22;4991115;28;45516;-76
2023/03/09 03:56:53;;;;;;;;;7.00;3.00;;;;;12.23;100.00;99268.91;4973117;28;46965;-76
2023/03/09 03:59:19;;;;;;;;;2.00;2.00;;;;;12.24;100.00;99270.53;4986481;28;45565;-76
2023/03/09 04:01:44;;;;;;;;;5.00;1.00;;;;;12.24;100.00;99273.28;4988840;28;45564;-76
2023/03/09 04:04:10;;;;;;;;;2.67;2.67;;;;;12.26;100.00;99278.53;4984331;28;45765;-75
2023/03/09 04:06:35;;;;;;;;;6.33;2.00;;;;;12.25;100.00;99271.41;4975503;28;46169;-76
2023/03/09 04:09:01;;;;;;;;;2.00;2.00;;;;;12.23;100.00;99276.31;4991869;28;45533;-75
2023/03/09 04:11:26;;;;;;;;;6.33;1.00;;;;;12.20;100.00;99280.41;4994745;28;45802;-74
2023/03/09 04:13:52;;;;;;;;;2.00;2.00;;;;;12.13;100.00;99291.59;4987729;28;46358;-77
2023/03/09 04:16:17;;;;;;;;;4.67;1.33;;;;;12.04;100.00;99289.56;5007153;28;46306;-77
2023/03/09 04:18:43;;;;;;;;;4.33;1.00;;;;;11.96;100.00;99283.41;4996537;28;45472;-77
2023/03/09 04:21:08;;;;;;;;;6.00;1.33;;;;;11.95;100.00;99292.72;4994396;28;45460;-76
2023/03/09 04:23:34;;;;;;;;;3.00;2.00;;;;;11.99;100.00;99302.13;4986349;28;45728;-75
2023/03/09 04:26:02;;;;;;;;;2.00;2.00;;;;;11.97;100.00;99298.78;4991156;28;47078;-75
2023/03/09 04:28:28;;;;;;;;;4.33;1.00;;;;;12.05;100.00;99310.44;4993875;28;45328;-76
2023/03/09 04:30:54;;;;;;;;;4.00;1.00;;;;;12.09;100.00;99312.41;4990315;28;45540;-75
2023/03/09 04:33:20;;;;;;;;;3.33;2.00;;;;;12.12;100.00;99311.91;4994741;28;45780;-75
2023/03/09 04:35:46;;;;;;;;;5.67;2.67;;;;;12.16;100.00;99309.47;4984230;28;45814;-76
2023/03/09 04:38:11;;;;;;;;;3.67;2.00;;;;;12.20;100.00;99307.91;4981042;28;45513;-74
2023/03/09 04:40:37;;;;;;;;;4.00;3.00;;;;;12.21;100.00;99326.03;4993461;28;45891;-78
2023/03/09 04:43:02;;;;;;;;;5.33;3.00;;;;;12.26;100.00;99323.38;4989068;28;45945;-78
2023/03/09 04:45:29;;;;;;;;;6.67;1.00;;;;;12.32;100.00;99336.09;4966003;28;45649;-79
2023/03/09 04:47:54;;;;;;;;;6.33;2.00;;;;;12.31;100.00;99337.16;4978492;28;45369;-77
2023/03/09 04:50:20;;;;;;;;;4.00;2.00;;;;;12.32;100.00;99338.84;4993691;28;45543;-77
2023/03/09 04:52:46;;;;;;;;;7.33;3.00;;;;;12.36;100.00;99348.25;4992732;28;45681;-77
2023/03/09 04:55:11;;;;;;;;;2.67;1.00;;;;;12.37;100.00;99343.56;4980650;28;46087;-75
2023/03/09 04:57:37;;;;;;;;;3.00;2.00;;;;;12.34;100.00;99336.66;4981991;28;45656;-75
2023/03/09 05:00:07;;;;;;;;;2.00;2.00;;;;;12.36;100.00;99341.88;4991750;28;45434;-75
2023/03/09 05:02:33;;;;;;;;;1.00;1.00;;;;;12.32;100.00;99336.09;4985116;28;45715;-76
2023/03/09 05:04:59;;;;;;;;;3.00;0.67;;;;;12.29;100.00;99338.50;4993042;28;45804;-76
2023/03/09 05:07:24;;;;;;;;;3.33;1.67;;;;;12.26;100.00;99341.75;4984559;28;45591;-76
2023/03/09 05:09:49;;;;;;;;;3.33;2.00;;;;;12.19;100.00;99348.28;4992480;28;45305;-76
2023/03/09 05:12:15;;;;;;;;;4.00;2.00;;;;;12.23;100.00;99359.59;4992228;28;45450;-76
2023/03/09 05:14:40;;;;;;;;;2.00;1.00;;;;;12.29;100.00;99338.50;4994457;28;45764;-77
2023/03/09 05:17:06;;;;;;;;;2.00;2.00;;;;;12.34;100.00;99360.56;4993896;28;45720;-76
2023/03/09 05:19:33;;;;;;;;;3.00;2.00;;;;;12.34;100.00;99364.13;4975004;28;45671;-76
2023/03/09 05:21:58;;;;;;;;;2.00;1.00;;;;;12.35;100.00;99359.50;4992748;28;45655;-77
2023/03/09 05:24:24;;;;;;;;;2.67;2.00;;;;;12.34;100.00;99350.41;4992834;28;45781;-77
2023/03/09 05:26:49;;;;;;;;;2.67;2.67;;;;;12.30;100.00;99346.50;4990503;28;45739;-76
2023/03/09 05:29:14;;;;;;;;;4.00;2.33;;;;;12.27;100.00;99349.75;4991176;28;45286;-77
2023/03/09 05:31:40;;;;;;;;;2.67;1.33;;;;;12.26;100.00;99355.50;4987683;28;45446;-76
2023/03/09 05:34:05;;;;;;;;;3.67;2.67;;;;;12.19;100.00;99364.75;4993757;28;45705;-75
2023/03/09 05:36:31;;;;;;;;;4.67;4.67;;;;;12.16;100.00;99358.97;4966200;28;45764;-75
2023/03/09 05:38:57;;;;;;;;;5.67;2.33;;;;;12.00;100.00;99338.66;4981931;28;45529;-76
2023/03/09 05:41:22;;;;;;;;;2.67;2.33;;;;;12.09;100.00;99355.56;4977221;28;45768;-75
2023/03/09 05:43:48;;;;;;;;;4.33;2.00;;;;;12.13;100.00;99370.47;4987304;28;45560;-76
2023/03/09 05:46:15;;;;;;;;;4.67;2.67;;;;;12.15;100.00;99366.34;4980678;28;45773;-76
2023/03/09 05:48:42;;;;;;;;;3.33;2.00;;;;;12.19;100.00;99366.69;4984262;28;45636;-77
2023/03/09 05:51:07;;;;;;;;;3.33;1.00;;;;;12.16;100.00;99353.47;4994726;28;45711;-74
2023/03/09 05:53:34;;;;;;;;;5.67;2.33;;;;;12.30;100.00;99373.16;4976615;28;46043;-76
2023/03/09 05:55:59;;;;;;;;;3.00;1.67;;;;;12.29;100.00;99371.47;4991673;28;45445;-78
2023/03/09 05:58:25;;;;;;;;;3.00;1.00;;;;;12.10;100.00;99347.06;4990980;28;45449;-77
2023/03/09 06:00:52;;;;;;;;;1.00;1.00;;;;;12.23;100.00;99383.50;4990679;28;45776;-77
2023/03/09 06:03:20;;;;;;;;;2.67;1.33;;;;;12.14;100.00;99370.19;4972175;28;47294;-76
2023/03/09 06:05:46;;;;;;;;;1.00;1.00;;;;;12.21;100.00;99385.69;4975494;28;46384;-77
2023/03/09 06:08:13;;;;;;;;;2.00;1.00;;;;;12.23;100.00;99387.09;4982789;28;45559;-78
2023/03/09 06:10:38;;;;;;;;;2.67;1.00;;;;;12.23;100.00;99389.00;4974663;28;45811;-78
2023/03/09 06:13:03;;;;;;;;;4.00;2.33;;;;;12.21;100.00;99391.19;4978602;28;46149;-77
2023/03/09 06:15:29;;;;;;;;;2.33;2.33;;;;;12.13;100.00;99382.28;4985955;28;45914;-80
2023/03/09 06:17:55;;;;;;;;;3.67;2.00;;;;;12.22;100.00;99406.59;4985991;28;45779;-75
2023/03/09 06:20:20;;;;;;;;;1.67;1.67;;;;;12.34;100.00;99401.81;4987796;28;46503;-75
2023/03/09 06:22:46;;;;;;;;;4.67;2.00;;;;;12.41;100.00;99409.84;4992882;28;45767;-75
2023/03/09 06:25:11;;;;;;;;;4.00;1.00;;;;;12.42;100.00;99415.09;4992545;28;45849;-76
2023/03/09 06:27:37;;;;;;;;;3.67;2.00;;;;;12.49;100.00;99415.75;4981526;28;45359;-76
2023/03/09 06:30:06;;;;;;;;;3.67;1.67;;;;;12.58;100.00;99423.56;4979046;28;45430;-76
2023/03/09 06:32:33;;;;;;;;;5.33;1.00;;;;;12.70;100.00;99418.78;4991311;28;45686;-74
2023/03/09 06:34:58;;;;;;;;;1.67;1.00;;;;;12.76;100.00;99428.75;4974158;28;45392;-75
2023/03/09 06:37:24;;;;;;;;;4.00;2.00;;;;;12.84;100.00;99428.31;4975847;28;45551;-73
2023/03/09 06:39:49;;;;;;;;;3.33;1.67;;;;;12.93;100.00;99436.13;4971112;28;46357;-74
2023/03/09 06:42:14;;;;;;;;;3.33;1.33;;;;;13.04;100.00;99433.22;4986746;28;47263;-74
2023/03/09 06:44:40;;;;;;;;;3.33;2.33;;;;;13.16;100.00;99434.97;4988751;28;45832;-75
2023/03/09 06:47:05;;;;;;;;;7.00;1.00;;;;;13.21;100.00;99424.03;4986613;28;45743;-75
2023/03/09 06:49:31;;;;;;;;;0.00;0.00;;;;;13.30;100.00;99440.94;4980973;28;45971;-76
2023/03/09 06:51:57;;;;;;;;;1.67;1.00;;;;;13.34;100.00;99442.13;4981002;28;46173;-77
2023/03/09 06:54:22;;;;;;;;;3.33;1.33;;;;;13.37;100.00;99442.41;4981313;28;45653;-75
2023/03/09 06:56:48;;;;;;;;;1.00;1.00;;;;;13.41;100.00;99449.09;4989442;28;45407;-75
2023/03/09 06:59:14;;;;;;;;;2.00;2.00;;;;;13.45;100.00;99449.38;4988151;28;45725;-76
2023/03/09 07:01:40;;;;;;;;;8.00;3.00;;;;;13.47;100.00;99447.19;4990240;28;46935;-75
2023/03/09 07:04:07;;;;;;;;;5.00;2.33;;;;;13.41;100.00;99456.50;4990799;28;45418;-75
2023/03/09 07:06:32;;;;;;;;;5.33;3.00;;;;;13.44;100.00;99464.22;4973819;28;45494;-75
2023/03/09 07:08:58;;;;;;;;;4.33;2.67;;;;;13.47;100.00;99462.88;4990551;28;45321;-75
2023/03/09 07:11:23;;;;;;;;;3.00;2.00;;;;;13.50;100.00;99473.38;4973124;28;45865;-75
2023/03/09 07:13:49;;;;;;;;;6.33;3.67;;;;;13.50;100.00;99474.25;4989739;28;45645;-74
2023/03/09 07:16:14;;;;;;;;;5.33;1.33;;;;;13.52;100.00;99477.56;4989929;28;45629;-75
2023/03/09 07:18:40;;;;;;;;;5.33;2.33;;;;;13.51;100.00;99481.38;4986923;28;45733;-74
2023/03/09 07:21:06;;;;;;;;;5.00;1.67;;;;;13.54;100.00;99477.28;4984311;28;46027;-74
2023/03/09 07:23:32;;;;;;;;;3.00;2.00;;;;;13.53;100.00;99475.63;4988448;28;45564;-74
2023/03/09 07:26:00;;;;;;;;;6.00;2.67;;;;;13.59;100.00;99483.69;4988415;28;45728;-75
2023/03/09 07:28:26;;;;;;;;;11.00;3.67;;;;;13.60;100.00;99479.00;4978896;28;45473;-75
2023/03/09 07:30:51;;;;;;;;;7.00;3.33;;;;;13.69;100.00;99482.13;4955466;28;46034;-77
2023/03/09 07:33:16;;;;;;;;;8.33;4.33;;;;;13.73;100.00;99486.03;4978274;28;45752;-76
2023/03/09 07:35:42;;;;;;;;;4.00;4.00;;;;;13.78;100.00;99497.09;4988862;28;45700;-75
2023/03/09 07:38:07;;;;;;;;;3.67;2.00;;;;;13.81;100.00;99485.53;4988438;28;45683;-76
2023/03/09 07:40:33;;;;;;;;;4.00;3.67;;;;;13.85;100.00;99503.22;4988582;28;46134;-74
2023/03/09 07:42:58;;;;;;;;;7.00;3.00;;;;;13.92;100.00;99503.84;4988806;28;45630;-74
2023/03/09 07:45:23;;;;;;;;;7.33;2.67;;;;;13.99;100.00;99508.31;4980334;28;45343;-74
2023/03/09 07:47:49;;;;;;;;;7.00;3.33;;;;;14.11;100.00;99508.97;4987031;28;45409;-74
2023/03/09 07:50:16;;;;;;;;;3.67;2.00;;;;;14.20;100.00;99509.31;4967843;28;48508;-74
2023/03/09 07:52:41;;;;;;;;;6.33;3.00;;;;;14.32;100.00;99517.41;4991278;28;45686;-74
2023/03/09 07:55:08;;;;;;;;;5.67;3.00;;;;;14.36;100.00;99507.50;4983958;28;45427;-74
2023/03/09 07:57:34;;;;;;;;;8.00;3.33;;;;;14.53;100.00;99519.19;5003644;28;45535;-75
2023/03/09 08:00:00;;;;;;;;;2.67;1.00;;;;;14.63;100.00;99519.31;4990389;28;46645;-76
2023/03/09 08:02:26;;;;;;;;;3.33;2.00;;;;;14.79;100.00;99511.09;4990874;28;45782;-75
2023/03/09 08:04:52;;;;;;;;;7.00;5.33;;;;;14.96;100.00;99517.28;4994080;28;45684;-75
2023/03/09 08:07:18;;;;;;;;;8.00;3.33;;;;;15.25;100.00;99516.84;4990129;28;45402;-75
2023/03/09 08:09:43;;;;;;;;;6.67;3.00;;;;;15.47;100.00;99518.59;4994239;28;45351;-74
2023/03/09 08:12:10;;;;;;;;;5.00;3.33;;;;;15.54;100.00;99521.94;4993767;28;45698;-74
2023/03/09 08:14:35;;;;;;;;;6.00;2.00;;;;;15.56;100.00;99507.84;4994207;28;45761;-75
2023/03/09 08:17:02;;;;;;;;;4.33;2.67;;;;;15.56;100.00;99519.72;4976467;28;46257;-76
2023/03/09 08:19:28;;;;;;;;;5.33;2.00;;;;;15.50;100.00;99529.09;4976218;28;47214;-77
2023/03/09 08:21:53;;;;;;;;;5.67;3.00;;;;;15.44;100.00;99521.91;4994264;28;45633;-77
2023/03/09 08:24:18;;;;;;;;;4.67;2.00;;;;;15.49;100.00;99530.19;4977038;28;45461;-75
2023/03/09 08:26:44;;;;;;;;;5.00;2.67;;;;;15.56;100.00;99536.31;4993366;28;46070;-74
2023/03/09 08:29:09;;;;;;;;;5.67;3.67;;;;;15.71;100.00;99539.09;4986818;28;45619;-76
2023/03/09 08:31:35;;;;;;;;;5.00;3.67;;;;;15.84;100.00;99521.19;4993382;28;46361;-76
2023/03/09 08:34:03;;;;;;;;;9.33;6.67;;;;;15.93;100.00;99538.09;4976693;28;45533;-77
2023/03/09 08:36:29;;;;;;;;;6.33;4.00;;;;;15.90;100.00;99535.88;4994135;28;45751;-76
2023/03/09 08:38:54;;;;;;;;;9.00;4.00;;;;;15.91;100.00;99529.22;4993719;28;46188;-75
2023/03/09 08:41:21;;;;;;;;;6.00;4.33;;;;;15.95;100.00;99537.81;4993816;28;45758;-76
2023/03/09 08:43:47;;;;;;;;;4.33;2.00;;;;;15.99;100.00;99539.75;4975633;28;45845;-75
2023/03/09 08:46:12;;;;;;;;;10.00;3.33;;;;;16.03;100.00;99528.94;4974353;28;45450;-78
2023/03/09 08:48:38;;;;;;;;;3.33;2.00;;;;;15.95;100.00;99527.56;4986925;28;46736;-76
2023/03/09 08:51:06;;;;;;;;;3.33;2.00;;;;;16.01;100.00;99529.22;4980219;28;45667;-75
2023/03/09 08:53:32;;;;;;;;;3.00;2.33;;;;;16.10;100.00;99543.34;4994110;28;45789;-75
2023/03/09 08:55:58;;;;;;;;;1.33;1.33;;;;;16.10;100.00;99534.22;4997591;28;45621;-76
2023/03/09 08:58:23;;;;;;;;;7.33;6.00;;;;;16.21;100.00;99546.94;4993350;28;46134;-76
2023/03/09 09:00:49;;;;;;;;;9.00;4.67;;;;;16.29;100.00;99546.41;4993286;28;45584;-75
2023/03/09 09:03:15;;;;;;;;;7.67;3.33;;;;;16.36;100.00;99543.34;4982779;28;45434;-75
2023/03/09 09:05:40;;;;;;;;;6.00;2.33;;;;;16.46;100.00;99548.88;4989251;28;45852;-76
2023/03/09 09:08:06;;;;;;;;;8.33;3.00;;;;;16.57;100.00;99549.69;4981509;28;45685;-79
2023/03/09 09:10:31;;;;;;;;;8.67;7.00;;;;;16.64;100.00;99544.72;4993038;28;45759;-76
2023/03/09 09:12:57;;;;;;;;;4.00;4.00;;;;;16.78;100.00;99553.25;5004049;22;45476;-82
2023/03/09 09:15:23;;;;;;;;;5.33;2.00;;;;;16.79;100.00;99527.25;4977563;28;45740;-80
2023/03/09 09:17:48;;;;;;;;;5.00;4.00;;;;;16.92;100.00;99546.06;4989617;28;47114;-83
2023/03/09 09:20:14;;;;;;;;;9.33;5.33;;;;;16.85;100.00;99530.84;4992277;28;45813;-82
2023/03/09 09:22:44;;;;;;;;;3.67;3.00;;;;;16.92;100.00;99539.72;4976959;28;45698;-82
2023/03/09 09:25:09;;;;;;;;;7.33;2.67;;;;;16.80;100.00;99536.41;4973414;28;45455;-82
2023/03/09 09:27:38;;;;;;;;;6.00;5.00;;;;;16.86;100.00;99541.63;4973418;28;45828;-82
2023/03/09 09:30:05;;;;;;;;;2.67;2.67;;;;;16.71;100.00;99509.28;4973458;28;45740;-84
2023/03/09 09:32:30;;;;;;;;;3.33;2.33;;;;;17.03;100.00;99530.25;4987671;28;45443;-83
2023/03/09 09:34:58;;;;;;;;;9.33;4.00;;;;;17.07;100.00;99511.97;4987778;28;46133;-82
2023/03/09 09:37:35;;;;;;;;;4.33;3.00;;;;;17.31;100.00;99508.53;4970437;28;46843;-81
2023/03/09 09:40:01;;;;;;;;;5.00;4.00;;;;;17.55;100.00;99511.47;4971352;28;45912;-82
2023/03/09 09:42:34;;;;;;;;;8.67;3.00;;;;;17.73;100.00;99487.78;4971983;28;45824;-82
2023/03/09 09:45:04;;;;;;;;;5.00;5.00;;;;;18.31;100.00;99522.34;4984452;28;45627;-84
2023/03/09 09:47:32;;;;;;;;;9.00;3.00;;;;;18.62;100.00;99538.72;4973091;28;46364;-81
2023/03/09 09:50:00;;;;;;;;;3.00;2.67;;;;;18.72;100.00;99518.38;4971061;28;45545;-82
2023/03/09 09:52:47;;;;;;;;;7.50;3.50;;;;;19.75;100.00;99523.53;4970994;28;45869;-81
2023/03/09 09:55:28;;;;;;;;;4.00;4.00;;;;;20.70;100.00;99515.06;4976928;28;46167;-82
2023/03/09 09:58:16;;;;;;;;;7.50;3.25;;;;;21.12;100.00;99498.34;4977907;28;46366;-83
2023/03/09 10:00:55;;;;;;;;;4.00;3.67;;;;;21.09;100.00;99521.28;4972870;28;45424;-82
2023/03/09 10:03:34;;;;;;;;;4.50;2.00;;;;;20.68;100.00;99499.78;4971712;28;45337;-82
2023/03/09 10:06:17;;;;;;;;;5.50;4.00;;;;;20.41;100.00;99496.59;4964416;28;45540;-81
2023/03/09 10:08:49;;;;;;;;;5.00;3.00;;;;;20.36;100.00;99516.19;4972350;28;45483;-82
2023/03/09 10:11:25;;;;;;;;;9.00;3.33;;;;;19.93;100.00;99492.09;4969179;28;45578;-82
2023/03/09 10:14:09;;;;;;;;;8.25;2.50;;;;;19.78;100.00;99517.38;4961004;28;45533;-82
2023/03/09 10:16:54;;;;;;;;;4.00;4.00;;;;;19.37;100.00;99501.22;4973524;28;45639;-82
2023/03/09 10:19:28;;;;;;;;;4.75;4.75;;;;;19.11;100.00;99512.66;4973211;28;46004;-83
2023/03/09 10:22:12;;;;;;;;;4.00;2.00;;;;;18.85;100.00;99496.31;4972092;28;45372;-82
2023/03/09 10:24:52;;;;;;;;;5.67;5.00;;;;;19.00;100.00;99513.94;4970058;28;45423;-83
2023/03/09 10:27:59;;;;;;;;;4.25;2.25;;;;;18.85;100.00;99478.78;4973597;28;45582;-83
2023/03/09 10:31:25;;;;;;;;;;;;;;;;;;;;;
2023/03/09 10:34:24;;;;;;;;;4.00;3.00;;;;;19.04;100.00;99498.28;4982055;28;45465;-82
2023/03/09 10:37:10;;;;;;;;;3.67;3.67;;;;;18.94;100.00;99490.94;4989344;28;45384;-84
2023/03/09 10:39:43;;;;;;;;;3.00;3.00;;;;;19.20;100.00;99496.16;4978785;28;45353;-82
2023/03/09 10:42:25;;;;;;;;;5.67;4.00;;;;;19.21;100.00;99500.63;4975235;28;45926;-83
2023/03/09 10:45:03;;;;;;;;;4.00;4.00;;;;;19.27;100.00;99502.19;4964610;28;45816;-83
2023/03/09 10:48:03;;;;;;;;;6.00;3.33;;;;;19.30;100.00;99498.81;4974416;28;45664;-82
2023/03/09 10:50:39;;;;;;;;;2.00;2.00;;;;;19.28;100.00;99483.56;4986868;28;44950;-84
2023/03/09 10:53:34;;;;;;;;;6.67;3.67;;;;;19.07;100.00;99475.47;4979420;28;46151;-85
2023/03/09 10:56:13;;;;;;;;;7.33;3.67;;;;;18.97;100.00;99498.66;4962289;28;45844;-84
2023/03/09 10:58:44;;;;;;;;;7.67;3.33;;;;;18.75;100.00;99493.59;4974378;28;45427;-86
2023/03/09 11:01:12;;;;;;;;;9.33;9.00;;;;;18.66;100.00;99492.59;4971790;28;45766;-82
2023/03/09 11:03:41;;;;;;;;;7.67;2.67;;;;;18.31;100.00;99455.75;4971856;28;45891;-83
2023/03/09 11:06:15;;;;;;;;;6.33;4.33;;;;;18.81;100.00;99491.59;4971335;28;45375;-83
2023/03/09 11:08:54;;;;;;;;;4.67;3.00;;;;;18.82;100.00;99480.19;4970720;28;45486;-82
2023/03/09 11:11:26;;;;;;;;;7.33;7.00;;;;;18.89;100.00;99479.84;4975871;28;46084;-82
2023/03/09 11:13:52;;;;;;;;;5.67;3.00;;;;;18.92;100.00;99482.03;4986109;28;47218;-83
2023/03/09 11:16:23;;;;;;;;;8.00;4.00;;;;;19.14;100.00;99487.06;4984958;28;45569;-84
2023/03/09 11:19:14;;;;;;;;;9.33;3.33;;;;;19.19;100.00;99467.56;4975012;28;45404;-83
2023/03/09 11:22:14;;;;;;;;;5.00;4.00;;;;;19.30;100.00;99478.53;4989677;28;47045;-82
2023/03/09 11:24:48;;;;;;;;;3.33;3.33;;;;;19.34;100.00;99479.59;4974479;28;45947;-81
2023/03/09 11:27:34;;;;;;;;;4.00;3.00;;;;;19.13;100.00;99490.13;4977285;28;45619;-80
2023/03/09 11:30:14;;;;;;;;;5.33;2.67;;;;;19.05;100.00;99491.63;4970793;28;45450;-79
2023/03/09 11:32:40;;;;;;;;;4.33;2.33;;;;;18.88;100.00;99456.00;4976432;28;45404;-82