Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:39;;;;;;;10.10;8.80;;;;;;;20.57;72.25;99930.75;113600;1233;22303;-80
2023/06/27 00:04:11;;;;;;;11.20;8.40;;;;;;;20.55;72.42;99924.21;113772;1224;21929;-81
2023/06/27 00:07:27;;;;;;;9.50;8.60;;;;;;;20.45;72.56;99913.55;113643;1233;22169;-81
2023/06/27 00:10:07;;;;;;;8.10;7.40;;;;;;;20.51;72.64;99930.02;113661;1233;22039;-81
2023/06/27 00:13:25;;;;;;;10.90;8.30;;;;;;;20.46;72.64;99927.99;112960;1238;22741;-81
2023/06/27 00:16:14;;;;;;;8.70;7.90;;;;;;;20.45;72.72;99931.30;113212;1238;23701;-80
2023/06/27 00:18:51;;;;;;;10.30;9.10;;;;;;;20.44;72.84;99927.11;112170;1244;21957;-81
2023/06/27 00:21:23;;;;;;;7.90;7.20;;;;;;;20.41;72.82;99927.52;112393;1244;21948;-80
2023/06/27 00:23:56;;;;;;;8.50;7.70;;;;;;;20.40;72.90;99930.23;112625;1243;21949;-80
2023/06/27 00:26:28;;;;;;;9.20;8.20;;;;;;;20.40;72.91;99927.61;112307;1243;21953;-80
2023/06/27 00:28:59;;;;;;;8.60;7.90;;;;;;;20.39;72.84;99925.94;112169;1243;21962;-80
2023/06/27 00:31:33;;;;;;;8.10;7.30;;;;;;;20.39;72.94;99927.58;112818;1239;21947;-80
2023/06/27 00:34:04;;;;;;;8.20;7.50;;;;;;;20.39;73.06;99923.45;112754;1239;22145;-78
2023/06/27 00:36:41;;;;;;;8.90;8.10;;;;;;;20.40;72.99;99919.49;112580;1239;23613;-80
2023/06/27 00:39:21;;;;;;;9.70;8.80;;;;;;;20.38;73.05;99923.03;113332;1238;21945;-80
2023/06/27 00:41:56;;;;;;;10.70;9.20;;;;;;;20.37;73.04;99925.62;112709;1239;21947;-78
2023/06/27 00:44:28;;;;;;;8.40;7.70;;;;;;;20.35;73.00;99928.90;113506;1233;21968;-80
2023/06/27 00:47:21;;;;;;;9.50;7.90;;;;;;;20.32;73.11;99930.42;113868;1233;21944;-81
2023/06/27 00:49:54;;;;;;;8.70;7.80;;;;;;;20.28;73.15;99932.35;113599;1233;21953;-80
2023/06/27 00:52:28;;;;;;;8.00;7.20;;;;;;;20.24;73.01;99940.14;113490;1233;21933;-81
2023/06/27 00:55:00;;;;;;;10.40;8.20;;;;;;;20.20;73.22;99940.99;113853;1233;22004;-79
2023/06/27 00:57:32;;;;;;;8.40;7.60;;;;;;;20.16;73.18;99939.17;113700;1233;21981;-80
2023/06/27 01:00:11;;;;;;;9.90;8.50;;;;;;;20.13;73.23;99938.55;113615;1233;21937;-81
2023/06/27 01:02:56;;;;;;;9.90;8.60;;;;;;;20.10;73.32;99940.79;113585;1233;22929;-80
2023/06/27 01:05:40;;;;;;;8.80;7.50;;;;;;;20.09;73.47;99939.60;113501;1233;21951;-79
2023/06/27 01:08:40;;;;;;;9.80;8.80;;;;;;;20.11;73.62;99942.94;113816;1233;21954;-81
2023/06/27 01:11:33;;;;;;;9.20;8.30;;;;;;;20.09;73.56;99942.10;113559;1233;23668;-80
2023/06/27 01:14:16;;;;;;;9.60;8.60;;;;;;;20.08;73.64;99938.33;113769;1233;22819;-80
2023/06/27 01:16:52;;;;;;;11.60;8.40;;;;;;;20.07;73.75;99941.36;113033;1239;21947;-82
2023/06/27 01:19:44;;;;;;;9.90;8.50;;;;;;;20.08;73.83;99940.04;112284;1246;22963;-83
2023/06/27 01:22:34;;;;;;;11.00;9.50;;;;;;;20.06;73.68;99937.35;112446;1246;23024;-85
2023/06/27 01:25:34;;;;;;;9.50;8.60;;;;;;;20.03;73.68;99936.25;112237;1246;23033;-82
2023/06/27 01:28:20;;;;;;;8.40;7.80;;;;;;;20.01;73.84;99939.90;112270;1246;22004;-81
2023/06/27 01:30:58;;;;;;;10.00;9.00;;;;;;;20.01;73.83;99942.61;112302;1246;23057;-82
2023/06/27 01:33:57;;;;;;;10.30;9.20;;;;;;;19.96;73.80;99944.19;111923;1250;23128;-81
2023/06/27 01:37:03;;;;;;;10.10;8.20;;;;;;;19.91;73.96;99946.05;112362;1240;21965;-82
2023/06/27 01:40:13;;;;;;;8.10;7.30;;;;;;;19.80;73.65;99949.46;113339;1238;21984;-82
2023/06/27 01:42:50;;;;;;;8.80;8.00;;;;;;;19.72;73.74;99944.08;112177;1244;24292;-80
2023/06/27 01:45:25;;;;;;;8.00;7.20;;;;;;;19.76;73.74;99950.52;112634;1244;21957;-84
2023/06/27 01:47:59;;;;;;;8.40;6.80;;;;;;;19.77;73.47;99951.79;112495;1244;24305;-83
2023/06/27 01:50:55;;;;;;;8.00;6.90;;;;;;;19.78;73.28;99952.47;112698;1239;21941;-82
2023/06/27 01:53:38;;;;;;;8.20;7.50;;;;;;;19.68;73.02;99940.36;113144;1240;21981;-81
2023/06/27 01:56:10;;;;;;;8.90;6.70;;;;;;;19.70;72.73;99947.78;113225;1240;22827;-81
2023/06/27 01:58:43;;;;;;;10.10;7.40;;;;;;;19.66;72.58;99955.98;112636;1244;22723;-81
2023/06/27 02:01:15;;;;;;;10.90;7.60;;;;;;;19.63;72.41;99960.48;112590;1244;22097;-81
2023/06/27 02:03:47;;;;;;;6.70;6.00;;;;;;;19.62;72.53;99958.64;112563;1244;21952;-82
2023/06/27 02:06:18;;;;;;;8.70;6.50;;;;;;;19.58;72.22;99962.54;112383;1244;22533;-81
2023/06/27 02:08:48;;;;;;;7.10;6.30;;;;;;;19.54;72.17;99966.36;112112;1249;21955;-80
2023/06/27 02:11:21;;;;;;;6.80;6.10;;;;;;;19.48;71.76;99970.58;112067;1249;22019;-82
2023/06/27 02:13:55;;;;;;;11.10;5.90;;;;;;;19.30;71.41;99961.08;111907;1249;22040;-78
2023/06/27 02:16:29;;;;;;;6.70;5.00;;;;;;;19.28;71.40;99970.44;112171;1245;21825;-80
2023/06/27 02:19:04;;;;;;;9.40;6.20;;;;;;;19.21;71.24;99970.93;112541;1239;22148;-78
2023/06/27 02:21:35;;;;;;;8.30;5.50;;;;;;;19.16;71.14;99969.90;112818;1239;24339;-81
2023/06/27 02:24:08;;;;;;;10.60;6.40;;;;;;;19.12;71.03;99969.91;113016;1239;22786;-79
2023/06/27 02:26:38;;;;;;;8.60;6.20;;;;;;;19.10;70.99;99974.98;113158;1233;24037;-78
2023/06/27 02:29:12;;;;;;;16.20;6.70;;;;;;;19.06;70.72;99972.85;113679;1233;23552;-82
2023/06/27 02:31:44;;;;;;;7.70;5.50;;;;;;;19.01;70.71;99966.34;113782;1233;21968;-80
2023/06/27 02:34:15;;;;;;;10.70;5.80;;;;;;;18.98;70.55;99961.86;113593;1233;24742;-81
2023/06/27 02:36:46;;;;;;;;;;;;;;;18.94;70.53;99974.83;113710;1233;21941;-80
2023/06/27 02:39:16;;;;;;;9.70;5.50;;;;;;;18.82;70.69;99974.22;113620;1233;23597;-80
2023/06/27 02:41:46;;;;;;;9.70;5.50;;;;;;;18.76;70.48;99978.21;113693;1233;23200;-81
2023/06/27 02:44:21;;;;;;;8.30;5.60;;;;;;;18.73;70.41;99981.21;113807;1233;21944;-81
2023/06/27 02:46:55;;;;;;;9.40;6.10;;;;;;;18.71;70.33;99985.56;113610;1233;23662;-81
2023/06/27 02:49:33;;;;;;;8.80;4.50;;;;;;;18.71;70.21;99981.89;113605;1233;23002;-80
2023/06/27 02:52:19;;;;;;;8.20;5.00;;;;;;;18.68;70.10;99983.71;113549;1233;24021;-82
2023/06/27 02:54:52;;;;;;;9.00;5.10;;;;;;;18.64;69.98;99980.81;113629;1233;21933;-80
2023/06/27 02:57:30;;;;;;;10.80;4.70;;;;;;;18.61;69.78;99982.14;113003;1239;21957;-80
2023/06/27 03:00:09;;;;;;;11.70;6.20;;;;;;;18.60;69.85;99981.02;112486;1239;21962;-81
2023/06/27 03:02:42;;;;;;;6.40;4.90;;;;;;;18.57;69.56;99991.46;112911;1239;21974;-81
2023/06/27 03:05:14;;;;;;;12.00;7.40;;;;;;;18.56;69.42;99995.54;113054;1239;21924;-80
2023/06/27 03:07:50;;;;;;;13.20;5.30;;;;;;;18.55;69.41;99998.13;112263;1244;22231;-82
2023/06/27 03:10:50;;;;;;;9.20;5.70;;;;;;;18.52;69.48;100003.27;112550;1244;23589;-82
2023/06/27 03:13:24;;;;;;;11.20;5.20;;;;;;;18.50;69.48;100002.52;112585;1244;23793;-82
2023/06/27 03:16:06;;;;;;;11.70;5.10;;;;;;;18.48;69.46;100001.23;113030;1238;22065;-81
2023/06/27 03:18:46;;;;;;;;;;;;;;;;;;;;;
2023/06/27 03:21:26;;;;;;;10.10;5.00;;;;;;;18.48;69.23;100007.61;113026;1242;21948;-82
2023/06/27 03:24:42;;;;;;;8.30;4.60;;;;;;;18.43;69.04;100017.54;112824;1242;23728;-80
2023/06/27 03:28:28;;;;;;;8.90;4.70;;;;;;;18.32;69.44;100026.08;112553;1245;21973;-80
2023/06/27 03:31:03;;;;;;;9.60;4.50;;;;;;;18.32;69.39;100031.73;112244;1245;21984;-80
2023/06/27 03:33:49;;;;;;;11.80;8.30;;;;;;;18.31;69.38;100027.42;111524;1251;22035;-79
2023/06/27 03:36:19;;;;;;;7.50;5.40;;;;;;;18.29;69.50;100028.10;111538;1255;21957;-81
2023/06/27 03:39:00;;;;;;;12.80;5.60;;;;;;;18.29;69.22;100026.35;111459;1255;22460;-80
2023/06/27 03:41:45;;;;;;;8.80;4.50;;;;;;;18.29;69.42;100016.99;111461;1255;24283;-81
2023/06/27 03:44:23;;;;;;;11.10;5.10;;;;;;;18.29;69.46;100021.52;111512;1254;22426;-81
2023/06/27 03:47:12;;;;;;;8.10;4.80;;;;;;;18.30;69.34;100024.86;111330;1256;21964;-82
2023/06/27 03:49:43;;;;;;;10.30;4.50;;;;;;;18.30;69.32;100024.16;111311;1256;21972;-83
2023/06/27 03:52:29;;;;;;;17.40;5.50;;;;;;;18.24;69.16;100017.55;111729;1249;23095;-81
2023/06/27 03:55:08;;;;;;;8.10;4.20;;;;;;;18.24;69.13;100021.27;112134;1245;23615;-81
2023/06/27 03:57:42;;;;;;;10.20;4.00;;;;;;;18.22;69.17;100032.35;111856;1251;22564;-82
2023/06/27 04:00:21;;;;;;;13.40;4.70;;;;;;;18.20;69.19;100055.90;111586;1251;23590;-81
2023/06/27 04:02:54;;;;;;;8.30;4.00;;;;;;;18.20;68.96;100063.45;111740;1245;21962;-81
2023/06/27 04:05:30;;;;;;;11.40;5.60;;;;;;;18.18;68.83;100059.93;111955;1247;22449;-82
2023/06/27 04:08:07;;;;;;;12.20;4.80;;;;;;;18.14;68.99;100060.73;111471;1254;23490;-82
2023/06/27 04:11:02;;;;;;;13.00;4.40;;;;;;;18.05;68.97;100056.95;111296;1254;23009;-81
2023/06/27 04:13:31;;;;;;;11.10;5.30;;;;;;;18.07;69.19;100058.44;111519;1254;22432;-83
2023/06/27 04:16:19;;;;;;;10.40;4.90;;;;;;;18.06;69.36;100055.32;111545;1254;22866;-83
2023/06/27 04:19:09;;;;;;;10.00;4.70;;;;;;;18.08;69.50;100062.60;111742;1251;23622;-83
2023/06/27 04:21:43;;;;;;;11.10;4.70;;;;;;;18.11;69.49;100071.16;111764;1245;22836;-81
2023/06/27 04:24:25;;;;;;;8.20;4.40;;;;;;;18.17;69.70;100071.23;112722;1239;23703;-82
2023/06/27 04:27:02;;;;;;;12.80;5.00;;;;;;;18.23;69.69;100068.34;112905;1239;21961;-82
2023/06/27 04:29:31;;;;;;;8.40;3.90;;;;;;;18.29;69.54;100072.10;113061;1239;22748;-81
2023/06/27 04:32:19;;;;;;;16.80;5.60;;;;;;;18.33;69.28;100077.27;113077;1241;21950;-81
2023/06/27 04:34:50;;;;;;;16.20;5.50;;;;;;;18.39;69.17;100079.51;112980;1241;22693;-83
2023/06/27 04:37:41;;;;;;;7.50;4.10;;;;;;;18.46;69.22;100078.41;112823;1241;21988;-81
2023/06/27 04:40:15;;;;;;;8.10;4.40;;;;;;;18.57;69.15;100081.66;112791;1241;21960;-82
2023/06/27 04:43:02;;;;;;;13.30;5.50;;;;;;;18.67;68.76;100085.14;112334;1246;23017;-82
2023/06/27 04:45:34;;;;;;;10.00;4.20;;;;;;;18.78;68.66;100080.79;112441;1241;21956;-81
2023/06/27 04:48:06;;;;;;;11.40;4.50;;;;;;;18.95;68.52;100080.41;112239;1247;21979;-81
2023/06/27 04:50:38;;;;;;;9.00;4.30;;;;;;;19.08;68.38;100072.48;112189;1243;21979;-83
2023/06/27 04:53:25;;;;;;;14.10;4.50;;;;;;;19.25;68.17;100062.38;112492;1243;22726;-80
2023/06/27 04:56:11;;;;;;;11.90;4.70;;;;;;;19.61;67.52;100081.63;111499;1254;21961;-81
2023/06/27 04:58:45;;;;;;;17.10;11.70;;;;;;;19.84;66.71;100082.73;111616;1254;21988;-81
2023/06/27 05:01:20;;;;;;;9.90;4.70;;;;;;;20.08;66.09;100088.43;111772;1250;23033;-80
2023/06/27 05:04:04;;;;;;;8.60;4.40;;;;;;;20.28;65.07;100084.61;111475;1244;21955;-82
2023/06/27 05:06:33;;;;;;;11.00;4.00;;;;;;;20.40;63.65;100084.73;111863;1246;22741;-81
2023/06/27 05:09:05;;;;;;;8.80;4.70;;;;;;;20.34;62.64;100079.02;112399;1246;21977;-81
2023/06/27 05:11:41;;;;;;;9.70;3.90;;;;;;;20.37;62.30;100089.04;112582;1246;23085;-81
2023/06/27 05:14:12;;;;;;;11.70;3.60;;;;;;;20.33;62.18;100093.41;112852;1239;21945;-83
2023/06/27 05:16:43;;;;;;;10.60;4.30;;;;;;;20.28;61.86;100095.63;113019;1239;22010;-83
2023/06/27 05:19:12;;;;;;;9.50;3.90;;;;;;;20.32;62.33;100096.17;113117;1239;22036;-80
2023/06/27 05:21:58;;;;;;;8.20;3.80;;;;;;;20.49;62.79;100094.21;112629;1243;22940;-80
2023/06/27 05:24:39;;;;;;;10.30;4.00;;;;;;;20.77;62.54;100098.80;112539;1243;21943;-81
2023/06/27 05:27:09;;;;;;;6.70;3.60;;;;;;;20.90;60.85;100098.78;113048;1243;23024;-81
2023/06/27 05:29:37;;;;;;;10.40;4.30;;;;;;;20.90;60.07;100100.01;112431;1243;21954;-79
2023/06/27 05:32:07;;;;;;;9.10;3.90;;;;;;;20.83;59.59;100099.55;112555;1243;22414;-76
2023/06/27 05:34:36;;;;;;;8.60;3.70;;;;;;;20.70;59.60;100099.56;112804;1237;23017;-80
2023/06/27 05:37:07;;;;;;;7.40;3.50;;;;;;;20.58;59.59;100100.70;113178;1235;23696;-79
2023/06/27 05:39:37;;;;;;;12.90;3.70;;;;;;;20.47;59.95;100086.98;113329;1237;23689;-80
2023/06/27 05:42:13;;;;;;;8.20;3.30;;;;;;;20.56;60.05;100098.42;112702;1237;21962;-81
2023/06/27 05:44:59;;;;;;;5.90;3.10;;;;;;;20.62;60.04;100102.01;113169;1237;22831;-80
2023/06/27 05:47:45;;;;;;;8.50;3.20;;;;;;;20.60;59.19;100105.66;113095;1237;23584;-79
2023/06/27 05:50:41;;;;;;;12.40;3.50;;;;;;;20.52;58.78;100109.52;113318;1236;22110;-80
2023/06/27 05:53:18;;;;;;;45.40;40.80;;;;;;;20.52;58.85;100108.29;113416;1233;21976;-79
2023/06/27 05:56:02;;;;;;;10.40;3.30;;;;;;;20.60;58.99;100110.80;113747;1233;21940;-81
2023/06/27 05:58:37;;;;;;;9.80;3.60;;;;;;;20.93;59.29;100118.15;113413;1233;21959;-78
2023/06/27 06:02:31;;;;;;;8.00;3.30;;;;;;;21.26;58.16;100113.05;113545;1233;23669;-79
2023/06/27 06:05:25;;;;;;;13.10;4.00;;;;;;;21.63;56.87;100118.56;113567;1233;21979;-79
2023/06/27 06:07:54;;;;;;;8.50;3.60;;;;;;;22.04;56.11;100124.77;113470;1233;22167;-76
2023/06/27 06:10:25;;;;;;;8.70;3.30;;;;;;;22.46;55.01;100129.34;113738;1231;24403;-77
2023/06/27 06:13:03;;;;;;;9.90;3.00;;;;;;;22.67;52.85;100133.17;112913;1238;22165;-78
2023/06/27 06:15:35;;;;;;;6.70;3.40;;;;;;;22.69;52.11;100135.24;112860;1238;22827;-80
2023/06/27 06:18:15;;;;;;;10.30;4.30;;;;;;;22.75;51.84;100137.76;113112;1238;21969;-78
2023/06/27 06:20:44;;;;;;;9.40;3.20;;;;;;;22.89;51.36;100133.46;112994;1238;21939;-78
2023/06/27 06:23:16;;;;;;;15.30;2.90;;;;;;;23.07;50.68;100134.27;113158;1238;23575;-77
2023/06/27 06:25:47;;;;;;;6.40;2.60;;;;;;;23.32;50.37;100136.73;112780;1242;23085;-78
2023/06/27 06:28:18;;;;;;;;;;;;;;;23.50;48.89;100135.66;112748;1242;21943;-79
2023/06/27 06:30:46;;;;;;;11.10;2.70;;;;;;;23.57;47.95;100132.20;112559;1239;21942;-78
2023/06/27 06:33:20;;;;;;;7.70;3.00;;;;;;;23.75;47.80;100129.23;112991;1239;21988;-78
2023/06/27 06:36:00;;;;;;;7.80;3.30;;;;;;;23.87;47.31;100134.66;113210;1239;23026;-79
2023/06/27 06:38:29;;;;;;;4.90;2.10;;;;;;;23.93;47.30;100134.77;113180;1237;21937;-79
2023/06/27 06:40:57;;;;;;;9.00;3.00;;;;;;;23.93;46.77;100133.39;113140;1238;21959;-79
2023/06/27 06:43:27;;;;;;;9.20;3.00;;;;;;;23.87;46.18;100135.05;113219;1233;22073;-76
2023/06/27 06:45:57;;;;;;;6.40;2.50;;;;;;;23.86;46.48;100134.19;113576;1233;21950;-78
2023/06/27 06:48:26;;;;;;;10.90;2.60;;;;;;;23.97;46.41;100136.37;112993;1237;23018;-77
2023/06/27 06:50:59;;;;;;;7.80;2.80;;;;;;;24.22;46.44;100129.09;113001;1237;21929;-78
2023/06/27 06:53:34;;;;;;;14.70;3.50;;;;;;;24.39;45.36;100129.76;113233;1238;21941;-82
2023/06/27 06:56:03;;;;;;;6.40;2.50;;;;;;;24.25;44.46;100128.97;112864;1237;21952;-82
2023/06/27 06:58:34;;;;;;;5.80;1.70;;;;;;;23.95;44.13;100123.89;112340;1244;21953;-81
2023/06/27 07:01:09;;;;;;;13.70;6.00;;;;;;;23.83;44.83;100124.36;112020;1250;22025;-83
2023/06/27 07:03:50;;;;;;;13.20;3.30;;;;;;;23.97;45.37;100129.78;112056;1249;21951;-82
2023/06/27 07:06:21;;;;;;;11.50;2.60;;;;;;;24.05;44.47;100131.09;111972;1246;21986;-85
2023/06/27 07:09:01;;;;;;;6.10;2.20;;;;;;;24.16;43.77;100129.16;112428;1245;22042;-81
2023/06/27 07:11:31;;;;;;;6.70;2.50;;;;;;;24.40;43.79;100125.86;112279;1245;21981;-82
2023/06/27 07:14:12;;;;;;;8.10;2.30;;;;;;;24.75;43.19;100134.00;111874;1247;23021;-84
2023/06/27 07:17:13;;;;;;;7.40;2.10;;;;;;;24.97;41.41;100136.08;112101;1243;22240;-87
2023/06/27 07:20:21;;;;;;;;;;;;;;;;;;;;;
2023/06/27 07:23:08;;;;;;;5.20;2.00;;;;;;;25.09;39.59;100142.63;113291;1238;24284;-81
2023/06/27 07:25:46;;;;;;;6.40;2.10;;;;;;;25.12;38.92;100140.52;113220;1238;22417;-82
2023/06/27 07:28:28;;;;;;;8.60;2.80;;;;;;;25.24;39.06;100138.48;113440;1238;21939;-82
2023/06/27 07:31:14;;;;;;;;;;;;;;;25.31;39.15;100137.55;113397;1233;22240;-81
2023/06/27 07:34:01;;;;;;;6.70;2.80;;;;;;;25.02;39.13;100140.48;113792;1233;22356;-82
2023/06/27 07:36:36;;;;;;;;;;;;;;;24.69;39.49;100142.03;113607;1233;23767;-81
2023/06/27 07:39:12;;;;;;;9.00;2.50;;;;;;;24.23;40.52;100144.10;113425;1239;22536;-81
2023/06/27 07:41:49;;;;;;;5.10;2.00;;;;;;;24.28;41.19;100138.98;113168;1239;24281;-82
2023/06/27 07:44:45;;;;;;;7.20;2.30;;;;;;;24.56;40.91;100143.06;113203;1239;21978;-84
2023/06/27 07:47:14;;;;;;;7.20;2.80;;;;;;;24.91;40.52;100144.11;113322;1239;22197;-82
2023/06/27 07:49:47;;;;;;;6.50;2.30;;;;;;;25.22;40.18;100146.20;113380;1239;21975;-82
2023/06/27 07:52:23;;;;;;;5.50;1.50;;;;;;;25.28;37.76;100149.59;113190;1239;22726;-83
2023/06/27 07:55:18;;;;;;;7.10;2.50;;;;;;;25.10;37.12;100144.54;113079;1239;21973;-83
2023/06/27 07:58:31;;;;;;;7.70;2.10;;;;;;;24.87;38.06;100150.73;113807;1233;23016;-82
2023/06/27 08:01:22;;;;;;;11.80;2.80;;;;;;;24.40;38.75;100138.87;113691;1233;22948;-80
2023/06/27 08:03:54;;;;;;;14.00;9.60;;;;;;;24.37;39.97;100140.63;113379;1239;22254;-80
2023/06/27 08:07:04;;;;;;;9.10;3.10;;;;;;;24.59;39.70;100140.58;112587;1239;21950;-79
2023/06/27 08:10:03;;;;;;;6.30;1.90;;;;;;;24.73;39.25;100147.35;113117;1239;23667;-78
2023/06/27 08:13:05;;;;;;;;;;;;;;;;;;;;;
2023/06/27 08:15:52;;;;;;;10.10;2.60;;;;;;;24.64;37.50;100147.14;112615;1239;23754;-79
2023/06/27 08:18:47;;;;;;;9.00;2.00;;;;;;;24.33;37.85;100144.56;112353;1242;21968;-79
2023/06/27 08:21:17;;;;;;;7.20;2.40;;;;;;;24.32;38.56;100144.27;112598;1238;21965;-78
2023/06/27 08:23:56;;;;;;;5.40;1.70;;;;;;;24.43;37.92;100142.71;112897;1237;22005;-79
2023/06/27 08:26:36;;;;;;;8.00;2.60;;;;;;;24.64;38.00;100150.88;113176;1237;23613;-79
2023/06/27 08:29:33;;;;;;;4.00;1.30;;;;;;;24.91;37.07;100146.31;113524;1237;22291;-79
2023/06/27 08:32:13;;;;;;;7.50;2.00;;;;;;;25.04;35.97;100150.84;113139;1237;21940;-78
2023/06/27 08:35:06;;;;;;;5.50;1.80;;;;;;;24.89;35.41;100144.73;112938;1237;21937;-79
2023/06/27 08:37:43;;;;;;;4.80;1.80;;;;;;;24.74;36.43;100156.17;112862;1236;22997;-79
2023/06/27 08:40:35;;;;;;;5.80;1.80;;;;;;;24.83;36.97;100154.73;113189;1236;21983;-78
2023/06/27 08:43:21;;;;;;;8.50;1.80;;;;;;;24.93;36.11;100152.14;113209;1236;21956;-79
2023/06/27 08:46:06;;;;;;;8.80;1.90;;;;;;;24.93;35.03;100155.88;113177;1237;24254;-79
2023/06/27 08:48:43;;;;;;;5.20;1.90;;;;;;;24.93;35.19;100153.54;113164;1233;23109;-78
2023/06/27 08:51:23;;;;;;;9.40;1.90;;;;;;;24.83;35.07;100156.36;113190;1233;21956;-80
2023/06/27 08:54:46;;;;;;;6.80;2.10;;;;;;;24.55;35.82;100155.19;112501;1239;21992;-79
2023/06/27 08:57:34;;;;;;;4.00;1.80;;;;;;;24.44;36.88;100158.05;112414;1243;23016;-78
2023/06/27 09:00:29;;;;;;;7.20;2.30;;;;;;;24.54;37.21;100151.69;112322;1243;23639;-80
2023/06/27 09:03:19;;;;;;;5.00;2.50;;;;;;;24.94;37.12;100150.42;112483;1243;21980;-81
2023/06/27 09:06:11;;;;;;;6.30;2.20;;;;;;;25.29;35.84;100152.70;112250;1248;23703;-79
2023/06/27 09:08:57;;;;;;;6.10;2.00;;;;;;;25.32;34.93;100159.25;111980;1248;21971;-80
2023/06/27 09:11:42;;;;;;;5.50;1.70;;;;;;;25.08;34.95;100157.88;112136;1242;21973;-80
2023/06/27 09:14:37;;;;;;;8.60;2.00;;;;;;;24.75;35.35;100157.90;112711;1242;21969;-78
2023/06/27 09:17:13;;;;;;;6.10;2.60;;;;;;;24.46;36.26;100160.73;112250;1245;21980;-82
2023/06/27 09:20:11;;;;;;;15.60;2.70;;;;;;;24.20;36.82;100149.75;112304;1245;21975;-83
2023/06/27 09:23:05;;;;;;;8.60;1.90;;;;;;;24.07;37.48;100161.38;112128;1244;24267;-83
2023/06/27 09:25:41;;;;;;;5.40;2.10;;;;;;;24.23;38.16;100154.08;112620;1244;21956;-82
2023/06/27 09:28:24;;;;;;;5.20;1.80;;;;;;;24.42;37.66;100152.88;112400;1244;21986;-83
2023/06/27 09:31:11;;;;;;;5.80;2.00;;;;;;;24.40;37.53;100156.64;112316;1244;22483;-82
2023/06/27 09:33:43;;;;;;;7.10;2.00;;;;;;;24.40;37.21;100156.10;112556;1244;21967;-83
2023/06/27 09:36:41;;;;;;;7.90;2.00;;;;;;;24.58;37.61;100152.73;112882;1239;21921;-81
2023/06/27 09:39:18;;;;;;;9.00;2.40;;;;;;;24.91;37.19;100153.22;113338;1239;21994;-82
2023/06/27 09:41:50;;;;;;;6.00;2.60;;;;;;;25.20;36.88;100153.17;112728;1239;21943;-81
2023/06/27 09:44:43;;;;;;;;;;;;;;;25.38;35.79;100148.59;112322;1245;23120;-81
2023/06/27 09:47:38;;;;;;;8.10;2.30;;;;;;;25.35;35.18;100148.77;111914;1250;21965;-82
2023/06/27 09:50:12;;;;;;;6.00;2.00;;;;;;;25.46;34.98;100145.21;111527;1248;22072;-82
2023/06/27 09:52:59;;;;;;;8.90;2.40;;;;;;;25.67;34.49;100142.02;111635;1252;22051;-81
2023/06/27 09:56:05;;;;;;;5.80;2.70;;;;;;;25.83;34.04;100137.06;111397;1257;21978;-81
2023/06/27 09:58:52;;;;;;;8.30;2.20;;;;;;;25.93;33.30;100135.60;111235;1257;21994;-82
2023/06/27 10:01:32;;;;;;;8.40;2.20;;;;;;;26.00;33.62;100134.27;111657;1252;21957;-81
2023/06/27 10:04:05;;;;;;;5.70;2.10;;;;;;;25.99;33.69;100136.23;111882;1249;21966;-81
2023/06/27 10:06:38;;;;;;;6.60;2.10;;;;;;;25.77;34.39;100133.84;112052;1247;22055;-81
2023/06/27 10:09:17;;;;;;;5.40;2.10;;;;;;;25.58;34.60;100128.16;112328;1243;23578;-82
2023/06/27 10:11:55;;;;;;;4.30;1.60;;;;;;;25.46;34.70;100129.75;112305;1243;22087;-81
2023/06/27 10:14:28;;;;;;;5.70;2.40;;;;;;;25.45;35.11;100127.20;112618;1242;21942;-81
2023/06/27 10:17:00;;;;;;;7.20;2.10;;;;;;;25.52;34.89;100122.25;112614;1242;21950;-81
2023/06/27 10:19:41;;;;;;;10.30;2.10;;;;;;;25.48;34.38;100119.43;112673;1242;22009;-81
2023/06/27 10:22:21;;;;;;;8.20;2.70;;;;;;;25.41;34.09;100122.67;112690;1242;23572;-83
2023/06/27 10:24:57;;;;;;;4.40;1.80;;;;;;;25.35;34.11;100123.98;112700;1238;22950;-83
2023/06/27 10:27:26;;;;;;;6.50;1.90;;;;;;;25.39;34.42;100122.13;113212;1238;21941;-81
2023/06/27 10:29:57;;;;;;;6.60;1.70;;;;;;;25.32;34.09;100118.91;112522;1242;22063;-82
2023/06/27 10:32:43;;;;;;;15.30;2.90;;;;;;;25.20;34.23;100122.65;112708;1238;21948;-84
2023/06/27 10:35:40;;;;;;;6.10;1.80;;;;;;;25.16;34.92;100120.45;113251;1237;21942;-81
2023/06/27 10:38:37;;;;;;;5.50;2.10;;;;;;;25.24;35.43;100121.95;113196;1238;21973;-81
2023/06/27 10:41:12;;;;;;;5.50;1.80;;;;;;;25.21;35.22;100115.23;112735;1243;23740;-83
2023/06/27 10:43:53;;;;;;;7.30;2.90;;;;;;;25.13;34.97;100117.30;112523;1244;22192;-81
2023/06/27 10:46:27;;;;;;;6.50;1.90;;;;;;;25.00;35.19;100110.77;111659;1250;21968;-81
2023/06/27 10:49:07;;;;;;;7.40;2.30;;;;;;;24.85;35.43;100110.95;112304;1245;22818;-82
2023/06/27 10:51:47;;;;;;;8.00;2.30;;;;;;;24.71;35.36;100108.27;112482;1245;22427;-81
2023/06/27 10:54:31;;;;;;;7.80;2.00;;;;;;;24.57;35.23;100099.69;112324;1245;22447;-82
2023/06/27 10:57:15;;;;;;;6.80;1.80;;;;;;;24.45;35.16;100106.73;112302;1245;23018;-84
2023/06/27 10:59:55;;;;;;;5.40;1.70;;;;;;;24.32;35.23;100107.87;112986;1239;24483;-84
2023/06/27 11:02:36;;;;;;;6.20;2.20;;;;;;;24.23;35.28;100109.80;113115;1239;21997;-84
2023/06/27 11:05:19;;;;;;;5.80;2.00;;;;;;;24.17;35.44;100112.88;113498;1233;21956;-83
2023/06/27 11:08:01;;;;;;;4.30;1.90;;;;;;;24.07;35.10;100116.91;113698;1233;23009;-85
2023/06/27 11:10:53;;;;;;;7.40;1.90;;;;;;;23.86;35.26;100126.02;113346;1239;21952;-85
2023/06/27 11:13:33;;;;;;;;;;;;;;;23.65;35.64;100130.54;113252;1239;21951;-84
2023/06/27 11:16:19;;;;;;;12.50;3.10;;;;;;;23.43;36.41;100139.25;111352;1239;2562740;-83
2023/06/27 11:18:53;;;;;;;12.30;2.50;;;;;;;23.25;37.24;100139.14;112794;1239;22447;-83
2023/06/27 11:21:22;;;;;;;11.70;2.60;;;;;;;23.08;38.30;100142.83;113179;1239;22005;-85
2023/06/27 11:24:07;;;;;;;7.80;2.30;;;;;;;23.01;39.15;100146.16;112473;1245;22041;-79
2023/06/27 11:26:52;;;;;;;;;;;;;;;23.01;39.94;100158.27;112101;1245;23016;-78
2023/06/27 11:31:06;;;;;;;4.40;2.00;;;;;;;22.89;40.16;100156.17;112617;1239;21984;-80
2023/06/27 11:34:08;;;;;;;8.90;2.20;;;;;;;22.69;40.43;100164.34;112593;1244;21993;-80
2023/06/27 11:36:48;;;;;;;5.90;1.70;;;;;;;22.63;40.76;100166.16;111558;1249;21931;-79
2023/06/27 11:39:31;;;;;;;5.60;1.20;;;;;;;22.44;39.98;100154.73;111729;1249;22730;-80
2023/06/27 11:42:13;;;;;;;5.00;0.90;;;;;;;22.24;39.81;100154.21;112010;1243;21967;-79
2023/06/27 11:44:58;;;;;;;;;;;;;;;;;;;;;
2023/06/27 11:47:50;;;;;;;3.70;1.60;;;;;;;22.08;40.38;100170.00;112653;1243;21991;-79
2023/06/27 11:51:10;;;;;;;6.60;1.20;;;;;;;22.01;40.16;100175.19;111938;1249;23602;-84
2023/06/27 11:54:37;;;;;;;7.20;1.40;;;;;;;21.88;40.02;100167.52;112075;1244;21950;-83
2023/06/27 11:58:02;;;;;;;5.60;1.40;;;;;;;21.80;40.69;100171.42;112195;1245;21976;-85
2023/06/27 12:01:27;;;;;;;8.30;1.70;;;;;;;21.68;41.24;100170.87;111651;1252;21980;-86
2023/06/27 12:05:01;;;;;;;7.70;2.00;;;;;;;21.61;41.27;100176.56;111524;1253;23632;-85
2023/06/27 12:07:42;;;;;;;3.60;1.50;;;;;;;21.50;41.38;100184.25;111375;1254;23236;-85
2023/06/27 12:10:41;;;;;;;5.70;2.20;;;;;;;21.46;41.29;100192.75;111648;1251;21951;-86
2023/06/27 12:13:59;;;;;;;3.60;1.80;;;;;;;21.33;40.61;100195.42;111932;1250;22233;-85
2023/06/27 12:17:01;;;;;;;5.20;1.50;;;;;;;21.17;40.42;100189.22;111758;1250;22008;-87
2023/06/27 12:19:52;;;;;;;6.00;1.20;;;;;;;21.02;41.00;100193.59;111694;1250;21947;-85
2023/06/27 12:22:44;;;;;;;5.40;1.70;;;;;;;20.89;41.74;100196.27;111714;1250;21977;-88
2023/06/27 12:25:32;;;;;;;4.60;1.50;;;;;;;20.77;42.14;100192.38;111451;1254;23047;-81
2023/06/27 12:28:07;;;;;;;9.50;1.50;;;;;;;20.67;42.60;100182.23;111399;1251;21961;-82
2023/06/27 12:30:52;;;;;;;3.10;1.60;;;;;;;20.63;43.37;100175.46;111698;1247;22047;-81
2023/06/27 12:33:31;;;;;;;4.70;1.60;;;;;;;20.63;44.04;100172.46;111887;1250;21984;-83
2023/06/27 12:36:09;;;;;;;5.90;1.40;;;;;;;20.56;44.25;100160.96;111581;1252;23027;-83