Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:41;;;;;;;9.65;1.80;;;29.00;93.70;;;;;;5052548;28;20036;-50
2020/12/10 00:03:09;;;;;;;9.38;1.80;;;28.90;93.30;;;;;;5052182;28;20187;-51
2020/12/10 00:05:37;;;;;;;5.25;1.73;;;28.90;93.80;;;;;;5052511;28;20075;-50
2020/12/10 00:08:13;;;;;;;5.80;1.70;;;28.90;93.60;;;;;;5052411;28;20040;-47
2020/12/10 00:10:41;;;;;;;7.35;1.88;;;29.10;93.60;;;;;;5020185;28;20033;-51
2020/12/10 00:13:09;;;;;;;7.68;2.10;;;29.20;93.20;;;;;;5052340;28;20021;-51
2020/12/10 00:15:37;;;;;;;6.60;1.60;;;29.30;93.50;;;;;;5052238;28;20031;-51
2020/12/10 00:18:05;;;;;;;7.18;1.88;;;29.40;92.80;;;;;;5052365;28;20027;-48
2020/12/10 00:20:33;;;;;;;5.63;1.40;;;29.30;93.10;;;;;;5052527;28;20418;-48
2020/12/10 00:23:01;;;;;;;8.25;1.85;;;29.30;92.30;;;;;;5052374;28;20104;-53
2020/12/10 00:25:29;;;;;;;5.70;1.52;;;29.30;92.30;;;;;;5052558;28;20036;-51
2020/12/10 00:27:58;;;;;;;6.82;1.40;;;29.60;92.40;;;;;;5052287;28;20063;-50
2020/12/10 00:30:26;;;;;;;9.32;1.75;;;29.70;91.80;;;;;;5052275;28;20109;-50
2020/12/10 00:32:54;;;;;;;5.50;1.80;;;29.80;91.70;;;;;;5052295;28;20424;-50
2020/12/10 00:35:22;;;;;;;7.55;1.60;;;29.70;92.10;;;;;;5052094;28;20029;-49
2020/12/10 00:37:49;;;;;;;12.00;1.92;;;29.80;92.20;;;;;;5052413;28;20029;-53
2020/12/10 00:40:17;;;;;;;8.27;1.63;;;29.80;91.90;;;;;;5052188;28;20049;-51
2020/12/10 00:42:45;;;;;;;6.25;1.58;;;29.50;92.30;;;;;;5051976;28;20029;-52
2020/12/10 00:45:13;;;;;;;6.13;1.63;;;29.10;92.90;;;;;;5051974;28;20036;-51
2020/12/10 00:47:41;;;;;;;5.72;1.20;;;29.00;92.30;;;;;;5052167;28;20469;-48
2020/12/10 00:50:09;;;;;;;5.47;1.63;;;29.00;92.80;;;;;;5052015;28;20032;-50
2020/12/10 00:52:37;;;;;;;6.80;1.65;;;29.00;93.20;;;;;;5052296;28;20066;-51
2020/12/10 00:55:05;;;;;;;8.57;1.60;;;29.20;92.00;;;;;;5052423;28;20385;-49
2020/12/10 00:57:33;;;;;;;6.13;1.35;;;29.00;91.30;;;;;;5034427;28;20477;-50
2020/12/10 01:00:01;;;;;;;7.43;1.92;;;28.90;91.90;;;;;;5051832;28;20529;-52
2020/12/10 01:02:29;;;;;;;8.35;1.80;;;28.50;93.20;;;;;;5052342;28;20485;-51
2020/12/10 01:04:57;;;;;;;8.00;1.80;;;28.60;94.00;;;;;;5051669;28;20037;-52
2020/12/10 01:07:25;;;;;;;7.10;2.15;;;28.60;94.90;;;;;;5051885;28;20414;-47
2020/12/10 01:09:53;;;;;;;11.35;2.72;;;28.50;95.40;;;;;;5052123;28;20021;-47
2020/12/10 01:12:21;;;;;;;9.90;2.50;;;28.30;96.00;;;;;;5017978;28;20415;-51
2020/12/10 01:14:49;;;;;;;7.32;1.83;;;27.90;95.30;;;;;;5051891;28;20025;-53
2020/12/10 01:17:17;;;;;;;7.30;1.98;;;27.50;94.80;;;;;;5055674;28;20029;-52
2020/12/10 01:19:45;;;;;;;5.60;1.92;;;27.40;94.90;;;;;;5055576;28;20035;-50
2020/12/10 01:22:13;;;;;;;9.45;2.00;;;27.30;95.40;;;;;;5021359;28;20507;-51
2020/12/10 01:24:41;;;;;;;11.75;2.60;;;27.40;96.00;;;;;;5004632;28;20037;-50
2020/12/10 01:27:11;;;;;;;10.63;2.45;;;27.50;96.50;;;;;;5055564;28;20017;-49
2020/12/10 01:29:39;;;;;;;9.13;2.30;;;27.50;96.50;;;;;;4977639;28;20101;-49
2020/12/10 01:32:07;;;;;;;6.35;2.05;;;27.50;97.00;;;;;;4994062;28;20031;-50
2020/12/10 01:34:34;;;;;;;10.48;2.38;;;27.60;97.70;;;;;;4993861;28;20041;-48
2020/12/10 01:37:02;;;;;;;12.60;3.38;;;27.90;97.50;;;;;;4994496;28;20041;-49
2020/12/10 01:39:30;;;;;;;9.85;2.42;;;27.70;97.90;;;;;;4993932;28;20105;-47
2020/12/10 01:42:01;;;;;;;11.15;2.75;;;27.60;98.70;;;;;;4994006;28;20035;-46
2020/12/10 01:44:29;;;;;;;11.82;2.85;;;27.70;99.30;;;;;;4993901;28;20419;-51
2020/12/10 01:46:57;;;;;;;9.40;2.60;;;28.00;98.00;;;;;;4993709;28;20035;-52
2020/12/10 01:49:25;;;;;;;11.13;3.05;;;27.90;98.00;;;;;;4977198;28;20100;-48
2020/12/10 01:51:54;;;;;;;14.60;3.50;;;28.00;97.70;;;;;;4993608;28;20033;-49
2020/12/10 01:54:21;;;;;;;10.32;3.25;;;28.20;98.20;;;;;;4993714;28;20066;-52
2020/12/10 01:56:52;;;;;;;13.40;3.70;;;28.10;98.30;;;;;;4993634;28;20106;-51
2020/12/10 01:59:21;;;;;;;12.52;4.10;;;28.10;98.20;;;;;;4993746;28;20022;-52
2020/12/10 02:01:51;;;;;;;14.90;4.28;;;27.60;98.60;;;;;;4993541;28;20053;-51
2020/12/10 02:04:38;;;;;;;14.90;3.95;;;27.40;98.70;;;;;;4983331;28;20047;-50
2020/12/10 02:07:06;;;;;;;20.25;4.32;;;27.30;99.10;;;;;;4948540;28;20034;-50
2020/12/10 02:09:35;;;;;;;13.13;3.85;;;27.60;98.80;;;;;;4973747;28;20035;-51
2020/12/10 02:12:03;;;;;;;14.30;4.13;;;27.90;99.30;;;;;;4973787;28;20043;-46
2020/12/10 02:14:36;;;;;;;13.43;3.85;;;27.90;99.30;;;;;;4973836;28;20058;-48
2020/12/10 02:17:07;;;;;;;13.32;3.85;;;27.70;99.30;;;;;;4973766;28;20117;-49
2020/12/10 02:19:35;;;;;;;13.63;4.43;;;27.00;99.80;;;;;;4973938;28;20121;-50
2020/12/10 02:22:04;;;;;;;14.27;3.85;;;26.50;99.90;;;;;;4973664;28;20618;-50
2020/12/10 02:24:32;;;;;;;15.90;3.97;;;26.50;99.90;;;;;;4973375;28;20082;-49
2020/12/10 02:27:01;;;;;;;15.35;4.65;;;26.20;99.90;;;;;;4972484;28;20039;-48
2020/12/10 02:29:29;;;;;;;17.65;4.70;;;26.00;99.90;;;;;;4973562;28;20027;-47
2020/12/10 02:31:57;;;;;;;16.70;4.43;;;25.80;99.90;;;;;;4973537;28;20143;-50
2020/12/10 02:34:25;;;;;;;16.55;4.78;;;25.70;99.90;;;;;;4973484;28;20541;-48
2020/12/10 02:36:52;;;;;;;19.75;5.30;;;25.80;99.90;;;;;;4973805;28;20027;-50
2020/12/10 02:39:20;;;;;;;20.13;5.50;;;26.00;99.90;;;;;;5014845;28;20544;-47
2020/12/10 02:41:48;;;;;;;19.83;5.45;;;26.50;99.90;;;;;;5014792;28;20036;-50
2020/12/10 02:44:16;;;;;;;15.45;5.55;;;26.70;99.90;;;;;;5014417;28;20087;-47
2020/12/10 02:46:44;;;;;;;15.73;4.70;;;27.20;99.90;;;;;;5014293;28;20391;-48
2020/12/10 02:49:12;;;;;;;13.75;4.57;;;26.90;99.90;;;;;;5014226;28;20022;-49
2020/12/10 02:51:43;;;;;;;16.77;4.72;;;26.70;99.90;;;;;;5014207;28;20025;-48
2020/12/10 02:54:11;;;;;;;18.00;5.63;;;26.70;99.90;;;;;;5014577;28;20364;-47
2020/12/10 02:56:39;;;;;;;14.13;5.40;;;26.60;99.90;;;;;;5014342;28;20145;-45
2020/12/10 02:59:07;;;;;;;17.45;4.85;;;26.60;99.90;;;;;;5014403;28;20041;-45
2020/12/10 03:01:35;;;;;;;15.10;4.38;;;26.90;99.90;;;;;;4992202;28;20383;-45
2020/12/10 03:04:03;;;;;;;19.63;5.25;;;26.70;99.90;;;;;;4999795;28;20038;-46
2020/12/10 03:06:31;;;;;;;13.63;4.40;;;26.70;99.90;;;;;;5011875;28;20034;-47
2020/12/10 03:08:59;;;;;;;16.08;4.80;;;26.70;99.90;;;;;;4995825;28;20037;-48
2020/12/10 03:11:27;;;;;;;19.02;4.68;;;26.70;99.90;;;;;;5011972;28;20092;-47
2020/12/10 03:13:54;;;;;;;21.73;5.55;;;26.80;99.90;;;;;;5011942;28;20105;-49
2020/12/10 03:16:22;;;;;;;18.65;4.43;;;26.80;99.90;;;;;;5011623;28;20117;-47
2020/12/10 03:18:50;;;;;;;23.77;5.72;;;26.80;99.90;;;;;;5011541;28;20030;-49
2020/12/10 03:21:17;;;;;;;17.02;4.25;;;26.60;99.90;;;;;;5011572;28;20038;-46
2020/12/10 03:23:45;;;;;;;22.38;5.35;;;26.60;99.90;;;;;;5011503;28;20042;-45
2020/12/10 03:26:13;;;;;;;17.77;4.80;;;26.40;99.90;;;;;;5011493;28;20038;-47
2020/12/10 03:28:40;;;;;;;15.38;4.53;;;26.10;99.90;;;;;;5011570;28;20075;-47
2020/12/10 03:31:08;;;;;;;17.88;5.03;;;25.60;99.90;;;;;;5011490;28;20022;-46
2020/12/10 03:33:36;;;;;;;17.45;4.50;;;25.60;99.90;;;;;;5031838;28;20416;-47
2020/12/10 03:36:03;;;;;;;11.38;4.50;;;25.50;99.90;;;;;;5033564;28;20366;-46
2020/12/10 03:38:31;;;;;;;16.70;4.95;;;25.70;99.90;;;;;;5033110;28;20028;-48
2020/12/10 03:40:59;;;;;;;18.70;5.50;;;25.40;99.90;;;;;;5033620;28;20060;-48
2020/12/10 03:43:27;;;;;;;18.60;5.15;;;25.10;99.90;;;;;;5032984;28;20489;-47
2020/12/10 03:45:54;;;;;;;18.02;4.90;;;25.40;99.90;;;;;;5032984;28;20469;-49
2020/12/10 03:48:22;;;;;;;16.58;4.18;;;25.40;99.90;;;;;;5032980;28;20200;-47
2020/12/10 03:50:50;;;;;;;18.73;5.13;;;25.60;99.90;;;;;;5033322;28;20095;-47
2020/12/10 03:53:18;;;;;;;19.33;5.18;;;25.30;99.90;;;;;;5032884;28;20135;-46
2020/12/10 03:55:45;;;;;;;18.77;4.70;;;25.50;99.90;;;;;;5033256;28;20026;-48
2020/12/10 03:58:13;;;;;;;17.73;4.30;;;25.50;99.90;;;;;;5031787;28;20026;-52
2020/12/10 04:00:41;;;;;;;16.65;4.38;;;25.40;99.90;;;;;;5033325;28;20363;-47
2020/12/10 04:03:09;;;;;;;11.77;3.33;;;25.60;99.90;;;;;;5032988;28;20490;-49
2020/12/10 04:05:37;;;;;;;13.13;3.75;;;25.40;99.90;;;;;;5052588;28;20465;-46
2020/12/10 04:08:05;;;;;;;19.15;4.28;;;25.10;99.90;;;;;;5052772;28;20025;-47
2020/12/10 04:10:32;;;;;;;17.40;3.95;;;25.00;99.90;;;;;;5052585;28;20059;-46
2020/12/10 04:13:00;;;;;;;18.60;3.80;;;24.90;99.90;;;;;;5052512;28;20055;-47
2020/12/10 04:15:28;;;;;;;15.40;3.67;;;24.70;99.90;;;;;;5053103;28;20413;-47
2020/12/10 04:17:56;;;;;;;13.80;3.45;;;24.40;99.90;;;;;;5052569;28;20492;-45
2020/12/10 04:20:23;;;;;;;14.95;4.00;;;24.10;99.90;;;;;;5052837;28;20089;-45
2020/12/10 04:22:52;;;;;;;19.70;4.72;;;23.80;99.90;;;;;;5052372;28;20025;-52
2020/12/10 04:25:20;;;;;;;20.23;4.32;;;23.80;99.90;;;;;;5052532;28;20400;-44
2020/12/10 04:27:48;;;;;;;24.23;4.80;;;23.80;99.90;;;;;;5052286;28;20028;-45
2020/12/10 04:30:21;;;;;;;18.20;4.05;;;23.80;99.90;;;;;;5052485;28;20147;-46
2020/12/10 04:32:50;;;;;;;16.58;4.03;;;23.50;99.90;;;;;;5052643;28;20100;-47
2020/12/10 04:35:18;;;;;;;18.52;4.20;;;23.40;99.90;;;;;;5052588;28;20025;-44
2020/12/10 04:37:46;;;;;;;18.40;4.80;;;23.20;99.90;;;;;;5052586;28;20079;-46
2020/12/10 04:40:14;;;;;;;15.32;3.92;;;23.10;99.90;;;;;;5052497;28;20039;-44
2020/12/10 04:42:43;;;;;;;17.45;4.10;;;23.20;99.90;;;;;;5052278;28;20032;-47
2020/12/10 04:45:11;;;;;;;23.98;5.10;;;23.30;99.90;;;;;;5052469;28;20024;-45
2020/12/10 04:47:41;;;;;;;16.98;4.03;;;23.30;99.90;;;;;;5052227;28;20020;-47
2020/12/10 04:50:19;;;;;;;16.05;4.80;;;23.20;99.90;;;;;;5053412;28;20055;-47
2020/12/10 04:52:47;;;;;;;14.88;4.00;;;23.10;99.90;;;;;;5056474;28;20021;-46
2020/12/10 04:55:15;;;;;;;13.38;4.00;;;22.90;99.90;;;;;;5056243;28;20028;-49
2020/12/10 04:57:45;;;;;;;19.02;4.72;;;22.70;99.90;;;;;;5056231;28;20120;-47
2020/12/10 05:00:15;;;;;;;18.00;4.45;;;22.60;99.90;;;;;;5056320;28;20373;-47
2020/12/10 05:02:45;;;;;;;;;;;22.70;99.90;;;;;;5056657;28;20532;-46
2020/12/10 05:05:33;;;;;;;14.75;3.53;;;22.70;99.90;;;;;;5055816;28;20368;-47
2020/12/10 05:08:05;;;;;;;16.30;4.18;;;22.70;99.90;;;;;;4958795;28;20043;-46
2020/12/10 05:10:52;;;;;;;17.02;4.05;;;22.60;99.90;;;;;;4974943;28;20046;-48
2020/12/10 05:13:20;;;;;;;15.02;3.85;;;22.70;99.90;;;;;;4939435;29;20093;-49
2020/12/10 05:15:49;;;;;;;18.95;4.80;;;22.80;99.90;;;;;;4955570;29;20031;-46
2020/12/10 05:18:19;;;;;;;14.93;4.10;;;22.90;99.90;;;;;;4955491;29;20056;-48
2020/12/10 05:20:55;;;;;;;15.20;4.22;;;22.90;99.90;;;;;;4955598;29;20526;-50
2020/12/10 05:23:38;;;;;;;14.35;3.88;;;22.90;99.90;;;;;;4955294;29;20110;-48
2020/12/10 05:26:08;;;;;;;18.33;4.20;;;23.20;99.90;;;;;;4955234;29;20119;-50
2020/12/10 05:28:46;;;;;;;16.13;3.90;;;23.30;99.90;;;;;;4955586;29;20037;-49
2020/12/10 05:31:17;;;;;;;18.15;3.45;;;23.20;99.90;;;;;;4939918;29;20527;-45
2020/12/10 05:33:59;;;;;;;14.13;3.70;;;22.90;99.90;;;;;;4955426;29;20479;-53
2020/12/10 05:36:29;;;;;;;13.50;3.47;;;22.90;99.90;;;;;;4954913;29;20118;-46
2020/12/10 05:39:10;;;;;;;15.00;3.88;;;22.70;99.90;;;;;;4992881;28;20509;-51
2020/12/10 05:41:42;;;;;;;17.60;3.90;;;22.70;99.90;;;;;;5033066;28;20029;-47
2020/12/10 05:44:19;;;;;;;17.30;4.00;;;22.70;99.90;;;;;;5042781;28;20102;-47
2020/12/10 05:46:51;;;;;;;13.93;3.42;;;22.60;99.90;;;;;;5055094;28;20025;-48
2020/12/10 05:49:20;;;;;;;14.82;4.45;;;22.60;99.90;;;;;;5055276;28;20123;-49
2020/12/10 05:51:49;;;;;;;19.25;3.83;;;22.50;99.90;;;;;;5055219;28;20052;-45
2020/12/10 05:54:19;;;;;;;14.40;3.92;;;22.40;99.90;;;;;;5054772;28;20025;-45
2020/12/10 05:56:55;;;;;;;18.02;3.78;;;22.20;99.90;;;;;;5054749;28;20035;-47
2020/12/10 05:59:26;;;;;;;15.20;3.53;;;22.30;99.90;;;;;;5055082;28;20121;-47
2020/12/10 06:02:04;;;;;;;17.38;3.53;;;22.40;99.90;;;;;;5054920;28;20063;-48
2020/12/10 06:04:33;;;;;;;15.25;3.60;;;22.40;99.90;;;;;;5054513;28;20128;-46
2020/12/10 06:07:02;;;;;;;16.70;3.42;;;22.40;99.90;;;;;;5054648;28;20028;-46
2020/12/10 06:09:30;;;;;;;13.70;3.10;;;22.40;99.90;;;;;;5054649;28;20099;-47
2020/12/10 06:12:10;;;;;;;15.10;3.60;;;22.30;99.90;;;;;;5054762;28;20096;-48
2020/12/10 06:15:01;;;;;;;13.13;2.95;;;22.10;99.90;;;;;;5054615;28;20036;-50
2020/12/10 06:17:29;;;;;;;15.07;4.25;;;22.20;99.90;;;;;;5012891;28;20057;-45
2020/12/10 06:19:57;;;;;;;15.88;3.53;;;22.20;99.90;;;;;;5012990;28;20490;-47
2020/12/10 06:22:31;;;;;;;12.30;3.00;;;22.10;99.90;;;;;;5013110;28;20030;-49
2020/12/10 06:25:00;;;;;;;10.20;2.67;;;22.20;99.90;;;;;;5013328;28;20116;-46
2020/12/10 06:27:29;;;;;;;14.55;3.30;;;22.30;99.90;;;;;;5012650;28;20537;-48
2020/12/10 06:30:17;;;;;;;10.63;2.88;;;22.20;99.90;;;;;;5012268;28;20037;-48
2020/12/10 06:32:48;;;;;;;12.35;3.00;;;22.20;99.90;;;;;;4973189;28;20027;-47
2020/12/10 06:35:36;;;;;;;15.68;4.15;;;22.20;99.90;;;;;;4973247;28;20043;-46
2020/12/10 06:38:06;;;;;;;13.05;3.53;;;22.20;99.90;;;;;;4934428;29;20039;-47
2020/12/10 06:40:41;;;;;;;9.27;2.80;;;22.00;99.90;;;;;;4918705;29;20055;-46
2020/12/10 06:43:10;;;;;;;16.30;3.75;;;21.90;99.90;;;;;;4934627;29;20143;-48
2020/12/10 06:45:40;;;;;;;14.00;3.38;;;21.80;99.90;;;;;;4934422;29;20038;-47
2020/12/10 06:48:11;;;;;;;12.65;3.38;;;21.80;99.90;;;;;;4950271;28;20039;-48
2020/12/10 06:50:40;;;;;;;15.52;3.70;;;21.80;99.90;;;;;;4973097;28;20057;-47
2020/12/10 06:53:21;;;;;;;13.00;2.92;;;21.80;99.90;;;;;;4972905;28;20031;-46
2020/12/10 06:56:03;;;;;;;16.10;3.25;;;21.70;99.90;;;;;;4973045;28;20065;-48
2020/12/10 06:58:49;;;;;;;12.98;3.60;;;21.60;99.90;;;;;;4973089;28;20066;-48
2020/12/10 07:01:37;;;;;;;12.93;4.22;;;21.60;99.90;;;;;;4973125;28;20038;-48
2020/12/10 07:04:32;;;;;;;14.10;3.25;;;21.60;99.90;;;;;;4915407;29;20049;-47
2020/12/10 07:07:22;;;;;;;12.05;3.20;;;21.60;99.90;;;;;;4915333;29;20047;-48
2020/12/10 07:09:58;;;;;;;11.38;3.22;;;21.60;99.90;;;;;;4907284;29;20481;-46
2020/12/10 07:12:41;;;;;;;11.25;3.40;;;21.50;99.90;;;;;;4933710;29;20130;-48
2020/12/10 07:15:28;;;;;;;11.65;2.72;;;21.50;99.90;;;;;;4934326;29;20035;-49
2020/12/10 07:17:57;;;;;;;10.20;2.72;;;21.70;99.90;;;;;;4896294;29;20549;-47
2020/12/10 07:20:26;;;;;;;14.53;2.90;;;21.70;99.90;;;;;;4881232;29;20037;-47
2020/12/10 07:22:55;;;;;;;17.13;2.75;;;21.60;99.90;;;;;;4896608;29;20099;-48
2020/12/10 07:25:23;;;;;;;15.82;2.88;;;21.40;99.90;;;;;;4896096;29;20093;-48
2020/12/10 07:27:58;;;;;;;14.63;3.20;;;21.50;99.90;;;;;;4896066;29;20040;-47
2020/12/10 07:30:30;;;;;;;13.30;2.88;;;21.50;99.90;;;;;;4895946;29;20044;-47
2020/12/10 07:32:59;;;;;;;14.48;3.15;;;21.40;99.90;;;;;;4896043;29;20521;-47
2020/12/10 07:35:35;;;;;;;12.27;2.33;;;21.40;99.90;;;;;;4934433;29;20054;-51
2020/12/10 07:38:23;;;;;;;11.65;2.90;;;21.30;99.90;;;;;;4898883;29;20271;-46
2020/12/10 07:40:57;;;;;;;10.57;2.25;;;21.20;99.90;;;;;;4926627;29;20063;-46
2020/12/10 07:43:26;;;;;;;12.43;3.28;;;21.00;99.90;;;;;;4952788;29;20178;-46
2020/12/10 07:45:55;;;;;;;17.23;3.35;;;20.80;99.90;;;;;;4936698;29;20035;-46
2020/12/10 07:48:24;;;;;;;15.90;3.03;;;20.80;99.90;;;;;;4958469;28;20169;-49
2020/12/10 07:50:52;;;;;;;15.20;3.58;;;20.70;99.90;;;;;;4971927;28;20037;-48
2020/12/10 07:53:20;;;;;;;14.95;3.15;;;20.70;99.90;;;;;;4956075;28;20027;-48
2020/12/10 07:55:57;;;;;;;16.00;3.83;;;20.60;99.90;;;;;;4972411;28;20031;-47
2020/12/10 07:58:49;;;;;;;16.85;3.00;;;20.60;99.90;;;;;;4971976;28;20041;-46
2020/12/10 08:01:19;;;;;;;10.32;2.92;;;20.60;99.90;;;;;;4971704;28;20065;-48
2020/12/10 08:04:10;;;;;;;13.35;3.13;;;20.70;99.90;;;;;;4966187;28;20047;-48
2020/12/10 08:06:39;;;;;;;11.43;3.15;;;20.60;99.90;;;;;;4953050;29;20071;-49
2020/12/10 08:09:10;;;;;;;16.70;3.35;;;20.50;99.90;;;;;;4975264;28;20027;-48
2020/12/10 08:11:53;;;;;;;16.00;3.10;;;20.40;99.90;;;;;;5001100;28;20064;-47
2020/12/10 08:14:29;;;;;;;17.10;3.05;;;20.40;99.90;;;;;;5012986;28;20431;-50
2020/12/10 08:17:00;;;;;;;18.80;3.13;;;20.30;99.90;;;;;;5012817;28;20443;-46
2020/12/10 08:19:30;;;;;;;;;;;20.10;99.90;;;;;;5012060;28;20018;-46
2020/12/10 08:21:59;;;;;;;20.67;4.00;;;19.90;99.90;;;;;;5013214;28;19905;-45
2020/12/10 08:24:47;;;;;;;17.88;3.28;;;19.80;99.90;;;;;;5012300;28;20034;-49
2020/12/10 08:27:17;;;;;;;14.90;2.88;;;19.60;99.90;;;;;;5010563;28;20502;-48
2020/12/10 08:30:07;;;;;;;15.57;3.03;;;19.60;99.90;;;;;;4994655;28;20040;-50
2020/12/10 08:32:36;;;;;;;13.33;3.23;;;19.70;99.90;;;;;;4972220;28;20135;-48
2020/12/10 08:35:09;;;;;;;19.70;4.28;;;19.60;99.90;;;;;;4972161;28;20047;-47
2020/12/10 08:37:42;;;;;;;16.15;2.92;;;19.50;99.90;;;;;;4956432;28;20126;-46
2020/12/10 08:40:11;;;;;;;14.18;2.58;;;19.50;99.90;;;;;;4956232;28;20192;-47
2020/12/10 08:42:39;;;;;;;16.17;2.95;;;19.50;99.90;;;;;;4971266;28;20608;-51
2020/12/10 08:45:07;;;;;;;13.98;3.03;;;19.50;99.90;;;;;;4971318;28;20089;-48
2020/12/10 08:47:36;;;;;;;16.70;3.40;;;19.60;99.90;;;;;;4971214;28;20107;-45
2020/12/10 08:50:22;;;;;;;17.48;3.45;;;19.60;99.90;;;;;;4970965;28;20034;-45
2020/12/10 08:53:11;;;;;;;17.50;3.15;;;19.70;99.90;;;;;;4971221;28;20085;-47
2020/12/10 08:55:50;;;;;;;15.60;2.67;;;19.60;99.90;;;;;;4971229;28;20037;-47
2020/12/10 08:58:21;;;;;;;15.10;2.53;;;19.60;99.90;;;;;;4971133;28;20030;-46
2020/12/10 09:00:50;;;;;;;21.55;4.20;;;19.60;99.90;;;;;;4971294;28;20034;-46
2020/12/10 09:03:19;;;;;;;13.52;2.45;;;19.60;99.90;;;;;;4991827;28;20481;-49
2020/12/10 09:05:49;;;;;;;13.65;2.80;;;19.60;99.90;;;;;;5052129;28;20021;-48
2020/12/10 09:08:19;;;;;;;11.57;2.63;;;19.70;99.90;;;;;;5034480;28;20021;-45
2020/12/10 09:10:47;;;;;;;18.63;2.67;;;19.70;99.90;;;;;;5051945;28;20013;-45
2020/12/10 09:13:16;;;;;;;18.02;3.35;;;19.70;99.90;;;;;;5051812;28;20259;-47
2020/12/10 09:15:44;;;;;;;10.95;2.50;;;19.70;99.90;;;;;;5051777;28;20029;-48
2020/12/10 09:18:13;;;;;;;16.08;3.65;;;19.70;99.90;;;;;;5051959;28;20115;-46
2020/12/10 09:20:41;;;;;;;13.10;2.80;;;19.70;99.90;;;;;;5051964;28;20017;-46
2020/12/10 09:23:11;;;;;;;13.27;2.42;;;19.80;99.90;;;;;;5016704;28;20029;-46
2020/12/10 09:25:40;;;;;;;12.40;2.80;;;19.80;99.90;;;;;;5051463;28;20068;-46
2020/12/10 09:28:09;;;;;;;11.70;2.50;;;19.80;99.90;;;;;;5051515;28;20101;-47
2020/12/10 09:30:40;;;;;;;14.73;3.00;;;19.80;99.90;;;;;;5051635;28;20469;-47
2020/12/10 09:33:07;;;;;;;;;;;19.80;99.90;;;;;;5051842;28;20204;-48
2020/12/10 09:35:35;;;;;;;14.55;3.40;;;19.80;99.90;;;;;;5051747;28;19912;-45
2020/12/10 09:38:05;;;;;;;12.70;3.13;;;19.80;99.90;;;;;;5037292;28;20453;-48
2020/12/10 09:40:34;;;;;;;18.77;3.20;;;19.80;99.90;;;;;;5055436;28;20037;-50
2020/12/10 09:43:02;;;;;;;18.42;3.45;;;19.80;99.90;;;;;;5055102;28;20028;-46
2020/12/10 09:45:31;;;;;;;17.95;3.05;;;19.80;99.90;;;;;;5055292;28;20025;-46
2020/12/10 09:47:59;;;;;;;13.40;2.60;;;19.80;99.90;;;;;;5055064;28;20020;-47
2020/12/10 09:50:34;;;;;;;16.67;2.78;;;19.80;99.90;;;;;;5019936;28;20040;-46
2020/12/10 09:53:05;;;;;;;14.35;2.60;;;19.80;99.90;;;;;;5054966;28;20031;-46
2020/12/10 09:58:22;;;;;;;16.50;2.92;;;19.80;99.90;;;;;;5013013;28;20040;-50
2020/12/10 10:00:51;;;;;;;11.20;2.63;;;19.80;99.90;;;;;;5012870;28;20185;-47
2020/12/10 10:03:20;;;;;;;13.85;3.28;;;19.80;99.90;;;;;;5012540;28;20038;-48
2020/12/10 10:05:48;;;;;;;14.25;3.13;;;19.80;99.90;;;;;;4996413;28;20034;-45
2020/12/10 10:08:17;;;;;;;17.20;4.10;;;19.80;99.90;;;;;;4996264;28;20030;-46
2020/12/10 10:10:44;;;;;;;13.38;2.50;;;19.80;99.90;;;;;;4996430;28;20029;-46
2020/12/10 10:13:12;;;;;;;13.68;2.58;;;19.80;99.90;;;;;;5012632;28;20034;-46
2020/12/10 10:15:42;;;;;;;12.25;2.75;;;19.80;99.90;;;;;;5012531;28;20446;-48
2020/12/10 10:18:09;;;;;;;14.10;3.03;;;19.80;99.90;;;;;;5012528;28;20117;-46
2020/12/10 10:20:38;;;;;;;14.73;3.17;;;19.80;99.90;;;;;;5012593;28;20026;-47
2020/12/10 10:23:06;;;;;;;11.95;2.88;;;19.80;99.90;;;;;;5012497;28;20549;-48
2020/12/10 10:25:34;;;;;;;14.32;2.95;;;19.80;99.90;;;;;;5012324;28;20053;-46
2020/12/10 10:28:03;;;;;;;13.88;3.20;;;19.80;99.90;;;;;;5012369;28;20030;-47
2020/12/10 10:30:31;;;;;;;16.23;3.05;;;19.80;99.90;;;;;;5014533;28;20030;-44
2020/12/10 10:32:59;;;;;;;14.85;2.65;;;19.80;99.90;;;;;;5014677;28;20029;-46
2020/12/10 10:35:27;;;;;;;12.40;2.42;;;19.80;99.90;;;;;;5014355;28;20429;-46
2020/12/10 10:37:55;;;;;;;15.90;3.10;;;19.80;99.90;;;;;;5014523;28;20113;-47
2020/12/10 10:40:24;;;;;;;12.55;2.40;;;19.80;99.90;;;;;;5014278;28;20109;-49
2020/12/10 10:42:53;;;;;;;15.00;2.80;;;19.80;99.90;;;;;;4996114;28;20458;-46
2020/12/10 10:45:21;;;;;;;12.48;2.63;;;19.70;99.90;;;;;;5014273;28;20057;-49
2020/12/10 10:47:49;;;;;;;15.93;2.35;;;19.80;99.90;;;;;;5013386;28;20056;-48
2020/12/10 10:50:17;;;;;;;12.60;2.58;;;19.80;99.90;;;;;;5014192;28;20022;-48
2020/12/10 10:52:45;;;;;;;13.93;2.22;;;19.70;99.90;;;;;;5014394;28;20177;-51
2020/12/10 10:55:13;;;;;;;11.38;2.22;;;19.70;99.90;;;;;;5013996;28;20239;-45
2020/12/10 10:57:41;;;;;;;14.60;2.63;;;19.70;99.90;;;;;;5014245;28;20051;-46
2020/12/10 11:00:09;;;;;;;16.23;2.78;;;19.70;99.90;;;;;;5014159;28;20053;-48
2020/12/10 11:02:37;;;;;;;17.88;3.25;;;19.70;99.90;;;;;;5013994;28;20477;-48
2020/12/10 11:05:05;;;;;;;16.17;2.30;;;19.70;99.90;;;;;;5046188;28;20044;-46
2020/12/10 11:07:33;;;;;;;12.45;2.75;;;19.60;99.90;;;;;;5053834;28;20029;-46
2020/12/10 11:10:01;;;;;;;14.55;2.47;;;19.70;99.90;;;;;;5035959;28;20053;-47
2020/12/10 11:12:29;;;;;;;14.25;2.80;;;19.70;99.90;;;;;;5053773;28;20021;-45
2020/12/10 11:14:57;;;;;;;15.30;3.15;;;19.70;99.90;;;;;;5053603;28;20029;-48
2020/12/10 11:17:25;;;;;;;14.00;2.70;;;19.70;99.90;;;;;;5053679;28;20079;-47
2020/12/10 11:19:53;;;;;;;11.73;2.55;;;19.70;99.90;;;;;;5053635;28;20040;-47
2020/12/10 11:22:23;;;;;;;15.63;2.05;;;19.70;99.90;;;;;;5053573;28;20123;-48
2020/12/10 11:24:51;;;;;;;14.85;3.00;;;19.70;99.90;;;;;;5053249;28;20032;-47
2020/12/10 11:27:19;;;;;;;14.48;2.60;;;19.70;99.90;;;;;;5053422;28;20507;-47
2020/12/10 11:29:47;;;;;;;13.48;2.58;;;19.70;99.90;;;;;;5053252;28;20065;-49
2020/12/10 11:32:15;;;;;;;15.73;2.42;;;19.70;99.90;;;;;;5053364;28;20381;-48
2020/12/10 11:34:43;;;;;;;16.08;2.70;;;19.70;99.90;;;;;;5035327;28;20078;-47
2020/12/10 11:37:11;;;;;;;16.52;3.25;;;19.70;99.90;;;;;;5053122;28;20079;-49
2020/12/10 11:39:39;;;;;;;16.13;3.15;;;19.60;99.90;;;;;;5053111;28;20120;-46
2020/12/10 11:42:07;;;;;;;13.05;2.88;;;19.40;99.90;;;;;;5053281;28;20029;-49
2020/12/10 11:44:35;;;;;;;12.48;2.60;;;19.40;99.90;;;;;;5053135;28;20051;-45
2020/12/10 11:47:03;;;;;;;14.10;2.25;;;19.40;99.90;;;;;;5053145;28;20589;-47
2020/12/10 11:49:32;;;;;;;13.85;2.75;;;19.40;99.90;;;;;;5052838;28;20160;-47
2020/12/10 11:52:00;;;;;;;16.10;3.13;;;19.30;99.90;;;;;;5052931;28;20021;-46
2020/12/10 11:54:29;;;;;;;13.65;2.92;;;19.40;99.90;;;;;;5053116;28;20024;-46
2020/12/10 11:56:58;;;;;;;10.35;2.55;;;19.30;99.90;;;;;;5052934;28;20039;-46
2020/12/10 11:59:26;;;;;;;15.25;2.30;;;19.10;99.90;;;;;;5052418;28;20029;-49
2020/12/10 12:01:54;;;;;;;13.38;2.83;;;18.80;99.90;;;;;;5052891;28;20036;-49
2020/12/10 12:04:22;;;;;;;13.05;2.65;;;18.60;99.90;;;;;;5014222;28;20046;-48
2020/12/10 12:06:51;;;;;;;12.38;3.00;;;18.60;99.90;;;;;;5033056;28;20465;-48
2020/12/10 12:09:19;;;;;;;12.25;2.33;;;18.50;99.90;;;;;;5032911;28;20125;-46
2020/12/10 12:11:47;;;;;;;17.90;3.05;;;18.50;99.90;;;;;;5032955;28;20323;-46
2020/12/10 12:14:15;;;;;;;18.60;4.20;;;18.60;99.90;;;;;;5032971;28;20437;-46
2020/12/10 12:16:48;;;;;;;20.90;3.35;;;18.60;99.90;;;;;;5031555;28;20026;-45
2020/12/10 12:19:16;;;;;;;21.65;4.15;;;18.50;99.90;;;;;;5032497;28;20052;-46
2020/12/10 12:21:44;;;;;;;19.63;3.25;;;18.30;99.90;;;;;;5032424;28;20037;-47
2020/12/10 12:24:12;;;;;;;16.60;2.83;;;18.20;99.90;;;;;;5032472;28;20474;-48
2020/12/10 12:26:40;;;;;;;16.20;2.83;;;18.00;99.90;;;;;;5032682;28;20469;-47
2020/12/10 12:29:08;;;;;;;16.30;3.00;;;18.00;99.90;;;;;;5032269;28;20037;-46
2020/12/10 12:31:38;;;;;;;19.30;3.55;;;18.00;99.90;;;;;;5032375;28;20032;-48
2020/12/10 12:34:07;;;;;;;20.65;3.17;;;17.90;99.90;;;;;;5032667;28;20032;-45
2020/12/10 12:36:35;;;;;;;16.15;3.67;;;17.90;99.90;;;;;;5032242;28;20029;-46
2020/12/10 12:39:05;;;;;;;13.63;3.25;;;17.90;99.90;;;;;;5032358;28;20057;-48
2020/12/10 12:41:34;;;;;;;17.30;3.60;;;17.80;99.90;;;;;;5032733;28;20034;-46
2020/12/10 12:44:02;;;;;;;16.65;2.75;;;17.80;99.90;;;;;;5032609;28;20286;-47
2020/12/10 12:46:30;;;;;;;18.38;3.92;;;17.70;99.90;;;;;;5032253;28;20022;-48
2020/12/10 12:48:58;;;;;;;13.63;3.03;;;17.70;99.90;;;;;;5032573;28;20030;-50
2020/12/10 12:51:26;;;;;;;17.00;3.33;;;17.60;99.90;;;;;;5032478;28;20037;-48
2020/12/10 12:53:55;;;;;;;20.92;3.83;;;17.70;99.90;;;;;;5032733;28;20030;-46
2020/12/10 12:56:23;;;;;;;16.92;3.30;;;17.70;99.90;;;;;;5032337;28;20029;-45