Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:23;;;;;;;11.55;6.30;;;;;;;14.11;100.00;101959.41;1248604;23;20098;-89
2023/10/10 00:00:55;;;;;;;8.35;5.43;;;;;;;14.12;100.00;101969.91;1252193;23;20023;-89
2023/10/10 00:01:27;;;;;;;6.55;5.93;;;;;;;14.15;100.00;101965.97;1251337;23;20027;-88
2023/10/10 00:02:05;;;;;;;8.18;5.95;;;;;;;14.14;100.00;101975.06;1251011;23;20460;-90
2023/10/10 00:02:37;;;;;;;5.93;5.00;;;;;;;13.97;100.00;101972.03;1248728;23;20019;-89
2023/10/10 00:03:09;;;;;;;5.97;5.13;;;;;;;14.07;100.00;101966.22;1256529;23;20014;-89
2023/10/10 00:03:42;;;;;;;7.07;5.80;;;;;;;14.07;100.00;101971.59;1249251;23;20019;-88
2023/10/10 00:04:19;;;;;;;8.45;5.57;;;;;;;14.09;100.00;101974.88;1251357;23;20022;-90
2023/10/10 00:04:50;;;;;;;6.85;5.85;;;;;;;14.15;100.00;101977.53;1254863;23;20225;-88
2023/10/10 00:05:36;;;;;;;9.50;6.18;;;;;;;14.19;100.00;101969.88;1246443;23;20015;-89
2023/10/10 00:06:09;;;;;;;6.43;5.07;;;;;;;14.18;100.00;101970.91;1251112;23;20015;-89
2023/10/10 00:06:41;;;;;;;8.73;5.80;;;;;;;14.21;100.00;101975.84;1253174;23;20026;-90
2023/10/10 00:07:16;;;;;;;9.68;6.35;;;;;;;14.17;100.00;101971.94;1254720;23;20404;-89
2023/10/10 00:07:48;;;;;;;10.43;5.90;;;;;;;14.13;100.00;101966.19;1248967;23;20015;-89
2023/10/10 00:08:23;;;;;;;7.80;6.25;;;;;;;14.18;100.00;101976.28;1249577;23;20020;-89
2023/10/10 00:08:55;;;;;;;7.47;6.75;;;;;;;14.13;100.00;101970.72;1252204;23;20085;-89
2023/10/10 00:09:27;;;;;;;10.73;6.45;;;;;;;14.14;100.00;101975.06;1259212;23;20022;-89
2023/10/10 00:09:59;;;;;;;7.75;6.45;;;;;;;14.22;100.00;101966.78;1255366;23;20011;-89
2023/10/10 00:10:32;;;;;;;8.23;5.75;;;;;;;14.18;100.00;101966.38;1257070;23;20178;-89
2023/10/10 00:11:09;;;;;;;18.02;8.20;;;;;;;14.15;100.00;101972.16;1254409;23;20451;-89
2023/10/10 00:11:41;;;;;;;10.20;6.18;;;;;;;14.12;100.00;101966.41;1249405;23;20564;-90
2023/10/10 00:12:29;;;;;;;12.48;6.28;;;;;;;14.13;100.00;101974.22;1253638;23;20023;-89
2023/10/10 00:13:04;;;;;;;8.15;5.55;;;;;;;14.17;100.00;101963.91;1248601;23;20018;-90
2023/10/10 00:13:42;;;;;;;14.70;6.85;;;;;;;14.15;100.00;101966.81;1253863;23;20026;-90
2023/10/10 00:14:19;;;;;;;9.55;6.95;;;;;;;14.20;100.00;101974.19;1256632;23;20014;-89
2023/10/10 00:14:51;;;;;;;11.07;6.78;;;;;;;14.19;100.00;101970.69;1247589;23;20094;-90
2023/10/10 00:15:26;;;;;;;9.63;6.40;;;;;;;14.24;100.00;101970.06;1243632;23;20027;-90
2023/10/10 00:16:02;;;;;;;9.30;6.50;;;;;;;14.29;100.00;101964.91;1243586;23;20264;-91
2023/10/10 00:16:37;;;;;;;9.18;6.45;;;;;;;14.35;100.00;101960.53;1254364;23;20023;-91
2023/10/10 00:17:09;;;;;;;14.65;6.65;;;;;;;14.26;100.00;101973.38;1253496;23;20472;-91
2023/10/10 00:17:42;;;;;;;9.88;7.45;;;;;;;14.29;100.00;101970.25;1256904;23;20030;-91
2023/10/10 00:18:14;;;;;;;9.23;6.68;;;;;;;14.28;100.00;101968.63;1257496;23;20019;-92
2023/10/10 00:18:48;;;;;;;9.48;7.75;;;;;;;14.22;100.00;101967.59;1252430;23;20030;-91
2023/10/10 00:19:30;;;;;;;11.18;7.88;;;;;;;14.32;100.00;101974.38;1255295;23;20241;-91
2023/10/10 00:20:21;;;;;;;9.93;7.25;;;;;;;14.27;100.00;101975.03;1247858;23;20019;-91
2023/10/10 00:21:06;;;;;;;9.70;6.75;;;;;;;14.33;100.00;101965.28;1248657;23;20095;-91
2023/10/10 00:21:38;;;;;;;13.75;8.05;;;;;;;14.39;100.00;101967.94;1249334;23;20416;-90
2023/10/10 00:22:10;;;;;;;13.10;7.47;;;;;;;14.45;100.00;101971.66;1246220;23;20019;-91
2023/10/10 00:22:43;;;;;;;12.13;6.97;;;;;;;14.39;100.00;101970.63;1246574;23;20019;-91
2023/10/10 00:23:17;;;;;;;10.55;7.10;;;;;;;14.43;100.00;101979.91;1242347;23;20482;-91
2023/10/10 00:23:54;;;;;;;9.15;7.78;;;;;;;14.41;100.00;101970.41;1244000;23;20059;-91
2023/10/10 00:24:30;;;;;;;10.10;6.95;;;;;;;14.40;100.00;101968.75;1247053;23;20026;-91
2023/10/10 00:25:12;;;;;;;12.10;8.30;;;;;;;14.41;100.00;101965.88;1251495;23;20027;-90
2023/10/10 00:25:47;;;;;;;9.80;7.30;;;;;;;14.47;100.00;101972.25;1250074;23;20261;-90
2023/10/10 00:26:22;;;;;;;11.30;7.63;;;;;;;14.47;100.00;101967.72;1256017;23;20460;-91
2023/10/10 00:26:54;;;;;;;10.70;7.45;;;;;;;14.45;100.00;101967.09;1248217;23;20082;-91
2023/10/10 00:27:30;;;;;;;13.55;8.00;;;;;;;14.40;100.00;101963.41;1255817;23;20444;-91
2023/10/10 00:28:17;;;;;;;9.50;7.47;;;;;;;14.28;100.00;101965.94;1252764;23;20101;-91
2023/10/10 00:28:56;;;;;;;11.68;7.47;;;;;;;14.36;100.00;101968.38;1251902;23;20018;-91
2023/10/10 00:29:28;;;;;;;9.68;8.15;;;;;;;14.33;100.00;101966.13;1251556;23;20026;-91
2023/10/10 00:30:00;;;;;;;11.13;8.15;;;;;;;14.34;100.00;101964.25;1252359;23;20404;-90
2023/10/10 00:30:42;;;;;;;15.00;8.18;;;;;;;14.40;100.00;101964.22;1236058;24;20047;-90
2023/10/10 00:31:18;;;;;;;10.10;8.25;;;;;;;14.43;100.00;101960.31;1246834;23;20019;-91
2023/10/10 00:32:05;;;;;;;12.43;7.20;;;;;;;14.43;100.00;101971.03;1245780;23;20330;-91
2023/10/10 00:32:42;;;;;;;9.95;7.60;;;;;;;14.43;100.00;101963.81;1262709;23;20051;-90
2023/10/10 00:33:17;;;;;;;14.60;8.32;;;;;;;14.44;100.00;101961.97;1248617;23;20043;-91
2023/10/10 00:33:51;;;;;;;8.65;7.28;;;;;;;14.37;100.00;101961.97;1241119;23;20409;-90
2023/10/10 00:34:33;;;;;;;13.38;7.88;;;;;;;14.36;100.00;101963.00;1245427;23;20044;-91
2023/10/10 00:35:06;;;;;;;12.15;7.80;;;;;;;14.40;100.00;101958.84;1249254;23;20372;-90
2023/10/10 00:35:38;;;;;;;13.48;8.07;;;;;;;14.38;100.00;101960.94;1250117;23;20251;-91
2023/10/10 00:36:21;;;;;;;11.45;8.77;;;;;;;14.33;100.00;101955.41;1249632;23;20082;-91
2023/10/10 00:36:52;;;;;;;12.02;8.07;;;;;;;14.32;100.00;101956.44;1255176;23;20010;-90
2023/10/10 00:37:29;;;;;;;12.00;8.55;;;;;;;14.28;100.00;101960.59;1248953;23;20278;-91
2023/10/10 00:38:06;;;;;;;13.25;10.13;;;;;;;14.32;100.00;101959.13;1248950;23;20331;-90
2023/10/10 00:38:38;;;;;;;11.20;9.02;;;;;;;14.30;100.00;101961.19;1247470;23;20159;-91
2023/10/10 00:39:47;;;;;;;14.57;8.63;;;;;;;14.31;100.00;101952.09;1248088;23;20268;-90
2023/10/10 00:40:30;;;;;;;11.32;7.05;;;;;;;14.32;100.00;101953.75;1241175;23;20028;-89
2023/10/10 00:41:06;;;;;;;12.95;9.25;;;;;;;14.29;100.00;101962.22;1249090;23;20260;-91
2023/10/10 00:41:52;;;;;;;13.93;10.50;;;;;;;14.21;100.00;101949.03;1254132;23;20150;-91
2023/10/10 00:42:41;;;;;;;13.88;8.35;;;;;;;14.24;100.00;101956.66;1267061;23;20017;-90
2023/10/10 00:43:16;;;;;;;11.88;7.60;;;;;;;14.20;100.00;101952.75;1248823;23;20026;-91
2023/10/10 00:43:48;;;;;;;14.13;6.60;;;;;;;14.12;100.00;101950.34;1248028;23;21043;-90
2023/10/10 00:44:21;;;;;;;7.97;6.93;;;;;;;14.12;100.00;101950.34;1254160;23;20255;-91
2023/10/10 00:44:53;;;;;;;16.15;7.50;;;;;;;14.08;100.00;101954.47;1249586;23;20023;-89
2023/10/10 00:45:31;;;;;;;9.15;6.60;;;;;;;14.03;100.00;101954.28;1249486;23;20106;-91
2023/10/10 00:46:04;;;;;;;10.75;7.22;;;;;;;14.06;100.00;101951.19;1250114;23;20029;-91
2023/10/10 00:46:36;;;;;;;10.45;8.23;;;;;;;14.11;100.00;101954.03;1245253;23;20027;-90
2023/10/10 00:47:13;;;;;;;10.07;7.63;;;;;;;14.14;100.00;101948.25;1242760;23;20052;-91
2023/10/10 00:47:52;;;;;;;7.72;6.00;;;;;;;13.97;100.00;101949.75;1249885;23;20636;-91
2023/10/10 00:48:29;;;;;;;7.82;6.93;;;;;;;13.99;100.00;101953.06;1257671;23;20042;-91
2023/10/10 00:49:01;;;;;;;12.07;6.40;;;;;;;13.99;100.00;101953.06;1249732;23;20539;-91
2023/10/10 00:49:37;;;;;;;10.40;7.07;;;;;;;13.98;100.00;101948.75;1252909;23;20025;-91
2023/10/10 00:50:15;;;;;;;11.45;6.93;;;;;;;13.97;100.00;101945.25;1254129;23;20262;-91
2023/10/10 00:51:05;;;;;;;10.98;6.60;;;;;;;13.97;100.00;101953.28;1248918;23;20123;-90
2023/10/10 00:51:39;;;;;;;9.75;6.80;;;;;;;13.99;100.00;101945.03;1254839;23;20015;-90
2023/10/10 00:52:16;;;;;;;9.88;7.10;;;;;;;14.04;100.00;101942.53;1255838;23;20318;-91
2023/10/10 00:52:53;;;;;;;9.45;6.57;;;;;;;14.00;100.00;101941.31;1247009;23;20219;-91
2023/10/10 00:53:27;;;;;;;9.15;7.00;;;;;;;14.12;100.00;101944.97;1240994;23;20027;-91
2023/10/10 00:54:33;;;;;;;10.18;7.63;;;;;;;14.16;100.00;101946.19;1248826;23;20025;-91
2023/10/10 00:54:57;;;;;;;8.65;7.03;;;;;;;14.11;100.00;101936.13;1247556;23;20019;-91
2023/10/10 00:55:33;;;;;;;13.00;6.97;;;;;;;14.04;100.00;101943.38;1256791;23;20019;-91
2023/10/10 00:56:06;;;;;;;6.57;5.47;;;;;;;13.98;100.00;101938.03;1251138;23;20015;-90
2023/10/10 00:56:43;;;;;;;8.32;6.15;;;;;;;13.96;100.00;101942.75;1249118;23;20023;-90
2023/10/10 00:57:19;;;;;;;11.88;8.00;;;;;;;13.96;100.00;101938.22;1253899;23;20019;-91
2023/10/10 00:57:58;;;;;;;9.48;5.45;;;;;;;13.97;100.00;101944.41;1243414;23;20023;-91
2023/10/10 00:58:36;;;;;;;8.98;6.97;;;;;;;14.01;100.00;101942.97;1247520;23;20652;-91
2023/10/10 00:59:07;;;;;;;9.10;5.43;;;;;;;13.96;100.00;101938.22;1242682;23;20019;-90
2023/10/10 00:59:46;;;;;;;8.05;5.38;;;;;;;13.88;100.00;101941.97;1248387;23;20052;-90
2023/10/10 01:00:19;;;;;;;7.32;6.30;;;;;;;13.84;100.00;101940.75;1250388;23;20015;-90
2023/10/10 01:00:54;;;;;;;9.27;5.53;;;;;;;13.74;100.00;101945.72;1251038;23;20675;-91
2023/10/10 01:01:27;;;;;;;10.95;5.97;;;;;;;13.72;100.00;101936.25;1256288;23;20750;-91
2023/10/10 01:02:00;;;;;;;7.38;6.18;;;;;;;13.75;100.00;101936.66;1254834;23;20229;-91
2023/10/10 01:02:34;;;;;;;11.18;6.75;;;;;;;13.78;100.00;101938.09;1256697;23;20015;-91
2023/10/10 01:03:20;;;;;;;10.60;6.93;;;;;;;13.80;100.00;101939.53;1257093;23;20067;-91
2023/10/10 01:03:53;;;;;;;13.25;8.55;;;;;;;13.83;100.00;101938.28;1261994;23;20014;-90
2023/10/10 01:05:23;;;;;;;10.50;8.15;;;;;;;13.83;100.00;101946.31;1256477;23;20072;-91
2023/10/10 01:05:55;;;;;;;13.10;8.38;;;;;;;13.74;100.00;101937.69;1241866;23;20026;-91
2023/10/10 01:06:29;;;;;;;11.23;7.75;;;;;;;13.78;100.00;101930.88;1250210;23;20027;-91
2023/10/10 01:07:03;;;;;;;17.60;8.23;;;;;;;13.75;100.00;101936.66;1248940;23;20046;-91
2023/10/10 01:07:35;;;;;;;9.05;7.95;;;;;;;13.73;100.00;101936.06;1240858;23;20024;-90
2023/10/10 01:08:07;;;;;;;11.57;8.20;;;;;;;13.74;100.00;101932.34;1244412;23;20019;-91
2023/10/10 01:08:50;;;;;;;8.23;7.43;;;;;;;13.64;100.00;101942.63;1247430;23;20022;-90
2023/10/10 01:09:33;;;;;;;10.98;7.22;;;;;;;13.63;100.00;101941.00;1257340;23;20426;-91
2023/10/10 01:10:16;;;;;;;7.65;6.80;;;;;;;13.65;100.00;101933.56;1254506;23;20062;-90
2023/10/10 01:10:49;;;;;;;11.40;7.55;;;;;;;13.56;100.00;101942.88;1257785;23;20251;-91
2023/10/10 01:11:22;;;;;;;7.18;5.70;;;;;;;13.53;100.00;101940.63;1248401;23;20030;-91
2023/10/10 01:11:54;;;;;;;11.63;7.93;;;;;;;13.53;100.00;101938.75;1252920;23;20251;-91
2023/10/10 01:12:35;;;;;;;8.80;6.85;;;;;;;13.56;100.00;101934.84;1250139;23;20020;-91
2023/10/10 01:13:10;;;;;;;8.98;7.18;;;;;;;13.58;100.00;101938.13;1249881;23;20251;-91
2023/10/10 01:13:42;;;;;;;9.85;7.40;;;;;;;13.58;100.00;101932.78;1243778;23;20084;-91
2023/10/10 01:14:18;;;;;;;9.40;6.72;;;;;;;13.56;100.00;101934.84;1244772;23;20023;-91
2023/10/10 01:14:57;;;;;;;11.95;6.78;;;;;;;13.56;100.00;101934.84;1237871;23;20422;-91
2023/10/10 01:15:35;;;;;;;11.55;7.32;;;;;;;13.49;100.00;101929.50;1243367;23;20384;-91
2023/10/10 01:16:06;;;;;;;7.75;6.25;;;;;;;13.54;100.00;101931.56;1243871;23;20264;-91
2023/10/10 01:16:39;;;;;;;15.75;7.30;;;;;;;13.47;100.00;101930.75;1251455;23;20022;-91
2023/10/10 01:17:14;;;;;;;11.35;6.97;;;;;;;13.47;100.00;101930.75;1256390;23;20066;-91
2023/10/10 01:17:46;;;;;;;10.10;7.13;;;;;;;13.46;100.00;101926.44;1246982;23;20050;-91
2023/10/10 01:18:18;;;;;;;9.45;6.65;;;;;;;13.54;100.00;101936.91;1255548;23;20502;-91
2023/10/10 01:18:57;;;;;;;12.93;7.43;;;;;;;13.56;100.00;101930.31;1251436;23;20034;-91
2023/10/10 01:19:29;;;;;;;10.05;7.45;;;;;;;13.57;100.00;101931.94;1252114;23;20444;-90
2023/10/10 01:20:33;;;;;;;10.00;6.40;;;;;;;13.53;100.00;101935.25;1251220;23;20123;-91
2023/10/10 01:20:56;;;;;;;12.15;6.32;;;;;;;13.43;100.00;101935.69;1257115;23;20266;-91
2023/10/10 01:21:30;;;;;;;9.52;6.15;;;;;;;13.40;100.00;101929.91;1249674;23;20027;-91
2023/10/10 01:22:09;;;;;;;15.07;7.50;;;;;;;13.32;100.00;101935.50;1249264;23;20388;-92
2023/10/10 01:22:46;;;;;;;8.10;6.95;;;;;;;13.40;100.00;101935.25;1241111;23;20020;-90
2023/10/10 01:23:26;;;;;;;59.40;7.63;;;;;;;13.28;100.00;101927.88;1247235;23;20019;-91
2023/10/10 01:24:06;;;;;;;10.60;6.25;;;;;;;13.24;100.00;101932.00;1242118;23;20472;-90
2023/10/10 01:24:40;;;;;;;7.63;6.30;;;;;;;13.29;100.00;101921.50;1248745;23;20074;-91
2023/10/10 01:26:08;;;;;;;6.55;5.88;;;;;;;13.23;100.00;101919.66;1249188;23;20023;-91
2023/10/10 01:26:44;;;;;;;7.80;5.13;;;;;;;13.27;100.00;101926.25;1250594;23;20015;-91
2023/10/10 01:27:21;;;;;;;9.32;5.50;;;;;;;13.36;100.00;101934.88;1253157;23;20094;-91
2023/10/10 01:27:56;;;;;;;6.07;4.97;;;;;;;13.32;100.00;101932.81;1254070;23;20351;-90
2023/10/10 01:28:33;;;;;;;5.78;4.63;;;;;;;13.32;100.00;101919.44;1246907;23;20612;-91
2023/10/10 01:30:17;;;;;;;18.48;5.57;;;;;;;13.46;100.00;101929.09;1231548;24;20281;-91
2023/10/10 01:30:57;;;;;;;8.60;5.82;;;;;;;13.47;100.00;101928.91;1233939;24;20358;-91
2023/10/10 01:31:30;;;;;;;8.30;6.43;;;;;;;13.42;100.00;101927.84;1234450;24;20265;-91
2023/10/10 01:32:04;;;;;;;7.03;5.55;;;;;;;13.33;100.00;101929.94;1253830;23;20272;-91
2023/10/10 01:32:38;;;;;;;9.50;6.30;;;;;;;13.38;100.00;101927.44;1262007;23;20254;-91
2023/10/10 01:33:22;;;;;;;7.95;6.05;;;;;;;13.45;100.00;101928.28;1257941;23;20254;-91
2023/10/10 01:33:59;;;;;;;8.93;5.15;;;;;;;13.41;100.00;101926.22;1249875;23;20595;-91
2023/10/10 01:34:31;;;;;;;11.80;5.07;;;;;;;13.44;100.00;101925.81;1237954;23;20479;-90
2023/10/10 01:35:15;;;;;;;9.00;5.85;;;;;;;13.49;100.00;101929.50;1241828;23;20343;-91
2023/10/10 01:35:49;;;;;;;8.13;6.40;;;;;;;13.50;100.00;101919.63;1253487;23;20353;-91
2023/10/10 01:36:22;;;;;;;8.43;6.97;;;;;;;13.53;100.00;101927.22;1257015;23;20274;-91
2023/10/10 01:36:57;;;;;;;6.65;6.05;;;;;;;13.53;100.00;101919.19;1256459;23;20259;-89
2023/10/10 01:37:28;;;;;;;7.38;6.38;;;;;;;13.52;100.00;101917.56;1244129;23;20276;-90
2023/10/10 01:38:00;;;;;;;6.72;6.03;;;;;;;13.42;100.00;101919.81;1245529;23;20275;-91
2023/10/10 01:38:38;;;;;;;7.32;6.60;;;;;;;13.45;100.00;101919.44;1244016;23;20312;-91
2023/10/10 01:39:23;;;;;;;15.63;6.88;;;;;;;13.42;100.00;101922.50;1250733;23;20256;-91
2023/10/10 01:40:47;;;;;;;11.07;5.90;;;;;;;13.42;100.00;101919.81;1248905;23;20303;-89
2023/10/10 01:41:23;;;;;;;11.95;7.55;;;;;;;13.44;100.00;101915.13;1243701;23;20023;-91
2023/10/10 01:41:54;;;;;;;8.40;6.57;;;;;;;13.38;100.00;101918.59;1237309;23;20020;-91
2023/10/10 01:42:37;;;;;;;9.07;6.53;;;;;;;13.35;100.00;101916.34;1243843;23;20024;-91
2023/10/10 01:43:10;;;;;;;7.00;5.85;;;;;;;13.40;100.00;101914.69;1244948;23;20276;-91
2023/10/10 01:43:53;;;;;;;6.45;4.93;;;;;;;13.45;100.00;101916.75;1252920;23;20383;-91
2023/10/10 01:44:27;;;;;;;6.45;5.85;;;;;;;13.47;100.00;101922.72;1249493;23;20283;-90
2023/10/10 01:45:07;;;;;;;9.80;6.38;;;;;;;13.54;100.00;101920.84;1252714;23;20278;-91
2023/10/10 01:45:41;;;;;;;6.90;6.05;;;;;;;13.54;100.00;101916.31;1261669;23;20255;-91
2023/10/10 01:46:27;;;;;;;6.40;5.78;;;;;;;13.53;100.00;101914.66;1254926;23;20077;-91
2023/10/10 01:46:59;;;;;;;9.05;5.90;;;;;;;13.51;100.00;101913.25;1243406;23;20023;-90
2023/10/10 01:47:34;;;;;;;9.35;5.95;;;;;;;13.46;100.00;101913.06;1242361;23;20220;-91
2023/10/10 01:48:08;;;;;;;8.10;5.47;;;;;;;13.45;100.00;101906.06;1243613;23;20343;-91
2023/10/10 01:48:43;;;;;;;10.55;6.05;;;;;;;13.40;100.00;101909.31;1243234;23;20272;-91
2023/10/10 01:49:22;;;;;;;8.00;5.80;;;;;;;13.46;100.00;101915.72;1245603;23;20575;-91
2023/10/10 01:49:58;;;;;;;6.90;5.90;;;;;;;13.56;100.00;101906.22;1251791;23;20019;-91
2023/10/10 01:50:33;;;;;;;11.85;7.20;;;;;;;13.54;100.00;101910.13;1248221;23;20276;-91
2023/10/10 01:51:08;;;;;;;9.23;6.15;;;;;;;13.43;100.00;101918.81;1254779;23;20342;-91
2023/10/10 01:51:43;;;;;;;12.30;6.82;;;;;;;13.43;100.00;101913.47;1257856;23;20262;-91
2023/10/10 01:52:17;;;;;;;8.52;7.03;;;;;;;13.39;100.00;101912.22;1248629;23;20268;-90
2023/10/10 01:52:49;;;;;;;13.73;8.38;;;;;;;13.41;100.00;101910.97;1246616;23;20352;-90
2023/10/10 01:53:21;;;;;;;10.65;7.78;;;;;;;13.41;100.00;101910.16;1243996;23;20268;-91
2023/10/10 01:53:55;;;;;;;9.75;6.80;;;;;;;13.40;100.00;101912.00;1244820;23;20275;-90
2023/10/10 01:54:41;;;;;;;8.80;7.35;;;;;;;13.31;100.00;101910.59;1248110;23;20099;-90
2023/10/10 01:55:15;;;;;;;43.60;9.18;;;;;;;13.22;100.00;101918.00;1249334;23;20577;-90
2023/10/10 01:55:50;;;;;;;9.20;6.65;;;;;;;13.28;100.00;101917.19;1247573;23;20456;-90
2023/10/10 01:56:22;;;;;;;8.70;6.70;;;;;;;13.31;100.00;101915.94;1241420;23;20268;-91
2023/10/10 01:56:55;;;;;;;10.07;7.30;;;;;;;13.37;100.00;101922.31;1249439;23;20271;-91
2023/10/10 01:57:27;;;;;;;12.88;7.50;;;;;;;13.30;100.00;101915.13;1255329;23;20338;-90
2023/10/10 01:58:01;;;;;;;10.98;7.20;;;;;;;13.26;100.00;101913.88;1256946;23;20034;-91
2023/10/10 01:58:37;;;;;;;52.47;7.78;;;;;;;13.15;100.00;101913.69;1255468;23;20263;-90
2023/10/10 01:59:33;;;;;;;9.43;6.80;;;;;;;13.17;100.00;101917.81;1250344;23;20757;-90
2023/10/10 02:00:19;;;;;;;8.13;6.25;;;;;;;13.10;100.00;101922.28;1249593;23;20658;-92
2023/10/10 02:00:51;;;;;;;104.88;9.48;;;;;;;12.96;100.00;101918.00;1250628;23;20263;-91
2023/10/10 02:01:27;;;;;;;13.77;6.32;;;;;;;13.04;100.00;101919.63;1257123;23;20251;-91
2023/10/10 02:01:58;;;;;;;7.55;5.97;;;;;;;13.04;100.00;101916.94;1255574;23;20275;-90
2023/10/10 02:02:30;;;;;;;13.00;6.38;;;;;;;13.09;100.00;101912.63;1248518;23;20343;-90
2023/10/10 02:03:03;;;;;;;9.02;6.43;;;;;;;13.10;100.00;101921.47;1251554;23;20019;-91
2023/10/10 02:03:36;;;;;;;12.88;6.43;;;;;;;13.05;100.00;101921.28;1251133;23;20022;-91
2023/10/10 02:04:08;;;;;;;6.63;5.90;;;;;;;13.04;100.00;101925.81;1244523;23;20276;-91
2023/10/10 02:04:41;;;;;;;15.88;6.80;;;;;;;12.97;100.00;101925.81;1245535;23;20773;-90
2023/10/10 02:05:13;;;;;;;8.07;6.78;;;;;;;13.05;100.00;101926.63;1245930;23;20331;-89
2023/10/10 02:05:45;;;;;;;30.30;6.68;;;;;;;13.02;100.00;101927.84;1254208;23;20270;-91
2023/10/10 02:06:25;;;;;;;8.30;7.18;;;;;;;13.09;100.00;101920.66;1254234;23;20023;-91
2023/10/10 02:06:59;;;;;;;7.85;6.60;;;;;;;13.12;100.00;101920.22;1250687;23;20038;-91
2023/10/10 02:07:31;;;;;;;17.88;7.07;;;;;;;13.05;100.00;101923.94;1255199;23;20267;-91
2023/10/10 02:08:09;;;;;;;57.42;7.80;;;;;;;12.94;100.00;101914.69;1247970;23;20941;-91
2023/10/10 02:08:41;;;;;;;28.30;6.28;;;;;;;13.05;100.00;101922.09;1246680;23;20023;-91
2023/10/10 02:09:27;;;;;;;14.52;6.50;;;;;;;13.04;100.00;101917.78;1249048;23;20350;-90
2023/10/10 02:10:11;;;;;;;21.38;5.57;;;;;;;13.07;100.00;101920.03;1247921;23;20271;-89
2023/10/10 02:10:47;;;;;;;7.05;6.25;;;;;;;13.14;100.00;101909.31;1251543;23;20311;-91
2023/10/10 02:11:22;;;;;;;7.95;6.20;;;;;;;13.19;100.00;101914.94;1254139;23;20239;-91
2023/10/10 02:12:04;;;;;;;12.30;7.00;;;;;;;13.16;100.00;101918.81;1256261;23;20287;-90
2023/10/10 02:12:36;;;;;;;7.45;6.38;;;;;;;13.18;100.00;101916.78;1257141;23;20019;-91
2023/10/10 02:13:07;;;;;;;7.95;6.50;;;;;;;13.23;100.00;101918.84;1242627;23;20024;-91
2023/10/10 02:13:39;;;;;;;9.07;6.43;;;;;;;13.26;100.00;101924.59;1246586;23;20019;-90
2023/10/10 02:14:11;;;;;;;8.25;7.00;;;;;;;13.21;100.00;101915.56;1248401;23;20256;-91
2023/10/10 02:14:43;;;;;;;10.05;6.82;;;;;;;13.18;100.00;101916.78;1255806;23;20022;-91
2023/10/10 02:15:26;;;;;;;9.63;5.90;;;;;;;13.28;100.00;101916.34;1256323;23;20465;-90
2023/10/10 02:15:59;;;;;;;9.88;6.32;;;;;;;13.31;100.00;101913.25;1254994;23;20282;-91
2023/10/10 02:16:36;;;;;;;8.98;8.00;;;;;;;13.34;100.00;101912.84;1256948;23;20063;-91
2023/10/10 02:17:21;;;;;;;8.35;6.53;;;;;;;13.35;100.00;101916.34;1256609;23;20430;-91
2023/10/10 02:17:54;;;;;;;8.88;6.18;;;;;;;13.42;100.00;101906.44;1243175;23;20276;-91
2023/10/10 02:19:06;;;;;;;7.32;6.45;;;;;;;13.41;100.00;101910.16;1248778;23;20364;-90
2023/10/10 02:19:39;;;;;;;6.60;5.72;;;;;;;13.35;100.00;101905.63;1251803;23;20014;-90
2023/10/10 02:20:51;;;;;;;5.95;5.13;;;;;;;13.43;100.00;101908.13;1243668;23;20038;-91
2023/10/10 02:21:31;;;;;;;11.48;6.90;;;;;;;13.33;100.00;101902.34;1237122;24;20401;-91
2023/10/10 02:22:12;;;;;;;16.67;7.55;;;;;;;13.45;100.00;101900.69;1249603;23;20255;-91
2023/10/10 02:22:49;;;;;;;13.35;8.00;;;;;;;13.46;100.00;101905.03;1255022;23;20026;-90
2023/10/10 02:23:54;;;;;;;9.98;7.22;;;;;;;13.48;100.00;101901.09;1262440;23;20014;-90
2023/10/10 02:25:55;;;;;;;10.27;7.90;;;;;;;13.39;100.00;101901.50;1252935;23;20027;-90
2023/10/10 02:26:35;;;;;;;11.57;7.50;;;;;;;13.43;100.00;101900.09;1247967;23;20027;-90
2023/10/10 02:27:08;;;;;;;;;;;;;;;13.47;100.00;101899.47;1242080;23;20027;-91
2023/10/10 02:27:54;;;;;;;9.82;7.40;;;;;;;13.49;100.00;101899.25;1240671;23;20255;-90
2023/10/10 02:28:43;;;;;;;10.20;8.20;;;;;;;13.53;100.00;101897.78;1240979;23;20272;-90
2023/10/10 02:29:21;;;;;;;14.50;8.98;;;;;;;13.52;100.00;101902.31;1237918;23;20294;-90
2023/10/10 02:29:53;;;;;;;13.05;7.90;;;;;;;13.49;100.00;101909.94;1244792;23;20299;-90
2023/10/10 02:30:35;;;;;;;18.17;10.15;;;;;;;13.53;100.00;101905.81;1251827;23;20301;-90
2023/10/10 02:31:09;;;;;;;17.38;8.73;;;;;;;13.52;100.00;101907.66;1250605;23;20267;-90
2023/10/10 02:31:44;;;;;;;15.90;9.48;;;;;;;13.50;100.00;101908.91;1242907;23;20267;-90
2023/10/10 02:32:25;;;;;;;12.77;9.25;;;;;;;13.52;100.00;101909.53;1240539;23;20031;-89
2023/10/10 02:32:57;;;;;;;10.13;8.73;;;;;;;13.54;100.00;101902.94;1252690;23;20023;-90
2023/10/10 02:33:34;;;;;;;16.50;9.90;;;;;;;13.47;100.00;101904.81;1249332;23;20267;-91
2023/10/10 02:34:09;;;;;;;17.42;10.23;;;;;;;13.56;100.00;101902.72;1255110;23;20041;-90
2023/10/10 02:34:44;;;;;;;14.68;10.18;;;;;;;13.63;100.00;101900.00;1246809;23;20448;-90
2023/10/10 02:35:26;;;;;;;16.60;10.88;;;;;;;13.63;100.00;101903.50;1246631;23;20267;-90
2023/10/10 02:35:59;;;;;;;15.13;11.20;;;;;;;13.64;100.00;101905.16;1252293;23;20644;-90
2023/10/10 02:36:31;;;;;;;17.48;11.52;;;;;;;13.63;100.00;101903.50;1246488;23;20315;-91
2023/10/10 02:37:46;;;;;;;14.82;10.27;;;;;;;13.63;100.00;101898.16;1246704;23;20278;-90
2023/10/10 02:38:22;;;;;;;16.23;11.45;;;;;;;13.62;100.00;101901.88;1242832;23;20022;-89
2023/10/10 02:38:57;;;;;;;16.20;10.60;;;;;;;13.64;100.00;101904.34;1246707;23;20011;-90
2023/10/10 02:39:29;;;;;;;13.07;10.32;;;;;;;13.67;100.00;101902.06;1251210;23;20463;-90
2023/10/10 02:40:19;;;;;;;16.70;10.02;;;;;;;13.68;100.00;101897.53;1238601;23;20287;-90
2023/10/10 02:41:04;;;;;;;15.55;11.43;;;;;;;13.71;100.00;101897.94;1246646;23;20338;-90
2023/10/10 02:41:38;;;;;;;15.77;10.40;;;;;;;13.77;100.00;101901.63;1249156;23;20383;-90
2023/10/10 02:42:18;;;;;;;13.32;10.82;;;;;;;13.80;100.00;101898.53;1242909;23;20016;-90
2023/10/10 02:43:09;;;;;;;17.98;10.90;;;;;;;13.73;100.00;101901.25;1245952;23;20286;-91
2023/10/10 02:45:13;;;;;;;17.13;12.40;;;;;;;13.88;100.00;101904.47;1260188;23;20289;-90
2023/10/10 02:45:45;;;;;;;17.25;11.90;;;;;;;13.89;100.00;101899.94;1260550;23;20045;-90
2023/10/10 02:46:17;;;;;;;15.32;12.50;;;;;;;13.82;100.00;101902.63;1254223;23;20286;-90
2023/10/10 02:46:53;;;;;;;20.98;12.73;;;;;;;13.82;100.00;101896.47;1242353;23;20260;-90
2023/10/10 02:47:30;;;;;;;18.77;12.07;;;;;;;13.84;100.00;101905.94;1240940;23;20020;-90
2023/10/10 02:48:07;;;;;;;18.25;12.90;;;;;;;13.82;100.00;101897.28;1246063;23;20023;-90
2023/10/10 02:48:42;;;;;;;24.20;12.52;;;;;;;13.85;100.00;101896.03;1240472;23;20412;-90
2023/10/10 02:49:29;;;;;;;24.35;15.05;;;;;;;13.84;100.00;101905.94;1245664;23;20023;-90
2023/10/10 02:50:15;;;;;;;23.90;14.68;;;;;;;13.86;100.00;101903.84;1251455;23;20030;-90
2023/10/10 02:50:51;;;;;;;21.88;12.23;;;;;;;13.89;100.00;101898.06;1254519;23;20019;-91
2023/10/10 02:51:23;;;;;;;24.80;10.75;;;;;;;13.90;100.00;101897.03;1254319;23;20278;-90
2023/10/10 02:51:57;;;;;;;20.42;13.73;;;;;;;13.90;100.00;101902.41;1253892;23;20772;-90
2023/10/10 02:52:29;;;;;;;22.48;13.13;;;;;;;13.89;100.00;101899.94;1258806;23;20022;-90
2023/10/10 02:53:06;;;;;;;16.70;12.90;;;;;;;13.88;100.00;101901.78;1252015;23;20074;-90
2023/10/10 02:53:45;;;;;;;14.65;12.82;;;;;;;13.91;100.00;101896.00;1248980;23;20393;-91
2023/10/10 02:54:27;;;;;;;22.55;13.18;;;;;;;13.93;100.00;101896.59;1242407;23;20598;-90
2023/10/10 02:55:01;;;;;;;22.02;13.77;;;;;;;13.92;100.00;101894.97;1251255;23;20290;-91
2023/10/10 02:55:41;;;;;;;22.35;12.93;;;;;;;13.97;100.00;101896.19;1245559;23;20276;-90