Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:52;;;;;;;9.75;0.95;;;;;;;9.74;59.67;102219.69;4981275;28;20751;-76
2023/09/30 00:03:18;;;;;;;6.63;2.53;;;;;;;9.95;59.45;102223.75;4963939;28;20042;-74
2023/09/30 00:05:46;;;;;;;9.98;1.55;;;;;;;10.13;59.43;102233.03;4959432;28;20042;-74
2023/09/30 00:08:11;;;;;;;13.75;1.23;;;;;;;9.90;59.54;102239.50;4961126;28;20047;-75
2023/09/30 00:10:40;;;;;;;4.72;1.02;;;;;;;10.14;59.00;102235.59;4964763;28;20042;-74
2023/09/30 00:13:08;;;;;;;10.13;1.58;;;;;;;10.28;58.45;102227.56;4965421;28;20038;-75
2023/09/30 00:15:34;;;;;;;15.60;1.88;;;;;;;10.28;58.18;102229.28;4953060;28;20038;-75
2023/09/30 00:18:01;;;;;;;9.25;0.95;;;;;;;10.21;58.32;102234.66;4965373;28;20421;-68
2023/09/30 00:20:28;;;;;;;8.60;1.40;;;;;;;10.02;59.00;102222.75;4966145;28;20070;-68
2023/09/30 00:22:53;;;;;;;16.75;1.60;;;;;;;9.96;59.06;102223.72;4958540;28;20117;-68
2023/09/30 00:25:20;;;;;;;12.65;0.98;;;;;;;10.06;58.93;102223.56;4962357;28;20050;-68
2023/09/30 00:27:47;;;;;;;8.30;1.45;;;;;;;9.96;58.69;102236.78;4955525;28;20616;-75
2023/09/30 00:30:12;;;;;;;16.70;1.52;;;;;;;10.08;58.54;102235.72;4952817;28;20118;-69
2023/09/30 00:32:39;;;;;;;9.00;1.25;;;;;;;10.01;58.98;102241.91;4954196;28;20133;-71
2023/09/30 00:35:10;;;;;;;8.95;1.02;;;;;;;9.96;59.04;102243.75;4971102;28;20165;-71
2023/09/30 00:37:37;;;;;;;11.20;1.88;;;;;;;10.02;58.63;102244.50;4973145;28;20057;-71
2023/09/30 00:40:04;;;;;;;15.85;1.73;;;;;;;9.96;58.94;102248.97;4982731;28;20030;-71
2023/09/30 00:42:30;;;;;;;5.82;1.20;;;;;;;9.95;58.76;102252.47;4977619;28;20148;-71
2023/09/30 00:44:55;;;;;;;6.13;1.38;;;;;;;9.83;59.48;102250.03;4968893;28;20078;-70
2023/09/30 00:47:21;;;;;;;12.65;1.65;;;;;;;9.89;59.73;102242.97;4982275;28;20096;-70
2023/09/30 00:49:49;;;;;;;7.28;1.83;;;;;;;9.85;59.74;102246.53;4974594;28;20128;-71
2023/09/30 00:52:15;;;;;;;5.43;0.93;;;;;;;9.90;59.50;102243.84;4979799;28;20571;-70
2023/09/30 00:54:40;;;;;;;10.38;0.98;;;;;;;10.00;59.19;102245.44;4982969;28;20038;-70
2023/09/30 00:57:06;;;;;;;8.43;1.70;;;;;;;9.96;59.17;102252.44;4960767;28;20731;-70
2023/09/30 00:59:32;;;;;;;12.07;1.48;;;;;;;9.97;59.14;102251.56;4963884;28;20034;-69
2023/09/30 01:02:00;;;;;;;7.88;1.45;;;;;;;9.90;58.90;102249.06;4976247;28;20061;-70
2023/09/30 01:04:28;;;;;;;6.70;1.45;;;;;;;9.87;59.29;102246.50;4980101;28;20030;-71
2023/09/30 01:06:54;;;;;;;5.07;1.05;;;;;;;9.79;59.15;102252.72;4990008;28;20049;-69
2023/09/30 01:09:20;;;;;;;11.40;1.35;;;;;;;9.78;58.93;102252.69;4985739;28;20030;-70
2023/09/30 01:11:46;;;;;;;7.00;1.00;;;;;;;9.80;58.72;102254.44;4977637;28;20050;-70
2023/09/30 01:14:28;;;;;;;7.95;1.15;;;;;;;9.77;58.79;102256.22;4985582;28;20030;-67
2023/09/30 01:16:54;;;;;;;12.35;1.77;;;;;;;9.71;59.19;102249.31;4973644;28;21333;-67
2023/09/30 01:19:20;;;;;;;8.85;1.38;;;;;;;9.70;59.00;102246.72;4979543;28;20116;-68
2023/09/30 01:21:48;;;;;;;10.15;1.85;;;;;;;9.64;58.94;102242.44;4973462;28;20179;-67
2023/09/30 01:24:23;;;;;;;5.35;1.10;;;;;;;9.61;58.96;102242.50;4978873;28;20461;-67
2023/09/30 01:26:48;;;;;;;10.45;1.08;;;;;;;9.60;59.08;102253.81;4973247;28;20057;-67
2023/09/30 01:29:14;;;;;;;8.75;1.17;;;;;;;9.60;59.14;102248.59;4978787;28;20103;-68
2023/09/30 01:31:39;;;;;;;16.77;2.80;;;;;;;9.58;59.24;102250.38;4976677;28;20110;-67
2023/09/30 01:34:05;;;;;;;12.85;1.48;;;;;;;9.56;59.46;102257.34;4977787;28;20643;-66
2023/09/30 01:36:31;;;;;;;8.85;1.67;;;;;;;9.51;59.78;102256.56;4982399;28;20100;-67
2023/09/30 01:38:57;;;;;;;11.70;1.65;;;;;;;9.24;60.75;102260.41;4972928;28;20718;-67
2023/09/30 01:41:23;;;;;;;11.88;2.00;;;;;;;9.29;60.86;102267.25;4986497;28;20038;-67
2023/09/30 01:43:49;;;;;;;13.82;1.95;;;;;;;9.35;60.82;102261.13;4973287;28;20249;-68
2023/09/30 01:46:14;;;;;;;13.48;1.50;;;;;;;9.51;60.11;102261.78;4977311;28;20034;-67
2023/09/30 01:48:40;;;;;;;7.57;1.45;;;;;;;9.48;60.04;102267.91;4959165;28;20513;-67
2023/09/30 01:51:06;;;;;;;14.20;1.63;;;;;;;9.49;59.88;102271.38;4979535;28;20049;-67
2023/09/30 01:53:32;;;;;;;8.55;1.95;;;;;;;9.15;61.25;102277.00;4962772;28;20088;-67
2023/09/30 01:55:58;;;;;;;12.32;2.10;;;;;;;9.44;60.20;102275.78;4973625;28;20081;-65
2023/09/30 01:58:24;;;;;;;7.28;1.15;;;;;;;9.51;60.01;102280.91;4967699;28;20134;-67
2023/09/30 02:00:50;;;;;;;8.90;1.70;;;;;;;9.45;60.13;102286.19;4944283;28;20041;-67
2023/09/30 02:03:17;;;;;;;16.70;1.83;;;;;;;9.43;60.00;102285.34;4966554;28;20035;-67
2023/09/30 02:05:42;;;;;;;10.50;2.63;;;;;;;9.35;60.35;102288.06;4959645;28;20034;-67
2023/09/30 02:08:08;;;;;;;9.25;1.83;;;;;;;9.46;60.14;102284.47;4961425;28;20061;-66
2023/09/30 02:10:34;;;;;;;8.95;2.03;;;;;;;9.25;60.75;102278.63;4962802;28;20042;-67
2023/09/30 02:13:00;;;;;;;7.03;1.60;;;;;;;9.33;60.56;102278.53;4962475;28;20049;-66
2023/09/30 02:15:26;;;;;;;8.68;1.70;;;;;;;9.28;61.00;102270.78;4965208;28;20588;-69
2023/09/30 02:17:52;;;;;;;13.23;1.90;;;;;;;9.38;60.58;102271.50;4958595;28;20053;-67
2023/09/30 02:20:21;;;;;;;10.13;3.30;;;;;;;9.19;61.37;102279.56;4964785;28;20085;-71
2023/09/30 02:22:48;;;;;;;8.23;1.17;;;;;;;9.42;60.61;102281.03;4957984;28;22733;-70
2023/09/30 02:25:14;;;;;;;7.78;1.52;;;;;;;9.51;60.01;102287.88;4977043;28;20045;-68
2023/09/30 02:27:41;;;;;;;6.90;1.02;;;;;;;9.56;59.85;102286.06;4972672;28;20042;-68
2023/09/30 02:30:08;;;;;;;14.35;1.65;;;;;;;9.21;61.12;102284.78;4998015;28;20026;-67
2023/09/30 02:32:34;;;;;;;10.23;2.03;;;;;;;9.33;60.99;102284.63;4990822;28;20049;-67
2023/09/30 02:34:59;;;;;;;10.35;1.30;;;;;;;9.47;60.34;102288.78;4976402;28;21489;-67
2023/09/30 02:37:25;;;;;;;6.72;1.15;;;;;;;9.51;60.03;102282.66;4972464;28;20121;-67
2023/09/30 02:39:51;;;;;;;5.00;1.48;;;;;;;9.51;59.71;102280.03;4955129;28;20058;-67
2023/09/30 02:42:16;;;;;;;9.13;2.00;;;;;;;9.53;59.65;102288.72;4966817;28;20627;-71
2023/09/30 02:44:44;;;;;;;6.07;2.10;;;;;;;9.38;60.14;102272.38;4979480;28;20674;-70
2023/09/30 02:47:10;;;;;;;9.75;2.03;;;;;;;9.49;59.74;102287.03;4979566;28;20046;-72
2023/09/30 02:49:39;;;;;;;11.27;2.65;;;;;;;9.51;59.94;102275.69;4961782;28;20037;-70
2023/09/30 02:52:05;;;;;;;10.50;2.10;;;;;;;9.54;59.93;102277.38;4958393;28;20039;-70
2023/09/30 02:54:31;;;;;;;12.88;2.03;;;;;;;9.52;59.75;102276.53;4963973;28;20524;-72
2023/09/30 02:56:56;;;;;;;7.13;2.38;;;;;;;9.49;59.80;102289.66;4955082;28;20477;-70
2023/09/30 02:59:22;;;;;;;6.85;3.40;;;;;;;9.47;60.25;102284.44;4970206;28;20043;-67
2023/09/30 03:01:49;;;;;;;11.13;3.00;;;;;;;9.54;59.87;102285.22;4957465;28;20034;-67
2023/09/30 03:04:18;;;;;;;6.82;1.75;;;;;;;9.57;59.77;102290.41;4961605;28;20093;-70
2023/09/30 03:06:44;;;;;;;6.22;1.63;;;;;;;9.58;59.54;102285.16;4958384;28;20045;-67
2023/09/30 03:09:12;;;;;;;5.28;1.63;;;;;;;9.60;59.39;102290.38;4969724;28;20034;-68
2023/09/30 03:11:38;;;;;;;7.20;1.58;;;;;;;9.62;59.36;102282.53;4977959;28;20468;-67
2023/09/30 03:14:03;;;;;;;7.20;2.08;;;;;;;9.56;59.64;102288.66;4969059;28;20511;-68
2023/09/30 03:16:30;;;;;;;8.73;2.22;;;;;;;9.48;59.99;102285.31;4983485;28;20044;-70
2023/09/30 03:18:58;;;;;;;6.50;1.90;;;;;;;9.49;60.25;102289.66;4946103;28;20158;-68
2023/09/30 03:21:24;;;;;;;8.10;1.60;;;;;;;9.59;60.24;102281.69;4961683;28;20049;-67
2023/09/30 03:23:49;;;;;;;9.90;1.98;;;;;;;9.65;59.85;102288.53;4947679;28;20120;-69
2023/09/30 03:26:15;;;;;;;9.38;1.25;;;;;;;9.71;59.83;102291.09;4964026;28;20042;-67
2023/09/30 03:28:41;;;;;;;5.60;1.90;;;;;;;9.75;59.83;102294.53;4958371;28;20069;-67
2023/09/30 03:31:07;;;;;;;12.43;1.88;;;;;;;9.73;59.76;102289.31;4958362;28;20038;-67
2023/09/30 03:33:32;;;;;;;8.65;1.67;;;;;;;9.61;60.61;102294.72;4962520;28;20065;-67
2023/09/30 03:35:58;;;;;;;9.43;1.60;;;;;;;9.66;60.43;102297.25;4951020;28;20076;-70
2023/09/30 03:38:25;;;;;;;10.27;2.45;;;;;;;9.77;59.79;102296.22;4962083;28;20461;-69
2023/09/30 03:40:52;;;;;;;6.15;1.45;;;;;;;9.73;60.01;102297.16;4956596;28;20031;-70
2023/09/30 03:43:18;;;;;;;7.70;1.60;;;;;;;9.80;59.66;102306.66;4966417;28;20140;-67
2023/09/30 03:45:46;;;;;;;10.40;2.03;;;;;;;9.60;60.24;102299.06;4958139;28;20077;-70
2023/09/30 03:48:11;;;;;;;10.65;1.55;;;;;;;9.67;59.99;102305.06;4960860;28;20122;-70
2023/09/30 03:50:37;;;;;;;4.68;0.82;;;;;;;9.73;59.62;102310.19;4959124;28;20134;-71
2023/09/30 03:53:10;;;;;;;7.50;2.35;;;;;;;9.70;59.62;102310.25;4957878;28;21235;-70
2023/09/30 03:55:38;;;;;;;5.47;1.63;;;;;;;9.75;59.77;102300.59;4968641;28;20107;-72
2023/09/30 03:58:04;;;;;;;11.77;2.33;;;;;;;9.77;59.54;102301.44;4956736;28;20140;-72
2023/09/30 04:00:29;;;;;;;6.30;0.95;;;;;;;9.77;59.43;102293.63;4967992;28;20065;-71
2023/09/30 04:02:58;;;;;;;9.95;1.20;;;;;;;9.45;60.33;102291.41;4960726;28;20958;-71
2023/09/30 04:05:29;;;;;;;8.70;1.67;;;;;;;9.66;60.02;102302.50;4954823;28;20045;-70
2023/09/30 04:07:57;;;;;;;5.47;1.17;;;;;;;9.74;59.91;102293.63;4948714;28;20047;-70
2023/09/30 04:10:25;;;;;;;9.88;2.22;;;;;;;9.58;60.46;102289.53;4961219;28;20495;-71
2023/09/30 04:12:52;;;;;;;6.70;1.20;;;;;;;9.56;60.27;102286.06;4956740;28;20045;-71
2023/09/30 04:15:18;;;;;;;13.88;2.03;;;;;;;9.61;60.27;102292.09;4960440;28;20038;-71
2023/09/30 04:17:44;;;;;;;7.88;1.20;;;;;;;9.57;60.31;102293.03;4973541;28;20449;-70
2023/09/30 04:20:15;;;;;;;9.07;1.40;;;;;;;9.65;59.87;102292.91;4976373;28;20133;-71
2023/09/30 04:22:46;;;;;;;6.67;2.40;;;;;;;9.57;60.17;102304.31;4970905;28;20206;-71
2023/09/30 04:25:16;;;;;;;8.82;1.80;;;;;;;9.69;59.86;102305.03;4957086;28;20473;-71
2023/09/30 04:27:42;;;;;;;6.18;1.40;;;;;;;9.68;59.95;102301.56;4974088;28;20042;-71
2023/09/30 04:30:11;;;;;;;6.97;1.13;;;;;;;9.59;59.97;102306.94;4962910;28;20030;-70
2023/09/30 04:32:38;;;;;;;8.13;1.25;;;;;;;9.73;59.69;102294.53;4959684;28;20450;-70
2023/09/30 04:35:08;;;;;;;8.45;1.25;;;;;;;9.71;59.70;102295.44;4959187;28;20413;-70
2023/09/30 04:37:36;;;;;;;10.00;1.58;;;;;;;9.63;60.31;102298.13;4965786;28;20050;-68
2023/09/30 04:40:07;;;;;;;4.93;1.15;;;;;;;9.69;60.02;102307.66;4948633;28;20592;-67
2023/09/30 04:42:36;;;;;;;7.65;1.90;;;;;;;9.69;59.79;102318.09;4966342;28;20134;-68
2023/09/30 04:45:09;;;;;;;6.28;1.00;;;;;;;9.70;59.44;102320.69;4964365;28;20042;-69
2023/09/30 04:47:35;;;;;;;9.45;1.45;;;;;;;9.69;59.53;102318.09;4964955;28;20097;-69
2023/09/30 04:50:04;;;;;;;6.30;1.65;;;;;;;9.70;59.29;102310.25;4957200;28;20039;-69
2023/09/30 04:52:30;;;;;;;8.45;1.52;;;;;;;9.65;59.41;102312.03;4956658;28;20045;-69
2023/09/30 04:54:56;;;;;;;6.30;1.17;;;;;;;9.62;59.59;102322.53;4941038;28;20121;-69
2023/09/30 04:57:22;;;;;;;6.25;1.52;;;;;;;9.65;59.32;102317.25;4958489;28;20047;-70
2023/09/30 04:59:47;;;;;;;6.03;1.20;;;;;;;9.62;59.28;102319.94;4957447;28;20627;-68
2023/09/30 05:02:15;;;;;;;9.23;1.20;;;;;;;9.55;59.54;102326.13;4955706;28;20042;-72
2023/09/30 05:04:42;;;;;;;9.25;1.50;;;;;;;9.50;59.25;102325.28;4962100;28;20165;-71
2023/09/30 05:07:08;;;;;;;4.18;1.83;;;;;;;9.43;59.90;102326.25;4952735;28;21062;-71
2023/09/30 05:09:33;;;;;;;2.45;1.33;;;;;;;9.47;59.60;102328.81;4965335;28;20053;-71
2023/09/30 05:11:59;;;;;;;5.03;0.98;;;;;;;9.43;59.31;102328.84;4963255;28;20513;-71
2023/09/30 05:14:24;;;;;;;9.05;1.83;;;;;;;9.36;59.64;102330.69;4946633;28;20035;-71
2023/09/30 05:16:51;;;;;;;6.68;1.08;;;;;;;9.33;59.62;102331.56;4956005;28;20038;-70
2023/09/30 05:19:16;;;;;;;11.52;1.67;;;;;;;9.32;59.56;102329.88;4957554;28;21157;-71
2023/09/30 05:21:43;;;;;;;10.88;1.50;;;;;;;9.27;59.92;102336.00;4960941;28;20643;-69
2023/09/30 05:24:09;;;;;;;10.60;1.48;;;;;;;9.28;59.95;102340.34;4952848;28;21539;-68
2023/09/30 05:26:37;;;;;;;4.32;1.48;;;;;;;9.32;59.51;102345.53;4960582;28;20101;-67
2023/09/30 05:29:03;;;;;;;3.35;1.17;;;;;;;9.27;59.65;102346.44;4951205;28;20062;-67
2023/09/30 05:31:29;;;;;;;9.25;1.42;;;;;;;9.28;59.77;102349.03;4959933;28;20038;-71
2023/09/30 05:33:55;;;;;;;4.80;1.63;;;;;;;9.08;60.29;102346.66;4953903;28;20459;-71
2023/09/30 05:36:21;;;;;;;8.68;1.35;;;;;;;9.20;60.08;102356.06;4959664;28;20042;-71
2023/09/30 05:38:47;;;;;;;10.77;1.00;;;;;;;9.27;59.79;102356.88;4960454;28;20528;-71
2023/09/30 05:41:14;;;;;;;2.28;1.00;;;;;;;9.25;59.36;102358.63;4960491;28;20569;-73
2023/09/30 05:43:43;;;;;;;7.25;1.75;;;;;;;9.23;59.48;102360.38;4960567;28;20046;-71
2023/09/30 05:46:09;;;;;;;6.75;1.38;;;;;;;9.29;60.12;102361.19;4956609;28;20509;-69
2023/09/30 05:48:34;;;;;;;7.85;1.42;;;;;;;9.32;59.91;102362.91;4970539;28;20053;-68
2023/09/30 05:51:00;;;;;;;4.72;1.50;;;;;;;9.33;59.82;102368.13;4976465;28;20049;-69
2023/09/30 05:53:27;;;;;;;3.80;1.40;;;;;;;9.14;60.69;102361.34;4982035;28;20108;-68
2023/09/30 05:55:53;;;;;;;12.73;1.88;;;;;;;9.28;60.36;102364.69;4975071;28;20040;-68
2023/09/30 05:58:19;;;;;;;8.32;1.55;;;;;;;9.26;59.96;102358.63;4975113;28;20050;-69
2023/09/30 06:00:44;;;;;;;13.75;1.88;;;;;;;9.03;60.75;102350.16;4977390;28;20773;-69
2023/09/30 06:03:10;;;;;;;7.57;1.73;;;;;;;9.32;59.89;102369.00;4969538;28;20172;-69
2023/09/30 06:05:42;;;;;;;8.05;0.90;;;;;;;9.63;59.85;102375.59;4976492;28;20084;-68
2023/09/30 06:08:13;;;;;;;10.32;1.63;;;;;;;9.71;59.01;102372.03;4971794;28;20301;-68
2023/09/30 06:10:43;;;;;;;6.40;1.27;;;;;;;9.84;59.25;102374.53;4977515;28;20038;-68
2023/09/30 06:13:09;;;;;;;8.98;1.30;;;;;;;9.91;58.47;102378.78;4971001;28;20384;-68
2023/09/30 06:15:40;;;;;;;7.55;1.60;;;;;;;9.85;58.75;102376.22;4978264;28;20026;-68
2023/09/30 06:18:06;;;;;;;7.22;1.30;;;;;;;9.91;58.66;102381.38;4974305;28;20049;-68
2023/09/30 06:20:33;;;;;;;4.72;1.58;;;;;;;10.10;58.21;102388.09;4976650;28;20030;-67
2023/09/30 06:23:02;;;;;;;5.70;1.55;;;;;;;10.15;57.93;102386.28;4961613;28;20427;-68
2023/09/30 06:25:30;;;;;;;3.72;1.27;;;;;;;10.07;58.32;102393.34;4956154;28;20046;-70
2023/09/30 06:27:56;;;;;;;6.55;1.80;;;;;;;10.39;57.22;102394.63;4954999;28;20159;-68
2023/09/30 06:30:29;;;;;;;6.10;1.17;;;;;;;10.39;56.61;102399.84;4963523;28;20046;-68
2023/09/30 06:32:59;;;;;;;7.95;1.58;;;;;;;10.31;56.88;102393.91;4960221;28;20233;-67
2023/09/30 06:35:26;;;;;;;9.52;1.65;;;;;;;10.52;56.45;102390.94;4954590;28;20045;-68
2023/09/30 06:37:51;;;;;;;6.47;2.25;;;;;;;11.06;55.76;102392.69;4957826;28;20226;-68
2023/09/30 06:40:17;;;;;;;5.18;1.50;;;;;;;11.65;54.54;102392.44;4951488;28;20034;-68
2023/09/30 06:42:43;;;;;;;8.30;1.50;;;;;;;11.72;52.45;102401.03;4959400;28;20052;-68
2023/09/30 06:45:09;;;;;;;7.47;0.95;;;;;;;12.22;52.82;102405.25;4953300;28;20042;-68
2023/09/30 06:47:36;;;;;;;6.88;1.30;;;;;;;12.51;51.56;102411.53;4955216;28;20046;-68
2023/09/30 06:50:11;;;;;;;7.53;1.27;;;;;;;12.23;50.83;102412.19;4953251;28;20048;-68
2023/09/30 06:52:42;;;;;;;6.90;1.17;;;;;;;12.83;50.44;102407.31;4964381;28;20042;-68
2023/09/30 06:55:08;;;;;;;6.25;1.23;;;;;;;13.25;49.92;102409.72;4975769;28;20025;-68
2023/09/30 06:57:35;;;;;;;5.85;0.93;;;;;;;13.57;48.89;102418.53;4981229;28;20050;-69
2023/09/30 07:00:04;;;;;;;5.20;0.93;;;;;;;14.03;49.40;102414.53;4966125;28;20085;-67
2023/09/30 07:02:29;;;;;;;5.93;1.35;;;;;;;14.35;46.83;102409.16;4976133;28;20497;-68
2023/09/30 07:04:55;;;;;;;7.00;1.00;;;;;;;14.06;47.40;102419.72;4945878;28;20042;-68
2023/09/30 07:07:20;;;;;;;12.30;0.98;;;;;;;13.96;47.58;102424.38;4961151;28;20058;-67
2023/09/30 07:09:46;;;;;;;7.88;0.98;;;;;;;14.36;47.29;102420.53;4980720;28;20529;-68
2023/09/30 07:12:12;;;;;;;9.27;1.00;;;;;;;14.15;47.82;102422.91;4972366;28;20039;-69
2023/09/30 07:14:37;;;;;;;6.90;0.70;;;;;;;14.63;46.02;102421.44;4960907;28;20410;-68
2023/09/30 07:17:04;;;;;;;6.13;1.52;;;;;;;14.54;45.82;102427.00;4962197;28;20411;-69
2023/09/30 07:19:30;;;;;;;9.55;0.90;;;;;;;14.69;46.30;102421.25;4964555;28;20038;-69
2023/09/30 07:21:56;;;;;;;4.97;0.90;;;;;;;15.19;46.22;102433.59;4965837;28;20109;-69
2023/09/30 07:24:22;;;;;;;6.80;0.95;;;;;;;15.50;44.03;102429.91;4985566;28;20038;-69
2023/09/30 07:26:47;;;;;;;3.92;0.70;;;;;;;15.36;45.82;102441.81;4979140;28;20037;-69
2023/09/30 07:29:13;;;;;;;4.90;1.33;;;;;;;15.79;43.43;102440.25;4978391;28;20541;-69
2023/09/30 07:31:39;;;;;;;2.65;0.57;;;;;;;15.89;43.04;102445.19;4980576;28;20096;-69
2023/09/30 07:34:04;;;;;;;5.68;0.90;;;;;;;16.26;42.38;102449.06;4976359;28;20642;-69
2023/09/30 07:36:30;;;;;;;5.60;0.80;;;;;;;16.40;44.10;102446.75;4984381;28;20032;-69
2023/09/30 07:38:57;;;;;;;6.18;0.88;;;;;;;16.77;40.92;102451.41;4978233;28;20193;-69
2023/09/30 07:41:22;;;;;;;11.27;0.98;;;;;;;16.48;43.06;102446.44;4974373;28;20042;-69
2023/09/30 07:43:49;;;;;;;5.32;0.77;;;;;;;16.06;42.98;102450.69;4978095;28;20058;-69
2023/09/30 07:46:15;;;;;;;9.48;1.08;;;;;;;16.84;42.82;102449.38;4981721;28;20044;-69
2023/09/30 07:48:41;;;;;;;10.10;0.85;;;;;;;17.10;41.03;102450.06;4978804;28;20060;-70
2023/09/30 07:51:12;;;;;;;5.88;0.70;;;;;;;16.99;42.43;102458.44;4975966;28;20062;-70
2023/09/30 07:53:40;;;;;;;6.68;0.85;;;;;;;17.81;40.20;102448.69;4960995;28;20091;-69
2023/09/30 07:56:06;;;;;;;6.15;0.43;;;;;;;16.78;41.37;102461.06;4977310;28;20034;-69
2023/09/30 07:58:32;;;;;;;4.75;0.90;;;;;;;17.69;41.66;102461.59;4982681;28;20137;-69
2023/09/30 08:00:58;;;;;;;6.43;1.67;;;;;;;17.68;41.09;102455.47;4979469;28;20109;-69
2023/09/30 08:03:24;;;;;;;3.30;0.85;;;;;;;16.89;41.80;102463.25;4971602;28;20176;-69
2023/09/30 08:05:50;;;;;;;3.03;0.90;;;;;;;17.36;41.74;102463.00;4979122;28;20033;-69
2023/09/30 08:08:16;;;;;;;12.10;1.45;;;;;;;17.23;42.21;102467.13;4974010;28;20626;-70
2023/09/30 08:10:45;;;;;;;8.38;1.10;;;;;;;16.31;43.50;102460.28;4983224;28;20030;-70
2023/09/30 08:13:11;;;;;;;5.68;1.23;;;;;;;16.67;43.89;102463.25;4961855;28;20042;-69
2023/09/30 08:15:36;;;;;;;3.40;0.98;;;;;;;17.31;40.91;102469.41;4976518;28;20048;-69
2023/09/30 08:18:05;;;;;;;6.97;1.58;;;;;;;16.99;42.56;102467.22;4974457;28;20038;-69
2023/09/30 08:20:31;;;;;;;7.45;0.90;;;;;;;16.93;43.43;102475.41;4965415;28;20124;-70
2023/09/30 08:22:57;;;;;;;8.60;1.13;;;;;;;17.36;41.48;102480.66;4977937;28;20164;-70
2023/09/30 08:25:23;;;;;;;5.38;0.80;;;;;;;17.30;40.79;102476.47;4974922;28;20037;-70
2023/09/30 08:27:49;;;;;;;6.15;1.63;;;;;;;16.96;42.33;102479.72;4975669;28;20427;-68
2023/09/30 08:30:15;;;;;;;4.30;1.13;;;;;;;16.78;42.96;102484.81;4974677;28;20036;-71
2023/09/30 08:32:41;;;;;;;3.58;1.27;;;;;;;17.42;42.26;102489.16;4973626;28;20105;-68
2023/09/30 08:35:07;;;;;;;4.07;1.05;;;;;;;17.73;42.12;102479.03;4973464;28;20096;-68
2023/09/30 08:37:33;;;;;;;13.35;2.28;;;;;;;18.44;40.91;102490.75;4977412;28;20057;-68
2023/09/30 08:39:59;;;;;;;4.47;0.98;;;;;;;18.67;39.91;102486.97;4976258;28;20034;-67
2023/09/30 08:42:32;;;;;;;8.65;1.80;;;;;;;18.83;39.60;102487.09;4978023;28;20042;-68
2023/09/30 08:44:58;;;;;;;10.32;1.27;;;;;;;18.44;39.11;102477.50;4975703;28;20046;-68
2023/09/30 08:47:28;;;;;;;5.78;2.20;;;;;;;17.87;41.92;102489.84;4962489;28;20100;-67
2023/09/30 08:49:56;;;;;;;9.70;1.05;;;;;;;17.14;43.16;102478.06;4980409;28;20117;-67
2023/09/30 08:52:23;;;;;;;8.85;1.92;;;;;;;17.39;44.11;102481.38;4965229;28;20047;-67
2023/09/30 08:54:48;;;;;;;11.55;1.35;;;;;;;17.53;41.98;102474.66;4956085;28;20038;-68
2023/09/30 08:57:17;;;;;;;7.35;1.70;;;;;;;17.65;41.53;102472.31;4955217;28;20034;-67
2023/09/30 08:59:43;;;;;;;10.05;1.90;;;;;;;17.82;42.53;102481.28;4969754;28;20050;-67
2023/09/30 09:02:10;;;;;;;6.88;1.92;;;;;;;18.14;41.62;102481.56;4954045;28;20042;-68
2023/09/30 09:04:39;;;;;;;9.00;1.75;;;;;;;18.37;39.87;102484.03;4954662;28;20027;-68
2023/09/30 09:07:06;;;;;;;9.25;1.77;;;;;;;18.17;41.67;102481.44;4962667;28;20056;-67
2023/09/30 09:09:32;;;;;;;4.43;1.20;;;;;;;17.96;41.90;102484.16;4977776;28;20014;-67
2023/09/30 09:11:58;;;;;;;5.97;1.08;;;;;;;18.55;41.79;102486.72;4976372;28;20038;-67
2023/09/30 09:14:40;;;;;;;10.95;0.95;;;;;;;18.79;40.45;102496.13;4969050;28;20170;-67
2023/09/30 09:17:11;;;;;;;10.65;1.55;;;;;;;17.94;41.20;102486.00;4974130;28;20065;-67
2023/09/30 09:19:37;;;;;;;4.18;0.95;;;;;;;18.44;40.33;102488.09;4975922;28;20168;-68
2023/09/30 09:22:06;;;;;;;9.15;1.45;;;;;;;19.08;39.89;102485.88;4969367;28;20133;-68
2023/09/30 09:24:34;;;;;;;4.68;1.02;;;;;;;18.65;40.04;102488.84;4975567;28;20104;-67
2023/09/30 09:27:06;;;;;;;5.03;1.00;;;;;;;18.50;40.88;102494.00;4975686;28;20599;-67
2023/09/30 09:29:33;;;;;;;4.88;0.80;;;;;;;17.95;41.39;102497.44;4976525;28;20202;-68
2023/09/30 09:32:17;;;;;;;9.20;0.85;;;;;;;17.05;42.74;102505.75;4969149;28;20100;-67
2023/09/30 09:34:44;;;;;;;5.60;0.80;;;;;;;17.52;43.20;102504.66;4986254;28;20108;-68
2023/09/30 09:37:22;;;;;;;6.63;2.08;;;;;;;17.84;42.20;102495.28;4972558;28;20042;-67
2023/09/30 09:39:56;;;;;;;9.68;1.42;;;;;;;18.66;39.94;102495.00;4976494;28;20595;-67
2023/09/30 09:42:29;;;;;;;8.02;0.90;;;;;;;18.67;40.60;102502.00;4971895;28;20046;-68
2023/09/30 09:44:58;;;;;;;8.30;0.50;;;;;;;19.08;39.79;102501.78;4976899;28;20042;-67
2023/09/30 09:47:25;;;;;;;6.57;0.63;;;;;;;19.25;40.08;102496.47;4973824;28;20409;-68
2023/09/30 09:49:52;;;;;;;6.65;1.02;;;;;;;19.51;38.62;102499.56;4979763;28;20633;-67
2023/09/30 09:52:19;;;;;;;9.25;0.70;;;;;;;19.51;38.37;102494.25;4971903;28;20103;-67
2023/09/30 09:54:48;;;;;;;6.68;0.35;;;;;;;18.79;38.77;102512.00;4968224;28;21182;-68
2023/09/30 09:57:18;;;;;;;6.07;0.45;;;;;;;18.93;38.91;102513.16;4973781;28;20034;-68
2023/09/30 09:59:47;;;;;;;5.75;1.13;;;;;;;19.00;39.98;102519.84;4991530;28;20042;-67
2023/09/30 10:02:15;;;;;;;10.88;0.80;;;;;;;19.05;39.21;102512.53;4972210;28;20141;-68
2023/09/30 10:04:43;;;;;;;3.67;0.65;;;;;;;19.01;39.30;102495.06;4972576;28;20030;-67
2023/09/30 10:07:12;;;;;;;4.47;0.45;;;;;;;18.69;39.11;102490.41;4975048;28;20100;-67
2023/09/30 10:09:39;;;;;;;4.15;0.35;;;;;;;17.85;39.94;102489.09;4973300;28;20116;-70
2023/09/30 10:12:08;;;;;;;7.43;0.55;;;;;;;18.44;40.47;102496.03;4977502;28;20058;-67
2023/09/30 10:14:35;;;;;;;7.03;0.60;;;;;;;18.43;39.72;102502.28;4977079;28;20089;-67
2023/09/30 10:17:03;;;;;;;5.10;0.65;;;;;;;18.62;39.09;102499.56;4975994;28;20402;-67
2023/09/30 10:19:30;;;;;;;5.65;0.65;;;;;;;19.22;39.20;102501.94;4973330;28;20037;-67
2023/09/30 10:22:25;;;;;;;10.55;0.40;;;;;;;19.34;37.51;102518.13;4975450;28;20030;-67
2023/09/30 10:24:59;;;;;;;4.22;0.20;;;;;;;18.99;38.49;102521.66;4987305;28;20165;-67
2023/09/30 10:27:25;;;;;;;2.92;0.60;;;;;;;17.93;39.35;102517.81;4973255;28;20113;-67
2023/09/30 10:29:57;;;;;;;5.07;0.63;;;;;;;19.32;38.03;102520.00;4976980;28;20722;-68
2023/09/30 10:32:43;;;;;;;8.45;0.52;;;;;;;18.97;37.62;102525.31;4964530;28;20074;-70
2023/09/30 10:35:09;;;;;;;7.20;0.63;;;;;;;19.62;37.45;102529.06;4959154;28;20042;-71
2023/09/30 10:37:34;;;;;;;6.25;0.45;;;;;;;18.52;38.27;102518.63;4954652;28;20057;-70
2023/09/30 10:40:02;;;;;;;7.95;1.05;;;;;;;19.18;38.50;102521.56;4960666;28;20069;-69
2023/09/30 10:42:49;;;;;;;4.35;0.60;;;;;;;18.93;38.23;102518.44;4963144;28;20109;-70
2023/09/30 10:45:40;;;;;;;5.18;0.88;;;;;;;19.54;37.33;102517.94;4970241;28;20043;-70
2023/09/30 10:48:24;;;;;;;8.48;0.40;;;;;;;19.21;36.71;102520.56;4959573;28;20038;-70
2023/09/30 10:50:55;;;;;;;3.15;0.40;;;;;;;18.64;37.79;102523.34;4957709;28;20046;-71
2023/09/30 10:53:21;;;;;;;10.35;0.55;;;;;;;18.07;38.55;102523.31;4955151;28;20054;-70
2023/09/30 10:55:54;;;;;;;7.38;0.85;;;;;;;18.81;37.73;102518.09;4959094;28;20037;-69
2023/09/30 10:58:20;;;;;;;8.95;0.93;;;;;;;19.12;37.26;102519.22;4964438;28;20046;-71
2023/09/30 11:00:55;;;;;;;5.78;0.80;;;;;;;19.45;36.89;102521.09;4958574;28;20035;-70
2023/09/30 11:03:22;;;;;;;4.90;0.60;;;;;;;18.95;37.78;102535.13;4964581;28;20054;-69
2023/09/30 11:05:48;;;;;;;6.50;0.55;;;;;;;17.97;38.62;102533.47;4979535;28;20061;-70
2023/09/30 11:08:22;;;;;;;4.93;0.55;;;;;;;17.92;38.70;102519.63;4977243;28;20103;-70
2023/09/30 11:10:54;;;;;;;7.25;1.13;;;;;;;18.92;36.95;102532.63;4979727;28;20129;-69
2023/09/30 11:13:20;;;;;;;4.65;0.50;;;;;;;19.64;36.29;102537.78;4970213;28;20128;-70
2023/09/30 11:15:47;;;;;;;6.72;0.30;;;;;;;19.68;35.20;102539.34;4959673;28;20412;-69
2023/09/30 11:18:17;;;;;;;3.33;0.50;;;;;;;19.11;36.18;102538.72;4970517;28;20076;-70
2023/09/30 11:20:46;;;;;;;7.13;1.10;;;;;;;19.01;36.48;102542.75;4978519;28;20121;-70
2023/09/30 11:23:12;;;;;;;5.40;0.40;;;;;;;19.33;36.62;102540.28;4981393;28;20468;-70
2023/09/30 11:25:41;;;;;;;8.20;1.35;;;;;;;19.38;36.71;102536.47;4972430;28;20034;-71
2023/09/30 11:28:19;;;;;;;5.03;0.57;;;;;;;19.38;36.21;102531.16;4978499;28;20061;-70