Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054103;28;20040;-73
2023/05/02 00:04:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5052836;28;20064;-73
2023/05/02 00:06:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053865;28;20053;-73
2023/05/02 00:08:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053999;28;20052;-79
2023/05/02 00:11:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035910;28;20542;-73
2023/05/02 00:13:49;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054344;28;20025;-79
2023/05/02 00:16:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053884;28;20099;-73
2023/05/02 00:18:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053373;28;20545;-73
2023/05/02 00:21:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053893;28;20029;-80
2023/05/02 00:23:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053577;28;20162;-72
2023/05/02 00:25:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053565;28;20029;-79
2023/05/02 00:28:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053718;28;20020;-80
2023/05/02 00:30:51;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053709;28;20021;-73
2023/05/02 00:33:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053895;28;20047;-72
2023/05/02 00:35:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5053360;28;20029;-73
2023/05/02 00:38:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053384;28;20484;-73
2023/05/02 00:40:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053217;28;20028;-77
2023/05/02 00:43:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053375;28;20021;-80
2023/05/02 00:45:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053281;28;20083;-72
2023/05/02 00:48:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053340;28;20391;-79
2023/05/02 00:50:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053436;28;20488;-76
2023/05/02 00:53:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052884;28;20090;-73
2023/05/02 00:55:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053032;28;20020;-79
2023/05/02 00:57:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035260;28;20196;-73
2023/05/02 01:00:32;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053189;28;20073;-79
2023/05/02 01:03:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051968;28;20033;-79
2023/05/02 01:05:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035524;28;20060;-79
2023/05/02 01:08:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052960;28;20017;-79
2023/05/02 01:11:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053008;28;20075;-72
2023/05/02 01:13:44;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052906;28;20033;-79
2023/05/02 01:16:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050931;28;20495;-80
2023/05/02 01:18:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052014;28;20404;-73
2023/05/02 01:21:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052761;28;20032;-73
2023/05/02 01:24:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052656;28;20029;-73
2023/05/02 01:27:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052844;28;20484;-79
2023/05/02 01:29:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051448;28;20021;-79
2023/05/02 01:32:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052681;28;20032;-79
2023/05/02 01:34:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051556;28;20029;-72
2023/05/02 01:36:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052665;28;20112;-73
2023/05/02 01:39:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052801;28;20024;-79
2023/05/02 01:41:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052617;28;20064;-73
2023/05/02 01:44:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056619;28;20053;-73
2023/05/02 01:46:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072677;28;20024;-73
2023/05/02 01:49:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056834;28;20018;-72
2023/05/02 01:51:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052594;28;20073;-79
2023/05/02 01:54:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5034850;28;20055;-72
2023/05/02 01:56:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052416;28;20047;-73
2023/05/02 01:59:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052677;28;20021;-79
2023/05/02 02:01:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052457;28;20025;-73
2023/05/02 02:04:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051462;28;20028;-79
2023/05/02 02:06:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052596;28;20040;-79
2023/05/02 02:08:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052202;28;20025;-79
2023/05/02 02:11:34;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052390;28;20025;-73
2023/05/02 02:14:06;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052164;28;20078;-73
2023/05/02 02:16:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052449;28;20029;-72
2023/05/02 02:19:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052147;28;20434;-72
2023/05/02 02:21:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052346;28;20376;-79
2023/05/02 02:24:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052107;28;20029;-79
2023/05/02 02:26:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5035996;28;20025;-73
2023/05/02 02:28:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055838;28;20100;-72
2023/05/02 02:31:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055973;28;20029;-79
2023/05/02 02:33:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055990;28;20021;-72
2023/05/02 02:36:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055667;28;20029;-79
2023/05/02 02:39:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5037720;28;20032;-72
2023/05/02 02:41:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055796;28;20067;-73
2023/05/02 02:44:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055372;28;20021;-79
2023/05/02 02:47:24;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037566;28;20503;-79
2023/05/02 02:49:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5040334;28;20033;-79
2023/05/02 02:52:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037486;28;20052;-73
2023/05/02 02:55:40;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5041354;28;20094;-72
2023/05/02 02:58:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055089;28;20056;-73
2023/05/02 03:00:45;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055079;28;20147;-72
2023/05/02 03:03:13;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055256;28;20361;-79
2023/05/02 03:05:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054596;28;20021;-78
2023/05/02 03:08:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054905;28;20025;-73
2023/05/02 03:10:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054764;28;20079;-79
2023/05/02 03:12:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055005;28;20017;-79
2023/05/02 03:15:48;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037416;28;20033;-79
2023/05/02 03:18:14;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055236;28;20145;-72
2023/05/02 03:20:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054710;28;20435;-72
2023/05/02 03:23:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054717;28;20021;-79
2023/05/02 03:25:33;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036909;28;20029;-72
2023/05/02 03:27:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055278;28;20021;-79
2023/05/02 03:30:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055126;28;20462;-79
2023/05/02 03:32:51;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036852;28;20021;-73
2023/05/02 03:35:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036757;28;20393;-72
2023/05/02 03:37:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054215;28;20025;-72
2023/05/02 03:40:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054557;28;20472;-79
2023/05/02 03:42:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5054530;28;20029;-79
2023/05/02 03:45:06;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5036468;28;20036;-72
2023/05/02 03:47:32;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054130;28;20027;-73
2023/05/02 03:49:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054377;28;20021;-79
2023/05/02 03:52:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5036343;28;20381;-79
2023/05/02 03:54:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036636;28;20091;-79
2023/05/02 03:57:16;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054102;28;20048;-79
2023/05/02 03:59:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5036450;28;20059;-72
2023/05/02 04:02:10;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054080;28;20029;-79
2023/05/02 04:04:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054188;28;20032;-79
2023/05/02 04:07:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053187;28;20013;-79
2023/05/02 04:09:42;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054204;28;20472;-79
2023/05/02 04:12:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5035897;28;20021;-72
2023/05/02 04:14:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054051;28;20029;-79
2023/05/02 04:16:59;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5054354;28;20029;-73
2023/05/02 04:19:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053136;28;20100;-79
2023/05/02 04:21:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035901;28;20021;-79
2023/05/02 04:24:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5035736;28;20033;-72
2023/05/02 04:26:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053530;28;20021;-72
2023/05/02 04:29:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053810;28;20066;-72
2023/05/02 04:31:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053247;28;20025;-78
2023/05/02 04:34:08;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053725;28;20028;-80
2023/05/02 04:36:34;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5035522;28;20418;-79
2023/05/02 04:38:59;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053406;28;20120;-72
2023/05/02 04:41:25;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053690;28;20112;-80
2023/05/02 04:43:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5053106;28;20032;-79
2023/05/02 04:46:17;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035953;28;20067;-79
2023/05/02 04:48:43;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5031591;28;20025;-72
2023/05/02 04:51:09;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5017052;28;20030;-72
2023/05/02 04:53:35;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035283;28;20384;-72
2023/05/02 04:56:01;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033835;28;20111;-72
2023/05/02 04:58:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5052970;28;20100;-72
2023/05/02 05:00:53;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053020;28;20460;-73
2023/05/02 05:03:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5049624;28;20025;-72
2023/05/02 05:05:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053222;28;20032;-73
2023/05/02 05:08:10;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5038979;28;20081;-79
2023/05/02 05:10:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052698;28;20100;-79
2023/05/02 05:13:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052687;28;20024;-73
2023/05/02 05:15:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033126;28;20037;-73
2023/05/02 05:17:54;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5033063;28;20021;-73
2023/05/02 05:20:20;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5051266;28;20511;-79
2023/05/02 05:22:49;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052923;28;20104;-79
2023/05/02 05:25:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5047343;28;20036;-79
2023/05/02 05:27:40;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053525;28;20028;-73
2023/05/02 05:30:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058078;28;20103;-72
2023/05/02 05:32:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5066888;28;20028;-72
2023/05/02 05:35:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5058784;28;20105;-79
2023/05/02 05:37:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5057787;28;20470;-79
2023/05/02 05:39:52;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044823;28;20029;-79
2023/05/02 05:42:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5053058;28;20036;-72
2023/05/02 05:44:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050352;28;20396;-73
2023/05/02 05:47:09;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056242;28;20460;-78
2023/05/02 05:49:36;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5060962;28;20032;-79
2023/05/02 05:52:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061969;28;20064;-80
2023/05/02 05:54:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5056017;28;20103;-73
2023/05/02 05:56:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5060140;28;20085;-74
2023/05/02 05:59:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5059356;28;20497;-75
2023/05/02 06:01:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5039731;28;20610;-79
2023/05/02 06:04:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053738;28;20439;-79
2023/05/02 06:06:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053708;28;20676;-78
2023/05/02 06:09:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057907;28;20024;-74
2023/05/02 06:11:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053416;28;20017;-74
2023/05/02 06:13:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059844;28;20044;-79
2023/05/02 06:16:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052968;28;20025;-74
2023/05/02 06:18:46;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049299;28;20476;-75
2023/05/02 06:21:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053146;28;20079;-75
2023/05/02 06:23:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053417;28;20017;-74
2023/05/02 06:26:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5059075;28;20441;-74
2023/05/02 06:28:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049476;28;20037;-78
2023/05/02 06:31:03;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064036;28;20038;-79
2023/05/02 06:33:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5036688;28;20032;-74
2023/05/02 06:35:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062583;28;20017;-75
2023/05/02 06:38:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5046143;28;20487;-78
2023/05/02 06:40:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5064560;28;20020;-74
2023/05/02 06:43:14;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049002;28;20029;-74
2023/05/02 06:45:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5049208;28;20018;-79
2023/05/02 06:48:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5047035;28;20039;-79
2023/05/02 06:50:33;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5060430;28;20130;-75
2023/05/02 06:52:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5066510;28;20053;-80
2023/05/02 06:55:24;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5055681;28;20029;-79
2023/05/02 06:57:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046022;28;20410;-75
2023/05/02 07:00:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054213;28;20048;-75
2023/05/02 07:02:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5049329;28;20394;-75
2023/05/02 07:05:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040740;28;20096;-75
2023/05/02 07:07:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5045887;28;20099;-78
2023/05/02 07:10:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050467;28;20078;-78
2023/05/02 07:12:28;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5049418;28;20025;-74
2023/05/02 07:14:54;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5045278;28;20033;-78
2023/05/02 07:17:20;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5053486;28;20040;-79
2023/05/02 07:19:45;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054389;28;20025;-74
2023/05/02 07:22:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051487;28;20449;-73
2023/05/02 07:24:40;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5050117;28;20502;-79
2023/05/02 07:27:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5047428;28;20483;-74
2023/05/02 07:29:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5043638;28;20033;-74
2023/05/02 07:31:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5048139;28;20033;-74
2023/05/02 07:34:25;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5046570;28;20025;-80
2023/05/02 07:36:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5043782;28;20048;-80
2023/05/02 07:39:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050988;28;20020;-75
2023/05/02 07:41:41;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5051729;28;20833;-74
2023/05/02 07:44:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051869;28;20029;-81
2023/05/02 07:46:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033691;28;20029;-80
2023/05/02 07:48:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5047086;28;20475;-81
2023/05/02 07:51:25;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5043675;28;20029;-75
2023/05/02 07:53:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5046732;28;20916;-75
2023/05/02 07:56:23;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5046195;28;20025;-80
2023/05/02 07:58:50;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053126;28;20207;-78
2023/05/02 08:01:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5048994;28;20412;-81
2023/05/02 08:03:42;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5049045;28;20079;-81
2023/05/02 08:06:08;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053929;28;20028;-75
2023/05/02 08:08:34;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5040804;28;20032;-75
2023/05/02 08:11:00;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5050957;28;20033;-82
2023/05/02 08:13:26;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5050378;28;20146;-76
2023/05/02 08:15:56;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5050963;28;20025;-82
2023/05/02 08:18:23;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5049733;28;20025;-83
2023/05/02 08:20:49;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5049363;28;20040;-76
2023/05/02 08:23:15;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5051743;28;20523;-82
2023/05/02 08:25:41;;;;;;;1999.90;999.90;;;27.00;99.70;;;;;;5034224;28;20049;-76
2023/05/02 08:28:06;;;;;;;1999.90;999.90;;;27.40;99.50;;;;;;5049662;28;20088;-82
2023/05/02 08:30:32;;;;;;;1999.90;999.90;;;27.20;99.70;;;;;;5065634;28;20032;-76
2023/05/02 08:32:58;;;;;;;1999.90;999.90;;;27.50;99.30;;;;;;5058846;28;20082;-76
2023/05/02 08:35:23;;;;;;;1999.90;999.90;;;27.60;98.70;;;;;;5032423;28;20037;-83
2023/05/02 08:37:49;;;;;;;1999.90;999.90;;;28.00;98.20;;;;;;5047805;28;20033;-80
2023/05/02 08:40:16;;;;;;;1999.90;999.90;;;28.00;97.40;;;;;;5050748;28;20495;-82
2023/05/02 08:42:43;;;;;;;1999.90;999.90;;;28.20;96.70;;;;;;5067298;28;20024;-83
2023/05/02 08:45:12;;;;;;;1999.90;999.90;;;27.30;98.00;;;;;;5045884;28;20448;-82
2023/05/02 08:47:39;;;;;;;1999.90;999.90;;;26.40;97.80;;;;;;5049885;28;20428;-80
2023/05/02 08:50:06;;;;;;;1999.90;999.90;;;27.60;98.50;;;;;;5043469;28;20120;-76
2023/05/02 08:52:32;;;;;;;1999.90;999.90;;;27.50;98.00;;;;;;5070423;28;20033;-83
2023/05/02 08:55:00;;;;;;;1999.90;999.90;;;26.10;99.20;;;;;;5063655;28;20043;-82
2023/05/02 08:57:28;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5055947;28;20394;-76
2023/05/02 08:59:54;;;;;;;1999.90;999.90;;;27.10;99.20;;;;;;5047714;28;20035;-75
2023/05/02 09:02:41;;;;;;;1999.90;999.90;;;27.30;98.50;;;;;;5048877;28;20025;-82
2023/05/02 09:05:09;;;;;;;1999.90;999.90;;;26.90;98.10;;;;;;5048848;28;20029;-82
2023/05/02 09:07:48;;;;;;;1999.90;999.90;;;27.40;97.50;;;;;;5049296;28;20028;-82
2023/05/02 09:10:14;;;;;;;1999.90;999.90;;;28.10;96.80;;;;;;5045652;28;20082;-76
2023/05/02 09:12:40;;;;;;;1999.90;999.90;;;28.10;95.20;;;;;;5047996;28;20107;-75
2023/05/02 09:15:16;;;;;;;1999.90;999.90;;;28.50;96.30;;;;;;5049489;28;20543;-82
2023/05/02 09:17:47;;;;;;;1999.90;999.90;;;29.60;95.00;;;;;;5044252;28;20111;-82
2023/05/02 09:20:15;;;;;;;1999.90;999.90;;;29.80;94.60;;;;;;5056879;28;20036;-82
2023/05/02 09:22:51;;;;;;;1999.90;999.90;;;29.50;93.90;;;;;;5048647;28;20040;-76
2023/05/02 09:25:18;;;;;;;1999.90;999.90;;;29.50;94.60;;;;;;5047736;28;20504;-82
2023/05/02 09:27:55;;;;;;;1999.90;999.90;;;29.60;93.40;;;;;;5056323;28;20025;-75
2023/05/02 09:30:23;;;;;;;1999.90;999.90;;;29.60;93.10;;;;;;5043031;28;20071;-81
2023/05/02 09:32:50;;;;;;;1999.90;999.90;;;29.60;93.80;;;;;;5041121;28;20143;-76
2023/05/02 09:35:22;;;;;;;1999.90;999.90;;;29.20;93.50;;;;;;5040921;28;20057;-75
2023/05/02 09:37:50;;;;;;;1999.90;999.90;;;29.50;93.60;;;;;;5051009;28;20024;-76
2023/05/02 09:40:16;;;;;;;1999.90;999.90;;;29.90;93.00;;;;;;5053631;28;20025;-76
2023/05/02 09:42:42;;;;;;;1999.90;999.90;;;30.00;92.10;;;;;;5053947;28;20071;-81
2023/05/02 09:45:08;;;;;;;1999.90;999.90;;;29.20;92.00;;;;;;5056685;28;20392;-75
2023/05/02 09:47:35;;;;;;;1999.90;999.90;;;29.20;92.70;;;;;;5047459;28;20029;-76
2023/05/02 09:50:00;;;;;;;1999.90;999.90;;;29.50;92.40;;;;;;5048853;28;20154;-81
2023/05/02 09:52:26;;;;;;;1999.90;999.90;;;29.20;91.50;;;;;;5044085;28;20531;-75
2023/05/02 09:54:52;;;;;;;1999.90;999.90;;;28.30;92.60;;;;;;5051980;28;20070;-75
2023/05/02 09:57:18;;;;;;;1999.90;999.90;;;27.80;93.80;;;;;;5052699;28;20028;-81
2023/05/02 09:59:55;;;;;;;1999.90;999.90;;;27.20;92.70;;;;;;5049757;28;20049;-81
2023/05/02 10:02:21;;;;;;;1999.90;999.90;;;27.70;94.00;;;;;;5047065;28;20032;-75
2023/05/02 10:04:48;;;;;;;1999.90;999.90;;;28.40;93.60;;;;;;5049812;28;20025;-75
2023/05/02 10:07:16;;;;;;;1999.90;999.90;;;28.30;91.70;;;;;;5052111;28;20036;-75
2023/05/02 10:09:44;;;;;;;1999.90;999.90;;;28.60;92.00;;;;;;5045302;28;20483;-82
2023/05/02 10:12:13;;;;;;;1999.90;999.90;;;28.50;93.70;;;;;;5061004;28;20051;-82
2023/05/02 10:14:43;;;;;;;1999.90;999.90;;;28.60;91.80;;;;;;5072197;28;20032;-76
2023/05/02 10:17:15;;;;;;;1999.90;999.90;;;28.50;92.00;;;;;;5051976;28;20407;-75
2023/05/02 10:19:49;;;;;;;1999.90;999.90;;;28.50;92.00;;;;;;5050626;28;20056;-75
2023/05/02 10:22:18;;;;;;;1999.90;999.90;;;27.10;94.00;;;;;;5056976;28;20048;-76
2023/05/02 10:24:47;;;;;;;1999.90;999.90;;;27.90;93.80;;;;;;5058164;28;20025;-82
2023/05/02 10:27:13;;;;;;;1999.90;999.90;;;28.70;93.30;;;;;;5051392;28;20089;-76
2023/05/02 10:29:41;;;;;;;1999.90;999.90;;;28.30;92.40;;;;;;5047045;28;20108;-75
2023/05/02 10:32:07;;;;;;;1999.90;999.90;;;28.00;92.20;;;;;;5044014;28;20037;-81
2023/05/02 10:34:34;;;;;;;1999.90;999.90;;;28.10;92.70;;;;;;5033567;28;20037;-76
2023/05/02 10:37:01;;;;;;;1999.90;999.90;;;27.90;91.40;;;;;;5048522;28;20103;-81
2023/05/02 10:39:27;;;;;;;1999.90;999.90;;;27.40;92.10;;;;;;5047570;28;20051;-82
2023/05/02 10:41:56;;;;;;;1999.90;999.90;;;27.50;93.20;;;;;;5049961;28;20033;-76
2023/05/02 10:44:39;;;;;;;1999.90;999.90;;;28.00;92.60;;;;;;5051036;28;20032;-81
2023/05/02 10:47:21;;;;;;;1999.90;999.90;;;28.30;91.90;;;;;;5048469;28;20115;-79
2023/05/02 10:50:02;;;;;;;1999.90;999.90;;;28.50;92.20;;;;;;5050664;28;20024;-82
2023/05/02 10:52:32;;;;;;;1999.90;999.90;;;28.50;91.70;;;;;;5051704;28;20053;-82
2023/05/02 10:55:18;;;;;;;1999.90;999.90;;;28.30;92.60;;;;;;5051485;28;20041;-75
2023/05/02 10:58:07;;;;;;;1999.90;999.90;;;27.80;92.00;;;;;;5049565;28;20024;-82
2023/05/02 11:00:34;;;;;;;1999.90;999.90;;;27.80;91.90;;;;;;5039384;28;20049;-81
2023/05/02 11:03:00;;;;;;;1999.90;999.90;;;27.10;93.20;;;;;;5046711;28;20557;-81
2023/05/02 11:05:27;;;;;;;1999.90;999.90;;;26.00;94.90;;;;;;5049820;28;20108;-81
2023/05/02 11:08:14;;;;;;;1999.90;999.90;;;25.00;97.40;;;;;;5040742;28;20025;-77
2023/05/02 11:10:40;;;;;;;1999.90;999.90;;;24.50;98.20;;;;;;5047059;28;20035;-83
2023/05/02 11:13:06;;;;;;;1999.90;999.90;;;24.50;98.40;;;;;;5036682;28;20021;-77
2023/05/02 11:15:35;;;;;;;1999.90;999.90;;;24.80;98.10;;;;;;5043675;28;20404;-75
2023/05/02 11:18:01;;;;;;;1999.90;999.90;;;25.60;98.30;;;;;;5050679;28;20055;-80
2023/05/02 11:20:28;;;;;;;1999.90;999.90;;;25.10;98.10;;;;;;5050943;28;20028;-75
2023/05/02 11:22:55;;;;;;;1999.90;999.90;;;25.00;97.10;;;;;;5031306;28;20037;-81
2023/05/02 11:25:28;;;;;;;1999.90;999.90;;;25.20;97.70;;;;;;5051626;28;20392;-75
2023/05/02 11:27:55;;;;;;;1999.90;999.90;;;25.10;96.40;;;;;;5048427;28;20044;-81
2023/05/02 11:30:44;;;;;;;1999.90;999.90;;;24.90;97.30;;;;;;5047752;28;20033;-75
2023/05/02 11:33:10;;;;;;;1999.90;999.90;;;25.40;98.70;;;;;;5047170;28;20025;-75
2023/05/02 11:35:40;;;;;;;1999.90;999.90;;;25.90;96.60;;;;;;5048719;28;20384;-80
2023/05/02 11:38:10;;;;;;;1999.90;999.90;;;26.10;96.20;;;;;;5043679;28;20033;-81
2023/05/02 11:40:36;;;;;;;1999.90;999.90;;;26.10;95.90;;;;;;5050547;28;20120;-79
2023/05/02 11:43:14;;;;;;;1999.90;999.90;;;26.40;96.00;;;;;;5049033;28;20078;-81
2023/05/02 11:45:41;;;;;;;1999.90;999.90;;;26.60;94.80;;;;;;5050164;28;20060;-75
2023/05/02 11:48:09;;;;;;;1999.90;999.90;;;26.70;95.70;;;;;;5049908;28;20329;-75
2023/05/02 11:50:42;;;;;;;1999.90;999.90;;;26.60;96.00;;;;;;5049611;28;20031;-81
2023/05/02 11:53:16;;;;;;;1999.90;999.90;;;26.70;95.10;;;;;;5052728;28;20044;-83
2023/05/02 11:55:47;;;;;;;1999.90;999.90;;;26.50;95.90;;;;;;5042166;28;20083;-76
2023/05/02 11:58:18;;;;;;;1999.90;999.90;;;26.10;95.90;;;;;;5036192;28;20091;-76
2023/05/02 12:00:45;;;;;;;1999.90;999.90;;;26.30;96.00;;;;;;5047228;28;20021;-76
2023/05/02 12:03:22;;;;;;;1999.90;999.90;;;26.60;96.70;;;;;;5049541;28;20043;-82
2023/05/02 12:05:49;;;;;;;1999.90;999.90;;;26.30;95.30;;;;;;5050890;28;20017;-78
2023/05/02 12:08:19;;;;;;;1999.90;999.90;;;26.50;96.10;;;;;;5050223;28;20036;-81