Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:09;;;;;;;12.60;9.75;;;;;;;16.24;80.86;99049.13;1798834;77;21091;-51
2021/05/29 00:03:35;;;;;;;12.07;10.90;;;;;;;16.25;80.91;99035.89;1765518;78;21185;-53
2021/05/29 00:06:02;;;;;;;15.18;13.68;;;;;;;16.30;80.94;99039.60;1792312;78;21430;-52
2021/05/29 00:08:30;;;;;;;13.43;11.97;;;;;;;16.31;80.77;99039.97;1751954;79;21131;-53
2021/05/29 00:10:58;;;;;;;12.28;11.10;;;;;;;16.32;80.78;99042.57;1765072;79;21593;-53
2021/05/29 00:13:25;;;;;;;12.63;11.40;;;;;;;16.32;80.72;99041.21;1759140;79;21473;-53
2021/05/29 00:15:52;;;;;;;17.25;12.10;;;;;;;16.33;80.71;99043.44;1769115;79;21096;-50
2021/05/29 00:18:18;;;;;;;13.85;12.35;;;;;;;16.32;80.72;99042.57;1763967;78;21070;-51
2021/05/29 00:20:46;;;;;;;18.30;14.13;;;;;;;16.32;80.68;99037.14;1752441;79;21550;-50
2021/05/29 00:23:13;;;;;;;16.37;14.23;;;;;;;16.33;80.71;99036.64;1750001;79;21135;-52
2021/05/29 00:25:40;;;;;;;15.88;14.20;;;;;;;16.33;80.72;99036.16;1794999;77;21133;-51
2021/05/29 00:28:06;;;;;;;15.18;13.60;;;;;;;16.34;80.75;99037.84;1799032;77;21425;-52
2021/05/29 00:30:32;;;;;;;15.88;14.25;;;;;;;16.35;80.64;99034.14;1753833;79;22507;-50
2021/05/29 00:32:59;;;;;;;17.48;15.75;;;;;;;16.34;80.70;99036.49;1784795;78;21661;-51
2021/05/29 00:35:26;;;;;;;19.25;17.45;;;;;;;16.32;80.69;99031.70;1751159;80;21728;-52
2021/05/29 00:37:52;;;;;;;20.88;18.70;;;;;;;16.31;80.71;99027.27;1761648;79;21093;-52
2021/05/29 00:40:20;;;;;;;17.48;15.68;;;;;;;16.29;80.73;99023.80;1752400;79;21802;-53
2021/05/29 00:42:46;;;;;;;22.62;18.05;;;;;;;16.29;80.77;99018.37;1748743;80;21134;-53
2021/05/29 00:45:13;;;;;;;19.07;15.08;;;;;;;16.30;80.72;99013.80;1751758;79;21448;-53
2021/05/29 00:47:39;;;;;;;17.32;15.05;;;;;;;16.30;80.68;99009.73;1754174;79;21126;-53
2021/05/29 00:50:11;;;;;;;17.27;15.13;;;;;;;16.29;80.70;99017.02;1762100;79;21103;-51
2021/05/29 00:52:38;;;;;;;19.20;17.37;;;;;;;16.32;80.74;99018.62;1760317;79;20955;-50
2021/05/29 00:55:07;;;;;;;19.73;17.73;;;;;;;16.33;80.72;99018.50;1749989;80;21644;-48
2021/05/29 00:57:35;;;;;;;22.20;19.42;;;;;;;16.33;80.69;99014.92;1774897;78;21588;-52
2021/05/29 01:00:05;;;;;;;19.40;17.35;;;;;;;16.31;80.62;99015.04;1721430;80;21160;-52
2021/05/29 01:02:31;;;;;;;20.90;16.80;;;;;;;16.29;80.65;99018.37;1766853;78;21115;-50
2021/05/29 01:04:57;;;;;;;20.32;16.75;;;;;;;16.27;80.66;99016.27;1762286;79;21152;-52
2021/05/29 01:07:25;;;;;;;18.98;16.73;;;;;;;16.26;80.74;99013.19;1790263;77;21733;-51
2021/05/29 01:09:53;;;;;;;19.10;16.87;;;;;;;16.26;80.77;99007.75;1767646;79;21209;-51
2021/05/29 01:12:20;;;;;;;18.70;16.77;;;;;;;16.26;80.82;99001.83;1761070;78;21501;-51
2021/05/29 01:14:52;;;;;;;17.32;15.72;;;;;;;16.28;80.86;99010.72;1777132;78;21097;-51
2021/05/29 01:17:17;;;;;;;18.50;16.60;;;;;;;16.30;80.78;99010.59;1774450;78;21166;-51
2021/05/29 01:19:43;;;;;;;18.55;16.67;;;;;;;16.30;80.79;99009.23;1773373;79;21033;-51
2021/05/29 01:22:10;;;;;;;19.73;17.57;;;;;;;16.29;80.87;99006.15;1769325;78;21580;-50
2021/05/29 01:26:07;;;;;;;20.97;16.83;;;;;;;16.35;80.81;98989.33;1797043;78;26556;-51
2021/05/29 01:28:33;;;;;;;22.10;17.75;;;;;;;16.28;80.82;98990.84;1761578;79;21923;-54
2021/05/29 01:31:03;;;;;;;18.62;15.00;;;;;;;16.25;80.88;98996.03;1765897;79;21103;-53
2021/05/29 01:33:33;;;;;;;17.42;15.43;;;;;;;16.23;80.89;98991.73;1718296;81;21064;-54
2021/05/29 01:36:05;;;;;;;16.40;13.98;;;;;;;16.21;80.96;98992.34;1731503;81;21608;-54
2021/05/29 01:38:36;;;;;;;15.18;13.10;;;;;;;16.20;81.07;98987.91;1737066;81;21134;-51
2021/05/29 01:41:06;;;;;;;15.93;14.07;;;;;;;16.19;81.11;98990.25;1732597;81;21043;-52
2021/05/29 01:43:41;;;;;;;14.63;13.22;;;;;;;16.22;81.23;98991.36;1709902;81;21596;-50
2021/05/29 01:46:08;;;;;;;14.68;13.18;;;;;;;16.24;81.21;98990.26;1687949;83;21247;-51
2021/05/29 01:48:41;;;;;;;13.08;11.83;;;;;;;16.27;81.23;98994.05;1686261;83;20915;-50
2021/05/29 01:51:06;;;;;;;14.30;12.80;;;;;;;16.27;81.16;98989.12;1684417;84;21086;-52
2021/05/29 01:53:33;;;;;;;14.70;11.88;;;;;;;16.30;81.10;98988.01;1682667;84;21615;-54
2021/05/29 01:56:00;;;;;;;12.07;10.95;;;;;;;16.28;81.07;98987.64;1683139;83;21241;-52
2021/05/29 01:58:26;;;;;;;11.68;9.85;;;;;;;16.29;80.98;98991.22;1681915;84;21032;-50
2021/05/29 02:00:53;;;;;;;10.63;9.55;;;;;;;16.27;80.99;98995.91;1683737;84;21095;-52
2021/05/29 02:03:20;;;;;;;11.97;10.75;;;;;;;16.26;80.98;98996.39;1687850;83;21160;-53
2021/05/29 02:05:46;;;;;;;9.95;8.95;;;;;;;16.27;81.01;98993.19;1688673;83;21589;-51
2021/05/29 02:08:13;;;;;;;10.68;9.55;;;;;;;16.27;81.05;98998.12;1686651;84;20941;-51
2021/05/29 02:10:42;;;;;;;9.08;7.95;;;;;;;16.27;81.06;98990.47;1685448;84;20936;-52
2021/05/29 02:13:23;;;;;;;11.45;6.90;;;;;;;16.28;81.10;98991.70;1684473;84;20972;-51
2021/05/29 02:15:49;;;;;;;9.25;8.20;;;;;;;16.30;81.13;98989.36;1684103;83;21543;-55
2021/05/29 02:18:16;;;;;;;9.28;8.35;;;;;;;16.30;81.16;98971.22;1686491;83;21497;-51
2021/05/29 02:20:48;;;;;;;9.53;8.55;;;;;;;16.30;81.19;98971.22;1684825;84;21053;-51
2021/05/29 02:23:23;;;;;;;7.60;6.90;;;;;;;16.31;81.19;98969.37;1687888;84;21572;-51
2021/05/29 02:25:50;;;;;;;7.37;6.67;;;;;;;16.32;81.15;98962.95;1674655;83;21060;-53
2021/05/29 02:28:18;;;;;;;6.72;6.05;;;;;;;16.31;81.19;98968.02;1669214;85;20975;-53
2021/05/29 02:30:46;;;;;;;6.05;5.55;;;;;;;16.30;81.18;98963.07;1670128;83;21490;-50
2021/05/29 02:33:12;;;;;;;6.45;6.00;;;;;;;16.30;81.23;98967.14;1727123;82;21523;-55
2021/05/29 02:35:39;;;;;;;5.50;5.08;;;;;;;16.31;81.31;98966.16;1732714;82;21012;-51
2021/05/29 02:38:05;;;;;;;6.37;5.70;;;;;;;16.35;81.26;98965.39;1729643;82;20965;-53
2021/05/29 02:40:31;;;;;;;5.87;5.37;;;;;;;16.36;81.21;98963.04;1729050;80;20965;-51
2021/05/29 02:42:58;;;;;;;6.40;5.12;;;;;;;16.37;81.35;98969.70;1732692;82;21000;-51
2021/05/29 02:45:24;;;;;;;6.35;5.85;;;;;;;16.40;81.31;98964.03;1734610;82;21691;-51
2021/05/29 02:47:51;;;;;;;6.00;5.47;;;;;;;16.42;81.23;98962.02;1729911;80;21445;-54
2021/05/29 02:50:17;;;;;;;6.60;5.85;;;;;;;16.38;81.25;98960.57;1730105;82;20954;-50
2021/05/29 02:52:43;;;;;;;5.80;4.62;;;;;;;16.36;81.28;98969.83;1729962;82;21016;-54
2021/05/29 02:55:12;;;;;;;5.70;4.58;;;;;;;16.32;81.35;98967.89;1729308;82;20901;-50
2021/05/29 02:57:39;;;;;;;5.50;4.20;;;;;;;16.30;81.51;98971.22;1732815;82;21137;-52
2021/05/29 03:00:08;;;;;;;3.92;3.35;;;;;;;16.30;81.60;98969.00;1728372;82;21093;-51
2021/05/29 03:02:34;;;;;;;4.92;4.03;;;;;;;16.27;81.64;98966.90;1731371;80;21338;-50
2021/05/29 03:05:01;;;;;;;5.87;3.35;;;;;;;16.30;81.76;98970.35;1730358;82;21006;-54
2021/05/29 03:07:27;;;;;;;3.08;2.70;;;;;;;16.34;81.79;98971.80;1733053;80;21092;-52
2021/05/29 03:09:54;;;;;;;2.15;1.80;;;;;;;16.36;81.84;98969.83;1731861;82;21045;-52
2021/05/29 03:12:20;;;;;;;6.72;2.12;;;;;;;16.39;81.84;98970.94;1725957;82;21071;-51
2021/05/29 03:14:48;;;;;;;4.30;4.00;;;;;;;16.39;81.82;98965.02;1729488;82;21593;-55
2021/05/29 03:17:14;;;;;;;4.37;3.98;;;;;;;16.39;81.80;98969.09;1728252;82;21088;-51
2021/05/29 03:19:41;;;;;;;4.17;3.98;;;;;;;16.36;81.83;98966.63;1728188;82;21541;-50
2021/05/29 03:22:07;;;;;;;4.40;4.10;;;;;;;16.32;81.93;98974.67;1729770;82;21697;-54
2021/05/29 03:24:33;;;;;;;4.87;4.60;;;;;;;16.27;81.95;98965.54;1730193;80;22325;-50
2021/05/29 03:27:00;;;;;;;4.65;4.25;;;;;;;16.22;82.04;98969.64;1707638;82;21163;-54
2021/05/29 03:29:26;;;;;;;7.87;4.00;;;;;;;16.16;82.13;98969.64;1708964;82;21025;-53
2021/05/29 03:31:53;;;;;;;4.58;4.05;;;;;;;16.13;82.34;98973.13;1706410;82;21725;-51
2021/05/29 03:34:19;;;;;;;5.25;4.78;;;;;;;16.12;82.40;98979.53;1706383;82;21503;-54
2021/05/29 03:36:45;;;;;;;5.42;4.92;;;;;;;16.13;82.49;98982.13;1703328;82;20966;-54
2021/05/29 03:39:13;;;;;;;7.35;4.35;;;;;;;16.14;82.46;98981.14;1705892;81;21380;-51
2021/05/29 03:41:40;;;;;;;5.08;4.78;;;;;;;16.12;82.45;98976.83;1704246;82;21490;-54
2021/05/29 03:44:07;;;;;;;6.22;5.72;;;;;;;16.11;82.53;98980.52;1707867;82;22049;-53
2021/05/29 03:46:33;;;;;;;6.87;6.05;;;;;;;16.06;82.65;98985.48;1674188;83;21193;-51
2021/05/29 03:48:59;;;;;;;7.10;6.50;;;;;;;16.03;82.75;98983.02;1653613;84;21139;-50
2021/05/29 03:51:26;;;;;;;6.50;5.97;;;;;;;16.00;82.89;98990.04;1647807;85;21218;-51
2021/05/29 03:53:52;;;;;;;5.25;4.95;;;;;;;15.95;83.05;98981.42;1644551;85;21727;-51
2021/05/29 03:56:18;;;;;;;6.55;5.95;;;;;;;15.91;83.14;98986.76;1647281;85;21051;-52
2021/05/29 03:58:45;;;;;;;8.80;6.58;;;;;;;15.88;83.33;98986.02;1658812;84;21166;-53
2021/05/29 04:01:11;;;;;;;6.17;5.78;;;;;;;15.91;83.43;98986.23;1705564;82;21065;-52
2021/05/29 04:03:37;;;;;;;5.08;4.10;;;;;;;15.93;83.41;98994.25;1705646;82;21136;-52
2021/05/29 04:06:03;;;;;;;4.33;3.92;;;;;;;15.93;83.53;98991.54;1707541;82;21113;-49
2021/05/29 04:08:31;;;;;;;4.17;3.87;;;;;;;15.94;83.46;98991.42;1704941;82;21532;-53
2021/05/29 04:10:59;;;;;;;3.42;3.12;;;;;;;15.95;83.60;98985.00;1702085;82;21593;-51
2021/05/29 04:13:25;;;;;;;3.40;3.12;;;;;;;15.99;83.54;98991.06;1704469;82;21103;-53
2021/05/29 04:15:52;;;;;;;3.00;2.70;;;;;;;16.03;83.47;98988.44;1706962;82;21097;-51
2021/05/29 04:18:19;;;;;;;4.87;2.60;;;;;;;16.07;83.37;98990.80;1700415;82;21112;-50
2021/05/29 04:20:46;;;;;;;3.35;2.22;;;;;;;16.11;83.22;98995.45;1710580;82;21125;-50
2021/05/29 04:23:12;;;;;;;1.50;1.30;;;;;;;16.13;83.08;98992.98;1711138;82;21100;-52
2021/05/29 04:25:39;;;;;;;1.37;1.27;;;;;;;16.13;82.88;98996.20;1715753;82;21113;-50
2021/05/29 04:28:06;;;;;;;1.00;0.90;;;;;;;16.14;82.89;98995.21;1712302;82;21638;-50
2021/05/29 04:30:32;;;;;;;2.45;0.90;;;;;;;16.16;82.69;98995.95;1715660;82;21111;-50
2021/05/29 04:32:58;;;;;;;0.90;0.70;;;;;;;16.15;82.54;99004.59;1720273;82;21093;-54
2021/05/29 04:35:26;;;;;;;1.57;0.78;;;;;;;16.11;82.21;98999.53;1651970;85;22616;-49
2021/05/29 04:37:52;;;;;;;1.37;0.60;;;;;;;16.06;82.21;98997.20;1677635;83;21641;-50
2021/05/29 04:40:22;;;;;;;2.67;0.70;;;;;;;16.03;82.17;99002.87;1672278;83;21653;-51
2021/05/29 04:42:49;;;;;;;0.70;0.70;;;;;;;15.99;81.85;99003.27;1675031;83;21353;-51
2021/05/29 04:45:16;;;;;;;1.37;0.70;;;;;;;15.88;81.71;99009.08;1671595;83;21082;-54
2021/05/29 04:47:43;;;;;;;1.20;0.70;;;;;;;15.77;81.59;98999.58;1642715;85;21102;-52
2021/05/29 04:50:11;;;;;;;1.57;0.60;;;;;;;15.68;81.67;98996.25;1646478;85;21085;-50
2021/05/29 04:52:37;;;;;;;2.58;0.80;;;;;;;15.61;81.78;99004.53;1657083;85;21502;-51
2021/05/29 04:55:06;;;;;;;3.35;0.80;;;;;;;15.49;81.70;99005.47;1675242;83;21110;-53
2021/05/29 04:57:32;;;;;;;7.33;0.80;;;;;;;15.39;82.10;99009.43;1678837;83;21981;-53
2021/05/29 04:59:58;;;;;;;2.15;0.90;;;;;;;15.33;82.21;99014.45;1719185;82;21136;-55
2021/05/29 05:02:24;;;;;;;2.70;0.90;;;;;;;15.28;82.37;99016.19;1716084;82;21216;-51
2021/05/29 05:04:51;;;;;;;1.57;0.93;;;;;;;15.28;82.51;99027.03;1712386;82;21125;-51
2021/05/29 05:07:17;;;;;;;3.65;1.05;;;;;;;15.28;82.51;99024.81;1711184;82;21478;-50
2021/05/29 05:09:45;;;;;;;2.95;0.93;;;;;;;15.29;82.55;99026.55;1711627;82;21643;-52
2021/05/29 05:12:11;;;;;;;2.47;0.72;;;;;;;15.28;82.31;99025.68;1709438;82;21118;-52
2021/05/29 05:14:39;;;;;;;2.55;0.78;;;;;;;15.27;82.21;99033.92;1707520;82;21095;-55
2021/05/29 05:17:05;;;;;;;0.90;0.70;;;;;;;15.25;82.03;99031.33;1711674;82;21132;-52
2021/05/29 05:19:32;;;;;;;1.07;0.60;;;;;;;15.23;81.95;99029.72;1715136;82;21134;-52
2021/05/29 05:21:59;;;;;;;2.30;0.60;;;;;;;15.23;81.83;99031.94;1715451;82;21082;-52
2021/05/29 05:24:26;;;;;;;7.53;0.65;;;;;;;15.22;81.78;99031.59;1709079;82;21105;-53
2021/05/29 05:26:53;;;;;;;1.65;0.60;;;;;;;15.20;81.69;99032.20;1730012;82;20973;-51
2021/05/29 05:29:19;;;;;;;0.98;0.50;;;;;;;15.18;81.75;99028.73;1726943;82;21714;-52
2021/05/29 05:31:45;;;;;;;0.90;0.57;;;;;;;15.19;81.69;99032.31;1688713;83;21086;-52
2021/05/29 05:34:12;;;;;;;0.50;0.50;;;;;;;15.17;81.69;99033.78;1717876;82;21065;-54
2021/05/29 05:36:41;;;;;;;1.67;0.50;;;;;;;15.18;81.60;99036.87;1695986;83;21572;-51
2021/05/29 05:39:09;;;;;;;0.70;0.37;;;;;;;15.18;81.47;99046.84;1695756;83;20933;-51
2021/05/29 05:41:36;;;;;;;0.40;0.40;;;;;;;15.14;81.47;99045.72;1731843;82;21097;-53
2021/05/29 05:44:04;;;;;;;0.72;0.37;;;;;;;15.13;81.43;99048.58;1724443;81;20923;-51
2021/05/29 05:46:33;;;;;;;1.45;0.40;;;;;;;15.14;81.50;99043.00;1726068;82;21281;-53
2021/05/29 05:49:00;;;;;;;0.42;0.40;;;;;;;15.19;81.59;99041.31;1727622;80;21147;-53
2021/05/29 05:51:29;;;;;;;0.60;0.40;;;;;;;15.24;81.60;99049.94;1730806;82;21147;-51
2021/05/29 05:53:55;;;;;;;0.68;0.40;;;;;;;15.30;81.34;99058.10;1733242;82;21125;-53
2021/05/29 05:56:27;;;;;;;1.42;0.30;;;;;;;15.32;81.00;99056.11;1729703;80;21541;-52
2021/05/29 05:58:56;;;;;;;0.40;0.40;;;;;;;15.33;80.80;99057.34;1731214;82;21048;-51
2021/05/29 06:01:23;;;;;;;0.55;0.40;;;;;;;15.33;80.73;99049.22;1721656;82;21790;-51
2021/05/29 06:03:49;;;;;;;0.30;0.30;;;;;;;15.32;80.47;99058.81;1723905;82;21178;-53
2021/05/29 06:06:15;;;;;;;1.75;0.30;;;;;;;15.30;80.38;99065.74;1720805;81;21499;-55
2021/05/29 06:08:42;;;;;;;1.42;0.30;;;;;;;15.34;80.47;99063.64;1729318;82;21603;-57
2021/05/29 06:11:08;;;;;;;1.70;0.20;;;;;;;15.37;80.20;99066.12;1731675;80;21727;-56
2021/05/29 06:21:25;;;;;;;0.60;0.28;;;;;;;15.47;79.40;99080.69;1731188;81;21452;-55
2021/05/29 06:23:52;;;;;;;0.40;0.30;;;;;;;15.51;79.36;99078.09;1736198;80;21127;-55
2021/05/29 06:26:18;;;;;;;0.40;0.30;;;;;;;15.57;79.40;99079.51;1693216;82;21167;-56
2021/05/29 06:28:44;;;;;;;1.05;0.30;;;;;;;15.63;79.44;99074.45;1730748;81;21138;-56
2021/05/29 06:31:13;;;;;;;2.40;0.50;;;;;;;15.69;79.16;99071.73;1737099;81;20968;-56
2021/05/29 06:33:39;;;;;;;0.30;0.30;;;;;;;15.70;78.58;99071.61;1736221;81;21087;-55
2021/05/29 06:36:06;;;;;;;0.40;0.30;;;;;;;15.68;78.43;99077.65;1729622;81;21061;-55
2021/05/29 06:38:33;;;;;;;0.82;0.30;;;;;;;15.66;78.30;99075.54;1728818;80;21125;-54
2021/05/29 06:40:59;;;;;;;0.40;0.30;;;;;;;15.65;77.64;99084.66;1700767;82;21146;-54
2021/05/29 06:43:25;;;;;;;0.33;0.20;;;;;;;15.66;77.68;99088.23;1733580;81;21450;-56
2021/05/29 06:45:52;;;;;;;0.28;0.20;;;;;;;15.66;77.58;99087.75;1733509;81;21572;-54
2021/05/29 06:48:20;;;;;;;0.42;0.20;;;;;;;15.71;77.46;99090.11;1731994;81;21166;-54
2021/05/29 06:50:53;;;;;;;0.85;0.30;;;;;;;15.70;76.89;99081.11;1735071;80;22683;-55
2021/05/29 06:53:19;;;;;;;0.40;0.40;;;;;;;15.72;77.08;99085.06;1733969;80;21229;-55
2021/05/29 06:58:41;;;;;;;;;;;;;;;15.80;77.55;99081.24;1740484;80;21567;-55
2021/05/29 07:01:03;;;;;;;0.82;0.20;;;;;;;15.87;77.58;99072.48;1733281;80;20955;-56
2021/05/29 07:03:29;;;;;;;0.40;0.20;;;;;;;15.89;76.38;99082.73;1737575;80;21167;-54
2021/05/29 07:05:55;;;;;;;1.82;0.23;;;;;;;15.92;76.43;99085.66;1734693;80;21166;-55
2021/05/29 07:08:22;;;;;;;2.92;0.30;;;;;;;16.00;76.28;99093.19;1734979;81;21174;-55
2021/05/29 07:10:48;;;;;;;0.30;0.30;;;;;;;16.07;75.93;99087.66;1735530;80;21111;-55
2021/05/29 07:13:15;;;;;;;0.50;0.30;;;;;;;16.16;75.89;99093.17;1734492;81;21131;-53
2021/05/29 07:15:41;;;;;;;0.95;0.30;;;;;;;16.24;75.36;99088.02;1735946;80;21182;-55
2021/05/29 07:18:14;;;;;;;0.33;0.20;;;;;;;16.31;74.87;99087.01;1734322;80;21091;-55
2021/05/29 07:20:40;;;;;;;1.95;0.28;;;;;;;16.33;73.97;99089.11;1738256;80;20971;-56
2021/05/29 07:23:07;;;;;;;0.75;0.30;;;;;;;16.39;74.41;99088.59;1699286;83;21005;-55
2021/05/29 07:25:34;;;;;;;0.30;0.30;;;;;;;16.45;73.83;99088.08;1737541;81;21059;-57
2021/05/29 07:28:00;;;;;;;0.90;0.30;;;;;;;16.45;73.75;99086.72;1739197;81;21409;-54
2021/05/29 07:30:27;;;;;;;0.30;0.30;;;;;;;16.43;73.75;99088.69;1734985;80;21120;-55
2021/05/29 07:32:53;;;;;;;0.40;0.30;;;;;;;16.40;73.17;99095.76;1699901;83;21501;-55
2021/05/29 07:35:21;;;;;;;0.55;0.30;;;;;;;16.36;73.52;99089.33;1738007;80;21316;-55
2021/05/29 07:37:47;;;;;;;0.30;0.30;;;;;;;16.34;74.08;99092.66;1740245;80;20959;-54
2021/05/29 07:40:14;;;;;;;0.50;0.30;;;;;;;16.34;74.10;99097.59;1736846;81;21504;-55
2021/05/29 07:42:41;;;;;;;0.72;0.30;;;;;;;16.32;74.47;99095.52;1735802;81;21066;-54
2021/05/29 07:45:09;;;;;;;0.30;0.28;;;;;;;16.33;74.50;99093.19;1737080;81;21189;-54
2021/05/29 07:47:36;;;;;;;0.53;0.40;;;;;;;16.37;74.61;99092.42;1737068;80;20995;-53
2021/05/29 07:50:04;;;;;;;0.30;0.30;;;;;;;16.37;73.83;99094.64;1739706;80;21571;-55
2021/05/29 07:52:31;;;;;;;0.42;0.40;;;;;;;16.37;74.02;99093.77;1736440;81;21091;-54
2021/05/29 07:54:58;;;;;;;0.50;0.33;;;;;;;16.41;73.83;99091.19;1742519;81;21538;-54
2021/05/29 07:57:24;;;;;;;2.10;0.35;;;;;;;16.45;73.50;99086.72;1704595;83;20929;-54
2021/05/29 07:59:50;;;;;;;1.47;0.50;;;;;;;16.48;73.16;99089.20;1743164;80;20948;-54
2021/05/29 08:02:17;;;;;;;0.53;0.42;;;;;;;16.49;73.02;99088.70;1740077;80;20956;-57
2021/05/29 08:04:43;;;;;;;0.93;0.40;;;;;;;16.49;73.02;99085.98;1735879;81;22324;-55
2021/05/29 08:07:10;;;;;;;0.98;0.30;;;;;;;16.48;72.61;99090.55;1738129;80;21486;-53
2021/05/29 08:09:36;;;;;;;0.53;0.30;;;;;;;16.46;72.71;99096.60;1731423;81;20981;-55
2021/05/29 08:12:04;;;;;;;0.88;0.33;;;;;;;16.50;72.52;99098.58;1731878;80;21448;-54
2021/05/29 08:14:31;;;;;;;0.47;0.40;;;;;;;16.56;72.41;99095.34;1735705;81;20929;-54
2021/05/29 08:16:57;;;;;;;2.47;0.40;;;;;;;16.67;72.01;99099.93;1738341;80;21566;-55
2021/05/29 08:19:23;;;;;;;1.45;0.30;;;;;;;16.77;72.07;99106.30;1736387;80;21140;-54
2021/05/29 08:21:50;;;;;;;1.95;0.30;;;;;;;16.88;72.25;99103.55;1737501;80;21096;-54
2021/05/29 08:24:16;;;;;;;1.50;0.37;;;;;;;16.98;71.38;99095.85;1731275;81;21138;-55
2021/05/29 08:26:42;;;;;;;2.33;0.33;;;;;;;17.16;71.65;99094.78;1733307;81;21105;-56
2021/05/29 08:29:14;;;;;;;0.53;0.42;;;;;;;17.26;70.35;99088.06;1728304;80;21269;-55
2021/05/29 08:31:42;;;;;;;0.53;0.40;;;;;;;17.30;69.75;99093.59;1730925;81;21126;-56
2021/05/29 08:34:09;;;;;;;1.95;0.40;;;;;;;17.29;69.81;99095.94;1723942;82;21441;-55
2021/05/29 08:36:37;;;;;;;0.42;0.40;;;;;;;17.28;69.63;99100.52;1723019;80;22136;-55
2021/05/29 08:39:05;;;;;;;0.90;0.30;;;;;;;17.26;68.54;99099.80;1722026;82;22008;-56
2021/05/29 08:41:31;;;;;;;0.85;0.40;;;;;;;17.26;68.53;99097.58;1729610;80;21081;-55
2021/05/29 08:43:58;;;;;;;0.70;0.33;;;;;;;17.27;67.75;99096.06;1733331;82;20933;-54
2021/05/29 08:46:25;;;;;;;3.12;0.60;;;;;;;17.29;68.11;99099.52;1727994;82;21514;-54
2021/05/29 08:48:52;;;;;;;1.77;0.40;;;;;;;17.28;68.00;99097.80;1730991;82;21140;-55
2021/05/29 08:51:19;;;;;;;0.60;0.40;;;;;;;17.26;68.16;99101.17;1733301;82;21129;-55
2021/05/29 08:53:50;;;;;;;0.50;0.40;;;;;;;17.23;68.34;99104.14;1732118;80;21705;-54
2021/05/29 08:56:21;;;;;;;0.55;0.40;;;;;;;17.22;68.51;99111.93;1731370;80;21858;-55
2021/05/29 08:58:49;;;;;;;0.93;0.40;;;;;;;17.24;68.00;99106.36;1734615;80;20945;-54
2021/05/29 09:01:16;;;;;;;1.47;0.50;;;;;;;17.23;68.04;99119.09;1730032;80;21432;-55
2021/05/29 09:03:55;;;;;;;0.60;0.40;;;;;;;17.25;67.79;99121.20;1730264;82;21171;-56
2021/05/29 09:06:36;;;;;;;0.62;0.50;;;;;;;17.28;67.56;99115.97;1728453;81;21163;-56
2021/05/29 09:09:11;;;;;;;0.68;0.57;;;;;;;17.28;67.26;99122.77;1728298;82;21195;-56
2021/05/29 09:12:03;;;;;;;0.47;0.40;;;;;;;17.27;67.42;99123.76;1727942;82;21518;-55
2021/05/29 09:14:31;;;;;;;0.90;0.40;;;;;;;17.29;66.78;99119.06;1728530;80;21097;-55
2021/05/29 09:17:19;;;;;;;0.77;0.50;;;;;;;17.35;65.72;99113.95;1731328;80;21551;-57
2021/05/29 09:20:02;;;;;;;3.90;0.50;;;;;;;17.41;66.26;99111.22;1720991;81;21180;-55
2021/05/29 09:22:39;;;;;;;0.60;0.50;;;;;;;17.48;66.43;99109.69;1714132;81;20986;-56
2021/05/29 09:25:18;;;;;;;0.80;0.50;;;;;;;17.54;66.70;99118.67;1717388;81;21309;-54
2021/05/29 09:28:00;;;;;;;2.00;0.47;;;;;;;17.57;66.50;99115.69;1719006;81;21699;-55
2021/05/29 09:30:48;;;;;;;0.82;0.50;;;;;;;17.62;66.95;99117.53;1717343;81;21062;-55
2021/05/29 09:33:25;;;;;;;0.62;0.40;;;;;;;17.70;67.20;99120.95;1717252;81;21599;-55
2021/05/29 09:36:06;;;;;;;0.80;0.40;;;;;;;17.82;66.81;99119.02;1720871;81;21352;-55
2021/05/29 09:38:39;;;;;;;0.98;0.33;;;;;;;17.87;64.71;99108.08;1720287;81;20975;-53
2021/05/29 09:41:27;;;;;;;2.25;0.50;;;;;;;17.97;64.55;99119.88;1719566;81;21296;-53
2021/05/29 09:44:05;;;;;;;0.40;0.40;;;;;;;18.05;64.52;99114.62;1712986;81;21181;-53
2021/05/29 09:46:53;;;;;;;1.72;0.40;;;;;;;18.13;64.30;99115.30;1717636;81;21645;-55
2021/05/29 09:49:20;;;;;;;2.52;0.40;;;;;;;18.14;64.25;99115.16;1719043;81;21131;-56
2021/05/29 09:51:47;;;;;;;2.35;0.50;;;;;;;18.17;63.74;99121.34;1717829;81;21108;-55
2021/05/29 09:54:15;;;;;;;0.70;0.42;;;;;;;18.10;64.35;99119.67;1721916;81;20975;-55
2021/05/29 09:56:45;;;;;;;2.50;0.40;;;;;;;18.08;63.82;99123.02;1719503;81;21054;-55
2021/05/29 09:59:19;;;;;;;2.77;0.50;;;;;;;18.04;63.40;99126.51;1718875;81;21887;-56
2021/05/29 10:01:52;;;;;;;1.77;0.40;;;;;;;17.98;64.01;99127.06;1719086;81;21114;-54
2021/05/29 10:04:36;;;;;;;2.47;0.50;;;;;;;17.98;64.49;99133.00;1721581;81;20955;-55
2021/05/29 10:07:01;;;;;;;2.05;0.50;;;;;;;18.01;65.01;99139.55;1716708;81;21659;-55
2021/05/29 10:09:27;;;;;;;1.82;0.60;;;;;;;18.02;65.15;99139.42;1721531;81;21007;-54
2021/05/29 10:11:55;;;;;;;0.60;0.50;;;;;;;18.07;65.33;99136.28;1720468;81;21043;-55
2021/05/29 10:14:22;;;;;;;0.40;0.40;;;;;;;18.10;65.16;99133.30;1720166;81;21152;-55
2021/05/29 10:16:50;;;;;;;0.40;0.40;;;;;;;18.10;65.13;99139.60;1719312;81;21515;-55
2021/05/29 10:19:23;;;;;;;0.50;0.40;;;;;;;18.12;64.77;99133.50;1720139;81;21427;-56
2021/05/29 10:21:50;;;;;;;0.42;0.40;;;;;;;18.18;64.95;99143.00;1721841;81;21039;-56
2021/05/29 10:24:18;;;;;;;2.67;0.50;;;;;;;18.23;64.47;99139.85;1716511;81;22298;-57
2021/05/29 10:26:45;;;;;;;0.47;0.47;;;;;;;18.23;64.42;99135.77;1718651;81;21211;-56
2021/05/29 10:29:12;;;;;;;0.72;0.40;;;;;;;18.22;64.73;99137.63;1721282;81;21122;-53
2021/05/29 10:31:39;;;;;;;0.50;0.40;;;;;;;18.21;62.56;99130.45;1716948;81;21094;-57
2021/05/29 10:34:06;;;;;;;1.10;0.50;;;;;;;18.17;61.68;99145.36;1693945;81;21440;-56
2021/05/29 10:36:45;;;;;;;1.70;0.50;;;;;;;18.12;62.64;99144.39;1721145;81;21395;-56
2021/05/29 10:39:24;;;;;;;1.67;0.40;;;;;;;18.11;63.33;99145.41;1716524;81;21019;-57
2021/05/29 10:41:58;;;;;;;1.95;0.55;;;;;;;18.12;64.37;99136.72;1694432;81;21484;-53
2021/05/29 10:44:42;;;;;;;0.62;0.50;;;;;;;18.13;63.75;99146.12;1716729;81;21320;-53
2021/05/29 10:47:19;;;;;;;0.85;0.40;;;;;;;18.15;62.28;99142.77;1717529;81;21002;-55
2021/05/29 10:49:52;;;;;;;0.50;0.40;;;;;;;18.12;62.44;99143.52;1718501;81;21053;-55
2021/05/29 10:52:37;;;;;;;1.00;0.40;;;;;;;18.13;62.64;99139.81;1719923;81;20963;-54
2021/05/29 10:55:22;;;;;;;2.10;0.50;;;;;;;18.15;61.82;99148.22;1718643;81;20903;-56
2021/05/29 10:58:06;;;;;;;0.40;0.40;;;;;;;18.20;61.43;99142.88;1720569;81;20995;-55
2021/05/29 11:00:43;;;;;;;0.65;0.40;;;;;;;18.23;61.10;99135.27;1715147;81;21081;-55
2021/05/29 11:03:25;;;;;;;0.53;0.42;;;;;;;18.25;60.78;99139.22;1718014;81;20962;-55
2021/05/29 11:05:55;;;;;;;1.72;0.40;;;;;;;18.25;60.49;99140.09;1718516;81;21423;-54
2021/05/29 11:08:49;;;;;;;0.80;0.55;;;;;;;18.15;59.70;99142.77;1718718;81;20904;-53
2021/05/29 11:14:21;;;;;;;2.10;0.35;;;;;;;18.07;61.80;99145.81;1718606;81;20970;-54
2021/05/29 11:16:57;;;;;;;1.05;0.50;;;;;;;18.11;61.86;99145.41;1719710;81;21034;-53
2021/05/29 11:19:27;;;;;;;0.53;0.40;;;;;;;18.11;61.22;99148.14;1721412;81;20927;-57
2021/05/29 11:22:18;;;;;;;0.40;0.40;;;;;;;18.10;62.02;99139.60;1719350;81;20928;-56
2021/05/29 11:24:53;;;;;;;0.40;0.30;;;;;;;18.13;62.25;99144.75;1718542;81;21418;-56
2021/05/29 11:27:24;;;;;;;0.60;0.60;;;;;;;18.13;62.49;99134.36;1715805;81;20935;-53
2021/05/29 11:30:10;;;;;;;0.45;0.42;;;;;;;18.13;62.76;99133.86;1714943;81;20916;-53
2021/05/29 11:33:02;;;;;;;0.60;0.50;;;;;;;18.14;62.77;99133.37;1716415;81;21480;-54
2021/05/29 11:35:50;;;;;;;0.50;0.40;;;;;;;18.14;63.08;99144.26;1714665;81;21747;-55
2021/05/29 11:38:37;;;;;;;2.70;0.50;;;;;;;18.13;62.54;99131.14;1714725;81;21139;-54
2021/05/29 11:41:11;;;;;;;1.60;0.50;;;;;;;18.14;63.16;99141.04;1718233;81;20939;-53
2021/05/29 11:43:49;;;;;;;1.45;0.40;;;;;;;18.17;62.89;99133.10;1720271;81;21152;-55
2021/05/29 11:46:18;;;;;;;2.95;0.40;;;;;;;18.23;62.52;99140.72;1715214;81;21086;-54
2021/05/29 11:49:04;;;;;;;2.67;0.40;;;;;;;18.32;62.85;99137.67;1716920;81;21051;-54
2021/05/29 11:51:35;;;;;;;1.22;1.02;;;;;;;18.38;61.87;99134.39;1714928;81;21129;-55
2021/05/29 11:54:20;;;;;;;2.95;0.60;;;;;;;18.45;61.14;99124.69;1716294;81;21739;-57
2021/05/29 11:56:49;;;;;;;0.62;0.40;;;;;;;18.51;61.04;99130.44;1716505;81;22048;-57