Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:27;;;;;;;17.90;12.82;;;16.20;91.00;;;;;;5155403;27;20468;-73
2021/05/19 00:03:53;;;;;;;17.95;13.00;;;16.10;91.00;;;;;;5155657;27;20031;-73
2021/05/19 00:06:19;;;;;;;18.05;12.65;;;16.00;90.90;;;;;;5155378;27;20102;-73
2021/05/19 00:08:44;;;;;;;21.70;13.05;;;16.00;90.90;;;;;;5155503;27;20049;-73
2021/05/19 00:11:10;;;;;;;15.60;12.93;;;15.90;90.90;;;;;;5155317;27;20059;-74
2021/05/19 00:13:37;;;;;;;16.45;12.52;;;15.80;91.00;;;;;;5154987;27;20037;-75
2021/05/19 00:16:04;;;;;;;23.23;14.00;;;15.70;91.00;;;;;;5155125;27;20437;-73
2021/05/19 00:18:30;;;;;;;18.70;13.20;;;15.60;91.10;;;;;;5155198;27;20452;-73
2021/05/19 00:20:56;;;;;;;19.88;14.27;;;15.60;91.20;;;;;;5155089;27;20031;-73
2021/05/19 00:23:21;;;;;;;20.33;15.05;;;15.50;91.20;;;;;;5155154;27;20050;-73
2021/05/19 00:25:47;;;;;;;23.70;16.75;;;15.50;91.40;;;;;;5136888;27;20027;-73
2021/05/19 00:28:13;;;;;;;24.25;16.15;;;15.40;91.40;;;;;;5155269;27;20099;-74
2021/05/19 00:30:39;;;;;;;27.65;17.70;;;15.40;91.50;;;;;;5155399;27;20030;-74
2021/05/19 00:33:05;;;;;;;33.78;18.48;;;15.30;91.50;;;;;;5155104;27;20372;-73
2021/05/19 00:35:31;;;;;;;22.77;16.23;;;15.30;91.60;;;;;;5155038;27;20380;-73
2021/05/19 00:37:57;;;;;;;24.95;16.42;;;15.30;91.80;;;;;;5155060;27;20023;-73
2021/05/19 00:40:26;;;;;;;22.85;15.35;;;15.30;91.80;;;;;;5154998;27;20453;-73
2021/05/19 00:42:53;;;;;;;20.17;15.77;;;15.20;91.80;;;;;;5155179;27;20042;-73
2021/05/19 00:45:19;;;;;;;20.58;14.32;;;15.20;91.90;;;;;;5155002;27;20105;-73
2021/05/19 00:47:45;;;;;;;19.58;14.15;;;15.10;91.90;;;;;;5154952;27;20429;-73
2021/05/19 00:50:20;;;;;;;22.75;15.27;;;15.20;92.00;;;;;;5155167;27;20029;-74
2021/05/19 00:52:46;;;;;;;21.55;13.52;;;15.10;91.90;;;;;;5154869;27;20030;-73
2021/05/19 00:55:12;;;;;;;19.33;13.32;;;15.10;91.90;;;;;;5154771;27;20106;-73
2021/05/19 00:57:40;;;;;;;19.63;13.93;;;15.00;91.90;;;;;;5155223;27;20034;-73
2021/05/19 01:00:09;;;;;;;23.70;15.63;;;15.00;91.90;;;;;;5140226;27;20076;-73
2021/05/19 01:02:36;;;;;;;23.10;17.13;;;15.00;92.00;;;;;;5158595;27;20019;-73
2021/05/19 01:05:04;;;;;;;24.13;16.52;;;14.90;92.10;;;;;;5158932;27;20495;-73
2021/05/19 01:07:32;;;;;;;25.20;16.70;;;14.90;92.20;;;;;;5158434;27;20110;-73
2021/05/19 01:09:58;;;;;;;23.15;16.58;;;14.90;92.20;;;;;;5158565;27;20163;-73
2021/05/19 01:12:24;;;;;;;27.08;16.52;;;14.90;92.20;;;;;;5159083;27;20067;-73
2021/05/19 01:14:51;;;;;;;26.70;16.42;;;14.80;92.20;;;;;;5158629;27;20464;-73
2021/05/19 01:17:18;;;;;;;26.00;16.58;;;14.80;92.20;;;;;;5139839;27;20041;-73
2021/05/19 01:19:46;;;;;;;29.02;17.05;;;14.80;92.30;;;;;;5158810;27;20023;-73
2021/05/19 01:22:32;;;;;;;27.42;17.60;;;14.80;92.40;;;;;;5158333;27;20585;-75
2021/05/19 01:25:01;;;;;;;35.05;19.42;;;14.70;92.30;;;;;;5157953;27;20476;-73
2021/05/19 01:27:27;;;;;;;32.55;20.17;;;14.70;92.40;;;;;;5158318;27;20030;-73
2021/05/19 01:29:56;;;;;;;28.98;19.02;;;14.70;92.40;;;;;;5157845;27;20023;-73
2021/05/19 01:32:22;;;;;;;26.08;17.33;;;14.70;92.40;;;;;;5158169;27;20023;-73
2021/05/19 01:34:47;;;;;;;21.77;13.52;;;14.60;92.30;;;;;;5157731;27;20050;-73
2021/05/19 01:37:14;;;;;;;18.48;14.18;;;14.60;92.50;;;;;;5158041;27;20054;-74
2021/05/19 01:39:40;;;;;;;19.63;14.27;;;14.60;92.60;;;;;;5158268;27;20057;-73
2021/05/19 01:42:08;;;;;;;17.30;14.02;;;14.60;92.70;;;;;;5157975;27;20041;-73
2021/05/19 01:44:34;;;;;;;25.25;16.77;;;14.60;92.90;;;;;;5158094;27;20449;-73
2021/05/19 01:47:04;;;;;;;24.90;15.38;;;14.70;92.80;;;;;;5157827;27;20030;-73
2021/05/19 01:49:37;;;;;;;38.42;19.13;;;14.70;92.70;;;;;;5158138;27;20087;-74
2021/05/19 01:52:04;;;;;;;60.88;26.60;;;14.70;92.60;;;;;;5158047;27;20026;-73
2021/05/19 01:54:31;;;;;;;57.75;24.15;;;14.70;92.40;;;;;;5157380;27;20468;-73
2021/05/19 01:56:57;;;;;;;66.60;28.25;;;14.80;92.30;;;;;;5157290;27;20022;-73
2021/05/19 01:59:23;;;;;;;73.80;30.63;;;14.70;92.10;;;;;;5157884;27;20460;-73
2021/05/19 02:01:49;;;;;;;77.85;32.08;;;14.80;92.10;;;;;;5157542;27;20026;-73
2021/05/19 02:04:16;;;;;;;93.97;35.00;;;14.80;92.10;;;;;;5157448;27;20425;-76
2021/05/19 02:06:48;;;;;;;92.15;38.83;;;14.80;92.00;;;;;;5157543;27;20026;-73
2021/05/19 02:09:15;;;;;;;99.57;38.13;;;14.80;92.20;;;;;;5156285;27;20062;-73
2021/05/19 02:11:41;;;;;;;96.93;37.92;;;14.90;92.30;;;;;;5156560;27;20464;-73
2021/05/19 02:14:07;;;;;;;98.03;37.85;;;14.90;92.20;;;;;;5157703;27;20033;-73
2021/05/19 02:16:34;;;;;;;101.30;38.15;;;15.00;92.10;;;;;;5157258;27;20027;-73
2021/05/19 02:19:00;;;;;;;107.03;38.22;;;15.00;92.20;;;;;;5138278;27;20031;-73
2021/05/19 02:21:25;;;;;;;127.70;43.53;;;15.10;92.10;;;;;;5156850;27;20035;-73
2021/05/19 02:23:51;;;;;;;120.90;43.10;;;15.10;92.00;;;;;;5138534;27;20410;-73
2021/05/19 02:26:17;;;;;;;119.03;44.08;;;15.20;92.00;;;;;;5138484;27;20027;-73
2021/05/19 02:28:43;;;;;;;110.90;42.88;;;15.30;92.00;;;;;;5139160;27;20079;-73
2021/05/19 02:31:09;;;;;;;104.70;40.55;;;15.30;91.80;;;;;;5157329;27;20045;-73
2021/05/19 02:33:35;;;;;;;97.05;40.22;;;15.40;91.80;;;;;;5156911;27;20037;-73
2021/05/19 02:36:00;;;;;;;108.28;41.60;;;15.50;91.50;;;;;;5157345;27;20023;-73
2021/05/19 02:38:26;;;;;;;106.93;43.80;;;15.50;91.40;;;;;;5156753;27;20042;-73
2021/05/19 02:40:52;;;;;;;96.32;41.05;;;15.60;91.20;;;;;;5156766;27;20023;-73
2021/05/19 02:43:18;;;;;;;77.38;36.03;;;15.60;91.20;;;;;;5156513;27;20038;-73
2021/05/19 02:45:43;;;;;;;83.18;37.70;;;15.70;90.90;;;;;;5157010;27;20033;-73
2021/05/19 02:48:09;;;;;;;86.70;37.70;;;15.70;91.00;;;;;;5156651;27;20031;-72
2021/05/19 02:50:35;;;;;;;93.15;41.83;;;15.80;91.00;;;;;;5156922;27;20027;-72
2021/05/19 02:53:01;;;;;;;84.57;43.10;;;15.90;91.00;;;;;;5156522;27;20027;-73
2021/05/19 02:55:26;;;;;;;91.22;43.80;;;16.00;90.90;;;;;;5156411;27;20076;-73
2021/05/19 02:57:53;;;;;;;93.55;42.75;;;16.10;90.80;;;;;;5156394;27;20022;-73
2021/05/19 03:00:20;;;;;;;84.18;43.33;;;16.20;90.70;;;;;;5156416;27;20072;-73
2021/05/19 03:02:47;;;;;;;86.55;46.20;;;16.30;90.50;;;;;;5156067;27;20083;-73
2021/05/19 03:05:13;;;;;;;85.20;44.30;;;16.40;90.30;;;;;;5156221;27;20033;-73
2021/05/19 03:07:40;;;;;;;79.72;41.78;;;16.50;89.80;;;;;;5138244;27;20039;-73
2021/05/19 03:10:07;;;;;;;84.63;42.65;;;16.50;89.10;;;;;;5156097;27;20022;-73
2021/05/19 03:12:32;;;;;;;93.50;42.88;;;16.50;88.50;;;;;;5155974;27;20062;-73
2021/05/19 03:14:59;;;;;;;90.80;43.67;;;16.40;88.30;;;;;;5155811;27;20061;-73
2021/05/19 03:17:24;;;;;;;93.05;44.40;;;16.40;88.50;;;;;;5137537;27;20030;-73
2021/05/19 03:19:50;;;;;;;105.43;45.50;;;16.40;88.60;;;;;;5156380;27;20027;-74
2021/05/19 03:22:17;;;;;;;78.57;36.90;;;16.50;88.60;;;;;;5155420;27;20460;-74
2021/05/19 03:24:42;;;;;;;72.40;32.92;;;16.50;88.60;;;;;;5155507;27;20031;-74
2021/05/19 03:27:08;;;;;;;59.13;28.17;;;16.60;88.50;;;;;;5155866;27;20033;-71
2021/05/19 03:29:34;;;;;;;28.80;16.25;;;16.60;88.30;;;;;;5156112;27;20107;-72
2021/05/19 03:32:00;;;;;;;17.05;12.25;;;16.70;88.10;;;;;;5155481;27;20387;-71
2021/05/19 03:34:26;;;;;;;14.05;11.18;;;16.70;87.30;;;;;;5155785;27;20030;-74
2021/05/19 03:36:52;;;;;;;16.27;11.48;;;16.80;86.60;;;;;;5155669;27;20051;-73
2021/05/19 03:39:17;;;;;;;13.10;9.88;;;16.80;86.10;;;;;;5155414;27;20055;-73
2021/05/19 03:41:43;;;;;;;15.07;10.40;;;16.90;85.80;;;;;;5155845;27;20037;-74
2021/05/19 03:44:09;;;;;;;16.48;10.65;;;17.00;84.90;;;;;;5137657;27;20023;-73
2021/05/19 03:46:35;;;;;;;14.80;10.25;;;17.00;84.30;;;;;;5155571;27;20026;-74
2021/05/19 03:49:02;;;;;;;11.82;9.65;;;17.00;84.10;;;;;;5155761;27;20056;-73
2021/05/19 03:51:29;;;;;;;17.58;11.73;;;17.00;83.50;;;;;;5136932;27;20105;-72
2021/05/19 03:53:56;;;;;;;37.30;18.48;;;16.90;83.20;;;;;;5155503;27;20049;-73
2021/05/19 03:56:22;;;;;;;57.72;25.77;;;16.90;83.10;;;;;;5155910;27;20026;-74
2021/05/19 03:58:48;;;;;;;31.67;16.17;;;16.90;83.10;;;;;;5155640;27;20421;-73
2021/05/19 04:01:14;;;;;;;28.08;15.20;;;17.00;83.30;;;;;;5155832;27;20342;-73
2021/05/19 04:03:40;;;;;;;22.45;13.10;;;17.10;83.30;;;;;;5136858;27;20037;-73
2021/05/19 04:06:06;;;;;;;17.55;11.73;;;17.20;83.20;;;;;;5155171;27;20387;-73
2021/05/19 04:08:37;;;;;;;25.13;12.88;;;17.20;82.80;;;;;;5155525;27;20468;-73
2021/05/19 04:11:04;;;;;;;22.65;12.55;;;17.30;82.50;;;;;;5155233;27;20034;-73
2021/05/19 04:13:30;;;;;;;46.03;22.05;;;17.40;82.70;;;;;;5155258;27;20457;-74
2021/05/19 04:15:56;;;;;;;51.67;23.30;;;17.60;82.10;;;;;;5154901;27;20029;-74
2021/05/19 04:18:21;;;;;;;36.72;19.42;;;17.60;81.70;;;;;;5155780;27;20027;-74
2021/05/19 04:20:50;;;;;;;41.78;20.23;;;17.70;81.70;;;;;;5155408;27;20026;-74
2021/05/19 04:23:16;;;;;;;75.30;31.60;;;17.80;80.10;;;;;;5155342;27;20457;-74
2021/05/19 04:25:42;;;;;;;97.80;38.65;;;17.90;79.50;;;;;;5154783;27;20030;-73
2021/05/19 04:28:08;;;;;;;90.68;39.55;;;17.90;78.80;;;;;;5155291;27;20345;-72
2021/05/19 04:30:35;;;;;;;64.38;30.20;;;17.80;78.30;;;;;;5155209;27;20019;-73
2021/05/19 04:33:01;;;;;;;77.95;33.63;;;17.80;78.20;;;;;;5156286;27;20030;-72
2021/05/19 04:35:27;;;;;;;70.30;30.85;;;17.90;78.50;;;;;;5159545;27;20030;-73
2021/05/19 04:37:53;;;;;;;41.97;19.67;;;17.90;78.60;;;;;;5159078;27;20061;-73
2021/05/19 04:40:19;;;;;;;42.13;18.50;;;18.00;78.40;;;;;;5158892;27;20054;-74
2021/05/19 04:42:45;;;;;;;33.35;16.75;;;18.10;78.00;;;;;;5158894;27;20064;-73
2021/05/19 04:45:11;;;;;;;41.42;18.73;;;18.20;77.60;;;;;;5159479;27;20448;-73
2021/05/19 04:47:36;;;;;;;31.70;14.02;;;18.20;77.00;;;;;;5141097;27;20035;-73
2021/05/19 04:50:05;;;;;;;50.83;18.42;;;18.20;76.30;;;;;;5158687;27;20369;-73
2021/05/19 04:52:31;;;;;;;50.58;19.60;;;18.30;75.90;;;;;;5158516;27;20027;-74
2021/05/19 04:54:59;;;;;;;23.75;12.25;;;18.30;76.10;;;;;;5158721;27;20063;-74
2021/05/19 04:57:25;;;;;;;15.75;8.75;;;18.50;76.00;;;;;;5159010;27;20026;-74
2021/05/19 04:59:51;;;;;;;16.50;8.25;;;18.60;75.60;;;;;;5158439;27;20395;-72
2021/05/19 05:02:17;;;;;;;11.35;8.48;;;18.60;74.70;;;;;;5140013;27;20041;-74
2021/05/19 05:04:42;;;;;;;15.70;8.00;;;18.60;74.50;;;;;;5158891;27;20105;-72
2021/05/19 05:07:09;;;;;;;13.20;8.38;;;18.50;74.20;;;;;;5158534;27;20045;-74
2021/05/19 05:09:34;;;;;;;14.20;9.32;;;18.50;74.20;;;;;;5139668;27;20064;-74
2021/05/19 05:12:00;;;;;;;15.93;9.65;;;18.30;74.10;;;;;;5158176;27;20074;-74
2021/05/19 05:14:26;;;;;;;11.15;9.18;;;18.30;74.10;;;;;;5140131;27;20026;-75
2021/05/19 05:16:52;;;;;;;11.55;8.30;;;18.30;74.50;;;;;;5158280;27;20019;-74
2021/05/19 05:19:17;;;;;;;12.55;6.63;;;18.40;74.70;;;;;;5158192;27;20027;-74
2021/05/19 05:21:43;;;;;;;8.75;5.82;;;18.40;74.00;;;;;;5157687;27;20110;-72
2021/05/19 05:24:09;;;;;;;11.95;6.97;;;18.40;73.50;;;;;;5139753;27;20135;-72
2021/05/19 05:26:35;;;;;;;10.23;6.78;;;18.20;73.40;;;;;;5158458;27;20112;-74
2021/05/19 05:29:01;;;;;;;7.82;6.10;;;18.20;73.80;;;;;;5157371;27;20035;-73
2021/05/19 05:31:27;;;;;;;9.73;5.72;;;18.30;74.20;;;;;;5157624;27;20120;-75
2021/05/19 05:33:53;;;;;;;7.18;6.47;;;18.30;74.20;;;;;;5139834;27;20026;-74
2021/05/19 05:36:19;;;;;;;11.75;7.82;;;18.40;73.80;;;;;;5157888;27;20444;-74
2021/05/19 05:38:44;;;;;;;10.45;7.35;;;18.40;74.00;;;;;;5157914;27;20022;-74
2021/05/19 05:41:10;;;;;;;13.20;6.63;;;18.50;74.10;;;;;;5157710;27;20048;-74
2021/05/19 05:43:36;;;;;;;14.05;6.63;;;18.70;73.90;;;;;;5139316;27;20122;-73
2021/05/19 05:46:02;;;;;;;11.45;5.20;;;18.80;73.20;;;;;;5139078;27;20029;-72
2021/05/19 05:48:28;;;;;;;7.68;5.38;;;18.80;72.20;;;;;;5157452;27;20035;-74
2021/05/19 05:50:54;;;;;;;8.30;5.38;;;18.80;72.00;;;;;;5157512;27;20029;-73
2021/05/19 05:53:19;;;;;;;10.70;5.65;;;18.80;72.10;;;;;;5157557;27;20026;-73
2021/05/19 05:55:45;;;;;;;9.95;5.50;;;18.90;72.40;;;;;;5157225;27;20023;-73
2021/05/19 05:58:12;;;;;;;7.32;5.72;;;19.00;72.40;;;;;;5157447;27;20441;-73
2021/05/19 06:00:38;;;;;;;12.50;6.03;;;19.20;71.80;;;;;;5157724;27;20058;-74
2021/05/19 06:03:05;;;;;;;9.88;5.45;;;19.30;71.40;;;;;;5157516;27;20483;-73
2021/05/19 06:05:30;;;;;;;7.80;5.38;;;19.40;70.70;;;;;;5139282;27;20029;-74
2021/05/19 06:07:58;;;;;;;8.75;5.95;;;19.40;70.50;;;;;;5157393;27;20469;-73
2021/05/19 06:10:24;;;;;;;6.57;5.10;;;19.50;70.20;;;;;;5156834;27;20019;-74
2021/05/19 06:12:50;;;;;;;9.00;5.25;;;19.60;70.10;;;;;;5157422;27;20029;-74
2021/05/19 06:15:16;;;;;;;8.80;4.80;;;19.70;69.60;;;;;;5157272;27;20117;-74
2021/05/19 06:17:41;;;;;;;6.82;4.75;;;19.80;69.20;;;;;;5138554;27;20074;-74
2021/05/19 06:20:07;;;;;;;6.40;4.88;;;19.90;68.80;;;;;;5139026;27;20022;-74
2021/05/19 06:22:33;;;;;;;5.88;4.75;;;20.00;68.30;;;;;;5157258;27;20030;-74
2021/05/19 06:24:59;;;;;;;5.90;4.03;;;20.20;67.80;;;;;;5156988;27;20022;-74
2021/05/19 06:27:24;;;;;;;5.57;3.78;;;20.30;67.40;;;;;;5157270;27;20095;-73
2021/05/19 06:29:50;;;;;;;5.25;3.60;;;20.30;66.60;;;;;;5138373;27;20075;-73
2021/05/19 06:32:16;;;;;;;6.68;3.80;;;20.30;66.50;;;;;;5156514;27;20027;-73
2021/05/19 06:34:41;;;;;;;4.88;3.08;;;20.30;66.30;;;;;;5156756;27;20098;-74
2021/05/19 06:37:07;;;;;;;6.00;3.83;;;20.40;66.40;;;;;;5156683;27;20014;-73
2021/05/19 06:39:33;;;;;;;8.30;4.03;;;20.50;66.10;;;;;;5156284;27;20046;-72
2021/05/19 06:41:59;;;;;;;8.02;4.15;;;20.60;65.70;;;;;;5137800;27;20075;-73
2021/05/19 06:44:24;;;;;;;7.05;4.30;;;20.50;65.70;;;;;;5157178;27;20031;-73
2021/05/19 06:46:50;;;;;;;9.48;4.43;;;20.40;65.50;;;;;;5156572;27;20031;-73
2021/05/19 06:49:17;;;;;;;4.85;3.97;;;20.30;65.70;;;;;;5156383;27;20063;-74
2021/05/19 06:51:43;;;;;;;9.50;4.07;;;20.30;65.90;;;;;;5156531;27;20050;-73
2021/05/19 06:54:10;;;;;;;7.00;4.00;;;20.30;65.80;;;;;;5156162;27;20073;-73
2021/05/19 06:56:42;;;;;;;7.53;3.78;;;20.30;65.70;;;;;;5138101;27;20452;-74
2021/05/19 06:59:08;;;;;;;9.90;5.82;;;20.20;65.70;;;;;;5156201;27;20033;-73
2021/05/19 07:01:34;;;;;;;11.95;4.47;;;20.30;65.80;;;;;;5156123;27;20026;-73
2021/05/19 07:03:59;;;;;;;5.97;3.60;;;20.50;65.50;;;;;;5156414;27;20030;-73
2021/05/19 07:06:27;;;;;;;6.35;4.20;;;20.60;65.00;;;;;;5156287;27;20030;-73
2021/05/19 07:08:53;;;;;;;8.57;4.32;;;20.70;64.60;;;;;;5156670;27;20049;-74
2021/05/19 07:11:18;;;;;;;11.07;4.28;;;20.90;65.20;;;;;;5156269;27;20452;-73
2021/05/19 07:13:44;;;;;;;6.25;3.75;;;21.00;64.30;;;;;;5156342;27;20026;-73
2021/05/19 07:16:11;;;;;;;8.95;3.85;;;21.10;63.90;;;;;;5155808;27;20027;-73
2021/05/19 07:18:37;;;;;;;5.80;3.00;;;21.30;64.00;;;;;;5155325;27;20030;-73
2021/05/19 07:21:03;;;;;;;3.13;2.90;;;21.50;63.20;;;;;;5156033;27;20363;-74
2021/05/19 07:23:29;;;;;;;7.15;3.15;;;21.70;62.40;;;;;;5155928;27;20034;-76
2021/05/19 07:25:55;;;;;;;5.28;3.58;;;21.80;62.00;;;;;;5137642;27;20026;-73
2021/05/19 07:28:20;;;;;;;39.92;6.05;;;21.90;61.70;;;;;;5155347;27;20346;-73
2021/05/19 07:30:48;;;;;;;39.85;5.95;;;21.90;61.60;;;;;;5155478;27;20037;-74
2021/05/19 07:33:14;;;;;;;8.65;3.92;;;22.10;61.60;;;;;;5155563;27;20405;-73
2021/05/19 07:35:40;;;;;;;3.85;2.70;;;22.20;61.90;;;;;;5155602;27;20023;-73
2021/05/19 07:38:07;;;;;;;8.35;2.90;;;22.30;60.60;;;;;;5155537;27;20031;-75
2021/05/19 07:40:34;;;;;;;5.47;2.63;;;22.40;60.20;;;;;;5155395;27;20023;-73
2021/05/19 07:42:59;;;;;;;6.57;2.97;;;22.50;59.90;;;;;;5155145;27;20046;-73
2021/05/19 07:45:25;;;;;;;5.45;2.78;;;22.50;59.40;;;;;;5154883;27;20030;-73
2021/05/19 07:47:51;;;;;;;8.07;3.25;;;22.50;59.40;;;;;;5154483;27;20030;-73
2021/05/19 07:50:17;;;;;;;8.95;3.10;;;22.50;59.50;;;;;;5155312;27;20391;-73
2021/05/19 07:52:43;;;;;;;15.50;4.93;;;22.50;59.70;;;;;;5153324;27;20049;-73
2021/05/19 07:55:18;;;;;;;13.88;6.00;;;22.60;59.80;;;;;;5154654;27;20076;-77
2021/05/19 08:00:14;;;;;;;16.65;5.68;;;22.80;60.30;;;;;;5154392;27;20026;-75
2021/05/19 08:02:39;;;;;;;9.55;4.18;;;22.90;60.30;;;;;;5154661;27;20346;-74
2021/05/19 08:05:06;;;;;;;18.02;5.18;;;23.10;60.10;;;;;;5154004;27;20041;-74
2021/05/19 08:07:31;;;;;;;10.05;4.45;;;23.30;59.80;;;;;;5152865;27;20030;-76
2021/05/19 08:09:57;;;;;;;8.50;3.40;;;23.40;59.60;;;;;;5154532;27;20022;-74
2021/05/19 08:12:23;;;;;;;8.07;3.55;;;23.30;59.20;;;;;;5153115;27;20062;-74
2021/05/19 08:14:49;;;;;;;6.00;3.80;;;23.20;59.20;;;;;;5154418;27;20063;-74
2021/05/19 08:17:17;;;;;;;13.70;3.90;;;22.90;59.40;;;;;;5136021;27;20026;-73
2021/05/19 08:19:43;;;;;;;13.07;3.40;;;22.70;60.00;;;;;;5153774;27;20054;-74
2021/05/19 08:22:13;;;;;;;9.93;3.60;;;22.50;60.60;;;;;;5153833;27;20054;-74
2021/05/19 08:24:40;;;;;;;8.68;3.90;;;22.50;61.00;;;;;;5154288;27;20019;-74
2021/05/19 08:27:06;;;;;;;7.85;3.40;;;22.40;61.20;;;;;;5154293;27;20062;-74
2021/05/19 08:29:31;;;;;;;18.48;3.85;;;22.40;61.40;;;;;;5153602;27;20077;-76
2021/05/19 08:31:59;;;;;;;11.57;3.72;;;22.40;61.70;;;;;;5152610;27;20023;-74
2021/05/19 08:34:25;;;;;;;6.07;3.35;;;22.40;61.70;;;;;;5153801;27;20025;-73
2021/05/19 08:36:51;;;;;;;6.65;3.17;;;22.40;61.80;;;;;;5154015;27;20022;-73
2021/05/19 08:39:18;;;;;;;8.57;3.65;;;22.40;61.70;;;;;;5153700;27;20434;-74
2021/05/19 08:41:48;;;;;;;8.98;3.50;;;22.40;61.40;;;;;;5112355;27;668991;-76
2021/05/19 08:44:14;;;;;;;5.25;3.35;;;22.50;61.40;;;;;;5154996;27;20038;-75
2021/05/19 08:46:48;;;;;;;12.02;3.63;;;22.70;61.30;;;;;;5154809;27;20102;-75
2021/05/19 08:49:15;;;;;;;5.93;3.33;;;23.00;60.80;;;;;;5154941;27;20026;-74
2021/05/19 08:51:43;;;;;;;9.13;3.70;;;23.10;60.60;;;;;;5154849;27;20033;-74
2021/05/19 08:54:09;;;;;;;4.80;3.00;;;23.60;60.00;;;;;;5155321;27;20026;-75
2021/05/19 08:56:46;;;;;;;5.22;2.75;;;23.70;59.00;;;;;;5154690;27;20031;-75
2021/05/19 08:59:12;;;;;;;3.85;2.78;;;23.70;57.90;;;;;;5154340;27;20090;-74
2021/05/19 09:01:45;;;;;;;14.77;3.28;;;23.40;57.90;;;;;;5153485;27;20019;-73
2021/05/19 09:04:23;;;;;;;3.10;2.50;;;23.20;58.10;;;;;;5154445;27;20487;-74
2021/05/19 09:07:01;;;;;;;6.47;3.05;;;22.80;58.50;;;;;;5154781;27;20034;-74
2021/05/19 09:09:35;;;;;;;3.85;3.17;;;22.50;59.20;;;;;;5155144;27;20035;-73
2021/05/19 09:12:08;;;;;;;;;;;22.30;59.70;;;;;;5154933;27;20031;-73
2021/05/19 09:14:45;;;;;;;10.50;3.80;;;22.00;60.30;;;;;;5136936;27;19903;-74
2021/05/19 09:17:28;;;;;;;14.40;3.97;;;21.70;60.60;;;;;;5154688;27;20030;-73
2021/05/19 09:20:02;;;;;;;10.00;4.60;;;21.40;61.40;;;;;;5157043;27;20353;-73
2021/05/19 09:22:32;;;;;;;9.40;5.25;;;21.20;62.40;;;;;;5158431;27;20023;-73
2021/05/19 09:24:58;;;;;;;12.02;5.63;;;21.00;63.00;;;;;;5158048;27;20109;-73
2021/05/19 09:27:24;;;;;;;9.05;5.90;;;20.80;63.70;;;;;;5158355;27;20023;-73
2021/05/19 09:29:52;;;;;;;19.40;7.03;;;20.60;64.00;;;;;;5158389;27;20030;-74
2021/05/19 09:32:20;;;;;;;12.60;5.68;;;20.50;64.50;;;;;;5158249;27;20364;-73
2021/05/19 09:34:52;;;;;;;7.28;4.90;;;20.40;64.70;;;;;;5157967;27;20030;-73
2021/05/19 09:37:22;;;;;;;9.82;5.78;;;20.40;64.50;;;;;;5157711;27;20053;-73
2021/05/19 09:39:59;;;;;;;12.60;6.05;;;20.30;64.70;;;;;;5157630;27;20025;-74
2021/05/19 09:42:40;;;;;;;7.20;4.40;;;20.20;64.70;;;;;;5139464;27;20046;-74
2021/05/19 09:45:26;;;;;;;8.48;4.13;;;20.10;64.00;;;;;;5157746;27;20118;-73
2021/05/19 09:47:54;;;;;;;10.93;4.78;;;19.90;63.70;;;;;;5157302;27;20070;-73
2021/05/19 09:50:37;;;;;;;8.40;4.57;;;19.70;64.30;;;;;;5157747;27;20052;-74
2021/05/19 09:53:14;;;;;;;8.98;4.82;;;19.50;64.70;;;;;;5157945;27;20026;-74
2021/05/19 09:55:42;;;;;;;7.95;5.03;;;19.50;65.50;;;;;;5158096;27;20027;-73
2021/05/19 09:58:08;;;;;;;9.18;6.07;;;19.50;66.00;;;;;;5157490;27;20071;-74
2021/05/19 10:00:35;;;;;;;14.10;7.60;;;19.50;66.50;;;;;;5157952;27;20019;-75
2021/05/19 10:03:02;;;;;;;11.43;8.18;;;19.80;66.90;;;;;;5157417;27;20023;-74
2021/05/19 10:07:55;;;;;;;21.67;10.52;;;21.50;67.50;;;;;;5157013;27;20463;-74
2021/05/19 10:10:23;;;;;;;13.13;9.77;;;23.30;65.90;;;;;;5138639;27;20031;-75
2021/05/19 10:12:49;;;;;;;17.15;10.60;;;24.90;61.70;;;;;;5158045;27;20079;-75
2021/05/19 10:15:29;;;;;;;18.27;10.23;;;26.30;59.30;;;;;;5157215;27;20030;-74
2021/05/19 10:18:08;;;;;;;16.80;10.60;;;27.10;55.80;;;;;;5157251;27;20448;-74
2021/05/19 10:20:40;;;;;;;20.15;10.95;;;27.40;53.90;;;;;;5155960;27;20023;-75
2021/05/19 10:23:08;;;;;;;22.67;11.27;;;27.80;53.30;;;;;;5156589;27;20018;-74
2021/05/19 10:25:42;;;;;;;43.28;14.60;;;28.00;52.40;;;;;;5157493;27;20478;-74
2021/05/19 10:28:12;;;;;;;20.13;12.10;;;27.70;51.50;;;;;;5157268;27;20023;-74
2021/05/19 10:30:44;;;;;;;15.13;11.07;;;27.70;51.90;;;;;;5155541;27;20026;-75
2021/05/19 10:33:37;;;;;;;14.45;11.77;;;28.10;51.00;;;;;;5156617;27;20417;-73
2021/05/19 10:36:24;;;;;;;17.50;12.35;;;28.10;50.20;;;;;;5156575;27;20043;-74
2021/05/19 10:39:11;;;;;;;13.68;10.90;;;27.70;50.30;;;;;;5156687;27;20023;-74
2021/05/19 10:41:47;;;;;;;15.55;11.43;;;27.30;50.10;;;;;;5137968;27;20117;-74
2021/05/19 10:44:21;;;;;;;47.33;14.60;;;27.10;50.60;;;;;;5137941;27;20023;-75
2021/05/19 10:57:10;;;;;;;30.90;9.75;;;26.70;50.90;;;;;;5156178;27;20030;-74
2021/05/19 10:58:00;;;;;;;12.90;9.07;;;27.30;51.10;;;;;;5156857;27;20079;-74
2021/05/19 11:00:30;;;;;;;13.05;9.18;;;29.00;50.80;;;;;;5156491;27;20398;-74
2021/05/19 11:02:57;;;;;;;13.40;9.00;;;30.70;49.20;;;;;;5156114;27;20027;-74
2021/05/19 11:05:34;;;;;;;12.23;8.88;;;32.10;47.50;;;;;;5156230;27;20033;-73
2021/05/19 11:08:06;;;;;;;13.02;9.05;;;33.50;45.10;;;;;;5156029;27;20031;-75
2021/05/19 11:10:39;;;;;;;10.95;7.90;;;34.20;43.10;;;;;;5156060;27;20514;-74
2021/05/19 11:13:06;;;;;;;11.50;7.38;;;35.20;42.20;;;;;;5138269;27;20397;-75
2021/05/19 11:20:50;;;;;;;12.25;7.55;;;37.20;38.50;;;;;;5155980;27;20023;-75
2021/05/19 11:23:17;;;;;;;55.85;12.93;;;36.20;37.80;;;;;;5156393;27;20034;-75
2021/05/19 11:25:44;;;;;;;12.52;8.40;;;35.00;38.20;;;;;;5155851;27;20026;-73
2021/05/19 11:28:11;;;;;;;78.55;15.80;;;33.80;39.30;;;;;;5155770;27;20479;-74
2021/05/19 11:30:37;;;;;;;24.63;11.30;;;32.70;40.40;;;;;;5156192;27;20077;-73
2021/05/19 11:33:10;;;;;;;11.43;9.00;;;31.70;41.40;;;;;;5156368;27;20019;-73
2021/05/19 11:35:36;;;;;;;12.60;9.20;;;31.10;42.20;;;;;;5155708;27;20026;-75
2021/05/19 11:38:11;;;;;;;12.23;8.80;;;30.70;42.80;;;;;;5155527;27;20035;-75
2021/05/19 11:40:44;;;;;;;12.60;7.90;;;30.60;42.90;;;;;;5155922;27;20023;-74
2021/05/19 11:43:11;;;;;;;41.38;11.02;;;30.40;43.20;;;;;;5154347;27;20083;-74
2021/05/19 11:45:40;;;;;;;16.77;7.50;;;30.40;43.40;;;;;;5155089;27;20026;-75
2021/05/19 11:48:16;;;;;;;12.10;7.47;;;30.60;43.50;;;;;;5155522;27;20045;-74
2021/05/19 11:50:42;;;;;;;10.90;7.97;;;30.90;43.20;;;;;;5155561;27;20031;-73
2021/05/19 11:53:13;;;;;;;11.57;7.43;;;30.90;42.80;;;;;;5155222;27;20147;-73
2021/05/19 11:55:52;;;;;;;10.95;7.68;;;30.50;42.90;;;;;;5155467;27;20034;-72
2021/05/19 11:58:18;;;;;;;16.98;9.73;;;30.10;43.00;;;;;;5155695;27;20033;-72
2021/05/19 12:00:57;;;;;;;15.98;9.25;;;29.70;43.70;;;;;;5137637;27;20023;-73
2021/05/19 12:03:24;;;;;;;17.77;9.60;;;29.30;44.20;;;;;;5156118;27;20025;-74
2021/05/19 12:05:56;;;;;;;60.08;12.15;;;29.00;44.60;;;;;;5155888;27;20027;-71
2021/05/19 12:08:31;;;;;;;18.65;9.23;;;28.60;44.90;;;;;;5155359;27;20367;-70
2021/05/19 12:11:17;;;;;;;20.48;9.05;;;28.40;45.20;;;;;;5155594;27;20034;-76
2021/05/19 12:14:04;;;;;;;17.38;9.02;;;28.30;45.40;;;;;;5154931;27;20041;-76
2021/05/19 12:16:46;;;;;;;17.85;8.82;;;28.60;45.80;;;;;;5155715;27;20029;-79
2021/05/19 12:19:20;;;;;;;22.90;8.50;;;29.50;45.00;;;;;;5155703;27;20037;-77
2021/05/19 12:21:51;;;;;;;14.30;8.05;;;30.30;44.70;;;;;;5154961;27;20027;-80
2021/05/19 12:24:20;;;;;;;21.33;7.00;;;31.80;44.10;;;;;;5155269;27;20027;-78
2021/05/19 12:26:46;;;;;;;18.73;7.45;;;33.20;42.70;;;;;;5137259;27;20179;-78
2021/05/19 12:29:34;;;;;;;14.82;7.25;;;34.50;41.20;;;;;;5155258;27;20439;-78
2021/05/19 12:32:19;;;;;;;12.85;6.47;;;35.80;39.50;;;;;;5154907;27;20460;-77
2021/05/19 12:34:57;;;;;;;23.55;8.00;;;37.00;38.10;;;;;;5155309;27;20238;-77
2021/05/19 12:37:43;;;;;;;16.05;6.18;;;37.80;37.20;;;;;;5155379;27;20486;-76
2021/05/19 12:40:16;;;;;;;12.55;6.60;;;38.70;35.70;;;;;;5125795;27;20031;-76
2021/05/19 12:42:47;;;;;;;8.15;5.75;;;39.20;35.20;;;;;;5155374;27;20038;-77
2021/05/19 12:45:14;;;;;;;9.45;5.82;;;39.70;34.60;;;;;;5155452;27;20023;-79
2021/05/19 12:47:40;;;;;;;13.65;5.78;;;40.20;34.00;;;;;;5155236;27;20030;-77
2021/05/19 12:50:08;;;;;;;10.43;5.85;;;40.40;33.40;;;;;;5155449;27;20035;-78
2021/05/19 12:52:36;;;;;;;7.30;5.38;;;40.80;33.10;;;;;;5155237;27;20015;-77
2021/05/19 12:55:04;;;;;;;8.88;4.43;;;41.00;32.80;;;;;;5157863;27;20060;-77
2021/05/19 12:57:33;;;;;;;15.60;6.38;;;41.40;32.50;;;;;;5159020;27;20026;-77
2021/05/19 13:00:09;;;;;;;31.40;7.88;;;41.70;32.00;;;;;;5158375;27;20066;-77