Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:10;;;;;;;7.90;7.00;;;13.70;82.30;;;;;;4997005;28;20198;-76
2022/05/04 00:02:39;;;;;;;8.57;7.05;;;13.70;83.00;;;;;;4997839;28;20191;-76
2022/05/04 00:05:06;;;;;;;9.20;6.25;;;13.70;83.50;;;;;;4996653;28;20174;-76
2022/05/04 00:07:32;;;;;;;9.02;6.93;;;13.70;84.20;;;;;;4998317;28;20257;-75
2022/05/04 00:09:58;;;;;;;11.47;7.70;;;13.60;85.20;;;;;;4980862;28;20280;-76
2022/05/04 00:12:25;;;;;;;7.80;6.90;;;13.60;86.50;;;;;;4979859;28;20230;-75
2022/05/04 00:14:51;;;;;;;12.40;8.20;;;13.60;86.50;;;;;;4996750;28;20570;-76
2022/05/04 00:17:17;;;;;;;10.80;7.82;;;13.50;87.20;;;;;;4997123;28;20216;-76
2022/05/04 00:19:43;;;;;;;9.40;6.60;;;13.50;87.90;;;;;;4995837;28;20187;-76
2022/05/04 00:22:09;;;;;;;9.07;6.70;;;13.50;88.90;;;;;;4989066;28;21063;-75
2022/05/04 00:24:34;;;;;;;8.80;6.57;;;13.40;89.00;;;;;;5007383;28;20574;-76
2022/05/04 00:27:00;;;;;;;10.40;7.90;;;13.40;89.40;;;;;;5007915;28;20186;-75
2022/05/04 00:29:26;;;;;;;10.70;7.20;;;13.40;90.00;;;;;;4989967;28;20167;-76
2022/05/04 00:31:52;;;;;;;10.00;7.13;;;13.30;90.30;;;;;;5006977;28;20598;-75
2022/05/04 00:34:17;;;;;;;9.43;7.30;;;13.30;90.60;;;;;;5005643;28;20171;-76
2022/05/04 00:36:43;;;;;;;7.00;6.20;;;13.30;90.80;;;;;;4995763;28;20561;-76
2022/05/04 00:39:09;;;;;;;10.70;8.50;;;13.30;91.00;;;;;;4995390;28;20183;-76
2022/05/04 00:41:34;;;;;;;9.23;7.33;;;13.20;91.30;;;;;;4995090;28;20640;-76
2022/05/04 00:44:00;;;;;;;10.27;6.33;;;13.20;91.60;;;;;;4995633;28;20540;-76
2022/05/04 00:46:26;;;;;;;10.60;7.90;;;13.20;91.70;;;;;;4995577;28;20221;-75
2022/05/04 00:48:52;;;;;;;11.93;9.07;;;13.10;92.00;;;;;;4995050;28;20167;-75
2022/05/04 00:51:19;;;;;;;10.10;7.33;;;13.10;92.30;;;;;;4994927;28;20174;-76
2022/05/04 00:53:44;;;;;;;10.18;7.40;;;13.10;92.50;;;;;;4995440;28;20278;-76
2022/05/04 00:56:11;;;;;;;9.80;8.17;;;13.10;92.80;;;;;;4995281;28;20270;-76
2022/05/04 00:58:57;;;;;;;10.57;8.18;;;13.00;93.00;;;;;;4994793;28;20562;-76
2022/05/04 01:01:29;;;;;;;10.95;8.60;;;13.00;93.30;;;;;;4977358;28;20642;-75
2022/05/04 01:03:56;;;;;;;8.48;7.07;;;12.90;93.60;;;;;;4995251;28;20175;-75
2022/05/04 01:06:22;;;;;;;8.38;7.55;;;12.90;93.50;;;;;;4994954;28;20174;-76
2022/05/04 01:08:49;;;;;;;10.73;7.10;;;12.90;93.60;;;;;;4995111;28;20528;-76
2022/05/04 01:11:16;;;;;;;7.95;7.10;;;12.80;94.00;;;;;;4999895;28;20183;-75
2022/05/04 01:13:42;;;;;;;9.25;7.45;;;12.80;94.40;;;;;;4996230;28;20186;-75
2022/05/04 01:16:08;;;;;;;9.60;6.77;;;12.80;94.50;;;;;;4977530;28;20218;-76
2022/05/04 01:18:34;;;;;;;10.43;7.73;;;12.80;94.60;;;;;;4994538;28;20566;-75
2022/05/04 01:21:01;;;;;;;10.40;6.63;;;12.70;94.70;;;;;;4994385;28;20675;-76
2022/05/04 01:23:27;;;;;;;10.52;7.22;;;12.70;94.90;;;;;;4994602;28;20602;-76
2022/05/04 01:25:53;;;;;;;9.13;7.50;;;12.70;95.20;;;;;;4993371;28;20219;-76
2022/05/04 01:28:19;;;;;;;11.68;7.13;;;12.60;95.30;;;;;;4994111;28;20559;-76
2022/05/04 01:30:45;;;;;;;9.50;6.80;;;12.60;95.50;;;;;;4976790;28;20178;-76
2022/05/04 01:33:11;;;;;;;8.95;6.82;;;12.60;95.50;;;;;;4994389;28;20203;-76
2022/05/04 01:35:38;;;;;;;10.40;7.50;;;12.60;95.70;;;;;;4976752;28;20189;-76
2022/05/04 01:38:04;;;;;;;12.98;7.97;;;12.50;95.80;;;;;;4994077;28;20179;-76
2022/05/04 01:40:30;;;;;;;9.70;6.60;;;12.50;96.00;;;;;;4994065;28;20278;-76
2022/05/04 01:42:56;;;;;;;9.40;6.90;;;12.50;96.20;;;;;;4977002;28;20621;-76
2022/05/04 01:45:22;;;;;;;10.77;7.53;;;12.40;96.20;;;;;;4994372;28;20222;-76
2022/05/04 01:47:49;;;;;;;10.35;8.35;;;12.40;96.40;;;;;;4993636;28;20570;-75
2022/05/04 01:50:15;;;;;;;12.27;7.25;;;12.40;96.60;;;;;;4976484;28;20270;-76
2022/05/04 01:52:41;;;;;;;14.32;9.05;;;12.40;96.80;;;;;;4994013;28;20183;-76
2022/05/04 01:55:08;;;;;;;12.20;6.77;;;12.40;97.00;;;;;;4994191;28;20212;-76
2022/05/04 01:57:34;;;;;;;8.65;7.25;;;12.30;97.20;;;;;;4976042;28;20608;-76
2022/05/04 02:00:00;;;;;;;8.80;7.30;;;12.30;97.20;;;;;;4993799;28;20298;-76
2022/05/04 02:02:27;;;;;;;12.23;7.83;;;12.30;97.30;;;;;;4994719;28;20195;-76
2022/05/04 02:04:53;;;;;;;8.32;6.65;;;12.20;97.50;;;;;;4993659;28;20585;-76
2022/05/04 02:07:19;;;;;;;12.13;7.38;;;12.20;97.70;;;;;;4993953;28;20186;-76
2022/05/04 02:09:46;;;;;;;9.73;6.87;;;12.20;97.70;;;;;;4993139;28;20167;-76
2022/05/04 02:12:12;;;;;;;14.15;7.50;;;12.10;98.20;;;;;;4993680;28;20195;-76
2022/05/04 02:14:38;;;;;;;13.07;8.60;;;12.10;98.10;;;;;;4993873;28;20781;-76
2022/05/04 02:17:05;;;;;;;9.03;7.83;;;12.10;98.20;;;;;;4976375;28;20202;-75
2022/05/04 02:19:31;;;;;;;10.68;8.10;;;12.10;98.50;;;;;;4991953;28;21118;-76
2022/05/04 02:21:57;;;;;;;14.07;7.80;;;12.00;98.40;;;;;;4993469;28;20248;-76
2022/05/04 02:24:22;;;;;;;9.87;8.00;;;12.00;98.60;;;;;;4993628;28;20270;-76
2022/05/04 02:26:48;;;;;;;7.97;7.17;;;12.00;98.70;;;;;;4993741;28;20171;-76
2022/05/04 02:29:14;;;;;;;10.47;7.90;;;12.00;98.80;;;;;;4992986;28;20171;-76
2022/05/04 02:31:39;;;;;;;10.97;7.27;;;12.00;98.90;;;;;;5007805;23;20736;-74
2022/05/04 02:34:05;;;;;;;10.20;7.80;;;11.90;99.10;;;;;;4959831;28;20171;-74
2022/05/04 02:39:15;;;;;;;10.02;7.20;;;11.90;99.40;;;;;;4992754;28;20566;-74
2022/05/04 02:41:41;;;;;;;13.40;8.50;;;11.90;99.50;;;;;;4992936;28;20241;-74
2022/05/04 02:44:07;;;;;;;11.90;7.77;;;11.80;99.80;;;;;;4993033;28;20210;-74
2022/05/04 02:46:33;;;;;;;8.77;7.20;;;11.80;99.90;;;;;;4993025;28;20177;-74
2022/05/04 02:48:59;;;;;;;8.70;6.93;;;11.80;99.90;;;;;;4991263;28;20578;-74
2022/05/04 02:51:25;;;;;;;10.57;7.32;;;11.80;99.90;;;;;;4991495;28;20214;-74
2022/05/04 02:53:51;;;;;;;9.43;7.20;;;11.80;99.90;;;;;;4992956;28;20242;-74
2022/05/04 02:56:17;;;;;;;11.30;7.47;;;11.70;99.90;;;;;;4991678;28;21149;-74
2022/05/04 02:58:43;;;;;;;13.63;7.97;;;11.70;99.90;;;;;;4991255;28;20651;-73
2022/05/04 03:03:59;;;;;;;10.88;7.28;;;11.70;99.90;;;;;;4975353;28;20175;-72
2022/05/04 03:06:25;;;;;;;9.27;7.95;;;11.70;99.90;;;;;;4991510;28;20202;-74
2022/05/04 03:08:51;;;;;;;12.93;7.72;;;11.70;99.90;;;;;;4991227;28;20175;-74
2022/05/04 03:14:01;;;;;;;14.82;7.45;;;11.70;99.90;;;;;;4991447;28;20181;-73
2022/05/04 03:16:26;;;;;;;11.30;7.13;;;11.70;99.90;;;;;;4974880;28;20187;-73
2022/05/04 03:18:52;;;;;;;8.63;6.40;;;11.70;99.90;;;;;;4990906;28;20237;-73
2022/05/04 03:21:18;;;;;;;7.37;6.60;;;11.80;99.90;;;;;;4990924;28;20722;-74
2022/05/04 03:23:43;;;;;;;9.20;7.13;;;11.80;99.90;;;;;;4991324;28;20636;-74
2022/05/04 03:26:10;;;;;;;9.67;6.97;;;11.80;99.90;;;;;;4958775;28;20229;-74
2022/05/04 03:28:35;;;;;;;8.95;7.18;;;11.80;99.90;;;;;;4974671;28;20226;-73
2022/05/04 03:31:01;;;;;;;11.03;7.13;;;11.80;99.90;;;;;;4990172;28;20214;-74
2022/05/04 03:33:27;;;;;;;7.63;6.50;;;11.80;99.90;;;;;;4991227;28;20167;-74
2022/05/04 03:35:53;;;;;;;8.00;6.10;;;11.80;99.90;;;;;;4974929;28;20187;-73
2022/05/04 03:38:18;;;;;;;11.40;8.20;;;11.80;99.90;;;;;;4974355;28;20622;-73
2022/05/04 03:40:44;;;;;;;9.40;7.37;;;11.80;99.90;;;;;;4990496;28;20214;-74
2022/05/04 03:43:11;;;;;;;8.70;6.53;;;11.80;99.90;;;;;;4991101;28;20230;-74
2022/05/04 03:45:36;;;;;;;8.77;7.15;;;11.80;99.90;;;;;;4990864;28;20213;-74
2022/05/04 03:48:02;;;;;;;11.27;6.57;;;11.70;99.90;;;;;;4974446;28;20171;-74
2022/05/04 03:50:28;;;;;;;12.93;6.77;;;11.80;99.90;;;;;;4990538;28;20191;-74
2022/05/04 03:52:54;;;;;;;11.90;7.30;;;11.70;99.90;;;;;;4992222;28;20566;-73
2022/05/04 03:55:20;;;;;;;10.80;6.80;;;11.70;99.90;;;;;;4974857;28;20578;-73
2022/05/04 03:57:46;;;;;;;9.37;6.53;;;11.70;99.90;;;;;;4991101;28;20173;-73
2022/05/04 04:00:12;;;;;;;8.07;6.53;;;11.60;99.90;;;;;;4990436;28;20670;-73
2022/05/04 04:02:38;;;;;;;9.65;7.55;;;11.60;99.90;;;;;;4992265;28;20193;-73
2022/05/04 04:05:04;;;;;;;9.63;6.35;;;11.60;99.90;;;;;;4974663;28;20181;-74
2022/05/04 04:07:30;;;;;;;9.48;6.32;;;11.60;99.90;;;;;;4974719;28;20271;-73
2022/05/04 04:09:56;;;;;;;7.80;6.60;;;11.60;99.90;;;;;;4990541;28;20253;-74
2022/05/04 04:12:22;;;;;;;7.97;7.10;;;11.50;99.90;;;;;;4991822;28;20694;-75
2022/05/04 04:14:48;;;;;;;7.73;6.20;;;11.50;99.90;;;;;;4974669;28;20175;-73
2022/05/04 04:17:14;;;;;;;8.13;5.60;;;11.50;99.90;;;;;;4990716;28;20168;-73
2022/05/04 04:19:40;;;;;;;10.20;6.10;;;11.50;99.90;;;;;;4974035;28;20194;-73
2022/05/04 04:22:05;;;;;;;10.03;6.77;;;11.40;99.90;;;;;;4991589;28;20222;-73
2022/05/04 04:24:31;;;;;;;7.50;6.17;;;11.40;99.90;;;;;;4990984;28;20574;-73
2022/05/04 04:26:57;;;;;;;12.83;6.40;;;11.30;99.90;;;;;;4991875;28;20167;-73
2022/05/04 04:29:23;;;;;;;10.00;6.37;;;11.30;99.90;;;;;;4990404;28;20566;-73
2022/05/04 04:31:49;;;;;;;9.70;6.83;;;11.30;99.90;;;;;;4991694;28;20249;-72
2022/05/04 04:34:14;;;;;;;11.17;7.37;;;11.30;99.90;;;;;;4992055;28;20251;-74
2022/05/04 04:36:42;;;;;;;6.90;6.20;;;11.30;99.90;;;;;;4990976;28;20174;-74
2022/05/04 04:39:09;;;;;;;10.80;6.97;;;11.30;99.90;;;;;;4991683;28;20229;-74
2022/05/04 04:41:35;;;;;;;14.52;6.60;;;11.20;99.90;;;;;;4974243;28;20207;-73
2022/05/04 04:44:01;;;;;;;10.13;7.30;;;11.20;99.90;;;;;;4995743;28;20177;-74
2022/05/04 04:46:27;;;;;;;9.70;6.30;;;11.20;99.90;;;;;;4994222;28;20171;-73
2022/05/04 04:48:53;;;;;;;10.53;6.60;;;11.30;99.90;;;;;;4977763;28;20172;-73
2022/05/04 04:51:20;;;;;;;13.93;6.82;;;11.30;99.90;;;;;;4993921;28;20607;-73
2022/05/04 04:53:45;;;;;;;10.23;5.85;;;11.30;99.90;;;;;;4993999;28;20178;-73
2022/05/04 04:56:11;;;;;;;8.17;6.97;;;11.40;99.90;;;;;;4993708;28;20265;-73
2022/05/04 04:58:37;;;;;;;8.37;6.53;;;11.40;99.90;;;;;;4977262;28;20199;-73
2022/05/04 05:01:03;;;;;;;10.30;6.20;;;11.40;99.90;;;;;;4993534;28;20769;-74
2022/05/04 05:03:29;;;;;;;9.00;6.15;;;11.40;99.90;;;;;;4995020;28;20261;-74
2022/05/04 05:05:55;;;;;;;11.45;5.88;;;11.50;99.90;;;;;;4977719;28;20237;-74
2022/05/04 05:08:21;;;;;;;13.07;6.40;;;11.50;99.90;;;;;;4994439;28;20160;-73
2022/05/04 05:10:47;;;;;;;16.93;7.10;;;11.60;99.90;;;;;;4993271;28;20245;-73
2022/05/04 05:13:12;;;;;;;12.30;7.13;;;11.60;99.90;;;;;;4977383;28;20187;-73
2022/05/04 05:18:25;;;;;;;8.20;6.43;;;11.70;99.90;;;;;;4998341;28;20628;-73
2022/05/04 05:20:51;;;;;;;9.75;6.90;;;11.70;99.90;;;;;;5002164;28;20195;-74
2022/05/04 05:23:17;;;;;;;7.95;6.45;;;11.80;99.90;;;;;;4975385;28;20175;-74
2022/05/04 05:25:43;;;;;;;11.93;6.33;;;11.80;99.90;;;;;;4998987;28;20171;-73
2022/05/04 05:28:09;;;;;;;13.03;7.87;;;11.80;99.90;;;;;;5006414;28;20582;-74
2022/05/04 05:30:35;;;;;;;12.27;7.03;;;11.80;99.90;;;;;;5001414;28;20562;-74
2022/05/04 05:33:01;;;;;;;12.43;7.70;;;11.90;99.90;;;;;;5003249;28;20170;-74
2022/05/04 05:35:27;;;;;;;12.03;6.70;;;11.90;99.90;;;;;;5003766;28;20936;-74
2022/05/04 05:37:56;;;;;;;10.33;6.70;;;12.00;99.90;;;;;;5001487;28;20673;-74
2022/05/04 05:40:22;;;;;;;9.90;5.93;;;12.10;99.90;;;;;;4990306;28;20640;-73
2022/05/04 05:42:48;;;;;;;12.45;6.30;;;12.10;99.90;;;;;;4996467;28;20632;-74
2022/05/04 05:45:14;;;;;;;7.53;6.07;;;12.20;99.90;;;;;;4980930;28;20171;-73
2022/05/04 05:47:40;;;;;;;8.25;6.15;;;12.20;99.90;;;;;;4957516;28;20175;-73
2022/05/04 05:50:07;;;;;;;7.70;5.20;;;12.30;99.90;;;;;;4979963;28;20198;-74
2022/05/04 05:52:34;;;;;;;10.75;6.72;;;12.40;99.90;;;;;;5005101;28;20975;-74
2022/05/04 05:55:03;;;;;;;14.38;7.47;;;12.40;99.90;;;;;;4979161;28;20225;-74
2022/05/04 05:57:29;;;;;;;11.80;6.03;;;12.50;99.90;;;;;;4992752;28;20660;-73
2022/05/04 05:59:55;;;;;;;10.87;6.70;;;12.60;99.90;;;;;;4992285;28;20210;-74
2022/05/04 06:02:27;;;;;;;6.78;5.82;;;12.70;99.90;;;;;;4959958;28;20613;-75
2022/05/04 06:04:54;;;;;;;10.50;7.22;;;12.80;99.90;;;;;;4998641;28;20486;-73
2022/05/04 06:07:19;;;;;;;12.90;7.90;;;12.90;99.90;;;;;;4979860;28;20257;-72
2022/05/04 06:09:45;;;;;;;11.17;6.03;;;13.10;99.90;;;;;;4990846;28;21414;-73
2022/05/04 06:12:11;;;;;;;12.20;6.63;;;13.20;99.90;;;;;;4958730;28;20171;-73
2022/05/04 06:14:37;;;;;;;9.23;6.00;;;13.40;99.90;;;;;;4992848;28;20730;-73
2022/05/04 06:17:03;;;;;;;8.93;6.17;;;13.50;99.90;;;;;;4991708;28;20172;-73
2022/05/04 06:19:28;;;;;;;9.40;5.57;;;13.70;99.90;;;;;;4975025;28;20677;-73
2022/05/04 06:21:54;;;;;;;8.17;6.20;;;13.90;99.90;;;;;;4992156;28;20696;-74
2022/05/04 06:24:20;;;;;;;13.23;6.50;;;14.10;99.90;;;;;;4975883;28;20179;-73
2022/05/04 06:26:46;;;;;;;11.07;6.40;;;14.20;99.90;;;;;;4960087;28;21167;-74
2022/05/04 06:29:12;;;;;;;10.73;7.23;;;14.30;99.90;;;;;;4959677;28;20541;-73
2022/05/04 06:34:22;;;;;;;11.43;6.22;;;14.50;99.90;;;;;;4992186;28;21124;-73
2022/05/04 06:36:48;;;;;;;11.75;5.88;;;14.60;99.90;;;;;;4959524;28;20226;-74
2022/05/04 06:39:15;;;;;;;7.27;5.90;;;14.70;99.90;;;;;;4993217;28;20199;-74
2022/05/04 06:41:41;;;;;;;8.88;6.13;;;14.80;99.90;;;;;;4975421;28;20730;-74
2022/05/04 06:44:08;;;;;;;8.57;5.53;;;15.00;99.90;;;;;;4975212;28;20195;-74
2022/05/04 06:46:38;;;;;;;15.20;6.80;;;15.40;99.90;;;;;;4992030;28;20181;-74
2022/05/04 06:49:04;;;;;;;12.20;6.10;;;15.70;99.90;;;;;;4992697;28;20570;-74
2022/05/04 06:51:30;;;;;;;8.33;5.60;;;16.00;99.90;;;;;;4990756;28;20708;-74
2022/05/04 06:53:55;;;;;;;12.43;5.90;;;16.40;99.90;;;;;;4991797;28;20650;-74
2022/05/04 06:56:21;;;;;;;13.53;6.20;;;17.00;99.90;;;;;;4992909;28;20274;-74
2022/05/04 06:58:47;;;;;;;19.17;6.70;;;17.70;99.90;;;;;;4991346;28;20197;-74
2022/05/04 07:01:13;;;;;;;13.50;5.77;;;18.10;99.90;;;;;;4991438;28;20237;-75
2022/05/04 07:03:39;;;;;;;9.50;5.77;;;18.40;99.90;;;;;;4975613;28;20681;-76
2022/05/04 07:06:06;;;;;;;15.97;6.43;;;18.50;99.90;;;;;;4990720;28;21067;-75
2022/05/04 07:08:33;;;;;;;9.80;6.70;;;18.60;99.90;;;;;;4992311;28;20616;-75
2022/05/04 07:10:59;;;;;;;10.17;5.40;;;18.70;99.60;;;;;;4974827;28;20622;-75
2022/05/04 07:13:25;;;;;;;6.23;5.27;;;18.80;99.50;;;;;;4975148;28;20697;-74
2022/05/04 07:15:51;;;;;;;8.13;5.10;;;19.00;99.20;;;;;;5008228;28;20743;-74
2022/05/04 07:18:17;;;;;;;9.10;6.17;;;19.00;98.60;;;;;;4999309;28;21181;-75
2022/05/04 07:20:43;;;;;;;8.00;5.50;;;19.00;98.20;;;;;;4992267;28;20653;-76
2022/05/04 07:23:09;;;;;;;8.30;6.37;;;19.00;98.00;;;;;;4992676;28;20585;-75
2022/05/04 07:25:35;;;;;;;7.10;5.80;;;19.10;97.80;;;;;;4992288;28;20159;-74
2022/05/04 07:28:01;;;;;;;8.23;5.00;;;19.10;97.60;;;;;;4974519;28;20681;-75
2022/05/04 07:30:27;;;;;;;8.00;5.40;;;19.20;97.30;;;;;;4991957;28;20704;-75
2022/05/04 07:32:52;;;;;;;10.40;5.93;;;19.20;97.10;;;;;;4991233;28;21143;-75
2022/05/04 07:35:18;;;;;;;9.60;6.87;;;19.20;97.00;;;;;;4990913;28;20574;-75
2022/05/04 07:37:44;;;;;;;8.07;5.90;;;19.30;96.80;;;;;;4992074;28;21144;-74
2022/05/04 07:42:56;;;;;;;8.80;5.50;;;20.10;97.60;;;;;;4991040;28;20669;-75
2022/05/04 07:45:22;;;;;;;7.20;5.30;;;20.80;97.90;;;;;;4990849;28;20577;-73
2022/05/04 07:47:48;;;;;;;9.37;6.50;;;21.40;97.50;;;;;;4990984;28;20969;-75
2022/05/04 07:50:14;;;;;;;8.13;5.70;;;22.00;96.70;;;;;;4990414;28;20686;-74
2022/05/04 07:52:41;;;;;;;9.83;5.30;;;22.60;96.20;;;;;;4990909;28;20175;-74
2022/05/04 07:55:08;;;;;;;10.60;5.40;;;23.30;95.90;;;;;;4990892;28;20574;-74
2022/05/04 07:57:33;;;;;;;6.40;5.57;;;24.10;95.30;;;;;;4990410;28;20624;-75
2022/05/04 08:05:34;;;;;;;7.17;5.70;;;25.90;90.60;;;;;;4991926;28;20653;-73
2022/05/04 08:07:59;;;;;;;6.43;5.70;;;26.20;89.10;;;;;;4991534;28;20566;-74
2022/05/04 08:10:27;;;;;;;7.97;6.00;;;26.30;86.00;;;;;;4991688;28;20605;-75
2022/05/04 08:12:53;;;;;;;7.10;6.30;;;26.40;84.00;;;;;;4974749;28;20634;-73
2022/05/04 08:15:19;;;;;;;8.87;5.40;;;26.50;82.50;;;;;;4974795;28;20622;-73
2022/05/04 08:17:45;;;;;;;5.67;5.17;;;26.60;81.50;;;;;;4992244;28;20612;-75
2022/05/04 08:20:11;;;;;;;8.23;5.43;;;26.70;79.80;;;;;;4994025;28;20743;-75
2022/05/04 08:22:37;;;;;;;10.07;6.53;;;26.70;77.70;;;;;;4995779;28;20665;-75
2022/05/04 08:25:03;;;;;;;7.70;5.87;;;26.60;76.10;;;;;;4994559;28;20578;-75
2022/05/04 08:27:31;;;;;;;7.77;5.20;;;26.50;74.40;;;;;;4994262;28;21128;-75
2022/05/04 08:29:58;;;;;;;18.13;6.80;;;26.40;74.00;;;;;;4994876;28;20635;-75
2022/05/04 08:32:29;;;;;;;7.83;5.70;;;26.60;74.30;;;;;;5017479;23;20664;-76
2022/05/04 08:34:56;;;;;;;5.70;5.20;;;26.70;72.70;;;;;;4995699;28;20594;-76
2022/05/04 08:37:22;;;;;;;5.47;4.80;;;26.80;72.60;;;;;;4995554;28;20578;-77
2022/05/04 08:39:47;;;;;;;9.30;6.10;;;26.90;71.60;;;;;;4994738;28;20592;-77
2022/05/04 08:42:14;;;;;;;6.37;5.33;;;26.90;70.40;;;;;;4995565;28;20705;-76
2022/05/04 08:44:42;;;;;;;8.07;6.87;;;26.90;70.50;;;;;;4995478;28;20175;-76
2022/05/04 08:47:12;;;;;;;8.27;6.70;;;26.90;68.70;;;;;;4995138;28;20566;-76
2022/05/04 08:49:40;;;;;;;10.30;7.13;;;26.80;67.50;;;;;;4994752;28;20946;-76
2022/05/04 08:52:06;;;;;;;8.13;6.13;;;26.60;66.90;;;;;;4994083;28;21150;-76
2022/05/04 08:54:32;;;;;;;7.73;5.90;;;26.30;66.10;;;;;;4993839;28;20578;-76
2022/05/04 08:56:59;;;;;;;6.83;5.73;;;26.10;66.20;;;;;;4995158;28;20566;-76
2022/05/04 08:59:25;;;;;;;8.50;7.07;;;25.90;66.30;;;;;;4993600;28;20171;-76
2022/05/04 09:01:51;;;;;;;6.97;6.23;;;25.80;66.00;;;;;;4994497;28;20621;-77
2022/05/04 09:04:17;;;;;;;11.23;6.80;;;25.80;65.90;;;;;;4995061;28;20573;-76
2022/05/04 09:06:43;;;;;;;7.10;6.37;;;25.80;65.50;;;;;;4993751;28;20265;-77
2022/05/04 09:09:13;;;;;;;9.53;7.53;;;25.80;66.00;;;;;;4994449;28;20171;-76
2022/05/04 09:11:44;;;;;;;10.07;7.23;;;25.90;65.70;;;;;;4993202;28;20753;-76
2022/05/04 09:14:20;;;;;;;7.80;6.37;;;26.00;64.90;;;;;;4993579;28;20585;-77
2022/05/04 09:16:49;;;;;;;9.57;7.43;;;26.00;64.90;;;;;;4994554;28;20623;-76
2022/05/04 09:19:20;;;;;;;12.43;7.67;;;26.20;65.40;;;;;;4994185;28;20575;-76
2022/05/04 09:21:47;;;;;;;6.53;5.93;;;26.30;64.10;;;;;;4993056;28;20614;-76
2022/05/04 09:24:28;;;;;;;7.77;6.60;;;26.40;64.10;;;;;;4993524;28;20593;-76
2022/05/04 09:26:57;;;;;;;9.87;6.00;;;26.80;64.30;;;;;;4993614;28;20601;-76
2022/05/04 09:29:33;;;;;;;8.53;7.10;;;26.90;63.90;;;;;;4993619;28;20906;-77
2022/05/04 09:31:59;;;;;;;9.63;7.35;;;27.00;62.00;;;;;;5004103;28;20599;-77
2022/05/04 09:34:35;;;;;;;12.17;9.10;;;27.10;62.50;;;;;;5013587;28;20719;-77
2022/05/04 09:45:36;;;;;;;9.23;7.10;;;27.90;60.70;;;;;;5013506;28;20565;-77
2022/05/04 09:48:03;;;;;;;23.43;7.07;;;28.00;59.60;;;;;;4995970;28;20647;-78
2022/05/04 09:50:28;;;;;;;13.30;7.37;;;28.10;59.30;;;;;;5013443;28;20617;-77
2022/05/04 09:52:57;;;;;;;9.03;7.07;;;28.00;58.20;;;;;;5013733;28;20601;-77
2022/05/04 09:55:25;;;;;;;9.20;7.40;;;27.80;57.80;;;;;;5014105;28;20613;-78
2022/05/04 09:57:53;;;;;;;8.23;6.43;;;27.80;58.00;;;;;;5013079;28;20669;-78
2022/05/04 10:00:21;;;;;;;10.47;9.40;;;28.00;58.20;;;;;;5012492;28;20603;-78
2022/05/04 10:02:48;;;;;;;8.87;7.27;;;28.20;58.30;;;;;;4995977;28;20604;-78
2022/05/04 10:05:14;;;;;;;9.07;7.73;;;28.40;57.70;;;;;;5013592;28;20660;-78
2022/05/04 10:07:41;;;;;;;8.40;7.00;;;28.50;57.80;;;;;;5012928;28;20577;-78
2022/05/04 10:10:09;;;;;;;8.57;7.67;;;28.80;57.90;;;;;;5012996;28;20983;-78
2022/05/04 10:12:38;;;;;;;8.20;7.30;;;29.10;57.20;;;;;;4995392;28;20636;-78
2022/05/04 10:15:08;;;;;;;9.60;8.47;;;29.40;56.90;;;;;;5013249;28;20962;-78
2022/05/04 10:17:52;;;;;;;8.53;7.40;;;29.80;55.70;;;;;;5012838;28;20623;-77
2022/05/04 10:20:20;;;;;;;9.33;7.27;;;30.10;56.40;;;;;;5012697;28;21214;-78
2022/05/04 10:22:59;;;;;;;14.93;9.20;;;30.60;55.50;;;;;;4995623;28;20627;-79
2022/05/04 10:25:26;;;;;;;9.63;8.60;;;30.90;54.60;;;;;;4995920;28;20597;-79
2022/05/04 10:28:08;;;;;;;9.33;8.37;;;31.30;54.80;;;;;;4995008;28;20593;-79
2022/05/04 10:30:34;;;;;;;9.97;9.00;;;31.60;54.20;;;;;;4995085;28;20643;-79
2022/05/04 10:33:09;;;;;;;8.30;7.17;;;31.90;53.20;;;;;;5013036;28;21038;-79
2022/05/04 10:35:42;;;;;;;7.60;6.90;;;32.10;51.20;;;;;;5012426;28;20573;-79
2022/05/04 10:38:21;;;;;;;9.07;8.17;;;32.20;51.50;;;;;;4995167;28;20577;-78
2022/05/04 10:40:58;;;;;;;9.60;7.50;;;32.30;51.50;;;;;;5011958;28;20566;-78
2022/05/04 10:43:45;;;;;;;10.27;9.13;;;32.50;50.70;;;;;;4995061;28;20589;-78
2022/05/04 10:46:16;;;;;;;11.50;10.27;;;32.50;51.00;;;;;;5013207;28;20574;-78
2022/05/04 10:48:54;;;;;;;10.73;9.77;;;32.50;49.90;;;;;;5012927;28;20592;-78
2022/05/04 10:51:22;;;;;;;9.67;8.77;;;32.30;49.10;;;;;;5012936;28;20644;-78
2022/05/04 10:53:54;;;;;;;10.23;9.20;;;32.20;49.00;;;;;;5015515;28;20664;-78
2022/05/04 10:56:22;;;;;;;13.77;9.40;;;31.90;48.50;;;;;;5017321;28;21010;-78
2022/05/04 10:58:51;;;;;;;10.47;9.13;;;31.80;48.80;;;;;;5017274;28;21035;-77
2022/05/04 11:01:20;;;;;;;10.50;9.60;;;31.70;48.40;;;;;;5015688;28;21057;-79
2022/05/04 11:04:09;;;;;;;10.20;9.20;;;31.60;48.40;;;;;;4982571;28;20571;-79
2022/05/04 11:06:45;;;;;;;12.10;9.20;;;31.50;48.20;;;;;;4982731;28;21454;-78
2022/05/04 11:09:19;;;;;;;12.63;9.07;;;31.40;48.10;;;;;;5014025;28;20714;-78
2022/05/04 11:11:50;;;;;;;10.37;8.57;;;31.30;48.00;;;;;;5036448;28;20636;-77
2022/05/04 11:14:18;;;;;;;11.23;10.03;;;31.30;48.00;;;;;;5017087;28;20561;-78
2022/05/04 11:16:45;;;;;;;11.30;10.00;;;31.20;47.50;;;;;;5032595;28;20570;-78
2022/05/04 11:19:13;;;;;;;11.40;10.20;;;31.00;47.50;;;;;;5017039;28;20556;-77
2022/05/04 11:21:39;;;;;;;13.20;11.90;;;30.80;47.30;;;;;;5035957;28;20608;-78
2022/05/04 11:24:07;;;;;;;11.73;10.30;;;30.70;47.20;;;;;;5019323;28;21350;-76
2022/05/04 11:26:37;;;;;;;9.90;9.00;;;30.40;47.00;;;;;;5037359;28;20572;-76
2022/05/04 11:29:08;;;;;;;9.37;8.43;;;30.20;47.10;;;;;;5018545;28;20577;-77
2022/05/04 11:31:34;;;;;;;10.17;9.17;;;30.20;47.30;;;;;;5001570;28;20970;-77
2022/05/04 11:34:02;;;;;;;9.97;8.97;;;30.10;47.70;;;;;;5032845;28;20579;-77
2022/05/04 11:36:30;;;;;;;10.73;9.63;;;30.10;47.90;;;;;;5014729;28;20650;-77
2022/05/04 11:38:56;;;;;;;12.60;10.60;;;30.10;48.00;;;;;;5031765;28;20576;-78
2022/05/04 11:41:21;;;;;;;9.90;8.87;;;30.10;47.80;;;;;;5031801;28;20613;-77
2022/05/04 11:43:51;;;;;;;9.27;8.37;;;30.10;48.00;;;;;;5015083;28;20181;-77
2022/05/04 11:46:17;;;;;;;10.13;8.70;;;30.00;47.40;;;;;;5014364;28;20170;-77
2022/05/04 11:48:45;;;;;;;9.10;8.20;;;29.80;46.90;;;;;;5031953;28;20565;-77
2022/05/04 11:51:14;;;;;;;10.40;9.50;;;29.60;46.90;;;;;;5033918;28;20738;-77
2022/05/04 11:53:40;;;;;;;13.37;11.73;;;29.30;46.90;;;;;;5031795;28;21178;-77
2022/05/04 11:56:08;;;;;;;12.97;11.77;;;29.20;46.90;;;;;;5031328;28;20560;-77
2022/05/04 11:58:35;;;;;;;16.83;11.93;;;29.10;46.70;;;;;;5031382;28;20576;-77
2022/05/04 12:01:03;;;;;;;13.40;12.00;;;28.80;46.60;;;;;;5030917;28;20573;-77
2022/05/04 12:03:31;;;;;;;13.33;12.13;;;28.70;47.10;;;;;;5031451;28;20599;-77
2022/05/04 12:05:59;;;;;;;12.00;10.73;;;28.60;47.30;;;;;;5031312;28;20614;-77
2022/05/04 12:08:26;;;;;;;13.67;11.00;;;28.50;47.30;;;;;;5013279;28;20576;-77
2022/05/04 12:10:53;;;;;;;12.53;11.33;;;28.40;47.60;;;;;;4996493;28;21200;-77
2022/05/04 12:13:23;;;;;;;12.20;10.90;;;28.30;47.90;;;;;;5031284;28;20571;-77
2022/05/04 12:15:52;;;;;;;15.40;13.83;;;28.30;48.00;;;;;;5031100;28;20623;-77
2022/05/04 12:18:18;;;;;;;12.77;11.43;;;28.20;47.80;;;;;;5013045;28;20564;-77
2022/05/04 12:20:45;;;;;;;12.40;11.20;;;28.20;47.70;;;;;;5013225;28;20604;-77
2022/05/04 12:23:15;;;;;;;11.50;10.17;;;28.00;47.50;;;;;;5013366;28;20588;-77
2022/05/04 12:25:44;;;;;;;11.43;10.33;;;27.70;47.10;;;;;;5031091;28;20572;-78
2022/05/04 12:28:10;;;;;;;12.53;11.43;;;27.50;47.30;;;;;;5012855;28;20608;-78
2022/05/04 12:33:31;;;;;;;11.87;10.10;;;27.20;47.80;;;;;;5031064;28;20936;-77
2022/05/04 12:36:07;;;;;;;12.37;10.30;;;27.00;47.80;;;;;;5031229;28;20872;-77
2022/05/04 12:38:35;;;;;;;11.20;9.70;;;26.90;47.70;;;;;;5012910;28;20556;-77
2022/05/04 12:41:02;;;;;;;10.70;9.70;;;26.70;47.90;;;;;;5030544;28;20568;-77
2022/05/04 12:43:36;;;;;;;11.40;10.30;;;26.50;47.80;;;;;;5031194;28;20575;-78
2022/05/04 12:46:12;;;;;;;11.50;10.40;;;26.40;47.90;;;;;;5030762;28;20572;-77
2022/05/04 12:48:46;;;;;;;13.20;11.90;;;26.10;47.60;;;;;;5012678;28;20718;-77
2022/05/04 12:51:14;;;;;;;11.53;10.43;;;25.90;47.70;;;;;;5030599;28;20624;-77
2022/05/04 12:53:40;;;;;;;11.23;10.03;;;25.70;47.90;;;;;;5030615;28;20556;-77
2022/05/04 12:58:53;;;;;;;9.90;8.90;;;25.40;48.10;;;;;;5030391;28;20569;-77
2022/05/04 13:01:26;;;;;;;13.27;11.23;;;25.20;48.10;;;;;;5030556;28;20627;-77
2022/05/04 13:03:52;;;;;;;11.30;10.00;;;25.00;48.20;;;;;;5032530;28;20564;-77
2022/05/04 13:06:21;;;;;;;11.63;10.43;;;24.80;48.20;;;;;;5034204;28;20974;-78
2022/05/04 13:08:48;;;;;;;10.50;9.40;;;24.70;48.30;;;;;;5033741;28;20560;-77
2022/05/04 13:11:19;;;;;;;8.27;7.30;;;24.60;48.50;;;;;;5016162;28;20620;-78
2022/05/04 13:13:45;;;;;;;9.40;8.23;;;24.50;48.70;;;;;;5000133;28;20573;-77
2022/05/04 13:16:12;;;;;;;8.90;7.47;;;24.50;48.50;;;;;;5034123;28;20565;-77