Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:52;;;;;;;60.85;44.00;;;;;;;-0.02;83.00;98096.78;5015508;28;20049;-70
2024/01/14 00:04:17;;;;;;;62.50;34.45;;;;;;;-0.03;83.14;98111.84;5023535;28;20541;-70
2024/01/14 00:06:45;;;;;;;61.17;42.35;;;;;;;0.07;82.34;98105.47;5029002;28;20053;-70
2024/01/14 00:09:12;;;;;;;63.05;43.83;;;;;;;-0.08;83.07;98103.63;5020258;28;20409;-71
2024/01/14 00:11:38;;;;;;;55.55;41.65;;;;;;;-0.17;82.97;98094.13;5027768;28;20029;-71
2024/01/14 00:14:04;;;;;;;59.20;41.67;;;;;;;-0.07;82.77;98102.59;5022549;28;20124;-71
2024/01/14 00:16:36;;;;;;;65.82;44.67;;;;;;;-0.04;82.62;98094.31;5019968;28;20389;-71
2024/01/14 00:19:09;;;;;;;62.72;42.53;;;;;;;0.02;83.08;98081.38;5024304;28;20030;-71
2024/01/14 00:21:35;;;;;;;63.78;44.17;;;;;;;-0.02;83.41;98076.44;5024741;28;20056;-71
2024/01/14 00:24:03;;;;;;;65.18;43.95;;;;;;;-0.06;83.31;98072.50;5026231;28;20466;-70
2024/01/14 00:26:29;;;;;;;65.53;45.38;;;;;;;-0.04;82.73;98061.72;5031112;28;20041;-71
2024/01/14 00:28:58;;;;;;;64.13;43.97;;;;;;;-0.16;83.65;98056.06;4996797;28;20139;-70
2024/01/14 00:31:24;;;;;;;70.40;45.42;;;;;;;-0.21;83.90;98050.47;5022896;28;20041;-71
2024/01/14 00:33:50;;;;;;;69.90;46.65;;;;;;;-0.17;83.67;98046.50;5027072;28;20445;-70
2024/01/14 00:36:16;;;;;;;64.45;44.47;;;;;;;-0.16;83.59;98050.75;5027476;28;20025;-71
2024/01/14 00:38:41;;;;;;;61.80;43.75;;;;;;;-0.21;83.58;98034.59;5027134;28;20049;-71
2024/01/14 00:41:07;;;;;;;66.47;45.72;;;;;;;-0.16;83.25;98040.19;5022032;28;20083;-71
2024/01/14 00:43:33;;;;;;;70.97;47.42;;;;;;;-0.12;83.06;98038.81;5014991;28;20030;-72
2024/01/14 00:45:59;;;;;;;67.05;45.38;;;;;;;-0.15;83.53;98033.91;5030165;28;20035;-71
2024/01/14 00:48:24;;;;;;;68.50;46.30;;;;;;;-0.20;83.19;98036.25;5018041;28;20037;-71
2024/01/14 00:50:50;;;;;;;69.00;46.13;;;;;;;-0.24;83.94;98040.28;5026484;28;20029;-71
2024/01/14 00:53:15;;;;;;;68.07;46.35;;;;;;;-0.26;84.00;98046.75;5016408;28;20033;-71
2024/01/14 00:55:41;;;;;;;70.57;46.40;;;;;;;-0.26;83.95;98037.00;5005099;28;20034;-71
2024/01/14 00:58:11;;;;;;;73.05;46.05;;;;;;;-0.31;84.44;98036.72;5023898;28;20036;-71
2024/01/14 01:00:37;;;;;;;77.65;38.80;;;;;;;-0.63;84.09;98023.75;4995411;28;20068;-71
2024/01/14 01:03:03;;;;;;;76.47;38.55;;;;;;;-0.60;85.40;98023.41;5022564;28;20026;-70
2024/01/14 01:05:28;;;;;;;73.05;47.08;;;;;;;-0.39;83.90;98015.59;5023565;28;20049;-70
2024/01/14 01:07:54;;;;;;;76.15;48.35;;;;;;;-0.33;83.84;98020.19;5022730;28;20041;-70
2024/01/14 01:10:19;;;;;;;74.80;49.35;;;;;;;-0.33;84.31;98014.09;5026262;28;20029;-71
2024/01/14 01:12:45;;;;;;;77.85;48.63;;;;;;;-0.41;83.80;98007.03;5024741;28;20409;-72
2024/01/14 01:15:10;;;;;;;77.25;50.35;;;;;;;-0.43;83.58;98009.03;5023596;28;20179;-71
2024/01/14 01:17:36;;;;;;;77.78;49.70;;;;;;;-0.44;84.25;98012.69;5024311;28;20108;-71
2024/01/14 01:20:02;;;;;;;74.82;48.70;;;;;;;-0.46;83.98;98009.38;5030875;28;20420;-72
2024/01/14 01:22:28;;;;;;;77.40;48.95;;;;;;;-0.46;84.64;98012.03;4998105;28;20026;-71
2024/01/14 01:24:54;;;;;;;75.80;38.72;;;;;;;-0.65;85.12;98017.81;5024819;28;20034;-71
2024/01/14 01:27:20;;;;;;;77.75;48.35;;;;;;;-0.45;85.02;98005.75;5025875;28;20056;-70
2024/01/14 01:29:46;;;;;;;79.20;48.30;;;;;;;-0.47;84.64;98001.66;5028277;28;20038;-71
2024/01/14 01:32:12;;;;;;;78.32;49.75;;;;;;;-0.58;84.61;97994.16;5022337;28;20087;-72
2024/01/14 01:34:37;;;;;;;80.50;48.92;;;;;;;-0.48;84.97;97998.19;5023507;28;20029;-71
2024/01/14 01:37:06;;;;;;;77.28;47.85;;;;;;;-0.68;84.40;97979.34;5014861;28;20052;-73
2024/01/14 01:39:34;;;;;;;76.60;48.42;;;;;;;-0.61;84.76;98011.19;5022839;28;20115;-72
2024/01/14 01:41:59;;;;;;;81.45;48.67;;;;;;;-0.58;84.53;98004.72;5022940;28;20619;-70
2024/01/14 01:44:25;;;;;;;80.38;49.42;;;;;;;-0.68;85.43;98004.97;5026740;28;20037;-71
2024/01/14 01:46:50;;;;;;;80.32;49.40;;;;;;;-0.73;85.25;97999.41;5019890;28;20475;-70
2024/01/14 01:49:16;;;;;;;78.03;48.47;;;;;;;-0.59;84.92;97998.63;5015907;28;20042;-71
2024/01/14 01:51:47;;;;;;;83.45;51.00;;;;;;;-0.57;84.80;97991.31;5014989;28;20026;-71
2024/01/14 01:54:14;;;;;;;80.05;49.75;;;;;;;-0.58;85.68;97997.59;5007462;28;20048;-71
2024/01/14 01:56:41;;;;;;;79.13;49.28;;;;;;;-0.71;85.67;97995.59;5003257;28;20025;-71
2024/01/14 01:59:06;;;;;;;80.50;39.20;;;;;;;-0.78;86.14;97994.66;5029177;28;20052;-71
2024/01/14 02:01:33;;;;;;;82.40;49.25;;;;;;;-0.61;85.69;97992.69;5005074;28;20025;-70
2024/01/14 02:04:00;;;;;;;85.53;49.92;;;;;;;-0.66;85.55;97984.47;5010281;28;20038;-71
2024/01/14 02:06:27;;;;;;;86.38;40.15;;;;;;;-0.81;86.62;97983.59;5014473;28;20437;-71
2024/01/14 02:08:56;;;;;;;81.07;39.25;;;;;;;-0.90;86.12;97952.94;5025104;28;20044;-72
2024/01/14 02:11:21;;;;;;;86.00;52.63;;;;;;;-0.71;86.03;97963.03;5016563;28;20540;-71
2024/01/14 02:13:46;;;;;;;87.70;51.33;;;;;;;-0.70;85.88;97969.94;5023706;28;20038;-72
2024/01/14 02:16:13;;;;;;;87.15;40.90;;;;;;;-1.07;86.23;97946.16;5021388;28;20448;-72
2024/01/14 02:18:38;;;;;;;85.57;51.83;;;;;;;-0.82;86.27;97976.69;5026270;28;20152;-72
2024/01/14 02:21:06;;;;;;;87.45;40.50;;;;;;;-0.93;86.45;97977.09;5023374;28;20022;-71
2024/01/14 02:23:35;;;;;;;83.80;49.38;;;;;;;-0.62;86.18;97975.16;5016357;28;20046;-72
2024/01/14 02:26:00;;;;;;;85.05;39.88;;;;;;;-0.73;86.35;97965.88;5010330;28;20649;-72
2024/01/14 02:28:26;;;;;;;82.40;50.13;;;;;;;-0.67;86.04;97956.38;5036551;28;20076;-71
2024/01/14 02:30:53;;;;;;;79.60;48.80;;;;;;;-0.62;85.53;97972.53;5029704;28;20022;-72
2024/01/14 02:33:19;;;;;;;86.10;50.17;;;;;;;-0.65;85.31;97972.88;5037478;28;20040;-71
2024/01/14 02:35:44;;;;;;;89.20;51.88;;;;;;;-0.63;85.50;97964.78;5019108;28;20030;-72
2024/01/14 02:38:10;;;;;;;83.78;49.70;;;;;;;-0.65;85.61;97961.50;5005627;28;20034;-71
2024/01/14 02:40:35;;;;;;;82.93;50.65;;;;;;;-0.75;85.60;97935.31;5018770;28;20040;-71
2024/01/14 02:43:01;;;;;;;83.13;49.88;;;;;;;-0.68;86.09;97956.56;5006824;28;20517;-70
2024/01/14 02:45:30;;;;;;;85.68;51.63;;;;;;;-0.64;85.99;97950.75;5005811;28;20030;-71
2024/01/14 02:47:56;;;;;;;82.30;49.55;;;;;;;-0.67;85.56;97945.78;5027521;28;20403;-72
2024/01/14 02:50:22;;;;;;;86.85;52.58;;;;;;;-0.86;85.52;97923.34;5027626;28;20120;-71
2024/01/14 02:52:47;;;;;;;87.60;40.78;;;;;;;-0.93;85.66;97945.38;5001226;28;20085;-72
2024/01/14 02:55:13;;;;;;;85.60;51.92;;;;;;;-0.85;86.44;97934.75;5004789;28;20401;-71
2024/01/14 02:57:39;;;;;;;83.40;52.42;;;;;;;-0.77;85.63;97932.03;5003263;28;20034;-71
2024/01/14 03:00:09;;;;;;;92.15;40.35;;;;;;;-0.90;85.67;97919.41;5023970;28;20061;-71
2024/01/14 03:02:37;;;;;;;86.38;50.35;;;;;;;-0.62;85.29;97951.38;5029875;28;20041;-72
2024/01/14 03:05:03;;;;;;;87.78;50.97;;;;;;;-0.57;85.01;97956.94;5021106;28;20033;-71
2024/01/14 03:07:28;;;;;;;81.30;50.30;;;;;;;-0.53;85.20;97960.88;5030569;28;20406;-71
2024/01/14 03:09:54;;;;;;;83.68;49.60;;;;;;;-0.52;85.48;97946.66;5016464;28;20375;-72
2024/01/14 03:12:19;;;;;;;87.18;50.92;;;;;;;-0.71;85.15;97947.16;5026632;28;20128;-70
2024/01/14 03:14:44;;;;;;;82.70;49.92;;;;;;;-0.68;84.96;97946.81;4998538;28;20023;-71
2024/01/14 03:17:10;;;;;;;87.85;50.97;;;;;;;-0.75;85.07;97936.13;5026414;28;20040;-72
2024/01/14 03:19:35;;;;;;;80.97;47.08;;;;;;;-0.66;85.61;97928.94;5032425;28;20021;-72
2024/01/14 03:22:01;;;;;;;82.88;40.03;;;;;;;-0.83;85.28;97916.88;5020796;28;20034;-71
2024/01/14 03:24:26;;;;;;;83.53;38.95;;;;;;;-0.77;85.13;97910.88;5011477;28;20112;-72
2024/01/14 03:26:52;;;;;;;81.13;48.80;;;;;;;-0.85;85.19;97903.84;5027946;28;20045;-72
2024/01/14 03:29:18;;;;;;;86.55;50.72;;;;;;;-0.67;85.06;97900.84;5028039;28;20076;-71
2024/01/14 03:31:43;;;;;;;83.68;49.45;;;;;;;-0.74;85.73;97906.06;5030090;28;20025;-71
2024/01/14 03:34:09;;;;;;;83.65;50.22;;;;;;;-0.67;84.64;97895.56;5016617;28;20039;-71
2024/01/14 03:36:35;;;;;;;82.50;37.10;;;;;;;-0.89;85.38;97899.09;5017339;28;20037;-71
2024/01/14 03:39:01;;;;;;;86.00;38.33;;;;;;;-0.92;85.54;97899.47;5016891;28;20033;-73
2024/01/14 03:41:27;;;;;;;81.60;49.60;;;;;;;-0.89;85.72;97880.59;5002663;28;20045;-72
2024/01/14 03:43:53;;;;;;;84.65;49.65;;;;;;;-0.77;85.08;97895.81;5038887;28;20061;-72
2024/01/14 03:46:22;;;;;;;80.32;50.10;;;;;;;-0.79;84.80;97903.13;5030173;28;20046;-72
2024/01/14 03:48:47;;;;;;;81.80;38.22;;;;;;;-0.80;84.78;97917.34;5027965;28;20537;-71
2024/01/14 03:51:13;;;;;;;79.70;36.13;;;;;;;-0.83;84.25;97930.91;5030181;28;20044;-72
2024/01/14 03:53:38;;;;;;;81.68;39.13;;;;;;;-0.78;85.07;97930.38;5025863;28;20025;-71
2024/01/14 03:56:04;;;;;;;78.30;48.28;;;;;;;-0.65;85.11;97930.56;5002370;28;20413;-72
2024/01/14 03:58:29;;;;;;;80.55;48.15;;;;;;;-0.74;84.72;97915.78;5018630;28;20093;-72
2024/01/14 04:00:55;;;;;;;83.28;38.67;;;;;;;-0.76;84.43;97923.09;5020490;28;20030;-70
2024/01/14 04:03:21;;;;;;;81.75;49.10;;;;;;;-0.64;84.12;97919.00;5035373;28;20116;-71
2024/01/14 04:05:46;;;;;;;80.72;49.03;;;;;;;-0.64;83.74;97920.81;5000745;28;20056;-73
2024/01/14 04:08:11;;;;;;;81.28;48.22;;;;;;;-0.79;84.35;97902.28;5024415;28;20092;-71
2024/01/14 04:10:37;;;;;;;78.53;47.50;;;;;;;-0.64;84.30;97905.78;4995753;28;20088;-71
2024/01/14 04:13:06;;;;;;;81.13;49.08;;;;;;;-0.60;84.23;97907.06;5029686;28;20072;-71
2024/01/14 04:15:31;;;;;;;74.90;45.22;;;;;;;-0.54;84.14;97911.63;5024740;28;20556;-70
2024/01/14 04:17:57;;;;;;;77.85;36.97;;;;;;;-0.82;84.29;97913.25;5018499;28;20536;-72
2024/01/14 04:20:24;;;;;;;74.65;45.50;;;;;;;-0.64;84.43;97910.25;5021073;28;20038;-72
2024/01/14 04:22:49;;;;;;;77.80;45.38;;;;;;;-0.63;83.55;97904.78;4982006;28;20030;-71
2024/01/14 04:25:15;;;;;;;77.45;45.58;;;;;;;-0.60;84.50;97895.66;5025384;28;20049;-71
2024/01/14 04:27:40;;;;;;;73.00;45.85;;;;;;;-0.65;83.75;97875.06;5012204;28;20025;-71
2024/01/14 04:30:07;;;;;;;78.32;48.17;;;;;;;-0.54;83.67;97890.50;5028846;28;20057;-70
2024/01/14 04:32:33;;;;;;;73.85;47.00;;;;;;;-0.66;83.99;97881.34;5020787;28;20026;-72
2024/01/14 04:34:59;;;;;;;74.35;45.60;;;;;;;-0.52;83.17;97888.47;5018417;28;20041;-71
2024/01/14 04:37:24;;;;;;;73.75;36.22;;;;;;;-0.71;84.07;97884.56;5024862;28;20029;-71
2024/01/14 04:39:52;;;;;;;74.68;45.85;;;;;;;-0.52;83.63;97877.91;5029012;28;20025;-70
2024/01/14 04:42:18;;;;;;;73.63;46.35;;;;;;;-0.47;83.63;97880.81;5013920;28;20035;-71
2024/01/14 04:44:43;;;;;;;74.63;45.50;;;;;;;-0.51;83.71;97870.78;5023690;28;20120;-71
2024/01/14 04:47:09;;;;;;;70.30;35.60;;;;;;;-0.65;84.12;97869.75;5023941;28;20112;-71
2024/01/14 04:49:34;;;;;;;68.70;41.92;;;;;;;-0.49;82.95;97872.22;5024465;28;20120;-70
2024/01/14 04:51:59;;;;;;;71.63;44.08;;;;;;;-0.44;83.50;97867.22;5022133;28;20021;-70
2024/01/14 04:54:25;;;;;;;69.75;33.88;;;;;;;-0.60;83.19;97870.03;5032569;28;20061;-72
2024/01/14 04:56:51;;;;;;;65.60;40.70;;;;;;;-0.47;83.67;97875.53;5013322;28;20018;-72
2024/01/14 04:59:17;;;;;;;66.75;41.55;;;;;;;-0.49;82.65;97859.00;5031105;28;20033;-72
2024/01/14 05:01:42;;;;;;;70.68;43.83;;;;;;;-0.44;83.41;97869.03;5005854;28;20041;-72
2024/01/14 05:04:08;;;;;;;67.13;42.35;;;;;;;-0.44;83.11;97861.91;5016423;28;20042;-73
2024/01/14 05:06:34;;;;;;;62.63;40.45;;;;;;;-0.37;82.65;97875.22;5027844;28;20127;-70
2024/01/14 05:09:00;;;;;;;63.33;41.03;;;;;;;-0.42;83.09;97878.44;5031448;28;20037;-70
2024/01/14 05:11:25;;;;;;;64.47;41.50;;;;;;;-0.49;83.12;97866.13;5025465;28;20366;-69
2024/01/14 05:13:50;;;;;;;67.75;32.88;;;;;;;-0.64;83.33;97867.94;5027393;28;20075;-70
2024/01/14 05:16:16;;;;;;;61.10;38.70;;;;;;;-0.52;82.59;97872.63;5021365;28;20481;-70
2024/01/14 05:18:41;;;;;;;66.28;32.17;;;;;;;-0.83;83.12;97850.81;5026454;28;20044;-70
2024/01/14 05:21:07;;;;;;;65.68;40.13;;;;;;;-0.53;83.42;97865.66;5024376;28;20057;-70
2024/01/14 05:23:32;;;;;;;64.20;39.30;;;;;;;-0.52;83.45;97862.03;5024463;28;20041;-71
2024/01/14 05:25:58;;;;;;;69.40;34.40;;;;;;;-0.65;83.23;97851.25;5021557;28;20026;-73
2024/01/14 05:28:23;;;;;;;64.25;39.72;;;;;;;-0.63;83.32;97848.44;5017005;28;20065;-72
2024/01/14 05:30:49;;;;;;;65.32;40.25;;;;;;;-0.67;83.22;97842.69;5019138;28;20104;-72
2024/01/14 05:33:14;;;;;;;63.55;39.95;;;;;;;-0.94;83.65;97816.91;5008728;28;20042;-73
2024/01/14 05:35:39;;;;;;;209.73;134.45;;;;;;;-0.76;82.79;97841.16;4996327;28;20056;-73
2024/01/14 05:38:05;;;;;;;106.30;80.20;;;;;;;-0.67;82.96;97853.28;4997849;28;20036;-73
2024/01/14 05:40:30;;;;;;;73.75;53.42;;;;;;;-0.72;83.07;97839.78;5009420;28;20048;-73
2024/01/14 05:42:56;;;;;;;70.10;37.67;;;;;;;-0.65;82.56;97848.63;5024311;28;20048;-72
2024/01/14 05:45:21;;;;;;;66.00;41.20;;;;;;;-0.55;83.04;97851.81;5031350;28;20091;-71
2024/01/14 05:47:46;;;;;;;64.07;43.42;;;;;;;-0.64;83.29;97858.19;5026678;28;20478;-72
2024/01/14 05:50:12;;;;;;;63.75;33.28;;;;;;;-0.81;82.92;97862.00;5008998;28;20398;-72
2024/01/14 05:52:38;;;;;;;66.25;34.83;;;;;;;-0.86;83.59;97845.88;5004732;28;20044;-73
2024/01/14 05:55:04;;;;;;;67.70;43.20;;;;;;;-0.57;83.59;97860.94;5013626;28;20026;-73
2024/01/14 05:57:30;;;;;;;62.45;40.90;;;;;;;-0.59;82.67;97858.47;4993003;28;20034;-73
2024/01/14 05:59:55;;;;;;;63.35;41.13;;;;;;;-0.67;83.51;97853.28;5016639;28;20087;-73
2024/01/14 06:02:21;;;;;;;62.88;39.35;;;;;;;-0.61;83.30;97847.28;5015016;28;20529;-73
2024/01/14 06:04:46;;;;;;;59.97;41.55;;;;;;;-0.68;83.19;97845.53;5010566;28;20478;-71
2024/01/14 06:07:12;;;;;;;62.67;31.67;;;;;;;-0.84;83.50;97838.59;5011080;28;20042;-72
2024/01/14 06:09:37;;;;;;;63.95;40.05;;;;;;;-0.68;82.99;97841.06;5008780;28;20027;-70
2024/01/14 06:12:03;;;;;;;64.22;41.05;;;;;;;-0.62;82.55;97844.78;5016999;28;20038;-71
2024/01/14 06:14:29;;;;;;;62.13;39.10;;;;;;;-0.63;82.93;97838.66;5017637;28;20037;-71
2024/01/14 06:16:54;;;;;;;63.53;41.17;;;;;;;-0.64;83.23;97836.22;5023124;28;20057;-71
2024/01/14 06:19:19;;;;;;;59.97;39.88;;;;;;;-0.60;83.38;97827.75;5024105;28;20039;-71
2024/01/14 06:21:45;;;;;;;61.10;32.58;;;;;;;-0.70;83.60;97817.44;5020330;28;20504;-72
2024/01/14 06:24:12;;;;;;;61.85;41.08;;;;;;;-0.77;83.04;97800.66;5019070;28;20417;-72
2024/01/14 06:26:38;;;;;;;64.40;40.20;;;;;;;-0.73;83.06;97806.44;5019185;28;20041;-72
2024/01/14 06:29:03;;;;;;;68.38;40.83;;;;;;;-0.60;83.35;97821.63;5018883;28;20026;-72
2024/01/14 06:31:29;;;;;;;62.50;40.35;;;;;;;-0.63;82.44;97806.94;5024364;28;20037;-71
2024/01/14 06:33:54;;;;;;;65.70;33.35;;;;;;;-0.72;82.42;97802.75;5021040;28;20053;-72
2024/01/14 06:36:20;;;;;;;66.13;39.97;;;;;;;-0.68;82.80;97808.50;5018068;28;20036;-72
2024/01/14 06:38:45;;;;;;;61.28;38.63;;;;;;;-0.68;82.93;97814.63;5013468;28;20089;-72
2024/01/14 06:41:24;;;;;;;60.88;37.40;;;;;;;-0.60;82.06;97827.75;5029271;28;20416;-71
2024/01/14 06:43:50;;;;;;;63.45;39.67;;;;;;;-0.70;82.64;97809.50;4996787;28;20512;-72
2024/01/14 06:46:15;;;;;;;62.90;39.47;;;;;;;-0.73;82.82;97811.72;5024287;28;20026;-72
2024/01/14 06:48:41;;;;;;;63.85;39.22;;;;;;;-0.77;82.38;97826.31;5006992;28;20128;-71
2024/01/14 06:51:06;;;;;;;59.60;37.83;;;;;;;-0.81;83.19;97817.91;5015680;28;20025;-71
2024/01/14 06:53:32;;;;;;;59.63;37.00;;;;;;;-0.79;82.62;97828.28;5019240;28;20037;-72
2024/01/14 06:55:57;;;;;;;59.70;37.25;;;;;;;-0.90;83.59;97820.81;5022926;28;20104;-71
2024/01/14 06:58:25;;;;;;;56.97;37.05;;;;;;;-0.78;83.14;97829.94;5020620;28;20046;-72
2024/01/14 07:00:51;;;;;;;61.78;31.42;;;;;;;-0.88;82.94;97813.53;5010173;28;20030;-71
2024/01/14 07:03:16;;;;;;;62.50;38.47;;;;;;;-0.72;82.54;97802.75;5017854;28;20077;-72
2024/01/14 07:05:41;;;;;;;61.10;39.20;;;;;;;-0.62;83.54;97813.88;5016220;28;20367;-71
2024/01/14 07:08:07;;;;;;;64.82;39.88;;;;;;;-0.62;83.15;97803.31;5002462;28;20136;-72
2024/01/14 07:10:33;;;;;;;62.55;29.88;;;;;;;-0.76;83.60;97807.59;4995100;28;20030;-72
2024/01/14 07:12:58;;;;;;;63.65;39.90;;;;;;;-0.73;83.42;97793.22;4996176;28;20034;-73
2024/01/14 07:15:24;;;;;;;62.00;39.03;;;;;;;-0.57;82.44;97803.59;5022646;28;20056;-72
2024/01/14 07:17:49;;;;;;;61.42;30.30;;;;;;;-0.86;83.05;97775.34;5022255;28;20034;-72
2024/01/14 07:20:15;;;;;;;61.92;31.15;;;;;;;-0.63;83.18;97804.31;5007276;28;20118;-72
2024/01/14 07:22:41;;;;;;;61.83;37.95;;;;;;;-0.47;82.94;97805.94;4998668;28;20066;-72
2024/01/14 07:25:08;;;;;;;58.45;36.95;;;;;;;-0.55;82.65;97796.28;5026381;28;20058;-72
2024/01/14 07:27:33;;;;;;;59.92;37.72;;;;;;;-0.65;82.99;97774.59;5008048;28;20038;-72
2024/01/14 07:29:59;;;;;;;60.65;37.47;;;;;;;-0.49;82.88;97797.38;5021677;28;20079;-72
2024/01/14 07:32:24;;;;;;;56.42;29.05;;;;;;;-0.57;83.42;97800.13;5003413;28;20048;-72
2024/01/14 07:34:49;;;;;;;61.45;39.75;;;;;;;-0.50;83.10;97793.91;5008745;28;20028;-71
2024/01/14 07:37:15;;;;;;;62.88;30.75;;;;;;;-0.66;82.42;97796.75;5011358;28;20047;-72
2024/01/14 07:39:40;;;;;;;63.67;38.80;;;;;;;-0.42;82.28;97808.88;5014259;28;20029;-73
2024/01/14 07:42:06;;;;;;;57.25;35.25;;;;;;;-0.51;82.35;97794.09;5016094;28;20483;-74
2024/01/14 07:44:31;;;;;;;57.38;36.70;;;;;;;-0.50;82.35;97791.25;5008609;28;20079;-74
2024/01/14 07:46:56;;;;;;;56.80;36.67;;;;;;;-0.40;82.22;97806.84;5001641;28;20042;-74
2024/01/14 07:49:22;;;;;;;57.45;37.10;;;;;;;-0.38;82.64;97818.88;5025751;28;20132;-74
2024/01/14 07:51:48;;;;;;;59.63;37.95;;;;;;;-0.33;81.93;97815.69;5021711;28;20557;-74
2024/01/14 07:54:13;;;;;;;61.63;39.47;;;;;;;-0.27;81.84;97810.47;5007229;28;20477;-74
2024/01/14 07:56:38;;;;;;;60.22;39.53;;;;;;;-0.24;81.69;97807.47;5016546;28;20088;-73
2024/01/14 07:59:04;;;;;;;64.15;39.85;;;;;;;-0.23;81.81;97809.09;5028203;28;20029;-73
2024/01/14 08:01:30;;;;;;;62.75;38.08;;;;;;;-0.32;81.81;97793.50;5026641;28;20044;-74
2024/01/14 08:03:55;;;;;;;63.03;39.40;;;;;;;-0.27;81.34;97805.19;5018825;28;20061;-73
2024/01/14 08:06:24;;;;;;;64.68;38.92;;;;;;;-0.15;82.22;97829.31;5016413;28;20442;-73
2024/01/14 08:08:50;;;;;;;66.32;39.60;;;;;;;-0.17;81.16;97818.94;5020160;28;20095;-74
2024/01/14 08:11:16;;;;;;;66.68;42.17;;;;;;;-0.18;81.41;97812.00;5022728;28;20493;-73
2024/01/14 08:13:42;;;;;;;90.20;54.70;;;;;;;-0.27;81.74;97801.69;5023559;28;20017;-73
2024/01/14 08:16:07;;;;;;;138.68;84.78;;;;;;;-0.40;82.01;97789.16;5007080;28;20025;-73
2024/01/14 08:18:32;;;;;;;189.40;106.22;;;;;;;-0.39;81.79;97784.66;5024392;28;20671;-74
2024/01/14 08:20:58;;;;;;;147.38;80.90;;;;;;;-0.30;82.17;97808.19;5003663;28;20037;-74
2024/01/14 08:23:23;;;;;;;80.45;47.85;;;;;;;-0.37;82.05;97790.59;5002448;28;20025;-74
2024/01/14 08:25:49;;;;;;;55.10;34.85;;;;;;;-0.40;82.21;97802.38;5002079;28;20034;-73
2024/01/14 08:28:14;;;;;;;62.80;30.55;;;;;;;-0.65;83.29;97787.81;5030549;28;20041;-73
2024/01/14 08:30:40;;;;;;;54.55;33.92;;;;;;;-0.40;82.85;97790.97;5007151;28;20117;-73
2024/01/14 08:33:05;;;;;;;52.38;33.28;;;;;;;-0.52;82.76;97774.78;5028311;28;20044;-72
2024/01/14 08:35:30;;;;;;;52.60;33.72;;;;;;;-0.45;82.56;97793.34;5015087;28;20105;-72
2024/01/14 08:37:56;;;;;;;57.92;35.85;;;;;;;-0.47;82.26;97784.78;5019815;28;20465;-72
2024/01/14 08:40:21;;;;;;;62.55;41.10;;;;;;;-0.50;82.16;97759.53;5025359;28;20037;-72
2024/01/14 08:42:48;;;;;;;62.92;40.10;;;;;;;-0.40;81.97;97764.53;5010399;28;20022;-72
2024/01/14 08:45:13;;;;;;;62.58;38.55;;;;;;;-0.44;82.65;97764.06;5018103;28;20048;-72
2024/01/14 08:47:40;;;;;;;60.92;38.17;;;;;;;-0.35;82.40;97781.47;5022040;28;20021;-72
2024/01/14 08:50:09;;;;;;;54.75;34.85;;;;;;;-0.45;82.09;97761.63;5006277;28;20527;-72
2024/01/14 08:52:35;;;;;;;56.83;38.00;;;;;;;-0.44;81.83;97773.81;5023222;28;20030;-73
2024/01/14 08:55:00;;;;;;;53.95;34.28;;;;;;;-0.32;81.81;97789.03;5023835;28;20120;-72
2024/01/14 08:57:26;;;;;;;50.25;32.40;;;;;;;-0.34;82.19;97790.22;5017813;28;20049;-72
2024/01/14 08:59:51;;;;;;;55.33;33.10;;;;;;;-0.43;82.47;97776.31;5013370;28;20117;-72
2024/01/14 09:02:16;;;;;;;56.53;35.10;;;;;;;-0.43;82.01;97773.66;5026687;28;20099;-72
2024/01/14 09:04:42;;;;;;;56.33;28.25;;;;;;;-0.49;82.00;97777.03;5007583;28;20068;-73
2024/01/14 09:07:07;;;;;;;52.05;35.70;;;;;;;-0.32;82.29;97767.88;5020891;28;20410;-72
2024/01/14 09:09:33;;;;;;;52.65;33.28;;;;;;;-0.25;81.62;97779.34;5011535;28;20041;-73
2024/01/14 09:11:58;;;;;;;56.20;33.83;;;;;;;-0.23;81.21;97782.63;5018595;28;20099;-72
2024/01/14 09:14:23;;;;;;;54.63;32.85;;;;;;;-0.46;81.63;97755.50;5020332;28;20120;-72
2024/01/14 09:16:49;;;;;;;53.33;33.80;;;;;;;-0.44;81.53;97774.66;5019016;28;20022;-72
2024/01/14 09:19:14;;;;;;;56.55;34.65;;;;;;;-0.58;82.29;97762.28;5012934;28;20042;-73
2024/01/14 09:21:41;;;;;;;56.58;27.40;;;;;;;-0.76;83.01;97777.69;5013178;28;20026;-73
2024/01/14 09:24:09;;;;;;;54.83;34.30;;;;;;;-0.54;82.69;97790.00;5004294;28;20033;-72
2024/01/14 09:26:35;;;;;;;55.30;34.03;;;;;;;-0.50;82.10;97780.69;5018852;28;20029;-72
2024/01/14 09:29:00;;;;;;;55.72;33.75;;;;;;;-0.58;82.27;97767.56;5013061;28;20426;-72
2024/01/14 09:31:27;;;;;;;55.88;27.90;;;;;;;-0.63;82.08;97775.22;5002341;28;20036;-72
2024/01/14 09:33:52;;;;;;;54.67;33.75;;;;;;;-0.58;81.96;97762.28;5018382;28;20104;-72
2024/01/14 09:36:19;;;;;;;58.03;34.22;;;;;;;-0.52;82.30;97788.00;5022776;28;20473;-72
2024/01/14 09:38:44;;;;;;;56.35;33.67;;;;;;;-0.58;82.66;97794.00;5013558;28;20070;-72
2024/01/14 09:41:28;;;;;;;56.33;33.78;;;;;;;-0.59;81.74;97781.81;5026166;28;20064;-72
2024/01/14 09:43:53;;;;;;;63.88;36.05;;;;;;;-0.43;81.83;97784.22;5019041;28;20034;-72
2024/01/14 09:46:19;;;;;;;62.13;29.63;;;;;;;-0.57;82.38;97761.28;5016063;28;20108;-72
2024/01/14 09:48:44;;;;;;;64.70;36.88;;;;;;;-0.64;82.49;97733.94;5008491;28;20037;-72
2024/01/14 09:51:10;;;;;;;55.95;34.78;;;;;;;-0.43;81.87;97760.44;5027350;28;20033;-72
2024/01/14 09:53:36;;;;;;;57.97;35.72;;;;;;;-0.42;82.32;97762.06;5020206;28;20067;-74
2024/01/14 09:56:04;;;;;;;56.17;33.50;;;;;;;-0.43;81.92;97784.22;5027346;28;20026;-74
2024/01/14 09:58:29;;;;;;;53.70;33.13;;;;;;;-0.45;81.92;97778.31;5023235;28;20041;-74
2024/01/14 10:00:55;;;;;;;54.30;25.25;;;;;;;-0.60;81.92;97763.47;5021666;28;20451;-72
2024/01/14 10:03:20;;;;;;;59.22;26.73;;;;;;;-0.55;82.26;97780.41;4994344;28;20481;-72
2024/01/14 10:05:46;;;;;;;54.75;32.75;;;;;;;-0.39;82.24;97782.84;5005047;28;20393;-72
2024/01/14 10:08:12;;;;;;;56.33;33.42;;;;;;;-0.39;81.94;97768.78;5017537;28;20033;-72
2024/01/14 10:10:37;;;;;;;54.97;33.05;;;;;;;-0.35;81.65;97773.53;4996373;28;20038;-73
2024/01/14 10:13:03;;;;;;;57.92;33.22;;;;;;;-0.39;81.22;97760.88;5019512;28;20035;-72
2024/01/14 10:15:31;;;;;;;53.10;33.05;;;;;;;-0.15;80.94;97773.75;5029308;28;20028;-73
2024/01/14 10:17:56;;;;;;;49.70;31.08;;;;;;;-0.16;81.05;97774.75;5019664;28;20037;-73
2024/01/14 10:20:21;;;;;;;52.58;31.17;;;;;;;-0.27;81.36;97765.50;5006056;28;20374;-72
2024/01/14 10:22:47;;;;;;;57.60;33.33;;;;;;;-0.15;80.72;97758.72;5016302;28;20125;-73
2024/01/14 10:25:12;;;;;;;51.13;31.83;;;;;;;-0.04;81.33;97766.16;5026637;28;20090;-73
2024/01/14 10:27:38;;;;;;;53.58;32.35;;;;;;;-0.02;80.69;97756.19;5006513;28;20038;-73
2024/01/14 10:30:09;;;;;;;51.53;30.90;;;;;;;-0.08;80.23;97743.72;5023169;28;20029;-73
2024/01/14 10:32:34;;;;;;;51.22;31.77;;;;;;;-0.15;81.16;97745.47;5015155;28;20124;-73
2024/01/14 10:35:06;;;;;;;53.42;31.13;;;;;;;-0.08;80.95;97733.13;5024306;28;20503;-73
2024/01/14 10:37:35;;;;;;;54.50;32.88;;;;;;;-0.08;80.06;97735.78;5021723;28;20037;-73
2024/01/14 10:40:02;;;;;;;54.55;33.20;;;;;;;0.11;80.16;97747.56;5003677;28;20025;-73
2024/01/14 10:42:27;;;;;;;50.97;31.98;;;;;;;0.15;80.71;97748.00;5001813;28;20046;-73
2024/01/14 10:44:53;;;;;;;47.28;30.08;;;;;;;0.11;79.63;97726.38;5004846;28;20081;-73
2024/01/14 10:47:19;;;;;;;50.03;30.50;;;;;;;0.09;80.04;97722.28;5022974;28;20056;-73
2024/01/14 10:49:45;;;;;;;50.08;29.83;;;;;;;0.12;79.71;97724.56;5000800;28;20506;-74
2024/01/14 10:52:11;;;;;;;50.75;29.55;;;;;;;0.11;79.80;97710.50;5003548;28;20052;-73
2024/01/14 10:54:48;;;;;;;49.22;30.23;;;;;;;0.14;80.07;97725.19;5026919;28;20022;-73
2024/01/14 10:57:25;;;;;;;54.22;34.13;;;;;;;0.28;80.02;97722.44;5010633;28;20045;-73
2024/01/14 10:59:57;;;;;;;54.20;33.33;;;;;;;0.31;80.36;97721.25;5031478;28;20049;-73
2024/01/14 11:02:24;;;;;;;54.83;33.33;;;;;;;0.34;80.21;97720.88;5025549;28;20038;-73
2024/01/14 11:04:50;;;;;;;48.72;32.38;;;;;;;0.38;80.28;97717.66;5018281;28;20395;-73
2024/01/14 11:07:15;;;;;;;50.67;30.95;;;;;;;0.35;79.48;97718.03;5031513;28;20037;-73
2024/01/14 11:09:41;;;;;;;53.90;33.08;;;;;;;0.23;79.96;97698.41;5021427;28;20105;-72
2024/01/14 11:12:26;;;;;;;50.42;26.02;;;;;;;0.28;79.08;97705.75;5029192;28;20046;-73