Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:23;;;;;;;14.07;9.82;;;3.80;87.80;;;;;;5031177;28;20024;-69
2022/03/31 00:02:48;;;;;;;18.80;12.27;;;3.80;87.70;;;;;;5031687;28;20112;-70
2022/03/31 00:05:14;;;;;;;14.95;11.05;;;3.80;87.50;;;;;;5020118;28;20026;-69
2022/03/31 00:07:51;;;;;;;19.88;12.50;;;3.80;87.60;;;;;;5027371;28;20025;-69
2022/03/31 00:10:28;;;;;;;18.73;11.48;;;3.80;87.70;;;;;;5013342;28;20021;-70
2022/03/31 00:12:55;;;;;;;14.52;10.07;;;3.80;87.60;;;;;;5030809;28;20386;-69
2022/03/31 00:15:23;;;;;;;21.13;11.93;;;3.70;87.70;;;;;;5030756;28;20037;-69
2022/03/31 00:17:48;;;;;;;16.10;11.88;;;3.70;87.90;;;;;;5029970;28;20113;-69
2022/03/31 00:20:14;;;;;;;17.77;13.32;;;3.80;87.70;;;;;;5031017;28;20112;-69
2022/03/31 00:22:40;;;;;;;21.58;11.52;;;3.80;87.60;;;;;;5030968;28;20075;-69
2022/03/31 00:25:07;;;;;;;15.13;11.05;;;3.80;87.60;;;;;;5030186;28;20392;-69
2022/03/31 00:27:34;;;;;;;17.10;11.48;;;3.80;87.40;;;;;;5029892;28;20025;-69
2022/03/31 00:30:00;;;;;;;18.70;12.57;;;3.80;87.50;;;;;;5012986;28;20022;-69
2022/03/31 00:32:26;;;;;;;19.60;12.65;;;3.80;87.20;;;;;;5030326;28;20095;-69
2022/03/31 00:34:51;;;;;;;20.77;12.20;;;3.80;87.00;;;;;;5030791;28;20469;-70
2022/03/31 00:37:27;;;;;;;17.88;12.43;;;3.80;86.90;;;;;;5057400;23;20148;-81
2022/03/31 00:39:53;;;;;;;18.63;12.48;;;3.80;86.80;;;;;;5037120;28;20025;-82
2022/03/31 00:42:19;;;;;;;16.35;11.57;;;3.80;86.80;;;;;;5019403;28;20022;-82
2022/03/31 00:44:47;;;;;;;16.77;12.10;;;3.80;86.80;;;;;;5036018;28;20032;-83
2022/03/31 00:47:13;;;;;;;19.00;11.48;;;3.70;86.50;;;;;;5036305;28;20030;-81
2022/03/31 00:49:39;;;;;;;18.30;10.43;;;3.70;86.80;;;;;;5018255;28;20040;-83
2022/03/31 00:52:06;;;;;;;16.33;10.63;;;3.70;86.60;;;;;;5018138;28;20045;-82
2022/03/31 00:54:33;;;;;;;16.58;10.45;;;3.70;86.50;;;;;;5018948;28;20036;-81
2022/03/31 00:57:02;;;;;;;17.52;10.95;;;3.70;86.40;;;;;;5017521;28;20051;-80
2022/03/31 00:59:31;;;;;;;18.08;11.60;;;3.70;86.30;;;;;;5018995;28;20481;-82
2022/03/31 01:01:59;;;;;;;17.10;11.18;;;3.70;85.90;;;;;;5019692;28;20034;-83
2022/03/31 01:04:26;;;;;;;18.60;12.15;;;3.70;85.90;;;;;;5021006;28;20093;-81
2022/03/31 01:06:52;;;;;;;16.45;10.80;;;3.60;85.90;;;;;;5043993;28;20051;-82
2022/03/31 01:09:18;;;;;;;18.02;12.10;;;3.60;86.00;;;;;;5039864;28;20026;-81
2022/03/31 01:11:45;;;;;;;17.52;11.25;;;3.60;85.70;;;;;;5021997;28;20029;-82
2022/03/31 01:14:11;;;;;;;18.15;11.60;;;3.60;85.40;;;;;;5022399;28;20017;-82
2022/03/31 01:16:39;;;;;;;17.55;11.05;;;3.60;85.60;;;;;;5021452;28;20396;-82
2022/03/31 01:19:10;;;;;;;22.35;12.43;;;3.60;85.70;;;;;;5039840;28;20049;-82
2022/03/31 01:21:40;;;;;;;20.23;12.15;;;3.50;85.60;;;;;;5039686;28;20125;-82
2022/03/31 01:24:13;;;;;;;21.33;11.50;;;3.60;85.70;;;;;;5040247;28;20028;-83
2022/03/31 01:26:39;;;;;;;18.13;12.65;;;3.60;85.50;;;;;;5022346;28;20021;-82
2022/03/31 01:29:05;;;;;;;21.17;11.98;;;3.50;85.70;;;;;;5038513;28;20022;-81
2022/03/31 01:31:31;;;;;;;18.45;11.65;;;3.50;85.80;;;;;;5039508;28;20022;-81
2022/03/31 01:33:57;;;;;;;19.05;12.40;;;3.50;85.60;;;;;;5005051;28;20033;-79
2022/03/31 01:36:24;;;;;;;18.15;11.90;;;3.50;85.60;;;;;;5021371;28;20084;-80
2022/03/31 01:38:55;;;;;;;19.85;12.45;;;3.50;86.00;;;;;;5038494;28;20064;-80
2022/03/31 01:41:27;;;;;;;18.45;11.55;;;3.50;85.80;;;;;;5022136;28;20025;-82
2022/03/31 01:43:56;;;;;;;20.90;12.52;;;3.50;85.60;;;;;;5039626;28;20037;-81
2022/03/31 01:46:21;;;;;;;19.88;12.43;;;3.50;85.70;;;;;;5021206;28;20021;-82
2022/03/31 01:48:47;;;;;;;20.48;13.30;;;3.50;85.80;;;;;;5021324;28;20036;-81
2022/03/31 01:51:14;;;;;;;24.88;12.50;;;3.50;85.90;;;;;;5041013;28;20062;-82
2022/03/31 01:53:40;;;;;;;23.45;13.18;;;3.50;85.90;;;;;;5041563;28;20029;-83
2022/03/31 01:56:09;;;;;;;22.45;13.32;;;3.50;85.80;;;;;;5022484;28;20508;-81
2022/03/31 01:58:35;;;;;;;24.50;13.05;;;3.50;85.80;;;;;;5039392;28;20495;-81
2022/03/31 02:01:04;;;;;;;23.70;14.88;;;3.50;85.90;;;;;;5021911;28;20026;-81
2022/03/31 02:03:30;;;;;;;25.45;13.07;;;3.50;85.80;;;;;;5039791;28;20060;-80
2022/03/31 02:05:56;;;;;;;26.00;15.23;;;3.40;86.00;;;;;;5038544;28;20029;-81
2022/03/31 02:08:22;;;;;;;24.35;15.50;;;3.40;86.20;;;;;;5021223;28;20021;-81
2022/03/31 02:10:53;;;;;;;23.60;15.10;;;3.40;86.20;;;;;;5022554;28;20030;-82
2022/03/31 02:13:19;;;;;;;;;;;3.40;86.30;;;;;;5050465;28;20021;-83
2022/03/31 02:15:44;;;;;;;30.45;16.60;;;3.30;86.30;;;;;;5031826;28;19943;-80
2022/03/31 02:18:13;;;;;;;24.33;14.55;;;3.40;86.50;;;;;;5032823;28;20022;-81
2022/03/31 02:20:39;;;;;;;28.75;17.42;;;3.30;86.50;;;;;;5042998;28;20504;-82
2022/03/31 02:23:05;;;;;;;29.40;16.55;;;3.40;86.60;;;;;;5021703;28;20033;-84
2022/03/31 02:25:31;;;;;;;25.13;17.02;;;3.40;86.60;;;;;;5021900;28;20059;-83
2022/03/31 02:27:57;;;;;;;29.13;16.83;;;3.40;86.70;;;;;;5021834;28;20043;-81
2022/03/31 02:30:27;;;;;;;35.67;19.20;;;3.30;86.70;;;;;;5044656;28;20085;-83
2022/03/31 02:32:52;;;;;;;32.50;18.13;;;3.30;86.90;;;;;;5036841;28;20030;-81
2022/03/31 02:35:18;;;;;;;29.38;18.23;;;3.30;86.80;;;;;;5058236;28;20021;-83
2022/03/31 02:37:47;;;;;;;33.65;18.67;;;3.30;86.90;;;;;;5058844;28;20049;-83
2022/03/31 02:40:12;;;;;;;26.95;17.50;;;3.40;87.10;;;;;;5038405;28;20045;-81
2022/03/31 02:42:38;;;;;;;31.20;17.45;;;3.40;86.80;;;;;;5038719;28;20032;-82
2022/03/31 02:45:07;;;;;;;26.20;16.45;;;3.40;86.80;;;;;;5036438;28;20029;-83
2022/03/31 02:47:34;;;;;;;29.02;19.30;;;3.50;87.00;;;;;;5040379;28;20109;-81
2022/03/31 02:50:00;;;;;;;29.38;18.75;;;3.40;86.60;;;;;;5021353;28;20099;-83
2022/03/31 02:55:24;;;;;;;26.88;18.35;;;3.40;86.80;;;;;;5021436;28;20025;-82
2022/03/31 02:55:28;;;;;;;28.75;18.45;;;3.40;86.80;;;;;;5047168;28;20014;-82
2022/03/31 02:57:55;;;;;;;30.83;19.00;;;3.30;86.80;;;;;;5020326;28;20017;-82
2022/03/31 03:00:24;;;;;;;36.70;19.65;;;3.40;87.10;;;;;;5020394;28;20013;-84
2022/03/31 03:02:50;;;;;;;33.58;20.52;;;3.30;86.90;;;;;;5021098;28;20079;-80
2022/03/31 03:05:16;;;;;;;32.60;21.55;;;3.30;87.10;;;;;;5020964;28;20026;-83
2022/03/31 03:07:44;;;;;;;33.45;20.98;;;3.20;87.20;;;;;;5020768;28;20452;-83
2022/03/31 03:10:13;;;;;;;37.45;20.85;;;3.30;87.30;;;;;;5043130;28;20021;-81
2022/03/31 03:12:41;;;;;;;38.50;21.50;;;3.30;87.30;;;;;;5054711;28;20037;-80
2022/03/31 03:15:09;;;;;;;36.35;21.15;;;3.30;87.20;;;;;;5037941;28;20026;-81
2022/03/31 03:17:39;;;;;;;33.88;22.15;;;3.40;87.10;;;;;;5020309;28;20023;-80
2022/03/31 03:20:06;;;;;;;34.78;21.02;;;3.40;86.90;;;;;;5008077;28;20013;-80
2022/03/31 03:22:32;;;;;;;35.05;23.15;;;3.30;86.80;;;;;;5035898;28;20033;-79
2022/03/31 03:24:58;;;;;;;42.42;22.60;;;3.20;87.10;;;;;;5017518;28;20045;-80
2022/03/31 03:27:24;;;;;;;34.88;21.00;;;3.20;87.30;;;;;;5017671;28;20037;-80
2022/03/31 03:29:49;;;;;;;39.85;21.92;;;3.20;87.60;;;;;;5018019;28;20022;-79
2022/03/31 03:32:16;;;;;;;36.35;22.08;;;3.20;87.20;;;;;;5025459;28;20025;-79
2022/03/31 03:34:42;;;;;;;41.15;24.35;;;3.20;87.30;;;;;;5017269;28;20480;-79
2022/03/31 03:37:08;;;;;;;39.55;23.33;;;3.10;87.60;;;;;;5018048;28;20499;-80
2022/03/31 03:39:39;;;;;;;39.90;25.08;;;3.10;87.80;;;;;;5026712;28;20033;-80
2022/03/31 03:42:05;;;;;;;41.75;24.55;;;3.00;87.80;;;;;;5026400;28;20025;-80
2022/03/31 03:44:30;;;;;;;36.70;23.58;;;2.90;88.20;;;;;;5042663;28;20033;-79
2022/03/31 03:46:59;;;;;;;37.80;22.85;;;2.90;88.30;;;;;;5042167;28;20511;-79
2022/03/31 03:49:24;;;;;;;41.65;25.85;;;2.90;88.30;;;;;;5039909;28;20029;-79
2022/03/31 03:51:50;;;;;;;50.90;24.40;;;2.90;88.50;;;;;;5039364;28;20104;-82
2022/03/31 03:54:15;;;;;;;42.38;24.85;;;2.80;88.50;;;;;;5045607;28;20047;-81
2022/03/31 03:56:43;;;;;;;42.95;24.25;;;2.80;88.50;;;;;;5047442;28;20029;-82
2022/03/31 03:59:08;;;;;;;50.90;25.80;;;2.80;88.60;;;;;;5044814;28;20036;-80
2022/03/31 04:01:34;;;;;;;44.72;24.25;;;2.80;88.60;;;;;;5046010;28;20052;-80
2022/03/31 04:03:59;;;;;;;37.75;22.77;;;2.80;88.60;;;;;;5033540;28;20048;-79
2022/03/31 04:06:25;;;;;;;39.60;23.90;;;2.90;88.30;;;;;;5020119;28;20017;-79
2022/03/31 04:08:51;;;;;;;45.22;23.80;;;2.90;88.30;;;;;;5021724;28;20072;-79
2022/03/31 04:11:22;;;;;;;41.05;24.27;;;2.80;88.20;;;;;;5040267;28;20021;-85
2022/03/31 04:13:49;;;;;;;40.63;24.83;;;2.80;88.50;;;;;;5039652;28;20051;-83
2022/03/31 04:16:15;;;;;;;41.10;24.50;;;2.80;88.30;;;;;;5037339;28;20018;-82
2022/03/31 04:18:46;;;;;;;41.80;22.80;;;2.80;88.60;;;;;;5026882;28;20401;-83
2022/03/31 04:21:14;;;;;;;43.42;24.42;;;2.80;88.50;;;;;;5020593;28;20049;-83
2022/03/31 04:23:40;;;;;;;35.63;22.15;;;2.80;88.00;;;;;;5041446;28;20163;-83
2022/03/31 04:26:06;;;;;;;40.92;23.65;;;2.90;88.30;;;;;;5046722;28;20436;-82
2022/03/31 04:28:35;;;;;;;38.58;21.88;;;2.80;87.90;;;;;;5051160;28;20033;-80
2022/03/31 04:31:08;;;;;;;39.40;22.30;;;2.90;87.60;;;;;;5024596;28;20043;-81
2022/03/31 04:33:34;;;;;;;37.40;22.65;;;2.80;87.70;;;;;;5037479;28;20481;-79
2022/03/31 04:36:02;;;;;;;38.92;23.25;;;2.90;87.70;;;;;;5037462;28;20044;-82
2022/03/31 04:38:28;;;;;;;32.47;21.33;;;3.00;87.80;;;;;;5022414;28;20044;-80
2022/03/31 04:40:56;;;;;;;36.42;23.27;;;3.00;87.30;;;;;;5040003;28;20017;-81
2022/03/31 04:43:22;;;;;;;38.80;22.83;;;3.00;87.50;;;;;;5032765;28;20029;-84
2022/03/31 04:45:48;;;;;;;36.13;22.73;;;2.80;87.60;;;;;;5041040;28;20041;-84
2022/03/31 04:48:17;;;;;;;34.88;22.27;;;2.80;87.80;;;;;;5052255;28;20009;-84
2022/03/31 04:50:53;;;;;;;36.83;23.23;;;2.90;87.80;;;;;;5054403;28;20443;-83
2022/03/31 04:53:36;;;;;;;38.17;23.30;;;2.80;87.80;;;;;;5036438;28;20097;-84
2022/03/31 04:56:06;;;;;;;39.42;23.65;;;2.80;87.90;;;;;;5053246;28;20046;-83
2022/03/31 04:58:47;;;;;;;41.47;24.77;;;2.70;87.70;;;;;;5035183;28;20030;-84
2022/03/31 05:01:18;;;;;;;42.70;24.02;;;2.70;88.30;;;;;;5037515;28;20280;-83
2022/03/31 05:04:02;;;;;;;36.88;23.77;;;2.70;88.20;;;;;;5051270;28;20033;-83
2022/03/31 05:06:34;;;;;;;41.80;24.27;;;2.80;88.20;;;;;;5053394;28;20028;-84
2022/03/31 05:09:03;;;;;;;43.00;25.13;;;2.80;87.60;;;;;;5023516;28;20021;-82
2022/03/31 05:11:29;;;;;;;47.38;26.70;;;2.80;87.80;;;;;;5019702;28;20037;-83
2022/03/31 05:13:54;;;;;;;49.63;26.13;;;2.50;87.90;;;;;;5021191;28;20018;-82
2022/03/31 05:16:20;;;;;;;45.40;24.52;;;2.50;88.30;;;;;;5026926;28;20017;-85
2022/03/31 05:18:47;;;;;;;38.85;24.92;;;2.60;88.60;;;;;;5032152;28;20022;-85
2022/03/31 05:21:35;;;;;;;41.90;25.30;;;2.70;88.20;;;;;;5051386;28;20025;-79
2022/03/31 05:24:17;;;;;;;40.10;24.55;;;2.80;88.20;;;;;;5032990;28;20022;-84
2022/03/31 05:27:14;;;;;;;43.30;25.27;;;2.80;87.60;;;;;;5033236;28;20009;-85
2022/03/31 05:30:02;;;;;;;46.25;25.67;;;2.60;87.70;;;;;;5034695;28;20037;-87
2022/03/31 05:32:44;;;;;;;44.30;25.88;;;2.70;87.90;;;;;;5038937;28;20022;-87
2022/03/31 05:35:45;;;;;;;42.53;24.88;;;2.60;87.70;;;;;;5047062;28;20565;-87
2022/03/31 05:41:57;;;;;;;47.10;25.20;;;2.60;88.20;;;;;;5039452;28;20085;-85
2022/03/31 05:44:26;;;;;;;42.20;26.05;;;2.70;87.60;;;;;;5002275;28;20501;-85
2022/03/31 05:47:09;;;;;;;43.08;24.77;;;2.60;87.40;;;;;;5041680;28;20108;-86
2022/03/31 05:49:41;;;;;;;40.63;25.05;;;2.40;87.90;;;;;;5020802;28;20133;-83
2022/03/31 05:52:06;;;;;;;42.78;25.25;;;2.40;88.00;;;;;;5019020;28;20042;-78
2022/03/31 05:54:32;;;;;;;39.75;26.13;;;2.40;88.00;;;;;;5018466;28;20026;-79
2022/03/31 05:56:58;;;;;;;40.60;25.20;;;2.30;88.00;;;;;;5025251;28;20029;-79
2022/03/31 05:59:23;;;;;;;43.30;26.45;;;2.40;88.30;;;;;;5034016;28;20043;-82
2022/03/31 06:01:49;;;;;;;41.00;23.77;;;2.30;88.10;;;;;;5030201;28;20040;-83
2022/03/31 06:04:20;;;;;;;40.90;24.65;;;2.40;88.00;;;;;;5022555;28;20064;-83
2022/03/31 06:06:53;;;;;;;37.38;23.92;;;2.40;87.90;;;;;;5023268;28;20033;-76
2022/03/31 06:09:21;;;;;;;38.70;24.02;;;2.40;87.80;;;;;;5038800;28;20025;-81
2022/03/31 06:11:47;;;;;;;39.25;22.85;;;2.40;87.60;;;;;;5021417;28;20099;-82
2022/03/31 06:14:13;;;;;;;38.28;23.00;;;2.50;87.50;;;;;;5038105;28;20350;-83
2022/03/31 06:16:39;;;;;;;40.63;22.83;;;2.40;87.20;;;;;;5027821;28;20585;-81
2022/03/31 06:19:08;;;;;;;42.63;22.63;;;2.40;87.40;;;;;;5044033;28;20025;-83
2022/03/31 06:21:34;;;;;;;37.17;22.65;;;2.50;87.10;;;;;;5043653;28;20018;-81
2022/03/31 06:24:03;;;;;;;39.42;23.25;;;2.50;87.00;;;;;;5024129;28;20075;-82
2022/03/31 06:26:30;;;;;;;41.20;23.02;;;2.50;87.00;;;;;;5023543;28;20216;-83
2022/03/31 06:29:07;;;;;;;38.58;22.67;;;2.50;87.00;;;;;;5040219;28;20024;-83
2022/03/31 06:31:33;;;;;;;38.80;22.08;;;2.50;86.80;;;;;;5042177;28;20090;-83
2022/03/31 06:34:04;;;;;;;33.55;23.42;;;2.60;86.70;;;;;;5025612;28;20488;-82
2022/03/31 06:36:31;;;;;;;42.42;23.40;;;2.50;86.60;;;;;;5026111;28;20021;-81
2022/03/31 06:38:57;;;;;;;39.65;22.45;;;2.50;86.80;;;;;;5106252;23;20045;-71
2022/03/31 06:41:22;;;;;;;39.25;22.50;;;2.50;87.10;;;;;;5052685;28;20027;-69
2022/03/31 06:43:49;;;;;;;34.90;21.23;;;2.60;86.40;;;;;;5051957;28;20025;-71
2022/03/31 06:46:15;;;;;;;31.38;21.45;;;2.70;86.70;;;;;;5052911;28;20111;-71
2022/03/31 06:48:46;;;;;;;38.22;22.65;;;2.70;86.20;;;;;;5051141;28;20367;-70
2022/03/31 06:51:13;;;;;;;41.20;22.67;;;2.80;86.20;;;;;;5052736;28;20106;-71
2022/03/31 06:53:39;;;;;;;33.78;21.45;;;2.80;85.90;;;;;;5063424;28;20155;-71
2022/03/31 06:56:08;;;;;;;35.72;21.88;;;2.70;86.20;;;;;;5052073;28;20096;-71
2022/03/31 06:58:34;;;;;;;38.20;21.42;;;2.70;85.90;;;;;;5051751;28;20025;-70
2022/03/31 07:01:00;;;;;;;38.05;22.63;;;2.70;85.90;;;;;;5052280;28;20447;-69
2022/03/31 07:03:26;;;;;;;39.70;22.52;;;2.60;86.00;;;;;;5052316;28;20025;-69
2022/03/31 07:05:53;;;;;;;38.13;23.30;;;2.50;86.40;;;;;;5050585;28;20557;-72
2022/03/31 07:08:18;;;;;;;34.95;20.58;;;2.50;86.40;;;;;;5050982;28;20051;-72
2022/03/31 07:10:44;;;;;;;34.00;20.80;;;2.50;86.20;;;;;;5050618;28;20461;-71
2022/03/31 07:13:10;;;;;;;38.47;23.10;;;2.60;85.90;;;;;;5051402;28;20029;-73
2022/03/31 07:15:36;;;;;;;37.28;22.65;;;2.60;86.20;;;;;;5052774;28;20036;-73
2022/03/31 07:18:03;;;;;;;34.10;22.50;;;2.60;85.50;;;;;;5053412;28;20411;-71
2022/03/31 07:20:30;;;;;;;40.13;23.50;;;2.60;85.90;;;;;;5057354;28;20020;-73
2022/03/31 07:22:55;;;;;;;44.38;25.52;;;2.50;85.90;;;;;;5065600;28;20040;-74
2022/03/31 07:25:21;;;;;;;32.83;20.95;;;2.60;85.60;;;;;;5050813;28;20020;-73
2022/03/31 07:27:48;;;;;;;32.97;22.02;;;2.60;85.70;;;;;;5053216;28;20025;-73
2022/03/31 07:30:16;;;;;;;37.03;21.15;;;2.60;85.60;;;;;;5051853;28;20032;-73
2022/03/31 07:32:59;;;;;;;33.58;21.23;;;2.70;85.50;;;;;;5053408;28;20399;-73
2022/03/31 07:35:27;;;;;;;39.10;21.33;;;2.70;85.50;;;;;;5052668;28;20100;-71
2022/03/31 07:37:54;;;;;;;35.53;20.98;;;2.80;85.40;;;;;;5049787;28;20024;-71
2022/03/31 07:40:21;;;;;;;37.78;21.00;;;2.70;85.40;;;;;;5033584;28;20025;-70
2022/03/31 07:42:47;;;;;;;34.95;23.70;;;2.80;85.10;;;;;;5034666;28;20021;-70
2022/03/31 07:45:13;;;;;;;32.90;22.00;;;2.90;84.90;;;;;;5050524;28;20028;-71
2022/03/31 07:47:40;;;;;;;37.35;23.08;;;2.80;84.30;;;;;;5050683;28;20029;-70
2022/03/31 07:50:09;;;;;;;36.47;22.58;;;2.60;85.00;;;;;;5051206;28;20061;-70
2022/03/31 07:52:35;;;;;;;39.50;21.55;;;2.50;85.40;;;;;;5050835;28;20035;-71
2022/03/31 07:55:01;;;;;;;28.98;19.13;;;2.60;85.30;;;;;;5051134;28;20767;-70
2022/03/31 07:57:26;;;;;;;39.47;21.58;;;2.60;85.10;;;;;;5050907;28;20024;-71
2022/03/31 07:59:52;;;;;;;34.58;21.00;;;2.70;84.80;;;;;;5051502;28;20025;-71
2022/03/31 08:02:17;;;;;;;39.30;21.10;;;2.80;84.60;;;;;;5052874;28;20031;-71
2022/03/31 08:04:43;;;;;;;34.85;22.48;;;2.70;84.40;;;;;;5053112;28;20048;-70
2022/03/31 08:07:08;;;;;;;38.42;21.30;;;2.50;84.80;;;;;;5052475;28;20040;-69
2022/03/31 08:09:34;;;;;;;36.88;21.17;;;2.40;85.20;;;;;;5052819;28;20079;-71
2022/03/31 08:11:59;;;;;;;35.00;21.33;;;2.40;85.40;;;;;;5052573;28;20056;-71
2022/03/31 08:14:25;;;;;;;35.45;21.52;;;2.60;85.30;;;;;;5050178;28;20028;-68
2022/03/31 08:16:52;;;;;;;37.05;21.70;;;2.70;85.00;;;;;;5031821;28;20025;-71
2022/03/31 08:19:19;;;;;;;33.05;20.25;;;2.90;84.60;;;;;;5032107;28;20032;-71
2022/03/31 08:21:46;;;;;;;37.92;20.83;;;2.90;84.20;;;;;;5032959;28;20071;-70
2022/03/31 08:24:13;;;;;;;32.10;21.15;;;2.90;84.10;;;;;;5032820;28;20022;-70
2022/03/31 08:26:43;;;;;;;37.13;21.45;;;2.80;83.70;;;;;;5032831;28;20406;-71
2022/03/31 08:29:10;;;;;;;34.05;21.77;;;2.80;84.20;;;;;;5032165;28;20644;-71
2022/03/31 08:31:36;;;;;;;38.05;22.48;;;2.80;84.10;;;;;;5032581;28;20034;-70
2022/03/31 08:34:02;;;;;;;38.67;23.15;;;2.60;84.50;;;;;;5032592;28;20021;-70
2022/03/31 08:36:29;;;;;;;36.50;22.33;;;2.60;84.90;;;;;;5014459;28;20084;-68
2022/03/31 08:38:54;;;;;;;35.13;22.75;;;2.60;85.00;;;;;;5032226;28;20026;-70
2022/03/31 08:41:23;;;;;;;33.10;20.90;;;2.60;84.90;;;;;;5032234;28;20026;-70
2022/03/31 08:43:49;;;;;;;37.70;22.63;;;2.70;84.50;;;;;;5032116;28;20108;-70
2022/03/31 08:46:16;;;;;;;40.42;22.70;;;2.70;84.70;;;;;;5032187;28;20065;-71
2022/03/31 08:48:42;;;;;;;37.30;22.50;;;2.80;84.70;;;;;;5031505;28;20430;-71
2022/03/31 08:51:08;;;;;;;35.50;21.92;;;2.80;84.40;;;;;;5032073;28;20056;-71
2022/03/31 08:53:34;;;;;;;36.55;21.80;;;2.80;84.60;;;;;;5031956;28;20029;-71
2022/03/31 08:55:59;;;;;;;37.08;22.10;;;2.80;84.30;;;;;;5031723;28;20528;-71
2022/03/31 08:58:25;;;;;;;36.63;21.77;;;2.90;84.50;;;;;;5031683;28;20060;-70
2022/03/31 09:00:51;;;;;;;35.22;22.08;;;2.90;84.30;;;;;;5031797;28;20469;-71
2022/03/31 09:03:18;;;;;;;38.17;21.30;;;2.90;84.30;;;;;;5031571;28;20044;-70
2022/03/31 09:05:49;;;;;;;40.05;21.05;;;2.80;84.40;;;;;;5031766;28;20036;-71
2022/03/31 09:08:16;;;;;;;;;;;2.90;84.20;;;;;;5031958;28;20064;-72
2022/03/31 09:10:55;;;;;;;32.78;20.67;;;3.00;83.50;;;;;;5031848;28;19963;-71
2022/03/31 09:13:36;;;;;;;33.83;21.10;;;3.00;83.80;;;;;;5031655;28;20032;-71
2022/03/31 09:16:13;;;;;;;35.03;20.65;;;3.00;83.10;;;;;;5031755;28;20021;-70
2022/03/31 09:18:40;;;;;;;37.92;21.00;;;3.10;83.10;;;;;;5031142;28;20099;-70
2022/03/31 09:21:10;;;;;;;33.97;20.35;;;3.20;82.60;;;;;;5032254;28;20075;-70
2022/03/31 09:23:43;;;;;;;35.80;21.30;;;3.10;82.50;;;;;;5013996;28;20400;-71
2022/03/31 09:26:14;;;;;;;34.75;19.77;;;3.10;82.90;;;;;;5031693;28;20029;-71
2022/03/31 09:28:41;;;;;;;33.40;20.25;;;3.20;82.10;;;;;;5033775;28;20107;-70
2022/03/31 09:31:10;;;;;;;30.77;18.90;;;3.30;81.90;;;;;;5017951;28;20036;-70
2022/03/31 09:33:48;;;;;;;33.92;19.27;;;3.30;81.90;;;;;;5035170;28;20112;-71
2022/03/31 09:36:15;;;;;;;32.25;20.17;;;3.50;81.80;;;;;;5035152;28;20026;-71
2022/03/31 09:38:50;;;;;;;30.13;18.50;;;3.50;82.10;;;;;;5034437;28;20040;-70
2022/03/31 09:41:30;;;;;;;31.65;19.52;;;3.60;80.80;;;;;;5035295;28;20032;-71
2022/03/31 09:44:00;;;;;;;27.85;18.35;;;3.70;81.00;;;;;;5035462;28;20025;-72
2022/03/31 09:46:28;;;;;;;30.13;20.20;;;3.70;81.20;;;;;;5035527;28;20037;-71
2022/03/31 09:48:55;;;;;;;33.38;20.90;;;3.60;80.90;;;;;;5034840;28;20052;-71
2022/03/31 09:51:23;;;;;;;35.00;21.17;;;3.50;81.20;;;;;;5035675;28;20420;-71
2022/03/31 09:53:51;;;;;;;36.33;21.58;;;3.30;81.40;;;;;;5035208;28;20510;-70
2022/03/31 09:56:22;;;;;;;31.00;21.38;;;3.00;82.30;;;;;;5017846;28;20399;-74
2022/03/31 09:58:48;;;;;;;32.95;21.73;;;3.00;82.80;;;;;;5034778;28;20013;-68
2022/03/31 10:01:18;;;;;;;33.30;21.85;;;3.10;82.70;;;;;;5035068;28;20049;-71
2022/03/31 10:03:44;;;;;;;28.67;20.27;;;3.10;82.10;;;;;;5035371;28;20055;-71
2022/03/31 10:06:12;;;;;;;33.97;21.50;;;3.00;82.30;;;;;;5033572;28;20030;-71
2022/03/31 10:08:42;;;;;;;31.60;19.65;;;3.10;82.50;;;;;;5050776;28;20040;-71
2022/03/31 10:11:09;;;;;;;30.27;19.73;;;3.00;82.30;;;;;;5035096;28;20079;-71
2022/03/31 10:14:14;;;;;;;36.05;20.02;;;3.20;82.60;;;;;;5034392;28;20033;-71
2022/03/31 10:16:48;;;;;;;35.33;20.63;;;3.40;82.20;;;;;;5016603;28;20025;-70
2022/03/31 10:19:31;;;;;;;35.97;20.42;;;3.60;81.20;;;;;;5034514;28;20025;-70
2022/03/31 10:25:09;;;;;;;32.42;18.92;;;3.50;81.10;;;;;;5035112;28;20049;-70
2022/03/31 10:27:37;;;;;;;36.08;21.45;;;3.60;80.60;;;;;;5034433;28;20032;-70
2022/03/31 10:30:18;;;;;;;34.60;21.50;;;3.40;80.70;;;;;;5034775;28;20067;-70
2022/03/31 10:32:55;;;;;;;29.90;19.40;;;3.40;81.40;;;;;;5036335;28;20439;-71
2022/03/31 10:35:34;;;;;;;29.98;19.70;;;3.50;80.90;;;;;;5036092;28;20032;-70
2022/03/31 10:38:18;;;;;;;32.53;20.48;;;3.60;80.50;;;;;;5036059;28;20037;-72
2022/03/31 10:40:49;;;;;;;36.53;22.58;;;3.60;81.10;;;;;;5035652;28;20029;-71
2022/03/31 10:43:24;;;;;;;29.77;19.88;;;3.60;80.80;;;;;;5036987;28;20017;-71
2022/03/31 10:45:51;;;;;;;29.42;19.98;;;3.60;81.30;;;;;;5035580;28;20025;-71
2022/03/31 10:48:28;;;;;;;29.02;19.42;;;3.70;80.70;;;;;;5035407;28;20076;-70
2022/03/31 10:51:09;;;;;;;32.88;21.63;;;3.50;80.80;;;;;;5034554;28;20034;-70
2022/03/31 10:53:36;;;;;;;;;;;3.20;81.50;;;;;;5034724;28;20022;-70
2022/03/31 10:56:14;;;;;;;34.08;21.27;;;3.00;82.30;;;;;;5034051;28;20265;-70
2022/03/31 10:58:41;;;;;;;34.08;20.48;;;3.00;82.70;;;;;;5016327;28;20499;-70
2022/03/31 11:01:07;;;;;;;35.92;21.75;;;3.10;82.30;;;;;;5034461;28;20034;-70
2022/03/31 11:03:32;;;;;;;37.35;23.20;;;3.00;82.40;;;;;;5035158;28;20033;-70
2022/03/31 11:06:00;;;;;;;33.35;21.27;;;3.00;82.70;;;;;;5035508;28;20060;-73
2022/03/31 11:08:26;;;;;;;33.92;21.92;;;3.00;82.80;;;;;;5034547;28;20032;-71
2022/03/31 11:10:53;;;;;;;35.05;21.25;;;3.00;82.70;;;;;;5034141;28;20033;-71
2022/03/31 11:13:29;;;;;;;36.10;21.13;;;3.00;82.80;;;;;;5034000;28;20443;-71
2022/03/31 11:15:56;;;;;;;32.83;20.58;;;3.10;82.70;;;;;;5033972;28;20404;-71
2022/03/31 11:18:23;;;;;;;33.63;22.17;;;3.10;82.30;;;;;;5033862;28;20024;-71
2022/03/31 11:20:59;;;;;;;30.70;20.38;;;3.00;82.80;;;;;;5033692;28;20485;-72
2022/03/31 11:23:27;;;;;;;37.38;21.67;;;3.10;82.60;;;;;;5033596;28;20041;-72
2022/03/31 11:25:53;;;;;;;33.67;21.55;;;3.10;82.60;;;;;;5034011;28;20404;-71
2022/03/31 11:28:19;;;;;;;34.22;22.05;;;3.10;82.50;;;;;;5033471;28;20114;-70
2022/03/31 11:30:46;;;;;;;33.67;21.52;;;3.00;82.70;;;;;;5033534;28;20488;-69
2022/03/31 11:33:13;;;;;;;33.90;20.80;;;3.00;82.90;;;;;;5033304;28;20022;-71
2022/03/31 11:35:39;;;;;;;33.40;21.25;;;3.10;82.80;;;;;;5033362;28;20025;-71
2022/03/31 11:38:10;;;;;;;37.13;20.98;;;3.20;82.40;;;;;;5032836;28;20036;-70
2022/03/31 11:40:41;;;;;;;33.00;21.40;;;3.10;82.40;;;;;;5033341;28;20045;-70
2022/03/31 11:43:09;;;;;;;;;;;3.20;82.60;;;;;;5033734;28;20021;-70
2022/03/31 11:45:43;;;;;;;32.33;20.23;;;3.00;82.50;;;;;;5016743;28;19909;-70
2022/03/31 11:48:12;;;;;;;32.63;21.15;;;3.10;82.80;;;;;;5035365;28;20033;-72
2022/03/31 11:50:56;;;;;;;36.38;22.33;;;3.00;82.60;;;;;;5035060;28;20021;-71
2022/03/31 11:53:38;;;;;;;35.83;21.52;;;3.00;82.50;;;;;;5035211;28;20033;-71
2022/03/31 11:56:24;;;;;;;36.17;21.88;;;2.90;82.60;;;;;;5034476;28;20032;-70
2022/03/31 11:58:52;;;;;;;33.30;20.83;;;3.00;83.00;;;;;;5033277;28;20032;-70
2022/03/31 12:01:21;;;;;;;28.58;18.60;;;3.20;82.80;;;;;;5034072;28;20540;-70
2022/03/31 12:03:47;;;;;;;32.42;20.63;;;3.40;81.70;;;;;;5033689;28;20036;-70
2022/03/31 12:06:16;;;;;;;34.63;21.17;;;3.40;81.50;;;;;;5034120;28;20108;-70
2022/03/31 12:08:43;;;;;;;31.63;21.33;;;3.40;81.60;;;;;;5033235;28;20044;-71
2022/03/31 12:11:10;;;;;;;35.38;22.23;;;3.20;81.80;;;;;;5033136;28;20485;-71
2022/03/31 12:13:51;;;;;;;34.95;21.13;;;3.00;82.10;;;;;;5032819;28;20116;-71
2022/03/31 12:16:17;;;;;;;36.27;23.00;;;2.90;82.90;;;;;;5033213;28;20393;-71
2022/03/31 12:18:43;;;;;;;38.40;22.90;;;2.90;83.00;;;;;;5032869;28;20416;-71
2022/03/31 12:21:10;;;;;;;41.50;24.75;;;2.90;82.90;;;;;;5032954;28;20033;-71
2022/03/31 12:23:43;;;;;;;41.40;24.67;;;2.80;83.00;;;;;;5032900;28;20052;-71
2022/03/31 12:26:18;;;;;;;41.90;24.35;;;2.70;83.10;;;;;;5033048;28;20083;-71
2022/03/31 12:28:46;;;;;;;36.53;22.50;;;2.70;83.30;;;;;;5015300;28;20049;-70
2022/03/31 12:31:31;;;;;;;35.88;22.17;;;2.80;83.20;;;;;;5033311;28;20021;-71
2022/03/31 12:33:58;;;;;;;36.35;23.63;;;2.80;83.10;;;;;;5033697;28;20108;-70
2022/03/31 12:36:32;;;;;;;38.15;23.38;;;2.80;82.90;;;;;;5032683;28;20109;-70
2022/03/31 12:38:58;;;;;;;37.35;23.92;;;2.80;83.10;;;;;;5052837;23;20045;-68
2022/03/31 12:41:29;;;;;;;36.00;22.25;;;2.80;83.00;;;;;;5031383;28;20374;-69
2022/03/31 12:43:57;;;;;;;37.05;23.38;;;2.90;83.00;;;;;;5031537;28;20033;-67
2022/03/31 12:46:25;;;;;;;37.83;24.15;;;3.00;82.50;;;;;;5031510;28;20029;-68
2022/03/31 12:48:56;;;;;;;42.10;26.15;;;2.90;82.30;;;;;;5030971;28;20061;-68
2022/03/31 12:51:23;;;;;;;39.40;23.45;;;3.00;82.70;;;;;;5031420;28;20477;-68
2022/03/31 12:53:49;;;;;;;41.88;24.35;;;3.10;82.30;;;;;;5031158;28;20061;-69