Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:44;;;;;;;36.33;31.80;;;;;;;;;;5068515;28;20223;-93
2023/04/10 00:03:11;;;;;;;35.50;29.17;;;;;;;;;;5071854;28;20222;-92
2023/04/10 00:05:37;;;;;;;44.10;32.87;;;;;;;;;;5063226;28;20185;-92
2023/04/10 00:08:03;;;;;;;38.80;29.57;;;;;;;;;;5087059;28;20215;-92
2023/04/10 00:10:30;;;;;;;35.67;29.60;;;;;;;;;;5053160;28;20178;-92
2023/04/10 00:12:57;;;;;;;34.97;30.07;;;;;;;;;;5055430;28;20634;-92
2023/04/10 00:15:23;;;;;;;42.50;32.70;;;;;;;;;;5072912;28;20169;-92
2023/04/10 00:17:53;;;;;;;34.87;28.33;;;;;;;;;;5071834;28;20176;-92
2023/04/10 00:20:20;;;;;;;38.13;29.60;;;;;;;;;;5067393;28;20580;-92
2023/04/10 00:22:46;;;;;;;35.53;28.10;;;;;;;;;;5071310;28;20267;-92
2023/04/10 00:25:12;;;;;;;32.93;28.63;;;;;;;;;;5070968;28;20231;-92
2023/04/10 00:27:38;;;;;;;36.90;28.60;;;;;;;;;;5057479;28;20209;-92
2023/04/10 00:30:04;;;;;;;33.63;27.27;;;;;;;;;;5067952;28;20508;-93
2023/04/10 00:32:30;;;;;;;34.70;26.90;;;;;;;;;;5071891;28;20268;-92
2023/04/10 00:34:56;;;;;;;40.03;30.53;;;;;;;;;;5068868;28;20208;-92
2023/04/10 00:37:22;;;;;;;36.63;29.40;;;;;;;;;;5073040;28;20241;-92
2023/04/10 00:39:48;;;;;;;38.83;30.40;;;;;;;;;;5053713;28;20158;-92
2023/04/10 00:42:14;;;;;;;37.53;29.17;;;;;;;;;;5059091;28;20182;-92
2023/04/10 00:44:40;;;;;;;36.43;28.43;;;;;;;;;;5087587;28;20186;-92
2023/04/10 00:47:07;;;;;;;37.43;30.63;;;;;;;;;;5086511;28;20177;-92
2023/04/10 00:49:33;;;;;;;35.87;30.30;;;;;;;;;;5055492;28;20539;-92
2023/04/10 00:52:00;;;;;;;35.23;30.40;;;;;;;;;;5054258;28;20911;-92
2023/04/10 00:54:26;;;;;;;32.53;27.53;;;;;;;;;;5072707;28;20529;-92
2023/04/10 00:56:52;;;;;;;37.37;30.60;;;;;;;;;;5072687;28;20639;-92
2023/04/10 00:59:18;;;;;;;38.97;29.30;;;;;;;;;;5076468;28;20660;-92
2023/04/10 01:01:44;;;;;;;31.80;27.50;;;;;;;;;;5076268;28;20211;-92
2023/04/10 01:04:11;;;;;;;31.87;27.03;;;;;;;;;;5073441;28;20273;-91
2023/04/10 01:06:50;;;;;;;35.97;29.23;;;;;;;;;;5089922;28;20196;-92
2023/04/10 01:09:36;;;;;;;39.03;29.17;;;;;;;;;;5056650;28;20180;-92
2023/04/10 01:12:27;;;;;;;36.47;28.33;;;;;;;;;;5074173;28;20295;-92
2023/04/10 01:15:15;;;;;;;36.97;28.27;;;;;;;;;;5076028;28;20180;-92
2023/04/10 01:17:52;;;;;;;37.57;30.77;;;;;;;;;;5069327;28;20215;-92
2023/04/10 01:20:25;;;;;;;38.80;28.80;;;;;;;;;;5067297;28;20212;-92
2023/04/10 01:22:51;;;;;;;37.50;30.77;;;;;;;;;;5076053;28;20169;-93
2023/04/10 01:25:17;;;;;;;37.20;29.53;;;;;;;;;;5059412;28;20686;-92
2023/04/10 01:27:57;;;;;;;40.77;31.97;;;;;;;;;;5076002;28;20165;-92
2023/04/10 01:30:24;;;;;;;35.97;28.70;;;;;;;;;;5072627;28;20622;-92
2023/04/10 01:32:51;;;;;;;36.80;29.57;;;;;;;;;;5071903;28;20234;-92
2023/04/10 01:35:17;;;;;;;33.77;28.07;;;;;;;;;;5076211;28;20185;-93
2023/04/10 01:37:46;;;;;;;34.80;28.97;;;;;;;;;;5058207;28;20174;-92
2023/04/10 01:40:14;;;;;;;36.13;29.83;;;;;;;;;;5073681;28;20207;-92
2023/04/10 01:42:44;;;;;;;37.83;28.87;;;;;;;;;;5072397;28;20177;-92
2023/04/10 01:45:13;;;;;;;42.80;31.10;;;;;;;;;;5073312;28;20633;-92
2023/04/10 01:47:39;;;;;;;40.17;29.53;;;;;;;;;;5064274;28;20277;-93
2023/04/10 01:50:06;;;;;;;40.93;29.77;;;;;;;;;;5075518;28;20180;-92
2023/04/10 01:52:33;;;;;;;37.30;29.60;;;;;;;;;;5060579;28;20173;-92
2023/04/10 01:58:05;;;;;;;43.20;32.00;;;;;;;;;;5075092;28;20196;-92
2023/04/10 02:00:38;;;;;;;36.07;29.20;;;;;;;;;;5075477;28;20205;-91
2023/04/10 02:03:04;;;;;;;42.10;31.17;;;;;;;;;;5072985;28;20173;-92
2023/04/10 02:05:36;;;;;;;40.13;30.90;;;;;;;;;;5082128;28;20178;-92
2023/04/10 02:08:05;;;;;;;42.63;30.53;;;;;;;;;;5056129;28;20165;-92
2023/04/10 02:10:37;;;;;;;43.50;30.60;;;;;;;;;;5072982;28;20184;-92
2023/04/10 02:13:06;;;;;;;38.07;29.53;;;;;;;;;;5067419;28;20176;-92
2023/04/10 02:15:34;;;;;;;35.97;28.43;;;;;;;;;;5059707;28;20186;-93
2023/04/10 02:18:03;;;;;;;40.70;30.70;;;;;;;;;;5060129;28;20189;-92
2023/04/10 02:20:30;;;;;;;37.60;28.60;;;;;;;;;;5054460;28;20224;-92
2023/04/10 02:23:00;;;;;;;34.03;26.73;;;;;;;;;;5059220;28;20626;-93
2023/04/10 02:25:27;;;;;;;34.33;27.87;;;;;;;;;;5072516;28;20697;-92
2023/04/10 02:27:53;;;;;;;37.97;27.37;;;;;;;;;;5074400;28;20179;-93
2023/04/10 02:30:19;;;;;;;38.70;28.50;;;;;;;;;;5066821;28;20272;-93
2023/04/10 02:32:45;;;;;;;37.80;27.87;;;;;;;;;;5055303;28;20525;-92
2023/04/10 02:35:11;;;;;;;33.33;26.63;;;;;;;;;;5074385;28;20201;-93
2023/04/10 02:37:37;;;;;;;39.40;29.53;;;;;;;;;;5056128;28;20559;-93
2023/04/10 02:40:03;;;;;;;31.80;25.87;;;;;;;;;;5059756;28;21299;-92
2023/04/10 02:42:29;;;;;;;35.13;26.90;;;;;;;;;;5071223;28;20185;-93
2023/04/10 02:44:55;;;;;;;36.27;27.20;;;;;;;;;;5069004;28;20177;-92
2023/04/10 02:47:22;;;;;;;36.50;27.93;;;;;;;;;;5075632;28;20182;-93
2023/04/10 02:49:48;;;;;;;34.33;26.17;;;;;;;;;;5074291;28;20181;-93
2023/04/10 02:52:16;;;;;;;30.83;24.63;;;;;;;;;;5061828;28;20170;-93
2023/04/10 02:54:42;;;;;;;35.53;26.47;;;;;;;;;;5060824;28;20234;-92
2023/04/10 02:57:08;;;;;;;39.83;27.87;;;;;;;;;;5061269;28;20260;-92
2023/04/10 02:59:34;;;;;;;38.87;27.77;;;;;;;;;;5072676;28;20173;-92
2023/04/10 03:02:00;;;;;;;46.93;30.10;;;;;;;;;;5072069;28;20208;-92
2023/04/10 03:04:27;;;;;;;39.10;28.97;;;;;;;;;;5060630;28;20180;-92
2023/04/10 03:06:54;;;;;;;33.13;25.90;;;;;;;;;;5069908;28;20176;-92
2023/04/10 03:09:25;;;;;;;33.33;25.33;;;;;;;;;;5059598;28;20165;-93
2023/04/10 03:11:51;;;;;;;34.17;26.23;;;;;;;;;;5065191;28;20170;-92
2023/04/10 03:14:18;;;;;;;38.50;28.03;;;;;;;;;;5073604;28;20173;-92
2023/04/10 03:16:46;;;;;;;33.80;25.87;;;;;;;;;;5054962;28;20169;-92
2023/04/10 03:19:12;;;;;;;36.60;29.10;;;;;;;;;;5063862;28;20573;-91
2023/04/10 03:21:38;;;;;;;32.83;26.50;;;;;;;;;;5052795;28;20210;-92
2023/04/10 03:24:05;;;;;;;35.60;27.70;;;;;;;;;;5058314;28;20656;-92
2023/04/10 03:26:31;;;;;;;36.87;27.20;;;;;;;;;;5056535;28;20170;-92
2023/04/10 03:28:57;;;;;;;35.13;26.63;;;;;;;;;;5057401;28;20170;-92
2023/04/10 03:31:23;;;;;;;37.00;27.33;;;;;;;;;;5061547;28;20184;-92
2023/04/10 03:33:49;;;;;;;46.37;30.53;;;;;;;;;;5053586;28;20169;-92
2023/04/10 03:36:15;;;;;;;43.63;28.83;;;;;;;;;;5055732;28;20642;-92
2023/04/10 03:38:41;;;;;;;40.37;28.70;;;;;;;;;;5054280;28;20167;-92
2023/04/10 03:41:07;;;;;;;40.70;29.83;;;;;;;;;;5060096;28;20220;-93
2023/04/10 03:43:34;;;;;;;35.63;27.03;;;;;;;;;;5062375;28;20626;-93
2023/04/10 03:46:00;;;;;;;34.10;25.83;;;;;;;;;;5067352;28;20177;-93
2023/04/10 03:48:27;;;;;;;36.30;26.07;;;;;;;;;;5069439;28;20196;-92
2023/04/10 03:50:54;;;;;;;36.50;27.07;;;;;;;;;;5055625;28;20193;-92
2023/04/10 03:53:20;;;;;;;40.57;27.60;;;;;;;;;;5072696;28;20179;-92
2023/04/10 03:55:46;;;;;;;37.67;26.67;;;;;;;;;;5054874;28;20223;-92
2023/04/10 03:58:12;;;;;;;47.73;32.23;;;;;;;;;;5052753;28;20166;-92
2023/04/10 04:00:39;;;;;;;40.50;29.30;;;;;;;;;;5072827;28;20620;-92
2023/04/10 04:03:05;;;;;;;49.03;30.73;;;;;;;;;;5065322;28;20609;-92
2023/04/10 04:05:31;;;;;;;65.47;34.43;;;;;;;;;;5052891;28;20170;-93
2023/04/10 04:07:57;;;;;;;140.27;38.90;;;;;;;;;;5061293;28;20173;-92
2023/04/10 04:10:23;;;;;;;143.47;40.50;;;;;;;;;;5062647;28;20185;-92
2023/04/10 04:12:49;;;;;;;79.50;35.83;;;;;;;;;;5059577;28;20165;-92
2023/04/10 04:15:15;;;;;;;54.67;32.87;;;;;;;;;;5071993;28;20169;-92
2023/04/10 04:17:42;;;;;;;164.53;45.07;;;;;;;;;;5072275;28;20219;-92
2023/04/10 04:20:08;;;;;;;96.83;40.53;;;;;;;;;;5085689;28;20275;-92
2023/04/10 04:22:34;;;;;;;105.20;39.07;;;;;;;;;;5085756;28;20178;-93
2023/04/10 04:25:00;;;;;;;125.40;39.30;;;;;;;;;;5058892;28;20173;-93
2023/04/10 04:27:26;;;;;;;126.37;37.70;;;;;;;;;;5068715;28;20287;-93
2023/04/10 04:29:52;;;;;;;75.30;34.97;;;;;;;;;;5052334;28;20656;-92
2023/04/10 04:32:18;;;;;;;126.67;38.00;;;;;;;;;;5072289;28;20172;-93
2023/04/10 04:34:44;;;;;;;57.87;34.27;;;;;;;;;;5055278;28;20169;-92
2023/04/10 04:37:10;;;;;;;48.57;31.47;;;;;;;;;;5065756;28;20641;-93
2023/04/10 04:39:36;;;;;;;49.07;31.47;;;;;;;;;;5064480;28;20300;-93
2023/04/10 04:42:02;;;;;;;39.73;27.13;;;;;;;;;;5055904;28;20691;-93
2023/04/10 04:44:28;;;;;;;64.20;30.20;;;;;;;;;;5067948;28;20189;-92
2023/04/10 04:46:54;;;;;;;60.60;26.93;;;;;;;;;;5065182;28;20540;-92
2023/04/10 04:49:20;;;;;;;73.53;29.40;;;;;;;;;;5061502;28;20211;-93
2023/04/10 04:51:46;;;;;;;50.03;27.13;;;;;;;;;;5103370;28;20173;-92
2023/04/10 04:54:12;;;;;;;75.53;28.77;;;;;;;;;;5068428;28;20180;-92
2023/04/10 04:56:38;;;;;;;69.93;26.83;;;;;;;;;;5060066;28;20651;-92
2023/04/10 04:59:04;;;;;;;124.47;32.43;;;;;;;;;;5067843;28;20186;-92
2023/04/10 05:01:30;;;;;;;62.90;27.67;;;;;;;;;;5059530;28;20216;-93
2023/04/10 05:03:56;;;;;;;88.10;30.63;;;;;;;;;;5092560;28;20646;-92
2023/04/10 05:06:22;;;;;;;64.53;30.77;;;;;;;;;;5063206;28;20177;-93
2023/04/10 05:08:48;;;;;;;55.20;30.70;;;;;;;;;;5053119;28;20173;-91
2023/04/10 05:11:14;;;;;;;59.67;30.10;;;;;;;;;;5069347;28;20304;-94
2023/04/10 05:13:40;;;;;;;49.07;27.73;;;;;;;;;;5078140;28;20174;-93
2023/04/10 05:16:07;;;;;;;36.17;25.97;;;;;;;;;;5085782;28;20170;-93
2023/04/10 05:18:34;;;;;;;36.13;25.10;;;;;;;;;;5070370;28;20177;-94
2023/04/10 05:21:00;;;;;;;36.80;28.30;;;;;;;;;;5071263;28;20677;-93
2023/04/10 05:23:26;;;;;;;40.40;27.83;;;;;;;;;;5063778;28;20173;-93
2023/04/10 05:25:52;;;;;;;45.37;31.03;;;;;;;;;;5067665;28;20230;-94
2023/04/10 05:28:19;;;;;;;41.47;28.70;;;;;;;;;;5063228;28;20169;-93
2023/04/10 05:30:45;;;;;;;44.53;30.03;;;;;;;;;;5067643;28;20338;-94
2023/04/10 05:33:11;;;;;;;44.40;31.03;;;;;;;;;;5068838;28;20682;-94
2023/04/10 05:35:37;;;;;;;44.20;30.80;;;;;;;;;;5071751;28;20226;-95
2023/04/10 05:38:03;;;;;;;50.73;33.30;;;;;;;;;;5073895;28;20262;-94
2023/04/10 05:40:29;;;;;;;43.53;30.80;;;;;;;;;;5069114;28;20193;-93
2023/04/10 05:42:55;;;;;;;43.00;31.97;;;;;;;;;;5062204;28;20180;-93
2023/04/10 05:45:21;;;;;;;45.03;30.53;;;;;;;;;;5072531;28;20169;-92
2023/04/10 05:47:47;;;;;;;43.40;30.80;;;;;;;;;;5055884;28;20177;-93
2023/04/10 05:50:13;;;;;;;41.77;30.13;;;;;;;;;;5075930;28;20161;-93
2023/04/10 05:52:39;;;;;;;37.77;28.77;;;;;;;;;;5067311;28;20588;-93
2023/04/10 05:55:05;;;;;;;40.93;28.90;;;;;;;;;;5055941;28;20161;-93
2023/04/10 05:57:31;;;;;;;42.70;31.07;;;;;;;;;;5055144;28;20162;-92
2023/04/10 05:59:57;;;;;;;37.80;27.43;;;;;;;;;;5055006;28;20197;-94
2023/04/10 06:02:23;;;;;;;39.83;28.17;;;;;;;;;;5055331;28;20181;-94
2023/04/10 06:04:50;;;;;;;44.03;30.27;;;;;;;;;;5054849;28;20181;-93
2023/04/10 06:07:16;;;;;;;35.97;28.10;;;;;;;;;;5064228;28;20177;-93
2023/04/10 06:09:42;;;;;;;35.37;28.87;;;;;;;;;;5090040;28;20290;-94
2023/04/10 06:12:08;;;;;;;36.13;29.63;;;;;;;;;;5090557;28;27376;-94
2023/04/10 06:14:34;;;;;;;32.57;27.03;;;;;;;;;;5075224;28;20286;-93
2023/04/10 06:17:00;;;;;;;30.60;26.70;;;;;;;;;;5062133;28;20200;-94
2023/04/10 06:19:26;;;;;;;32.40;26.53;;;;;;;;;;5070742;28;20313;-93
2023/04/10 06:22:03;;;;;;;30.43;25.53;;;;;;;;;;5067544;28;20639;-94
2023/04/10 06:24:29;;;;;;;31.23;26.40;;;;;;;;;;5089919;28;20173;-92
2023/04/10 06:26:55;;;;;;;31.43;24.70;;;;;;;;;;5056108;28;20579;-93
2023/04/10 06:29:22;;;;;;;29.10;23.73;;;;;;;;;;5064487;28;20177;-93
2023/04/10 06:31:48;;;;;;;27.20;23.07;;;;;;;;;;5087518;28;20185;-92
2023/04/10 06:34:14;;;;;;;26.60;20.93;;;;;;;;;;5066660;28;20303;-93
2023/04/10 06:36:40;;;;;;;21.97;19.17;;;;;;;;;;5066099;28;20500;-93
2023/04/10 06:39:06;;;;;;;21.10;18.77;;;;;;;;;;5084386;28;20174;-93
2023/04/10 06:41:32;;;;;;;23.37;19.50;;;;;;;;;;5087720;28;20201;-92
2023/04/10 06:43:58;;;;;;;20.97;18.50;;;;;;;;;;5054492;28;20189;-93
2023/04/10 06:46:24;;;;;;;19.87;17.80;;;;;;;;;;5059982;28;20197;-92
2023/04/10 06:48:50;;;;;;;18.87;16.97;;;;;;;;;;5063102;28;20193;-94
2023/04/10 06:51:16;;;;;;;21.03;17.00;;;;;;;;;;5054398;28;20783;-93
2023/04/10 06:53:42;;;;;;;19.30;17.40;;;;;;;;;;5103474;28;20644;-93
2023/04/10 06:56:09;;;;;;;18.13;16.23;;;;;;;;;;5070783;28;20177;-94
2023/04/10 06:58:35;;;;;;;18.57;16.67;;;;;;;;;;5053773;28;20188;-93
2023/04/10 07:01:03;;;;;;;16.63;14.93;;;;;;;;;;5063257;28;20201;-91
2023/04/10 07:03:29;;;;;;;22.40;17.70;;;;;;;;;;5073999;28;20172;-92
2023/04/10 07:05:55;;;;;;;18.77;14.73;;;;;;;;;;5073399;28;20219;-92
2023/04/10 07:08:21;;;;;;;15.03;13.43;;;;;;;;;;5053592;28;20173;-93
2023/04/10 07:10:47;;;;;;;16.50;14.20;;;;;;;;;;5053985;28;20268;-93
2023/04/10 07:13:14;;;;;;;19.30;14.30;;;;;;;;;;5053720;28;20170;-92
2023/04/10 07:15:40;;;;;;;15.73;14.00;;;;;;;;;;5053275;28;20166;-92
2023/04/10 07:18:06;;;;;;;14.67;13.17;;;;;;;;;;5053495;28;20176;-92
2023/04/10 07:20:32;;;;;;;17.10;13.40;;;;;;;;;;5104881;28;20680;-92
2023/04/10 07:22:58;;;;;;;14.67;11.97;;;;;;;;;;5069695;28;20618;-93
2023/04/10 07:25:24;;;;;;;12.47;10.90;;;;;;;;;;5053500;28;20173;-92
2023/04/10 07:27:50;;;;;;;15.87;11.37;;;;;;;;;;5053671;28;20166;-93
2023/04/10 07:30:16;;;;;;;11.87;10.40;;;;;;;;;;5057081;28;20183;-92
2023/04/10 07:32:42;;;;;;;15.93;9.23;;;;;;;;;;5053491;28;20169;-93
2023/04/10 07:35:08;;;;;;;10.03;8.67;;;;;;;;;;5067681;28;20170;-92
2023/04/10 07:37:35;;;;;;;12.40;8.73;;;;;;;;;;5053323;28;20189;-93
2023/04/10 07:40:01;;;;;;;10.20;9.07;;;;;;;;;;5073754;28;20208;-92
2023/04/10 07:42:27;;;;;;;9.90;8.50;;;;;;;;;;5061205;28;20208;-92
2023/04/10 07:44:53;;;;;;;9.97;8.33;;;;;;;;;;5054316;28;20174;-92
2023/04/10 07:47:19;;;;;;;9.80;7.77;;;;;;;;;;5064306;28;20268;-92
2023/04/10 07:49:45;;;;;;;9.93;8.93;;;;;;;;;;5065978;28;20630;-91
2023/04/10 07:52:11;;;;;;;11.37;8.77;;;;;;;;;;5058961;28;20226;-92
2023/04/10 07:54:37;;;;;;;10.57;8.40;;;;;;;;;;5066795;28;20189;-92
2023/04/10 07:57:03;;;;;;;10.57;8.20;;;;;;;;;;5062479;28;20181;-91
2023/04/10 07:59:29;;;;;;;9.40;7.77;;;;;;;;;;5070187;28;20529;-92
2023/04/10 08:01:55;;;;;;;11.67;8.17;;;;;;;;;;5060941;28;20209;-89
2023/04/10 08:04:21;;;;;;;11.93;7.57;;;;;;;;;;5061128;28;20185;-91
2023/04/10 08:06:48;;;;;;;11.23;7.53;;;;;;;;;;5053771;28;20188;-91
2023/04/10 08:09:15;;;;;;;11.80;7.87;;;;;;;;;;5056056;28;20174;-91
2023/04/10 08:11:40;;;;;;;8.73;7.30;;;;;;;;;;5055103;28;20184;-90
2023/04/10 08:14:12;;;;;;;11.03;7.93;;;;;;;;;;5058887;28;20289;-92
2023/04/10 08:16:38;;;;;;;8.80;7.73;;;;;;;;;;5071414;28;20207;-94
2023/04/10 08:19:04;;;;;;;10.80;7.80;;;;;;;;;;5061010;28;20193;-91
2023/04/10 08:21:31;;;;;;;9.00;7.53;;;;;;;;;;5051908;28;20223;-90
2023/04/10 08:23:58;;;;;;;12.80;8.70;;;;;;;;;;5052188;28;20170;-91
2023/04/10 08:26:25;;;;;;;12.23;8.43;;;;;;;;;;5068788;28;20272;-92
2023/04/10 08:28:52;;;;;;;12.13;7.83;;;;;;;;;;5068908;28;20249;-93
2023/04/10 08:31:19;;;;;;;10.00;8.23;;;;;;;;;;5068545;28;20181;-90
2023/04/10 08:33:45;;;;;;;9.33;8.20;;;;;;;;;;5052049;28;20280;-92
2023/04/10 08:36:11;;;;;;;9.60;8.60;;;;;;;;;;5049295;28;20166;-92
2023/04/10 08:38:38;;;;;;;10.67;8.97;;;;;;;;;;5063724;28;20598;-92
2023/04/10 08:41:05;;;;;;;9.80;8.33;;;;;;;;;;5063872;28;20258;-93
2023/04/10 08:43:33;;;;;;;10.17;8.13;;;;;;;;;;5053181;28;20216;-92
2023/04/10 08:45:59;;;;;;;8.60;7.43;;;;;;;;;;5056807;28;20180;-92
2023/04/10 08:48:39;;;;;;;10.87;7.03;;;;;;;;;;5048802;28;20193;-92
2023/04/10 08:51:08;;;;;;;8.60;7.07;;;;;;;;;;5048866;28;20188;-92
2023/04/10 08:53:40;;;;;;;11.03;8.13;;;;;;;;;;5051554;28;20188;-91
2023/04/10 08:56:06;;;;;;;9.67;7.67;;;;;;;;;;5065056;28;20185;-93
2023/04/10 08:58:32;;;;;;;9.60;8.60;;;;;;;;;;5062543;28;20181;-92
2023/04/10 09:00:59;;;;;;;10.53;8.73;;;;;;;;;;5052691;28;20225;-92
2023/04/10 09:03:26;;;;;;;10.37;8.67;;;;;;;;;;5064014;28;20276;-92
2023/04/10 09:05:53;;;;;;;11.67;8.03;;;;;;;;;;5049930;28;20181;-92
2023/04/10 09:08:19;;;;;;;11.07;7.77;;;;;;;;;;5056028;28;20580;-92
2023/04/10 09:10:45;;;;;;;12.80;8.13;;;;;;;;;;5060416;28;20203;-92
2023/04/10 09:13:11;;;;;;;10.50;7.50;;;;;;;;;;5067076;28;20633;-92
2023/04/10 09:15:56;;;;;;;9.50;7.50;;;;;;;;;;5050346;28;20173;-92
2023/04/10 09:18:22;;;;;;;12.83;7.73;;;;;;;;;;5066032;28;20487;-91
2023/04/10 09:20:50;;;;;;;10.47;8.07;;;;;;;;;;5056537;28;20221;-92
2023/04/10 09:23:20;;;;;;;8.03;7.20;;;;;;;;;;5060151;28;20177;-92
2023/04/10 09:25:46;;;;;;;8.00;6.33;;;;;;;;;;5058498;28;20181;-93
2023/04/10 09:28:12;;;;;;;7.03;6.10;;;;;;;;;;5061310;28;20173;-92
2023/04/10 09:30:40;;;;;;;10.50;7.10;;;;;;;;;;5068874;28;20197;-92
2023/04/10 09:33:22;;;;;;;10.73;7.30;;;;;;;;;;5069573;28;20172;-92
2023/04/10 09:35:49;;;;;;;10.70;7.67;;;;;;;;;;5052638;28;20615;-92
2023/04/10 09:38:19;;;;;;;8.53;7.03;;;;;;;;;;5061405;28;20246;-92
2023/04/10 09:40:45;;;;;;;7.70;6.53;;;;;;;;;;5060302;28;20209;-92
2023/04/10 09:43:25;;;;;;;7.77;5.67;;;;;;;;;;5058628;28;20180;-92
2023/04/10 09:45:55;;;;;;;8.53;5.73;;;;;;;;;;5056891;28;20692;-92
2023/04/10 09:48:22;;;;;;;19.43;6.40;;;;;;;;;;5069974;28;20169;-93
2023/04/10 09:50:48;;;;;;;7.90;5.63;;;;;;;;;;5052513;28;20173;-93
2023/04/10 09:53:18;;;;;;;7.27;5.37;;;;;;;;;;5071183;28;20177;-93
2023/04/10 09:55:45;;;;;;;9.07;5.30;;;;;;;;;;5065715;28;20200;-93
2023/04/10 09:58:11;;;;;;;7.83;6.10;;;;;;;;;;5060052;28;20181;-93
2023/04/10 10:00:41;;;;;;;6.63;5.83;;;;;;;;;;5053402;28;20688;-91
2023/04/10 10:03:09;;;;;;;6.43;5.30;;;;;;;;;;5071645;28;20240;-92
2023/04/10 10:05:39;;;;;;;7.47;4.70;;;;;;;;;;5059167;28;20189;-92
2023/04/10 10:08:06;;;;;;;7.20;4.73;;;;;;;;;;5060650;28;20178;-93
2023/04/10 10:10:32;;;;;;;7.23;4.50;;;;;;;;;;5056912;28;20549;-93
2023/04/10 10:13:02;;;;;;;6.73;5.10;;;;;;;;;;5056675;28;20231;-93
2023/04/10 10:18:37;;;;;;;5.57;4.37;;;;;;;;;;5088776;28;20193;-92
2023/04/10 10:21:04;;;;;;;5.40;4.90;;;;;;;;;;5091981;28;20213;-91
2023/04/10 10:23:32;;;;;;;7.87;5.30;;;;;;;;;;5084006;28;20177;-92
2023/04/10 10:25:59;;;;;;;5.47;4.83;;;;;;;;;;5068027;28;20180;-92
2023/04/10 10:28:27;;;;;;;8.80;5.30;;;;;;;;;;5059433;28;20188;-92
2023/04/10 10:30:54;;;;;;;6.17;4.70;;;;;;;;;;5069574;28;20677;-92
2023/04/10 10:33:20;;;;;;;7.97;5.73;;;;;;;;;;5053664;28;20161;-94
2023/04/10 10:35:46;;;;;;;8.93;5.10;;;;;;;;;;5052538;28;20618;-92
2023/04/10 10:38:13;;;;;;;6.00;5.37;;;;;;;;;;5064818;28;20180;-93
2023/04/10 10:41:17;;;;;;;5.97;5.30;;;;;;;;;;5068806;28;20220;-93
2023/04/10 10:43:49;;;;;;;5.23;4.53;;;;;;;;;;5027797;28;20186;-92
2023/04/10 10:46:21;;;;;;;9.63;5.00;;;;;;;;;;5045837;28;20273;-91
2023/04/10 10:48:59;;;;;;;5.17;4.47;;;;;;;;;;5014463;28;20669;-93
2023/04/10 10:51:42;;;;;;;7.37;4.60;;;;;;;;;;5012777;28;20182;-92
2023/04/10 10:54:29;;;;;;;5.63;4.50;;;;;;;;;;5042340;28;20197;-94
2023/04/10 10:56:55;;;;;;;18.23;4.30;;;;;;;;;;5029766;28;20538;-94
2023/04/10 10:59:39;;;;;;;6.03;4.13;;;;;;;;;;5045649;28;20186;-91
2023/04/10 11:02:15;;;;;;;6.53;4.20;;;;;;;;;;5009045;28;20724;-92
2023/04/10 11:04:48;;;;;;;5.73;4.30;;;;;;;;;;5005041;28;20174;-93
2023/04/10 11:07:15;;;;;;;5.13;4.37;;;;;;;;;;5045147;28;20186;-92
2023/04/10 11:09:50;;;;;;;5.60;4.17;;;;;;;;;;5011012;28;20190;-92
2023/04/10 11:12:18;;;;;;;6.23;3.77;;;;;;;;;;5012338;28;20178;-93
2023/04/10 11:14:45;;;;;;;7.00;3.80;;;;;;;;;;5066716;28;20177;-93
2023/04/10 11:17:11;;;;;;;11.90;3.63;;;;;;;;;;5065647;28;20264;-94
2023/04/10 11:19:57;;;;;;;6.77;4.20;;;;;;;;;;5067145;28;20225;-92
2023/04/10 11:22:23;;;;;;;5.47;3.60;;;;;;;;;;5069645;28;20282;-93
2023/04/10 11:24:59;;;;;;;6.67;4.20;;;;;;;;;;5066903;28;20215;-92
2023/04/10 11:27:57;;;;;;;8.33;3.83;;;;;;;;;;5068591;28;20265;-93
2023/04/10 11:30:27;;;;;;;5.80;3.30;;;;;;;;;;5010355;28;20387;-93
2023/04/10 11:32:54;;;;;;;8.43;3.63;;;;;;;;;;5006520;28;20181;-92
2023/04/10 11:35:20;;;;;;;10.40;4.27;;;;;;;;;;5020703;28;20595;-92
2023/04/10 11:37:46;;;;;;;8.20;4.87;;;;;;;;;;5010023;28;20178;-92
2023/04/10 11:40:13;;;;;;;6.27;3.50;;;;;;;;;;5011660;28;20225;-92
2023/04/10 11:42:39;;;;;;;6.10;3.70;;;;;;;;;;5009717;28;20649;-92
2023/04/10 11:45:24;;;;;;;7.13;3.33;;;;;;;;;;4997703;28;20179;-92
2023/04/10 11:47:53;;;;;;;5.37;3.60;;;;;;;;;;5009247;28;20240;-91
2023/04/10 11:50:20;;;;;;;8.70;3.87;;;;;;;;;;4998330;28;20618;-92
2023/04/10 11:52:50;;;;;;;4.93;3.77;;;;;;;;;;5015073;28;20183;-93
2023/04/10 11:55:16;;;;;;;7.60;3.40;;;;;;;;;;4994379;28;20197;-92
2023/04/10 11:57:43;;;;;;;9.10;3.93;;;;;;;;;;4993597;28;20287;-92
2023/04/10 12:00:10;;;;;;;7.43;3.97;;;;;;;;;;5012645;28;20332;-91
2023/04/10 12:02:50;;;;;;;5.23;3.60;;;;;;;;;;4994711;28;20210;-92
2023/04/10 12:05:16;;;;;;;4.73;3.87;;;;;;;;;;5011428;28;20224;-92
2023/04/10 12:07:42;;;;;;;5.20;3.67;;;;;;;;;;5054511;28;20170;-92
2023/04/10 12:10:08;;;;;;;7.23;3.87;;;;;;;;;;5053684;28;20174;-92
2023/04/10 12:12:35;;;;;;;10.27;5.07;;;;;;;;;;5064165;28;20185;-92
2023/04/10 12:15:03;;;;;;;11.23;5.30;;;;;;;;;;5055136;28;20174;-92
2023/04/10 12:17:29;;;;;;;6.23;5.10;;;;;;;;;;5064012;28;20177;-92
2023/04/10 12:19:56;;;;;;;7.93;4.27;;;;;;;;;;5052476;28;20225;-91
2023/04/10 12:22:22;;;;;;;5.43;3.57;;;;;;;;;;5057574;28;20346;-91
2023/04/10 12:24:48;;;;;;;5.07;3.77;;;;;;;;;;5050062;28;20189;-92
2023/04/10 12:27:18;;;;;;;5.30;3.97;;;;;;;;;;5069336;28;20173;-92
2023/04/10 12:29:45;;;;;;;5.27;3.63;;;;;;;;;;5052971;28;20173;-93
2023/04/10 12:32:11;;;;;;;4.73;3.10;;;;;;;;;;5057169;28;20196;-94
2023/04/10 12:34:37;;;;;;;7.53;3.60;;;;;;;;;;5057922;28;20170;-93
2023/04/10 12:37:03;;;;;;;5.63;3.50;;;;;;;;;;5065709;28;20180;-92
2023/04/10 12:39:29;;;;;;;7.00;3.50;;;;;;;;;;5048970;28;20177;-92
2023/04/10 12:42:11;;;;;;;3.73;3.13;;;;;;;;;;5049687;28;20201;-92
2023/04/10 12:44:49;;;;;;;7.03;3.70;;;;;;;;;;5054616;28;20239;-91
2023/04/10 12:47:15;;;;;;;8.53;3.40;;;;;;;;;;5068514;28;20180;-92
2023/04/10 12:49:41;;;;;;;3.97;3.23;;;;;;;;;;5059411;28;20205;-94
2023/04/10 12:52:07;;;;;;;6.90;3.37;;;;;;;;;;5053314;28;20244;-91
2023/04/10 12:54:35;;;;;;;4.87;3.73;;;;;;;;;;5068493;28;20214;-92
2023/04/10 12:57:02;;;;;;;3.63;3.10;;;;;;;;;;5058216;28;20174;-92
2023/04/10 12:59:29;;;;;;;5.43;3.40;;;;;;;;;;5065655;28;20182;-92
2023/04/10 13:01:55;;;;;;;5.10;3.13;;;;;;;;;;5066939;28;20205;-92
2023/04/10 13:04:24;;;;;;;2.93;2.70;;;;;;;;;;5063411;28;20234;-92
2023/04/10 13:06:53;;;;;;;5.10;3.27;;;;;;;;;;5063398;28;20212;-92
2023/04/10 13:09:19;;;;;;;5.33;3.33;;;;;;;;;;5055972;28;20606;-92
2023/04/10 13:11:45;;;;;;;6.13;3.37;;;;;;;;;;5055633;28;20292;-93
2023/04/10 13:14:11;;;;;;;6.30;3.60;;;;;;;;;;5062945;28;20590;-93
2023/04/10 13:16:37;;;;;;;4.07;3.67;;;;;;;;;;5066383;28;20184;-91
2023/04/10 13:19:04;;;;;;;4.87;3.43;;;;;;;;;;5068982;28;20185;-89
2023/04/10 13:21:30;;;;;;;4.23;3.33;;;;;;;;;;5059232;28;20723;-92
2023/04/10 13:23:56;;;;;;;7.20;3.37;;;;;;;;;;5075883;28;20176;-91
2023/04/10 13:26:22;;;;;;;3.43;3.10;;;;;;;;;;5058712;28;20166;-93
2023/04/10 13:28:48;;;;;;;3.67;3.23;;;;;;;;;;5062451;28;20200;-93
2023/04/10 13:31:14;;;;;;;6.03;3.67;;;;;;;;;;5057246;28;20173;-88
2023/04/10 13:33:41;;;;;;;4.57;3.57;;;;;;;;;;5055089;28;20173;-90
2023/04/10 13:36:07;;;;;;;4.37;3.07;;;;;;;;;;5055425;28;20174;-89
2023/04/10 13:38:33;;;;;;;4.10;2.83;;;;;;;;;;5071957;28;20178;-91
2023/04/10 13:40:59;;;;;;;8.53;3.70;;;;;;;;;;5056000;28;20657;-92
2023/04/10 13:43:25;;;;;;;6.80;3.90;;;;;;;;;;5061107;28;20174;-90
2023/04/10 13:45:51;;;;;;;4.20;3.00;;;;;;;;;;5062525;28;20249;-90
2023/04/10 13:48:19;;;;;;;3.40;2.93;;;;;;;;;;5054978;28;20909;-94
2023/04/10 13:50:45;;;;;;;4.97;3.60;;;;;;;;;;5075345;28;20648;-93
2023/04/10 13:53:12;;;;;;;3.73;3.13;;;;;;;;;;5075647;28;20187;-94
2023/04/10 13:55:42;;;;;;;5.93;3.53;;;;;;;;;;5069520;28;20177;-96
2023/04/10 13:58:08;;;;;;;3.53;2.90;;;;;;;;;;5078826;28;20182;-95
2023/04/10 14:00:34;;;;;;;4.13;3.03;;;;;;;;;;5056923;28;20169;-88
2023/04/10 14:03:00;;;;;;;3.70;2.93;;;;;;;;;;5057700;28;20177;-89
2023/04/10 14:05:26;;;;;;;4.00;3.20;;;;;;;;;;5062369;28;20233;-93
2023/04/10 14:07:55;;;;;;;4.80;2.90;;;;;;;;;;5068160;28;20173;-89
2023/04/10 14:10:21;;;;;;;3.80;2.83;;;;;;;;;;5057057;28;20174;-90
2023/04/10 14:12:47;;;;;;;4.20;2.87;;;;;;;;;;5055138;28;25573;-88
2023/04/10 14:15:13;;;;;;;5.13;3.37;;;;;;;;;;5071475;28;20166;-94
2023/04/10 14:17:39;;;;;;;8.00;3.20;;;;;;;;;;5056891;28;20239;-90
2023/04/10 14:20:06;;;;;;;5.70;3.20;;;;;;;;;;5068278;28;20221;-89
2023/04/10 14:22:32;;;;;;;5.73;3.67;;;;;;;;;;5073342;28;20205;-93
2023/04/10 14:24:58;;;;;;;6.53;3.50;;;;;;;;;;5071573;28;20268;-91
2023/04/10 14:27:24;;;;;;;5.33;3.30;;;;;;;;;;5073058;28;20231;-94
2023/04/10 14:29:50;;;;;;;5.07;3.37;;;;;;;;;;5074757;28;20192;-94
2023/04/10 14:32:16;;;;;;;4.80;3.37;;;;;;;;;;5069395;28;20211;-90
2023/04/10 14:34:42;;;;;;;4.30;3.50;;;;;;;;;;5070757;28;20174;-91
2023/04/10 14:37:08;;;;;;;4.23;3.40;;;;;;;;;;5073522;28;20669;-88