Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:22;;;;;;;1.17;0.60;;;;;;;8.66;100.00;101451.63;5030560;28;20069;-66
2021/11/18 00:02:49;;;;;;;3.70;1.05;;;;;;;8.66;100.00;101456.97;5023426;28;20042;-66
2021/11/18 00:05:17;;;;;;;1.08;0.68;;;;;;;8.66;100.00;101455.09;5032870;28;20466;-67
2021/11/18 00:07:48;;;;;;;2.85;0.68;;;;;;;8.64;100.00;101459.19;5032839;28;20104;-65
2021/11/18 00:10:33;;;;;;;;;;;;;;;8.55;100.00;101453.88;5027719;28;20057;-66
2021/11/18 00:13:03;;;;;;;0.43;0.40;;;;;;;8.60;100.00;101439.47;5014648;28;19917;-66
2021/11/18 00:15:29;;;;;;;2.30;0.63;;;;;;;8.55;100.00;101443.13;5027791;28;20525;-66
2021/11/18 00:17:58;;;;;;;1.23;0.60;;;;;;;8.71;100.00;101446.09;5048011;28;20399;-65
2021/11/18 00:20:30;;;;;;;0.75;0.70;;;;;;;8.60;100.00;101447.53;5023398;28;20129;-66
2021/11/18 00:22:56;;;;;;;1.40;0.57;;;;;;;8.68;100.00;101444.03;5030623;28;20041;-66
2021/11/18 00:25:23;;;;;;;2.08;0.43;;;;;;;8.54;100.00;101452.28;5023426;28;20036;-66
2021/11/18 00:27:48;;;;;;;2.33;0.68;;;;;;;8.59;100.00;101452.13;5039067;28;20052;-66
2021/11/18 00:30:14;;;;;;;0.85;0.73;;;;;;;8.59;100.00;101457.50;5045262;28;20029;-66
2021/11/18 00:32:41;;;;;;;1.10;0.63;;;;;;;8.65;100.00;101448.13;5036174;28;20031;-66
2021/11/18 00:35:10;;;;;;;3.83;0.70;;;;;;;8.47;100.00;101451.22;5044597;28;20492;-65
2021/11/18 00:37:36;;;;;;;3.70;1.00;;;;;;;8.47;100.00;101449.31;5031911;28;20034;-66
2021/11/18 00:40:04;;;;;;;1.52;0.65;;;;;;;8.45;100.00;101446.16;5036114;28;20036;-66
2021/11/18 00:42:30;;;;;;;1.08;0.45;;;;;;;8.38;100.00;101448.53;5032595;28;20022;-66
2021/11/18 00:44:57;;;;;;;0.63;0.50;;;;;;;8.44;100.00;101467.97;5018843;28;20427;-66
2021/11/18 00:47:27;;;;;;;2.30;0.63;;;;;;;8.44;100.00;101476.78;5021942;28;20029;-67
2021/11/18 00:49:53;;;;;;;5.05;0.57;;;;;;;8.47;100.00;101473.47;5029727;28;20033;-67
2021/11/18 00:52:18;;;;;;;4.05;0.75;;;;;;;8.47;100.00;101465.44;5031065;28;20105;-66
2021/11/18 00:54:44;;;;;;;1.73;0.60;;;;;;;8.45;100.00;101451.53;5039547;28;20512;-64
2021/11/18 00:57:11;;;;;;;1.40;0.60;;;;;;;8.45;100.00;101458.78;5019748;28;20064;-67
2021/11/18 00:59:37;;;;;;;2.65;0.73;;;;;;;8.41;100.00;101466.69;5023108;28;20045;-66
2021/11/18 01:02:04;;;;;;;2.25;0.70;;;;;;;8.42;100.00;101465.56;5041564;28;20033;-66
2021/11/18 01:04:32;;;;;;;4.78;0.75;;;;;;;8.33;100.00;101458.66;5039037;28;20080;-66
2021/11/18 01:06:58;;;;;;;0.60;0.45;;;;;;;8.35;100.00;101451.06;5021914;28;20519;-67
2021/11/18 01:09:26;;;;;;;0.60;0.52;;;;;;;8.36;100.00;101450.78;5048676;28;20120;-64
2021/11/18 01:11:52;;;;;;;1.75;0.70;;;;;;;8.36;100.00;101455.34;5033823;28;20061;-63
2021/11/18 01:14:21;;;;;;;0.95;0.60;;;;;;;8.39;100.00;101460.06;5012090;28;20482;-67
2021/11/18 01:16:49;;;;;;;4.80;0.55;;;;;;;8.28;100.00;101462.31;5019187;28;20030;-64
2021/11/18 01:19:17;;;;;;;1.77;0.70;;;;;;;8.27;100.00;101450.00;5029115;28;20166;-65
2021/11/18 01:21:47;;;;;;;1.25;0.75;;;;;;;8.22;100.00;101463.56;5027859;28;20529;-64
2021/11/18 01:24:13;;;;;;;0.75;0.75;;;;;;;8.27;100.00;101468.78;5023373;28;20055;-65
2021/11/18 01:27:05;;;;;;;3.63;0.57;;;;;;;8.18;100.00;101465.28;5030328;28;20053;-65
2021/11/18 01:29:31;;;;;;;3.65;0.70;;;;;;;8.14;100.00;101467.84;5031247;28;20036;-65
2021/11/18 01:31:57;;;;;;;0.60;0.60;;;;;;;8.11;100.00;101467.66;5015946;28;20086;-65
2021/11/18 01:34:27;;;;;;;2.53;0.82;;;;;;;8.04;100.00;101467.34;5026873;28;20033;-65
2021/11/18 01:36:52;;;;;;;1.27;0.77;;;;;;;8.05;100.00;101477.75;5034106;28;20045;-66
2021/11/18 01:39:18;;;;;;;1.13;0.90;;;;;;;8.03;100.00;101484.56;5021011;28;20029;-65
2021/11/18 01:41:45;;;;;;;4.32;0.90;;;;;;;7.97;100.00;101478.59;5020844;28;20037;-65
2021/11/18 01:44:20;;;;;;;1.67;0.70;;;;;;;8.00;100.00;101483.31;5028938;28;20033;-65
2021/11/18 01:46:47;;;;;;;3.03;0.93;;;;;;;7.97;100.00;101483.94;5014119;28;20448;-67
2021/11/18 01:49:18;;;;;;;0.70;0.50;;;;;;;7.93;100.00;101490.25;5035717;28;20445;-64
2021/11/18 01:51:49;;;;;;;2.45;1.08;;;;;;;7.99;100.00;101478.25;5022647;28;20041;-66
2021/11/18 01:54:17;;;;;;;3.83;1.00;;;;;;;8.03;100.00;101493.38;5023107;28;20503;-67
2021/11/18 01:56:47;;;;;;;3.47;1.90;;;;;;;8.02;100.00;101488.34;5017428;28;20040;-66
2021/11/18 01:59:19;;;;;;;1.55;0.82;;;;;;;7.99;100.00;101489.00;5021664;28;20111;-66
2021/11/18 02:01:55;;;;;;;11.35;0.82;;;;;;;7.93;100.00;101483.00;5018377;28;20041;-66
2021/11/18 02:04:57;;;;;;;7.22;0.80;;;;;;;7.94;100.00;101481.09;5035271;28;20049;-67
2021/11/18 02:07:25;;;;;;;1.35;0.85;;;;;;;7.91;100.00;101484.41;5043286;28;20030;-67
2021/11/18 02:09:51;;;;;;;2.80;0.80;;;;;;;7.90;100.00;101475.56;5032970;28;20037;-67
2021/11/18 02:12:25;;;;;;;2.70;0.95;;;;;;;7.99;100.00;101489.00;5021117;28;20038;-65
2021/11/18 02:14:54;;;;;;;2.80;0.93;;;;;;;7.93;100.00;101491.03;5016239;28;20037;-65
2021/11/18 02:17:22;;;;;;;3.88;1.00;;;;;;;7.85;100.00;101493.72;5025749;28;20033;-67
2021/11/18 02:20:00;;;;;;;1.30;0.65;;;;;;;7.88;100.00;101488.50;5047346;28;20037;-65
2021/11/18 02:22:27;;;;;;;0.60;0.55;;;;;;;7.81;100.00;101485.50;5019024;28;20107;-67
2021/11/18 02:24:57;;;;;;;0.95;0.55;;;;;;;7.82;100.00;101480.94;5037435;28;20044;-65
2021/11/18 02:27:27;;;;;;;1.90;0.40;;;;;;;7.79;100.00;101478.88;5025167;28;20381;-64
2021/11/18 02:29:54;;;;;;;1.80;0.65;;;;;;;7.83;100.00;101482.50;5032795;28;20037;-64
2021/11/18 02:32:30;;;;;;;4.60;0.93;;;;;;;7.78;100.00;101482.69;5023017;28;20029;-65
2021/11/18 02:35:04;;;;;;;3.53;0.73;;;;;;;7.76;100.00;101477.63;5025089;28;20061;-63
2021/11/18 02:37:29;;;;;;;8.20;1.02;;;;;;;7.76;100.00;101476.84;5023262;28;20029;-65
2021/11/18 02:39:55;;;;;;;0.73;0.55;;;;;;;7.79;100.00;101476.19;5037523;28;20033;-64
2021/11/18 02:42:23;;;;;;;4.35;0.80;;;;;;;7.76;100.00;101482.97;5032318;28;20098;-65
2021/11/18 02:44:50;;;;;;;1.00;0.70;;;;;;;7.76;100.00;101477.63;5026225;28;20041;-65
2021/11/18 02:47:16;;;;;;;5.93;0.73;;;;;;;7.81;100.00;101476.69;5036982;28;20424;-65
2021/11/18 02:49:45;;;;;;;7.43;1.05;;;;;;;7.75;100.00;101472.56;5038009;28;20025;-65
2021/11/18 02:52:14;;;;;;;1.77;0.73;;;;;;;7.74;100.00;101481.72;5011422;28;20038;-65
2021/11/18 02:54:40;;;;;;;2.53;1.33;;;;;;;7.72;100.00;101483.94;5031544;28;20395;-65
2021/11/18 02:57:07;;;;;;;2.05;1.30;;;;;;;7.78;100.00;101483.44;5012928;28;20028;-65
2021/11/18 02:59:35;;;;;;;4.07;0.52;;;;;;;7.79;100.00;101485.03;5032693;28;20108;-64
2021/11/18 03:02:00;;;;;;;1.33;0.68;;;;;;;7.80;100.00;101481.25;5015333;28;20116;-64
2021/11/18 03:04:26;;;;;;;0.70;0.70;;;;;;;7.79;100.00;101478.88;5024774;28;20116;-65
2021/11/18 03:06:53;;;;;;;1.70;0.75;;;;;;;7.83;100.00;101472.59;5032236;28;20672;-67
2021/11/18 03:09:18;;;;;;;8.48;0.80;;;;;;;7.91;100.00;101481.72;5013898;28;20065;-67
2021/11/18 03:11:44;;;;;;;1.80;0.70;;;;;;;7.89;100.00;101484.72;5033523;28;20067;-68
2021/11/18 03:14:10;;;;;;;4.28;1.35;;;;;;;7.84;100.00;101476.06;5024584;28;20033;-66
2021/11/18 03:16:45;;;;;;;1.15;0.80;;;;;;;7.95;100.00;101469.28;5032366;28;20034;-65
2021/11/18 03:19:10;;;;;;;0.73;0.52;;;;;;;7.95;100.00;101470.06;5036902;28;20451;-65
2021/11/18 03:21:40;;;;;;;1.38;0.70;;;;;;;7.95;100.00;101471.94;5021303;28;20021;-65
2021/11/18 03:24:10;;;;;;;1.05;0.80;;;;;;;7.93;100.00;101479.53;5024245;28;20040;-65
2021/11/18 03:26:36;;;;;;;3.63;1.08;;;;;;;7.97;100.00;101485.84;5041818;28;20056;-67
2021/11/18 03:29:23;;;;;;;1.33;0.63;;;;;;;7.99;100.00;101483.63;5026592;28;20395;-66
2021/11/18 03:31:49;;;;;;;3.38;0.75;;;;;;;8.02;100.00;101488.34;5045547;28;20025;-65
2021/11/18 03:34:22;;;;;;;1.40;0.68;;;;;;;8.06;100.00;101482.03;5028302;28;20022;-64
2021/11/18 03:36:49;;;;;;;0.98;0.75;;;;;;;8.11;100.00;101489.91;5012292;28;20025;-65
2021/11/18 03:39:16;;;;;;;1.73;0.65;;;;;;;8.14;100.00;101499.22;5037346;28;20033;-65
2021/11/18 03:41:47;;;;;;;0.93;0.70;;;;;;;8.09;100.00;101491.34;5029595;28;20072;-65
2021/11/18 03:44:14;;;;;;;4.60;1.15;;;;;;;8.08;100.00;101487.88;5017153;28;20084;-64
2021/11/18 03:46:48;;;;;;;11.13;1.92;;;;;;;8.13;100.00;101482.34;5023917;28;20034;-65
2021/11/18 03:49:14;;;;;;;7.38;0.80;;;;;;;8.20;100.00;101487.22;5027185;28;20524;-65
2021/11/18 03:51:48;;;;;;;2.60;1.00;;;;;;;8.12;100.00;101480.78;5017387;28;20076;-66
2021/11/18 03:54:16;;;;;;;9.43;1.60;;;;;;;8.17;100.00;101483.28;5040187;28;20067;-65
2021/11/18 03:56:43;;;;;;;2.30;0.63;;;;;;;8.21;100.00;101496.84;5029613;28;20069;-64
2021/11/18 03:59:12;;;;;;;2.17;0.60;;;;;;;8.29;100.00;101501.44;5038546;28;20068;-64
2021/11/18 04:01:39;;;;;;;5.28;0.60;;;;;;;8.30;100.00;101499.56;5045865;28;20035;-65
2021/11/18 04:04:11;;;;;;;0.95;0.57;;;;;;;8.28;100.00;101491.84;5022440;28;20576;-64
2021/11/18 04:06:41;;;;;;;2.38;0.80;;;;;;;8.27;100.00;101500.19;5023101;28;20029;-65
2021/11/18 04:09:09;;;;;;;1.50;0.75;;;;;;;8.25;100.00;101494.34;5011575;28;20030;-65
2021/11/18 04:11:36;;;;;;;2.83;0.77;;;;;;;8.39;100.00;101509.16;5033847;28;20041;-65
2021/11/18 04:14:08;;;;;;;7.57;1.05;;;;;;;8.44;100.00;101500.16;5043513;28;20295;-66
2021/11/18 04:16:34;;;;;;;2.45;0.73;;;;;;;8.48;100.00;101507.25;5030561;28;20045;-64
2021/11/18 04:19:02;;;;;;;2.45;1.10;;;;;;;8.54;100.00;101505.19;5016067;28;20046;-66
2021/11/18 04:21:31;;;;;;;3.83;0.90;;;;;;;8.58;100.00;101501.53;5023099;28;20033;-65
2021/11/18 04:23:58;;;;;;;6.70;1.15;;;;;;;8.58;100.00;101520.34;5024095;28;20488;-65
2021/11/18 04:26:24;;;;;;;3.58;0.90;;;;;;;8.52;100.00;101516.25;5028525;28;20034;-65
2021/11/18 04:28:49;;;;;;;0.60;0.60;;;;;;;8.60;100.00;101510.06;5025578;28;20136;-65
2021/11/18 04:31:18;;;;;;;4.90;0.90;;;;;;;8.68;100.00;101498.53;5025220;28;20116;-65
2021/11/18 04:33:44;;;;;;;4.00;1.48;;;;;;;8.66;100.00;101508.00;5026011;28;20038;-66
2021/11/18 04:36:13;;;;;;;3.50;1.38;;;;;;;8.70;100.00;101512.41;5025757;28;20034;-65
2021/11/18 04:38:46;;;;;;;4.97;1.38;;;;;;;8.71;100.00;101511.28;5020432;28;20034;-65
2021/11/18 04:41:14;;;;;;;8.05;1.17;;;;;;;8.72;100.00;101510.19;5022723;28;20626;-62
2021/11/18 04:43:42;;;;;;;3.22;0.85;;;;;;;8.73;100.00;101501.03;5025083;28;20025;-64
2021/11/18 04:46:10;;;;;;;4.43;1.00;;;;;;;8.72;100.00;101496.78;5011311;28;20061;-68
2021/11/18 04:48:40;;;;;;;2.83;1.30;;;;;;;8.77;100.00;101501.16;5023553;28;20431;-66
2021/11/18 04:51:13;;;;;;;1.90;1.02;;;;;;;8.72;100.00;101496.78;5021143;28;20044;-65
2021/11/18 04:53:38;;;;;;;2.15;1.05;;;;;;;8.82;100.00;101504.47;5027987;28;20052;-63
2021/11/18 04:56:06;;;;;;;1.90;1.05;;;;;;;8.83;100.00;101494.50;5029667;28;20017;-64
2021/11/18 04:58:40;;;;;;;2.42;1.05;;;;;;;8.86;100.00;101492.00;5021821;28;20116;-66
2021/11/18 05:01:07;;;;;;;7.85;0.82;;;;;;;8.79;100.00;101491.69;5009370;28;20396;-65
2021/11/18 05:03:34;;;;;;;4.72;0.80;;;;;;;8.79;100.00;101504.31;5051327;28;20029;-67
2021/11/18 05:06:00;;;;;;;1.95;1.13;;;;;;;8.75;100.00;101506.84;5040383;28;20051;-65
2021/11/18 05:08:27;;;;;;;2.85;1.05;;;;;;;8.74;100.00;101505.28;5021650;28;20021;-65
2021/11/18 05:10:54;;;;;;;0.85;0.85;;;;;;;8.75;100.00;101504.16;5027066;28;20095;-65
2021/11/18 05:13:24;;;;;;;3.72;1.27;;;;;;;8.88;100.00;101499.72;5020167;28;20040;-64
2021/11/18 05:15:58;;;;;;;4.78;1.02;;;;;;;8.78;100.00;101511.59;5015872;28;20498;-63
2021/11/18 05:18:27;;;;;;;6.47;1.15;;;;;;;8.81;100.00;101512.84;5034023;28;20459;-66
2021/11/18 05:20:55;;;;;;;3.17;1.48;;;;;;;8.88;100.00;101510.47;5015444;28;20405;-66
2021/11/18 05:23:21;;;;;;;1.77;1.27;;;;;;;8.80;100.00;101509.38;5032593;28;20021;-63
2021/11/18 05:26:03;;;;;;;1.97;1.27;;;;;;;8.81;100.00;101527.06;5014733;28;20036;-64
2021/11/18 05:28:29;;;;;;;5.25;1.77;;;;;;;8.91;100.00;101515.19;5015289;28;20029;-63
2021/11/18 05:30:56;;;;;;;1.70;1.08;;;;;;;8.93;100.00;101529.88;5043390;28;20121;-64
2021/11/18 05:33:26;;;;;;;3.00;1.52;;;;;;;8.92;100.00;101511.41;5047495;28;20104;-66
2021/11/18 05:35:54;;;;;;;5.00;1.30;;;;;;;8.82;100.00;101509.84;5032912;28;20167;-66
2021/11/18 05:38:20;;;;;;;5.43;1.55;;;;;;;8.93;100.00;101512.97;5028374;28;20565;-66
2021/11/18 05:40:48;;;;;;;2.50;1.13;;;;;;;8.87;100.00;101525.78;5021153;28;20041;-64
2021/11/18 05:43:19;;;;;;;1.67;1.25;;;;;;;8.85;100.00;101516.47;5028377;28;20072;-63
2021/11/18 05:45:45;;;;;;;6.75;1.55;;;;;;;8.94;100.00;101514.53;5026001;28;20041;-65
2021/11/18 05:48:17;;;;;;;3.00;1.40;;;;;;;8.94;100.00;101526.06;5032540;28;20045;-63
2021/11/18 05:50:49;;;;;;;5.45;2.03;;;;;;;8.93;100.00;101526.38;5029531;28;20040;-64
2021/11/18 05:53:19;;;;;;;2.45;1.63;;;;;;;8.92;100.00;101533.66;5023533;28;20505;-63
2021/11/18 05:55:46;;;;;;;5.80;1.67;;;;;;;8.90;100.00;101541.25;5037533;28;20048;-66
2021/11/18 05:58:12;;;;;;;9.95;2.08;;;;;;;8.94;100.00;101542.19;5025781;28;20109;-65
2021/11/18 06:00:40;;;;;;;4.55;1.63;;;;;;;8.96;100.00;101545.31;5027758;28;20251;-65
2021/11/18 06:03:07;;;;;;;10.10;2.00;;;;;;;8.95;100.00;101538.41;5027686;28;20022;-65
2021/11/18 06:05:36;;;;;;;2.92;1.88;;;;;;;8.91;100.00;101542.03;5013423;23;20050;-67
2021/11/18 06:08:01;;;;;;;5.85;1.90;;;;;;;9.04;100.00;101549.09;4987621;28;20034;-68
2021/11/18 06:10:29;;;;;;;5.18;2.03;;;;;;;9.02;100.00;101540.56;4986099;28;20523;-66
2021/11/18 06:12:57;;;;;;;3.10;1.92;;;;;;;9.07;100.00;101557.31;4989369;28;20109;-66
2021/11/18 06:15:34;;;;;;;4.57;2.00;;;;;;;9.04;100.00;101551.78;4986819;28;20444;-67
2021/11/18 06:18:01;;;;;;;5.95;2.10;;;;;;;9.07;100.00;101551.94;5002471;28;20042;-66
2021/11/18 06:20:27;;;;;;;3.63;2.13;;;;;;;9.14;100.00;101556.81;4993126;28;20038;-69
2021/11/18 06:22:53;;;;;;;4.30;1.75;;;;;;;9.05;100.00;101564.91;4996692;28;20514;-68
2021/11/18 06:25:23;;;;;;;4.03;1.90;;;;;;;9.07;100.00;101561.91;5004321;28;20045;-67
2021/11/18 06:27:50;;;;;;;9.97;2.70;;;;;;;9.01;100.00;101574.72;5007286;28;20038;-68
2021/11/18 06:30:27;;;;;;;3.92;2.13;;;;;;;9.02;100.00;101564.75;4980340;28;20029;-68
2021/11/18 06:32:53;;;;;;;7.72;2.00;;;;;;;9.09;100.00;101568.53;5004172;28;20152;-66
2021/11/18 06:35:19;;;;;;;6.07;3.65;;;;;;;9.05;100.00;101562.22;4987206;28;20069;-64
2021/11/18 06:37:51;;;;;;;4.25;2.05;;;;;;;9.15;100.00;101573.72;4989168;28;20058;-65
2021/11/18 06:40:39;;;;;;;5.35;2.22;;;;;;;9.20;100.00;101573.53;4984780;28;20190;-64
2021/11/18 06:43:05;;;;;;;8.35;2.70;;;;;;;9.13;100.00;101575.94;4915794;29;20510;-65
2021/11/18 06:45:45;;;;;;;14.38;2.45;;;;;;;9.09;100.00;101579.28;4917737;29;20039;-65
2021/11/18 06:48:14;;;;;;;11.77;2.95;;;;;;;9.08;100.00;101583.06;4926001;29;20560;-65
2021/11/18 06:50:43;;;;;;;5.97;2.50;;;;;;;9.17;100.00;101587.63;4910579;29;20058;-66
2021/11/18 06:53:11;;;;;;;9.10;2.50;;;;;;;9.15;100.00;101590.63;4927890;29;20480;-67
2021/11/18 06:55:38;;;;;;;6.07;2.28;;;;;;;9.10;100.00;101593.47;4913599;29;20078;-66
2021/11/18 06:58:04;;;;;;;6.45;2.55;;;;;;;9.16;100.00;101586.03;4931805;29;20074;-66
2021/11/18 07:00:29;;;;;;;5.30;2.65;;;;;;;9.18;100.00;101591.88;4915124;29;20075;-66
2021/11/18 07:02:55;;;;;;;7.13;1.85;;;;;;;9.14;100.00;101593.66;4916496;29;20496;-66
2021/11/18 07:05:21;;;;;;;5.47;2.90;;;;;;;9.24;100.00;101593.28;4928389;29;20043;-66
2021/11/18 07:07:48;;;;;;;5.55;3.00;;;;;;;9.26;100.00;101591.06;4927429;29;20050;-66
2021/11/18 07:10:14;;;;;;;5.70;1.95;;;;;;;9.20;100.00;101578.91;4914350;29;20032;-66
2021/11/18 07:12:52;;;;;;;9.35;3.10;;;;;;;9.24;100.00;101572.56;4912747;29;20046;-66
2021/11/18 07:15:19;;;;;;;5.90;2.47;;;;;;;9.22;100.00;101574.00;4924826;29;20034;-66
2021/11/18 07:17:47;;;;;;;7.35;2.38;;;;;;;9.30;100.00;101578.56;4929632;29;20131;-66
2021/11/18 07:20:13;;;;;;;7.85;2.70;;;;;;;9.29;100.00;101579.69;4949730;28;20125;-66
2021/11/18 07:22:39;;;;;;;8.65;3.40;;;;;;;9.26;100.00;101585.69;5001022;28;20034;-66
2021/11/18 07:25:12;;;;;;;14.02;2.72;;;;;;;9.29;100.00;101599.25;5005402;28;20036;-68
2021/11/18 07:27:40;;;;;;;6.97;2.20;;;;;;;9.33;100.00;101589.44;4984980;28;20057;-68
2021/11/18 07:30:10;;;;;;;4.88;2.85;;;;;;;9.32;100.00;101608.59;4987338;28;20542;-66
2021/11/18 07:32:37;;;;;;;7.00;2.38;;;;;;;9.36;100.00;101599.56;5006095;28;20551;-66
2021/11/18 07:35:07;;;;;;;8.70;2.67;;;;;;;9.37;100.00;101609.19;4974146;28;20037;-66
2021/11/18 07:37:34;;;;;;;6.10;3.28;;;;;;;9.42;100.00;101605.53;4997039;28;20039;-66
2021/11/18 07:40:04;;;;;;;7.05;2.20;;;;;;;9.35;100.00;101611.41;4979101;28;20532;-66
2021/11/18 07:42:31;;;;;;;6.28;2.80;;;;;;;9.46;100.00;101609.97;4981565;28;20122;-66
2021/11/18 07:45:20;;;;;;;8.18;3.15;;;;;;;9.48;100.00;101612.31;4982395;28;20037;-66
2021/11/18 07:48:04;;;;;;;7.30;2.67;;;;;;;9.42;100.00;101619.00;4983966;28;20083;-66
2021/11/18 07:50:35;;;;;;;9.55;3.17;;;;;;;9.50;100.00;101613.59;4982158;28;20048;-66
2021/11/18 07:53:01;;;;;;;6.55;2.78;;;;;;;9.49;100.00;101613.88;4986766;28;20607;-66
2021/11/18 07:55:29;;;;;;;10.77;3.20;;;;;;;9.52;100.00;101600.59;5003374;28;20054;-67
2021/11/18 07:58:00;;;;;;;7.47;2.60;;;;;;;9.58;100.00;101598.53;4988281;28;20030;-66
2021/11/18 08:00:28;;;;;;;7.25;3.00;;;;;;;9.55;100.00;101612.59;4999908;28;20109;-67
2021/11/18 08:03:17;;;;;;;4.10;1.80;;;;;;;9.60;100.00;101610.50;4982847;28;20049;-66
2021/11/18 08:06:12;;;;;;;9.15;2.65;;;;;;;9.67;100.00;101605.44;4984288;28;20541;-66
2021/11/18 08:08:47;;;;;;;14.07;3.40;;;;;;;9.67;100.00;101602.75;4993484;28;20416;-67
2021/11/18 08:11:17;;;;;;;6.93;2.92;;;;;;;9.69;100.00;101602.41;4995040;28;20146;-67
2021/11/18 08:13:44;;;;;;;7.93;2.70;;;;;;;9.66;100.00;101601.16;4985145;28;20030;-67
2021/11/18 08:16:12;;;;;;;4.15;2.28;;;;;;;9.74;100.00;101607.59;4997931;28;20050;-68
2021/11/18 08:18:39;;;;;;;7.88;2.70;;;;;;;9.74;100.00;101612.97;4990969;28;20117;-67
2021/11/18 08:21:05;;;;;;;10.82;2.78;;;;;;;9.69;100.00;101618.53;4988605;28;20389;-67
2021/11/18 08:23:33;;;;;;;15.07;3.13;;;;;;;9.62;100.00;101610.97;4973398;28;20035;-66
2021/11/18 08:26:05;;;;;;;8.88;3.35;;;;;;;9.79;100.00;101620.88;4985062;28;20504;-67
2021/11/18 08:28:32;;;;;;;13.07;5.00;;;;;;;9.76;100.00;101627.69;4986792;28;20125;-67
2021/11/18 08:30:59;;;;;;;11.00;2.97;;;;;;;9.81;100.00;101619.41;5002731;28;20196;-67
2021/11/18 08:33:25;;;;;;;9.40;2.80;;;;;;;9.80;100.00;101622.44;5003984;28;20040;-66
2021/11/18 08:35:51;;;;;;;11.90;4.25;;;;;;;9.81;100.00;101624.78;4980575;28;20034;-67
2021/11/18 08:38:19;;;;;;;9.07;3.25;;;;;;;9.85;100.00;101620.34;4996015;28;20038;-67
2021/11/18 08:40:52;;;;;;;10.73;3.90;;;;;;;9.93;100.00;101618.72;4983541;28;20229;-67
2021/11/18 08:43:19;;;;;;;6.55;3.38;;;;;;;9.98;100.00;101623.91;4997405;28;20038;-67
2021/11/18 08:45:46;;;;;;;5.82;2.78;;;;;;;9.93;100.00;101611.44;4980231;28;20076;-67
2021/11/18 08:48:13;;;;;;;8.13;3.50;;;;;;;9.98;100.00;101615.84;4988477;28;20057;-68
2021/11/18 08:50:43;;;;;;;8.40;3.90;;;;;;;9.99;100.00;101620.09;4981653;28;20188;-67
2021/11/18 08:53:13;;;;;;;9.15;2.65;;;;;;;9.98;100.00;101621.22;4998046;28;20492;-67
2021/11/18 08:55:42;;;;;;;7.38;3.13;;;;;;;10.01;100.00;101617.88;4974888;28;20042;-66
2021/11/18 08:58:14;;;;;;;7.50;3.53;;;;;;;10.04;100.00;101619.91;5000991;28;20018;-67
2021/11/18 09:01:05;;;;;;;10.00;4.45;;;;;;;10.07;100.00;101607.69;4990749;28;20034;-67
2021/11/18 09:03:39;;;;;;;7.05;3.15;;;;;;;10.13;100.00;101609.91;4984557;28;20038;-67
2021/11/18 09:06:08;;;;;;;8.52;3.20;;;;;;;10.12;100.00;101607.56;4985156;28;20436;-67
2021/11/18 09:08:37;;;;;;;7.45;3.28;;;;;;;10.17;100.00;101605.44;5000638;28;20026;-67
2021/11/18 09:11:09;;;;;;;6.70;3.65;;;;;;;10.15;100.00;101612.25;4983438;28;20046;-67
2021/11/18 09:13:37;;;;;;;10.05;3.85;;;;;;;10.31;100.00;101622.13;4999049;28;20030;-67
2021/11/18 09:16:04;;;;;;;10.82;3.20;;;;;;;10.34;100.00;101640.31;4978215;28;20034;-67
2021/11/18 09:18:32;;;;;;;6.45;2.17;;;;;;;10.28;100.00;101638.16;4998330;28;20030;-67
2021/11/18 09:20:59;;;;;;;7.18;3.92;;;;;;;10.29;100.00;101645.09;4986503;28;20038;-67
2021/11/18 09:23:31;;;;;;;15.35;4.57;;;;;;;10.33;100.00;101648.72;4982627;28;20049;-67
2021/11/18 09:26:00;;;;;;;8.52;2.92;;;;;;;10.34;100.00;101642.19;4982951;28;20697;-67
2021/11/18 09:28:28;;;;;;;9.88;2.58;;;;;;;10.32;100.00;101629.06;4985038;28;20027;-67
2021/11/18 09:31:17;;;;;;;8.75;3.42;;;;;;;10.36;100.00;101623.81;4973094;28;20042;-67
2021/11/18 09:33:45;;;;;;;8.57;3.72;;;;;;;10.38;100.00;101632.34;4985916;28;20526;-67
2021/11/18 09:36:19;;;;;;;11.82;3.65;;;;;;;10.41;100.00;101626.31;4985760;28;20030;-67
2021/11/18 09:38:47;;;;;;;9.75;3.53;;;;;;;10.44;100.00;101629.16;4982900;28;20038;-67
2021/11/18 09:41:25;;;;;;;11.57;3.70;;;;;;;10.52;100.00;101627.50;4971116;28;20031;-67
2021/11/18 09:44:04;;;;;;;16.20;3.78;;;;;;;10.52;100.00;101630.97;4989311;28;20070;-67
2021/11/18 09:46:40;;;;;;;10.50;3.28;;;;;;;10.51;100.00;101632.09;4989637;28;20030;-67
2021/11/18 09:49:24;;;;;;;7.10;3.22;;;;;;;10.50;100.00;101630.53;4995964;28;20054;-67
2021/11/18 09:52:22;;;;;;;6.80;3.58;;;;;;;10.61;100.00;101636.28;4984200;28;20179;-67
2021/11/18 09:55:18;;;;;;;12.73;5.40;;;;;;;10.53;100.00;101629.84;4976584;28;20487;-67
2021/11/18 09:58:19;;;;;;;10.80;3.85;;;;;;;10.56;100.00;101634.59;4989081;28;20043;-67
2021/11/18 10:01:03;;;;;;;8.63;3.40;;;;;;;10.59;100.00;101639.31;4952372;28;20054;-68
2021/11/18 10:03:37;;;;;;;7.47;2.95;;;;;;;10.60;100.00;101635.50;4980765;28;20041;-67
2021/11/18 10:06:29;;;;;;;11.13;3.30;;;;;;;10.53;100.00;101642.56;4979615;28;20400;-67
2021/11/18 10:09:27;;;;;;;4.30;2.22;;;;;;;10.47;100.00;101631.16;4993761;28;20031;-67
2021/11/18 10:12:02;;;;;;;13.07;3.45;;;;;;;10.54;100.00;101636.03;4995084;28;20031;-67
2021/11/18 10:14:49;;;;;;;16.55;4.70;;;;;;;10.52;100.00;101628.28;4998131;28;20229;-66
2021/11/18 10:17:19;;;;;;;6.80;2.83;;;;;;;10.64;100.00;101636.44;4984437;28;20434;-67
2021/11/18 10:19:49;;;;;;;6.30;2.78;;;;;;;10.66;100.00;101628.81;4997183;28;20117;-67
2021/11/18 10:22:18;;;;;;;8.68;3.38;;;;;;;10.72;100.00;101621.31;4994119;28;20138;-67
2021/11/18 10:24:51;;;;;;;8.43;3.42;;;;;;;10.69;100.00;101620.06;4981558;28;20472;-67
2021/11/18 10:27:36;;;;;;;8.15;3.35;;;;;;;10.78;100.00;101614.59;4979133;28;20061;-67
2021/11/18 10:30:08;;;;;;;10.63;3.15;;;;;;;10.82;100.00;101608.19;4975827;28;20322;-66
2021/11/18 10:33:01;;;;;;;14.27;3.78;;;;;;;10.89;100.00;101607.66;4978750;28;20042;-67
2021/11/18 10:35:35;;;;;;;8.90;3.13;;;;;;;10.80;100.00;101602.34;4996470;28;20038;-67
2021/11/18 10:38:30;;;;;;;10.07;3.47;;;;;;;10.89;100.00;101613.84;4992583;28;20125;-68
2021/11/18 10:41:25;;;;;;;13.43;3.70;;;;;;;10.91;100.00;101610.81;4971808;28;20050;-67
2021/11/18 10:44:20;;;;;;;8.65;3.03;;;;;;;10.92;100.00;101608.91;4979696;28;20504;-67
2021/11/18 10:47:30;;;;;;;9.75;2.92;;;;;;;10.96;100.00;101601.72;4992539;28;20046;-67
2021/11/18 10:50:11;;;;;;;11.38;3.40;;;;;;;10.94;100.00;101604.75;4988121;28;20488;-66
2021/11/18 10:52:45;;;;;;;12.32;3.75;;;;;;;10.90;100.00;101609.22;4995847;28;20073;-67
2021/11/18 10:55:20;;;;;;;4.50;2.38;;;;;;;10.93;100.00;101597.78;4992455;28;20038;-67
2021/11/18 10:58:04;;;;;;;10.52;3.78;;;;;;;10.89;100.00;101591.50;4990708;28;20046;-67
2021/11/18 11:00:43;;;;;;;7.40;3.08;;;;;;;10.94;100.00;101588.56;4982235;28;20035;-67
2021/11/18 11:03:27;;;;;;;6.43;3.33;;;;;;;10.86;100.00;101595.63;4988557;28;20049;-67
2021/11/18 11:06:14;;;;;;;13.20;3.90;;;;;;;10.98;100.00;101602.16;4983255;28;20065;-66
2021/11/18 11:08:44;;;;;;;8.35;3.70;;;;;;;10.97;100.00;101606.00;4981711;28;20493;-67
2021/11/18 11:11:32;;;;;;;14.45;4.03;;;;;;;10.98;100.00;101596.78;4974123;28;20046;-67
2021/11/18 11:14:28;;;;;;;9.95;3.28;;;;;;;10.96;100.00;101591.72;4973771;28;20038;-67
2021/11/18 11:17:20;;;;;;;9.50;3.50;;;;;;;11.10;100.00;101572.53;4986712;28;20030;-67
2021/11/18 11:20:13;;;;;;;8.75;3.10;;;;;;;11.08;100.00;101564.00;4985545;28;20370;-67
2021/11/18 11:22:52;;;;;;;7.82;3.17;;;;;;;11.23;100.00;101566.03;4988051;28;20042;-67
2021/11/18 11:25:52;;;;;;;7.82;2.83;;;;;;;11.20;100.00;101578.28;4984006;28;20465;-67
2021/11/18 11:28:35;;;;;;;10.45;3.97;;;;;;;11.28;100.00;101573.91;4990972;28;20034;-67
2021/11/18 11:31:37;;;;;;;11.82;2.95;;;;;;;11.37;100.00;101558.41;5001294;28;20129;-66
2021/11/18 11:34:57;;;;;;;9.07;3.05;;;;;;;11.46;100.00;101545.59;4973024;28;20030;-67
2021/11/18 11:37:57;;;;;;;7.63;3.00;;;;;;;11.40;100.00;101544.25;4963674;28;20054;-67
2021/11/18 11:40:47;;;;;;;6.78;3.05;;;;;;;11.44;100.00;101535.13;4970154;28;20608;-67
2021/11/18 11:43:51;;;;;;;6.03;2.50;;;;;;;11.42;100.00;101547.41;4983211;28;20045;-67