Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:06;;;;;;;441.13;420.13;;;13.40;99.90;;;;;;4994593;28;20484;-73
2023/08/27 00:02:33;;;;;;;459.40;437.27;;;13.40;99.90;;;;;;4994305;28;20482;-73
2023/08/27 00:04:59;;;;;;;422.50;402.47;;;13.40;99.90;;;;;;4994248;28;20883;-73
2023/08/27 00:07:27;;;;;;;439.10;418.43;;;13.30;99.90;;;;;;4994604;28;20465;-73
2023/08/27 00:09:55;;;;;;;461.37;438.90;;;13.30;99.90;;;;;;4994275;28;20447;-73
2023/08/27 00:12:22;;;;;;;501.37;476.17;;;13.30;99.90;;;;;;4994539;28;20451;-73
2023/08/27 00:14:49;;;;;;;494.80;469.37;;;13.30;99.90;;;;;;4994144;28;20512;-73
2023/08/27 00:17:16;;;;;;;478.33;454.60;;;13.40;99.90;;;;;;4993766;28;20521;-73
2023/08/27 00:19:43;;;;;;;458.33;435.60;;;13.30;99.90;;;;;;4993859;28;20565;-73
2023/08/27 00:22:10;;;;;;;454.33;432.73;;;13.30;99.90;;;;;;4994319;28;20824;-74
2023/08/27 00:24:37;;;;;;;456.93;434.60;;;13.30;99.90;;;;;;4994060;28;20465;-73
2023/08/27 00:27:05;;;;;;;444.63;423.33;;;13.30;99.90;;;;;;4994215;28;20473;-74
2023/08/27 00:29:32;;;;;;;482.30;457.33;;;13.30;99.90;;;;;;4993847;28;20501;-73
2023/08/27 00:31:59;;;;;;;482.97;458.70;;;13.30;99.90;;;;;;4993675;28;20462;-73
2023/08/27 00:34:33;;;;;;;503.17;477.30;;;13.30;99.90;;;;;;4993531;28;20460;-73
2023/08/27 00:37:00;;;;;;;473.70;450.00;;;13.30;99.90;;;;;;4993821;28;20530;-73
2023/08/27 00:39:27;;;;;;;461.80;439.70;;;13.30;99.90;;;;;;4978390;28;20450;-73
2023/08/27 00:41:54;;;;;;;481.33;457.23;;;13.20;99.90;;;;;;4993709;28;20455;-73
2023/08/27 00:44:22;;;;;;;483.03;459.20;;;13.20;99.90;;;;;;4993524;28;20459;-73
2023/08/27 00:46:50;;;;;;;486.00;461.87;;;13.20;99.90;;;;;;4993403;28;20459;-73
2023/08/27 00:49:17;;;;;;;496.33;471.10;;;13.10;99.90;;;;;;4993872;28;20450;-73
2023/08/27 00:51:46;;;;;;;543.03;514.17;;;13.00;99.90;;;;;;4993526;28;20450;-73
2023/08/27 00:54:13;;;;;;;567.03;536.93;;;13.10;99.90;;;;;;4993710;28;20476;-73
2023/08/27 00:56:43;;;;;;;573.13;542.17;;;13.00;99.90;;;;;;4993109;28;20537;-73
2023/08/27 00:59:10;;;;;;;624.40;590.03;;;13.00;99.90;;;;;;4993282;28;20446;-73
2023/08/27 01:01:39;;;;;;;603.60;571.07;;;12.90;99.90;;;;;;4993150;28;20480;-73
2023/08/27 01:04:06;;;;;;;589.63;559.20;;;12.90;99.90;;;;;;4993295;28;20450;-73
2023/08/27 01:06:33;;;;;;;671.27;632.07;;;12.80;99.90;;;;;;4993652;28;20589;-74
2023/08/27 01:09:06;;;;;;;722.60;678.57;;;12.80;99.90;;;;;;4993326;28;20450;-73
2023/08/27 01:11:48;;;;;;;733.20;687.60;;;12.80;99.90;;;;;;4992888;28;20454;-73
2023/08/27 01:14:17;;;;;;;744.70;698.87;;;12.90;99.90;;;;;;4993004;28;20461;-73
2023/08/27 01:16:47;;;;;;;694.47;653.33;;;12.90;99.90;;;;;;4992912;28;20543;-73
2023/08/27 01:19:15;;;;;;;660.13;622.03;;;12.80;99.90;;;;;;4993189;28;20950;-73
2023/08/27 01:21:45;;;;;;;645.40;609.63;;;12.70;99.90;;;;;;4993125;28;20485;-73
2023/08/27 01:24:12;;;;;;;683.67;644.30;;;12.60;99.90;;;;;;4992219;28;20549;-73
2023/08/27 01:26:43;;;;;;;695.53;653.90;;;12.60;99.90;;;;;;4992922;28;20458;-74
2023/08/27 01:29:18;;;;;;;710.97;667.27;;;12.60;99.90;;;;;;4993296;28;20458;-74
2023/08/27 01:31:52;;;;;;;708.10;664.00;;;12.70;99.90;;;;;;4993002;28;20478;-73
2023/08/27 01:34:22;;;;;;;713.90;671.00;;;12.80;99.90;;;;;;4992511;28;20473;-73
2023/08/27 01:36:50;;;;;;;704.60;661.77;;;12.70;99.90;;;;;;4993432;28;20451;-73
2023/08/27 01:39:17;;;;;;;680.60;639.20;;;12.70;99.90;;;;;;4992620;28;20550;-73
2023/08/27 01:41:46;;;;;;;709.73;666.43;;;12.70;99.90;;;;;;4993138;28;20518;-73
2023/08/27 01:44:13;;;;;;;722.47;677.43;;;12.80;99.90;;;;;;4992201;28;20836;-73
2023/08/27 01:46:40;;;;;;;715.20;670.97;;;12.80;99.90;;;;;;4992311;28;20549;-73
2023/08/27 01:49:06;;;;;;;665.23;623.73;;;12.90;99.90;;;;;;4992567;28;20543;-74
2023/08/27 01:51:33;;;;;;;658.87;617.90;;;12.80;99.90;;;;;;4992355;28;20561;-73
2023/08/27 01:54:02;;;;;;;652.60;613.30;;;12.80;99.90;;;;;;4992110;28;20462;-73
2023/08/27 01:56:29;;;;;;;673.93;632.53;;;12.70;99.90;;;;;;4992881;28;20454;-73
2023/08/27 01:58:55;;;;;;;668.00;628.00;;;12.70;99.90;;;;;;4992551;28;20459;-73
2023/08/27 02:01:22;;;;;;;666.20;626.77;;;12.70;99.90;;;;;;4992540;28;20478;-73
2023/08/27 02:03:49;;;;;;;679.93;639.97;;;12.60;99.90;;;;;;4992110;28;20454;-73
2023/08/27 02:06:16;;;;;;;689.67;648.47;;;12.60;99.90;;;;;;4992401;28;20456;-73
2023/08/27 02:08:43;;;;;;;704.80;661.97;;;12.60;99.90;;;;;;4992349;28;20989;-74
2023/08/27 02:11:12;;;;;;;682.97;641.47;;;12.60;99.90;;;;;;4992575;28;21041;-73
2023/08/27 02:13:38;;;;;;;686.60;646.10;;;12.60;99.90;;;;;;4992602;28;20465;-73
2023/08/27 02:16:05;;;;;;;669.63;630.00;;;12.60;99.90;;;;;;4992240;28;20454;-73
2023/08/27 02:18:32;;;;;;;679.40;639.80;;;12.50;99.90;;;;;;4992394;28;20486;-73
2023/08/27 02:20:59;;;;;;;676.47;636.30;;;12.50;99.90;;;;;;4992614;28;20916;-73
2023/08/27 02:23:26;;;;;;;697.90;655.40;;;12.50;99.90;;;;;;4992139;28;20874;-73
2023/08/27 02:25:53;;;;;;;736.40;689.20;;;12.40;99.90;;;;;;4992343;28;20514;-73
2023/08/27 02:28:21;;;;;;;739.93;693.50;;;12.40;99.90;;;;;;4992368;28;20871;-73
2023/08/27 02:30:52;;;;;;;742.80;696.30;;;12.50;99.90;;;;;;4992193;28;20457;-73
2023/08/27 02:33:19;;;;;;;746.77;699.17;;;12.50;99.90;;;;;;4992064;28;20946;-74
2023/08/27 02:35:46;;;;;;;744.77;697.27;;;12.50;99.90;;;;;;4992527;28;20939;-73
2023/08/27 02:38:13;;;;;;;743.40;696.00;;;12.50;99.90;;;;;;4995696;28;20494;-73
2023/08/27 02:40:40;;;;;;;733.90;686.73;;;12.50;99.90;;;;;;4993333;28;20485;-74
2023/08/27 02:43:08;;;;;;;740.90;694.80;;;12.60;99.90;;;;;;4995806;28;20540;-73
2023/08/27 02:45:36;;;;;;;741.33;695.43;;;12.50;99.90;;;;;;4995092;28;20465;-73
2023/08/27 02:48:03;;;;;;;725.73;680.83;;;12.60;99.90;;;;;;4996123;28;20486;-74
2023/08/27 02:50:30;;;;;;;733.40;688.57;;;12.60;99.90;;;;;;4995706;28;20549;-74
2023/08/27 02:52:57;;;;;;;716.70;673.43;;;12.60;99.90;;;;;;4995511;28;20469;-74
2023/08/27 02:55:24;;;;;;;715.33;673.07;;;12.70;99.90;;;;;;4995355;28;21049;-73
2023/08/27 02:57:51;;;;;;;710.60;668.10;;;12.70;99.90;;;;;;4995751;28;20461;-73
2023/08/27 03:00:18;;;;;;;702.07;661.10;;;12.70;99.90;;;;;;4995852;28;20797;-73
2023/08/27 03:02:46;;;;;;;739.30;695.50;;;12.60;99.90;;;;;;4995951;28;20457;-73
2023/08/27 03:05:13;;;;;;;726.07;683.53;;;12.60;99.90;;;;;;4995511;28;20456;-74
2023/08/27 03:07:40;;;;;;;738.13;694.67;;;12.60;99.90;;;;;;4995743;28;20450;-73
2023/08/27 03:10:08;;;;;;;723.23;680.63;;;12.60;99.90;;;;;;4995582;28;20465;-73
2023/08/27 03:12:35;;;;;;;714.20;671.40;;;12.60;99.90;;;;;;4994857;28;20829;-74
2023/08/27 03:15:02;;;;;;;735.53;689.73;;;12.50;99.90;;;;;;4995167;28;20950;-73
2023/08/27 03:17:29;;;;;;;716.70;672.30;;;12.60;99.90;;;;;;4979300;28;20459;-73
2023/08/27 03:19:57;;;;;;;731.33;686.23;;;12.60;99.90;;;;;;4991090;28;20461;-73
2023/08/27 03:22:24;;;;;;;713.97;670.40;;;12.60;99.90;;;;;;4994904;28;20486;-74
2023/08/27 03:24:50;;;;;;;712.00;669.40;;;12.60;99.90;;;;;;4994741;28;20456;-74
2023/08/27 03:27:17;;;;;;;668.07;629.67;;;12.60;99.90;;;;;;4995185;28;20477;-73
2023/08/27 03:29:44;;;;;;;682.63;642.73;;;12.60;99.90;;;;;;4994761;28;20462;-74
2023/08/27 03:32:13;;;;;;;679.30;640.00;;;12.50;99.90;;;;;;4995381;28;20454;-74
2023/08/27 03:34:40;;;;;;;671.20;633.17;;;12.60;99.90;;;;;;4994952;28;20501;-73
2023/08/27 03:37:08;;;;;;;673.27;634.80;;;12.50;99.90;;;;;;4994556;28;20459;-73
2023/08/27 03:39:35;;;;;;;684.50;644.30;;;12.50;99.90;;;;;;4994711;28;20458;-73
2023/08/27 03:42:02;;;;;;;683.73;644.07;;;12.60;99.90;;;;;;4994971;28;20482;-74
2023/08/27 03:44:29;;;;;;;661.87;624.07;;;12.70;99.90;;;;;;4994963;28;20457;-73
2023/08/27 03:46:56;;;;;;;636.07;600.63;;;12.80;99.90;;;;;;4994526;28;20950;-74
2023/08/27 03:49:22;;;;;;;620.93;586.93;;;12.80;99.90;;;;;;4994878;28;20461;-74
2023/08/27 03:51:49;;;;;;;595.73;563.60;;;12.90;99.90;;;;;;4994463;28;20465;-73
2023/08/27 03:54:17;;;;;;;594.83;562.87;;;13.00;99.90;;;;;;4994525;28;20949;-73
2023/08/27 03:56:44;;;;;;;579.53;548.63;;;13.10;99.90;;;;;;4994858;28;20458;-73
2023/08/27 03:59:11;;;;;;;559.30;529.80;;;13.20;99.90;;;;;;4994721;28;20485;-74
2023/08/27 04:01:38;;;;;;;549.17;520.37;;;13.20;99.90;;;;;;4994557;28;20559;-73
2023/08/27 04:04:05;;;;;;;534.90;507.80;;;13.30;99.90;;;;;;4994564;28;20450;-73
2023/08/27 04:06:32;;;;;;;513.50;488.13;;;13.30;99.90;;;;;;4994282;28;20462;-74
2023/08/27 04:08:59;;;;;;;501.83;477.03;;;13.40;99.90;;;;;;4994067;28;20493;-74
2023/08/27 04:11:28;;;;;;;499.13;474.63;;;13.40;99.90;;;;;;4994351;28;20457;-73
2023/08/27 04:13:55;;;;;;;511.83;486.43;;;13.50;99.90;;;;;;4978618;28;20489;-73
2023/08/27 04:16:22;;;;;;;519.90;493.30;;;13.50;99.90;;;;;;4994459;28;20521;-73
2023/08/27 04:18:49;;;;;;;529.80;502.40;;;13.60;99.90;;;;;;4994158;28;20546;-71
2023/08/27 04:21:16;;;;;;;614.40;579.07;;;13.60;99.90;;;;;;4993605;28;20478;-68
2023/08/27 04:23:43;;;;;;;824.47;776.97;;;13.70;99.90;;;;;;4993983;28;20481;-69
2023/08/27 04:26:10;;;;;;;854.63;804.13;;;13.70;99.90;;;;;;4993912;28;20465;-69
2023/08/27 04:28:38;;;;;;;872.20;819.40;;;13.70;99.90;;;;;;4994099;28;20973;-70
2023/08/27 04:31:05;;;;;;;924.03;864.57;;;13.70;99.90;;;;;;4993686;28;20461;-70
2023/08/27 04:33:32;;;;;;;905.10;846.70;;;13.60;99.90;;;;;;4993966;28;20864;-69
2023/08/27 04:35:59;;;;;;;919.10;859.60;;;13.70;99.90;;;;;;4993546;28;20462;-70
2023/08/27 04:38:25;;;;;;;905.83;846.13;;;13.70;99.90;;;;;;4993683;28;20541;-70
2023/08/27 04:40:53;;;;;;;895.50;836.10;;;13.60;99.90;;;;;;4994008;28;20451;-70
2023/08/27 04:43:20;;;;;;;903.67;843.87;;;13.70;99.90;;;;;;4993629;28;20456;-70
2023/08/27 04:45:48;;;;;;;910.73;848.90;;;13.70;99.90;;;;;;4993257;28;20458;-69
2023/08/27 04:48:15;;;;;;;913.83;851.07;;;13.70;99.90;;;;;;4978758;28;20481;-68
2023/08/27 04:50:44;;;;;;;918.00;853.20;;;13.70;99.90;;;;;;4993765;28;20462;-68
2023/08/27 04:53:11;;;;;;;925.13;859.70;;;13.70;99.90;;;;;;4993321;28;20538;-68
2023/08/27 04:55:38;;;;;;;920.33;852.40;;;13.70;99.90;;;;;;4993387;28;20820;-68
2023/08/27 04:58:05;;;;;;;929.60;858.47;;;13.70;99.90;;;;;;4991419;28;20461;-68
2023/08/27 05:00:32;;;;;;;928.03;855.93;;;13.70;99.90;;;;;;4993080;28;20460;-68
2023/08/27 05:03:01;;;;;;;927.00;854.40;;;13.70;99.90;;;;;;4992814;28;20837;-68
2023/08/27 05:05:28;;;;;;;929.93;857.60;;;13.70;99.90;;;;;;4993469;28;20482;-68
2023/08/27 05:07:55;;;;;;;925.50;851.43;;;13.80;99.90;;;;;;4993177;28;20459;-68
2023/08/27 05:10:22;;;;;;;932.27;856.67;;;13.80;99.90;;;;;;4993270;28;20455;-66
2023/08/27 05:12:49;;;;;;;926.73;854.33;;;13.80;99.90;;;;;;4993234;28;20447;-67
2023/08/27 05:15:20;;;;;;;923.27;850.77;;;13.80;99.90;;;;;;4993242;28;20457;-66
2023/08/27 05:17:47;;;;;;;920.27;845.90;;;13.90;99.90;;;;;;4993309;28;20541;-67
2023/08/27 05:20:15;;;;;;;919.13;843.07;;;13.90;99.90;;;;;;4993435;28;20454;-67
2023/08/27 05:22:42;;;;;;;930.63;855.17;;;14.00;99.90;;;;;;4993355;28;20512;-67
2023/08/27 05:25:09;;;;;;;928.40;855.00;;;14.00;99.90;;;;;;4993202;28;20450;-67
2023/08/27 05:27:37;;;;;;;933.50;859.40;;;14.00;99.90;;;;;;4993008;28;20459;-67
2023/08/27 05:30:05;;;;;;;925.83;850.87;;;14.10;99.90;;;;;;4993010;28;20450;-67
2023/08/27 05:32:32;;;;;;;929.57;854.07;;;14.10;99.90;;;;;;4993373;28;20540;-67
2023/08/27 05:34:59;;;;;;;932.20;854.90;;;14.10;99.90;;;;;;4993059;28;20479;-68
2023/08/27 05:37:27;;;;;;;932.50;855.53;;;14.20;99.90;;;;;;4992161;28;20446;-68
2023/08/27 05:39:56;;;;;;;912.97;839.57;;;14.20;99.90;;;;;;4973318;28;20542;-68
2023/08/27 05:42:23;;;;;;;903.80;834.47;;;14.30;99.90;;;;;;4973354;28;20494;-68
2023/08/27 05:44:50;;;;;;;910.93;840.43;;;14.30;99.90;;;;;;4973478;28;20451;-68
2023/08/27 05:47:17;;;;;;;917.00;846.20;;;14.30;99.90;;;;;;4973528;28;20455;-68
2023/08/27 05:49:44;;;;;;;921.00;849.67;;;14.30;99.90;;;;;;4973761;28;20455;-68
2023/08/27 05:52:11;;;;;;;913.17;844.77;;;14.30;99.90;;;;;;4973366;28;21014;-68
2023/08/27 05:54:39;;;;;;;916.90;848.00;;;14.40;99.90;;;;;;4979153;28;20522;-68
2023/08/27 05:57:06;;;;;;;910.87;842.87;;;14.40;99.90;;;;;;4992082;28;20454;-68
2023/08/27 05:59:33;;;;;;;906.97;839.33;;;14.50;99.90;;;;;;4992461;28;20458;-68
2023/08/27 06:02:00;;;;;;;904.73;837.53;;;14.50;99.90;;;;;;4992579;28;20486;-69
2023/08/27 06:04:27;;;;;;;901.30;835.77;;;14.50;99.90;;;;;;4987924;28;20455;-69
2023/08/27 06:06:54;;;;;;;902.53;836.37;;;14.50;99.90;;;;;;4991657;28;20447;-69
2023/08/27 06:09:21;;;;;;;911.87;844.37;;;14.60;99.90;;;;;;4992150;28;20978;-69
2023/08/27 06:11:49;;;;;;;922.47;851.30;;;14.60;99.90;;;;;;4996289;28;20453;-69
2023/08/27 06:14:16;;;;;;;906.93;841.23;;;14.60;99.90;;;;;;4996665;28;20458;-69
2023/08/27 06:16:43;;;;;;;912.80;844.30;;;14.60;99.90;;;;;;4996650;28;20454;-69
2023/08/27 06:19:10;;;;;;;913.30;845.47;;;14.70;99.90;;;;;;4996442;28;20508;-69
2023/08/27 06:21:37;;;;;;;904.93;838.03;;;14.80;99.90;;;;;;4996883;28;20524;-69
2023/08/27 06:24:04;;;;;;;918.27;845.90;;;14.90;99.90;;;;;;4996081;28;20524;-69
2023/08/27 06:26:31;;;;;;;968.23;893.20;;;15.00;99.90;;;;;;4996960;28;20508;-70
2023/08/27 06:29:01;;;;;;;948.43;879.30;;;15.10;99.90;;;;;;4996432;28;20942;-69
2023/08/27 06:31:27;;;;;;;924.57;860.00;;;15.10;99.90;;;;;;4996664;28;20461;-69
2023/08/27 06:33:54;;;;;;;904.03;843.77;;;15.20;99.90;;;;;;4996326;28;20454;-69
2023/08/27 06:36:21;;;;;;;885.17;828.57;;;15.30;99.90;;;;;;4996155;28;20486;-69
2023/08/27 06:38:48;;;;;;;865.60;813.20;;;15.40;99.90;;;;;;4996173;28;20456;-69
2023/08/27 06:41:15;;;;;;;852.37;803.03;;;15.40;99.90;;;;;;4996562;28;20450;-70
2023/08/27 06:43:42;;;;;;;819.97;774.70;;;15.40;99.90;;;;;;4996306;28;20442;-70
2023/08/27 06:46:12;;;;;;;778.07;739.13;;;15.50;99.90;;;;;;4996401;28;20454;-69
2023/08/27 06:48:39;;;;;;;726.37;692.77;;;15.70;99.90;;;;;;4996077;28;20991;-70
2023/08/27 06:51:05;;;;;;;719.10;686.83;;;15.80;99.90;;;;;;4995730;28;20828;-70
2023/08/27 06:53:32;;;;;;;640.57;615.87;;;15.90;99.90;;;;;;4995853;28;20462;-70
2023/08/27 06:55:59;;;;;;;470.87;454.93;;;16.10;99.90;;;;;;4995476;28;20456;-68
2023/08/27 06:58:28;;;;;;;311.47;301.67;;;16.20;99.90;;;;;;4995912;28;20831;-70
2023/08/27 07:00:55;;;;;;;271.77;263.47;;;16.50;99.90;;;;;;4995740;28;20454;-70
2023/08/27 07:03:23;;;;;;;195.43;189.17;;;16.70;99.90;;;;;;4995825;28;20504;-70
2023/08/27 07:05:50;;;;;;;106.97;103.00;;;16.90;99.90;;;;;;4995199;28;20450;-71
2023/08/27 07:08:19;;;;;;;50.17;47.97;;;17.20;99.90;;;;;;4995872;28;20450;-69
2023/08/27 07:10:46;;;;;;;7.33;5.93;;;17.50;99.90;;;;;;4995804;28;20943;-71
2023/08/27 07:13:12;;;;;;;17.03;15.83;;;17.50;99.90;;;;;;4995869;28;20536;-71
2023/08/27 07:15:39;;;;;;;21.17;19.87;;;17.50;99.90;;;;;;4995375;28;20534;-72
2023/08/27 07:18:06;;;;;;;12.40;11.40;;;17.30;99.90;;;;;;4994510;28;20461;-71
2023/08/27 07:20:35;;;;;;;8.13;7.40;;;17.20;99.90;;;;;;4994604;28;20981;-72
2023/08/27 07:23:04;;;;;;;12.70;11.80;;;17.10;99.90;;;;;;4993833;28;20518;-71
2023/08/27 07:25:31;;;;;;;10.90;10.00;;;17.10;99.90;;;;;;4995060;28;20454;-71
2023/08/27 07:27:58;;;;;;;14.10;12.90;;;17.10;99.90;;;;;;4994664;28;20481;-71
2023/08/27 07:30:25;;;;;;;8.70;7.90;;;17.10;99.90;;;;;;4994950;28;20458;-71
2023/08/27 07:32:52;;;;;;;13.20;12.30;;;17.10;99.90;;;;;;4994640;28;20454;-71
2023/08/27 07:35:19;;;;;;;8.17;5.90;;;17.20;99.90;;;;;;4994786;28;20454;-71
2023/08/27 07:37:48;;;;;;;7.97;7.17;;;17.40;99.90;;;;;;4994985;28;20825;-71
2023/08/27 07:40:15;;;;;;;7.20;6.07;;;17.50;99.90;;;;;;4994915;28;20536;-71
2023/08/27 07:42:42;;;;;;;5.93;5.33;;;17.70;99.90;;;;;;4994235;28;20482;-71
2023/08/27 07:45:10;;;;;;;7.60;5.00;;;17.80;99.90;;;;;;4995001;28;20459;-72
2023/08/27 07:47:37;;;;;;;7.27;6.57;;;18.20;99.90;;;;;;4994569;28;20549;-72
2023/08/27 07:50:05;;;;;;;6.80;4.23;;;18.80;99.90;;;;;;4994587;28;20481;-71
2023/08/27 07:52:32;;;;;;;7.73;5.60;;;18.70;99.90;;;;;;4994124;28;20459;-72
2023/08/27 07:55:01;;;;;;;6.80;3.70;;;18.80;99.90;;;;;;4994878;28;20466;-71
2023/08/27 07:57:28;;;;;;;8.10;3.87;;;18.80;99.90;;;;;;4994967;28;20480;-70
2023/08/27 07:59:55;;;;;;;7.40;3.80;;;18.90;99.90;;;;;;4995012;28;20458;-72
2023/08/27 08:02:22;;;;;;;10.13;4.20;;;18.80;99.90;;;;;;4993835;28;20453;-71
2023/08/27 08:04:48;;;;;;;6.20;3.60;;;18.90;99.90;;;;;;4994688;28;20568;-70
2023/08/27 08:07:15;;;;;;;6.13;3.57;;;19.20;99.90;;;;;;4994546;28;20461;-68
2023/08/27 08:09:42;;;;;;;5.87;2.80;;;19.40;99.90;;;;;;4994942;28;20450;-71
2023/08/27 08:12:10;;;;;;;5.10;3.20;;;19.70;99.90;;;;;;4994685;28;20489;-71
2023/08/27 08:14:37;;;;;;;5.30;2.60;;;20.10;99.90;;;;;;4994341;28;20460;-70
2023/08/27 08:17:04;;;;;;;6.60;2.53;;;20.40;99.90;;;;;;4994447;28;20493;-70
2023/08/27 08:19:31;;;;;;;5.43;3.00;;;20.70;99.90;;;;;;4993455;28;20457;-70
2023/08/27 08:21:58;;;;;;;7.50;3.00;;;20.90;99.90;;;;;;4994451;28;20454;-70
2023/08/27 08:24:25;;;;;;;5.70;2.73;;;21.00;98.90;;;;;;4994371;28;20451;-70
2023/08/27 08:26:52;;;;;;;7.53;3.17;;;21.00;98.90;;;;;;4994639;28;20454;-70
2023/08/27 08:29:22;;;;;;;6.67;2.40;;;20.70;97.20;;;;;;4993672;28;21044;-69
2023/08/27 08:31:48;;;;;;;5.80;2.43;;;20.70;97.50;;;;;;4994068;28;20454;-71
2023/08/27 08:34:15;;;;;;;6.60;2.70;;;20.60;95.40;;;;;;4992734;28;20446;-71
2023/08/27 08:36:42;;;;;;;6.93;2.13;;;20.60;95.30;;;;;;4994155;28;20461;-71
2023/08/27 08:39:09;;;;;;;7.07;3.50;;;20.80;95.50;;;;;;4994243;28;20454;-71
2023/08/27 08:41:41;;;;;;;6.50;2.53;;;20.70;95.40;;;;;;4994101;28;20982;-71
2023/08/27 08:44:19;;;;;;;6.93;2.20;;;20.90;95.50;;;;;;4993942;28;20513;-71
2023/08/27 08:46:51;;;;;;;6.30;2.37;;;21.00;95.50;;;;;;4993900;28;20458;-71
2023/08/27 08:49:22;;;;;;;6.10;2.37;;;21.20;95.60;;;;;;4993971;28;20464;-71
2023/08/27 08:51:54;;;;;;;5.60;2.40;;;21.10;95.60;;;;;;4992682;28;20533;-71
2023/08/27 08:54:25;;;;;;;5.40;2.50;;;21.10;95.60;;;;;;4993463;28;20447;-71
2023/08/27 08:56:55;;;;;;;7.70;2.67;;;21.10;95.60;;;;;;4993877;28;20544;-71
2023/08/27 08:59:23;;;;;;;7.40;3.07;;;21.10;95.60;;;;;;4992988;28;20454;-71
2023/08/27 09:01:51;;;;;;;6.60;2.33;;;20.60;95.30;;;;;;4993164;28;20545;-71
2023/08/27 09:04:18;;;;;;;5.30;2.17;;;20.70;95.40;;;;;;4993600;28;20549;-71
2023/08/27 09:06:47;;;;;;;7.13;2.77;;;20.90;95.50;;;;;;4993679;28;20450;-71
2023/08/27 09:09:15;;;;;;;6.33;2.50;;;21.20;95.60;;;;;;4993089;28;20457;-70
2023/08/27 09:11:42;;;;;;;7.53;2.60;;;21.40;95.70;;;;;;4992698;28;20541;-72
2023/08/27 09:14:11;;;;;;;5.83;2.20;;;21.30;93.30;;;;;;4992805;28;20650;-71
2023/08/27 09:16:38;;;;;;;5.30;2.23;;;21.30;92.10;;;;;;4993523;28;20458;-72
2023/08/27 09:19:06;;;;;;;5.90;2.27;;;21.20;90.40;;;;;;4993233;28;20465;-71
2023/08/27 09:21:34;;;;;;;7.70;2.43;;;21.40;91.40;;;;;;4992949;28;20450;-73
2023/08/27 09:24:01;;;;;;;7.10;2.40;;;21.60;91.30;;;;;;4991973;28;20497;-77
2023/08/27 09:26:28;;;;;;;7.30;2.40;;;21.60;91.50;;;;;;4993524;28;20829;-75
2023/08/27 09:28:55;;;;;;;7.30;2.00;;;21.10;87.00;;;;;;4994456;28;20450;-74
2023/08/27 09:31:39;;;;;;;5.40;2.10;;;21.00;86.90;;;;;;4994647;28;20461;-76
2023/08/27 09:34:08;;;;;;;7.93;3.00;;;20.90;86.90;;;;;;4992382;28;20446;-76
2023/08/27 09:36:37;;;;;;;5.97;2.53;;;20.90;86.90;;;;;;4993991;28;20525;-77
2023/08/27 09:39:09;;;;;;;8.57;3.13;;;21.20;87.20;;;;;;4994689;28;20457;-77
2023/08/27 09:41:38;;;;;;;8.10;3.37;;;22.00;90.40;;;;;;4994587;28;20442;-77
2023/08/27 09:44:07;;;;;;;9.10;2.70;;;22.80;89.40;;;;;;4992229;28;20466;-77
2023/08/27 09:46:34;;;;;;;6.73;2.53;;;22.80;80.10;;;;;;4993439;28;20455;-78
2023/08/27 09:49:04;;;;;;;5.83;2.60;;;22.70;80.90;;;;;;4994498;28;20460;-77
2023/08/27 09:51:33;;;;;;;10.63;3.33;;;22.40;80.30;;;;;;4994332;28;20529;-78
2023/08/27 09:54:00;;;;;;;9.47;3.73;;;22.10;88.00;;;;;;4991848;28;20461;-77
2023/08/27 09:56:29;;;;;;;6.90;3.17;;;21.90;87.80;;;;;;4993868;28;20450;-78
2023/08/27 09:58:57;;;;;;;7.67;2.50;;;21.70;87.60;;;;;;4994150;28;20450;-77
2023/08/27 10:01:25;;;;;;;6.10;2.50;;;21.40;87.20;;;;;;4994375;28;20498;-77
2023/08/27 10:03:53;;;;;;;5.83;2.20;;;21.00;86.90;;;;;;4992590;28;20525;-77
2023/08/27 10:06:20;;;;;;;8.07;2.73;;;20.80;86.80;;;;;;4992862;28;20450;-78
2023/08/27 10:08:50;;;;;;;7.37;3.07;;;21.10;87.10;;;;;;4994334;28;20573;-77
2023/08/27 10:11:18;;;;;;;7.33;2.70;;;21.90;87.80;;;;;;4994032;28;20488;-77
2023/08/27 10:13:45;;;;;;;5.87;2.17;;;23.00;84.30;;;;;;4991639;28;20851;-76
2023/08/27 10:16:14;;;;;;;6.60;2.40;;;24.20;73.90;;;;;;4992754;28;20486;-77
2023/08/27 10:18:41;;;;;;;6.77;2.00;;;24.80;57.70;;;;;;4994196;28;20454;-76
2023/08/27 10:21:08;;;;;;;8.77;2.80;;;24.70;52.80;;;;;;4994235;28;20455;-77
2023/08/27 10:23:38;;;;;;;4.60;1.60;;;24.90;54.50;;;;;;4991830;28;21006;-76
2023/08/27 10:26:07;;;;;;;5.70;1.73;;;25.80;49.60;;;;;;4993130;28;20454;-76
2023/08/27 10:28:35;;;;;;;5.30;1.27;;;26.20;31.60;;;;;;4993338;28;20454;-75
2023/08/27 10:31:03;;;;;;;4.77;1.60;;;26.90;32.20;;;;;;4994121;28;20486;-77
2023/08/27 10:33:30;;;;;;;6.47;1.80;;;27.60;24.70;;;;;;4992527;28;20923;-78
2023/08/27 10:36:00;;;;;;;7.07;2.20;;;28.00;17.40;;;;;;4992852;28;20465;-76
2023/08/27 10:38:29;;;;;;;6.65;1.85;;;28.60;10.30;;;;;;4993163;28;20555;-77
2023/08/27 10:40:56;;;;;;;5.77;1.60;;;27.40;9.40;;;;;;4994084;28;20272;-77
2023/08/27 10:43:24;;;;;;;8.40;1.53;;;26.90;9.20;;;;;;4992572;28;20579;-77
2023/08/27 10:45:51;;;;;;;9.10;2.55;;;26.00;8.70;;;;;;4991357;28;20464;-77
2023/08/27 10:48:30;;;;;;;5.17;1.50;;;26.70;13.10;;;;;;4993472;28;20208;-78
2023/08/27 10:51:09;;;;;;;5.47;2.20;;;25.90;16.30;;;;;;4994141;28;20445;-77
2023/08/27 10:53:55;;;;;;;5.53;1.73;;;24.90;15.70;;;;;;4991928;28;20976;-77
2023/08/27 10:56:34;;;;;;;6.93;1.97;;;24.70;19.40;;;;;;4991676;28;20786;-75
2023/08/27 10:59:03;;;;;;;5.93;1.70;;;25.20;16.60;;;;;;4997409;28;20437;-75
2023/08/27 11:01:34;;;;;;;8.07;3.10;;;25.50;16.10;;;;;;4997468;28;20879;-76
2023/08/27 11:04:03;;;;;;;5.40;1.60;;;25.90;14.70;;;;;;4995661;28;20546;-77
2023/08/27 11:06:44;;;;;;;6.60;2.17;;;25.30;15.90;;;;;;4995885;28;20450;-75
2023/08/27 11:09:15;;;;;;;6.87;2.20;;;24.00;22.40;;;;;;4997369;28;20442;-76
2023/08/27 11:11:45;;;;;;;5.77;1.53;;;23.20;22.00;;;;;;4997310;28;20817;-76
2023/08/27 11:14:16;;;;;;;7.47;1.73;;;22.90;28.20;;;;;;4994675;28;20446;-76
2023/08/27 11:16:48;;;;;;;5.77;1.43;;;23.60;22.30;;;;;;4996599;28;20457;-75
2023/08/27 11:19:24;;;;;;;4.77;1.30;;;24.60;23.00;;;;;;4997066;28;20458;-74
2023/08/27 11:21:50;;;;;;;5.27;1.20;;;25.30;19.60;;;;;;4997180;28;20438;-73
2023/08/27 11:24:19;;;;;;;5.70;1.70;;;25.80;16.20;;;;;;4995604;28;20482;-76
2023/08/27 11:26:47;;;;;;;9.40;1.60;;;25.90;16.30;;;;;;4996788;28;20455;-75
2023/08/27 11:29:16;;;;;;;4.37;1.07;;;25.90;8.60;;;;;;4996848;28;20449;-76
2023/08/27 11:31:45;;;;;;;12.17;1.40;;;26.60;9.00;;;;;;4996973;28;20461;-77
2023/08/27 11:34:13;;;;;;;6.13;1.77;;;27.70;9.60;;;;;;4995449;28;20455;-77
2023/08/27 11:36:41;;;;;;;5.40;1.33;;;28.30;2.10;;;;;;4996827;28;20508;-78
2023/08/27 11:39:11;;;;;;;6.93;1.37;;;28.30;1.00;;;;;;4996190;28;20450;-77
2023/08/27 11:41:39;;;;;;;6.63;1.40;;;28.30;1.00;;;;;;4996845;28;20486;-77
2023/08/27 11:44:07;;;;;;;5.90;1.70;;;28.20;1.00;;;;;;4995385;28;20470;-76
2023/08/27 11:46:36;;;;;;;4.80;1.50;;;27.70;1.00;;;;;;4996551;28;20454;-76
2023/08/27 11:49:05;;;;;;;5.50;1.40;;;27.20;1.00;;;;;;4996557;28;20458;-76
2023/08/27 11:51:33;;;;;;;5.43;1.40;;;26.80;1.00;;;;;;4996636;28;20939;-77
2023/08/27 11:54:01;;;;;;;4.80;1.33;;;26.70;1.00;;;;;;4994556;28;20473;-76
2023/08/27 11:56:28;;;;;;;5.20;1.40;;;27.70;1.00;;;;;;4995493;28;20458;-77
2023/08/27 11:58:56;;;;;;;7.60;1.97;;;28.50;1.00;;;;;;4996209;28;20454;-76
2023/08/27 12:01:24;;;;;;;5.43;1.30;;;27.50;1.00;;;;;;4996452;28;20877;-76
2023/08/27 12:03:56;;;;;;;7.80;1.47;;;26.60;1.00;;;;;;4995409;28;20572;-76
2023/08/27 12:06:28;;;;;;;5.70;1.60;;;25.40;1.00;;;;;;4995716;28;20452;-76
2023/08/27 12:08:58;;;;;;;8.23;1.80;;;24.90;1.00;;;;;;4996027;28;20443;-76
2023/08/27 12:11:27;;;;;;;7.97;2.20;;;24.50;1.00;;;;;;4996298;28;20435;-76
2023/08/27 12:13:57;;;;;;;7.77;1.63;;;24.80;4.10;;;;;;4994426;28;20846;-74
2023/08/27 12:16:32;;;;;;;5.43;1.60;;;25.20;1.00;;;;;;4995542;28;20505;-75
2023/08/27 12:19:06;;;;;;;7.20;2.10;;;24.70;1.00;;;;;;4995739;28;20462;-74
2023/08/27 12:21:34;;;;;;;7.03;1.93;;;24.30;1.00;;;;;;4995996;28;20457;-74
2023/08/27 12:24:01;;;;;;;4.63;1.40;;;25.00;1.00;;;;;;4994750;28;20484;-76
2023/08/27 12:26:31;;;;;;;5.17;1.60;;;24.40;1.00;;;;;;4995912;28;20451;-76