Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:03;;;;;;;2.40;1.30;;;15.50;99.90;;;;;;5057875;28;20298;-72
2023/03/16 00:04:29;;;;;;;3.53;1.58;;;15.50;99.90;;;;;;5060420;28;20032;-72
2023/03/16 00:06:56;;;;;;;3.38;1.30;;;15.50;99.90;;;;;;5057455;28;20037;-72
2023/03/16 00:09:29;;;;;;;3.70;1.40;;;15.50;99.90;;;;;;5054926;28;20379;-72
2023/03/16 00:12:04;;;;;;;4.03;1.33;;;15.50;99.90;;;;;;5054469;28;20493;-71
2023/03/16 00:14:31;;;;;;;4.25;1.50;;;15.50;99.90;;;;;;5054981;28;20083;-72
2023/03/16 00:16:57;;;;;;;3.90;1.52;;;15.50;99.90;;;;;;5054570;28;20036;-71
2023/03/16 00:19:23;;;;;;;3.55;1.35;;;15.50;99.90;;;;;;5053843;28;20039;-72
2023/03/16 00:21:50;;;;;;;4.22;1.50;;;15.50;99.90;;;;;;5054370;28;20374;-72
2023/03/16 00:24:18;;;;;;;2.63;1.20;;;15.50;99.90;;;;;;5054812;28;20052;-71
2023/03/16 00:26:45;;;;;;;6.10;1.58;;;15.50;99.90;;;;;;5059201;28;20032;-71
2023/03/16 00:29:11;;;;;;;5.05;1.50;;;15.50;99.90;;;;;;5059107;28;20112;-71
2023/03/16 00:31:38;;;;;;;4.10;1.63;;;15.50;99.90;;;;;;5058178;28;20041;-72
2023/03/16 00:34:04;;;;;;;3.53;1.45;;;15.40;99.90;;;;;;5058000;28;20033;-71
2023/03/16 00:36:32;;;;;;;3.72;1.50;;;15.50;99.90;;;;;;5059023;28;20028;-71
2023/03/16 00:38:58;;;;;;;3.83;1.27;;;15.40;99.90;;;;;;5057936;28;20450;-71
2023/03/16 00:41:24;;;;;;;3.88;1.50;;;15.40;99.90;;;;;;5057994;28;20033;-71
2023/03/16 00:43:52;;;;;;;2.85;1.20;;;15.40;99.90;;;;;;5057794;28;20380;-71
2023/03/16 00:46:18;;;;;;;2.70;1.30;;;15.40;99.90;;;;;;5058107;28;20168;-71
2023/03/16 00:48:46;;;;;;;5.40;1.60;;;15.40;99.90;;;;;;5057193;28;20050;-71
2023/03/16 00:51:15;;;;;;;3.53;1.52;;;15.40;99.90;;;;;;5057948;28;20100;-72
2023/03/16 00:53:43;;;;;;;3.95;1.50;;;15.50;99.90;;;;;;5057450;28;20032;-73
2023/03/16 00:56:10;;;;;;;4.80;1.38;;;15.40;99.90;;;;;;5058899;28;20420;-74
2023/03/16 00:58:38;;;;;;;5.88;1.60;;;15.40;99.90;;;;;;5058114;28;20033;-74
2023/03/16 01:01:07;;;;;;;5.03;1.40;;;15.40;99.90;;;;;;5068964;28;20439;-74
2023/03/16 01:03:34;;;;;;;3.42;1.50;;;15.40;99.90;;;;;;5057324;28;20028;-74
2023/03/16 01:06:09;;;;;;;3.05;1.40;;;15.40;99.90;;;;;;5058659;28;20028;-74
2023/03/16 01:08:36;;;;;;;3.45;1.38;;;15.40;99.90;;;;;;5058066;28;20120;-70
2023/03/16 01:11:04;;;;;;;3.22;1.33;;;15.40;99.90;;;;;;5058411;28;20103;-70
2023/03/16 01:13:32;;;;;;;3.97;1.52;;;15.40;99.90;;;;;;5073684;28;20071;-70
2023/03/16 01:15:59;;;;;;;6.00;1.60;;;15.40;99.90;;;;;;5057619;28;20442;-70
2023/03/16 01:18:26;;;;;;;5.47;1.60;;;15.40;99.90;;;;;;5075059;28;20324;-76
2023/03/16 01:20:52;;;;;;;2.70;1.40;;;15.40;99.90;;;;;;5085298;28;20462;-72
2023/03/16 01:23:19;;;;;;;4.32;1.55;;;15.40;99.90;;;;;;5056833;28;20056;-74
2023/03/16 01:25:52;;;;;;;3.30;1.45;;;15.40;99.90;;;;;;5056879;28;20029;-71
2023/03/16 01:28:23;;;;;;;3.58;1.55;;;15.40;99.90;;;;;;5057736;28;20037;-71
2023/03/16 01:30:54;;;;;;;3.30;1.40;;;15.40;99.90;;;;;;5057884;28;20029;-71
2023/03/16 01:33:20;;;;;;;4.53;1.27;;;15.40;99.90;;;;;;5055847;28;20025;-71
2023/03/16 01:35:54;;;;;;;3.38;1.38;;;15.30;99.90;;;;;;5073112;28;20087;-72
2023/03/16 01:38:21;;;;;;;3.38;1.30;;;15.40;99.90;;;;;;5073602;28;20096;-70
2023/03/16 01:40:52;;;;;;;2.78;1.35;;;15.30;99.90;;;;;;5057781;28;20127;-71
2023/03/16 01:43:21;;;;;;;5.70;2.05;;;15.40;99.90;;;;;;5040336;28;20041;-71
2023/03/16 01:46:05;;;;;;;2.55;1.40;;;15.30;99.90;;;;;;5056700;28;20036;-71
2023/03/16 01:48:37;;;;;;;4.07;1.40;;;15.30;99.90;;;;;;5071741;28;20076;-71
2023/03/16 01:51:10;;;;;;;2.50;1.38;;;15.30;99.90;;;;;;5073499;28;20028;-71
2023/03/16 01:53:39;;;;;;;3.13;1.58;;;15.30;99.90;;;;;;5057465;28;20059;-71
2023/03/16 01:56:08;;;;;;;3.25;1.65;;;15.30;99.90;;;;;;5057824;28;20031;-71
2023/03/16 01:58:36;;;;;;;2.58;1.27;;;15.30;99.90;;;;;;5075660;28;20052;-70
2023/03/16 02:01:03;;;;;;;2.40;1.42;;;15.30;99.90;;;;;;5077686;28;20031;-70
2023/03/16 02:03:33;;;;;;;2.88;1.40;;;15.30;99.90;;;;;;5058452;28;20044;-71
2023/03/16 02:06:19;;;;;;;3.08;1.33;;;15.30;99.90;;;;;;5076699;28;20321;-69
2023/03/16 02:08:54;;;;;;;3.38;1.55;;;15.30;99.90;;;;;;5075827;28;20423;-69
2023/03/16 02:11:21;;;;;;;3.30;1.40;;;15.30;99.90;;;;;;5076626;28;20033;-70
2023/03/16 02:14:07;;;;;;;2.58;1.42;;;15.30;99.90;;;;;;5076184;28;20029;-70
2023/03/16 02:16:32;;;;;;;3.78;1.80;;;15.30;99.90;;;;;;5077193;28;20044;-70
2023/03/16 02:18:58;;;;;;;4.00;1.70;;;15.20;99.90;;;;;;5075005;28;20381;-71
2023/03/16 02:21:53;;;;;;;5.22;1.45;;;15.20;99.90;;;;;;5059621;28;20082;-70
2023/03/16 02:24:20;;;;;;;3.38;1.50;;;15.20;99.90;;;;;;5073682;28;20036;-72
2023/03/16 02:27:03;;;;;;;4.55;1.58;;;15.20;99.90;;;;;;5076911;28;20033;-73
2023/03/16 02:29:56;;;;;;;3.60;1.73;;;15.30;99.90;;;;;;5059263;28;20131;-73
2023/03/16 02:32:25;;;;;;;2.95;1.50;;;15.20;99.90;;;;;;5059329;28;20115;-74
2023/03/16 02:34:51;;;;;;;3.80;1.40;;;15.20;99.90;;;;;;5074929;28;20024;-69
2023/03/16 02:37:17;;;;;;;3.92;1.73;;;15.20;99.90;;;;;;5076059;28;20107;-69
2023/03/16 02:39:43;;;;;;;5.72;1.25;;;15.20;99.90;;;;;;5075954;28;20029;-71
2023/03/16 02:42:15;;;;;;;6.28;1.38;;;15.20;99.90;;;;;;5075814;28;20420;-71
2023/03/16 02:44:45;;;;;;;9.07;1.95;;;15.20;99.90;;;;;;5075758;28;20020;-71
2023/03/16 02:47:40;;;;;;;4.85;1.35;;;15.20;99.90;;;;;;5059612;28;20036;-71
2023/03/16 02:50:08;;;;;;;6.28;1.60;;;15.20;99.90;;;;;;5076182;28;20111;-71
2023/03/16 02:52:35;;;;;;;4.15;1.30;;;15.20;99.90;;;;;;5075206;28;20024;-73
2023/03/16 02:55:02;;;;;;;3.67;1.40;;;15.20;99.90;;;;;;5075530;28;20437;-70
2023/03/16 02:57:28;;;;;;;5.82;1.50;;;15.20;99.90;;;;;;5065693;28;20029;-71
2023/03/16 03:00:00;;;;;;;2.55;1.33;;;15.20;99.90;;;;;;5055702;28;20044;-70
2023/03/16 03:02:26;;;;;;;4.68;1.38;;;15.10;99.90;;;;;;5071634;28;20037;-71
2023/03/16 03:04:53;;;;;;;6.35;1.70;;;15.10;99.90;;;;;;5055514;28;20108;-71
2023/03/16 03:07:20;;;;;;;3.60;1.60;;;15.20;99.90;;;;;;5055445;28;20408;-70
2023/03/16 03:10:03;;;;;;;4.45;1.55;;;15.10;99.90;;;;;;5071979;28;20094;-71
2023/03/16 03:12:32;;;;;;;3.70;1.40;;;15.10;99.90;;;;;;5055175;28;20025;-71
2023/03/16 03:14:58;;;;;;;3.88;1.60;;;15.10;99.90;;;;;;5054890;28;20037;-70
2023/03/16 03:17:28;;;;;;;4.93;1.50;;;15.10;99.90;;;;;;5056023;28;20051;-71
2023/03/16 03:19:57;;;;;;;6.25;1.52;;;15.10;99.90;;;;;;5037907;28;20170;-71
2023/03/16 03:22:25;;;;;;;2.90;1.42;;;15.10;99.90;;;;;;5038717;28;20379;-74
2023/03/16 03:24:51;;;;;;;3.25;1.30;;;15.10;99.90;;;;;;5054663;28;20068;-71
2023/03/16 03:27:18;;;;;;;3.38;1.20;;;15.10;99.90;;;;;;5055017;28;20439;-71
2023/03/16 03:29:44;;;;;;;2.95;1.30;;;15.10;99.90;;;;;;5054425;28;20112;-68
2023/03/16 03:32:11;;;;;;;2.90;1.48;;;15.10;99.90;;;;;;5071667;28;20147;-67
2023/03/16 03:34:37;;;;;;;2.40;1.20;;;15.10;99.90;;;;;;5020527;28;20059;-68
2023/03/16 03:37:04;;;;;;;3.22;1.40;;;15.10;99.90;;;;;;5055013;28;20033;-67
2023/03/16 03:39:30;;;;;;;3.22;1.70;;;15.10;99.90;;;;;;5055584;28;20502;-67
2023/03/16 03:41:56;;;;;;;2.95;1.40;;;15.10;99.90;;;;;;5055674;28;20068;-71
2023/03/16 03:44:23;;;;;;;4.55;1.40;;;15.10;99.90;;;;;;5054592;28;20309;-71
2023/03/16 03:46:50;;;;;;;4.40;1.52;;;15.00;99.90;;;;;;5071263;28;20037;-70
2023/03/16 03:49:16;;;;;;;2.15;1.27;;;15.00;99.90;;;;;;5053348;28;20340;-71
2023/03/16 03:51:43;;;;;;;2.92;1.38;;;15.00;99.90;;;;;;5071181;28;20320;-71
2023/03/16 03:54:13;;;;;;;3.33;1.50;;;15.00;99.90;;;;;;5054541;28;20040;-70
2023/03/16 03:56:41;;;;;;;4.10;1.20;;;15.00;99.90;;;;;;5058054;28;20078;-70
2023/03/16 03:59:11;;;;;;;3.55;1.67;;;15.00;99.90;;;;;;5074203;28;20029;-69
2023/03/16 04:02:00;;;;;;;4.10;1.60;;;15.00;99.90;;;;;;5046949;28;20343;-69
2023/03/16 04:04:36;;;;;;;2.55;1.20;;;15.00;99.90;;;;;;5073488;28;20043;-73
2023/03/16 04:07:02;;;;;;;2.90;1.45;;;15.00;99.90;;;;;;5074814;28;20067;-69
2023/03/16 04:09:32;;;;;;;2.75;1.40;;;15.00;99.90;;;;;;5074216;28;20048;-71
2023/03/16 04:12:03;;;;;;;4.15;1.60;;;15.00;99.90;;;;;;5074422;28;20037;-71
2023/03/16 04:14:30;;;;;;;2.58;1.30;;;15.00;99.90;;;;;;5074222;28;20053;-71
2023/03/16 04:16:56;;;;;;;2.42;1.33;;;15.00;99.90;;;;;;5057873;28;20030;-71
2023/03/16 04:19:24;;;;;;;2.30;1.40;;;15.00;99.90;;;;;;5073292;28;20032;-75
2023/03/16 04:21:52;;;;;;;3.08;1.40;;;15.00;99.90;;;;;;5057917;28;20443;-75
2023/03/16 04:24:18;;;;;;;2.53;1.42;;;15.00;99.90;;;;;;5057645;28;20217;-75
2023/03/16 04:26:45;;;;;;;2.72;1.40;;;15.00;99.90;;;;;;5074282;28;20086;-75
2023/03/16 04:29:16;;;;;;;2.60;1.38;;;15.00;99.90;;;;;;5074198;28;20111;-75
2023/03/16 04:31:44;;;;;;;3.50;1.48;;;15.00;99.90;;;;;;5074082;28;20021;-70
2023/03/16 04:34:10;;;;;;;3.13;1.50;;;15.00;99.90;;;;;;5073112;28;20442;-69
2023/03/16 04:36:37;;;;;;;2.95;1.40;;;14.90;99.90;;;;;;5074542;28;20082;-73
2023/03/16 04:39:05;;;;;;;5.25;1.40;;;14.90;99.90;;;;;;5057174;28;20047;-73
2023/03/16 04:41:31;;;;;;;2.22;1.30;;;14.90;99.90;;;;;;5074427;28;20033;-71
2023/03/16 04:44:05;;;;;;;2.33;1.20;;;14.90;99.90;;;;;;5074019;28;20060;-70
2023/03/16 04:46:34;;;;;;;3.10;1.50;;;14.90;99.90;;;;;;5074314;28;20425;-72
2023/03/16 04:49:03;;;;;;;4.53;1.55;;;14.90;99.90;;;;;;5072469;28;20066;-72
2023/03/16 04:51:30;;;;;;;2.17;1.20;;;14.90;99.90;;;;;;5074259;28;20420;-72
2023/03/16 04:54:04;;;;;;;3.45;1.35;;;14.90;99.90;;;;;;5074806;28;20029;-72
2023/03/16 04:56:34;;;;;;;3.85;1.50;;;14.90;99.90;;;;;;5074012;28;20033;-71
2023/03/16 04:59:04;;;;;;;2.65;1.30;;;14.90;99.90;;;;;;5073717;28;20501;-71
2023/03/16 05:01:40;;;;;;;3.63;1.50;;;14.90;99.90;;;;;;5074271;28;20037;-73
2023/03/16 05:04:06;;;;;;;3.40;1.35;;;14.80;99.90;;;;;;5072723;28;20028;-71
2023/03/16 05:06:35;;;;;;;2.75;1.58;;;14.90;99.90;;;;;;5057425;28;20039;-71
2023/03/16 05:09:03;;;;;;;2.70;1.25;;;14.90;99.90;;;;;;5056704;28;20040;-72
2023/03/16 05:11:32;;;;;;;3.30;1.40;;;14.90;99.90;;;;;;5075093;28;20419;-70
2023/03/16 05:14:01;;;;;;;3.38;1.50;;;14.90;99.90;;;;;;5076966;28;20033;-72
2023/03/16 05:16:29;;;;;;;3.83;1.35;;;14.90;99.90;;;;;;5077508;28;20040;-72
2023/03/16 05:19:00;;;;;;;2.45;1.45;;;14.90;99.90;;;;;;5075764;28;20028;-73
2023/03/16 05:21:30;;;;;;;4.30;1.40;;;14.90;99.90;;;;;;5077533;28;20033;-71
2023/03/16 05:24:01;;;;;;;3.45;1.30;;;14.90;99.90;;;;;;5070129;28;20374;-70
2023/03/16 05:26:27;;;;;;;3.38;1.70;;;14.80;99.90;;;;;;5061562;28;20037;-70
2023/03/16 05:28:53;;;;;;;2.67;1.40;;;14.80;99.90;;;;;;5039876;28;20029;-70
2023/03/16 05:31:26;;;;;;;3.13;1.65;;;14.80;99.90;;;;;;5068893;28;20431;-70
2023/03/16 05:33:56;;;;;;;3.05;1.42;;;14.90;99.90;;;;;;5075688;28;20090;-71
2023/03/16 05:36:23;;;;;;;2.70;1.30;;;14.80;99.90;;;;;;5077232;28;20029;-70
2023/03/16 05:38:52;;;;;;;2.85;1.35;;;14.80;99.90;;;;;;5076578;28;20043;-70
2023/03/16 05:41:29;;;;;;;2.38;1.20;;;14.80;99.90;;;;;;5060663;28;20037;-72
2023/03/16 05:44:15;;;;;;;3.30;1.48;;;14.80;99.90;;;;;;5070199;28;20325;-72
2023/03/16 05:46:57;;;;;;;3.20;1.40;;;14.80;99.90;;;;;;5076822;28;20461;-71
2023/03/16 05:49:23;;;;;;;2.92;1.63;;;14.80;99.90;;;;;;5075482;28;20087;-71
2023/03/16 05:51:49;;;;;;;3.35;1.40;;;14.80;99.90;;;;;;5076588;28;20040;-72
2023/03/16 05:54:15;;;;;;;4.88;1.60;;;14.80;99.90;;;;;;5076558;28;20035;-73
2023/03/16 05:56:43;;;;;;;2.78;1.38;;;14.80;99.90;;;;;;5060113;28;20285;-72
2023/03/16 05:59:10;;;;;;;2.63;1.30;;;14.80;99.90;;;;;;5076229;28;20039;-72
2023/03/16 06:01:36;;;;;;;2.40;1.30;;;14.80;99.90;;;;;;5076983;28;20350;-72
2023/03/16 06:04:04;;;;;;;2.65;1.45;;;14.80;99.90;;;;;;5058308;28;20443;-71
2023/03/16 06:06:33;;;;;;;3.75;1.60;;;14.80;99.90;;;;;;5076652;28;20041;-72
2023/03/16 06:09:06;;;;;;;3.35;1.38;;;14.80;99.90;;;;;;5058047;28;20514;-75
2023/03/16 06:11:32;;;;;;;5.75;1.60;;;14.80;99.90;;;;;;5044987;28;20029;-71
2023/03/16 06:14:00;;;;;;;3.53;1.40;;;14.80;99.90;;;;;;5054014;28;20029;-73
2023/03/16 06:16:26;;;;;;;2.50;1.42;;;14.80;99.90;;;;;;5054579;28;20024;-73
2023/03/16 06:18:52;;;;;;;2.85;1.48;;;14.80;99.90;;;;;;5053811;28;20082;-70
2023/03/16 06:21:18;;;;;;;3.08;1.55;;;14.80;99.90;;;;;;5073072;28;20033;-69
2023/03/16 06:23:47;;;;;;;3.00;1.30;;;14.80;99.90;;;;;;5067512;28;20060;-73
2023/03/16 06:26:14;;;;;;;2.88;1.58;;;14.80;99.90;;;;;;5076022;28;20059;-72
2023/03/16 06:28:42;;;;;;;3.72;1.35;;;14.80;99.90;;;;;;5075747;28;20105;-72
2023/03/16 06:31:08;;;;;;;3.55;1.50;;;14.80;99.90;;;;;;5075784;28;20043;-72
2023/03/16 06:33:35;;;;;;;2.97;1.45;;;14.80;99.90;;;;;;5075164;28;20064;-74
2023/03/16 06:36:02;;;;;;;3.13;1.60;;;14.80;99.90;;;;;;5042691;28;20060;-69
2023/03/16 06:38:32;;;;;;;3.10;1.42;;;14.80;99.90;;;;;;5059413;28;20123;-70
2023/03/16 06:41:31;;;;;;;3.65;1.48;;;14.80;99.90;;;;;;5067792;28;20504;-73
2023/03/16 06:43:57;;;;;;;4.57;1.33;;;14.80;99.90;;;;;;5058434;28;20102;-73
2023/03/16 06:46:23;;;;;;;4.32;1.70;;;14.80;99.90;;;;;;5075148;28;20067;-72
2023/03/16 06:48:49;;;;;;;5.38;1.52;;;14.80;99.90;;;;;;5040822;28;20052;-73
2023/03/16 06:51:15;;;;;;;3.45;1.55;;;14.80;99.90;;;;;;5075106;28;20108;-73
2023/03/16 06:53:41;;;;;;;6.15;1.58;;;14.80;99.90;;;;;;5074840;28;20024;-72
2023/03/16 06:56:07;;;;;;;4.38;1.65;;;14.80;99.90;;;;;;5052626;28;20036;-73
2023/03/16 06:58:37;;;;;;;7.05;2.08;;;14.80;99.90;;;;;;5089081;28;20431;-73
2023/03/16 07:01:03;;;;;;;4.97;1.70;;;14.80;99.90;;;;;;5073241;28;20038;-73
2023/03/16 07:03:30;;;;;;;5.60;1.60;;;14.80;99.90;;;;;;5068356;28;20347;-74
2023/03/16 07:06:02;;;;;;;3.90;1.60;;;14.80;99.90;;;;;;5073916;28;20025;-74
2023/03/16 07:08:28;;;;;;;3.67;1.83;;;14.80;99.90;;;;;;5074289;28;20194;-72
2023/03/16 07:10:54;;;;;;;4.50;1.83;;;14.80;99.90;;;;;;5074995;28;20033;-72
2023/03/16 07:13:20;;;;;;;4.70;1.60;;;14.70;99.90;;;;;;5058453;28;20427;-73
2023/03/16 07:15:51;;;;;;;5.47;1.80;;;14.70;99.90;;;;;;5058747;28;20029;-73
2023/03/16 07:18:18;;;;;;;3.65;1.55;;;14.70;99.90;;;;;;5073683;28;20037;-73
2023/03/16 07:20:44;;;;;;;4.47;2.03;;;14.70;99.90;;;;;;5058786;28;20037;-73
2023/03/16 07:23:11;;;;;;;4.57;1.83;;;14.70;99.90;;;;;;5074560;28;20043;-73
2023/03/16 07:25:38;;;;;;;6.00;2.00;;;14.70;99.90;;;;;;5075165;28;20063;-73
2023/03/16 07:28:04;;;;;;;3.83;2.00;;;14.70;99.90;;;;;;5057831;28;20039;-73
2023/03/16 07:30:36;;;;;;;3.78;1.67;;;14.70;99.90;;;;;;5076057;28;20036;-72
2023/03/16 07:33:04;;;;;;;7.03;2.00;;;14.70;99.90;;;;;;5073445;28;20025;-73
2023/03/16 07:35:30;;;;;;;4.72;1.98;;;14.70;99.90;;;;;;5074530;28;20077;-72
2023/03/16 07:37:57;;;;;;;4.80;1.90;;;14.70;99.90;;;;;;5057884;28;20032;-73
2023/03/16 07:40:24;;;;;;;6.63;2.28;;;14.60;99.90;;;;;;5074867;28;20109;-73
2023/03/16 07:42:51;;;;;;;4.28;1.70;;;14.60;99.90;;;;;;5074628;28;20409;-73
2023/03/16 07:45:29;;;;;;;4.30;1.77;;;14.70;99.90;;;;;;5074897;28;20086;-73
2023/03/16 07:47:56;;;;;;;4.38;1.98;;;14.60;99.90;;;;;;5073293;28;20387;-75
2023/03/16 07:50:36;;;;;;;4.78;2.10;;;14.60;99.90;;;;;;5074874;28;20032;-73
2023/03/16 07:53:04;;;;;;;3.50;1.75;;;14.60;99.90;;;;;;5074312;28;20032;-73
2023/03/16 07:55:30;;;;;;;5.50;2.05;;;14.60;99.90;;;;;;5074799;28;20123;-72
2023/03/16 07:57:57;;;;;;;4.28;1.90;;;14.60;99.90;;;;;;5074191;28;20024;-74
2023/03/16 08:00:29;;;;;;;5.65;2.20;;;14.60;99.90;;;;;;5074820;28;20043;-72
2023/03/16 08:02:56;;;;;;;4.65;2.00;;;14.60;99.90;;;;;;5074480;28;20090;-73
2023/03/16 08:05:22;;;;;;;4.07;1.88;;;14.60;99.90;;;;;;5074409;28;20309;-72
2023/03/16 08:07:55;;;;;;;4.45;1.70;;;14.60;99.90;;;;;;5074275;28;20036;-73
2023/03/16 08:10:24;;;;;;;4.57;1.90;;;14.60;99.90;;;;;;5057863;28;20024;-73
2023/03/16 08:12:57;;;;;;;6.80;2.45;;;14.60;99.90;;;;;;5074427;28;20044;-72
2023/03/16 08:15:23;;;;;;;3.83;2.00;;;14.50;99.90;;;;;;5075290;28;20029;-71
2023/03/16 08:17:55;;;;;;;4.70;2.00;;;14.50;99.90;;;;;;5073319;28;20064;-72
2023/03/16 08:20:24;;;;;;;4.65;1.90;;;14.50;99.90;;;;;;5074258;28;20033;-72
2023/03/16 08:22:50;;;;;;;3.90;1.92;;;14.50;99.90;;;;;;5075265;28;20039;-73
2023/03/16 08:25:20;;;;;;;4.70;1.90;;;14.50;99.90;;;;;;5074293;28;20101;-73
2023/03/16 08:28:01;;;;;;;4.38;1.80;;;14.50;99.90;;;;;;5059488;28;20415;-75
2023/03/16 08:30:27;;;;;;;4.82;1.85;;;14.50;99.90;;;;;;5074465;28;20078;-72
2023/03/16 08:33:09;;;;;;;4.47;2.00;;;14.50;99.90;;;;;;5058405;28;20029;-73
2023/03/16 08:35:35;;;;;;;4.20;2.00;;;14.50;99.90;;;;;;5074374;28;20081;-73
2023/03/16 08:38:01;;;;;;;4.15;1.90;;;14.50;99.90;;;;;;5075091;28;20622;-72
2023/03/16 08:40:28;;;;;;;4.57;1.85;;;14.50;99.90;;;;;;5074249;28;20123;-73
2023/03/16 08:42:54;;;;;;;5.03;1.92;;;14.50;99.90;;;;;;5057680;28;20082;-72
2023/03/16 08:45:22;;;;;;;3.55;1.50;;;14.50;99.90;;;;;;5074028;28;20028;-73
2023/03/16 08:47:49;;;;;;;4.70;1.92;;;14.50;99.90;;;;;;5059419;28;20432;-73
2023/03/16 08:50:15;;;;;;;4.45;1.90;;;14.50;99.90;;;;;;5077748;28;20123;-73
2023/03/16 08:52:41;;;;;;;4.25;1.83;;;14.50;99.90;;;;;;5078737;28;20415;-72
2023/03/16 08:55:09;;;;;;;3.72;1.80;;;14.50;99.90;;;;;;5078629;28;20111;-73
2023/03/16 08:57:37;;;;;;;3.80;1.92;;;14.40;99.90;;;;;;5066963;28;20029;-73
2023/03/16 09:00:13;;;;;;;4.05;1.63;;;14.40;99.90;;;;;;5058779;28;20115;-73
2023/03/16 09:02:40;;;;;;;;;;;14.40;99.90;;;;;;5040448;28;20036;-73
2023/03/16 09:05:11;;;;;;;4.38;1.80;;;14.40;99.90;;;;;;5057484;28;19915;-73
2023/03/16 09:07:38;;;;;;;5.10;1.90;;;14.40;99.90;;;;;;5058526;28;20105;-73
2023/03/16 09:10:12;;;;;;;3.78;1.70;;;14.40;99.90;;;;;;5058534;28;20029;-75
2023/03/16 09:12:39;;;;;;;3.65;1.95;;;14.40;99.90;;;;;;5058339;28;20021;-73
2023/03/16 09:15:06;;;;;;;3.83;1.90;;;14.40;99.90;;;;;;5057583;28;20328;-73
2023/03/16 09:17:33;;;;;;;7.10;1.90;;;14.40;99.90;;;;;;5056761;28;20116;-73
2023/03/16 09:19:59;;;;;;;4.05;1.50;;;14.40;99.90;;;;;;5058032;28;20033;-73
2023/03/16 09:22:25;;;;;;;3.08;1.95;;;14.40;99.90;;;;;;5057309;28;20098;-73
2023/03/16 09:24:51;;;;;;;3.70;1.70;;;14.30;99.90;;;;;;5058215;28;20052;-73
2023/03/16 09:27:17;;;;;;;5.95;1.95;;;14.40;99.90;;;;;;5057194;28;20025;-73
2023/03/16 09:29:44;;;;;;;5.10;2.00;;;14.40;99.90;;;;;;5056923;28;20028;-73
2023/03/16 09:32:10;;;;;;;3.42;1.90;;;14.30;99.90;;;;;;5057879;28;20108;-73
2023/03/16 09:34:36;;;;;;;4.22;2.10;;;14.30;99.90;;;;;;5056909;28;20037;-73
2023/03/16 09:37:02;;;;;;;4.63;1.80;;;14.30;99.90;;;;;;5058189;28;20033;-73
2023/03/16 09:39:28;;;;;;;4.93;2.05;;;14.30;99.90;;;;;;5056541;28;20037;-73
2023/03/16 09:42:03;;;;;;;5.53;1.90;;;14.30;99.90;;;;;;5058125;28;20041;-73
2023/03/16 09:45:11;;;;;;;4.15;1.90;;;14.30;99.90;;;;;;5056591;28;20033;-73
2023/03/16 09:47:37;;;;;;;4.05;1.80;;;14.30;99.90;;;;;;5037248;28;20111;-74
2023/03/16 09:50:08;;;;;;;4.43;2.00;;;14.30;99.90;;;;;;5056850;28;20033;-73
2023/03/16 09:52:53;;;;;;;3.70;1.80;;;14.30;99.90;;;;;;5057653;28;20048;-73
2023/03/16 09:55:30;;;;;;;3.72;1.80;;;14.30;99.90;;;;;;5057816;28;20220;-73
2023/03/16 09:57:57;;;;;;;3.85;1.80;;;14.30;99.90;;;;;;5069272;28;20036;-73
2023/03/16 10:00:25;;;;;;;5.72;1.85;;;14.30;99.90;;;;;;5077474;28;20028;-73
2023/03/16 10:03:14;;;;;;;5.03;1.85;;;14.30;99.90;;;;;;5076544;28;20036;-73
2023/03/16 10:05:40;;;;;;;4.05;2.00;;;14.30;99.90;;;;;;5077709;28;20031;-73
2023/03/16 10:08:06;;;;;;;4.10;1.98;;;14.30;99.90;;;;;;5077276;28;20120;-73
2023/03/16 10:10:32;;;;;;;4.15;2.00;;;14.30;99.90;;;;;;5077332;28;20395;-73
2023/03/16 10:13:00;;;;;;;4.72;1.90;;;14.30;99.90;;;;;;5076253;28;20028;-73
2023/03/16 10:15:31;;;;;;;3.97;1.80;;;14.20;99.90;;;;;;5076187;28;20031;-73
2023/03/16 10:18:09;;;;;;;3.45;1.77;;;14.30;99.90;;;;;;5075196;28;20119;-73
2023/03/16 10:20:35;;;;;;;3.42;1.83;;;14.20;99.90;;;;;;5077207;28;20063;-73
2023/03/16 10:23:17;;;;;;;4.22;2.05;;;14.20;99.90;;;;;;5059419;28;20039;-73
2023/03/16 10:25:49;;;;;;;5.70;1.88;;;14.20;99.90;;;;;;5077337;28;20366;-73
2023/03/16 10:28:19;;;;;;;4.78;1.88;;;14.20;99.90;;;;;;5076752;28;20039;-73
2023/03/16 10:30:47;;;;;;;5.43;2.40;;;14.20;99.90;;;;;;5077093;28;20021;-73
2023/03/16 10:33:25;;;;;;;3.67;1.88;;;14.20;99.90;;;;;;5074640;28;20028;-78
2023/03/16 10:35:57;;;;;;;4.47;1.83;;;14.20;99.90;;;;;;5077014;28;20028;-73
2023/03/16 10:38:45;;;;;;;3.70;2.10;;;14.20;99.90;;;;;;5076491;28;20115;-73
2023/03/16 10:41:20;;;;;;;4.95;2.15;;;14.20;99.90;;;;;;5076992;28;20024;-73
2023/03/16 10:43:58;;;;;;;4.35;1.90;;;14.20;99.90;;;;;;5075919;28;20420;-73
2023/03/16 10:46:26;;;;;;;3.28;1.75;;;14.20;99.90;;;;;;5075680;28;20107;-73
2023/03/16 10:48:59;;;;;;;4.85;2.08;;;14.20;99.90;;;;;;5057536;28;20048;-73
2023/03/16 10:51:28;;;;;;;5.43;1.80;;;14.10;99.90;;;;;;5075438;28;20028;-73
2023/03/16 10:54:04;;;;;;;3.80;2.03;;;14.20;99.90;;;;;;5076355;28;20028;-73
2023/03/16 10:56:34;;;;;;;;;;;14.20;99.90;;;;;;5075817;28;20381;-72
2023/03/16 10:59:00;;;;;;;3.83;1.90;;;14.10;99.90;;;;;;5076234;28;19999;-73
2023/03/16 11:01:27;;;;;;;4.05;1.90;;;14.10;99.90;;;;;;5076325;28;20024;-73
2023/03/16 11:03:59;;;;;;;4.05;2.08;;;14.10;99.90;;;;;;5075186;28;20039;-73
2023/03/16 11:06:29;;;;;;;4.93;1.98;;;14.10;99.90;;;;;;5058724;28;20063;-73
2023/03/16 11:09:22;;;;;;;4.15;1.90;;;14.20;99.90;;;;;;5075209;28;20107;-73
2023/03/16 11:11:49;;;;;;;5.00;2.30;;;14.20;99.90;;;;;;5075928;28;20029;-73
2023/03/16 11:14:21;;;;;;;3.55;1.95;;;14.10;99.90;;;;;;5076005;28;20058;-73
2023/03/16 11:16:55;;;;;;;3.83;1.65;;;14.10;99.90;;;;;;5076534;28;20048;-73
2023/03/16 11:19:34;;;;;;;4.22;1.92;;;14.10;99.90;;;;;;5074659;28;20024;-73
2023/03/16 11:22:17;;;;;;;3.60;1.70;;;14.20;99.90;;;;;;5075429;28;20078;-73
2023/03/16 11:24:49;;;;;;;5.43;1.98;;;14.10;99.90;;;;;;5075576;28;20075;-73
2023/03/16 11:27:22;;;;;;;4.63;1.80;;;14.10;99.90;;;;;;5076188;28;20067;-72
2023/03/16 11:30:13;;;;;;;4.57;1.83;;;14.20;99.90;;;;;;5075943;28;20025;-73
2023/03/16 11:32:44;;;;;;;4.13;1.80;;;14.20;99.90;;;;;;5074508;28;20093;-73
2023/03/16 11:35:18;;;;;;;3.63;2.10;;;14.10;99.90;;;;;;5075996;28;20060;-73
2023/03/16 11:38:09;;;;;;;3.65;1.80;;;14.20;99.90;;;;;;5075524;28;20025;-73
2023/03/16 11:40:46;;;;;;;3.70;1.77;;;14.20;99.90;;;;;;5075790;28;20095;-73
2023/03/16 11:43:21;;;;;;;4.50;1.80;;;14.20;99.90;;;;;;5075689;28;20024;-72
2023/03/16 11:46:27;;;;;;;4.57;2.17;;;14.20;99.90;;;;;;5075977;28;20100;-73
2023/03/16 11:49:12;;;;;;;3.83;1.90;;;14.20;99.90;;;;;;5073279;28;20047;-73
2023/03/16 11:51:53;;;;;;;3.35;1.90;;;14.20;99.90;;;;;;5075615;28;20141;-73
2023/03/16 11:54:34;;;;;;;3.63;1.80;;;14.20;99.90;;;;;;5074538;28;20025;-73
2023/03/16 11:57:17;;;;;;;4.82;1.90;;;14.20;99.90;;;;;;5070040;28;20053;-72
2023/03/16 12:00:21;;;;;;;4.07;1.80;;;14.20;99.90;;;;;;5054105;28;20851;-73
2023/03/16 12:02:54;;;;;;;4.03;1.80;;;14.20;99.90;;;;;;5053318;28;20152;-73
2023/03/16 12:05:41;;;;;;;3.17;1.67;;;14.20;99.90;;;;;;5055619;28;20063;-72
2023/03/16 12:08:35;;;;;;;5.18;2.10;;;14.20;99.90;;;;;;5053729;28;20128;-72
2023/03/16 12:11:23;;;;;;;4.25;1.73;;;14.20;99.90;;;;;;5055561;28;20025;-72
2023/03/16 12:14:14;;;;;;;4.63;2.03;;;14.20;99.90;;;;;;5054987;28;20475;-73
2023/03/16 12:17:07;;;;;;;4.85;1.80;;;14.20;99.90;;;;;;5055308;28;20025;-73
2023/03/16 12:19:55;;;;;;;3.50;1.70;;;14.30;99.90;;;;;;5052917;28;20037;-72
2023/03/16 12:22:36;;;;;;;4.38;1.98;;;14.30;99.90;;;;;;5075246;28;20055;-72
2023/03/16 12:25:11;;;;;;;3.60;1.80;;;14.20;99.90;;;;;;5075201;28;20484;-72
2023/03/16 12:27:40;;;;;;;5.22;2.20;;;14.30;99.90;;;;;;5058972;28;20028;-74
2023/03/16 12:30:24;;;;;;;4.70;2.00;;;14.30;99.90;;;;;;5058381;28;20033;-72
2023/03/16 12:33:02;;;;;;;3.13;1.60;;;14.30;99.90;;;;;;5057960;28;20028;-72
2023/03/16 12:35:32;;;;;;;3.83;1.73;;;14.30;99.90;;;;;;5058160;28;20416;-73
2023/03/16 12:38:01;;;;;;;4.20;2.00;;;14.20;99.90;;;;;;5058965;28;20032;-72
2023/03/16 12:40:41;;;;;;;5.18;2.30;;;14.30;99.90;;;;;;5058979;28;20029;-73
2023/03/16 12:43:19;;;;;;;3.88;1.92;;;14.30;99.90;;;;;;5058911;28;20037;-73
2023/03/16 12:46:04;;;;;;;4.05;2.08;;;14.30;99.90;;;;;;5058898;28;20087;-72
2023/03/16 12:48:37;;;;;;;3.38;1.65;;;14.30;99.90;;;;;;5056187;28;20040;-72
2023/03/16 12:51:06;;;;;;;3.83;2.00;;;14.30;99.90;;;;;;5058122;28;20091;-72
2023/03/16 12:53:50;;;;;;;5.10;2.20;;;14.20;99.90;;;;;;5074114;28;20030;-72
2023/03/16 12:56:31;;;;;;;4.72;2.10;;;14.30;99.90;;;;;;5059082;28;20032;-72
2023/03/16 12:59:02;;;;;;;3.47;1.83;;;14.30;99.90;;;;;;5058608;28;20087;-72
2023/03/16 13:01:41;;;;;;;3.60;1.80;;;14.30;99.90;;;;;;5057788;28;20033;-77
2023/03/16 13:04:13;;;;;;;4.05;1.95;;;14.30;99.90;;;;;;5056542;28;20398;-72
2023/03/16 13:06:44;;;;;;;4.20;2.08;;;14.20;99.90;;;;;;5058503;28;20092;-72
2023/03/16 13:09:12;;;;;;;4.03;1.92;;;14.30;99.90;;;;;;5058334;28;20412;-72