Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:27;;;;;;;18.13;2.53;;;;;;;;;;5107371;27;20035;-77
2021/01/30 00:03:53;;;;;;;24.17;2.90;;;;;;;;;;5110447;28;20039;-76
2021/01/30 00:06:19;;;;;;;20.38;3.80;;;;;;;;;;5110550;28;20175;-77
2021/01/30 00:08:45;;;;;;;20.67;3.00;;;;;;;;;;5113141;28;20501;-77
2021/01/30 00:11:14;;;;;;;17.33;2.75;;;;;;;;;;5111106;28;20032;-75
2021/01/30 00:13:42;;;;;;;15.18;2.00;;;;;;;;;;5109244;28;20031;-76
2021/01/30 00:16:08;;;;;;;20.85;2.97;;;;;;;;;;5119142;27;20027;-76
2021/01/30 00:18:34;;;;;;;14.95;2.00;;;;;;;;;;5112520;28;20114;-76
2021/01/30 00:21:00;;;;;;;14.95;2.65;;;;;;;;;;5113064;27;20027;-76
2021/01/30 00:23:26;;;;;;;14.30;2.38;;;;;;;;;;5113819;27;20093;-76
2021/01/30 00:25:52;;;;;;;19.67;2.75;;;;;;;;;;5102942;28;20031;-77
2021/01/30 00:28:18;;;;;;;16.63;2.65;;;;;;;;;;5100323;28;20113;-76
2021/01/30 00:30:44;;;;;;;15.63;2.63;;;;;;;;;;5104228;28;20031;-78
2021/01/30 00:33:10;;;;;;;19.27;2.60;;;;;;;;;;5109589;28;20016;-76
2021/01/30 00:35:36;;;;;;;24.25;4.80;;;;;;;;;;5112784;28;20039;-76
2021/01/30 00:38:02;;;;;;;19.23;3.10;;;;;;;;;;5110756;28;20027;-75
2021/01/30 00:40:28;;;;;;;14.93;2.72;;;;;;;;;;5112325;27;20032;-76
2021/01/30 00:42:55;;;;;;;11.57;2.63;;;;;;;;;;5107136;28;20601;-76
2021/01/30 00:45:23;;;;;;;22.45;2.88;;;;;;;;;;5110714;28;20031;-76
2021/01/30 00:47:49;;;;;;;15.10;2.60;;;;;;;;;;5109689;28;20030;-76
2021/01/30 00:50:16;;;;;;;17.60;2.28;;;;;;;;;;5111345;28;20401;-76
2021/01/30 00:52:42;;;;;;;13.65;1.88;;;;;;;;;;5111618;28;20492;-75
2021/01/30 00:55:09;;;;;;;9.43;1.88;;;;;;;;;;5124466;27;20030;-75
2021/01/30 00:57:35;;;;;;;20.25;2.90;;;;;;;;;;5110578;28;20031;-75
2021/01/30 01:00:01;;;;;;;11.63;2.67;;;;;;;;;;5111227;28;20027;-75
2021/01/30 01:02:27;;;;;;;23.92;3.08;;;;;;;;;;5108094;28;20116;-75
2021/01/30 01:04:53;;;;;;;17.05;3.33;;;;;;;;;;5112564;27;20082;-75
2021/01/30 01:07:19;;;;;;;25.95;3.08;;;;;;;;;;5116309;27;20016;-75
2021/01/30 01:09:45;;;;;;;15.80;2.45;;;;;;;;;;5111815;27;20031;-75
2021/01/30 01:12:12;;;;;;;23.73;3.45;;;;;;;;;;5108154;28;20084;-74
2021/01/30 01:14:38;;;;;;;27.90;6.13;;;;;;;;;;5112849;28;20103;-75
2021/01/30 01:17:04;;;;;;;28.15;3.08;;;;;;;;;;5112054;28;20028;-75
2021/01/30 01:19:30;;;;;;;19.65;3.70;;;;;;;;;;5111809;28;20114;-74
2021/01/30 01:21:56;;;;;;;13.90;3.42;;;;;;;;;;5107273;28;20052;-74
2021/01/30 01:24:22;;;;;;;19.73;3.50;;;;;;;;;;5102865;28;20023;-75
2021/01/30 01:26:49;;;;;;;19.88;3.33;;;;;;;;;;5110843;28;20038;-74
2021/01/30 01:29:16;;;;;;;24.75;4.10;;;;;;;;;;5108055;28;20536;-74
2021/01/30 01:31:42;;;;;;;17.75;4.85;;;;;;;;;;5108244;28;20080;-74
2021/01/30 01:34:08;;;;;;;13.85;5.53;;;;;;;;;;5114157;27;20020;-75
2021/01/30 01:36:34;;;;;;;18.33;5.32;;;;;;;;;;5112201;28;20026;-75
2021/01/30 01:39:00;;;;;;;18.23;5.75;;;;;;;;;;5113545;27;20037;-74
2021/01/30 01:41:26;;;;;;;12.55;5.18;;;;;;;;;;5110214;28;20061;-74
2021/01/30 01:43:53;;;;;;;18.40;5.68;;;;;;;;;;5111618;28;20093;-73
2021/01/30 01:46:22;;;;;;;17.50;4.93;;;;;;;;;;5111071;28;20063;-73
2021/01/30 01:48:48;;;;;;;11.90;4.07;;;;;;;;;;5109623;28;20437;-73
2021/01/30 01:51:20;;;;;;;17.65;5.13;;;;;;;;;;5109563;28;20027;-74
2021/01/30 01:53:46;;;;;;;;;;;;;;;;;;5123979;27;20024;-74
2021/01/30 01:56:17;;;;;;;13.27;5.38;;;;;;;;;;5106715;28;19964;-74
2021/01/30 01:58:45;;;;;;;15.10;5.38;;;;;;;;;;5110438;28;20202;-74
2021/01/30 02:01:12;;;;;;;28.60;6.13;;;;;;;;;;5110261;27;20061;-74
2021/01/30 02:03:40;;;;;;;19.33;6.10;;;;;;;;;;5109651;28;20404;-73
2021/01/30 02:06:06;;;;;;;25.65;7.53;;;;;;;;;;5111064;28;20023;-73
2021/01/30 02:08:34;;;;;;;20.30;8.85;;;;;;;;;;5111198;28;20024;-73
2021/01/30 02:11:00;;;;;;;21.88;10.18;;;;;;;;;;5112443;27;20019;-74
2021/01/30 02:13:31;;;;;;;16.48;7.57;;;;;;;;;;5110730;28;20031;-74
2021/01/30 02:16:03;;;;;;;14.77;8.43;;;;;;;;;;5111031;28;20485;-73
2021/01/30 02:18:32;;;;;;;25.67;7.50;;;;;;;;;;5111115;28;20036;-73
2021/01/30 02:21:17;;;;;;;15.23;6.75;;;;;;;;;;5109704;28;20023;-75
2021/01/30 02:23:55;;;;;;;17.42;9.52;;;;;;;;;;5114569;27;20035;-74
2021/01/30 02:26:37;;;;;;;15.40;6.70;;;;;;;;;;5109036;28;20039;-74
2021/01/30 02:29:13;;;;;;;17.45;6.78;;;;;;;;;;5115004;27;20416;-73
2021/01/30 02:31:45;;;;;;;20.95;8.68;;;;;;;;;;5109799;27;20077;-73
2021/01/30 02:34:36;;;;;;;20.58;6.40;;;;;;;;;;5110232;28;20015;-73
2021/01/30 02:37:05;;;;;;;25.73;8.60;;;;;;;;;;5115026;27;20106;-73
2021/01/30 02:39:46;;;;;;;21.05;8.35;;;;;;;;;;5113357;27;20455;-73
2021/01/30 02:42:14;;;;;;;19.63;9.40;;;;;;;;;;5115069;27;20088;-73
2021/01/30 02:44:59;;;;;;;25.15;10.23;;;;;;;;;;5110870;28;20489;-74
2021/01/30 02:47:28;;;;;;;27.02;11.77;;;;;;;;;;5111769;28;20035;-73
2021/01/30 02:49:59;;;;;;;22.02;11.63;;;;;;;;;;5113558;28;20023;-74
2021/01/30 02:52:27;;;;;;;18.93;11.03;;;;;;;;;;5109221;28;20036;-73
2021/01/30 02:54:56;;;;;;;18.23;11.13;;;;;;;;;;5109529;28;20362;-73
2021/01/30 02:57:24;;;;;;;15.82;6.57;;;;;;;;;;5110426;28;20118;-72
2021/01/30 02:59:50;;;;;;;9.82;3.95;;;;;;;;;;5109902;28;20028;-74
2021/01/30 03:02:19;;;;;;;5.88;3.05;;;;;;;;;;5099421;28;20135;-74
2021/01/30 03:04:46;;;;;;;8.95;2.88;;;;;;;;;;5113632;28;20023;-73
2021/01/30 03:07:18;;;;;;;7.30;3.65;;;;;;;;;;5116293;28;20216;-74
2021/01/30 03:09:44;;;;;;;;;;;;;;;;;;5111057;28;20048;-73
2021/01/30 03:12:21;;;;;;;7.88;4.10;;;;;;;;;;5108840;28;20341;-73
2021/01/30 03:15:14;;;;;;;11.95;5.95;;;;;;;;;;5110284;28;20585;-72
2021/01/30 03:17:40;;;;;;;9.80;5.65;;;;;;;;;;5103405;27;20027;-73
2021/01/30 03:20:06;;;;;;;15.65;7.55;;;;;;;;;;5108085;28;20485;-73
2021/01/30 03:22:33;;;;;;;14.25;8.68;;;;;;;;;;5109370;28;20432;-73
2021/01/30 03:25:00;;;;;;;15.63;8.40;;;;;;;;;;5113083;28;20036;-72
2021/01/30 03:27:31;;;;;;;18.77;10.32;;;;;;;;;;5113807;27;20047;-73
2021/01/30 03:29:57;;;;;;;16.00;7.88;;;;;;;;;;5108937;27;20133;-72
2021/01/30 03:32:24;;;;;;;14.43;8.00;;;;;;;;;;5111883;28;20020;-74
2021/01/30 03:34:51;;;;;;;16.25;6.93;;;;;;;;;;5114633;27;20019;-73
2021/01/30 03:37:17;;;;;;;12.80;7.50;;;;;;;;;;5114018;28;20408;-73
2021/01/30 03:39:44;;;;;;;14.63;7.22;;;;;;;;;;5121672;27;20038;-73
2021/01/30 03:42:10;;;;;;;15.18;7.95;;;;;;;;;;5114270;27;20027;-72
2021/01/30 03:44:36;;;;;;;16.60;8.68;;;;;;;;;;5117138;27;20580;-72
2021/01/30 03:47:02;;;;;;;13.48;6.75;;;;;;;;;;5113352;28;20116;-73
2021/01/30 03:49:28;;;;;;;19.50;8.57;;;;;;;;;;5114506;28;20524;-73
2021/01/30 03:51:54;;;;;;;15.80;8.60;;;;;;;;;;5110896;28;20024;-73
2021/01/30 03:54:20;;;;;;;19.38;10.25;;;;;;;;;;5114231;28;20028;-74
2021/01/30 03:56:47;;;;;;;18.65;10.75;;;;;;;;;;5112689;28;20162;-73
2021/01/30 03:59:16;;;;;;;21.48;10.25;;;;;;;;;;5114077;28;20027;-73
2021/01/30 04:01:42;;;;;;;23.20;12.80;;;;;;;;;;5107023;28;20047;-72
2021/01/30 04:04:08;;;;;;;15.40;8.90;;;;;;;;;;5117316;27;20035;-73
2021/01/30 04:06:34;;;;;;;15.38;9.30;;;;;;;;;;5113531;28;20408;-73
2021/01/30 04:09:00;;;;;;;16.58;7.90;;;;;;;;;;5113462;27;20662;-73
2021/01/30 04:11:28;;;;;;;12.75;8.10;;;;;;;;;;5112826;27;20027;-73
2021/01/30 04:13:54;;;;;;;23.10;10.80;;;;;;;;;;5106863;27;20016;-72
2021/01/30 04:16:20;;;;;;;16.33;10.85;;;;;;;;;;5111876;28;20042;-73
2021/01/30 04:18:47;;;;;;;17.15;10.18;;;;;;;;;;5110125;28;20019;-72
2021/01/30 04:21:13;;;;;;;18.40;9.45;;;;;;;;;;5111686;27;20078;-72
2021/01/30 04:23:39;;;;;;;13.85;6.97;;;;;;;;;;5112521;27;20020;-72
2021/01/30 04:26:05;;;;;;;14.48;6.43;;;;;;;;;;5111467;28;20410;-73
2021/01/30 04:28:31;;;;;;;13.05;6.07;;;;;;;;;;5113259;28;20028;-72
2021/01/30 04:30:57;;;;;;;12.48;6.35;;;;;;;;;;5101335;28;20052;-71
2021/01/30 04:33:23;;;;;;;10.63;5.43;;;;;;;;;;5110782;28;20024;-72
2021/01/30 04:35:49;;;;;;;15.25;7.07;;;;;;;;;;5111741;28;20023;-71
2021/01/30 04:38:15;;;;;;;10.60;6.50;;;;;;;;;;5123723;27;20430;-72
2021/01/30 04:40:42;;;;;;;15.27;6.07;;;;;;;;;;5107878;28;20054;-72
2021/01/30 04:43:15;;;;;;;13.60;7.05;;;;;;;;;;5110888;28;20012;-72
2021/01/30 04:45:50;;;;;;;11.82;7.63;;;;;;;;;;5111397;28;20031;-73
2021/01/30 04:48:28;;;;;;;12.00;8.30;;;;;;;;;;5113142;28;20053;-73
2021/01/30 04:51:16;;;;;;;15.70;7.78;;;;;;;;;;5110052;28;20039;-73
2021/01/30 04:53:57;;;;;;;16.48;9.30;;;;;;;;;;5112585;27;20098;-73
2021/01/30 04:56:35;;;;;;;15.20;8.48;;;;;;;;;;5111702;28;20031;-74
2021/01/30 04:59:10;;;;;;;18.33;8.85;;;;;;;;;;5102721;28;20028;-73
2021/01/30 05:01:45;;;;;;;16.98;10.10;;;;;;;;;;5101061;28;20063;-73
2021/01/30 05:04:26;;;;;;;13.35;8.75;;;;;;;;;;5109920;27;20404;-73
2021/01/30 05:07:05;;;;;;;14.52;8.73;;;;;;;;;;5108491;27;20118;-73
2021/01/30 05:09:31;;;;;;;13.38;9.20;;;;;;;;;;5112255;28;20067;-73
2021/01/30 05:12:01;;;;;;;17.20;10.10;;;;;;;;;;5111031;28;20063;-72
2021/01/30 05:14:30;;;;;;;13.93;8.90;;;;;;;;;;5112639;28;20024;-74
2021/01/30 05:17:02;;;;;;;13.60;7.50;;;;;;;;;;5110614;28;20038;-72
2021/01/30 05:19:32;;;;;;;15.32;8.05;;;;;;;;;;5117973;27;20031;-72
2021/01/30 05:21:59;;;;;;;14.00;7.30;;;;;;;;;;5117178;27;20084;-72
2021/01/30 05:24:26;;;;;;;12.35;8.90;;;;;;;;;;5112064;28;20032;-73
2021/01/30 05:27:11;;;;;;;14.60;10.10;;;;;;;;;;5106534;28;20028;-73
2021/01/30 05:29:37;;;;;;;16.27;11.23;;;;;;;;;;5101059;28;20038;-72
2021/01/30 05:32:06;;;;;;;15.48;10.10;;;;;;;;;;5109282;28;20020;-73
2021/01/30 05:34:42;;;;;;;16.30;11.38;;;;;;;;;;5111905;28;20085;-71
2021/01/30 05:37:14;;;;;;;16.80;10.43;;;;;;;;;;5111831;28;20023;-71
2021/01/30 05:40:06;;;;;;;19.35;12.13;;;;;;;;;;5118524;27;20056;-73
2021/01/30 05:42:38;;;;;;;21.23;11.45;;;;;;;;;;5108939;27;20084;-73
2021/01/30 05:45:04;;;;;;;20.15;14.43;;;;;;;;;;5114989;27;20037;-72
2021/01/30 05:47:31;;;;;;;23.70;16.65;;;;;;;;;;5107812;28;20167;-76
2021/01/30 05:49:57;;;;;;;19.17;16.05;;;;;;;;;;5110861;28;20027;-73
2021/01/30 05:52:27;;;;;;;27.55;17.30;;;;;;;;;;5108674;28;20027;-72
2021/01/30 05:54:53;;;;;;;22.70;14.95;;;;;;;;;;5107502;28;20027;-73
2021/01/30 05:57:19;;;;;;;23.92;12.43;;;;;;;;;;5110118;27;20031;-72
2021/01/30 05:59:50;;;;;;;28.65;21.85;;;;;;;;;;5111235;28;20160;-73
2021/01/30 06:02:18;;;;;;;30.90;20.07;;;;;;;;;;5107757;28;20532;-73
2021/01/30 06:04:45;;;;;;;31.58;18.23;;;;;;;;;;5109307;28;20364;-72
2021/01/30 06:07:21;;;;;;;32.38;23.55;;;;;;;;;;5110026;28;20080;-72
2021/01/30 06:09:47;;;;;;;31.55;20.10;;;;;;;;;;5107175;28;20084;-71
2021/01/30 06:12:22;;;;;;;32.88;22.08;;;;;;;;;;5107889;28;20024;-72
2021/01/30 06:14:48;;;;;;;29.85;24.90;;;;;;;;;;5109111;28;20034;-73
2021/01/30 06:17:17;;;;;;;39.25;26.33;;;;;;;;;;5110950;28;20201;-72
2021/01/30 06:19:43;;;;;;;31.63;20.08;;;;;;;;;;5106706;28;20028;-72
2021/01/30 06:22:22;;;;;;;38.63;25.30;;;;;;;;;;5109054;27;20744;-72
2021/01/30 06:24:48;;;;;;;37.63;26.08;;;;;;;;;;5110148;28;20506;-73
2021/01/30 06:27:26;;;;;;;36.75;25.67;;;;;;;;;;5110357;28;20035;-72
2021/01/30 06:29:55;;;;;;;40.63;22.83;;;;;;;;;;5111073;28;20028;-72
2021/01/30 06:32:21;;;;;;;39.05;29.33;;;;;;;;;;5108878;28;20136;-74
2021/01/30 06:34:49;;;;;;;40.17;25.27;;;;;;;;;;5103231;28;20235;-72
2021/01/30 06:37:17;;;;;;;34.22;18.55;;;;;;;;;;5109397;28;20023;-72
2021/01/30 06:39:45;;;;;;;41.05;25.15;;;;;;;;;;5117954;27;20020;-71
2021/01/30 06:42:27;;;;;;;42.65;25.52;;;;;;;;;;5107296;28;20445;-72
2021/01/30 06:45:00;;;;;;;41.15;25.38;;;;;;;;;;5109234;28;20040;-74
2021/01/30 06:47:26;;;;;;;44.25;26.45;;;;;;;;;;5108273;28;20042;-72
2021/01/30 06:49:54;;;;;;;56.60;35.15;;;;;;;;;;5110444;28;20035;-73
2021/01/30 06:52:24;;;;;;;55.92;35.25;;;;;;;;;;5107445;28;20032;-71
2021/01/30 06:55:06;;;;;;;47.05;33.10;;;;;;;;;;5105343;28;20116;-74
2021/01/30 06:57:34;;;;;;;43.08;33.00;;;;;;;;;;5119097;27;20505;-75
2021/01/30 07:00:04;;;;;;;43.70;27.70;;;;;;;;;;5114788;28;20508;-72
2021/01/30 07:02:35;;;;;;;37.80;25.02;;;;;;;;;;5112201;28;20062;-72
2021/01/30 07:05:20;;;;;;;37.13;30.10;;;;;;;;;;5115095;27;20051;-70
2021/01/30 07:07:49;;;;;;;40.42;24.48;;;;;;;;;;5113848;27;20159;-72
2021/01/30 07:10:17;;;;;;;25.60;17.15;;;;;;;;;;5113217;28;20051;-73
2021/01/30 07:13:02;;;;;;;34.97;28.33;;;;;;;;;;5109165;28;20039;-72
2021/01/30 07:15:42;;;;;;;38.00;25.17;;;;;;;;;;5108104;28;20142;-72
2021/01/30 07:18:23;;;;;;;38.25;24.05;;;;;;;;;;5109111;27;20015;-71
2021/01/30 07:20:55;;;;;;;36.67;27.55;;;;;;;;;;5108444;27;20024;-72
2021/01/30 07:23:27;;;;;;;34.28;26.83;;;;;;;;;;5112654;27;20034;-71
2021/01/30 07:26:02;;;;;;;35.55;21.88;;;;;;;;;;5126431;27;20584;-72
2021/01/30 07:28:33;;;;;;;38.75;29.52;;;;;;;;;;5104796;28;20031;-72
2021/01/30 07:31:03;;;;;;;36.53;22.40;;;;;;;;;;5125864;27;20100;-73
2021/01/30 07:33:48;;;;;;;41.25;26.67;;;;;;;;;;5108664;28;20019;-73
2021/01/30 07:36:18;;;;;;;41.00;28.13;;;;;;;;;;5112099;28;20018;-73
2021/01/30 07:38:48;;;;;;;37.67;26.42;;;;;;;;;;5111543;27;20040;-76
2021/01/30 07:41:33;;;;;;;39.83;27.92;;;;;;;;;;5112954;28;20073;-73
2021/01/30 07:44:08;;;;;;;39.92;23.50;;;;;;;;;;5112478;28;20024;-72
2021/01/30 07:46:41;;;;;;;37.13;21.42;;;;;;;;;;5108392;27;20031;-71
2021/01/30 07:49:10;;;;;;;35.63;20.90;;;;;;;;;;5119406;27;20151;-72
2021/01/30 07:51:51;;;;;;;36.38;27.05;;;;;;;;;;5112219;27;20075;-73
2021/01/30 07:54:17;;;;;;;37.10;25.73;;;;;;;;;;5111513;28;20493;-73
2021/01/30 07:56:56;;;;;;;35.75;21.17;;;;;;;;;;5112967;27;20106;-72
2021/01/30 07:59:22;;;;;;;36.38;23.20;;;;;;;;;;5118979;27;20080;-71
2021/01/30 08:01:54;;;;;;;35.13;26.70;;;;;;;;;;5111207;28;20039;-72
2021/01/30 08:04:35;;;;;;;35.55;24.55;;;;;;;;;;5111662;28;20027;-73
2021/01/30 08:07:10;;;;;;;30.63;16.77;;;;;;;;;;5113172;27;20105;-71
2021/01/30 08:09:39;;;;;;;38.20;25.85;;;;;;;;;;5113495;28;20037;-72
2021/01/30 08:12:11;;;;;;;39.50;24.48;;;;;;;;;;5114891;27;20015;-73
2021/01/30 08:14:44;;;;;;;36.83;25.35;;;;;;;;;;5113064;28;20028;-72
2021/01/30 08:17:22;;;;;;;37.83;27.75;;;;;;;;;;5110162;28;20059;-72
2021/01/30 08:20:01;;;;;;;33.20;19.92;;;;;;;;;;5120329;27;20023;-71
2021/01/30 08:22:32;;;;;;;36.50;22.38;;;;;;;;;;5129103;27;20100;-72
2021/01/30 08:25:21;;;;;;;39.78;26.50;;;;;;;;;;5110863;28;20051;-71
2021/01/30 08:27:53;;;;;;;36.42;25.27;;;;;;;;;;5105357;27;20039;-72
2021/01/30 08:30:21;;;;;;;34.40;27.83;;;;;;;;;;5112024;28;20028;-74
2021/01/30 08:32:59;;;;;;;39.60;25.90;;;;;;;;;;5109266;28;20023;-71
2021/01/30 08:35:25;;;;;;;39.67;25.90;;;;;;;;;;5113418;27;20122;-72
2021/01/30 08:37:58;;;;;;;37.47;20.52;;;;;;;;;;5112316;27;20106;-71
2021/01/30 08:40:42;;;;;;;42.58;23.27;;;;;;;;;;5111855;28;20020;-73
2021/01/30 08:43:09;;;;;;;42.03;27.80;;;;;;;;;;5106692;28;20023;-73
2021/01/30 08:45:35;;;;;;;39.60;23.58;;;;;;;;;;5111992;27;20551;-72
2021/01/30 08:48:07;;;;;;;42.20;24.33;;;;;;;;;;5111398;28;20545;-73
2021/01/30 08:50:36;;;;;;;41.30;25.13;;;;;;;;;;5115510;27;20023;-72
2021/01/30 08:53:13;;;;;;;39.50;28.05;;;;;;;;;;5109418;28;20123;-73
2021/01/30 08:55:44;;;;;;;39.92;26.02;;;;;;;;;;5112063;28;20492;-73
2021/01/30 08:58:29;;;;;;;41.00;28.85;;;;;;;;;;5110610;28;20031;-73
2021/01/30 09:00:57;;;;;;;39.00;20.15;;;;;;;;;;5105212;27;20027;-71
2021/01/30 09:03:41;;;;;;;36.58;26.65;;;;;;;;;;5113080;27;20098;-74
2021/01/30 09:06:08;;;;;;;35.70;20.83;;;;;;;;;;5111697;27;20509;-73
2021/01/30 09:08:36;;;;;;;37.30;28.25;;;;;;;;;;5113080;27;20112;-73
2021/01/30 09:11:19;;;;;;;41.78;28.08;;;;;;;;;;5111101;28;20030;-73
2021/01/30 09:14:04;;;;;;;37.88;29.20;;;;;;;;;;5105171;28;20026;-73
2021/01/30 09:16:36;;;;;;;40.15;24.45;;;;;;;;;;5100143;28;20070;-73
2021/01/30 09:19:02;;;;;;;;;;;;;;;;;;5109570;28;20051;-72
2021/01/30 09:21:31;;;;;;;38.70;28.35;;;;;;;;;;5111065;28;19979;-72
2021/01/30 09:24:12;;;;;;;40.95;28.20;;;;;;;;;;5111691;28;20103;-72
2021/01/30 09:26:39;;;;;;;34.10;21.83;;;;;;;;;;5110679;28;20034;-72
2021/01/30 09:29:05;;;;;;;39.63;26.45;;;;;;;;;;5114891;27;20024;-72
2021/01/30 09:31:31;;;;;;;41.38;24.80;;;;;;;;;;5109228;28;20489;-73
2021/01/30 09:34:06;;;;;;;41.10;28.40;;;;;;;;;;5111095;28;20027;-73
2021/01/30 09:36:32;;;;;;;42.55;27.98;;;;;;;;;;5110154;28;20035;-72
2021/01/30 09:38:59;;;;;;;33.75;17.30;;;;;;;;;;5119956;27;20110;-73
2021/01/30 09:41:27;;;;;;;42.80;27.35;;;;;;;;;;5109953;28;20127;-72
2021/01/30 09:44:08;;;;;;;38.20;21.70;;;;;;;;;;5101027;28;20609;-72
2021/01/30 09:46:37;;;;;;;25.02;13.02;;;;;;;;;;5109205;28;20031;-71
2021/01/30 09:49:07;;;;;;;45.42;30.15;;;;;;;;;;5110750;28;20031;-73
2021/01/30 09:51:33;;;;;;;43.15;23.08;;;;;;;;;;5107828;27;20028;-73
2021/01/30 09:54:00;;;;;;;19.08;10.73;;;;;;;;;;5104169;27;20060;-73
2021/01/30 09:56:26;;;;;;;38.22;22.58;;;;;;;;;;5108012;28;20024;-72
2021/01/30 09:58:56;;;;;;;38.05;21.95;;;;;;;;;;5105428;28;20031;-72
2021/01/30 10:01:24;;;;;;;42.08;27.77;;;;;;;;;;5104500;27;20208;-74
2021/01/30 10:03:52;;;;;;;42.42;29.05;;;;;;;;;;5108233;28;20052;-74
2021/01/30 10:06:24;;;;;;;39.65;20.17;;;;;;;;;;5116336;27;20043;-75
2021/01/30 10:08:51;;;;;;;40.63;24.85;;;;;;;;;;5109506;27;20063;-73
2021/01/30 10:11:18;;;;;;;44.67;25.70;;;;;;;;;;5108526;28;20023;-73
2021/01/30 10:13:46;;;;;;;44.40;27.67;;;;;;;;;;5101940;28;20028;-73
2021/01/30 10:16:20;;;;;;;43.08;27.58;;;;;;;;;;5107974;27;20038;-73
2021/01/30 10:18:51;;;;;;;42.55;20.80;;;;;;;;;;5110937;27;20026;-73
2021/01/30 10:21:30;;;;;;;38.67;22.40;;;;;;;;;;5107715;27;20023;-73
2021/01/30 10:23:56;;;;;;;40.15;23.38;;;;;;;;;;5109608;27;20039;-74
2021/01/30 10:26:24;;;;;;;37.00;20.48;;;;;;;;;;5109984;27;20036;-73
2021/01/30 10:29:02;;;;;;;40.80;27.45;;;;;;;;;;5100778;27;20020;-73
2021/01/30 10:31:35;;;;;;;41.75;25.65;;;;;;;;;;5103685;28;20023;-73
2021/01/30 10:34:17;;;;;;;37.75;23.48;;;;;;;;;;5105483;28;20031;-73
2021/01/30 10:36:47;;;;;;;38.03;19.50;;;;;;;;;;5097922;28;20024;-73
2021/01/30 10:39:14;;;;;;;39.97;25.15;;;;;;;;;;5111126;28;20051;-71
2021/01/30 10:41:41;;;;;;;41.47;28.38;;;;;;;;;;5107147;28;20023;-73
2021/01/30 10:44:07;;;;;;;34.17;22.13;;;;;;;;;;5117425;27;20022;-72
2021/01/30 10:46:33;;;;;;;28.55;18.83;;;;;;;;;;5113901;27;20038;-73
2021/01/30 10:49:04;;;;;;;42.67;28.15;;;;;;;;;;5110797;28;20039;-72
2021/01/30 10:51:34;;;;;;;40.38;23.92;;;;;;;;;;5103188;28;20051;-73
2021/01/30 10:54:29;;;;;;;44.92;28.02;;;;;;;;;;5105681;28;20012;-73
2021/01/30 10:57:04;;;;;;;36.83;21.70;;;;;;;;;;5098366;28;20019;-72
2021/01/30 10:59:40;;;;;;;39.90;24.75;;;;;;;;;;5110415;28;20035;-73
2021/01/30 11:02:21;;;;;;;38.08;23.70;;;;;;;;;;5099016;28;20188;-73
2021/01/30 11:05:00;;;;;;;38.72;26.05;;;;;;;;;;5105518;28;20028;-73
2021/01/30 11:07:35;;;;;;;38.35;22.02;;;;;;;;;;5109093;28;20046;-72
2021/01/30 11:10:01;;;;;;;38.30;28.45;;;;;;;;;;5102833;28;20035;-73
2021/01/30 11:12:27;;;;;;;39.22;24.70;;;;;;;;;;5104452;28;20023;-73
2021/01/30 11:14:53;;;;;;;34.28;18.48;;;;;;;;;;5109526;28;20042;-74
2021/01/30 11:17:25;;;;;;;44.28;25.23;;;;;;;;;;5107946;28;20023;-73
2021/01/30 11:19:51;;;;;;;37.83;28.10;;;;;;;;;;5108452;28;20035;-73
2021/01/30 11:22:21;;;;;;;35.90;24.10;;;;;;;;;;5109489;28;20110;-73
2021/01/30 11:24:54;;;;;;;34.72;24.13;;;;;;;;;;5105501;28;20027;-73
2021/01/30 11:27:26;;;;;;;35.38;23.92;;;;;;;;;;5106387;28;20054;-73
2021/01/30 11:29:52;;;;;;;31.95;22.63;;;;;;;;;;5108281;28;20024;-74
2021/01/30 11:32:20;;;;;;;32.20;25.35;;;;;;;;;;5104094;28;20024;-76
2021/01/30 11:34:46;;;;;;;32.83;25.27;;;;;;;;;;5116961;28;20085;-75
2021/01/30 11:37:12;;;;;;;32.90;17.15;;;;;;;;;;5110291;28;20027;-74
2021/01/30 11:39:39;;;;;;;34.95;23.58;;;;;;;;;;5108779;28;20028;-73
2021/01/30 11:42:05;;;;;;;35.53;25.75;;;;;;;;;;5103591;28;21418;-74
2021/01/30 11:44:31;;;;;;;35.15;23.88;;;;;;;;;;5111697;27;20050;-73
2021/01/30 11:46:57;;;;;;;30.73;16.50;;;;;;;;;;5110533;28;20485;-72
2021/01/30 11:49:24;;;;;;;34.30;22.42;;;;;;;;;;5110536;27;20028;-74
2021/01/30 11:51:50;;;;;;;33.60;23.75;;;;;;;;;;5113874;27;20489;-74
2021/01/30 11:54:16;;;;;;;37.38;21.83;;;;;;;;;;5108294;27;20020;-73
2021/01/30 11:56:43;;;;;;;32.83;18.80;;;;;;;;;;5113364;27;20028;-74
2021/01/30 11:59:09;;;;;;;33.10;24.52;;;;;;;;;;5107842;28;20513;-75
2021/01/30 12:01:36;;;;;;;34.15;20.20;;;;;;;;;;5107126;27;20027;-77
2021/01/30 12:04:02;;;;;;;34.10;19.02;;;;;;;;;;5109954;28;20081;-74
2021/01/30 12:06:28;;;;;;;34.75;21.70;;;;;;;;;;5126088;27;20061;-72
2021/01/30 12:08:54;;;;;;;39.83;23.08;;;;;;;;;;5109440;27;20106;-73
2021/01/30 12:11:20;;;;;;;34.75;19.63;;;;;;;;;;5099653;27;20493;-73
2021/01/30 12:13:47;;;;;;;33.65;24.00;;;;;;;;;;5104841;28;20020;-80
2021/01/30 12:16:13;;;;;;;35.85;22.00;;;;;;;;;;5109950;27;20023;-75
2021/01/30 12:18:40;;;;;;;38.03;23.63;;;;;;;;;;5110449;28;20028;-73
2021/01/30 12:21:06;;;;;;;35.53;24.17;;;;;;;;;;5112555;27;20034;-75
2021/01/30 12:23:32;;;;;;;35.42;21.67;;;;;;;;;;5110776;28;21450;-75
2021/01/30 12:25:59;;;;;;;35.38;25.20;;;;;;;;;;5110819;28;20016;-73
2021/01/30 12:28:27;;;;;;;36.03;23.15;;;;;;;;;;5109988;28;20051;-73
2021/01/30 12:30:53;;;;;;;36.05;24.45;;;;;;;;;;5114528;27;20518;-75
2021/01/30 12:33:19;;;;;;;36.08;19.27;;;;;;;;;;5110307;27;20015;-73
2021/01/30 12:35:45;;;;;;;31.75;18.40;;;;;;;;;;5110006;27;20020;-73
2021/01/30 12:38:12;;;;;;;36.28;23.67;;;;;;;;;;5112684;27;20024;-76
2021/01/30 12:40:40;;;;;;;34.10;25.00;;;;;;;;;;5106594;28;20019;-76
2021/01/30 12:43:06;;;;;;;35.85;19.90;;;;;;;;;;5104982;27;20027;-74
2021/01/30 12:45:32;;;;;;;34.78;25.30;;;;;;;;;;5116709;27;20039;-76
2021/01/30 12:47:58;;;;;;;36.63;20.55;;;;;;;;;;5112769;27;20028;-74
2021/01/30 12:50:26;;;;;;;31.63;26.38;;;;;;;;;;5104345;28;20766;-77
2021/01/30 12:52:52;;;;;;;34.33;23.48;;;;;;;;;;5102610;28;20024;-72
2021/01/30 12:55:18;;;;;;;33.92;25.33;;;;;;;;;;5110460;28;20042;-74
2021/01/30 12:57:45;;;;;;;32.83;19.60;;;;;;;;;;5111785;28;20024;-72
2021/01/30 13:00:12;;;;;;;33.38;24.27;;;;;;;;;;5108505;28;20489;-74
2021/01/30 13:02:39;;;;;;;29.63;20.17;;;;;;;;;;5107381;28;20054;-74
2021/01/30 13:05:06;;;;;;;29.52;20.48;;;;;;;;;;5114786;27;20042;-75
2021/01/30 13:07:32;;;;;;;31.00;20.98;;;;;;;;;;5105457;28;20119;-76
2021/01/30 13:09:58;;;;;;;28.05;19.25;;;;;;;;;;5104064;27;20386;-73
2021/01/30 13:12:24;;;;;;;25.77;21.02;;;;;;;;;;5108209;27;20100;-73
2021/01/30 13:14:50;;;;;;;28.33;19.25;;;;;;;;;;5098542;27;20485;-74
2021/01/30 13:17:16;;;;;;;27.67;19.70;;;;;;;;;;5107296;28;20023;-74
2021/01/30 13:19:44;;;;;;;26.75;19.08;;;;;;;;;;5109117;27;20023;-74
2021/01/30 13:22:10;;;;;;;25.20;17.38;;;;;;;;;;5122713;27;20023;-77
2021/01/30 13:24:36;;;;;;;29.02;15.93;;;;;;;;;;5117320;27;20042;-73
2021/01/30 13:27:05;;;;;;;25.52;20.05;;;;;;;;;;5113284;27;20019;-74
2021/01/30 13:29:32;;;;;;;27.45;18.45;;;;;;;;;;5111046;28;20030;-74
2021/01/30 13:31:59;;;;;;;25.35;17.77;;;;;;;;;;5106802;28;20008;-73
2021/01/30 13:34:25;;;;;;;21.42;17.17;;;;;;;;;;5111533;28;20039;-74
2021/01/30 13:36:52;;;;;;;24.92;17.02;;;;;;;;;;5096709;28;20117;-72
2021/01/30 13:39:19;;;;;;;21.65;13.38;;;;;;;;;;5120277;27;20023;-71
2021/01/30 13:41:45;;;;;;;28.25;18.33;;;;;;;;;;5100880;28;20032;-74
2021/01/30 13:44:11;;;;;;;27.35;17.88;;;;;;;;;;5108518;28;20031;-73
2021/01/30 13:46:38;;;;;;;24.50;19.30;;;;;;;;;;5101649;27;20040;-74
2021/01/30 13:49:04;;;;;;;24.10;18.33;;;;;;;;;;5111425;27;20061;-72
2021/01/30 13:51:30;;;;;;;25.95;19.25;;;;;;;;;;5105683;27;20054;-73
2021/01/30 13:53:58;;;;;;;18.65;12.98;;;;;;;;;;5110434;28;20028;-76
2021/01/30 13:56:24;;;;;;;21.90;17.52;;;;;;;;;;5117783;27;20067;-75
2021/01/30 13:58:50;;;;;;;23.90;16.73;;;;;;;;;;5108783;28;20542;-75
2021/01/30 14:01:16;;;;;;;16.58;10.88;;;;;;;;;;5107044;28;20587;-72
2021/01/30 14:03:42;;;;;;;21.13;15.63;;;;;;;;;;5108796;27;20019;-75
2021/01/30 14:06:08;;;;;;;20.45;16.83;;;;;;;;;;5106733;27;20038;-77
2021/01/30 14:08:34;;;;;;;21.80;17.27;;;;;;;;;;5107248;28;20485;-75
2021/01/30 14:11:00;;;;;;;19.75;14.32;;;;;;;;;;5111772;27;20272;-74
2021/01/30 14:13:26;;;;;;;21.38;14.52;;;;;;;;;;5109184;27;20050;-73
2021/01/30 14:15:52;;;;;;;22.92;15.38;;;;;;;;;;5104908;28;20212;-73
2021/01/30 14:18:18;;;;;;;19.30;14.13;;;;;;;;;;5109144;28;20239;-72
2021/01/30 14:20:45;;;;;;;19.35;14.07;;;;;;;;;;5105993;27;20019;-73
2021/01/30 14:23:11;;;;;;;17.83;13.18;;;;;;;;;;5106993;28;20381;-72
2021/01/30 14:25:37;;;;;;;21.27;13.35;;;;;;;;;;5110184;28;20099;-75
2021/01/30 14:28:04;;;;;;;19.48;13.05;;;;;;;;;;5112112;27;20041;-74
2021/01/30 14:30:31;;;;;;;19.20;12.75;;;;;;;;;;5107639;28;20301;-73
2021/01/30 14:32:57;;;;;;;19.17;15.27;;;;;;;;;;5109406;27;20016;-73
2021/01/30 14:35:26;;;;;;;17.77;12.55;;;;;;;;;;5109243;28;20039;-78
2021/01/30 14:37:52;;;;;;;19.15;14.23;;;;;;;;;;5110799;28;20034;-78