Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:18;;;;;;;;;;;;;;;;;;5091035;28;19920;-64
2023/12/26 00:02:44;;;;;;;;;;;;;;;;;;5091179;28;19948;-64
2023/12/26 00:05:10;;;;;;;;;;;;;;;;;;5091740;28;20407;-64
2023/12/26 00:07:36;;;;;;;;;;;;;;;;;;5091330;28;19919;-63
2023/12/26 00:10:02;;;;;;;;;;;;;;;;;;5089083;28;19916;-60
2023/12/26 00:12:28;;;;;;;;;;;;;;;;;;5089981;28;19920;-64
2023/12/26 00:14:54;;;;;;;;;;;;;;;;;;5091034;28;19966;-64
2023/12/26 00:17:19;;;;;;;;;;;;;;;;;;5090972;28;19912;-64
2023/12/26 00:19:46;;;;;;;;;;;;;;;;;;5089733;28;19952;-63
2023/12/26 00:22:12;;;;;;;;;;;;;;;;;;5092655;28;20336;-64
2023/12/26 00:24:38;;;;;;;;;;;;;;;;;;5095554;28;19959;-63
2023/12/26 00:27:04;;;;;;;;;;;;;;;;;;5095222;28;19943;-64
2023/12/26 00:29:29;;;;;;;;;;;;;;;;;;5093989;28;20277;-64
2023/12/26 00:31:55;;;;;;;;;;;;;;;;;;5093729;28;20295;-64
2023/12/26 00:34:21;;;;;;;;;;;;;;;;;;5095745;28;19963;-64
2023/12/26 00:36:47;;;;;;;;;;;;;;;;;;5094939;28;20003;-63
2023/12/26 00:39:14;;;;;;;;;;;;;;;;;;5088962;28;19912;-63
2023/12/26 00:41:40;;;;;;;;;;;;;;;;;;5094751;28;20075;-64
2023/12/26 00:44:06;;;;;;;;;;;;;;;;;;5095558;28;20102;-64
2023/12/26 00:46:32;;;;;;;;;;;;;;;;;;5093893;28;19924;-64
2023/12/26 00:48:58;;;;;;;;;;;;;;;;;;5093921;28;19916;-64
2023/12/26 00:51:25;;;;;;;;;;;;;;;;;;5092904;28;20551;-64
2023/12/26 00:53:51;;;;;;;;;;;;;;;;;;5095528;28;20311;-63
2023/12/26 00:56:17;;;;;;;;;;;;;;;;;;5094909;28;19955;-63
2023/12/26 00:58:44;;;;;;;;;;;;;;;;;;5095396;28;19999;-64
2023/12/26 01:01:09;;;;;;;;;;;;;;;;;;5088290;28;19912;-64
2023/12/26 01:03:35;;;;;;;;;;;;;;;;;;5095329;28;19965;-64
2023/12/26 01:06:02;;;;;;;;;;;;;;;;;;5094641;28;19912;-64
2023/12/26 01:08:27;;;;;;;;;;;;;;;;;;5093429;28;19916;-64
2023/12/26 01:10:53;;;;;;;;;;;;;;;;;;5094262;28;20007;-64
2023/12/26 01:13:19;;;;;;;;;;;;;;;;;;5093937;28;19916;-63
2023/12/26 01:15:45;;;;;;;;;;;;;;;;;;5094623;28;19997;-64
2023/12/26 01:18:11;;;;;;;;;;;;;;;;;;5094539;28;20372;-64
2023/12/26 01:20:37;;;;;;;;;;;;;;;;;;5090179;28;20395;-59
2023/12/26 01:23:03;;;;;;;;;;;;;;;;;;5092528;28;19943;-61
2023/12/26 01:25:29;;;;;;;;;;;;;;;;;;5094601;28;19995;-59
2023/12/26 01:27:55;;;;;;;;;;;;;;;;;;5093558;28;19928;-59
2023/12/26 01:30:21;;;;;;;;;;;;;;;;;;5094066;28;19966;-59
2023/12/26 01:32:47;;;;;;;;;;;;;;;;;;5093979;28;19943;-60
2023/12/26 01:35:13;;;;;;;;;;;;;;;;;;5093968;28;19940;-60
2023/12/26 01:37:38;;;;;;;;;;;;;;;;;;5093571;28;20444;-62
2023/12/26 01:40:04;;;;;;;;;;;;;;;;;;5087193;28;20007;-59
2023/12/26 01:42:31;;;;;;;;;;;;;;;;;;5092222;28;19920;-61
2023/12/26 01:44:57;;;;;;;;;;;;;;;;;;5092867;28;20014;-60
2023/12/26 01:47:23;;;;;;;;;;;;;;;;;;5091195;28;20405;-59
2023/12/26 01:49:49;;;;;;;;;;;;;;;;;;5093504;28;19944;-61
2023/12/26 01:52:15;;;;;;;;;;;;;;;;;;5093046;28;19918;-60
2023/12/26 01:54:41;;;;;;;;;;;;;;;;;;5094031;28;20402;-60
2023/12/26 01:57:06;;;;;;;;;;;;;;;;;;5094300;28;19908;-59
2023/12/26 01:59:32;;;;;;;;;;;;;;;;;;5092262;28;19916;-60
2023/12/26 02:01:58;;;;;;;;;;;;;;;;;;5094602;28;19916;-64
2023/12/26 02:04:24;;;;;;;;;;;;;;;;;;5094101;28;19966;-64
2023/12/26 02:06:50;;;;;;;;;;;;;;;;;;5092553;28;20371;-64
2023/12/26 02:09:16;;;;;;;;;;;;;;;;;;5093784;28;20018;-64
2023/12/26 02:11:43;;;;;;;;;;;;;;;;;;5091441;28;20000;-64
2023/12/26 02:14:12;;;;;;;;;;;;;;;;;;5093215;28;20015;-64
2023/12/26 02:16:38;;;;;;;;;;;;;;;;;;5093388;28;19994;-64
2023/12/26 02:19:04;;;;;;;;;;;;;;;;;;5093287;28;19916;-64
2023/12/26 02:21:30;;;;;;;;;;;;;;;;;;5092194;28;20300;-64
2023/12/26 02:23:56;;;;;;;;;;;;;;;;;;5093260;28;20007;-64
2023/12/26 02:26:22;;;;;;;;;;;;;;;;;;5093354;28;19951;-64
2023/12/26 02:28:48;;;;;;;;;;;;;;;;;;5091768;28;20549;-64
2023/12/26 02:31:14;;;;;;;;;;;;;;;;;;5092779;28;19964;-64
2023/12/26 02:33:40;;;;;;;;;;;;;;;;;;5093543;28;20268;-64
2023/12/26 02:36:06;;;;;;;;;;;;;;;;;;5092467;28;19947;-64
2023/12/26 02:38:32;;;;;;;;;;;;;;;;;;5093575;28;19955;-64
2023/12/26 02:40:58;;;;;;;;;;;;;;;;;;5089198;28;19920;-64
2023/12/26 02:43:25;;;;;;;;;;;;;;;;;;5090640;28;20433;-64
2023/12/26 02:45:51;;;;;;;;;;;;;;;;;;5086412;28;19992;-64
2023/12/26 02:48:17;;;;;;;;;;;;;;;;;;5092298;28;19973;-64
2023/12/26 02:50:43;;;;;;;;;;;;;;;;;;5089212;28;19920;-64
2023/12/26 02:53:09;;;;;;;;;;;;;;;;;;5090409;28;20002;-64
2023/12/26 02:55:35;;;;;;;;;;;;;;;;;;5093024;28;19944;-64
2023/12/26 02:58:01;;;;;;;;;;;;;;;;;;5091359;28;19912;-64
2023/12/26 03:00:27;;;;;;;;;;;;;;;;;;5085683;28;19956;-64
2023/12/26 03:02:53;;;;;;;;;;;;;;;;;;5074519;28;19919;-64
2023/12/26 03:05:19;;;;;;;;;;;;;;;;;;5092616;28;20587;-64
2023/12/26 03:07:44;;;;;;;;;;;;;;;;;;5087093;28;19962;-64
2023/12/26 03:10:10;;;;;;;;;;;;;;;;;;5090218;28;19923;-64
2023/12/26 03:12:36;;;;;;;;;;;;;;;;;;5092518;28;19912;-64
2023/12/26 03:15:02;;;;;;;;;;;;;;;;;;5092008;28;19912;-64
2023/12/26 03:17:29;;;;;;;;;;;;;;;;;;5088269;28;20348;-64
2023/12/26 03:19:55;;;;;;;;;;;;;;;;;;5092226;28;19922;-63
2023/12/26 03:22:21;;;;;;;;;;;;;;;;;;5091460;28;20336;-64
2023/12/26 03:24:47;;;;;;;;;;;;;;;;;;5087413;28;20007;-63
2023/12/26 03:27:13;;;;;;;;;;;;;;;;;;5092271;28;19935;-64
2023/12/26 03:29:39;;;;;;;;;;;;;;;;;;5089962;28;20294;-63
2023/12/26 03:32:05;;;;;;;;;;;;;;;;;;5084606;28;19916;-63
2023/12/26 03:34:30;;;;;;;;;;;;;;;;;;5092185;28;19951;-63
2023/12/26 03:36:56;;;;;;;;;;;;;;;;;;5092041;28;20057;-63
2023/12/26 03:39:23;;;;;;;;;;;;;;;;;;5091876;28;19912;-64
2023/12/26 03:41:49;;;;;;;;;;;;;;;;;;5092276;28;20325;-63
2023/12/26 03:44:15;;;;;;;;;;;;;;;;;;5090938;28;19969;-64
2023/12/26 03:46:41;;;;;;;;;;;;;;;;;;5091949;28;19915;-63
2023/12/26 03:49:07;;;;;;;;;;;;;;;;;;5090803;28;20032;-63
2023/12/26 03:51:32;;;;;;;;;;;;;;;;;;5090042;28;19923;-63
2023/12/26 03:53:59;;;;;;;;;;;;;;;;;;5091865;28;19912;-63
2023/12/26 03:56:25;;;;;;;;;;;;;;;;;;5092265;28;19959;-64
2023/12/26 03:58:51;;;;;;;;;;;;;;;;;;5094924;28;19944;-63
2023/12/26 04:01:17;;;;;;;;;;;;;;;;;;5094992;28;20291;-63
2023/12/26 04:03:42;;;;;;;;;;;;;;;;;;5096251;28;19966;-63
2023/12/26 04:06:08;;;;;;;;;;;;;;;;;;5096257;28;20316;-63
2023/12/26 04:08:34;;;;;;;;;;;;;;;;;;5095373;28;19918;-63
2023/12/26 04:11:00;;;;;;;;;;;;;;;;;;5096271;28;19908;-63
2023/12/26 04:13:26;;;;;;;;;;;;;;;;;;5096159;28;19931;-63
2023/12/26 04:15:52;;;;;;;;;;;;;;;;;;5095291;28;20015;-62
2023/12/26 04:18:18;;;;;;;;;;;;;;;;;;5095835;28;19981;-63
2023/12/26 04:20:44;;;;;;;;;;;;;;;;;;5095578;28;19964;-65
2023/12/26 04:23:10;;;;;;;;;;;;;;;;;;5094154;28;20403;-65
2023/12/26 04:25:36;;;;;;;;;;;;;;;;;;5095797;28;19916;-64
2023/12/26 04:28:02;;;;;;;;;;;;;;;;;;5095616;28;20019;-65
2023/12/26 04:30:27;;;;;;;;;;;;;;;;;;5094223;28;19974;-65
2023/12/26 04:32:54;;;;;;;;;;;;;;;;;;5095569;28;20360;-65
2023/12/26 04:35:20;;;;;;;;;;;;;;;;;;5095379;28;19915;-65
2023/12/26 04:37:45;;;;;;;;;;;;;;;;;;5077087;28;19916;-65
2023/12/26 04:40:11;;;;;;;;;;;;;;;;;;5095546;28;19950;-64
2023/12/26 04:42:37;;;;;;;;;;;;;;;;;;5087834;28;20015;-64
2023/12/26 04:45:03;;;;;;;;;;;;;;;;;;5091261;28;19913;-63
2023/12/26 04:47:29;;;;;;;;;;;;;;;;;;5094816;28;20003;-63
2023/12/26 04:49:55;;;;;;;;;;;;;;;;;;5085561;28;20379;-62
2023/12/26 04:52:21;;;;;;;;;;;;;;;;;;5094103;28;19962;-63
2023/12/26 04:54:47;;;;;;;;;;;;;;;;;;5095376;28;19916;-63
2023/12/26 04:57:13;;;;;;;;;;;;;;;;;;5094888;28;20427;-63
2023/12/26 04:59:39;;;;;;;;;;;;;;;;;;5094182;28;19916;-62
2023/12/26 05:02:04;;;;;;;;;;;;;;;;;;5094574;28;20360;-63
2023/12/26 05:04:30;;;;;;;;;;;;;;;;;;5087754;28;20394;-63
2023/12/26 05:06:56;;;;;;;;;;;;;;;;;;5094135;28;20007;-63
2023/12/26 05:09:22;;;;;;;;;;;;;;;;;;5090932;28;19918;-63
2023/12/26 05:11:48;;;;;;;;;;;;;;;;;;5089039;28;19916;-62
2023/12/26 05:14:14;;;;;;;;;;;;;;;;;;5094482;28;19920;-63
2023/12/26 05:16:40;;;;;;;;;;;;;;;;;;5093837;28;20440;-62
2023/12/26 05:19:07;;;;;;;;;;;;;;;;;;5094697;28;19916;-63
2023/12/26 05:21:33;;;;;;;;;;;;;;;;;;5085117;28;19916;-63
2023/12/26 05:23:58;;;;;;;;;;;;;;;;;;5087909;28;19959;-63
2023/12/26 05:26:25;;;;;;;;;;;;;;;;;;5092775;28;20010;-62
2023/12/26 05:28:51;;;;;;;;;;;;;;;;;;5093716;28;20276;-63
2023/12/26 05:31:16;;;;;;;;;;;;;;;;;;5091064;28;20012;-64
2023/12/26 05:33:42;;;;;;;;;;;;;;;;;;5093708;28;19959;-64
2023/12/26 05:36:08;;;;;;;;;;;;;;;;;;5094309;28;19991;-63
2023/12/26 05:38:34;;;;;;;;;;;;;;;;;;5092420;28;19952;-64
2023/12/26 05:41:00;;;;;;;;;;;;;;;;;;5093711;28;20010;-63
2023/12/26 05:43:26;;;;;;;;;;;;;;;;;;5093550;28;19912;-64
2023/12/26 05:45:52;;;;;;;;;;;;;;;;;;5088045;28;19912;-64
2023/12/26 05:48:18;;;;;;;;;;;;;;;;;;5089683;28;19916;-64
2023/12/26 05:50:44;;;;;;;;;;;;;;;;;;5093488;28;20020;-64
2023/12/26 05:53:10;;;;;;;;;;;;;;;;;;5092789;28;20009;-64
2023/12/26 05:55:36;;;;;;;;;;;;;;;;;;5093717;28;19962;-64
2023/12/26 05:58:01;;;;;;;;;;;;;;;;;;5093640;28;19920;-64
2023/12/26 06:00:28;;;;;;;;;;;;;;;;;;5088878;28;20463;-64
2023/12/26 06:02:54;;;;;;;;;;;;;;;;;;5093759;28;19969;-64
2023/12/26 06:05:20;;;;;;;;;;;;;;;;;;5091779;28;20339;-64
2023/12/26 06:07:46;;;;;;;;;;;;;;;;;;5092842;28;19912;-64
2023/12/26 06:10:13;;;;;;;;;;;;;;;;;;5087803;28;19960;-64
2023/12/26 06:12:39;;;;;;;;;;;;;;;;;;5086542;28;19916;-64
2023/12/26 06:15:05;;;;;;;;;;;;;;;;;;5093448;28;20299;-63
2023/12/26 06:17:31;;;;;;;;;;;;;;;;;;5092343;28;20399;-64
2023/12/26 06:19:57;;;;;;;;;;;;;;;;;;5092767;28;20078;-64
2023/12/26 06:22:23;;;;;;;;;;;;;;;;;;5091910;28;19943;-64
2023/12/26 06:24:49;;;;;;;;;;;;;;;;;;5089456;28;20390;-64
2023/12/26 06:27:15;;;;;;;;;;;;;;;;;;5092357;28;20010;-64
2023/12/26 06:29:41;;;;;;;;;;;;;;;;;;5086065;28;19938;-64
2023/12/26 06:32:07;;;;;;;;;;;;;;;;;;5083789;28;19986;-64
2023/12/26 06:34:33;;;;;;;;;;;;;;;;;;5089594;28;20018;-64
2023/12/26 06:36:59;;;;;;;;;;;;;;;;;;5092297;28;19947;-64
2023/12/26 06:39:25;;;;;;;;;;;;;;;;;;5091500;28;19934;-64
2023/12/26 06:41:51;;;;;;;;;;;;;;;;;;5085996;28;20738;-59
2023/12/26 06:44:17;;;;;;;;;;;;;;;;;;5088262;28;19913;-60
2023/12/26 06:46:42;;;;;;;;;;;;;;;;;;5091190;28;19981;-59
2023/12/26 06:49:08;;;;;;;;;;;;;;;;;;5092231;28;19920;-59
2023/12/26 06:51:34;;;;;;;;;;;;;;;;;;5092390;28;19990;-59
2023/12/26 06:54:00;;;;;;;;;;;;;;;;;;5092317;28;19957;-59
2023/12/26 06:56:26;;;;;;;;;;;;;;;;;;5091796;28;20317;-58
2023/12/26 06:58:52;;;;;;;;;;;;;;;;;;5092517;28;19912;-62
2023/12/26 07:01:18;;;;;;;;;;;;;;;;;;5091581;28;19912;-59
2023/12/26 07:03:44;;;;;;;;;;;;;;;;;;5092413;28;19916;-60
2023/12/26 07:06:10;;;;;;;;;;;;;;;;;;5092191;28;20383;-59
2023/12/26 07:08:36;;;;;;;;;;;;;;;;;;5092145;28;19912;-59
2023/12/26 07:11:02;;;;;;;;;;;;;;;;;;5089783;28;20643;-60
2023/12/26 07:13:27;;;;;;;;;;;;;;;;;;5085206;28;19916;-59
2023/12/26 07:15:53;;;;;;;;;;;;;;;;;;5092571;28;20015;-59
2023/12/26 07:18:19;;;;;;;;;;;;;;;;;;5092059;28;19916;-59
2023/12/26 07:20:45;;;;;;;;;;;;;;;;;;5088911;28;19912;-59
2023/12/26 07:23:11;;;;;;;;;;;;;;;;;;5091375;28;19919;-59
2023/12/26 07:25:37;;;;;;;;;;;;;;;;;;5091200;28;19955;-60
2023/12/26 07:28:03;;;;;;;;;;;;;;;;;;5084668;28;19924;-59
2023/12/26 07:30:29;;;;;;;;;;;;;;;;;;5085228;28;20061;-59
2023/12/26 07:32:55;;;;;;;;;;;;;;;;;;5090988;28;19912;-59
2023/12/26 07:35:21;;;;;;;;;;;;;;;;;;5091002;28;20287;-60
2023/12/26 07:37:47;;;;;;;;;;;;;;;;;;5090091;28;19950;-59
2023/12/26 07:40:13;;;;;;;;;;;;;;;;;;5091051;28;19912;-59
2023/12/26 07:42:39;;;;;;;;;;;;;;;;;;5089577;28;19916;-60
2023/12/26 07:45:04;;;;;;;;;;;;;;;;;;5089016;28;19995;-59
2023/12/26 07:47:30;;;;;;;;;;;;;;;;;;5090889;28;20389;-60
2023/12/26 07:49:56;;;;;;;;;;;;;;;;;;5091268;28;19920;-60
2023/12/26 07:52:22;;;;;;;;;;;;;;;;;;5090937;28;19934;-59
2023/12/26 07:54:48;;;;;;;;;;;;;;;;;;5090230;28;20004;-61
2023/12/26 07:57:14;;;;;;;;;;;;;;;;;;5084010;28;19947;-60
2023/12/26 07:59:40;;;;;;;;;;;;;;;;;;5091054;28;19912;-59
2023/12/26 08:02:06;;;;;;;;;;;;;;;;;;5088735;28;19991;-59
2023/12/26 08:04:32;;;;;;;;;;;;;;;;;;5091329;28;20381;-59
2023/12/26 08:06:58;;;;;;;;;;;;;;;;;;5091627;28;19962;-60
2023/12/26 08:09:24;;;;;;;;;;;;;;;;;;5089960;28;19960;-59
2023/12/26 08:11:49;;;;;;;;;;;;;;;;;;5084120;28;19962;-60
2023/12/26 08:14:17;;;;;;;;;;;;;;;;;;5088364;28;20007;-60
2023/12/26 08:16:43;;;;;;;;;;;;;;;;;;5089892;28;20006;-59
2023/12/26 08:19:09;;;;;;;;;;;;;;;;;;5089959;28;19974;-60
2023/12/26 08:21:36;;;;;;;;;;;;;;;;;;5090232;28;19920;-60
2023/12/26 08:24:01;;;;;;;;;;;;;;;;;;5089889;28;19948;-59
2023/12/26 08:26:27;;;;;;;;;;;;;;;;;;5087261;28;20021;-59
2023/12/26 08:28:53;;;;;;;;;;;;;;;;;;5086957;28;19993;-60
2023/12/26 08:31:19;;;;;;;;;;;;;;;;;;5089691;28;19912;-60
2023/12/26 08:33:45;;;;;;;;;;;;;;;;;;5089500;28;19967;-59
2023/12/26 08:36:11;;;;;;;;;;;;;;;;;;5090140;28;20018;-60
2023/12/26 08:38:39;;;;;;;;;;;;;;;;;;5088889;28;19920;-60
2023/12/26 08:41:06;;;;;;;;;;;;;;;;;;5080688;28;19912;-59
2023/12/26 08:43:32;;;;;;;;;;;;;;;;;;5089474;28;19912;-59
2023/12/26 08:45:58;;;;;;;;;;;;;;;;;;5083475;28;20000;-59
2023/12/26 08:48:24;;;;;;;;;;;;;;;;;;5090513;28;19916;-59
2023/12/26 08:50:50;;;;;;;;;;;;;;;;;;5093433;28;19993;-61
2023/12/26 08:53:17;;;;;;;;;;;;;;;;;;5093691;28;19912;-59
2023/12/26 08:55:45;;;;;;;;;;;;;;;;;;5092279;28;19912;-60
2023/12/26 08:58:11;;;;;;;;;;;;;;;;;;5093116;28;19916;-59
2023/12/26 09:00:37;;;;;;;;;;;;;;;;;;5092413;28;20369;-59
2023/12/26 09:03:03;;;;;;;;;;;;;;;;;;5093502;28;20036;-60
2023/12/26 09:05:29;;;;;;;;;;;;;;;;;;5093676;28;20003;-59
2023/12/26 09:07:55;;;;;;;;;;;;;;;;;;5093951;28;20356;-59
2023/12/26 09:10:21;;;;;;;;;;;;;;;;;;5093072;28;19993;-60
2023/12/26 09:12:47;;;;;;;;;;;;;;;;;;5083307;28;19912;-61
2023/12/26 09:15:13;;;;;;;;;;;;;;;;;;5092318;28;20461;-59
2023/12/26 09:17:39;;;;;;;;;;;;;;;;;;5090782;28;19916;-60
2023/12/26 09:20:05;;;;;;;;;;;;;;;;;;5084823;28;20057;-60
2023/12/26 09:22:30;;;;;;;;;;;;;;;;;;5093586;28;19916;-59
2023/12/26 09:24:56;;;;;;;;;;;;;;;;;;5091334;28;20379;-60
2023/12/26 09:27:22;;;;;;;;;;;;;;;;;;5091547;28;19920;-59
2023/12/26 09:29:48;;;;;;;;;;;;;;;;;;5088386;28;20379;-59
2023/12/26 09:32:14;;;;;;;;;;;;;;;;;;5092171;28;19943;-59
2023/12/26 09:34:40;;;;;;;;;;;;;;;;;;5089916;28;20283;-60
2023/12/26 09:37:06;;;;;;;;;;;;;;;;;;5093633;28;19916;-60
2023/12/26 09:39:32;;;;;;;;;;;;;;;;;;5092072;28;19949;-60
2023/12/26 09:41:58;;;;;;;;;;;;;;;;;;5089942;28;20004;-60
2023/12/26 09:44:23;;;;;;;;;;;;;;;;;;5092083;28;20406;-60
2023/12/26 09:46:51;;;;;;;;;;;;;;;;;;5092357;28;19912;-60
2023/12/26 09:49:17;;;;;;;;;;;;;;;;;;5091374;28;19923;-59
2023/12/26 09:51:43;;;;;;;;;;;;;;;;;;5092172;28;19912;-61
2023/12/26 09:54:09;;;;;;;;;;;;;;;;;;5090674;28;19912;-59
2023/12/26 09:56:35;;;;;;;;;;;;;;;;;;5085426;28;19962;-60
2023/12/26 09:59:01;;;;;;;;;;;;;;;;;;5089499;28;19931;-59
2023/12/26 10:01:27;;;;;;;;;;;;;;;;;;5089826;28;20011;-59
2023/12/26 10:03:55;;;;;;;;;;;;;;;;;;5092736;28;20380;-61
2023/12/26 10:06:22;;;;;;;;;;;;;;;;;;5092436;28;19912;-59
2023/12/26 10:08:47;;;;;;;;;;;;;;;;;;5092734;28;19974;-59
2023/12/26 10:11:13;;;;;;;;;;;;;;;;;;5090143;28;19965;-60
2023/12/26 10:13:39;;;;;;;;;;;;;;;;;;5084287;28;19912;-60
2023/12/26 10:16:05;;;;;;;;;;;;;;;;;;5087398;28;19924;-60
2023/12/26 10:18:31;;;;;;;;;;;;;;;;;;5082908;28;19999;-60
2023/12/26 10:20:57;;;;;;;;;;;;;;;;;;5089163;28;19920;-60
2023/12/26 10:23:23;;;;;;;;;;;;;;;;;;5088408;28;19920;-62
2023/12/26 10:25:49;;;;;;;;;;;;;;;;;;5084006;28;20372;-61
2023/12/26 10:28:16;;;;;;;;;;;;;;;;;;5082086;28;19921;-61
2023/12/26 10:30:42;;;;;;;;;;;;;;;;;;5082164;28;20272;-60
2023/12/26 10:33:08;;;;;;;;;;;;;;;;;;5083462;28;19947;-60
2023/12/26 10:35:33;;;;;;;;;;;;;;;;;;5083286;28;19919;-60
2023/12/26 10:37:59;;;;;;;;;;;;;;;;;;5079895;28;20368;-60
2023/12/26 10:40:26;;;;;;;;;;;;;;;;;;5082553;28;19920;-59
2023/12/26 10:42:52;;;;;;;;;;;;;;;;;;5079516;28;19922;-60
2023/12/26 10:45:18;;;;;;;;;;;;;;;;;;5083144;28;20007;-62
2023/12/26 10:47:45;;;;;;;;;;;;;;;;;;5081629;28;20366;-60
2023/12/26 10:50:11;;;;;;;;;;;;;;;;;;5081094;28;19916;-60
2023/12/26 10:52:37;;;;;;;;;;;;;;;;;;5084081;28;19963;-60
2023/12/26 10:55:04;;;;;;;;;;;;;;;;;;5083452;28;21238;-60
2023/12/26 10:57:32;;;;;;;;;;;;;;;;;;5084643;28;20300;-60
2023/12/26 10:59:58;;;;;;;;;;;;;;;;;;5082631;28;19954;-60
2023/12/26 11:02:24;;;;;;;;;;;;;;;;;;5086019;28;20430;-59
2023/12/26 11:04:50;;;;;;;;;;;;;;;;;;5086514;28;19912;-60
2023/12/26 11:07:16;;;;;;;;;;;;;;;;;;5079326;28;20677;-60
2023/12/26 11:09:42;;;;;;;;;;;;;;;;;;5081546;28;19948;-60
2023/12/26 11:12:07;;;;;;;;;;;;;;;;;;5084203;28;19934;-62
2023/12/26 11:14:33;;;;;;;;;;;;;;;;;;5079189;28;19920;-63
2023/12/26 11:16:59;;;;;;;;;;;;;;;;;;5082860;28;19986;-59
2023/12/26 11:19:25;;;;;;;;;;;;;;;;;;5080298;28;20022;-60
2023/12/26 11:21:51;;;;;;;;;;;;;;;;;;5083933;28;19920;-66
2023/12/26 11:24:17;;;;;;;;;;;;;;;;;;5083655;28;19947;-65
2023/12/26 11:26:43;;;;;;;;;;;;;;;;;;5081979;28;19990;-65
2023/12/26 11:29:09;;;;;;;;;;;;;;;;;;5084743;28;19947;-65
2023/12/26 11:31:35;;;;;;;;;;;;;;;;;;5082667;28;19913;-65
2023/12/26 11:34:00;;;;;;;;;;;;;;;;;;5083382;28;19984;-65
2023/12/26 11:36:26;;;;;;;;;;;;;;;;;;5077381;28;19923;-65
2023/12/26 11:38:52;;;;;;;;;;;;;;;;;;5083097;28;19916;-66
2023/12/26 11:41:18;;;;;;;;;;;;;;;;;;5081801;28;20375;-65
2023/12/26 11:43:44;;;;;;;;;;;;;;;;;;5084353;28;19946;-65
2023/12/26 11:46:10;;;;;;;;;;;;;;;;;;5085068;28;20310;-65
2023/12/26 11:48:36;;;;;;;;;;;;;;;;;;5082305;28;19919;-65
2023/12/26 11:51:02;;;;;;;;;;;;;;;;;;5081901;28;19947;-65
2023/12/26 11:53:27;;;;;;;;;;;;;;;;;;5080510;28;19912;-65
2023/12/26 11:55:53;;;;;;;;;;;;;;;;;;5082232;28;19918;-65
2023/12/26 11:58:19;;;;;;;;;;;;;;;;;;5077988;28;19959;-65
2023/12/26 12:00:45;;;;;;;;;;;;;;;;;;5082496;28;19938;-65
2023/12/26 12:03:11;;;;;;;;;;;;;;;;;;5080821;28;20388;-65
2023/12/26 12:05:37;;;;;;;;;;;;;;;;;;5082683;28;19927;-65
2023/12/26 12:08:03;;;;;;;;;;;;;;;;;;5079497;28;19909;-65
2023/12/26 12:10:29;;;;;;;;;;;;;;;;;;5082347;28;20054;-65
2023/12/26 12:12:55;;;;;;;;;;;;;;;;;;5082966;28;19976;-65
2023/12/26 12:15:20;;;;;;;;;;;;;;;;;;5082081;28;19920;-65
2023/12/26 12:17:46;;;;;;;;;;;;;;;;;;5084367;28;19958;-65
2023/12/26 12:20:12;;;;;;;;;;;;;;;;;;5087730;28;20340;-65
2023/12/26 12:22:38;;;;;;;;;;;;;;;;;;5086818;28;19947;-66
2023/12/26 12:25:04;;;;;;;;;;;;;;;;;;5092174;28;19917;-65
2023/12/26 12:27:30;;;;;;;;;;;;;;;;;;5082880;28;20415;-65
2023/12/26 12:29:56;;;;;;;;;;;;;;;;;;5092482;28;19966;-64
2023/12/26 12:32:22;;;;;;;;;;;;;;;;;;5092706;28;20287;-62
2023/12/26 12:34:48;;;;;;;;;;;;;;;;;;5093362;28;19959;-63
2023/12/26 12:37:13;;;;;;;;;;;;;;;;;;5088933;28;19912;-63
2023/12/26 12:39:39;;;;;;;;;;;;;;;;;;5081073;28;19948;-62
2023/12/26 12:42:05;;;;;;;;;;;;;;;;;;5090328;28;19967;-62
2023/12/26 12:44:31;;;;;;;;;;;;;;;;;;5089985;28;19996;-63
2023/12/26 12:46:57;;;;;;;;;;;;;;;;;;5094502;28;20305;-63
2023/12/26 12:49:23;;;;;;;;;;;;;;;;;;5090082;28;20011;-62
2023/12/26 12:51:49;;;;;;;;;;;;;;;;;;5084887;28;19912;-62
2023/12/26 12:54:15;;;;;;;;;;;;;;;;;;5093464;28;19916;-63
2023/12/26 12:56:41;;;;;;;;;;;;;;;;;;5094783;28;19938;-63
2023/12/26 12:59:06;;;;;;;;;;;;;;;;;;5094692;28;19991;-63
2023/12/26 13:01:32;;;;;;;;;;;;;;;;;;5094629;28;19915;-65
2023/12/26 13:03:58;;;;;;;;;;;;;;;;;;5094474;28;20367;-65
2023/12/26 13:06:24;;;;;;;;;;;;;;;;;;5094725;28;19908;-64
2023/12/26 13:08:50;;;;;;;;;;;;;;;;;;5089067;28;20348;-65
2023/12/26 13:11:16;;;;;;;;;;;;;;;;;;5084287;28;19920;-64
2023/12/26 13:13:42;;;;;;;;;;;;;;;;;;5094541;28;19908;-64
2023/12/26 13:16:08;;;;;;;;;;;;;;;;;;5093780;28;19996;-64
2023/12/26 13:18:33;;;;;;;;;;;;;;;;;;5093538;28;19916;-64
2023/12/26 13:20:59;;;;;;;;;;;;;;;;;;5093545;28;19918;-65
2023/12/26 13:23:25;;;;;;;;;;;;;;;;;;5087684;28;19952;-65
2023/12/26 13:25:51;;;;;;;;;;;;;;;;;;5083157;28;20439;-65
2023/12/26 13:28:17;;;;;;;;;;;;;;;;;;5083640;28;19965;-65
2023/12/26 13:30:43;;;;;;;;;;;;;;;;;;5091416;28;19984;-65
2023/12/26 13:33:09;;;;;;;;;;;;;;;;;;5093902;28;19913;-64
2023/12/26 13:35:35;;;;;;;;;;;;;;;;;;5093594;28;19947;-65
2023/12/26 13:38:01;;;;;;;;;;;;;;;;;;5092456;28;19912;-64
2023/12/26 13:40:26;;;;;;;;;;;;;;;;;;5092550;28;19916;-66
2023/12/26 13:42:52;;;;;;;;;;;;;;;;;;5093693;28;19997;-66
2023/12/26 13:45:18;;;;;;;;;;;;;;;;;;5093414;28;19999;-66
2023/12/26 13:47:44;;;;;;;;;;;;;;;;;;5093956;28;20374;-66
2023/12/26 13:50:10;;;;;;;;;;;;;;;;;;5092653;28;19922;-66
2023/12/26 13:52:36;;;;;;;;;;;;;;;;;;5091293;28;19916;-63
2023/12/26 13:55:02;;;;;;;;;;;;;;;;;;5093320;28;19950;-65
2023/12/26 13:57:28;;;;;;;;;;;;;;;;;;5093841;28;19968;-64
2023/12/26 13:59:53;;;;;;;;;;;;;;;;;;5093032;28;19916;-63
2023/12/26 14:02:19;;;;;;;;;;;;;;;;;;5093112;28;19912;-64
2023/12/26 14:04:45;;;;;;;;;;;;;;;;;;5088513;28;20279;-64
2023/12/26 14:07:11;;;;;;;;;;;;;;;;;;5092543;28;19923;-63
2023/12/26 14:09:37;;;;;;;;;;;;;;;;;;5092215;28;20003;-63
2023/12/26 14:12:04;;;;;;;;;;;;;;;;;;5083868;28;19912;-62
2023/12/26 14:14:30;;;;;;;;;;;;;;;;;;5092646;28;19969;-63
2023/12/26 14:16:56;;;;;;;;;;;;;;;;;;5086788;28;19951;-62
2023/12/26 14:19:22;;;;;;;;;;;;;;;;;;5089038;28;20011;-62
2023/12/26 14:21:48;;;;;;;;;;;;;;;;;;5084733;28;19970;-63
2023/12/26 14:24:14;;;;;;;;;;;;;;;;;;5090668;28;20007;-62
2023/12/26 14:26:40;;;;;;;;;;;;;;;;;;5092527;28;19952;-62
2023/12/26 14:29:06;;;;;;;;;;;;;;;;;;5090831;28;19920;-62
2023/12/26 14:31:33;;;;;;;;;;;;;;;;;;5087715;28;19963;-62
2023/12/26 14:33:59;;;;;;;;;;;;;;;;;;5088379;28;19915;-62
2023/12/26 14:36:25;;;;;;;;;;;;;;;;;;5086511;28;20012;-62
2023/12/26 14:38:51;;;;;;;;;;;;;;;;;;5092081;28;20307;-63
2023/12/26 14:41:17;;;;;;;;;;;;;;;;;;5091827;28;19977;-63
2023/12/26 14:43:43;;;;;;;;;;;;;;;;;;5092780;28;19947;-63
2023/12/26 14:46:09;;;;;;;;;;;;;;;;;;5092385;28;20284;-63
2023/12/26 14:48:35;;;;;;;;;;;;;;;;;;5091849;28;19982;-62
2023/12/26 14:51:03;;;;;;;;;;;;;;;;;;5083288;28;19951;-63
2023/12/26 14:53:29;;;;;;;;;;;;;;;;;;5089235;28;19916;-63
2023/12/26 14:55:55;;;;;;;;;;;;;;;;;;5086881;28;21266;-62
2023/12/26 14:58:21;;;;;;;;;;;;;;;;;;5087704;28;20376;-62
2023/12/26 15:00:46;;;;;;;;;;;;;;;;;;5088901;28;19946;-63
2023/12/26 15:03:12;;;;;;;;;;;;;;;;;;5086594;28;19916;-63
2023/12/26 15:05:38;;;;;;;;;;;;;;;;;;5089187;28;20400;-63
2023/12/26 15:08:04;;;;;;;;;;;;;;;;;;5088132;28;19935;-63
2023/12/26 15:10:31;;;;;;;;;;;;;;;;;;5090151;28;19922;-63
2023/12/26 15:12:57;;;;;;;;;;;;;;;;;;5089667;28;19991;-63
2023/12/26 15:15:23;;;;;;;;;;;;;;;;;;5087495;28;21593;-63
2023/12/26 15:17:48;;;;;;;;;;;;;;;;;;5091217;28;19923;-63
2023/12/26 15:20:14;;;;;;;;;;;;;;;;;;5087935;28;19943;-62
2023/12/26 15:22:40;;;;;;;;;;;;;;;;;;5090382;28;19919;-63
2023/12/26 15:25:06;;;;;;;;;;;;;;;;;;5086767;28;19916;-63
2023/12/26 15:27:32;;;;;;;;;;;;;;;;;;5085407;28;19990;-62
2023/12/26 15:29:58;;;;;;;;;;;;;;;;;;5089763;28;19955;-63
2023/12/26 15:32:24;;;;;;;;;;;;;;;;;;5087920;28;19958;-63
2023/12/26 15:34:50;;;;;;;;;;;;;;;;;;5083004;28;19912;-63
2023/12/26 15:37:16;;;;;;;;;;;;;;;;;;5086933;28;20019;-63
2023/12/26 15:39:42;;;;;;;;;;;;;;;;;;5083164;28;19967;-63
2023/12/26 15:42:08;;;;;;;;;;;;;;;;;;5087227;28;19965;-62
2023/12/26 15:44:34;;;;;;;;;;;;;;;;;;5083294;28;19908;-63
2023/12/26 15:46:59;;;;;;;;;;;;;;;;;;5088852;28;19955;-63
2023/12/26 15:49:25;;;;;;;;;;;;;;;;;;5081301;28;19924;-63
2023/12/26 15:51:51;;;;;;;;;;;;;;;;;;5084880;28;20336;-63
2023/12/26 15:54:17;;;;;;;;;;;;;;;;;;5084249;28;19998;-61
2023/12/26 15:56:43;;;;;;;;;;;;;;;;;;5081534;28;19943;-62
2023/12/26 15:59:09;;;;;;;;;;;;;;;;;;5084368;28;19920;-63
2023/12/26 16:01:36;;;;;;;;;;;;;;;;;;5083255;28;20455;-62
2023/12/26 16:04:01;;;;;;;;;;;;;;;;;;5082685;28;19952;-62
2023/12/26 16:06:27;;;;;;;;;;;;;;;;;;5083954;28;19962;-63
2023/12/26 16:08:53;;;;;;;;;;;;;;;;;;5080416;28;19952;-63
2023/12/26 16:11:19;;;;;;;;;;;;;;;;;;5081426;28;19920;-62
2023/12/26 16:13:45;;;;;;;;;;;;;;;;;;5088342;28;19922;-63
2023/12/26 16:16:12;;;;;;;;;;;;;;;;;;5089950;28;19948;-62
2023/12/26 16:18:38;;;;;;;;;;;;;;;;;;5090486;28;20332;-62
2023/12/26 16:21:04;;;;;;;;;;;;;;;;;;5079975;28;19912;-62
2023/12/26 16:23:30;;;;;;;;;;;;;;;;;;5091383;28;19920;-63
2023/12/26 16:25:56;;;;;;;;;;;;;;;;;;5080414;28;20452;-62
2023/12/26 16:28:22;;;;;;;;;;;;;;;;;;5087039;28;19924;-62
2023/12/26 16:30:48;;;;;;;;;;;;;;;;;;5088990;28;21628;-62
2023/12/26 16:33:14;;;;;;;;;;;;;;;;;;5087547;28;20017;-62
2023/12/26 16:35:40;;;;;;;;;;;;;;;;;;5084551;28;19916;-62