Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:35;;;;;;;4.25;1.42;;;13.20;74.20;;;12.41;65.54;99129.56;5030000;28;20544;-87
2021/05/22 00:04:10;;;;;;;7.38;1.40;;;13.10;74.00;;;12.43;65.59;99135.66;5030436;28;20064;-87
2021/05/22 00:06:48;;;;;;;3.67;1.10;;;13.10;74.30;;;12.39;65.65;99128.97;5030442;28;20045;-88
2021/05/22 00:09:27;;;;;;;6.85;1.65;;;13.10;74.30;;;12.39;65.80;99126.25;5030138;28;20052;-87
2021/05/22 00:12:02;;;;;;;9.18;1.63;;;13.10;74.70;;;12.39;65.55;99128.16;5030225;28;20049;-88
2021/05/22 00:14:40;;;;;;;4.03;1.23;;;13.00;74.70;;;12.38;65.97;99129.22;5030386;28;20041;-87
2021/05/22 00:17:18;;;;;;;5.68;1.45;;;13.00;74.50;;;12.32;66.08;99118.16;5030226;28;20060;-87
2021/05/22 00:19:56;;;;;;;6.10;1.63;;;13.00;74.60;;;12.31;65.31;99113.75;5029868;28;20409;-88
2021/05/22 00:22:34;;;;;;;3.78;1.10;;;13.00;74.20;;;12.34;65.68;99107.03;5039776;28;20041;-88
2021/05/22 00:25:15;;;;;;;4.13;1.20;;;13.00;74.30;;;12.33;65.40;99105.34;5041449;28;20049;-87
2021/05/22 00:27:51;;;;;;;8.43;1.80;;;13.00;74.40;;;12.30;65.55;99106.66;5049898;28;20045;-87
2021/05/22 00:30:29;;;;;;;7.68;1.60;;;13.00;74.30;;;12.32;65.44;99106.44;5047854;28;20481;-88
2021/05/22 00:33:04;;;;;;;6.88;1.38;;;13.00;74.40;;;12.30;65.51;99103.09;5049785;28;20591;-87
2021/05/22 00:35:43;;;;;;;5.22;1.27;;;13.00;74.50;;;12.28;65.87;99097.03;5049644;28;20088;-88
2021/05/22 00:38:16;;;;;;;8.07;1.92;;;13.00;74.50;;;12.24;65.34;99090.38;5049713;28;20492;-88
2021/05/22 00:40:55;;;;;;;6.53;1.50;;;13.00;74.30;;;12.25;65.62;99097.50;5049381;28;20040;-88
2021/05/22 00:43:27;;;;;;;6.70;1.73;;;12.90;74.40;;;12.23;65.38;99091.44;5049616;28;20041;-87
2021/05/22 00:46:10;;;;;;;5.80;1.20;;;12.90;74.50;;;12.21;65.53;99088.94;5049561;28;20056;-88
2021/05/22 00:48:49;;;;;;;5.15;1.30;;;12.90;74.40;;;12.21;65.49;99086.22;5049572;28;20044;-87
2021/05/22 00:51:24;;;;;;;4.38;1.38;;;12.90;74.50;;;12.21;65.74;99096.31;5049630;28;20095;-87
2021/05/22 00:54:02;;;;;;;7.20;1.35;;;12.90;74.50;;;12.18;65.21;99083.13;5047702;28;20056;-87
2021/05/22 00:56:41;;;;;;;8.32;1.48;;;12.80;74.10;;;12.18;64.68;99080.38;5049281;28;20055;-87
2021/05/22 00:59:22;;;;;;;6.05;1.13;;;12.80;73.90;;;12.17;65.17;99089.66;5049182;28;20045;-88
2021/05/22 01:02:01;;;;;;;6.50;1.20;;;12.80;74.10;;;12.15;64.90;99083.56;5049042;28;20040;-88
2021/05/22 01:04:39;;;;;;;9.90;1.73;;;12.80;73.90;;;12.13;65.00;99089.28;5049037;28;20485;-86
2021/05/22 01:07:21;;;;;;;8.10;1.38;;;12.80;74.00;;;12.10;64.86;99078.81;5049155;28;20048;-88
2021/05/22 01:10:03;;;;;;;7.53;1.52;;;12.80;74.00;;;12.05;65.42;99084.13;5048766;28;20041;-88
2021/05/22 01:12:46;;;;;;;6.47;1.35;;;12.80;74.10;;;12.07;65.04;99093.75;5048601;28;20044;-88
2021/05/22 01:15:28;;;;;;;4.90;1.23;;;12.80;74.20;;;12.06;65.05;99083.06;5047544;28;20060;-87
2021/05/22 01:18:06;;;;;;;4.53;1.10;;;12.80;74.00;;;12.07;64.85;99096.47;5044737;28;20048;-87
2021/05/22 01:23:37;;;;;;;6.28;1.10;;;12.70;73.90;;;12.04;64.56;99079.75;5025873;28;20047;-78
2021/05/22 01:26:17;;;;;;;5.40;1.17;;;12.70;74.00;;;12.02;65.18;99074.50;5028828;28;20041;-78
2021/05/22 01:28:57;;;;;;;5.13;1.00;;;12.70;74.30;;;11.99;65.18;99072.22;5028908;28;20053;-78
2021/05/22 01:31:36;;;;;;;7.60;1.73;;;12.70;74.50;;;12.01;65.47;99077.47;5025072;28;20057;-78
2021/05/22 01:34:12;;;;;;;6.15;1.42;;;12.70;74.30;;;12.00;65.43;99065.72;5024405;28;20433;-78
2021/05/22 01:36:55;;;;;;;4.07;1.20;;;12.70;74.30;;;11.98;65.10;99075.22;5017703;28;20045;-78
2021/05/22 01:39:33;;;;;;;5.45;1.35;;;12.60;74.30;;;11.98;65.31;99067.03;5008989;28;20045;-78
2021/05/22 01:42:09;;;;;;;5.70;1.40;;;12.60;74.50;;;11.98;65.24;99075.22;5028213;28;20551;-78
2021/05/22 01:44:45;;;;;;;5.60;1.30;;;12.60;74.60;;;11.95;65.46;99081.94;5028640;28;20052;-78
2021/05/22 01:47:23;;;;;;;7.40;1.40;;;12.60;74.50;;;11.91;65.78;99080.72;5028459;28;20712;-78
2021/05/22 01:50:04;;;;;;;7.45;1.60;;;12.60;74.70;;;11.91;65.67;99078.00;5026974;28;20053;-78
2021/05/22 01:52:43;;;;;;;6.35;1.20;;;12.60;74.60;;;11.86;66.03;99075.94;5028496;28;20077;-78
2021/05/22 01:55:22;;;;;;;4.93;1.42;;;12.60;74.60;;;11.88;65.93;99072.97;5028613;28;20048;-78
2021/05/22 01:58:01;;;;;;;6.75;1.25;;;12.50;74.90;;;11.89;65.71;99071.91;5028410;28;20041;-78
2021/05/22 02:00:36;;;;;;;10.43;2.00;;;12.60;74.90;;;11.90;65.82;99070.91;5028120;28;20084;-78
2021/05/22 02:03:19;;;;;;;9.55;1.58;;;12.60;75.00;;;11.92;66.09;99076.97;5028370;28;20033;-78
2021/05/22 02:05:56;;;;;;;5.63;1.23;;;12.60;75.00;;;11.93;65.79;99067.69;5028488;28;20068;-78
2021/05/22 02:08:33;;;;;;;8.45;1.60;;;12.60;75.10;;;11.89;65.98;99071.91;5028359;28;20096;-78
2021/05/22 02:11:12;;;;;;;6.57;1.48;;;12.60;75.20;;;11.91;65.83;99070.66;5027930;28;20045;-78
2021/05/22 02:13:50;;;;;;;3.67;1.30;;;12.60;75.10;;;11.93;65.53;99067.69;5028324;28;20040;-78
2021/05/22 02:16:35;;;;;;;9.70;1.60;;;12.50;75.00;;;11.89;65.62;99061.00;5028234;28;20046;-78
2021/05/22 02:19:11;;;;;;;6.47;1.45;;;12.50;75.00;;;11.86;65.85;99066.91;5028340;28;20050;-78
2021/05/22 02:21:49;;;;;;;7.28;1.80;;;12.50;74.90;;;11.87;65.75;99063.13;5027843;28;20049;-78
2021/05/22 02:24:29;;;;;;;4.30;1.08;;;12.50;75.10;;;11.84;65.71;99058.13;5029134;28;20045;-78
2021/05/22 02:27:07;;;;;;;5.50;1.40;;;12.50;75.00;;;11.85;65.64;99062.53;5032326;28;20041;-78
2021/05/22 02:29:49;;;;;;;6.70;1.48;;;12.50;75.00;;;11.83;65.60;99046.41;5030689;28;20488;-78
2021/05/22 02:32:25;;;;;;;6.07;1.27;;;12.50;74.70;;;11.84;65.19;99048.09;5030760;28;20418;-78
2021/05/22 02:35:06;;;;;;;6.68;1.30;;;12.50;74.70;;;11.84;65.31;99047.22;5032083;28;20041;-78
2021/05/22 02:37:45;;;;;;;5.20;1.10;;;12.50;74.90;;;11.84;65.61;99047.22;5032090;28;20057;-77
2021/05/22 02:40:30;;;;;;;4.45;0.90;;;12.50;74.80;;;11.82;65.43;99049.34;5031707;28;20498;-78
2021/05/22 02:43:10;;;;;;;6.57;1.52;;;12.50;74.80;;;11.87;65.22;99042.16;5031757;28;20045;-78
2021/05/22 02:45:51;;;;;;;6.97;1.20;;;12.50;74.70;;;11.89;65.68;99044.66;5031888;28;20037;-78
2021/05/22 02:48:27;;;;;;;;;;;12.50;75.00;;;11.89;65.59;99041.94;5032152;28;20106;-77
2021/05/22 02:51:04;;;;;;;5.88;1.00;;;12.50;74.90;;;11.87;65.85;99041.34;5031463;28;20067;-77
2021/05/22 02:53:42;;;;;;;8.02;1.33;;;12.50;75.20;;;11.83;65.55;99049.13;5031665;28;20033;-77
2021/05/22 02:56:22;;;;;;;6.95;1.27;;;12.50;74.80;;;11.76;65.91;99039.38;5031784;28;20045;-77
2021/05/22 02:58:54;;;;;;;5.45;1.35;;;12.50;74.60;;;11.77;65.84;99032.88;5031550;28;20048;-77
2021/05/22 03:01:34;;;;;;;5.45;1.35;;;12.60;74.50;;;11.83;65.32;99034.69;5029984;28;20577;-77
2021/05/22 03:04:07;;;;;;;5.65;1.30;;;12.60;74.60;;;11.87;65.55;99036.69;5031572;28;20049;-77
2021/05/22 03:06:43;;;;;;;6.22;1.58;;;12.60;74.70;;;11.90;65.62;99038.19;5030215;28;20098;-77
2021/05/22 03:09:21;;;;;;;5.65;1.27;;;12.60;74.70;;;11.87;65.55;99038.59;5031425;28;20042;-77
2021/05/22 03:11:54;;;;;;;4.75;1.20;;;12.60;74.50;;;11.92;65.35;99034.16;5031308;28;20072;-77
2021/05/22 03:14:32;;;;;;;9.23;1.23;;;12.70;74.50;;;11.94;64.88;99023.03;5028439;28;20075;-77
2021/05/22 03:17:02;;;;;;;6.05;1.35;;;12.70;74.30;;;11.91;64.53;99034.38;5031305;28;20045;-77
2021/05/22 03:19:32;;;;;;;5.67;1.33;;;12.70;73.90;;;11.92;65.31;99033.34;5031053;28;20104;-77
2021/05/22 03:22:05;;;;;;;6.40;1.77;;;12.70;74.00;;;11.97;65.08;99025.28;5029506;28;20049;-77
2021/05/22 03:24:43;;;;;;;6.25;2.00;;;12.80;74.10;;;12.03;64.84;99029.84;5031206;28;20037;-78
2021/05/22 03:27:18;;;;;;;8.40;1.65;;;12.70;73.80;;;12.04;64.97;99036.09;5031030;28;20037;-77
2021/05/22 03:29:56;;;;;;;8.52;1.70;;;12.80;74.20;;;12.00;65.15;99027.56;5030843;28;20881;-77
2021/05/22 03:32:32;;;;;;;7.63;1.30;;;12.80;73.90;;;12.01;64.61;99034.66;5030877;28;20051;-77
2021/05/22 03:35:08;;;;;;;8.27;1.30;;;12.80;73.80;;;12.03;64.32;99035.28;5030631;28;20064;-77
2021/05/22 03:37:46;;;;;;;9.25;1.48;;;12.80;73.30;;;12.04;64.42;99036.94;5030951;28;20050;-77
2021/05/22 03:40:25;;;;;;;5.85;1.33;;;12.80;73.50;;;12.06;64.58;99023.91;5030874;28;20127;-77
2021/05/22 03:43:02;;;;;;;8.38;1.65;;;12.80;73.60;;;12.08;64.82;99024.50;5030759;28;20068;-77
2021/05/22 03:45:41;;;;;;;6.07;1.67;;;12.80;73.70;;;12.09;64.78;99020.72;5030876;28;20056;-78
2021/05/22 03:48:20;;;;;;;6.25;1.20;;;12.90;73.70;;;12.12;64.77;99022.97;5030683;28;20052;-78
2021/05/22 03:50:55;;;;;;;4.13;1.30;;;12.80;73.70;;;12.04;64.91;99026.03;5030313;28;20049;-78
2021/05/22 03:53:31;;;;;;;7.63;1.67;;;12.90;73.80;;;12.07;64.84;99030.16;5030482;28;20387;-78
2021/05/22 03:56:11;;;;;;;5.55;1.40;;;12.90;73.80;;;12.05;64.66;99030.44;5030555;28;20045;-78
2021/05/22 03:58:44;;;;;;;9.70;1.70;;;12.90;73.50;;;12.07;64.47;99031.03;5030408;28;20572;-78
2021/05/22 04:01:23;;;;;;;5.78;1.13;;;12.90;73.40;;;12.09;64.57;99034.34;5030139;28;20390;-78
2021/05/22 04:04:03;;;;;;;7.70;1.60;;;12.90;73.20;;;12.04;64.73;99025.19;5030274;28;20412;-77
2021/05/22 04:06:40;;;;;;;9.05;2.22;;;12.90;73.20;;;12.04;64.41;99034.19;5030478;28;20049;-78
2021/05/22 04:09:18;;;;;;;6.97;1.60;;;12.90;73.20;;;12.04;64.68;99031.47;5030412;28;20045;-78
2021/05/22 04:11:54;;;;;;;5.68;1.25;;;12.90;73.20;;;12.02;64.24;99039.06;5030172;28;20124;-78
2021/05/22 04:14:29;;;;;;;6.75;1.58;;;12.90;73.10;;;12.05;64.57;99035.88;5030202;28;20053;-78
2021/05/22 04:17:07;;;;;;;7.38;1.48;;;12.90;73.20;;;12.05;64.39;99027.72;5030350;28;20498;-79
2021/05/22 04:19:43;;;;;;;5.05;1.30;;;13.00;73.10;;;12.07;64.87;99036.47;5030035;28;20656;-79
2021/05/22 04:22:18;;;;;;;5.55;1.20;;;13.00;73.20;;;12.08;64.96;99046.31;5029926;28;20425;-79
2021/05/22 04:24:55;;;;;;;4.95;1.52;;;13.00;73.00;;;12.04;64.83;99039.66;5030069;28;20049;-79
2021/05/22 04:27:33;;;;;;;6.82;0.90;;;13.00;73.10;;;12.08;65.29;99034.56;5028568;28;20072;-79
2021/05/22 04:30:13;;;;;;;9.23;1.40;;;13.00;73.50;;;12.09;64.93;99028.91;5029723;28;20102;-79
2021/05/22 04:32:49;;;;;;;5.47;2.22;;;13.00;73.40;;;12.08;64.55;99031.84;5028217;28;20073;-79
2021/05/22 04:35:22;;;;;;;8.02;2.30;;;13.00;73.20;;;12.10;64.90;99035.19;5029771;28;20044;-77
2021/05/22 04:37:55;;;;;;;7.95;1.55;;;13.00;73.10;;;12.11;64.59;99039.59;5029744;28;20045;-77
2021/05/22 04:40:33;;;;;;;6.75;1.70;;;13.00;73.40;;;12.11;65.38;99034.13;5029691;28;20049;-77
2021/05/22 04:43:11;;;;;;;11.73;1.92;;;13.00;73.70;;;12.15;65.26;99031.75;5029595;28;20413;-77
2021/05/22 04:45:47;;;;;;;10.40;1.80;;;13.00;73.70;;;12.17;65.24;99037.81;5029653;28;20045;-77
2021/05/22 04:48:25;;;;;;;5.82;1.30;;;13.00;73.80;;;12.17;65.88;99035.09;5027457;28;20629;-78
2021/05/22 04:51:11;;;;;;;8.35;1.50;;;13.00;74.00;;;12.20;65.65;99037.34;5029330;28;20061;-78
2021/05/22 04:53:46;;;;;;;8.52;1.23;;;13.00;74.00;;;12.10;65.42;99046.91;5029432;28;20622;-78
2021/05/22 04:56:24;;;;;;;9.15;2.05;;;13.10;73.70;;;12.13;65.42;99041.00;5029604;28;20041;-78
2021/05/22 04:59:02;;;;;;;6.75;1.48;;;13.00;74.00;;;12.15;65.80;99046.22;5029380;28;20046;-78
2021/05/22 05:01:40;;;;;;;7.55;1.70;;;13.00;73.80;;;12.16;65.66;99033.41;5029126;28;20053;-79
2021/05/22 05:04:18;;;;;;;9.32;1.95;;;13.00;74.00;;;12.19;66.10;99038.44;5029151;28;20045;-81
2021/05/22 05:06:54;;;;;;;7.88;1.60;;;13.00;74.40;;;12.18;66.38;99039.47;5026147;28;20042;-81
2021/05/22 05:09:27;;;;;;;5.60;1.50;;;13.00;74.20;;;12.15;66.16;99032.59;5028991;28;20046;-81
2021/05/22 05:12:06;;;;;;;10.18;1.60;;;13.00;74.30;;;12.20;65.98;99031.88;5027843;28;20052;-82
2021/05/22 05:14:45;;;;;;;9.40;1.70;;;13.00;74.10;;;12.20;66.02;99040.06;5029106;28;20046;-79
2021/05/22 05:17:23;;;;;;;10.65;1.88;;;13.00;74.40;;;12.21;66.41;99039.03;5028724;28;20046;-84
2021/05/22 05:19:58;;;;;;;6.72;1.60;;;13.00;74.50;;;12.18;65.76;99042.19;5028874;28;20049;-83
2021/05/22 05:22:34;;;;;;;6.35;1.98;;;13.10;74.50;;;12.18;66.13;99034.03;5028945;28;20516;-82
2021/05/22 05:25:13;;;;;;;6.50;1.80;;;13.10;74.60;;;12.21;66.01;99030.84;5029093;28;20060;-84
2021/05/22 05:27:48;;;;;;;10.95;1.70;;;13.10;74.70;;;12.19;66.23;99027.50;5028971;28;20045;-83
2021/05/22 05:30:27;;;;;;;10.07;1.77;;;13.10;74.40;;;12.23;65.42;99034.16;5028696;28;20053;-82
2021/05/22 05:33:05;;;;;;;6.03;1.30;;;13.10;74.40;;;12.24;66.05;99035.81;5028725;28;20486;-82
2021/05/22 05:35:43;;;;;;;8.07;1.50;;;13.10;74.30;;;12.28;65.75;99020.66;5028919;28;20460;-85
2021/05/22 05:38:24;;;;;;;7.63;1.67;;;13.20;74.20;;;12.25;66.07;99021.13;5028875;28;20060;-82
2021/05/22 05:41:07;;;;;;;6.57;1.67;;;13.20;74.20;;;12.26;66.01;99028.22;5028577;28;20579;-83
2021/05/22 05:43:47;;;;;;;7.70;1.40;;;13.20;74.00;;;12.28;66.48;99043.31;5028756;28;20280;-83
2021/05/22 05:46:25;;;;;;;9.77;1.50;;;13.20;74.20;;;12.29;65.73;99035.97;5027554;28;20041;-85
2021/05/22 05:49:05;;;;;;;12.02;2.03;;;13.20;73.80;;;12.27;66.67;99038.09;5031313;28;20056;-89
2021/05/22 05:51:44;;;;;;;6.90;1.48;;;13.30;74.30;;;12.29;66.21;99038.69;5026948;28;20509;-82
2021/05/22 05:54:28;;;;;;;6.78;1.20;;;13.30;74.00;;;12.34;66.01;99036.09;5028545;28;20485;-82
2021/05/22 05:57:03;;;;;;;8.77;1.90;;;13.30;74.00;;;12.35;65.86;99032.28;5028685;28;20053;-82
2021/05/22 05:59:39;;;;;;;11.13;2.17;;;13.30;74.00;;;12.34;65.47;99041.56;5028242;28;20056;-82
2021/05/22 06:02:16;;;;;;;9.32;1.85;;;13.30;73.70;;;12.29;65.14;99036.78;5028530;28;20045;-80
2021/05/22 06:04:55;;;;;;;5.55;1.17;;;13.30;73.10;;;12.36;64.81;99039.44;5028608;28;20532;-82
2021/05/22 06:07:30;;;;;;;6.38;1.30;;;13.30;73.20;;;12.38;65.23;99036.47;5028636;28;20056;-82
2021/05/22 06:10:09;;;;;;;8.02;1.38;;;13.40;73.30;;;12.37;64.99;99038.34;5028429;28;20509;-82
2021/05/22 06:12:47;;;;;;;12.85;1.63;;;13.40;73.10;;;12.41;65.46;99047.72;5028413;28;20056;-81
2021/05/22 06:15:31;;;;;;;12.23;1.60;;;13.40;73.30;;;12.40;65.87;99045.25;5028430;28;20111;-81
2021/05/22 06:18:09;;;;;;;7.05;1.25;;;13.30;73.60;;;12.37;65.48;99041.06;5028379;28;20127;-81
2021/05/22 06:20:46;;;;;;;7.45;1.45;;;13.30;73.60;;;12.36;65.71;99036.69;5027964;28;20056;-81
2021/05/22 06:23:24;;;;;;;5.28;1.27;;;13.40;73.40;;;12.39;65.60;99043.56;5028090;28;20055;-80
2021/05/22 06:26:02;;;;;;;10.25;1.55;;;13.40;73.70;;;12.38;65.71;99047.38;5028247;28;20049;-81
2021/05/22 06:28:34;;;;;;;5.10;1.45;;;13.40;73.40;;;12.41;66.55;99042.28;5028240;28;20049;-81
2021/05/22 06:31:12;;;;;;;8.55;1.40;;;13.30;74.10;;;12.40;66.18;99046.06;5026560;28;20052;-80
2021/05/22 06:33:50;;;;;;;6.63;1.67;;;13.40;74.00;;;12.38;66.64;99048.22;5028222;28;20095;-81
2021/05/22 06:36:28;;;;;;;6.80;1.45;;;13.30;74.40;;;12.42;66.61;99038.50;5026894;28;20068;-80
2021/05/22 06:39:07;;;;;;;7.25;1.23;;;13.40;74.40;;;12.41;66.81;99047.72;5028297;28;20124;-81
2021/05/22 06:41:46;;;;;;;7.90;1.55;;;13.40;74.30;;;12.42;67.03;99043.94;5027789;28;20493;-84
2021/05/22 06:44:25;;;;;;;8.57;1.35;;;13.40;74.70;;;12.39;67.65;99049.03;5028136;28;20045;-81
2021/05/22 06:47:05;;;;;;;11.32;1.40;;;13.40;74.90;;;12.32;67.42;99055.44;5028206;28;20045;-81
2021/05/22 06:49:34;;;;;;;10.55;1.73;;;13.40;74.90;;;12.39;67.75;99052.59;5027842;28;20045;-84
2021/05/22 06:52:13;;;;;;;8.88;1.80;;;13.40;75.10;;;12.42;67.77;99049.41;5026374;28;20037;-83
2021/05/22 06:54:51;;;;;;;8.18;1.35;;;13.40;75.30;;;12.42;68.05;99046.69;5015839;28;20111;-84
2021/05/22 06:57:27;;;;;;;10.25;1.70;;;13.40;75.50;;;12.38;68.03;99064.56;5026465;28;20471;-84
2021/05/22 07:00:06;;;;;;;7.75;1.30;;;13.50;75.70;;;12.39;68.08;99068.94;5027441;28;20046;-83
2021/05/22 07:02:43;;;;;;;8.50;1.38;;;13.40;75.50;;;12.38;68.74;99064.56;5027799;28;20598;-84
2021/05/22 07:05:22;;;;;;;6.43;1.13;;;13.40;75.70;;;12.41;68.44;99075.00;5027669;28;20045;-83
2021/05/22 07:07:59;;;;;;;7.10;1.30;;;13.40;75.70;;;12.43;68.60;99072.06;5027868;28;20049;-84
2021/05/22 07:10:34;;;;;;;8.02;1.40;;;13.40;75.80;;;12.44;68.36;99068.28;5024891;28;20368;-84
2021/05/22 07:13:13;;;;;;;9.75;1.90;;;13.40;76.00;;;12.45;68.41;99081.69;5030031;28;20099;-84
2021/05/22 07:15:51;;;;;;;7.78;1.40;;;13.40;76.00;;;12.46;68.43;99077.88;5031493;28;20048;-84
2021/05/22 07:18:31;;;;;;;6.25;1.40;;;13.40;75.90;;;12.43;68.31;99069.31;5031249;28;20418;-84
2021/05/22 07:21:09;;;;;;;6.82;1.45;;;13.40;76.00;;;12.37;68.52;99073.00;5030867;28;20053;-85
2021/05/22 07:23:42;;;;;;;5.80;1.23;;;13.40;75.70;;;12.41;68.44;99072.28;5029758;28;20456;-87
2021/05/22 07:26:21;;;;;;;7.45;1.60;;;13.40;75.90;;;12.44;71.80;99080.00;5031085;28;20532;-87
2021/05/22 07:28:55;;;;;;;10.25;1.73;;;13.50;77.10;;;12.48;68.44;99072.19;5031365;28;20444;-83
2021/05/22 07:31:33;;;;;;;8.93;2.00;;;13.50;75.90;;;12.47;68.15;99074.09;5030748;28;20041;-85
2021/05/22 07:34:12;;;;;;;6.80;1.23;;;13.50;75.40;;;12.51;67.92;99086.22;5031003;28;21142;-89
2021/05/22 07:36:51;;;;;;;5.82;1.25;;;13.50;75.40;;;12.54;68.07;99093.09;5031105;28;20047;-85
2021/05/22 07:39:28;;;;;;;8.02;1.30;;;13.50;75.70;;;12.58;68.50;99090.72;5030792;28;20057;-82
2021/05/22 07:42:04;;;;;;;5.70;1.38;;;13.50;75.50;;;12.53;67.26;99094.16;4997203;28;20405;-82
2021/05/22 07:44:37;;;;;;;7.22;1.40;;;13.50;75.10;;;12.49;66.41;99091.06;5030566;28;20045;-84
2021/05/22 07:47:15;;;;;;;7.38;1.10;;;13.50;74.40;;;12.43;66.67;99097.47;5030916;28;20049;-78
2021/05/22 07:49:51;;;;;;;5.18;1.23;;;13.50;74.00;;;12.48;66.56;99102.22;5030619;28;20049;-78
2021/05/22 07:52:29;;;;;;;11.35;1.20;;;13.60;74.30;;;12.44;67.04;99103.75;5030747;28;20107;-78
2021/05/22 07:55:05;;;;;;;7.18;1.20;;;13.50;74.30;;;12.42;66.46;99109.44;5030715;28;20037;-78
2021/05/22 07:57:44;;;;;;;6.50;1.10;;;13.50;73.80;;;12.40;66.61;99103.38;5031064;28;20049;-78
2021/05/22 08:00:24;;;;;;;6.32;1.10;;;13.50;74.00;;;12.40;66.98;99106.09;5030557;28;20509;-78
2021/05/22 08:02:57;;;;;;;12.15;1.10;;;13.50;74.40;;;12.48;67.85;99105.75;5030843;28;20569;-78
2021/05/22 08:05:32;;;;;;;5.80;1.45;;;13.50;74.90;;;12.50;67.93;99100.91;5030655;28;20052;-78
2021/05/22 08:08:10;;;;;;;6.55;1.13;;;13.50;75.30;;;12.54;69.00;99134.03;5030803;28;20052;-78
2021/05/22 08:10:46;;;;;;;7.70;1.38;;;13.50;76.00;;;12.49;68.55;99125.72;5030361;28;20056;-78
2021/05/22 08:13:27;;;;;;;6.43;1.45;;;13.50;75.80;;;12.46;68.98;99127.00;5030654;28;20053;-83
2021/05/22 08:16:03;;;;;;;7.18;1.30;;;13.50;75.80;;;12.47;69.15;99128.69;5025936;28;20045;-80
2021/05/22 08:18:42;;;;;;;4.93;1.50;;;13.60;76.10;;;12.44;69.01;99134.59;5019969;28;20449;-82
2021/05/22 08:21:22;;;;;;;7.78;1.30;;;13.50;76.00;;;12.45;69.60;99125.34;5010280;28;20041;-82
2021/05/22 08:23:58;;;;;;;9.02;1.65;;;13.50;76.50;;;12.42;69.91;99133.16;5010707;28;20520;-81
2021/05/22 08:26:37;;;;;;;9.93;1.55;;;13.50;76.90;;;12.41;70.36;99135.03;5015654;28;20046;-81
2021/05/22 08:29:16;;;;;;;8.20;1.20;;;13.50;77.20;;;12.42;70.17;99136.72;5016062;28;20045;-83
2021/05/22 08:31:49;;;;;;;5.82;1.20;;;13.50;77.30;;;12.45;69.99;99130.81;5013073;28;20088;-83
2021/05/22 08:34:27;;;;;;;5.78;1.25;;;13.50;77.50;;;12.45;70.77;99132.69;5017606;28;20049;-83
2021/05/22 08:37:06;;;;;;;7.57;1.40;;;13.50;77.90;;;12.45;71.12;99143.59;5019937;28;20050;-84
2021/05/22 08:39:43;;;;;;;7.40;1.23;;;13.50;78.20;;;12.43;71.19;99138.41;5024034;28;20044;-84
2021/05/22 08:42:24;;;;;;;7.03;1.35;;;13.50;78.10;;;12.40;71.83;99141.56;5016458;28;20053;-84
2021/05/22 08:45:13;;;;;;;6.55;1.52;;;13.50;78.50;;;12.35;72.48;99146.06;5016956;28;20037;-84
2021/05/22 08:47:54;;;;;;;10.13;1.23;;;13.50;78.90;;;12.34;73.44;99153.41;5017618;28;20040;-83
2021/05/22 08:50:32;;;;;;;5.33;1.37;;;13.50;79.40;;;12.36;73.47;99147.72;5031122;28;20044;-84
2021/05/22 08:53:07;;;;;;;5.10;1.25;;;13.40;79.80;;;12.30;74.72;99158.50;5037245;28;20044;-84
2021/05/22 08:55:42;;;;;;;5.95;1.10;;;13.50;80.40;;;12.33;74.55;99154.47;5026434;28;20034;-83
2021/05/22 08:58:20;;;;;;;4.43;1.00;;;13.40;80.50;;;12.35;74.46;99162.41;5020069;28;20097;-83
2021/05/22 09:00:57;;;;;;;5.30;1.40;;;13.40;80.80;;;12.38;74.92;99167.44;5019531;28;20045;-83
2021/05/22 09:03:36;;;;;;;6.95;1.13;;;13.40;81.20;;;12.37;74.53;99163.84;5029567;28;20120;-83
2021/05/22 09:06:14;;;;;;;7.28;1.60;;;13.40;81.10;;;12.34;75.23;99175.25;5031095;28;20041;-84
2021/05/22 09:09:00;;;;;;;8.05;1.42;;;13.40;81.60;;;12.36;74.79;99169.56;5033723;28;20052;-83
2021/05/22 09:11:54;;;;;;;5.05;1.35;;;13.30;81.70;;;12.33;75.35;99168.94;5028557;28;20034;-85
2021/05/22 09:14:51;;;;;;;7.85;2.00;;;13.30;81.70;;;12.35;75.51;99167.88;5018827;28;20052;-84
2021/05/22 09:17:34;;;;;;;10.40;1.45;;;13.40;81.90;;;12.24;75.63;99174.91;5025309;28;20048;-84
2021/05/22 09:20:23;;;;;;;7.65;2.10;;;13.40;82.10;;;12.23;76.24;99182.28;5018438;28;20457;-83
2021/05/22 09:23:10;;;;;;;9.57;2.80;;;13.30;82.30;;;12.29;76.09;99181.38;5021104;28;20038;-84
2021/05/22 09:25:53;;;;;;;9.63;1.95;;;13.30;82.40;;;12.31;76.78;99186.59;5031389;28;20034;-87
2021/05/22 09:28:33;;;;;;;8.73;2.10;;;13.40;82.70;;;12.32;75.89;99177.38;5034158;28;20077;-82
2021/05/22 09:31:12;;;;;;;7.03;1.63;;;13.40;82.20;;;12.36;76.09;99181.28;5042542;28;20048;-80
2021/05/22 09:33:50;;;;;;;6.03;1.52;;;13.30;82.30;;;12.39;76.30;99180.00;5027906;28;20099;-81
2021/05/22 09:36:29;;;;;;;5.93;1.77;;;13.40;82.50;;;12.38;76.10;99184.63;5028147;28;20041;-83
2021/05/22 09:39:09;;;;;;;11.52;1.77;;;13.30;82.70;;;12.36;77.09;99184.03;5015259;28;20464;-88
2021/05/22 09:41:48;;;;;;;9.35;1.80;;;13.40;83.30;;;12.41;77.45;99189.59;5031494;28;20041;-85
2021/05/22 09:44:27;;;;;;;10.25;2.05;;;13.40;83.60;;;12.37;77.88;99174.75;5035572;28;20064;-86
2021/05/22 09:47:12;;;;;;;12.38;1.95;;;13.50;83.50;;;12.43;77.72;99186.66;5017137;28;20037;-86
2021/05/22 09:49:51;;;;;;;10.30;2.22;;;13.50;83.70;;;12.40;77.30;99182.50;5035455;28;20061;-85
2021/05/22 09:52:30;;;;;;;16.05;4.55;;;13.50;83.60;;;12.43;77.60;99171.13;5032961;28;20042;-86
2021/05/22 09:55:05;;;;;;;6.43;1.90;;;13.50;83.60;;;12.47;77.97;99194.16;5029473;28;20042;-86
2021/05/22 09:57:50;;;;;;;11.82;2.40;;;13.60;83.90;;;12.47;77.65;99182.41;5009140;28;20572;-85
2021/05/22 10:00:34;;;;;;;8.38;1.70;;;13.60;83.70;;;12.54;78.15;99176.88;5008757;28;20057;-86
2021/05/22 10:03:24;;;;;;;11.55;2.25;;;13.70;83.20;;;12.58;77.98;99195.25;5016745;28;20142;-85
2021/05/22 10:05:59;;;;;;;6.47;1.80;;;13.70;83.50;;;12.65;78.44;99187.00;5028675;28;20040;-85
2021/05/22 10:08:38;;;;;;;7.43;2.03;;;13.70;84.10;;;12.69;77.95;99194.47;5014658;28;20049;-85
2021/05/22 10:11:17;;;;;;;5.70;1.40;;;13.80;83.70;;;12.69;78.00;99185.47;5012542;28;20053;-84
2021/05/22 10:13:52;;;;;;;5.97;1.30;;;13.80;83.50;;;12.74;77.45;99192.94;5028752;28;20045;-85
2021/05/22 10:16:30;;;;;;;9.30;2.08;;;13.80;83.40;;;12.71;76.85;99202.44;5022710;28;20046;-87
2021/05/22 10:19:05;;;;;;;6.93;2.13;;;13.80;83.00;;;12.68;77.28;99201.03;5009793;28;20041;-83
2021/05/22 10:21:43;;;;;;;8.05;1.77;;;13.80;83.00;;;12.59;77.15;99209.78;5026565;28;20049;-79
2021/05/22 10:24:21;;;;;;;10.65;1.85;;;13.80;82.70;;;12.68;77.20;99211.13;5070548;23;20049;-78
2021/05/22 10:26:58;;;;;;;5.63;1.70;;;13.80;82.90;;;12.65;77.06;99222.50;5048135;28;20396;-78
2021/05/22 10:29:37;;;;;;;7.28;1.60;;;13.80;82.70;;;12.63;77.10;99221.88;5044497;28;20398;-78
2021/05/22 10:32:21;;;;;;;5.93;1.30;;;13.80;82.40;;;12.66;76.60;99229.59;5047491;28;20572;-78
2021/05/22 10:34:59;;;;;;;16.25;4.22;;;13.90;82.50;;;12.70;78.90;99219.91;5038070;28;20053;-78
2021/05/22 10:37:55;;;;;;;7.63;1.40;;;13.90;83.90;;;12.76;77.83;99229.91;5028445;28;20041;-78
2021/05/22 10:40:54;;;;;;;10.73;2.13;;;13.90;83.10;;;12.74;77.74;99232.03;5017686;28;20042;-78
2021/05/22 10:43:49;;;;;;;6.45;1.85;;;13.90;82.90;;;12.77;77.38;99241.63;5028281;28;20111;-79
2021/05/22 10:46:29;;;;;;;6.57;1.30;;;13.90;83.20;;;12.79;77.91;99251.25;5022386;28;20069;-78
2021/05/22 10:49:07;;;;;;;6.45;1.52;;;13.90;83.50;;;12.83;77.43;99241.56;5012001;28;20069;-78
2021/05/22 10:51:46;;;;;;;8.05;2.17;;;13.90;83.40;;;12.88;77.55;99249.06;5019816;28;20056;-77
2021/05/22 10:54:24;;;;;;;9.23;1.83;;;13.90;83.70;;;12.83;78.15;99233.38;5032005;28;20400;-78
2021/05/22 10:57:13;;;;;;;8.27;1.95;;;14.00;83.70;;;12.89;77.69;99251.56;5028845;28;20049;-80
2021/05/22 11:00:12;;;;;;;10.65;1.60;;;14.00;83.90;;;12.95;78.02;99260.72;5031378;28;20238;-79
2021/05/22 11:02:52;;;;;;;7.75;1.63;;;14.00;84.20;;;12.90;78.97;99255.94;5012804;28;20057;-79
2021/05/22 11:05:44;;;;;;;7.47;1.90;;;14.00;84.00;;;13.00;78.58;99249.09;5012043;28;20038;-78
2021/05/22 11:08:37;;;;;;;5.15;1.48;;;14.10;84.20;;;13.00;78.60;99246.38;5010728;28;20542;-78