Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:06;;;;;;;12.40;5.30;;;21.80;99.90;;;;;;5073535;28;20488;-77
2021/09/24 00:02:39;;;;;;;12.27;5.30;;;21.80;99.90;;;;;;5074225;28;20047;-77
2021/09/24 00:05:11;;;;;;;10.93;5.00;;;21.80;99.90;;;;;;5072924;28;20158;-78
2021/09/24 00:07:38;;;;;;;12.48;5.13;;;21.90;99.90;;;;;;5072603;28;20055;-77
2021/09/24 00:10:07;;;;;;;14.15;5.20;;;21.90;99.90;;;;;;5073711;28;20086;-78
2021/09/24 00:12:39;;;;;;;9.95;5.13;;;21.90;99.90;;;;;;5072396;28;20044;-78
2021/09/24 00:15:11;;;;;;;12.55;4.60;;;22.00;99.90;;;;;;5053087;28;20036;-79
2021/09/24 00:17:43;;;;;;;6.47;4.43;;;22.00;99.90;;;;;;5071145;28;20045;-77
2021/09/24 00:20:13;;;;;;;13.02;4.78;;;22.00;99.90;;;;;;5072160;28;20270;-78
2021/09/24 00:22:41;;;;;;;10.27;4.50;;;22.00;99.90;;;;;;5072272;28;20048;-77
2021/09/24 00:25:14;;;;;;;8.25;4.90;;;22.00;99.90;;;;;;5073693;28;20068;-78
2021/09/24 00:27:43;;;;;;;5.05;4.05;;;22.00;99.90;;;;;;5073318;28;20048;-78
2021/09/24 00:30:12;;;;;;;9.52;4.80;;;21.90;99.90;;;;;;5071706;28;20128;-77
2021/09/24 00:32:39;;;;;;;12.07;4.60;;;21.90;99.90;;;;;;5073272;28;20443;-77
2021/09/24 00:35:10;;;;;;;12.77;5.05;;;21.90;99.90;;;;;;5073573;28;20041;-78
2021/09/24 00:37:38;;;;;;;13.23;4.82;;;21.90;99.90;;;;;;5073695;28;20036;-78
2021/09/24 00:40:08;;;;;;;9.70;4.50;;;21.90;99.90;;;;;;5073301;28;20041;-78
2021/09/24 00:42:38;;;;;;;7.88;4.13;;;21.90;99.90;;;;;;5072258;28;20080;-80
2021/09/24 00:45:11;;;;;;;8.50;4.60;;;21.90;99.90;;;;;;5071978;28;20053;-77
2021/09/24 00:47:39;;;;;;;11.10;4.30;;;21.90;99.90;;;;;;5071948;28;20048;-77
2021/09/24 00:50:07;;;;;;;10.88;4.25;;;21.90;99.90;;;;;;5055470;28;20040;-79
2021/09/24 00:52:35;;;;;;;13.32;5.05;;;21.90;99.90;;;;;;5071909;28;20040;-81
2021/09/24 00:55:06;;;;;;;15.63;4.60;;;22.00;99.90;;;;;;5072066;28;20058;-78
2021/09/24 00:57:34;;;;;;;8.57;4.05;;;21.90;99.90;;;;;;5072829;28;20063;-80
2021/09/24 01:00:01;;;;;;;15.00;4.75;;;21.90;99.90;;;;;;5073369;28;20062;-81
2021/09/24 01:02:30;;;;;;;11.13;5.15;;;21.80;99.90;;;;;;5073253;28;20180;-77
2021/09/24 01:04:58;;;;;;;12.27;4.60;;;21.80;99.90;;;;;;5072952;28;20044;-77
2021/09/24 01:07:26;;;;;;;12.88;4.38;;;21.70;99.90;;;;;;5055121;28;20075;-77
2021/09/24 01:09:55;;;;;;;8.70;4.28;;;21.80;99.90;;;;;;5072983;28;20048;-77
2021/09/24 01:12:23;;;;;;;10.70;4.05;;;21.90;99.90;;;;;;5055151;28;20407;-77
2021/09/24 01:15:04;;;;;;;13.77;4.57;;;21.80;99.90;;;;;;5071928;28;20040;-77
2021/09/24 01:17:35;;;;;;;9.50;4.00;;;21.80;99.90;;;;;;5071959;28;20087;-77
2021/09/24 01:20:09;;;;;;;11.95;4.22;;;21.70;99.90;;;;;;5072622;28;20052;-78
2021/09/24 01:22:37;;;;;;;7.78;4.20;;;21.70;99.90;;;;;;5073074;28;20037;-77
2021/09/24 01:25:09;;;;;;;10.65;4.30;;;21.60;99.90;;;;;;5054950;28;20041;-79
2021/09/24 01:27:38;;;;;;;;;;;21.60;99.90;;;;;;5071662;28;20049;-77
2021/09/24 01:30:06;;;;;;;7.90;4.28;;;21.60;99.90;;;;;;5075457;28;19924;-78
2021/09/24 01:32:34;;;;;;;15.63;4.72;;;21.60;99.90;;;;;;5075546;28;20053;-77
2021/09/24 01:35:04;;;;;;;9.88;4.68;;;21.70;99.90;;;;;;5076588;28;20062;-78
2021/09/24 01:37:32;;;;;;;7.72;4.45;;;21.70;99.90;;;;;;5076608;28;20480;-80
2021/09/24 01:40:00;;;;;;;14.93;4.70;;;21.70;99.90;;;;;;5076649;28;20041;-77
2021/09/24 01:42:29;;;;;;;7.40;4.85;;;21.70;99.90;;;;;;5076296;28;20040;-77
2021/09/24 01:44:59;;;;;;;13.05;4.95;;;21.70;99.90;;;;;;5075478;28;20099;-80
2021/09/24 01:47:26;;;;;;;11.10;4.95;;;21.70;99.90;;;;;;5075003;28;20044;-80
2021/09/24 01:49:54;;;;;;;9.98;5.50;;;21.60;99.90;;;;;;5076111;28;20040;-77
2021/09/24 01:52:24;;;;;;;11.15;5.05;;;21.60;99.90;;;;;;5076639;28;20086;-78
2021/09/24 01:54:52;;;;;;;10.02;5.00;;;21.60;99.90;;;;;;5074814;28;20384;-77
2021/09/24 01:57:19;;;;;;;12.30;5.30;;;21.50;99.90;;;;;;5076661;28;20120;-80
2021/09/24 01:59:49;;;;;;;8.48;5.22;;;21.40;99.90;;;;;;5075046;28;20044;-77
2021/09/24 02:02:18;;;;;;;8.25;5.15;;;21.40;99.90;;;;;;5075955;28;20044;-77
2021/09/24 02:04:46;;;;;;;13.07;5.20;;;21.40;99.90;;;;;;5076027;28;20549;-77
2021/09/24 02:07:13;;;;;;;9.23;5.40;;;21.40;99.90;;;;;;5074928;28;20446;-77
2021/09/24 02:09:43;;;;;;;9.25;5.40;;;21.30;99.90;;;;;;5075521;28;20037;-79
2021/09/24 02:12:11;;;;;;;13.68;5.70;;;21.30;99.90;;;;;;5074688;28;20076;-77
2021/09/24 02:14:38;;;;;;;10.13;5.70;;;21.30;99.90;;;;;;5074477;28;20112;-78
2021/09/24 02:17:08;;;;;;;9.48;5.40;;;21.30;99.90;;;;;;5057599;28;20056;-78
2021/09/24 02:19:37;;;;;;;10.55;5.47;;;21.20;99.90;;;;;;5074427;28;20050;-78
2021/09/24 02:22:05;;;;;;;13.57;5.95;;;21.10;99.90;;;;;;5058609;28;20084;-78
2021/09/24 02:24:33;;;;;;;13.48;5.90;;;21.10;99.90;;;;;;5075528;28;20055;-78
2021/09/24 02:27:00;;;;;;;11.40;6.18;;;21.00;99.90;;;;;;5075751;28;20040;-77
2021/09/24 02:29:27;;;;;;;15.18;6.18;;;21.00;99.90;;;;;;5057900;28;20045;-77
2021/09/24 02:31:54;;;;;;;10.68;6.20;;;20.90;99.90;;;;;;5074422;28;20040;-80
2021/09/24 02:34:25;;;;;;;8.65;5.78;;;20.90;99.90;;;;;;5073804;28;20532;-77
2021/09/24 02:36:52;;;;;;;8.35;5.18;;;20.90;99.90;;;;;;5075695;28;20040;-77
2021/09/24 02:39:22;;;;;;;13.68;6.53;;;20.80;99.90;;;;;;5075049;28;20399;-81
2021/09/24 02:41:52;;;;;;;10.30;5.78;;;20.70;99.90;;;;;;5057936;28;20098;-77
2021/09/24 02:44:21;;;;;;;15.40;6.25;;;20.70;99.90;;;;;;5074004;28;20135;-77
2021/09/24 02:46:48;;;;;;;11.10;5.78;;;20.70;99.90;;;;;;5074880;28;20086;-80
2021/09/24 02:49:18;;;;;;;7.38;5.32;;;20.60;99.90;;;;;;5056697;28;20044;-77
2021/09/24 02:51:46;;;;;;;15.10;6.43;;;20.60;99.90;;;;;;5075171;28;20162;-77
2021/09/24 02:54:13;;;;;;;11.63;6.10;;;20.60;99.90;;;;;;5074107;28;20033;-80
2021/09/24 02:56:40;;;;;;;7.72;5.90;;;20.50;99.90;;;;;;5073951;28;20087;-78
2021/09/24 02:59:09;;;;;;;9.32;5.80;;;20.50;99.90;;;;;;5074947;28;20045;-78
2021/09/24 03:01:36;;;;;;;10.77;6.07;;;20.50;99.90;;;;;;5074376;28;20082;-77
2021/09/24 03:04:09;;;;;;;9.60;5.80;;;20.40;99.90;;;;;;5075082;28;20120;-77
2021/09/24 03:06:37;;;;;;;11.85;6.68;;;20.40;99.90;;;;;;5074897;28;20606;-79
2021/09/24 03:09:07;;;;;;;10.40;6.05;;;20.40;99.90;;;;;;5074880;28;20499;-80
2021/09/24 03:11:35;;;;;;;8.38;6.25;;;20.40;99.90;;;;;;5074761;28;20049;-77
2021/09/24 03:14:02;;;;;;;12.32;6.20;;;20.40;99.90;;;;;;5073612;28;20044;-80
2021/09/24 03:16:30;;;;;;;8.05;5.90;;;20.40;99.90;;;;;;5056951;28;20044;-77
2021/09/24 03:19:03;;;;;;;9.43;6.30;;;20.40;99.90;;;;;;5074545;28;20048;-80
2021/09/24 03:21:32;;;;;;;9.50;5.90;;;20.40;99.90;;;;;;5073988;28;20484;-80
2021/09/24 03:24:00;;;;;;;11.75;6.50;;;20.40;99.90;;;;;;5073516;28;20045;-77
2021/09/24 03:26:27;;;;;;;9.30;6.32;;;20.40;99.90;;;;;;5073267;28;20067;-77
2021/09/24 03:28:54;;;;;;;11.15;6.40;;;20.40;99.90;;;;;;5074651;28;20083;-80
2021/09/24 03:31:22;;;;;;;15.80;7.22;;;20.40;99.90;;;;;;5073226;28;20548;-77
2021/09/24 03:33:49;;;;;;;18.92;7.13;;;20.40;99.90;;;;;;5073221;28;20056;-77
2021/09/24 03:36:16;;;;;;;13.02;7.30;;;20.50;99.90;;;;;;5074447;28;20039;-77
2021/09/24 03:38:44;;;;;;;15.25;7.47;;;20.50;99.90;;;;;;5073355;28;20036;-80
2021/09/24 03:41:12;;;;;;;13.48;6.82;;;20.60;99.90;;;;;;5074707;28;20075;-77
2021/09/24 03:43:40;;;;;;;15.32;6.63;;;20.60;99.90;;;;;;5073298;28;20428;-77
2021/09/24 03:46:09;;;;;;;11.55;6.68;;;20.60;99.90;;;;;;5056227;28;20040;-77
2021/09/24 03:48:37;;;;;;;15.02;6.95;;;20.60;99.90;;;;;;5074122;28;20040;-79
2021/09/24 03:51:06;;;;;;;11.52;6.68;;;20.60;99.90;;;;;;5072516;28;20091;-77
2021/09/24 03:53:34;;;;;;;13.30;6.93;;;20.60;99.90;;;;;;5073794;28;20037;-77
2021/09/24 03:56:02;;;;;;;11.20;6.95;;;20.60;99.90;;;;;;5056448;28;20111;-80
2021/09/24 03:58:31;;;;;;;12.20;6.95;;;20.70;99.90;;;;;;5073172;28;20067;-79
2021/09/24 04:00:59;;;;;;;13.30;7.07;;;20.70;99.90;;;;;;5056320;28;20052;-77
2021/09/24 04:03:28;;;;;;;13.50;7.72;;;20.80;99.90;;;;;;5074526;28;20044;-80
2021/09/24 04:05:56;;;;;;;12.52;7.75;;;20.80;99.90;;;;;;5072543;28;20056;-77
2021/09/24 04:08:24;;;;;;;13.80;7.93;;;20.90;99.90;;;;;;5073632;28;20045;-80
2021/09/24 04:10:53;;;;;;;13.52;7.85;;;20.90;99.90;;;;;;5074104;28;20463;-78
2021/09/24 04:13:22;;;;;;;14.48;7.97;;;20.90;99.90;;;;;;5056360;28;20430;-77
2021/09/24 04:15:49;;;;;;;12.50;8.32;;;20.90;99.90;;;;;;5072607;28;20076;-77
2021/09/24 04:18:21;;;;;;;13.20;7.57;;;20.90;99.90;;;;;;5072378;28;20064;-77
2021/09/24 04:20:50;;;;;;;22.08;8.93;;;20.90;99.90;;;;;;5073358;28;20045;-77
2021/09/24 04:23:18;;;;;;;17.35;8.68;;;20.90;99.90;;;;;;5074044;28;20104;-78
2021/09/24 04:25:46;;;;;;;13.77;7.50;;;20.90;99.90;;;;;;5072057;28;20048;-77
2021/09/24 04:28:19;;;;;;;14.50;9.05;;;20.90;99.90;;;;;;5072119;28;20143;-77
2021/09/24 04:30:48;;;;;;;;;;;20.90;99.90;;;;;;5072229;28;20122;-77
2021/09/24 04:33:17;;;;;;;17.17;8.45;;;20.90;99.90;;;;;;5072336;28;19921;-78
2021/09/24 04:35:45;;;;;;;13.65;8.55;;;20.90;99.90;;;;;;5072268;28;20044;-78
2021/09/24 04:38:12;;;;;;;17.63;8.63;;;20.90;99.90;;;;;;5073579;28;20050;-77
2021/09/24 04:40:42;;;;;;;15.90;7.88;;;21.00;99.90;;;;;;5073264;28;20127;-77
2021/09/24 04:43:09;;;;;;;24.05;9.23;;;21.00;99.90;;;;;;5072074;28;20079;-77
2021/09/24 04:45:37;;;;;;;27.05;9.57;;;21.00;99.90;;;;;;5071950;28;20041;-77
2021/09/24 04:48:04;;;;;;;23.30;8.73;;;21.00;99.90;;;;;;5073468;28;20578;-80
2021/09/24 04:50:32;;;;;;;29.58;10.45;;;21.00;99.90;;;;;;5072717;28;20044;-77
2021/09/24 04:52:59;;;;;;;27.98;10.32;;;21.00;99.90;;;;;;5071698;28;20040;-77
2021/09/24 04:55:30;;;;;;;21.10;9.07;;;21.10;99.90;;;;;;5073413;28;20042;-80
2021/09/24 04:57:57;;;;;;;19.55;9.40;;;21.10;99.90;;;;;;5073205;28;20119;-79
2021/09/24 05:00:24;;;;;;;19.05;9.57;;;21.10;99.90;;;;;;5071375;28;20049;-77
2021/09/24 05:02:51;;;;;;;15.10;8.55;;;21.10;99.90;;;;;;5073160;28;20044;-81
2021/09/24 05:05:21;;;;;;;23.67;9.18;;;21.10;99.90;;;;;;5071377;28;20421;-76
2021/09/24 05:07:51;;;;;;;17.13;8.43;;;21.10;99.90;;;;;;5071640;28;20091;-77
2021/09/24 05:10:18;;;;;;;16.60;9.18;;;21.10;99.90;;;;;;5055029;28;20523;-80
2021/09/24 05:12:45;;;;;;;19.05;9.70;;;21.10;99.90;;;;;;5071068;28;20037;-82
2021/09/24 05:15:14;;;;;;;17.50;9.32;;;21.10;99.90;;;;;;5072401;28;20075;-76
2021/09/24 05:17:41;;;;;;;27.10;12.77;;;21.20;99.90;;;;;;5071391;28;20079;-81
2021/09/24 05:20:09;;;;;;;16.90;9.35;;;21.30;99.90;;;;;;5072410;28;20123;-80
2021/09/24 05:22:36;;;;;;;18.30;8.65;;;21.70;99.90;;;;;;5072599;28;20056;-82
2021/09/24 05:25:04;;;;;;;16.50;7.80;;;22.10;99.90;;;;;;5071378;28;20047;-81
2021/09/24 05:27:33;;;;;;;18.60;8.00;;;22.30;99.90;;;;;;5071149;28;20051;-79
2021/09/24 05:30:03;;;;;;;18.98;8.25;;;22.60;99.90;;;;;;5072185;28;20389;-77
2021/09/24 05:32:33;;;;;;;16.13;7.65;;;22.60;99.90;;;;;;5070857;28;20044;-79
2021/09/24 05:35:00;;;;;;;22.50;7.47;;;23.20;99.90;;;;;;5071370;28;20049;-77
2021/09/24 05:37:27;;;;;;;15.05;7.70;;;24.00;99.20;;;;;;5071243;28;20193;-77
2021/09/24 05:39:55;;;;;;;18.65;7.13;;;25.00;96.00;;;;;;5071574;28;20514;-78
2021/09/24 05:42:25;;;;;;;16.00;6.97;;;26.00;93.40;;;;;;5071362;28;20036;-79
2021/09/24 05:44:55;;;;;;;17.67;6.50;;;25.80;92.10;;;;;;5072376;28;20488;-79
2021/09/24 05:47:25;;;;;;;15.30;6.70;;;25.40;93.00;;;;;;5070567;28;20063;-80
2021/09/24 05:49:53;;;;;;;15.52;7.43;;;25.00;93.80;;;;;;5070743;28;20044;-77
2021/09/24 05:52:21;;;;;;;17.98;7.90;;;24.50;95.20;;;;;;5071285;28;20045;-78
2021/09/24 05:54:52;;;;;;;19.02;7.65;;;24.10;96.60;;;;;;5070634;28;20502;-77
2021/09/24 05:57:25;;;;;;;18.38;7.45;;;23.90;97.80;;;;;;5070471;28;20051;-77
2021/09/24 05:59:52;;;;;;;15.18;7.32;;;23.70;98.70;;;;;;5060089;28;20555;-83
2021/09/24 06:02:22;;;;;;;14.27;7.35;;;23.70;99.10;;;;;;5068457;28;20044;-81
2021/09/24 06:04:53;;;;;;;15.35;6.22;;;24.00;99.10;;;;;;5066705;28;20071;-80
2021/09/24 06:07:23;;;;;;;11.00;5.97;;;25.00;96.80;;;;;;5061413;28;20033;-80
2021/09/24 06:09:50;;;;;;;13.55;6.75;;;25.90;92.90;;;;;;5057072;28;20112;-81
2021/09/24 06:12:17;;;;;;;10.65;6.53;;;25.90;92.10;;;;;;5060046;28;20132;-83
2021/09/24 06:14:45;;;;;;;13.98;6.25;;;25.50;93.00;;;;;;5039781;28;20040;-77
2021/09/24 06:17:12;;;;;;;11.43;6.15;;;25.40;93.60;;;;;;5062069;28;20678;-81
2021/09/24 06:19:39;;;;;;;14.05;6.57;;;25.30;94.00;;;;;;5064113;28;20128;-80
2021/09/24 06:22:07;;;;;;;10.57;6.57;;;25.00;94.10;;;;;;5072878;28;20120;-77
2021/09/24 06:24:35;;;;;;;17.02;7.07;;;24.50;95.30;;;;;;5075201;28;20041;-83
2021/09/24 06:27:03;;;;;;;13.98;7.22;;;24.30;96.20;;;;;;5074723;28;20036;-83
2021/09/24 06:29:30;;;;;;;13.20;6.40;;;24.30;96.80;;;;;;5074106;28;20049;-78
2021/09/24 06:31:57;;;;;;;11.85;6.13;;;24.40;96.60;;;;;;5057615;28;20041;-77
2021/09/24 06:34:25;;;;;;;10.90;5.65;;;24.40;96.30;;;;;;5074397;28;20409;-78
2021/09/24 06:36:53;;;;;;;14.32;6.78;;;24.60;95.60;;;;;;5073962;28;20087;-77
2021/09/24 06:39:23;;;;;;;13.70;6.60;;;24.60;94.90;;;;;;5074378;28;20029;-77
2021/09/24 06:41:50;;;;;;;13.05;6.88;;;24.70;94.80;;;;;;5074237;28;20135;-81
2021/09/24 06:44:23;;;;;;;16.30;7.30;;;24.30;95.60;;;;;;5073634;28;20510;-80
2021/09/24 06:46:50;;;;;;;14.52;6.38;;;24.10;96.40;;;;;;5073818;28;20416;-81
2021/09/24 06:49:22;;;;;;;12.88;6.75;;;24.10;96.70;;;;;;5073541;28;20411;-78
2021/09/24 06:51:50;;;;;;;15.23;7.17;;;24.10;96.50;;;;;;5057781;28;20040;-80
2021/09/24 06:54:17;;;;;;;12.77;7.18;;;24.00;96.80;;;;;;5074854;28;20035;-78
2021/09/24 06:56:48;;;;;;;13.75;7.28;;;24.00;96.50;;;;;;5074419;28;20042;-77
2021/09/24 06:59:15;;;;;;;16.33;7.22;;;24.00;96.70;;;;;;5067257;28;20044;-83
2021/09/24 07:01:44;;;;;;;19.40;7.00;;;23.90;97.20;;;;;;5065736;28;20408;-77
2021/09/24 07:04:13;;;;;;;13.05;7.03;;;24.00;97.10;;;;;;5061646;28;20044;-79
2021/09/24 07:06:42;;;;;;;21.48;7.72;;;24.70;96.10;;;;;;5063542;28;20037;-82
2021/09/24 07:09:09;;;;;;;18.10;7.50;;;26.00;92.10;;;;;;5061651;28;20037;-80
2021/09/24 07:11:38;;;;;;;17.92;7.18;;;27.10;90.00;;;;;;5062257;28;20041;-81
2021/09/24 07:14:14;;;;;;;11.43;6.75;;;27.90;81.80;;;;;;5068785;28;20045;-80
2021/09/24 07:16:41;;;;;;;16.88;6.03;;;28.10;81.80;;;;;;5073601;28;20040;-80
2021/09/24 07:19:11;;;;;;;16.45;6.30;;;29.20;76.00;;;;;;5074404;28;20041;-79
2021/09/24 07:21:39;;;;;;;15.23;5.85;;;29.30;73.80;;;;;;5074530;28;20123;-79
2021/09/24 07:24:08;;;;;;;15.02;6.43;;;29.50;73.00;;;;;;5073163;28;20510;-80
2021/09/24 07:26:36;;;;;;;14.25;6.57;;;28.70;73.90;;;;;;5074169;28;20427;-79
2021/09/24 07:29:07;;;;;;;19.17;6.55;;;28.30;76.30;;;;;;5056175;28;20047;-80
2021/09/24 07:31:34;;;;;;;19.08;7.15;;;27.90;78.20;;;;;;5072845;28;20041;-79
2021/09/24 07:34:04;;;;;;;22.27;6.95;;;27.00;81.50;;;;;;5072682;28;20135;-79
2021/09/24 07:36:32;;;;;;;15.82;7.28;;;26.30;86.70;;;;;;5072606;28;20064;-79
2021/09/24 07:38:59;;;;;;;12.93;7.13;;;26.20;86.60;;;;;;5072382;28;20518;-79
2021/09/24 07:41:26;;;;;;;12.10;6.80;;;25.60;90.40;;;;;;5073122;28;20048;-79
2021/09/24 07:43:54;;;;;;;26.98;6.60;;;25.60;90.80;;;;;;5056051;28;20045;-79
2021/09/24 07:46:22;;;;;;;13.93;7.03;;;25.60;91.00;;;;;;5073642;28;20109;-79
2021/09/24 07:48:50;;;;;;;15.25;6.55;;;25.30;90.80;;;;;;5072323;28;20048;-82
2021/09/24 07:51:18;;;;;;;19.90;6.32;;;25.30;91.30;;;;;;5073512;28;20068;-82
2021/09/24 07:53:45;;;;;;;18.92;6.90;;;25.40;91.20;;;;;;5072632;28;20044;-79
2021/09/24 07:56:13;;;;;;;11.15;6.68;;;25.60;91.00;;;;;;5072962;28;20135;-81
2021/09/24 07:58:41;;;;;;;12.90;6.30;;;26.10;86.70;;;;;;5072319;28;20032;-79
2021/09/24 08:01:12;;;;;;;15.48;6.28;;;26.80;83.50;;;;;;5072188;28;20083;-83
2021/09/24 08:03:42;;;;;;;14.55;6.05;;;27.80;80.60;;;;;;5072427;28;20044;-79
2021/09/24 08:06:10;;;;;;;13.50;6.43;;;28.50;75.40;;;;;;5073631;28;20052;-79
2021/09/24 08:08:37;;;;;;;12.32;6.28;;;28.10;75.80;;;;;;5073679;28;20052;-83
2021/09/24 08:11:04;;;;;;;11.93;6.47;;;27.60;78.90;;;;;;5073855;28;20045;-79
2021/09/24 08:13:32;;;;;;;16.33;6.55;;;27.00;79.50;;;;;;5073207;28;20040;-79
2021/09/24 08:16:03;;;;;;;16.85;6.47;;;26.60;83.80;;;;;;5073512;28;20036;-80
2021/09/24 08:18:30;;;;;;;19.10;6.65;;;26.40;84.00;;;;;;5073463;28;20037;-80
2021/09/24 08:20:59;;;;;;;12.27;6.53;;;26.50;83.10;;;;;;5073946;28;20040;-79
2021/09/24 08:23:28;;;;;;;13.10;5.97;;;26.50;83.70;;;;;;5071984;28;20147;-79
2021/09/24 08:25:57;;;;;;;15.20;7.68;;;26.30;81.50;;;;;;5071971;28;20074;-79
2021/09/24 08:28:26;;;;;;;13.05;5.88;;;26.10;82.80;;;;;;5071694;28;20045;-82
2021/09/24 08:30:53;;;;;;;12.93;5.88;;;26.20;80.10;;;;;;5073211;28;20045;-79
2021/09/24 08:33:20;;;;;;;16.13;6.30;;;26.00;80.20;;;;;;5130832;22;20071;-80
2021/09/24 08:35:50;;;;;;;10.90;5.78;;;26.00;81.50;;;;;;5032990;28;20041;-79
2021/09/24 08:38:17;;;;;;;12.95;5.93;;;26.00;81.90;;;;;;5032790;28;20042;-80
2021/09/24 08:40:45;;;;;;;12.05;5.63;;;26.20;81.60;;;;;;5016236;28;20042;-83
2021/09/24 08:43:13;;;;;;;22.17;7.07;;;26.10;81.40;;;;;;5013160;28;20128;-79
2021/09/24 08:45:42;;;;;;;17.35;7.43;;;25.80;86.10;;;;;;4996090;28;20049;-82
2021/09/24 08:48:15;;;;;;;18.95;7.15;;;25.70;87.40;;;;;;5012003;28;20096;-79
2021/09/24 08:50:44;;;;;;;15.40;6.97;;;25.90;87.40;;;;;;5013181;28;20038;-80
2021/09/24 08:53:14;;;;;;;16.83;7.25;;;26.10;85.60;;;;;;5012438;28;20121;-80
2021/09/24 08:55:44;;;;;;;15.30;6.40;;;26.50;83.80;;;;;;4996202;28;20046;-79
2021/09/24 08:58:14;;;;;;;15.75;6.85;;;26.70;82.00;;;;;;5012340;28;20120;-83
2021/09/24 09:00:45;;;;;;;16.30;6.53;;;26.60;80.90;;;;;;5012334;28;20073;-79
2021/09/24 09:03:15;;;;;;;14.70;6.60;;;26.40;80.50;;;;;;5012589;28;20038;-79
2021/09/24 09:05:52;;;;;;;14.07;6.13;;;26.30;82.50;;;;;;5011856;28;20042;-79
2021/09/24 09:08:28;;;;;;;13.45;6.43;;;26.30;82.00;;;;;;5011674;28;20115;-79
2021/09/24 09:11:14;;;;;;;13.38;6.65;;;26.00;84.70;;;;;;5011456;28;20459;-80
2021/09/24 09:13:55;;;;;;;13.25;5.95;;;25.60;84.90;;;;;;5012797;28;20080;-80
2021/09/24 09:16:43;;;;;;;17.73;6.97;;;25.60;86.80;;;;;;5013178;28;20046;-79
2021/09/24 09:19:15;;;;;;;17.98;6.32;;;25.80;84.80;;;;;;5025642;28;20049;-79
2021/09/24 09:21:47;;;;;;;12.40;5.90;;;25.80;85.60;;;;;;5013524;28;20126;-79
2021/09/24 09:24:19;;;;;;;12.68;5.20;;;26.40;83.20;;;;;;5012798;28;20446;-82
2021/09/24 09:26:47;;;;;;;13.67;5.40;;;26.70;77.90;;;;;;5011553;28;20464;-80
2021/09/24 09:29:15;;;;;;;15.20;5.30;;;27.60;76.50;;;;;;5011587;28;20401;-82
2021/09/24 09:32:02;;;;;;;11.80;5.20;;;28.10;72.70;;;;;;5012757;28;20061;-79
2021/09/24 09:34:36;;;;;;;10.50;5.65;;;28.90;70.10;;;;;;5012726;28;20146;-80
2021/09/24 09:37:18;;;;;;;9.98;5.35;;;29.30;68.60;;;;;;5011030;28;20038;-80
2021/09/24 09:39:59;;;;;;;12.48;5.93;;;28.80;69.30;;;;;;5012041;28;20042;-83
2021/09/24 09:42:38;;;;;;;12.52;6.43;;;29.10;68.20;;;;;;5027921;28;20100;-80
2021/09/24 09:45:09;;;;;;;12.68;6.00;;;29.00;67.70;;;;;;5012369;28;20073;-79
2021/09/24 09:47:39;;;;;;;12.13;5.63;;;28.90;68.20;;;;;;5012561;28;20061;-79
2021/09/24 09:50:20;;;;;;;14.32;5.85;;;29.40;65.70;;;;;;5012365;28;20442;-79
2021/09/24 09:53:10;;;;;;;12.75;5.80;;;28.50;70.20;;;;;;5015246;28;20046;-79
2021/09/24 09:55:42;;;;;;;14.77;5.15;;;28.70;69.10;;;;;;5014916;28;20489;-79
2021/09/24 09:58:11;;;;;;;11.85;5.82;;;29.40;66.10;;;;;;5016406;28;20038;-79
2021/09/24 10:01:03;;;;;;;12.60;5.30;;;29.70;64.50;;;;;;5014997;28;20086;-79
2021/09/24 10:03:39;;;;;;;12.85;5.88;;;29.20;66.50;;;;;;5031485;28;20099;-79
2021/09/24 10:06:26;;;;;;;12.38;5.72;;;28.40;69.00;;;;;;5016235;28;20037;-83
2021/09/24 10:09:04;;;;;;;10.65;6.00;;;28.70;68.80;;;;;;5016094;28;20073;-80
2021/09/24 10:11:39;;;;;;;11.70;5.50;;;28.90;68.50;;;;;;5015996;28;20049;-80
2021/09/24 10:14:11;;;;;;;15.60;6.60;;;28.70;67.90;;;;;;5014354;28;20099;-80
2021/09/24 10:16:43;;;;;;;;;;;27.90;71.80;;;;;;5016560;28;20049;-79
2021/09/24 10:19:11;;;;;;;17.05;6.63;;;27.50;72.30;;;;;;5029989;28;20008;-79
2021/09/24 10:21:52;;;;;;;9.88;5.03;;;27.70;72.60;;;;;;5015737;28;20082;-80
2021/09/24 10:24:19;;;;;;;11.23;5.60;;;27.90;72.60;;;;;;5013907;28;20140;-80
2021/09/24 10:26:57;;;;;;;9.27;5.07;;;27.80;73.30;;;;;;5014544;28;20042;-83
2021/09/24 10:29:31;;;;;;;13.38;5.75;;;27.20;76.20;;;;;;5014686;28;20135;-79
2021/09/24 10:32:18;;;;;;;9.05;4.95;;;26.70;79.60;;;;;;5013817;28;20118;-80
2021/09/24 10:34:57;;;;;;;14.25;4.90;;;27.60;73.80;;;;;;5014120;28;20100;-84
2021/09/24 10:37:25;;;;;;;14.57;6.00;;;28.40;72.50;;;;;;5015266;28;20038;-79
2021/09/24 10:39:58;;;;;;;8.20;4.43;;;28.20;71.90;;;;;;5014522;28;20038;-79
2021/09/24 10:42:36;;;;;;;13.27;4.63;;;28.30;71.70;;;;;;5015040;28;20084;-80
2021/09/24 10:45:14;;;;;;;9.98;4.78;;;28.30;72.00;;;;;;5014045;28;20137;-80
2021/09/24 10:48:07;;;;;;;10.80;4.70;;;28.70;71.60;;;;;;5014284;28;20050;-80
2021/09/24 10:50:37;;;;;;;10.63;4.68;;;28.70;69.00;;;;;;5014150;28;20065;-79
2021/09/24 10:53:11;;;;;;;8.07;4.25;;;28.70;70.50;;;;;;5013978;28;20038;-80
2021/09/24 10:56:15;;;;;;;14.07;5.13;;;28.60;70.90;;;;;;5015022;28;20076;-84
2021/09/24 10:58:43;;;;;;;12.38;4.40;;;27.90;72.70;;;;;;5013876;28;20057;-79
2021/09/24 11:01:36;;;;;;;7.88;4.32;;;28.10;71.70;;;;;;5014104;28;20343;-83
2021/09/24 11:04:12;;;;;;;8.32;4.13;;;29.30;66.80;;;;;;5013716;28;20473;-80
2021/09/24 11:06:47;;;;;;;10.18;4.03;;;29.30;65.60;;;;;;5014821;28;20512;-80
2021/09/24 11:09:17;;;;;;;12.00;4.22;;;29.70;64.30;;;;;;5013839;28;20046;-79
2021/09/24 11:12:00;;;;;;;15.02;4.05;;;30.10;63.20;;;;;;5013699;28;20070;-84
2021/09/24 11:14:36;;;;;;;7.38;4.10;;;29.70;66.00;;;;;;5030082;28;20124;-80
2021/09/24 11:17:07;;;;;;;12.15;4.10;;;29.20;68.30;;;;;;5015084;28;20042;-80
2021/09/24 11:19:49;;;;;;;6.80;3.60;;;28.60;71.20;;;;;;5030558;28;20081;-84
2021/09/24 11:22:36;;;;;;;6.60;3.85;;;27.90;74.30;;;;;;5014245;28;20104;-79
2021/09/24 11:25:11;;;;;;;6.80;3.40;;;27.50;78.50;;;;;;5013337;28;20073;-83
2021/09/24 11:27:45;;;;;;;11.68;4.50;;;27.60;77.40;;;;;;5013440;28;20069;-80
2021/09/24 11:30:15;;;;;;;10.02;3.95;;;27.70;79.10;;;;;;5014612;28;20044;-80
2021/09/24 11:32:54;;;;;;;12.07;4.28;;;28.50;74.50;;;;;;5012830;28;20137;-78
2021/09/24 11:35:44;;;;;;;9.32;4.28;;;29.00;73.00;;;;;;5014513;28;20034;-83
2021/09/24 11:38:19;;;;;;;9.45;3.85;;;28.60;72.60;;;;;;5013883;28;20112;-79
2021/09/24 11:40:55;;;;;;;10.38;3.55;;;28.50;73.10;;;;;;5013581;28;20386;-84
2021/09/24 11:43:25;;;;;;;9.93;3.75;;;28.70;72.30;;;;;;5013238;28;20138;-78
2021/09/24 11:45:53;;;;;;;5.90;3.35;;;28.40;72.40;;;;;;5013530;28;20460;-83
2021/09/24 11:48:31;;;;;;;7.35;3.00;;;28.30;73.60;;;;;;5014074;28;20052;-84
2021/09/24 11:51:25;;;;;;;8.18;2.85;;;27.60;77.10;;;;;;5013979;28;20057;-79
2021/09/24 11:53:58;;;;;;;7.30;2.90;;;27.40;78.50;;;;;;5013193;28;20071;-79
2021/09/24 11:56:32;;;;;;;8.27;3.50;;;27.80;77.50;;;;;;5014057;28;20394;-84
2021/09/24 11:59:10;;;;;;;7.78;3.67;;;27.90;76.70;;;;;;5013889;28;20406;-78
2021/09/24 12:01:44;;;;;;;5.70;3.20;;;29.00;73.80;;;;;;5012940;28;20466;-76
2021/09/24 12:04:15;;;;;;;9.00;3.67;;;29.50;69.50;;;;;;5013742;28;20089;-77
2021/09/24 12:06:44;;;;;;;10.48;3.10;;;29.60;67.50;;;;;;5012918;28;20057;-83
2021/09/24 12:09:15;;;;;;;7.25;3.65;;;29.90;65.50;;;;;;5012943;28;20049;-82
2021/09/24 12:11:46;;;;;;;9.63;3.20;;;29.00;68.20;;;;;;5012622;28;20103;-80
2021/09/24 12:14:17;;;;;;;6.85;3.05;;;29.10;68.50;;;;;;5028371;28;20061;-77
2021/09/24 12:16:45;;;;;;;4.47;2.88;;;29.60;66.30;;;;;;4996780;28;20070;-76
2021/09/24 12:19:18;;;;;;;9.48;3.00;;;29.60;65.70;;;;;;5013759;28;20054;-76
2021/09/24 12:21:59;;;;;;;3.80;3.00;;;29.20;65.30;;;;;;5028867;28;20116;-76
2021/09/24 12:24:35;;;;;;;11.90;3.25;;;28.10;71.00;;;;;;5013408;28;20033;-76
2021/09/24 12:27:02;;;;;;;8.80;3.15;;;27.70;74.40;;;;;;5028640;28;20152;-76
2021/09/24 12:29:29;;;;;;;7.13;2.88;;;27.50;75.30;;;;;;5028642;28;20062;-77
2021/09/24 12:32:03;;;;;;;13.40;3.72;;;27.60;74.60;;;;;;5013434;28;20049;-81
2021/09/24 12:35:02;;;;;;;7.90;2.90;;;27.50;74.50;;;;;;5021775;28;20137;-77
2021/09/24 12:37:36;;;;;;;10.85;3.45;;;27.90;75.70;;;;;;5009152;28;20034;-78
2021/09/24 12:40:11;;;;;;;7.88;3.40;;;28.70;72.60;;;;;;5008578;28;20046;-78
2021/09/24 12:42:41;;;;;;;7.90;3.05;;;29.00;68.60;;;;;;5024801;28;20046;-78
2021/09/24 12:45:24;;;;;;;8.30;3.20;;;28.70;69.70;;;;;;4992407;28;20085;-78
2021/09/24 12:47:52;;;;;;;9.32;3.30;;;29.10;66.10;;;;;;4993674;28;20133;-82
2021/09/24 12:50:20;;;;;;;7.68;3.05;;;29.40;64.70;;;;;;4993039;28;20412;-78
2021/09/24 12:52:47;;;;;;;5.93;3.25;;;29.60;65.70;;;;;;5008790;28;20476;-77
2021/09/24 12:55:17;;;;;;;6.15;3.00;;;29.10;68.30;;;;;;4993708;28;20129;-78
2021/09/24 12:57:44;;;;;;;7.10;3.00;;;30.00;62.00;;;;;;4992735;28;20078;-78