Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:08;;;;;;;6.95;4.35;;;;;;;27.16;32.99;101116.47;4993065;28;20418;-68
2022/07/20 00:02:33;;;;;;;9.10;4.47;;;;;;;27.19;32.87;101110.63;4992966;28;20117;-69
2022/07/20 00:04:58;;;;;;;8.77;4.00;;;;;;;27.13;32.92;101115.19;4994425;28;20132;-68
2022/07/20 00:07:24;;;;;;;8.98;4.00;;;;;;;27.15;32.42;101113.03;4994273;28;20057;-69
2022/07/20 00:12:33;;;;;;;8.48;3.53;;;;;;;27.31;32.33;101108.28;4994146;28;20069;-68
2022/07/20 00:14:58;;;;;;;7.82;3.95;;;;;;;27.26;32.47;101116.31;4993341;28;20042;-68
2022/07/20 00:17:23;;;;;;;6.60;3.50;;;;;;;27.25;32.22;101109.47;4994001;28;20490;-68
2022/07/20 00:19:48;;;;;;;6.93;3.75;;;;;;;27.34;32.07;101118.31;4992675;28;20098;-69
2022/07/20 00:22:14;;;;;;;10.27;3.70;;;;;;;27.36;31.97;101116.16;4994081;28;20026;-69
2022/07/20 00:24:39;;;;;;;6.22;3.33;;;;;;;27.34;31.88;101118.31;4994105;28;20030;-66
2022/07/20 00:27:04;;;;;;;6.60;3.50;;;;;;;27.42;31.60;101117.66;4994224;28;20026;-69
2022/07/20 00:29:30;;;;;;;10.48;3.70;;;;;;;27.42;31.77;101116.88;4993899;28;20015;-68
2022/07/20 00:31:55;;;;;;;6.75;3.60;;;;;;;27.47;31.75;101122.06;4994098;28;20032;-68
2022/07/20 00:34:21;;;;;;;9.18;3.75;;;;;;;27.52;31.33;101119.31;4993961;28;20030;-69
2022/07/20 00:36:46;;;;;;;12.48;4.07;;;;;;;27.49;31.07;101114.59;4994044;28;20033;-69
2022/07/20 00:39:12;;;;;;;8.55;3.80;;;;;;;27.62;31.34;101108.53;4992514;28;20034;-69
2022/07/20 00:41:37;;;;;;;9.68;3.55;;;;;;;27.66;31.13;101106.06;4993865;28;20038;-69
2022/07/20 00:44:10;;;;;;;6.78;3.30;;;;;;;27.68;30.87;101109.22;4993901;28;20030;-70
2022/07/20 00:46:44;;;;;;;6.07;3.58;;;;;;;27.66;31.07;101109.50;4992461;28;20034;-69
2022/07/20 00:49:11;;;;;;;8.85;3.65;;;;;;;27.62;31.19;101105.88;4992497;28;20037;-69
2022/07/20 00:51:40;;;;;;;7.70;3.40;;;;;;;27.62;31.12;101108.53;4993695;28;20081;-68
2022/07/20 00:54:07;;;;;;;12.73;3.20;;;;;;;27.77;30.69;101112.00;4993675;28;20026;-68
2022/07/20 00:56:34;;;;;;;8.20;3.25;;;;;;;27.76;30.62;101107.75;4993749;28;20085;-69
2022/07/20 00:59:06;;;;;;;12.77;3.45;;;;;;;27.76;30.56;101108.53;4993608;28;20022;-68
2022/07/20 01:01:32;;;;;;;9.07;3.28;;;;;;;27.69;30.82;101108.16;4993721;28;20062;-69
2022/07/20 01:03:58;;;;;;;10.18;3.40;;;;;;;27.71;30.90;101103.34;4993588;28;20027;-69
2022/07/20 01:06:24;;;;;;;10.88;3.20;;;;;;;27.69;30.79;101110.78;4993823;28;20034;-69
2022/07/20 01:08:50;;;;;;;5.75;3.13;;;;;;;27.63;31.40;101120.72;4993522;28;20027;-68
2022/07/20 01:11:15;;;;;;;9.95;3.30;;;;;;;27.29;31.79;101118.41;4992289;28;20393;-68
2022/07/20 01:13:41;;;;;;;12.85;3.72;;;;;;;27.29;31.87;101114.97;4993520;28;20026;-68
2022/07/20 01:16:06;;;;;;;14.45;3.80;;;;;;;27.21;31.90;101103.13;4993398;28;20019;-70
2022/07/20 01:18:31;;;;;;;9.93;3.40;;;;;;;27.29;32.07;101131.66;4992021;28;20046;-69
2022/07/20 01:21:05;;;;;;;8.60;3.40;;;;;;;27.18;32.11;101131.03;4993397;28;20029;-69
2022/07/20 01:23:30;;;;;;;10.02;3.55;;;;;;;26.95;33.44;101153.13;4992276;28;20367;-69
2022/07/20 01:25:56;;;;;;;8.02;3.50;;;;;;;26.88;33.20;101121.66;4993578;28;20034;-69
2022/07/20 01:28:22;;;;;;;7.88;3.67;;;;;;;26.81;33.51;101117.81;4993407;28;20024;-70
2022/07/20 01:30:48;;;;;;;9.82;3.75;;;;;;;26.78;33.12;101125.25;4993605;28;20121;-67
2022/07/20 01:33:13;;;;;;;10.50;3.88;;;;;;;26.74;33.74;101107.56;4995973;28;20125;-69
2022/07/20 01:35:39;;;;;;;5.95;3.80;;;;;;;26.66;33.67;101114.28;4997140;28;20034;-68
2022/07/20 01:38:04;;;;;;;8.45;4.10;;;;;;;26.59;33.72;101100.63;4995801;28;20033;-67
2022/07/20 01:40:30;;;;;;;8.25;3.67;;;;;;;26.48;34.27;101086.69;4996184;28;20410;-69
2022/07/20 01:42:55;;;;;;;8.40;3.80;;;;;;;26.38;34.96;101092.13;4995735;28;20385;-68
2022/07/20 01:45:21;;;;;;;9.93;3.70;;;;;;;26.16;35.22;101107.78;4995691;28;20026;-69
2022/07/20 01:47:46;;;;;;;13.25;4.07;;;;;;;26.14;34.65;101083.44;4996913;28;20474;-68
2022/07/20 01:50:11;;;;;;;8.10;3.80;;;;;;;26.19;35.27;101093.97;4995589;28;20023;-69
2022/07/20 01:52:37;;;;;;;8.05;4.32;;;;;;;26.15;35.45;101101.69;4996786;28;20490;-69
2022/07/20 01:55:03;;;;;;;8.90;3.90;;;;;;;26.12;35.20;101094.31;4996813;28;20037;-69
2022/07/20 01:57:28;;;;;;;12.75;4.20;;;;;;;26.07;35.58;101097.81;4995376;28;20026;-69
2022/07/20 01:59:54;;;;;;;13.25;4.78;;;;;;;26.10;35.10;101094.59;4996770;28;20386;-69
2022/07/20 02:02:19;;;;;;;8.63;4.07;;;;;;;26.02;35.19;101092.56;4996919;28;20508;-68
2022/07/20 02:04:44;;;;;;;10.73;4.40;;;;;;;25.98;35.54;101088.94;4996612;28;20023;-69
2022/07/20 02:07:10;;;;;;;7.32;4.05;;;;;;;25.95;35.69;101092.13;4995534;28;20026;-69
2022/07/20 02:09:35;;;;;;;13.10;4.28;;;;;;;25.96;35.48;101090.28;4996494;28;20446;-69
2022/07/20 02:12:00;;;;;;;9.85;4.40;;;;;;;25.87;36.00;101095.41;4996523;28;20030;-70
2022/07/20 02:14:26;;;;;;;9.23;4.50;;;;;;;25.60;36.62;101098.56;4996354;28;20069;-69
2022/07/20 02:16:51;;;;;;;7.68;4.22;;;;;;;25.55;36.67;101107.34;4994982;28;20378;-69
2022/07/20 02:19:16;;;;;;;11.38;3.97;;;;;;;25.39;37.47;101105.91;4994966;28;20177;-69
2022/07/20 02:21:42;;;;;;;10.05;4.18;;;;;;;25.44;36.77;101104.00;4996451;28;20027;-68
2022/07/20 02:24:07;;;;;;;10.57;4.07;;;;;;;25.51;36.80;101108.97;4996161;28;20026;-68
2022/07/20 02:26:32;;;;;;;8.30;4.32;;;;;;;25.44;36.82;101111.94;4996249;28;20026;-68
2022/07/20 02:28:58;;;;;;;8.13;4.20;;;;;;;25.47;36.71;101115.09;4996158;28;20478;-69
2022/07/20 02:31:24;;;;;;;7.68;4.30;;;;;;;25.31;37.03;101123.16;4994874;28;20030;-69
2022/07/20 02:33:50;;;;;;;10.23;4.70;;;;;;;25.24;37.81;101127.19;4996205;28;20027;-69
2022/07/20 02:36:16;;;;;;;14.93;4.65;;;;;;;25.23;37.66;101125.59;4995978;28;20105;-69
2022/07/20 02:38:42;;;;;;;11.27;4.45;;;;;;;25.10;38.08;101122.50;4994576;28;20033;-68
2022/07/20 02:41:07;;;;;;;7.60;4.10;;;;;;;25.03;38.39;101132.63;4994521;28;20363;-68
2022/07/20 02:43:33;;;;;;;11.73;3.95;;;;;;;24.99;38.21;101128.91;4978579;28;20506;-69
2022/07/20 02:45:58;;;;;;;20.15;4.18;;;;;;;24.94;38.15;101126.31;4994684;28;20022;-71
2022/07/20 02:48:24;;;;;;;10.10;4.30;;;;;;;24.96;38.04;101129.47;4995789;28;20109;-69
2022/07/20 02:50:49;;;;;;;12.23;4.40;;;;;;;25.04;37.76;101128.91;4995821;28;20030;-69
2022/07/20 02:53:15;;;;;;;15.88;4.25;;;;;;;25.08;38.02;101127.25;4995712;28;20041;-68
2022/07/20 02:55:41;;;;;;;20.73;4.43;;;;;;;25.04;38.42;101123.59;4994547;28;20113;-69
2022/07/20 02:58:07;;;;;;;11.73;4.57;;;;;;;25.00;38.36;101122.56;4995768;28;20045;-70
2022/07/20 03:00:33;;;;;;;9.38;4.18;;;;;;;24.92;38.54;101123.16;4994404;28;20018;-67
2022/07/20 03:02:59;;;;;;;14.82;4.20;;;;;;;24.93;39.41;101122.09;4995576;28;20497;-68
2022/07/20 03:05:25;;;;;;;10.45;4.68;;;;;;;24.89;39.59;101139.59;4995546;28;20038;-69
2022/07/20 03:07:50;;;;;;;9.05;4.47;;;;;;;24.82;40.12;101141.72;4994234;28;20390;-69
2022/07/20 03:10:16;;;;;;;9.02;4.40;;;;;;;24.80;40.47;101144.66;4995376;28;20030;-69
2022/07/20 03:12:41;;;;;;;9.57;5.03;;;;;;;24.68;41.24;101144.16;4995445;28;20034;-69
2022/07/20 03:15:08;;;;;;;10.50;5.00;;;;;;;24.60;42.05;101139.44;4994350;28;20036;-68
2022/07/20 03:17:50;;;;;;;11.90;4.90;;;;;;;24.43;43.70;101134.53;4993746;28;20498;-69
2022/07/20 03:20:33;;;;;;;16.05;5.45;;;;;;;24.33;44.50;101137.97;4995212;28;20109;-69
2022/07/20 03:22:59;;;;;;;13.27;5.10;;;;;;;24.17;44.87;101134.59;4993972;28;20537;-70
2022/07/20 03:25:25;;;;;;;11.00;5.50;;;;;;;24.19;45.56;101148.31;4995167;28;20109;-68
2022/07/20 03:27:55;;;;;;;11.68;5.05;;;;;;;24.03;46.16;101141.50;4993796;28;20109;-68
2022/07/20 03:30:21;;;;;;;11.63;5.88;;;;;;;24.02;46.42;101145.97;4995064;28;20106;-69
2022/07/20 03:32:46;;;;;;;11.70;5.43;;;;;;;24.03;46.49;101152.84;4993641;28;20030;-69
2022/07/20 03:35:13;;;;;;;16.20;5.78;;;;;;;24.03;47.02;101154.72;4993724;28;20073;-69
2022/07/20 03:37:38;;;;;;;19.58;5.63;;;;;;;23.98;47.22;101157.34;4994927;28;20501;-68
2022/07/20 03:40:05;;;;;;;13.85;5.50;;;;;;;23.90;47.91;101153.41;4994964;28;20030;-69
2022/07/20 03:42:31;;;;;;;22.83;6.15;;;;;;;23.81;49.00;101153.16;4993535;28;20034;-69
2022/07/20 03:44:56;;;;;;;22.75;7.03;;;;;;;23.76;49.57;101160.28;4993531;28;20032;-69
2022/07/20 03:47:22;;;;;;;19.17;7.65;;;;;;;23.59;51.06;101163.97;4994960;28;20101;-70
2022/07/20 03:49:47;;;;;;;14.25;7.57;;;;;;;23.67;51.91;101164.47;4993441;28;20106;-68
2022/07/20 03:52:12;;;;;;;19.88;8.32;;;;;;;23.63;53.19;101175.56;4994576;28;20026;-70
2022/07/20 03:54:38;;;;;;;20.35;9.38;;;;;;;23.53;54.08;101180.84;4994012;28;20080;-70
2022/07/20 03:57:03;;;;;;;22.17;9.20;;;;;;;23.56;55.52;101193.53;4993742;28;20026;-69
2022/07/20 03:59:29;;;;;;;28.52;11.02;;;;;;;23.34;58.17;101185.84;4993152;28;20045;-69
2022/07/20 04:01:54;;;;;;;28.27;10.43;;;;;;;23.42;58.89;101195.88;4993250;28;20100;-69
2022/07/20 04:04:20;;;;;;;27.00;12.80;;;;;;;23.41;61.66;101194.28;4994384;28;20065;-69
2022/07/20 04:06:45;;;;;;;25.90;13.68;;;;;;;23.38;62.73;101183.47;4994437;28;20462;-71
2022/07/20 04:09:10;;;;;;;35.03;14.50;;;;;;;23.34;63.99;101177.16;4994264;28;20018;-67
2022/07/20 04:11:35;;;;;;;34.80;16.17;;;;;;;23.38;65.21;101189.53;4994487;28;20030;-69
2022/07/20 04:14:01;;;;;;;34.20;15.35;;;;;;;23.33;66.18;101196.66;4993056;28;20377;-70
2022/07/20 04:16:26;;;;;;;30.42;15.68;;;;;;;23.30;66.33;101203.22;4992951;28;20433;-69
2022/07/20 04:18:51;;;;;;;37.00;16.17;;;;;;;23.32;67.20;101205.63;4993988;28;20042;-69
2022/07/20 04:21:17;;;;;;;29.50;16.27;;;;;;;23.48;66.71;101214.31;4994242;28;20421;-69
2022/07/20 04:23:43;;;;;;;35.67;16.50;;;;;;;23.36;67.68;101220.66;4994146;28;20050;-69
2022/07/20 04:26:08;;;;;;;35.28;16.63;;;;;;;23.31;68.15;101214.59;4992773;28;20417;-69
2022/07/20 04:28:33;;;;;;;32.70;17.48;;;;;;;23.39;68.26;101227.25;4994176;28;20018;-69
2022/07/20 04:30:59;;;;;;;33.47;16.92;;;;;;;23.50;67.91;101235.97;4994191;28;20052;-69
2022/07/20 04:33:24;;;;;;;37.63;18.33;;;;;;;23.43;68.36;101237.00;4992694;28;20026;-69
2022/07/20 04:35:49;;;;;;;35.25;18.15;;;;;;;23.42;68.80;101238.06;4992672;28;20034;-69
2022/07/20 04:38:17;;;;;;;35.45;18.45;;;;;;;23.49;68.83;101258.13;4993686;28;20026;-69
2022/07/20 04:40:43;;;;;;;36.95;18.90;;;;;;;23.37;69.59;101251.25;4993999;28;20015;-68
2022/07/20 04:43:08;;;;;;;40.13;19.23;;;;;;;23.51;69.70;101253.38;4992589;28;20030;-69
2022/07/20 04:45:34;;;;;;;41.72;19.13;;;;;;;23.69;69.37;101255.50;4993824;28;20018;-69
2022/07/20 04:47:59;;;;;;;38.13;19.90;;;;;;;23.65;69.44;101257.09;4993820;28;20054;-69
2022/07/20 04:50:25;;;;;;;41.30;19.77;;;;;;;23.70;69.61;101264.22;4993750;28;20023;-69
2022/07/20 04:52:50;;;;;;;42.65;20.48;;;;;;;23.74;69.90;101266.09;4992331;28;20033;-68
2022/07/20 04:55:15;;;;;;;40.53;20.20;;;;;;;23.72;69.94;101262.13;4992512;28;20095;-69
2022/07/20 04:57:41;;;;;;;39.20;19.83;;;;;;;23.77;69.43;101267.44;4992402;28;20031;-68
2022/07/20 05:00:07;;;;;;;41.08;20.77;;;;;;;23.84;70.11;101275.84;4992261;28;20505;-69
2022/07/20 05:02:33;;;;;;;41.78;20.95;;;;;;;24.02;69.69;101266.63;4992404;28;20026;-70
2022/07/20 05:04:58;;;;;;;43.85;21.02;;;;;;;24.00;69.37;101268.75;4992768;28;20083;-69
2022/07/20 05:07:24;;;;;;;48.38;21.38;;;;;;;23.82;70.55;101276.13;4997701;28;20018;-68
2022/07/20 05:09:49;;;;;;;39.42;20.92;;;;;;;23.94;69.77;101275.06;4997678;28;20090;-68
2022/07/20 05:12:15;;;;;;;42.42;21.23;;;;;;;24.04;69.64;101270.56;4998486;28;20026;-68
2022/07/20 05:14:40;;;;;;;43.05;21.08;;;;;;;24.20;69.12;101278.50;4996264;28;20366;-69
2022/07/20 05:17:05;;;;;;;36.03;20.55;;;;;;;24.24;68.75;101277.69;4996015;28;20409;-68
2022/07/20 05:19:30;;;;;;;37.95;21.35;;;;;;;24.31;68.70;101280.84;5000371;28;20033;-68
2022/07/20 05:21:57;;;;;;;42.78;21.58;;;;;;;24.18;69.00;101280.59;4999392;28;20026;-68
2022/07/20 05:24:22;;;;;;;40.08;21.13;;;;;;;24.34;68.46;101266.34;4998960;28;20031;-67
2022/07/20 05:26:47;;;;;;;36.95;20.85;;;;;;;24.44;68.24;101290.09;4996210;28;20473;-69
2022/07/20 05:29:13;;;;;;;37.13;21.10;;;;;;;24.39;68.16;101276.88;4996125;28;20077;-68
2022/07/20 05:31:38;;;;;;;40.35;22.33;;;;;;;24.55;67.23;101290.88;4995864;28;20390;-68
2022/07/20 05:34:04;;;;;;;37.58;21.13;;;;;;;24.49;67.16;101292.72;4995970;28;20042;-68
2022/07/20 05:36:29;;;;;;;39.08;21.33;;;;;;;24.65;66.84;101300.63;4995929;28;20433;-70
2022/07/20 05:38:54;;;;;;;40.75;21.55;;;;;;;24.76;66.99;101305.59;4995738;28;20023;-68
2022/07/20 05:41:20;;;;;;;38.92;20.67;;;;;;;24.84;66.13;101282.31;4997296;28;20019;-67
2022/07/20 05:43:45;;;;;;;41.28;21.17;;;;;;;24.91;66.21;101298.69;4995771;28;20128;-68
2022/07/20 05:46:10;;;;;;;45.35;21.48;;;;;;;24.91;66.27;101294.16;4995697;28;20030;-68
2022/07/20 05:48:36;;;;;;;39.10;21.88;;;;;;;25.22;65.22;101302.00;4995734;28;20027;-67
2022/07/20 05:51:01;;;;;;;40.72;21.38;;;;;;;25.25;64.02;101296.16;4996871;28;20064;-70
2022/07/20 05:53:27;;;;;;;40.95;20.40;;;;;;;25.03;64.75;101308.94;4995804;28;20018;-68
2022/07/20 05:55:52;;;;;;;37.83;21.05;;;;;;;25.50;63.68;101319.06;4996682;28;20026;-68
2022/07/20 05:58:17;;;;;;;39.42;20.67;;;;;;;29.24;52.21;101336.09;4996788;28;20030;-68
2022/07/20 06:00:42;;;;;;;37.05;20.50;;;;;;;31.22;46.96;101337.47;4995432;28;20112;-69
2022/07/20 06:03:08;;;;;;;33.42;18.60;;;;;;;31.44;45.78;101352.56;4996978;28;20093;-69
2022/07/20 06:05:34;;;;;;;32.05;18.88;;;;;;;31.44;45.66;101365.91;4993385;28;20038;-69
2022/07/20 06:08:00;;;;;;;33.35;18.42;;;;;;;32.32;43.21;101351.34;4993639;28;20018;-68
2022/07/20 06:10:28;;;;;;;32.22;17.88;;;;;;;32.22;42.85;101369.63;4994188;28;20022;-68
2022/07/20 06:12:55;;;;;;;32.45;17.40;;;;;;;33.23;40.89;101361.72;4978444;28;20598;-68
2022/07/20 06:15:20;;;;;;;30.48;16.98;;;;;;;33.60;40.16;101369.97;4996137;28;20026;-68
2022/07/20 06:17:46;;;;;;;32.00;17.33;;;;;;;32.94;40.76;101363.31;4995571;28;20042;-70
2022/07/20 06:20:13;;;;;;;32.05;17.17;;;;;;;33.64;40.03;101370.91;4997359;28;20026;-70
2022/07/20 06:22:39;;;;;;;27.85;15.48;;;;;;;33.01;39.95;101385.03;4995018;28;20033;-68
2022/07/20 06:25:06;;;;;;;30.17;15.55;;;;;;;33.22;39.43;101398.44;4996292;28;20033;-69
2022/07/20 06:27:32;;;;;;;26.65;14.73;;;;;;;33.23;39.18;101393.88;4994767;28;20030;-69
2022/07/20 06:29:58;;;;;;;25.20;15.60;;;;;;;34.21;37.53;101388.94;4994631;28;20022;-69
2022/07/20 06:32:24;;;;;;;26.30;15.25;;;;;;;34.14;37.46;101396.75;4996313;28;20053;-69
2022/07/20 06:34:50;;;;;;;26.60;14.30;;;;;;;34.27;37.14;101395.66;4996054;28;20132;-68
2022/07/20 06:37:15;;;;;;;26.23;14.35;;;;;;;31.56;41.05;101404.56;4996079;28;20462;-69
2022/07/20 06:39:41;;;;;;;21.77;12.80;;;;;;;28.07;48.01;101424.88;4995363;28;20029;-69
2022/07/20 06:42:06;;;;;;;19.73;11.43;;;;;;;27.27;49.20;101428.31;4995353;28;20394;-69
2022/07/20 06:44:31;;;;;;;21.63;11.70;;;;;;;26.99;49.60;101424.63;4994008;28;20026;-67
2022/07/20 06:46:56;;;;;;;23.02;11.98;;;;;;;26.40;51.52;101423.81;4995171;28;20448;-69
2022/07/20 06:49:22;;;;;;;21.60;11.73;;;;;;;26.55;50.85;101436.97;4995529;28;20359;-69
2022/07/20 06:51:47;;;;;;;23.90;11.65;;;;;;;26.40;51.09;101439.72;4995557;28;20023;-69
2022/07/20 06:54:13;;;;;;;18.88;11.35;;;;;;;27.40;49.10;101440.13;4995748;28;20121;-68
2022/07/20 06:56:38;;;;;;;20.00;11.70;;;;;;;27.13;49.46;101441.47;4994680;28;20474;-67
2022/07/20 06:59:03;;;;;;;22.02;11.75;;;;;;;27.29;49.50;101452.69;4995764;28;20121;-68
2022/07/20 07:01:28;;;;;;;24.58;11.70;;;;;;;26.79;50.80;101446.84;4994840;28;20509;-68
2022/07/20 07:03:54;;;;;;;26.50;12.07;;;;;;;26.96;50.48;101457.03;4994312;28;20022;-69
2022/07/20 07:06:19;;;;;;;27.17;12.60;;;;;;;27.44;48.78;101479.06;4994422;28;20030;-69
2022/07/20 07:08:44;;;;;;;20.67;11.73;;;;;;;26.85;49.82;101488.16;4994158;28;20022;-69
2022/07/20 07:11:10;;;;;;;18.35;10.60;;;;;;;26.97;50.00;101485.13;4995467;28;20088;-69
2022/07/20 07:13:35;;;;;;;17.98;11.13;;;;;;;27.30;49.31;101486.13;4995452;28;20113;-69
2022/07/20 07:16:01;;;;;;;18.80;11.07;;;;;;;28.27;45.28;101500.03;4995442;28;20034;-69
2022/07/20 07:18:26;;;;;;;17.85;10.43;;;;;;;28.60;44.67;101505.41;4995228;28;20109;-70
2022/07/20 07:20:51;;;;;;;22.33;10.18;;;;;;;28.19;45.96;101506.78;4993887;28;20028;-68
2022/07/20 07:23:16;;;;;;;20.65;10.75;;;;;;;28.32;46.88;101524.66;4998183;28;20502;-67
2022/07/20 07:25:42;;;;;;;25.88;11.02;;;;;;;28.27;47.42;101532.72;4995688;28;20084;-69
2022/07/20 07:28:07;;;;;;;20.92;10.98;;;;;;;29.10;45.33;101519.72;4994465;28;20033;-69
2022/07/20 07:30:33;;;;;;;23.02;10.52;;;;;;;28.48;47.12;101519.94;4995090;28;20022;-68
2022/07/20 07:32:58;;;;;;;21.30;10.15;;;;;;;28.26;47.45;101517.84;4995303;28;20481;-69
2022/07/20 07:35:24;;;;;;;19.70;10.00;;;;;;;28.83;46.37;101517.78;4994930;28;20466;-70
2022/07/20 07:37:49;;;;;;;22.17;10.07;;;;;;;29.02;46.24;101515.06;4993570;28;20285;-68
2022/07/20 07:40:14;;;;;;;22.83;10.00;;;;;;;28.71;46.75;101533.41;4993768;28;20026;-70
2022/07/20 07:42:39;;;;;;;21.52;9.45;;;;;;;28.91;46.96;101545.56;4994463;28;20049;-69
2022/07/20 07:45:07;;;;;;;23.95;9.25;;;;;;;28.85;47.17;101531.56;4994798;28;20066;-69
2022/07/20 07:47:33;;;;;;;20.65;8.95;;;;;;;28.94;46.58;101550.31;4993257;28;20054;-69
2022/07/20 07:49:58;;;;;;;26.63;9.30;;;;;;;28.70;47.07;101550.44;4992299;28;20029;-69
2022/07/20 07:52:24;;;;;;;22.50;8.98;;;;;;;28.72;47.62;101542.97;4994018;28;20385;-68
2022/07/20 07:54:49;;;;;;;20.90;8.65;;;;;;;29.30;46.05;101542.53;4994431;28;20397;-68
2022/07/20 07:57:14;;;;;;;20.48;8.43;;;;;;;29.57;45.74;101531.06;4993973;28;20104;-67
2022/07/20 07:59:40;;;;;;;16.45;8.50;;;;;;;29.87;44.58;101539.56;4992964;28;20037;-68
2022/07/20 08:02:05;;;;;;;21.02;9.10;;;;;;;29.45;45.36;101536.88;4993575;28;20038;-68
2022/07/20 08:04:30;;;;;;;20.80;8.38;;;;;;;29.90;44.84;101539.75;4994032;28;20153;-68
2022/07/20 08:06:56;;;;;;;18.23;8.40;;;;;;;29.39;45.78;101545.28;4992292;28;20367;-69
2022/07/20 08:09:21;;;;;;;18.35;8.38;;;;;;;30.06;43.59;101560.72;4992433;28;20069;-71
2022/07/20 08:11:47;;;;;;;20.02;8.23;;;;;;;29.42;44.82;101560.66;4992541;28;20072;-68
2022/07/20 08:14:12;;;;;;;17.15;7.65;;;;;;;29.32;45.10;101576.81;4993399;28;20030;-69
2022/07/20 08:16:38;;;;;;;16.95;7.63;;;;;;;29.46;43.67;101573.09;4994134;28;20030;-68
2022/07/20 08:19:03;;;;;;;16.35;7.60;;;;;;;29.99;41.18;101584.34;4993621;28;20047;-69
2022/07/20 08:21:28;;;;;;;18.83;7.72;;;;;;;30.05;41.49;101567.94;4992098;28;20026;-68
2022/07/20 08:23:54;;;;;;;15.75;7.30;;;;;;;29.84;42.07;101572.13;4992642;28;20105;-67
2022/07/20 08:26:19;;;;;;;17.20;7.50;;;;;;;29.68;43.28;101579.63;4993990;28;20489;-68
2022/07/20 08:28:44;;;;;;;16.80;7.25;;;;;;;30.06;42.82;101574.84;4994010;28;20265;-67
2022/07/20 08:31:10;;;;;;;18.27;8.13;;;;;;;30.48;40.69;101574.75;4992735;28;20375;-69
2022/07/20 08:33:35;;;;;;;16.52;8.00;;;;;;;29.95;41.50;101572.69;4992971;28;20280;-68
2022/07/20 08:36:00;;;;;;;25.15;8.23;;;;;;;30.06;41.62;101588.16;4993933;28;20049;-68
2022/07/20 08:38:26;;;;;;;19.95;7.93;;;;;;;29.87;41.62;101579.53;5008900;28;20031;-68
2022/07/20 08:40:51;;;;;;;17.17;8.23;;;;;;;31.12;39.11;101577.22;4992263;28;20109;-68
2022/07/20 08:43:17;;;;;;;19.65;7.95;;;;;;;30.66;40.03;101586.31;4993926;28;20500;-68
2022/07/20 08:45:43;;;;;;;17.80;8.10;;;;;;;30.86;40.39;101569.84;4993846;28;20050;-68
2022/07/20 08:48:11;;;;;;;18.13;8.07;;;;;;;30.72;39.99;101577.09;4993735;28;20030;-68
2022/07/20 08:50:37;;;;;;;20.08;7.97;;;;;;;31.05;40.35;101561.66;4992407;28;20022;-67
2022/07/20 08:53:03;;;;;;;15.80;7.90;;;;;;;31.14;40.72;101561.69;4993639;28;20033;-68
2022/07/20 08:55:29;;;;;;;18.25;7.78;;;;;;;31.37;39.31;101557.88;4993779;28;20471;-68
2022/07/20 08:57:55;;;;;;;19.55;7.80;;;;;;;30.87;39.64;101550.06;4992363;28;20022;-68
2022/07/20 09:00:21;;;;;;;16.15;7.00;;;;;;;30.89;39.75;101534.56;4993793;28;20049;-67
2022/07/20 09:02:55;;;;;;;16.83;7.30;;;;;;;30.32;40.13;101542.31;4993461;28;20479;-67
2022/07/20 09:05:23;;;;;;;15.70;8.02;;;;;;;29.49;42.69;101545.06;4992378;28;20125;-68
2022/07/20 09:07:50;;;;;;;21.92;8.13;;;;;;;30.08;41.54;101550.56;4993390;28;20022;-68
2022/07/20 09:10:29;;;;;;;15.70;7.60;;;;;;;31.08;39.73;101561.03;4993529;28;20023;-69
2022/07/20 09:12:57;;;;;;;21.75;7.15;;;;;;;31.17;39.47;101559.19;4993425;28;20034;-68
2022/07/20 09:15:37;;;;;;;19.98;7.70;;;;;;;30.34;40.44;101561.47;4992234;28;20018;-68
2022/07/20 09:18:10;;;;;;;16.05;7.10;;;;;;;30.74;40.05;101562.38;4993283;28;20053;-68
2022/07/20 09:20:40;;;;;;;15.05;6.72;;;;;;;31.25;38.47;101563.78;4993429;28;20030;-68
2022/07/20 09:23:21;;;;;;;15.23;7.05;;;;;;;32.01;37.50;101561.97;4993642;28;20053;-68
2022/07/20 09:25:52;;;;;;;15.05;6.50;;;;;;;32.46;36.75;101557.13;4993349;28;20038;-69
2022/07/20 09:28:18;;;;;;;14.98;6.65;;;;;;;31.74;36.81;101563.00;4992164;28;20027;-69
2022/07/20 09:30:56;;;;;;;12.02;6.13;;;;;;;31.83;36.63;101558.47;4993499;28;20384;-68
2022/07/20 09:33:30;;;;;;;15.63;6.00;;;;;;;31.40;36.45;101573.28;4993332;28;20022;-69
2022/07/20 09:35:57;;;;;;;19.83;6.82;;;;;;;31.74;36.51;101579.81;4992100;28;20431;-69
2022/07/20 09:38:38;;;;;;;14.77;6.43;;;;;;;31.88;35.31;101590.34;4993399;28;20025;-68
2022/07/20 09:41:07;;;;;;;14.43;6.28;;;;;;;32.17;35.81;101589.00;4993418;28;20033;-68
2022/07/20 09:43:35;;;;;;;10.82;5.93;;;;;;;32.57;35.39;101600.34;4992031;28;20046;-68
2022/07/20 09:46:12;;;;;;;18.10;6.10;;;;;;;31.58;36.13;101592.81;4993213;28;20027;-69
2022/07/20 09:48:41;;;;;;;18.75;6.68;;;;;;;32.18;35.74;101586.03;4993203;28;20022;-68
2022/07/20 09:51:19;;;;;;;14.90;6.25;;;;;;;31.73;35.47;101575.56;4992425;28;20106;-68
2022/07/20 09:53:45;;;;;;;17.02;6.40;;;;;;;32.05;35.72;101565.56;4996751;28;20049;-68
2022/07/20 09:56:14;;;;;;;15.15;6.20;;;;;;;32.84;34.25;101563.66;4996678;28;20106;-68
2022/07/20 09:58:41;;;;;;;15.40;6.28;;;;;;;33.23;34.28;101600.06;4996162;28;20030;-69
2022/07/20 10:01:07;;;;;;;20.75;6.32;;;;;;;32.40;34.18;101633.25;4995429;28;20486;-70
2022/07/20 10:03:33;;;;;;;14.98;6.20;;;;;;;33.25;33.24;101652.22;4995503;28;20029;-69
2022/07/20 10:05:58;;;;;;;18.92;6.38;;;;;;;32.88;34.37;101661.72;4996608;28;20041;-69
2022/07/20 10:08:24;;;;;;;15.15;5.93;;;;;;;32.75;34.23;101647.41;4996608;28;20093;-68
2022/07/20 10:10:49;;;;;;;13.60;5.80;;;;;;;33.02;33.69;101662.34;4995475;28;20500;-68
2022/07/20 10:13:15;;;;;;;18.25;7.00;;;;;;;32.11;34.83;101648.00;4996427;28;20030;-68
2022/07/20 10:15:51;;;;;;;17.83;6.70;;;;;;;31.61;36.02;101628.81;4995100;28;20037;-68
2022/07/20 10:18:18;;;;;;;13.30;6.07;;;;;;;31.47;35.71;101620.88;4994616;28;20038;-68
2022/07/20 10:20:44;;;;;;;14.93;6.55;;;;;;;32.30;34.33;101623.63;4996139;28;20030;-68
2022/07/20 10:23:15;;;;;;;10.65;5.22;;;;;;;33.06;33.02;101617.00;4996402;28;20037;-69
2022/07/20 10:25:42;;;;;;;11.60;5.00;;;;;;;33.33;32.04;101607.75;4996277;28;20088;-69
2022/07/20 10:28:22;;;;;;;14.20;5.13;;;;;;;33.30;32.21;101615.66;4996385;28;20161;-68
2022/07/20 10:31:02;;;;;;;15.25;5.60;;;;;;;33.57;33.10;101619.81;4995967;28;20038;-67
2022/07/20 10:33:27;;;;;;;13.75;5.57;;;;;;;33.10;33.44;101634.00;4994607;28;20035;-68
2022/07/20 10:36:41;;;;;;;12.35;5.60;;;;;;;32.56;34.59;101644.28;4995321;28;20633;-68
2022/07/20 10:38:39;;;;;;;14.20;5.95;;;;;;;32.03;35.32;101653.34;4995854;28;20037;-67
2022/07/20 10:44:26;;;;;;;15.45;5.50;;;;;;;32.14;34.67;101646.59;4996130;28;20053;-68
2022/07/20 10:46:51;;;;;;;12.40;5.53;;;;;;;32.10;34.72;101637.59;4993832;28;20113;-67
2022/07/20 10:49:16;;;;;;;11.55;5.15;;;;;;;30.87;36.94;101645.34;4995863;28;20156;-68
2022/07/20 10:51:42;;;;;;;14.32;4.97;;;;;;;31.65;35.78;101641.25;4994438;28;20034;-69
2022/07/20 10:54:35;;;;;;;15.73;4.78;;;;;;;31.96;36.21;101648.41;4995788;28;20030;-69
2022/07/20 10:57:02;;;;;;;15.40;4.85;;;;;;;31.96;34.86;101652.97;4995706;28;20093;-69
2022/07/20 10:59:28;;;;;;;9.40;4.82;;;;;;;31.58;36.26;101656.13;4994339;28;20027;-69
2022/07/20 11:01:54;;;;;;;8.90;4.63;;;;;;;30.76;37.06;101642.91;4994358;28;20433;-68
2022/07/20 11:04:21;;;;;;;8.38;4.85;;;;;;;30.27;37.90;101649.88;4994383;28;20060;-68
2022/07/20 11:06:47;;;;;;;14.18;5.30;;;;;;;31.01;36.44;101651.41;4994927;28;20029;-68
2022/07/20 11:09:12;;;;;;;12.68;5.05;;;;;;;31.49;35.85;101649.97;4995638;28;20019;-69
2022/07/20 11:11:38;;;;;;;9.50;5.13;;;;;;;32.31;34.78;101653.81;4992925;28;20022;-69
2022/07/20 11:14:06;;;;;;;9.98;5.38;;;;;;;32.30;34.46;101645.03;4993825;28;20371;-69
2022/07/20 11:16:33;;;;;;;9.80;5.10;;;;;;;31.85;35.69;101653.25;4995523;28;20030;-68
2022/07/20 11:19:01;;;;;;;11.25;5.60;;;;;;;31.94;35.77;101636.47;4992707;28;20505;-69