Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:51;;;;;;;1.40;1.00;;;;;;;17.00;100.00;99392.13;5108422;28;20214;-58
2023/08/09 00:04:19;;;;;;;1.20;1.00;;;;;;;16.98;100.00;99393.06;5108314;28;20199;-57
2023/08/09 00:06:46;;;;;;;2.13;1.00;;;;;;;16.93;100.00;99392.72;5108148;28;20214;-56
2023/08/09 00:09:13;;;;;;;1.10;1.00;;;;;;;16.84;100.00;99388.41;5108114;28;20210;-57
2023/08/09 00:11:39;;;;;;;5.70;1.17;;;;;;;16.75;100.00;99394.38;5108409;28;20234;-57
2023/08/09 00:14:06;;;;;;;1.20;1.10;;;;;;;16.69;100.00;99392.38;5107907;28;20280;-57
2023/08/09 00:16:33;;;;;;;1.40;1.20;;;;;;;16.74;100.00;99393.56;5108341;28;20199;-56
2023/08/09 00:19:00;;;;;;;1.43;1.10;;;;;;;16.73;100.00;99394.53;5108011;28;20663;-56
2023/08/09 00:21:28;;;;;;;1.77;1.13;;;;;;;16.63;100.00;99396.34;5108007;28;20208;-57
2023/08/09 00:23:55;;;;;;;1.70;1.60;;;;;;;16.56;100.00;99389.31;5108137;28;20197;-57
2023/08/09 00:26:22;;;;;;;1.30;1.10;;;;;;;16.48;100.00;99384.84;5107897;28;20204;-57
2023/08/09 00:28:49;;;;;;;1.30;1.20;;;;;;;16.49;100.00;99387.31;5108248;28;20202;-56
2023/08/09 00:31:17;;;;;;;1.30;1.20;;;;;;;16.47;100.00;99378.88;5107784;28;20233;-57
2023/08/09 00:33:45;;;;;;;1.60;1.30;;;;;;;16.50;100.00;99386.34;5108096;28;20250;-57
2023/08/09 00:36:12;;;;;;;1.20;1.10;;;;;;;16.51;100.00;99387.97;5107869;28;20239;-57
2023/08/09 00:38:40;;;;;;;1.30;1.10;;;;;;;16.50;100.00;99382.97;5108131;28;20198;-57
2023/08/09 00:41:07;;;;;;;3.30;1.20;;;;;;;16.50;100.00;99386.34;5108160;28;20199;-57
2023/08/09 00:43:34;;;;;;;2.20;1.50;;;;;;;16.50;100.00;99383.75;5107950;28;20210;-56
2023/08/09 00:46:01;;;;;;;2.00;1.30;;;;;;;16.42;100.00;99377.69;5107749;28;20603;-56
2023/08/09 00:48:27;;;;;;;6.03;1.40;;;;;;;16.42;100.00;99377.69;5109524;28;20212;-57
2023/08/09 00:50:54;;;;;;;1.87;1.30;;;;;;;16.43;100.00;99377.53;5111548;28;20235;-57
2023/08/09 00:53:21;;;;;;;1.67;1.43;;;;;;;16.33;100.00;99376.75;5111657;28;20224;-57
2023/08/09 00:55:50;;;;;;;1.90;1.50;;;;;;;16.31;100.00;99381.22;5111443;28;20197;-57
2023/08/09 00:58:16;;;;;;;1.70;1.40;;;;;;;16.30;100.00;99377.03;5111431;28;20198;-56
2023/08/09 01:00:43;;;;;;;2.37;1.40;;;;;;;16.33;100.00;99379.34;5111369;28;20279;-57
2023/08/09 01:03:10;;;;;;;5.73;1.57;;;;;;;16.35;100.00;99382.59;5111175;28;20205;-57
2023/08/09 01:05:46;;;;;;;1.60;1.50;;;;;;;16.36;100.00;99381.63;5111475;28;20189;-57
2023/08/09 01:08:20;;;;;;;3.90;1.70;;;;;;;16.29;100.00;99385.75;5111341;28;20629;-57
2023/08/09 01:10:55;;;;;;;1.90;1.50;;;;;;;16.26;100.00;99380.84;5110964;27;20238;-57
2023/08/09 01:13:22;;;;;;;2.03;1.50;;;;;;;16.21;100.00;99383.03;5111446;28;20204;-56
2023/08/09 01:15:52;;;;;;;1.70;1.43;;;;;;;16.13;100.00;99380.34;5111185;28;20206;-57
2023/08/09 01:18:21;;;;;;;2.13;1.60;;;;;;;16.11;100.00;99384.81;5111151;28;20227;-57
2023/08/09 01:20:50;;;;;;;1.60;1.30;;;;;;;16.13;100.00;99393.25;5111045;28;20429;-57
2023/08/09 01:23:20;;;;;;;3.27;1.60;;;;;;;16.11;100.00;99389.97;5111448;28;20269;-56
2023/08/09 01:25:49;;;;;;;2.13;1.60;;;;;;;16.01;100.00;99390.81;5111013;28;20639;-57
2023/08/09 01:28:16;;;;;;;2.47;1.80;;;;;;;15.93;100.00;99387.28;5111047;28;20706;-57
2023/08/09 01:30:44;;;;;;;2.00;1.40;;;;;;;15.97;100.00;99389.47;5110957;28;20232;-56
2023/08/09 01:33:11;;;;;;;3.27;1.70;;;;;;;16.02;100.00;99397.59;5111077;28;20198;-57
2023/08/09 01:35:44;;;;;;;2.17;1.67;;;;;;;16.04;100.00;99395.69;5110868;28;20649;-57
2023/08/09 01:38:19;;;;;;;2.03;1.50;;;;;;;16.07;100.00;99397.19;5110867;28;20197;-57
2023/08/09 01:40:47;;;;;;;2.40;1.57;;;;;;;16.00;100.00;99399.50;5110823;28;20192;-57
2023/08/09 01:43:16;;;;;;;2.40;1.53;;;;;;;16.06;100.00;99393.00;5110698;28;20202;-56
2023/08/09 01:45:43;;;;;;;2.73;1.70;;;;;;;16.09;100.00;99394.47;5109664;28;20739;-57
2023/08/09 01:48:10;;;;;;;2.13;1.60;;;;;;;16.13;100.00;99398.41;5110160;28;20204;-57
2023/08/09 01:50:37;;;;;;;2.70;1.80;;;;;;;16.11;100.00;99400.28;5110336;28;20623;-57
2023/08/09 01:53:04;;;;;;;3.13;1.80;;;;;;;16.14;100.00;99407.75;5110194;28;20586;-57
2023/08/09 01:55:31;;;;;;;2.33;1.80;;;;;;;16.16;100.00;99400.69;5110487;28;20578;-57
2023/08/09 01:57:58;;;;;;;2.93;2.30;;;;;;;16.13;100.00;99403.56;5110493;28;20197;-56
2023/08/09 02:00:27;;;;;;;3.10;2.20;;;;;;;16.14;100.00;99397.44;5109730;28;20197;-57
2023/08/09 02:02:54;;;;;;;2.93;2.10;;;;;;;16.13;100.00;99406.13;5110534;28;20243;-56
2023/08/09 02:05:21;;;;;;;2.63;2.20;;;;;;;16.12;100.00;99404.53;5110115;28;20711;-56
2023/08/09 02:07:50;;;;;;;4.23;2.43;;;;;;;16.16;100.00;99398.13;5110323;28;20544;-57
2023/08/09 02:10:17;;;;;;;6.80;2.33;;;;;;;16.19;100.00;99403.81;5110054;28;20578;-57
2023/08/09 02:12:47;;;;;;;2.73;2.20;;;;;;;16.21;100.00;99403.69;5110134;28;20209;-56
2023/08/09 02:15:15;;;;;;;3.63;2.47;;;;;;;16.19;100.00;99392.69;5110145;28;20205;-57
2023/08/09 02:17:43;;;;;;;5.47;2.10;;;;;;;16.18;100.00;99401.38;5109921;28;20766;-57
2023/08/09 02:20:12;;;;;;;4.07;2.83;;;;;;;16.19;100.00;99403.00;5109943;28;20201;-57
2023/08/09 02:22:40;;;;;;;3.57;2.53;;;;;;;16.15;100.00;99406.81;5109999;28;20290;-57
2023/08/09 02:25:09;;;;;;;3.57;2.33;;;;;;;16.14;100.00;99405.97;5109396;28;20207;-57
2023/08/09 02:27:35;;;;;;;10.07;2.80;;;;;;;16.17;100.00;99410.06;5108421;27;20700;-57
2023/08/09 02:30:04;;;;;;;3.10;2.20;;;;;;;16.12;100.00;99412.25;5109765;28;20193;-57
2023/08/09 02:32:31;;;;;;;3.10;2.47;;;;;;;16.05;100.00;99407.63;5110080;28;20262;-56
2023/08/09 02:35:00;;;;;;;2.90;2.60;;;;;;;15.99;100.00;99408.19;5109558;28;20194;-57
2023/08/09 02:37:27;;;;;;;3.10;2.30;;;;;;;15.92;100.00;99406.31;5109904;28;20224;-57
2023/08/09 02:39:54;;;;;;;3.80;2.70;;;;;;;15.85;100.00;99406.00;5109662;28;20250;-57
2023/08/09 02:42:21;;;;;;;5.70;2.80;;;;;;;15.78;100.00;99410.91;5109408;28;20677;-56
2023/08/09 02:44:48;;;;;;;3.60;2.73;;;;;;;15.77;100.00;99417.03;5109456;28;20207;-57
2023/08/09 02:47:15;;;;;;;3.90;2.60;;;;;;;15.81;100.00;99420.94;5109262;28;20276;-57
2023/08/09 02:49:43;;;;;;;5.47;2.63;;;;;;;15.81;100.00;99420.94;5109280;28;20203;-56
2023/08/09 02:52:12;;;;;;;4.40;2.80;;;;;;;15.77;100.00;99429.09;5109246;28;20237;-57
2023/08/09 02:54:39;;;;;;;3.23;2.57;;;;;;;15.82;100.00;99427.75;5109178;28;20205;-57
2023/08/09 02:57:05;;;;;;;3.77;2.60;;;;;;;15.79;100.00;99432.34;5109273;28;20193;-57
2023/08/09 02:59:32;;;;;;;4.40;2.73;;;;;;;15.66;100.00;99430.00;5108962;28;20688;-57
2023/08/09 03:01:59;;;;;;;4.70;3.30;;;;;;;15.60;100.00;99433.94;5109242;28;20201;-57
2023/08/09 03:04:26;;;;;;;3.30;2.70;;;;;;;15.55;100.00;99436.09;5109022;28;20602;-56
2023/08/09 03:06:53;;;;;;;4.00;2.93;;;;;;;15.56;100.00;99432.59;5109090;28;20584;-57
2023/08/09 03:09:21;;;;;;;3.50;2.80;;;;;;;15.51;100.00;99441.66;5109144;28;20632;-57
2023/08/09 03:11:48;;;;;;;3.77;2.60;;;;;;;15.52;100.00;99440.72;5108024;28;20239;-57
2023/08/09 03:14:15;;;;;;;4.10;2.97;;;;;;;15.54;100.00;99443.97;5108797;28;20209;-57
2023/08/09 03:16:42;;;;;;;4.27;2.97;;;;;;;15.54;100.00;99447.38;5108730;28;20223;-57
2023/08/09 03:19:09;;;;;;;3.77;2.80;;;;;;;15.56;100.00;99447.22;5108679;28;20197;-57
2023/08/09 03:21:36;;;;;;;4.07;2.97;;;;;;;15.60;100.00;99439.09;5108699;28;20208;-57
2023/08/09 03:24:04;;;;;;;3.83;2.97;;;;;;;15.60;100.00;99449.41;5108752;28;20194;-57
2023/08/09 03:26:32;;;;;;;3.67;2.73;;;;;;;15.62;100.00;99447.53;5108874;28;20197;-57
2023/08/09 03:28:59;;;;;;;6.77;2.93;;;;;;;15.67;100.00;99449.69;5108697;28;20666;-57
2023/08/09 03:31:25;;;;;;;4.13;2.80;;;;;;;15.69;100.00;99452.16;5108926;28;20236;-57
2023/08/09 03:33:52;;;;;;;7.00;2.80;;;;;;;15.65;100.00;99456.75;5109110;28;20224;-57
2023/08/09 03:36:20;;;;;;;4.83;3.33;;;;;;;15.72;100.00;99457.06;5108726;28;20201;-56
2023/08/09 03:38:46;;;;;;;5.87;3.63;;;;;;;15.73;100.00;99456.09;5108515;28;20257;-57
2023/08/09 03:41:13;;;;;;;4.57;3.20;;;;;;;15.75;100.00;99456.78;5108431;28;20691;-57
2023/08/09 03:43:41;;;;;;;6.20;4.17;;;;;;;15.72;100.00;99457.06;5108406;28;20206;-56
2023/08/09 03:46:08;;;;;;;5.90;4.00;;;;;;;15.73;100.00;99466.41;5108556;28;20191;-57
2023/08/09 03:48:35;;;;;;;4.50;3.20;;;;;;;15.75;100.00;99457.59;5108224;28;20201;-56
2023/08/09 03:51:02;;;;;;;4.20;3.00;;;;;;;15.76;100.00;99461.78;5108579;28;20244;-57
2023/08/09 03:53:29;;;;;;;4.87;3.27;;;;;;;15.70;100.00;99464.09;5108217;28;20197;-57
2023/08/09 03:55:56;;;;;;;3.43;2.77;;;;;;;15.67;100.00;99466.91;5108572;28;20201;-57
2023/08/09 03:58:23;;;;;;;3.57;2.43;;;;;;;15.65;100.00;99471.38;5108684;28;20201;-56
2023/08/09 04:00:51;;;;;;;4.07;2.60;;;;;;;15.62;100.00;99473.28;5108089;28;20581;-57
2023/08/09 04:03:18;;;;;;;3.77;2.87;;;;;;;15.60;100.00;99470.03;5108182;28;20288;-57
2023/08/09 04:05:45;;;;;;;5.03;2.83;;;;;;;15.63;100.00;99477.50;5108382;28;20204;-56
2023/08/09 04:08:12;;;;;;;4.13;2.97;;;;;;;15.63;100.00;99477.50;5108181;28;20193;-57
2023/08/09 04:10:39;;;;;;;4.83;3.20;;;;;;;15.69;100.00;99472.78;5108374;28;20254;-57
2023/08/09 04:13:06;;;;;;;5.93;3.50;;;;;;;15.81;100.00;99477.66;5108119;28;20236;-57
2023/08/09 04:15:34;;;;;;;6.17;3.97;;;;;;;15.91;100.00;99482.84;5108167;28;20207;-56
2023/08/09 04:18:02;;;;;;;8.63;3.90;;;;;;;15.99;100.00;99485.53;5108317;28;20217;-56
2023/08/09 04:20:31;;;;;;;4.07;3.00;;;;;;;16.06;100.00;99485.84;5108481;28;20216;-57
2023/08/09 04:22:58;;;;;;;4.23;3.10;;;;;;;16.14;100.00;99487.72;5108995;28;20193;-57
2023/08/09 04:25:25;;;;;;;3.50;2.77;;;;;;;16.16;100.00;99501.31;5112440;28;20212;-57
2023/08/09 04:27:53;;;;;;;3.93;3.03;;;;;;;16.23;100.00;99486.91;5112698;28;20198;-57
2023/08/09 04:30:22;;;;;;;4.07;3.17;;;;;;;16.13;100.00;99489.50;5112180;28;20197;-57
2023/08/09 04:32:49;;;;;;;4.57;3.00;;;;;;;16.26;100.00;99486.63;5112039;28;20225;-57
2023/08/09 04:35:18;;;;;;;4.47;3.00;;;;;;;16.43;100.00;99496.25;5111756;28;20217;-56
2023/08/09 04:37:45;;;;;;;4.37;2.83;;;;;;;16.51;100.00;99501.53;5112396;28;20668;-56
2023/08/09 04:40:12;;;;;;;3.83;2.70;;;;;;;16.58;100.00;99494.06;5111701;28;20201;-57
2023/08/09 04:42:40;;;;;;;6.43;3.20;;;;;;;16.64;100.00;99503.84;5111774;28;20212;-57
2023/08/09 04:45:09;;;;;;;3.67;2.60;;;;;;;16.75;100.00;99497.66;5111740;28;20290;-57
2023/08/09 04:47:36;;;;;;;3.43;2.70;;;;;;;16.85;100.00;99498.50;5111693;28;20199;-57
2023/08/09 04:50:04;;;;;;;5.17;2.70;;;;;;;16.96;100.00;99495.75;5111511;28;20675;-57
2023/08/09 04:52:33;;;;;;;4.03;2.57;;;;;;;17.10;100.00;99501.38;5111579;28;20237;-57
2023/08/09 04:55:00;;;;;;;3.80;2.80;;;;;;;17.20;100.00;99497.00;5111620;28;20205;-57
2023/08/09 04:57:27;;;;;;;3.60;2.80;;;;;;;17.45;100.00;99510.19;5111664;28;20200;-57
2023/08/09 04:59:54;;;;;;;4.30;2.90;;;;;;;17.54;100.00;99509.34;5111834;28;20207;-57
2023/08/09 05:02:21;;;;;;;3.07;2.40;;;;;;;17.70;100.00;99512.09;5111499;28;20222;-57
2023/08/09 05:04:48;;;;;;;3.47;2.70;;;;;;;17.82;100.00;99517.91;5111501;28;20213;-57
2023/08/09 05:07:14;;;;;;;3.37;2.50;;;;;;;17.92;100.00;99517.81;5111328;28;20203;-57
2023/08/09 05:09:43;;;;;;;3.30;2.70;;;;;;;18.08;100.00;99523.16;5111603;28;20196;-57
2023/08/09 05:12:10;;;;;;;3.40;2.60;;;;;;;18.27;100.00;99528.19;5111117;28;20239;-57
2023/08/09 05:14:37;;;;;;;3.57;2.70;;;;;;;18.50;100.00;99527.69;5111396;28;20204;-57
2023/08/09 05:17:04;;;;;;;3.63;2.50;;;;;;;18.66;100.00;99537.38;5111139;28;20799;-57
2023/08/09 05:19:30;;;;;;;3.47;2.83;;;;;;;18.83;100.00;99538.31;5110998;28;20197;-57
2023/08/09 05:21:57;;;;;;;3.70;2.50;;;;;;;18.99;98.90;99543.59;5111208;28;20201;-57
2023/08/09 05:24:24;;;;;;;4.60;2.77;;;;;;;19.07;98.15;99546.22;5111100;28;20207;-57
2023/08/09 05:26:52;;;;;;;4.17;2.77;;;;;;;19.12;96.26;99549.19;5110884;28;20627;-57
2023/08/09 05:29:19;;;;;;;3.40;2.60;;;;;;;19.17;95.79;99546.94;5110856;28;20214;-57
2023/08/09 05:31:46;;;;;;;2.90;2.20;;;;;;;19.35;92.95;99552.03;5110881;27;20232;-56
2023/08/09 05:34:13;;;;;;;2.90;2.37;;;;;;;19.55;95.19;99555.19;5110041;28;20199;-57
2023/08/09 05:36:39;;;;;;;3.17;2.50;;;;;;;19.67;91.89;99559.16;5109571;28;20301;-58
2023/08/09 05:39:08;;;;;;;3.13;2.53;;;;;;;19.83;94.16;99558.38;5109279;28;20200;-58
2023/08/09 05:41:35;;;;;;;3.00;2.50;;;;;;;19.87;90.02;99564.06;5110937;28;20287;-57
2023/08/09 05:44:04;;;;;;;4.20;2.50;;;;;;;20.02;95.72;99554.69;5110425;28;20220;-57
2023/08/09 05:46:30;;;;;;;6.37;2.80;;;;;;;20.15;89.35;99564.59;5110498;28;20197;-57
2023/08/09 05:48:57;;;;;;;39.03;3.57;;;;;;;20.37;90.26;99565.75;5110663;28;20721;-57
2023/08/09 05:51:24;;;;;;;4.77;2.27;;;;;;;20.52;90.61;99564.16;5110535;28;20694;-57
2023/08/09 05:53:51;;;;;;;5.47;2.20;;;;;;;20.78;91.04;99557.94;5110382;28;20682;-57
2023/08/09 05:56:19;;;;;;;5.17;2.30;;;;;;;21.00;88.88;99556.44;5110250;28;20213;-58
2023/08/09 05:58:45;;;;;;;3.17;2.40;;;;;;;21.15;86.93;99565.19;5110133;28;20282;-58
2023/08/09 06:01:14;;;;;;;2.57;2.10;;;;;;;21.24;86.62;99564.19;5110287;28;20199;-59
2023/08/09 06:03:41;;;;;;;2.67;2.33;;;;;;;21.46;90.87;99567.84;5110505;28;20204;-58
2023/08/09 06:06:08;;;;;;;2.67;2.00;;;;;;;21.68;89.62;99561.09;5110081;28;20197;-57
2023/08/09 06:08:35;;;;;;;3.30;2.30;;;;;;;22.02;89.92;99569.50;5110133;28;20290;-58
2023/08/09 06:11:03;;;;;;;2.72;2.10;;;;;;;22.16;80.28;99581.78;5108879;28;20215;-58
2023/08/09 06:13:30;;;;;;;5.15;2.30;;;;;;;22.17;79.41;99575.63;5108849;28;20717;-58
2023/08/09 06:15:57;;;;;;;2.80;2.25;;;;;;;22.33;82.53;99575.50;5110270;28;20366;-58
2023/08/09 06:18:25;;;;;;;3.45;1.80;;;;;;;22.53;81.82;99580.22;5110012;28;20197;-58
2023/08/09 06:20:54;;;;;;;2.42;1.80;;;;;;;22.58;78.55;99583.94;5109827;28;20209;-58
2023/08/09 06:23:21;;;;;;;2.65;2.10;;;;;;;22.70;78.03;99575.69;5110161;27;20205;-58
2023/08/09 06:25:49;;;;;;;3.20;2.22;;;;;;;22.79;77.62;99575.44;5109806;28;20197;-60
2023/08/09 06:28:17;;;;;;;2.38;2.10;;;;;;;22.72;75.98;99577.13;5109737;28;20266;-59
2023/08/09 06:30:44;;;;;;;7.85;4.50;;;;;;;22.87;81.59;99571.13;5109812;28;20197;-59
2023/08/09 06:33:10;;;;;;;28.13;14.25;;;;;;;23.17;78.48;99575.38;5109518;28;20248;-60
2023/08/09 06:35:39;;;;;;;3.15;2.55;;;;;;;23.25;72.53;99580.50;5109390;28;20601;-59
2023/08/09 06:38:06;;;;;;;2.83;1.95;;;;;;;23.66;76.46;99587.84;5109542;28;20280;-58
2023/08/09 06:40:33;;;;;;;2.38;1.85;;;;;;;23.93;75.80;99583.75;5109761;28;20224;-59
2023/08/09 06:43:00;;;;;;;2.08;1.85;;;;;;;24.16;75.64;99578.34;5109247;28;20712;-59
2023/08/09 06:45:26;;;;;;;2.00;1.80;;;;;;;24.28;70.21;99580.47;5109302;28;20193;-59
2023/08/09 06:47:55;;;;;;;2.60;1.95;;;;;;;24.31;76.10;99580.09;5109869;28;20193;-59
2023/08/09 06:50:22;;;;;;;2.00;1.70;;;;;;;24.45;73.44;99576.63;5109323;28;20200;-61
2023/08/09 06:52:50;;;;;;;2.30;1.77;;;;;;;24.55;68.65;99582.34;5109303;28;20239;-60
2023/08/09 06:55:17;;;;;;;2.03;1.83;;;;;;;24.57;66.18;99590.78;5109347;28;20193;-58
2023/08/09 06:57:44;;;;;;;90.25;38.17;;;;;;;24.58;68.20;99584.56;5109162;28;20203;-60
2023/08/09 07:00:16;;;;;;;4.80;2.72;;;;;;;24.52;64.21;99582.72;5109436;28;20194;-58
2023/08/09 07:02:45;;;;;;;1.98;1.60;;;;;;;24.54;67.00;99578.09;5109013;28;20201;-58
2023/08/09 07:05:15;;;;;;;3.92;1.77;;;;;;;24.59;71.43;99577.53;5109204;28;20254;-58
2023/08/09 07:07:43;;;;;;;2.65;1.85;;;;;;;24.58;72.76;99571.50;5109263;28;20255;-58
2023/08/09 07:10:12;;;;;;;2.83;1.50;;;;;;;24.44;70.44;99572.41;5109099;28;20204;-58
2023/08/09 07:12:39;;;;;;;1.65;1.52;;;;;;;24.33;70.35;99575.50;5109336;28;20316;-58
2023/08/09 07:15:08;;;;;;;1.98;1.50;;;;;;;24.09;70.83;99574.06;5108752;28;20201;-58
2023/08/09 07:17:35;;;;;;;1.85;1.50;;;;;;;23.83;70.47;99566.78;5109069;28;20217;-57
2023/08/09 07:20:04;;;;;;;2.13;1.63;;;;;;;23.75;75.61;99559.84;5108854;28;20205;-58
2023/08/09 07:22:31;;;;;;;1.67;1.58;;;;;;;23.76;82.20;99556.25;5109051;28;20202;-58
2023/08/09 07:24:58;;;;;;;2.88;1.77;;;;;;;23.90;81.23;99552.78;5108828;28;20204;-58
2023/08/09 07:27:27;;;;;;;2.33;1.77;;;;;;;24.16;80.60;99552.22;5109036;28;20193;-58
2023/08/09 07:29:54;;;;;;;2.00;1.80;;;;;;;24.45;78.78;99554.91;5108771;28;20597;-58
2023/08/09 07:32:21;;;;;;;2.00;1.80;;;;;;;24.65;75.04;99553.25;5108576;28;20233;-58
2023/08/09 07:34:48;;;;;;;2.30;1.75;;;;;;;24.93;75.46;99548.00;5108519;28;20209;-58
2023/08/09 07:37:15;;;;;;;3.50;2.40;;;;;;;25.28;75.37;99548.00;5108538;28;20218;-57
2023/08/09 07:39:43;;;;;;;2.03;1.73;;;;;;;25.36;73.95;99549.63;5109077;28;20193;-59
2023/08/09 07:42:10;;;;;;;4.13;1.77;;;;;;;25.58;79.35;99534.59;5108440;28;20197;-59
2023/08/09 07:44:38;;;;;;;2.63;1.90;;;;;;;25.88;77.21;99535.09;5108554;28;20201;-57
2023/08/09 07:47:05;;;;;;;1.40;1.30;;;;;;;25.84;61.60;99550.41;5108912;28;20208;-59
2023/08/09 07:49:32;;;;;;;1.35;1.20;;;;;;;25.84;60.66;99553.03;5108464;28;20197;-58
2023/08/09 07:51:59;;;;;;;1.38;1.27;;;;;;;25.94;62.08;99550.81;5108727;28;20197;-58
2023/08/09 07:54:26;;;;;;;1.52;1.30;;;;;;;26.14;57.45;99550.84;5108515;28;20205;-58
2023/08/09 07:56:53;;;;;;;4.15;1.35;;;;;;;26.10;61.43;99543.59;5108453;28;20228;-59
2023/08/09 07:59:20;;;;;;;1.88;1.35;;;;;;;26.14;59.38;99540.38;5107880;28;20204;-58
2023/08/09 08:01:48;;;;;;;1.50;1.20;;;;;;;26.05;63.27;99540.78;5108657;28;20201;-58
2023/08/09 08:04:15;;;;;;;1.20;1.10;;;;;;;25.98;57.88;99538.16;5108326;28;20459;-58
2023/08/09 08:06:42;;;;;;;1.33;1.20;;;;;;;26.19;59.84;99534.53;5108474;28;20201;-58
2023/08/09 08:09:12;;;;;;;1.38;1.27;;;;;;;26.48;65.24;99529.88;5108338;28;20259;-58
2023/08/09 08:11:39;;;;;;;1.65;1.20;;;;;;;26.52;58.08;99537.16;5108427;28;20459;-58
2023/08/09 08:14:06;;;;;;;1.27;1.17;;;;;;;26.53;59.00;99532.72;5108397;28;20256;-58
2023/08/09 08:16:33;;;;;;;1.35;1.20;;;;;;;26.64;62.64;99529.47;5108075;28;20203;-58
2023/08/09 08:19:01;;;;;;;1.20;1.05;;;;;;;26.86;62.11;99527.41;5108406;28;20294;-58
2023/08/09 08:21:28;;;;;;;2.13;1.15;;;;;;;26.98;62.14;99532.84;5108174;28;20236;-58
2023/08/09 08:23:56;;;;;;;1.10;1.00;;;;;;;27.02;62.73;99526.97;5107945;28;20193;-57
2023/08/09 08:26:23;;;;;;;1.30;1.20;;;;;;;27.10;55.53;99533.81;5108808;28;20193;-58
2023/08/09 08:28:50;;;;;;;1.13;1.02;;;;;;;27.14;57.77;99534.19;5108366;28;20205;-58
2023/08/09 08:31:19;;;;;;;1.20;1.00;;;;;;;27.07;54.69;99528.97;5108470;28;20213;-58
2023/08/09 08:33:47;;;;;;;1.15;1.05;;;;;;;27.19;53.19;99537.81;5108252;28;20233;-58
2023/08/09 08:36:16;;;;;;;0.90;0.90;;;;;;;27.10;52.19;99539.06;5107937;28;20232;-58
2023/08/09 08:38:43;;;;;;;1.20;1.10;;;;;;;26.90;53.16;99530.44;5107839;28;20200;-58
2023/08/09 08:41:11;;;;;;;1.10;1.00;;;;;;;27.14;51.50;99528.94;5107920;28;20674;-58
2023/08/09 08:43:38;;;;;;;1.15;1.02;;;;;;;27.48;54.34;99530.44;5107963;28;20209;-58
2023/08/09 08:46:05;;;;;;;1.42;1.10;;;;;;;27.40;51.66;99523.63;5107721;28;20205;-58
2023/08/09 08:48:34;;;;;;;1.35;1.23;;;;;;;27.45;52.03;99531.66;5107771;28;20232;-58
2023/08/09 08:51:05;;;;;;;0.90;0.90;;;;;;;27.59;56.43;99524.53;5108224;28;20198;-58
2023/08/09 08:53:33;;;;;;;1.10;1.00;;;;;;;27.44;50.95;99527.44;5107787;28;20225;-58
2023/08/09 08:56:00;;;;;;;1.17;1.00;;;;;;;27.59;53.51;99524.53;5108260;28;20201;-58
2023/08/09 08:58:27;;;;;;;1.08;0.98;;;;;;;27.64;53.92;99519.44;5108053;28;20206;-58
2023/08/09 09:00:55;;;;;;;0.98;0.88;;;;;;;27.58;53.61;99515.03;5107671;28;20194;-58
2023/08/09 09:03:21;;;;;;;1.15;1.00;;;;;;;27.75;52.84;99516.16;5108207;28;20197;-58
2023/08/09 09:05:48;;;;;;;1.27;1.10;;;;;;;27.91;50.05;99525.34;5107718;28;20614;-58
2023/08/09 09:08:16;;;;;;;1.10;1.00;;;;;;;27.66;49.56;99517.38;5107405;28;20205;-58
2023/08/09 09:10:48;;;;;;;3.13;1.35;;;;;;;28.14;55.54;99514.25;5109850;28;20194;-58
2023/08/09 09:13:25;;;;;;;1.20;1.10;;;;;;;28.26;49.89;99518.81;5111086;28;20229;-58
2023/08/09 09:15:53;;;;;;;1.20;1.10;;;;;;;28.10;53.19;99513.09;5111369;27;20295;-58
2023/08/09 09:18:21;;;;;;;1.13;1.02;;;;;;;28.02;48.39;99518.63;5111474;28;20417;-58
2023/08/09 09:20:48;;;;;;;1.40;1.10;;;;;;;27.81;46.52;99511.06;5111256;28;20206;-58
2023/08/09 09:23:25;;;;;;;1.33;1.20;;;;;;;28.23;53.55;99500.84;5111028;28;20201;-58
2023/08/09 09:26:02;;;;;;;1.17;1.10;;;;;;;28.41;51.79;99504.34;5111146;28;20193;-58
2023/08/09 09:28:29;;;;;;;1.17;1.08;;;;;;;28.81;49.72;99503.13;5110974;28;20670;-58
2023/08/09 09:30:59;;;;;;;1.20;1.10;;;;;;;29.12;50.63;99502.19;5111063;28;20193;-58
2023/08/09 09:33:33;;;;;;;1.20;1.10;;;;;;;29.15;47.67;99508.81;5110677;28;20698;-59
2023/08/09 09:36:00;;;;;;;1.20;1.10;;;;;;;28.98;46.63;99514.69;5110840;28;20193;-58
2023/08/09 09:38:27;;;;;;;1.33;1.10;;;;;;;29.20;49.30;99503.72;5110941;28;20728;-58
2023/08/09 09:40:56;;;;;;;1.00;0.90;;;;;;;29.53;50.64;99506.72;5111000;28;20204;-58
2023/08/09 09:43:25;;;;;;;1.50;1.20;;;;;;;29.58;49.09;99508.66;5111062;27;20212;-58
2023/08/09 09:45:54;;;;;;;0.90;0.90;;;;;;;29.34;46.27;99507.78;5110674;27;20206;-59
2023/08/09 09:48:21;;;;;;;0.90;0.90;;;;;;;29.32;46.33;99499.28;5110530;27;20246;-58
2023/08/09 09:50:49;;;;;;;1.25;1.00;;;;;;;29.25;48.37;99499.38;5110417;28;20209;-58
2023/08/09 09:53:17;;;;;;;1.10;1.00;;;;;;;29.39;45.85;99504.50;5110362;28;20233;-58
2023/08/09 09:55:44;;;;;;;1.30;1.20;;;;;;;29.54;49.56;99489.88;5109381;28;20201;-59
2023/08/09 09:58:13;;;;;;;1.10;1.00;;;;;;;29.49;44.79;99500.25;5110485;28;20251;-58
2023/08/09 10:00:46;;;;;;;1.20;1.10;;;;;;;29.61;47.84;99486.31;5110240;28;20231;-58
2023/08/09 10:03:16;;;;;;;1.30;1.10;;;;;;;29.68;48.31;99487.88;5110251;28;20674;-58
2023/08/09 10:05:46;;;;;;;2.15;1.10;;;;;;;29.27;46.81;99491.28;5110199;28;20198;-58
2023/08/09 10:08:16;;;;;;;3.15;0.95;;;;;;;29.21;44.28;99484.25;5110482;28;20220;-58
2023/08/09 10:10:44;;;;;;;1.42;0.93;;;;;;;29.06;45.27;99480.19;5110131;28;20197;-58
2023/08/09 10:13:13;;;;;;;1.10;1.00;;;;;;;29.03;47.85;99469.28;5110024;28;20229;-58
2023/08/09 10:15:47;;;;;;;1.00;0.90;;;;;;;28.96;48.35;99468.53;5110029;28;20212;-58
2023/08/09 10:18:18;;;;;;;3.38;1.10;;;;;;;28.97;45.91;99470.13;5110326;28;20221;-58
2023/08/09 10:20:50;;;;;;;0.80;0.80;;;;;;;28.89;45.50;99473.91;5109554;28;20197;-58
2023/08/09 10:23:21;;;;;;;0.80;0.80;;;;;;;28.93;42.80;99469.78;5109794;28;20206;-58
2023/08/09 10:25:50;;;;;;;0.80;0.80;;;;;;;28.99;43.85;99468.09;5110089;28;20290;-59
2023/08/09 10:28:17;;;;;;;0.90;0.90;;;;;;;29.17;43.78;99464.66;5109772;28;20273;-58
2023/08/09 10:30:48;;;;;;;1.10;1.00;;;;;;;29.45;44.48;99462.25;5110123;28;20197;-59
2023/08/09 10:33:18;;;;;;;0.98;0.93;;;;;;;29.29;42.46;99468.13;5109564;28;20240;-58
2023/08/09 10:35:48;;;;;;;0.90;0.80;;;;;;;29.27;42.73;99457.84;5109736;28;20193;-58
2023/08/09 10:38:16;;;;;;;1.13;1.00;;;;;;;29.59;41.14;99456.78;5109444;28;20207;-58
2023/08/09 10:40:44;;;;;;;1.88;1.10;;;;;;;29.66;43.68;99441.69;5109461;28;20197;-58
2023/08/09 10:43:18;;;;;;;0.80;0.80;;;;;;;29.46;42.43;99431.41;5109640;28;20694;-58
2023/08/09 10:45:48;;;;;;;1.10;1.00;;;;;;;29.36;45.14;99431.97;5109444;28;20200;-58
2023/08/09 10:48:21;;;;;;;0.90;0.90;;;;;;;29.32;44.77;99430.81;5109453;28;20255;-58
2023/08/09 10:51:00;;;;;;;0.93;0.90;;;;;;;29.32;45.61;99430.81;5109583;28;20270;-58
2023/08/09 10:53:28;;;;;;;1.58;0.98;;;;;;;29.64;46.98;99423.47;5109869;28;20217;-58
2023/08/09 10:55:57;;;;;;;0.77;0.77;;;;;;;29.82;38.39;99434.94;5109701;28;20654;-58
2023/08/09 10:58:29;;;;;;;0.70;0.70;;;;;;;29.83;39.44;99432.09;5109254;28;20197;-58
2023/08/09 11:00:57;;;;;;;0.80;0.80;;;;;;;29.86;38.31;99431.63;5109560;28;20201;-58
2023/08/09 11:03:24;;;;;;;0.77;0.77;;;;;;;29.93;40.69;99415.69;5109066;28;20693;-58
2023/08/09 11:05:53;;;;;;;0.70;0.70;;;;;;;29.75;40.61;99421.88;5109482;28;20259;-59
2023/08/09 11:08:20;;;;;;;2.22;0.95;;;;;;;29.93;39.05;99416.50;5109489;28;20741;-58
2023/08/09 11:10:48;;;;;;;0.88;0.80;;;;;;;30.07;41.04;99405.72;5109106;28;20201;-59
2023/08/09 11:13:18;;;;;;;1.08;0.98;;;;;;;29.70;38.28;99411.22;5108896;28;20622;-58
2023/08/09 11:15:46;;;;;;;0.88;0.80;;;;;;;29.81;41.77;99397.25;5109045;27;20224;-58
2023/08/09 11:18:15;;;;;;;0.85;0.80;;;;;;;29.68;38.10;99402.75;5109227;28;20190;-58
2023/08/09 11:20:42;;;;;;;1.33;0.88;;;;;;;29.95;41.48;99388.06;5108712;28;20211;-58
2023/08/09 11:23:09;;;;;;;0.75;0.75;;;;;;;30.03;40.14;99396.69;5108875;28;20197;-58
2023/08/09 11:25:36;;;;;;;0.90;0.90;;;;;;;29.83;39.29;99389.91;5108762;28;20209;-58
2023/08/09 11:28:05;;;;;;;0.70;0.70;;;;;;;29.83;34.98;99399.66;5108706;28;20201;-58
2023/08/09 11:30:33;;;;;;;0.82;0.70;;;;;;;29.85;37.30;99393.13;5108708;28;20286;-58
2023/08/09 11:33:02;;;;;;;0.80;0.80;;;;;;;29.86;40.29;99384.19;5107918;28;20190;-58