Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:07;;;;;;;2.63;0.60;;;;;;;;;;5086219;28;20194;-62
2022/02/20 00:04:32;;;;;;;1.53;0.80;;;8.40;1.00;;;;;;5104303;28;20454;-61
2022/02/20 00:06:58;;;;;;;1.93;0.80;;;;;;;;;;5105037;28;20945;-62
2022/02/20 00:09:24;;;;;;;4.70;0.70;;;8.10;1.00;;;;;;5106892;28;20678;-62
2022/02/20 00:11:49;;;;;;;1.40;0.80;;;8.20;1.00;;;;;;5105021;28;20554;-62
2022/02/20 00:14:15;;;;;;;2.40;1.03;;;;;;;;;;5101516;28;20265;-62
2022/02/20 00:16:41;;;;;;;1.33;0.60;;;;;;;;;;5103393;28;20241;-63
2022/02/20 00:19:07;;;;;;;1.90;0.87;;;;;;;;;;5101883;28;20543;-63
2022/02/20 00:21:33;;;;;;;2.17;0.90;;;8.40;1.00;;;;;;5102848;28;20449;-62
2022/02/20 00:23:59;;;;;;;3.77;1.30;;;;;;;;;;5100181;28;20519;-63
2022/02/20 00:26:24;;;;;;;1.40;0.70;;;8.40;1.00;;;;;;5102206;28;20475;-63
2022/02/20 00:28:50;;;;;;;2.10;1.07;;;8.40;1.00;;;;;;5106099;28;20479;-62
2022/02/20 00:31:15;;;;;;;2.50;1.00;;;8.60;1.00;;;;;;5105704;28;20199;-62
2022/02/20 00:33:41;;;;;;;2.50;1.57;;;;;;;;;;5103802;28;20560;-62
2022/02/20 00:36:07;;;;;;;3.33;0.87;;;8.20;1.00;;;;;;5103925;28;20269;-62
2022/02/20 00:38:33;;;;;;;4.90;1.20;;;;;;;;;;5103143;28;20462;-62
2022/02/20 00:40:59;;;;;;;6.73;1.20;;;;;;;;;;5102390;28;20178;-62
2022/02/20 00:43:25;;;;;;;1.83;1.13;;;;;;;;;;5103328;28;20487;-62
2022/02/20 00:45:51;;;;;;;6.07;1.43;;;;;;;;;;5102335;28;20460;-62
2022/02/20 00:48:20;;;;;;;1.30;0.90;;;;;;;;;;5103507;28;20460;-63
2022/02/20 00:50:46;;;;;;;5.97;1.50;;;;;;;;;;5098984;28;20444;-63
2022/02/20 00:53:12;;;;;;;1.97;1.13;;;;;;;;;;5104348;28;20531;-62
2022/02/20 00:55:39;;;;;;;2.60;1.00;;;;;;;;;;5103280;28;20456;-61
2022/02/20 00:58:05;;;;;;;2.97;0.97;;;7.30;1.00;;;;;;5102817;28;20959;-61
2022/02/20 01:00:31;;;;;;;3.87;1.10;;;;;;;;;;5104663;28;20504;-63
2022/02/20 01:02:57;;;;;;;1.70;1.10;;;;;;;;;;5104541;28;20677;-63
2022/02/20 01:05:22;;;;;;;5.97;1.47;;;7.10;1.00;;;;;;5103771;28;20470;-63
2022/02/20 01:07:48;;;;;;;1.30;0.70;;;;;;;;;;5102635;28;20456;-63
2022/02/20 01:10:18;;;;;;;1.80;1.57;;;7.10;1.00;;;;;;5103012;28;20648;-63
2022/02/20 01:12:43;;;;;;;3.07;1.07;;;7.20;1.00;;;;;;5102476;28;20980;-63
2022/02/20 01:15:10;;;;;;;2.53;0.70;;;7.20;1.00;;;;;;5102846;28;20483;-63
2022/02/20 01:17:36;;;;;;;6.00;1.37;;;7.20;1.00;;;;;;5102301;28;20936;-63
2022/02/20 01:20:02;;;;;;;1.13;0.70;;;7.20;1.00;;;;;;5103056;28;20448;-63
2022/02/20 01:22:28;;;;;;;3.23;1.10;;;;;;;;;;5102467;28;20596;-63
2022/02/20 01:24:55;;;;;;;2.70;1.10;;;;;;;;;;5101653;28;20528;-62
2022/02/20 01:27:21;;;;;;;2.43;1.23;;;7.00;1.00;;;;;;5099581;28;20443;-63
2022/02/20 01:29:47;;;;;;;2.00;0.90;;;7.00;1.00;;;;;;5099570;28;20445;-62
2022/02/20 01:32:13;;;;;;;1.80;0.70;;;7.00;1.00;;;;;;5102702;28;21104;-62
2022/02/20 01:34:39;;;;;;;3.03;1.00;;;;;;;;;;5102458;28;21123;-62
2022/02/20 01:37:05;;;;;;;3.40;0.90;;;7.00;1.00;;;;;;5101987;28;20985;-61
2022/02/20 01:39:31;;;;;;;4.23;1.27;;;7.00;1.00;;;;;;5103386;28;20496;-62
2022/02/20 01:41:57;;;;;;;4.63;0.90;;;7.00;1.00;;;;;;5102489;28;20186;-62
2022/02/20 01:44:22;;;;;;;2.80;1.10;;;7.00;1.00;;;;;;5103711;28;20178;-62
2022/02/20 01:46:50;;;;;;;1.03;0.90;;;7.00;1.00;;;;;;5101695;28;20280;-62
2022/02/20 01:49:16;;;;;;;2.87;1.03;;;7.00;1.00;;;;;;5100140;28;20204;-62
2022/02/20 01:51:42;;;;;;;3.90;1.07;;;7.10;1.00;;;;;;5100094;28;20447;-62
2022/02/20 01:54:07;;;;;;;5.20;1.23;;;7.10;1.00;;;;;;5102338;28;20494;-61
2022/02/20 01:56:34;;;;;;;1.10;1.00;;;7.00;1.00;;;;;;5102366;28;20674;-62
2022/02/20 01:59:01;;;;;;;4.10;1.10;;;7.00;1.00;;;;;;5100101;28;20182;-62
2022/02/20 02:01:26;;;;;;;1.20;0.90;;;7.20;1.00;;;;;;5082314;28;20437;-61
2022/02/20 02:03:52;;;;;;;1.57;0.70;;;7.20;1.00;;;;;;5101196;28;21484;-63
2022/02/20 02:06:18;;;;;;;3.70;0.93;;;;;;;;;;5100366;28;20659;-63
2022/02/20 02:08:44;;;;;;;2.80;1.33;;;;;;;;;;5104278;28;20202;-60
2022/02/20 02:11:10;;;;;;;3.87;1.10;;;;;;;;;;5083100;28;20932;-62
2022/02/20 02:13:37;;;;;;;2.93;0.93;;;7.00;1.00;;;;;;5107246;28;20486;-62
2022/02/20 02:16:03;;;;;;;2.40;1.33;;;7.00;1.00;;;;;;5100362;28;20512;-62
2022/02/20 02:18:28;;;;;;;0.97;0.90;;;;;;;;;;5099855;28;20485;-62
2022/02/20 02:20:54;;;;;;;1.10;0.90;;;;;;;;;;5101471;28;20704;-62
2022/02/20 02:23:20;;;;;;;2.30;1.07;;;7.00;1.00;;;;;;5101070;28;20823;-62
2022/02/20 02:25:49;;;;;;;7.23;1.33;;;6.90;1.00;;;;;;5101848;28;20439;-62
2022/02/20 02:28:15;;;;;;;2.80;1.10;;;7.00;1.00;;;;;;5098711;28;20197;-62
2022/02/20 02:30:40;;;;;;;2.10;1.37;;;7.10;1.00;;;;;;5101374;28;20463;-62
2022/02/20 02:33:06;;;;;;;1.33;0.93;;;7.00;1.00;;;;;;5100431;28;20202;-62
2022/02/20 02:35:32;;;;;;;2.60;0.80;;;7.00;1.00;;;;;;5101420;28;20189;-62
2022/02/20 02:37:58;;;;;;;1.40;0.97;;;;;;;;;;5101377;28;20271;-63
2022/02/20 02:40:24;;;;;;;2.67;0.80;;;6.90;1.00;;;;;;5101362;28;20201;-61
2022/02/20 02:42:50;;;;;;;2.50;1.30;;;6.90;1.00;;;;;;5098878;28;20447;-61
2022/02/20 02:45:16;;;;;;;0.63;0.63;;;;;;;;;;5098816;28;20439;-62
2022/02/20 02:47:46;;;;;;;7.83;2.27;;;7.00;1.00;;;;;;5104270;28;20198;-62
2022/02/20 02:50:12;;;;;;;1.90;0.80;;;;;;;;;;5101056;28;20462;-62
2022/02/20 02:52:37;;;;;;;1.73;0.70;;;6.90;1.00;;;;;;5091529;28;20472;-62
2022/02/20 02:55:04;;;;;;;3.07;1.30;;;6.90;1.00;;;;;;5096766;28;20444;-63
2022/02/20 02:57:30;;;;;;;1.40;0.70;;;6.80;1.00;;;;;;5093675;28;20214;-63
2022/02/20 02:59:56;;;;;;;0.93;0.50;;;6.80;1.00;;;;;;5101554;28;20995;-63
2022/02/20 03:02:21;;;;;;;1.90;0.70;;;6.90;1.00;;;;;;5098890;28;20744;-63
2022/02/20 03:04:47;;;;;;;1.60;0.60;;;;;;;;;;5084069;28;20443;-62
2022/02/20 03:07:14;;;;;;;2.83;0.83;;;;;;;;;;5101852;28;20198;-61
2022/02/20 03:09:40;;;;;;;2.93;0.70;;;;;;;;;;5080641;28;20543;-62
2022/02/20 03:12:08;;;;;;;1.13;0.67;;;7.50;1.00;;;;;;5101552;28;20447;-61
2022/02/20 03:14:34;;;;;;;1.00;0.83;;;;;;;;;;5101525;28;20452;-61
2022/02/20 03:17:00;;;;;;;1.17;0.73;;;;;;;;;;5102165;28;20470;-62
2022/02/20 03:19:25;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5100851;28;20451;-62
2022/02/20 03:21:51;;;;;;;0.80;0.73;;;;;;;;;;5101776;28;20447;-61
2022/02/20 03:24:17;;;;;;;1.00;0.70;;;7.40;1.00;;;;;;5100907;28;20185;-61
2022/02/20 03:26:42;;;;;;;1.00;0.80;;;7.30;1.00;;;;;;5102069;28;20455;-61
2022/02/20 03:29:08;;;;;;;2.97;0.70;;;;;;;;;;5105624;28;20209;-61
2022/02/20 03:31:34;;;;;;;1.00;0.77;;;;;;;;;;5103831;28;20269;-62
2022/02/20 03:34:00;;;;;;;3.27;0.83;;;7.10;1.00;;;;;;5105612;28;20553;-61
2022/02/20 03:36:26;;;;;;;1.07;0.60;;;7.20;1.00;;;;;;5103405;28;20784;-60
2022/02/20 03:38:51;;;;;;;3.40;1.10;;;7.20;1.00;;;;;;5087217;28;20195;-61
2022/02/20 03:41:17;;;;;;;2.90;0.80;;;;;;;;;;5103282;28;20539;-61
2022/02/20 03:43:43;;;;;;;1.67;0.90;;;;;;;;;;5104367;28;20220;-61
2022/02/20 03:46:09;;;;;;;2.70;1.00;;;7.10;1.00;;;;;;5102616;28;20883;-60
2022/02/20 03:48:35;;;;;;;2.30;1.30;;;7.20;1.00;;;;;;5093676;28;20490;-62
2022/02/20 03:51:02;;;;;;;2.97;0.80;;;;;;;;;;5102358;28;20258;-62
2022/02/20 03:53:28;;;;;;;1.07;1.00;;;7.20;1.00;;;;;;5094115;28;20218;-61
2022/02/20 03:55:53;;;;;;;3.73;0.80;;;7.30;1.00;;;;;;5099573;28;20963;-62
2022/02/20 03:58:19;;;;;;;1.13;0.77;;;;;;;;;;5105707;28;20812;-62
2022/02/20 04:00:46;;;;;;;1.83;0.87;;;7.30;1.00;;;;;;5103104;28;20186;-62
2022/02/20 04:03:11;;;;;;;2.73;0.97;;;7.30;1.00;;;;;;5105074;28;20480;-62
2022/02/20 04:05:38;;;;;;;2.60;0.90;;;;;;;;;;5105643;28;20482;-62
2022/02/20 04:08:06;;;;;;;1.83;0.80;;;;;;;;;;5104961;28;20194;-62
2022/02/20 04:10:32;;;;;;;1.40;0.83;;;7.50;1.00;;;;;;5104201;28;21948;-62
2022/02/20 04:12:57;;;;;;;2.53;0.87;;;7.50;1.00;;;;;;5104574;28;20467;-61
2022/02/20 04:15:23;;;;;;;3.13;0.93;;;;;;;;;;5105586;28;20182;-62
2022/02/20 04:17:49;;;;;;;5.20;1.50;;;7.60;1.00;;;;;;5103443;28;20658;-62
2022/02/20 04:20:17;;;;;;;1.50;0.80;;;7.50;1.00;;;;;;5103892;28;20440;-61
2022/02/20 04:22:44;;;;;;;4.07;1.30;;;7.60;1.00;;;;;;5103991;28;20539;-61
2022/02/20 04:25:10;;;;;;;1.50;0.80;;;;;;;;;;5067519;28;20463;-61
2022/02/20 04:27:36;;;;;;;1.50;1.10;;;7.70;1.00;;;;;;5105172;28;20452;-62
2022/02/20 04:30:04;;;;;;;1.73;0.90;;;7.60;1.00;;;;;;5103236;28;21335;-62
2022/02/20 04:32:29;;;;;;;1.23;0.80;;;7.60;1.00;;;;;;5086491;28;20213;-63
2022/02/20 04:34:55;;;;;;;1.37;0.83;;;7.70;1.00;;;;;;5105049;28;20453;-61
2022/02/20 04:37:21;;;;;;;2.10;1.10;;;;;;;;;;5103103;28;20292;-61
2022/02/20 04:39:47;;;;;;;3.30;1.13;;;;;;;;;;5085253;28;22014;-62
2022/02/20 04:42:13;;;;;;;2.53;0.90;;;;;;;;;;5100130;28;20547;-63
2022/02/20 04:44:38;;;;;;;3.03;0.90;;;7.80;1.00;;;;;;5103457;28;20821;-62
2022/02/20 04:47:04;;;;;;;1.80;0.90;;;7.80;1.00;;;;;;5103066;28;20451;-62
2022/02/20 04:49:30;;;;;;;1.50;1.00;;;;;;;;;;5104603;28;20273;-62
2022/02/20 04:51:56;;;;;;;2.30;1.10;;;;;;;;;;5102540;28;20198;-62
2022/02/20 04:54:22;;;;;;;6.33;0.93;;;;;;;;;;5101700;28;20542;-62
2022/02/20 04:56:47;;;;;;;4.50;1.93;;;7.70;1.00;;;;;;5086136;28;20454;-62
2022/02/20 04:59:14;;;;;;;1.83;1.13;;;7.80;1.00;;;;;;5103332;28;20444;-62
2022/02/20 05:01:40;;;;;;;3.97;1.60;;;7.80;1.00;;;;;;5103064;28;20187;-62
2022/02/20 05:04:06;;;;;;;4.57;1.50;;;6.50;1.00;;;;;;5102003;28;20475;-62
2022/02/20 05:06:32;;;;;;;2.57;1.30;;;;;;;;;;5103391;28;20463;-62
2022/02/20 05:08:59;;;;;;;1.90;1.10;;;7.70;1.00;;;;;;5103143;28;20452;-62
2022/02/20 05:11:27;;;;;;;1.87;1.30;;;7.70;1.00;;;;;;5103459;28;20535;-62
2022/02/20 05:13:54;;;;;;;2.87;1.20;;;;;;;;;;5102673;28;20464;-62
2022/02/20 05:16:20;;;;;;;2.47;1.63;;;7.50;1.00;;;;;;5103251;28;20443;-62
2022/02/20 05:18:46;;;;;;;1.93;1.23;;;;;;;;;;5103636;28;20440;-62
2022/02/20 05:21:12;;;;;;;2.73;1.37;;;9.70;1.00;;;;;;5104813;28;20451;-62
2022/02/20 05:23:38;;;;;;;4.30;2.97;;;7.20;1.00;;;;;;5104625;28;20436;-62
2022/02/20 05:26:03;;;;;;;3.20;1.40;;;2.80;1.00;;;;;;5103816;28;20531;-62
2022/02/20 05:28:29;;;;;;;3.43;1.30;;;7.30;1.00;;;;;;5102699;28;20357;-62
2022/02/20 05:30:54;;;;;;;3.70;1.37;;;7.20;1.00;;;;;;5103208;28;20248;-62
2022/02/20 05:33:20;;;;;;;1.83;1.20;;;7.10;1.00;;;;;;5100246;28;20213;-62
2022/02/20 05:35:45;;;;;;;1.40;1.23;;;7.10;1.00;;;;;;5104106;28;20262;-62
2022/02/20 05:38:11;;;;;;;2.23;1.10;;;;;;;;;;5102886;28;20509;-62
2022/02/20 05:40:38;;;;;;;10.47;2.17;;;7.10;1.00;;;;;;5102095;28;20235;-62
2022/02/20 05:43:06;;;;;;;1.80;1.30;;;7.10;1.00;;;;;;5103764;28;20559;-62
2022/02/20 05:45:32;;;;;;;3.27;1.47;;;7.10;1.00;;;;;;5099416;28;20450;-62
2022/02/20 05:47:58;;;;;;;4.30;1.77;;;;;;;;;;5103417;28;20448;-63
2022/02/20 05:50:24;;;;;;;4.57;1.73;;;7.00;1.00;;;;;;5101960;28;20186;-62
2022/02/20 05:52:50;;;;;;;2.57;1.50;;;;;;;;;;5100333;28;21006;-62
2022/02/20 05:55:16;;;;;;;3.20;1.80;;;;;;;;;;5100984;28;20183;-62
2022/02/20 05:57:46;;;;;;;5.07;1.40;;;7.00;1.00;;;;;;5100479;28;20529;-62
2022/02/20 06:00:14;;;;;;;2.90;1.70;;;7.10;1.00;;;;;;5102619;28;20448;-62
2022/02/20 06:02:40;;;;;;;3.90;1.20;;;7.10;1.00;;;;;;5102212;28;20478;-62
2022/02/20 06:05:06;;;;;;;2.10;1.60;;;7.20;1.00;;;;;;5102094;28;20440;-62
2022/02/20 06:07:33;;;;;;;3.90;1.50;;;7.30;1.00;;;;;;5104515;28;20565;-61
2022/02/20 06:09:58;;;;;;;5.77;1.40;;;7.30;1.00;;;;;;5100815;28;20444;-60
2022/02/20 06:12:24;;;;;;;2.43;1.30;;;7.30;1.00;;;;;;5100321;28;20467;-61
2022/02/20 06:14:49;;;;;;;4.13;2.20;;;7.40;1.00;;;;;;5102981;28;20198;-61
2022/02/20 06:17:15;;;;;;;1.70;1.50;;;;;;;;;;5101090;28;20201;-62
2022/02/20 06:19:41;;;;;;;3.27;1.93;;;7.40;1.00;;;;;;5100004;28;20384;-61
2022/02/20 06:22:07;;;;;;;3.10;1.67;;;;;;;;;;5101172;28;20531;-60
2022/02/20 06:24:33;;;;;;;2.70;2.10;;;7.20;1.00;;;;;;5102542;28;20193;-61
2022/02/20 06:26:58;;;;;;;1.70;1.60;;;;;;;;;;5081764;28;20485;-62
2022/02/20 06:29:25;;;;;;;2.43;1.90;;;7.10;1.00;;;;;;5099272;28;20238;-61
2022/02/20 06:31:51;;;;;;;3.30;1.67;;;;;;;;;;5081077;28;20538;-62
2022/02/20 06:34:16;;;;;;;4.57;1.80;;;7.20;1.00;;;;;;5101415;28;21601;-62
2022/02/20 06:36:42;;;;;;;4.10;2.40;;;7.30;1.00;;;;;;5100998;28;20467;-61
2022/02/20 06:39:10;;;;;;;3.53;1.80;;;;;;;;;;5100520;28;20206;-62
2022/02/20 06:41:36;;;;;;;3.90;1.60;;;7.40;1.00;;;;;;5103776;28;20194;-62
2022/02/20 06:44:02;;;;;;;3.00;1.60;;;;;;;;;;5099029;28;20815;-62
2022/02/20 06:46:27;;;;;;;3.27;1.80;;;;;;;;;;5100658;28;20447;-62
2022/02/20 06:48:53;;;;;;;2.20;1.63;;;7.50;1.00;;;;;;5101211;28;20524;-62
2022/02/20 06:51:19;;;;;;;1.60;1.50;;;;;;;;;;5097991;28;20984;-62
2022/02/20 06:53:44;;;;;;;3.97;1.23;;;7.40;1.00;;;;;;5101676;28;20299;-61
2022/02/20 06:56:10;;;;;;;1.40;1.20;;;7.30;1.00;;;;;;5103021;28;20945;-62
2022/02/20 06:58:36;;;;;;;1.00;0.90;;;7.20;1.00;;;;;;5101153;28;20193;-62
2022/02/20 07:01:01;;;;;;;2.73;1.47;;;;;;;;;;5103610;28;20277;-62
2022/02/20 07:03:27;;;;;;;1.33;1.00;;;7.10;1.00;;;;;;5105810;28;20707;-62
2022/02/20 07:05:53;;;;;;;2.00;1.33;;;;;;;;;;5103749;28;20458;-62
2022/02/20 07:08:19;;;;;;;1.87;1.27;;;;;;;;;;5104068;28;20238;-61
2022/02/20 07:10:45;;;;;;;1.53;1.07;;;;;;;;;;5105797;28;20857;-62
2022/02/20 07:13:11;;;;;;;1.80;1.33;;;;;;;;;;5105241;28;20478;-62
2022/02/20 07:15:37;;;;;;;1.53;1.40;;;7.30;1.00;;;;;;5104376;28;20805;-62
2022/02/20 07:18:02;;;;;;;2.33;1.60;;;7.30;1.00;;;;;;5103506;28;20578;-62
2022/02/20 07:20:28;;;;;;;2.03;1.70;;;;;;;;;;5104827;28;20675;-61
2022/02/20 07:22:54;;;;;;;6.30;1.60;;;;;;;;;;5102979;28;20192;-62
2022/02/20 07:25:20;;;;;;;3.40;1.40;;;7.30;1.00;;;;;;5104644;28;20478;-63
2022/02/20 07:27:53;;;;;;;2.80;1.43;;;7.50;1.00;;;;;;5108553;28;20488;-62
2022/02/20 07:30:20;;;;;;;1.37;1.27;;;7.50;1.00;;;;;;5101422;28;20440;-63
2022/02/20 07:32:46;;;;;;;3.43;2.03;;;7.50;1.00;;;;;;5099325;28;20463;-61
2022/02/20 07:35:12;;;;;;;1.90;1.33;;;;;;;;;;5099132;28;20436;-62
2022/02/20 07:37:38;;;;;;;2.40;1.60;;;7.60;1.00;;;;;;5100776;28;20194;-62
2022/02/20 07:40:05;;;;;;;4.83;2.27;;;7.70;1.00;;;;;;5099017;28;20592;-64
2022/02/20 07:42:30;;;;;;;1.90;1.50;;;7.70;1.00;;;;;;5096679;28;20639;-64
2022/02/20 07:44:56;;;;;;;2.90;1.83;;;7.80;1.00;;;;;;5103757;28;20519;-65
2022/02/20 07:47:21;;;;;;;2.50;1.50;;;7.80;1.00;;;;;;5104314;28;20235;-64
2022/02/20 07:49:47;;;;;;;2.07;1.60;;;7.80;1.00;;;;;;5099754;28;20553;-61
2022/02/20 07:52:13;;;;;;;1.97;1.77;;;7.80;1.00;;;;;;5097818;28;20316;-62
2022/02/20 07:54:38;;;;;;;2.90;1.80;;;8.00;1.00;;;;;;5102767;28;20178;-62
2022/02/20 07:57:04;;;;;;;3.13;2.07;;;8.10;1.00;;;;;;5097340;28;20600;-65
2022/02/20 07:59:30;;;;;;;3.90;2.10;;;8.10;1.00;;;;;;5104833;28;20186;-65
2022/02/20 08:01:56;;;;;;;2.83;2.00;;;8.20;1.00;;;;;;5101870;28;20247;-66
2022/02/20 08:04:21;;;;;;;3.00;1.90;;;8.20;1.00;;;;;;5095489;28;20444;-65
2022/02/20 08:06:47;;;;;;;2.87;1.73;;;;;;;;;;5095187;28;20190;-65
2022/02/20 08:09:13;;;;;;;1.87;1.53;;;8.10;1.00;;;;;;5106707;28;20270;-65
2022/02/20 08:11:38;;;;;;;2.47;1.83;;;8.10;1.00;;;;;;5102805;28;21167;-66
2022/02/20 08:14:05;;;;;;;2.97;1.60;;;;;;;;;;5098225;28;20217;-65
2022/02/20 08:16:31;;;;;;;1.80;1.70;;;8.30;1.00;;;;;;5101167;28;20227;-65
2022/02/20 08:18:57;;;;;;;5.97;1.90;;;;;;;;;;5094355;28;20469;-65
2022/02/20 08:21:23;;;;;;;4.03;2.23;;;;;;;;;;5097061;28;20476;-65
2022/02/20 08:23:50;;;;;;;1.90;1.73;;;8.20;1.00;;;;;;5105072;28;20948;-65
2022/02/20 08:26:16;;;;;;;1.60;1.50;;;;;;;;;;5102570;28;20520;-65
2022/02/20 08:28:42;;;;;;;3.20;1.70;;;8.20;1.00;;;;;;5104858;28;20539;-64
2022/02/20 08:31:08;;;;;;;2.63;1.83;;;8.30;1.00;;;;;;5107738;28;20997;-64
2022/02/20 08:33:34;;;;;;;2.13;1.80;;;;;;;;;;5106073;28;20663;-64
2022/02/20 08:36:00;;;;;;;2.70;1.93;;;8.50;1.00;;;;;;5107471;28;20533;-65
2022/02/20 08:38:25;;;;;;;3.10;1.80;;;;;;;;;;5102231;28;20510;-64
2022/02/20 08:40:51;;;;;;;2.40;1.77;;;8.30;1.00;;;;;;5105857;28;20289;-64
2022/02/20 08:43:18;;;;;;;2.73;1.63;;;8.50;1.00;;;;;;5101938;28;21018;-64
2022/02/20 08:45:48;;;;;;;4.67;1.80;;;8.60;1.00;;;;;;5098950;28;20463;-65
2022/02/20 08:48:14;;;;;;;2.00;1.50;;;;;;;;;;5100121;28;20452;-64
2022/02/20 08:50:40;;;;;;;5.10;2.10;;;8.60;1.00;;;;;;5095765;28;20474;-64
2022/02/20 08:53:06;;;;;;;4.30;2.63;;;;;;;;;;5104985;28;20504;-64
2022/02/20 08:55:32;;;;;;;1.80;1.70;;;8.50;1.00;;;;;;5105788;28;20470;-64
2022/02/20 08:57:57;;;;;;;3.93;2.00;;;8.60;1.00;;;;;;5093127;28;20452;-64
2022/02/20 09:00:23;;;;;;;3.30;1.73;;;8.70;1.00;;;;;;5098502;28;20190;-62
2022/02/20 09:02:49;;;;;;;2.93;1.97;;;;;;;;;;5100851;28;20224;-61
2022/02/20 09:05:15;;;;;;;3.83;2.00;;;;;;;;;;5105367;28;20276;-62
2022/02/20 09:07:41;;;;;;;6.70;2.03;;;;;;;;;;5105106;28;20994;-63
2022/02/20 09:10:08;;;;;;;3.57;1.90;;;9.40;1.00;;;;;;5102827;28;20528;-62
2022/02/20 09:12:35;;;;;;;1.90;1.57;;;;;;;;;;5106156;28;20467;-64
2022/02/20 09:15:01;;;;;;;3.30;2.10;;;9.20;1.00;;;;;;5083397;28;20451;-63
2022/02/20 09:17:27;;;;;;;4.80;2.10;;;9.20;1.00;;;;;;5104900;28;20945;-63
2022/02/20 09:19:52;;;;;;;2.77;2.27;;;;;;;;;;5099391;28;20433;-63
2022/02/20 09:22:18;;;;;;;4.10;2.17;;;;;;;;;;5097613;28;20189;-64
2022/02/20 09:24:44;;;;;;;2.90;1.90;;;9.50;1.00;;;;;;5101965;28;20440;-63
2022/02/20 09:27:09;;;;;;;1.90;1.70;;;9.40;1.00;;;;;;5098975;28;20555;-63
2022/02/20 09:29:35;;;;;;;2.77;1.80;;;;;;;;;;5102722;28;20193;-66
2022/02/20 09:32:02;;;;;;;3.10;1.90;;;9.40;1.00;;;;;;5101785;28;20189;-64
2022/02/20 09:34:28;;;;;;;5.07;2.73;;;9.30;1.00;;;;;;5097804;28;20604;-65
2022/02/20 09:36:54;;;;;;;3.70;2.27;;;;;;;;;;5097348;28;20925;-65
2022/02/20 09:39:20;;;;;;;3.63;2.00;;;9.70;1.00;;;;;;5106730;28;20447;-65
2022/02/20 09:41:46;;;;;;;3.03;1.90;;;;;;;;;;5104119;28;20442;-65
2022/02/20 09:44:12;;;;;;;2.00;1.87;;;;;;;;;;5102184;28;20186;-66
2022/02/20 09:46:42;;;;;;;2.60;1.93;;;9.90;1.00;;;;;;5100365;28;20788;-65
2022/02/20 09:49:08;;;;;;;4.10;2.07;;;;;;;;;;5076602;28;20547;-66
2022/02/20 09:51:34;;;;;;;5.43;2.20;;;9.60;1.00;;;;;;5090608;28;20519;-66
2022/02/20 09:54:00;;;;;;;4.00;2.40;;;9.70;1.00;;;;;;5090193;28;20529;-66
2022/02/20 09:56:26;;;;;;;5.43;2.37;;;9.70;1.00;;;;;;5090197;28;20178;-66
2022/02/20 09:58:53;;;;;;;3.20;1.80;;;;;;;;;;5098253;28;20435;-66
2022/02/20 10:01:18;;;;;;;6.40;1.80;;;9.90;1.00;;;;;;5075458;28;20510;-66
2022/02/20 10:03:46;;;;;;;3.40;2.07;;;10.10;1.00;;;;;;5094587;28;20444;-66
2022/02/20 10:06:17;;;;;;;5.00;1.97;;;10.40;1.00;;;;;;5091670;28;20231;-67
2022/02/20 10:08:48;;;;;;;3.10;2.17;;;10.40;1.00;;;;;;5094528;28;20571;-67
2022/02/20 10:11:15;;;;;;;3.47;1.70;;;10.70;1.00;;;;;;5104002;28;20933;-66
2022/02/20 10:13:41;;;;;;;2.70;1.67;;;;;;;;;;5095751;28;20578;-66
2022/02/20 10:16:22;;;;;;;3.37;1.60;;;11.00;1.00;;;;;;5100176;28;20514;-66
2022/02/20 10:18:50;;;;;;;2.40;1.60;;;10.90;1.00;;;;;;5099586;28;20428;-66
2022/02/20 10:21:30;;;;;;;2.23;1.30;;;11.00;1.00;;;;;;5109114;28;20417;-67
2022/02/20 10:24:08;;;;;;;3.73;1.70;;;10.90;1.00;;;;;;5090424;28;20440;-66
2022/02/20 10:26:41;;;;;;;1.87;1.27;;;10.90;1.00;;;;;;5103352;28;20941;-67
2022/02/20 10:29:13;;;;;;;3.03;1.70;;;11.10;1.00;;;;;;5098643;28;20437;-67
2022/02/20 10:31:42;;;;;;;3.90;1.77;;;;;;;;;;5091578;28;20997;-66
2022/02/20 10:34:21;;;;;;;5.20;1.63;;;11.10;1.00;;;;;;5094110;28;20965;-67
2022/02/20 10:36:47;;;;;;;4.47;1.23;;;11.30;1.00;;;;;;5089956;28;20436;-66
2022/02/20 10:39:21;;;;;;;2.43;1.70;;;11.40;1.00;;;;;;5102360;28;20444;-67
2022/02/20 10:41:47;;;;;;;4.63;1.50;;;11.60;1.00;;;;;;5093360;28;20444;-67
2022/02/20 10:44:13;;;;;;;6.10;1.30;;;11.80;1.00;;;;;;5102298;28;20447;-67
2022/02/20 10:46:39;;;;;;;5.37;1.30;;;;;;;;;;5096636;28;20440;-67
2022/02/20 10:49:06;;;;;;;3.13;1.50;;;11.70;1.00;;;;;;5071887;28;20774;-66
2022/02/20 10:51:40;;;;;;;2.60;1.10;;;11.70;1.00;;;;;;5089766;28;20443;-67
2022/02/20 10:54:06;;;;;;;4.10;1.40;;;11.60;1.00;;;;;;5089583;28;20479;-67
2022/02/20 10:56:42;;;;;;;3.00;1.33;;;11.20;1.00;;;;;;5109759;28;20435;-67
2022/02/20 10:59:08;;;;;;;2.80;1.40;;;11.10;1.00;;;;;;5108684;28;20450;-66
2022/02/20 11:01:34;;;;;;;5.50;1.60;;;;;;;;;;5104371;28;20433;-66
2022/02/20 11:04:10;;;;;;;3.93;1.13;;;11.00;1.00;;;;;;5076855;28;20182;-67
2022/02/20 11:06:38;;;;;;;2.50;1.30;;;11.20;1.00;;;;;;5109267;28;20450;-66
2022/02/20 11:09:04;;;;;;;3.03;1.40;;;;;;;;;;5107082;28;20445;-67
2022/02/20 11:11:37;;;;;;;3.93;1.33;;;11.10;1.00;;;;;;5098277;28;20534;-67
2022/02/20 11:14:21;;;;;;;3.60;2.03;;;10.90;1.00;;;;;;5070921;28;20478;-66
2022/02/20 11:16:52;;;;;;;0.90;0.77;;;10.40;1.00;;;;;;5098819;28;20460;-66
2022/02/20 11:19:22;;;;;;;2.20;1.03;;;10.30;1.00;;;;;;5094232;28;20444;-65
2022/02/20 11:21:58;;;;;;;5.20;1.57;;;10.20;1.00;;;;;;5089406;28;20439;-66
2022/02/20 11:24:27;;;;;;;3.40;1.40;;;10.30;1.00;;;;;;5089589;28;20456;-66
2022/02/20 11:26:54;;;;;;;3.90;1.33;;;10.30;1.00;;;;;;5095597;28;20456;-66
2022/02/20 11:29:20;;;;;;;1.90;1.53;;;10.30;1.00;;;;;;5104337;28;20487;-65
2022/02/20 11:31:47;;;;;;;5.50;1.57;;;10.30;1.00;;;;;;5100479;28;20448;-66
2022/02/20 11:34:13;;;;;;;6.87;1.83;;;10.40;1.00;;;;;;5102184;28;20464;-65
2022/02/20 11:36:54;;;;;;;4.47;1.83;;;10.40;1.00;;;;;;5104171;28;20498;-66
2022/02/20 11:39:20;;;;;;;4.17;1.40;;;10.50;1.00;;;;;;5091377;28;20440;-66
2022/02/20 11:42:10;;;;;;;2.63;1.40;;;10.70;1.00;;;;;;5104049;28;20439;-66
2022/02/20 11:44:52;;;;;;;4.47;1.63;;;10.70;1.00;;;;;;5090244;28;20178;-66
2022/02/20 11:47:39;;;;;;;3.03;1.60;;;10.60;1.00;;;;;;5107178;28;20992;-65
2022/02/20 11:50:17;;;;;;;3.27;1.43;;;10.50;1.00;;;;;;5096685;28;20936;-66
2022/02/20 11:52:54;;;;;;;2.03;1.33;;;10.60;1.00;;;;;;5112856;28;20471;-65
2022/02/20 11:55:27;;;;;;;3.50;1.50;;;10.70;1.00;;;;;;5113249;28;20471;-66
2022/02/20 11:58:22;;;;;;;2.50;1.80;;;10.80;1.00;;;;;;5111708;28;20431;-66
2022/02/20 12:00:57;;;;;;;3.27;1.43;;;10.80;1.00;;;;;;5109813;28;20440;-66
2022/02/20 12:03:41;;;;;;;2.93;1.77;;;10.90;1.00;;;;;;5112727;28;20442;-65
2022/02/20 12:06:10;;;;;;;2.07;0.90;;;10.90;1.00;;;;;;5108031;28;20441;-66
2022/02/20 12:08:47;;;;;;;3.33;1.80;;;10.90;1.00;;;;;;5094160;28;20451;-66
2022/02/20 12:11:19;;;;;;;5.20;1.73;;;10.90;1.00;;;;;;5111651;28;20419;-66
2022/02/20 12:13:45;;;;;;;2.17;1.33;;;;;;;;;;5100242;28;20456;-66
2022/02/20 12:16:26;;;;;;;6.43;1.53;;;11.00;1.00;;;;;;5092223;28;20433;-66
2022/02/20 12:19:04;;;;;;;2.93;1.83;;;11.00;1.00;;;;;;5110640;28;20490;-66
2022/02/20 12:21:33;;;;;;;3.30;2.97;;;11.00;1.00;;;;;;5093941;28;20456;-66
2022/02/20 12:24:21;;;;;;;5.60;2.30;;;11.00;1.00;;;;;;5112693;28;20493;-65
2022/02/20 12:26:50;;;;;;;3.40;1.57;;;11.00;1.00;;;;;;5092009;28;20797;-65
2022/02/20 12:29:18;;;;;;;1.43;1.10;;;10.90;1.00;;;;;;5092324;28;20443;-65
2022/02/20 12:32:02;;;;;;;1.67;1.27;;;10.80;1.00;;;;;;5098985;28;20447;-66
2022/02/20 12:35:05;;;;;;;4.33;1.90;;;10.70;1.00;;;;;;5095227;28;20555;-66
2022/02/20 12:37:35;;;;;;;1.87;1.50;;;10.90;1.00;;;;;;5110253;28;20536;-66
2022/02/20 12:40:11;;;;;;;3.37;1.47;;;10.80;1.00;;;;;;5093670;28;20437;-66
2022/02/20 12:42:45;;;;;;;1.70;1.30;;;10.80;1.00;;;;;;5091729;28;20431;-65
2022/02/20 12:45:18;;;;;;;4.37;1.40;;;10.90;1.00;;;;;;5092118;28;20437;-65
2022/02/20 12:47:47;;;;;;;1.23;1.00;;;10.90;1.00;;;;;;5092634;28;21091;-65
2022/02/20 12:50:14;;;;;;;1.90;1.10;;;10.80;1.00;;;;;;5100169;28;20432;-65
2022/02/20 12:52:41;;;;;;;2.73;1.10;;;10.80;1.00;;;;;;5094125;28;20573;-66
2022/02/20 12:55:08;;;;;;;2.60;0.93;;;10.70;1.00;;;;;;5091114;28;20431;-66
2022/02/20 12:57:36;;;;;;;1.13;1.00;;;10.70;1.00;;;;;;5091487;28;20602;-66
2022/02/20 13:00:06;;;;;;;2.73;0.97;;;10.70;1.00;;;;;;5110240;28;20506;-66
2022/02/20 13:02:44;;;;;;;1.77;1.13;;;10.70;1.00;;;;;;5110648;28;20936;-66
2022/02/20 13:05:17;;;;;;;2.37;0.83;;;10.50;1.00;;;;;;5098174;28;20436;-65
2022/02/20 13:07:49;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5077819;28;20509;-65
2022/02/20 13:10:17;;;;;;;0.90;0.90;;;10.50;1.00;;;;;;5095857;28;20445;-66
2022/02/20 13:12:57;;;;;;;0.70;0.67;;;10.60;1.00;;;;;;5091028;28;20472;-66
2022/02/20 13:15:23;;;;;;;1.57;0.90;;;10.50;1.00;;;;;;5107824;28;20809;-65
2022/02/20 13:17:52;;;;;;;0.90;0.60;;;10.70;1.00;;;;;;5094285;28;20781;-65
2022/02/20 13:20:34;;;;;;;1.03;0.93;;;10.70;1.00;;;;;;5102985;28;20456;-67
2022/02/20 13:23:17;;;;;;;1.70;0.80;;;10.80;1.00;;;;;;5087326;28;20521;-67
2022/02/20 13:25:43;;;;;;;1.90;0.90;;;10.70;1.00;;;;;;5104603;28;20443;-66
2022/02/20 13:28:16;;;;;;;1.97;0.50;;;10.70;1.00;;;;;;5098049;28;21051;-67
2022/02/20 13:30:43;;;;;;;0.40;0.40;;;10.70;1.00;;;;;;5107888;28;20473;-66
2022/02/20 13:33:09;;;;;;;0.77;0.40;;;;;;;;;;5099001;28;20558;-67
2022/02/20 13:35:36;;;;;;;3.17;1.00;;;6.90;1.00;;;;;;5105337;28;20433;-66