Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:53;;;;;;;5.28;1.40;;;13.00;99.90;;;;;;5072054;28;20025;-75
2022/10/08 00:03:22;;;;;;;7.18;1.27;;;13.00;99.90;;;;;;5072103;28;20029;-76
2022/10/08 00:05:59;;;;;;;4.50;1.20;;;13.00;99.90;;;;;;5071419;28;20048;-76
2022/10/08 00:08:28;;;;;;;4.00;1.23;;;13.10;99.90;;;;;;5070871;28;20452;-76
2022/10/08 00:10:59;;;;;;;3.75;1.50;;;13.10;99.90;;;;;;5072273;28;20033;-76
2022/10/08 00:13:27;;;;;;;2.80;1.15;;;13.10;99.90;;;;;;5071986;28;20052;-75
2022/10/08 00:15:53;;;;;;;3.53;1.20;;;13.10;99.90;;;;;;5069851;28;20112;-76
2022/10/08 00:18:20;;;;;;;5.55;1.42;;;13.10;99.90;;;;;;5071948;28;20021;-75
2022/10/08 00:20:47;;;;;;;4.72;1.40;;;13.10;99.90;;;;;;5071696;28;20055;-75
2022/10/08 00:23:13;;;;;;;5.15;1.38;;;13.10;99.90;;;;;;5071982;28;20434;-75
2022/10/08 00:25:41;;;;;;;7.22;1.52;;;13.00;99.90;;;;;;5071472;28;20052;-76
2022/10/08 00:28:08;;;;;;;6.57;1.25;;;12.90;99.90;;;;;;5071430;28;20027;-76
2022/10/08 00:30:36;;;;;;;1.88;1.33;;;12.90;99.90;;;;;;5071961;28;20039;-76
2022/10/08 00:33:02;;;;;;;4.03;2.13;;;12.90;99.90;;;;;;5071436;28;20500;-76
2022/10/08 00:35:28;;;;;;;5.55;2.78;;;12.90;99.90;;;;;;5070804;28;20074;-75
2022/10/08 00:37:53;;;;;;;4.85;2.63;;;12.90;99.90;;;;;;5072097;28;20511;-76
2022/10/08 00:40:19;;;;;;;6.00;2.75;;;13.00;99.90;;;;;;5072018;28;20067;-76
2022/10/08 00:42:44;;;;;;;4.43;3.15;;;13.00;99.90;;;;;;5070952;28;20057;-76
2022/10/08 00:45:13;;;;;;;8.38;4.10;;;13.00;99.90;;;;;;5072439;28;20032;-76
2022/10/08 00:47:42;;;;;;;10.07;4.35;;;13.00;99.90;;;;;;5071623;28;20032;-75
2022/10/08 00:50:33;;;;;;;8.80;3.92;;;13.00;99.90;;;;;;5070645;28;20033;-75
2022/10/08 00:53:02;;;;;;;8.27;4.57;;;13.00;99.90;;;;;;5071980;28;20028;-76
2022/10/08 00:55:29;;;;;;;6.40;3.85;;;13.10;99.90;;;;;;5071782;28;20101;-75
2022/10/08 00:58:01;;;;;;;7.85;3.80;;;13.10;99.90;;;;;;5071243;28;20499;-74
2022/10/08 01:00:27;;;;;;;6.35;3.53;;;13.20;99.90;;;;;;5071751;28;20118;-76
2022/10/08 01:02:54;;;;;;;4.30;2.78;;;13.10;99.90;;;;;;5072085;28;20056;-75
2022/10/08 01:05:40;;;;;;;5.53;2.30;;;13.10;99.90;;;;;;5071022;28;20017;-75
2022/10/08 01:08:15;;;;;;;5.30;1.95;;;13.20;99.90;;;;;;5071650;28;20426;-75
2022/10/08 01:11:06;;;;;;;6.13;2.45;;;13.20;99.90;;;;;;5070669;28;20131;-76
2022/10/08 01:13:40;;;;;;;;;;;13.20;99.90;;;;;;5071797;28;20388;-74
2022/10/08 01:16:33;;;;;;;4.10;1.55;;;13.20;99.90;;;;;;5071510;28;19911;-75
2022/10/08 01:19:32;;;;;;;3.78;1.58;;;13.30;99.90;;;;;;5073101;28;20017;-75
2022/10/08 01:22:10;;;;;;;4.60;2.10;;;13.20;99.90;;;;;;5074719;28;20370;-75
2022/10/08 01:27:33;;;;;;;4.75;1.48;;;13.20;99.90;;;;;;5074264;28;20047;-76
2022/10/08 01:30:04;;;;;;;4.07;1.63;;;13.20;99.90;;;;;;5074706;28;20540;-76
2022/10/08 01:32:42;;;;;;;7.68;2.75;;;13.20;99.90;;;;;;5073809;28;20025;-75
2022/10/08 01:35:14;;;;;;;7.95;1.83;;;13.10;99.90;;;;;;5074648;28;20028;-76
2022/10/08 01:37:42;;;;;;;6.95;2.03;;;13.10;99.90;;;;;;5074076;28;20101;-75
2022/10/08 01:40:13;;;;;;;8.70;2.35;;;13.10;99.90;;;;;;5074168;28;20482;-74
2022/10/08 01:42:40;;;;;;;8.40;2.10;;;13.00;99.90;;;;;;5074829;28;20024;-76
2022/10/08 01:45:17;;;;;;;7.88;2.10;;;13.10;99.90;;;;;;5074861;28;20048;-76
2022/10/08 01:47:46;;;;;;;3.58;1.90;;;13.00;99.90;;;;;;5074147;28;20029;-75
2022/10/08 01:50:19;;;;;;;6.85;1.95;;;13.00;99.90;;;;;;5074179;28;20036;-74
2022/10/08 01:52:53;;;;;;;8.63;2.00;;;13.00;99.90;;;;;;5073401;28;20115;-74
2022/10/08 01:55:28;;;;;;;5.63;2.17;;;12.90;99.90;;;;;;5074205;28;20365;-75
2022/10/08 01:58:01;;;;;;;7.82;2.40;;;13.00;99.90;;;;;;5074306;28;20078;-76
2022/10/08 02:00:27;;;;;;;5.70;2.00;;;12.90;99.90;;;;;;5073171;28;20024;-74
2022/10/08 02:02:54;;;;;;;7.82;2.10;;;12.90;99.90;;;;;;5073902;28;20025;-75
2022/10/08 02:05:22;;;;;;;7.07;2.15;;;12.90;99.90;;;;;;5074116;28;20024;-74
2022/10/08 02:07:48;;;;;;;7.88;2.17;;;12.90;99.90;;;;;;5073610;28;20066;-74
2022/10/08 02:10:25;;;;;;;10.73;2.72;;;12.90;99.90;;;;;;5074178;28;20036;-76
2022/10/08 02:12:51;;;;;;;6.75;1.77;;;12.80;99.90;;;;;;5073259;28;20091;-75
2022/10/08 02:15:22;;;;;;;8.80;2.28;;;12.70;99.90;;;;;;5073167;28;20024;-74
2022/10/08 02:18:06;;;;;;;7.72;2.22;;;12.70;99.90;;;;;;5074282;28;20025;-74
2022/10/08 02:20:44;;;;;;;6.57;2.00;;;12.70;99.90;;;;;;5072742;28;20054;-77
2022/10/08 02:23:28;;;;;;;7.72;2.30;;;12.70;99.90;;;;;;5073663;28;20024;-75
2022/10/08 02:26:12;;;;;;;9.77;2.20;;;12.60;99.90;;;;;;5073469;28;20036;-76
2022/10/08 02:28:46;;;;;;;7.53;1.88;;;12.50;99.90;;;;;;5072759;28;20032;-75
2022/10/08 02:31:21;;;;;;;7.32;1.90;;;12.50;99.90;;;;;;5072856;28;20480;-75
2022/10/08 02:33:54;;;;;;;8.68;2.10;;;12.50;99.90;;;;;;5073265;28;20020;-75
2022/10/08 02:36:30;;;;;;;12.15;2.45;;;12.40;99.90;;;;;;5072858;28;20026;-74
2022/10/08 02:39:00;;;;;;;7.47;1.80;;;12.40;99.90;;;;;;5073654;28;20020;-75
2022/10/08 02:41:30;;;;;;;8.93;2.00;;;12.30;99.90;;;;;;5073221;28;20025;-76
2022/10/08 02:43:59;;;;;;;3.22;2.10;;;12.30;99.90;;;;;;5073397;28;20086;-75
2022/10/08 02:46:28;;;;;;;9.85;1.80;;;12.30;99.90;;;;;;5072765;28;20028;-75
2022/10/08 02:49:06;;;;;;;7.20;2.13;;;12.30;99.90;;;;;;5072524;28;20032;-75
2022/10/08 02:51:36;;;;;;;7.72;2.47;;;12.20;99.90;;;;;;5072652;28;20036;-75
2022/10/08 02:54:06;;;;;;;10.82;2.20;;;12.20;99.90;;;;;;5073206;28;20107;-75
2022/10/08 02:56:42;;;;;;;9.18;2.50;;;12.20;99.90;;;;;;5071839;28;20496;-74
2022/10/08 02:59:09;;;;;;;9.40;1.73;;;12.20;99.90;;;;;;5072938;28;20507;-74
2022/10/08 03:01:54;;;;;;;9.68;2.85;;;12.20;99.90;;;;;;5072737;28;20036;-76
2022/10/08 03:04:44;;;;;;;7.60;2.13;;;12.20;99.90;;;;;;5072358;28;20052;-76
2022/10/08 03:07:14;;;;;;;11.05;2.25;;;12.20;99.90;;;;;;5061348;28;20515;-74
2022/10/08 03:09:43;;;;;;;4.60;1.70;;;12.30;99.90;;;;;;5071544;28;20054;-74
2022/10/08 03:12:09;;;;;;;6.20;1.98;;;12.20;99.90;;;;;;5072959;28;20036;-75
2022/10/08 03:14:39;;;;;;;12.57;2.05;;;12.20;99.90;;;;;;5072564;28;20032;-73
2022/10/08 03:17:07;;;;;;;10.88;2.17;;;12.20;99.90;;;;;;5072218;28;20020;-75
2022/10/08 03:19:33;;;;;;;5.70;2.17;;;12.20;99.90;;;;;;5072801;28;20082;-75
2022/10/08 03:22:00;;;;;;;7.25;2.40;;;12.20;99.90;;;;;;5072400;28;20023;-75
2022/10/08 03:24:25;;;;;;;7.72;2.53;;;12.20;99.90;;;;;;5071754;28;20045;-75
2022/10/08 03:26:52;;;;;;;5.18;2.08;;;12.20;99.90;;;;;;5072685;28;20031;-75
2022/10/08 03:29:17;;;;;;;9.60;2.47;;;12.20;99.90;;;;;;5072425;28;20051;-75
2022/10/08 03:31:43;;;;;;;7.30;2.20;;;12.10;99.90;;;;;;5071255;28;20079;-74
2022/10/08 03:34:09;;;;;;;6.45;2.20;;;12.00;99.90;;;;;;5072457;28;20017;-75
2022/10/08 03:36:34;;;;;;;5.07;2.17;;;12.00;99.90;;;;;;5071922;28;20028;-73
2022/10/08 03:39:00;;;;;;;13.85;2.35;;;12.00;99.90;;;;;;5072318;28;20107;-75
2022/10/08 03:41:25;;;;;;;8.98;2.70;;;12.00;99.90;;;;;;5072666;28;20013;-75
2022/10/08 03:43:51;;;;;;;10.13;2.40;;;12.00;99.90;;;;;;5060077;28;20037;-75
2022/10/08 03:46:17;;;;;;;7.22;2.08;;;11.90;99.90;;;;;;5070613;28;20029;-75
2022/10/08 03:48:42;;;;;;;9.13;2.58;;;11.80;99.90;;;;;;5072038;28;20028;-75
2022/10/08 03:51:11;;;;;;;9.73;2.60;;;11.80;99.90;;;;;;5072373;28;20032;-75
2022/10/08 03:53:39;;;;;;;11.32;3.72;;;11.70;99.90;;;;;;5071312;28;20023;-75
2022/10/08 03:56:13;;;;;;;9.27;2.97;;;11.70;99.90;;;;;;5071999;28;20082;-76
2022/10/08 03:58:39;;;;;;;4.55;2.20;;;11.60;99.90;;;;;;5071691;28;20024;-75
2022/10/08 04:01:10;;;;;;;10.77;2.75;;;11.70;99.90;;;;;;5071686;28;20127;-75
2022/10/08 04:03:38;;;;;;;9.25;3.42;;;11.60;99.90;;;;;;5072046;28;20025;-75
2022/10/08 04:06:04;;;;;;;9.00;3.20;;;11.60;99.90;;;;;;5071815;28;20032;-75
2022/10/08 04:08:31;;;;;;;4.88;2.38;;;11.60;99.90;;;;;;5071502;28;20444;-75
2022/10/08 04:10:56;;;;;;;17.02;2.97;;;11.50;99.90;;;;;;5071902;28;20097;-75
2022/10/08 04:13:22;;;;;;;8.77;2.55;;;11.50;99.90;;;;;;5071065;28;20017;-76
2022/10/08 04:15:49;;;;;;;10.20;3.35;;;11.40;99.90;;;;;;5071669;28;20064;-75
2022/10/08 04:18:16;;;;;;;12.93;3.03;;;11.50;99.90;;;;;;5071647;28;20045;-75
2022/10/08 04:20:42;;;;;;;8.38;2.70;;;11.50;99.90;;;;;;5070863;28;20086;-75
2022/10/08 04:23:08;;;;;;;11.02;3.08;;;11.50;99.90;;;;;;5072003;28;20109;-75
2022/10/08 04:25:35;;;;;;;16.95;3.55;;;11.50;99.90;;;;;;5070985;28;20044;-75
2022/10/08 04:28:02;;;;;;;7.72;2.63;;;11.50;99.90;;;;;;5071079;28;20021;-75
2022/10/08 04:30:29;;;;;;;11.35;2.78;;;11.50;99.90;;;;;;5071161;28;20051;-75
2022/10/08 04:32:55;;;;;;;14.48;2.90;;;11.40;99.90;;;;;;5072080;28;20388;-75
2022/10/08 04:35:20;;;;;;;8.63;2.50;;;11.40;99.90;;;;;;5071222;28;20504;-75
2022/10/08 04:37:46;;;;;;;12.52;2.50;;;11.40;99.90;;;;;;5071634;28;20028;-75
2022/10/08 04:40:11;;;;;;;8.82;2.47;;;11.40;99.90;;;;;;5072098;28;20024;-75
2022/10/08 04:42:37;;;;;;;14.20;2.92;;;11.40;99.90;;;;;;5070704;28;20086;-76
2022/10/08 04:45:03;;;;;;;10.23;2.78;;;11.40;99.90;;;;;;5071753;28;20068;-75
2022/10/08 04:47:28;;;;;;;9.75;3.10;;;11.40;99.90;;;;;;5071157;28;20024;-75
2022/10/08 04:49:54;;;;;;;7.25;2.60;;;11.40;99.90;;;;;;5071177;28;20067;-75
2022/10/08 04:52:20;;;;;;;4.65;2.00;;;11.40;99.90;;;;;;5071949;28;20082;-75
2022/10/08 04:54:45;;;;;;;11.82;2.47;;;11.30;99.90;;;;;;5075196;28;20100;-75
2022/10/08 04:57:11;;;;;;;15.00;3.40;;;11.30;99.90;;;;;;5075014;28;20032;-75
2022/10/08 04:59:37;;;;;;;11.95;2.60;;;11.30;99.90;;;;;;5074982;28;20422;-75
2022/10/08 05:02:03;;;;;;;6.25;2.05;;;11.30;99.90;;;;;;5075170;28;20031;-75
2022/10/08 05:04:28;;;;;;;5.80;1.80;;;11.30;99.90;;;;;;5074061;28;20086;-75
2022/10/08 05:06:54;;;;;;;9.40;2.50;;;11.40;99.90;;;;;;5075245;28;20031;-75
2022/10/08 05:09:19;;;;;;;9.50;2.15;;;11.40;99.90;;;;;;5074574;28;20081;-75
2022/10/08 05:11:45;;;;;;;4.50;1.85;;;11.30;99.90;;;;;;5074743;28;20028;-74
2022/10/08 05:14:11;;;;;;;9.10;2.08;;;11.30;99.90;;;;;;5075036;28;20032;-73
2022/10/08 05:16:36;;;;;;;14.50;2.25;;;11.10;99.90;;;;;;5073825;28;20039;-74
2022/10/08 05:19:03;;;;;;;11.98;2.08;;;11.10;99.90;;;;;;5075411;28;20044;-75
2022/10/08 05:21:30;;;;;;;4.50;1.42;;;11.00;99.90;;;;;;5074875;28;20055;-76
2022/10/08 05:24:07;;;;;;;8.80;1.75;;;10.90;99.90;;;;;;5074107;28;20522;-76
2022/10/08 05:26:37;;;;;;;15.18;2.83;;;10.80;99.90;;;;;;5074795;28;20047;-75
2022/10/08 05:29:03;;;;;;;;;;;10.90;99.90;;;;;;5075077;28;20074;-76
2022/10/08 05:31:30;;;;;;;9.00;1.65;;;10.80;99.90;;;;;;5074151;28;20310;-75
2022/10/08 05:33:56;;;;;;;8.90;2.00;;;10.80;99.90;;;;;;5075147;28;20029;-76
2022/10/08 05:36:25;;;;;;;14.63;2.97;;;10.80;99.90;;;;;;5074892;28;20035;-76
2022/10/08 05:38:51;;;;;;;6.72;1.83;;;10.80;99.90;;;;;;5073852;28;20058;-75
2022/10/08 05:41:28;;;;;;;7.78;1.75;;;10.90;99.90;;;;;;5074228;28;20021;-76
2022/10/08 05:43:55;;;;;;;9.93;2.67;;;10.90;99.90;;;;;;5074355;28;20103;-75
2022/10/08 05:46:24;;;;;;;9.15;2.40;;;10.90;99.90;;;;;;5068602;28;20028;-75
2022/10/08 05:48:55;;;;;;;7.03;1.60;;;11.00;99.90;;;;;;5065480;28;20094;-75
2022/10/08 05:51:21;;;;;;;7.63;1.83;;;11.00;99.90;;;;;;5073635;28;20039;-75
2022/10/08 05:53:48;;;;;;;8.73;1.38;;;11.00;99.90;;;;;;5073744;28;20078;-76
2022/10/08 05:56:16;;;;;;;7.55;1.88;;;11.00;99.90;;;;;;5074013;28;20020;-74
2022/10/08 05:58:48;;;;;;;12.65;2.70;;;11.00;99.90;;;;;;5073827;28;20463;-75
2022/10/08 06:01:26;;;;;;;10.90;1.80;;;11.00;99.90;;;;;;5074765;28;20498;-75
2022/10/08 06:03:57;;;;;;;5.38;1.52;;;11.00;99.90;;;;;;5074441;28;20115;-75
2022/10/08 06:06:24;;;;;;;11.73;4.18;;;10.90;99.90;;;;;;5073446;28;20105;-76
2022/10/08 06:08:57;;;;;;;7.30;1.90;;;10.90;99.90;;;;;;5074183;28;20387;-73
2022/10/08 06:11:27;;;;;;;7.65;2.30;;;10.90;99.90;;;;;;5073862;28;20029;-74
2022/10/08 06:13:54;;;;;;;6.88;2.50;;;10.80;99.90;;;;;;5073672;28;20074;-74
2022/10/08 06:16:20;;;;;;;12.18;2.75;;;10.80;99.90;;;;;;5074189;28;20028;-74
2022/10/08 06:18:46;;;;;;;9.18;1.60;;;10.80;99.90;;;;;;5073266;28;20074;-75
2022/10/08 06:21:17;;;;;;;6.55;1.50;;;10.80;99.90;;;;;;5073587;28;20028;-75
2022/10/08 06:23:54;;;;;;;5.65;1.63;;;10.80;99.90;;;;;;5073611;28;20040;-75
2022/10/08 06:26:22;;;;;;;7.97;1.63;;;10.90;99.90;;;;;;5073860;28;20078;-75
2022/10/08 06:28:48;;;;;;;6.57;1.30;;;10.90;99.90;;;;;;5072935;28;20032;-74
2022/10/08 06:31:15;;;;;;;9.52;1.67;;;10.90;99.90;;;;;;5073914;28;20039;-75
2022/10/08 06:33:41;;;;;;;7.47;1.30;;;10.90;99.90;;;;;;5072836;28;20109;-74
2022/10/08 06:36:14;;;;;;;8.73;1.38;;;10.90;99.90;;;;;;5073730;28;20066;-74
2022/10/08 06:38:40;;;;;;;5.70;1.20;;;11.10;99.90;;;;;;5073330;28;20025;-74
2022/10/08 06:41:06;;;;;;;5.88;1.35;;;11.10;99.90;;;;;;5072547;28;20031;-75
2022/10/08 06:43:31;;;;;;;7.32;1.73;;;11.10;99.90;;;;;;5073433;28;20131;-75
2022/10/08 06:45:58;;;;;;;10.52;1.55;;;11.20;99.90;;;;;;5073407;28;20036;-75
2022/10/08 06:48:26;;;;;;;10.32;1.80;;;11.20;99.90;;;;;;5072415;28;20054;-75
2022/10/08 06:50:59;;;;;;;7.03;1.48;;;11.30;99.90;;;;;;5073462;28;20041;-75
2022/10/08 06:53:25;;;;;;;6.35;1.08;;;11.30;99.90;;;;;;5073140;28;20342;-75
2022/10/08 06:55:59;;;;;;;3.60;0.98;;;11.30;99.90;;;;;;5072789;28;20029;-75
2022/10/08 06:58:25;;;;;;;7.93;1.40;;;11.30;99.90;;;;;;5058968;28;20368;-75
2022/10/08 07:01:04;;;;;;;5.47;1.50;;;11.40;99.90;;;;;;5072972;28;20024;-74
2022/10/08 07:03:30;;;;;;;3.38;1.50;;;11.30;99.90;;;;;;5058338;28;20048;-74
2022/10/08 07:06:00;;;;;;;11.05;1.83;;;11.40;99.90;;;;;;5073021;28;20055;-75
2022/10/08 07:08:26;;;;;;;10.02;1.50;;;11.50;99.90;;;;;;5072345;28;20491;-74
2022/10/08 07:10:53;;;;;;;7.90;2.33;;;11.60;99.90;;;;;;5072152;28;20040;-74
2022/10/08 07:13:18;;;;;;;9.73;2.05;;;11.60;99.90;;;;;;5072457;28;20034;-75
2022/10/08 07:15:44;;;;;;;6.47;1.27;;;11.60;99.90;;;;;;5071968;28;20032;-75
2022/10/08 07:18:11;;;;;;;4.70;1.20;;;11.60;99.90;;;;;;5072519;28;20025;-73
2022/10/08 07:20:37;;;;;;;8.82;1.50;;;11.70;99.90;;;;;;5072382;28;20024;-76
2022/10/08 07:23:03;;;;;;;10.88;1.67;;;11.80;99.90;;;;;;5071768;28;20032;-73
2022/10/08 07:25:29;;;;;;;9.32;2.72;;;11.90;99.90;;;;;;5071933;28;20539;-75
2022/10/08 07:27:55;;;;;;;5.97;2.33;;;11.90;99.90;;;;;;5072364;28;20060;-74
2022/10/08 07:30:20;;;;;;;12.02;3.45;;;11.90;99.90;;;;;;5071716;28;20037;-73
2022/10/08 07:32:46;;;;;;;11.50;2.15;;;11.90;99.90;;;;;;5072113;28;20031;-75
2022/10/08 07:35:13;;;;;;;9.18;2.20;;;12.10;99.90;;;;;;5072628;28;20044;-75
2022/10/08 07:37:42;;;;;;;9.45;3.00;;;12.10;99.90;;;;;;5071273;28;20421;-75
2022/10/08 07:40:08;;;;;;;12.00;2.75;;;12.20;99.90;;;;;;5072237;28;20025;-75
2022/10/08 07:42:33;;;;;;;10.45;3.58;;;12.20;99.90;;;;;;5071684;28;20025;-75
2022/10/08 07:44:59;;;;;;;8.40;2.30;;;12.30;99.90;;;;;;5071713;28;20028;-75
2022/10/08 07:47:24;;;;;;;12.10;1.90;;;12.30;99.90;;;;;;5072064;28;20372;-75
2022/10/08 07:49:50;;;;;;;8.25;2.10;;;12.40;99.90;;;;;;5072053;28;20119;-75
2022/10/08 07:52:15;;;;;;;10.82;3.08;;;12.50;99.90;;;;;;5071590;28;20410;-75
2022/10/08 07:54:44;;;;;;;6.20;2.95;;;12.50;99.90;;;;;;5071743;28;20036;-75
2022/10/08 07:57:09;;;;;;;11.95;1.75;;;12.60;99.90;;;;;;5072205;28;20024;-75
2022/10/08 07:59:35;;;;;;;8.55;1.70;;;12.70;99.90;;;;;;5071166;28;20040;-75
2022/10/08 08:02:00;;;;;;;7.53;1.30;;;12.70;99.90;;;;;;5072329;28;20028;-75
2022/10/08 08:04:26;;;;;;;15.82;2.25;;;12.70;99.90;;;;;;5071959;28;20106;-75
2022/10/08 08:06:52;;;;;;;4.70;1.20;;;12.80;99.90;;;;;;5071536;28;20025;-74
2022/10/08 08:09:17;;;;;;;6.63;1.50;;;12.80;99.90;;;;;;5072607;28;20028;-74
2022/10/08 08:11:45;;;;;;;4.95;1.10;;;12.90;99.90;;;;;;5072073;28;20040;-75
2022/10/08 08:14:11;;;;;;;10.07;1.30;;;13.00;99.90;;;;;;5071411;28;20534;-74
2022/10/08 08:16:37;;;;;;;7.68;1.48;;;13.10;99.90;;;;;;5071247;28;20028;-75
2022/10/08 08:19:03;;;;;;;5.75;1.48;;;13.20;99.90;;;;;;5071684;28;20070;-75
2022/10/08 08:21:31;;;;;;;6.80;1.35;;;13.20;99.90;;;;;;5071411;28;20025;-74
2022/10/08 08:24:01;;;;;;;6.60;1.52;;;13.30;99.90;;;;;;5071539;28;20346;-74
2022/10/08 08:26:31;;;;;;;8.83;1.80;;;13.40;99.90;;;;;;5070733;28;20452;-75
2022/10/08 08:29:00;;;;;;;7.40;1.63;;;13.50;99.90;;;;;;5074783;28;20165;-75
2022/10/08 08:31:28;;;;;;;8.90;2.42;;;13.50;99.90;;;;;;5075605;28;20036;-75
2022/10/08 08:33:57;;;;;;;5.00;1.50;;;13.60;99.90;;;;;;5074767;28;20020;-75
2022/10/08 08:36:28;;;;;;;10.90;1.55;;;13.70;99.90;;;;;;5075800;28;20056;-74
2022/10/08 08:38:54;;;;;;;9.45;1.20;;;13.70;99.90;;;;;;5075737;28;20032;-75
2022/10/08 08:41:50;;;;;;;6.93;1.42;;;13.70;99.90;;;;;;5075031;28;20021;-75
2022/10/08 08:44:17;;;;;;;9.05;1.90;;;13.80;99.90;;;;;;5075568;28;20544;-75
2022/10/08 08:46:49;;;;;;;6.03;1.38;;;13.80;99.90;;;;;;5075518;28;20069;-74
2022/10/08 08:49:29;;;;;;;8.15;1.50;;;13.90;99.90;;;;;;5075012;28;20017;-75
2022/10/08 08:51:57;;;;;;;2.92;1.23;;;13.90;99.90;;;;;;5075966;28;20033;-75
2022/10/08 08:54:23;;;;;;;4.20;1.25;;;14.00;99.90;;;;;;5074548;28;20028;-75
2022/10/08 08:56:49;;;;;;;7.18;1.73;;;14.00;99.90;;;;;;5075304;28;20028;-75
2022/10/08 08:59:24;;;;;;;7.57;1.60;;;14.10;99.90;;;;;;5075245;28;20020;-75
2022/10/08 09:01:52;;;;;;;13.02;1.35;;;14.10;99.90;;;;;;5061232;28;20035;-75
2022/10/08 09:04:20;;;;;;;4.55;1.85;;;14.10;99.90;;;;;;5075533;28;20103;-75
2022/10/08 09:06:48;;;;;;;3.00;0.82;;;14.20;99.90;;;;;;5075117;28;20461;-75
2022/10/08 09:09:29;;;;;;;6.70;1.40;;;14.20;99.90;;;;;;5074681;28;20078;-75
2022/10/08 09:11:56;;;;;;;5.65;1.05;;;14.20;99.90;;;;;;5075090;28;20029;-74
2022/10/08 09:14:36;;;;;;;4.18;1.00;;;14.30;99.90;;;;;;5075620;28;20029;-75
2022/10/08 09:17:13;;;;;;;5.33;0.97;;;14.30;99.90;;;;;;5074416;28;20035;-75
2022/10/08 09:19:39;;;;;;;2.75;1.33;;;14.30;99.90;;;;;;5074850;28;20020;-74
2022/10/08 09:22:20;;;;;;;9.77;1.40;;;14.40;99.90;;;;;;5074635;28;20043;-73
2022/10/08 09:24:50;;;;;;;4.55;1.13;;;14.40;99.90;;;;;;5073238;28;20044;-75
2022/10/08 09:27:19;;;;;;;6.07;1.00;;;14.50;99.90;;;;;;5073582;28;20439;-74
2022/10/08 09:29:45;;;;;;;3.67;1.05;;;14.60;99.90;;;;;;5072536;28;20036;-74
2022/10/08 09:32:16;;;;;;;4.75;1.30;;;14.60;99.90;;;;;;5073293;28;20035;-76
2022/10/08 09:34:43;;;;;;;6.25;1.40;;;14.70;99.90;;;;;;5073159;28;20060;-74
2022/10/08 09:37:20;;;;;;;8.02;1.10;;;14.90;99.90;;;;;;5072586;28;20024;-73
2022/10/08 09:40:06;;;;;;;9.93;1.25;;;15.00;99.90;;;;;;5072717;28;20035;-73
2022/10/08 09:42:31;;;;;;;6.13;1.55;;;15.00;99.90;;;;;;5072874;28;20064;-74
2022/10/08 09:45:02;;;;;;;9.23;1.25;;;15.00;99.90;;;;;;5072680;28;20476;-73
2022/10/08 09:47:29;;;;;;;9.15;1.25;;;15.00;99.90;;;;;;5072843;28;20365;-75
2022/10/08 09:50:02;;;;;;;2.85;1.38;;;14.90;99.90;;;;;;5073315;28;20055;-74
2022/10/08 09:52:28;;;;;;;4.97;1.25;;;14.80;99.90;;;;;;5072508;28;20082;-73
2022/10/08 09:55:26;;;;;;;9.07;1.38;;;14.80;99.90;;;;;;5073139;28;20024;-73
2022/10/08 09:57:59;;;;;;;6.75;1.48;;;14.70;99.90;;;;;;5071512;28;20522;-73
2022/10/08 10:00:36;;;;;;;4.10;1.20;;;14.70;99.90;;;;;;5073567;28;20020;-76
2022/10/08 10:03:05;;;;;;;2.75;0.75;;;14.70;99.90;;;;;;5073064;28;20086;-76
2022/10/08 10:05:33;;;;;;;7.43;1.30;;;14.80;99.90;;;;;;5053932;28;20024;-76
2022/10/08 10:07:59;;;;;;;5.68;0.90;;;14.80;99.90;;;;;;5072891;28;20464;-75
2022/10/08 10:10:28;;;;;;;6.32;1.13;;;14.90;99.90;;;;;;5072492;28;20124;-75
2022/10/08 10:13:00;;;;;;;5.43;1.50;;;15.00;99.90;;;;;;5072363;28;20440;-75
2022/10/08 10:15:38;;;;;;;5.68;1.30;;;15.10;99.90;;;;;;5072971;28;20100;-75
2022/10/08 10:18:11;;;;;;;4.20;0.95;;;15.20;99.90;;;;;;5072863;28;20059;-75
2022/10/08 10:20:49;;;;;;;8.25;1.92;;;15.20;99.90;;;;;;5072206;28;20054;-75
2022/10/08 10:23:26;;;;;;;3.35;1.20;;;15.20;99.90;;;;;;5073228;28;20028;-76
2022/10/08 10:26:15;;;;;;;1.98;0.60;;;15.20;99.90;;;;;;5035980;28;1051463;-76
2022/10/08 10:29:03;;;;;;;2.33;0.57;;;15.10;99.90;;;;;;5073387;28;20048;-75
2022/10/08 10:31:45;;;;;;;4.55;1.10;;;15.10;99.90;;;;;;5061739;28;20544;-75
2022/10/08 10:34:23;;;;;;;4.78;2.13;;;15.10;99.90;;;;;;5072928;28;20033;-76
2022/10/08 10:37:04;;;;;;;8.10;1.38;;;15.00;99.90;;;;;;5073676;28;20047;-76
2022/10/08 10:39:37;;;;;;;7.90;1.40;;;14.80;99.90;;;;;;5072728;28;20096;-75
2022/10/08 10:42:20;;;;;;;8.45;1.23;;;14.90;99.90;;;;;;5072771;28;20372;-76
2022/10/08 10:45:07;;;;;;;9.52;1.20;;;14.90;99.90;;;;;;5072892;28;20075;-76
2022/10/08 10:47:32;;;;;;;2.78;0.80;;;15.10;99.90;;;;;;5071988;28;20027;-76
2022/10/08 10:50:00;;;;;;;3.45;0.77;;;15.10;99.90;;;;;;5072531;28;20025;-76
2022/10/08 10:52:54;;;;;;;8.75;1.67;;;15.10;99.90;;;;;;5072585;28;20496;-76
2022/10/08 10:55:39;;;;;;;7.97;1.15;;;15.20;99.90;;;;;;5061289;28;20497;-76
2022/10/08 10:58:44;;;;;;;7.30;1.27;;;15.30;99.90;;;;;;5073133;28;20017;-76
2022/10/08 11:01:16;;;;;;;7.82;1.45;;;15.50;99.90;;;;;;5072360;28;20111;-76
2022/10/08 11:04:30;;;;;;;6.75;1.00;;;15.70;99.90;;;;;;5072629;28;20032;-76
2022/10/08 11:07:25;;;;;;;4.15;1.15;;;15.80;99.90;;;;;;5073039;28;20050;-76
2022/10/08 11:10:20;;;;;;;7.20;1.38;;;15.90;99.90;;;;;;5071693;28;20028;-77
2022/10/08 11:12:58;;;;;;;5.32;1.02;;;15.90;99.90;;;;;;5072464;28;20016;-76
2022/10/08 11:15:33;;;;;;;7.65;1.40;;;15.80;99.90;;;;;;5071815;28;20078;-76
2022/10/08 11:18:12;;;;;;;4.45;1.23;;;15.80;99.90;;;;;;5072871;28;20086;-75
2022/10/08 11:21:02;;;;;;;5.13;0.98;;;15.80;99.90;;;;;;5072206;28;20025;-76
2022/10/08 11:23:55;;;;;;;7.50;1.85;;;15.80;99.90;;;;;;5071614;28;20020;-76
2022/10/08 11:26:43;;;;;;;4.32;0.90;;;15.90;99.90;;;;;;5072625;28;20036;-76
2022/10/08 11:29:25;;;;;;;3.35;1.08;;;16.10;99.90;;;;;;5071681;28;20095;-76
2022/10/08 11:31:51;;;;;;;6.78;1.55;;;16.30;99.90;;;;;;5072335;28;20481;-76
2022/10/08 11:34:31;;;;;;;4.00;1.23;;;16.50;99.90;;;;;;5072426;28;20044;-76
2022/10/08 11:37:15;;;;;;;4.47;1.17;;;16.40;99.90;;;;;;5071928;28;20029;-76
2022/10/08 11:39:59;;;;;;;6.20;1.48;;;16.50;99.90;;;;;;5058172;28;20035;-75
2022/10/08 11:42:32;;;;;;;9.02;1.60;;;16.30;99.90;;;;;;5072344;28;20028;-76
2022/10/08 11:45:24;;;;;;;7.30;1.02;;;16.20;99.90;;;;;;5072414;28;20108;-76
2022/10/08 11:47:53;;;;;;;5.18;1.20;;;16.10;99.90;;;;;;5072495;28;20103;-75
2022/10/08 11:50:35;;;;;;;9.57;2.45;;;16.10;99.90;;;;;;5071376;28;20047;-76
2022/10/08 11:53:09;;;;;;;6.63;2.50;;;16.20;99.90;;;;;;5072265;28;20531;-75
2022/10/08 11:55:38;;;;;;;4.85;1.20;;;16.20;99.90;;;;;;5071956;28;20036;-75
2022/10/08 11:58:22;;;;;;;9.02;1.15;;;16.20;99.90;;;;;;5071443;28;20095;-76
2022/10/08 12:00:52;;;;;;;5.68;1.10;;;16.00;99.90;;;;;;5071842;28;20029;-75
2022/10/08 12:03:26;;;;;;;9.43;1.50;;;15.80;99.90;;;;;;5072030;28;20040;-76
2022/10/08 12:06:17;;;;;;;4.30;1.13;;;15.60;99.90;;;;;;5071507;28;20035;-75
2022/10/08 12:08:51;;;;;;;4.57;1.00;;;15.70;99.90;;;;;;5071045;28;20079;-76
2022/10/08 12:11:46;;;;;;;8.38;1.50;;;15.70;99.90;;;;;;5070994;28;20062;-76
2022/10/08 12:14:13;;;;;;;3.58;1.08;;;15.70;99.90;;;;;;5069882;28;20391;-76
2022/10/08 12:16:47;;;;;;;4.75;1.05;;;15.80;99.90;;;;;;5071662;28;20112;-76
2022/10/08 12:19:31;;;;;;;2.60;1.20;;;15.90;99.90;;;;;;5071227;28;20376;-76
2022/10/08 12:22:13;;;;;;;4.78;0.73;;;15.90;99.90;;;;;;5071865;28;20094;-75
2022/10/08 12:24:39;;;;;;;5.47;0.80;;;15.90;99.90;;;;;;5071612;28;20076;-75
2022/10/08 12:27:16;;;;;;;3.75;1.63;;;15.90;99.90;;;;;;5071110;28;20054;-75
2022/10/08 12:30:07;;;;;;;7.88;1.13;;;16.00;99.90;;;;;;5071696;28;20021;-76
2022/10/08 12:32:41;;;;;;;3.33;0.90;;;16.00;99.90;;;;;;5070966;28;20021;-76
2022/10/08 12:35:35;;;;;;;6.18;1.10;;;16.00;99.90;;;;;;5071581;28;20480;-76
2022/10/08 12:38:19;;;;;;;6.85;0.85;;;16.00;99.90;;;;;;5058077;28;20360;-75
2022/10/08 12:41:09;;;;;;;13.07;1.27;;;16.20;99.90;;;;;;5070810;28;20027;-76
2022/10/08 12:43:48;;;;;;;4.05;0.80;;;16.30;99.90;;;;;;5053451;28;20429;-76
2022/10/08 12:46:36;;;;;;;4.20;1.00;;;16.40;99.90;;;;;;5071512;28;20545;-76
2022/10/08 12:49:04;;;;;;;4.32;1.00;;;16.50;99.90;;;;;;5071828;28;20046;-76
2022/10/08 12:51:43;;;;;;;3.47;1.30;;;16.50;99.90;;;;;;5071246;28;20028;-76
2022/10/08 12:54:20;;;;;;;9.88;1.35;;;16.50;99.90;;;;;;5070987;28;20024;-76
2022/10/08 12:56:47;;;;;;;5.72;1.30;;;16.40;99.90;;;;;;5058030;28;20429;-75
2022/10/08 12:59:13;;;;;;;7.22;1.05;;;16.30;99.90;;;;;;5071416;28;20468;-75
2022/10/08 13:01:42;;;;;;;5.47;1.58;;;16.20;99.90;;;;;;5070739;28;20082;-75
2022/10/08 13:04:17;;;;;;;5.78;1.40;;;16.10;99.90;;;;;;5071737;28;20098;-75
2022/10/08 13:06:44;;;;;;;6.75;1.05;;;16.00;99.90;;;;;;5070945;28;20024;-76
2022/10/08 13:09:32;;;;;;;5.72;1.38;;;15.90;99.90;;;;;;5070784;28;20021;-74
2022/10/08 13:12:06;;;;;;;4.75;1.30;;;15.80;99.90;;;;;;5071651;28;20024;-75