Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:51;;;;;;;15.32;6.00;;;;;;;22.48;100.00;100569.16;5611210;31;33762;-67
2023/08/16 00:05:55;;;;;;;11.48;6.35;;;;;;;22.39;100.00;100567.91;5611403;31;33911;-68
2023/08/16 00:08:58;;;;;;;14.90;6.28;;;;;;;22.30;100.00;100567.47;5609457;31;33818;-67
2023/08/16 00:12:03;;;;;;;10.70;6.05;;;;;;;22.23;100.00;100564.06;5607557;31;34047;-67
2023/08/16 00:15:07;;;;;;;19.62;6.12;;;;;;;22.18;100.00;100563.16;5607631;31;33879;-67
2023/08/16 00:18:10;;;;;;;12.35;6.10;;;;;;;22.12;100.00;100567.66;5607552;31;33827;-67
2023/08/16 00:21:12;;;;;;;15.40;6.30;;;;;;;22.07;100.00;100562.94;5607940;31;33897;-67
2023/08/16 00:24:15;;;;;;;17.08;7.32;;;;;;;22.06;100.00;100560.50;5607410;31;34249;-67
2023/08/16 00:27:17;;;;;;;17.33;6.15;;;;;;;22.07;100.00;100567.53;5607557;31;33682;-67
2023/08/16 00:30:20;;;;;;;12.65;6.70;;;;;;;22.13;100.00;100563.88;5607757;31;34822;-67
2023/08/16 00:33:23;;;;;;;14.82;7.07;;;;;;;22.20;100.00;100566.44;5607390;31;33918;-67
2023/08/16 00:36:26;;;;;;;12.02;7.00;;;;;;;22.20;100.00;100569.97;5606851;31;34079;-67
2023/08/16 00:39:28;;;;;;;15.13;6.97;;;;;;;22.14;100.00;100570.91;5607361;31;33555;-67
2023/08/16 00:42:31;;;;;;;13.25;6.65;;;;;;;22.11;100.00;100574.12;5607133;31;34584;-67
2023/08/16 00:45:34;;;;;;;16.20;6.68;;;;;;;22.07;100.00;100567.53;5607258;31;34631;-68
2023/08/16 00:48:40;;;;;;;12.82;6.60;;;;;;;22.04;100.00;100570.69;5606424;31;33879;-67
2023/08/16 00:51:43;;;;;;;13.98;6.50;;;;;;;22.09;100.00;100568.13;5607231;31;33785;-67
2023/08/16 00:54:47;;;;;;;14.60;6.05;;;;;;;22.08;100.00;100561.06;5607358;31;33922;-67
2023/08/16 00:57:50;;;;;;;12.73;5.97;;;;;;;21.91;100.00;100558.25;5607252;31;33709;-66
2023/08/16 01:00:53;;;;;;;12.43;5.90;;;;;;;21.90;100.00;100562.00;5607185;31;33971;-68
2023/08/16 01:03:59;;;;;;;9.15;5.95;;;;;;;21.86;100.00;100558.16;5606672;31;33648;-67
2023/08/16 01:07:02;;;;;;;14.20;5.93;;;;;;;21.81;100.00;100554.50;5607399;31;33800;-67
2023/08/16 01:10:06;;;;;;;9.90;5.95;;;;;;;21.74;100.00;100551.94;5607186;31;34444;-67
2023/08/16 01:13:19;;;;;;;8.48;5.87;;;;;;;21.67;100.00;100543.16;5607063;31;34329;-67
2023/08/16 01:16:26;;;;;;;12.07;6.22;;;;;;;21.62;100.00;100545.72;5606183;31;34461;-67
2023/08/16 01:19:32;;;;;;;13.15;5.62;;;;;;;21.55;100.00;100545.00;5607127;31;34477;-67
2023/08/16 01:22:44;;;;;;;12.90;5.78;;;;;;;21.51;100.00;100543.84;5606621;31;34295;-67
2023/08/16 01:26:12;;;;;;;11.15;6.00;;;;;;;21.47;100.00;100540.81;5606984;31;34824;-67
2023/08/16 01:29:17;;;;;;;13.57;6.20;;;;;;;21.42;100.00;100546.09;5607028;31;33937;-68
2023/08/16 01:32:22;;;;;;;11.30;6.57;;;;;;;21.35;100.00;100545.37;5606976;31;33704;-67
2023/08/16 01:35:25;;;;;;;11.25;6.20;;;;;;;21.28;100.00;100539.28;5606764;31;33802;-67
2023/08/16 01:38:28;;;;;;;18.58;7.15;;;;;;;21.23;100.00;100541.84;5606981;31;33776;-67
2023/08/16 01:41:36;;;;;;;8.48;6.90;;;;;;;21.27;100.00;100545.72;5606810;31;33789;-67
2023/08/16 01:44:40;;;;;;;11.98;6.65;;;;;;;21.27;100.00;100559.22;5606581;31;33972;-68
2023/08/16 01:47:43;;;;;;;11.10;6.53;;;;;;;21.29;100.00;100548.19;5606788;31;33849;-67
2023/08/16 01:50:46;;;;;;;13.45;6.85;;;;;;;21.29;100.00;100546.31;5607092;31;33986;-67
2023/08/16 01:53:53;;;;;;;13.13;6.90;;;;;;;21.33;100.00;100544.78;5606985;31;34310;-67
2023/08/16 01:56:56;;;;;;;12.07;6.90;;;;;;;21.38;100.00;100549.50;5606714;31;33878;-67
2023/08/16 01:59:59;;;;;;;14.55;6.87;;;;;;;21.35;100.00;100531.87;5606744;31;33838;-67
2023/08/16 02:03:02;;;;;;;8.80;6.37;;;;;;;21.28;100.00;100533.88;5607043;31;34312;-67
2023/08/16 02:06:05;;;;;;;18.75;7.03;;;;;;;21.23;100.00;100537.28;5606587;31;33907;-67
2023/08/16 02:09:08;;;;;;;11.88;6.55;;;;;;;21.21;100.00;100536.69;5606585;31;34096;-67
2023/08/16 02:12:11;;;;;;;9.80;6.60;;;;;;;21.19;100.00;100535.28;5606576;31;34299;-67
2023/08/16 02:15:14;;;;;;;10.13;6.53;;;;;;;21.13;100.00;100534.34;5606485;31;34216;-67
2023/08/16 02:18:17;;;;;;;12.75;6.57;;;;;;;21.14;100.00;100527.06;5606622;31;33906;-67
2023/08/16 02:21:20;;;;;;;11.70;6.40;;;;;;;21.02;100.00;100531.56;5606616;31;33806;-67
2023/08/16 02:24:23;;;;;;;13.48;7.00;;;;;;;20.95;100.00;100533.56;5606503;31;33795;-67
2023/08/16 02:27:25;;;;;;;11.70;6.62;;;;;;;20.91;100.00;100529.69;5606392;31;33764;-67
2023/08/16 02:30:28;;;;;;;13.48;7.00;;;;;;;20.90;100.00;100530.75;5606453;31;33413;-68
2023/08/16 02:33:34;;;;;;;10.18;6.05;;;;;;;20.89;100.00;100538.00;5604340;31;33647;-68
2023/08/16 02:36:37;;;;;;;10.95;6.50;;;;;;;20.83;100.00;100525.44;5606217;31;33546;-67
2023/08/16 02:39:40;;;;;;;13.75;6.47;;;;;;;20.80;100.00;100534.84;5606212;31;34180;-67
2023/08/16 02:42:43;;;;;;;11.65;6.55;;;;;;;20.78;100.00;100531.53;5605315;31;33964;-67
2023/08/16 02:45:46;;;;;;;10.40;6.25;;;;;;;20.76;100.00;100530.97;5605895;31;33823;-67
2023/08/16 02:48:48;;;;;;;16.35;6.40;;;;;;;20.76;100.00;100532.84;5592049;31;33778;-67
2023/08/16 02:51:51;;;;;;;10.07;6.20;;;;;;;20.67;100.00;100526.94;5586281;31;33872;-67
2023/08/16 02:54:54;;;;;;;10.23;6.40;;;;;;;20.67;100.00;100520.75;5586600;31;33682;-67
2023/08/16 02:57:57;;;;;;;12.13;6.45;;;;;;;20.59;100.00;100526.44;5586093;31;33614;-67
2023/08/16 03:00:59;;;;;;;10.32;6.22;;;;;;;20.58;100.00;100530.19;5586464;31;33678;-67
2023/08/16 03:04:02;;;;;;;11.48;6.50;;;;;;;20.48;100.00;100521.84;5586180;31;33494;-67
2023/08/16 03:07:10;;;;;;;12.10;6.35;;;;;;;20.39;100.00;100532.09;5585179;31;33651;-68
2023/08/16 03:10:12;;;;;;;17.85;6.95;;;;;;;20.33;100.00;100530.34;5585983;31;33957;-67
2023/08/16 03:13:16;;;;;;;10.63;6.55;;;;;;;20.30;100.00;100537.00;5586056;31;34037;-68
2023/08/16 03:16:18;;;;;;;9.20;6.55;;;;;;;20.21;100.00;100534.81;5585727;31;33730;-68
2023/08/16 03:19:22;;;;;;;9.93;6.80;;;;;;;20.16;100.00;100532.78;5585678;31;33824;-67
2023/08/16 03:22:24;;;;;;;10.35;6.55;;;;;;;20.16;100.00;100548.13;5585762;31;33709;-67
2023/08/16 03:25:28;;;;;;;16.02;7.22;;;;;;;20.13;100.00;100549.41;5585698;31;33637;-67
2023/08/16 03:28:30;;;;;;;11.75;6.47;;;;;;;20.12;100.00;100560.41;5585599;31;33814;-67
2023/08/16 03:31:34;;;;;;;12.02;7.03;;;;;;;20.05;100.00;100565.87;5585616;31;33861;-67
2023/08/16 03:34:36;;;;;;;10.80;6.75;;;;;;;20.00;100.00;100560.31;5585808;31;33798;-69
2023/08/16 03:37:40;;;;;;;9.00;6.57;;;;;;;19.99;100.00;100558.72;5585324;31;33696;-69
2023/08/16 03:40:43;;;;;;;12.00;7.15;;;;;;;19.99;100.00;100553.31;5585813;31;33610;-69
2023/08/16 03:43:47;;;;;;;13.02;7.10;;;;;;;20.00;100.00;100559.50;5586052;31;34942;-69
2023/08/16 03:46:50;;;;;;;17.75;7.18;;;;;;;20.08;100.00;100568.13;5587952;31;34625;-69
2023/08/16 03:49:53;;;;;;;14.70;6.85;;;;;;;20.13;100.00;100576.34;5588078;31;33947;-69
2023/08/16 03:52:56;;;;;;;18.00;6.85;;;;;;;20.22;100.00;100563.41;5588010;31;33900;-69
2023/08/16 03:55:59;;;;;;;10.88;7.40;;;;;;;20.25;100.00;100555.69;5587064;31;33868;-69
2023/08/16 03:59:02;;;;;;;12.95;7.18;;;;;;;20.33;100.00;100559.97;5588079;31;33542;-69
2023/08/16 04:02:05;;;;;;;11.45;7.45;;;;;;;20.42;100.00;100547.84;5588350;31;33786;-69
2023/08/16 04:05:11;;;;;;;15.50;7.70;;;;;;;20.56;100.00;100559.25;5587293;31;34557;-69
2023/08/16 04:08:14;;;;;;;11.20;7.40;;;;;;;20.67;100.00;100556.59;5587378;31;34257;-70
2023/08/16 04:11:17;;;;;;;9.18;7.18;;;;;;;20.85;100.00;100554.91;5587139;31;33980;-69
2023/08/16 04:14:19;;;;;;;14.38;8.30;;;;;;;20.87;100.00;100561.69;5587338;31;33636;-69
2023/08/16 04:17:22;;;;;;;13.85;7.55;;;;;;;20.97;100.00;100572.72;5587396;31;34659;-68
2023/08/16 04:20:25;;;;;;;14.57;7.62;;;;;;;21.02;100.00;100586.34;5589665;31;34248;-69
2023/08/16 04:23:28;;;;;;;10.23;7.22;;;;;;;21.17;100.00;100583.25;5604471;31;33601;-68
2023/08/16 04:26:31;;;;;;;18.65;7.60;;;;;;;21.23;100.00;100582.31;5607397;31;33798;-69
2023/08/16 04:29:34;;;;;;;14.00;7.32;;;;;;;21.16;100.00;100584.28;5607722;31;34326;-69
2023/08/16 04:32:36;;;;;;;13.00;6.72;;;;;;;21.17;100.00;100584.06;5607157;31;33987;-69
2023/08/16 04:35:40;;;;;;;13.57;7.47;;;;;;;21.23;100.00;100587.72;5607116;31;33944;-70
2023/08/16 04:38:42;;;;;;;15.18;7.40;;;;;;;21.27;100.00;100575.41;5607284;31;33910;-70
2023/08/16 04:41:45;;;;;;;13.68;7.70;;;;;;;21.28;100.00;100587.03;5607260;31;34582;-69
2023/08/16 04:44:49;;;;;;;12.68;7.82;;;;;;;21.03;100.00;100584.47;5607072;31;33568;-69
2023/08/16 04:47:53;;;;;;;9.20;6.93;;;;;;;21.27;100.00;100588.06;5607006;31;34110;-70
2023/08/16 04:50:57;;;;;;;15.90;7.35;;;;;;;21.38;100.00;100590.78;5607102;31;33846;-69
2023/08/16 04:54:00;;;;;;;11.12;6.97;;;;;;;21.46;100.00;100597.72;5607345;31;34091;-68
2023/08/16 04:57:02;;;;;;;12.52;7.18;;;;;;;21.24;100.00;100601.00;5606507;31;34424;-69
2023/08/16 05:00:09;;;;;;;15.45;7.50;;;;;;;21.36;100.00;100601.00;5606977;31;32474;-69
2023/08/16 05:03:13;;;;;;;10.75;6.53;;;;;;;21.27;100.00;100594.28;5606883;31;33590;-69
2023/08/16 05:06:17;;;;;;;15.32;6.60;;;;;;;21.33;100.00;100597.94;5607102;31;34376;-69
2023/08/16 05:09:19;;;;;;;15.57;6.62;;;;;;;21.31;100.00;100595.47;5606357;31;34256;-69
2023/08/16 05:12:22;;;;;;;11.27;6.93;;;;;;;21.34;100.00;100588.81;5606944;31;34352;-69
2023/08/16 05:15:26;;;;;;;13.43;6.90;;;;;;;21.45;100.00;100588.78;5603216;31;34599;-69
2023/08/16 05:18:28;;;;;;;12.18;6.60;;;;;;;21.41;100.00;100584.09;5587256;31;34030;-69
2023/08/16 05:21:31;;;;;;;13.62;6.95;;;;;;;21.40;100.00;100585.16;5587031;31;33757;-68
2023/08/16 05:24:34;;;;;;;12.55;6.97;;;;;;;21.39;100.00;100588.91;5586595;31;33944;-69
2023/08/16 05:27:37;;;;;;;15.35;7.35;;;;;;;21.33;100.00;100582.56;5586983;31;33820;-69
2023/08/16 05:30:40;;;;;;;13.70;7.25;;;;;;;21.35;100.00;100588.53;5606688;31;34073;-69
2023/08/16 05:33:42;;;;;;;14.27;6.78;;;;;;;21.46;100.00;100595.84;5606087;31;33914;-69
2023/08/16 05:36:50;;;;;;;8.77;6.70;;;;;;;21.63;100.00;100593.28;5606415;31;33772;-69
2023/08/16 05:39:52;;;;;;;12.75;6.97;;;;;;;21.74;100.00;100602.41;5606445;31;35271;-69
2023/08/16 05:42:55;;;;;;;12.82;6.55;;;;;;;21.83;100.00;100609.94;5606442;31;33699;-70
2023/08/16 05:45:58;;;;;;;11.07;6.53;;;;;;;22.04;100.00;100613.94;5606637;31;33994;-70
2023/08/16 05:49:02;;;;;;;10.60;6.43;;;;;;;22.12;100.00;100613.59;5606610;31;34294;-69
2023/08/16 05:52:04;;;;;;;15.63;6.90;;;;;;;22.23;100.00;100623.53;5606290;31;33683;-68
2023/08/16 05:55:07;;;;;;;11.70;7.07;;;;;;;22.57;100.00;100620.97;5604992;31;34708;-69
2023/08/16 05:58:10;;;;;;;16.85;6.50;;;;;;;22.82;100.00;100614.22;5600935;31;33619;-69
2023/08/16 06:01:13;;;;;;;13.68;6.25;;;;;;;23.08;100.00;100617.38;5604360;31;33892;-70
2023/08/16 06:04:16;;;;;;;14.93;6.18;;;;;;;23.31;100.00;100614.53;5606298;31;34740;-71
2023/08/16 06:07:20;;;;;;;16.95;7.10;;;;;;;23.79;100.00;100614.78;5598573;31;33889;-70
2023/08/16 06:10:24;;;;;;;9.27;6.03;;;;;;;24.01;100.00;100620.22;5591720;31;33824;-70
2023/08/16 06:13:27;;;;;;;12.45;6.20;;;;;;;23.91;100.00;100611.97;5587350;31;33819;-70
2023/08/16 06:16:30;;;;;;;14.00;6.65;;;;;;;23.92;100.00;100613.59;5596781;31;33626;-70
2023/08/16 06:19:33;;;;;;;17.50;6.78;;;;;;;23.72;100.00;100619.53;5599963;31;34818;-69
2023/08/16 06:22:37;;;;;;;12.05;6.68;;;;;;;23.66;100.00;100620.53;5593268;31;33861;-69
2023/08/16 06:25:41;;;;;;;14.52;6.97;;;;;;;23.61;100.00;100617.75;5592273;31;34392;-69
2023/08/16 06:28:46;;;;;;;17.42;7.10;;;;;;;23.51;100.00;100620.31;5586358;31;33725;-69
2023/08/16 06:31:48;;;;;;;12.37;6.93;;;;;;;23.70;100.00;100624.41;5585823;31;34886;-69
2023/08/16 06:34:51;;;;;;;13.45;6.95;;;;;;;23.81;100.00;100628.09;5586197;31;34945;-69
2023/08/16 06:37:54;;;;;;;15.82;7.45;;;;;;;23.91;100.00;100625.53;5585335;31;34521;-69
2023/08/16 06:40:57;;;;;;;11.05;6.15;;;;;;;24.14;100.00;100625.28;5585585;31;34239;-69
2023/08/16 06:44:00;;;;;;;12.77;7.00;;;;;;;24.56;100.00;100625.56;5585546;31;33874;-69
2023/08/16 06:47:03;;;;;;;14.35;6.80;;;;;;;24.44;100.00;100618.66;5585990;31;33807;-69
2023/08/16 06:50:06;;;;;;;11.98;6.82;;;;;;;24.88;100.00;100612.12;5585297;31;32642;-69
2023/08/16 06:53:09;;;;;;;17.17;6.55;;;;;;;24.98;100.00;100612.19;5586552;31;33929;-67
2023/08/16 06:56:12;;;;;;;12.82;6.60;;;;;;;25.30;100.00;100617.66;5586359;31;34563;-67
2023/08/16 06:59:15;;;;;;;14.57;6.50;;;;;;;25.61;100.00;100615.22;5585191;31;34721;-67
2023/08/16 07:02:20;;;;;;;14.93;6.00;;;;;;;25.94;100.00;100618.44;5585832;31;34190;-68
2023/08/16 07:05:26;;;;;;;19.08;6.55;;;;;;;25.93;100.00;100615.97;5586557;31;33761;-68
2023/08/16 07:08:29;;;;;;;16.45;6.18;;;;;;;25.75;100.00;100614.50;5585687;31;33825;-68
2023/08/16 07:11:32;;;;;;;17.27;6.53;;;;;;;25.55;100.00;100619.81;5585201;31;34503;-68
2023/08/16 07:14:35;;;;;;;11.95;6.30;;;;;;;25.27;100.00;100615.44;5585720;31;34409;-68
2023/08/16 07:17:39;;;;;;;14.82;6.47;;;;;;;25.29;100.00;100610.59;5585118;31;33755;-67
2023/08/16 07:20:41;;;;;;;10.15;6.45;;;;;;;24.97;100.00;100613.31;5587512;31;34184;-69
2023/08/16 07:23:44;;;;;;;16.00;6.90;;;;;;;24.75;100.00;100615.19;5587808;31;34343;-68
2023/08/16 07:26:47;;;;;;;13.95;5.80;;;;;;;25.12;100.00;100618.84;5588022;31;33657;-68
2023/08/16 07:29:53;;;;;;;15.95;7.07;;;;;;;25.22;100.00;100618.16;5587867;31;34476;-68
2023/08/16 07:32:56;;;;;;;12.18;5.90;;;;;;;25.44;100.00;100615.31;5587943;31;33588;-68
2023/08/16 07:36:03;;;;;;;12.80;6.15;;;;;;;25.62;100.00;100614.94;5586657;31;33860;-68
2023/08/16 07:39:06;;;;;;;14.73;6.15;;;;;;;25.50;100.00;100617.84;5594538;31;33843;-68
2023/08/16 07:42:09;;;;;;;9.82;5.62;;;;;;;25.49;100.00;100628.94;5605376;31;33825;-68
2023/08/16 07:45:12;;;;;;;13.55;5.68;;;;;;;25.76;100.00;100628.88;5600406;31;32515;-69
2023/08/16 07:48:15;;;;;;;16.52;5.72;;;;;;;26.37;100.00;100616.50;5607315;31;33776;-68
2023/08/16 07:51:18;;;;;;;32.00;6.80;;;;;;;26.70;100.00;100624.22;5607085;31;34122;-69
2023/08/16 07:54:21;;;;;;;17.60;6.35;;;;;;;27.09;99.38;100618.31;5607490;31;33678;-69
2023/08/16 07:57:24;;;;;;;12.27;5.68;;;;;;;27.76;94.13;100618.06;5607436;31;34604;-69
2023/08/16 08:00:29;;;;;;;10.68;5.20;;;;;;;28.83;81.41;100626.69;5607487;31;33634;-68
2023/08/16 08:03:32;;;;;;;11.93;4.93;;;;;;;28.08;85.12;100642.25;5607271;31;33748;-69
2023/08/16 08:06:35;;;;;;;9.73;5.32;;;;;;;28.72;82.12;100642.31;5607522;31;33782;-69
2023/08/16 08:09:38;;;;;;;11.57;5.45;;;;;;;29.04;77.38;100654.72;5607139;31;34011;-68
2023/08/16 08:12:45;;;;;;;8.65;5.00;;;;;;;28.88;78.15;100663.00;5607134;31;33971;-68
2023/08/16 08:15:48;;;;;;;11.45;5.15;;;;;;;29.57;70.57;100661.16;5607073;31;34141;-69
2023/08/16 08:18:51;;;;;;;13.35;5.18;;;;;;;28.52;76.92;100662.31;5605120;31;34771;-69
2023/08/16 08:21:54;;;;;;;15.80;5.55;;;;;;;28.14;80.31;100664.91;5606984;31;34102;-68
2023/08/16 08:24:57;;;;;;;14.70;5.78;;;;;;;28.75;76.13;100660.06;5607138;31;33807;-68
2023/08/16 08:28:00;;;;;;;14.02;5.20;;;;;;;29.05;78.61;100668.06;5607052;31;33895;-68
2023/08/16 08:31:03;;;;;;;9.02;5.32;;;;;;;30.06;67.63;100674.69;5605237;31;33548;-69
2023/08/16 08:34:06;;;;;;;14.77;5.45;;;;;;;29.73;69.98;100670.84;5607117;31;34716;-69
2023/08/16 08:37:08;;;;;;;12.98;5.55;;;;;;;30.31;68.38;100668.91;5607400;31;33630;-68
2023/08/16 08:40:11;;;;;;;17.77;6.28;;;;;;;29.98;71.20;100669.81;5606484;31;34975;-69
2023/08/16 08:43:18;;;;;;;13.93;5.57;;;;;;;31.40;61.86;100671.56;5606146;31;33955;-68
2023/08/16 08:46:21;;;;;;;15.30;5.57;;;;;;;31.24;61.88;100675.66;5606888;31;34811;-69
2023/08/16 08:49:25;;;;;;;13.07;5.25;;;;;;;31.60;61.47;100676.75;5606731;31;35491;-69
2023/08/16 08:52:28;;;;;;;14.13;5.90;;;;;;;31.25;60.09;100671.81;5606461;31;34038;-70
2023/08/16 08:55:32;;;;;;;16.58;5.60;;;;;;;30.52;65.57;100678.53;5606801;31;32047;-69
2023/08/16 08:58:39;;;;;;;260.30;16.62;;;;;;;32.13;57.21;100677.19;5588059;31;36014;-69
2023/08/16 09:01:44;;;;;;;14.65;5.90;;;;;;;32.82;56.73;100688.97;5587157;31;34791;-70
2023/08/16 09:04:50;;;;;;;14.50;6.00;;;;;;;31.95;57.47;100680.78;5585903;31;33888;-69
2023/08/16 09:07:54;;;;;;;18.42;5.57;;;;;;;32.87;54.03;100688.06;5601967;31;34435;-70
2023/08/16 09:10:57;;;;;;;17.73;5.43;;;;;;;33.12;52.34;100685.53;5606575;31;32781;-69
2023/08/16 09:14:03;;;;;;;17.87;5.25;;;;;;;33.18;52.73;100684.31;5605498;31;33887;-69
2023/08/16 09:17:07;;;;;;;14.93;5.75;;;;;;;33.21;53.74;100668.34;5606492;31;34038;-70
2023/08/16 09:20:11;;;;;;;15.77;5.87;;;;;;;32.52;55.18;100673.09;5606429;31;33824;-69
2023/08/16 09:23:17;;;;;;;26.62;5.93;;;;;;;32.83;54.74;100679.59;5606361;31;34096;-70
2023/08/16 09:26:21;;;;;;;14.52;5.93;;;;;;;34.93;49.44;100681.00;5606175;31;33578;-70
2023/08/16 09:29:24;;;;;;;13.32;5.72;;;;;;;34.03;49.69;100683.25;5606389;31;34798;-70
2023/08/16 09:32:29;;;;;;;10.95;6.30;;;;;;;34.23;47.66;100675.62;5605675;31;34188;-69
2023/08/16 09:35:33;;;;;;;31.98;7.05;;;;;;;33.94;48.03;100678.84;5600805;31;33884;-67
2023/08/16 09:38:41;;;;;;;17.37;6.45;;;;;;;33.30;49.82;100675.53;5608282;31;33065;-69
2023/08/16 09:41:50;;;;;;;15.32;5.97;;;;;;;33.41;49.47;100673.31;5606415;31;34008;-70
2023/08/16 09:44:56;;;;;;;16.48;6.00;;;;;;;34.77;47.66;100672.38;5605425;31;33941;-69
2023/08/16 09:48:01;;;;;;;9.32;5.97;;;;;;;35.54;42.83;100679.03;5606953;31;33646;-69
2023/08/16 09:51:07;;;;;;;19.52;5.85;;;;;;;34.10;45.05;100669.06;5606897;31;34328;-69
2023/08/16 09:54:14;;;;;;;11.63;5.20;;;;;;;34.62;44.68;100660.97;5607169;31;33969;-69
2023/08/16 09:57:21;;;;;;;8.65;5.22;;;;;;;35.08;43.45;100672.25;5606813;31;33654;-69
2023/08/16 10:00:29;;;;;;;14.07;6.12;;;;;;;36.18;40.81;100660.56;5606278;31;34943;-70
2023/08/16 10:03:36;;;;;;;12.63;6.17;;;;;;;35.73;41.55;100672.06;5608514;31;33745;-70
2023/08/16 10:06:39;;;;;;;16.55;6.03;;;;;;;33.76;45.17;100671.63;5605589;31;33806;-69
2023/08/16 10:09:44;;;;;;;20.12;6.20;;;;;;;33.56;47.72;100676.50;5590495;31;34076;-70
2023/08/16 10:12:47;;;;;;;18.40;6.10;;;;;;;32.54;48.00;100668.91;5598775;31;33902;-69
2023/08/16 10:15:53;;;;;;;10.20;5.45;;;;;;;33.17;49.07;100665.38;5587096;31;34481;-69
2023/08/16 10:18:57;;;;;;;11.95;6.28;;;;;;;34.18;45.57;100670.25;5587534;31;34554;-70
2023/08/16 10:22:02;;;;;;;13.85;5.82;;;;;;;34.78;45.13;100675.94;5606786;31;33845;-70
2023/08/16 10:25:13;;;;;;;16.27;5.70;;;;;;;33.79;46.24;100680.06;5606059;31;34014;-70
2023/08/16 10:28:18;;;;;;;13.45;5.68;;;;;;;33.06;47.67;100673.03;5595730;31;33860;-70
2023/08/16 10:31:31;;;;;;;14.38;5.45;;;;;;;32.32;50.53;100674.34;5606152;31;35019;-69
2023/08/16 10:34:35;;;;;;;16.52;5.55;;;;;;;31.82;50.16;100673.31;5606165;31;33809;-70
2023/08/16 10:37:38;;;;;;;14.75;5.70;;;;;;;31.52;52.86;100677.37;5606114;31;33584;-69
2023/08/16 10:40:43;;;;;;;14.23;5.90;;;;;;;32.72;48.26;100681.78;5605966;31;33721;-71
2023/08/16 10:43:47;;;;;;;11.55;5.62;;;;;;;34.06;46.54;100681.84;5603084;31;34394;-70
2023/08/16 10:46:52;;;;;;;13.10;5.30;;;;;;;35.52;41.58;100681.34;5600181;31;33901;-69
2023/08/16 10:49:55;;;;;;;16.25;5.80;;;;;;;36.23;41.77;100679.72;5603613;31;34558;-69
2023/08/16 10:53:00;;;;;;;13.75;5.70;;;;;;;35.59;41.48;100676.94;5591436;31;33567;-70
2023/08/16 10:56:06;;;;;;;175.80;23.67;;;;;;;36.74;38.16;100678.66;5588519;31;34239;-70
2023/08/16 10:59:10;;;;;;;18.00;5.72;;;;;;;37.43;37.56;100681.66;5585424;31;33519;-69
2023/08/16 11:02:15;;;;;;;16.77;5.28;;;;;;;38.56;35.78;100673.69;5590949;31;34299;-69
2023/08/16 11:05:21;;;;;;;15.43;5.60;;;;;;;39.82;33.19;100674.22;5605410;31;33815;-70
2023/08/16 11:08:24;;;;;;;13.65;5.10;;;;;;;37.07;36.83;100672.38;5605555;31;33128;-70
2023/08/16 11:11:27;;;;;;;11.00;5.47;;;;;;;38.87;34.50;100658.41;5605690;31;33741;-70
2023/08/16 11:14:32;;;;;;;12.13;5.35;;;;;;;37.53;35.93;100660.25;5604428;31;34402;-71
2023/08/16 11:17:42;;;;;;;13.70;5.15;;;;;;;37.66;35.31;100664.72;5605332;31;35156;-69
2023/08/16 11:20:54;;;;;;;13.85;5.45;;;;;;;36.88;35.85;100670.91;5605546;31;33894;-70
2023/08/16 11:23:58;;;;;;;11.80;4.93;;;;;;;35.79;38.43;100667.16;5604903;31;34409;-71
2023/08/16 11:27:05;;;;;;;26.40;7.70;;;;;;;36.87;36.76;100671.22;5604726;31;34176;-70
2023/08/16 11:30:08;;;;;;;14.65;5.97;;;;;;;35.57;38.89;100667.37;5605455;31;34941;-71
2023/08/16 11:33:16;;;;;;;12.10;5.45;;;;;;;38.25;35.32;100667.91;5604321;31;33771;-71
2023/08/16 11:36:20;;;;;;;11.60;5.62;;;;;;;38.97;33.58;100664.28;5604453;31;33824;-71
2023/08/16 11:39:25;;;;;;;6.80;4.90;;;;;;;38.17;35.85;100658.56;5604565;31;33886;-72
2023/08/16 11:42:29;;;;;;;10.60;4.85;;;;;;;40.15;32.23;100655.22;5603630;31;34667;-71
2023/08/16 11:45:32;;;;;;;14.48;5.60;;;;;;;40.30;31.60;100639.72;5604842;31;33643;-71
2023/08/16 11:48:36;;;;;;;9.63;4.75;;;;;;;41.43;30.36;100653.31;5605084;31;33711;-71
2023/08/16 11:51:39;;;;;;;11.52;5.43;;;;;;;40.84;32.20;100653.69;5600941;31;33572;-71
2023/08/16 11:54:42;;;;;;;13.27;5.62;;;;;;;43.42;28.63;100648.00;5604999;31;33863;-71
2023/08/16 11:57:46;;;;;;;10.05;4.75;;;;;;;42.97;27.71;100657.44;5604776;31;34921;-71
2023/08/16 12:00:49;;;;;;;12.82;4.85;;;;;;;43.30;27.34;100647.09;5604757;31;34550;-70
2023/08/16 12:03:52;;;;;;;13.05;5.00;;;;;;;44.04;26.67;100638.66;5603789;31;33758;-72
2023/08/16 12:06:55;;;;;;;11.15;4.80;;;;;;;43.81;26.18;100638.03;5606650;31;34148;-68
2023/08/16 12:09:58;;;;;;;9.07;4.78;;;;;;;41.58;28.49;100630.16;5607369;31;35321;-69
2023/08/16 12:13:12;;;;;;;13.90;4.90;;;;;;;40.01;30.59;100609.59;5607644;31;33863;-70
2023/08/16 12:16:15;;;;;;;9.80;5.20;;;;;;;38.93;32.99;100599.56;5607399;31;33953;-69
2023/08/16 12:19:21;;;;;;;16.02;5.80;;;;;;;39.03;31.43;100607.38;5607351;31;35165;-71
2023/08/16 12:22:24;;;;;;;12.68;4.70;;;;;;;38.99;32.28;100600.91;5607435;31;33316;-71
2023/08/16 12:25:28;;;;;;;12.35;4.47;;;;;;;39.75;31.01;100599.03;5607360;31;32213;-71
2023/08/16 12:28:31;;;;;;;13.05;5.10;;;;;;;41.70;30.09;100603.28;5606334;31;33914;-70
2023/08/16 12:31:33;;;;;;;12.90;5.57;;;;;;;39.55;30.86;100598.91;5607816;31;33712;-70
2023/08/16 12:34:37;;;;;;;7.85;4.72;;;;;;;40.45;30.28;100602.72;5606333;31;34856;-70
2023/08/16 12:37:49;;;;;;;12.95;4.72;;;;;;;43.45;26.92;100608.12;5607407;31;34250;-70
2023/08/16 12:40:53;;;;;;;9.50;4.40;;;;;;;44.26;26.44;100600.47;5607256;31;33726;-71
2023/08/16 12:43:56;;;;;;;15.65;4.95;;;;;;;44.04;26.28;100599.50;5607343;31;33985;-70
2023/08/16 12:46:59;;;;;;;12.77;4.53;;;;;;;43.37;26.64;100598.06;5607144;31;33817;-71
2023/08/16 12:50:01;;;;;;;10.73;4.80;;;;;;;43.76;27.00;100588.09;5607169;31;34564;-71
2023/08/16 12:53:04;;;;;;;13.38;4.70;;;;;;;44.52;25.75;100591.03;5605724;31;34391;-71
2023/08/16 12:56:27;;;;;;;14.15;4.87;;;;;;;46.84;23.19;100591.56;5606840;31;33690;-72
2023/08/16 12:59:31;;;;;;;11.77;4.93;;;;;;;43.29;26.84;100584.03;5593927;31;34766;-70
2023/08/16 13:02:34;;;;;;;10.52;5.07;;;;;;;41.81;28.70;100568.03;5606340;31;34535;-71
2023/08/16 13:05:39;;;;;;;13.13;4.47;;;;;;;42.33;28.24;100582.03;5606029;31;34062;-70
2023/08/16 13:08:56;;;;;;;12.43;5.22;;;;;;;42.39;27.79;100583.31;5607374;31;33766;-71
2023/08/16 13:12:06;;;;;;;11.57;4.87;;;;;;;44.36;25.25;100568.16;5607123;31;34100;-71
2023/08/16 13:15:11;;;;;;;12.82;5.18;;;;;;;44.94;24.91;100576.41;5607115;31;34704;-71
2023/08/16 13:18:28;;;;;;;9.65;4.47;;;;;;;45.29;24.54;100570.91;5606530;31;34533;-71
2023/08/16 13:21:46;;;;;;;14.18;4.78;;;;;;;44.51;24.65;100561.44;5606618;31;33854;-71
2023/08/16 13:24:52;;;;;;;7.12;4.80;;;;;;;46.40;22.45;100566.06;5606131;31;33746;-72
2023/08/16 13:27:57;;;;;;;8.65;4.55;;;;;;;44.72;24.08;100563.56;5605954;31;34489;-71
2023/08/16 13:31:20;;;;;;;9.15;4.40;;;;;;;44.22;24.59;100557.66;5605186;31;33927;-71
2023/08/16 13:34:43;;;;;;;13.88;4.90;;;;;;;41.64;27.31;100547.88;5604190;31;34318;-71
2023/08/16 13:38:02;;;;;;;15.50;4.70;;;;;;;42.25;27.46;100549.63;5606018;31;34976;-70
2023/08/16 13:41:19;;;;;;;14.35;6.07;;;;;;;38.23;31.77;100542.75;5604620;31;34453;-69
2023/08/16 13:44:26;;;;;;;10.50;4.50;;;;;;;36.48;34.77;100537.00;5606241;31;33858;-69
2023/08/16 13:47:31;;;;;;;9.90;4.28;;;;;;;35.83;35.32;100523.75;5604094;31;34801;-68
2023/08/16 13:50:34;;;;;;;9.85;4.32;;;;;;;34.12;37.94;100529.13;5605832;31;34469;-68
2023/08/16 13:53:37;;;;;;;8.60;4.50;;;;;;;33.99;38.48;100519.03;5600009;31;34554;-68
2023/08/16 13:56:40;;;;;;;11.27;4.78;;;;;;;36.09;34.33;100532.69;5588692;31;33891;-68
2023/08/16 13:59:50;;;;;;;20.35;5.25;;;;;;;35.10;36.94;100523.00;5605572;31;33785;-68
2023/08/16 14:02:53;;;;;;;10.88;4.97;;;;;;;34.10;38.80;100520.38;5604861;31;34655;-69
2023/08/16 14:05:58;;;;;;;7.70;4.20;;;;;;;31.52;42.74;100519.13;5602658;31;33662;-68