Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:48;;;;;;;;;1.00;1.00;;;;;16.13;53.27;100272.75;5115907;28;9345;-64
2022/06/13 00:03:16;;;;;;;;;3.00;3.00;;;;;16.09;53.76;100272.22;5116674;28;8831;-63
2022/06/13 00:05:44;;;;;;;;;1.50;1.50;;;;;16.07;53.66;100271.53;5115883;28;8804;-64
2022/06/13 00:08:12;;;;;;;;;3.50;3.50;;;;;16.04;53.56;100266.47;5116268;28;8970;-63
2022/06/13 00:10:39;;;;;;;;;2.50;2.50;;;;;16.02;53.29;100272.97;5115970;28;8942;-63
2022/06/13 00:13:07;;;;;;;;;1.50;1.00;;;;;15.97;53.99;100273.41;5111668;28;8818;-63
2022/06/13 00:15:35;;;;;;;;;1.00;1.00;;;;;15.93;53.96;100276.56;5095498;28;8972;-63
2022/06/13 00:18:03;;;;;;;;;1.50;1.50;;;;;15.89;54.14;100275.13;5095933;28;8848;-63
2022/06/13 00:20:31;;;;;;;;;1.00;1.00;;;;;15.84;54.22;100278.28;5095580;28;8926;-64
2022/06/13 00:22:59;;;;;;;;;2.00;1.00;;;;;15.79;53.87;100275.16;5095763;28;8870;-63
2022/06/13 00:25:26;;;;;;;;;2.00;1.00;;;;;15.75;53.97;100275.63;5095473;28;8834;-64
2022/06/13 00:27:54;;;;;;;;;3.00;3.00;;;;;15.70;54.36;100264.47;5101055;28;8842;-63
2022/06/13 00:30:22;;;;;;;;;1.00;1.00;;;;;15.66;54.14;100269.31;5114734;28;8852;-63
2022/06/13 00:32:50;;;;;;;;;4.00;3.00;;;;;15.61;54.34;100265.38;5115092;28;9528;-64
2022/06/13 00:35:17;;;;;;;;;2.50;2.00;;;;;15.56;54.57;100254.22;5115495;28;8839;-63
2022/06/13 00:37:47;;;;;;;;;3.00;3.00;;;;;15.48;54.45;100254.91;5115479;28;8820;-63
2022/06/13 00:40:15;;;;;;;;;3.00;1.50;;;;;15.42;54.96;100251.97;5115302;28;8948;-63
2022/06/13 00:42:43;;;;;;;;;2.50;2.00;;;;;15.33;54.67;100250.16;5114760;28;8843;-63
2022/06/13 00:45:10;;;;;;;;;3.00;2.50;;;;;15.24;54.91;100242.97;5115370;28;8952;-63
2022/06/13 00:47:38;;;;;;;;;1.50;1.00;;;;;15.16;55.47;100248.19;5114929;28;8842;-63
2022/06/13 00:50:06;;;;;;;;;3.00;1.00;;;;;15.06;55.48;100247.34;5104887;28;8832;-63
2022/06/13 00:52:34;;;;;;;;;4.00;4.00;;;;;14.97;55.76;100242.84;5094910;28;8822;-64
2022/06/13 00:55:02;;;;;;;;;0.75;0.75;;;;;14.86;55.49;100251.88;5094332;28;9511;-66
2022/06/13 00:57:30;;;;;;;;;3.00;3.00;;;;;14.77;55.93;100247.38;5094614;28;8857;-64
2022/06/13 00:59:58;;;;;;;;;1.50;1.00;;;;;14.68;56.42;100242.00;5095522;28;8886;-64
2022/06/13 01:02:25;;;;;;;;;3.00;3.00;;;;;14.58;56.63;100243.84;5096982;28;8842;-64
2022/06/13 01:04:53;;;;;;;;;3.00;3.00;;;;;14.48;56.74;100240.31;5098857;28;8833;-63
2022/06/13 01:07:22;;;;;;;;;2.00;2.00;;;;;14.38;56.48;100237.59;5099282;28;9496;-64
2022/06/13 01:12:35;;;;;;;;;5.50;3.00;;;;;14.18;57.40;100232.34;5119327;28;8859;-64
2022/06/13 01:15:04;;;;;;;;;1.00;1.00;;;;;14.08;57.66;100226.06;5119669;28;8843;-64
2022/06/13 01:17:31;;;;;;;;;2.25;2.00;;;;;13.94;58.20;100235.34;5119395;28;8828;-63
2022/06/13 01:19:59;;;;;;;;;0.75;0.25;;;;;13.82;57.94;100235.59;5119091;28;8855;-64
2022/06/13 01:22:27;;;;;;;;;3.25;3.25;;;;;13.70;58.17;100231.31;5119044;28;9509;-64
2022/06/13 01:24:56;;;;;;;;;0.00;0.00;;;;;13.58;58.63;100232.41;5118987;28;8835;-63
2022/06/13 01:27:24;;;;;;;;;3.75;3.00;;;;;13.48;59.11;100231.47;5118674;28;8850;-64
2022/06/13 01:29:52;;;;;;;;;1.50;1.50;;;;;13.41;59.19;100239.19;5118940;28;8848;-64
2022/06/13 01:32:19;;;;;;;;;3.00;3.00;;;;;13.39;59.47;100240.31;5119223;28;8861;-64
2022/06/13 01:34:47;;;;;;;;;1.00;1.00;;;;;13.37;59.44;100240.44;5118813;28;9496;-63
2022/06/13 01:37:15;;;;;;;;;2.00;2.00;;;;;13.39;59.41;100238.50;5119468;28;8826;-64
2022/06/13 01:39:43;;;;;;;;;2.00;2.00;;;;;13.37;59.22;100245.78;5104377;28;8868;-63
2022/06/13 01:42:11;;;;;;;;;3.25;3.25;;;;;13.39;59.34;100240.31;5098334;28;8838;-64
2022/06/13 01:44:39;;;;;;;;;3.00;3.00;;;;;13.39;59.22;100237.63;5097431;28;8844;-64
2022/06/13 01:47:07;;;;;;;;;3.00;3.00;;;;;13.37;59.13;100234.25;5097377;28;8901;-63
2022/06/13 01:49:35;;;;;;;;;3.00;2.00;;;;;13.36;58.86;100232.56;5097915;28;8834;-64
2022/06/13 01:52:02;;;;;;;;;3.00;3.00;;;;;13.35;58.88;100236.22;5098385;28;8834;-64
2022/06/13 01:54:30;;;;;;;;;3.00;2.00;;;;;13.33;59.25;100240.84;5098241;28;8818;-64
2022/06/13 01:56:58;;;;;;;;;0.00;0.00;;;;;13.31;58.69;100237.44;5098302;28;8838;-64
2022/06/13 01:59:27;;;;;;;;;4.50;3.50;;;;;13.30;58.73;100244.63;5099030;28;8814;-63
2022/06/13 02:01:55;;;;;;;;;3.25;3.25;;;;;13.29;58.97;100252.78;5097872;28;8866;-64
2022/06/13 02:04:22;;;;;;;;;1.00;1.00;;;;;13.29;59.21;100248.28;5097613;28;8822;-63
2022/06/13 02:06:50;;;;;;;;;3.00;1.00;;;;;13.30;58.74;100265.19;5098120;28;8829;-63
2022/06/13 02:09:18;;;;;;;;;3.00;3.00;;;;;13.27;58.76;100255.59;5098023;28;8845;-64
2022/06/13 02:11:46;;;;;;;;;3.00;3.00;;;;;13.27;59.17;100262.75;5097612;28;9503;-64
2022/06/13 02:14:14;;;;;;;;;1.00;1.00;;;;;13.25;59.12;100267.38;5096597;28;9856;-68
2022/06/13 02:16:42;;;;;;;;;3.00;1.50;;;;;13.23;59.01;100261.34;5097787;28;8848;-63
2022/06/13 02:19:10;;;;;;;;;1.00;1.00;;;;;13.19;59.17;100259.88;5097938;28;9483;-64
2022/06/13 02:21:38;;;;;;;;;3.50;3.00;;;;;13.15;58.79;100261.97;5097661;28;8837;-64
2022/06/13 02:24:05;;;;;;;;;2.00;2.00;;;;;13.12;59.43;100266.72;5097534;28;9623;-63
2022/06/13 02:26:33;;;;;;;;;3.00;3.00;;;;;13.06;59.46;100261.94;5097392;28;8838;-63
2022/06/13 02:29:01;;;;;;;;;2.00;2.00;;;;;13.00;59.21;100251.75;5107318;28;8820;-63
2022/06/13 02:31:29;;;;;;;;;1.00;1.00;;;;;12.95;59.83;100253.94;5118314;28;8856;-64
2022/06/13 02:33:57;;;;;;;;;3.00;3.00;;;;;12.90;59.45;100248.13;5117738;28;8824;-63
2022/06/13 02:36:25;;;;;;;;;2.00;2.00;;;;;12.82;59.91;100250.56;5117848;28;8858;-63
2022/06/13 02:38:53;;;;;;;;;3.25;3.25;;;;;12.77;60.39;100247.47;5117870;28;8936;-63
2022/06/13 02:41:22;;;;;;;;;1.00;1.00;;;;;12.69;60.21;100242.72;5117878;28;9455;-63
2022/06/13 02:43:50;;;;;;;;;1.00;1.00;;;;;12.61;60.74;100249.72;5117491;28;8867;-64
2022/06/13 02:46:18;;;;;;;;;2.50;2.50;;;;;12.54;60.28;100244.00;5117256;28;9507;-64
2022/06/13 02:48:46;;;;;;;;;3.00;3.00;;;;;12.51;60.15;100256.78;5118264;28;8897;-63
2022/06/13 02:51:14;;;;;;;;;3.00;3.00;;;;;12.50;60.19;100249.72;5117079;28;8827;-64
2022/06/13 02:53:43;;;;;;;;;3.25;1.50;;;;;12.48;60.22;100254.38;5117404;28;8854;-64
2022/06/13 02:56:11;;;;;;;;;3.75;3.00;;;;;12.47;60.98;100252.66;5117419;28;8855;-63
2022/06/13 02:58:39;;;;;;;;;2.75;2.00;;;;;12.46;60.37;100254.47;5107852;28;8822;-63
2022/06/13 03:01:07;;;;;;;;;3.75;3.75;;;;;12.45;61.05;100263.47;5095609;28;8834;-66
2022/06/13 03:03:35;;;;;;;;;3.00;3.00;;;;;12.47;60.61;100260.69;5094638;28;8825;-63
2022/06/13 03:06:02;;;;;;;;;1.00;1.00;;;;;12.48;60.29;100254.38;5095394;28;8848;-63
2022/06/13 03:08:31;;;;;;;;;2.25;1.50;;;;;12.48;60.67;100243.69;5096779;28;8884;-63
2022/06/13 03:10:58;;;;;;;;;3.25;3.25;;;;;12.51;60.33;100243.41;5096553;28;8849;-63
2022/06/13 03:13:26;;;;;;;;;4.00;4.00;;;;;12.54;60.35;100232.50;5096638;28;8814;-63
2022/06/13 03:15:54;;;;;;;;;2.50;2.50;;;;;12.62;60.62;100236.19;5096464;28;8848;-63
2022/06/13 03:18:22;;;;;;;;;2.50;2.50;;;;;12.68;60.33;100237.53;5096961;28;9503;-63
2022/06/13 03:20:50;;;;;;;;;2.50;1.00;;;;;12.71;59.87;100237.28;5096655;28;8842;-63
2022/06/13 03:23:18;;;;;;;;;0.00;0.00;;;;;12.73;59.79;100243.31;5096417;28;8852;-63
2022/06/13 03:25:46;;;;;;;;;5.00;4.00;;;;;12.76;59.86;100245.75;5095219;28;8834;-63
2022/06/13 03:28:13;;;;;;;;;6.00;6.00;;;;;12.77;59.85;100242.94;5101230;28;8962;-63
2022/06/13 03:30:41;;;;;;;;;2.00;2.00;;;;;12.78;59.98;100249.16;5116873;28;8879;-64
2022/06/13 03:35:54;;;;;;;;;3.50;3.50;;;;;12.75;60.30;100260.09;5116872;28;8870;-63
2022/06/13 03:38:22;;;;;;;;;3.50;3.50;;;;;12.75;60.15;100265.44;5116432;28;8950;-63
2022/06/13 03:40:50;;;;;;;;;5.50;4.00;;;;;12.78;59.89;100262.50;5116622;28;8807;-64
2022/06/13 03:43:18;;;;;;;;;4.50;4.50;;;;;12.83;59.79;100276.34;5116241;28;8848;-63
2022/06/13 03:45:46;;;;;;;;;3.00;3.00;;;;;12.88;60.15;100263.44;5115106;28;8832;-63
2022/06/13 03:48:14;;;;;;;;;4.00;3.75;;;;;12.95;59.44;100259.28;5115806;28;8970;-63
2022/06/13 03:50:42;;;;;;;;;4.00;3.25;;;;;13.00;59.66;100275.81;5116301;28;8854;-63
2022/06/13 03:53:10;;;;;;;;;4.00;4.00;;;;;13.08;59.25;100265.31;5116190;28;8804;-64
2022/06/13 03:55:37;;;;;;;;;4.00;4.00;;;;;13.16;59.42;100253.00;5116470;28;8823;-64
2022/06/13 03:58:06;;;;;;;;;3.00;3.00;;;;;13.23;59.32;100259.50;5109670;28;8861;-64
2022/06/13 04:00:34;;;;;;;;;3.00;3.00;;;;;13.30;58.85;100259.84;5095644;28;8958;-64
2022/06/13 04:03:01;;;;;;;;;1.00;1.00;;;;;13.34;59.24;100266.59;5095974;28;8871;-65
2022/06/13 04:05:29;;;;;;;;;4.00;4.00;;;;;13.40;59.28;100260.72;5095971;28;9503;-63
2022/06/13 04:08:00;;;;;;;;;3.25;3.00;;;;;13.42;59.11;100253.41;5095028;28;8948;-64
2022/06/13 04:10:27;;;;;;;;;3.75;3.75;;;;;13.48;58.82;100255.56;5094979;28;8852;-64
2022/06/13 04:12:55;;;;;;;;;2.50;2.50;;;;;13.54;59.13;100247.00;5094682;28;8810;-64
2022/06/13 04:15:23;;;;;;;;;2.50;2.50;;;;;13.59;58.73;100256.31;5095070;28;8960;-64
2022/06/13 04:17:51;;;;;;;;;3.00;3.00;;;;;13.65;59.08;100250.44;5094698;28;8841;-64
2022/06/13 04:20:18;;;;;;;;;3.00;3.00;;;;;13.73;58.95;100244.44;5094675;28;9891;-64
2022/06/13 04:22:47;;;;;;;;;4.00;4.00;;;;;13.76;58.64;100253.03;5095176;28;8934;-64
2022/06/13 04:25:14;;;;;;;;;3.00;3.00;;;;;13.77;58.64;100253.88;5095034;28;8903;-63
2022/06/13 04:27:42;;;;;;;;;3.00;3.00;;;;;13.79;58.54;100247.41;5097503;28;8867;-64
2022/06/13 04:30:12;;;;;;;;;3.00;3.00;;;;;13.80;58.75;100245.56;5116220;28;9502;-64
2022/06/13 04:32:40;;;;;;;;;4.00;3.00;;;;;13.82;58.20;100262.38;5115874;28;8916;-64
2022/06/13 04:35:07;;;;;;;;;3.00;3.00;;;;;13.83;59.00;100264.88;5116171;28;8832;-64
2022/06/13 04:37:36;;;;;;;;;3.25;3.25;;;;;13.87;58.78;100270.81;5117979;28;9477;-64
2022/06/13 04:40:03;;;;;;;;;3.00;3.00;;;;;13.90;58.34;100275.91;5119372;28;8828;-64
2022/06/13 04:42:31;;;;;;;;;3.00;3.00;;;;;13.94;58.30;100269.28;5119132;28;8836;-64
2022/06/13 04:44:59;;;;;;;;;3.50;3.50;;;;;13.99;58.47;100272.44;5108822;28;9749;-63
2022/06/13 04:47:31;;;;;;;;;3.00;3.00;;;;;14.05;58.28;100275.41;5098216;28;8837;-64
2022/06/13 04:49:59;;;;;;;;;3.75;3.75;;;;;14.11;57.95;100264.16;5099269;28;8838;-64
2022/06/13 04:52:26;;;;;;;;;5.50;5.50;;;;;14.20;58.19;100267.88;5099962;28;8917;-63
2022/06/13 04:54:55;;;;;;;;;4.00;3.00;;;;;14.30;58.41;100255.34;5097829;28;8834;-64
2022/06/13 04:57:24;;;;;;;;;3.00;3.00;;;;;14.37;58.18;100261.84;5098126;28;8833;-64
2022/06/13 04:59:51;;;;;;;;;3.50;3.00;;;;;14.38;58.20;100260.84;5099353;28;8855;-64
2022/06/13 05:02:19;;;;;;;;;4.00;3.50;;;;;14.37;57.92;100260.03;5099747;28;8829;-64
2022/06/13 05:04:47;;;;;;;;;3.25;3.25;;;;;14.36;58.00;100263.66;5098078;28;8830;-64
2022/06/13 05:07:15;;;;;;;;;3.50;3.50;;;;;14.36;58.13;100262.84;5099224;28;8951;-64
2022/06/13 05:09:43;;;;;;;;;4.00;3.75;;;;;14.36;58.74;100261.00;5097729;28;8854;-64
2022/06/13 05:12:10;;;;;;;;;3.00;3.00;;;;;14.41;58.46;100268.66;5096784;28;8963;-64
2022/06/13 05:14:38;;;;;;;;;6.00;4.50;;;;;14.43;58.31;100266.66;5103081;28;8824;-64
2022/06/13 05:17:06;;;;;;;;;3.00;3.00;;;;;14.43;58.36;100266.66;5117795;28;8836;-64
2022/06/13 05:19:34;;;;;;;;;3.50;3.25;;;;;14.44;58.33;100254.94;5116378;28;8832;-64
2022/06/13 05:22:02;;;;;;;;;3.00;3.00;;;;;14.45;58.58;100252.16;5100622;28;8856;-64
2022/06/13 05:24:29;;;;;;;;;4.00;4.00;;;;;14.47;58.27;100260.03;5095446;28;8849;-64
2022/06/13 05:27:06;;;;;;;;;4.00;4.00;;;;;14.46;58.19;100263.69;5094737;28;8883;-64
2022/06/13 05:29:34;;;;;;;;;3.00;2.50;;;;;14.46;58.59;100274.41;5093522;28;8836;-64
2022/06/13 05:32:02;;;;;;;;;4.00;4.00;;;;;14.46;58.50;100271.72;5094814;28;8869;-63
2022/06/13 05:34:29;;;;;;;;;2.50;1.50;;;;;14.43;58.48;100280.06;5094139;28;8829;-63
2022/06/13 05:36:57;;;;;;;;;3.50;2.50;;;;;14.39;58.43;100284.84;5095015;28;8856;-63
2022/06/13 05:39:25;;;;;;;;;3.00;3.00;;;;;14.35;58.93;100298.66;5096479;28;8910;-63
2022/06/13 05:41:53;;;;;;;;;3.00;2.50;;;;;14.31;59.24;100303.44;5095701;28;8861;-63
2022/06/13 05:44:21;;;;;;;;;3.50;3.50;;;;;14.29;59.08;100321.50;5096613;28;8837;-63
2022/06/13 05:46:49;;;;;;;;;3.00;3.00;;;;;14.25;59.46;100324.56;5095906;28;8977;-63
2022/06/13 05:49:17;;;;;;;;;4.00;4.00;;;;;14.15;59.41;100323.66;5094892;28;8861;-63
2022/06/13 05:51:45;;;;;;;;;3.00;3.00;;;;;14.04;60.01;100342.50;5095681;28;8848;-64
2022/06/13 05:54:13;;;;;;;;;4.75;3.00;;;;;13.92;60.24;100335.53;5095255;28;8837;-63
2022/06/13 05:56:40;;;;;;;;;3.00;3.00;;;;;13.86;60.33;100325.34;5096139;28;8971;-63
2022/06/13 05:59:09;;;;;;;;;6.75;6.00;;;;;13.81;60.53;100323.06;5096308;28;8976;-63
2022/06/13 06:01:37;;;;;;;;;3.00;3.00;;;;;13.77;60.97;100307.41;5094631;28;8873;-63
2022/06/13 06:04:04;;;;;;;;;2.00;2.00;;;;;13.76;60.71;100327.13;5095037;28;8856;-63
2022/06/13 06:06:32;;;;;;;;;4.00;3.50;;;;;13.79;60.93;100322.38;5096639;28;8841;-63
2022/06/13 06:09:00;;;;;;;;;5.00;3.50;;;;;13.83;61.15;100334.47;5096467;28;8836;-63
2022/06/13 06:11:28;;;;;;;;;3.50;3.50;;;;;13.89;60.74;100342.00;5096344;28;8975;-63
2022/06/13 06:13:56;;;;;;;;;4.50;3.75;;;;;13.94;60.69;100353.16;5096362;28;8837;-63
2022/06/13 06:16:24;;;;;;;;;4.00;4.00;;;;;13.96;60.46;100347.69;5096472;28;8896;-65
2022/06/13 06:18:52;;;;;;;;;4.00;4.00;;;;;14.00;60.74;100349.09;5095944;28;8837;-65
2022/06/13 06:21:20;;;;;;;;;4.00;3.50;;;;;14.03;60.44;100343.50;5095545;28;8867;-62
2022/06/13 06:23:48;;;;;;;;;3.00;3.00;;;;;14.05;60.60;100357.59;5094656;28;8847;-63
2022/06/13 06:26:17;;;;;;;;;3.75;3.75;;;;;14.06;60.82;100361.97;5095463;28;8849;-63
2022/06/13 06:28:45;;;;;;;;;4.00;4.00;;;;;14.07;60.55;100350.25;5075816;28;8994;-63
2022/06/13 06:31:13;;;;;;;;;6.50;4.50;;;;;14.10;60.70;100341.94;5076061;28;9548;-63
2022/06/13 06:33:41;;;;;;;;;0.50;0.25;;;;;14.18;60.23;100352.91;5075704;28;8851;-63
2022/06/13 06:36:09;;;;;;;;;4.00;4.00;;;;;14.27;60.29;100349.41;5076035;28;8865;-64
2022/06/13 06:38:37;;;;;;;;;3.75;3.75;;;;;14.36;59.99;100349.41;5075598;28;8839;-62
2022/06/13 06:41:05;;;;;;;;;6.25;4.50;;;;;14.42;59.58;100343.50;5075964;28;8974;-63
2022/06/13 06:43:33;;;;;;;;;6.25;4.50;;;;;14.46;60.20;100346.78;5075087;28;9638;-62
2022/06/13 06:46:00;;;;;;;;;4.00;4.00;;;;;14.49;59.85;100346.50;5076222;28;8883;-62
2022/06/13 06:48:29;;;;;;;;;5.50;4.50;;;;;14.56;59.90;100345.81;5074511;28;8840;-63
2022/06/13 06:50:56;;;;;;;;;5.75;5.00;;;;;14.65;59.60;100349.50;5074461;28;9493;-63
2022/06/13 06:53:24;;;;;;;;;3.00;1.00;;;;;14.77;59.19;100345.72;5075255;28;8871;-62
2022/06/13 07:01:25;;;;;;;;;4.50;4.00;;;;;15.07;59.60;100359.00;5074653;28;8855;-63
2022/06/13 07:03:53;;;;;;;;;6.25;5.50;;;;;15.16;59.35;100361.72;5074254;28;8843;-63
2022/06/13 07:06:21;;;;;;;;;5.50;5.50;;;;;15.23;58.81;100364.66;5074484;28;8836;-63
2022/06/13 07:08:49;;;;;;;;;7.00;6.50;;;;;15.28;58.76;100357.06;5073290;28;8938;-63
2022/06/13 07:14:02;;;;;;;;;3.75;3.75;;;;;15.31;59.36;100356.78;5072053;28;8844;-64
2022/06/13 07:16:30;;;;;;;;;6.00;6.00;;;;;15.37;59.02;100358.91;5073779;28;8970;-63
2022/06/13 07:18:58;;;;;;;;;3.25;3.25;;;;;15.40;59.29;100362.16;5072918;28;8878;-63
2022/06/13 07:21:26;;;;;;;;;6.00;5.50;;;;;15.41;59.53;100368.38;5073895;28;8863;-63
2022/06/13 07:23:54;;;;;;;;;5.00;5.00;;;;;15.42;59.99;100364.72;5074307;28;9614;-63
2022/06/13 07:26:22;;;;;;;;;4.00;3.50;;;;;15.45;59.59;100367.09;5074869;28;8835;-63
2022/06/13 07:28:54;;;;;;;;;6.75;6.25;;;;;15.54;59.57;100368.94;5094316;28;8857;-63
2022/06/13 07:31:22;;;;;;;;;6.00;6.00;;;;;15.72;59.82;100369.91;5094848;28;9289;-64
2022/06/13 07:33:50;;;;;;;;;8.00;7.00;;;;;15.85;59.74;100365.91;5094510;28;8930;-63
2022/06/13 07:36:18;;;;;;;;;7.75;7.50;;;;;15.98;59.87;100368.28;5093729;28;8995;-63
2022/06/13 07:38:46;;;;;;;;;6.50;6.50;;;;;16.12;59.71;100365.13;5093517;28;8849;-63
2022/06/13 07:41:14;;;;;;;;;3.00;2.00;;;;;16.26;59.10;100363.66;5092346;28;9004;-63
2022/06/13 07:43:43;;;;;;;;;7.75;6.00;;;;;16.37;58.99;100362.66;5093061;28;8837;-63
2022/06/13 07:46:11;;;;;;;;;9.00;7.50;;;;;16.45;58.65;100362.75;5093378;28;8857;-62
2022/06/13 07:48:39;;;;;;;;;8.50;7.00;;;;;16.54;58.61;100365.41;5092302;28;9912;-63
2022/06/13 07:51:06;;;;;;;;;8.50;7.50;;;;;16.69;58.22;100366.59;5090931;28;9007;-62
2022/06/13 07:53:34;;;;;;;;;6.00;6.00;;;;;16.89;57.98;100365.50;5091776;28;8868;-63
2022/06/13 07:56:22;;;;;;;;;6.75;6.00;;;;;17.08;57.85;100370.72;5090837;28;9222;-63
2022/06/13 07:58:50;;;;;;;;;6.60;6.00;;;;;17.14;57.06;100370.13;5091790;28;8845;-63
2022/06/13 08:01:17;;;;;;;;;4.00;4.00;;;;;17.18;57.91;100366.13;5089747;28;8877;-63
2022/06/13 08:03:45;;;;;;;;;6.50;6.50;;;;;17.31;57.25;100365.75;5087694;28;8880;-64
2022/06/13 08:06:13;;;;;;;;;6.00;6.00;;;;;17.39;57.27;100363.97;5089004;28;8845;-64
2022/06/13 08:08:45;;;;;;;;;7.50;7.00;;;;;17.48;57.30;100371.13;5089646;28;8853;-63
2022/06/13 08:11:13;;;;;;;;;6.75;6.75;;;;;17.54;57.21;100367.81;5089455;28;8849;-64
2022/06/13 08:13:41;;;;;;;;;9.00;8.50;;;;;17.53;57.47;100376.91;5088423;28;8993;-63
2022/06/13 08:16:09;;;;;;;;;7.80;7.80;;;;;17.39;58.49;100368.53;5088787;28;8829;-64
2022/06/13 08:18:36;;;;;;;;;12.50;10.00;;;;;17.24;58.76;100380.81;5089631;28;9542;-64
2022/06/13 08:21:04;;;;;;;;;11.75;11.00;;;;;17.15;58.88;100379.88;5091229;28;8979;-63
2022/06/13 08:23:32;;;;;;;;;12.00;9.00;;;;;17.25;58.90;100380.63;5090314;28;8890;-63
2022/06/13 08:26:00;;;;;;;;;9.00;7.50;;;;;17.30;58.85;100372.97;5090770;28;8845;-63
2022/06/13 08:28:29;;;;;;;;;13.25;11.25;;;;;17.45;58.87;100374.13;5089435;28;8860;-63
2022/06/13 08:30:57;;;;;;;;;8.50;6.75;;;;;17.67;58.25;100384.44;5091043;28;9028;-63
2022/06/13 08:33:25;;;;;;;;;15.50;14.00;;;;;17.72;58.59;100379.44;5091240;28;9570;-63
2022/06/13 08:35:52;;;;;;;;;14.00;13.50;;;;;17.89;58.25;100378.53;5092266;28;8845;-63
2022/06/13 08:38:20;;;;;;;;;13.50;11.50;;;;;18.10;57.78;100376.34;5091848;28;8852;-64
2022/06/13 08:40:48;;;;;;;;;11.20;9.80;;;;;18.31;57.68;100373.28;5091830;28;8910;-64
2022/06/13 08:43:16;;;;;;;;;16.40;15.80;;;;;18.55;57.39;100370.69;5093062;28;8861;-63
2022/06/13 08:45:44;;;;;;;;;19.80;16.80;;;;;18.70;56.72;100369.91;5091934;28;8861;-64
2022/06/13 08:48:12;;;;;;;;;13.40;11.20;;;;;18.90;56.66;100373.19;5091294;28;8875;-64
2022/06/13 08:50:40;;;;;;;;;11.20;11.20;;;;;19.07;56.52;100372.22;5091922;28;8841;-64
2022/06/13 08:53:08;;;;;;;;;6.20;6.00;;;;;19.35;56.15;100379.06;5090802;28;8879;-64
2022/06/13 08:55:36;;;;;;;;;9.60;9.20;;;;;19.51;55.81;100388.00;5089461;28;8836;-64
2022/06/13 08:58:04;;;;;;;;;11.00;10.00;;;;;19.67;55.15;100381.75;5090776;28;8865;-63
2022/06/13 09:00:33;;;;;;;;;16.60;13.40;;;;;19.75;54.94;100384.47;5090264;28;8876;-64
2022/06/13 09:03:01;;;;;;;;;8.80;8.40;;;;;19.77;55.21;100383.28;5091022;28;8840;-64
2022/06/13 09:05:29;;;;;;;;;10.80;10.00;;;;;19.74;55.26;100382.78;5091323;28;8860;-63
2022/06/13 09:07:57;;;;;;;;;16.20;13.20;;;;;19.59;55.92;100382.63;5091344;28;8845;-63
2022/06/13 09:10:25;;;;;;;;;16.40;13.00;;;;;19.52;56.09;100388.84;5091332;28;9498;-64
2022/06/13 09:12:55;;;;;;;;;11.40;10.40;;;;;19.48;56.50;100392.88;5090423;28;8857;-63
2022/06/13 09:15:23;;;;;;;;;13.80;12.20;;;;;19.56;55.95;100396.44;5092796;28;8987;-64
2022/06/13 09:17:51;;;;;;;;;11.60;10.20;;;;;19.64;55.98;100388.34;5091881;28;8930;-64
2022/06/13 09:20:19;;;;;;;;;12.20;10.40;;;;;19.71;55.86;100393.94;5092198;28;8864;-64
2022/06/13 09:22:47;;;;;;;;;8.80;8.20;;;;;19.84;55.65;100400.53;5092159;28;8867;-63
2022/06/13 09:25:16;;;;;;;;;11.80;10.00;;;;;19.96;55.40;100390.19;5096166;28;8853;-64
2022/06/13 09:27:43;;;;;;;;;13.00;13.00;;;;;20.10;54.70;100387.66;5095137;28;8883;-64
2022/06/13 09:30:11;;;;;;;;;13.00;10.00;;;;;20.27;54.88;100392.06;5094927;28;9019;-64
2022/06/13 09:32:39;;;;;;;;;16.20;14.00;;;;;20.36;54.60;100392.84;5092799;28;8844;-64
2022/06/13 09:35:07;;;;;;;;;8.00;7.60;;;;;20.40;54.41;100392.34;5093511;28;8843;-64
2022/06/13 09:37:37;;;;;;;;;11.00;10.20;;;;;20.39;54.14;100392.53;5093997;28;8966;-64
2022/06/13 09:40:05;;;;;;;;;11.60;11.40;;;;;20.34;54.81;100397.59;5093656;28;8867;-64
2022/06/13 09:42:32;;;;;;;;;14.00;12.60;;;;;20.27;54.87;100402.88;5094013;28;8930;-64
2022/06/13 09:45:00;;;;;;;;;12.40;11.20;;;;;20.18;54.67;100400.34;5092986;28;9003;-64
2022/06/13 09:47:28;;;;;;;;;10.20;8.00;;;;;20.04;55.54;100401.84;5093708;28;8864;-64
2022/06/13 09:49:56;;;;;;;;;16.00;13.40;;;;;19.90;55.63;100399.00;5094805;28;9028;-64
2022/06/13 09:52:24;;;;;;;;;16.60;15.60;;;;;19.68;56.10;100397.81;5094350;28;8959;-64
2022/06/13 09:54:52;;;;;;;;;18.40;13.00;;;;;19.58;56.58;100404.41;5092505;28;8856;-64
2022/06/13 09:57:22;;;;;;;;;14.20;12.80;;;;;19.59;56.36;100401.53;5093461;28;8849;-64
2022/06/13 09:59:50;;;;;;;;;14.20;13.20;;;;;19.91;55.82;100390.72;5092998;28;8975;-64
2022/06/13 10:02:17;;;;;;;;;12.60;11.80;;;;;20.09;55.07;100393.28;5092028;28;8994;-64
2022/06/13 10:04:45;;;;;;;;;13.40;12.60;;;;;20.40;54.04;100399.63;5090922;28;9007;-64
2022/06/13 10:07:13;;;;;;;;;12.00;10.80;;;;;20.45;54.17;100392.66;5092673;28;8837;-64
2022/06/13 10:09:41;;;;;;;;;11.60;11.20;;;;;20.74;53.24;100384.78;5094206;28;8983;-64
2022/06/13 10:12:09;;;;;;;;;11.60;11.40;;;;;21.09;52.64;100385.13;5093565;28;8879;-62
2022/06/13 10:14:37;;;;;;;;;13.60;11.00;;;;;21.10;52.56;100380.56;5094822;28;8837;-63
2022/06/13 10:17:05;;;;;;;;;7.60;7.40;;;;;21.06;53.17;100393.63;5094756;28;8837;-62
2022/06/13 10:19:33;;;;;;;;;13.20;13.20;;;;;21.12;52.93;100392.06;5094154;28;8855;-62
2022/06/13 10:22:01;;;;;;;;;12.00;9.00;;;;;21.50;52.25;100391.94;5093789;28;8849;-62
2022/06/13 10:24:29;;;;;;;;;8.00;8.00;;;;;21.88;51.09;100388.28;5094058;28;8976;-62
2022/06/13 10:26:56;;;;;;;;;8.00;7.00;;;;;22.48;50.00;100394.47;5093655;28;8867;-62
2022/06/13 10:29:24;;;;;;;;;11.00;11.00;;;;;22.85;49.90;100388.94;5091656;28;8845;-63
2022/06/13 10:31:52;;;;;;;;;9.40;7.80;;;;;22.58;49.70;100383.34;5092339;28;8891;-63
2022/06/13 10:34:20;;;;;;;;;9.40;8.60;;;;;22.37;50.51;100386.78;5091400;28;8856;-62
2022/06/13 10:36:47;;;;;;;;;9.80;8.20;;;;;22.36;50.25;100382.38;5090465;28;8843;-63
2022/06/13 10:39:15;;;;;;;;;8.40;8.00;;;;;22.49;50.46;100387.19;5090752;28;9019;-62
2022/06/13 10:41:44;;;;;;;;;8.00;8.00;;;;;22.33;50.23;100392.78;5091006;28;8837;-63
2022/06/13 10:44:12;;;;;;;;;7.00;6.20;;;;;22.67;49.75;100379.50;5092085;28;8864;-62
2022/06/13 10:46:40;;;;;;;;;8.20;8.20;;;;;23.42;48.92;100387.16;5092903;28;9573;-64
2022/06/13 10:49:08;;;;;;;;;5.00;5.00;;;;;24.27;47.61;100383.31;5092996;28;8971;-64
2022/06/13 10:51:36;;;;;;;;;6.80;6.00;;;;;25.03;46.05;100383.13;5091871;28;8853;-63
2022/06/13 10:54:05;;;;;;;;;5.00;5.00;;;;;25.45;45.15;100376.59;5091188;28;8837;-63
2022/06/13 10:56:33;;;;;;;;;4.20;4.20;;;;;25.94;44.30;100365.13;5091306;28;9285;-63
2022/06/13 10:59:01;;;;;;;;;5.00;4.60;;;;;26.33;44.37;100376.03;5091605;28;9561;-64
2022/06/13 11:01:29;;;;;;;;;5.00;5.00;;;;;26.46;44.00;100366.94;5090629;28;8868;-65
2022/06/13 11:03:57;;;;;;;;;5.00;3.00;;;;;26.43;43.72;100365.47;5091635;28;8837;-64
2022/06/13 11:06:25;;;;;;;;;3.00;3.00;;;;;26.60;42.89;100366.75;5093271;28;8872;-65
2022/06/13 11:08:53;;;;;;;;;3.40;3.40;;;;;26.86;42.64;100365.84;5093649;28;9634;-64
2022/06/13 11:11:20;;;;;;;;;5.60;5.00;;;;;26.89;42.24;100376.31;5093348;28;9497;-64
2022/06/13 11:13:48;;;;;;;;;3.00;3.00;;;;;26.20;43.40;100375.22;5092851;28;8890;-64
2022/06/13 11:24:32;;;;;;;;;5.40;4.20;;;;;24.47;46.28;100394.34;5093156;28;8853;-64
2022/06/13 11:29:47;;;;;;;;;3.80;2.60;;;;;23.02;48.49;100395.00;5094391;28;8844;-64
2022/06/13 11:32:14;;;;;;;;;5.60;5.40;;;;;22.56;49.64;100399.84;5093832;28;8940;-64
2022/06/13 11:34:42;;;;;;;;;5.20;4.40;;;;;22.63;49.37;100391.78;5092142;28;8855;-64
2022/06/13 11:37:10;;;;;;;;;3.80;3.80;;;;;23.19;48.09;100391.06;5093601;28;8855;-64
2022/06/13 11:39:38;;;;;;;;;3.00;3.00;;;;;24.08;45.75;100377.72;5093254;28;8845;-63
2022/06/13 11:42:06;;;;;;;;;3.40;3.40;;;;;25.17;44.22;100376.69;5091581;28;8864;-64
2022/06/13 11:44:34;;;;;;;;;2.80;2.80;;;;;26.15;42.66;100375.84;5092526;28;8825;-64
2022/06/13 11:47:02;;;;;;;;;5.00;5.00;;;;;26.75;41.80;100374.69;5093902;28;8883;-64
2022/06/13 11:49:30;;;;;;;;;5.40;4.20;;;;;27.30;40.63;100377.63;5093744;28;8851;-64
2022/06/13 11:51:58;;;;;;;;;5.20;4.60;;;;;27.74;40.01;100377.56;5093087;28;8852;-64
2022/06/13 11:54:26;;;;;;;;;5.00;3.40;;;;;27.24;40.26;100374.94;5093479;28;8983;-64
2022/06/13 11:56:54;;;;;;;;;2.80;2.80;;;;;26.13;42.19;100383.41;5092684;28;9522;-64
2022/06/13 11:59:21;;;;;;;;;3.00;2.20;;;;;25.05;43.78;100389.25;5093434;28;9039;-64