Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:17;;;;;;;27.98;21.08;;;;;;;;;;5016040;28;20213;-72
2023/04/07 00:02:42;;;;;;;30.02;20.92;;;;;;;;;;5024732;28;20198;-73
2023/04/07 00:05:07;;;;;;;27.13;20.80;;;;;;;;;;5020102;28;20204;-72
2023/04/07 00:07:33;;;;;;;27.77;21.25;;;;;;;;;;5009914;28;20199;-72
2023/04/07 00:09:58;;;;;;;27.40;20.80;;;;;;;;;;5021125;28;20574;-72
2023/04/07 00:12:23;;;;;;;28.48;20.30;;;;;;;;;;5021806;28;20271;-72
2023/04/07 00:14:49;;;;;;;29.67;21.98;;;;;;;;;;5007420;28;20200;-72
2023/04/07 00:17:14;;;;;;;28.05;21.55;;;;;;;;;;5016083;28;20195;-72
2023/04/07 00:19:40;;;;;;;27.10;21.05;;;;;;;;;;5025191;28;20210;-71
2023/04/07 00:22:05;;;;;;;29.70;21.17;;;;;;;;;;5019885;28;20229;-71
2023/04/07 00:24:31;;;;;;;29.65;21.50;;;;;;;;;;5024406;28;20199;-71
2023/04/07 00:26:56;;;;;;;31.00;22.05;;;;;;;;;;5020094;28;20194;-71
2023/04/07 00:29:22;;;;;;;28.17;21.50;;;;;;;;;;5025736;28;20227;-71
2023/04/07 00:31:47;;;;;;;28.63;22.85;;;;;;;;;;5026592;28;20233;-71
2023/04/07 00:34:13;;;;;;;33.15;22.92;;;;;;;;;;5027027;28;20198;-71
2023/04/07 00:36:38;;;;;;;29.15;22.00;;;;;;;;;;5022261;28;20380;-71
2023/04/07 00:39:03;;;;;;;31.52;22.92;;;;;;;;;;5027549;28;20256;-71
2023/04/07 00:41:29;;;;;;;29.67;22.10;;;;;;;;;;5013072;28;20226;-71
2023/04/07 00:43:54;;;;;;;32.33;23.20;;;;;;;;;;5017937;28;20193;-71
2023/04/07 00:46:22;;;;;;;32.00;23.00;;;;;;;;;;5006903;28;20312;-71
2023/04/07 00:48:47;;;;;;;30.42;22.15;;;;;;;;;;5012747;28;20195;-71
2023/04/07 00:51:13;;;;;;;32.90;22.85;;;;;;;;;;5007384;28;20190;-71
2023/04/07 00:53:39;;;;;;;32.22;23.15;;;;;;;;;;5021375;28;20240;-71
2023/04/07 00:56:05;;;;;;;32.55;24.08;;;;;;;;;;5025406;28;20190;-71
2023/04/07 00:58:30;;;;;;;33.30;23.80;;;;;;;;;;5022758;28;20198;-71
2023/04/07 01:01:05;;;;;;;32.75;23.35;;;;;;;;;;5034032;28;20585;-71
2023/04/07 01:03:38;;;;;;;29.02;21.90;;;;;;;;;;5015853;28;20193;-71
2023/04/07 01:06:06;;;;;;;35.78;24.92;;;;;;;;;;5019724;28;20281;-71
2023/04/07 01:08:41;;;;;;;34.75;24.13;;;;;;;;;;5015418;28;20281;-71
2023/04/07 01:11:24;;;;;;;35.28;23.58;;;;;;;;;;5024052;28;20182;-71
2023/04/07 01:13:50;;;;;;;36.25;24.20;;;;;;;;;;5022580;28;20269;-71
2023/04/07 01:16:24;;;;;;;36.00;24.08;;;;;;;;;;5023165;28;20240;-71
2023/04/07 01:18:53;;;;;;;35.65;24.52;;;;;;;;;;5020359;28;20215;-71
2023/04/07 01:21:21;;;;;;;37.70;25.45;;;;;;;;;;5023565;28;20863;-71
2023/04/07 01:24:18;;;;;;;35.58;24.83;;;;;;;;;;5016750;28;20187;-71
2023/04/07 01:26:46;;;;;;;34.13;24.02;;;;;;;;;;5023807;28;20575;-72
2023/04/07 01:29:36;;;;;;;37.63;26.25;;;;;;;;;;5027411;28;20249;-72
2023/04/07 01:32:05;;;;;;;35.72;24.95;;;;;;;;;;5023369;28;20233;-72
2023/04/07 01:34:31;;;;;;;39.22;26.13;;;;;;;;;;5022992;28;20563;-72
2023/04/07 01:37:00;;;;;;;37.45;25.98;;;;;;;;;;5018241;28;20654;-72
2023/04/07 01:39:26;;;;;;;37.10;24.42;;;;;;;;;;5027946;28;20194;-72
2023/04/07 01:41:53;;;;;;;39.17;25.92;;;;;;;;;;5028816;28;20190;-72
2023/04/07 01:44:19;;;;;;;34.03;23.30;;;;;;;;;;5022203;28;20247;-72
2023/04/07 01:46:45;;;;;;;33.42;24.30;;;;;;;;;;5022916;28;20245;-72
2023/04/07 01:49:12;;;;;;;38.25;24.88;;;;;;;;;;5026794;28;20194;-72
2023/04/07 01:51:39;;;;;;;37.13;25.42;;;;;;;;;;5018825;28;20193;-72
2023/04/07 01:54:05;;;;;;;40.25;26.63;;;;;;;;;;5029838;28;20194;-72
2023/04/07 01:56:31;;;;;;;44.47;26.55;;;;;;;;;;5031122;28;20205;-72
2023/04/07 01:58:56;;;;;;;38.85;26.20;;;;;;;;;;5023234;28;20190;-72
2023/04/07 02:01:22;;;;;;;39.83;26.45;;;;;;;;;;5008755;28;20206;-72
2023/04/07 02:04:01;;;;;;;40.10;27.13;;;;;;;;;;5026970;28;20714;-71
2023/04/07 02:06:37;;;;;;;39.97;27.48;;;;;;;;;;5014339;28;20194;-71
2023/04/07 02:09:06;;;;;;;38.90;25.40;;;;;;;;;;5030071;28;20273;-71
2023/04/07 02:11:34;;;;;;;38.88;26.15;;;;;;;;;;5026489;28;20243;-71
2023/04/07 02:14:02;;;;;;;39.10;26.27;;;;;;;;;;5022290;28;20194;-71
2023/04/07 02:16:30;;;;;;;41.88;27.27;;;;;;;;;;5021384;28;20282;-71
2023/04/07 02:18:56;;;;;;;40.05;26.50;;;;;;;;;;5026516;28;20192;-71
2023/04/07 02:21:22;;;;;;;44.78;27.83;;;;;;;;;;5020322;28;20281;-71
2023/04/07 02:23:48;;;;;;;44.08;27.55;;;;;;;;;;5030707;28;20640;-71
2023/04/07 02:26:14;;;;;;;46.53;27.65;;;;;;;;;;5029306;28;20220;-71
2023/04/07 02:28:39;;;;;;;40.65;27.30;;;;;;;;;;5021188;28;20215;-71
2023/04/07 02:31:04;;;;;;;45.67;28.55;;;;;;;;;;5018926;28;20293;-71
2023/04/07 02:33:30;;;;;;;42.92;27.63;;;;;;;;;;5025621;28;20189;-71
2023/04/07 02:35:55;;;;;;;44.60;27.48;;;;;;;;;;5016387;28;20638;-71
2023/04/07 02:38:21;;;;;;;43.28;27.75;;;;;;;;;;5015508;28;20265;-71
2023/04/07 02:40:46;;;;;;;44.95;27.60;;;;;;;;;;5020750;28;20803;-71
2023/04/07 02:43:11;;;;;;;39.70;26.75;;;;;;;;;;5022679;28;20253;-71
2023/04/07 02:45:37;;;;;;;41.35;26.70;;;;;;;;;;5027874;28;20192;-71
2023/04/07 02:48:02;;;;;;;44.17;27.23;;;;;;;;;;5025727;28;20267;-71
2023/04/07 02:50:28;;;;;;;43.70;27.50;;;;;;;;;;5029054;28;20201;-71
2023/04/07 02:52:53;;;;;;;46.45;26.83;;;;;;;;;;5024199;28;20658;-71
2023/04/07 02:55:18;;;;;;;46.42;27.77;;;;;;;;;;5020197;28;20190;-72
2023/04/07 02:57:44;;;;;;;41.72;27.17;;;;;;;;;;5028921;28;20198;-71
2023/04/07 03:00:10;;;;;;;47.42;27.88;;;;;;;;;;5025746;28;20288;-71
2023/04/07 03:02:35;;;;;;;43.42;26.80;;;;;;;;;;5028727;28;20225;-72
2023/04/07 03:05:03;;;;;;;47.25;28.42;;;;;;;;;;5015063;28;20463;-72
2023/04/07 03:07:30;;;;;;;45.28;27.80;;;;;;;;;;5021391;28;20218;-72
2023/04/07 03:09:56;;;;;;;43.45;27.95;;;;;;;;;;5023917;28;20609;-72
2023/04/07 03:12:21;;;;;;;48.65;29.23;;;;;;;;;;5020942;28;20285;-72
2023/04/07 03:14:46;;;;;;;45.53;28.25;;;;;;;;;;5022427;28;20273;-72
2023/04/07 03:17:12;;;;;;;46.58;28.25;;;;;;;;;;5021309;28;20190;-72
2023/04/07 03:19:37;;;;;;;46.05;28.38;;;;;;;;;;5024185;28;20281;-72
2023/04/07 03:22:02;;;;;;;47.45;29.77;;;;;;;;;;5025212;28;20213;-72
2023/04/07 03:24:28;;;;;;;46.00;29.08;;;;;;;;;;5027729;28;20712;-72
2023/04/07 03:26:53;;;;;;;42.58;27.98;;;;;;;;;;5018978;28;20206;-72
2023/04/07 03:29:19;;;;;;;44.80;28.45;;;;;;;;;;5024620;28;20213;-71
2023/04/07 03:31:44;;;;;;;45.65;29.48;;;;;;;;;;5022259;28;20238;-71
2023/04/07 03:34:10;;;;;;;43.85;28.25;;;;;;;;;;5015562;28;20269;-71
2023/04/07 03:36:35;;;;;;;47.08;28.45;;;;;;;;;;5019286;28;20325;-72
2023/04/07 03:39:00;;;;;;;41.78;27.48;;;;;;;;;;5022062;28;20190;-71
2023/04/07 03:41:26;;;;;;;40.33;26.65;;;;;;;;;;5019513;28;20633;-73
2023/04/07 03:43:51;;;;;;;42.33;28.10;;;;;;;;;;5018278;28;20406;-72
2023/04/07 03:46:19;;;;;;;46.47;27.80;;;;;;;;;;5026098;28;20340;-70
2023/04/07 03:48:45;;;;;;;40.38;27.55;;;;;;;;;;5026121;28;20711;-72
2023/04/07 03:51:10;;;;;;;42.95;26.60;;;;;;;;;;5022052;28;20187;-72
2023/04/07 03:53:36;;;;;;;40.80;26.05;;;;;;;;;;5019992;28;20280;-72
2023/04/07 03:56:01;;;;;;;40.90;26.27;;;;;;;;;;5021238;28;20201;-72
2023/04/07 03:58:27;;;;;;;37.47;26.20;;;;;;;;;;5019605;28;20191;-72
2023/04/07 04:00:52;;;;;;;41.80;27.60;;;;;;;;;;5015330;28;20269;-72
2023/04/07 04:03:17;;;;;;;42.47;27.70;;;;;;;;;;5020172;28;20691;-72
2023/04/07 04:05:43;;;;;;;45.40;26.70;;;;;;;;;;5020671;28;20201;-72
2023/04/07 04:08:08;;;;;;;39.90;26.23;;;;;;;;;;5024065;28;20197;-72
2023/04/07 04:10:34;;;;;;;44.47;27.13;;;;;;;;;;5019971;28;20252;-72
2023/04/07 04:12:59;;;;;;;38.63;26.15;;;;;;;;;;5020868;28;20191;-72
2023/04/07 04:15:25;;;;;;;37.05;25.55;;;;;;;;;;5018585;28;20194;-71
2023/04/07 04:17:51;;;;;;;41.05;27.23;;;;;;;;;;5017053;28;20208;-72
2023/04/07 04:20:16;;;;;;;38.97;26.05;;;;;;;;;;5013329;28;20853;-71
2023/04/07 04:22:41;;;;;;;38.70;26.42;;;;;;;;;;5024202;28;20206;-72
2023/04/07 04:25:07;;;;;;;37.88;26.20;;;;;;;;;;5026361;28;20198;-72
2023/04/07 04:27:33;;;;;;;41.67;25.73;;;;;;;;;;5027295;28;20844;-72
2023/04/07 04:29:58;;;;;;;38.80;24.73;;;;;;;;;;5008570;28;20651;-72
2023/04/07 04:32:23;;;;;;;39.97;25.40;;;;;;;;;;5009949;28;20249;-71
2023/04/07 04:34:50;;;;;;;33.97;23.38;;;;;;;;;;5020702;28;20210;-72
2023/04/07 04:37:15;;;;;;;40.85;24.20;;;;;;;;;;5018629;28;20190;-72
2023/04/07 04:39:41;;;;;;;38.25;24.98;;;;;;;;;;5010984;28;20194;-72
2023/04/07 04:42:06;;;;;;;36.65;24.85;;;;;;;;;;5026347;28;20289;-72
2023/04/07 04:44:31;;;;;;;35.40;23.52;;;;;;;;;;5026219;28;20197;-72
2023/04/07 04:46:57;;;;;;;33.67;23.10;;;;;;;;;;5020629;28;20313;-72
2023/04/07 04:49:22;;;;;;;35.53;23.73;;;;;;;;;;5008389;28;20508;-72
2023/04/07 04:51:48;;;;;;;33.78;22.58;;;;;;;;;;5017240;28;20217;-72
2023/04/07 04:54:13;;;;;;;33.20;22.52;;;;;;;;;;5023784;28;20201;-72
2023/04/07 04:56:39;;;;;;;35.53;23.10;;;;;;;;;;5017067;28;20203;-72
2023/04/07 04:59:04;;;;;;;32.78;23.02;;;;;;;;;;5028317;28;20190;-72
2023/04/07 05:01:30;;;;;;;32.17;22.63;;;;;;;;;;5019075;28;20294;-72
2023/04/07 05:03:55;;;;;;;32.53;23.52;;;;;;;;;;5011567;28;20700;-72
2023/04/07 05:06:21;;;;;;;33.10;22.50;;;;;;;;;;5026198;28;20425;-72
2023/04/07 05:08:46;;;;;;;32.17;22.33;;;;;;;;;;5026529;28;20226;-72
2023/04/07 05:11:12;;;;;;;32.85;22.58;;;;;;;;;;5020594;28;20701;-73
2023/04/07 05:13:37;;;;;;;30.75;22.20;;;;;;;;;;5022743;28;20563;-72
2023/04/07 05:16:04;;;;;;;33.17;23.27;;;;;;;;;;5021756;28;20195;-72
2023/04/07 05:18:29;;;;;;;32.97;22.52;;;;;;;;;;5017010;28;20210;-72
2023/04/07 05:20:55;;;;;;;35.97;23.50;;;;;;;;;;5025776;28;20256;-72
2023/04/07 05:23:20;;;;;;;31.38;21.48;;;;;;;;;;5026449;28;20264;-73
2023/04/07 05:25:46;;;;;;;29.92;21.30;;;;;;;;;;5012092;28;20456;-72
2023/04/07 05:28:11;;;;;;;29.67;21.25;;;;;;;;;;5011712;28;20217;-72
2023/04/07 05:30:36;;;;;;;32.45;20.80;;;;;;;;;;5014577;28;20242;-72
2023/04/07 05:33:02;;;;;;;30.63;20.88;;;;;;;;;;5028924;28;20218;-72
2023/04/07 05:35:27;;;;;;;30.55;21.00;;;;;;;;;;5023505;28;20202;-72
2023/04/07 05:37:53;;;;;;;30.90;20.80;;;;;;;;;;5016403;28;20198;-72
2023/04/07 05:40:19;;;;;;;30.85;19.63;;;;;;;;;;5032076;28;20205;-73
2023/04/07 05:42:44;;;;;;;29.92;20.65;;;;;;;;;;5032543;28;20214;-72
2023/04/07 05:45:10;;;;;;;29.52;20.58;;;;;;;;;;5014951;28;20514;-73
2023/04/07 05:47:35;;;;;;;27.35;20.27;;;;;;;;;;5019569;28;20193;-71
2023/04/07 05:50:01;;;;;;;28.75;20.98;;;;;;;;;;5026369;28;20587;-72
2023/04/07 05:52:26;;;;;;;28.02;20.48;;;;;;;;;;5015437;28;20488;-72
2023/04/07 05:54:52;;;;;;;32.30;22.23;;;;;;;;;;5016768;28;20190;-71
2023/04/07 05:57:17;;;;;;;27.67;21.13;;;;;;;;;;5025478;28;20228;-72
2023/04/07 05:59:42;;;;;;;28.33;20.80;;;;;;;;;;5026222;28;20196;-72
2023/04/07 06:02:08;;;;;;;28.98;21.20;;;;;;;;;;5007240;28;20218;-72
2023/04/07 06:04:34;;;;;;;28.67;20.45;;;;;;;;;;5023881;28;20194;-72
2023/04/07 06:07:00;;;;;;;28.85;20.85;;;;;;;;;;5029211;28;20269;-72
2023/04/07 06:09:25;;;;;;;25.77;19.50;;;;;;;;;;5025134;28;20249;-72
2023/04/07 06:11:51;;;;;;;27.38;19.58;;;;;;;;;;5021603;28;20183;-72
2023/04/07 06:14:17;;;;;;;26.05;19.15;;;;;;;;;;5016239;28;20244;-72
2023/04/07 06:16:42;;;;;;;25.85;19.05;;;;;;;;;;5021358;28;20186;-72
2023/04/07 06:19:08;;;;;;;25.23;18.52;;;;;;;;;;5019490;28;20198;-72
2023/04/07 06:21:33;;;;;;;26.27;18.95;;;;;;;;;;5023625;28;20582;-71
2023/04/07 06:23:59;;;;;;;26.90;18.63;;;;;;;;;;5020486;28;20194;-71
2023/04/07 06:26:25;;;;;;;23.45;18.38;;;;;;;;;;5027166;28;20186;-72
2023/04/07 06:28:51;;;;;;;24.40;18.70;;;;;;;;;;5010046;28;20190;-72
2023/04/07 06:31:17;;;;;;;25.05;18.48;;;;;;;;;;5020770;28;20542;-72
2023/04/07 06:33:43;;;;;;;22.73;17.50;;;;;;;;;;5017278;28;20183;-74
2023/04/07 06:36:09;;;;;;;21.15;17.00;;;;;;;;;;5017522;28;20198;-72
2023/04/07 06:38:35;;;;;;;22.08;16.67;;;;;;;;;;5024284;28;20194;-73
2023/04/07 06:41:00;;;;;;;22.70;16.88;;;;;;;;;;5028568;28;20744;-73
2023/04/07 06:43:25;;;;;;;19.50;15.63;;;;;;;;;;5023695;28;20199;-73
2023/04/07 06:45:51;;;;;;;22.63;16.27;;;;;;;;;;5031523;28;20186;-73
2023/04/07 06:48:16;;;;;;;19.40;15.63;;;;;;;;;;5025140;28;20190;-72
2023/04/07 06:50:45;;;;;;;21.15;15.13;;;;;;;;;;5014615;28;20190;-73
2023/04/07 06:53:11;;;;;;;19.27;14.93;;;;;;;;;;5019944;28;20191;-72
2023/04/07 06:55:36;;;;;;;19.95;14.15;;;;;;;;;;5012936;28;20201;-72
2023/04/07 06:58:02;;;;;;;19.23;14.60;;;;;;;;;;5024594;28;20281;-72
2023/04/07 07:00:29;;;;;;;19.95;15.50;;;;;;;;;;5021726;28;20601;-72
2023/04/07 07:02:55;;;;;;;17.45;13.40;;;;;;;;;;5018275;28;20226;-72
2023/04/07 07:05:22;;;;;;;18.50;14.30;;;;;;;;;;5019311;28;20525;-72
2023/04/07 07:07:48;;;;;;;17.02;13.57;;;;;;;;;;5022126;28;20190;-72
2023/04/07 07:10:13;;;;;;;17.83;13.43;;;;;;;;;;5022732;28;20182;-72
2023/04/07 07:12:38;;;;;;;17.25;13.60;;;;;;;;;;5013839;28;20240;-72
2023/04/07 07:15:05;;;;;;;17.08;12.55;;;;;;;;;;5026115;28;20502;-72
2023/04/07 07:17:30;;;;;;;17.95;14.38;;;;;;;;;;5018774;28;20195;-72
2023/04/07 07:19:55;;;;;;;18.92;14.05;;;;;;;;;;5020276;28;20282;-72
2023/04/07 07:22:21;;;;;;;17.80;13.68;;;;;;;;;;5028392;28;20217;-72
2023/04/07 07:24:46;;;;;;;17.52;14.23;;;;;;;;;;5016863;28;20288;-72
2023/04/07 07:27:12;;;;;;;18.67;13.82;;;;;;;;;;5024264;28;20199;-72
2023/04/07 07:29:37;;;;;;;16.83;13.13;;;;;;;;;;5017720;28;20557;-72
2023/04/07 07:32:02;;;;;;;16.52;12.57;;;;;;;;;;5023045;28;20245;-71
2023/04/07 07:34:28;;;;;;;18.02;13.30;;;;;;;;;;5018627;28;20642;-71
2023/04/07 07:36:54;;;;;;;17.63;13.70;;;;;;;;;;5015964;28;20257;-71
2023/04/07 07:39:19;;;;;;;17.33;13.35;;;;;;;;;;5023402;28;20661;-71
2023/04/07 07:41:45;;;;;;;16.55;13.00;;;;;;;;;;5017581;28;20259;-71
2023/04/07 07:44:11;;;;;;;17.30;13.60;;;;;;;;;;5021006;28;20197;-71
2023/04/07 07:46:36;;;;;;;16.88;12.68;;;;;;;;;;5013182;28;20274;-71
2023/04/07 07:49:04;;;;;;;16.60;13.18;;;;;;;;;;5012817;28;20679;-72
2023/04/07 07:51:29;;;;;;;14.90;11.82;;;;;;;;;;5014045;28;20654;-72
2023/04/07 07:53:54;;;;;;;16.50;12.35;;;;;;;;;;5013045;28;20187;-72
2023/04/07 07:56:20;;;;;;;15.65;12.55;;;;;;;;;;5020103;28;20205;-73
2023/04/07 07:58:46;;;;;;;15.30;11.80;;;;;;;;;;5024650;28;20189;-72
2023/04/07 08:01:11;;;;;;;16.90;13.02;;;;;;;;;;5025091;28;20220;-72
2023/04/07 08:03:37;;;;;;;14.57;12.18;;;;;;;;;;5023436;28;20194;-72
2023/04/07 08:06:02;;;;;;;15.10;12.48;;;;;;;;;;5024363;28;20202;-72
2023/04/07 08:08:36;;;;;;;14.32;12.20;;;;;;;;;;5023754;28;20182;-72
2023/04/07 08:11:02;;;;;;;15.85;12.35;;;;;;;;;;5026104;28;20185;-73
2023/04/07 08:13:27;;;;;;;13.90;11.75;;;;;;;;;;5024866;28;20194;-73
2023/04/07 08:15:53;;;;;;;13.30;11.73;;;;;;;;;;5026767;28;20646;-73
2023/04/07 08:18:18;;;;;;;14.18;10.70;;;;;;;;;;5024517;28;20193;-71
2023/04/07 08:20:44;;;;;;;12.05;9.80;;;;;;;;;;5008037;28;20225;-71
2023/04/07 08:23:09;;;;;;;14.60;11.88;;;;;;;;;;5026104;28;20244;-71
2023/04/07 08:25:35;;;;;;;23.88;16.88;;;;;;;;;;5023619;28;20199;-71
2023/04/07 08:28:00;;;;;;;16.02;12.70;;;;;;;;;;5018528;28;20198;-72
2023/04/07 08:30:25;;;;;;;14.13;11.43;;;;;;;;;;5027152;28;20704;-72
2023/04/07 08:32:51;;;;;;;11.63;10.13;;;;;;;;;;5023385;28;20532;-71
2023/04/07 08:35:16;;;;;;;11.63;10.02;;;;;;;;;;5022499;28;20669;-71
2023/04/07 08:37:43;;;;;;;10.25;9.02;;;;;;;;;;5027876;28;20198;-71
2023/04/07 08:40:09;;;;;;;9.77;8.48;;;;;;;;;;5019583;28;20260;-71
2023/04/07 08:42:45;;;;;;;11.00;8.70;;;;;;;;;;5029385;28;20213;-71
2023/04/07 08:45:11;;;;;;;10.65;9.05;;;;;;;;;;5021189;28;20212;-71
2023/04/07 08:47:39;;;;;;;8.60;7.70;;;;;;;;;;5022238;28;20616;-71
2023/04/07 08:50:10;;;;;;;8.43;7.53;;;;;;;;;;5008052;28;20228;-71
2023/04/07 08:52:52;;;;;;;12.55;9.77;;;;;;;;;;5013861;28;20190;-71
2023/04/07 08:55:18;;;;;;;11.52;8.98;;;;;;;;;;5005729;28;20197;-71
2023/04/07 08:57:44;;;;;;;9.57;8.57;;;;;;;;;;5015756;28;20195;-71
2023/04/07 09:00:11;;;;;;;11.27;8.73;;;;;;;;;;5021247;28;20319;-71
2023/04/07 09:02:39;;;;;;;11.40;9.05;;;;;;;;;;5020447;28;20679;-71
2023/04/07 09:05:07;;;;;;;11.45;9.65;;;;;;;;;;5021693;28;20191;-71
2023/04/07 09:07:34;;;;;;;12.05;9.68;;;;;;;;;;5018331;28;20719;-71
2023/04/07 09:10:00;;;;;;;11.95;10.18;;;;;;;;;;5011289;28;20185;-71
2023/04/07 09:12:28;;;;;;;12.90;10.10;;;;;;;;;;5024324;28;20273;-71
2023/04/07 09:14:53;;;;;;;12.63;9.15;;;;;;;;;;5010704;28;20507;-71
2023/04/07 09:17:19;;;;;;;10.80;9.20;;;;;;;;;;5017523;28;20190;-71
2023/04/07 09:19:46;;;;;;;12.48;9.95;;;;;;;;;;5019334;28;20193;-72
2023/04/07 09:22:13;;;;;;;12.55;9.60;;;;;;;;;;5018536;28;20213;-71
2023/04/07 09:24:39;;;;;;;12.52;9.80;;;;;;;;;;5024386;28;20706;-72
2023/04/07 09:27:16;;;;;;;14.88;11.05;;;;;;;;;;5035577;28;20532;-71
2023/04/07 09:29:43;;;;;;;11.57;9.98;;;;;;;;;;5013013;28;20280;-71
2023/04/07 09:32:09;;;;;;;13.45;10.25;;;;;;;;;;5026856;28;20267;-71
2023/04/07 09:34:37;;;;;;;15.40;10.18;;;;;;;;;;5012513;28;20980;-71
2023/04/07 09:37:04;;;;;;;9.70;7.60;;;;;;;;;;4999768;28;20657;-71
2023/04/07 09:39:30;;;;;;;10.63;7.68;;;;;;;;;;5024526;28;20190;-71
2023/04/07 09:41:56;;;;;;;8.50;7.25;;;;;;;;;;5026843;28;20202;-71
2023/04/07 09:44:23;;;;;;;7.15;6.43;;;;;;;;;;5014948;28;20438;-71
2023/04/07 09:46:53;;;;;;;8.70;6.70;;;;;;;;;;5025373;28;20525;-69
2023/04/07 09:49:19;;;;;;;9.63;7.25;;;;;;;;;;5008735;28;20561;-70
2023/04/07 09:51:59;;;;;;;10.32;6.75;;;;;;;;;;5018549;28;20183;-70
2023/04/07 09:54:41;;;;;;;7.00;6.30;;;;;;;;;;5022961;28;20186;-70
2023/04/07 09:57:09;;;;;;;7.78;6.28;;;;;;;;;;5027613;28;20260;-70
2023/04/07 09:59:36;;;;;;;7.57;6.28;;;;;;;;;;5026085;28;20194;-71
2023/04/07 10:02:02;;;;;;;7.72;6.32;;;;;;;;;;5024768;28;20211;-70
2023/04/07 10:04:28;;;;;;;8.20;6.82;;;;;;;;;;5029012;28;20209;-70
2023/04/07 10:06:55;;;;;;;8.38;6.68;;;;;;;;;;5024200;28;20516;-71
2023/04/07 10:09:25;;;;;;;7.45;6.28;;;;;;;;;;5021202;28;20309;-70
2023/04/07 10:11:52;;;;;;;7.13;6.10;;;;;;;;;;5037472;28;20268;-71
2023/04/07 10:14:19;;;;;;;6.53;5.78;;;;;;;;;;4321222;28;10000097;-70
2023/04/07 10:16:48;;;;;;;6.53;5.68;;;;;;;;;;5017664;28;20190;-72
2023/04/07 10:19:15;;;;;;;7.57;5.88;;;;;;;;;;5022088;28;20213;-71
2023/04/07 10:21:42;;;;;;;6.68;5.43;;;;;;;;;;5026182;28;20254;-70
2023/04/07 10:24:32;;;;;;;5.97;5.38;;;;;;;;;;5022021;28;20186;-69
2023/04/07 10:27:03;;;;;;;5.40;4.80;;;;;;;;;;5010648;28;20484;-70
2023/04/07 10:29:35;;;;;;;5.80;5.18;;;;;;;;;;5013645;28;20306;-69
2023/04/07 10:32:02;;;;;;;4.82;4.03;;;;;;;;;;5022726;28;20237;-70
2023/04/07 10:34:47;;;;;;;4.95;4.43;;;;;;;;;;5020527;28;20183;-70
2023/04/07 10:37:16;;;;;;;5.35;4.22;;;;;;;;;;5021112;28;20200;-70
2023/04/07 10:39:42;;;;;;;4.97;4.53;;;;;;;;;;5021866;28;20208;-71
2023/04/07 10:42:35;;;;;;;5.03;4.18;;;;;;;;;;5019481;28;20717;-69
2023/04/07 10:45:02;;;;;;;7.25;4.40;;;;;;;;;;5035935;28;20190;-69
2023/04/07 10:47:28;;;;;;;4.97;4.07;;;;;;;;;;5022138;28;20220;-70
2023/04/07 10:50:19;;;;;;;5.82;5.10;;;;;;;;;;5020397;28;20721;-70
2023/04/07 10:52:48;;;;;;;4.95;4.45;;;;;;;;;;5015651;28;20542;-70
2023/04/07 10:55:38;;;;;;;5.72;4.60;;;;;;;;;;5020779;28;20209;-70
2023/04/07 10:58:22;;;;;;;5.15;4.63;;;;;;;;;;5018332;28;20202;-70
2023/04/07 11:01:05;;;;;;;5.63;4.70;;;;;;;;;;5017701;28;20706;-70
2023/04/07 11:03:36;;;;;;;5.10;4.50;;;;;;;;;;5017699;28;20194;-70
2023/04/07 11:06:12;;;;;;;5.65;5.07;;;;;;;;;;5017991;28;20220;-69
2023/04/07 11:08:45;;;;;;;5.70;5.15;;;;;;;;;;5017270;28;20193;-70
2023/04/07 11:11:13;;;;;;;5.85;5.03;;;;;;;;;;5010895;28;20730;-70
2023/04/07 11:13:49;;;;;;;6.25;5.53;;;;;;;;;;5009458;28;20244;-70
2023/04/07 11:16:17;;;;;;;7.00;5.60;;;;;;;;;;5021861;28;20190;-69
2023/04/07 11:18:44;;;;;;;8.93;6.28;;;;;;;;;;5014025;28;20273;-70
2023/04/07 11:21:09;;;;;;;9.60;6.70;;;;;;;;;;5016287;28;20646;-69
2023/04/07 11:23:39;;;;;;;7.47;6.55;;;;;;;;;;5014421;28;20202;-69
2023/04/07 11:26:05;;;;;;;8.18;6.55;;;;;;;;;;5018168;28;20197;-69
2023/04/07 11:28:31;;;;;;;7.03;6.20;;;;;;;;;;5012282;28;20499;-69
2023/04/07 11:30:58;;;;;;;6.97;5.93;;;;;;;;;;5003539;28;20239;-69
2023/04/07 11:33:29;;;;;;;6.50;5.68;;;;;;;;;;5015020;28;20191;-70
2023/04/07 11:35:59;;;;;;;8.68;6.20;;;;;;;;;;5005970;28;20183;-69
2023/04/07 11:38:33;;;;;;;5.93;5.32;;;;;;;;;;5013732;28;20270;-69
2023/04/07 11:41:12;;;;;;;5.97;5.22;;;;;;;;;;5015721;28;20567;-70
2023/04/07 11:43:40;;;;;;;6.47;5.88;;;;;;;;;;5014398;28;20675;-68
2023/04/07 11:46:16;;;;;;;6.40;5.50;;;;;;;;;;5008617;28;20687;-69
2023/04/07 11:48:43;;;;;;;5.90;4.85;;;;;;;;;;5020113;28;20524;-69
2023/04/07 11:51:17;;;;;;;5.57;4.85;;;;;;;;;;5012318;28;20665;-69
2023/04/07 11:53:43;;;;;;;5.00;4.38;;;;;;;;;;5016237;28;20232;-69
2023/04/07 11:56:16;;;;;;;6.30;5.15;;;;;;;;;;5015865;28;20273;-69
2023/04/07 11:58:49;;;;;;;5.68;4.80;;;;;;;;;;5014299;28;20221;-70
2023/04/07 12:01:15;;;;;;;5.70;5.00;;;;;;;;;;5013700;28;20752;-68
2023/04/07 12:04:01;;;;;;;6.25;5.38;;;;;;;;;;5016904;28;20287;-69
2023/04/07 12:06:37;;;;;;;5.93;4.00;;;;;;;;;;5020288;28;20192;-68
2023/04/07 12:09:04;;;;;;;4.68;3.85;;;;;;;;;;5020378;28;22590;-70
2023/04/07 12:11:30;;;;;;;5.45;4.07;;;;;;;;;;5019709;28;20200;-68
2023/04/07 12:13:56;;;;;;;4.35;3.95;;;;;;;;;;5015139;28;21010;-70
2023/04/07 12:16:22;;;;;;;6.88;4.07;;;;;;;;;;5021051;28;20189;-70
2023/04/07 12:18:48;;;;;;;5.38;4.18;;;;;;;;;;5021150;28;20197;-69
2023/04/07 12:21:14;;;;;;;5.47;4.22;;;;;;;;;;5019774;28;20213;-68
2023/04/07 12:23:40;;;;;;;4.18;3.78;;;;;;;;;;5020693;28;20265;-67
2023/04/07 12:26:06;;;;;;;4.75;3.95;;;;;;;;;;5020374;28;20190;-68
2023/04/07 12:28:32;;;;;;;4.82;4.20;;;;;;;;;;5020117;28;20201;-68
2023/04/07 12:30:57;;;;;;;4.40;3.97;;;;;;;;;;5019952;28;20226;-68
2023/04/07 12:33:23;;;;;;;4.82;4.32;;;;;;;;;;5020452;28;20214;-68
2023/04/07 12:35:49;;;;;;;4.10;3.70;;;;;;;;;;5019055;28;20228;-69
2023/04/07 12:38:14;;;;;;;5.40;3.83;;;;;;;;;;5020521;28;20273;-68
2023/04/07 12:40:39;;;;;;;5.75;3.67;;;;;;;;;;5016977;28;20304;-69
2023/04/07 12:43:05;;;;;;;4.85;3.90;;;;;;;;;;5019082;28;20697;-69
2023/04/07 12:45:32;;;;;;;4.10;3.70;;;;;;;;;;5021597;28;20193;-69
2023/04/07 12:47:57;;;;;;;5.20;3.60;;;;;;;;;;5018474;28;20209;-70
2023/04/07 12:50:24;;;;;;;4.88;3.95;;;;;;;;;;5017209;28;20304;-71
2023/04/07 12:52:50;;;;;;;5.32;4.10;;;;;;;;;;5018781;28;20217;-69
2023/04/07 12:55:16;;;;;;;3.97;3.58;;;;;;;;;;5020448;28;20190;-69
2023/04/07 12:57:41;;;;;;;4.00;3.60;;;;;;;;;;5020317;28;20190;-69
2023/04/07 13:00:07;;;;;;;5.00;3.92;;;;;;;;;;5012089;28;20759;-68
2023/04/07 13:02:35;;;;;;;4.22;3.80;;;;;;;;;;5018496;28;20650;-68
2023/04/07 13:05:01;;;;;;;5.35;4.20;;;;;;;;;;5019144;28;20213;-68
2023/04/07 13:07:26;;;;;;;4.50;3.75;;;;;;;;;;5021892;28;20517;-67
2023/04/07 13:09:51;;;;;;;4.03;3.55;;;;;;;;;;5021368;28;20201;-68
2023/04/07 13:12:17;;;;;;;4.15;3.50;;;;;;;;;;5022861;28;20651;-68
2023/04/07 13:14:42;;;;;;;4.50;4.05;;;;;;;;;;5022278;28;20669;-69
2023/04/07 13:17:08;;;;;;;4.55;4.03;;;;;;;;;;5023325;28;20210;-69
2023/04/07 13:19:33;;;;;;;4.28;3.88;;;;;;;;;;5022346;28;20202;-69
2023/04/07 13:21:59;;;;;;;4.45;3.85;;;;;;;;;;5022086;28;20242;-69
2023/04/07 13:24:26;;;;;;;4.13;3.70;;;;;;;;;;5021930;28;20292;-69
2023/04/07 13:26:51;;;;;;;5.80;3.83;;;;;;;;;;5025672;28;20189;-69
2023/04/07 13:29:17;;;;;;;3.97;3.58;;;;;;;;;;5023545;28;20262;-69
2023/04/07 13:31:45;;;;;;;3.53;3.22;;;;;;;;;;5026759;28;20308;-69
2023/04/07 13:34:10;;;;;;;5.88;3.90;;;;;;;;;;5025877;28;20190;-68
2023/04/07 13:36:36;;;;;;;5.40;4.03;;;;;;;;;;5026255;28;20201;-68
2023/04/07 13:39:01;;;;;;;4.97;3.80;;;;;;;;;;5025473;28;20257;-68
2023/04/07 13:41:27;;;;;;;4.95;3.83;;;;;;;;;;5023448;28;20711;-68
2023/04/07 13:43:52;;;;;;;4.35;3.95;;;;;;;;;;5025240;28;20247;-68
2023/04/07 13:46:18;;;;;;;4.40;4.00;;;;;;;;;;5024267;28;20313;-69
2023/04/07 13:48:44;;;;;;;3.95;3.58;;;;;;;;;;5024898;28;20198;-68
2023/04/07 13:51:10;;;;;;;4.57;3.60;;;;;;;;;;5025710;28;20504;-68
2023/04/07 13:53:35;;;;;;;3.80;3.40;;;;;;;;;;5024949;28;20232;-68
2023/04/07 13:56:02;;;;;;;3.88;3.53;;;;;;;;;;5024743;28;20217;-69
2023/04/07 13:58:28;;;;;;;4.68;3.80;;;;;;;;;;5026383;28;20646;-68
2023/04/07 14:00:53;;;;;;;4.30;3.60;;;;;;;;;;5025345;28;20225;-68
2023/04/07 14:03:19;;;;;;;6.57;3.65;;;;;;;;;;5022940;28;20701;-68
2023/04/07 14:05:44;;;;;;;3.00;2.70;;;;;;;;;;5025580;28;20256;-70
2023/04/07 14:08:10;;;;;;;3.15;2.85;;;;;;;;;;5025492;28;20287;-68
2023/04/07 14:10:35;;;;;;;3.97;2.95;;;;;;;;;;5025731;28;20182;-68
2023/04/07 14:13:01;;;;;;;3.00;2.70;;;;;;;;;;5023864;28;20655;-68
2023/04/07 14:15:27;;;;;;;4.57;2.97;;;;;;;;;;5026953;28;20275;-68
2023/04/07 14:17:52;;;;;;;3.17;2.83;;;;;;;;;;5024260;28;20194;-69
2023/04/07 14:20:17;;;;;;;4.15;3.58;;;;;;;;;;5015121;28;20223;-68
2023/04/07 14:22:43;;;;;;;3.25;2.88;;;;;;;;;;5021054;28;20709;-68
2023/04/07 14:25:10;;;;;;;3.50;3.20;;;;;;;;;;5019988;28;20265;-68