Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:09;;;;;;;0.50;0.45;;;19.20;1.00;;;;;;4801696;29;20057;-85
2023/06/13 00:02:37;;;;;;;0.60;0.60;;;19.20;1.00;;;;;;4803528;29;20059;-85
2023/06/13 00:05:07;;;;;;;0.60;0.50;;;19.20;1.00;;;;;;4801939;29;20714;-85
2023/06/13 00:07:37;;;;;;;0.73;0.65;;;19.10;1.00;;;;;;4802340;29;20385;-86
2023/06/13 00:10:06;;;;;;;1.00;0.60;;;19.10;1.00;;;;;;4801434;29;20370;-86
2023/06/13 00:12:34;;;;;;;0.60;0.60;;;19.10;1.00;;;;;;4803914;29;20058;-86
2023/06/13 00:15:02;;;;;;;0.80;0.80;;;19.00;1.00;;;;;;4790264;29;20109;-86
2023/06/13 00:17:29;;;;;;;0.65;0.65;;;19.00;1.00;;;;;;4804302;29;20063;-86
2023/06/13 00:19:56;;;;;;;0.50;0.50;;;18.90;1.00;;;;;;4808788;29;20046;-86
2023/06/13 00:22:24;;;;;;;0.70;0.70;;;18.80;1.00;;;;;;4810166;29;20129;-86
2023/06/13 00:24:50;;;;;;;0.80;0.55;;;18.90;1.00;;;;;;4793849;29;20058;-85
2023/06/13 00:27:16;;;;;;;0.77;0.77;;;18.80;1.00;;;;;;4819004;29;20046;-85
2023/06/13 00:29:42;;;;;;;0.90;0.63;;;18.80;1.00;;;;;;4791491;29;20058;-86
2023/06/13 00:32:09;;;;;;;0.77;0.65;;;18.80;1.00;;;;;;4806459;29;20058;-86
2023/06/13 00:34:35;;;;;;;0.50;0.50;;;18.80;1.00;;;;;;4806921;29;20051;-85
2023/06/13 00:37:02;;;;;;;0.43;0.43;;;18.80;1.00;;;;;;4806549;29;20058;-85
2023/06/13 00:39:28;;;;;;;0.73;0.52;;;18.70;1.00;;;;;;4793879;29;20391;-86
2023/06/13 00:41:54;;;;;;;0.80;0.80;;;18.60;1.00;;;;;;4801842;29;20050;-85
2023/06/13 00:44:19;;;;;;;0.70;0.70;;;18.60;1.00;;;;;;4806215;29;20047;-85
2023/06/13 00:46:46;;;;;;;0.95;0.63;;;18.60;1.00;;;;;;4775498;29;20051;-86
2023/06/13 00:49:13;;;;;;;0.95;0.63;;;18.60;1.00;;;;;;4804559;29;20051;-86
2023/06/13 00:51:42;;;;;;;0.75;0.70;;;18.50;1.00;;;;;;4806094;29;20051;-85
2023/06/13 00:54:13;;;;;;;0.55;0.55;;;18.50;1.00;;;;;;4804669;29;20133;-85
2023/06/13 00:56:40;;;;;;;0.40;0.40;;;18.40;1.00;;;;;;4790979;29;20419;-85
2023/06/13 00:59:08;;;;;;;0.73;0.63;;;18.40;1.00;;;;;;4802311;29;20051;-85
2023/06/13 01:01:36;;;;;;;0.68;0.68;;;18.30;1.00;;;;;;4804195;29;20047;-85
2023/06/13 01:04:02;;;;;;;0.68;0.65;;;18.30;1.00;;;;;;4789786;29;20055;-85
2023/06/13 01:06:30;;;;;;;0.57;0.57;;;18.20;1.00;;;;;;4802450;29;20050;-85
2023/06/13 01:08:58;;;;;;;0.45;0.35;;;18.30;1.00;;;;;;4788672;29;20047;-84
2023/06/13 01:11:44;;;;;;;0.90;0.80;;;18.20;1.00;;;;;;4790268;29;20055;-85
2023/06/13 01:14:30;;;;;;;1.08;0.90;;;18.20;1.00;;;;;;4811619;29;20046;-82
2023/06/13 01:17:04;;;;;;;0.47;0.40;;;18.10;1.00;;;;;;4815677;29;20086;-83
2023/06/13 01:19:41;;;;;;;0.50;0.40;;;18.10;1.00;;;;;;4806938;29;20051;-85
2023/06/13 01:22:17;;;;;;;0.80;0.70;;;18.00;1.00;;;;;;4805899;29;20427;-85
2023/06/13 01:25:23;;;;;;;1.05;0.95;;;18.00;1.00;;;;;;4806897;29;20058;-86
2023/06/13 01:27:49;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;4790306;29;20054;-85
2023/06/13 01:30:16;;;;;;;;;;;18.00;1.00;;;;;;4790649;29;20066;-86
2023/06/13 01:32:43;;;;;;;0.40;0.40;;;18.00;1.00;;;;;;4781572;29;19932;-85
2023/06/13 01:35:09;;;;;;;0.60;0.60;;;18.00;1.00;;;;;;4825173;29;20065;-85
2023/06/13 01:37:35;;;;;;;1.05;0.82;;;17.90;1.00;;;;;;4809515;29;20054;-85
2023/06/13 01:40:03;;;;;;;0.38;0.38;;;17.90;1.00;;;;;;4808576;29;20046;-85
2023/06/13 01:42:29;;;;;;;0.68;0.68;;;17.90;1.00;;;;;;4808859;29;20497;-85
2023/06/13 01:44:55;;;;;;;0.70;0.70;;;17.80;1.00;;;;;;4824203;29;20061;-85
2023/06/13 01:47:30;;;;;;;0.75;0.68;;;17.80;1.00;;;;;;4809060;29;20046;-86
2023/06/13 01:50:15;;;;;;;0.82;0.60;;;17.80;1.00;;;;;;4820693;29;20489;-84
2023/06/13 01:52:51;;;;;;;0.52;0.50;;;17.80;1.00;;;;;;4789568;29;20453;-85
2023/06/13 01:55:25;;;;;;;0.88;0.70;;;17.80;1.00;;;;;;4788178;29;20821;-85
2023/06/13 01:58:08;;;;;;;0.52;0.52;;;17.80;1.00;;;;;;4789114;29;20069;-85
2023/06/13 02:00:34;;;;;;;1.38;0.80;;;17.70;1.00;;;;;;4773891;29;20375;-85
2023/06/13 02:03:03;;;;;;;0.70;0.70;;;17.60;1.00;;;;;;4802338;29;20127;-85
2023/06/13 02:05:29;;;;;;;0.57;0.57;;;17.50;1.00;;;;;;4804517;29;20046;-85
2023/06/13 02:07:56;;;;;;;0.95;0.75;;;17.50;1.00;;;;;;4789032;29;20096;-85
2023/06/13 02:10:23;;;;;;;2.03;0.98;;;17.40;1.00;;;;;;4773783;29;20181;-85
2023/06/13 02:12:48;;;;;;;0.95;0.80;;;17.40;1.00;;;;;;4789148;29;20046;-85
2023/06/13 02:15:14;;;;;;;0.63;0.60;;;17.40;1.00;;;;;;4773509;29;20134;-85
2023/06/13 02:17:40;;;;;;;1.40;1.20;;;17.30;1.00;;;;;;4804731;29;20074;-85
2023/06/13 02:20:07;;;;;;;0.63;0.63;;;17.30;1.00;;;;;;4788292;29;20455;-85
2023/06/13 02:22:33;;;;;;;1.33;0.70;;;17.30;1.00;;;;;;4788422;29;20050;-85
2023/06/13 02:24:59;;;;;;;0.60;0.50;;;17.30;1.00;;;;;;4802720;29;20518;-85
2023/06/13 02:27:25;;;;;;;0.60;0.57;;;17.30;1.00;;;;;;4822370;29;20047;-85
2023/06/13 02:29:52;;;;;;;0.63;0.52;;;17.20;1.00;;;;;;4774495;29;20051;-85
2023/06/13 02:32:18;;;;;;;1.08;0.93;;;17.30;1.00;;;;;;4804626;29;20046;-85
2023/06/13 02:34:44;;;;;;;0.80;0.80;;;17.20;1.00;;;;;;4806856;29;20061;-85
2023/06/13 02:37:10;;;;;;;1.25;0.90;;;17.20;1.00;;;;;;4820924;29;20502;-85
2023/06/13 02:39:36;;;;;;;1.15;0.80;;;17.20;1.00;;;;;;4822861;29;20133;-85
2023/06/13 02:42:02;;;;;;;0.50;0.50;;;17.10;1.00;;;;;;4822517;29;20179;-84
2023/06/13 02:44:28;;;;;;;0.65;0.65;;;17.10;1.00;;;;;;4805799;29;20494;-85
2023/06/13 02:46:53;;;;;;;0.90;0.70;;;17.10;1.00;;;;;;4791503;29;20066;-85
2023/06/13 02:49:19;;;;;;;0.63;0.63;;;17.10;1.00;;;;;;4775498;29;20073;-84
2023/06/13 02:51:45;;;;;;;0.60;0.60;;;17.00;1.00;;;;;;4791477;29;20051;-85
2023/06/13 02:54:11;;;;;;;0.70;0.70;;;16.90;1.00;;;;;;4822296;29;20042;-85
2023/06/13 02:56:38;;;;;;;0.50;0.50;;;16.80;1.00;;;;;;4791415;29;20057;-85
2023/06/13 02:59:04;;;;;;;0.60;0.60;;;16.80;1.00;;;;;;4805493;29;20507;-85
2023/06/13 03:01:30;;;;;;;0.65;0.65;;;16.70;1.00;;;;;;4820908;29;20514;-85
2023/06/13 03:03:56;;;;;;;0.80;0.70;;;16.70;1.00;;;;;;4821757;29;20046;-85
2023/06/13 03:06:24;;;;;;;0.73;0.65;;;16.70;1.00;;;;;;4791580;29;20292;-85
2023/06/13 03:08:52;;;;;;;1.48;1.38;;;16.60;1.80;;;;;;4822265;29;20061;-85
2023/06/13 03:11:18;;;;;;;0.75;0.75;;;16.60;4.50;;;;;;4821957;29;20058;-85
2023/06/13 03:13:45;;;;;;;0.55;0.40;;;16.60;6.30;;;;;;4805663;29;20050;-85
2023/06/13 03:16:11;;;;;;;1.10;0.70;;;16.50;7.90;;;;;;4805573;29;20042;-84
2023/06/13 03:18:37;;;;;;;;;;;16.50;12.00;;;;;;4806678;29;20505;-85
2023/06/13 03:21:03;;;;;;;0.65;0.60;;;16.50;51.60;;;;;;4805388;29;19924;-85
2023/06/13 03:23:29;;;;;;;;;;;16.50;14.80;;;;;;4790649;29;20054;-85
2023/06/13 03:25:55;;;;;;;0.98;0.75;;;16.40;51.20;;;;;;4806083;29;19931;-85
2023/06/13 03:28:21;;;;;;;0.93;0.87;;;16.40;20.70;;;;;;4805305;29;20050;-85
2023/06/13 03:30:46;;;;;;;0.70;0.70;;;16.40;20.90;;;;;;4805629;29;20470;-85
2023/06/13 03:33:12;;;;;;;0.97;0.90;;;16.40;22.70;;;;;;4788876;29;20524;-85
2023/06/13 03:35:38;;;;;;;1.67;0.90;;;16.40;24.20;;;;;;4806217;29;20318;-85
2023/06/13 03:38:04;;;;;;;0.55;0.55;;;16.30;30.00;;;;;;4792468;29;20046;-85
2023/06/13 03:40:29;;;;;;;0.63;0.40;;;16.30;31.80;;;;;;4806884;29;20542;-85
2023/06/13 03:42:56;;;;;;;0.67;0.67;;;16.30;31.20;;;;;;4807360;29;20837;-86
2023/06/13 03:45:24;;;;;;;0.68;0.68;;;16.30;37.30;;;;;;4822302;29;20521;-85
2023/06/13 03:47:50;;;;;;;0.65;0.65;;;16.30;34.70;;;;;;4808029;29;20054;-86
2023/06/13 03:50:16;;;;;;;0.70;0.70;;;16.30;34.20;;;;;;4810223;29;20062;-85
2023/06/13 03:52:42;;;;;;;0.70;0.70;;;16.20;38.30;;;;;;4795840;29;20059;-86
2023/06/13 03:55:08;;;;;;;0.80;0.57;;;16.20;48.20;;;;;;4826806;29;20056;-85
2023/06/13 03:57:33;;;;;;;0.88;0.88;;;16.20;52.90;;;;;;4826233;29;20763;-86
2023/06/13 03:59:59;;;;;;;0.43;0.43;;;16.20;57.00;;;;;;4826308;29;20110;-86
2023/06/13 04:02:25;;;;;;;1.53;1.00;;;16.10;55.90;;;;;;4809565;29;20311;-86
2023/06/13 04:04:52;;;;;;;0.57;0.57;;;16.10;60.50;;;;;;4807811;29;20103;-85
2023/06/13 04:07:21;;;;;;;0.75;0.70;;;16.10;63.20;;;;;;4824768;29;20118;-85
2023/06/13 04:09:47;;;;;;;1.30;0.63;;;16.10;60.10;;;;;;4808961;29;20379;-85
2023/06/13 04:12:13;;;;;;;1.23;1.10;;;16.10;57.80;;;;;;4793942;29;20050;-85
2023/06/13 04:14:39;;;;;;;0.60;0.60;;;16.10;65.10;;;;;;4823958;29;20508;-86
2023/06/13 04:17:06;;;;;;;0.40;0.40;;;16.10;62.90;;;;;;4806290;29;20043;-86
2023/06/13 04:19:32;;;;;;;1.00;0.65;;;16.10;64.60;;;;;;4808597;29;20058;-86
2023/06/13 04:21:59;;;;;;;1.20;1.08;;;16.10;63.40;;;;;;4793654;29;20050;-85
2023/06/13 04:24:25;;;;;;;0.50;0.50;;;16.10;67.60;;;;;;4793018;29;20062;-86
2023/06/13 04:26:51;;;;;;;1.10;0.98;;;16.10;61.20;;;;;;4790689;29;20424;-85
2023/06/13 04:29:18;;;;;;;0.73;0.60;;;16.10;73.20;;;;;;4774846;29;20061;-85
2023/06/13 04:31:45;;;;;;;0.65;0.65;;;16.10;69.80;;;;;;4790498;29;20086;-85
2023/06/13 04:34:11;;;;;;;;;;;16.20;70.60;;;;;;4803849;29;20490;-85
2023/06/13 04:36:38;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4775149;29;19935;-86
2023/06/13 04:39:08;;;;;;;0.95;0.60;;;16.30;73.90;;;;;;4790142;29;20498;-85
2023/06/13 04:41:37;;;;;;;0.98;0.93;;;16.40;81.50;;;;;;4774978;29;20054;-85
2023/06/13 04:44:10;;;;;;;0.90;0.90;;;16.40;69.90;;;;;;4789344;29;20547;-85
2023/06/13 04:46:38;;;;;;;0.90;0.90;;;16.40;72.10;;;;;;4789771;29;20051;-85
2023/06/13 04:49:04;;;;;;;0.82;0.82;;;16.50;71.50;;;;;;4789919;29;20551;-84
2023/06/13 04:51:32;;;;;;;0.90;0.77;;;16.60;74.40;;;;;;4789779;29;20050;-85
2023/06/13 04:53:58;;;;;;;0.65;0.65;;;16.60;69.60;;;;;;4789440;29;20054;-85
2023/06/13 04:56:25;;;;;;;1.10;0.77;;;16.70;69.20;;;;;;4789381;29;20055;-85
2023/06/13 04:58:52;;;;;;;0.80;0.70;;;16.70;62.30;;;;;;4787420;29;20142;-84
2023/06/13 05:01:19;;;;;;;0.57;0.57;;;16.80;60.30;;;;;;4788970;29;20545;-84
2023/06/13 05:03:46;;;;;;;1.20;1.10;;;17.00;55.90;;;;;;4805444;29;20059;-85
2023/06/13 05:06:15;;;;;;;0.32;0.32;;;17.10;52.30;;;;;;4790887;29;20111;-85
2023/06/13 05:08:41;;;;;;;0.80;0.80;;;17.30;46.80;;;;;;4776528;29;20055;-85
2023/06/13 05:11:06;;;;;;;0.60;0.60;;;17.50;46.40;;;;;;4790228;29;20115;-85
2023/06/13 05:13:32;;;;;;;1.33;0.90;;;18.00;35.00;;;;;;4789947;29;20047;-85
2023/06/13 05:15:58;;;;;;;1.40;0.60;;;18.90;20.80;;;;;;4816647;29;20114;-83
2023/06/13 05:18:29;;;;;;;0.63;0.63;;;19.70;9.30;;;;;;4803927;29;20059;-82
2023/06/13 05:20:56;;;;;;;0.35;0.35;;;20.50;1.00;;;;;;4793831;29;20061;-85
2023/06/13 05:23:22;;;;;;;1.55;0.68;;;21.10;1.00;;;;;;4797739;29;20133;-84
2023/06/13 05:25:48;;;;;;;1.30;1.23;;;21.70;1.00;;;;;;4808618;29;20065;-85
2023/06/13 05:28:16;;;;;;;1.00;0.90;;;22.20;1.00;;;;;;4808483;29;20417;-85
2023/06/13 05:30:45;;;;;;;0.65;0.63;;;22.60;1.00;;;;;;4808318;29;20095;-85
2023/06/13 05:33:14;;;;;;;0.63;0.63;;;22.90;1.00;;;;;;4823349;29;20066;-85
2023/06/13 05:35:40;;;;;;;1.08;0.98;;;23.20;1.00;;;;;;4806495;29;20460;-85
2023/06/13 05:38:09;;;;;;;1.42;1.10;;;23.50;1.00;;;;;;4808479;29;20133;-85
2023/06/13 05:40:36;;;;;;;1.80;1.38;;;23.70;1.00;;;;;;4824250;29;20130;-85
2023/06/13 05:43:02;;;;;;;1.00;0.90;;;23.90;1.00;;;;;;4793677;29;20057;-86
2023/06/13 05:45:28;;;;;;;0.55;0.52;;;24.10;1.00;;;;;;4808014;29;20061;-85
2023/06/13 05:47:54;;;;;;;0.95;0.60;;;24.30;1.00;;;;;;4777193;29;20050;-85
2023/06/13 05:50:20;;;;;;;0.88;0.75;;;24.40;1.00;;;;;;4791638;29;20050;-85
2023/06/13 05:52:45;;;;;;;1.17;1.00;;;24.60;1.00;;;;;;4822367;29;20054;-85
2023/06/13 05:55:11;;;;;;;1.10;0.70;;;24.80;1.00;;;;;;4822770;29;20417;-87
2023/06/13 05:57:39;;;;;;;1.23;1.00;;;24.90;1.00;;;;;;4822926;29;20042;-84
2023/06/13 06:00:08;;;;;;;0.80;0.80;;;24.90;1.00;;;;;;4791744;29;20054;-82
2023/06/13 06:02:35;;;;;;;1.05;0.93;;;24.90;1.00;;;;;;4801309;29;20882;-83
2023/06/13 06:05:01;;;;;;;1.00;0.73;;;25.00;1.00;;;;;;4804768;29;20121;-83
2023/06/13 06:07:27;;;;;;;;;;;25.10;1.00;;;;;;4805834;29;20038;-84
2023/06/13 06:09:52;;;;;;;0.68;0.68;;;25.10;1.00;;;;;;4789395;29;19972;-82
2023/06/13 06:12:18;;;;;;;1.10;0.65;;;25.20;1.00;;;;;;4804888;29;20498;-82
2023/06/13 06:14:44;;;;;;;0.60;0.60;;;25.30;1.00;;;;;;4821692;29;20086;-82
2023/06/13 06:17:09;;;;;;;0.70;0.52;;;25.20;1.00;;;;;;4820560;29;20462;-87
2023/06/13 06:19:35;;;;;;;;;;;25.10;1.00;;;;;;4822059;29;20038;-86
2023/06/13 06:22:01;;;;;;;0.90;0.82;;;24.70;1.00;;;;;;4804315;29;20289;-86
2023/06/13 06:25:21;;;;;;;1.03;0.80;;;24.50;1.00;;;;;;5134138;27;1274610;-86
2023/06/13 06:27:47;;;;;;;0.70;0.70;;;24.60;1.00;;;;;;5151889;27;20039;-86
2023/06/13 06:30:13;;;;;;;;;;;24.60;1.00;;;;;;5132251;27;20061;-88
2023/06/13 06:32:40;;;;;;;0.75;0.70;;;24.30;1.00;;;;;;5135109;27;19923;-89
2023/06/13 06:35:06;;;;;;;0.35;0.35;;;24.40;1.00;;;;;;5107886;27;20039;-90
2023/06/13 06:37:32;;;;;;;0.68;0.68;;;24.30;1.00;;;;;;5114199;27;20054;-86
2023/06/13 06:39:58;;;;;;;1.75;0.60;;;24.10;1.00;;;;;;5146498;27;20038;-86
2023/06/13 06:42:25;;;;;;;0.68;0.63;;;24.20;1.00;;;;;;5106299;27;20039;-83
2023/06/13 06:44:51;;;;;;;0.60;0.60;;;24.30;1.00;;;;;;5170046;27;20043;-82
2023/06/13 06:47:17;;;;;;;;;;;24.30;1.00;;;;;;5150828;27;20053;-84
2023/06/13 06:49:42;;;;;;;0.98;0.68;;;24.40;1.00;;;;;;5133944;27;19919;-86
2023/06/13 06:52:08;;;;;;;;;;;24.30;1.00;;;;;;5126424;27;20050;-86
2023/06/13 06:54:35;;;;;;;0.38;0.38;;;24.30;1.00;;;;;;5123871;27;19919;-85
2023/06/13 06:57:03;;;;;;;;;;;24.30;1.00;;;;;;5149761;27;20105;-85
2023/06/13 06:59:29;;;;;;;0.50;0.50;;;24.30;1.00;;;;;;5117439;27;19984;-81
2023/06/13 07:01:56;;;;;;;1.52;0.93;;;24.30;1.00;;;;;;5128173;27;20060;-85
2023/06/13 07:04:25;;;;;;;0.50;0.50;;;24.20;1.00;;;;;;5125572;27;20074;-84
2023/06/13 07:06:50;;;;;;;0.63;0.57;;;24.30;1.00;;;;;;5134983;27;20035;-84
2023/06/13 07:09:16;;;;;;;0.55;0.55;;;24.40;1.00;;;;;;5125237;27;20050;-86
2023/06/13 07:11:42;;;;;;;;;;;24.50;1.00;;;;;;5145858;27;20511;-85
2023/06/13 07:14:08;;;;;;;0.68;0.30;;;24.60;1.00;;;;;;5123816;27;19920;-85
2023/06/13 07:16:33;;;;;;;;;;;24.80;1.00;;;;;;5095914;27;20380;-86
2023/06/13 07:18:59;;;;;;;1.27;0.63;;;24.90;1.00;;;;;;5105310;27;20379;-83
2023/06/13 07:21:25;;;;;;;;;;;25.00;1.00;;;;;;5125408;27;20039;-83
2023/06/13 07:23:51;;;;;;;0.60;0.60;;;25.10;1.00;;;;;;5138878;27;19919;-83
2023/06/13 07:26:17;;;;;;;0.60;0.60;;;25.30;1.00;;;;;;5124913;27;20569;-85
2023/06/13 07:28:43;;;;;;;;;;;25.20;1.00;;;;;;5126819;27;20049;-86
2023/06/13 07:31:09;;;;;;;0.43;0.43;;;25.20;1.00;;;;;;5105343;27;19962;-86
2023/06/13 07:33:35;;;;;;;;;;;25.10;1.00;;;;;;5124716;27;20039;-86
2023/06/13 07:36:00;;;;;;;0.35;0.35;;;25.20;1.00;;;;;;5094982;27;20327;-87
2023/06/13 07:38:26;;;;;;;;;;;25.20;1.00;;;;;;5092608;27;20043;-85
2023/06/13 07:40:52;;;;;;;0.73;0.40;;;25.20;1.00;;;;;;5110764;27;19930;-86
2023/06/13 07:43:18;;;;;;;;;;;25.30;1.00;;;;;;5095435;27;20118;-87
2023/06/13 07:45:43;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;5091327;27;19967;-86
2023/06/13 07:48:09;;;;;;;;;;;25.40;1.00;;;;;;5098589;27;20519;-87
2023/06/13 07:50:34;;;;;;;1.20;0.40;;;25.40;1.00;;;;;;5112963;27;19920;-87
2023/06/13 07:53:00;;;;;;;;;;;25.50;1.00;;;;;;5057303;27;20124;-86
2023/06/13 07:55:26;;;;;;;0.60;0.50;;;25.50;1.00;;;;;;5108802;27;20028;-85
2023/06/13 07:57:52;;;;;;;;;;;25.50;1.00;;;;;;5094977;27;20046;-86
2023/06/13 08:00:18;;;;;;;0.60;0.40;;;25.50;1.00;;;;;;5099418;27;19919;-89
2023/06/13 08:02:44;;;;;;;;;;;25.70;1.00;;;;;;5130304;27;20500;-85
2023/06/13 08:05:11;;;;;;;0.50;0.50;;;25.50;1.00;;;;;;5124242;27;20007;-87
2023/06/13 08:07:37;;;;;;;0.77;0.70;;;25.50;1.00;;;;;;5135450;27;20473;-87
2023/06/13 08:10:03;;;;;;;;;;;25.50;1.00;;;;;;5119312;27;20056;-85
2023/06/13 08:12:28;;;;;;;1.40;0.90;;;25.50;1.00;;;;;;5119657;27;19925;-84
2023/06/13 08:14:54;;;;;;;;;;;25.50;1.00;;;;;;5118574;27;20072;-84
2023/06/13 08:17:19;;;;;;;0.55;0.40;;;25.50;1.00;;;;;;5119444;27;19962;-84
2023/06/13 08:19:50;;;;;;;;;;;25.70;1.00;;;;;;5085277;27;20049;-85
2023/06/13 08:22:16;;;;;;;0.88;0.57;;;25.80;1.00;;;;;;5117789;27;19927;-85
2023/06/13 08:24:42;;;;;;;0.70;0.45;;;25.70;1.00;;;;;;5131714;27;20047;-82
2023/06/13 08:27:10;;;;;;;0.80;0.77;;;25.70;1.00;;;;;;5131854;27;20366;-82
2023/06/13 08:29:36;;;;;;;0.65;0.60;;;25.80;1.00;;;;;;5117420;27;20139;-82
2023/06/13 08:32:02;;;;;;;0.90;0.57;;;25.80;1.00;;;;;;5134879;27;20433;-82
2023/06/13 08:34:28;;;;;;;0.60;0.60;;;25.80;1.00;;;;;;5117288;27;20047;-82
2023/06/13 08:36:54;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5099804;27;20053;-82
2023/06/13 08:39:23;;;;;;;0.50;0.50;;;25.60;1.00;;;;;;5134660;27;20130;-82
2023/06/13 08:41:49;;;;;;;0.52;0.52;;;25.70;1.00;;;;;;5130317;27;20049;-82
2023/06/13 08:44:16;;;;;;;0.30;0.30;;;25.60;1.00;;;;;;5130567;27;20142;-83
2023/06/13 08:46:42;;;;;;;0.60;0.60;;;25.50;1.00;;;;;;5135032;27;20046;-87
2023/06/13 08:49:08;;;;;;;0.40;0.40;;;25.50;1.00;;;;;;5118829;27;20325;-85
2023/06/13 08:51:36;;;;;;;0.40;0.40;;;25.50;1.00;;;;;;5134593;27;20493;-83
2023/06/13 08:54:04;;;;;;;0.80;0.45;;;25.50;1.00;;;;;;5153539;27;20042;-93
2023/06/13 08:56:40;;;;;;;0.30;0.30;;;25.40;1.00;;;;;;5118544;27;20069;-84
2023/06/13 08:59:09;;;;;;;2.00;0.70;;;25.50;1.00;;;;;;5111265;27;20476;-87
2023/06/13 09:01:39;;;;;;;0.57;0.57;;;25.60;1.00;;;;;;5138287;27;20071;-89
2023/06/13 09:04:08;;;;;;;0.30;0.30;;;25.80;1.00;;;;;;5121662;27;20391;-82
2023/06/13 09:06:37;;;;;;;0.52;0.52;;;25.80;1.00;;;;;;5131515;27;20043;-83
2023/06/13 09:09:06;;;;;;;0.68;0.63;;;25.80;1.00;;;;;;5099031;27;20126;-83
2023/06/13 09:11:35;;;;;;;0.50;0.40;;;25.80;1.00;;;;;;5098456;27;20050;-83
2023/06/13 09:14:02;;;;;;;0.50;0.50;;;25.70;1.00;;;;;;5098918;27;20031;-82
2023/06/13 09:16:30;;;;;;;0.55;0.55;;;25.70;1.00;;;;;;5081980;27;20051;-82
2023/06/13 09:18:56;;;;;;;0.40;0.40;;;25.60;1.00;;;;;;5080884;27;20043;-82
2023/06/13 09:21:22;;;;;;;0.65;0.65;;;25.60;1.00;;;;;;5101111;28;20051;-82
2023/06/13 09:23:48;;;;;;;0.65;0.63;;;25.70;1.00;;;;;;5092182;27;20781;-83
2023/06/13 09:26:17;;;;;;;;;;;25.80;1.00;;;;;;5117675;27;20085;-83
2023/06/13 09:28:45;;;;;;;0.40;0.40;;;26.00;1.00;;;;;;5113251;27;20338;-83
2023/06/13 09:31:11;;;;;;;0.35;0.35;;;26.20;1.00;;;;;;5091366;27;20192;-84
2023/06/13 09:33:37;;;;;;;0.68;0.43;;;26.20;1.00;;;;;;5108369;27;20046;-84
2023/06/13 09:36:09;;;;;;;0.80;0.80;;;26.20;1.00;;;;;;5099119;27;20080;-81
2023/06/13 09:38:37;;;;;;;0.55;0.52;;;26.20;1.00;;;;;;5090793;27;20503;-84
2023/06/13 09:41:04;;;;;;;0.50;0.50;;;26.20;1.00;;;;;;5091554;27;20048;-84
2023/06/13 09:43:30;;;;;;;0.60;0.60;;;26.30;1.00;;;;;;5080224;27;20470;-83
2023/06/13 09:45:56;;;;;;;0.40;0.35;;;26.30;1.00;;;;;;5104106;27;20392;-85
2023/06/13 09:48:22;;;;;;;0.30;0.30;;;26.40;1.00;;;;;;5093558;27;20055;-83
2023/06/13 09:50:50;;;;;;;0.60;0.52;;;26.50;1.00;;;;;;5112135;27;20066;-83
2023/06/13 09:53:18;;;;;;;0.60;0.60;;;26.60;1.00;;;;;;5086544;27;20681;-83
2023/06/13 09:55:44;;;;;;;0.73;0.73;;;26.70;1.00;;;;;;5092700;28;20146;-82
2023/06/13 09:58:10;;;;;;;0.35;0.35;;;26.80;1.00;;;;;;5097885;27;20513;-83
2023/06/13 10:00:36;;;;;;;;;;;26.80;1.00;;;;;;5106275;27;20035;-83
2023/06/13 10:03:03;;;;;;;1.13;0.47;;;26.80;1.00;;;;;;5096650;28;19980;-82
2023/06/13 10:05:29;;;;;;;0.47;0.47;;;26.90;1.00;;;;;;5093147;27;20042;-82
2023/06/13 10:07:56;;;;;;;0.70;0.52;;;27.00;1.00;;;;;;5103417;28;20129;-83
2023/06/13 10:10:22;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;5077850;28;20035;-82
2023/06/13 10:13:05;;;;;;;0.47;0.47;;;27.00;1.00;;;;;;5061664;28;20091;-83
2023/06/13 10:15:44;;;;;;;0.52;0.52;;;27.00;1.00;;;;;;5078249;28;20118;-82
2023/06/13 10:18:12;;;;;;;0.52;0.50;;;27.00;1.00;;;;;;5112853;27;20042;-83
2023/06/13 10:20:39;;;;;;;0.45;0.45;;;27.10;1.00;;;;;;5102970;27;20039;-84
2023/06/13 10:23:10;;;;;;;0.52;0.52;;;27.20;1.00;;;;;;5100557;27;20134;-83
2023/06/13 10:25:38;;;;;;;1.25;0.60;;;27.10;1.00;;;;;;5107138;27;20138;-83
2023/06/13 10:28:27;;;;;;;0.52;0.52;;;27.10;1.00;;;;;;5112140;27;20047;-84
2023/06/13 10:31:26;;;;;;;2.30;0.45;;;27.20;1.00;;;;;;5131750;27;20111;-83
2023/06/13 10:34:07;;;;;;;0.68;0.40;;;27.30;1.00;;;;;;5095195;27;20055;-84
2023/06/13 10:36:45;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5110362;27;20049;-84
2023/06/13 10:39:20;;;;;;;1.58;1.48;;;27.30;1.00;;;;;;5103533;27;20401;-83
2023/06/13 10:41:51;;;;;;;0.60;0.60;;;27.40;1.00;;;;;;5125437;27;20365;-84
2023/06/13 10:44:27;;;;;;;0.65;0.57;;;27.40;1.00;;;;;;5116353;27;20082;-82
2023/06/13 10:46:53;;;;;;;0.97;0.80;;;27.30;1.00;;;;;;5128776;27;20042;-87
2023/06/13 10:49:19;;;;;;;0.45;0.45;;;27.40;1.00;;;;;;5105531;27;20047;-84
2023/06/13 10:51:45;;;;;;;0.60;0.60;;;27.40;1.00;;;;;;5125758;27;20035;-87
2023/06/13 10:54:13;;;;;;;0.80;0.80;;;27.40;1.00;;;;;;5111099;28;20130;-85
2023/06/13 10:56:43;;;;;;;0.75;0.60;;;27.40;1.00;;;;;;5090028;28;20047;-86
2023/06/13 10:59:14;;;;;;;0.75;0.57;;;27.50;1.00;;;;;;5097084;28;20043;-85
2023/06/13 11:01:42;;;;;;;0.50;0.50;;;27.40;1.00;;;;;;5097398;28;20051;-86
2023/06/13 11:04:20;;;;;;;0.38;0.38;;;27.40;1.00;;;;;;5092731;28;20392;-86
2023/06/13 11:06:49;;;;;;;0.65;0.60;;;27.40;1.00;;;;;;5097387;28;20125;-88
2023/06/13 11:09:20;;;;;;;0.60;0.52;;;27.40;1.00;;;;;;5081697;27;20130;-86
2023/06/13 11:11:55;;;;;;;0.47;0.45;;;27.50;1.00;;;;;;5105983;27;20034;-85
2023/06/13 11:14:36;;;;;;;0.70;0.70;;;27.50;1.00;;;;;;5105629;27;20039;-86
2023/06/13 11:17:02;;;;;;;0.70;0.70;;;27.60;1.00;;;;;;5090739;28;20039;-86
2023/06/13 11:19:28;;;;;;;0.70;0.63;;;27.60;1.00;;;;;;5083304;27;20058;-86
2023/06/13 11:22:02;;;;;;;0.47;0.45;;;27.70;1.00;;;;;;5126219;27;20088;-86
2023/06/13 11:24:32;;;;;;;0.63;0.63;;;27.80;1.00;;;;;;5097826;27;20093;-88
2023/06/13 11:27:03;;;;;;;0.40;0.40;;;27.90;1.00;;;;;;5136936;27;20058;-84
2023/06/13 11:29:29;;;;;;;1.35;0.70;;;28.00;1.00;;;;;;5113175;27;20039;-83
2023/06/13 11:31:55;;;;;;;0.40;0.40;;;28.00;1.00;;;;;;5115997;27;20043;-85
2023/06/13 11:34:31;;;;;;;0.60;0.60;;;27.90;1.00;;;;;;5114602;27;20038;-87
2023/06/13 11:37:07;;;;;;;0.60;0.60;;;28.50;1.00;;;;;;5136248;27;20046;-83
2023/06/13 11:39:40;;;;;;;0.60;0.50;;;28.10;1.00;;;;;;5119514;27;20108;-86
2023/06/13 11:42:08;;;;;;;0.57;0.57;;;28.20;1.00;;;;;;5129289;27;20043;-87
2023/06/13 11:44:37;;;;;;;0.55;0.50;;;28.20;1.00;;;;;;5106226;27;20073;-87
2023/06/13 11:47:05;;;;;;;0.65;0.40;;;28.20;1.00;;;;;;5112605;27;20042;-86
2023/06/13 11:49:31;;;;;;;0.40;0.40;;;28.20;1.00;;;;;;5101973;27;20046;-84
2023/06/13 11:51:56;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5116912;27;20038;-91
2023/06/13 11:54:29;;;;;;;0.70;0.60;;;28.20;1.00;;;;;;5098027;27;21766;-88
2023/06/13 11:56:55;;;;;;;0.70;0.55;;;28.20;1.00;;;;;;5107127;27;20099;-87
2023/06/13 11:59:27;;;;;;;0.77;0.77;;;28.20;1.00;;;;;;5117291;27;20147;-88
2023/06/13 12:01:57;;;;;;;0.73;0.65;;;28.30;1.00;;;;;;5108995;27;20053;-86
2023/06/13 12:04:24;;;;;;;0.68;0.57;;;28.40;1.00;;;;;;5121507;27;20066;-88
2023/06/13 12:06:53;;;;;;;0.47;0.47;;;28.30;1.00;;;;;;5099861;27;20107;-88
2023/06/13 12:09:19;;;;;;;0.55;0.55;;;28.40;1.00;;;;;;5133278;27;20035;-89
2023/06/13 12:11:46;;;;;;;0.70;0.40;;;28.50;1.00;;;;;;5119469;27;20054;-87
2023/06/13 12:14:13;;;;;;;0.82;0.82;;;28.50;1.00;;;;;;5109685;27;20102;-87
2023/06/13 12:16:39;;;;;;;0.60;0.57;;;27.70;1.00;;;;;;5111548;27;20051;-87
2023/06/13 12:19:09;;;;;;;1.50;0.70;;;28.40;1.00;;;;;;5100804;27;20046;-87
2023/06/13 12:21:36;;;;;;;2.33;0.80;;;28.40;1.00;;;;;;5089225;27;20165;-86
2023/06/13 12:24:08;;;;;;;0.75;0.60;;;28.50;1.00;;;;;;5081178;27;20047;-87
2023/06/13 12:26:35;;;;;;;0.93;0.70;;;28.40;1.00;;;;;;5098032;28;20062;-87
2023/06/13 12:29:06;;;;;;;0.85;0.52;;;28.40;1.00;;;;;;5094048;27;20494;-85
2023/06/13 12:31:47;;;;;;;0.40;0.40;;;28.40;1.00;;;;;;5108559;27;20047;-86
2023/06/13 12:34:32;;;;;;;0.55;0.50;;;27.70;1.00;;;;;;5104834;27;20473;-88
2023/06/13 12:37:07;;;;;;;0.70;0.60;;;28.30;1.00;;;;;;5115824;27;20047;-86
2023/06/13 12:39:34;;;;;;;0.90;0.57;;;28.30;1.00;;;;;;5088150;27;20049;-88
2023/06/13 12:42:05;;;;;;;0.63;0.40;;;28.40;1.00;;;;;;5119520;27;20058;-88
2023/06/13 12:44:35;;;;;;;0.73;0.65;;;28.40;1.00;;;;;;5119744;27;20034;-88
2023/06/13 12:47:07;;;;;;;0.50;0.50;;;27.40;1.00;;;;;;5137337;27;20138;-89
2023/06/13 12:49:37;;;;;;;0.90;0.60;;;28.40;1.00;;;;;;5137149;27;20046;-88
2023/06/13 12:52:05;;;;;;;0.60;0.60;;;28.40;1.00;;;;;;5131469;27;20035;-88
2023/06/13 12:54:35;;;;;;;1.10;0.70;;;27.50;1.00;;;;;;5091344;27;20118;-88
2023/06/13 12:57:06;;;;;;;1.92;0.90;;;28.50;1.00;;;;;;5107659;27;20086;-88
2023/06/13 12:59:37;;;;;;;0.43;0.40;;;28.60;1.00;;;;;;5116322;27;20054;-90
2023/06/13 13:02:24;;;;;;;0.57;0.57;;;28.60;1.00;;;;;;5116720;27;20103;-88
2023/06/13 13:04:59;;;;;;;0.63;0.47;;;28.70;1.00;;;;;;5116630;27;20122;-89
2023/06/13 13:07:29;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5113634;27;20041;-89