Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:12;;;;;;;1.38;1.30;;;;;;;2.81;100.00;100515.03;6154552;23;20043;-77
2022/12/01 00:04:38;;;;;;;6.65;2.85;;;;;;;2.83;100.00;100518.97;6180700;23;20015;-77
2022/12/01 00:07:03;;;;;;;1.90;1.80;;;;;;;2.87;100.00;100523.72;6182244;23;20020;-77
2022/12/01 00:12:13;;;;;;;2.15;2.05;;;;;;;2.87;100.00;100523.72;6181638;23;20013;-80
2022/12/01 00:14:39;;;;;;;9.73;5.20;;;;;;;2.90;100.00;100522.97;6180654;23;20339;-80
2022/12/01 00:17:04;;;;;;;7.88;2.42;;;;;;;2.94;100.00;100521.84;6180242;23;20016;-80
2022/12/01 00:19:30;;;;;;;1.33;1.23;;;;;;;2.90;100.00;100523.75;6182545;23;20083;-81
2022/12/01 00:21:55;;;;;;;0.95;0.95;;;;;;;2.92;100.00;100532.38;6156703;23;20048;-80
2022/12/01 00:24:22;;;;;;;2.42;2.17;;;;;;;2.91;100.00;100527.31;6182559;23;20027;-81
2022/12/01 00:26:48;;;;;;;5.15;3.92;;;;;;;2.93;100.00;100538.66;6182847;23;20035;-81
2022/12/01 00:29:14;;;;;;;1.63;1.52;;;;;;;2.94;100.00;100537.50;6183017;23;20020;-77
2022/12/01 00:31:39;;;;;;;1.88;0.93;;;;;;;2.87;100.00;100540.16;6182882;23;20386;-77
2022/12/01 00:34:05;;;;;;;4.68;4.05;;;;;;;2.93;100.00;100549.63;6182625;23;20013;-77
2022/12/01 00:36:31;;;;;;;1.85;1.23;;;;;;;2.92;100.00;100553.50;6182723;23;20017;-77
2022/12/01 00:38:56;;;;;;;9.07;2.80;;;;;;;2.95;100.00;100547.31;6182636;23;20005;-77
2022/12/01 00:41:24;;;;;;;2.28;2.08;;;;;;;2.98;100.00;100544.63;6182464;23;20107;-77
2022/12/01 00:43:50;;;;;;;1.65;1.55;;;;;;;2.94;100.00;100545.72;6132424;23;20017;-80
2022/12/01 00:46:16;;;;;;;3.22;2.88;;;;;;;2.92;100.00;100548.81;6155974;23;20028;-81
2022/12/01 00:48:41;;;;;;;3.10;2.83;;;;;;;2.94;100.00;100554.75;6156968;23;20009;-80
2022/12/01 00:51:07;;;;;;;2.55;2.35;;;;;;;2.96;100.00;100554.34;6182670;23;20012;-81
2022/12/01 00:53:32;;;;;;;2.28;2.15;;;;;;;2.95;100.00;100547.31;6182748;23;20037;-81
2022/12/01 00:55:58;;;;;;;2.53;2.22;;;;;;;2.93;100.00;100538.66;6182218;23;20020;-81
2022/12/01 00:58:24;;;;;;;1.55;1.45;;;;;;;2.92;100.00;100548.03;6182570;23;20064;-81
2022/12/01 01:00:57;;;;;;;12.70;3.78;;;;;;;2.95;100.00;100558.28;6182794;23;20008;-80
2022/12/01 01:03:23;;;;;;;2.95;2.65;;;;;;;2.97;100.00;100550.44;6182279;23;20458;-77
2022/12/01 01:05:49;;;;;;;1.00;1.00;;;;;;;2.95;100.00;100542.63;6183017;23;20024;-77
2022/12/01 01:08:14;;;;;;;2.88;2.65;;;;;;;3.01;100.00;100552.06;6182065;23;20005;-77
2022/12/01 01:10:41;;;;;;;1.40;1.30;;;;;;;3.03;100.00;100551.72;6131999;23;20048;-77
2022/12/01 01:13:07;;;;;;;3.58;3.17;;;;;;;3.05;100.00;100546.63;6155239;23;20068;-77
2022/12/01 01:15:33;;;;;;;6.00;2.40;;;;;;;3.05;100.00;100550.16;6155104;23;20017;-77
2022/12/01 01:17:59;;;;;;;2.92;2.20;;;;;;;3.05;100.00;100543.91;6131219;23;20309;-77
2022/12/01 01:20:24;;;;;;;1.65;1.55;;;;;;;3.03;100.00;100549.78;6155604;23;20100;-77
2022/12/01 01:22:50;;;;;;;3.13;2.83;;;;;;;3.04;100.00;100551.31;6180470;23;20035;-77
2022/12/01 01:25:15;;;;;;;2.97;2.78;;;;;;;3.05;100.00;100541.16;6182708;23;20020;-77
2022/12/01 01:27:40;;;;;;;2.65;2.42;;;;;;;3.04;100.00;100539.56;6182506;23;20015;-77
2022/12/01 01:30:07;;;;;;;3.65;3.35;;;;;;;3.01;100.00;100529.38;6182175;23;20008;-77
2022/12/01 01:32:32;;;;;;;2.15;2.03;;;;;;;3.00;100.00;100533.25;6182784;23;20013;-77
2022/12/01 01:34:58;;;;;;;2.60;1.90;;;;;;;2.96;100.00;100526.94;6182932;23;20380;-77
2022/12/01 01:37:23;;;;;;;3.33;3.05;;;;;;;2.94;100.00;100532.03;6181836;23;20949;-77
2022/12/01 01:39:49;;;;;;;5.03;3.78;;;;;;;2.93;100.00;100533.19;6156336;23;20008;-77
2022/12/01 01:42:18;;;;;;;2.42;2.33;;;;;;;2.94;100.00;100524.59;6155718;23;20005;-81
2022/12/01 01:44:56;;;;;;;5.47;4.53;;;;;;;2.95;100.00;100533.59;6183006;23;20375;-80
2022/12/01 01:47:35;;;;;;;3.00;2.70;;;;;;;2.94;100.00;100523.81;6183355;23;20088;-81
2022/12/01 01:50:08;;;;;;;6.35;2.65;;;;;;;2.97;100.00;100520.31;6158333;23;20451;-81
2022/12/01 01:52:36;;;;;;;4.78;4.28;;;;;;;2.91;100.00;100516.34;6157668;23;20051;-80
2022/12/01 01:55:02;;;;;;;1.23;1.15;;;;;;;2.94;100.00;100518.31;6158390;23;20005;-81
2022/12/01 01:57:32;;;;;;;1.13;1.13;;;;;;;2.94;100.00;100515.59;6157391;23;20027;-81
2022/12/01 02:00:08;;;;;;;4.68;2.55;;;;;;;2.95;100.00;100517.16;6158162;23;20013;-80
2022/12/01 02:05:38;;;;;;;3.65;3.05;;;;;;;2.83;100.00;100501.78;6182485;23;20040;-80
2022/12/01 02:08:04;;;;;;;2.75;2.55;;;;;;;2.91;100.00;100519.09;6157285;23;20009;-80
2022/12/01 02:10:39;;;;;;;2.38;2.15;;;;;;;2.91;100.00;100528.09;6183784;23;20067;-81
2022/12/01 02:13:17;;;;;;;1.70;1.60;;;;;;;2.83;100.00;100513.50;6183184;23;20013;-81
2022/12/01 02:15:49;;;;;;;2.72;2.55;;;;;;;2.90;100.00;100517.50;6156844;23;20091;-81
2022/12/01 02:18:52;;;;;;;10.02;3.35;;;;;;;2.88;100.00;100522.53;6183589;23;20024;-80
2022/12/01 02:21:21;;;;;;;2.85;2.70;;;;;;;2.92;100.00;100531.59;6150340;23;20021;-80
2022/12/01 02:23:59;;;;;;;7.78;3.88;;;;;;;2.97;100.00;100517.56;6156493;23;20036;-81
2022/12/01 02:26:55;;;;;;;1.60;1.50;;;;;;;2.99;100.00;100515.25;6183226;23;20353;-81
2022/12/01 02:29:46;;;;;;;1.67;1.58;;;;;;;2.97;100.00;100520.31;6157935;23;20047;-81
2022/12/01 02:32:33;;;;;;;1.05;1.05;;;;;;;2.96;100.00;100515.97;6157635;23;20084;-81
2022/12/01 02:35:28;;;;;;;1.35;1.25;;;;;;;2.93;100.00;100506.56;6182670;23;20019;-81
2022/12/01 02:38:02;;;;;;;;;;;;;;;2.92;100.00;100502.25;6155688;23;20469;-81
2022/12/01 02:40:40;;;;;;;2.42;2.22;;;;;;;2.86;100.00;100483.78;6182191;23;19936;-80
2022/12/01 02:43:31;;;;;;;1.88;1.73;;;;;;;2.92;100.00;100488.53;6157336;23;20017;-80
2022/12/01 02:46:28;;;;;;;3.47;2.88;;;;;;;2.91;100.00;100486.19;6183923;23;20056;-80
2022/12/01 02:48:57;;;;;;;3.03;2.53;;;;;;;2.93;100.00;100494.81;6145607;23;20021;-80
2022/12/01 02:51:29;;;;;;;2.00;1.65;;;;;;;2.92;100.00;100494.03;6184308;23;20041;-80
2022/12/01 02:54:00;;;;;;;2.22;2.05;;;;;;;2.88;100.00;100486.94;6183075;23;20109;-80
2022/12/01 02:56:26;;;;;;;3.20;2.25;;;;;;;2.88;100.00;100486.94;6157196;23;20017;-81
2022/12/01 02:58:52;;;;;;;2.60;2.35;;;;;;;2.90;100.00;100495.56;6182776;23;20437;-80
2022/12/01 03:01:29;;;;;;;5.13;4.63;;;;;;;2.92;100.00;100491.28;6132932;23;20437;-80
2022/12/01 03:04:01;;;;;;;1.63;1.52;;;;;;;2.95;100.00;100500.72;6155923;23;20376;-80
2022/12/01 03:06:43;;;;;;;1.75;1.65;;;;;;;2.91;100.00;100502.63;6131357;23;20044;-80
2022/12/01 03:09:22;;;;;;;4.53;4.15;;;;;;;2.89;100.00;100496.72;6182667;23;20013;-80
2022/12/01 03:12:02;;;;;;;2.05;1.95;;;;;;;2.97;100.00;100495.66;6154726;23;20009;-80
2022/12/01 03:14:37;;;;;;;1.98;1.88;;;;;;;2.86;100.00;100475.56;6183491;23;20009;-80
2022/12/01 03:17:10;;;;;;;7.18;3.50;;;;;;;2.94;100.00;100477.22;6155128;23;20031;-80
2022/12/01 03:19:43;;;;;;;4.97;3.35;;;;;;;2.87;100.00;100479.88;6182195;23;20013;-80
2022/12/01 03:22:17;;;;;;;2.78;2.60;;;;;;;2.80;100.00;100469.63;6182789;23;20025;-80
2022/12/01 03:24:46;;;;;;;1.75;1.65;;;;;;;2.80;100.00;100475.09;6157016;23;20056;-80
2022/12/01 03:27:12;;;;;;;2.65;2.22;;;;;;;2.88;100.00;100465.00;6156299;23;20008;-80
2022/12/01 03:29:44;;;;;;;1.98;1.73;;;;;;;2.86;100.00;100479.09;6157179;23;20013;-80
2022/12/01 03:32:38;;;;;;;3.42;3.13;;;;;;;2.82;100.00;100478.28;6156956;23;20572;-80
2022/12/01 03:35:09;;;;;;;3.72;3.42;;;;;;;2.80;100.00;100478.63;6140101;23;20032;-81
2022/12/01 03:37:40;;;;;;;2.30;2.20;;;;;;;2.89;100.00;100488.50;6183310;23;20052;-80
2022/12/01 03:40:10;;;;;;;3.33;3.05;;;;;;;2.93;100.00;100486.59;6157256;23;20020;-80
2022/12/01 03:42:48;;;;;;;2.15;2.05;;;;;;;2.86;100.00;100470.09;6182962;23;20018;-80
2022/12/01 03:45:21;;;;;;;3.05;2.83;;;;;;;2.77;100.00;100462.94;6156235;23;20024;-80
2022/12/01 03:47:46;;;;;;;5.10;4.45;;;;;;;2.75;100.00;100478.19;6154579;23;20044;-80
2022/12/01 03:50:12;;;;;;;1.92;1.83;;;;;;;2.88;100.00;100484.19;6155854;23;20005;-80
2022/12/01 03:52:41;;;;;;;1.50;1.30;;;;;;;2.87;100.00;100488.91;6182478;23;20009;-80
2022/12/01 03:55:12;;;;;;;2.88;2.60;;;;;;;2.85;100.00;100498.63;6183299;23;20017;-81
2022/12/01 03:57:43;;;;;;;4.90;2.75;;;;;;;2.87;100.00;100488.91;6182866;23;20048;-80
2022/12/01 04:00:10;;;;;;;4.78;4.32;;;;;;;2.86;100.00;100497.47;6156024;23;20027;-80
2022/12/01 04:02:39;;;;;;;3.30;3.03;;;;;;;2.77;100.00;100495.03;6182234;23;20013;-80
2022/12/01 04:05:08;;;;;;;2.90;2.45;;;;;;;2.82;100.00;100505.66;6154104;23;20087;-80
2022/12/01 04:07:34;;;;;;;1.23;1.20;;;;;;;2.81;100.00;100507.63;6180264;23;20095;-80
2022/12/01 04:09:59;;;;;;;2.03;1.55;;;;;;;2.83;100.00;100507.25;6180226;23;20016;-80
2022/12/01 04:12:28;;;;;;;3.40;2.63;;;;;;;2.77;100.00;100498.56;6182641;23;20004;-80
2022/12/01 04:14:55;;;;;;;2.70;1.88;;;;;;;2.83;100.00;100510.00;6181530;23;20017;-80
2022/12/01 04:17:21;;;;;;;4.32;3.28;;;;;;;2.83;100.00;100499.03;6177441;23;20016;-80
2022/12/01 04:19:46;;;;;;;2.20;2.05;;;;;;;2.80;100.00;100502.50;6153228;23;20005;-80
2022/12/01 04:22:12;;;;;;;2.03;1.90;;;;;;;2.76;100.00;100502.44;6181890;23;20200;-80
2022/12/01 04:24:37;;;;;;;3.28;2.95;;;;;;;2.75;100.00;100514.56;6180079;23;20001;-80
2022/12/01 04:27:03;;;;;;;6.05;3.55;;;;;;;2.76;100.00;100498.91;6180916;23;20025;-80
2022/12/01 04:29:29;;;;;;;2.30;1.92;;;;;;;2.76;100.00;100501.66;6180441;23;20180;-80
2022/12/01 04:31:54;;;;;;;6.60;2.20;;;;;;;2.75;100.00;100511.81;6180492;23;20040;-80
2022/12/01 04:34:20;;;;;;;1.10;1.02;;;;;;;2.69;100.00;100499.63;6155499;23;20036;-80
2022/12/01 04:36:45;;;;;;;4.95;4.57;;;;;;;2.69;100.00;100518.00;6179366;23;20009;-80
2022/12/01 04:39:10;;;;;;;2.60;2.38;;;;;;;2.73;100.00;100518.84;6180869;23;20080;-80
2022/12/01 04:41:36;;;;;;;3.30;2.45;;;;;;;2.68;100.00;100505.47;6180417;23;20013;-80
2022/12/01 04:44:01;;;;;;;1.92;1.83;;;;;;;2.68;100.00;100506.28;6179953;23;20037;-81
2022/12/01 04:46:27;;;;;;;6.53;3.88;;;;;;;2.60;100.00;100496.38;6181210;23;20033;-81
2022/12/01 04:48:52;;;;;;;4.72;4.30;;;;;;;2.66;100.00;100508.59;6179278;23;20020;-81
2022/12/01 04:51:18;;;;;;;5.05;4.07;;;;;;;2.63;100.00;100512.06;6180639;23;20017;-81
2022/12/01 04:53:44;;;;;;;3.67;2.78;;;;;;;2.63;100.00;100509.31;6181253;23;20081;-81
2022/12/01 04:56:09;;;;;;;2.33;2.15;;;;;;;2.66;100.00;100503.13;6179044;23;20476;-82
2022/12/01 04:58:38;;;;;;;2.22;2.03;;;;;;;2.65;100.00;100511.72;6155852;23;20001;-82
2022/12/01 05:01:06;;;;;;;5.47;4.40;;;;;;;2.64;100.00;100510.91;6131859;23;20016;-82
2022/12/01 05:03:38;;;;;;;4.78;3.65;;;;;;;2.62;100.00;100507.78;6180457;23;20032;-82
2022/12/01 05:06:09;;;;;;;6.50;4.32;;;;;;;2.63;100.00;100495.63;6178953;23;20024;-82
2022/12/01 05:08:37;;;;;;;2.42;2.05;;;;;;;2.70;100.00;100517.66;6180363;23;20457;-82
2022/12/01 05:11:03;;;;;;;2.33;2.13;;;;;;;2.63;100.00;100495.63;6181201;23;20457;-82
2022/12/01 05:13:29;;;;;;;4.22;3.80;;;;;;;2.68;100.00;100510.94;6179910;23;20067;-82
2022/12/01 05:16:04;;;;;;;4.03;3.63;;;;;;;2.65;100.00;100523.47;6180474;23;20437;-82
2022/12/01 05:18:29;;;;;;;2.63;2.45;;;;;;;2.69;100.00;100524.28;6154274;23;20096;-82
2022/12/01 05:20:58;;;;;;;1.65;1.55;;;;;;;2.64;100.00;100527.34;6180251;23;20024;-82
2022/12/01 05:23:28;;;;;;;3.95;3.63;;;;;;;2.63;100.00;100530.47;6183671;23;20017;-82
2022/12/01 05:25:53;;;;;;;2.10;2.00;;;;;;;2.63;100.00;100514.81;6180665;23;20348;-84
2022/12/01 05:28:20;;;;;;;2.33;2.20;;;;;;;2.74;100.00;100523.97;6155408;23;20088;-81
2022/12/01 05:30:45;;;;;;;3.72;3.40;;;;;;;2.75;100.00;100528.25;6182128;23;20075;-83
2022/12/01 05:33:11;;;;;;;3.42;3.15;;;;;;;2.68;100.00;100521.91;6183108;23;20052;-82
2022/12/01 05:35:37;;;;;;;5.05;4.45;;;;;;;2.71;100.00;100526.66;6183100;23;20005;-81
2022/12/01 05:38:03;;;;;;;3.15;2.78;;;;;;;2.62;100.00;100517.94;6182090;23;20353;-82
2022/12/01 05:40:29;;;;;;;4.72;4.28;;;;;;;2.65;100.00;100534.41;6182993;23;20437;-81
2022/12/01 05:42:58;;;;;;;2.55;2.45;;;;;;;2.67;100.00;100537.56;6180760;23;20459;-82
2022/12/01 05:45:24;;;;;;;5.85;4.45;;;;;;;2.66;100.00;100541.47;6180171;23;20044;-81
2022/12/01 05:47:53;;;;;;;9.13;4.03;;;;;;;2.67;100.00;100540.28;6152884;23;20009;-81
2022/12/01 05:50:19;;;;;;;3.30;2.90;;;;;;;2.58;100.00;100528.84;6181456;23;20441;-81
2022/12/01 05:52:44;;;;;;;30.90;3.40;;;;;;;2.57;100.00;100532.75;6181064;23;20032;-81
2022/12/01 05:55:10;;;;;;;3.20;2.90;;;;;;;2.59;100.00;100529.63;6180129;23;20009;-79
2022/12/01 05:57:35;;;;;;;4.07;3.58;;;;;;;2.58;100.00;100531.59;6178260;23;20457;-80
2022/12/01 06:00:01;;;;;;;7.65;4.13;;;;;;;2.58;100.00;100531.59;6154255;23;20096;-81
2022/12/01 06:02:37;;;;;;;1.58;1.48;;;;;;;2.56;100.00;100531.16;6178635;23;20025;-80
2022/12/01 06:05:03;;;;;;;10.68;4.07;;;;;;;2.56;100.00;100531.16;6179279;23;20100;-81
2022/12/01 06:07:28;;;;;;;11.30;7.32;;;;;;;2.51;100.00;100526.00;6176659;23;20373;-80
2022/12/01 06:09:54;;;;;;;13.63;3.83;;;;;;;2.48;100.00;100523.22;6176166;23;20480;-80
2022/12/01 06:12:19;;;;;;;3.38;3.08;;;;;;;2.44;100.00;100520.44;6178125;23;20013;-80
2022/12/01 06:14:45;;;;;;;4.60;4.05;;;;;;;2.47;100.00;100525.16;6151363;23;20028;-81
2022/12/01 06:17:10;;;;;;;2.20;1.75;;;;;;;2.56;100.00;100535.84;6180364;23;20457;-80
2022/12/01 06:19:36;;;;;;;3.78;3.55;;;;;;;2.59;100.00;100530.41;6180905;23;20476;-79
2022/12/01 06:22:02;;;;;;;10.23;4.13;;;;;;;2.55;100.00;100534.28;6130781;23;20028;-79
2022/12/01 06:24:27;;;;;;;12.60;5.10;;;;;;;2.57;100.00;100543.69;6182713;23;20013;-79
2022/12/01 06:26:53;;;;;;;3.47;3.22;;;;;;;2.54;100.00;100538.97;6180784;23;20414;-80
2022/12/01 06:29:18;;;;;;;5.55;4.00;;;;;;;2.58;100.00;100534.31;6182318;23;20149;-80
2022/12/01 06:31:44;;;;;;;3.85;3.55;;;;;;;2.62;100.00;100545.31;6156407;23;20059;-80
2022/12/01 06:34:09;;;;;;;4.40;2.72;;;;;;;2.62;100.00;100546.13;6182502;23;20068;-80
2022/12/01 06:36:35;;;;;;;1.50;1.40;;;;;;;2.62;100.00;100537.91;6181697;23;20013;-80
2022/12/01 06:39:00;;;;;;;5.35;2.97;;;;;;;2.65;100.00;100548.09;6131321;23;20504;-81
2022/12/01 06:41:26;;;;;;;4.18;3.25;;;;;;;2.66;100.00;100543.41;6181514;23;20009;-80
2022/12/01 06:43:51;;;;;;;3.75;1.75;;;;;;;2.66;100.00;100557.91;6183320;23;20013;-81
2022/12/01 06:46:17;;;;;;;2.28;2.17;;;;;;;2.71;100.00;100554.81;6183688;23;20005;-81
2022/12/01 06:48:42;;;;;;;3.03;2.83;;;;;;;2.69;100.00;100540.72;6181818;23;20013;-80
2022/12/01 06:51:08;;;;;;;2.05;1.88;;;;;;;2.71;100.00;100559.53;6182449;23;20080;-80
2022/12/01 06:53:33;;;;;;;2.75;2.55;;;;;;;2.66;100.00;100557.91;6184460;23;20019;-77
2022/12/01 06:56:03;;;;;;;2.58;2.17;;;;;;;2.64;100.00;100541.03;6181939;23;20032;-78
2022/12/01 06:58:28;;;;;;;3.38;3.17;;;;;;;2.67;100.00;100562.19;6156842;23;20020;-78
2022/12/01 07:00:54;;;;;;;3.38;2.55;;;;;;;2.67;100.00;100558.69;6183467;23;20485;-78
2022/12/01 07:03:20;;;;;;;3.05;2.08;;;;;;;2.63;100.00;100557.88;6183624;23;20453;-77
2022/12/01 07:05:57;;;;;;;2.67;2.55;;;;;;;2.61;100.00;100547.28;6183946;23;20020;-78
2022/12/01 07:08:23;;;;;;;3.33;3.05;;;;;;;2.57;100.00;100560.13;6183813;23;20067;-78
2022/12/01 07:11:03;;;;;;;2.88;1.92;;;;;;;2.61;100.00;100560.97;6157267;23;20012;-77
2022/12/01 07:13:29;;;;;;;2.47;2.28;;;;;;;2.57;100.00;100551.13;6183398;23;20131;-77
2022/12/01 07:15:54;;;;;;;3.55;1.88;;;;;;;2.57;100.00;100562.88;6183061;23;20052;-78
2022/12/01 07:18:20;;;;;;;4.03;3.72;;;;;;;2.60;100.00;100569.53;6183874;23;20426;-78
2022/12/01 07:20:46;;;;;;;2.55;2.35;;;;;;;2.61;100.00;100571.13;6157512;23;20097;-78
2022/12/01 07:23:11;;;;;;;1.83;1.70;;;;;;;2.62;100.00;100576.25;6183258;23;20025;-77
2022/12/01 07:25:37;;;;;;;1.83;1.73;;;;;;;2.65;100.00;100580.97;6157137;23;20040;-78
2022/12/01 07:28:02;;;;;;;2.90;2.65;;;;;;;2.64;100.00;100565.69;6183322;23;20025;-78
2022/12/01 07:30:28;;;;;;;1.60;1.50;;;;;;;2.69;100.00;100573.59;6183972;23;20001;-78
2022/12/01 07:32:53;;;;;;;18.42;3.95;;;;;;;2.72;100.00;100583.00;6182858;23;20353;-78
2022/12/01 07:35:19;;;;;;;4.00;3.28;;;;;;;2.67;100.00;100570.41;6156989;23;20019;-78
2022/12/01 07:37:44;;;;;;;6.95;4.00;;;;;;;2.70;100.00;100568.91;6183473;23;20132;-78
2022/12/01 07:40:10;;;;;;;5.13;4.63;;;;;;;2.71;100.00;100579.47;6184104;23;20059;-78
2022/12/01 07:42:39;;;;;;;4.40;4.00;;;;;;;2.65;100.00;100572.75;6157376;23;20005;-78
2022/12/01 07:45:05;;;;;;;4.28;2.15;;;;;;;2.78;100.00;100565.91;6183361;23;20009;-77
2022/12/01 07:47:31;;;;;;;3.13;2.85;;;;;;;2.78;100.00;100576.84;6183432;23;20092;-79
2022/12/01 07:49:56;;;;;;;8.85;4.90;;;;;;;2.80;100.00;100590.97;6182485;23;20020;-79
2022/12/01 07:52:22;;;;;;;2.92;2.63;;;;;;;2.83;100.00;100582.00;6183691;23;20020;-79
2022/12/01 07:54:47;;;;;;;1.95;1.80;;;;;;;2.91;100.00;100590.31;6183422;23;20009;-79
2022/12/01 07:57:13;;;;;;;2.17;2.08;;;;;;;2.90;100.00;100583.25;6182841;23;20396;-79
2022/12/01 07:59:39;;;;;;;3.20;3.00;;;;;;;2.96;100.00;100593.50;6183151;23;20013;-79
2022/12/01 08:02:05;;;;;;;2.10;2.00;;;;;;;2.98;100.00;100595.88;6183053;23;20013;-78
2022/12/01 08:04:30;;;;;;;2.00;1.90;;;;;;;2.96;100.00;100592.72;6183077;23;20015;-78
2022/12/01 08:06:56;;;;;;;2.83;2.60;;;;;;;2.95;100.00;100602.13;6183120;23;20020;-78
2022/12/01 08:09:22;;;;;;;2.05;1.95;;;;;;;2.97;100.00;100591.56;6156836;23;20016;-78
2022/12/01 08:11:48;;;;;;;2.10;1.42;;;;;;;3.01;100.00;100606.09;6182995;23;20400;-79
2022/12/01 08:14:13;;;;;;;3.00;2.67;;;;;;;3.03;100.00;100598.31;6182960;23;20040;-78
2022/12/01 08:16:39;;;;;;;3.83;3.42;;;;;;;2.99;100.00;100598.28;6182987;23;20091;-79
2022/12/01 08:19:04;;;;;;;3.90;3.53;;;;;;;3.00;100.00;100596.28;6182881;23;20001;-79
2022/12/01 08:21:30;;;;;;;4.40;3.38;;;;;;;2.99;100.00;100608.44;6183536;23;20013;-78
2022/12/01 08:23:56;;;;;;;3.20;2.92;;;;;;;3.00;100.00;100610.00;6182389;23;20005;-78
2022/12/01 08:26:23;;;;;;;2.67;1.75;;;;;;;3.04;100.00;100611.63;6132616;23;20014;-79
2022/12/01 08:28:48;;;;;;;4.05;3.55;;;;;;;3.02;100.00;100607.69;6183168;23;20017;-78
2022/12/01 08:31:36;;;;;;;7.05;3.15;;;;;;;3.07;100.00;100616.38;6183114;23;20013;-78
2022/12/01 08:34:04;;;;;;;8.38;2.50;;;;;;;3.07;100.00;100621.06;6182800;23;20382;-79
2022/12/01 08:36:29;;;;;;;3.70;3.40;;;;;;;3.09;100.00;100618.72;6183195;23;20021;-78
2022/12/01 08:38:55;;;;;;;3.78;3.05;;;;;;;3.05;100.00;100623.38;6182388;23;20009;-78
2022/12/01 08:41:21;;;;;;;2.50;2.08;;;;;;;3.09;100.00;100619.53;6183306;23;20557;-79
2022/12/01 08:43:47;;;;;;;4.05;3.60;;;;;;;3.12;100.00;100618.78;6156298;23;20013;-79
2022/12/01 08:46:13;;;;;;;2.50;2.33;;;;;;;3.14;100.00;100618.41;6156664;23;20051;-79
2022/12/01 08:48:39;;;;;;;3.53;3.22;;;;;;;3.17;100.00;100615.72;6156621;23;20021;-79
2022/12/01 08:51:07;;;;;;;5.25;2.83;;;;;;;3.21;100.00;100618.50;6182956;23;20441;-79
2022/12/01 08:53:34;;;;;;;5.20;4.72;;;;;;;3.10;100.00;100609.34;6182641;23;20037;-79
2022/12/01 08:56:10;;;;;;;9.18;2.70;;;;;;;3.09;100.00;100624.22;6183158;23;20088;-79
2022/12/01 08:58:36;;;;;;;3.78;3.47;;;;;;;3.07;100.00;100621.06;6185168;23;20017;-79
2022/12/01 09:01:11;;;;;;;4.85;3.85;;;;;;;3.02;100.00;100602.19;6184935;23;20015;-78
2022/12/01 09:03:37;;;;;;;4.43;4.03;;;;;;;3.12;100.00;100615.25;6158328;23;20424;-79
2022/12/01 09:06:08;;;;;;;4.50;3.80;;;;;;;3.12;100.00;100613.28;6184474;23;20067;-79
2022/12/01 09:08:34;;;;;;;2.42;2.22;;;;;;;3.12;100.00;100615.25;6185061;23;20023;-78
2022/12/01 09:11:03;;;;;;;4.80;4.00;;;;;;;3.10;100.00;100620.31;6184849;23;20017;-78
2022/12/01 09:13:29;;;;;;;3.47;3.28;;;;;;;3.12;100.00;100612.50;6158723;23;20013;-79
2022/12/01 09:16:02;;;;;;;0.82;0.82;;;;;;;3.15;100.00;100620.78;6158849;23;20012;-79
2022/12/01 09:18:28;;;;;;;;;;;;;;;3.19;100.00;100618.09;6185047;23;20064;-79
2022/12/01 09:20:54;;;;;;;5.40;4.70;;;;;;;3.15;100.00;100617.25;6184700;23;19908;-78
2022/12/01 09:23:20;;;;;;;2.15;2.03;;;;;;;3.17;100.00;100614.91;6184399;23;20455;-79
2022/12/01 09:25:47;;;;;;;5.32;4.78;;;;;;;3.16;100.00;100610.59;6184939;23;20005;-78
2022/12/01 09:28:12;;;;;;;4.57;2.95;;;;;;;3.20;100.00;100616.91;6158058;23;20024;-78
2022/12/01 09:30:38;;;;;;;5.00;4.53;;;;;;;3.19;100.00;100618.09;6158779;23;20000;-79
2022/12/01 09:33:04;;;;;;;1.50;1.40;;;;;;;3.23;100.00;100618.91;6158078;23;20009;-78
2022/12/01 09:35:30;;;;;;;4.57;3.97;;;;;;;3.29;100.00;100620.94;6185028;23;20329;-78
2022/12/01 09:37:56;;;;;;;5.60;4.57;;;;;;;3.39;100.00;100615.97;6183872;23;20541;-79
2022/12/01 09:40:27;;;;;;;5.15;3.60;;;;;;;3.41;100.00;100614.41;6184439;23;20013;-78
2022/12/01 09:42:53;;;;;;;3.70;2.60;;;;;;;3.46;100.00;100622.31;6133941;23;20017;-79
2022/12/01 09:45:31;;;;;;;5.85;1.85;;;;;;;3.44;100.00;100613.66;6184236;23;20008;-78
2022/12/01 09:47:59;;;;;;;1.95;1.85;;;;;;;3.43;100.00;100612.09;6183886;23;20015;-79
2022/12/01 09:50:26;;;;;;;2.75;2.55;;;;;;;3.51;100.00;100612.97;6133619;23;20001;-79
2022/12/01 09:53:01;;;;;;;2.22;2.05;;;;;;;3.54;100.00;100590.28;6184792;23;20016;-78
2022/12/01 09:55:28;;;;;;;4.03;3.72;;;;;;;3.60;100.00;100595.03;6157767;23;20453;-78
2022/12/01 09:57:55;;;;;;;3.35;2.72;;;;;;;3.68;100.00;100587.69;6184685;23;20016;-78
2022/12/01 10:00:42;;;;;;;3.38;2.50;;;;;;;3.84;100.00;100595.66;6157847;23;20503;-78
2022/12/01 10:03:08;;;;;;;5.90;4.07;;;;;;;3.95;100.00;100588.31;6157680;23;20326;-78
2022/12/01 10:05:57;;;;;;;2.28;2.03;;;;;;;4.03;100.00;100589.97;6184340;23;20017;-78
2022/12/01 10:08:26;;;;;;;3.35;3.03;;;;;;;4.08;100.00;100584.91;6183618;23;20009;-78
2022/12/01 10:10:54;;;;;;;1.83;1.73;;;;;;;4.12;100.00;100579.44;6158050;23;20429;-78
2022/12/01 10:13:22;;;;;;;4.32;4.03;;;;;;;4.16;100.00;100578.31;6183639;23;20442;-78
2022/12/01 10:16:07;;;;;;;4.47;3.42;;;;;;;4.33;100.00;100578.81;6183637;23;20013;-78
2022/12/01 10:18:57;;;;;;;2.45;2.35;;;;;;;4.43;100.00;100576.16;6184126;23;20016;-78
2022/12/01 10:21:47;;;;;;;4.78;3.95;;;;;;;4.48;100.00;100578.53;6184227;23;20028;-78
2022/12/01 10:24:23;;;;;;;2.75;2.35;;;;;;;4.47;100.00;100573.41;6157677;23;20091;-78
2022/12/01 10:27:02;;;;;;;2.58;2.40;;;;;;;4.50;100.00;100573.44;6157178;23;20445;-78
2022/12/01 10:29:52;;;;;;;2.35;2.25;;;;;;;4.60;100.00;100569.19;6184271;23;20017;-78
2022/12/01 10:32:20;;;;;;;4.35;2.55;;;;;;;4.61;100.00;100568.78;6184026;23;20460;-78
2022/12/01 10:34:46;;;;;;;7.60;3.97;;;;;;;4.56;100.00;100562.88;6184177;23;20105;-78
2022/12/01 10:37:23;;;;;;;4.30;3.70;;;;;;;4.42;100.00;100563.56;6157811;23;20024;-78
2022/12/01 10:39:51;;;;;;;5.25;3.53;;;;;;;4.48;100.00;100556.56;6156944;23;20499;-78
2022/12/01 10:42:27;;;;;;;4.38;3.42;;;;;;;4.41;100.00;100552.97;6157302;23;20008;-78
2022/12/01 10:44:54;;;;;;;2.90;2.70;;;;;;;4.39;100.00;100558.84;6184009;23;20009;-78
2022/12/01 10:47:24;;;;;;;3.50;3.20;;;;;;;4.31;100.00;100551.72;6157636;23;20329;-78
2022/12/01 10:49:50;;;;;;;2.35;2.15;;;;;;;4.41;100.00;100562.00;6183910;23;20013;-78
2022/12/01 10:52:29;;;;;;;3.95;2.50;;;;;;;4.42;100.00;100554.53;6183285;23;20001;-78
2022/12/01 10:54:55;;;;;;;3.55;3.28;;;;;;;4.28;100.00;100549.75;6184078;23;20009;-78
2022/12/01 10:57:22;;;;;;;4.55;4.15;;;;;;;4.30;100.00;100550.16;6183564;23;20012;-78
2022/12/01 10:59:51;;;;;;;2.85;2.63;;;;;;;4.32;100.00;100542.34;6184406;23;20258;-78
2022/12/01 11:02:19;;;;;;;6.45;5.75;;;;;;;4.22;100.00;100534.78;6183472;23;20422;-78
2022/12/01 11:04:56;;;;;;;5.90;3.58;;;;;;;4.25;100.00;100542.25;6183647;23;20457;-78
2022/12/01 11:07:24;;;;;;;1.50;1.40;;;;;;;4.27;100.00;100528.94;6183347;23;20084;-78
2022/12/01 11:10:18;;;;;;;3.00;2.80;;;;;;;4.26;100.00;100532.84;6183510;23;20059;-78
2022/12/01 11:13:14;;;;;;;2.78;2.58;;;;;;;4.28;100.00;100532.50;6168976;23;20021;-78
2022/12/01 11:15:55;;;;;;;3.75;3.47;;;;;;;4.15;100.00;100534.75;6182972;23;20017;-78
2022/12/01 11:18:32;;;;;;;7.80;4.00;;;;;;;4.15;100.00;100529.25;6183197;23;20071;-78
2022/12/01 11:21:08;;;;;;;6.03;1.80;;;;;;;4.23;100.00;100531.69;6157618;23;20009;-78
2022/12/01 11:23:36;;;;;;;5.88;4.10;;;;;;;4.21;100.00;100535.97;6183279;23;20095;-78
2022/12/01 11:26:27;;;;;;;2.67;2.53;;;;;;;4.24;100.00;100532.47;6157715;23;20024;-78
2022/12/01 11:29:01;;;;;;;5.30;4.53;;;;;;;4.30;100.00;100533.66;6157257;23;20437;-78
2022/12/01 11:31:45;;;;;;;5.15;4.78;;;;;;;4.50;100.00;100540.47;6157323;23;20507;-78
2022/12/01 11:34:29;;;;;;;;;;;;;;;4.66;100.00;100538.19;6183700;23;20013;-78
2022/12/01 11:36:56;;;;;;;;;;;;;;;4.95;100.00;100541.09;6157958;23;19912;-78
2022/12/01 11:39:39;;;;;;;3.03;2.67;;;;;;;5.20;100.00;100536.47;6156490;23;19918;-78
2022/12/01 11:42:29;;;;;;;5.53;4.85;;;;;;;5.37;100.00;100530.22;6157301;23;20017;-78
2022/12/01 11:45:19;;;;;;;7.30;3.97;;;;;;;5.44;100.00;100535.75;6157316;23;20015;-78