Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:39;;;;;;;7.88;1.92;;;21.50;63.00;;;;;;4984360;28;20048;-69
2022/07/14 00:03:05;;;;;;;4.27;1.83;;;21.50;62.50;;;;;;4982312;28;20094;-69
2022/07/14 00:05:31;;;;;;;2.00;1.63;;;21.50;64.00;;;;;;4983616;28;20525;-70
2022/07/14 00:07:57;;;;;;;5.07;1.60;;;21.40;63.90;;;;;;4983343;28;20019;-70
2022/07/14 00:10:23;;;;;;;2.83;1.83;;;21.40;63.70;;;;;;4983386;28;20098;-70
2022/07/14 00:12:49;;;;;;;3.90;1.50;;;21.40;62.80;;;;;;4982431;28;20022;-70
2022/07/14 00:15:14;;;;;;;4.03;1.40;;;21.30;63.90;;;;;;4983606;28;20038;-70
2022/07/14 00:17:40;;;;;;;2.10;1.47;;;21.30;65.00;;;;;;4983510;28;20409;-70
2022/07/14 00:20:07;;;;;;;4.87;2.03;;;21.30;64.40;;;;;;4983471;28;20321;-70
2022/07/14 00:22:33;;;;;;;1.70;1.42;;;21.20;64.10;;;;;;4983223;28;20414;-70
2022/07/14 00:24:59;;;;;;;2.00;1.40;;;21.20;64.80;;;;;;4982982;28;20085;-70
2022/07/14 00:27:25;;;;;;;2.53;1.30;;;21.10;63.30;;;;;;4983287;28;20138;-70
2022/07/14 00:29:51;;;;;;;2.80;1.42;;;21.00;62.90;;;;;;4983387;28;20035;-70
2022/07/14 00:32:17;;;;;;;2.30;1.43;;;21.00;64.20;;;;;;4983284;28;20045;-70
2022/07/14 00:34:43;;;;;;;2.47;1.27;;;21.00;65.10;;;;;;4983109;28;20289;-70
2022/07/14 00:37:08;;;;;;;1.63;1.30;;;21.00;65.40;;;;;;4983066;28;20033;-70
2022/07/14 00:42:36;;;;;;;2.42;1.67;;;20.90;64.90;;;;;;4983673;28;20404;-70
2022/07/14 00:45:09;;;;;;;2.00;1.75;;;20.90;65.80;;;;;;4982556;28;20027;-70
2022/07/14 00:47:35;;;;;;;4.78;1.40;;;20.90;67.40;;;;;;4983992;28;20034;-70
2022/07/14 00:50:01;;;;;;;2.60;1.70;;;20.90;68.00;;;;;;4983232;28;20027;-70
2022/07/14 00:52:29;;;;;;;1.67;1.58;;;20.80;66.50;;;;;;4982084;28;20277;-69
2022/07/14 00:54:55;;;;;;;3.53;1.60;;;20.80;67.50;;;;;;4982758;28;20022;-70
2022/07/14 00:57:21;;;;;;;1.92;1.50;;;20.80;67.20;;;;;;4984200;28;20345;-69
2022/07/14 00:59:47;;;;;;;4.30;1.50;;;20.80;67.50;;;;;;4986913;28;20031;-70
2022/07/14 01:02:14;;;;;;;3.10;1.70;;;20.80;68.10;;;;;;4986938;28;20027;-70
2022/07/14 01:04:40;;;;;;;2.83;1.40;;;20.80;67.60;;;;;;4985631;28;20050;-70
2022/07/14 01:07:06;;;;;;;1.92;1.70;;;20.80;68.40;;;;;;4986705;28;20026;-70
2022/07/14 01:09:31;;;;;;;3.27;1.63;;;20.80;68.00;;;;;;4985720;28;20030;-70
2022/07/14 01:11:57;;;;;;;2.07;1.70;;;20.80;68.40;;;;;;4986471;28;20034;-70
2022/07/14 01:14:23;;;;;;;2.83;1.73;;;20.80;69.00;;;;;;4985872;28;20053;-69
2022/07/14 01:16:54;;;;;;;3.83;1.93;;;20.80;68.90;;;;;;4986518;28;20045;-70
2022/07/14 01:19:21;;;;;;;2.97;1.48;;;20.80;68.00;;;;;;4986633;28;20050;-70
2022/07/14 01:21:49;;;;;;;2.72;1.42;;;20.80;68.90;;;;;;4986584;28;20033;-70
2022/07/14 01:24:14;;;;;;;2.83;1.67;;;20.70;68.70;;;;;;4986222;28;20038;-70
2022/07/14 01:26:40;;;;;;;2.13;1.60;;;20.70;69.80;;;;;;4986249;28;20224;-71
2022/07/14 01:29:06;;;;;;;3.67;1.47;;;20.70;68.40;;;;;;4986254;28;20225;-70
2022/07/14 01:31:32;;;;;;;3.67;1.77;;;20.70;69.50;;;;;;4986252;28;20050;-71
2022/07/14 01:33:58;;;;;;;3.33;1.40;;;20.70;69.80;;;;;;4986082;28;20027;-70
2022/07/14 01:36:24;;;;;;;4.30;1.60;;;20.70;68.70;;;;;;4986258;28;20134;-70
2022/07/14 01:38:52;;;;;;;1.63;1.45;;;20.70;69.40;;;;;;5020222;23;20112;-75
2022/07/14 01:41:19;;;;;;;2.70;1.35;;;20.70;69.10;;;;;;4996762;28;20030;-75
2022/07/14 01:43:44;;;;;;;2.53;1.55;;;20.70;69.10;;;;;;4978768;28;20018;-75
2022/07/14 01:46:10;;;;;;;4.20;1.47;;;20.70;69.20;;;;;;5011950;28;20045;-75
2022/07/14 01:48:36;;;;;;;2.43;1.47;;;20.60;70.20;;;;;;4994924;28;20022;-75
2022/07/14 01:51:02;;;;;;;1.97;1.50;;;20.60;70.70;;;;;;5003133;28;20034;-74
2022/07/14 01:53:28;;;;;;;2.40;1.80;;;20.60;70.80;;;;;;5002509;28;20025;-75
2022/07/14 01:55:53;;;;;;;1.60;1.40;;;20.60;71.00;;;;;;5004531;28;20827;-75
2022/07/14 01:58:19;;;;;;;2.33;1.40;;;20.60;71.30;;;;;;5004709;28;20225;-74
2022/07/14 02:01:39;;;;;;;2.78;1.90;;;20.60;70.60;;;;;;4986835;28;20026;-74
2022/07/14 02:03:31;;;;;;;2.65;1.67;;;20.60;70.00;;;;;;5003525;28;20030;-74
2022/07/14 02:05:57;;;;;;;3.10;1.40;;;20.60;69.70;;;;;;4986566;28;20040;-75
2022/07/14 02:08:22;;;;;;;1.83;1.63;;;20.50;70.50;;;;;;5001215;28;20026;-75
2022/07/14 02:13:32;;;;;;;1.77;1.60;;;20.50;70.70;;;;;;5003657;28;20041;-76
2022/07/14 02:15:58;;;;;;;2.63;1.50;;;20.50;70.70;;;;;;5003768;28;20022;-75
2022/07/14 02:18:24;;;;;;;2.00;1.47;;;20.40;70.50;;;;;;5003658;28;20034;-75
2022/07/14 02:20:49;;;;;;;1.40;1.30;;;20.40;69.50;;;;;;5003690;28;20030;-75
2022/07/14 02:23:15;;;;;;;1.93;1.70;;;20.30;68.80;;;;;;5001917;28;20253;-74
2022/07/14 02:25:41;;;;;;;2.40;1.70;;;20.30;70.20;;;;;;5003570;28;20061;-75
2022/07/14 02:28:07;;;;;;;5.30;1.53;;;20.30;70.30;;;;;;5003578;28;20033;-75
2022/07/14 02:30:32;;;;;;;1.83;1.40;;;20.20;69.30;;;;;;4995456;28;20033;-75
2022/07/14 02:32:58;;;;;;;1.63;1.23;;;20.20;69.30;;;;;;5003301;28;20025;-76
2022/07/14 02:35:24;;;;;;;3.30;1.63;;;20.10;70.90;;;;;;4986114;28;20026;-75
2022/07/14 02:37:49;;;;;;;3.37;1.83;;;20.10;70.90;;;;;;5001855;28;20032;-75
2022/07/14 02:40:15;;;;;;;4.27;1.47;;;20.10;71.80;;;;;;4986068;28;20022;-75
2022/07/14 02:42:41;;;;;;;2.27;1.43;;;20.00;72.30;;;;;;4985923;28;20076;-75
2022/07/14 02:45:08;;;;;;;2.13;1.60;;;20.00;71.70;;;;;;5001972;28;20033;-75
2022/07/14 02:47:33;;;;;;;1.50;1.38;;;20.10;71.70;;;;;;5003098;28;20316;-75
2022/07/14 02:49:59;;;;;;;3.53;1.30;;;20.00;71.40;;;;;;5001950;28;20030;-74
2022/07/14 02:52:25;;;;;;;3.73;1.90;;;19.90;71.80;;;;;;5002881;28;20030;-74
2022/07/14 02:54:51;;;;;;;2.90;1.90;;;19.90;73.70;;;;;;5001615;28;20030;-74
2022/07/14 02:57:16;;;;;;;3.10;1.67;;;19.90;73.10;;;;;;5002927;28;20339;-74
2022/07/14 02:59:42;;;;;;;2.70;1.60;;;19.90;73.10;;;;;;5001828;28;20034;-74
2022/07/14 03:02:09;;;;;;;2.53;1.60;;;19.90;74.00;;;;;;5001768;28;20057;-74
2022/07/14 03:04:35;;;;;;;2.58;1.73;;;19.80;73.50;;;;;;4985285;28;20293;-74
2022/07/14 03:07:01;;;;;;;2.72;1.45;;;19.80;73.50;;;;;;5001502;28;20022;-74
2022/07/14 03:09:27;;;;;;;4.27;1.73;;;19.80;74.10;;;;;;5002574;28;20033;-74
2022/07/14 03:11:53;;;;;;;1.50;1.40;;;19.70;74.10;;;;;;5002789;28;20026;-74
2022/07/14 03:14:19;;;;;;;3.80;1.90;;;19.70;74.20;;;;;;5002458;28;20026;-74
2022/07/14 03:16:44;;;;;;;6.30;1.80;;;19.70;74.50;;;;;;5001407;28;20034;-74
2022/07/14 03:19:10;;;;;;;2.63;1.67;;;19.60;74.20;;;;;;4984928;28;20025;-74
2022/07/14 03:21:36;;;;;;;2.80;2.07;;;19.60;74.60;;;;;;5002601;28;20034;-74
2022/07/14 03:24:02;;;;;;;2.93;1.90;;;19.60;75.30;;;;;;5002086;28;20097;-74
2022/07/14 03:26:30;;;;;;;2.27;1.70;;;19.60;75.50;;;;;;5002477;28;20041;-74
2022/07/14 03:28:56;;;;;;;3.63;1.77;;;19.50;74.80;;;;;;5001336;28;20026;-74
2022/07/14 03:31:22;;;;;;;5.03;1.90;;;19.50;76.20;;;;;;5002422;28;20128;-74
2022/07/14 03:33:48;;;;;;;6.33;1.90;;;19.50;75.60;;;;;;5002005;28;20267;-74
2022/07/14 03:36:15;;;;;;;3.53;1.80;;;19.40;76.20;;;;;;5001172;28;20265;-74
2022/07/14 03:38:40;;;;;;;4.35;1.83;;;19.40;76.00;;;;;;5000735;28;20026;-74
2022/07/14 03:41:06;;;;;;;3.00;2.07;;;19.40;75.90;;;;;;5001020;28;20030;-74
2022/07/14 03:43:32;;;;;;;5.30;1.77;;;19.40;75.80;;;;;;4984565;28;20057;-74
2022/07/14 03:45:58;;;;;;;3.55;2.08;;;19.40;76.00;;;;;;4984768;28;20221;-74
2022/07/14 03:48:24;;;;;;;5.87;1.93;;;19.30;76.10;;;;;;5001927;28;20050;-74
2022/07/14 03:50:50;;;;;;;3.00;2.10;;;19.30;76.00;;;;;;5000908;28;20026;-74
2022/07/14 03:53:15;;;;;;;3.03;2.00;;;19.30;75.90;;;;;;5000234;28;20022;-74
2022/07/14 03:55:44;;;;;;;2.80;2.03;;;19.20;76.00;;;;;;5002019;28;20049;-74
2022/07/14 03:58:10;;;;;;;4.85;2.35;;;19.20;76.30;;;;;;5000605;28;20022;-74
2022/07/14 04:00:36;;;;;;;2.40;2.10;;;19.20;76.90;;;;;;5000639;28;20049;-74
2022/07/14 04:03:02;;;;;;;5.43;2.15;;;19.20;76.50;;;;;;5001687;28;20023;-74
2022/07/14 04:05:27;;;;;;;2.67;2.30;;;19.10;76.90;;;;;;4984311;28;20041;-74
2022/07/14 04:07:53;;;;;;;5.87;2.10;;;19.10;77.80;;;;;;5000245;28;20022;-74
2022/07/14 04:10:19;;;;;;;4.57;1.73;;;19.10;78.10;;;;;;5000623;28;20073;-75
2022/07/14 04:12:45;;;;;;;3.83;2.47;;;19.10;78.20;;;;;;5000476;28;20461;-75
2022/07/14 04:15:11;;;;;;;5.03;2.30;;;19.00;78.30;;;;;;4984478;28;20068;-75
2022/07/14 04:17:36;;;;;;;4.93;1.83;;;19.00;78.40;;;;;;4952162;28;20041;-75
2022/07/14 04:20:03;;;;;;;4.63;2.17;;;19.00;77.40;;;;;;4984297;28;20273;-74
2022/07/14 04:22:29;;;;;;;;;;;19.00;79.20;;;;;;4968447;28;20332;-74
2022/07/14 04:24:55;;;;;;;3.47;2.13;;;18.90;78.80;;;;;;4993917;28;20235;-75
2022/07/14 04:27:21;;;;;;;3.60;2.45;;;18.90;79.40;;;;;;5008188;28;20308;-75
2022/07/14 04:29:47;;;;;;;6.57;2.37;;;19.00;78.40;;;;;;4998333;28;20038;-74
2022/07/14 04:32:13;;;;;;;4.73;2.20;;;18.90;78.10;;;;;;5000769;28;20033;-74
2022/07/14 04:34:39;;;;;;;2.40;1.97;;;18.90;79.30;;;;;;5001222;28;20082;-74
2022/07/14 04:37:05;;;;;;;2.75;2.28;;;18.90;79.50;;;;;;4968281;28;20022;-74
2022/07/14 04:39:31;;;;;;;3.83;2.20;;;18.90;79.00;;;;;;5000281;28;20033;-74
2022/07/14 04:41:57;;;;;;;3.10;2.23;;;18.90;80.20;;;;;;4984285;28;20244;-74
2022/07/14 04:44:22;;;;;;;11.40;2.63;;;19.00;80.20;;;;;;4983766;28;20054;-75
2022/07/14 04:46:48;;;;;;;4.63;2.10;;;18.90;79.60;;;;;;4983541;28;20187;-74
2022/07/14 04:52:04;;;;;;;3.03;2.05;;;19.00;79.50;;;;;;4993193;28;20101;-75
2022/07/14 04:54:33;;;;;;;3.15;2.22;;;19.10;80.30;;;;;;4984093;28;20033;-74
2022/07/14 04:57:00;;;;;;;4.70;2.05;;;19.10;79.90;;;;;;5008845;28;20026;-75
2022/07/14 04:59:26;;;;;;;5.13;2.75;;;19.10;78.20;;;;;;4968146;28;20090;-74
2022/07/14 05:01:52;;;;;;;5.40;3.03;;;19.10;77.40;;;;;;4968071;28;20038;-74
2022/07/14 05:04:18;;;;;;;2.50;1.95;;;19.10;77.50;;;;;;4967855;28;20372;-74
2022/07/14 05:06:46;;;;;;;4.37;2.20;;;19.20;77.70;;;;;;4984075;28;20018;-74
2022/07/14 05:09:13;;;;;;;3.20;2.08;;;19.20;80.00;;;;;;4999654;28;20081;-74
2022/07/14 05:11:40;;;;;;;4.38;2.10;;;19.20;81.40;;;;;;5000060;28;20202;-74
2022/07/14 05:14:06;;;;;;;3.83;2.10;;;19.30;82.10;;;;;;4983664;28;20321;-74
2022/07/14 05:16:31;;;;;;;5.07;2.10;;;19.30;82.20;;;;;;4983809;28;20034;-74
2022/07/14 05:18:57;;;;;;;4.83;3.10;;;19.40;81.10;;;;;;4985899;28;20341;-73
2022/07/14 05:21:24;;;;;;;3.60;2.40;;;19.40;82.90;;;;;;4982704;28;20038;-75
2022/07/14 05:23:50;;;;;;;6.38;2.50;;;19.50;84.10;;;;;;4974750;28;20076;-75
2022/07/14 05:26:17;;;;;;;5.50;2.75;;;19.50;80.70;;;;;;4999457;28;20022;-75
2022/07/14 05:28:43;;;;;;;4.93;2.30;;;19.60;78.80;;;;;;4993244;28;20292;-75
2022/07/14 05:31:08;;;;;;;7.10;2.73;;;19.60;75.10;;;;;;4995025;28;20112;-74
2022/07/14 05:33:35;;;;;;;5.17;2.80;;;19.70;76.30;;;;;;4996873;28;20361;-75
2022/07/14 05:36:01;;;;;;;4.22;3.15;;;19.80;78.50;;;;;;4988963;28;20030;-75
2022/07/14 05:38:27;;;;;;;4.63;2.53;;;19.80;79.80;;;;;;4985519;28;20512;-75
2022/07/14 05:40:53;;;;;;;4.17;2.80;;;19.90;80.20;;;;;;4980509;28;20035;-75
2022/07/14 05:43:19;;;;;;;5.80;2.90;;;19.90;78.60;;;;;;4995273;28;20484;-75
2022/07/14 05:45:48;;;;;;;4.90;2.37;;;20.00;78.20;;;;;;4996202;28;20031;-75
2022/07/14 05:48:13;;;;;;;4.00;2.65;;;20.10;78.30;;;;;;5002027;28;20336;-76
2022/07/14 05:50:39;;;;;;;4.10;2.67;;;20.10;78.30;;;;;;4998546;28;20086;-74
2022/07/14 05:53:05;;;;;;;5.13;2.53;;;20.10;79.30;;;;;;5001788;28;20022;-80
2022/07/14 05:55:31;;;;;;;4.03;2.70;;;20.20;80.20;;;;;;4982709;28;20056;-80
2022/07/14 05:57:56;;;;;;;5.23;2.40;;;20.20;77.30;;;;;;4982258;28;20026;-80
2022/07/14 06:00:22;;;;;;;4.90;2.30;;;20.20;76.60;;;;;;4984426;28;20327;-81
2022/07/14 06:02:48;;;;;;;4.97;2.60;;;20.30;75.70;;;;;;5019425;28;20018;-80
2022/07/14 06:05:14;;;;;;;3.67;2.80;;;20.30;73.50;;;;;;5004247;28;20072;-81
2022/07/14 06:07:39;;;;;;;3.30;2.30;;;20.40;73.40;;;;;;5005158;28;20018;-80
2022/07/14 06:10:08;;;;;;;5.10;2.83;;;20.50;73.60;;;;;;4973293;28;20018;-80
2022/07/14 06:12:34;;;;;;;4.03;2.70;;;20.60;73.80;;;;;;4988947;28;20029;-78
2022/07/14 06:15:00;;;;;;;10.10;2.90;;;20.70;72.90;;;;;;4988499;28;20077;-80
2022/07/14 06:17:26;;;;;;;6.95;2.90;;;20.80;72.00;;;;;;4988443;28;20088;-79
2022/07/14 06:19:52;;;;;;;4.97;2.60;;;20.80;72.10;;;;;;5004207;28;20057;-80
2022/07/14 06:22:18;;;;;;;7.83;2.80;;;20.90;72.50;;;;;;4988143;28;20022;-79
2022/07/14 06:24:43;;;;;;;5.30;2.77;;;21.00;72.90;;;;;;4987255;28;20030;-79
2022/07/14 06:27:09;;;;;;;11.10;6.50;;;21.10;72.10;;;;;;5004923;28;20317;-80
2022/07/14 06:29:35;;;;;;;8.10;3.03;;;21.20;71.60;;;;;;4987441;28;20103;-80
2022/07/14 06:32:03;;;;;;;4.93;3.08;;;21.30;71.60;;;;;;5003850;28;20022;-80
2022/07/14 06:34:29;;;;;;;6.00;2.88;;;21.40;71.40;;;;;;4971933;28;20240;-79
2022/07/14 06:36:55;;;;;;;8.85;2.53;;;21.50;70.80;;;;;;5003678;28;20081;-80
2022/07/14 06:39:20;;;;;;;9.50;2.70;;;21.50;70.00;;;;;;5003571;28;20037;-80
2022/07/14 06:41:46;;;;;;;9.53;2.33;;;21.60;68.70;;;;;;4987518;28;20022;-79
2022/07/14 06:44:13;;;;;;;6.30;2.30;;;21.60;68.50;;;;;;4967835;28;20150;-80
2022/07/14 06:46:39;;;;;;;4.00;2.42;;;21.70;67.10;;;;;;4984163;28;20022;-80
2022/07/14 06:49:05;;;;;;;5.80;2.50;;;21.80;67.90;;;;;;4984311;28;20041;-80
2022/07/14 06:51:30;;;;;;;6.40;2.50;;;21.80;67.90;;;;;;5000596;28;20033;-79
2022/07/14 06:53:56;;;;;;;4.33;2.20;;;21.90;68.60;;;;;;4984479;28;20030;-79
2022/07/14 06:56:22;;;;;;;4.90;2.55;;;21.90;69.90;;;;;;4983769;28;20041;-77
2022/07/14 06:58:48;;;;;;;3.93;2.40;;;22.10;69.40;;;;;;4984533;28;20377;-78
2022/07/14 07:01:14;;;;;;;5.55;2.22;;;22.20;70.10;;;;;;4999468;28;20019;-77
2022/07/14 07:03:39;;;;;;;12.40;7.23;;;22.30;71.20;;;;;;4983028;28;20368;-77
2022/07/14 07:08:51;;;;;;;9.40;3.17;;;22.50;67.50;;;;;;4994745;28;20118;-78
2022/07/14 07:11:17;;;;;;;6.20;2.67;;;22.60;68.50;;;;;;5003810;28;20214;-77
2022/07/14 07:13:43;;;;;;;9.80;5.63;;;22.70;69.40;;;;;;5003599;28;20071;-77
2022/07/14 07:16:09;;;;;;;11.95;4.95;;;22.70;65.60;;;;;;5002590;28;20023;-77
2022/07/14 07:18:35;;;;;;;7.32;2.58;;;22.80;65.00;;;;;;4986382;28;20019;-77
2022/07/14 07:21:01;;;;;;;4.30;2.75;;;22.90;65.50;;;;;;4970429;28;20023;-77
2022/07/14 07:23:26;;;;;;;4.00;2.08;;;23.00;66.60;;;;;;5002045;28;20347;-77
2022/07/14 07:25:53;;;;;;;6.10;2.33;;;23.00;66.80;;;;;;5002442;28;20061;-76
2022/07/14 07:28:19;;;;;;;4.68;2.53;;;23.10;65.70;;;;;;4986662;28;20284;-75
2022/07/14 07:30:45;;;;;;;5.30;2.28;;;23.10;64.80;;;;;;4986585;28;20022;-76
2022/07/14 07:33:11;;;;;;;4.78;2.30;;;23.20;65.20;;;;;;5002481;28;20022;-75
2022/07/14 07:35:38;;;;;;;4.10;2.50;;;23.20;64.40;;;;;;5002676;28;20045;-76
2022/07/14 07:38:04;;;;;;;2.83;2.25;;;23.30;64.60;;;;;;4986114;28;20146;-75
2022/07/14 07:40:30;;;;;;;4.80;2.27;;;23.30;64.50;;;;;;4970101;28;20030;-75
2022/07/14 07:42:56;;;;;;;5.18;2.72;;;23.40;63.80;;;;;;4966505;28;20643;-76
2022/07/14 07:45:22;;;;;;;3.80;2.10;;;23.30;63.30;;;;;;4990849;28;20031;-79
2022/07/14 07:47:48;;;;;;;6.07;2.22;;;23.40;64.00;;;;;;4969307;28;20069;-80
2022/07/14 07:50:14;;;;;;;3.30;2.20;;;23.40;63.90;;;;;;4953314;28;20057;-80
2022/07/14 07:52:39;;;;;;;3.10;1.90;;;23.50;63.60;;;;;;4951755;28;20333;-74
2022/07/14 07:55:09;;;;;;;5.75;2.20;;;23.50;64.00;;;;;;4966330;28;20031;-75
2022/07/14 07:57:36;;;;;;;4.32;2.33;;;23.60;63.10;;;;;;4966320;28;20030;-79
2022/07/14 08:00:03;;;;;;;4.18;2.30;;;23.70;62.40;;;;;;4983598;28;20063;-78
2022/07/14 08:02:29;;;;;;;5.15;2.30;;;23.80;61.90;;;;;;4966077;28;20033;-75
2022/07/14 08:04:55;;;;;;;5.30;2.33;;;23.90;61.70;;;;;;4965929;28;20098;-76
2022/07/14 08:07:21;;;;;;;4.70;2.15;;;23.90;61.70;;;;;;4982554;28;20029;-76
2022/07/14 08:09:47;;;;;;;9.25;3.75;;;24.00;61.20;;;;;;4965832;28;20046;-76
2022/07/14 08:12:12;;;;;;;4.50;2.30;;;24.20;60.90;;;;;;4968896;28;20040;-76
2022/07/14 08:14:51;;;;;;;15.70;3.93;;;24.20;60.60;;;;;;4995418;28;20033;-76
2022/07/14 08:17:19;;;;;;;2.50;1.85;;;24.30;61.30;;;;;;5001458;28;20281;-76
2022/07/14 08:19:45;;;;;;;7.03;2.47;;;24.30;60.10;;;;;;4985677;28;20272;-76
2022/07/14 08:22:11;;;;;;;4.72;2.05;;;24.50;59.90;;;;;;4985252;28;20219;-76
2022/07/14 08:24:37;;;;;;;6.80;2.10;;;24.50;60.90;;;;;;4984510;28;20053;-75
2022/07/14 08:27:03;;;;;;;2.70;1.57;;;24.60;59.40;;;;;;4985195;28;20072;-75
2022/07/14 08:29:29;;;;;;;4.43;2.35;;;24.70;58.10;;;;;;5001514;28;20022;-76
2022/07/14 08:31:54;;;;;;;5.05;1.98;;;24.80;57.20;;;;;;4985262;28;20033;-76
2022/07/14 08:34:20;;;;;;;8.85;4.53;;;24.90;56.40;;;;;;4984970;28;20030;-75
2022/07/14 08:36:48;;;;;;;3.95;2.20;;;25.00;56.40;;;;;;4985129;28;20077;-75
2022/07/14 08:39:15;;;;;;;3.28;1.85;;;25.00;56.70;;;;;;5002202;28;20227;-76
2022/07/14 08:41:41;;;;;;;4.30;2.08;;;25.10;56.50;;;;;;4985300;28;20094;-76
2022/07/14 08:44:07;;;;;;;3.63;1.70;;;25.10;56.80;;;;;;5002173;28;20068;-76
2022/07/14 08:46:33;;;;;;;3.30;1.70;;;25.20;54.50;;;;;;5001354;28;20026;-75
2022/07/14 08:49:03;;;;;;;2.28;1.58;;;25.30;54.80;;;;;;4984982;28;20393;-76
2022/07/14 08:51:29;;;;;;;6.85;2.50;;;25.30;54.20;;;;;;4985119;28;20477;-75
2022/07/14 08:53:54;;;;;;;10.43;2.05;;;25.40;54.00;;;;;;4968450;28;20138;-76
2022/07/14 08:56:20;;;;;;;3.45;1.73;;;25.50;53.50;;;;;;5001190;28;20031;-75
2022/07/14 08:58:47;;;;;;;6.20;2.13;;;25.60;53.70;;;;;;4985067;28;20021;-76
2022/07/14 09:01:12;;;;;;;6.38;1.80;;;25.70;54.10;;;;;;4984956;28;20113;-76
2022/07/14 09:03:38;;;;;;;4.18;2.00;;;25.80;53.80;;;;;;5002119;28;20026;-75
2022/07/14 09:06:07;;;;;;;2.58;1.80;;;25.90;54.10;;;;;;4984952;28;20048;-75
2022/07/14 09:08:55;;;;;;;3.90;2.15;;;26.00;54.10;;;;;;4969347;28;20037;-75
2022/07/14 09:11:20;;;;;;;;;;;26.10;54.40;;;;;;5001597;28;20014;-75
2022/07/14 09:13:46;;;;;;;4.47;2.25;;;26.10;54.30;;;;;;4965618;28;20245;-75
2022/07/14 09:16:19;;;;;;;4.68;2.47;;;26.10;55.30;;;;;;4984776;28;20348;-75
2022/07/14 09:19:01;;;;;;;5.65;2.00;;;26.10;55.60;;;;;;5004445;28;20039;-75
2022/07/14 09:21:27;;;;;;;6.35;1.98;;;26.10;55.60;;;;;;4988311;28;20026;-75
2022/07/14 09:23:54;;;;;;;4.68;2.22;;;26.10;54.20;;;;;;4988099;28;20260;-75
2022/07/14 09:26:21;;;;;;;4.57;2.13;;;26.20;54.00;;;;;;5004747;28;20230;-75
2022/07/14 09:28:48;;;;;;;3.70;1.90;;;26.30;53.60;;;;;;5005780;28;20072;-75
2022/07/14 09:31:26;;;;;;;7.68;2.78;;;26.40;54.30;;;;;;4972672;28;20061;-75
2022/07/14 09:33:55;;;;;;;3.60;2.10;;;26.70;55.10;;;;;;4989298;28;20022;-75
2022/07/14 09:36:28;;;;;;;6.65;2.30;;;27.00;53.10;;;;;;4988836;28;20030;-75
2022/07/14 09:39:03;;;;;;;5.88;2.20;;;27.10;53.30;;;;;;5004151;28;20061;-75
2022/07/14 09:41:32;;;;;;;5.07;3.05;;;27.10;53.60;;;;;;4988858;28;20054;-76
2022/07/14 09:44:17;;;;;;;3.22;2.58;;;27.10;53.50;;;;;;4971910;28;20286;-75
2022/07/14 09:46:57;;;;;;;6.57;2.35;;;27.20;53.70;;;;;;4988484;28;20049;-75
2022/07/14 09:49:24;;;;;;;9.55;2.47;;;27.20;53.60;;;;;;4988719;28;20034;-75
2022/07/14 09:51:54;;;;;;;4.70;2.22;;;27.30;53.70;;;;;;4972265;28;20077;-75
2022/07/14 09:54:44;;;;;;;5.63;2.45;;;27.50;53.90;;;;;;4987812;28;20022;-75
2022/07/14 09:57:12;;;;;;;5.78;1.70;;;27.60;52.70;;;;;;5005261;28;20265;-75
2022/07/14 09:59:45;;;;;;;3.42;2.00;;;27.70;52.50;;;;;;5005206;28;20078;-75
2022/07/14 10:02:21;;;;;;;3.67;1.85;;;27.90;51.90;;;;;;5003803;28;20285;-75
2022/07/14 10:04:48;;;;;;;3.97;2.10;;;28.00;51.30;;;;;;5003302;28;20188;-75
2022/07/14 10:07:13;;;;;;;4.22;1.58;;;28.10;52.00;;;;;;5003826;28;20389;-75
2022/07/14 10:09:50;;;;;;;2.05;1.70;;;28.20;48.60;;;;;;5003780;28;20065;-75
2022/07/14 10:12:16;;;;;;;2.13;1.80;;;28.20;48.80;;;;;;5001736;28;20224;-74
2022/07/14 10:14:42;;;;;;;3.33;1.70;;;28.20;49.20;;;;;;4956816;28;20030;-71
2022/07/14 10:17:08;;;;;;;4.95;1.58;;;28.20;48.80;;;;;;4968376;28;20034;-71
2022/07/14 10:19:34;;;;;;;5.88;1.70;;;28.30;48.90;;;;;;4968454;28;20272;-75
2022/07/14 10:22:00;;;;;;;;;;;28.30;49.00;;;;;;4968650;28;20106;-71
2022/07/14 10:24:25;;;;;;;3.05;2.03;;;28.40;47.70;;;;;;4984788;28;19906;-71
2022/07/14 10:26:53;;;;;;;2.80;2.08;;;28.40;47.60;;;;;;4997185;28;20023;-71
2022/07/14 10:29:18;;;;;;;5.85;2.10;;;28.60;47.70;;;;;;5002469;28;20022;-74
2022/07/14 10:32:18;;;;;;;2.92;1.77;;;28.60;48.30;;;;;;4987185;28;20030;-73
2022/07/14 10:34:51;;;;;;;12.40;1.80;;;28.70;48.30;;;;;;5002926;28;20356;-73
2022/07/14 10:37:28;;;;;;;2.92;1.60;;;28.80;47.80;;;;;;5019566;28;20038;-78
2022/07/14 10:40:16;;;;;;;;;;;28.90;48.00;;;;;;5004938;28;20022;-78
2022/07/14 10:43:11;;;;;;;4.88;1.70;;;29.00;47.20;;;;;;5003178;28;19914;-70
2022/07/14 10:45:50;;;;;;;7.20;2.17;;;29.20;47.60;;;;;;4992145;28;20030;-77
2022/07/14 10:48:35;;;;;;;4.93;1.85;;;29.30;47.40;;;;;;4971493;28;20029;-77
2022/07/14 10:51:15;;;;;;;3.17;1.52;;;29.40;47.00;;;;;;4987570;28;20033;-76
2022/07/14 10:54:14;;;;;;;2.65;1.48;;;29.60;46.80;;;;;;5002617;28;20022;-75
2022/07/14 10:56:41;;;;;;;8.68;1.90;;;29.70;46.50;;;;;;4986948;28;20216;-74
2022/07/14 10:59:34;;;;;;;9.88;1.67;;;29.70;46.10;;;;;;4970980;28;20014;-75
2022/07/14 11:02:14;;;;;;;7.00;1.70;;;29.80;46.20;;;;;;4984413;28;20229;-75
2022/07/14 11:05:04;;;;;;;4.95;2.15;;;29.80;45.50;;;;;;5003692;28;20022;-75
2022/07/14 11:07:50;;;;;;;4.18;1.50;;;29.70;46.30;;;;;;5003642;28;20047;-75
2022/07/14 11:10:24;;;;;;;9.30;2.05;;;29.80;44.50;;;;;;5002403;28;20022;-70
2022/07/14 11:13:05;;;;;;;11.40;2.55;;;29.90;45.10;;;;;;5003477;28;20221;-70
2022/07/14 11:15:41;;;;;;;4.35;1.42;;;29.90;45.70;;;;;;5003022;28;20056;-71
2022/07/14 11:18:21;;;;;;;9.23;1.40;;;30.00;45.40;;;;;;5002715;28;20221;-70
2022/07/14 11:21:12;;;;;;;3.53;1.63;;;30.10;44.50;;;;;;5003700;28;20076;-70
2022/07/14 11:23:50;;;;;;;3.78;1.90;;;30.20;44.70;;;;;;5003210;28;20022;-70
2022/07/14 11:26:41;;;;;;;3.60;1.55;;;30.30;44.80;;;;;;5003660;28;20049;-70
2022/07/14 11:29:11;;;;;;;5.50;1.85;;;30.50;43.60;;;;;;4986912;28;20330;-71
2022/07/14 11:31:48;;;;;;;4.70;1.75;;;30.60;43.00;;;;;;5003468;28;20034;-71
2022/07/14 11:37:14;;;;;;;7.15;1.80;;;30.80;43.30;;;;;;5003316;28;20363;-71
2022/07/14 11:39:41;;;;;;;1.52;1.38;;;30.90;43.40;;;;;;4985963;28;20026;-71
2022/07/14 11:42:12;;;;;;;6.03;1.65;;;31.00;43.80;;;;;;5003235;28;20432;-70
2022/07/14 11:44:40;;;;;;;5.03;1.45;;;31.10;42.20;;;;;;5002956;28;20036;-70
2022/07/14 11:47:06;;;;;;;6.80;2.08;;;31.10;42.70;;;;;;5003243;28;20018;-71
2022/07/14 11:49:32;;;;;;;2.78;1.65;;;31.10;42.80;;;;;;5003280;28;20463;-71
2022/07/14 11:51:59;;;;;;;4.22;1.80;;;31.20;43.40;;;;;;5002146;28;20029;-72
2022/07/14 11:54:26;;;;;;;8.13;1.63;;;31.40;43.00;;;;;;5001937;28;20026;-69
2022/07/14 11:57:08;;;;;;;9.13;1.98;;;31.50;42.30;;;;;;4985768;28;20018;-69
2022/07/14 11:59:34;;;;;;;3.47;1.40;;;31.60;42.20;;;;;;5002003;28;20045;-70
2022/07/14 12:02:15;;;;;;;4.03;1.60;;;31.70;42.40;;;;;;4985852;28;20045;-70
2022/07/14 12:04:59;;;;;;;6.80;2.33;;;31.60;42.50;;;;;;4985419;28;20241;-69
2022/07/14 12:07:45;;;;;;;4.28;1.70;;;31.50;49.20;;;;;;5001583;28;20077;-69
2022/07/14 12:10:11;;;;;;;4.83;2.03;;;31.50;43.60;;;;;;4985549;28;20019;-70
2022/07/14 12:12:45;;;;;;;4.03;2.08;;;31.40;44.70;;;;;;5001309;28;20037;-69
2022/07/14 12:15:22;;;;;;;3.63;1.70;;;31.50;43.20;;;;;;5002705;28;20030;-70
2022/07/14 12:17:52;;;;;;;2.90;2.00;;;31.60;42.60;;;;;;5001564;28;20030;-69
2022/07/14 12:20:18;;;;;;;4.60;1.50;;;31.60;43.70;;;;;;4969644;28;20110;-69
2022/07/14 12:22:45;;;;;;;4.80;2.03;;;31.70;45.10;;;;;;5001265;28;20097;-70
2022/07/14 12:25:35;;;;;;;2.83;1.95;;;31.80;42.90;;;;;;4969145;28;20233;-70
2022/07/14 12:28:03;;;;;;;4.38;1.90;;;32.00;43.80;;;;;;4970189;28;20487;-70
2022/07/14 12:30:53;;;;;;;6.28;1.77;;;32.00;42.00;;;;;;5001485;28;20050;-70
2022/07/14 12:33:24;;;;;;;3.33;1.85;;;32.00;42.80;;;;;;5001395;28;20226;-70
2022/07/14 12:35:53;;;;;;;4.47;1.85;;;32.10;41.20;;;;;;5001405;28;20026;-70
2022/07/14 12:38:19;;;;;;;5.07;1.80;;;32.20;41.10;;;;;;4985086;28;20030;-70
2022/07/14 12:40:53;;;;;;;7.53;2.33;;;32.10;41.50;;;;;;4984977;28;20321;-70
2022/07/14 12:43:19;;;;;;;5.80;2.00;;;32.30;43.10;;;;;;4984770;28;20272;-70
2022/07/14 12:46:07;;;;;;;5.53;1.80;;;32.40;41.00;;;;;;4984980;28;20080;-70
2022/07/14 12:48:54;;;;;;;4.75;1.70;;;32.40;42.20;;;;;;5002420;28;20274;-70
2022/07/14 12:51:26;;;;;;;2.85;1.52;;;32.70;41.50;;;;;;5001497;28;20037;-71
2022/07/14 12:53:58;;;;;;;7.60;1.95;;;32.90;40.80;;;;;;4988050;28;20030;-70
2022/07/14 12:56:26;;;;;;;11.00;2.15;;;33.10;41.90;;;;;;5006356;28;20088;-70
2022/07/14 12:58:52;;;;;;;2.60;1.70;;;33.30;41.30;;;;;;4973087;28;20042;-71
2022/07/14 13:01:19;;;;;;;7.55;2.17;;;33.40;41.30;;;;;;4989237;28;20022;-70
2022/07/14 13:03:55;;;;;;;;;;;33.40;43.00;;;;;;4988952;28;20090;-70
2022/07/14 13:06:21;;;;;;;4.55;2.03;;;33.40;42.00;;;;;;5004862;28;19910;-70
2022/07/14 13:08:47;;;;;;;4.90;2.30;;;33.40;41.80;;;;;;5004625;28;20033;-70