Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:24;;;;;;;;;;;;;;;23.81;77.77;98082.63;5120834;28;19924;-62
2022/07/15 00:03:51;;;;;;;;;;;;;;;23.81;79.79;98082.63;5117957;28;19928;-60
2022/07/15 00:06:17;;;;;;;;;;;;;;;22.98;80.73;98091.28;5117688;28;19975;-61
2022/07/15 00:08:43;;;;;;;;;;;;;;;23.44;80.30;98101.78;5121335;28;19924;-61
2022/07/15 00:11:10;;;;;;;;;;;;;;;22.99;82.77;98104.56;5121331;28;19935;-61
2022/07/15 00:13:37;;;;;;;;;;;;;;;23.70;77.19;98104.13;5131340;27;20104;-61
2022/07/15 00:16:04;;;;;;;;;;;;;;;23.20;78.75;98101.75;5117867;28;19924;-60
2022/07/15 00:18:31;;;;;;;;;;;;;;;23.49;80.00;98108.91;5119369;28;19974;-60
2022/07/15 00:20:57;;;;;;;;;;;;;;;23.12;78.48;98102.63;5121415;28;19923;-61
2022/07/15 00:23:23;;;;;;;;;;;;;;;23.49;79.08;98112.44;5120870;28;19924;-60
2022/07/15 00:25:50;;;;;;;;;;;;;;;24.09;76.02;98116.19;5117937;28;19925;-61
2022/07/15 00:28:16;;;;;;;;;;;;;;;24.60;71.07;98117.25;5117799;28;19955;-61
2022/07/15 00:30:44;;;;;;;;;;;;;;;23.92;71.70;98116.47;5121208;28;19924;-62
2022/07/15 00:33:11;;;;;;;;;;;;;;;24.29;72.41;98117.19;5103242;28;19955;-61
2022/07/15 00:35:38;;;;;;;;;;;;;;;23.65;73.04;98105.16;5118617;28;19924;-61
2022/07/15 00:38:07;;;;;;;;;;;;;;;24.11;72.43;98116.66;5117758;28;19924;-61
2022/07/15 00:40:39;;;;;;;;;;;;;;;23.83;73.08;98118.53;5123086;28;19935;-62
2022/07/15 00:43:05;;;;;;;;;;;;;;;23.59;74.54;98114.69;5137715;27;19949;-61
2022/07/15 00:45:32;;;;;;;;;;;;;;;23.35;73.70;98116.63;5123613;28;19924;-61
2022/07/15 00:47:59;;;;;;;;;;;;;;;23.61;75.14;98123.31;5121843;28;19987;-61
2022/07/15 00:50:27;;;;;;;;;;;;;;;24.31;71.67;98121.13;5122576;28;19963;-60
2022/07/15 00:52:55;;;;;;;;;;;;;;;24.27;70.26;98116.72;5107287;28;19924;-61
2022/07/15 00:55:22;;;;;;;;;;;;;;;24.53;68.20;98117.88;5124834;28;19963;-61
2022/07/15 00:57:50;;;;;;;;;;;;;;;24.77;68.23;98113.41;5121909;28;19924;-61
2022/07/15 01:00:16;;;;;;;;;;;;;;;25.11;65.09;98096.34;5121832;28;19931;-61
2022/07/15 01:02:49;;;;;;;;;;;;;;;25.34;63.36;98101.97;5125048;28;19924;-61
2022/07/15 01:05:18;;;;;;;;;;;;;;;25.42;62.52;98118.19;5125062;28;19923;-61
2022/07/15 01:07:45;;;;;;;;;;;;;;;25.45;61.60;98109.28;5121000;28;19946;-60
2022/07/15 01:10:11;;;;;;;;;;;;;;;24.94;62.34;98111.16;5121408;28;19967;-59
2022/07/15 01:12:38;;;;;;;;;;;;;;;24.80;64.37;98112.69;5136333;27;19969;-62
2022/07/15 01:15:04;;;;;;;;;;;;;;;24.61;63.78;98105.97;5124900;28;19930;-61
2022/07/15 01:17:33;;;;;;;;;;;;;;;25.12;62.81;98109.66;5122138;28;20534;-62
2022/07/15 01:19:59;;;;;;;;;;;;;;;25.27;61.75;98110.00;5121407;28;19924;-61
2022/07/15 01:22:27;;;;;;;;;;;;;;;25.47;60.83;98114.41;5121775;28;20012;-61
2022/07/15 01:24:54;;;;;;;;;;;;;;;25.48;60.22;98111.31;5124480;28;19935;-61
2022/07/15 01:27:21;;;;;;;;;;;;;;;25.62;59.96;98114.41;5123876;28;19996;-60
2022/07/15 01:29:47;;;;;;;;;;;;;;;25.84;59.16;98112.94;5120862;28;19935;-61
2022/07/15 01:32:14;;;;;;;;;;;;;;;25.90;58.68;98113.44;5120622;28;19966;-61
2022/07/15 01:34:40;;;;;;;;;;;;;;;25.95;58.06;98111.22;5123646;28;19987;-61
2022/07/15 01:37:07;;;;;;;;;;;;;;;25.99;57.81;98112.09;5124228;28;20007;-60
2022/07/15 01:39:34;;;;;;;;;;;;;;;26.03;57.64;98114.88;5122452;28;19935;-60
2022/07/15 01:42:01;;;;;;;;;;;;;;;26.01;57.31;98119.94;5127733;27;19957;-60
2022/07/15 01:44:27;;;;;;;;;;;;;;;26.03;57.18;98128.56;5126378;27;19924;-61
2022/07/15 01:46:53;;;;;;;;;;;;;;;26.00;57.15;98124.59;5123868;28;20556;-60
2022/07/15 01:49:22;;;;;;;;;;;;;;;25.98;57.06;98124.19;5123746;28;19924;-61
2022/07/15 01:51:48;;;;;;;;;;;;;;;25.94;57.22;98145.19;5119668;28;19924;-60
2022/07/15 01:54:14;;;;;;;;;;;;;;;25.97;57.07;98139.00;5120336;28;19924;-61
2022/07/15 01:56:42;;;;;;;;;;;;;;;25.76;57.60;98133.88;5123348;28;19924;-60
2022/07/15 01:59:08;;;;;;;;;;;;;;;25.82;57.34;98133.59;5123725;28;19935;-60
2022/07/15 02:01:35;;;;;;;;;;;;;;;24.83;58.46;98144.81;5121581;28;20015;-60
2022/07/15 02:04:01;;;;;;;;;;;;;;;24.44;59.75;98149.19;5120150;28;19924;-61
2022/07/15 02:06:28;;;;;;;;;;;;;;;24.63;60.80;98152.06;5121100;28;19935;-61
2022/07/15 02:08:56;;;;;;;;;;;;;;;24.55;61.14;98156.53;5123686;28;19979;-60
2022/07/15 02:11:22;;;;;;;;;;;;;;;24.31;61.35;98144.91;5123200;28;19931;-60
2022/07/15 02:13:50;;;;;;;;;;;;;;;24.25;63.12;98155.28;5132567;27;19963;-61
2022/07/15 02:16:17;;;;;;;;;;;;;;;23.78;63.40;98160.47;5119967;28;19951;-61
2022/07/15 02:18:43;;;;;;;;;;;;;;;23.95;64.52;98165.66;5123040;28;19924;-61
2022/07/15 02:21:10;;;;;;;;;;;;;;;24.70;62.36;98163.97;5123464;28;19935;-61
2022/07/15 02:23:36;;;;;;;;;;;;;;;24.71;60.65;98149.16;5120874;28;19923;-60
2022/07/15 02:26:02;;;;;;;;;;;;;;;24.33;61.12;98154.34;5119725;28;19931;-60
2022/07/15 02:28:29;;;;;;;;;;;;;;;24.18;62.14;98158.59;5120861;28;20666;-61
2022/07/15 02:30:56;;;;;;;;;;;;;;;24.66;61.75;98157.59;5123237;28;19928;-60
2022/07/15 02:33:23;;;;;;;;;;;;;;;25.19;60.02;98158.25;5122489;28;19955;-60
2022/07/15 02:35:50;;;;;;;;;;;;;;;25.43;58.67;98162.75;5119757;28;19995;-61
2022/07/15 02:38:17;;;;;;;;;;;;;;;25.61;57.77;98162.06;5119330;28;19958;-60
2022/07/15 02:40:43;;;;;;;;;;;;;;;25.31;57.58;98166.38;5122905;28;19924;-60
2022/07/15 02:43:10;;;;;;;;;;;;;;;25.31;57.85;98160.91;5135450;27;19934;-61
2022/07/15 02:45:37;;;;;;;;;;;;;;;25.05;58.94;98164.16;5120506;28;19931;-60
2022/07/15 02:48:06;;;;;;;;;;;;;;;24.56;59.69;98165.50;5119348;28;19974;-61
2022/07/15 02:50:32;;;;;;;;;;;;;;;24.13;61.17;98177.16;5120904;28;19971;-60
2022/07/15 02:52:59;;;;;;;;;;;;;;;23.60;63.35;98176.28;5122831;28;19935;-60
2022/07/15 02:55:26;;;;;;;;;;;;;;;23.53;63.96;98180.69;5122074;28;19924;-60
2022/07/15 02:57:52;;;;;;;;;;;;;;;22.88;66.27;98176.94;5119403;28;19931;-61
2022/07/15 03:00:19;;;;;;;;;;;;;;;23.03;68.37;98179.03;5119149;28;19924;-60
2022/07/15 03:02:46;;;;;;;;;;;;;;;23.31;67.90;98176.44;5109695;28;19928;-61
2022/07/15 03:05:14;;;;;;;;;;;;;;;22.80;70.14;98166.16;5110602;28;19924;-60
2022/07/15 03:07:41;;;;;;;;;;;;;;;22.25;72.96;98172.69;5110236;28;19928;-61
2022/07/15 03:10:09;;;;;;;;;;;;;;;22.85;72.69;98176.81;5110375;28;19924;-61
2022/07/15 03:12:35;;;;;;;;;;;;;;;22.44;72.90;98186.63;5125178;27;19945;-60
2022/07/15 03:15:02;;;;;;;;;;;;;;;22.78;73.90;98188.25;5122325;28;19970;-60
2022/07/15 03:17:28;;;;;;;;;;;;;;;22.38;72.20;98179.00;5121011;28;19931;-61
2022/07/15 03:19:56;;;;;;;;;;;;;;;23.61;68.85;98187.97;5118936;28;19995;-61
2022/07/15 03:22:23;;;;;;;;;;;;;;;24.02;64.88;98186.91;5118950;28;19928;-60
2022/07/15 03:24:50;;;;;;;;;;;;;;;24.24;63.82;98185.63;5122308;28;19924;-60
2022/07/15 03:27:16;;;;;;;;;;;;;;;24.45;62.33;98195.22;5121994;28;19967;-60
2022/07/15 03:29:43;;;;;;;;;;;;;;;24.44;60.81;98192.88;5118860;28;19958;-60
2022/07/15 03:32:10;;;;;;;;;;;;;;;24.60;60.58;98201.91;5118461;28;19960;-61
2022/07/15 03:34:36;;;;;;;;;;;;;;;24.50;60.36;98205.94;5120760;28;19946;-61
2022/07/15 03:37:03;;;;;;;;;;;;;;;24.44;59.82;98209.25;5121960;28;19924;-60
2022/07/15 03:39:31;;;;;;;;;;;;;;;24.52;60.54;98203.63;5120666;28;19972;-61
2022/07/15 03:41:57;;;;;;;;;;;;;;;24.22;61.04;98207.81;5124581;27;19954;-59
2022/07/15 03:44:23;;;;;;;;;;;;;;;24.03;61.60;98213.06;5124916;27;19928;-60
2022/07/15 03:46:50;;;;;;;;;;;;;;;24.27;61.29;98221.22;5122044;28;19927;-60
2022/07/15 03:49:17;;;;;;;;;;;;;;;24.52;59.99;98206.38;5121995;28;19919;-60
2022/07/15 03:51:44;;;;;;;;;;;;;;;24.34;59.90;98215.19;5118653;28;19936;-59
2022/07/15 03:54:10;;;;;;;;;;;;;;;23.90;61.03;98220.47;5118426;28;19931;-60
2022/07/15 03:56:38;;;;;;;;;;;;;;;23.57;61.95;98222.50;5120505;28;19920;-60
2022/07/15 03:59:06;;;;;;;;;;;;;;;23.28;63.03;98223.47;5121569;28;19923;-60
2022/07/15 04:01:32;;;;;;;;;;;;;;;23.73;62.77;98217.19;5119491;28;19923;-60
2022/07/15 04:03:59;;;;;;;;;;;;;;;23.60;63.40;98214.44;5117985;28;19963;-61
2022/07/15 04:06:25;;;;;;;;;;;;;;;22.96;64.92;98222.34;5118552;28;19983;-60
2022/07/15 04:08:52;;;;;;;;;;;;;;;22.09;69.23;98226.13;5121085;28;19931;-60
2022/07/15 04:11:19;;;;;;;;;;;;;;;22.72;68.38;98227.72;5121037;28;19928;-61
2022/07/15 04:13:47;;;;;;;;;;;;;;;22.69;68.85;98222.13;5130128;28;19935;-61
2022/07/15 04:16:13;;;;;;;;;;;;;;;22.70;67.18;98223.75;5117809;28;19931;-60
2022/07/15 04:18:39;;;;;;;;;;;;;;;23.67;64.83;98225.56;5120489;28;19935;-60
2022/07/15 04:21:06;;;;;;;;;;;;;;;23.39;64.20;98221.09;5121257;28;19924;-60
2022/07/15 04:23:32;;;;;;;;;;;;;;;23.50;65.00;98219.53;5119704;28;20014;-61
2022/07/15 04:25:59;;;;;;;;;;;;;;;23.38;65.82;98224.94;5117922;28;19969;-60
2022/07/15 04:28:25;;;;;;;;;;;;;;;23.53;64.78;98225.13;5118354;28;19928;-60
2022/07/15 04:30:53;;;;;;;;;;;;;;;23.89;63.07;98227.03;5121358;28;19927;-60
2022/07/15 04:33:19;;;;;;;;;;;;;;;23.86;62.51;98224.22;5121395;28;19951;-61
2022/07/15 04:35:46;;;;;;;;;;;;;;;23.85;62.60;98228.06;5109394;28;19924;-61
2022/07/15 04:38:12;;;;;;;;;;;;;;;24.08;61.47;98238.16;5109405;28;19924;-60
2022/07/15 04:40:40;;;;;;;;;;;;;;;24.06;61.92;98228.75;5109101;28;20398;-60
2022/07/15 04:43:07;;;;;;;;;;;;;;;24.34;60.42;98232.34;5128365;28;19924;-60
2022/07/15 04:45:34;;;;;;;;;;;;;;;23.26;62.47;98228.47;5119102;28;19987;-60
2022/07/15 04:48:01;;;;;;;;;;;;;;;23.49;63.90;98229.66;5117266;28;19931;-60
2022/07/15 04:53:12;;;;;;;;;;;;;;;23.67;63.43;98238.44;5121010;28;19934;-61
2022/07/15 04:55:39;;;;;;;;;;;;;;;23.82;62.75;98239.69;5118265;28;19963;-61
2022/07/15 04:58:05;;;;;;;;;;;;;;;24.02;61.78;98242.25;5117310;28;19943;-61
2022/07/15 05:00:31;;;;;;;;;;;;;;;24.00;61.22;98239.09;5118673;28;19935;-60
2022/07/15 05:02:58;;;;;;;;;;;;;;;23.91;60.96;98246.59;5120749;28;19935;-60
2022/07/15 05:05:25;;;;;;;;;;;;;;;22.87;62.83;98240.72;5120107;28;19928;-60
2022/07/15 05:07:52;;;;;;;;;;;;;;;22.66;67.45;98248.13;5117259;28;19924;-60
2022/07/15 05:10:18;;;;;;;;;;;;;;;21.87;71.85;98246.22;5117181;28;19950;-60
2022/07/15 05:12:45;;;;;;;;;;;;;;;21.67;73.02;98252.38;5133463;27;19931;-60
2022/07/15 05:15:11;;;;;;;;;;;;;;;21.39;79.66;98249.28;5120813;28;19931;-61
2022/07/15 05:17:40;;;;;;;;;;;;;;;22.13;75.52;98248.03;5118254;28;19924;-61
2022/07/15 05:20:06;;;;;;;;;;;;;;;22.54;73.12;98248.03;5117406;28;20328;-60
2022/07/15 05:22:34;;;;;;;;;;;;;;;22.25;73.35;98250.81;5119142;28;19928;-60
2022/07/15 05:25:00;;;;;;;;;;;;;;;22.28;73.91;98242.75;5121033;28;19924;-60
2022/07/15 05:27:27;;;;;;;;;;;;;;;22.71;70.57;98247.13;5122626;28;19928;-59
2022/07/15 05:29:53;;;;;;;;;;;;;;;22.87;69.67;98251.59;5121018;28;19924;-60
2022/07/15 05:32:19;;;;;;;;;;;;;;;22.18;69.46;98251.34;5120910;28;19924;-61
2022/07/15 05:34:46;;;;;;;;;;;;;;;22.54;70.17;98242.56;5112542;28;20263;-60
2022/07/15 05:37:13;;;;;;;;;;;;;;;22.21;69.56;98245.22;5112280;28;19963;-61
2022/07/15 05:39:53;;;;;;;;;;;;;;;22.81;68.19;98247.50;5112228;28;19920;-62
2022/07/15 05:42:19;;;;;;;;;;;;;;;22.49;66.16;98248.22;5124551;27;19927;-60
2022/07/15 05:44:45;;;;;;;;;;;;;;;22.10;67.53;98257.59;5112345;28;19959;-60
2022/07/15 05:47:12;;;;;;;;;;;;;;;22.24;69.61;98260.09;5112130;28;19957;-60
2022/07/15 05:49:38;;;;;;;;;;;;;;;22.67;66.79;98251.63;5112171;28;19928;-60
2022/07/15 05:52:05;;;;;;;;;;;;;;;22.67;65.44;98260.59;5112399;28;19991;-61
2022/07/15 05:54:31;;;;;;;;;;;;;;;22.41;65.22;98260.75;5112197;28;19970;-60
2022/07/15 05:56:59;;;;;;;;;;;;;;;22.59;64.59;98264.94;5112256;28;19932;-60
2022/07/15 05:59:25;;;;;;;;;;;;;;;22.97;64.34;98266.72;5111771;28;19988;-59
2022/07/15 06:01:52;;;;;;;;;;;;;;;23.81;61.90;98259.88;5112114;28;19928;-61
2022/07/15 06:04:18;;;;;;;;;;;;;;;24.13;59.13;98264.47;5111818;28;19931;-61
2022/07/15 06:06:44;;;;;;;;;;;;;;;23.76;59.37;98263.66;5115158;28;19923;-61
2022/07/15 06:09:11;;;;;;;;;;;;;;;24.07;59.12;98266.63;5123743;28;20005;-60
2022/07/15 06:11:37;;;;;;;;;;;;;;;24.62;57.65;98279.63;5121962;28;19959;-60
2022/07/15 06:14:05;;;;;;;;;;;;;;;24.65;57.57;98273.47;5132446;27;19966;-60
2022/07/15 06:16:31;;;;;;;;;;;;;;;24.83;57.33;98265.00;5121764;28;19951;-61
2022/07/15 06:18:59;;;;;;;;;;;;;;;24.32;56.70;98267.41;5123428;28;19959;-60
2022/07/15 06:21:26;;;;;;;;;;;;;;;24.93;56.20;98262.59;5122954;28;19990;-61
2022/07/15 06:23:52;;;;;;;;;;;;;;;24.73;55.66;98276.41;5120164;28;19924;-60
2022/07/15 06:26:19;;;;;;;;;;;;;;;24.50;55.73;98279.66;5119968;28;19928;-60
2022/07/15 06:28:45;;;;;;;;;;;;;;;24.39;55.72;98267.59;5123589;28;19923;-60
2022/07/15 06:31:13;;;;;;;;;;;;;;;25.04;56.39;98271.84;5123222;28;19930;-61
2022/07/15 06:33:39;;;;;;;;;;;;;;;24.65;54.74;98276.19;5120689;28;19995;-61
2022/07/15 06:36:06;;;;;;;;;;;;;;;25.41;55.16;98279.88;5119783;28;19935;-60
2022/07/15 06:38:32;;;;;;;;;;;;;;;24.90;53.90;98276.94;5120929;28;19930;-61
2022/07/15 06:40:59;;;;;;;;;;;;;;;24.63;54.53;98278.47;5123289;28;19936;-60
2022/07/15 06:43:26;;;;;;;;;;;;;;;24.68;54.88;98272.78;5135107;27;19927;-61
2022/07/15 06:45:52;;;;;;;;;;;;;;;24.10;55.66;98282.31;5119598;28;19920;-61
2022/07/15 06:48:20;;;;;;;;;;;;;;;24.52;55.59;98282.03;5119536;28;20113;-60
2022/07/15 06:50:46;;;;;;;;;;;;;;;25.33;54.62;98284.38;5111132;28;19924;-61
2022/07/15 06:53:12;;;;;;;;;;;;;;;25.63;53.83;98273.81;5110868;28;19925;-61
2022/07/15 06:55:39;;;;;;;;;;;;;;;25.93;53.17;98280.47;5110879;28;19931;-60
2022/07/15 06:58:05;;;;;;;;;;;;;;;26.08;53.10;98276.09;5110792;28;19960;-62
2022/07/15 07:00:33;;;;;;;;;;;;;;;25.61;51.18;98273.41;5110684;28;19930;-60
2022/07/15 07:02:59;;;;;;;;;;;;;;;25.66;52.86;98270.38;5110653;28;19928;-61
2022/07/15 07:05:27;;;;;;;;;;;;;;;26.49;51.82;98277.47;5110652;28;19924;-60
2022/07/15 07:07:54;;;;;;;;;;;;;;;26.37;49.30;98272.88;5110482;28;19924;-60
2022/07/15 07:10:20;;;;;;;;;;;;;;;26.81;50.41;98273.47;5110681;28;19963;-61
2022/07/15 07:12:47;;;;;;;;;;;;;;;27.04;49.41;98268.06;5127197;27;19930;-60
2022/07/15 07:15:14;;;;;;;;;;;;;;;26.53;48.69;98279.13;5122441;28;19924;-60
2022/07/15 07:17:40;;;;;;;;;;;;;;;26.10;48.83;98279.28;5119929;28;19931;-61
2022/07/15 07:20:07;;;;;;;;;;;;;;;25.94;49.76;98281.22;5118788;28;19920;-60
2022/07/15 07:22:35;;;;;;;;;;;;;;;25.69;49.62;98267.75;5102489;28;20023;-61
2022/07/15 07:25:02;;;;;;;;;;;;;;;25.56;50.41;98276.41;5122442;28;19935;-61
2022/07/15 07:27:28;;;;;;;;;;;;;;;26.23;51.25;98272.56;5121316;28;19945;-61
2022/07/15 07:29:55;;;;;;;;;;;;;;;26.42;49.27;98271.81;5118967;28;19971;-60
2022/07/15 07:32:21;;;;;;;;;;;;;;;26.16;50.62;98266.94;5118768;28;20087;-61
2022/07/15 07:34:47;;;;;;;;;;;;;;;25.89;49.79;98278.78;5122431;28;19950;-60
2022/07/15 07:37:14;;;;;;;;;;;;;;;26.74;50.22;98263.13;5122103;28;19924;-60
2022/07/15 07:39:42;;;;;;;;;;;;;;;27.05;48.93;98266.91;5119010;28;19924;-60
2022/07/15 07:42:08;;;;;;;;;;;;;;;27.48;47.39;98263.81;5127559;27;19923;-60
2022/07/15 07:44:34;;;;;;;;;;;;;;;27.43;47.01;98258.63;5123576;27;19971;-61
2022/07/15 07:47:01;;;;;;;;;;;;;;;27.70;45.53;98256.72;5122106;28;19935;-60
2022/07/15 07:49:27;;;;;;;;;;;;;;;27.72;45.48;98255.22;5120085;28;20594;-62
2022/07/15 07:51:53;;;;;;;;;;;;;;;27.19;42.81;98254.28;5118198;28;19924;-61
2022/07/15 07:54:20;;;;;;;;;;;;;;;27.14;43.77;98254.53;5117875;28;19928;-62
2022/07/15 07:56:47;;;;;;;;;;;;;;;26.74;43.66;98254.91;5109655;28;19920;-61
2022/07/15 07:59:14;;;;;;;;;;;;;;;25.90;45.61;98253.81;5109678;28;19984;-60
2022/07/15 08:01:40;;;;;;;;;;;;;;;26.52;45.82;98252.88;5109825;28;19924;-61
2022/07/15 08:04:07;;;;;;;;;;;;;;;25.64;42.68;98251.59;5109815;28;19928;-61
2022/07/15 08:06:34;;;;;;;;;;;;;;;26.01;45.22;98257.56;5109693;28;20527;-63
2022/07/15 08:09:01;;;;;;;;;;;;;;;26.01;43.39;98248.56;5109579;28;19924;-60
2022/07/15 08:11:27;;;;;;;;;;;;;;;25.97;43.54;98244.94;5109567;28;19955;-61
2022/07/15 08:13:55;;;;;;;;;;;;;;;26.46;44.96;98253.53;5130988;27;19947;-60
2022/07/15 08:16:21;;;;;;;;;;;;;;;26.81;42.68;98251.56;5118080;28;19935;-60
2022/07/15 08:18:48;;;;;;;;;;;;;;;26.36;43.21;98260.38;5103333;28;19934;-61
2022/07/15 08:21:14;;;;;;;;;;;;;;;27.23;44.01;98248.84;5121434;28;19923;-61
2022/07/15 08:23:41;;;;;;;;;;;;;;;27.58;42.92;98248.69;5118871;28;19928;-60
2022/07/15 08:26:10;;;;;;;;;;;;;;;27.97;42.64;98249.34;5118228;28;19924;-60
2022/07/15 08:28:36;;;;;;;;;;;;;;;27.44;42.62;98241.03;5120292;28;19957;-60
2022/07/15 08:31:04;;;;;;;;;;;;;;;27.45;41.51;98248.09;5121596;28;20046;-61
2022/07/15 08:33:31;;;;;;;;;;;;;;;26.78;43.39;98254.97;5120369;28;19979;-61
2022/07/15 08:35:58;;;;;;;;;;;;;;;27.01;43.12;98244.91;5118163;28;19935;-61
2022/07/15 08:38:24;;;;;;;;;;;;;;;27.59;41.43;98240.13;5118436;28;19928;-60
2022/07/15 08:40:51;;;;;;;;;;;;;;;26.60;41.26;98260.09;5121754;28;20054;-60
2022/07/15 08:43:17;;;;;;;;;;;;;;;25.94;43.46;98245.66;5134202;27;19924;-60
2022/07/15 08:45:43;;;;;;;;;;;;;;;25.70;44.20;98239.25;5118431;28;19924;-60
2022/07/15 08:48:11;;;;;;;;;;;;;;;26.98;43.55;98245.63;5117743;28;19967;-61
2022/07/15 08:50:38;;;;;;;;;;;;;;;26.56;41.20;98240.06;5120170;28;19924;-61
2022/07/15 08:53:05;;;;;;;;;;;;;;;27.27;43.00;98236.78;5121451;28;19934;-60
2022/07/15 08:55:31;;;;;;;;;;;;;;;27.25;42.11;98230.06;5119954;28;19930;-61
2022/07/15 08:57:58;;;;;;;;;;;;;;;27.62;41.98;98227.59;5117989;28;19924;-60
2022/07/15 09:00:28;;;;;;;;;;;;;;;27.88;41.40;98225.66;5119361;28;19924;-60
2022/07/15 09:02:55;;;;;;;;;;;;;;;28.34;39.96;98229.16;5125281;28;19924;-60
2022/07/15 09:05:26;;;;;;;;;;;;;;;27.71;38.91;98230.88;5125367;28;19923;-61
2022/07/15 09:07:54;;;;;;;;;;;;;;;26.56;40.75;98231.84;5121455;28;19931;-60
2022/07/15 09:10:21;;;;;;;;;;;;;;;26.70;42.00;98231.34;5121409;28;19991;-60
2022/07/15 09:12:49;;;;;;;;;;;;;;;26.40;40.43;98230.31;5129592;27;20320;-60
2022/07/15 09:15:29;;;;;;;;;;;;;;;26.54;41.84;98225.94;5124913;28;19924;-61
2022/07/15 09:18:03;;;;;;;;;;;;;;;26.21;41.63;98231.09;5113068;28;19928;-60
2022/07/15 09:20:31;;;;;;;;;;;;;;;27.63;41.33;98227.25;5112775;28;19942;-60
2022/07/15 09:22:57;;;;;;;;;;;;;;;27.29;38.70;98234.47;5113125;28;19920;-61
2022/07/15 09:25:24;;;;;;;;;;;;;;;26.51;40.32;98234.88;5112773;28;19955;-60
2022/07/15 09:27:51;;;;;;;;;;;;;;;26.54;41.62;98227.88;5112672;28;19931;-60
2022/07/15 09:36:04;;;;;;;;;;;;;;;26.71;40.03;98228.22;5120978;28;19931;-63
2022/07/15 09:38:31;;;;;;;;;;;;;;;26.91;40.83;98225.50;5122372;28;19931;-61
2022/07/15 09:40:58;;;;;;;;;;;;;;;27.77;40.55;98219.25;5124376;28;19924;-60
2022/07/15 09:43:24;;;;;;;;;;;;;;;28.80;39.34;98216.00;5136525;27;19959;-60
2022/07/15 09:45:56;;;;;;;;;;;;;;;29.17;38.57;98209.72;5120841;28;19924;-61
2022/07/15 09:48:24;;;;;;;;;;;;;;;28.61;38.88;98218.88;5102704;28;20058;-61
2022/07/15 09:50:51;;;;;;;;;;;;;;;28.30;37.32;98209.06;5124316;28;19955;-60
2022/07/15 09:53:18;;;;;;;;;;;;;;;26.94;39.12;98213.81;5124106;28;19931;-62
2022/07/15 09:55:44;;;;;;;;;;;;;;;26.82;39.65;98217.53;5120394;28;19930;-60
2022/07/15 09:58:10;;;;;;;;;;;;;;;25.84;40.76;98227.88;5120119;28;20676;-61
2022/07/15 10:00:37;;;;;;;;;;;;;;;26.15;41.04;98227.81;5122605;28;20078;-61
2022/07/15 10:03:04;;;;;;;;;;;;;;;26.53;40.77;98227.06;5124050;28;19991;-60
2022/07/15 10:05:31;;;;;;;;;;;;;;;26.47;39.25;98223.03;5104387;28;20001;-60
2022/07/15 10:08:01;;;;;;;;;;;;;;;26.72;40.71;98213.38;5120393;28;19959;-60
2022/07/15 10:10:27;;;;;;;;;;;;;;;26.92;39.41;98218.88;5121113;28;19995;-61
2022/07/15 10:12:58;;;;;;;;;;;;;;;27.85;39.23;98207.19;5136167;27;19987;-60
2022/07/15 10:15:30;;;;;;;;;;;;;;;28.50;38.50;98206.19;5123170;28;19927;-60
2022/07/15 10:18:09;;;;;;;;;;;;;;;27.96;38.68;98203.81;5120220;28;19927;-60
2022/07/15 10:20:52;;;;;;;;;;;;;;;28.41;38.69;98206.44;5122048;28;19974;-60
2022/07/15 10:23:25;;;;;;;;;;;;;;;27.83;38.34;98204.03;5123599;28;19924;-60
2022/07/15 10:25:56;;;;;;;;;;;;;;;28.02;38.28;98213.31;5119869;28;19952;-61
2022/07/15 10:28:25;;;;;;;;;;;;;;;28.06;39.45;98203.22;5119792;28;19924;-59
2022/07/15 10:31:06;;;;;;;;;;;;;;;27.48;38.39;98197.97;5123333;28;19923;-61
2022/07/15 10:33:32;;;;;;;;;;;;;;;26.65;39.09;98206.94;5122096;27;19949;-61
2022/07/15 10:36:04;;;;;;;;;;;;;;;26.18;39.56;98196.22;5119749;28;19931;-61
2022/07/15 10:38:32;;;;;;;;;;;;;;;27.46;40.31;98194.81;5120778;28;20023;-61
2022/07/15 10:41:00;;;;;;;;;;;;;;;27.88;39.53;98194.72;5122909;28;19928;-61
2022/07/15 10:43:53;;;;;;;;;;;;;;;28.25;39.16;98203.09;5135098;27;20347;-61
2022/07/15 10:46:24;;;;;;;;;;;;;;;27.28;38.00;98204.66;5082442;28;19967;-60
2022/07/15 10:48:51;;;;;;;;;;;;;;;28.24;38.92;98204.25;5110870;28;19963;-60
2022/07/15 10:51:35;;;;;;;;;;;;;;;28.43;38.81;98206.88;5110725;28;19927;-60
2022/07/15 10:54:03;;;;;;;;;;;;;;;28.19;37.89;98199.91;5116897;28;19959;-61
2022/07/15 10:56:31;;;;;;;;;;;;;;;27.60;38.26;98197.00;5121381;28;19963;-60
2022/07/15 10:59:10;;;;;;;;;;;;;;;26.94;39.25;98214.63;5119116;28;19924;-60
2022/07/15 11:01:37;;;;;;;;;;;;;;;26.95;39.74;98193.50;5121454;28;19975;-60
2022/07/15 11:04:13;;;;;;;;;;;;;;;27.12;38.67;98196.53;5122781;28;19945;-61
2022/07/15 11:06:58;;;;;;;;;;;;;;;27.64;39.81;98193.16;5120132;28;19953;-59
2022/07/15 11:09:43;;;;;;;;;;;;;;;27.59;38.35;98185.25;5119793;28;19983;-60
2022/07/15 11:12:12;;;;;;;;;;;;;;;26.79;39.10;98191.59;5127278;27;19955;-60
2022/07/15 11:14:43;;;;;;;;;;;;;;;27.24;39.65;98185.41;5123791;27;19928;-61
2022/07/15 11:17:10;;;;;;;;;;;;;;;28.58;38.56;98181.16;5122445;28;19934;-61
2022/07/15 11:19:37;;;;;;;;;;;;;;;27.87;38.63;98180.19;5120077;28;19930;-61
2022/07/15 11:22:03;;;;;;;;;;;;;;;27.56;39.30;98176.94;5118959;28;19991;-60
2022/07/15 11:24:31;;;;;;;;;;;;;;;26.81;38.46;98178.34;5119058;28;19931;-61
2022/07/15 11:27:00;;;;;;;;;;;;;;;27.10;39.43;98176.13;5122377;28;19919;-61
2022/07/15 11:29:40;;;;;;;;;;;;;;;27.95;38.80;98180.28;5121474;28;19970;-61
2022/07/15 11:32:07;;;;;;;;;;;;;;;27.79;38.66;98180.47;5118940;28;19963;-60
2022/07/15 11:34:39;;;;;;;;;;;;;;;27.98;38.57;98180.31;5120218;28;19924;-60
2022/07/15 11:37:06;;;;;;;;;;;;;;;27.69;37.96;98167.34;5122272;28;19924;-61
2022/07/15 11:39:32;;;;;;;;;;;;;;;27.35;38.50;98160.91;5120329;28;20364;-60
2022/07/15 11:44:46;;;;;;;;;;;;;;;26.91;38.35;98170.69;5094508;28;19924;-60
2022/07/15 11:47:12;;;;;;;;;;;;;;;26.40;39.14;98170.06;5118045;28;19925;-61
2022/07/15 11:49:39;;;;;;;;;;;;;;;27.62;39.00;98165.28;5120589;28;19931;-60
2022/07/15 11:52:06;;;;;;;;;;;;;;;27.76;38.05;98170.22;5121755;28;19930;-60
2022/07/15 11:54:35;;;;;;;;;;;;;;;27.71;37.97;98168.56;5120136;28;19931;-61
2022/07/15 11:57:03;;;;;;;;;;;;;;;27.41;37.76;98151.22;5118261;28;19924;-61
2022/07/15 11:59:29;;;;;;;;;;;;;;;27.89;38.46;98153.16;5119117;28;19975;-61
2022/07/15 12:02:01;;;;;;;;;;;;;;;28.44;38.02;98150.78;5121763;28;19928;-61
2022/07/15 12:04:28;;;;;;;;;;;;;;;27.84;37.25;98152.69;5120745;28;20356;-61
2022/07/15 12:06:54;;;;;;;;;;;;;;;27.77;37.36;98160.81;5118092;28;19924;-60
2022/07/15 12:09:21;;;;;;;;;;;;;;;27.39;36.92;98150.78;5117972;28;19928;-60
2022/07/15 12:11:47;;;;;;;;;;;;;;;27.62;38.75;98148.84;5112917;27;19924;-60
2022/07/15 12:14:18;;;;;;;;;;;;;;;28.19;38.29;98142.22;5127321;27;19955;-61
2022/07/15 12:16:45;;;;;;;;;;;;;;;28.06;37.90;98142.81;5121564;28;19924;-60
2022/07/15 12:19:15;;;;;;;;;;;;;;;27.55;37.01;98142.44;5121772;28;19958;-60
2022/07/15 12:21:42;;;;;;;;;;;;;;;27.59;37.94;98138.59;5118923;28;19932;-60
2022/07/15 12:24:11;;;;;;;;;;;;;;;27.40;37.68;98140.59;5100143;28;19991;-61
2022/07/15 12:26:39;;;;;;;;;;;;;;;27.81;37.71;98142.44;5120343;28;19946;-61
2022/07/15 12:29:08;;;;;;;;;;;;;;;27.98;37.81;98141.13;5121651;28;19967;-60
2022/07/15 12:31:35;;;;;;;;;;;;;;;27.27;37.09;98134.50;5119768;28;19928;-61
2022/07/15 12:34:01;;;;;;;;;;;;;;;27.69;38.39;98123.44;5118134;28;20556;-60
2022/07/15 12:36:30;;;;;;;;;;;;;;;28.34;37.30;98127.50;5122270;28;19963;-60
2022/07/15 12:39:07;;;;;;;;;;;;;;;28.47;37.47;98125.31;5125741;28;19958;-62
2022/07/15 12:41:34;;;;;;;;;;;;;;;28.37;37.35;98132.25;5123612;28;19930;-60
2022/07/15 12:44:02;;;;;;;;;;;;;;;28.44;37.37;98136.25;5122305;28;19958;-61
2022/07/15 12:46:50;;;;;;;;;;;;;;;28.07;36.66;98122.44;5122950;28;19928;-60
2022/07/15 12:49:32;;;;;;;;;;;;;;;27.74;37.02;98129.41;5123310;28;19946;-60
2022/07/15 12:52:11;;;;;;;;;;;;;;;27.83;37.17;98118.16;5113827;28;19946;-61
2022/07/15 12:54:38;;;;;;;;;;;;;;;27.67;36.52;98114.78;5113671;28;19947;-61
2022/07/15 12:57:04;;;;;;;;;;;;;;;27.64;37.33;98119.06;5113557;28;19935;-61
2022/07/15 12:59:31;;;;;;;;;;;;;;;27.49;36.17;98120.00;5113587;28;19924;-61
2022/07/15 13:02:03;;;;;;;;;;;;;;;27.25;37.69;98114.91;5113408;28;20219;-60