Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:09;;;;;;;22.50;12.75;;;;;;;7.60;56.60;97016.41;4982831;28;20075;-82
2024/03/08 00:02:53;;;;;;;22.95;12.43;;;;;;;7.61;56.82;97010.22;4991385;28;20041;-83
2024/03/08 00:05:19;;;;;;;24.23;12.35;;;;;;;7.63;56.22;97018.53;4978197;28;20037;-84
2024/03/08 00:07:45;;;;;;;24.13;12.82;;;;;;;7.66;56.21;97010.31;5003209;28;20037;-82
2024/03/08 00:10:12;;;;;;;23.10;13.10;;;;;;;7.62;56.44;97013.59;4967018;28;20406;-80
2024/03/08 00:12:38;;;;;;;24.63;12.90;;;;;;;7.50;56.59;97011.81;4992994;28;20064;-79
2024/03/08 00:15:04;;;;;;;23.98;13.55;;;;;;;7.32;57.11;97004.97;4976256;28;20279;-79
2024/03/08 00:17:31;;;;;;;21.88;12.38;;;;;;;7.46;56.32;97002.13;4979163;28;20030;-79
2024/03/08 00:19:57;;;;;;;20.70;11.70;;;;;;;7.41;56.89;96999.44;4996960;28;20266;-79
2024/03/08 00:22:24;;;;;;;22.95;13.07;;;;;;;7.44;57.18;96996.41;4995681;28;20045;-80
2024/03/08 00:24:50;;;;;;;22.70;12.27;;;;;;;7.39;56.86;96988.53;4987546;28;20029;-80
2024/03/08 00:27:16;;;;;;;25.17;12.93;;;;;;;7.56;56.84;96991.97;5001541;28;20042;-79
2024/03/08 00:29:41;;;;;;;22.48;13.07;;;;;;;7.24;56.81;96992.34;5001016;28;20540;-82
2024/03/08 00:32:10;;;;;;;23.73;13.63;;;;;;;7.32;56.93;96986.84;4995356;28;20034;-84
2024/03/08 00:34:39;;;;;;;23.70;13.60;;;;;;;7.32;56.76;96992.03;5010482;28;20041;-83
2024/03/08 00:37:04;;;;;;;23.95;12.85;;;;;;;7.37;56.51;96995.72;5003347;28;20410;-85
2024/03/08 00:39:30;;;;;;;21.52;12.30;;;;;;;7.37;57.23;96999.13;4983546;28;20041;-84
2024/03/08 00:41:55;;;;;;;21.95;13.27;;;;;;;7.38;56.39;96989.53;4980801;28;20117;-82
2024/03/08 00:44:21;;;;;;;23.58;12.85;;;;;;;7.23;57.03;96982.22;4981797;28;20111;-84
2024/03/08 00:46:46;;;;;;;26.42;14.20;;;;;;;7.24;56.97;96979.41;4972034;28;20045;-84
2024/03/08 00:49:12;;;;;;;24.10;13.43;;;;;;;7.17;57.02;96970.97;4992065;28;20073;-84
2024/03/08 00:51:38;;;;;;;23.73;13.40;;;;;;;7.18;57.53;96972.56;4988392;28;20030;-85
2024/03/08 00:54:03;;;;;;;25.02;14.10;;;;;;;7.12;57.25;96976.06;4992643;28;20096;-83
2024/03/08 00:56:29;;;;;;;24.42;13.15;;;;;;;7.19;56.71;96971.53;4995068;28;20041;-84
2024/03/08 00:58:54;;;;;;;25.05;13.02;;;;;;;7.17;56.87;96976.16;4995371;28;20037;-84
2024/03/08 01:01:19;;;;;;;24.05;12.82;;;;;;;7.20;57.17;96978.31;4975966;28;20083;-83
2024/03/08 01:03:45;;;;;;;21.85;12.30;;;;;;;7.04;57.54;96973.81;5002651;28;20060;-84
2024/03/08 01:06:11;;;;;;;23.27;13.25;;;;;;;7.11;57.44;96974.47;4961555;28;20141;-82
2024/03/08 01:08:38;;;;;;;23.70;12.80;;;;;;;7.16;56.33;96971.97;4992540;28;20042;-82
2024/03/08 01:11:06;;;;;;;23.20;13.60;;;;;;;7.03;57.82;96967.84;4986283;28;20334;-83
2024/03/08 01:13:31;;;;;;;23.80;13.13;;;;;;;7.00;56.71;96957.16;4986955;28;20397;-82
2024/03/08 01:15:57;;;;;;;20.88;11.73;;;;;;;7.17;57.13;96968.38;4983236;28;20025;-82
2024/03/08 01:18:22;;;;;;;28.70;14.32;;;;;;;7.12;57.46;96956.13;4985643;28;20389;-82
2024/03/08 01:20:48;;;;;;;24.67;13.32;;;;;;;7.06;56.47;96951.88;4974932;28;20030;-84
2024/03/08 01:23:13;;;;;;;27.20;14.25;;;;;;;7.02;58.00;96949.94;4997295;28;20076;-82
2024/03/08 01:25:39;;;;;;;23.88;12.98;;;;;;;6.95;57.11;96944.88;4989126;28;20076;-83
2024/03/08 01:28:05;;;;;;;26.80;14.50;;;;;;;6.73;58.14;96944.66;4986144;28;20041;-83
2024/03/08 01:30:32;;;;;;;25.02;13.10;;;;;;;6.76;57.93;96944.22;4977780;28;20033;-83
2024/03/08 01:32:58;;;;;;;25.85;13.48;;;;;;;6.85;57.52;96929.91;5011351;28;20048;-83
2024/03/08 01:35:23;;;;;;;26.52;13.15;;;;;;;6.84;57.95;96938.72;4993100;28;20385;-86
2024/03/08 01:37:49;;;;;;;25.40;13.57;;;;;;;6.92;57.26;96935.78;4985435;28;20497;-83
2024/03/08 01:40:16;;;;;;;25.90;14.00;;;;;;;6.98;57.17;96928.91;5000386;28;20553;-82
2024/03/08 01:42:42;;;;;;;27.65;13.18;;;;;;;6.97;57.50;96926.53;4999082;28;20042;-84
2024/03/08 01:45:07;;;;;;;24.48;13.18;;;;;;;6.87;57.39;96924.53;5003588;28;20040;-83
2024/03/08 01:47:34;;;;;;;25.60;13.35;;;;;;;6.64;57.66;96913.16;4976700;28;20044;-82
2024/03/08 01:50:01;;;;;;;26.95;13.93;;;;;;;6.69;57.65;96909.91;4989752;28;20025;-85
2024/03/08 01:52:28;;;;;;;24.92;13.15;;;;;;;6.72;57.80;96918.00;5005284;28;20393;-84
2024/03/08 01:54:54;;;;;;;26.50;13.98;;;;;;;6.64;57.90;96913.16;4982118;28;20037;-83
2024/03/08 01:57:19;;;;;;;22.95;13.52;;;;;;;6.67;57.45;96911.94;4991870;28;20033;-83
2024/03/08 01:59:44;;;;;;;27.00;14.55;;;;;;;6.66;57.00;96902.59;5004166;28;20034;-83
2024/03/08 02:02:11;;;;;;;23.40;13.35;;;;;;;6.78;56.75;96902.59;5015682;28;20131;-83
2024/03/08 02:04:38;;;;;;;24.80;12.82;;;;;;;6.71;57.14;96900.13;4968799;28;20029;-84
2024/03/08 02:07:05;;;;;;;25.00;13.40;;;;;;;6.74;56.30;96899.69;4987141;28;20459;-83
2024/03/08 02:09:30;;;;;;;26.10;14.23;;;;;;;6.59;57.90;96894.94;4977673;28;20029;-83
2024/03/08 02:11:56;;;;;;;24.35;12.60;;;;;;;6.66;57.54;96884.50;4999067;28;20774;-83
2024/03/08 02:14:22;;;;;;;25.42;12.88;;;;;;;6.68;57.93;96887.63;4973909;28;20348;-83
2024/03/08 02:16:47;;;;;;;27.35;14.05;;;;;;;6.53;57.26;96886.31;4973147;28;20478;-84
2024/03/08 02:19:13;;;;;;;23.70;12.73;;;;;;;6.59;56.60;96876.84;4982526;28;20108;-82
2024/03/08 02:21:38;;;;;;;22.52;12.57;;;;;;;6.59;57.84;96871.66;5000483;28;20041;-82
2024/03/08 02:24:04;;;;;;;26.10;13.32;;;;;;;6.39;58.02;96864.25;4976073;28;20041;-84
2024/03/08 02:26:30;;;;;;;24.98;13.75;;;;;;;6.32;58.86;96855.81;4974805;28;20034;-83
2024/03/08 02:28:56;;;;;;;23.77;13.55;;;;;;;6.36;58.45;96862.13;4989949;28;20034;-82
2024/03/08 02:31:21;;;;;;;25.17;12.93;;;;;;;6.43;58.36;96859.44;5002519;28;20033;-83
2024/03/08 02:33:47;;;;;;;24.77;13.32;;;;;;;6.40;57.53;96865.06;4968551;28;20543;-83
2024/03/08 02:36:13;;;;;;;26.48;12.60;;;;;;;6.47;57.11;96866.50;4975563;28;20108;-83
2024/03/08 02:38:40;;;;;;;27.30;13.52;;;;;;;6.42;57.49;96858.63;4990382;28;20033;-83
2024/03/08 02:41:06;;;;;;;23.60;12.60;;;;;;;6.27;57.81;96851.34;4996981;28;20038;-83
2024/03/08 02:43:31;;;;;;;24.88;13.05;;;;;;;6.26;57.26;96843.81;4993468;28;20549;-82
2024/03/08 02:45:56;;;;;;;23.95;12.98;;;;;;;6.37;56.83;96861.09;4982038;28;20131;-83
2024/03/08 02:48:22;;;;;;;24.70;12.80;;;;;;;6.24;58.07;96856.13;4993347;28;20481;-84
2024/03/08 02:50:47;;;;;;;24.48;13.40;;;;;;;6.38;57.91;96854.94;4991236;28;20133;-79
2024/03/08 02:53:13;;;;;;;24.08;14.05;;;;;;;6.23;57.83;96852.00;4995240;28;20067;-79
2024/03/08 02:55:39;;;;;;;26.05;13.25;;;;;;;6.12;58.26;96849.19;4976016;28;20464;-79
2024/03/08 02:58:04;;;;;;;25.27;13.07;;;;;;;6.14;57.42;96841.97;4984574;28;20033;-79
2024/03/08 03:00:34;;;;;;;26.63;13.30;;;;;;;5.96;58.05;96831.72;4980536;28;20407;-79
2024/03/08 03:02:59;;;;;;;25.38;13.73;;;;;;;6.11;57.28;96850.19;4985804;28;20481;-79
2024/03/08 03:05:25;;;;;;;24.90;12.68;;;;;;;6.09;58.77;96849.63;5008716;28;20033;-80
2024/03/08 03:07:51;;;;;;;23.15;12.80;;;;;;;6.01;58.47;96834.44;4989693;28;20379;-79
2024/03/08 03:10:17;;;;;;;24.48;12.85;;;;;;;5.84;58.00;96839.44;4991788;28;20030;-80
2024/03/08 03:12:43;;;;;;;23.25;12.80;;;;;;;5.91;58.68;96839.34;4982638;28;23766;-79
2024/03/08 03:15:09;;;;;;;26.50;13.18;;;;;;;5.92;57.63;96838.34;5001267;28;20074;-79
2024/03/08 03:17:35;;;;;;;25.30;13.85;;;;;;;5.86;58.56;96837.44;4974869;28;20022;-79
2024/03/08 03:20:09;;;;;;;26.33;13.43;;;;;;;5.93;58.55;96834.72;4991614;28;20037;-79
2024/03/08 03:22:34;;;;;;;22.85;13.27;;;;;;;5.89;58.26;96829.22;4992549;28;20042;-80
2024/03/08 03:25:00;;;;;;;22.95;12.80;;;;;;;5.75;58.48;96835.59;5002047;28;20077;-79
2024/03/08 03:27:25;;;;;;;26.55;13.50;;;;;;;5.92;57.95;96826.19;4999878;28;20038;-79
2024/03/08 03:29:52;;;;;;;25.98;12.80;;;;;;;5.89;57.70;96826.63;4973743;28;20548;-80
2024/03/08 03:32:18;;;;;;;24.30;14.10;;;;;;;5.68;58.59;96830.53;4979171;28;20038;-79
2024/03/08 03:34:44;;;;;;;25.05;14.43;;;;;;;5.59;59.14;96829.28;4986822;28;20034;-79
2024/03/08 03:37:12;;;;;;;27.23;14.10;;;;;;;5.84;58.24;96826.50;4989946;28;20512;-79
2024/03/08 03:39:48;;;;;;;28.75;13.77;;;;;;;5.70;59.17;96825.94;4990518;28;20371;-83
2024/03/08 03:42:15;;;;;;;23.88;12.52;;;;;;;5.81;58.63;96821.81;4988244;28;20116;-82
2024/03/08 03:44:40;;;;;;;28.55;14.48;;;;;;;5.67;59.53;96821.19;4989699;28;20068;-83
2024/03/08 03:47:06;;;;;;;25.85;13.88;;;;;;;5.60;58.31;96805.03;5013970;28;20455;-83
2024/03/08 03:49:33;;;;;;;30.02;14.60;;;;;;;5.55;59.11;96820.38;4996102;28;20060;-83
2024/03/08 03:51:58;;;;;;;27.38;14.65;;;;;;;5.59;58.77;96816.38;5002032;28;20030;-82
2024/03/08 03:54:24;;;;;;;29.08;15.50;;;;;;;5.49;59.69;96808.38;4993979;28;20091;-82
2024/03/08 03:56:52;;;;;;;25.67;14.02;;;;;;;5.53;58.57;96817.25;5030529;28;20038;-83
2024/03/08 03:59:18;;;;;;;28.33;13.52;;;;;;;5.25;59.83;96808.28;5008680;28;20033;-81
2024/03/08 04:01:43;;;;;;;29.65;14.40;;;;;;;5.28;59.82;96805.28;4969845;28;20573;-80
2024/03/08 04:04:09;;;;;;;25.08;13.25;;;;;;;5.48;58.62;96814.53;4982241;28;20033;-79
2024/03/08 04:06:34;;;;;;;26.25;13.88;;;;;;;5.36;59.83;96804.94;5010788;28;20065;-80
2024/03/08 04:08:59;;;;;;;26.67;14.02;;;;;;;5.31;59.57;96811.78;4992579;28;20493;-80
2024/03/08 04:11:25;;;;;;;27.95;13.70;;;;;;;5.22;59.82;96806.13;4979946;28;20037;-79
2024/03/08 04:13:50;;;;;;;27.17;13.57;;;;;;;5.20;59.11;96803.00;4992410;28;20504;-79
2024/03/08 04:16:15;;;;;;;27.83;14.02;;;;;;;5.36;59.45;96809.34;4994738;28;20116;-79
2024/03/08 04:18:41;;;;;;;26.40;13.35;;;;;;;5.38;58.93;96808.13;5017483;28;20486;-79
2024/03/08 04:21:09;;;;;;;28.75;14.73;;;;;;;5.43;58.61;96804.84;4999448;28;20542;-79
2024/03/08 04:23:37;;;;;;;29.30;15.32;;;;;;;5.33;58.92;96805.41;4980048;28;20033;-80
2024/03/08 04:26:04;;;;;;;26.63;13.02;;;;;;;5.38;59.25;96808.13;4996262;28;20029;-78
2024/03/08 04:28:29;;;;;;;26.90;14.05;;;;;;;5.44;58.95;96803.84;4977162;28;20037;-79
2024/03/08 04:30:54;;;;;;;26.40;13.20;;;;;;;5.28;59.11;96796.72;4994030;28;20041;-79
2024/03/08 04:33:21;;;;;;;25.00;13.02;;;;;;;5.24;59.77;96796.38;5019745;28;20481;-79
2024/03/08 04:35:47;;;;;;;29.67;13.55;;;;;;;5.19;60.33;96793.66;4990394;28;20034;-80
2024/03/08 04:38:12;;;;;;;26.17;14.15;;;;;;;5.17;59.82;96800.84;4990745;28;20038;-79
2024/03/08 04:40:37;;;;;;;26.60;13.02;;;;;;;5.21;58.39;96784.72;5006212;28;20095;-79
2024/03/08 04:43:03;;;;;;;27.77;13.45;;;;;;;5.26;58.82;96794.38;4978583;28;20030;-79
2024/03/08 04:45:28;;;;;;;28.60;13.45;;;;;;;5.23;58.54;96792.25;4992541;28;20045;-78
2024/03/08 04:47:54;;;;;;;29.80;15.07;;;;;;;5.22;58.83;96788.06;4967362;28;20477;-79
2024/03/08 04:50:19;;;;;;;27.98;13.50;;;;;;;5.19;58.90;96783.34;5010545;28;20096;-83
2024/03/08 04:52:45;;;;;;;27.85;13.65;;;;;;;5.25;58.91;96792.81;4976633;28;20049;-83
2024/03/08 04:55:10;;;;;;;23.70;12.85;;;;;;;5.21;59.50;96791.69;4989287;28;20034;-83
2024/03/08 04:57:35;;;;;;;24.65;13.45;;;;;;;5.15;58.98;96782.22;4991913;28;20037;-82
2024/03/08 05:00:11;;;;;;;24.25;12.50;;;;;;;5.15;59.78;96774.47;4992294;28;20506;-83
2024/03/08 05:02:41;;;;;;;23.17;11.55;;;;;;;5.12;59.04;96780.84;4980811;28;20347;-79
2024/03/08 05:05:07;;;;;;;23.23;12.07;;;;;;;5.17;59.14;96780.19;4976309;28;20042;-79
2024/03/08 05:07:35;;;;;;;25.20;13.00;;;;;;;5.19;58.21;96783.34;4989422;28;20034;-79
2024/03/08 05:10:02;;;;;;;23.92;13.57;;;;;;;5.06;58.88;96777.34;5011137;28;20398;-79
2024/03/08 05:12:27;;;;;;;24.38;12.75;;;;;;;5.05;59.26;96768.06;5002979;28;20049;-79
2024/03/08 05:14:53;;;;;;;24.63;12.13;;;;;;;5.18;58.13;96774.03;5024823;28;20268;-79
2024/03/08 05:17:19;;;;;;;25.40;13.70;;;;;;;5.20;58.59;96784.94;5005266;28;20036;-79
2024/03/08 05:19:44;;;;;;;24.40;12.85;;;;;;;5.23;58.83;96785.28;4998946;28;20041;-80
2024/03/08 05:22:10;;;;;;;25.98;12.65;;;;;;;5.14;58.25;96778.06;4988327;28;20175;-78
2024/03/08 05:24:35;;;;;;;24.02;12.07;;;;;;;5.12;59.02;96780.84;4978911;28;20512;-78
2024/03/08 05:27:02;;;;;;;22.85;12.70;;;;;;;5.09;58.49;96777.91;5003764;28;20046;-79
2024/03/08 05:29:28;;;;;;;26.60;13.30;;;;;;;5.04;59.12;96776.78;4988654;28;20095;-79
2024/03/08 05:31:54;;;;;;;24.80;12.05;;;;;;;4.92;58.89;96772.56;4993349;28;20068;-79
2024/03/08 05:34:21;;;;;;;23.55;11.95;;;;;;;5.06;58.48;96777.34;4983320;28;20085;-79
2024/03/08 05:36:46;;;;;;;25.75;12.88;;;;;;;5.10;58.02;96769.19;4999335;28;20083;-79
2024/03/08 05:39:13;;;;;;;24.17;13.02;;;;;;;4.95;58.08;96765.22;4998532;28;20108;-79
2024/03/08 05:41:39;;;;;;;27.55;12.90;;;;;;;4.84;58.93;96753.81;5005672;28;20049;-79
2024/03/08 05:44:04;;;;;;;24.58;11.90;;;;;;;4.84;59.90;96766.72;5001648;28;20037;-79
2024/03/08 05:46:30;;;;;;;24.88;12.55;;;;;;;4.83;59.22;96765.16;4985809;28;20041;-79
2024/03/08 05:48:55;;;;;;;24.65;12.32;;;;;;;4.94;58.93;96761.03;4995185;28;20050;-80
2024/03/08 05:51:21;;;;;;;23.30;12.45;;;;;;;4.88;59.83;96764.50;4989662;28;20037;-81
2024/03/08 05:53:46;;;;;;;24.08;12.50;;;;;;;4.82;59.40;96765.38;5008054;28;20042;-79
2024/03/08 05:56:12;;;;;;;21.02;11.43;;;;;;;4.89;59.21;96766.06;4993472;28;20525;-79
2024/03/08 05:58:37;;;;;;;24.90;13.60;;;;;;;4.82;59.27;96762.78;4973322;28;20026;-79
2024/03/08 06:01:07;;;;;;;25.52;12.63;;;;;;;4.84;59.07;96763.34;4970490;28;20026;-79
2024/03/08 06:03:33;;;;;;;26.45;13.65;;;;;;;4.85;58.55;96762.38;4988827;28;20135;-79
2024/03/08 06:05:59;;;;;;;24.10;12.15;;;;;;;4.77;59.06;96757.50;4970090;28;20045;-79
2024/03/08 06:08:29;;;;;;;23.40;12.77;;;;;;;4.76;59.48;96745.59;5010707;28;20037;-78
2024/03/08 06:10:55;;;;;;;25.38;12.73;;;;;;;4.62;60.29;96750.91;4991530;28;20065;-79
2024/03/08 06:13:21;;;;;;;24.40;12.82;;;;;;;4.79;58.89;96763.22;4985938;28;20489;-79
2024/03/08 06:15:46;;;;;;;28.27;13.88;;;;;;;4.87;59.27;96762.94;4979074;28;20036;-80
2024/03/08 06:18:11;;;;;;;26.35;12.57;;;;;;;4.91;58.85;96763.28;5007445;28;20109;-79
2024/03/08 06:20:37;;;;;;;26.73;13.43;;;;;;;4.90;58.47;96770.25;4993395;28;20038;-79
2024/03/08 06:23:02;;;;;;;25.80;11.18;;;;;;;4.93;59.08;96767.19;5005452;28;20060;-83
2024/03/08 06:25:28;;;;;;;25.60;13.07;;;;;;;4.85;59.21;96763.16;4981207;28;20100;-83
2024/03/08 06:27:53;;;;;;;24.48;12.50;;;;;;;4.93;59.37;96761.25;5010568;28;20026;-83
2024/03/08 06:30:20;;;;;;;25.05;12.13;;;;;;;4.87;59.56;96761.13;4994071;28;20037;-83
2024/03/08 06:32:45;;;;;;;25.88;11.90;;;;;;;4.73;59.41;96758.91;5011137;28;20048;-84
2024/03/08 06:35:11;;;;;;;24.17;12.82;;;;;;;4.75;59.96;96756.94;4968218;28;20385;-83
2024/03/08 06:37:36;;;;;;;29.95;13.25;;;;;;;4.86;59.62;96756.97;4970238;28;20026;-83
2024/03/08 06:40:07;;;;;;;26.77;13.75;;;;;;;4.90;59.82;96749.59;4988066;28;20084;-82
2024/03/08 06:42:34;;;;;;;26.30;13.20;;;;;;;4.96;59.89;96747.94;4981188;28;20156;-82
2024/03/08 06:45:04;;;;;;;24.67;12.25;;;;;;;4.97;59.23;96758.03;4977082;28;20038;-83
2024/03/08 06:47:31;;;;;;;24.60;12.25;;;;;;;4.93;59.43;96751.72;5012485;28;20116;-83
2024/03/08 06:49:56;;;;;;;25.98;12.75;;;;;;;4.83;59.87;96752.25;4997214;28;20037;-84
2024/03/08 06:52:22;;;;;;;25.33;13.65;;;;;;;4.71;60.87;96753.19;4964858;28;20034;-83
2024/03/08 06:54:48;;;;;;;25.92;13.77;;;;;;;4.95;59.33;96744.56;4986139;28;20497;-82
2024/03/08 06:57:13;;;;;;;28.00;13.75;;;;;;;4.91;60.18;96745.22;4960607;28;20076;-83
2024/03/08 06:59:39;;;;;;;26.45;13.88;;;;;;;4.96;59.79;96746.13;4972934;28;20491;-83
2024/03/08 07:02:04;;;;;;;24.30;12.68;;;;;;;5.00;60.06;96744.72;4990541;28;20029;-82
2024/03/08 07:04:31;;;;;;;27.55;13.68;;;;;;;5.16;59.38;96743.28;4992117;28;20083;-82
2024/03/08 07:06:57;;;;;;;26.05;12.45;;;;;;;5.26;58.48;96742.78;4994501;28;20030;-83
2024/03/08 07:09:26;;;;;;;28.48;12.93;;;;;;;5.25;59.41;96738.59;4982056;28;20183;-83
2024/03/08 07:11:54;;;;;;;29.10;14.27;;;;;;;5.22;59.04;96736.47;4993614;28;20033;-82
2024/03/08 07:14:22;;;;;;;25.10;13.18;;;;;;;5.02;60.22;96732.38;4982335;28;20112;-81
2024/03/08 07:16:47;;;;;;;25.10;13.68;;;;;;;5.18;59.15;96732.75;4975208;28;20541;-83
2024/03/08 07:19:13;;;;;;;25.15;13.93;;;;;;;5.25;58.65;96720.53;5016484;28;20169;-83
2024/03/08 07:21:38;;;;;;;26.67;13.52;;;;;;;5.35;59.76;96741.44;5002269;28;20045;-79
2024/03/08 07:24:21;;;;;;;24.63;13.75;;;;;;;5.42;58.96;96724.03;4992147;28;20501;-80
2024/03/08 07:26:49;;;;;;;25.17;13.00;;;;;;;5.45;58.83;96717.66;4994269;28;20369;-80
2024/03/08 07:29:15;;;;;;;29.85;14.82;;;;;;;5.57;59.16;96723.63;5011321;28;20475;-80
2024/03/08 07:34:07;;;;;;;27.25;13.80;;;;;;;5.32;59.18;96726.38;4987960;28;20029;-79
2024/03/08 07:36:36;;;;;;;28.35;14.38;;;;;;;5.53;59.50;96729.44;4970263;28;20029;-79
2024/03/08 07:39:01;;;;;;;25.48;13.20;;;;;;;5.52;59.43;96730.44;4983435;28;20061;-79
2024/03/08 07:41:28;;;;;;;24.70;12.60;;;;;;;5.73;58.63;96729.91;4994600;28;20122;-79
2024/03/08 07:43:54;;;;;;;23.67;13.35;;;;;;;5.77;58.56;96728.44;5026980;28;20136;-79
2024/03/08 07:46:19;;;;;;;27.15;13.73;;;;;;;5.85;57.38;96718.81;4978894;28;20033;-79
2024/03/08 07:48:45;;;;;;;26.08;13.95;;;;;;;5.98;57.49;96723.75;4999960;28;20180;-79
2024/03/08 07:51:12;;;;;;;25.08;14.40;;;;;;;6.13;58.17;96721.50;5012146;28;20065;-79
2024/03/08 07:53:37;;;;;;;25.92;12.95;;;;;;;5.94;58.45;96727.78;4989999;28;20033;-78
2024/03/08 07:56:04;;;;;;;24.15;12.77;;;;;;;5.96;57.44;96713.66;5003754;28;20060;-78
2024/03/08 07:58:30;;;;;;;25.00;13.43;;;;;;;5.84;57.59;96717.22;4995142;28;20057;-79
2024/03/08 08:00:55;;;;;;;24.60;13.02;;;;;;;6.10;57.32;96706.47;5002385;28;20515;-79
2024/03/08 08:03:21;;;;;;;28.17;14.27;;;;;;;6.36;57.21;96712.16;5004052;28;20125;-80
2024/03/08 08:05:46;;;;;;;23.80;13.38;;;;;;;6.44;56.15;96705.81;4984909;28;20553;-79
2024/03/08 08:08:12;;;;;;;24.58;12.43;;;;;;;6.47;57.39;96698.41;4987693;28;20486;-80
2024/03/08 08:10:37;;;;;;;26.98;13.13;;;;;;;6.43;56.61;96697.28;4990558;28;20124;-80
2024/03/08 08:13:04;;;;;;;25.88;14.27;;;;;;;6.24;57.09;96699.25;4978573;28;20381;-80
2024/03/08 08:15:30;;;;;;;27.42;14.63;;;;;;;6.16;57.78;96702.97;4976560;28;20036;-79
2024/03/08 08:17:55;;;;;;;23.00;13.00;;;;;;;6.43;56.18;96689.53;4972039;28;20030;-79
2024/03/08 08:20:21;;;;;;;24.77;13.25;;;;;;;6.58;57.38;96696.81;4995485;28;20100;-78
2024/03/08 08:22:48;;;;;;;23.83;12.75;;;;;;;6.59;56.20;96692.41;4980051;28;20509;-79
2024/03/08 08:25:20;;;;;;;24.20;12.82;;;;;;;6.77;57.53;96684.47;4969293;28;20117;-79
2024/03/08 08:27:45;;;;;;;25.35;12.52;;;;;;;6.82;54.99;96687.16;5009175;28;20112;-79
2024/03/08 08:30:11;;;;;;;25.45;12.60;;;;;;;7.10;54.98;96683.75;5008254;28;20104;-79
2024/03/08 08:32:41;;;;;;;22.75;12.73;;;;;;;7.20;55.60;96683.13;5027903;28;20033;-84
2024/03/08 08:35:12;;;;;;;23.20;12.95;;;;;;;7.13;55.65;96690.25;4990006;28;20176;-83
2024/03/08 08:37:41;;;;;;;25.48;13.65;;;;;;;7.19;55.29;96671.19;4970643;28;20093;-82
2024/03/08 08:40:10;;;;;;;22.40;12.93;;;;;;;7.47;54.31;96685.88;4969272;28;20037;-85
2024/03/08 08:42:38;;;;;;;23.48;12.05;;;;;;;7.38;54.31;96683.91;4970651;28;20034;-79
2024/03/08 08:45:08;;;;;;;23.40;12.60;;;;;;;7.42;53.62;96680.63;4988333;28;20033;-78
2024/03/08 08:47:35;;;;;;;24.17;12.88;;;;;;;7.41;55.02;96683.44;5007429;28;20060;-78
2024/03/08 08:50:00;;;;;;;25.05;13.93;;;;;;;7.34;54.74;96667.28;4987810;28;20034;-79
2024/03/08 08:52:26;;;;;;;27.02;13.27;;;;;;;7.46;54.22;96673.16;5021315;28;20041;-84
2024/03/08 08:54:51;;;;;;;25.80;14.00;;;;;;;7.73;55.09;96672.50;4972652;28;20121;-82
2024/03/08 08:57:17;;;;;;;25.23;13.85;;;;;;;7.34;54.19;96677.66;4986414;28;20409;-86
2024/03/08 08:59:42;;;;;;;21.08;12.23;;;;;;;7.36;53.47;96675.59;5005702;28;20044;-83
2024/03/08 09:02:08;;;;;;;21.88;12.77;;;;;;;7.40;54.73;96672.31;5007508;28;20120;-84
2024/03/08 09:04:35;;;;;;;22.77;12.43;;;;;;;7.51;54.05;96678.41;4993236;28;20040;-84
2024/03/08 09:07:01;;;;;;;24.60;13.70;;;;;;;7.04;54.96;96673.53;4982474;28;20037;-82
2024/03/08 09:09:26;;;;;;;23.58;13.05;;;;;;;7.09;55.09;96668.44;5003043;28;20061;-84
2024/03/08 09:11:54;;;;;;;24.42;13.07;;;;;;;7.51;54.10;96668.06;4984187;28;20405;-82
2024/03/08 09:14:20;;;;;;;23.48;13.27;;;;;;;7.67;53.44;96672.44;4994813;28;20025;-81
2024/03/08 09:16:47;;;;;;;23.75;12.85;;;;;;;7.60;53.59;96666.63;5001161;28;20061;-83
2024/03/08 09:19:13;;;;;;;24.45;13.35;;;;;;;7.77;54.16;96673.59;4970933;28;20026;-83
2024/03/08 09:21:40;;;;;;;24.58;12.55;;;;;;;7.76;54.17;96670.25;4994793;28;20037;-83
2024/03/08 09:24:06;;;;;;;22.05;12.68;;;;;;;7.96;53.41;96671.53;5004868;28;20481;-83
2024/03/08 09:26:33;;;;;;;23.15;12.93;;;;;;;8.12;51.64;96667.31;4996510;28;20116;-82
2024/03/08 09:28:59;;;;;;;23.52;12.98;;;;;;;8.24;52.00;96655.00;4996029;28;20041;-83
2024/03/08 09:31:25;;;;;;;23.33;12.48;;;;;;;8.40;52.25;96661.16;5011606;28;20037;-81
2024/03/08 09:33:51;;;;;;;22.23;12.25;;;;;;;8.62;52.59;96659.34;5004388;28;20558;-83
2024/03/08 09:36:17;;;;;;;20.83;12.40;;;;;;;8.50;52.16;96652.72;4961401;28;20133;-84
2024/03/08 09:38:42;;;;;;;21.55;12.55;;;;;;;8.74;50.75;96653.22;4989424;28;20026;-85
2024/03/08 09:41:10;;;;;;;20.75;12.63;;;;;;;8.89;51.08;96648.19;4993453;28;20132;-84
2024/03/08 09:43:35;;;;;;;20.73;12.48;;;;;;;9.17;51.81;96649.72;4995648;28;20030;-80
2024/03/08 09:46:01;;;;;;;21.20;13.40;;;;;;;9.40;49.01;96639.25;4983549;28;20134;-80
2024/03/08 09:48:27;;;;;;;24.63;12.43;;;;;;;9.41;49.70;96635.59;4985146;28;20184;-79
2024/03/08 09:50:54;;;;;;;25.23;13.82;;;;;;;9.33;49.51;96631.66;4991654;28;20128;-79
2024/03/08 09:53:19;;;;;;;21.25;12.82;;;;;;;9.74;50.88;96629.31;4994448;28;20474;-78
2024/03/08 09:55:45;;;;;;;21.52;12.35;;;;;;;9.65;48.92;96630.84;5009850;28;20037;-79
2024/03/08 09:58:36;;;;;;;19.60;11.27;;;;;;;9.71;48.16;96629.81;4991472;28;20034;-79
2024/03/08 10:01:02;;;;;;;24.23;14.32;;;;;;;9.70;51.03;96612.66;4963553;28;20068;-79
2024/03/08 10:03:27;;;;;;;20.88;13.07;;;;;;;10.05;48.63;96614.63;4989159;28;20069;-79
2024/03/08 10:05:58;;;;;;;20.90;12.13;;;;;;;9.86;48.61;96603.88;4977167;28;20512;-79
2024/03/08 10:08:23;;;;;;;19.90;12.20;;;;;;;10.12;48.54;96609.97;5007371;28;20129;-78
2024/03/08 10:10:51;;;;;;;20.55;11.80;;;;;;;10.29;48.26;96620.16;5005531;28;20332;-77
2024/03/08 10:13:19;;;;;;;19.38;12.18;;;;;;;10.48;47.03;96611.94;4992416;28;20041;-78
2024/03/08 10:15:45;;;;;;;18.85;11.90;;;;;;;10.19;47.55;96609.72;5015586;28;20411;-78
2024/03/08 10:18:10;;;;;;;20.70;12.82;;;;;;;10.15;48.11;96607.91;4998427;28;20036;-79
2024/03/08 10:20:36;;;;;;;20.17;12.23;;;;;;;10.15;48.50;96600.88;4971825;28;20481;-79
2024/03/08 10:23:04;;;;;;;22.35;12.82;;;;;;;10.46;47.67;96601.78;4978141;28;20049;-79
2024/03/08 10:25:33;;;;;;;19.33;12.73;;;;;;;10.93;46.89;96576.56;4978289;28;21143;-79
2024/03/08 10:27:58;;;;;;;19.88;12.10;;;;;;;11.32;47.19;96586.44;4982713;28;20548;-79
2024/03/08 10:30:23;;;;;;;22.08;13.90;;;;;;;10.71;46.85;96595.06;4985528;28;20072;-79
2024/03/08 10:32:49;;;;;;;19.55;13.05;;;;;;;10.93;46.16;96586.97;5004611;28;20026;-79
2024/03/08 10:35:16;;;;;;;20.77;11.95;;;;;;;11.21;45.20;96592.72;5022502;28;20399;-80
2024/03/08 10:37:48;;;;;;;19.30;12.52;;;;;;;10.91;46.28;96588.28;5018205;28;20091;-78
2024/03/08 10:40:17;;;;;;;21.27;12.93;;;;;;;11.11;46.46;96585.69;4964707;28;20179;-79
2024/03/08 10:42:55;;;;;;;21.48;13.48;;;;;;;11.47;47.50;96577.81;4996342;28;20033;-79
2024/03/08 10:45:42;;;;;;;24.60;13.13;;;;;;;11.06;46.64;96580.47;5021925;28;20037;-79
2024/03/08 10:48:33;;;;;;;22.20;13.65;;;;;;;10.30;46.87;96579.34;4997785;28;20064;-78
2024/03/08 10:50:59;;;;;;;20.20;12.60;;;;;;;9.97;48.11;96572.72;4985978;28;20069;-79
2024/03/08 10:53:27;;;;;;;22.65;13.30;;;;;;;10.19;48.50;96581.13;4974359;28;20096;-82
2024/03/08 10:55:53;;;;;;;22.52;12.98;;;;;;;10.37;47.19;96592.13;4993717;28;20065;-84
2024/03/08 10:58:26;;;;;;;21.80;13.10;;;;;;;10.34;47.61;96590.03;4982893;28;20103;-83
2024/03/08 11:00:53;;;;;;;22.55;12.55;;;;;;;10.21;46.71;96584.28;4991173;28;20040;-82
2024/03/08 11:03:42;;;;;;;21.02;13.20;;;;;;;10.43;46.83;96588.50;4977366;28;20034;-80
2024/03/08 11:06:09;;;;;;;21.30;12.75;;;;;;;10.35;48.79;96578.59;4993024;28;20034;-79
2024/03/08 11:08:39;;;;;;;20.52;12.13;;;;;;;10.67;47.87;96581.75;4958489;28;20034;-80
2024/03/08 11:11:04;;;;;;;21.67;12.90;;;;;;;10.74;47.11;96578.91;4976620;28;20125;-78
2024/03/08 11:13:35;;;;;;;21.63;12.95;;;;;;;10.80;47.42;96577.88;4981225;28;20116;-79
2024/03/08 11:16:01;;;;;;;19.88;11.50;;;;;;;10.98;45.33;96579.16;4990863;28;20038;-79
2024/03/08 11:18:29;;;;;;;19.02;12.15;;;;;;;10.99;46.76;96574.75;4991624;28;20390;-80
2024/03/08 11:20:54;;;;;;;21.08;13.18;;;;;;;11.07;46.40;96576.84;4984637;28;20029;-79
2024/03/08 11:23:22;;;;;;;20.00;13.00;;;;;;;11.10;46.67;96580.72;4990709;28;20391;-79