Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:10;;;;;;;22.77;3.45;;;;;;;;;;5008236;28;20133;-58
2021/12/17 00:03:49;;;;;;;8.27;2.38;;;;;;;;;;5006511;28;20046;-58
2021/12/17 00:08:53;;;;;;;13.50;4.60;;;;;;;;;;5007491;28;20194;-58
2021/12/17 00:11:19;;;;;;;11.07;3.80;;;;;;;;;;5007343;28;20077;-58
2021/12/17 00:13:46;;;;;;;7.47;2.92;;;;;;;;;;5007867;28;20120;-58
2021/12/17 00:16:17;;;;;;;9.15;2.92;;;;;;;;;;5009441;28;20045;-57
2021/12/17 00:19:13;;;;;;;8.18;3.63;;;;;;;;;;5007360;28;20042;-58
2021/12/17 00:48:57;;;;;;;6.90;2.70;;;;;;;;;;5007998;28;21931;-58
2021/12/17 00:54:20;;;;;;;11.55;4.07;;;;;;;;;;5007159;28;20075;-57
2021/12/17 00:56:50;;;;;;;10.63;3.30;;;;;;;;;;5005488;28;20048;-58
2021/12/17 00:59:16;;;;;;;6.55;3.35;;;;;;;;;;5008945;28;20068;-58
2021/12/17 01:01:45;;;;;;;8.00;3.05;;;;;;;;;;5007737;28;20152;-58
2021/12/17 01:04:11;;;;;;;9.23;4.22;;;;;;;;;;4991908;28;20348;-58
2021/12/17 01:06:38;;;;;;;15.40;2.83;;;;;;;;;;5011097;28;20058;-58
2021/12/17 01:09:05;;;;;;;6.70;2.95;;;;;;;;;;5013704;28;20145;-57
2021/12/17 01:11:31;;;;;;;7.82;3.35;;;;;;;;;;5010871;28;20072;-58
2021/12/17 01:13:57;;;;;;;15.52;3.17;;;;;;;;;;5009685;28;20419;-58
2021/12/17 01:16:23;;;;;;;5.55;2.45;;;;;;;;;;5010223;28;20038;-58
2021/12/17 01:21:38;;;;;;;6.78;3.20;;;;;;;;;;5011450;28;20041;-56
2021/12/17 01:38:22;;;;;;;7.57;3.03;;;;;;;;;;5009104;28;20119;-57
2021/12/17 01:43:06;;;;;;;0.93;0.50;;;;;;;;;;5010931;28;20049;-56
2021/12/17 01:45:37;;;;;;;6.75;2.78;;;;;;;;;;5009861;28;20053;-58
2021/12/17 01:48:06;;;;;;;15.88;2.30;;;;;;;;;;5010014;28;20058;-57
2021/12/17 01:56:17;;;;;;;5.55;2.47;;;;;;;;;;5009934;28;20044;-57
2021/12/17 02:01:27;;;;;;;6.28;2.83;;;;;;;;;;5008498;28;20091;-58
2021/12/17 02:03:53;;;;;;;8.02;3.00;;;;;;;;;;5009786;28;20418;-56
2021/12/17 02:06:21;;;;;;;7.18;2.75;;;;;;;;;;5009273;28;20050;-56
2021/12/17 02:08:48;;;;;;;11.32;3.88;;;;;;;;;;5008239;28;20049;-58
2021/12/17 02:22:40;;;;;;;7.45;2.00;;;;;;;;;;5011397;28;20662;-57
2021/12/17 02:33:22;;;;;;;4.57;1.63;;;;;;;;;;4953814;28;20042;-57
2021/12/17 02:35:49;;;;;;;6.03;2.22;;;;;;;;;;4954638;28;20050;-57
2021/12/17 02:38:16;;;;;;;5.32;2.35;;;;;;;;;;4975254;28;20053;-57
2021/12/17 02:46:10;;;;;;;5.40;1.83;;;;;;;;;;5010612;28;20091;-57
2021/12/17 02:48:36;;;;;;;17.98;2.05;;;;;;;;;;5007577;28;20164;-56
2021/12/17 02:51:03;;;;;;;5.07;2.15;;;;;;;;;;5008782;28;20045;-56
2021/12/17 02:53:29;;;;;;;4.43;1.88;;;;;;;;;;5006654;28;20232;-56
2021/12/17 02:55:56;;;;;;;4.35;2.15;;;;;;;;;;5009777;28;20053;-56
2021/12/17 02:58:24;;;;;;;6.95;1.13;;;;;;;;;;4998354;28;20471;-54
2021/12/17 03:00:50;;;;;;;4.22;1.85;;;;;;;;;;5008615;28;20457;-56
2021/12/17 03:03:16;;;;;;;4.65;1.98;;;;;;;;;;5008480;28;20045;-57
2021/12/17 03:05:43;;;;;;;3.08;1.77;;;;;;;;;;5009721;28;20069;-56
2021/12/17 03:08:14;;;;;;;4.15;1.65;;;;;;;;;;5009610;28;20053;-56
2021/12/17 03:10:40;;;;;;;4.22;0.90;;;;;;;;;;5009347;28;20105;-56
2021/12/17 03:13:06;;;;;;;4.50;2.00;;;;;;;;;;5009396;28;20080;-57
2021/12/17 03:15:38;;;;;;;3.72;1.95;;;;;;;;;;5011867;28;20042;-57
2021/12/17 03:23:39;;;;;;;8.10;2.10;;;;;;;;;;5007631;28;20048;-56
2021/12/17 03:26:07;;;;;;;5.70;2.15;;;;;;;;;;5009297;28;20663;-57
2021/12/17 03:28:33;;;;;;;2.47;1.13;;;;;;;;;;5008775;28;20135;-57
2021/12/17 03:30:59;;;;;;;7.10;2.50;;;;;;;;;;4999789;28;22138;-57
2021/12/17 03:33:25;;;;;;;2.22;1.02;;;;;;;;;;5008688;28;20184;-58
2021/12/17 03:35:52;;;;;;;4.50;1.63;;;;;;;;;;5009253;28;20041;-57
2021/12/17 03:38:18;;;;;;;3.63;1.70;;;;;;;;;;4991261;28;20095;-57
2021/12/17 03:40:45;;;;;;;4.80;1.52;;;;;;;;;;5009577;28;20046;-57
2021/12/17 03:43:13;;;;;;;6.53;1.33;;;;;;;;;;5009039;28;20052;-57
2021/12/17 03:45:42;;;;;;;4.85;1.58;;;;;;;;;;5008467;28;20630;-57
2021/12/17 03:48:08;;;;;;;3.78;1.58;;;;;;;;;;5010658;28;20094;-57
2021/12/17 03:50:36;;;;;;;4.50;2.20;;;;;;;;;;5007741;28;20046;-58
2021/12/17 03:53:05;;;;;;;3.17;1.45;;;;;;;;;;5008914;28;20413;-57
2021/12/17 03:55:32;;;;;;;32.03;1.63;;;;;;;;;;5007235;28;20042;-58
2021/12/17 03:58:01;;;;;;;5.93;2.38;;;;;;;;;;5008357;28;20045;-58
2021/12/17 04:00:27;;;;;;;3.17;1.38;;;;;;;;;;5007605;28;20162;-57
2021/12/17 04:02:53;;;;;;;3.08;1.48;;;;;;;;;;5009000;28;20625;-57
2021/12/17 04:05:19;;;;;;;4.18;1.73;;;;;;;;;;5007348;28;20103;-58
2021/12/17 04:07:45;;;;;;;6.28;1.90;;;;;;;;;;4990527;28;20041;-56
2021/12/17 04:10:11;;;;;;;13.63;2.25;;;;;;;;;;5008706;28;20486;-57
2021/12/17 04:15:06;;;;;;;4.75;0.95;;;;;;;;;;5008996;28;20034;-57
2021/12/17 04:17:41;;;;;;;4.13;1.95;;;;;;;;;;5008024;28;20453;-57
2021/12/17 04:20:07;;;;;;;9.43;1.77;;;;;;;;;;5008384;28;20152;-57
2021/12/17 04:22:33;;;;;;;4.70;1.85;;;;;;;;;;5008115;28;20060;-56
2021/12/17 04:24:59;;;;;;;6.93;2.13;;;;;;;;;;5008013;28;20045;-58
2021/12/17 04:27:24;;;;;;;3.55;1.58;;;;;;;;;;5007171;28;20042;-56
2021/12/17 04:29:51;;;;;;;3.00;1.27;;;;;;;;;;5008803;28;21036;-57
2021/12/17 04:32:18;;;;;;;8.80;2.35;;;;;;;;;;5007066;28;20118;-58
2021/12/17 04:34:44;;;;;;;1.83;1.20;;;;;;;;;;5007567;28;20791;-58
2021/12/17 04:37:10;;;;;;;36.22;3.22;;;;;;;;;;4997160;28;20041;-58
2021/12/17 04:39:36;;;;;;;5.65;2.60;;;;;;;;;;5010672;28;20053;-57
2021/12/17 04:42:12;;;;;;;3.42;1.63;;;;;;;;;;5013237;28;20065;-57
2021/12/17 04:44:42;;;;;;;5.10;2.03;;;;;;;;;;5012428;28;20216;-58
2021/12/17 04:57:39;;;;;;;4.43;1.65;;;;;;;;;;5008559;28;20045;-57
2021/12/17 05:00:08;;;;;;;6.60;1.92;;;;;;;;;;4994077;28;20041;-59
2021/12/17 05:02:39;;;;;;;3.80;1.60;;;;;;;;;;5011271;28;20139;-57
2021/12/17 05:05:07;;;;;;;4.88;2.17;;;;;;;;;;5015058;28;20581;-57
2021/12/17 05:07:35;;;;;;;11.10;2.17;;;;;;;;;;5013156;28;20057;-57
2021/12/17 05:10:15;;;;;;;6.70;2.25;;;;;;;;;;5016099;28;20041;-57
2021/12/17 05:18:26;;;;;;;1.02;0.50;;;;;;;;;;5026449;28;20125;-58
2021/12/17 05:20:57;;;;;;;4.15;1.88;;;;;;;;;;5023662;28;20033;-58
2021/12/17 05:23:26;;;;;;;5.47;2.30;;;;;;;;;;5023258;28;20040;-57
2021/12/17 05:25:52;;;;;;;5.85;1.90;;;;;;;;;;5005939;28;20068;-54
2021/12/17 05:28:18;;;;;;;2.53;1.58;;;;;;;;;;5017776;28;20041;-57
2021/12/17 05:30:47;;;;;;;1.42;0.70;;;;;;;;;;5013530;28;20092;-57
2021/12/17 05:33:14;;;;;;;5.10;2.33;;;;;;;;;;5013414;28;20030;-56
2021/12/17 05:35:40;;;;;;;2.45;1.13;;;;;;;;;;5014791;28;20041;-57
2021/12/17 05:38:06;;;;;;;2.42;0.90;;;;;;;;;;4996161;28;20041;-57
2021/12/17 05:40:32;;;;;;;4.45;1.83;;;;;;;;;;5015524;28;20037;-57
2021/12/17 05:43:00;;;;;;;2.72;1.50;;;;;;;;;;5014764;28;20110;-55
2021/12/17 05:45:37;;;;;;;5.28;1.38;;;;;;;;;;5013896;28;20187;-57
2021/12/17 05:48:05;;;;;;;2.22;1.10;;;;;;;;;;5015266;28;20124;-58
2021/12/17 05:50:32;;;;;;;4.13;1.60;;;;;;;;;;5019766;28;20038;-58
2021/12/17 05:52:58;;;;;;;2.03;0.60;;;;;;;;;;5024286;28;20050;-56
2021/12/17 05:55:24;;;;;;;3.72;1.60;;;;;;;;;;5023270;28;20172;-58
2021/12/17 05:57:52;;;;;;;3.35;1.52;;;;;;;;;;5025903;28;20456;-58
2021/12/17 06:00:18;;;;;;;2.60;1.38;;;;;;;;;;5025412;28;20056;-58
2021/12/17 06:02:44;;;;;;;3.60;1.63;;;;;;;;;;5020354;28;20034;-58
2021/12/17 06:05:11;;;;;;;6.78;1.73;;;;;;;;;;5014720;28;20062;-58
2021/12/17 06:07:37;;;;;;;3.10;1.15;;;;;;;;;;5014462;28;20996;-57
2021/12/17 06:10:04;;;;;;;2.30;1.23;;;;;;;;;;5013032;28;20042;-58
2021/12/17 06:12:30;;;;;;;1.80;0.85;;;;;;;;;;5011620;28;20577;-57
2021/12/17 06:14:56;;;;;;;6.38;1.17;;;;;;;;;;4994536;28;20094;-56
2021/12/17 06:17:22;;;;;;;2.55;1.02;;;;;;;;;;5011130;28;20140;-57
2021/12/17 06:19:48;;;;;;;5.25;1.25;;;;;;;;;;5011336;28;20149;-57
2021/12/17 06:22:15;;;;;;;1.63;0.85;;;;;;;;;;5011087;28;20029;-56
2021/12/17 06:24:44;;;;;;;2.58;1.15;;;;;;;;;;5011708;28;20380;-56
2021/12/17 06:27:13;;;;;;;1.92;0.90;;;;;;;;;;5011672;28;20049;-56
2021/12/17 06:29:40;;;;;;;2.92;1.52;;;;;;;;;;5009622;28;20043;-54
2021/12/17 06:32:07;;;;;;;5.95;2.40;;;;;;;;;;5010976;28;20084;-56
2021/12/17 06:34:32;;;;;;;1.23;0.63;;;;;;;;;;5010189;28;21021;-57
2021/12/17 06:36:58;;;;;;;2.45;1.60;;;;;;;;;;5010201;28;20072;-56
2021/12/17 06:39:24;;;;;;;5.93;2.15;;;;;;;;;;5009783;28;20067;-58
2021/12/17 06:41:50;;;;;;;4.00;1.50;;;;;;;;;;5010984;28;20048;-57
2021/12/17 06:44:22;;;;;;;5.45;1.95;;;;;;;;;;5009375;28;20061;-57
2021/12/17 06:47:03;;;;;;;2.70;0.88;;;;;;;;;;5009155;28;20053;-57
2021/12/17 06:54:58;;;;;;;1.80;0.82;;;;;;;;;;5012746;28;20391;-57
2021/12/17 07:09:28;;;;;;;0.98;0.65;;;;;;;;;;5010153;28;20537;-57
2021/12/17 07:11:33;;;;;;;3.58;1.25;;;;;;;;;;5009713;28;20083;-56
2021/12/17 07:35:46;;;;;;;4.53;2.03;;;;;;;;;;5010591;28;20123;-55
2021/12/17 07:40:57;;;;;;;2.30;1.15;;;;;;;;;;5008514;28;20091;-57
2021/12/17 07:43:35;;;;;;;2.17;1.40;;;;;;;;;;5007487;28;20046;-57
2021/12/17 07:46:01;;;;;;;0.63;0.60;;;;;;;;;;5008407;28;20065;-57
2021/12/17 07:48:27;;;;;;;1.63;0.85;;;;;;;;;;5008059;28;20647;-57
2021/12/17 07:50:53;;;;;;;0.73;0.70;;;;;;;;;;4989947;28;20047;-57
2021/12/17 07:53:19;;;;;;;0.25;0.25;;;;;;;;;;5007561;28;20132;-54
2021/12/17 07:55:45;;;;;;;1.13;0.52;;;;;;;;;;5010807;28;20033;-55
2021/12/17 07:58:11;;;;;;;0.77;0.63;;;;;;;;;;5008657;28;20068;-57
2021/12/17 08:00:37;;;;;;;1.77;1.05;;;;;;;;;;5008620;28;20045;-54
2021/12/17 08:03:03;;;;;;;1.73;1.30;;;;;;;;;;5009983;28;20179;-56
2021/12/17 08:05:28;;;;;;;0.50;0.50;;;;;;;;;;5011316;28;20561;-56
2021/12/17 08:07:54;;;;;;;2.25;0.82;;;;;;;;;;5009680;28;20033;-57
2021/12/17 08:10:21;;;;;;;1.13;0.85;;;;;;;;;;5008678;28;20139;-56
2021/12/17 08:12:47;;;;;;;1.45;0.88;;;;;;;;;;5010739;28;20034;-56
2021/12/17 08:15:13;;;;;;;1.70;1.23;;;;;;;;;;5011600;28;20057;-57
2021/12/17 08:26:04;;;;;;;0.20;0.20;;;;;;;;;;5010210;28;20041;-58
2021/12/17 08:28:50;;;;;;;1.73;1.20;;;;;;;;;;5009971;28;20040;-59
2021/12/17 08:31:15;;;;;;;1.13;0.85;;;;;;;;;;5010715;28;20553;-58
2021/12/17 08:33:41;;;;;;;0.30;0.30;;;;;;;;;;5007057;28;20770;-58
2021/12/17 08:36:07;;;;;;;4.70;1.13;;;;;;;;;;5009215;28;20041;-58
2021/12/17 08:38:33;;;;;;;0.57;0.50;;;;;;;;;;5009247;28;20042;-58
2021/12/17 08:41:00;;;;;;;1.35;0.85;;;;;;;;;;5008238;28;20044;-58
2021/12/17 08:43:26;;;;;;;2.75;2.25;;;;;;;;;;5007017;28;20058;-55
2021/12/17 08:45:51;;;;;;;2.75;1.65;;;;;;;;;;5007273;28;20061;-58
2021/12/17 08:48:17;;;;;;;0.32;0.20;;;;;;;;;;5008025;28;20108;-56
2021/12/17 08:50:43;;;;;;;0.47;0.47;;;;;;;;;;5010110;28;20511;-59
2021/12/17 08:53:09;;;;;;;11.98;2.15;;;;;;;;;;5007688;28;20045;-58
2021/12/17 08:55:35;;;;;;;1.88;0.95;;;;;;;;;;5008330;28;20038;-57
2021/12/17 08:58:01;;;;;;;0.45;0.25;;;;;;;;;;5009128;28;20045;-57
2021/12/17 09:00:27;;;;;;;2.70;1.15;;;;;;;;;;5007714;28;20037;-54
2021/12/17 09:02:59;;;;;;;1.63;0.85;;;;;;;;;;5008323;28;20922;-57
2021/12/17 09:05:25;;;;;;;0.52;0.30;;;;;;;;;;5007826;28;20056;-56
2021/12/17 09:07:51;;;;;;;1.50;1.40;;;;;;;;;;5007255;28;20038;-58
2021/12/17 09:10:21;;;;;;;0.70;0.50;;;;;;;;;;5007771;28;20052;-55
2021/12/17 09:12:47;;;;;;;0.73;0.73;;;;;;;;;;5007366;28;20042;-57
2021/12/17 09:15:13;;;;;;;0.20;0.20;;;;;;;;;;4997346;28;20731;-57
2021/12/17 09:17:39;;;;;;;0.70;0.60;;;;;;;;;;5006328;28;20038;-57
2021/12/17 09:20:06;;;;;;;0.50;0.40;;;;;;;;;;5008764;28;20138;-57
2021/12/17 09:22:51;;;;;;;0.38;0.30;;;;;;;;;;4945913;28;20054;-58
2021/12/17 09:25:17;;;;;;;0.32;0.32;;;;;;;;;;4951068;28;20796;-56
2021/12/17 09:27:43;;;;;;;2.22;1.17;;;;;;;;;;4933668;28;20046;-57
2021/12/17 09:30:11;;;;;;;0.50;0.50;;;;;;;;;;4942663;28;20579;-56
2021/12/17 09:32:39;;;;;;;1.15;0.70;;;;;;;;;;4949354;28;22679;-57
2021/12/17 09:35:05;;;;;;;0.80;0.47;;;;;;;;;;4951194;28;20035;-56
2021/12/17 09:37:31;;;;;;;1.30;0.50;;;;;;;;;;4950398;28;20046;-56
2021/12/17 09:39:56;;;;;;;1.15;0.65;;;;;;;;;;4950526;28;20051;-56
2021/12/17 09:42:23;;;;;;;0.70;0.43;;;;;;;;;;4950348;28;20126;-57
2021/12/17 09:44:48;;;;;;;0.35;0.35;;;;;;;;;;4950792;28;20058;-58
2021/12/17 09:47:14;;;;;;;2.40;0.98;;;;;;;;;;4952094;28;20051;-54
2021/12/17 09:49:40;;;;;;;0.35;0.30;;;;;;;;;;4950468;28;20043;-56
2021/12/17 09:52:06;;;;;;;1.42;0.82;;;;;;;;;;4950274;28;20098;-55
2021/12/17 09:54:32;;;;;;;0.68;0.68;;;;;;;;;;4949692;28;20046;-57
2021/12/17 09:56:57;;;;;;;8.45;1.25;;;;;;;;;;4951490;28;20107;-56
2021/12/17 09:59:23;;;;;;;0.85;0.60;;;;;;;;;;4956905;28;20437;-54
2021/12/17 10:01:49;;;;;;;0.50;0.38;;;;;;;;;;5012625;28;20050;-57
2021/12/17 10:04:18;;;;;;;0.68;0.65;;;;;;;;;;5012351;28;20522;-56
2021/12/17 10:06:44;;;;;;;0.35;0.35;;;;;;;;;;5010127;28;20647;-56
2021/12/17 10:09:10;;;;;;;1.35;0.82;;;;;;;;;;5009803;28;20131;-56
2021/12/17 10:11:36;;;;;;;2.83;1.40;;;;;;;;;;5008881;28;20041;-56
2021/12/17 10:14:18;;;;;;;1.02;0.70;;;;;;;;;;5009759;28;20152;-56
2021/12/17 10:16:44;;;;;;;0.20;0.20;;;;;;;;;;5008886;28;20073;-55
2021/12/17 10:19:10;;;;;;;0.20;0.20;;;;;;;;;;5010569;28;20080;-56
2021/12/17 10:21:38;;;;;;;1.00;0.90;;;;;;;;;;5009866;28;20052;-57
2021/12/17 10:24:04;;;;;;;0.40;0.40;;;;;;;;;;5009416;28;20487;-56
2021/12/17 10:26:40;;;;;;;0.55;0.55;;;;;;;;;;5008699;28;20042;-57
2021/12/17 10:29:06;;;;;;;0.30;0.30;;;;;;;;;;5010165;28;20057;-55
2021/12/17 10:31:35;;;;;;;0.47;0.47;;;;;;;;;;5009771;28;20595;-55
2021/12/17 10:34:03;;;;;;;0.32;0.30;;;;;;;;;;5008711;28;20040;-56
2021/12/17 10:36:33;;;;;;;0.60;0.60;;;;;;;;;;5010409;28;20037;-56
2021/12/17 10:39:02;;;;;;;0.22;0.22;;;;;;;;;;5010349;28;20407;-57
2021/12/17 10:41:28;;;;;;;0.68;0.60;;;;;;;;;;5011770;28;20605;-56
2021/12/17 10:43:59;;;;;;;0.20;0.20;;;;;;;;;;5010745;28;20103;-56
2021/12/17 10:46:32;;;;;;;0.40;0.40;;;;;;;;;;5009778;28;20054;-57
2021/12/17 10:49:17;;;;;;;1.13;0.50;;;;;;;;;;5012692;28;20046;-56
2021/12/17 10:51:46;;;;;;;0.20;0.20;;;;;;;;;;5010206;28;20045;-56
2021/12/17 10:54:13;;;;;;;0.30;0.30;;;;;;;;;;5013959;28;20045;-56
2021/12/17 10:56:39;;;;;;;0.38;0.38;;;;;;;;;;5011766;28;20053;-54
2021/12/17 10:59:06;;;;;;;1.35;1.08;;;;;;;;;;5014119;28;20860;-57
2021/12/17 11:02:00;;;;;;;0.82;0.82;;;;;;;;;;5012990;28;20033;-57
2021/12/17 11:04:33;;;;;;;1.55;0.85;;;;;;;;;;5009544;28;20309;-56
2021/12/17 11:07:00;;;;;;;31.80;1.40;;;;;;;;;;5015183;28;20045;-56
2021/12/17 11:09:44;;;;;;;0.55;0.55;;;;;;;;;;5011914;28;20052;-57
2021/12/17 11:12:25;;;;;;;0.28;0.28;;;;;;;;;;5014609;28;21986;-56
2021/12/17 11:14:51;;;;;;;0.30;0.30;;;;;;;;;;5011709;28;20406;-57
2021/12/17 11:17:20;;;;;;;7.78;1.25;;;;;;;;;;5013153;28;20987;-54
2021/12/17 11:19:48;;;;;;;0.30;0.30;;;;;;;;;;5011425;28;20040;-57
2021/12/17 11:22:14;;;;;;;0.40;0.40;;;;;;;;;;5010932;28;20495;-57
2021/12/17 11:24:40;;;;;;;0.50;0.50;;;;;;;;;;5011160;28;20038;-55
2021/12/17 11:27:06;;;;;;;0.75;0.57;;;;;;;;;;5011731;28;20452;-57
2021/12/17 11:29:33;;;;;;;0.20;0.20;;;;;;;;;;5008223;28;20037;-56
2021/12/17 11:31:59;;;;;;;0.40;0.40;;;;;;;;;;5008570;28;20076;-57
2021/12/17 11:34:25;;;;;;;0.30;0.30;;;;;;;;;;5008955;28;20104;-57
2021/12/17 11:36:51;;;;;;;0.45;0.45;;;;;;;;;;5010444;28;20725;-57
2021/12/17 11:39:22;;;;;;;0.30;0.30;;;;;;;;;;5008061;28;20418;-56
2021/12/17 11:41:51;;;;;;;0.68;0.60;;;;;;;;;;5009256;28;20485;-56
2021/12/17 11:44:19;;;;;;;0.30;0.30;;;;;;;;;;5008165;28;20507;-57
2021/12/17 11:46:59;;;;;;;0.63;0.60;;;;;;;;;;5009097;28;21818;-57
2021/12/17 11:49:26;;;;;;;0.63;0.60;;;;;;;;;;5011028;28;20492;-55
2021/12/17 11:51:55;;;;;;;1.63;1.25;;;;;;;;;;4994956;28;20065;-56
2021/12/17 11:54:28;;;;;;;0.30;0.30;;;;;;;;;;5014008;28;20707;-57
2021/12/17 11:56:55;;;;;;;0.40;0.40;;;;;;;;;;4995264;28;20034;-56
2021/12/17 11:59:32;;;;;;;0.30;0.30;;;;;;;;;;5011807;28;20058;-56
2021/12/17 12:02:01;;;;;;;0.55;0.50;;;;;;;;;;5011926;28;20130;-56
2021/12/17 12:04:33;;;;;;;0.38;0.35;;;;;;;;;;5011330;28;20448;-57
2021/12/17 12:07:04;;;;;;;0.45;0.45;;;;;;;;;;5011627;28;20651;-57
2021/12/17 12:09:54;;;;;;;0.63;0.63;;;;;;;;;;5010299;28;20045;-56
2021/12/17 12:12:20;;;;;;;0.40;0.40;;;;;;;;;;5008834;28;20597;-57
2021/12/17 12:14:45;;;;;;;0.22;0.22;;;;;;;;;;5011717;28;20041;-56
2021/12/17 12:17:11;;;;;;;0.50;0.50;;;;;;;;;;5008619;28;20037;-56
2021/12/17 12:19:50;;;;;;;0.20;0.20;;;;;;;;;;5009256;28;20746;-56
2021/12/17 12:22:29;;;;;;;0.30;0.30;;;;;;;;;;5011515;28;20351;-56
2021/12/17 12:25:13;;;;;;;0.30;0.30;;;;;;;;;;5011358;28;20034;-55
2021/12/17 12:27:45;;;;;;;0.40;0.40;;;;;;;;;;5009177;28;20072;-56
2021/12/17 12:30:11;;;;;;;0.73;0.57;;;;;;;;;;5009051;28;20049;-56
2021/12/17 12:32:57;;;;;;;0.20;0.20;;;;;;;;;;5008222;28;21721;-56
2021/12/17 12:35:23;;;;;;;0.73;0.73;;;;;;;;;;5008449;28;20376;-55
2021/12/17 12:38:08;;;;;;;0.32;0.30;;;;;;;;;;4997452;28;20049;-56
2021/12/17 12:40:42;;;;;;;0.60;0.60;;;;;;;;;;5008253;28;20025;-56
2021/12/17 12:43:23;;;;;;;0.30;0.30;;;;;;;;;;5008140;28;20489;-56
2021/12/17 12:45:49;;;;;;;1.42;1.33;;;;;;;;;;5007363;28;20137;-55
2021/12/17 12:48:28;;;;;;;0.32;0.32;;;;;;;;;;5009239;28;20136;-56
2021/12/17 12:51:12;;;;;;;0.20;0.20;;;;;;;;;;5008510;28;20034;-56
2021/12/17 12:53:38;;;;;;;0.65;0.65;;;;;;;;;;5008546;28;20042;-56
2021/12/17 12:56:08;;;;;;;4.07;1.65;;;;;;;;;;5008596;28;20052;-53
2021/12/17 12:58:37;;;;;;;1.27;1.17;;;;;;;;;;5010104;28;20037;-56
2021/12/17 13:01:05;;;;;;;0.30;0.30;;;;;;;;;;5014731;28;20034;-55
2021/12/17 13:03:32;;;;;;;0.68;0.65;;;;;;;;;;5014525;28;20055;-55
2021/12/17 13:06:00;;;;;;;1.20;1.10;;;;;;;;;;5015407;28;20137;-55
2021/12/17 13:08:26;;;;;;;0.30;0.30;;;;;;;;;;4998398;28;20054;-53
2021/12/17 13:10:55;;;;;;;0.40;0.40;;;;;;;;;;5019725;28;20033;-55
2021/12/17 13:24:06;;;;;;;0.35;0.30;;;;;;;;;;5016655;28;20041;-58
2021/12/17 13:26:32;;;;;;;0.30;0.30;;;;;;;;;;5016779;28;20053;-55
2021/12/17 13:29:00;;;;;;;0.30;0.30;;;;;;;;;;5016418;28;20037;-56
2021/12/17 13:31:34;;;;;;;0.50;0.50;;;;;;;;;;5015236;28;20057;-56
2021/12/17 13:33:59;;;;;;;0.77;0.77;;;;;;;;;;5015243;28;20049;-55
2021/12/17 13:36:25;;;;;;;0.50;0.50;;;;;;;;;;5010522;28;20051;-56
2021/12/17 13:38:56;;;;;;;0.30;0.30;;;;;;;;;;5012848;28;20335;-56
2021/12/17 13:41:32;;;;;;;1.23;0.77;;;;;;;;;;5014242;28;20084;-57
2021/12/17 13:43:58;;;;;;;0.50;0.50;;;;;;;;;;5012147;28;20639;-56
2021/12/17 13:46:26;;;;;;;0.52;0.52;;;;;;;;;;5012082;28;20155;-56
2021/12/17 13:48:52;;;;;;;0.45;0.45;;;;;;;;;;5012537;28;20088;-56
2021/12/17 13:51:18;;;;;;;0.40;0.40;;;;;;;;;;5012022;28;20038;-57
2021/12/17 13:53:44;;;;;;;0.20;0.20;;;;;;;;;;5011210;28;20084;-57
2021/12/17 13:56:14;;;;;;;0.30;0.30;;;;;;;;;;5011388;28;20046;-57
2021/12/17 13:58:40;;;;;;;0.55;0.35;;;;;;;;;;5010690;28;20064;-56
2021/12/17 14:01:06;;;;;;;0.30;0.30;;;;;;;;;;5012319;28;20892;-56
2021/12/17 14:03:33;;;;;;;2.05;1.75;;;;;;;;;;5010501;28;20076;-56
2021/12/17 14:06:22;;;;;;;0.30;0.30;;;;;;;;;;4995426;28;20394;-56
2021/12/17 14:08:47;;;;;;;0.30;0.30;;;;;;;;;;5011060;28;20232;-57
2021/12/17 14:11:32;;;;;;;0.73;0.60;;;;;;;;;;5012493;28;20034;-57
2021/12/17 14:14:00;;;;;;;1.20;1.10;;;;;;;;;;5010376;28;20053;-56
2021/12/17 14:16:27;;;;;;;0.75;0.68;;;;;;;;;;4991465;28;20046;-56
2021/12/17 14:18:57;;;;;;;1.30;0.82;;;;;;;;;;5011828;28;20119;-55
2021/12/17 14:21:27;;;;;;;0.40;0.40;;;;;;;;;;5010347;28;20110;-55
2021/12/17 14:23:53;;;;;;;0.70;0.68;;;;;;;;;;5011014;28;20152;-56
2021/12/17 14:26:25;;;;;;;0.82;0.60;;;;;;;;;;5010944;28;20083;-56
2021/12/17 14:28:51;;;;;;;0.50;0.50;;;;;;;;;;4990660;28;20045;-57
2021/12/17 14:31:18;;;;;;;0.88;0.88;;;;;;;;;;5009568;28;21912;-56
2021/12/17 14:33:47;;;;;;;0.35;0.30;;;;;;;;;;5008745;28;20029;-58
2021/12/17 14:36:14;;;;;;;0.75;0.60;;;;;;;;;;5008448;28;20133;-55
2021/12/17 14:38:46;;;;;;;0.25;0.25;;;;;;;;;;4991195;28;20118;-56
2021/12/17 14:41:14;;;;;;;0.47;0.30;;;;;;;;;;5010788;28;20114;-56
2021/12/17 14:43:46;;;;;;;1.05;0.63;;;;;;;;;;5010166;28;20049;-56
2021/12/17 14:48:53;;;;;;;0.20;0.20;;;;;;;;;;5008717;28;20489;-56
2021/12/17 15:04:43;;;;;;;0.50;0.30;;;;;;;;;;4989367;28;20072;-57
2021/12/17 15:07:09;;;;;;;0.45;0.45;;;;;;;;;;5008112;28;20052;-57
2021/12/17 15:09:38;;;;;;;2.35;1.85;;;;;;;;;;5007883;28;20044;-56
2021/12/17 15:12:13;;;;;;;0.85;0.85;;;;;;;;;;5010711;28;20038;-56
2021/12/17 15:14:39;;;;;;;0.82;0.45;;;;;;;;;;5006173;28;20050;-57
2021/12/17 15:17:05;;;;;;;1.02;0.90;;;;;;;;;;4990545;28;20786;-57
2021/12/17 15:19:31;;;;;;;0.38;0.32;;;;;;;;;;5007235;28;20383;-57
2021/12/17 15:21:57;;;;;;;0.30;0.30;;;;;;;;;;5008897;28;20061;-56
2021/12/17 15:24:22;;;;;;;1.98;1.42;;;;;;;;;;5008187;28;20029;-54
2021/12/17 15:26:48;;;;;;;3.60;0.65;;;;;;;;;;5008400;28;20196;-55
2021/12/17 15:29:14;;;;;;;0.50;0.50;;;;;;;;;;5008851;28;20776;-56
2021/12/17 15:31:40;;;;;;;0.43;0.43;;;;;;;;;;5008482;28;20049;-58
2021/12/17 15:34:06;;;;;;;4.97;0.95;;;;;;;;;;5008591;28;20992;-56
2021/12/17 15:36:31;;;;;;;0.30;0.30;;;;;;;;;;5006997;28;20044;-56
2021/12/17 15:38:57;;;;;;;6.00;1.58;;;;;;;;;;5006765;28;20573;-57
2021/12/17 15:41:23;;;;;;;0.80;0.75;;;;;;;;;;5009614;28;20056;-57
2021/12/17 15:43:49;;;;;;;0.20;0.20;;;;;;;;;;5009474;28;20046;-56
2021/12/17 15:46:14;;;;;;;0.38;0.30;;;;;;;;;;5008290;28;20057;-58
2021/12/17 15:48:40;;;;;;;3.83;2.85;;;;;;;;;;5007867;28;20064;-58
2021/12/17 15:51:08;;;;;;;0.50;0.50;;;;;;;;;;5009717;28;20041;-57
2021/12/17 15:53:35;;;;;;;2.85;1.67;;;;;;;;;;5008900;28;20052;-54
2021/12/17 15:56:00;;;;;;;26.15;4.68;;;;;;;;;;5008083;28;20549;-57
2021/12/17 15:58:26;;;;;;;0.52;0.52;;;;;;;;;;5007704;28;20049;-56
2021/12/17 16:00:52;;;;;;;1.85;1.52;;;;;;;;;;5009136;28;20128;-55
2021/12/17 16:03:27;;;;;;;0.70;0.45;;;;;;;;;;5007748;28;20104;-54
2021/12/17 16:05:53;;;;;;;0.50;0.45;;;;;;;;;;5007489;28;20084;-56
2021/12/17 16:08:19;;;;;;;1.38;0.73;;;;;;;;;;4996065;28;20112;-55
2021/12/17 16:21:45;;;;;;;0.30;0.30;;;;;;;;;;5009610;28;20746;-57
2021/12/17 16:24:11;;;;;;;0.65;0.65;;;;;;;;;;5010014;28;20422;-57
2021/12/17 16:26:36;;;;;;;0.52;0.52;;;;;;;;;;5011320;28;20537;-57
2021/12/17 16:29:02;;;;;;;2.42;2.22;;;;;;;;;;5012353;28;20049;-56
2021/12/17 16:31:29;;;;;;;2.22;1.85;;;;;;;;;;5012186;28;20045;-57
2021/12/17 16:34:01;;;;;;;0.40;0.40;;;;;;;;;;5008964;28;20106;-55
2021/12/17 16:36:28;;;;;;;0.30;0.30;;;;;;;;;;5007031;28;20145;-53
2021/12/17 16:38:54;;;;;;;0.30;0.30;;;;;;;;;;5007727;28;20030;-56
2021/12/17 16:41:20;;;;;;;1.30;0.55;;;;;;;;;;5008388;28;20128;-57
2021/12/17 16:43:47;;;;;;;1.25;0.65;;;;;;;;;;5008955;28;20398;-57
2021/12/17 16:46:35;;;;;;;4.05;1.02;;;;;;;;;;5008036;28;20054;-57
2021/12/17 16:49:01;;;;;;;0.22;0.22;;;;;;;;;;5006946;28;20053;-57
2021/12/17 16:51:26;;;;;;;0.35;0.32;;;;;;;;;;4979498;28;20042;-57
2021/12/17 16:53:52;;;;;;;0.38;0.30;;;;;;;;;;5007804;28;20077;-56
2021/12/17 16:56:19;;;;;;;0.50;0.50;;;;;;;;;;5007948;28;20041;-56
2021/12/17 16:58:45;;;;;;;0.68;0.38;;;;;;;;;;5007371;28;20033;-55
2021/12/17 17:01:11;;;;;;;2.22;1.25;;;;;;;;;;5008727;28;20064;-58
2021/12/17 17:03:37;;;;;;;0.73;0.73;;;;;;;;;;5006808;28;20041;-57
2021/12/17 17:06:02;;;;;;;1.42;1.38;;;;;;;;;;5008192;28;20049;-56
2021/12/17 17:08:31;;;;;;;2.47;1.65;;;;;;;;;;5008909;28;20052;-55
2021/12/17 17:11:01;;;;;;;2.92;0.75;;;;;;;;;;4990013;28;20033;-56
2021/12/17 17:13:27;;;;;;;0.30;0.30;;;;;;;;;;5006684;28;20515;-57
2021/12/17 17:15:56;;;;;;;0.30;0.30;;;;;;;;;;5007756;28;20041;-58
2021/12/17 17:18:22;;;;;;;2.75;1.40;;;;;;;;;;5007339;28;20034;-58
2021/12/17 17:20:49;;;;;;;4.28;2.03;;;;;;;;;;5008341;28;20069;-57
2021/12/17 17:23:15;;;;;;;1.30;1.20;;;;;;;;;;5008019;28;20048;-56
2021/12/17 17:25:41;;;;;;;0.82;0.50;;;;;;;;;;5007429;28;20842;-57
2021/12/17 17:28:08;;;;;;;0.88;0.52;;;;;;;;;;5009000;28;20052;-56
2021/12/17 17:30:35;;;;;;;6.30;3.25;;;;;;;;;;4995706;28;20966;-57
2021/12/17 17:33:02;;;;;;;1.45;1.05;;;;;;;;;;5007371;28;20049;-54
2021/12/17 17:35:28;;;;;;;0.35;0.30;;;;;;;;;;5005273;28;20085;-56
2021/12/17 17:37:54;;;;;;;0.30;0.30;;;;;;;;;;5007622;28;20042;-57
2021/12/17 17:40:20;;;;;;;1.00;0.90;;;;;;;;;;5006517;28;20042;-57
2021/12/17 17:42:46;;;;;;;0.80;0.80;;;;;;;;;;4990906;28;20056;-58
2021/12/17 17:45:11;;;;;;;1.73;1.13;;;;;;;;;;5008939;28;20538;-57
2021/12/17 17:47:44;;;;;;;1.95;1.75;;;;;;;;;;5010595;28;21626;-57
2021/12/17 17:50:10;;;;;;;1.73;1.50;;;;;;;;;;5012445;28;20045;-59
2021/12/17 17:52:36;;;;;;;1.45;1.17;;;;;;;;;;5011011;28;20394;-57
2021/12/17 17:55:02;;;;;;;3.30;1.48;;;;;;;;;;5012455;28;20075;-57
2021/12/17 17:57:27;;;;;;;1.73;0.93;;;;;;;;;;5010705;28;20113;-57
2021/12/17 17:59:53;;;;;;;0.63;0.60;;;;;;;;;;5011274;28;20107;-56
2021/12/17 18:02:19;;;;;;;1.65;1.25;;;;;;;;;;5010488;28;20041;-58
2021/12/17 18:04:45;;;;;;;0.57;0.40;;;;;;;;;;5011721;28;20056;-57
2021/12/17 18:07:11;;;;;;;1.17;0.90;;;;;;;;;;5010279;28;20629;-57