Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:52;;;;;;;46.47;22.37;;;4.60;99.90;;;;;;5047915;28;20433;-64
2022/11/25 00:03:18;;;;;;;36.80;20.67;;;4.60;99.90;;;;;;5049590;28;20409;-64
2022/11/25 00:05:43;;;;;;;39.77;21.57;;;4.60;99.90;;;;;;5048149;28;20183;-66
2022/11/25 00:08:09;;;;;;;35.20;21.70;;;4.60;99.90;;;;;;5048718;28;20240;-66
2022/11/25 00:10:35;;;;;;;37.67;19.73;;;4.60;99.90;;;;;;5048304;28;20199;-66
2022/11/25 00:13:00;;;;;;;46.30;21.70;;;4.60;99.90;;;;;;5047816;28;20174;-65
2022/11/25 00:15:26;;;;;;;46.47;23.47;;;4.50;99.90;;;;;;5046767;28;20206;-66
2022/11/25 00:17:52;;;;;;;44.37;22.50;;;4.60;99.90;;;;;;5047088;28;20171;-64
2022/11/25 00:20:21;;;;;;;40.67;20.33;;;4.50;99.90;;;;;;5049489;28;20186;-65
2022/11/25 00:22:46;;;;;;;33.50;20.27;;;4.60;99.90;;;;;;5047655;28;20163;-65
2022/11/25 00:25:12;;;;;;;41.07;21.90;;;4.60;99.90;;;;;;5047209;28;20429;-66
2022/11/25 00:27:38;;;;;;;36.50;21.10;;;4.60;99.90;;;;;;5047779;28;20175;-65
2022/11/25 00:30:04;;;;;;;38.33;21.93;;;4.70;99.90;;;;;;5047491;28;20171;-66
2022/11/25 00:32:30;;;;;;;31.73;19.20;;;4.60;99.90;;;;;;5047957;28;20262;-65
2022/11/25 00:34:55;;;;;;;35.40;20.90;;;4.60;99.90;;;;;;5046819;28;20869;-65
2022/11/25 00:37:21;;;;;;;36.63;21.30;;;4.70;99.90;;;;;;5047853;28;20209;-65
2022/11/25 00:39:46;;;;;;;34.80;19.73;;;4.70;99.90;;;;;;5045920;28;20167;-65
2022/11/25 00:44:56;;;;;;;31.60;18.90;;;4.70;99.90;;;;;;5044763;28;20663;-65
2022/11/25 00:47:22;;;;;;;41.17;20.50;;;4.70;99.90;;;;;;5048487;28;20425;-65
2022/11/25 00:49:50;;;;;;;33.97;19.30;;;4.70;99.90;;;;;;5047182;28;20649;-66
2022/11/25 00:52:19;;;;;;;34.77;19.87;;;4.70;99.90;;;;;;5047529;28;20297;-65
2022/11/25 00:54:46;;;;;;;36.90;22.50;;;4.70;99.90;;;;;;5045660;28;20433;-65
2022/11/25 00:57:12;;;;;;;35.97;18.87;;;4.70;99.90;;;;;;5045995;28;20453;-65
2022/11/25 00:59:38;;;;;;;36.53;20.70;;;4.60;99.90;;;;;;5043577;28;20950;-65
2022/11/25 01:02:04;;;;;;;37.03;18.07;;;4.60;99.90;;;;;;5048445;28;20515;-64
2022/11/25 01:04:29;;;;;;;36.43;20.60;;;4.70;99.90;;;;;;5047553;28;20248;-65
2022/11/25 01:06:57;;;;;;;41.67;22.37;;;4.70;99.90;;;;;;5048240;28;20657;-65
2022/11/25 01:09:22;;;;;;;31.57;18.13;;;4.80;99.90;;;;;;5047989;28;20186;-65
2022/11/25 01:11:51;;;;;;;32.97;19.80;;;4.80;99.90;;;;;;5047454;28;20946;-66
2022/11/25 01:14:18;;;;;;;41.37;21.57;;;4.70;99.90;;;;;;5046869;28;20943;-66
2022/11/25 01:16:43;;;;;;;42.67;19.70;;;4.80;99.90;;;;;;5045082;28;20552;-65
2022/11/25 01:19:10;;;;;;;45.40;20.17;;;4.80;99.90;;;;;;5047468;28;20516;-66
2022/11/25 01:21:36;;;;;;;37.17;23.17;;;4.80;99.90;;;;;;5047707;28;20198;-64
2022/11/25 01:24:03;;;;;;;36.13;19.73;;;4.80;99.90;;;;;;5047630;28;20440;-67
2022/11/25 01:26:30;;;;;;;33.97;20.07;;;4.80;99.90;;;;;;5046931;28;20285;-65
2022/11/25 01:29:01;;;;;;;34.20;18.83;;;4.80;99.90;;;;;;5047322;28;20524;-66
2022/11/25 01:31:29;;;;;;;35.17;18.10;;;4.80;99.90;;;;;;5045301;28;20453;-65
2022/11/25 01:33:58;;;;;;;34.47;19.57;;;4.80;99.90;;;;;;5046721;28;20437;-65
2022/11/25 01:36:24;;;;;;;34.03;21.20;;;4.80;99.90;;;;;;5046402;28;20480;-66
2022/11/25 01:38:52;;;;;;;31.40;19.60;;;4.80;99.90;;;;;;5046898;28;20437;-66
2022/11/25 01:41:18;;;;;;;34.17;19.23;;;4.90;99.90;;;;;;5046235;28;20530;-65
2022/11/25 01:44:01;;;;;;;37.30;21.10;;;4.90;99.90;;;;;;5046640;28;20433;-66
2022/11/25 01:46:49;;;;;;;33.93;21.40;;;4.90;99.90;;;;;;5046240;28;20442;-66
2022/11/25 01:49:33;;;;;;;34.73;19.37;;;4.90;99.90;;;;;;5043762;28;20814;-66
2022/11/25 01:52:07;;;;;;;36.57;19.00;;;4.90;99.90;;;;;;5047825;28;20559;-66
2022/11/25 01:54:41;;;;;;;32.17;17.40;;;4.90;99.90;;;;;;5047156;28;20844;-64
2022/11/25 01:57:15;;;;;;;35.30;18.97;;;4.90;99.90;;;;;;5051290;28;20461;-66
2022/11/25 01:59:45;;;;;;;36.70;20.87;;;5.00;99.90;;;;;;5044543;28;20509;-65
2022/11/25 02:02:11;;;;;;;36.50;20.50;;;5.00;99.90;;;;;;5051972;28;20539;-66
2022/11/25 02:04:39;;;;;;;38.17;20.07;;;5.00;99.90;;;;;;5047485;28;20441;-65
2022/11/25 02:07:11;;;;;;;31.57;20.00;;;5.00;99.90;;;;;;5048468;28;20815;-65
2022/11/25 02:09:39;;;;;;;34.77;19.53;;;5.00;99.90;;;;;;5051872;28;20429;-65
2022/11/25 02:12:05;;;;;;;39.47;20.70;;;4.90;99.90;;;;;;5048190;28;20461;-65
2022/11/25 02:14:31;;;;;;;34.50;21.10;;;5.00;99.90;;;;;;5045614;28;20520;-66
2022/11/25 02:17:00;;;;;;;36.20;20.90;;;5.00;99.90;;;;;;5048544;28;20552;-66
2022/11/25 02:19:51;;;;;;;37.17;19.13;;;4.90;99.90;;;;;;5044941;28;20791;-65
2022/11/25 02:22:35;;;;;;;26.70;16.13;;;4.90;99.90;;;;;;5043849;28;20829;-65
2022/11/25 02:25:16;;;;;;;32.30;17.70;;;4.90;99.90;;;;;;5045591;28;20820;-65
2022/11/25 02:27:44;;;;;;;29.50;18.90;;;4.90;99.90;;;;;;5044031;28;20428;-66
2022/11/25 02:30:10;;;;;;;41.57;19.93;;;4.90;99.90;;;;;;5045959;28;20444;-66
2022/11/25 02:32:42;;;;;;;30.03;19.40;;;4.90;99.90;;;;;;5045739;28;20460;-66
2022/11/25 02:35:30;;;;;;;30.03;16.60;;;4.90;99.90;;;;;;5045262;28;20850;-70
2022/11/25 02:38:08;;;;;;;34.50;17.90;;;4.80;99.90;;;;;;5029996;28;20418;-66
2022/11/25 02:40:50;;;;;;;31.43;18.87;;;4.90;99.90;;;;;;5046301;28;20804;-66
2022/11/25 02:43:16;;;;;;;27.53;16.27;;;4.80;99.90;;;;;;5043577;28;20434;-65
2022/11/25 02:45:57;;;;;;;36.57;18.80;;;4.90;99.90;;;;;;5045663;28;20448;-66
2022/11/25 02:48:23;;;;;;;36.17;18.67;;;4.90;99.90;;;;;;5046765;28;20473;-66
2022/11/25 02:50:49;;;;;;;29.67;17.80;;;4.90;99.90;;;;;;5045700;28;20476;-66
2022/11/25 02:53:15;;;;;;;31.70;18.17;;;4.90;99.90;;;;;;5045856;28;20444;-66
2022/11/25 02:55:41;;;;;;;31.83;18.80;;;4.90;99.90;;;;;;5043315;28;20199;-66
2022/11/25 02:58:07;;;;;;;34.03;19.97;;;4.90;99.90;;;;;;5045915;28;20183;-65
2022/11/25 03:00:33;;;;;;;33.83;19.20;;;4.80;99.90;;;;;;5046479;28;20190;-66
2022/11/25 03:02:58;;;;;;;32.50;18.10;;;4.90;99.90;;;;;;5044423;28;20440;-65
2022/11/25 03:05:24;;;;;;;34.93;19.10;;;4.90;99.90;;;;;;5048888;28;20867;-65
2022/11/25 03:07:50;;;;;;;30.80;17.50;;;4.90;99.90;;;;;;5050006;28;20185;-65
2022/11/25 03:10:16;;;;;;;37.83;19.93;;;4.90;99.90;;;;;;5045822;28;20239;-65
2022/11/25 03:12:41;;;;;;;27.63;15.87;;;4.80;99.90;;;;;;5050243;28;20233;-65
2022/11/25 03:15:08;;;;;;;43.40;20.07;;;4.90;99.90;;;;;;5050049;28;21034;-65
2022/11/25 03:17:33;;;;;;;35.67;19.40;;;4.90;99.90;;;;;;5049651;28;20211;-66
2022/11/25 03:19:59;;;;;;;36.60;19.90;;;4.90;99.90;;;;;;5050154;28;20926;-65
2022/11/25 03:22:25;;;;;;;32.10;18.80;;;4.90;99.90;;;;;;5045099;28;20182;-65
2022/11/25 03:24:51;;;;;;;29.67;15.97;;;4.80;99.90;;;;;;5048284;28;20183;-66
2022/11/25 03:27:16;;;;;;;32.07;18.47;;;4.80;99.90;;;;;;5048874;28;20433;-66
2022/11/25 03:29:42;;;;;;;43.00;21.07;;;4.90;99.90;;;;;;5049310;28;20187;-65
2022/11/25 03:32:07;;;;;;;29.30;18.43;;;4.90;99.90;;;;;;5046340;28;20202;-65
2022/11/25 03:34:33;;;;;;;30.80;16.33;;;4.90;99.90;;;;;;5048661;28;20193;-66
2022/11/25 03:36:58;;;;;;;46.80;19.53;;;5.00;99.90;;;;;;5048507;28;20246;-65
2022/11/25 03:39:24;;;;;;;30.23;17.90;;;5.00;99.90;;;;;;5048421;28;20249;-67
2022/11/25 03:41:50;;;;;;;27.13;15.37;;;5.00;99.90;;;;;;5049583;28;20198;-65
2022/11/25 03:44:16;;;;;;;27.37;17.60;;;5.00;99.90;;;;;;5048472;28;20421;-65
2022/11/25 03:46:41;;;;;;;28.57;17.17;;;5.10;99.90;;;;;;5049262;28;20261;-65
2022/11/25 03:49:07;;;;;;;27.47;16.50;;;5.10;99.90;;;;;;5047254;28;20183;-64
2022/11/25 03:51:32;;;;;;;29.87;17.80;;;5.20;99.90;;;;;;5050047;28;20211;-65
2022/11/25 03:53:58;;;;;;;26.97;15.90;;;5.10;99.90;;;;;;5048798;28;20183;-65
2022/11/25 03:56:24;;;;;;;28.50;17.00;;;5.10;99.90;;;;;;5048744;28;20211;-64
2022/11/25 03:58:49;;;;;;;29.73;15.63;;;5.20;99.90;;;;;;5050437;28;20243;-64
2022/11/25 04:01:15;;;;;;;25.73;16.03;;;5.20;99.90;;;;;;5047615;28;20199;-64
2022/11/25 04:03:40;;;;;;;31.80;16.90;;;5.20;99.90;;;;;;5047267;28;20179;-65
2022/11/25 04:06:06;;;;;;;22.20;15.00;;;5.20;99.90;;;;;;5047511;28;20317;-65
2022/11/25 04:08:31;;;;;;;24.17;13.90;;;5.20;99.90;;;;;;5048974;28;20190;-65
2022/11/25 04:10:57;;;;;;;29.77;16.83;;;5.20;99.90;;;;;;5049015;28;20205;-66
2022/11/25 04:13:23;;;;;;;28.93;17.37;;;5.30;99.90;;;;;;5049196;28;20265;-66
2022/11/25 04:15:50;;;;;;;25.23;15.57;;;5.30;99.90;;;;;;5047359;28;20202;-66
2022/11/25 04:18:17;;;;;;;33.90;16.07;;;5.20;99.90;;;;;;5047255;28;20179;-65
2022/11/25 04:20:43;;;;;;;27.90;17.30;;;5.30;99.90;;;;;;5048739;28;20449;-66
2022/11/25 04:23:09;;;;;;;31.80;16.03;;;5.20;99.90;;;;;;5048615;28;20862;-65
2022/11/25 04:25:36;;;;;;;30.20;17.40;;;5.30;99.90;;;;;;5045265;28;20437;-65
2022/11/25 04:28:02;;;;;;;29.23;15.73;;;5.30;99.90;;;;;;5048623;28;20437;-65
2022/11/25 04:30:28;;;;;;;34.07;18.20;;;5.30;99.90;;;;;;5047987;28;20484;-66
2022/11/25 04:32:54;;;;;;;25.30;15.20;;;5.30;99.90;;;;;;5048573;28;20445;-65
2022/11/25 04:35:19;;;;;;;22.40;14.30;;;5.30;99.90;;;;;;5044094;28;20430;-66
2022/11/25 04:37:45;;;;;;;25.73;15.47;;;5.30;99.90;;;;;;5048722;28;20229;-66
2022/11/25 04:40:11;;;;;;;25.23;16.70;;;5.30;99.90;;;;;;5047740;28;20625;-66
2022/11/25 04:42:38;;;;;;;26.03;17.37;;;5.30;99.90;;;;;;5050610;28;20171;-65
2022/11/25 04:45:15;;;;;;;27.97;15.97;;;5.40;99.90;;;;;;5047045;28;20479;-64
2022/11/25 04:47:42;;;;;;;27.23;16.73;;;5.40;99.90;;;;;;5048869;28;20425;-64
2022/11/25 04:50:12;;;;;;;24.43;16.00;;;5.40;99.90;;;;;;5047844;28;20793;-64
2022/11/25 04:52:38;;;;;;;28.67;16.60;;;5.40;99.90;;;;;;5045504;28;20845;-65
2022/11/25 04:55:04;;;;;;;20.37;15.40;;;5.40;99.90;;;;;;5047650;28;20433;-64
2022/11/25 04:57:29;;;;;;;27.30;16.40;;;5.40;99.90;;;;;;5044984;28;20214;-67
2022/11/25 04:59:55;;;;;;;32.40;17.23;;;5.40;99.90;;;;;;5047970;28;20818;-65
2022/11/25 05:02:23;;;;;;;33.77;16.97;;;5.40;99.90;;;;;;5047027;28;20198;-66
2022/11/25 05:04:50;;;;;;;33.67;17.40;;;5.40;99.90;;;;;;5048076;28;20535;-65
2022/11/25 05:07:19;;;;;;;28.97;17.00;;;5.40;99.90;;;;;;5047975;28;20445;-67
2022/11/25 05:09:45;;;;;;;32.20;17.30;;;5.30;99.90;;;;;;5047114;28;20434;-67
2022/11/25 05:12:13;;;;;;;24.97;16.30;;;5.30;99.90;;;;;;5068906;23;20524;-64
2022/11/25 05:14:39;;;;;;;28.50;17.23;;;5.30;99.90;;;;;;5045943;28;20433;-65
2022/11/25 05:17:06;;;;;;;29.67;16.80;;;5.30;99.90;;;;;;5047434;28;21064;-66
2022/11/25 05:19:34;;;;;;;28.77;16.40;;;5.30;99.90;;;;;;5046957;28;20512;-66
2022/11/25 05:22:00;;;;;;;28.77;17.37;;;5.30;99.90;;;;;;5046603;28;20448;-66
2022/11/25 05:24:26;;;;;;;26.03;15.63;;;5.30;99.90;;;;;;5048073;28;20919;-66
2022/11/25 05:26:51;;;;;;;32.87;17.60;;;5.30;99.90;;;;;;5047794;28;20322;-66
2022/11/25 05:29:17;;;;;;;35.07;16.90;;;5.30;99.90;;;;;;5048076;28;20171;-66
2022/11/25 05:31:43;;;;;;;26.87;16.40;;;5.30;99.90;;;;;;5047815;28;20210;-66
2022/11/25 05:34:08;;;;;;;34.47;18.30;;;5.40;99.90;;;;;;5043770;28;20256;-66
2022/11/25 05:36:34;;;;;;;33.03;16.77;;;5.40;99.90;;;;;;5047834;28;20930;-67
2022/11/25 05:38:59;;;;;;;33.63;18.53;;;5.40;99.90;;;;;;5047922;28;20175;-66
2022/11/25 05:41:25;;;;;;;32.80;17.40;;;5.40;99.90;;;;;;5047680;28;20199;-66
2022/11/25 05:43:51;;;;;;;32.40;18.80;;;5.30;99.90;;;;;;5047100;28;20675;-65
2022/11/25 05:46:17;;;;;;;33.87;18.17;;;5.40;99.90;;;;;;5046432;28;20178;-65
2022/11/25 05:48:42;;;;;;;31.37;20.17;;;5.40;99.90;;;;;;5047033;28;20178;-65
2022/11/25 05:51:08;;;;;;;31.40;17.63;;;5.40;99.90;;;;;;5044428;28;20664;-65
2022/11/25 05:53:34;;;;;;;32.13;17.97;;;5.40;99.90;;;;;;5047630;28;20557;-66
2022/11/25 05:56:02;;;;;;;31.60;18.67;;;5.40;99.90;;;;;;5048527;28;20278;-65
2022/11/25 05:58:29;;;;;;;26.80;16.20;;;5.40;99.90;;;;;;5043966;28;20422;-67
2022/11/25 06:00:54;;;;;;;33.03;19.00;;;5.40;99.90;;;;;;5050747;28;20889;-66
2022/11/25 06:03:29;;;;;;;36.20;17.27;;;5.40;99.90;;;;;;5050374;28;20441;-66
2022/11/25 06:05:56;;;;;;;37.93;18.03;;;5.40;99.90;;;;;;5046844;28;20257;-65
2022/11/25 06:08:22;;;;;;;33.30;20.27;;;5.30;99.90;;;;;;5047423;28;20868;-66
2022/11/25 06:10:47;;;;;;;35.77;17.80;;;5.30;99.90;;;;;;5046505;28;20519;-66
2022/11/25 06:13:13;;;;;;;37.70;19.10;;;5.30;99.90;;;;;;5047134;28;20189;-65
2022/11/25 06:15:44;;;;;;;40.37;18.90;;;5.30;99.90;;;;;;5027646;28;20199;-66
2022/11/25 06:18:11;;;;;;;27.60;16.47;;;5.30;99.90;;;;;;5043936;28;20179;-64
2022/11/25 06:20:38;;;;;;;31.07;17.60;;;5.20;99.90;;;;;;5047361;28;20437;-66
2022/11/25 06:23:04;;;;;;;29.63;17.43;;;5.20;99.90;;;;;;5047971;28;20429;-65
2022/11/25 06:25:30;;;;;;;26.83;16.70;;;5.10;99.90;;;;;;5047389;28;20438;-65
2022/11/25 06:27:56;;;;;;;27.20;17.57;;;5.10;99.90;;;;;;5046902;28;20516;-65
2022/11/25 06:30:21;;;;;;;33.17;18.33;;;5.00;99.90;;;;;;5047369;28;20515;-66
2022/11/25 06:32:47;;;;;;;36.30;19.87;;;4.80;99.90;;;;;;5047554;28;20521;-65
2022/11/25 06:35:13;;;;;;;34.73;19.17;;;4.70;99.90;;;;;;5045272;28;20174;-66
2022/11/25 06:37:39;;;;;;;33.03;17.27;;;4.70;99.90;;;;;;5041820;28;20569;-67
2022/11/25 06:40:05;;;;;;;28.43;16.77;;;4.60;99.90;;;;;;5046639;28;20417;-66
2022/11/25 06:42:31;;;;;;;35.50;17.60;;;4.50;99.90;;;;;;5048123;28;21077;-65
2022/11/25 06:44:57;;;;;;;29.93;18.50;;;4.50;99.90;;;;;;5047359;28;20516;-66
2022/11/25 06:47:22;;;;;;;31.00;18.20;;;4.50;99.90;;;;;;5047287;28;20183;-65
2022/11/25 06:49:48;;;;;;;32.90;17.30;;;4.40;99.90;;;;;;5047256;28;20171;-65
2022/11/25 06:52:14;;;;;;;31.80;17.70;;;4.40;99.90;;;;;;5046981;28;20205;-66
2022/11/25 06:54:40;;;;;;;32.07;16.87;;;4.40;99.90;;;;;;5047326;28;20175;-66
2022/11/25 06:57:10;;;;;;;31.80;18.20;;;4.40;99.90;;;;;;5047427;28;20202;-65
2022/11/25 06:59:36;;;;;;;35.93;20.47;;;4.30;99.90;;;;;;5046791;28;20421;-65
2022/11/25 07:02:02;;;;;;;36.30;20.37;;;4.30;99.90;;;;;;5047175;28;20866;-66
2022/11/25 07:04:28;;;;;;;29.77;17.90;;;4.30;99.90;;;;;;5047801;28;20424;-66
2022/11/25 07:06:53;;;;;;;46.23;21.27;;;4.30;99.90;;;;;;5047352;28;20859;-66
2022/11/25 07:09:21;;;;;;;42.37;19.37;;;4.30;99.90;;;;;;5047285;28;20623;-66
2022/11/25 07:11:47;;;;;;;39.73;21.13;;;4.40;99.90;;;;;;5047737;28;20540;-65
2022/11/25 07:14:15;;;;;;;40.93;21.63;;;4.40;99.90;;;;;;5047097;28;21024;-66
2022/11/25 07:16:43;;;;;;;36.53;19.60;;;4.30;99.90;;;;;;5043677;28;20563;-66
2022/11/25 07:19:11;;;;;;;48.30;19.67;;;4.40;99.90;;;;;;5024064;28;20431;-67
2022/11/25 07:21:37;;;;;;;43.50;19.50;;;4.40;99.90;;;;;;5044667;28;20449;-65
2022/11/25 07:24:05;;;;;;;41.87;21.80;;;4.50;99.90;;;;;;5043845;28;20471;-65
2022/11/25 07:26:34;;;;;;;49.63;22.50;;;4.60;99.90;;;;;;5041874;28;20477;-66
2022/11/25 07:29:05;;;;;;;39.00;20.20;;;4.60;99.90;;;;;;5046250;28;20421;-65
2022/11/25 07:31:37;;;;;;;59.03;21.50;;;4.70;99.90;;;;;;5045787;28;20998;-70
2022/11/25 07:34:06;;;;;;;47.17;22.07;;;4.70;99.90;;;;;;5045042;28;20432;-65
2022/11/25 07:36:33;;;;;;;51.73;22.60;;;4.70;99.90;;;;;;5045856;28;20441;-65
2022/11/25 07:39:01;;;;;;;45.90;20.17;;;4.70;99.90;;;;;;5045368;28;20939;-65
2022/11/25 07:41:28;;;;;;;41.13;21.03;;;4.70;99.90;;;;;;5043986;28;20441;-68
2022/11/25 07:44:04;;;;;;;46.23;23.90;;;4.80;99.90;;;;;;5044029;28;20484;-65
2022/11/25 07:46:35;;;;;;;46.33;21.27;;;4.90;99.90;;;;;;5043723;28;20436;-66
2022/11/25 07:49:12;;;;;;;44.40;23.07;;;4.90;99.90;;;;;;5040229;28;20780;-66
2022/11/25 07:51:49;;;;;;;43.50;21.00;;;5.00;99.90;;;;;;5043885;28;20483;-65
2022/11/25 07:54:15;;;;;;;50.17;22.87;;;5.10;99.90;;;;;;5048991;28;20425;-65
2022/11/25 07:56:43;;;;;;;46.63;20.50;;;5.20;99.90;;;;;;5051190;28;20516;-68
2022/11/25 07:59:14;;;;;;;40.00;20.20;;;5.20;99.90;;;;;;5051965;28;20919;-66
2022/11/25 08:01:41;;;;;;;35.57;20.00;;;5.20;99.90;;;;;;5052970;28;20519;-68
2022/11/25 08:04:08;;;;;;;35.80;20.93;;;5.30;99.90;;;;;;5047367;28;20428;-65
2022/11/25 08:06:38;;;;;;;40.43;20.30;;;5.30;99.90;;;;;;5047165;28;20970;-67
2022/11/25 08:09:04;;;;;;;41.03;19.20;;;5.30;99.90;;;;;;5048631;28;20840;-65
2022/11/25 08:11:31;;;;;;;51.30;20.33;;;5.30;99.90;;;;;;5047096;28;21184;-65
2022/11/25 08:13:57;;;;;;;38.53;17.77;;;5.20;99.90;;;;;;5049755;28;20429;-66
2022/11/25 08:16:26;;;;;;;38.00;19.30;;;5.30;99.90;;;;;;5047822;28;20453;-67
2022/11/25 08:18:52;;;;;;;46.17;18.73;;;5.30;99.90;;;;;;5048397;28;20425;-69
2022/11/25 08:21:18;;;;;;;45.70;19.00;;;5.30;99.90;;;;;;5049358;28;20866;-65
2022/11/25 08:23:47;;;;;;;41.50;17.80;;;5.40;99.90;;;;;;5047985;28;20911;-65
2022/11/25 08:26:36;;;;;;;30.17;17.40;;;5.50;99.90;;;;;;5046418;28;20512;-66
2022/11/25 08:29:03;;;;;;;40.53;19.17;;;5.50;99.90;;;;;;5048197;28;20440;-66
2022/11/25 08:31:31;;;;;;;37.37;18.40;;;5.50;99.90;;;;;;5048342;28;20757;-66
2022/11/25 08:33:58;;;;;;;41.57;18.73;;;5.50;99.90;;;;;;5048294;28;20425;-66
2022/11/25 08:36:25;;;;;;;46.33;18.50;;;5.60;99.90;;;;;;5048909;28;20457;-65
2022/11/25 08:38:52;;;;;;;35.07;18.13;;;5.40;99.90;;;;;;5047531;28;20434;-65
2022/11/25 08:41:22;;;;;;;40.53;17.83;;;5.50;99.90;;;;;;5048172;28;20449;-65
2022/11/25 08:43:47;;;;;;;34.27;17.73;;;5.50;99.90;;;;;;5046078;28;20509;-66
2022/11/25 08:46:16;;;;;;;40.27;17.50;;;5.40;99.90;;;;;;5047904;28;20645;-66
2022/11/25 08:48:42;;;;;;;37.23;17.00;;;5.50;99.90;;;;;;5030562;28;20218;-66
2022/11/25 08:51:13;;;;;;;44.20;21.00;;;5.60;99.90;;;;;;5048059;28;20482;-66
2022/11/25 08:53:40;;;;;;;36.27;18.67;;;5.60;99.90;;;;;;5047354;28;20186;-65
2022/11/25 08:56:06;;;;;;;31.80;15.77;;;5.70;99.90;;;;;;5048038;28;20815;-66
2022/11/25 08:58:32;;;;;;;29.47;16.83;;;5.70;99.90;;;;;;5047129;28;20504;-66
2022/11/25 09:00:58;;;;;;;41.47;17.83;;;5.70;99.90;;;;;;5047728;28;20965;-65
2022/11/25 09:03:24;;;;;;;28.30;15.57;;;5.80;99.90;;;;;;5047568;28;20425;-65
2022/11/25 09:05:51;;;;;;;32.80;15.83;;;5.70;99.90;;;;;;5047095;28;20265;-66
2022/11/25 09:08:17;;;;;;;35.27;18.80;;;5.80;99.90;;;;;;5048629;28;20429;-66
2022/11/25 09:10:43;;;;;;;26.30;15.93;;;5.70;99.90;;;;;;5047394;28;20464;-65
2022/11/25 09:13:09;;;;;;;35.30;17.37;;;5.80;99.90;;;;;;5048271;28;20186;-66
2022/11/25 09:15:35;;;;;;;29.70;14.60;;;5.80;99.90;;;;;;5048218;28;20175;-65
2022/11/25 09:18:03;;;;;;;26.30;15.60;;;5.80;99.90;;;;;;5030781;28;20546;-67
2022/11/25 09:20:30;;;;;;;34.23;17.20;;;5.90;99.90;;;;;;5042136;28;20873;-66
2022/11/25 09:22:59;;;;;;;36.87;17.37;;;6.00;99.90;;;;;;5049866;28;20410;-66
2022/11/25 09:25:25;;;;;;;38.40;18.93;;;6.10;99.90;;;;;;5049965;28;20400;-66
2022/11/25 09:27:50;;;;;;;33.10;16.40;;;6.00;99.90;;;;;;5053249;28;20398;-66
2022/11/25 09:30:16;;;;;;;29.27;17.30;;;6.10;99.90;;;;;;5052019;28;20949;-67
2022/11/25 09:32:42;;;;;;;27.83;16.97;;;6.20;99.90;;;;;;5050289;28;20199;-66
2022/11/25 09:35:08;;;;;;;37.27;17.50;;;6.20;99.90;;;;;;5047344;28;20185;-67
2022/11/25 09:37:33;;;;;;;40.97;16.30;;;6.20;99.90;;;;;;5049625;28;20823;-66
2022/11/25 09:39:59;;;;;;;33.03;17.67;;;6.30;99.90;;;;;;5051880;28;20523;-66
2022/11/25 09:48:42;;;;;;;39.07;17.90;;;6.40;99.90;;;;;;5046490;28;20515;-67
2022/11/25 09:51:29;;;;;;;31.90;18.47;;;6.70;99.90;;;;;;5045788;28;20453;-66
2022/11/25 09:54:20;;;;;;;29.13;17.63;;;6.60;99.90;;;;;;5044158;28;20532;-66
2022/11/25 09:56:54;;;;;;;38.50;18.67;;;6.70;99.90;;;;;;5047061;28;20496;-67
2022/11/25 09:59:30;;;;;;;32.90;16.70;;;6.80;99.90;;;;;;5044270;28;20927;-66
2022/11/25 10:02:02;;;;;;;31.13;17.97;;;7.10;99.90;;;;;;5046887;28;20955;-66
2022/11/25 10:04:36;;;;;;;29.90;16.70;;;7.20;99.90;;;;;;5041354;28;20428;-67
2022/11/25 10:07:04;;;;;;;24.43;15.93;;;7.20;99.90;;;;;;5050131;28;20412;-66
2022/11/25 10:09:33;;;;;;;30.50;17.57;;;6.90;99.90;;;;;;5046478;28;20413;-66
2022/11/25 10:12:23;;;;;;;31.20;15.10;;;6.80;99.90;;;;;;5048061;28;20465;-66
2022/11/25 10:14:52;;;;;;;23.77;15.53;;;6.80;99.90;;;;;;5047942;28;21031;-66
2022/11/25 10:17:32;;;;;;;31.93;15.90;;;6.90;99.90;;;;;;5048401;28;20453;-68
2022/11/25 10:20:04;;;;;;;31.67;17.00;;;6.80;99.90;;;;;;5033014;28;20429;-68
2022/11/25 10:22:33;;;;;;;27.97;15.03;;;6.60;99.90;;;;;;5047404;28;20497;-65
2022/11/25 10:25:23;;;;;;;30.67;16.50;;;6.70;99.90;;;;;;5047978;28;20429;-66
2022/11/25 10:28:02;;;;;;;26.93;15.30;;;6.80;99.90;;;;;;5037970;28;20480;-65
2022/11/25 10:31:01;;;;;;;32.50;16.27;;;6.70;99.90;;;;;;5046138;28;20932;-66
2022/11/25 10:33:40;;;;;;;35.03;16.10;;;6.60;99.90;;;;;;5044201;28;20430;-66
2022/11/25 10:36:17;;;;;;;29.67;14.47;;;6.70;99.90;;;;;;5041684;28;20446;-65
2022/11/25 10:38:57;;;;;;;26.03;15.13;;;6.80;99.90;;;;;;5047163;28;20425;-65
2022/11/25 10:41:29;;;;;;;30.03;18.77;;;6.70;99.90;;;;;;5044856;28;20445;-65
2022/11/25 10:43:55;;;;;;;30.67;16.80;;;6.50;99.90;;;;;;5048432;28;20422;-65
2022/11/25 10:46:30;;;;;;;24.53;15.60;;;6.40;99.90;;;;;;5046816;28;20433;-66
2022/11/25 10:49:02;;;;;;;41.23;17.90;;;6.30;99.90;;;;;;5044438;28;20429;-65
2022/11/25 10:51:46;;;;;;;28.20;17.00;;;6.50;99.90;;;;;;5046370;28;20429;-66
2022/11/25 10:54:18;;;;;;;33.90;17.37;;;6.40;99.90;;;;;;5044102;28;20405;-65
2022/11/25 10:56:55;;;;;;;35.63;19.37;;;6.50;99.90;;;;;;5050061;28;20449;-66
2022/11/25 10:59:34;;;;;;;29.23;19.33;;;6.70;99.90;;;;;;5046717;28;20512;-66
2022/11/25 11:02:12;;;;;;;34.20;16.80;;;6.90;99.90;;;;;;5049329;28;20433;-65
2022/11/25 11:04:55;;;;;;;35.73;18.93;;;7.10;99.90;;;;;;5049883;28;20416;-66
2022/11/25 11:07:22;;;;;;;35.90;19.43;;;7.30;99.90;;;;;;5047287;28;20933;-65
2022/11/25 11:09:48;;;;;;;39.50;20.07;;;7.00;99.90;;;;;;5036997;28;20933;-65
2022/11/25 11:12:28;;;;;;;40.63;20.80;;;7.10;99.90;;;;;;5047545;28;20465;-65
2022/11/25 11:15:14;;;;;;;37.90;21.07;;;6.80;99.90;;;;;;5043695;28;20523;-67
2022/11/25 11:17:40;;;;;;;35.33;19.23;;;6.80;99.90;;;;;;5043896;28;20838;-65
2022/11/25 11:20:06;;;;;;;35.00;21.90;;;7.00;99.90;;;;;;5047549;28;20428;-66
2022/11/25 11:22:33;;;;;;;34.80;19.77;;;7.10;99.90;;;;;;5044554;28;20203;-66
2022/11/25 11:25:08;;;;;;;32.23;19.67;;;7.10;99.90;;;;;;5047919;28;20494;-65
2022/11/25 11:27:37;;;;;;;38.73;20.00;;;7.00;99.90;;;;;;5050114;28;20922;-65
2022/11/25 11:30:14;;;;;;;34.57;20.17;;;6.90;99.90;;;;;;5043536;28;20430;-66
2022/11/25 11:32:43;;;;;;;38.77;19.90;;;6.90;99.90;;;;;;5050993;28;20496;-65
2022/11/25 11:35:28;;;;;;;34.57;18.67;;;6.70;99.90;;;;;;5050871;28;20417;-64
2022/11/25 11:38:06;;;;;;;37.77;19.60;;;6.50;99.90;;;;;;5042510;28;20429;-65
2022/11/25 11:40:38;;;;;;;35.90;21.37;;;6.50;99.90;;;;;;5050090;28;20924;-65
2022/11/25 11:43:25;;;;;;;32.80;20.27;;;6.50;99.90;;;;;;5045705;28;20397;-65
2022/11/25 11:46:14;;;;;;;35.67;20.97;;;6.40;99.90;;;;;;5050827;28;20409;-66
2022/11/25 11:48:52;;;;;;;37.50;19.07;;;6.30;99.90;;;;;;5050879;28;20454;-66
2022/11/25 11:51:35;;;;;;;31.37;18.97;;;6.30;99.90;;;;;;5050763;28;20782;-66
2022/11/25 11:54:07;;;;;;;34.23;18.57;;;6.40;99.90;;;;;;5046858;28;20409;-66
2022/11/25 11:56:56;;;;;;;38.00;19.43;;;6.30;99.90;;;;;;5047556;28;20457;-66
2022/11/25 11:59:45;;;;;;;36.07;21.67;;;6.20;99.90;;;;;;5049952;28;20727;-66
2022/11/25 12:02:32;;;;;;;25.93;17.67;;;6.20;99.90;;;;;;5044790;28;20532;-66
2022/11/25 12:05:01;;;;;;;37.47;19.67;;;6.30;99.90;;;;;;5047889;28;20408;-66
2022/11/25 12:07:44;;;;;;;31.63;17.40;;;6.30;99.90;;;;;;5032495;28;21016;-65
2022/11/25 12:10:13;;;;;;;29.80;19.40;;;6.40;99.90;;;;;;5043496;28;20471;-65
2022/11/25 12:12:58;;;;;;;33.50;19.50;;;6.30;99.90;;;;;;5050158;28;20451;-65
2022/11/25 12:15:40;;;;;;;28.80;17.20;;;6.30;99.90;;;;;;5046033;28;20496;-65
2022/11/25 12:18:27;;;;;;;30.57;18.17;;;6.30;99.90;;;;;;5049332;28;21006;-65
2022/11/25 12:21:05;;;;;;;35.13;19.77;;;6.20;99.90;;;;;;5046277;28;20445;-66
2022/11/25 12:23:42;;;;;;;32.97;18.47;;;6.20;99.90;;;;;;5050818;28;20413;-66
2022/11/25 12:26:18;;;;;;;33.07;19.60;;;6.20;99.90;;;;;;5043355;28;20420;-65
2022/11/25 12:29:04;;;;;;;29.90;18.53;;;6.20;99.90;;;;;;5051601;28;20504;-65
2022/11/25 12:31:38;;;;;;;31.57;20.10;;;6.20;99.90;;;;;;5050862;28;20447;-66
2022/11/25 12:34:12;;;;;;;30.27;18.83;;;6.30;99.90;;;;;;5046384;28;20448;-70
2022/11/25 12:36:41;;;;;;;27.20;18.17;;;6.20;99.90;;;;;;5048078;28;21015;-64
2022/11/25 12:39:18;;;;;;;41.27;21.83;;;6.10;99.90;;;;;;5054092;28;20406;-66
2022/11/25 12:41:53;;;;;;;33.90;17.77;;;6.10;99.90;;;;;;5047966;28;20417;-65
2022/11/25 12:44:21;;;;;;;39.93;19.20;;;6.00;99.90;;;;;;5053770;28;20445;-66
2022/11/25 12:46:49;;;;;;;34.47;19.93;;;6.00;99.90;;;;;;5053552;28;20405;-66
2022/11/25 12:49:26;;;;;;;39.87;20.33;;;6.00;99.90;;;;;;5053278;28;20409;-67
2022/11/25 12:52:29;;;;;;;34.47;18.80;;;6.00;99.90;;;;;;5053325;28;20699;-66
2022/11/25 12:55:10;;;;;;;29.63;19.37;;;6.00;99.90;;;;;;5048459;28;20425;-66
2022/11/25 12:57:49;;;;;;;31.33;18.00;;;6.00;99.90;;;;;;5044199;28;20970;-66