Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:06;;;;;;;2.70;2.50;;;19.90;50.70;;;;;;5015375;28;20569;-72
2023/05/08 00:03:32;;;;;;;2.33;2.23;;;19.90;50.70;;;;;;5010647;28;20583;-71
2023/05/08 00:05:57;;;;;;;2.30;2.20;;;19.90;50.80;;;;;;5006778;28;20837;-72
2023/05/08 00:08:23;;;;;;;2.23;2.13;;;19.90;50.70;;;;;;5011988;28;20735;-74
2023/05/08 00:10:48;;;;;;;2.47;2.37;;;19.90;50.70;;;;;;5015009;28;20224;-71
2023/05/08 00:13:14;;;;;;;2.40;2.30;;;19.90;50.70;;;;;;4994171;28;20241;-72
2023/05/08 00:15:39;;;;;;;2.33;2.23;;;19.90;50.70;;;;;;5001759;28;20261;-71
2023/05/08 00:18:05;;;;;;;2.37;2.17;;;19.90;50.80;;;;;;5004722;28;20249;-71
2023/05/08 00:20:31;;;;;;;2.13;2.03;;;19.90;50.80;;;;;;4992019;28;20572;-72
2023/05/08 00:22:57;;;;;;;2.70;2.50;;;19.90;50.70;;;;;;4991800;28;20232;-72
2023/05/08 00:25:22;;;;;;;2.27;2.17;;;19.90;50.70;;;;;;5003207;28;21819;-72
2023/05/08 00:27:49;;;;;;;2.20;2.10;;;19.90;50.80;;;;;;4994343;28;20242;-74
2023/05/08 00:30:15;;;;;;;2.63;2.53;;;19.90;50.70;;;;;;4992840;28;20230;-71
2023/05/08 00:32:41;;;;;;;2.33;2.23;;;19.90;50.70;;;;;;4997555;28;20485;-72
2023/05/08 00:35:06;;;;;;;2.63;2.43;;;19.90;50.80;;;;;;5005313;28;20254;-71
2023/05/08 00:37:32;;;;;;;2.70;2.60;;;19.90;50.80;;;;;;4995284;28;20248;-73
2023/05/08 00:39:58;;;;;;;2.47;2.37;;;19.90;50.80;;;;;;5000174;28;20268;-73
2023/05/08 00:42:23;;;;;;;2.27;2.17;;;19.90;50.80;;;;;;5003263;28;20219;-71
2023/05/08 00:44:49;;;;;;;2.27;2.17;;;19.90;50.80;;;;;;4989942;28;20226;-71
2023/05/08 00:47:15;;;;;;;2.40;2.30;;;19.90;50.80;;;;;;5010864;28;20234;-71
2023/05/08 00:49:41;;;;;;;2.40;2.30;;;19.90;50.80;;;;;;5006319;28;20223;-72
2023/05/08 00:52:07;;;;;;;2.63;2.43;;;19.90;50.80;;;;;;5009773;28;20308;-74
2023/05/08 00:54:37;;;;;;;2.40;2.20;;;19.90;51.00;;;;;;5012297;28;20438;-72
2023/05/08 00:57:05;;;;;;;2.20;2.10;;;19.90;50.70;;;;;;5012646;28;20416;-74
2023/05/08 00:59:32;;;;;;;2.30;2.17;;;19.90;50.80;;;;;;5017215;28;20442;-71
2023/05/08 01:01:59;;;;;;;2.10;2.00;;;19.90;50.80;;;;;;5018114;28;20438;-71
2023/05/08 01:04:26;;;;;;;2.30;2.20;;;19.90;50.80;;;;;;5011282;28;20455;-71
2023/05/08 01:06:51;;;;;;;2.33;2.23;;;19.90;50.90;;;;;;5010167;28;20482;-72
2023/05/08 01:09:17;;;;;;;2.10;2.00;;;19.90;50.80;;;;;;5004562;28;20439;-71
2023/05/08 01:12:02;;;;;;;2.43;2.33;;;19.90;50.80;;;;;;5014718;28;20214;-72
2023/05/08 01:14:37;;;;;;;2.57;2.47;;;19.90;50.90;;;;;;4997818;28;20249;-71
2023/05/08 01:17:25;;;;;;;2.20;2.10;;;19.90;50.90;;;;;;4992732;28;20541;-72
2023/05/08 01:20:24;;;;;;;2.07;1.97;;;19.90;51.10;;;;;;5013469;28;20515;-73
2023/05/08 01:23:13;;;;;;;2.30;1.93;;;19.90;50.80;;;;;;5012458;28;20430;-73
2023/05/08 01:25:53;;;;;;;2.53;2.43;;;19.80;50.80;;;;;;5014478;28;20533;-72
2023/05/08 01:28:48;;;;;;;2.30;2.20;;;19.90;50.90;;;;;;4999083;28;21018;-71
2023/05/08 01:31:31;;;;;;;2.07;1.97;;;19.80;50.80;;;;;;5005834;28;20441;-72
2023/05/08 01:34:05;;;;;;;2.43;2.33;;;19.80;50.80;;;;;;5013777;28;20559;-72
2023/05/08 01:36:50;;;;;;;2.53;2.43;;;19.80;50.80;;;;;;5014906;28;20459;-73
2023/05/08 01:39:29;;;;;;;2.20;2.10;;;19.90;50.90;;;;;;5009324;28;20764;-71
2023/05/08 01:42:23;;;;;;;2.70;2.50;;;19.80;50.90;;;;;;4999301;28;20803;-72
2023/05/08 01:44:58;;;;;;;2.67;2.57;;;19.80;50.80;;;;;;5006421;28;20518;-71
2023/05/08 01:47:28;;;;;;;2.40;2.30;;;19.80;50.90;;;;;;5013257;28;20460;-74
2023/05/08 01:50:10;;;;;;;1.90;1.80;;;19.80;50.90;;;;;;4991683;28;20483;-71
2023/05/08 01:52:45;;;;;;;2.27;2.17;;;19.80;50.90;;;;;;4996620;28;20997;-71
2023/05/08 01:55:24;;;;;;;2.20;2.10;;;19.80;50.90;;;;;;4996727;28;20447;-72
2023/05/08 01:57:53;;;;;;;2.33;2.13;;;19.80;50.80;;;;;;4994673;28;20444;-71
2023/05/08 02:00:21;;;;;;;2.50;2.40;;;19.80;50.80;;;;;;5012853;28;20464;-72
2023/05/08 02:02:49;;;;;;;2.60;2.40;;;19.90;51.00;;;;;;5002752;28;20970;-71
2023/05/08 02:05:17;;;;;;;2.00;1.90;;;19.90;51.00;;;;;;5000528;28;20465;-74
2023/05/08 02:07:45;;;;;;;2.17;2.07;;;19.80;50.90;;;;;;4995588;28;20479;-72
2023/05/08 02:10:12;;;;;;;2.40;2.30;;;19.80;50.80;;;;;;4985590;28;20476;-73
2023/05/08 02:12:38;;;;;;;2.63;2.53;;;19.80;50.90;;;;;;5010581;28;20545;-72
2023/05/08 02:15:06;;;;;;;2.87;2.67;;;19.80;50.90;;;;;;5002035;28;20537;-73
2023/05/08 02:17:33;;;;;;;2.30;2.20;;;19.80;50.90;;;;;;4999187;28;20454;-71
2023/05/08 02:20:02;;;;;;;2.40;2.30;;;19.80;50.90;;;;;;4992781;28;20475;-72
2023/05/08 02:22:30;;;;;;;2.80;2.60;;;19.80;50.90;;;;;;5015776;28;20443;-72
2023/05/08 02:24:56;;;;;;;2.10;2.00;;;19.80;50.90;;;;;;5009794;28;20462;-72
2023/05/08 02:27:26;;;;;;;2.20;2.10;;;19.80;51.00;;;;;;4998015;28;20471;-71
2023/05/08 02:29:53;;;;;;;2.37;2.27;;;19.80;50.90;;;;;;5015680;28;20419;-73
2023/05/08 02:32:20;;;;;;;2.73;2.63;;;19.90;51.00;;;;;;5012603;28;20799;-72
2023/05/08 02:34:47;;;;;;;2.20;2.10;;;19.80;50.90;;;;;;5013518;28;20997;-72
2023/05/08 02:37:15;;;;;;;2.37;2.27;;;19.80;50.90;;;;;;5012304;28;20474;-71
2023/05/08 02:39:44;;;;;;;2.50;2.30;;;19.80;50.90;;;;;;5013968;28;20476;-72
2023/05/08 02:42:10;;;;;;;2.20;2.10;;;19.80;50.90;;;;;;5002628;28;20470;-74
2023/05/08 02:44:36;;;;;;;2.13;2.03;;;19.80;50.90;;;;;;5005148;28;20950;-71
2023/05/08 02:47:24;;;;;;;2.73;2.53;;;19.80;50.90;;;;;;4998238;28;20530;-72
2023/05/08 02:50:07;;;;;;;2.23;2.13;;;19.80;50.90;;;;;;4995951;28;20235;-71
2023/05/08 02:52:41;;;;;;;2.40;2.30;;;19.90;51.00;;;;;;4999997;28;20431;-73
2023/05/08 02:55:28;;;;;;;2.07;1.97;;;19.90;51.00;;;;;;5012854;28;20449;-73
2023/05/08 02:58:07;;;;;;;2.43;2.33;;;19.80;50.90;;;;;;5006236;28;20813;-72
2023/05/08 03:00:42;;;;;;;2.37;2.27;;;19.80;50.90;;;;;;4990627;28;20446;-73
2023/05/08 03:03:18;;;;;;;2.60;2.50;;;19.80;50.90;;;;;;4998193;28;20850;-71
2023/05/08 03:05:50;;;;;;;2.13;2.03;;;19.80;51.00;;;;;;5002878;28;20472;-71
2023/05/08 03:08:29;;;;;;;2.40;2.30;;;19.80;51.00;;;;;;4991252;28;20524;-73
2023/05/08 03:10:59;;;;;;;2.43;2.33;;;19.80;50.90;;;;;;4983545;28;20497;-72
2023/05/08 03:13:30;;;;;;;2.57;2.37;;;19.90;51.80;;;;;;5008891;28;20529;-73
2023/05/08 03:15:59;;;;;;;2.50;2.40;;;19.80;51.00;;;;;;5006943;28;20497;-72
2023/05/08 03:18:35;;;;;;;2.47;2.37;;;19.90;51.10;;;;;;4998621;28;23426;-73
2023/05/08 03:21:02;;;;;;;10.87;3.60;;;19.80;51.00;;;;;;5006533;28;20465;-72
2023/05/08 03:23:32;;;;;;;2.70;2.60;;;19.90;51.10;;;;;;5001757;28;20460;-72
2023/05/08 03:25:59;;;;;;;2.53;2.43;;;19.90;51.10;;;;;;5007385;28;20496;-72
2023/05/08 03:28:27;;;;;;;2.10;2.00;;;19.80;50.90;;;;;;4998913;28;20492;-73
2023/05/08 03:30:54;;;;;;;2.47;2.37;;;19.80;50.90;;;;;;5001374;28;20545;-72
2023/05/08 03:33:22;;;;;;;2.00;1.90;;;19.80;51.00;;;;;;4999671;28;20962;-72
2023/05/08 03:35:48;;;;;;;2.60;2.50;;;19.80;51.00;;;;;;4992034;28;20485;-74
2023/05/08 03:38:15;;;;;;;2.10;2.00;;;19.90;51.00;;;;;;4992181;28;20618;-72
2023/05/08 03:40:41;;;;;;;1.87;1.77;;;19.80;51.00;;;;;;5012988;28;20890;-72
2023/05/08 03:43:08;;;;;;;2.73;2.63;;;19.80;51.00;;;;;;5011130;28;20454;-72
2023/05/08 03:45:39;;;;;;;2.30;2.20;;;19.90;51.10;;;;;;5009424;28;20502;-73
2023/05/08 03:48:06;;;;;;;2.20;2.10;;;19.80;51.00;;;;;;4999343;28;20487;-74
2023/05/08 03:50:34;;;;;;;2.40;2.30;;;19.80;51.00;;;;;;5004575;28;20456;-73
2023/05/08 03:53:00;;;;;;;2.60;2.47;;;19.80;51.00;;;;;;4996717;28;20517;-74
2023/05/08 03:55:26;;;;;;;2.50;2.40;;;19.80;51.00;;;;;;5000739;28;21004;-72
2023/05/08 03:58:16;;;;;;;2.47;2.37;;;19.80;51.30;;;;;;5002796;28;20595;-72
2023/05/08 04:00:56;;;;;;;2.00;1.90;;;19.80;51.00;;;;;;5012277;28;20229;-72
2023/05/08 04:03:36;;;;;;;2.60;2.50;;;19.80;51.00;;;;;;5006208;28;20479;-73
2023/05/08 04:06:10;;;;;;;2.47;2.37;;;19.80;51.00;;;;;;5015539;28;20488;-73
2023/05/08 04:08:43;;;;;;;2.43;2.33;;;19.80;51.00;;;;;;5009036;28;20501;-72
2023/05/08 04:11:18;;;;;;;2.40;2.30;;;19.80;51.00;;;;;;5011261;28;21188;-71
2023/05/08 04:13:49;;;;;;;2.10;2.00;;;19.80;51.10;;;;;;5012857;28;20425;-71
2023/05/08 04:16:21;;;;;;;2.50;2.10;;;19.80;51.00;;;;;;5009686;28;20515;-72
2023/05/08 04:18:49;;;;;;;2.20;2.10;;;19.80;51.10;;;;;;4990370;28;21018;-73
2023/05/08 04:21:21;;;;;;;2.30;2.20;;;19.80;51.10;;;;;;5007045;28;20979;-75
2023/05/08 04:23:49;;;;;;;2.20;2.00;;;19.80;51.00;;;;;;5011798;28;20556;-73
2023/05/08 04:26:17;;;;;;;2.23;2.13;;;19.80;51.00;;;;;;4999293;28;20439;-73
2023/05/08 04:28:45;;;;;;;2.30;2.20;;;19.80;51.80;;;;;;5004068;28;20496;-73
2023/05/08 04:31:12;;;;;;;2.63;2.47;;;19.80;51.00;;;;;;5015220;28;20482;-73
2023/05/08 04:33:38;;;;;;;2.33;2.23;;;19.80;51.00;;;;;;4999235;28;20567;-75
2023/05/08 04:36:04;;;;;;;2.30;2.20;;;19.80;51.00;;;;;;5009304;28;20834;-75
2023/05/08 04:38:30;;;;;;;2.10;2.00;;;19.80;51.00;;;;;;5003685;28;20259;-77
2023/05/08 04:40:56;;;;;;;2.43;2.23;;;19.90;51.10;;;;;;5000914;28;20527;-75
2023/05/08 04:43:21;;;;;;;2.10;2.00;;;19.80;51.00;;;;;;5002827;28;20226;-77
2023/05/08 04:45:47;;;;;;;2.10;2.00;;;19.80;51.00;;;;;;4996267;28;20318;-75
2023/05/08 04:48:12;;;;;;;2.20;2.10;;;19.90;51.10;;;;;;5009467;28;20226;-75
2023/05/08 04:50:38;;;;;;;2.20;2.10;;;19.80;50.90;;;;;;5008783;28;20230;-75
2023/05/08 04:53:03;;;;;;;2.20;2.10;;;19.90;51.00;;;;;;4990808;28;20218;-76
2023/05/08 04:55:29;;;;;;;2.43;2.33;;;19.80;51.00;;;;;;5000212;28;20301;-76
2023/05/08 04:57:54;;;;;;;2.20;2.10;;;19.80;50.90;;;;;;5005076;28;20686;-75
2023/05/08 05:00:20;;;;;;;2.47;2.37;;;19.90;51.00;;;;;;5012385;28;20222;-75
2023/05/08 05:02:46;;;;;;;2.10;2.00;;;19.80;50.90;;;;;;5001621;28;20224;-75
2023/05/08 05:05:11;;;;;;;2.20;2.10;;;19.80;50.90;;;;;;5010426;28;20620;-77
2023/05/08 05:07:37;;;;;;;2.07;1.97;;;19.90;51.00;;;;;;5001666;28;20327;-74
2023/05/08 05:10:03;;;;;;;2.10;2.00;;;19.80;50.90;;;;;;5016965;28;20295;-75
2023/05/08 05:12:28;;;;;;;2.20;2.10;;;19.90;51.00;;;;;;5001702;28;20236;-72
2023/05/08 05:14:54;;;;;;;2.40;2.30;;;19.90;51.00;;;;;;5013129;28;21371;-74
2023/05/08 05:17:19;;;;;;;2.33;2.23;;;19.90;51.00;;;;;;5009666;28;20223;-74
2023/05/08 05:19:46;;;;;;;2.13;2.03;;;19.90;51.00;;;;;;5013693;28;20222;-75
2023/05/08 05:22:11;;;;;;;2.40;2.20;;;19.90;51.00;;;;;;4983888;28;20311;-75
2023/05/08 05:24:38;;;;;;;2.30;2.20;;;19.90;50.90;;;;;;5014351;28;20431;-74
2023/05/08 05:27:04;;;;;;;2.33;2.23;;;19.90;50.90;;;;;;5013718;28;20231;-75
2023/05/08 05:29:29;;;;;;;2.30;2.20;;;19.90;50.90;;;;;;5014337;28;21018;-74
2023/05/08 05:31:55;;;;;;;2.07;1.97;;;19.90;50.90;;;;;;5001625;28;20278;-74
2023/05/08 05:34:20;;;;;;;1.80;1.70;;;19.90;50.90;;;;;;5004350;28;20226;-74
2023/05/08 05:36:46;;;;;;;4.90;2.30;;;19.90;50.90;;;;;;5013342;28;20227;-74
2023/05/08 05:39:12;;;;;;;2.00;1.90;;;19.90;51.00;;;;;;5016546;28;20859;-73
2023/05/08 05:41:38;;;;;;;2.17;2.07;;;19.90;50.90;;;;;;5008049;28;20726;-73
2023/05/08 05:44:04;;;;;;;2.27;2.10;;;19.90;50.90;;;;;;5012233;28;20231;-73
2023/05/08 05:46:31;;;;;;;2.07;1.97;;;19.90;51.00;;;;;;5008646;28;20214;-73
2023/05/08 05:48:57;;;;;;;2.37;2.17;;;19.90;50.90;;;;;;5016787;28;20460;-73
2023/05/08 05:51:23;;;;;;;2.47;2.23;;;19.90;51.00;;;;;;4996583;28;20814;-73
2023/05/08 05:53:49;;;;;;;2.23;2.13;;;19.90;50.90;;;;;;4998868;28;20459;-73
2023/05/08 05:56:14;;;;;;;2.50;2.30;;;19.90;50.90;;;;;;4993501;28;20496;-73
2023/05/08 05:58:43;;;;;;;2.27;2.10;;;19.90;51.00;;;;;;5010292;28;20234;-73
2023/05/08 06:01:09;;;;;;;2.30;2.20;;;19.90;50.90;;;;;;5002206;28;20562;-73
2023/05/08 06:03:35;;;;;;;2.27;2.17;;;19.90;50.90;;;;;;5011813;28;20916;-71
2023/05/08 06:06:01;;;;;;;2.27;2.10;;;19.90;50.90;;;;;;5012743;28;20454;-72
2023/05/08 06:08:26;;;;;;;2.40;2.30;;;19.90;50.90;;;;;;5012306;28;20231;-71
2023/05/08 06:10:52;;;;;;;2.33;2.23;;;19.90;50.90;;;;;;5020039;28;20614;-70
2023/05/08 06:13:17;;;;;;;2.10;2.00;;;19.90;51.00;;;;;;4997291;28;20606;-73
2023/05/08 06:15:43;;;;;;;2.20;2.10;;;19.90;51.00;;;;;;4994397;28;20293;-73
2023/05/08 06:18:08;;;;;;;2.27;2.17;;;19.90;50.90;;;;;;5005573;28;20222;-73
2023/05/08 06:20:36;;;;;;;1.90;1.80;;;19.90;50.90;;;;;;5009839;28;20322;-72
2023/05/08 06:23:02;;;;;;;2.43;2.33;;;19.90;50.90;;;;;;5001623;28;20577;-72
2023/05/08 06:25:27;;;;;;;2.17;2.07;;;19.90;50.90;;;;;;5004765;28;20452;-72
2023/05/08 06:27:53;;;;;;;2.43;2.33;;;19.90;50.90;;;;;;5017966;28;20221;-73
2023/05/08 06:30:18;;;;;;;2.00;1.90;;;19.90;50.90;;;;;;5012449;28;20231;-72
2023/05/08 06:32:44;;;;;;;2.20;2.10;;;19.90;50.90;;;;;;5010279;28;20339;-72
2023/05/08 06:35:10;;;;;;;2.30;2.20;;;19.90;50.90;;;;;;4996831;28;20219;-72
2023/05/08 06:37:36;;;;;;;2.07;1.97;;;19.90;50.90;;;;;;4987087;28;20211;-72
2023/05/08 06:40:02;;;;;;;2.60;2.50;;;20.00;51.00;;;;;;5005412;28;20429;-72
2023/05/08 06:42:28;;;;;;;2.63;2.53;;;20.00;51.00;;;;;;5006550;28;20327;-72
2023/05/08 06:44:53;;;;;;;2.17;2.07;;;20.00;51.00;;;;;;4988626;28;20517;-72
2023/05/08 06:47:19;;;;;;;2.33;2.23;;;19.90;50.90;;;;;;5008220;28;20254;-72
2023/05/08 06:49:45;;;;;;;2.17;2.07;;;20.00;51.00;;;;;;5013492;28;20237;-72
2023/05/08 06:52:10;;;;;;;2.07;1.97;;;19.90;50.90;;;;;;5014819;28;20294;-72
2023/05/08 06:54:36;;;;;;;2.10;2.00;;;20.00;50.90;;;;;;4983745;28;20234;-72
2023/05/08 06:57:02;;;;;;;2.50;2.40;;;20.00;50.90;;;;;;5009325;28;20238;-72
2023/05/08 06:59:27;;;;;;;2.13;2.03;;;19.90;50.90;;;;;;5015226;28;20213;-72
2023/05/08 07:01:53;;;;;;;2.13;2.03;;;19.90;50.90;;;;;;5005126;28;20243;-72
2023/05/08 07:04:18;;;;;;;2.07;1.97;;;20.00;51.70;;;;;;5006334;28;20240;-72
2023/05/08 07:06:44;;;;;;;2.80;2.60;;;19.90;50.90;;;;;;5007889;28;20234;-72
2023/05/08 07:09:10;;;;;;;2.20;2.10;;;19.90;50.90;;;;;;5003635;28;20225;-72
2023/05/08 07:11:35;;;;;;;2.13;2.03;;;20.00;51.00;;;;;;5010254;28;20234;-72
2023/05/08 07:14:01;;;;;;;2.30;2.20;;;20.00;51.00;;;;;;5005348;28;20798;-72
2023/05/08 07:16:27;;;;;;;2.27;2.17;;;20.00;51.00;;;;;;5010921;28;20549;-72
2023/05/08 07:18:52;;;;;;;2.50;2.40;;;20.00;51.70;;;;;;5008707;28;20218;-72
2023/05/08 07:21:19;;;;;;;2.83;2.63;;;20.00;50.90;;;;;;5004879;28;20219;-72
2023/05/08 07:23:44;;;;;;;2.50;2.40;;;20.00;51.00;;;;;;5005864;28;20212;-73
2023/05/08 07:26:10;;;;;;;2.20;2.10;;;20.00;51.00;;;;;;5013847;28;20506;-74
2023/05/08 07:28:35;;;;;;;2.10;2.00;;;20.00;51.00;;;;;;5002882;28;20241;-74
2023/05/08 07:31:06;;;;;;;2.10;2.00;;;20.00;50.90;;;;;;5004108;28;20303;-73
2023/05/08 07:33:32;;;;;;;2.00;1.90;;;20.00;50.90;;;;;;5012790;28;20321;-73
2023/05/08 07:35:58;;;;;;;2.53;2.43;;;20.00;51.00;;;;;;5011061;28;20462;-73
2023/05/08 07:38:24;;;;;;;2.63;2.53;;;20.00;50.80;;;;;;5013511;28;20448;-73
2023/05/08 07:40:52;;;;;;;2.53;2.43;;;20.00;51.60;;;;;;4977414;28;20227;-76
2023/05/08 07:43:17;;;;;;;2.20;2.10;;;20.00;50.80;;;;;;5002907;28;20227;-74
2023/05/08 07:45:43;;;;;;;2.20;2.10;;;20.00;50.80;;;;;;5009597;28;20446;-73
2023/05/08 07:48:08;;;;;;;2.37;2.27;;;20.00;50.80;;;;;;5010266;28;20223;-71
2023/05/08 07:50:35;;;;;;;2.90;2.70;;;20.00;50.80;;;;;;5006620;28;20223;-73
2023/05/08 07:53:00;;;;;;;2.83;2.70;;;20.10;50.90;;;;;;5004564;28;20227;-73
2023/05/08 07:55:26;;;;;;;2.80;2.60;;;20.00;50.80;;;;;;5017089;28;20422;-73
2023/05/08 07:57:51;;;;;;;2.97;2.77;;;20.00;50.80;;;;;;5003173;28;20297;-73
2023/05/08 08:00:17;;;;;;;2.23;2.13;;;20.00;50.80;;;;;;5002739;28;20227;-73
2023/05/08 08:02:43;;;;;;;3.13;2.93;;;20.00;50.80;;;;;;5005720;28;20220;-73
2023/05/08 08:05:09;;;;;;;2.90;2.80;;;20.00;50.80;;;;;;5016403;28;20227;-73
2023/05/08 08:07:35;;;;;;;2.80;2.70;;;20.10;51.00;;;;;;5008857;28;20473;-73
2023/05/08 08:10:02;;;;;;;2.90;2.70;;;20.00;50.80;;;;;;4996196;28;20946;-73
2023/05/08 08:12:28;;;;;;;3.00;2.90;;;20.00;50.80;;;;;;5007555;28;20230;-72
2023/05/08 08:14:54;;;;;;;2.90;2.70;;;20.00;50.80;;;;;;5007727;28;20950;-73
2023/05/08 08:17:19;;;;;;;3.17;3.00;;;20.00;50.90;;;;;;5002978;28;20251;-72
2023/05/08 08:19:45;;;;;;;3.33;3.13;;;20.00;50.80;;;;;;5001398;28;20551;-72
2023/05/08 08:22:10;;;;;;;3.00;2.80;;;20.00;50.90;;;;;;5002704;28;20586;-73
2023/05/08 08:24:36;;;;;;;3.50;3.30;;;20.00;50.90;;;;;;5004423;28;20231;-73
2023/05/08 08:27:03;;;;;;;3.50;3.20;;;20.00;50.90;;;;;;5005114;28;20605;-73
2023/05/08 08:29:28;;;;;;;3.00;2.80;;;20.00;50.80;;;;;;5009661;28;20232;-73
2023/05/08 08:31:54;;;;;;;3.30;3.20;;;20.00;51.00;;;;;;5008846;28;20472;-73
2023/05/08 08:34:20;;;;;;;2.80;2.67;;;20.00;50.90;;;;;;5003333;28;20221;-73
2023/05/08 08:36:45;;;;;;;2.90;2.80;;;20.00;51.00;;;;;;4999385;28;20215;-73
2023/05/08 08:39:11;;;;;;;3.33;3.13;;;20.00;50.90;;;;;;5011609;28;20708;-73
2023/05/08 08:41:38;;;;;;;3.13;3.03;;;20.10;51.00;;;;;;5004638;28;20207;-73
2023/05/08 08:44:04;;;;;;;3.40;3.20;;;20.00;50.90;;;;;;5004877;28;20238;-73
2023/05/08 08:46:32;;;;;;;3.37;3.17;;;20.00;50.90;;;;;;5009662;28;20974;-72
2023/05/08 08:49:02;;;;;;;3.50;3.30;;;20.00;50.90;;;;;;4996592;28;20220;-73
2023/05/08 08:51:31;;;;;;;3.70;3.50;;;20.00;50.90;;;;;;4992232;28;20488;-73
2023/05/08 08:54:12;;;;;;;3.70;3.50;;;20.10;51.00;;;;;;4999892;28;20957;-72
2023/05/08 08:56:41;;;;;;;3.10;3.00;;;20.10;51.00;;;;;;5010591;28;20430;-73
2023/05/08 08:59:08;;;;;;;3.60;3.40;;;20.00;51.00;;;;;;5001468;28;20471;-73
2023/05/08 09:01:37;;;;;;;3.50;3.30;;;20.00;51.00;;;;;;5005444;28;20567;-73
2023/05/08 09:04:04;;;;;;;3.43;3.23;;;20.00;51.00;;;;;;5013945;28;20968;-73
2023/05/08 09:06:29;;;;;;;3.53;3.33;;;20.00;51.00;;;;;;5012672;28;20446;-73
2023/05/08 09:08:56;;;;;;;4.13;3.93;;;20.10;51.10;;;;;;5017049;28;20458;-73
2023/05/08 09:11:23;;;;;;;4.13;3.83;;;20.00;51.00;;;;;;5020269;28;20226;-72
2023/05/08 09:13:48;;;;;;;3.17;2.97;;;20.00;51.00;;;;;;5000920;28;20416;-73
2023/05/08 09:16:14;;;;;;;3.80;3.60;;;20.00;51.00;;;;;;5012180;28;20436;-73
2023/05/08 09:18:40;;;;;;;3.37;3.17;;;20.10;51.00;;;;;;5011948;28;20219;-73
2023/05/08 09:21:06;;;;;;;3.47;3.27;;;20.00;51.00;;;;;;5016576;28;20385;-73
2023/05/08 09:23:31;;;;;;;3.60;3.40;;;20.00;51.00;;;;;;5015443;28;20226;-73
2023/05/08 09:25:57;;;;;;;3.60;3.30;;;20.00;51.00;;;;;;5010513;28;20222;-72
2023/05/08 09:28:24;;;;;;;3.77;3.57;;;20.00;51.00;;;;;;5020271;28;20529;-73
2023/05/08 09:30:55;;;;;;;3.37;3.20;;;20.00;51.70;;;;;;5023316;28;20296;-73
2023/05/08 09:33:22;;;;;;;3.73;3.53;;;20.00;51.00;;;;;;5016300;28;20986;-73
2023/05/08 09:35:48;;;;;;;3.60;3.40;;;20.00;51.00;;;;;;5002185;28;20460;-73
2023/05/08 09:38:46;;;;;;;4.47;4.27;;;20.00;51.00;;;;;;5016658;28;20448;-73
2023/05/08 09:41:14;;;;;;;4.50;4.30;;;20.00;51.00;;;;;;4981733;28;20226;-73
2023/05/08 09:43:42;;;;;;;3.57;3.37;;;20.00;51.00;;;;;;5016875;28;20463;-73
2023/05/08 09:46:27;;;;;;;3.63;3.43;;;20.00;51.00;;;;;;5020197;28;20443;-73
2023/05/08 09:48:58;;;;;;;3.63;3.43;;;20.00;51.00;;;;;;5012430;28;20836;-73
2023/05/08 09:51:26;;;;;;;3.90;3.70;;;20.00;51.00;;;;;;5020800;28;20986;-73
2023/05/08 09:53:53;;;;;;;3.80;3.60;;;20.00;51.00;;;;;;5020561;28;20429;-73
2023/05/08 09:56:37;;;;;;;3.83;3.63;;;20.00;51.00;;;;;;5002139;28;20459;-73
2023/05/08 09:59:05;;;;;;;3.43;3.23;;;20.00;51.00;;;;;;5022331;28;20989;-73
2023/05/08 10:01:34;;;;;;;3.90;3.70;;;20.00;51.10;;;;;;5021815;28;20447;-73
2023/05/08 10:04:01;;;;;;;3.57;3.37;;;20.00;51.00;;;;;;5022121;28;21252;-73
2023/05/08 10:06:27;;;;;;;4.17;3.87;;;20.00;51.00;;;;;;5007399;28;20937;-74
2023/05/08 10:09:25;;;;;;;4.40;4.20;;;20.00;51.10;;;;;;5020633;28;20509;-73
2023/05/08 10:11:53;;;;;;;3.80;3.60;;;20.00;51.00;;;;;;4992826;28;20955;-73
2023/05/08 10:14:20;;;;;;;3.87;3.67;;;20.00;51.00;;;;;;5010682;28;20506;-73
2023/05/08 10:16:48;;;;;;;2.97;2.87;;;20.00;51.00;;;;;;5021552;28;21226;-73
2023/05/08 10:19:19;;;;;;;4.23;3.93;;;20.00;51.00;;;;;;5012416;28;20453;-73
2023/05/08 10:21:52;;;;;;;3.80;3.60;;;20.00;51.00;;;;;;5022657;28;23229;-73
2023/05/08 10:24:20;;;;;;;3.50;3.30;;;20.00;51.00;;;;;;5020662;28;20977;-73
2023/05/08 10:26:56;;;;;;;4.23;4.03;;;20.00;51.00;;;;;;5010145;28;20966;-73
2023/05/08 10:29:36;;;;;;;4.00;3.80;;;20.00;51.00;;;;;;5018411;28;20418;-73
2023/05/08 12:22:09;;;;;;;3.20;3.00;;;20.00;51.10;;;;;;4980604;28;20437;-72
2023/05/08 12:24:35;;;;;;;2.93;2.83;;;20.00;51.20;;;;;;5001374;28;20448;-72
2023/05/08 12:27:01;;;;;;;3.13;3.00;;;20.00;51.30;;;;;;5004281;28;20229;-73
2023/05/08 12:29:26;;;;;;;2.63;2.53;;;20.00;51.20;;;;;;5006252;28;20217;-72
2023/05/08 12:31:52;;;;;;;2.60;2.50;;;20.00;51.10;;;;;;5013787;28;20261;-73
2023/05/08 12:34:18;;;;;;;2.80;2.70;;;20.00;51.10;;;;;;5013955;28;20297;-73
2023/05/08 12:36:43;;;;;;;3.47;3.27;;;20.00;51.20;;;;;;5012712;28;20766;-75
2023/05/08 12:39:14;;;;;;;3.00;2.80;;;20.00;51.20;;;;;;5008282;28;20442;-75
2023/05/08 12:41:51;;;;;;;2.70;2.60;;;20.00;51.10;;;;;;5001293;28;20315;-75
2023/05/08 12:44:25;;;;;;;2.70;2.50;;;20.00;51.20;;;;;;5010035;28;20452;-74
2023/05/08 12:46:53;;;;;;;2.93;2.83;;;20.10;51.20;;;;;;5005490;28;20414;-74
2023/05/08 12:49:24;;;;;;;2.60;2.50;;;20.10;51.20;;;;;;5004617;28;21017;-74
2023/05/08 12:51:49;;;;;;;3.23;3.03;;;20.00;51.10;;;;;;5001688;28;20454;-73
2023/05/08 12:54:15;;;;;;;2.80;2.70;;;20.10;51.20;;;;;;5018184;28;20451;-73
2023/05/08 12:56:43;;;;;;;3.20;3.00;;;20.10;51.20;;;;;;5008068;28;20215;-73
2023/05/08 12:59:09;;;;;;;3.23;3.03;;;20.00;51.10;;;;;;5004681;28;20282;-72
2023/05/08 13:01:34;;;;;;;2.33;2.23;;;20.10;51.20;;;;;;5001416;28;20539;-72
2023/05/08 13:04:00;;;;;;;2.80;2.70;;;20.00;51.10;;;;;;5003587;28;20215;-72
2023/05/08 13:06:26;;;;;;;2.70;2.50;;;20.10;51.10;;;;;;5002210;28;20211;-73
2023/05/08 13:08:55;;;;;;;2.63;2.53;;;20.00;51.10;;;;;;5019093;28;20430;-72
2023/05/08 13:11:29;;;;;;;2.73;2.63;;;20.00;51.80;;;;;;5018240;28;20279;-72
2023/05/08 13:13:54;;;;;;;2.87;2.77;;;20.00;51.00;;;;;;5011426;28;20428;-71
2023/05/08 13:16:20;;;;;;;2.50;2.40;;;20.00;51.00;;;;;;5016809;28;20445;-72
2023/05/08 13:18:45;;;;;;;2.63;2.53;;;20.10;51.10;;;;;;5015760;28;20230;-73
2023/05/08 13:21:11;;;;;;;2.77;2.67;;;20.10;51.10;;;;;;5008341;28;20231;-72
2023/05/08 13:23:36;;;;;;;2.73;2.63;;;20.10;51.80;;;;;;5010220;28;20223;-73
2023/05/08 13:26:02;;;;;;;2.87;2.77;;;20.10;51.10;;;;;;5004435;28;20237;-74
2023/05/08 13:28:28;;;;;;;2.90;2.80;;;20.10;51.00;;;;;;5010995;28;20583;-73
2023/05/08 13:30:54;;;;;;;2.50;2.40;;;20.10;51.00;;;;;;4997438;28;20445;-73
2023/05/08 13:33:19;;;;;;;2.70;2.60;;;20.10;51.10;;;;;;5008041;28;20223;-74
2023/05/08 13:35:45;;;;;;;3.13;2.93;;;20.10;51.00;;;;;;5015004;28;20237;-73
2023/05/08 13:38:10;;;;;;;2.20;2.10;;;20.10;51.00;;;;;;4975234;28;20220;-73
2023/05/08 13:40:36;;;;;;;2.67;2.57;;;20.10;51.00;;;;;;5016636;28;20219;-73
2023/05/08 13:43:01;;;;;;;2.40;2.30;;;20.10;51.00;;;;;;5011083;28;20247;-74
2023/05/08 13:45:27;;;;;;;2.30;2.20;;;20.10;51.00;;;;;;5007712;28;20230;-73
2023/05/08 13:47:53;;;;;;;2.83;2.73;;;20.10;51.80;;;;;;5015736;28;20654;-73
2023/05/08 13:50:20;;;;;;;3.07;2.87;;;20.10;51.00;;;;;;5017679;28;20561;-74
2023/05/08 13:52:46;;;;;;;2.70;2.60;;;20.10;51.00;;;;;;5006925;28;20231;-73
2023/05/08 13:55:12;;;;;;;2.60;2.40;;;20.10;51.00;;;;;;5015757;28;20542;-73
2023/05/08 13:57:40;;;;;;;2.93;2.73;;;20.10;51.00;;;;;;5015123;28;20219;-73
2023/05/08 14:00:07;;;;;;;2.67;2.53;;;20.10;51.00;;;;;;5018052;28;21106;-73
2023/05/08 14:02:33;;;;;;;3.10;3.00;;;20.10;51.00;;;;;;4990548;28;20960;-74
2023/05/08 14:04:59;;;;;;;3.03;2.93;;;20.10;51.00;;;;;;5011630;28;20476;-73
2023/05/08 14:07:25;;;;;;;2.97;2.77;;;20.10;51.00;;;;;;5017690;28;20370;-72
2023/05/08 14:09:50;;;;;;;2.57;2.47;;;20.10;51.00;;;;;;5023289;28;20223;-73
2023/05/08 14:12:16;;;;;;;3.20;3.03;;;20.10;51.00;;;;;;5019837;28;20645;-73
2023/05/08 14:14:42;;;;;;;2.77;2.60;;;20.10;51.00;;;;;;5021929;28;20231;-73
2023/05/08 14:17:07;;;;;;;2.50;2.40;;;20.10;51.00;;;;;;5018509;28;20290;-73
2023/05/08 14:19:33;;;;;;;2.80;2.63;;;20.10;51.00;;;;;;5019906;28;20211;-73
2023/05/08 14:21:59;;;;;;;2.30;2.20;;;20.10;51.00;;;;;;5010726;28;20239;-73
2023/05/08 14:24:24;;;;;;;2.60;2.50;;;20.10;51.00;;;;;;5017894;28;20222;-72
2023/05/08 14:26:50;;;;;;;2.73;2.63;;;20.10;51.00;;;;;;5009693;28;20222;-73
2023/05/08 14:29:17;;;;;;;2.87;2.77;;;20.10;51.00;;;;;;5020085;28;20218;-73
2023/05/08 14:31:43;;;;;;;3.00;2.80;;;20.10;51.00;;;;;;5008865;28;20456;-73
2023/05/08 14:34:09;;;;;;;2.80;2.70;;;20.10;51.00;;;;;;5008625;28;21048;-73
2023/05/08 14:36:34;;;;;;;2.67;2.47;;;20.10;51.00;;;;;;5005748;28;20435;-73
2023/05/08 14:39:00;;;;;;;2.57;2.47;;;20.10;51.00;;;;;;5016386;28;20230;-73
2023/05/08 14:41:29;;;;;;;2.50;2.40;;;20.10;51.00;;;;;;5002340;28;20266;-72
2023/05/08 14:43:55;;;;;;;3.23;3.03;;;20.10;51.00;;;;;;5002690;28;20223;-72