Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:02;;;;;;;11.85;1.75;;;;;;;;;;4956296;28;20516;-58
2022/02/08 00:04:31;;;;;;;19.98;1.85;;;;;;;;;;4962645;28;20042;-61
2022/02/08 00:07:00;;;;;;;21.52;2.42;;;;;;;;;;4965911;28;20499;-58
2022/02/08 00:09:26;;;;;;;9.57;1.67;;;;;;;;;;4990546;28;20381;-58
2022/02/08 00:11:52;;;;;;;15.60;1.70;;;;;;;;;;4956762;28;20038;-59
2022/02/08 00:14:17;;;;;;;11.13;1.98;;;;;;;;;;4957762;28;20057;-58
2022/02/08 00:16:43;;;;;;;2.72;0.93;;;;;;;;;;4964679;28;20042;-61
2022/02/08 00:19:08;;;;;;;15.60;2.17;;;;;;;;;;4959653;28;20031;-59
2022/02/08 00:21:34;;;;;;;22.70;2.03;;;;;;;;;;4962389;28;20074;-59
2022/02/08 00:24:00;;;;;;;18.10;1.33;;;;;;;;;;4961390;28;20483;-59
2022/02/08 00:26:25;;;;;;;9.75;1.52;;;;;;;;;;4957429;28;20422;-58
2022/02/08 00:28:53;;;;;;;9.55;1.30;;;;;;;;;;4961233;28;20478;-57
2022/02/08 00:31:19;;;;;;;16.55;1.00;;;;;;;;;;4958862;28;20042;-58
2022/02/08 00:33:44;;;;;;;8.88;1.80;;;;;;;;;;4961032;28;20065;-58
2022/02/08 00:36:10;;;;;;;10.40;1.45;;;;;;;;;;4961766;28;20039;-59
2022/02/08 00:38:36;;;;;;;16.48;1.40;;;;;;;;;;4987976;28;20090;-57
2022/02/08 00:41:03;;;;;;;8.32;1.17;;;;;;;;;;4956328;28;20047;-59
2022/02/08 00:44:07;;;;;;;11.05;1.80;;;;;;;;;;4992481;28;20600;-58
2022/02/08 00:46:31;;;;;;;13.38;1.60;;;;;;;;;;4961542;28;20073;-58
2022/02/08 00:49:00;;;;;;;6.88;0.75;;;;;;;;;;4959281;28;20638;-57
2022/02/08 00:51:28;;;;;;;22.42;2.33;;;;;;;;;;4959437;28;20502;-58
2022/02/08 00:53:54;;;;;;;8.45;0.68;;;;;;;;;;4959042;28;20125;-59
2022/02/08 00:56:20;;;;;;;12.30;1.50;;;;;;;;;;4961773;28;20566;-58
2022/02/08 00:58:45;;;;;;;17.73;2.35;;;;;;;;;;4957270;28;20047;-57
2022/02/08 01:01:11;;;;;;;17.55;1.70;;;;;;;;;;4953909;28;20447;-58
2022/02/08 01:03:37;;;;;;;13.55;1.42;;;;;;;;;;4958752;28;20038;-58
2022/02/08 01:06:07;;;;;;;14.73;1.30;;;;;;;;;;4957937;28;20519;-59
2022/02/08 01:08:35;;;;;;;7.60;1.08;;;;;;;;;;4959124;28;20525;-58
2022/02/08 01:11:02;;;;;;;37.47;1.83;;;;;;;;;;4956329;28;20039;-58
2022/02/08 01:13:29;;;;;;;14.40;1.55;;;;;;;;;;4958558;28;20034;-58
2022/02/08 01:15:55;;;;;;;11.18;1.40;;;;;;;;;;4961245;28;20042;-58
2022/02/08 01:18:22;;;;;;;5.03;0.52;;;;;;;;;;4990026;28;20114;-59
2022/02/08 01:20:48;;;;;;;16.35;1.17;;;;;;;;;;4956340;28;20165;-58
2022/02/08 01:23:14;;;;;;;3.35;0.80;;;;;;;;;;4961825;28;20117;-58
2022/02/08 01:28:47;;;;;;;18.05;1.48;;;;;;;;;;4964151;28;20494;-58
2022/02/08 01:31:15;;;;;;;9.98;1.08;;;;;;;;;;4959807;28;20039;-57
2022/02/08 01:34:10;;;;;;;6.70;0.57;;;;;;;;;;4958903;28;20126;-59
2022/02/08 01:49:28;;;;;;;8.75;0.68;;;;;;;;;;4960861;28;20494;-58
2022/02/08 01:51:56;;;;;;;9.07;1.20;;;;;;;;;;4957069;28;20069;-58
2022/02/08 01:54:22;;;;;;;11.73;0.77;;;;;;;;;;4960401;28;20454;-58
2022/02/08 01:56:50;;;;;;;9.80;0.90;;;;;;;;;;4961039;28;20053;-57
2022/02/08 01:59:16;;;;;;;9.25;0.93;;;;;;;;;;4955694;28;20482;-60
2022/02/08 02:01:42;;;;;;;10.10;0.70;;;;;;;;;;4959036;28;20366;-58
2022/02/08 02:04:07;;;;;;;11.80;0.75;;;;;;;;;;4958773;28;20039;-59
2022/02/08 02:07:29;;;;;;;11.25;0.65;;;;;;;;;;4923938;28;20061;-59
2022/02/08 02:09:56;;;;;;;8.73;0.50;;;;;;;;;;4978273;28;20027;-58
2022/02/08 02:12:22;;;;;;;10.07;0.65;;;;;;;;;;4955013;28;20550;-58
2022/02/08 02:14:47;;;;;;;5.72;0.93;;;;;;;;;;4959651;28;20034;-58
2022/02/08 02:17:13;;;;;;;7.97;0.70;;;;;;;;;;4956517;28;20208;-59
2022/02/08 02:19:40;;;;;;;3.50;0.80;;;;;;;;;;4955673;28;20443;-57
2022/02/08 02:22:07;;;;;;;9.82;1.58;;;;;;;;;;4959325;28;20038;-57
2022/02/08 02:24:35;;;;;;;5.97;0.98;;;;;;;;;;4960315;28;20027;-58
2022/02/08 02:27:00;;;;;;;16.10;1.55;;;;;;;;;;4959618;28;20514;-57
2022/02/08 02:29:29;;;;;;;5.18;0.52;;;;;;;;;;4960574;28;20249;-58
2022/02/08 02:31:55;;;;;;;8.15;0.88;;;;;;;;;;4958393;28;20077;-58
2022/02/08 02:34:23;;;;;;;17.73;1.48;;;;;;;;;;4961154;28;20065;-59
2022/02/08 02:36:48;;;;;;;5.07;0.32;;;;;;;;;;4961425;28;20101;-58
2022/02/08 02:39:15;;;;;;;8.20;1.13;;;;;;;;;;4962805;28;20896;-58
2022/02/08 02:41:42;;;;;;;5.03;0.28;;;;;;;;;;4961732;28;20033;-59
2022/02/08 02:44:10;;;;;;;14.80;0.82;;;;;;;;;;4959800;28;20041;-58
2022/02/08 02:46:37;;;;;;;20.05;0.93;;;;;;;;;;4960089;28;20031;-60
2022/02/08 02:49:04;;;;;;;16.73;1.05;;;;;;;;;;4964385;28;20043;-59
2022/02/08 02:51:30;;;;;;;11.30;0.70;;;;;;;;;;4964813;28;20030;-59
2022/02/08 02:53:56;;;;;;;5.90;0.75;;;;;;;;;;4963968;28;20041;-58
2022/02/08 02:56:22;;;;;;;11.82;0.85;;;;;;;;;;4963324;28;20652;-59
2022/02/08 02:58:49;;;;;;;5.03;0.35;;;;;;;;;;4965055;28;20035;-60
2022/02/08 03:01:37;;;;;;;2.03;0.32;;;;;;;;;;4963737;28;20066;-59
2022/02/08 03:04:20;;;;;;;7.53;0.30;;;;;;;;;;4959558;28;20539;-59
2022/02/08 03:20:26;;;;;;;10.15;1.10;;;;;;;;;;4962166;28;20462;-59
2022/02/08 03:22:51;;;;;;;11.02;0.98;;;;;;;;;;4962763;28;20027;-57
2022/02/08 03:25:16;;;;;;;6.68;0.63;;;;;;;;;;4961690;28;20062;-59
2022/02/08 03:27:42;;;;;;;10.80;1.27;;;;;;;;;;4963244;28;20376;-59
2022/02/08 03:30:08;;;;;;;6.32;1.00;;;;;;;;;;4965076;28;20042;-59
2022/02/08 03:32:34;;;;;;;6.38;0.95;;;;;;;;;;4958635;28;20097;-58
2022/02/08 03:34:59;;;;;;;16.83;1.35;;;;;;;;;;4962265;28;20422;-59
2022/02/08 03:37:28;;;;;;;11.60;1.15;;;;;;;;;;4962768;28;20045;-59
2022/02/08 03:39:59;;;;;;;9.32;1.05;;;;;;;;;;4963319;28;20059;-59
2022/02/08 03:42:34;;;;;;;10.67;1.37;;;;;;;;;;4960139;28;20039;-59
2022/02/08 03:45:02;;;;;;;4.82;0.98;;;;;;;;;;4961696;28;20035;-59
2022/02/08 03:47:27;;;;;;;15.73;1.50;;;;;;;;;;4961608;28;20043;-59
2022/02/08 03:49:53;;;;;;;6.47;1.10;;;;;;;;;;4973146;28;20058;-58
2022/02/08 03:52:23;;;;;;;10.13;1.52;;;;;;;;;;4963970;28;20034;-59
2022/02/08 03:54:48;;;;;;;18.58;2.72;;;;;;;;;;4963515;28;20023;-59
2022/02/08 03:57:14;;;;;;;21.45;2.00;;;;;;;;;;4964656;28;20043;-59
2022/02/08 03:59:39;;;;;;;15.70;1.48;;;;;;;;;;4960173;28;20039;-59
2022/02/08 04:07:17;;;;;;;13.05;1.52;;;;;;;;;;4957727;28;20103;-59
2022/02/08 04:09:43;;;;;;;22.08;2.00;;;;;;;;;;4956207;28;20446;-59
2022/02/08 04:12:18;;;;;;;18.55;2.35;;;;;;;;;;4963287;28;20122;-58
2022/02/08 04:18:00;;;;;;;21.83;2.42;;;;;;;;;;4966498;28;20114;-59
2022/02/08 04:36:28;;;;;;;20.55;1.92;;;;;;;;;;4960507;28;20343;-59
2022/02/08 04:41:32;;;;;;;33.25;2.00;;;;;;;;;;4961342;28;20476;-60
2022/02/08 04:44:19;;;;;;;9.48;1.20;;;;;;;;;;4961555;28;20030;-60
2022/02/08 04:47:01;;;;;;;9.93;1.55;;;;;;;;;;4957459;28;20034;-59
2022/02/08 04:49:26;;;;;;;10.65;0.95;;;;;;;;;;4961597;28;20289;-60
2022/02/08 04:51:57;;;;;;;6.57;1.25;;;;;;;;;;4988280;28;20486;-60
2022/02/08 04:54:30;;;;;;;14.75;1.20;;;;;;;;;;4960763;28;20042;-60
2022/02/08 05:45:31;;;;;;;16.15;1.98;;;;;;;;;;4959742;28;20145;-62
2022/02/08 05:47:55;;;;;;;15.88;1.50;;;;;;;;;;4956122;28;20545;-61
2022/02/08 05:53:06;;;;;;;9.60;1.55;;;;;;;;;;4961547;28;20130;-58
2022/02/08 05:55:34;;;;;;;4.38;1.20;;;;;;;;;;4963398;28;20029;-62
2022/02/08 05:58:00;;;;;;;8.02;1.30;;;;;;;;;;4957059;28;20060;-61
2022/02/08 06:00:28;;;;;;;8.60;1.38;;;;;;;;;;4957082;28;20329;-61
2022/02/08 06:02:55;;;;;;;10.45;0.98;;;;;;;;;;4958564;28;20031;-61
2022/02/08 06:05:22;;;;;;;19.85;3.90;;;;;;;;;;4955749;28;20058;-61
2022/02/08 06:07:48;;;;;;;4.88;0.98;;;;;;;;;;4962306;28;20118;-61
2022/02/08 06:10:14;;;;;;;17.75;2.50;;;;;;;;;;4957773;28;20058;-61
2022/02/08 06:12:58;;;;;;;9.82;1.75;;;;;;;;;;4957066;28;20031;-61
2022/02/08 06:15:26;;;;;;;20.00;2.33;;;;;;;;;;4963239;28;20126;-61
2022/02/08 06:17:54;;;;;;;11.50;1.40;;;;;;;;;;4963915;28;20776;-61
2022/02/08 06:20:20;;;;;;;13.55;1.30;;;;;;;;;;4960366;28;20035;-60
2022/02/08 06:22:46;;;;;;;7.63;1.33;;;;;;;;;;4958483;28;20046;-59
2022/02/08 06:25:15;;;;;;;8.13;1.75;;;;;;;;;;4988829;28;20069;-60
2022/02/08 06:27:41;;;;;;;12.45;1.90;;;;;;;;;;4956513;28;20121;-60
2022/02/08 06:30:08;;;;;;;8.38;0.75;;;;;;;;;;4958831;28;20041;-60
2022/02/08 06:32:35;;;;;;;4.90;0.95;;;;;;;;;;4960283;28;20031;-58
2022/02/08 06:35:07;;;;;;;14.32;1.85;;;;;;;;;;4965707;28;20530;-59
2022/02/08 06:37:35;;;;;;;5.45;1.08;;;;;;;;;;4958736;28;20050;-59
2022/02/08 06:40:01;;;;;;;9.20;0.90;;;;;;;;;;4956513;28;20050;-59
2022/02/08 06:42:27;;;;;;;11.32;1.15;;;;;;;;;;4958959;28;20039;-59
2022/02/08 06:44:52;;;;;;;19.23;1.80;;;;;;;;;;4958832;28;20139;-60
2022/02/08 06:47:17;;;;;;;10.10;2.05;;;;;;;;;;4960024;28;20049;-61
2022/02/08 06:49:43;;;;;;;17.25;0.80;;;;;;;;;;4961753;28;20090;-59
2022/02/08 06:52:08;;;;;;;5.38;0.85;;;;;;;;;;4957858;28;20039;-60
2022/02/08 06:54:34;;;;;;;14.13;1.48;;;;;;;;;;4954623;28;20030;-60
2022/02/08 06:57:00;;;;;;;5.30;0.70;;;;;;;;;;4958524;28;20042;-59
2022/02/08 06:59:26;;;;;;;15.75;1.20;;;;;;;;;;4956420;28;20046;-59
2022/02/08 07:01:51;;;;;;;10.02;1.00;;;;;;;;;;4954681;28;20039;-59
2022/02/08 07:04:17;;;;;;;3.45;0.52;;;;;;;;;;4957771;28;20089;-59
2022/02/08 07:06:44;;;;;;;6.88;0.75;;;;;;;;;;4961070;28;20039;-61
2022/02/08 07:09:11;;;;;;;8.43;1.00;;;;;;;;;;4957501;28;20090;-59
2022/02/08 07:11:38;;;;;;;5.22;1.13;;;;;;;;;;4956376;28;20134;-60
2022/02/08 07:14:05;;;;;;;11.30;0.88;;;;;;;;;;4958316;28;20065;-59
2022/02/08 07:16:31;;;;;;;7.50;1.20;;;;;;;;;;4963209;28;20045;-59
2022/02/08 07:18:56;;;;;;;10.85;0.90;;;;;;;;;;4957640;28;20030;-59
2022/02/08 07:21:22;;;;;;;6.28;0.93;;;;;;;;;;4966249;28;20193;-59
2022/02/08 07:23:47;;;;;;;3.40;1.13;;;;;;;;;;4992201;28;20031;-59
2022/02/08 07:26:13;;;;;;;12.73;1.27;;;;;;;;;;4962943;28;20031;-60
2022/02/08 07:28:41;;;;;;;9.68;1.35;;;;;;;;;;4967414;28;20042;-59
2022/02/08 07:31:15;;;;;;;7.40;1.13;;;;;;;;;;4957610;28;20043;-59
2022/02/08 07:33:46;;;;;;;5.35;0.90;;;;;;;;;;4962398;28;20033;-61
2022/02/08 07:36:29;;;;;;;4.22;0.80;;;;;;;;;;4962588;28;20043;-61
2022/02/08 07:38:54;;;;;;;;;;;;;;;;;;4959295;28;20051;-59
2022/02/08 07:41:36;;;;;;;6.90;0.88;;;;;;;;;;4962236;28;20199;-62
2022/02/08 07:44:02;;;;;;;4.20;1.13;;;;;;;;;;4961880;28;20118;-61
2022/02/08 07:46:27;;;;;;;4.55;0.80;;;;;;;;;;4964447;28;20528;-61
2022/02/08 07:48:53;;;;;;;7.60;1.83;;;;;;;;;;4961082;28;20035;-62
2022/02/08 07:51:20;;;;;;;1.92;0.82;;;;;;;;;;4959205;28;20058;-61
2022/02/08 07:53:45;;;;;;;3.10;0.90;;;;;;;;;;4960346;28;20042;-61
2022/02/08 07:56:12;;;;;;;6.35;0.98;;;;;;;;;;4961062;28;20031;-61
2022/02/08 07:58:39;;;;;;;5.07;0.90;;;;;;;;;;4965504;28;20034;-61
2022/02/08 08:01:08;;;;;;;6.75;0.80;;;;;;;;;;4961569;28;20057;-60
2022/02/08 08:03:37;;;;;;;6.60;0.93;;;;;;;;;;4958091;28;20494;-60
2022/02/08 08:06:03;;;;;;;2.70;0.75;;;;;;;;;;4962687;28;20767;-61
2022/02/08 08:08:29;;;;;;;9.27;0.93;;;;;;;;;;4957134;28;20068;-61
2022/02/08 08:10:54;;;;;;;6.45;0.85;;;;;;;;;;4959898;28;20113;-60
2022/02/08 08:13:22;;;;;;;7.53;0.90;;;;;;;;;;4956570;28;20041;-61
2022/02/08 08:15:57;;;;;;;2.78;0.45;;;;;;;;;;4956163;28;20038;-61
2022/02/08 08:20:51;;;;;;;3.47;0.73;;;;;;;;;;4957543;28;20565;-61
2022/02/08 08:23:16;;;;;;;3.63;0.80;;;;;;;;;;4963751;28;20235;-60
2022/02/08 08:25:42;;;;;;;1.77;0.60;;;;;;;;;;4961780;28;20035;-61
2022/02/08 08:28:09;;;;;;;3.20;0.70;;;;;;;;;;4964870;28;20043;-61
2022/02/08 08:30:35;;;;;;;5.43;1.08;;;;;;;;;;4965618;28;20042;-61
2022/02/08 08:33:01;;;;;;;6.13;0.75;;;;;;;;;;4963160;28;20077;-61
2022/02/08 08:35:26;;;;;;;1.48;0.73;;;;;;;;;;4961459;28;20033;-60
2022/02/08 08:37:58;;;;;;;2.17;0.63;;;;;;;;;;4962056;28;20031;-61
2022/02/08 08:40:39;;;;;;;4.70;0.50;;;;;;;;;;4961143;28;20159;-59
2022/02/08 08:51:00;;;;;;;2.75;0.70;;;;;;;;;;4958233;28;20117;-59
2022/02/08 08:53:26;;;;;;;5.78;0.68;;;;;;;;;;4955727;28;20027;-62
2022/02/08 08:55:53;;;;;;;2.58;0.28;;;;;;;;;;4956986;28;20127;-61
2022/02/08 08:58:19;;;;;;;2.92;0.43;;;;;;;;;;4960131;28;20035;-60
2022/02/08 09:00:44;;;;;;;3.72;0.40;;;;;;;;;;4958343;28;20030;-61
2022/02/08 09:03:11;;;;;;;1.50;0.25;;;;;;;;;;4963208;28;20401;-62
2022/02/08 09:05:37;;;;;;;3.80;0.43;;;;;;;;;;4960929;28;20109;-61
2022/02/08 09:08:04;;;;;;;1.48;0.20;;;;;;;;;;4963138;28;20486;-62
2022/02/08 09:10:38;;;;;;;2.55;0.20;;;;;;;;;;4957283;28;20035;-62
2022/02/08 09:13:26;;;;;;;2.28;0.00;;;;;;;;;;4961033;28;20074;-62
2022/02/08 09:16:09;;;;;;;5.20;0.20;;;;;;;;;;4958987;28;20034;-62
2022/02/08 09:29:05;;;;;;;0.95;0.20;;;;;;;;;;4964713;28;20145;-61
2022/02/08 09:31:32;;;;;;;1.98;0.20;;;;;;;;;;4961146;28;20042;-62
2022/02/08 09:33:58;;;;;;;0.80;0.13;;;;;;;;;;4967897;28;20069;-61
2022/02/08 09:36:25;;;;;;;4.57;0.13;;;;;;;;;;4959387;28;20054;-60
2022/02/08 09:38:53;;;;;;;1.15;0.20;;;;;;;;;;4959193;28;20078;-62
2022/02/08 09:41:22;;;;;;;1.42;0.30;;;;;;;;;;4956192;28;20490;-60
2022/02/08 09:43:49;;;;;;;1.88;0.30;;;;;;;;;;4960721;28;20035;-61
2022/02/08 09:46:17;;;;;;;4.82;0.20;;;;;;;;;;4958909;28;20097;-60
2022/02/08 09:48:47;;;;;;;3.22;0.20;;;;;;;;;;4966056;28;20349;-59
2022/02/08 09:51:13;;;;;;;1.20;0.25;;;;;;;;;;4958992;28;20490;-61
2022/02/08 09:53:41;;;;;;;6.28;1.00;;;;;;;;;;4966889;28;20602;-60
2022/02/08 09:56:08;;;;;;;2.92;0.98;;;;;;;;;;4962611;28;20035;-61
2022/02/08 09:58:33;;;;;;;1.13;0.40;;;;;;;;;;4964245;28;20147;-61
2022/02/08 10:01:14;;;;;;;4.30;1.13;;;;;;;;;;4960420;28;20248;-58
2022/02/08 10:03:56;;;;;;;3.03;1.40;;;;;;;;;;4957118;28;20035;-61
2022/02/08 10:06:26;;;;;;;1.42;0.70;;;;;;;;;;4959464;28;20541;-61
2022/02/08 10:09:04;;;;;;;2.72;0.30;;;;;;;;;;4962369;28;20034;-60
2022/02/08 10:11:40;;;;;;;1.52;0.50;;;;;;;;;;4960856;28;20054;-60
2022/02/08 10:22:30;;;;;;;4.05;1.00;;;;;;;;;;4957602;28;20085;-62
2022/02/08 10:25:00;;;;;;;4.25;0.82;;;;;;;;;;4962548;28;20039;-61
2022/02/08 10:27:33;;;;;;;1.33;0.70;;;;;;;;;;4960077;28;20027;-60
2022/02/08 10:38:07;;;;;;;1.40;0.60;;;;;;;;;;4958572;28;20054;-61
2022/02/08 10:40:37;;;;;;;1.30;0.43;;;;;;;;;;4955695;28;20102;-59
2022/02/08 10:43:07;;;;;;;2.38;1.15;;;;;;;;;;4959618;28;20055;-61
2022/02/08 10:45:36;;;;;;;0.82;0.30;;;;;;;;;;4959661;28;20510;-60
2022/02/08 10:48:07;;;;;;;0.52;0.20;;;;;;;;;;4959971;28;20672;-61
2022/02/08 10:50:42;;;;;;;1.10;0.50;;;;;;;;;;4957251;28;20038;-61
2022/02/08 10:53:10;;;;;;;1.35;0.40;;;;;;;;;;4960114;28;20043;-61
2022/02/08 11:03:17;;;;;;;1.50;0.63;;;;;;;;;;4962184;28;20103;-60
2022/02/08 11:06:01;;;;;;;0.77;0.40;;;;;;;;;;4963491;28;20122;-60
2022/02/08 11:08:41;;;;;;;0.57;0.30;;;;;;;;;;4965906;28;20509;-61
2022/02/08 11:11:40;;;;;;;2.00;0.43;;;;;;;;;;4967726;28;20043;-61
2022/02/08 11:19:48;;;;;;;0.95;0.28;;;;;;;;;;4961871;28;20026;-59
2022/02/08 11:25:25;;;;;;;1.17;0.40;;;;;;;;;;4962304;28;20085;-63
2022/02/08 11:27:56;;;;;;;2.67;0.38;;;;;;;;;;4964198;28;20048;-61
2022/02/08 11:30:57;;;;;;;1.58;0.30;;;;;;;;;;4967129;28;20022;-60
2022/02/08 11:44:49;;;;;;;1.48;0.60;;;;;;;;;;4966725;28;20073;-61
2022/02/08 12:05:12;;;;;;;3.80;0.75;;;;;;;;;;4992523;28;20073;-61
2022/02/08 12:07:50;;;;;;;2.90;0.43;;;;;;;;;;4966962;28;20165;-61
2022/02/08 12:10:31;;;;;;;7.13;0.60;;;;;;;;;;4965815;28;20123;-61
2022/02/08 12:13:20;;;;;;;3.75;0.73;;;;;;;;;;4964519;28;20031;-61
2022/02/08 12:35:31;;;;;;;1.85;0.50;;;;;;;;;;4960427;28;20031;-61
2022/02/08 12:55:26;;;;;;;2.28;0.40;;;;;;;;;;4961668;28;20026;-62
2022/02/08 12:58:12;;;;;;;5.22;1.00;;;;;;;;;;4963046;28;20129;-61
2022/02/08 14:09:06;;;;;;;5.88;1.30;;;;;;;;;;4959755;28;20049;-63
2022/02/08 14:24:16;;;;;;;2.33;0.98;;;;;;;;;;4961684;28;20046;-62
2022/02/08 14:32:24;;;;;;;4.83;0.93;;;;;;;;;;4995916;28;20533;-61
2022/02/08 14:35:20;;;;;;;2.13;0.88;;;;;;;;;;4963787;28;20425;-61
2022/02/08 14:49:16;;;;;;;5.43;1.42;;;;;;;;;;4964925;28;20516;-62
2022/02/08 15:08:12;;;;;;;3.03;0.95;;;;;;;;;;4965118;28;20053;-63
2022/02/08 15:13:08;;;;;;;5.25;1.40;;;;;;;;;;4967104;28;20570;-62
2022/02/08 15:18:14;;;;;;;5.50;1.40;;;;;;;;;;4960851;28;20478;-63
2022/02/08 15:20:40;;;;;;;4.15;1.60;;;;;;;;;;4966574;28;20047;-63
2022/02/08 15:23:10;;;;;;;5.55;1.73;;;;;;;;;;4993739;28;20039;-63
2022/02/08 15:25:36;;;;;;;10.93;2.00;;;;;;;;;;4965373;28;20076;-63
2022/02/08 15:28:04;;;;;;;7.10;1.25;;;;;;;;;;4965967;28;20035;-64
2022/02/08 15:30:32;;;;;;;6.38;1.83;;;;;;;;;;4965375;28;20604;-63
2022/02/08 15:32:58;;;;;;;4.32;1.80;;;;;;;;;;4964040;28;20038;-62
2022/02/08 15:35:25;;;;;;;6.90;1.85;;;;;;;;;;4965044;28;20031;-63
2022/02/08 15:37:51;;;;;;;5.63;2.53;;;;;;;;;;4962933;28;20117;-61
2022/02/08 15:40:19;;;;;;;10.25;3.03;;;;;;;;;;4968348;28;20529;-61
2022/02/08 15:42:45;;;;;;;7.82;3.42;;;;;;;;;;4963528;28;20038;-61
2022/02/08 15:45:25;;;;;;;5.88;3.13;;;;;;;;;;4965619;28;20502;-61
2022/02/08 15:47:51;;;;;;;7.75;3.40;;;;;;;;;;4963571;28;20043;-61
2022/02/08 15:50:31;;;;;;;8.02;4.03;;;;;;;;;;4959299;28;20028;-61
2022/02/08 15:58:08;;;;;;;8.35;3.65;;;;;;;;;;4962160;28;20089;-60
2022/02/08 16:08:19;;;;;;;8.57;4.22;;;;;;;;;;4963588;28;20035;-61
2022/02/08 16:11:11;;;;;;;6.22;3.80;;;;;;;;;;4961473;28;20065;-61
2022/02/08 16:13:57;;;;;;;8.55;4.43;;;;;;;;;;4962190;28;20030;-60
2022/02/08 16:19:19;;;;;;;8.82;4.65;;;;;;;;;;4964220;28;20040;-60
2022/02/08 16:27:18;;;;;;;6.78;3.20;;;;;;;;;;4964627;28;20038;-61
2022/02/08 16:54:08;;;;;;;7.53;3.03;;;;;;;;;;4960265;28;20125;-61
2022/02/08 16:59:05;;;;;;;6.57;3.53;;;;;;;;;;4959726;28;20478;-61
2022/02/08 17:01:32;;;;;;;8.15;3.70;;;;;;;;;;4962151;28;20046;-61
2022/02/08 17:03:59;;;;;;;7.43;3.63;;;;;;;;;;4960668;28;20038;-61
2022/02/08 17:06:27;;;;;;;7.70;3.70;;;;;;;;;;4964420;28;20744;-61
2022/02/08 17:12:00;;;;;;;12.23;5.18;;;;;;;;;;5008512;28;20033;-61
2022/02/08 19:09:53;;;;;;;10.73;5.63;;;;;;;;;;6207340;22;1446701;-84
2022/02/08 19:12:27;;;;;;;10.82;5.50;;;;;;;;;;6214923;23;20016;-82
2022/02/08 19:20:22;;;;;;;11.95;4.93;;;;;;;;;;6225835;22;20015;-85
2022/02/08 19:57:46;;;;;;;7.28;4.40;;;;;;;;;;5025533;28;20562;-59
2022/02/08 20:00:17;;;;;;;10.75;4.43;;;;;;;;;;5017463;28;20034;-59
2022/02/08 20:02:48;;;;;;;8.90;3.95;;;;;;;;;;5023121;28;20033;-58
2022/02/08 20:05:16;;;;;;;7.45;4.18;;;;;;;;;;5023671;28;20602;-59
2022/02/08 20:07:42;;;;;;;7.63;3.70;;;;;;;;;;5026735;28;20049;-59
2022/02/08 20:10:08;;;;;;;7.53;4.28;;;;;;;;;;5022336;28;20404;-59
2022/02/08 20:12:33;;;;;;;7.78;4.13;;;;;;;;;;5023522;28;20255;-59
2022/02/08 20:14:59;;;;;;;16.90;5.88;;;;;;;;;;5034711;28;20073;-59
2022/02/08 20:17:25;;;;;;;9.13;4.22;;;;;;;;;;5020847;28;20127;-59
2022/02/08 20:19:53;;;;;;;12.13;5.82;;;;;;;;;;5022883;28;20496;-59
2022/02/08 20:22:19;;;;;;;10.98;5.45;;;;;;;;;;5021483;28;20419;-59
2022/02/08 20:24:49;;;;;;;4.57;2.42;;;;;;;;;;5022407;28;20032;-59
2022/02/08 20:29:57;;;;;;;8.35;4.00;;;;;;;;;;5020777;28;20171;-59
2022/02/08 20:32:23;;;;;;;5.80;3.80;;;;;;;;;;5037587;28;20229;-59
2022/02/08 20:34:48;;;;;;;7.57;3.70;;;;;;;;;;5038420;28;20547;-59
2022/02/08 20:37:14;;;;;;;6.63;3.45;;;;;;;;;;5022242;28;20402;-60
2022/02/08 20:39:40;;;;;;;6.43;3.60;;;;;;;;;;5020339;28;20038;-59
2022/02/08 20:42:06;;;;;;;9.63;4.50;;;;;;;;;;5034870;28;20068;-59
2022/02/08 20:44:35;;;;;;;12.85;5.35;;;;;;;;;;5021887;28;20121;-59
2022/02/08 20:47:06;;;;;;;13.40;6.20;;;;;;;;;;5023993;28;20189;-59
2022/02/08 20:49:32;;;;;;;14.60;6.65;;;;;;;;;;5020747;28;20579;-58
2022/02/08 20:51:58;;;;;;;12.75;6.15;;;;;;;;;;5021471;28;20104;-59
2022/02/08 20:54:26;;;;;;;9.80;5.78;;;;;;;;;;5021912;28;20121;-59
2022/02/08 20:57:02;;;;;;;8.27;4.07;;;;;;;;;;5014547;28;20630;-59
2022/02/08 20:59:31;;;;;;;13.25;6.40;;;;;;;;;;5009077;28;20033;-59
2022/02/08 21:01:57;;;;;;;12.80;5.95;;;;;;;;;;5009824;28;20026;-59
2022/02/08 21:06:48;;;;;;;13.95;6.25;;;;;;;;;;5001748;28;20034;-59
2022/02/08 21:09:17;;;;;;;10.65;6.47;;;;;;;;;;5007163;28;20099;-59
2022/02/08 21:11:48;;;;;;;14.77;6.93;;;;;;;;;;5003207;28;20524;-59
2022/02/08 21:14:14;;;;;;;12.00;7.03;;;;;;;;;;5001755;28;20030;-59
2022/02/08 21:16:45;;;;;;;16.98;8.25;;;;;;;;;;4999842;28;20120;-59
2022/02/08 21:19:13;;;;;;;14.03;7.33;;;;;;;;;;4998282;28;20045;-61
2022/02/08 21:21:40;;;;;;;13.18;7.25;;;;;;;;;;4998974;28;20100;-59
2022/02/08 21:24:06;;;;;;;11.30;7.07;;;;;;;;;;4968732;28;20116;-60
2022/02/08 21:26:36;;;;;;;11.70;7.47;;;;;;;;;;5008155;28;20029;-59
2022/02/08 21:49:55;;;;;;;5.50;3.30;;;;;;;;;;5001481;28;20041;-59
2022/02/08 21:52:30;;;;;;;4.13;2.33;;;;;;;;;;5006325;28;20109;-59
2022/02/08 21:54:57;;;;;;;6.00;2.38;;;;;;;;;;5007505;28;20038;-59
2022/02/08 21:57:33;;;;;;;7.55;3.10;;;;;;;;;;5006735;28;20049;-59
2022/02/08 21:59:58;;;;;;;5.07;2.05;;;;;;;;;;5000514;28;20088;-60
2022/02/08 22:02:24;;;;;;;6.28;3.45;;;;;;;;;;5007368;28;20065;-59
2022/02/08 22:04:50;;;;;;;4.63;2.05;;;;;;;;;;5007745;28;20404;-59
2022/02/08 22:07:16;;;;;;;3.33;1.95;;;;;;;;;;5005576;28;20029;-59
2022/02/08 22:09:44;;;;;;;3.55;1.80;;;;;;;;;;4988788;28;20035;-59
2022/02/08 22:23:16;;;;;;;5.15;1.90;;;;;;;;;;5004027;28;20064;-59
2022/02/08 22:26:03;;;;;;;3.45;1.30;;;;;;;;;;5003978;28;20032;-59
2022/02/08 22:31:21;;;;;;;2.83;1.20;;;;;;;;;;5004789;28;20068;-59
2022/02/08 22:33:50;;;;;;;3.28;0.85;;;;;;;;;;5005824;28;20026;-59
2022/02/08 22:36:21;;;;;;;1.15;0.75;;;;;;;;;;4989346;28;20116;-59
2022/02/08 22:39:01;;;;;;;3.53;0.77;;;;;;;;;;5004451;28;20460;-59
2022/02/08 22:41:40;;;;;;;2.25;1.15;;;;;;;;;;5005914;28;20058;-59
2022/02/08 22:44:16;;;;;;;3.53;0.52;;;;;;;;;;4985902;28;20033;-59
2022/02/08 22:46:42;;;;;;;1.33;0.40;;;;;;;;;;4986560;28;20033;-59
2022/02/08 22:49:07;;;;;;;1.33;0.47;;;;;;;;;;5007458;28;20034;-59
2022/02/08 22:51:33;;;;;;;4.95;0.90;;;;;;;;;;4992259;28;20038;-59
2022/02/08 22:53:58;;;;;;;2.25;0.90;;;;;;;;;;4987478;28;20038;-59
2022/02/08 22:56:27;;;;;;;1.85;0.77;;;;;;;;;;5006228;28;20439;-59
2022/02/08 22:58:53;;;;;;;1.30;0.43;;;;;;;;;;5003622;28;20439;-59
2022/02/08 23:01:19;;;;;;;1.52;0.70;;;;;;;;;;4984370;28;20025;-59
2022/02/08 23:03:44;;;;;;;1.23;0.30;;;;;;;;;;4982433;28;20060;-59
2022/02/08 23:06:10;;;;;;;0.77;0.38;;;;;;;;;;5003528;28;20030;-59
2022/02/08 23:08:36;;;;;;;1.33;0.32;;;;;;;;;;5003900;28;20041;-59
2022/02/08 23:13:53;;;;;;;0.88;0.52;;;;;;;;;;4989022;28;20033;-59
2022/02/08 23:16:44;;;;;;;2.85;0.40;;;;;;;;;;5002348;28;20030;-59
2022/02/08 23:38:46;;;;;;;3.10;2.15;;;;;;;;;;5000538;28;20121;-60
2022/02/08 23:41:11;;;;;;;0.82;0.30;;;;;;;;;;4990473;28;20199;-59
2022/02/08 23:43:37;;;;;;;1.17;0.57;;;;;;;;;;5003928;28;20526;-60
2022/02/08 23:46:02;;;;;;;2.55;0.57;;;;;;;;;;5001901;28;20026;-60
2022/02/08 23:48:35;;;;;;;1.00;0.32;;;;;;;;;;5000099;28;20096;-59
2022/02/08 23:51:08;;;;;;;1.20;0.50;;;;;;;;;;5006145;28;20173;-59
2022/02/08 23:53:49;;;;;;;3.17;0.73;;;;;;;;;;4988242;28;21880;-58
2022/02/08 23:56:18;;;;;;;0.40;0.30;;;;;;;;;;5006036;28;20060;-59
2022/02/08 23:58:46;;;;;;;0.30;0.17;;;;;;;;;;5005578;28;20030;-59
