Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:25;;;;;;;10.10;5.97;;;;;;;;;;5049930;28;20527;-70
2022/11/19 00:03:51;;;;;;;9.93;5.38;;;;;;;;;;5051835;28;20047;-70
2022/11/19 00:06:25;;;;;;;9.70;5.45;;;;;;;;;;5053562;28;20574;-70
2022/11/19 00:08:51;;;;;;;9.18;5.72;;;;;;;;;;5053271;28;20125;-70
2022/11/19 00:14:03;;;;;;;8.07;5.20;;;;;;;;;;5054574;28;20048;-70
2022/11/19 00:16:29;;;;;;;8.27;4.75;;;;;;;;;;5053204;28;20496;-69
2022/11/19 00:18:55;;;;;;;6.57;4.78;;;;;;;;;;5052907;28;20047;-70
2022/11/19 00:21:21;;;;;;;7.70;4.97;;;;;;;;;;5036837;28;20041;-70
2022/11/19 00:23:47;;;;;;;11.25;5.40;;;;;;;;;;5036326;28;20068;-70
2022/11/19 00:26:14;;;;;;;8.48;5.13;;;;;;;;;;5053164;28;20386;-70
2022/11/19 00:28:40;;;;;;;7.93;5.18;;;;;;;;;;5052791;28;20044;-70
2022/11/19 00:31:11;;;;;;;7.22;5.13;;;;;;;;;;5053293;28;20063;-70
2022/11/19 00:33:37;;;;;;;8.10;4.80;;;;;;;;;;5052947;28;20041;-70
2022/11/19 00:36:05;;;;;;;8.68;4.70;;;;;;;;;;5085093;28;20106;-70
2022/11/19 00:38:31;;;;;;;10.55;4.88;;;;;;;;;;5036614;28;20044;-70
2022/11/19 00:40:57;;;;;;;8.68;5.40;;;;;;;;;;5052404;28;20037;-70
2022/11/19 00:46:08;;;;;;;7.65;4.40;;;;;;;;;;5052675;28;20141;-70
2022/11/19 00:48:34;;;;;;;11.25;4.93;;;;;;;;;;5052533;28;20033;-70
2022/11/19 00:51:01;;;;;;;8.05;4.80;;;;;;;;;;5052591;28;20051;-70
2022/11/19 00:53:27;;;;;;;8.38;4.78;;;;;;;;;;5052662;28;20048;-70
2022/11/19 00:55:53;;;;;;;8.90;5.38;;;;;;;;;;5052820;28;20051;-70
2022/11/19 00:58:19;;;;;;;10.00;5.05;;;;;;;;;;5035943;28;20045;-69
2022/11/19 01:00:46;;;;;;;7.90;5.15;;;;;;;;;;5052436;28;20033;-69
2022/11/19 01:03:12;;;;;;;8.02;5.32;;;;;;;;;;5052368;28;20043;-69
2022/11/19 01:05:38;;;;;;;8.30;4.97;;;;;;;;;;5052524;28;20459;-69
2022/11/19 01:08:04;;;;;;;9.40;5.72;;;;;;;;;;5052212;28;20106;-70
2022/11/19 01:10:30;;;;;;;9.35;5.40;;;;;;;;;;5052435;28;20067;-70
2022/11/19 01:15:41;;;;;;;7.93;4.95;;;;;;;;;;5052121;28;20040;-70
2022/11/19 01:18:07;;;;;;;10.48;5.47;;;;;;;;;;5051514;28;20504;-70
2022/11/19 01:20:33;;;;;;;10.40;5.65;;;;;;;;;;5051866;28;20389;-70
2022/11/19 01:22:59;;;;;;;12.98;5.55;;;;;;;;;;5052267;28;20098;-71
2022/11/19 01:25:25;;;;;;;7.72;4.63;;;;;;;;;;5035329;28;20485;-70
2022/11/19 01:27:51;;;;;;;8.57;5.25;;;;;;;;;;5034992;28;20040;-69
2022/11/19 01:30:17;;;;;;;11.15;5.85;;;;;;;;;;5048917;28;20438;-69
2022/11/19 01:32:43;;;;;;;8.77;5.25;;;;;;;;;;5082172;28;20504;-66
2022/11/19 01:35:09;;;;;;;12.07;5.80;;;;;;;;;;5051938;28;20445;-67
2022/11/19 01:37:36;;;;;;;11.50;5.60;;;;;;;;;;5052000;28;20044;-66
2022/11/19 01:40:02;;;;;;;9.63;5.72;;;;;;;;;;5051589;28;20044;-66
2022/11/19 01:42:50;;;;;;;10.15;6.10;;;;;;;;;;5051295;28;20500;-67
2022/11/19 01:45:33;;;;;;;10.23;5.65;;;;;;;;;;5049840;28;20041;-66
2022/11/19 01:48:05;;;;;;;11.60;5.55;;;;;;;;;;5051563;28;20512;-66
2022/11/19 01:50:33;;;;;;;13.05;5.85;;;;;;;;;;5051388;28;20053;-67
2022/11/19 01:52:59;;;;;;;11.32;6.22;;;;;;;;;;5069986;28;20087;-66
2022/11/19 01:55:26;;;;;;;10.05;6.15;;;;;;;;;;5034747;28;20048;-66
2022/11/19 01:57:59;;;;;;;10.88;6.30;;;;;;;;;;5051238;28;20045;-66
2022/11/19 02:00:25;;;;;;;11.38;6.00;;;;;;;;;;5051299;28;20032;-66
2022/11/19 02:02:51;;;;;;;14.20;6.93;;;;;;;;;;5050963;28;20036;-66
2022/11/19 02:05:18;;;;;;;14.93;6.47;;;;;;;;;;5051455;28;20501;-66
2022/11/19 02:07:46;;;;;;;10.00;6.15;;;;;;;;;;5083721;28;20052;-66
2022/11/19 02:10:12;;;;;;;11.10;6.13;;;;;;;;;;5051055;28;20041;-66
2022/11/19 02:12:47;;;;;;;10.02;6.03;;;;;;;;;;5050778;28;20044;-66
2022/11/19 02:15:13;;;;;;;11.30;5.72;;;;;;;;;;5050939;28;20045;-66
2022/11/19 02:17:57;;;;;;;9.48;6.13;;;;;;;;;;5050562;28;20041;-66
2022/11/19 02:20:48;;;;;;;11.90;6.03;;;2.00;99.90;;;;;;5048870;28;20073;-66
2022/11/19 02:23:14;;;;;;;11.30;6.50;;;;;;;;;;5049924;28;20539;-66
2022/11/19 02:25:40;;;;;;;12.32;6.80;;;;;;;;;;5050663;28;20045;-66
2022/11/19 02:28:22;;;;;;;11.38;6.18;;;;;;;;;;5083933;28;20052;-66
2022/11/19 02:30:50;;;;;;;12.60;6.38;;;;;;;;;;5050915;28;20041;-66
2022/11/19 02:33:24;;;;;;;13.57;6.45;;;;;;;;;;5051157;28;20473;-66
2022/11/19 02:35:54;;;;;;;12.55;7.07;;;;;;;;;;5050893;28;20045;-66
2022/11/19 02:38:23;;;;;;;10.75;5.97;;;;;;;;;;5066240;28;20041;-66
2022/11/19 02:40:54;;;;;;;10.85;6.15;;;;;;;;;;5050502;28;20519;-66
2022/11/19 02:43:31;;;;;;;12.38;6.75;;;;;;;;;;5050320;28;20080;-66
2022/11/19 02:46:01;;;;;;;13.20;7.55;;;;;;;;;;5050680;28;20040;-66
2022/11/19 02:48:31;;;;;;;10.18;6.03;;;;;;;;;;5050906;28;20033;-66
2022/11/19 02:51:01;;;;;;;13.00;6.25;;;;;;;;;;5051802;28;20033;-66
2022/11/19 02:53:27;;;;;;;12.77;6.95;;;;;;;;;;5050666;28;20451;-66
2022/11/19 02:56:12;;;;;;;12.07;6.85;;;;;;;;;;5015065;28;20045;-66
2022/11/19 03:04:29;;;;;;;11.70;6.75;;;;;;;;;;5050318;28;20073;-66
2022/11/19 03:07:06;;;;;;;14.30;7.22;;;;;;;;;;5080051;28;20053;-66
2022/11/19 03:09:34;;;;;;;10.90;6.30;;;;;;;;;;5049059;28;20040;-66
2022/11/19 03:12:07;;;;;;;13.70;6.53;;;;;;;;;;5047261;28;20052;-66
2022/11/19 03:17:29;;;;;;;13.57;6.88;;;;;;;;;;5049797;28;20555;-66
2022/11/19 03:20:00;;;;;;;13.18;6.90;;;;;;;;;;5049625;28;20037;-66
2022/11/19 03:22:29;;;;;;;13.40;7.53;;;;;;;;;;5050247;28;20469;-66
2022/11/19 03:25:01;;;;;;;15.20;7.05;;;;;;;;;;5050236;28;20033;-66
2022/11/19 03:27:31;;;;;;;12.65;7.40;;;;;;;;;;5033751;28;20036;-66
2022/11/19 03:30:00;;;;;;;14.15;7.32;;;;;;;;;;5050106;28;20041;-66
2022/11/19 03:32:29;;;;;;;13.60;7.43;;;;;;;;;;5050157;28;20068;-66
2022/11/19 03:34:56;;;;;;;14.15;7.28;;;;;;;;;;5050448;28;20036;-66
2022/11/19 03:37:23;;;;;;;14.18;7.93;;;;;;;;;;5050021;28;20036;-66
2022/11/19 03:39:51;;;;;;;16.85;7.22;;;;;;;;;;5045296;28;20041;-66
2022/11/19 03:42:18;;;;;;;12.43;7.00;;;;;;;;;;5037165;28;20183;-66
2022/11/19 03:44:52;;;;;;;14.75;7.30;;;;;;;;;;5054192;28;20073;-66
2022/11/19 03:47:20;;;;;;;15.85;7.25;;;;;;;;;;5053492;28;20094;-66
2022/11/19 03:49:49;;;;;;;13.23;6.75;;;;;;;;;;5053597;28;20076;-66
2022/11/19 03:52:17;;;;;;;15.32;7.63;;;;;;;;;;5053687;28;20044;-66
2022/11/19 03:54:43;;;;;;;15.48;7.30;;;;;;;;;;5053816;28;20059;-66
2022/11/19 03:57:15;;;;;;;13.57;7.43;;;;;;;;;;5054005;28;20428;-66
2022/11/19 03:59:41;;;;;;;14.75;7.35;;;;;;;;;;5054702;28;20044;-66
2022/11/19 04:02:08;;;;;;;15.07;7.60;;;;;;;;;;5053599;28;20041;-66
2022/11/19 04:04:35;;;;;;;18.75;8.00;;;;;;;;;;5053749;28;20048;-65
2022/11/19 04:07:02;;;;;;;15.63;8.10;;;;;;;;;;5053381;28;20116;-65
2022/11/19 04:09:28;;;;;;;14.68;7.78;;;;;;;;;;5020141;28;20109;-66
2022/11/19 04:11:54;;;;;;;13.88;8.00;;;;;;;;;;5053673;28;20136;-66
2022/11/19 04:14:20;;;;;;;16.05;7.95;;;;;;;;;;5053459;28;20055;-64
2022/11/19 04:16:46;;;;;;;16.75;7.78;;;;;;;;;;5053113;28;20133;-66
2022/11/19 04:19:12;;;;;;;18.65;9.13;;;;;;;;;;5054658;28;20037;-66
2022/11/19 04:21:38;;;;;;;15.52;7.80;;;;;;;;;;5053096;28;20079;-66
2022/11/19 04:24:04;;;;;;;15.20;7.45;;;;;;;;;;5053939;28;20041;-65
2022/11/19 04:26:30;;;;;;;15.82;8.40;;;;;;;;;;5051857;28;20076;-65
2022/11/19 04:28:56;;;;;;;15.60;7.90;;;;;;;;;;5036210;28;20036;-65
2022/11/19 04:31:22;;;;;;;15.05;8.05;;;;;;;;;;5054247;28;20047;-66
2022/11/19 04:33:48;;;;;;;15.70;8.43;;;;;;;;;;5036342;28;20052;-66
2022/11/19 04:36:15;;;;;;;16.63;7.75;;;;;;;;;;5053091;28;20315;-66
2022/11/19 04:38:41;;;;;;;15.38;7.85;;;;;;;;;;5053085;28;20068;-66
2022/11/19 04:41:07;;;;;;;17.60;8.15;;;;;;;;;;5036251;28;20056;-65
2022/11/19 04:43:33;;;;;;;15.00;7.55;;;;;;;;;;5052497;28;20049;-66
2022/11/19 04:45:59;;;;;;;17.35;8.18;;;;;;;;;;5052544;28;20040;-66
2022/11/19 04:48:25;;;;;;;15.55;8.32;;;;;;;;;;5052924;28;20170;-66
2022/11/19 04:50:51;;;;;;;14.95;7.75;;;;;;;;;;5052533;28;20174;-65
2022/11/19 04:53:17;;;;;;;16.45;8.05;;;;;;;;;;5036275;28;20041;-66
2022/11/19 04:55:43;;;;;;;16.88;7.53;;;;;;;;;;5052239;28;20055;-66
2022/11/19 04:58:09;;;;;;;14.95;7.60;;;;;;;;;;5052629;28;20033;-65
2022/11/19 05:00:36;;;;;;;14.95;7.22;;;;;;;;;;5052361;28;20055;-66
2022/11/19 05:03:02;;;;;;;13.30;7.53;;;;;;;;;;5052745;28;20190;-66
2022/11/19 05:05:28;;;;;;;16.90;8.30;;;;;;;;;;5052413;28;20037;-65
2022/11/19 05:07:54;;;;;;;17.58;8.00;;;;;;;;;;5035648;28;20050;-66
2022/11/19 05:10:20;;;;;;;17.63;7.88;;;;;;;;;;5052222;28;20151;-66
2022/11/19 05:12:46;;;;;;;15.88;7.85;;;;;;;;;;5074766;28;20045;-67
2022/11/19 05:15:12;;;;;;;17.23;8.35;;;;;;;;;;5051847;28;20124;-66
2022/11/19 05:17:38;;;;;;;14.98;7.72;;;;;;;;;;5051947;28;20072;-66
2022/11/19 05:20:04;;;;;;;15.07;7.68;;;;;;;;;;5051811;28;20053;-65
2022/11/19 05:22:30;;;;;;;15.68;7.95;;;;;;;;;;5052112;28;20033;-66
2022/11/19 05:24:56;;;;;;;16.20;8.40;;;;;;;;;;5052134;28;20041;-66
2022/11/19 05:27:22;;;;;;;15.68;7.90;;;;;;;;;;5052131;28;20120;-66
2022/11/19 05:29:49;;;;;;;15.23;8.35;;;;;;;;;;5052140;28;20187;-66
2022/11/19 05:32:15;;;;;;;16.75;8.38;;;;;;;;;;5053106;28;20033;-66
2022/11/19 05:34:41;;;;;;;18.25;8.35;;;;;;;;;;5051769;28;20041;-66
2022/11/19 05:37:07;;;;;;;17.63;8.20;;;;;;;;;;5051839;28;20044;-65
2022/11/19 05:39:33;;;;;;;16.67;8.80;;;;;;;;;;5052813;28;20481;-66
2022/11/19 05:41:59;;;;;;;17.70;8.38;;;;;;;;;;5051674;28;20072;-66
2022/11/19 05:44:25;;;;;;;16.55;8.70;;;;;;;;;;5051372;28;20401;-66
2022/11/19 05:46:51;;;;;;;16.55;8.02;;;;;;;;;;5051415;28;20052;-66
2022/11/19 05:49:17;;;;;;;18.67;9.40;;;;;;;;;;5035091;28;20041;-65
2022/11/19 05:51:45;;;;;;;18.60;9.23;;;;;;;;;;5051664;28;20068;-66
2022/11/19 05:54:11;;;;;;;15.48;7.80;;;;;;;;;;5075986;28;20128;-66
2022/11/19 05:56:37;;;;;;;15.27;8.38;;;;;;;;;;5051673;28;20045;-66
2022/11/19 05:59:03;;;;;;;16.48;8.35;;;;;;;;;;5051526;28;20048;-66
2022/11/19 06:01:30;;;;;;;16.35;8.23;;;;;;;;;;5050508;28;20033;-66
2022/11/19 06:03:56;;;;;;;17.20;9.07;;;;;;;;;;5034378;28;20033;-66
2022/11/19 06:06:22;;;;;;;16.50;8.30;;;;;;;;;;5050970;28;20033;-66
2022/11/19 06:08:49;;;;;;;18.95;10.05;;;;;;;;;;5051054;28;20044;-66
2022/11/19 06:14:00;;;;;;;18.55;9.77;;;;;;;;;;5051076;28;20048;-66
2022/11/19 06:16:26;;;;;;;21.42;8.70;;;;;;;;;;5051339;28;20485;-66
2022/11/19 06:18:53;;;;;;;17.27;8.38;;;;;;;;;;5050834;28;20552;-66
2022/11/19 06:21:19;;;;;;;17.05;7.88;;;;;;;;;;5034376;28;20041;-66
2022/11/19 06:23:45;;;;;;;20.35;8.75;;;;;;;;;;5050885;28;20472;-66
2022/11/19 06:26:11;;;;;;;18.60;8.40;;;;;;;;;;5034495;28;20061;-66
2022/11/19 06:28:37;;;;;;;17.15;9.45;;;;;;;;;;5050915;28;20115;-65
2022/11/19 06:31:03;;;;;;;17.92;8.32;;;;;;;;;;5071670;28;20040;-65
2022/11/19 06:33:29;;;;;;;17.10;8.73;;;;;;;;;;5050765;28;20047;-66
2022/11/19 06:35:55;;;;;;;17.33;8.57;;;;;;;;;;5050513;28;20048;-65
2022/11/19 06:38:21;;;;;;;18.55;8.82;;;;;;;;;;5050049;28;20537;-65
2022/11/19 06:40:47;;;;;;;17.40;9.18;;;;;;;;;;5050220;28;20049;-65
2022/11/19 06:43:13;;;;;;;20.27;8.30;;;;;;;;;;5050598;28;20102;-65
2022/11/19 06:45:39;;;;;;;23.17;8.88;;;;;;;;;;5050529;28;20045;-65
2022/11/19 06:48:06;;;;;;;20.30;9.23;;;;;;;;;;5050488;28;20068;-66
2022/11/19 06:50:32;;;;;;;18.85;9.35;;;;;;;;;;5050758;28;20064;-66
2022/11/19 06:52:58;;;;;;;18.20;8.55;;;;;;;;;;5050475;28;20045;-65
2022/11/19 06:55:24;;;;;;;16.40;8.45;;;;;;;;;;5033945;28;20045;-66
2022/11/19 06:57:50;;;;;;;23.73;9.40;;;;;;;;;;5050684;28;20056;-65
2022/11/19 07:00:16;;;;;;;19.63;8.88;;;;;;;;;;5051600;28;20041;-66
2022/11/19 07:02:42;;;;;;;20.83;9.43;;;;;;;;;;5050785;28;20418;-66
2022/11/19 07:05:09;;;;;;;17.92;8.50;;;;;;;;;;5050244;28;20056;-65
2022/11/19 07:07:35;;;;;;;20.17;9.85;;;;;;;;;;5033662;28;20503;-65
2022/11/19 07:10:01;;;;;;;23.05;8.57;;;;;;;;;;5050460;28;20041;-65
2022/11/19 07:12:27;;;;;;;15.77;8.50;;;;;;;;;;5051824;28;20041;-69
2022/11/19 07:14:53;;;;;;;19.20;9.57;;;;;;;;;;5038490;28;20040;-70
2022/11/19 07:17:19;;;;;;;17.98;8.93;;;;;;;;;;5054213;28;20044;-70
2022/11/19 07:19:45;;;;;;;15.93;8.30;;;;;;;;;;5054011;28;20040;-70
2022/11/19 07:22:11;;;;;;;19.17;8.75;;;;;;;;;;5054299;28;20059;-70
2022/11/19 07:24:37;;;;;;;20.90;9.32;;;;;;;;;;5055807;28;20500;-70
2022/11/19 07:27:03;;;;;;;20.15;9.15;;;;;;;;;;5058287;28;20055;-70
2022/11/19 07:29:29;;;;;;;19.55;9.05;;;;;;;;;;5042460;28;20067;-69
2022/11/19 07:31:55;;;;;;;22.35;9.40;;;;;;;;;;5052231;28;20041;-69
2022/11/19 07:34:21;;;;;;;20.48;9.32;;;;;;;;;;5054295;28;20037;-70
2022/11/19 07:36:48;;;;;;;18.17;8.55;;;;;;;;;;5055070;28;20444;-71
2022/11/19 07:39:15;;;;;;;19.48;9.55;;;;;;;;;;5055160;28;20049;-70
2022/11/19 07:44:25;;;;;;;20.17;9.10;;;;;;;;;;5054845;28;20496;-70
2022/11/19 07:46:52;;;;;;;24.13;9.85;;;;;;;;;;5056195;28;20040;-70
2022/11/19 07:49:18;;;;;;;20.77;9.23;;;;;;;;;;5055074;28;20129;-70
2022/11/19 07:51:45;;;;;;;20.88;8.88;;;;;;;;;;5055129;28;20111;-70
2022/11/19 07:54:11;;;;;;;15.00;8.07;;;;;;;;;;5037541;28;20048;-70
2022/11/19 07:56:37;;;;;;;22.33;9.35;;;;;;;;;;5053540;28;20116;-70
2022/11/19 07:59:04;;;;;;;18.90;9.05;;;;;;;;;;5055066;28;20405;-70
2022/11/19 08:01:30;;;;;;;17.70;8.82;;;;;;;;;;5054771;28;20040;-70
2022/11/19 08:03:56;;;;;;;23.67;9.65;;;;;;;;;;5055006;28;20037;-71
2022/11/19 08:06:23;;;;;;;16.92;10.02;;;;;;;;;;5038364;28;20037;-71
2022/11/19 08:08:49;;;;;;;20.65;9.43;;;;;;;;;;5054675;28;20040;-69
2022/11/19 08:11:15;;;;;;;21.65;9.38;;;;;;;;;;5054696;28;20044;-70
2022/11/19 08:13:42;;;;;;;25.00;9.65;;;;;;;;;;5037582;28;20049;-70
2022/11/19 08:16:09;;;;;;;23.25;10.18;;;;;;;;;;5054939;28;20190;-70
2022/11/19 08:18:36;;;;;;;21.00;9.05;;;;;;;;;;5054752;28;20052;-70
2022/11/19 08:21:06;;;;;;;24.65;10.05;;;;;;;;;;5052795;28;20052;-71
2022/11/19 08:23:33;;;;;;;21.85;9.27;;;;;;;;;;5053992;28;20037;-70
2022/11/19 08:25:59;;;;;;;21.10;9.88;;;;;;;;;;5036734;28;20064;-71
2022/11/19 08:28:25;;;;;;;17.98;9.00;;;;;;;;;;5053652;28;20511;-70
2022/11/19 08:30:51;;;;;;;19.10;8.80;;;;;;;;;;5053999;28;20045;-70
2022/11/19 08:33:18;;;;;;;22.25;10.25;;;;;;;;;;5054437;28;20076;-70
2022/11/19 08:35:44;;;;;;;18.27;9.20;;;;;;;;;;5037371;28;20128;-71
2022/11/19 08:38:10;;;;;;;20.00;9.32;;;;;;;;;;5054153;28;20041;-70
2022/11/19 08:40:36;;;;;;;18.80;9.07;;;;;;;;;;5053775;28;20072;-70
2022/11/19 08:43:03;;;;;;;22.30;9.02;;;;;;;;;;5053344;28;20489;-70
2022/11/19 08:45:29;;;;;;;21.83;8.85;;;;;;;;;;5037143;28;20079;-69
2022/11/19 08:47:56;;;;;;;21.85;10.25;;;;;;;;;;5053793;28;20040;-69
2022/11/19 08:50:22;;;;;;;22.63;9.57;;;;;;;;;;5053125;28;20049;-70
2022/11/19 08:52:52;;;;;;;22.08;10.15;;;;;;;;;;5034673;28;20381;-70
2022/11/19 08:55:18;;;;;;;20.88;9.60;;;;;;;;;;5053618;28;20056;-70
2022/11/19 08:57:44;;;;;;;23.88;10.63;;;;;;;;;;5037312;28;20087;-71
2022/11/19 09:00:11;;;;;;;20.90;10.07;;;;;;;;;;5052734;28;20041;-70
2022/11/19 09:02:37;;;;;;;23.63;10.25;;;;;;;;;;5053621;28;20045;-70
2022/11/19 09:05:03;;;;;;;20.80;10.27;;;;;;;;;;5053039;28;20047;-70
2022/11/19 09:07:29;;;;;;;21.25;10.07;;;;;;;;;;5053083;28;20037;-70
2022/11/19 09:09:55;;;;;;;21.65;10.13;;;;;;;;;;5018693;28;20041;-70
2022/11/19 09:12:21;;;;;;;24.65;10.35;;;;;;;;;;5053552;28;20045;-70
2022/11/19 09:14:49;;;;;;;25.85;11.30;;;;;;;;;;5036649;28;20110;-70
2022/11/19 09:17:15;;;;;;;20.48;10.20;;;;;;;;;;5052051;28;20075;-70
2022/11/19 09:19:41;;;;;;;20.70;10.10;;;;;;;;;;5049366;28;20052;-70
2022/11/19 09:22:07;;;;;;;25.42;10.63;;;;;;;;;;5048225;28;20051;-71
2022/11/19 09:24:33;;;;;;;25.10;11.00;;;;;;;;;;5049767;28;20033;-71
2022/11/19 09:26:59;;;;;;;20.95;10.48;;;;;;;;;;5031881;28;20405;-70
2022/11/19 09:29:25;;;;;;;22.45;10.55;;;;;;;;;;5032444;28;20033;-71
2022/11/19 09:31:51;;;;;;;23.55;10.63;;;;;;;;;;5031518;28;20040;-71
2022/11/19 09:34:17;;;;;;;24.02;11.13;;;;;;;;;;5035421;28;20044;-71
2022/11/19 09:36:44;;;;;;;20.67;10.23;;;;;;;;;;5054029;28;20569;-70
2022/11/19 09:39:10;;;;;;;21.08;10.25;;;;;;;;;;5052549;28;20040;-70
2022/11/19 09:41:42;;;;;;;21.23;10.50;;;;;;;;;;5052544;28;20128;-70
2022/11/19 09:44:14;;;;;;;24.90;10.75;;;;;;;;;;5052545;28;20088;-70
2022/11/19 09:46:43;;;;;;;30.65;10.10;;;;;;;;;;5078023;28;20115;-71
2022/11/19 09:49:11;;;;;;;20.27;9.98;;;;;;;;;;5042123;28;20076;-71
2022/11/19 09:51:39;;;;;;;20.38;10.73;;;;;;;;;;5050478;28;20044;-70
2022/11/19 09:54:05;;;;;;;24.27;10.40;;;;;;;;;;5051425;28;20127;-70
2022/11/19 09:56:42;;;;;;;24.50;10.68;;;;;;;;;;5051546;28;20045;-70
2022/11/19 09:59:17;;;;;;;18.48;9.15;;;;;;;;;;5086018;28;20430;-69
2022/11/19 10:01:43;;;;;;;23.60;10.13;;;;;;;;;;5052417;28;20239;-69
2022/11/19 10:04:10;;;;;;;24.63;9.98;;;;;;;;;;5052326;28;20048;-69
2022/11/19 10:06:46;;;;;;;18.55;9.10;;;;;;;;;;5052465;28;20524;-69
2022/11/19 10:09:31;;;;;;;20.20;9.98;;;1.90;99.90;;;;;;5035796;28;20491;-69
2022/11/19 10:11:57;;;;;;;20.63;9.93;;;;;;;;;;5052337;28;20500;-69
2022/11/19 10:14:42;;;;;;;21.65;10.38;;;;;;;;;;5035776;28;20484;-70
2022/11/19 10:17:08;;;;;;;18.13;9.52;;;;;;;;;;5052173;28;20485;-69
2022/11/19 10:19:49;;;;;;;23.48;9.43;;;;;;;;;;5053446;28;20049;-69
2022/11/19 10:22:22;;;;;;;24.00;10.63;;;;;;;;;;5052113;28;20153;-70
2022/11/19 10:24:54;;;;;;;23.95;10.35;;;;;;;;;;5052452;28;20045;-70
2022/11/19 10:27:26;;;;;;;18.13;9.80;;;;;;;;;;5052240;28;20037;-70
2022/11/19 10:29:54;;;;;;;19.70;9.65;;;;;;;;;;5052087;28;20045;-69
2022/11/19 10:32:23;;;;;;;22.98;9.68;;;;;;;;;;5052045;28;20122;-69
2022/11/19 10:34:51;;;;;;;27.40;11.27;;;;;;;;;;5052282;28;20397;-69
2022/11/19 10:37:19;;;;;;;24.23;10.40;;;;;;;;;;5053194;28;20044;-70
2022/11/19 10:39:57;;;;;;;19.40;9.68;;;;;;;;;;5051844;28;20087;-69
2022/11/19 10:42:38;;;;;;;18.08;9.45;;;;;;;;;;5051816;28;20120;-69
2022/11/19 10:45:19;;;;;;;23.58;8.98;;;;;;;;;;5051597;28;20540;-69
2022/11/19 10:47:57;;;;;;;17.58;8.80;;;;;;;;;;5051551;28;20043;-69
2022/11/19 10:50:24;;;;;;;21.80;10.25;;;;;;;;;;5051993;28;20390;-69
2022/11/19 10:53:13;;;;;;;22.67;9.27;;;;;;;;;;5051963;28;20040;-69
2022/11/19 10:55:41;;;;;;;19.75;8.90;;;;;;;;;;5052421;28;20057;-69
2022/11/19 10:58:10;;;;;;;25.42;9.30;;;;;;;;;;5051743;28;20167;-69
2022/11/19 11:00:37;;;;;;;21.08;9.90;;;;;;;;;;5051702;28;20071;-70
2022/11/19 11:03:04;;;;;;;19.02;8.85;;;;;;;;;;5051922;28;20485;-70
2022/11/19 11:05:31;;;;;;;17.92;8.38;;;;;;;;;;5053242;28;20033;-69
2022/11/19 11:08:00;;;;;;;15.07;8.32;;;;;;;;;;5051593;28;20041;-69
2022/11/19 11:10:41;;;;;;;18.17;8.68;;;;;;;;;;5051837;28;20107;-70
2022/11/19 11:16:03;;;;;;;19.98;8.63;;;;;;;;;;5051915;28;20465;-70
2022/11/19 11:18:31;;;;;;;17.73;7.88;;;;;;;;;;5051486;28;20077;-70
2022/11/19 11:20:58;;;;;;;23.45;7.90;;;;;;;;;;5051346;28;20049;-69
2022/11/19 11:23:25;;;;;;;16.08;8.45;;;;;;;;;;5051672;28;20388;-70
2022/11/19 11:25:51;;;;;;;19.13;8.63;;;;;;;;;;5051723;28;20493;-70
2022/11/19 11:28:18;;;;;;;22.02;8.65;;;;;;;;;;5051688;28;20040;-70
2022/11/19 11:30:51;;;;;;;17.25;8.15;;;;;;;;;;5051617;28;20435;-69
2022/11/19 11:33:37;;;;;;;16.67;8.07;;;;;;;;;;5052747;28;20051;-69
2022/11/19 11:36:14;;;;;;;17.08;7.38;;;;;;;;;;5047939;28;20108;-69
2022/11/19 11:38:42;;;;;;;16.17;7.60;;;;;;;;;;5052637;28;20500;-69
2022/11/19 11:41:13;;;;;;;13.80;7.03;;;;;;;;;;5052404;28;20041;-69
2022/11/19 11:43:40;;;;;;;15.10;7.43;;;;;;;;;;5051782;28;20037;-69
2022/11/19 11:46:33;;;;;;;16.98;7.40;;;;;;;;;;5051399;28;20041;-69
2022/11/19 11:49:00;;;;;;;10.57;6.38;;;;;;;;;;5051073;28;20452;-69
2022/11/19 11:51:27;;;;;;;14.88;7.82;;;;;;;;;;5052484;28;20497;-69
2022/11/19 11:54:22;;;;;;;15.30;7.22;;;;;;;;;;5084989;28;20076;-69
2022/11/19 11:56:48;;;;;;;17.83;7.93;;;;;;;;;;5047069;28;20049;-70
2022/11/19 11:59:20;;;;;;;16.80;7.88;;;;;;;;;;5036046;28;20052;-70
2022/11/19 12:01:57;;;;;;;14.98;7.18;;;;;;;;;;5055351;28;20037;-69
2022/11/19 12:04:24;;;;;;;20.42;8.82;;;;;;;;;;5055000;28;20052;-68
2022/11/19 12:07:30;;;;;;;14.30;7.00;;;4.70;99.90;;;;;;5057029;28;20037;-69
2022/11/19 12:10:15;;;;;;;15.35;7.15;;;;;;;;;;5081979;28;20052;-69
2022/11/19 12:12:44;;;;;;;14.45;7.22;;;;;;;;;;5055081;28;20041;-68
2022/11/19 12:15:17;;;;;;;16.77;8.10;;;;;;;;;;5054915;28;20033;-68
2022/11/19 12:18:08;;;;;;;15.32;7.85;;;4.70;99.90;;;;;;5054891;28;20041;-68
2022/11/19 12:21:10;;;;;;;13.52;7.28;;;;;;;;;;5054551;28;20437;-68
2022/11/19 12:23:54;;;;;;;11.98;6.32;;;;;;;;;;5020368;28;20037;-69
2022/11/19 12:26:31;;;;;;;16.38;7.72;;;;;;;;;;5053328;28;20071;-69
2022/11/19 12:29:20;;;;;;;17.42;7.55;;;;;;;;;;5054216;28;20072;-69
2022/11/19 12:31:59;;;;;;;19.17;9.85;;;;;;;;;;5054058;28;20056;-68
2022/11/19 12:34:25;;;;;;;13.43;6.55;;;;;;;;;;5054224;28;20048;-69
2022/11/19 12:36:57;;;;;;;20.45;7.78;;;;;;;;;;5054408;28;20041;-69
2022/11/19 12:39:26;;;;;;;14.73;7.13;;;;;;;;;;5055276;28;20041;-69
2022/11/19 12:42:21;;;;;;;17.52;7.43;;;;;;;;;;5054133;28;20076;-68
2022/11/19 12:44:53;;;;;;;14.25;6.28;;;;;;;;;;5053956;28;20053;-69
2022/11/19 12:47:25;;;;;;;12.95;7.47;;;;;;;;;;5053596;28;20091;-69
2022/11/19 12:49:51;;;;;;;13.73;6.43;;;;;;;;;;5053658;28;20049;-69
2022/11/19 12:52:20;;;;;;;14.30;7.68;;;;;;;;;;5053821;28;20060;-69
2022/11/19 12:55:24;;;;;;;11.77;6.75;;;5.60;99.90;;;;;;5054161;28;20045;-69
2022/11/19 12:58:01;;;;;;;14.07;6.40;;;;;;;;;;5038994;28;20403;-70
2022/11/19 13:00:28;;;;;;;14.73;6.53;;;;;;;;;;5053372;28;20072;-69
2022/11/19 13:03:01;;;;;;;11.68;6.43;;;;;;;;;;5054952;28;20109;-69
2022/11/19 13:05:33;;;;;;;17.35;7.40;;;;;;;;;;5053586;28;20473;-69
2022/11/19 13:08:18;;;;;;;12.13;6.32;;;;;;;;;;5053351;28;20131;-69
2022/11/19 13:10:47;;;;;;;13.07;6.32;;;;;;;;;;5052992;28;20045;-69
2022/11/19 13:13:15;;;;;;;13.13;6.60;;;;;;;;;;5053648;28;20084;-69
2022/11/19 13:15:46;;;;;;;13.57;6.47;;;;;;;;;;5053395;28;20382;-69
2022/11/19 13:18:15;;;;;;;13.40;6.60;;;;;;;;;;5053461;28;20078;-69
2022/11/19 13:20:49;;;;;;;14.40;6.90;;;;;;;;;;5053211;28;20056;-69
2022/11/19 13:23:19;;;;;;;13.02;6.43;;;;;;;;;;5053442;28;20441;-68
2022/11/19 13:25:54;;;;;;;11.43;6.25;;;;;;;;;;5053232;28;20488;-68
2022/11/19 13:28:28;;;;;;;12.60;6.00;;;;;;;;;;5054616;28;20041;-67
2022/11/19 13:30:58;;;;;;;13.13;6.55;;;;;;;;;;5053381;28;20416;-68
2022/11/19 13:33:33;;;;;;;16.67;7.07;;;;;;;;;;5053526;28;20179;-68
2022/11/19 13:36:05;;;;;;;12.10;6.38;;;;;;;;;;5052946;28;20493;-67
2022/11/19 13:38:36;;;;;;;29.92;11.27;;;;;;;;;;5053271;28;20122;-68
2022/11/19 13:41:08;;;;;;;16.33;8.27;;;;;;;;;;5052844;28;20155;-68
2022/11/19 13:46:21;;;;;;;12.93;6.60;;;;;;;;;;5052491;28;20052;-67
2022/11/19 13:48:57;;;;;;;15.15;6.50;;;;;;;;;;5054160;28;20041;-68
2022/11/19 13:51:26;;;;;;;11.90;6.30;;;;;;;;;;5052710;28;20040;-67
2022/11/19 13:53:54;;;;;;;16.17;6.68;;;;;;;;;;5053039;28;20045;-67
2022/11/19 13:56:21;;;;;;;10.65;6.25;;;;;;;;;;5052543;28;20516;-67
2022/11/19 13:58:49;;;;;;;14.25;6.80;;;;;;;;;;5036114;28;20048;-68
2022/11/19 14:01:15;;;;;;;12.82;6.70;;;;;;;;;;5052771;28;20132;-68
2022/11/19 14:03:41;;;;;;;15.98;7.40;;;;;;;;;;5052788;28;20093;-68
2022/11/19 14:06:20;;;;;;;15.63;7.20;;;;;;;;;;5052591;28;20118;-68
2022/11/19 14:08:49;;;;;;;10.55;6.38;;;;;;;;;;5052419;28;20029;-67
2022/11/19 14:11:34;;;;;;;11.73;6.57;;;;;;;;;;5052582;28;20056;-69
2022/11/19 14:14:00;;;;;;;13.95;6.63;;;;;;;;;;5052388;28;20047;-70
2022/11/19 14:28:50;;;;;;;12.73;6.47;;;;;;;;;;5053375;28;20083;-69
2022/11/19 14:31:17;;;;;;;15.73;6.83;;;;;;;;;;5050255;28;20095;-69
2022/11/19 14:33:46;;;;;;;17.45;6.63;;;;;;;;;;5053313;28;20051;-69
2022/11/19 14:36:14;;;;;;;13.75;6.25;;;;;;;;;;5052011;28;20037;-69
2022/11/19 14:38:43;;;;;;;21.20;6.97;;;;;;;;;;5035510;28;20120;-69
2022/11/19 14:41:19;;;;;;;11.10;6.60;;;;;;;;;;5051887;28;20048;-69
2022/11/19 14:44:08;;;;;;;15.45;7.57;;;;;;;;;;5053309;28;20444;-69
2022/11/19 14:46:35;;;;;;;12.15;6.50;;;;;;;;;;5052898;28;20052;-69
2022/11/19 14:49:03;;;;;;;14.68;7.43;;;;;;;;;;5052034;28;20048;-69
2022/11/19 14:51:34;;;;;;;14.05;7.40;;;;;;;;;;5051812;28;20044;-69
2022/11/19 14:54:13;;;;;;;16.38;7.32;;;;;;;;;;5051718;28;20056;-70
2022/11/19 14:56:39;;;;;;;18.08;7.63;;;;;;;;;;5051741;28;20041;-70
2022/11/19 14:59:24;;;;;;;14.75;7.38;;;;;;;;;;5051655;28;20037;-69
2022/11/19 15:02:29;;;;;;;13.98;7.18;;;4.60;99.90;;;;;;5035192;28;20424;-69
2022/11/19 15:05:04;;;;;;;15.48;7.38;;;;;;;;;;5051716;28;20037;-69
2022/11/19 15:07:33;;;;;;;14.80;7.65;;;;;;;;;;5035186;28;20091;-70
2022/11/19 15:10:08;;;;;;;16.92;7.68;;;;;;;;;;5035192;28;20311;-70
2022/11/19 15:12:55;;;;;;;22.10;8.15;;;;;;;;;;5052864;28;20463;-70
2022/11/19 15:15:23;;;;;;;21.15;7.18;;;;;;;;;;5044405;28;20496;-70
2022/11/19 15:18:02;;;;;;;16.25;7.32;;;;;;;;;;5051353;28;20084;-70
2022/11/19 15:20:40;;;;;;;21.70;7.75;;;;;;;;;;5034771;28;20536;-70
2022/11/19 15:23:16;;;;;;;14.40;7.25;;;;;;;;;;5051549;28;20091;-70