Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:16;;;;;;;58.70;3.00;;;8.30;1.00;;;;;;5091974;28;21014;-71
2021/10/16 00:03:44;;;;;;;58.37;2.70;;;8.20;1.00;;;;;;5091315;28;20532;-71
2021/10/16 00:06:12;;;;;;;58.23;2.90;;;8.20;1.00;;;;;;5091702;28;20532;-71
2021/10/16 00:08:39;;;;;;;58.27;3.10;;;8.20;1.00;;;;;;5091798;28;20468;-71
2021/10/16 00:11:06;;;;;;;58.07;2.90;;;8.20;1.00;;;;;;5091695;28;20543;-71
2021/10/16 00:13:33;;;;;;;58.77;3.10;;;8.20;1.00;;;;;;5091779;28;20453;-71
2021/10/16 00:16:00;;;;;;;58.27;2.80;;;8.20;1.00;;;;;;5091814;28;20581;-71
2021/10/16 00:18:27;;;;;;;58.17;2.60;;;8.20;1.00;;;;;;5091836;28;20467;-71
2021/10/16 00:20:56;;;;;;;58.50;2.90;;;8.10;1.00;;;;;;5091924;28;20445;-71
2021/10/16 00:23:23;;;;;;;58.13;2.80;;;8.10;1.00;;;;;;5092047;28;20455;-71
2021/10/16 00:25:50;;;;;;;58.40;2.73;;;8.00;1.00;;;;;;5091425;28;20841;-71
2021/10/16 00:28:17;;;;;;;58.30;3.20;;;8.00;1.00;;;;;;5091785;28;20447;-71
2021/10/16 00:30:44;;;;;;;58.27;2.80;;;8.00;1.00;;;;;;5091831;28;20860;-71
2021/10/16 00:33:11;;;;;;;58.13;2.80;;;7.90;1.00;;;;;;5092255;28;20493;-71
2021/10/16 00:35:38;;;;;;;58.27;2.70;;;7.90;1.00;;;;;;5091246;28;20479;-72
2021/10/16 00:38:06;;;;;;;58.17;2.90;;;7.90;1.00;;;;;;5091551;28;20488;-72
2021/10/16 00:40:33;;;;;;;58.30;2.83;;;7.90;1.00;;;;;;5091660;28;20541;-72
2021/10/16 00:43:00;;;;;;;58.30;2.80;;;7.90;1.00;;;;;;5091855;28;20543;-72
2021/10/16 00:45:27;;;;;;;58.28;2.70;;;7.90;1.00;;;;;;5091470;28;20538;-72
2021/10/16 00:47:54;;;;;;;60.67;4.73;;;7.90;1.00;;;;;;5091748;28;20237;-72
2021/10/16 00:50:23;;;;;;;58.30;2.80;;;7.90;1.00;;;;;;5091560;28;20471;-71
2021/10/16 00:52:50;;;;;;;58.60;3.20;;;7.90;1.00;;;;;;5091521;28;20491;-71
2021/10/16 00:55:20;;;;;;;58.30;2.77;;;7.80;1.00;;;;;;5091398;28;20576;-71
2021/10/16 00:57:47;;;;;;;58.60;3.10;;;7.80;1.00;;;;;;5091473;28;20540;-71
2021/10/16 01:00:16;;;;;;;58.30;2.67;;;7.80;1.00;;;;;;5091446;28;20529;-71
2021/10/16 01:02:43;;;;;;;59.10;3.27;;;7.80;1.00;;;;;;5091506;28;20449;-72
2021/10/16 01:05:10;;;;;;;58.17;2.57;;;7.80;1.00;;;;;;5091315;28;20445;-71
2021/10/16 01:07:38;;;;;;;58.50;3.10;;;7.80;1.00;;;;;;5091065;28;20539;-71
2021/10/16 01:10:06;;;;;;;58.33;2.83;;;7.70;1.00;;;;;;5091718;28;20463;-71
2021/10/16 01:12:35;;;;;;;58.13;2.80;;;7.80;1.00;;;;;;5091566;28;20292;-71
2021/10/16 01:15:04;;;;;;;58.17;2.70;;;7.80;1.00;;;;;;5093938;28;20485;-71
2021/10/16 01:17:32;;;;;;;58.60;3.30;;;7.70;1.00;;;;;;5094908;28;20451;-71
2021/10/16 01:20:05;;;;;;;59.20;4.03;;;7.70;1.00;;;;;;5094783;28;20556;-71
2021/10/16 01:22:34;;;;;;;58.60;3.00;;;7.70;1.00;;;;;;5095266;28;20536;-71
2021/10/16 01:25:02;;;;;;;58.23;2.70;;;7.60;1.00;;;;;;5094657;28;20829;-71
2021/10/16 01:27:29;;;;;;;58.17;2.70;;;7.60;1.00;;;;;;5094565;28;20551;-71
2021/10/16 01:29:56;;;;;;;58.13;2.60;;;7.60;1.00;;;;;;5094658;28;20987;-71
2021/10/16 01:32:22;;;;;;;58.17;2.53;;;7.60;1.00;;;;;;5094682;28;20952;-71
2021/10/16 01:34:49;;;;;;;58.50;3.00;;;7.60;1.00;;;;;;5094684;28;20489;-71
2021/10/16 01:37:16;;;;;;;58.17;2.77;;;7.50;1.00;;;;;;5094575;28;20480;-71
2021/10/16 01:39:44;;;;;;;58.80;3.00;;;7.50;1.00;;;;;;5094892;28;20505;-71
2021/10/16 01:42:15;;;;;;;58.70;3.10;;;7.50;1.00;;;;;;5092827;28;21035;-71
2021/10/16 01:44:42;;;;;;;58.17;2.60;;;7.40;1.00;;;;;;5094574;28;20820;-71
2021/10/16 01:47:10;;;;;;;58.25;2.67;;;7.40;1.00;;;;;;5094308;28;20952;-71
2021/10/16 01:49:37;;;;;;;58.30;2.60;;;7.40;1.00;;;;;;5094556;28;20230;-71
2021/10/16 01:52:05;;;;;;;58.25;2.63;;;7.30;1.00;;;;;;5094213;28;20449;-71
2021/10/16 01:54:32;;;;;;;58.27;2.57;;;7.40;1.00;;;;;;5094265;28;20227;-71
2021/10/16 01:57:01;;;;;;;58.47;2.80;;;7.40;1.00;;;;;;5093965;28;20538;-71
2021/10/16 01:59:29;;;;;;;58.37;3.00;;;7.40;1.00;;;;;;5094083;28;20764;-71
2021/10/16 02:01:56;;;;;;;58.40;2.80;;;7.40;1.00;;;;;;5094250;28;20959;-72
2021/10/16 02:04:23;;;;;;;58.17;2.83;;;7.50;1.00;;;;;;5094219;28;20929;-72
2021/10/16 02:06:50;;;;;;;58.67;2.90;;;7.50;1.00;;;;;;5093714;28;20202;-72
2021/10/16 02:09:17;;;;;;;58.37;3.30;;;7.60;1.00;;;;;;5093832;28;20313;-72
2021/10/16 02:11:44;;;;;;;58.65;2.83;;;7.60;1.00;;;;;;5093911;28;20486;-72
2021/10/16 02:14:12;;;;;;;58.27;2.87;;;7.70;1.00;;;;;;5094177;28;20205;-72
2021/10/16 02:16:39;;;;;;;58.38;3.00;;;7.60;1.00;;;;;;5093539;28;20489;-72
2021/10/16 02:19:06;;;;;;;59.07;3.37;;;7.70;1.00;;;;;;5093999;28;20316;-72
2021/10/16 02:21:33;;;;;;;58.40;3.10;;;7.70;1.00;;;;;;5093953;28;20453;-72
2021/10/16 02:24:00;;;;;;;58.40;2.90;;;7.70;1.00;;;;;;5093529;28;21022;-71
2021/10/16 02:26:27;;;;;;;58.50;2.80;;;7.80;1.00;;;;;;5092939;28;20448;-72
2021/10/16 02:28:54;;;;;;;59.33;3.23;;;7.70;1.00;;;;;;5093766;28;20470;-72
2021/10/16 02:31:22;;;;;;;58.47;3.00;;;7.80;1.00;;;;;;5093804;28;20530;-72
2021/10/16 02:33:50;;;;;;;58.53;3.07;;;7.80;1.00;;;;;;5093515;28;20453;-72
2021/10/16 02:36:18;;;;;;;58.17;2.90;;;7.80;1.00;;;;;;5092931;28;20482;-72
2021/10/16 02:38:44;;;;;;;58.47;3.03;;;7.80;1.00;;;;;;5093418;28;20471;-72
2021/10/16 02:41:12;;;;;;;58.17;2.80;;;7.80;1.00;;;;;;5093751;28;20500;-72
2021/10/16 02:43:40;;;;;;;59.10;3.40;;;7.80;1.00;;;;;;5093659;28;20460;-72
2021/10/16 02:46:07;;;;;;;58.17;2.90;;;7.90;1.00;;;;;;5093075;28;20540;-72
2021/10/16 02:48:35;;;;;;;58.30;2.90;;;7.80;1.00;;;;;;5093335;28;20502;-72
2021/10/16 02:51:02;;;;;;;58.50;2.70;;;7.90;1.00;;;;;;5092940;28;20447;-72
2021/10/16 02:53:29;;;;;;;58.50;3.20;;;7.90;1.00;;;;;;5093348;28;20539;-72
2021/10/16 02:55:56;;;;;;;58.10;2.93;;;7.90;1.00;;;;;;5092917;28;20489;-72
2021/10/16 02:58:22;;;;;;;58.50;3.40;;;7.90;1.00;;;;;;5093113;28;20463;-72
2021/10/16 03:00:49;;;;;;;57.87;2.70;;;8.00;1.00;;;;;;5093010;28;20912;-72
2021/10/16 03:03:16;;;;;;;57.97;2.90;;;8.00;1.00;;;;;;5093051;28;20444;-72
2021/10/16 03:05:44;;;;;;;58.60;3.07;;;8.00;1.00;;;;;;5092632;28;20892;-72
2021/10/16 03:08:11;;;;;;;58.10;2.80;;;8.00;1.00;;;;;;5092936;28;20475;-72
2021/10/16 03:10:38;;;;;;;58.20;2.80;;;8.00;1.00;;;;;;5092956;28;20448;-72
2021/10/16 03:13:05;;;;;;;58.27;3.03;;;8.00;1.00;;;;;;5093134;28;20484;-72
2021/10/16 03:15:32;;;;;;;58.00;2.70;;;8.00;1.00;;;;;;5092321;28;20567;-72
2021/10/16 03:17:59;;;;;;;58.40;2.80;;;8.00;1.00;;;;;;5092636;28;20975;-72
2021/10/16 03:20:25;;;;;;;58.07;2.60;;;8.00;1.00;;;;;;5092498;28;20468;-73
2021/10/16 03:22:54;;;;;;;58.47;2.80;;;8.00;1.00;;;;;;5092846;28;20456;-72
2021/10/16 03:25:20;;;;;;;59.10;3.00;;;8.00;1.00;;;;;;5092309;28;20466;-70
2021/10/16 03:27:47;;;;;;;58.10;2.70;;;8.10;1.00;;;;;;5092686;28;20532;-71
2021/10/16 03:30:14;;;;;;;58.30;3.47;;;8.10;1.00;;;;;;5092751;28;20932;-71
2021/10/16 03:32:41;;;;;;;58.33;2.80;;;8.10;1.00;;;;;;5092877;28;20452;-71
2021/10/16 03:35:08;;;;;;;58.50;2.70;;;8.10;1.00;;;;;;5092446;28;20825;-71
2021/10/16 03:37:35;;;;;;;58.30;3.00;;;8.10;1.00;;;;;;5092440;28;20535;-71
2021/10/16 03:40:04;;;;;;;58.30;2.83;;;8.10;1.00;;;;;;5092344;28;20554;-71
2021/10/16 03:42:31;;;;;;;58.27;2.77;;;8.00;1.00;;;;;;5092266;28;20479;-71
2021/10/16 03:44:58;;;;;;;58.03;2.77;;;8.00;1.00;;;;;;5092348;28;20483;-71
2021/10/16 03:47:25;;;;;;;58.38;2.70;;;8.00;1.00;;;;;;5091982;28;20535;-71
2021/10/16 03:49:52;;;;;;;58.58;3.20;;;8.00;1.00;;;;;;5092255;28;20264;-71
2021/10/16 03:52:18;;;;;;;58.13;2.80;;;7.90;1.00;;;;;;5092393;28;20205;-71
2021/10/16 03:54:45;;;;;;;58.27;2.90;;;7.80;1.00;;;;;;5092124;28;20958;-71
2021/10/16 03:57:13;;;;;;;58.60;3.30;;;7.80;1.00;;;;;;5091879;28;20485;-71
2021/10/16 03:59:43;;;;;;;59.23;3.20;;;7.80;1.00;;;;;;5091911;28;20241;-71
2021/10/16 04:02:10;;;;;;;58.23;2.70;;;7.80;1.00;;;;;;5092449;28;20519;-71
2021/10/16 04:04:37;;;;;;;58.23;2.70;;;7.80;1.00;;;;;;5092143;28;20966;-71
2021/10/16 04:07:04;;;;;;;58.37;2.80;;;7.80;1.00;;;;;;5091810;28;20530;-72
2021/10/16 04:09:31;;;;;;;58.23;2.87;;;7.70;1.00;;;;;;5091872;28;20555;-72
2021/10/16 04:11:58;;;;;;;58.30;2.60;;;7.70;1.00;;;;;;5092263;28;20480;-72
2021/10/16 04:14:26;;;;;;;58.38;2.80;;;7.60;1.00;;;;;;5091746;28;20206;-71
2021/10/16 04:16:53;;;;;;;60.20;2.90;;;7.60;1.00;;;;;;5091581;28;20705;-71
2021/10/16 04:19:20;;;;;;;58.27;2.53;;;7.60;1.00;;;;;;5092083;28;20684;-71
2021/10/16 04:21:47;;;;;;;59.03;3.70;;;7.50;1.00;;;;;;5091735;28;20543;-71
2021/10/16 04:24:14;;;;;;;58.13;2.70;;;7.50;1.00;;;;;;5091711;28;20542;-71
2021/10/16 04:26:41;;;;;;;58.30;2.57;;;7.60;1.00;;;;;;5091596;28;20480;-71
2021/10/16 04:29:08;;;;;;;58.20;2.70;;;7.50;1.00;;;;;;5091660;28;20549;-72
2021/10/16 04:31:36;;;;;;;58.07;2.70;;;7.50;1.00;;;;;;5091921;28;20813;-71
2021/10/16 04:34:04;;;;;;;58.60;3.20;;;7.50;1.00;;;;;;5091712;28;20542;-72
2021/10/16 04:36:31;;;;;;;58.27;2.70;;;7.50;1.00;;;;;;5091320;28;20479;-72
2021/10/16 04:38:58;;;;;;;58.28;2.80;;;7.50;1.00;;;;;;5091636;28;20923;-72
2021/10/16 04:41:25;;;;;;;58.37;3.30;;;7.50;1.00;;;;;;5091525;28;20296;-72
2021/10/16 04:43:52;;;;;;;57.97;2.80;;;7.50;1.00;;;;;;5091955;28;20531;-72
2021/10/16 04:46:23;;;;;;;58.72;3.20;;;7.50;1.00;;;;;;5091629;28;20826;-72
2021/10/16 04:48:51;;;;;;;58.30;2.80;;;7.50;1.00;;;;;;5092461;28;20225;-72
2021/10/16 04:51:18;;;;;;;58.27;2.57;;;7.50;1.00;;;;;;5095685;28;20450;-72
2021/10/16 04:53:45;;;;;;;58.23;2.80;;;7.60;1.00;;;;;;5095869;28;20538;-72
2021/10/16 04:56:12;;;;;;;58.20;2.63;;;7.60;1.00;;;;;;5094975;28;20829;-72
2021/10/16 04:58:38;;;;;;;58.40;2.90;;;7.60;1.00;;;;;;5095327;28;20479;-71
2021/10/16 05:01:05;;;;;;;58.30;3.00;;;7.60;1.00;;;;;;5095848;28;20546;-72
2021/10/16 05:03:32;;;;;;;58.30;2.93;;;7.60;1.00;;;;;;5095972;28;20480;-72
2021/10/16 05:06:00;;;;;;;58.27;2.90;;;7.60;1.00;;;;;;5102888;28;20527;-72
2021/10/16 05:08:30;;;;;;;58.20;2.73;;;7.60;1.00;;;;;;5108541;28;21013;-72
2021/10/16 05:10:57;;;;;;;58.67;3.70;;;7.60;1.00;;;;;;5108675;28;20478;-72
2021/10/16 05:13:24;;;;;;;58.28;2.80;;;7.60;1.00;;;;;;5107643;28;20472;-72
2021/10/16 05:15:51;;;;;;;58.17;2.60;;;7.60;1.00;;;;;;5107385;28;20232;-71
2021/10/16 05:18:18;;;;;;;58.28;2.95;;;7.70;1.00;;;;;;5108563;28;20202;-71
2021/10/16 05:20:45;;;;;;;58.37;2.70;;;7.70;1.00;;;;;;5107528;28;20214;-71
2021/10/16 05:23:13;;;;;;;58.03;2.80;;;7.70;1.00;;;;;;5103771;28;20485;-71
2021/10/16 05:25:40;;;;;;;58.07;2.43;;;7.80;1.00;;;;;;5094844;28;20456;-71
2021/10/16 05:28:06;;;;;;;58.13;2.60;;;7.80;1.00;;;;;;5095005;28;20449;-71
2021/10/16 05:30:33;;;;;;;58.07;2.70;;;7.80;1.00;;;;;;5094998;28;20570;-71
2021/10/16 05:33:00;;;;;;;58.30;2.80;;;7.80;1.00;;;;;;5094678;28;20458;-71
2021/10/16 05:35:27;;;;;;;58.10;2.80;;;7.90;1.00;;;;;;5094493;28;20485;-71
2021/10/16 05:37:54;;;;;;;57.87;2.57;;;8.00;1.00;;;;;;5094741;28;20489;-71
2021/10/16 05:40:22;;;;;;;58.50;3.43;;;8.00;1.00;;;;;;5094613;28;20474;-71
2021/10/16 05:42:49;;;;;;;58.90;3.67;;;8.00;1.00;;;;;;5094625;28;20535;-71
2021/10/16 05:45:16;;;;;;;57.93;2.80;;;8.00;1.00;;;;;;5094733;28;20486;-71
2021/10/16 05:47:43;;;;;;;58.27;3.10;;;8.10;1.00;;;;;;5094791;28;20859;-71
2021/10/16 05:50:11;;;;;;;58.60;3.40;;;8.10;1.00;;;;;;5094308;28;20551;-71
2021/10/16 05:52:38;;;;;;;58.23;3.00;;;8.10;1.00;;;;;;5094507;28;20444;-71
2021/10/16 05:55:06;;;;;;;58.27;2.80;;;8.10;1.00;;;;;;5094665;28;20484;-71
2021/10/16 05:57:34;;;;;;;58.70;2.90;;;8.20;1.00;;;;;;5094337;28;20843;-71
2021/10/16 06:00:01;;;;;;;57.93;2.80;;;8.20;1.00;;;;;;5093449;28;20481;-71
2021/10/16 06:02:28;;;;;;;58.17;2.70;;;8.30;1.00;;;;;;5093878;28;20544;-72
2021/10/16 06:04:55;;;;;;;58.80;3.00;;;8.30;1.00;;;;;;5093931;28;20532;-71
2021/10/16 06:07:22;;;;;;;58.20;2.77;;;8.30;1.00;;;;;;5093936;28;20893;-71
2021/10/16 06:09:50;;;;;;;58.03;2.80;;;8.30;1.00;;;;;;5094224;28;20477;-71
2021/10/16 06:12:16;;;;;;;58.10;2.67;;;8.40;1.00;;;;;;5094172;28;20532;-71
2021/10/16 06:14:45;;;;;;;57.97;2.60;;;8.40;1.00;;;;;;5093882;28;20505;-71
2021/10/16 06:17:11;;;;;;;58.17;2.67;;;8.40;1.00;;;;;;5093335;28;20925;-71
2021/10/16 06:19:39;;;;;;;58.27;2.87;;;8.50;1.00;;;;;;5093761;28;20915;-71
2021/10/16 06:22:06;;;;;;;58.17;2.67;;;8.50;1.00;;;;;;5094243;28;20507;-71
2021/10/16 06:24:33;;;;;;;59.03;3.90;;;8.50;1.00;;;;;;5093848;28;20544;-71
2021/10/16 06:27:00;;;;;;;58.27;2.67;;;8.50;1.00;;;;;;5093374;28;20901;-71
2021/10/16 06:29:26;;;;;;;58.13;2.70;;;8.50;1.00;;;;;;5093807;28;20507;-71
2021/10/16 06:31:55;;;;;;;58.17;2.70;;;8.60;1.00;;;;;;5093592;28;20481;-71
2021/10/16 06:34:21;;;;;;;58.07;2.70;;;8.60;1.00;;;;;;5093649;28;20487;-71
2021/10/16 06:36:48;;;;;;;58.30;2.77;;;8.70;1.00;;;;;;5093478;28;20524;-71
2021/10/16 06:39:15;;;;;;;58.07;2.60;;;8.60;1.00;;;;;;5093562;28;20479;-71
2021/10/16 06:41:42;;;;;;;57.90;2.67;;;8.70;1.00;;;;;;5093519;28;20450;-71
2021/10/16 06:44:09;;;;;;;58.27;2.70;;;8.80;1.00;;;;;;5093445;28;20538;-71
2021/10/16 06:46:36;;;;;;;57.97;2.60;;;8.80;1.00;;;;;;5092851;28;20967;-71
2021/10/16 06:49:04;;;;;;;58.00;2.60;;;8.90;1.00;;;;;;5093339;28;20559;-71
2021/10/16 06:51:31;;;;;;;57.97;2.70;;;8.90;1.00;;;;;;5093346;28;20444;-71
2021/10/16 06:53:58;;;;;;;57.97;2.73;;;8.90;1.00;;;;;;5093456;28;20533;-71
2021/10/16 06:56:26;;;;;;;58.03;2.80;;;8.90;1.00;;;;;;5093178;28;20516;-71
2021/10/16 06:58:53;;;;;;;57.77;2.70;;;9.00;1.00;;;;;;5093052;28;21002;-72
2021/10/16 07:01:19;;;;;;;58.07;2.70;;;9.00;1.00;;;;;;5093113;28;20449;-72
2021/10/16 07:03:46;;;;;;;58.30;2.90;;;9.00;1.00;;;;;;5093239;28;20535;-72
2021/10/16 07:06:15;;;;;;;58.13;3.07;;;9.00;1.00;;;;;;5092766;28;20545;-72
2021/10/16 07:08:41;;;;;;;58.20;2.80;;;9.10;1.00;;;;;;5092851;28;20470;-72
2021/10/16 07:11:08;;;;;;;58.07;3.20;;;9.20;1.00;;;;;;5092976;28;20916;-72
2021/10/16 07:13:35;;;;;;;58.03;2.80;;;9.30;1.00;;;;;;5092526;28;20452;-70
2021/10/16 07:16:02;;;;;;;58.50;3.07;;;9.40;1.00;;;;;;5092430;28;20535;-70
2021/10/16 07:18:29;;;;;;;58.00;2.70;;;9.40;1.00;;;;;;5092782;28;20493;-70
2021/10/16 07:20:57;;;;;;;58.20;2.80;;;9.50;1.00;;;;;;5092868;28;20463;-71
2021/10/16 07:23:27;;;;;;;58.20;2.90;;;9.50;1.00;;;;;;5092699;28;20449;-71
2021/10/16 07:25:54;;;;;;;57.97;2.70;;;9.60;1.00;;;;;;5091990;28;20461;-71
2021/10/16 07:28:21;;;;;;;58.07;2.80;;;9.60;1.00;;;;;;5092477;28;20535;-71
2021/10/16 07:30:48;;;;;;;58.27;2.70;;;9.70;1.00;;;;;;5092562;28;20946;-71
2021/10/16 07:33:15;;;;;;;58.80;3.00;;;9.80;1.00;;;;;;5092348;28;20556;-71
2021/10/16 07:35:43;;;;;;;58.33;3.20;;;9.80;1.00;;;;;;5092134;28;20452;-71
2021/10/16 07:38:10;;;;;;;58.30;3.00;;;9.90;1.00;;;;;;5092427;28;20577;-71
2021/10/16 07:40:39;;;;;;;57.97;2.80;;;10.00;1.00;;;;;;5092282;28;20480;-71
2021/10/16 07:43:06;;;;;;;57.93;2.53;;;10.10;1.00;;;;;;5092641;28;20537;-71
2021/10/16 07:45:33;;;;;;;58.17;2.80;;;10.10;1.00;;;;;;5091994;28;20449;-71
2021/10/16 07:48:00;;;;;;;57.97;2.60;;;10.20;1.00;;;;;;5092367;28;20482;-71
2021/10/16 07:50:27;;;;;;;58.20;2.77;;;10.30;1.00;;;;;;5092207;28;20472;-71
2021/10/16 07:52:54;;;;;;;57.83;2.70;;;10.40;1.00;;;;;;5092251;28;20528;-71
2021/10/16 07:55:21;;;;;;;58.10;2.80;;;10.50;1.00;;;;;;5092128;28;20481;-71
2021/10/16 07:57:49;;;;;;;58.03;2.60;;;10.60;1.00;;;;;;5092118;28;20569;-71
2021/10/16 08:00:16;;;;;;;57.77;2.80;;;10.60;1.00;;;;;;5092061;28;20501;-71
2021/10/16 08:02:43;;;;;;;58.30;2.70;;;10.60;1.00;;;;;;5092281;28;20529;-71
2021/10/16 08:05:14;;;;;;;58.20;3.00;;;10.60;1.00;;;;;;5092072;28;20485;-71
2021/10/16 08:07:41;;;;;;;57.97;2.97;;;10.70;1.00;;;;;;5091561;28;20966;-71
2021/10/16 08:10:08;;;;;;;57.87;2.70;;;10.70;1.00;;;;;;5092072;28;20557;-71
2021/10/16 08:12:35;;;;;;;57.97;2.67;;;10.80;1.00;;;;;;5092261;28;20480;-71
2021/10/16 08:15:04;;;;;;;58.13;3.10;;;10.80;1.00;;;;;;5092026;28;20497;-71
2021/10/16 08:17:31;;;;;;;58.07;2.70;;;10.80;1.00;;;;;;5091665;28;20488;-71
2021/10/16 08:19:58;;;;;;;61.53;3.30;;;10.80;1.00;;;;;;5091873;28;21077;-71
2021/10/16 08:22:25;;;;;;;58.07;2.60;;;10.90;1.00;;;;;;5091797;28;20536;-71
2021/10/16 08:24:52;;;;;;;60.90;3.60;;;11.00;1.00;;;;;;5094354;28;20457;-71
2021/10/16 08:27:19;;;;;;;58.27;2.77;;;11.00;1.00;;;;;;5095850;28;20482;-71
2021/10/16 08:29:45;;;;;;;58.07;2.97;;;11.00;1.00;;;;;;5095938;28;20550;-71
2021/10/16 08:32:15;;;;;;;58.30;3.23;;;11.00;1.00;;;;;;5095975;28;20488;-70
2021/10/16 08:34:42;;;;;;;57.87;2.70;;;11.00;1.00;;;;;;5095655;28;20870;-71
2021/10/16 08:37:09;;;;;;;57.80;2.83;;;11.00;1.00;;;;;;5095423;28;20485;-71
2021/10/16 08:39:35;;;;;;;58.13;2.97;;;11.10;1.00;;;;;;5095890;28;20505;-72
2021/10/16 08:42:02;;;;;;;58.07;2.80;;;11.10;1.00;;;;;;5095721;28;20536;-72
2021/10/16 08:44:29;;;;;;;58.93;3.70;;;11.10;1.00;;;;;;5095734;28;20448;-72
2021/10/16 08:46:58;;;;;;;58.13;2.93;;;11.20;1.00;;;;;;5095426;28;20537;-72
2021/10/16 08:49:29;;;;;;;57.97;2.70;;;11.20;1.00;;;;;;5095423;28;20466;-72
2021/10/16 08:51:56;;;;;;;58.17;2.70;;;11.30;1.00;;;;;;5095706;28;20537;-72
2021/10/16 08:54:23;;;;;;;58.20;2.90;;;11.30;1.00;;;;;;5095503;28;20490;-71
2021/10/16 08:56:49;;;;;;;58.40;2.83;;;11.40;1.00;;;;;;5095048;28;20524;-72
2021/10/16 08:59:17;;;;;;;58.40;3.00;;;11.50;1.00;;;;;;5095413;28;20548;-72
2021/10/16 09:01:58;;;;;;;58.37;2.90;;;11.60;1.00;;;;;;5095323;28;20446;-72
2021/10/16 09:04:27;;;;;;;58.30;4.00;;;11.60;1.00;;;;;;5095585;28;20828;-72
2021/10/16 09:06:54;;;;;;;57.97;2.90;;;11.70;1.00;;;;;;5095011;28;20458;-72
2021/10/16 09:09:25;;;;;;;58.17;3.00;;;11.80;1.00;;;;;;5095204;28;20476;-72
2021/10/16 09:11:54;;;;;;;59.57;4.33;;;11.90;1.00;;;;;;5095455;28;20889;-72
2021/10/16 09:14:22;;;;;;;58.57;3.30;;;11.90;1.00;;;;;;5094903;28;20457;-72
2021/10/16 09:16:51;;;;;;;58.10;3.20;;;12.00;1.00;;;;;;5094915;28;20450;-72
2021/10/16 09:19:19;;;;;;;58.27;3.50;;;12.00;1.00;;;;;;5095222;28;20499;-72
2021/10/16 09:21:53;;;;;;;58.30;2.90;;;12.00;1.00;;;;;;5095185;28;20543;-72
2021/10/16 09:24:22;;;;;;;58.27;3.00;;;12.10;1.00;;;;;;5094760;28;20462;-72
2021/10/16 09:26:51;;;;;;;58.77;3.40;;;12.10;1.00;;;;;;5094580;28;20442;-72
2021/10/16 09:29:19;;;;;;;58.20;2.90;;;12.10;1.00;;;;;;5095059;28;20466;-72
2021/10/16 09:31:48;;;;;;;58.17;2.70;;;12.20;1.00;;;;;;5094939;28;20450;-72
2021/10/16 09:34:23;;;;;;;58.37;2.70;;;12.20;1.00;;;;;;5094687;28;20540;-72
2021/10/16 09:36:51;;;;;;;58.60;3.40;;;12.30;1.00;;;;;;5094603;28;20530;-72
2021/10/16 09:39:19;;;;;;;58.17;2.80;;;12.30;1.00;;;;;;5094348;28;20557;-72
2021/10/16 09:41:48;;;;;;;58.40;3.20;;;12.40;1.00;;;;;;5094449;28;20456;-72
2021/10/16 09:44:29;;;;;;;58.17;3.10;;;12.50;1.00;;;;;;5094919;28;20483;-72
2021/10/16 09:47:00;;;;;;;59.00;3.70;;;12.60;1.00;;;;;;5094195;28;20532;-72
2021/10/16 09:49:33;;;;;;;58.27;3.03;;;12.70;1.00;;;;;;5094346;28;20470;-72
2021/10/16 09:52:02;;;;;;;58.30;3.20;;;12.90;1.00;;;;;;5094239;28;20529;-72
2021/10/16 09:54:30;;;;;;;58.47;3.13;;;13.00;1.00;;;;;;5094649;28;20501;-72
2021/10/16 09:56:59;;;;;;;58.47;2.80;;;13.10;1.00;;;;;;5093860;28;20486;-72
2021/10/16 09:59:27;;;;;;;58.47;2.90;;;13.30;1.00;;;;;;5094241;28;20470;-72
2021/10/16 10:01:55;;;;;;;58.17;3.07;;;13.40;1.00;;;;;;5094278;28;20459;-72
2021/10/16 10:04:24;;;;;;;57.87;2.63;;;13.50;1.00;;;;;;5094183;28;20446;-72
2021/10/16 10:06:52;;;;;;;57.93;2.70;;;13.60;1.00;;;;;;5093974;28;20478;-72
2021/10/16 10:09:21;;;;;;;58.13;3.00;;;13.60;1.00;;;;;;5094385;28;20542;-72
2021/10/16 10:11:52;;;;;;;58.50;3.20;;;13.70;1.00;;;;;;5094487;28;20483;-72
2021/10/16 10:14:20;;;;;;;58.70;3.37;;;13.80;1.00;;;;;;5094153;28;20938;-73
2021/10/16 10:16:48;;;;;;;60.20;4.40;;;13.80;1.00;;;;;;5093530;28;20537;-72
2021/10/16 10:19:16;;;;;;;58.13;3.00;;;13.80;1.00;;;;;;5093871;28;20916;-70
2021/10/16 10:21:43;;;;;;;57.97;2.60;;;13.80;1.00;;;;;;5094006;28;20893;-72
2021/10/16 10:24:12;;;;;;;58.23;2.67;;;13.90;1.00;;;;;;5093771;28;20547;-72
2021/10/16 10:26:42;;;;;;;58.47;2.80;;;14.00;1.00;;;;;;5093507;28;20534;-72
2021/10/16 10:29:10;;;;;;;59.20;5.23;;;14.00;1.00;;;;;;5093686;28;20496;-72
2021/10/16 10:32:00;;;;;;;58.37;3.20;;;14.10;1.00;;;;;;5093512;28;20478;-72
2021/10/16 10:34:34;;;;;;;58.30;2.60;;;14.30;1.00;;;;;;5094054;28;20533;-70
2021/10/16 10:37:04;;;;;;;58.10;3.00;;;14.50;1.00;;;;;;5093273;28;20498;-70
2021/10/16 10:39:54;;;;;;;58.07;2.97;;;14.70;1.00;;;;;;5093380;28;20490;-71
2021/10/16 10:43:02;;;;;;;57.67;2.60;;;15.00;1.00;;;;;;5093635;28;20874;-71
2021/10/16 10:45:42;;;;;;;58.17;2.70;;;15.30;1.00;;;;;;5093085;28;20467;-71
2021/10/16 10:48:17;;;;;;;60.00;4.10;;;15.70;1.00;;;;;;5092548;28;20814;-71
2021/10/16 10:50:56;;;;;;;58.30;2.60;;;16.50;1.00;;;;;;5093289;28;20452;-71
2021/10/16 10:53:35;;;;;;;58.50;3.10;;;17.10;1.00;;;;;;5093474;28;20445;-71
2021/10/16 10:56:03;;;;;;;58.60;3.43;;;17.40;1.00;;;;;;5092727;28;20528;-71
2021/10/16 10:58:59;;;;;;;58.60;2.90;;;17.70;1.00;;;;;;5092822;28;20489;-71
2021/10/16 11:01:49;;;;;;;58.60;3.70;;;17.90;1.00;;;;;;5093146;28;20511;-71
2021/10/16 11:04:35;;;;;;;57.97;2.73;;;17.90;1.00;;;;;;5093539;28;20465;-71
2021/10/16 11:07:05;;;;;;;58.60;3.00;;;17.80;1.00;;;;;;5092830;28;20540;-71
2021/10/16 11:09:32;;;;;;;58.40;3.50;;;17.80;1.00;;;;;;5093254;28;20544;-71
2021/10/16 11:11:59;;;;;;;57.57;2.83;;;17.70;1.00;;;;;;5093031;28;20537;-71
2021/10/16 11:14:30;;;;;;;57.50;3.80;;;17.70;1.00;;;;;;5092952;28;20453;-71
2021/10/16 11:17:00;;;;;;;58.40;2.87;;;18.00;1.00;;;;;;5092479;28;20454;-71
2021/10/16 11:19:27;;;;;;;58.30;3.10;;;18.30;1.00;;;;;;5092451;28;20577;-71
2021/10/16 11:21:55;;;;;;;57.97;2.67;;;18.60;1.00;;;;;;5092682;28;20442;-71
2021/10/16 11:24:22;;;;;;;58.17;2.50;;;18.90;1.00;;;;;;5092663;28;20462;-71
2021/10/16 11:26:58;;;;;;;58.60;3.80;;;19.70;1.00;;;;;;5092192;28;20455;-71
2021/10/16 11:29:29;;;;;;;58.47;3.13;;;21.00;1.00;;;;;;5092772;28;20537;-71
2021/10/16 11:35:01;;;;;;;58.00;2.40;;;22.40;1.00;;;;;;5089407;28;20518;-71
2021/10/16 11:37:36;;;;;;;58.97;2.67;;;25.40;1.00;;;;;;5089065;28;20958;-71
2021/10/16 11:40:05;;;;;;;57.77;2.53;;;27.10;1.00;;;;;;5089228;28;20545;-71
2021/10/16 11:42:32;;;;;;;60.47;4.70;;;28.20;1.00;;;;;;5089416;28;20441;-71
2021/10/16 11:44:59;;;;;;;58.40;4.17;;;29.20;1.00;;;;;;5089374;28;20449;-71
2021/10/16 11:47:26;;;;;;;58.30;3.20;;;29.20;1.00;;;;;;5088995;28;20532;-72
2021/10/16 11:49:53;;;;;;;59.10;3.70;;;28.50;1.00;;;;;;5089266;28;20898;-72
2021/10/16 11:52:25;;;;;;;58.30;2.80;;;28.10;1.00;;;;;;5089096;28;20443;-72
2021/10/16 11:55:13;;;;;;;60.20;3.87;;;27.80;1.00;;;;;;5088773;28;20529;-71
2021/10/16 11:57:40;;;;;;;59.00;3.00;;;27.00;1.00;;;;;;5089073;28;20460;-71
2021/10/16 12:00:21;;;;;;;60.97;3.10;;;26.30;1.00;;;;;;5088914;28;20499;-71
2021/10/16 12:02:48;;;;;;;57.87;2.67;;;25.50;1.00;;;;;;5088970;28;20517;-71
2021/10/16 12:05:17;;;;;;;58.27;3.03;;;25.00;1.00;;;;;;5088793;28;20470;-71
2021/10/16 12:07:46;;;;;;;60.97;4.07;;;24.90;1.00;;;;;;5088728;28;20441;-71
2021/10/16 12:10:20;;;;;;;58.13;2.70;;;24.70;1.00;;;;;;5088624;28;20551;-71
2021/10/16 12:12:59;;;;;;;58.70;2.83;;;24.60;1.00;;;;;;5088633;28;20533;-71
2021/10/16 12:15:33;;;;;;;58.97;3.90;;;24.40;1.00;;;;;;5088495;28;20483;-70
2021/10/16 12:18:00;;;;;;;58.30;2.50;;;24.00;1.00;;;;;;5088653;28;20976;-70
2021/10/16 12:20:27;;;;;;;58.90;2.90;;;23.60;1.00;;;;;;5088703;28;20559;-70
2021/10/16 12:23:00;;;;;;;58.80;2.80;;;23.20;1.00;;;;;;5088742;28;20455;-70
2021/10/16 12:25:27;;;;;;;59.33;3.40;;;22.70;1.00;;;;;;5088598;28;20448;-70
2021/10/16 12:28:01;;;;;;;58.27;2.87;;;22.20;1.00;;;;;;5088365;28;20538;-72
2021/10/16 12:30:28;;;;;;;57.97;2.40;;;21.80;1.00;;;;;;5088514;28;21058;-71
2021/10/16 12:33:06;;;;;;;58.70;3.20;;;21.40;1.00;;;;;;5088517;28;20539;-71
2021/10/16 12:35:34;;;;;;;58.00;2.80;;;22.00;1.00;;;;;;5088093;28;20446;-71
2021/10/16 12:38:03;;;;;;;58.00;2.70;;;23.00;1.00;;;;;;5088260;28;20534;-71
2021/10/16 12:40:38;;;;;;;58.60;2.60;;;23.10;1.00;;;;;;5088821;28;20449;-71
2021/10/16 12:43:05;;;;;;;57.87;2.70;;;23.50;1.00;;;;;;5088352;28;20530;-71
2021/10/16 12:45:37;;;;;;;58.40;2.80;;;25.00;1.00;;;;;;5078042;28;20875;-71
2021/10/16 12:48:22;;;;;;;58.00;2.80;;;26.50;1.00;;;;;;5074816;28;20446;-71
2021/10/16 12:50:51;;;;;;;58.13;2.53;;;26.80;1.00;;;;;;5074689;28;20874;-71
2021/10/16 12:53:19;;;;;;;59.90;3.23;;;27.40;1.00;;;;;;5074309;28;20605;-72
2021/10/16 12:55:46;;;;;;;58.60;3.27;;;28.20;1.00;;;;;;5074264;28;20443;-71
2021/10/16 12:58:15;;;;;;;58.10;2.50;;;28.50;1.00;;;;;;5074628;28;20910;-71
2021/10/16 13:00:44;;;;;;;58.10;3.27;;;28.20;1.00;;;;;;5074426;28;20479;-71
2021/10/16 13:03:12;;;;;;;58.50;3.50;;;29.00;1.00;;;;;;5074193;28;20451;-71