Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:16;;;;;;;;;;;20.90;36.80;;;20.28;36.10;100995.16;12277808;19;19947;-87
2023/07/19 00:04:19;;;;;;;;;;;20.90;36.70;;;20.23;36.25;101003.56;12278803;19;19919;-87
2023/07/19 00:08:21;;;;;;;;;;;20.80;36.90;;;20.15;36.44;100998.13;12275511;19;19914;-87
2023/07/19 00:12:26;;;;;;;;;;;20.70;36.90;;;20.06;36.11;100986.56;12274192;19;20525;-87
2023/07/19 00:16:28;;;;;;;;;;;20.70;36.90;;;19.92;36.34;100973.69;12275943;19;19914;-87
2023/07/19 00:20:29;;;;;;;;;;;20.60;36.80;;;19.83;36.43;100969.25;12278040;19;19979;-87
2023/07/19 00:24:31;;;;;;;;;;;20.50;36.80;;;19.77;36.59;100978.59;12279594;19;19918;-87
2023/07/19 00:28:32;;;;;;;;;;;20.50;36.90;;;19.78;36.32;100979.44;12275130;19;20005;-87
2023/07/19 00:32:34;;;;;;;;;;;20.40;36.90;;;19.73;36.53;100986.94;12274184;19;20369;-87
2023/07/19 00:36:35;;;;;;;;;;;20.40;37.20;;;19.66;36.66;100978.72;12272808;19;19915;-87
2023/07/19 00:40:38;;;;;;;;;;;20.30;36.80;;;19.51;36.66;100961.50;12275873;19;19982;-87
2023/07/19 00:44:41;;;;;;;;;;;20.20;37.20;;;19.37;36.70;100960.94;12273001;19;19927;-87
2023/07/19 00:48:42;;;;;;;;;;;20.10;37.00;;;19.34;36.89;100960.38;12271939;19;19935;-87
2023/07/19 00:52:44;;;;;;;;;;;20.10;37.10;;;19.30;36.87;100962.44;12276489;19;20380;-87
2023/07/19 00:56:46;;;;;;;;;;;20.00;37.20;;;19.08;37.06;100925.59;12275245;19;19923;-87
2023/07/19 01:00:48;;;;;;;;;;;19.90;37.20;;;19.14;37.13;100946.22;12276870;19;19918;-87
2023/07/19 01:04:49;;;;;;;;;;;19.90;37.50;;;19.06;37.01;100932.81;12263423;19;19936;-87
2023/07/19 01:08:51;;;;;;;;;;;19.80;37.60;;;18.98;37.03;100929.06;12264999;19;19928;-87
2023/07/19 01:13:03;;;;;;;;;;;19.70;37.40;;;18.94;36.96;100937.38;12264899;19;19918;-87
2023/07/19 01:17:05;;;;;;;;;;;19.60;37.30;;;18.97;36.97;100940.59;12259598;19;19930;-87
2023/07/19 01:21:07;;;;;;;;;;;19.60;37.50;;;18.89;37.31;100931.66;12262043;19;19915;-87
2023/07/19 01:25:10;;;;;;;;;;;19.60;37.50;;;18.86;37.27;100938.06;12257521;19;19929;-88
2023/07/19 01:29:11;;;;;;;;;;;19.60;37.60;;;18.85;37.46;100928.44;12262927;19;19937;-87
2023/07/19 01:33:13;;;;;;;;;;;19.60;37.70;;;18.82;37.34;100919.91;12263999;19;19914;-87
2023/07/19 01:37:15;;;;;;;;;;;19.60;37.60;;;18.85;37.20;100909.06;12259225;19;19915;-87
2023/07/19 01:41:16;;;;;;;;;;;19.50;37.60;;;18.63;37.35;100883.59;12263940;19;19915;-87
2023/07/19 01:45:18;;;;;;;;;;;19.60;37.60;;;18.87;37.24;100918.53;12261299;19;19940;-87
2023/07/19 01:49:19;;;;;;;;;;;19.50;37.50;;;18.83;37.27;100927.75;12262901;19;19922;-87
2023/07/19 01:53:22;;;;;;;;;;;19.50;37.60;;;18.73;37.30;100910.94;12259387;19;19975;-87
2023/07/19 01:57:24;;;;;;;;;;;19.50;37.70;;;18.39;37.71;100863.63;12258808;19;19942;-87
2023/07/19 02:01:26;;;;;;;;;;;19.50;37.80;;;18.55;37.67;100890.41;12263080;19;19910;-87
2023/07/19 02:05:27;;;;;;;;;;;19.40;37.60;;;18.58;37.62;100913.94;12262114;19;19911;-87
2023/07/19 02:09:29;;;;;;;;;;;19.30;37.60;;;18.35;37.56;100883.34;12261286;19;20444;-88
2023/07/19 02:13:31;;;;;;;;;;;19.30;37.80;;;18.52;37.86;100914.50;12259713;19;20337;-88
2023/07/19 02:17:33;;;;;;;;;;;19.20;37.70;;;18.47;37.54;100916.69;12257452;19;19971;-88
2023/07/19 02:21:34;;;;;;;;;;;19.20;37.80;;;18.42;37.94;100910.94;12258791;19;19930;-88
2023/07/19 02:25:35;;;;;;;;;;;19.10;37.70;;;18.37;37.77;100907.84;12259213;19;20293;-88
2023/07/19 02:29:37;;;;;;;;;;;19.10;37.90;;;18.30;37.97;100898.75;12260530;19;19948;-87
2023/07/19 02:33:39;;;;;;;;;;;19.00;38.00;;;18.18;37.72;100892.72;12257131;19;21014;-87
2023/07/19 02:37:42;;;;;;;;;;;19.00;38.00;;;17.99;37.96;100869.66;12255206;19;19906;-88
2023/07/19 02:41:44;;;;;;;;;;;18.90;37.90;;;18.13;37.78;100887.81;12257207;19;19915;-87
2023/07/19 02:45:45;;;;;;;;;;;18.90;37.90;;;18.07;37.91;100882.22;12254283;19;19919;-87
2023/07/19 02:49:49;;;;;;;;;;;18.90;37.90;;;18.07;37.94;100883.06;12257298;19;19914;-87
2023/07/19 02:53:51;;;;;;;;;;;18.80;38.10;;;17.86;37.95;100848.69;12259440;19;19936;-87
2023/07/19 02:57:53;;;;;;;;;;;18.80;38.10;;;17.98;38.02;100875.06;12255034;19;19903;-87
2023/07/19 03:01:54;;;;;;;;;;;18.70;38.10;;;18.00;38.36;100878.41;12259278;19;19935;-88
2023/07/19 03:05:56;;;;;;;;;;;18.70;38.10;;;17.88;38.41;100859.16;12257638;19;19919;-87
2023/07/19 03:09:58;;;;;;;;;;;18.70;38.30;;;17.81;38.24;100845.59;12257203;19;19919;-87
2023/07/19 03:14:00;;;;;;;;;;;18.60;38.20;;;17.85;38.39;100852.31;12258493;19;19931;-87
2023/07/19 03:18:02;;;;;;;;;;;18.70;38.20;;;17.81;38.30;100858.81;12253912;19;19915;-87
2023/07/19 03:22:04;;;;;;;;;;;18.60;38.20;;;17.74;38.43;100852.34;12258455;19;19907;-87
2023/07/19 03:26:07;;;;;;;;;;;18.60;38.30;;;17.75;38.54;100871.66;12251689;19;19919;-87
2023/07/19 03:30:09;;;;;;;;;;;18.50;38.30;;;17.66;38.38;100852.97;12256705;19;19923;-87
2023/07/19 03:34:11;;;;;;;;;;;18.50;38.30;;;17.61;38.57;100860.44;12254597;19;19915;-88
2023/07/19 03:38:13;;;;;;;;;;;18.50;38.50;;;17.45;38.66;100838.91;12253124;19;20012;-88
2023/07/19 03:42:14;;;;;;;;;;;18.40;38.40;;;17.54;38.77;100851.34;12257583;19;19943;-88
2023/07/19 03:46:17;;;;;;;;;;;18.40;38.50;;;17.48;38.75;100854.50;12255143;19;19951;-88
2023/07/19 03:50:18;;;;;;;;;;;18.40;38.50;;;17.43;38.59;100852.22;12257309;19;19954;-88
2023/07/19 03:54:21;;;;;;;;;;;18.40;38.80;;;17.50;38.62;100867.56;12256325;19;19929;-88
2023/07/19 03:58:26;;;;;;;;;;;18.30;38.90;;;17.41;38.80;100842.75;12254166;19;19915;-88
2023/07/19 04:02:29;;;;;;;;;;;18.30;39.20;;;17.44;38.99;100853.06;12255055;19;19943;-88
2023/07/19 04:06:31;;;;;;;;;;;18.40;39.10;;;17.54;38.92;100869.00;12248366;19;19915;-88
2023/07/19 04:10:33;;;;;;;;;;;18.40;38.90;;;17.54;39.13;100864.53;12253560;19;19918;-88
2023/07/19 04:14:35;;;;;;;;;;;18.40;39.20;;;17.57;39.02;100859.00;12253032;19;19970;-88
2023/07/19 04:18:36;;;;;;;;;;;18.40;39.40;;;17.59;39.27;100862.38;12251816;19;20707;-88
2023/07/19 04:22:38;;;;;;;;;;;18.40;39.50;;;17.44;39.23;100831.94;12253614;19;19919;-88
2023/07/19 04:26:40;;;;;;;;;;;18.50;39.70;;;17.43;39.37;100831.09;12249568;19;19907;-88
2023/07/19 04:30:41;;;;;;;;;;;18.50;40.00;;;17.63;39.48;100847.97;12249541;19;20659;-88
2023/07/19 04:34:43;;;;;;;;;;;18.50;40.10;;;17.73;39.42;100863.03;12251980;19;19911;-89
2023/07/19 04:38:45;;;;;;;;;;;18.60;40.00;;;17.81;39.45;100868.53;12256378;19;19915;-88
2023/07/19 04:42:48;;;;;;;;;;;18.70;40.30;;;17.87;39.43;100870.66;12259344;19;20574;-88
2023/07/19 04:46:51;;;;;;;;;;;18.80;40.10;;;17.72;39.80;100825.22;12258118;19;19934;-88
2023/07/19 04:50:54;;;;;;;;;;;18.80;40.10;;;17.93;39.82;100841.09;12267567;19;19923;-88
2023/07/19 04:54:55;;;;;;;;;;;18.90;40.20;;;17.86;39.82;100821.44;12262872;19;20362;-88
2023/07/19 04:58:57;;;;;;;;;;;19.00;40.00;;;18.13;39.80;100845.53;12265817;19;19915;-88
2023/07/19 05:02:58;;;;;;;;;;;19.00;40.20;;;18.01;39.74;100814.00;12264848;19;19923;-88
2023/07/19 05:07:00;;;;;;;;;;;19.10;40.40;;;17.95;39.97;100801.31;12260695;19;19923;-88
2023/07/19 05:11:05;;;;;;;;;;;19.20;40.40;;;18.15;40.05;100826.91;12262866;19;19943;-88
2023/07/19 05:15:08;;;;;;;;;;;19.20;40.30;;;18.36;40.18;100850.63;12257072;19;20379;-88
2023/07/19 05:19:10;;;;;;;;;;;19.30;40.50;;;18.42;39.95;100847.47;12255820;19;19922;-88
2023/07/19 05:23:11;;;;;;;;;;;19.40;40.40;;;18.53;40.36;100857.13;12260992;19;19940;-89
2023/07/19 05:27:16;;;;;;;;;;;19.40;40.50;;;18.30;40.28;100800.94;12253165;19;19928;-88
2023/07/19 05:31:18;;;;;;;;;;;19.50;40.30;;;18.69;40.47;100860.13;12258239;19;19918;-88
2023/07/19 05:35:19;;;;;;;;;;;19.70;40.70;;;18.75;40.27;100856.13;12260174;19;19911;-89
2023/07/19 05:39:21;;;;;;;;;;;19.80;40.40;;;18.79;40.21;100841.66;12259064;19;19918;-89
2023/07/19 05:43:23;;;;;;;;;;;19.90;40.40;;;18.80;40.50;100835.41;12258380;19;20278;-89
2023/07/19 05:47:24;;;;;;;;;;;20.00;40.30;;;19.04;40.45;100850.06;12255583;19;19910;-89
2023/07/19 05:51:26;;;;;;;;;;;20.10;40.40;;;19.20;40.54;100866.28;12257589;19;19911;-89
2023/07/19 05:55:27;;;;;;;;;;;20.20;40.30;;;19.28;40.43;100853.19;12254334;19;19915;-89
2023/07/19 05:59:28;;;;;;;;;;;20.30;40.10;;;19.40;40.45;100846.75;12255847;19;19915;-89
2023/07/19 06:03:30;;;;;;;;;;;20.40;40.60;;;19.42;40.75;100834.22;12258136;19;19915;-88
2023/07/19 06:07:32;;;;;;;;;;;20.60;40.00;;;19.60;40.64;100838.81;12251325;19;19927;-88
2023/07/19 06:11:34;;;;;;;;;;;20.70;40.10;;;19.61;40.57;100829.91;12257508;19;19934;-88
2023/07/19 06:15:36;;;;;;;;;;;20.80;39.90;;;19.87;40.30;100843.41;12253525;19;19973;-90
2023/07/19 06:19:37;;;;;;;;;;;20.90;39.90;;;19.92;40.74;100829.72;12256417;19;19926;-88
2023/07/19 06:23:39;;;;;;;;;;;21.10;40.00;;;20.09;40.64;100839.59;12255636;19;19918;-89
2023/07/19 06:27:42;;;;;;;;;;;21.20;40.20;;;20.14;40.76;100821.44;12253363;19;19918;-87
2023/07/19 06:31:44;;;;;;;;;;;21.30;39.70;;;20.32;40.39;100827.66;12256130;19;19984;-88
2023/07/19 06:35:45;;;;;;;;;;;21.40;39.70;;;20.42;40.54;100832.94;12254355;19;20263;-88
2023/07/19 06:39:48;;;;;;;;;;;21.60;39.70;;;20.56;40.59;100829.00;12254550;19;19938;-89
2023/07/19 06:43:49;;;;;;;;;;;21.70;40.00;;;20.58;40.48;100812.91;12253054;19;19931;-90
2023/07/19 06:47:51;;;;;;;;;;;21.80;39.70;;;20.79;40.47;100824.09;12251711;19;19914;-90
2023/07/19 06:51:53;;;;;;;;;;;21.90;39.50;;;20.94;40.29;100824.44;12252440;19;20288;-89
2023/07/19 06:55:58;;;;;;;;;;;22.10;39.50;;;21.10;40.54;100835.25;12251412;19;19919;-89
2023/07/19 07:00:00;;;;;;;;;;;22.20;39.50;;;21.19;40.52;100830.84;12252982;19;20349;-88
2023/07/19 07:04:02;;;;;;;;;;;22.40;39.50;;;21.32;40.46;100825.16;12253573;19;19907;-90
2023/07/19 07:08:04;;;;;;;;;;;22.50;39.50;;;21.47;40.68;100813.03;12253387;19;19925;-89
2023/07/19 07:12:06;;;;;;;;;;;22.70;39.30;;;21.58;40.52;100804.00;12242500;19;19933;-89
2023/07/19 07:16:08;;;;;;;;;;;22.80;39.40;;;21.73;40.44;100807.75;12248448;19;19982;-89
2023/07/19 07:20:09;;;;;;;;;;;22.90;39.40;;;21.83;40.70;100803.16;12249825;19;19918;-89
2023/07/19 07:24:11;;;;;;;;;;;23.00;39.30;;;21.81;40.47;100773.22;12248691;19;19907;-89
2023/07/19 07:28:12;;;;;;;;;;;23.20;39.20;;;22.16;40.71;100802.53;12245089;19;19963;-85
2023/07/19 07:32:14;;;;;;;;;;;23.30;39.50;;;22.12;40.66;100769.28;12249754;19;19942;-85
2023/07/19 07:36:16;;;;;;;;;;;23.50;39.40;;;22.40;40.60;100776.06;12245091;19;19930;-85
2023/07/19 07:40:17;;;;;;;;;;;23.70;39.50;;;22.62;40.62;100782.63;12249399;19;19960;-85
2023/07/19 07:44:19;;;;;;;;;;;23.90;39.50;;;22.94;40.38;100808.50;12244237;19;19943;-85
2023/07/19 07:48:22;;;;;;;;;;;24.10;39.80;;;23.08;40.51;100793.72;12244546;19;19910;-84
2023/07/19 07:52:24;;;;;;;;;;;24.30;39.40;;;23.31;40.38;100798.44;12246614;19;19915;-85
2023/07/19 07:56:26;;;;;;;;;;;24.40;39.30;;;23.40;40.68;100768.09;12241874;19;19922;-84
2023/07/19 08:00:27;;;;;;;;;;;24.70;39.20;;;23.60;40.32;100771.25;12244723;19;20326;-84
2023/07/19 08:04:29;;;;;;;;;;;24.90;39.20;;;23.88;40.63;100769.06;12244546;19;20330;-85
2023/07/19 08:08:31;;;;;;;;;;;25.00;39.00;;;23.92;40.21;100742.88;12242505;19;19923;-85
2023/07/19 08:12:32;;;;;;;;;;;25.20;38.80;;;24.19;40.25;100762.97;12249858;19;20169;-85
2023/07/19 08:16:34;;;;;;;;;;;25.40;38.70;;;24.24;40.09;100748.09;12253136;19;19923;-83
2023/07/19 08:20:36;;;;;;;;;;;25.50;38.70;;;24.44;40.31;100761.06;12258484;19;20337;-83
2023/07/19 08:24:37;;;;;;;;;;;25.70;38.50;;;24.56;40.24;100762.31;12258674;19;19919;-82
2023/07/19 08:28:38;;;;;;;;;;;25.80;38.50;;;24.65;40.08;100758.59;12254744;19;19961;-83
2023/07/19 08:32:45;;;;;;;;;;;25.90;38.40;;;24.79;39.82;100762.38;12253229;19;20392;-83
2023/07/19 08:36:47;;;;;;;;;;;26.00;38.30;;;24.88;39.91;100760.47;12250652;19;19914;-83
2023/07/19 08:41:02;;;;;;;;;;;26.10;38.20;;;25.02;40.05;100767.72;12257690;19;19926;-83
2023/07/19 08:45:08;;;;;;;;;;;26.20;38.40;;;25.05;39.98;100747.81;12257374;19;19915;-83
2023/07/19 08:49:10;;;;;;;;;;;26.30;38.30;;;25.23;40.21;100752.91;12256980;19;19930;-83
2023/07/19 08:53:11;;;;;;;;;;;26.40;38.10;;;25.36;40.24;100750.44;12257254;19;20288;-83
2023/07/19 08:57:13;;;;;;;;;;;26.50;38.20;;;25.49;39.70;100747.13;12255752;19;19911;-82
2023/07/19 09:01:15;;;;;;;;;;;26.60;38.30;;;25.65;39.86;100746.13;12256487;19;19922;-84
2023/07/19 09:05:17;;;;;;;;;;;26.70;38.30;;;25.82;39.75;100753.00;12256621;19;20342;-84
2023/07/19 09:09:18;;;;;;;;;;;26.90;38.00;;;26.00;39.54;100740.09;12257840;19;19948;-84
2023/07/19 09:13:20;;;;;;;;;;;27.10;37.80;;;26.14;39.83;100737.59;12256014;19;19922;-84
2023/07/19 09:17:22;;;;;;;;;;;27.30;37.90;;;26.31;39.68;100732.88;12255544;19;19914;-83
2023/07/19 09:21:37;;;;;;;;;;;27.50;37.80;;;26.47;39.77;100736.16;12257395;19;20306;-84
2023/07/19 09:25:55;;;;;;;;;;;27.60;37.70;;;26.65;39.60;100727.75;12250279;19;19911;-83
2023/07/19 09:29:56;;;;;;;;;;;27.80;37.60;;;26.79;39.28;100731.38;12255081;19;19915;-83
2023/07/19 09:33:58;;;;;;;;;;;27.90;37.40;;;26.84;39.50;100709.34;12257182;19;19907;-83
2023/07/19 09:38:00;;;;;;;;;;;28.00;37.30;;;27.01;39.00;100720.66;12249632;19;19915;-84
2023/07/19 09:42:03;;;;;;;;;;;28.10;37.10;;;26.89;39.01;100685.47;12255921;19;19907;-84
2023/07/19 09:46:05;;;;;;;;;;;28.30;37.10;;;27.16;39.17;100713.34;12252270;19;20282;-84
2023/07/19 09:50:08;;;;;;;;;;;28.30;36.60;;;27.30;39.21;100714.31;12252907;19;19921;-85
2023/07/19 09:54:12;;;;;;;;;;;28.40;36.80;;;27.37;38.94;100696.41;12254385;19;19935;-84
2023/07/19 09:58:15;;;;;;;;;;;28.50;36.90;;;27.49;38.94;100688.66;12249415;19;19951;-84
2023/07/19 10:02:17;;;;;;;;;;;28.60;36.00;;;27.68;39.05;100687.09;12253067;19;19915;-83
2023/07/19 10:06:18;;;;;;;;;;;28.80;35.90;;;27.74;38.55;100663.00;12250376;19;19919;-84
2023/07/19 10:10:20;;;;;;;;;;;28.90;36.10;;;27.93;38.44;100682.94;12253221;19;19915;-84
2023/07/19 10:14:27;;;;;;;;;;;29.00;36.10;;;27.99;38.57;100686.69;12254426;19;19918;-83
2023/07/19 10:18:32;;;;;;;;;;;29.10;36.10;;;27.97;38.33;100680.69;12252121;19;19926;-84
2023/07/19 10:22:53;;;;;;;;;;;29.10;36.50;;;28.03;38.41;100682.59;12250978;19;19974;-84
2023/07/19 10:26:55;;;;;;;;;;;29.10;36.30;;;28.07;38.02;100683.00;12249865;19;19915;-84
2023/07/19 10:30:58;;;;;;;;;;;29.10;36.40;;;28.11;38.10;100676.19;12253695;19;19923;-84
2023/07/19 10:34:59;;;;;;;;;;;29.10;36.10;;;28.08;37.64;100669.34;12250655;19;19919;-84
2023/07/19 10:39:01;;;;;;;;;;;29.20;36.30;;;28.03;37.93;100653.06;12252585;19;19988;-84
2023/07/19 10:43:03;;;;;;;;;;;29.20;36.40;;;28.12;37.99;100670.63;12250111;19;19922;-84
2023/07/19 10:47:04;;;;;;;;;;;29.20;36.40;;;28.16;37.88;100666.50;12249698;19;19910;-84
2023/07/19 10:51:09;;;;;;;;;;;29.20;36.30;;;28.23;37.39;100666.53;12252380;19;19928;-83
2023/07/19 10:55:12;;;;;;;;;;;29.20;36.40;;;28.20;38.03;100650.81;12248112;19;20332;-83
2023/07/19 10:59:13;;;;;;;;;;;29.20;36.30;;;28.30;37.69;100656.63;12250288;19;19911;-84
2023/07/19 11:03:15;;;;;;;;;;;29.20;36.30;;;28.33;37.49;100644.66;12250136;19;19919;-84
2023/07/19 11:07:18;;;;;;;;;;;29.30;36.00;;;28.40;37.77;100634.75;12247146;19;19926;-84
2023/07/19 11:11:20;;;;;;;;;;;29.40;36.30;;;28.44;37.58;100620.72;12249617;19;20358;-83
2023/07/19 11:15:24;;;;;;;;;;;29.40;36.20;;;28.53;37.30;100636.66;12246682;19;20349;-84
2023/07/19 11:19:40;;;;;;;;;;;29.50;36.20;;;28.59;37.22;100633.97;12248960;19;19929;-84
2023/07/19 11:23:44;;;;;;;;;;;29.50;36.20;;;28.60;37.20;100641.00;12249544;19;19915;-84
2023/07/19 11:27:49;;;;;;;;;;;29.60;35.70;;;28.65;37.20;100633.16;12245325;19;19939;-84
2023/07/19 11:31:50;;;;;;;;;;;29.60;36.20;;;28.80;37.25;100640.19;12248271;19;19914;-84
2023/07/19 11:35:53;;;;;;;;;;;29.70;35.30;;;28.79;37.18;100628.63;12247535;19;20642;-84
2023/07/19 11:39:58;;;;;;;;;;;29.70;35.60;;;28.89;36.90;100628.19;12248461;19;19939;-84
2023/07/19 11:44:01;;;;;;;;;;;29.80;36.00;;;28.95;36.89;100632.75;12246278;19;19914;-84
2023/07/19 11:48:02;;;;;;;;;;;29.90;35.90;;;29.00;36.94;100618.66;12237619;19;19919;-84
2023/07/19 11:52:04;;;;;;;;;;;29.90;35.90;;;29.08;36.78;100632.78;12246478;19;19925;-84
2023/07/19 11:56:07;;;;;;;;;;;30.00;36.10;;;29.11;36.67;100623.44;12242421;19;19943;-83
2023/07/19 12:00:10;;;;;;;;;;;30.10;35.90;;;29.07;36.51;100614.13;12246109;19;19911;-84
2023/07/19 12:04:12;;;;;;;;;;;30.00;34.90;;;29.13;36.71;100628.59;12245094;19;19926;-84
2023/07/19 12:08:15;;;;;;;;;;;30.00;35.60;;;29.09;36.85;100625.53;12244439;19;19923;-84
2023/07/19 12:12:16;;;;;;;;;;;29.90;35.30;;;29.05;36.02;100621.59;12246444;19;19925;-84
2023/07/19 12:16:18;;;;;;;;;;;30.00;35.60;;;29.00;36.78;100608.75;12244437;19;20290;-83
2023/07/19 12:20:19;;;;;;;;;;;29.90;35.80;;;29.11;36.48;100626.13;12245837;19;19917;-84
2023/07/19 12:24:22;;;;;;;;;;;30.00;35.60;;;29.11;36.25;100621.59;12244874;19;19946;-83
2023/07/19 12:28:24;;;;;;;;;;;29.90;35.30;;;29.09;36.23;100623.66;12241414;19;19927;-84
2023/07/19 12:32:25;;;;;;;;;;;29.90;35.60;;;28.90;36.32;100582.28;12246436;19;19925;-88
2023/07/19 12:36:27;;;;;;;;;;;29.90;35.60;;;29.11;36.31;100610.84;12246862;19;20261;-88
2023/07/19 12:40:30;;;;;;;;;;;29.90;35.50;;;29.13;35.93;100599.84;12236610;19;20308;-88
2023/07/19 12:44:34;;;;;;;;;;;29.90;35.50;;;29.02;36.19;100592.41;12248409;19;19925;-88
2023/07/19 12:48:36;;;;;;;;;;;30.00;35.70;;;29.07;36.35;100588.06;12243101;19;19987;-88
2023/07/19 12:52:38;;;;;;;;;;;30.00;35.60;;;29.21;35.89;100612.25;12249001;19;19928;-88
2023/07/19 12:56:40;;;;;;;;;;;30.00;35.50;;;29.20;35.90;100614.13;12241951;19;19915;-88
2023/07/19 13:00:41;;;;;;;;;;;30.00;35.50;;;29.18;35.90;100610.81;12254293;19;19923;-88
2023/07/19 13:04:44;;;;;;;;;;;30.00;35.90;;;29.22;35.95;100611.19;12254025;19;20370;-88
2023/07/19 13:08:46;;;;;;;;;;;30.00;35.50;;;29.14;35.79;100597.97;12250957;19;20279;-88
2023/07/19 13:12:48;;;;;;;;;;;30.00;35.50;;;29.20;35.80;100597.97;12255335;19;20393;-88
2023/07/19 13:16:50;;;;;;;;;;;30.00;35.50;;;29.24;35.65;100599.19;12255170;19;19919;-88
2023/07/19 13:20:53;;;;;;;;;;;30.00;35.40;;;29.22;35.91;100600.44;12257732;19;19926;-88
2023/07/19 13:24:54;;;;;;;;;;;30.00;35.40;;;29.19;35.59;100592.78;12255350;19;19922;-87
2023/07/19 13:28:56;;;;;;;;;;;30.00;35.50;;;29.18;35.42;100585.78;12254830;19;19919;-88
2023/07/19 13:32:58;;;;;;;;;;;29.90;35.50;;;29.26;35.76;100589.06;12252392;19;19919;-88
2023/07/19 13:36:59;;;;;;;;;;;30.00;35.40;;;29.25;35.56;100586.59;12254776;19;20246;-88
2023/07/19 13:41:01;;;;;;;;;;;30.00;35.20;;;29.32;35.56;100590.91;12255819;19;19938;-88
2023/07/19 13:45:03;;;;;;;;;;;30.00;35.10;;;29.32;35.47;100588.22;12252523;19;19922;-88
2023/07/19 13:49:04;;;;;;;;;;;30.00;35.30;;;29.34;35.67;100578.06;12251017;19;19926;-86
2023/07/19 13:53:05;;;;;;;;;;;30.10;35.50;;;29.42;35.53;100585.09;12257525;19;19911;-87
2023/07/19 13:57:07;;;;;;;;;;;30.10;35.20;;;29.44;35.30;100571.44;12254621;19;19927;-87
2023/07/19 14:01:09;;;;;;;;;;;30.20;35.40;;;29.14;35.33;100530.75;12254865;19;20337;-86
2023/07/19 14:05:12;;;;;;;;;;;30.20;35.10;;;29.39;35.29;100553.22;12256055;19;20425;-87
2023/07/19 14:09:13;;;;;;;;;;;30.20;35.20;;;29.43;35.06;100551.75;12249800;19;19915;-87
2023/07/19 14:13:15;;;;;;;;;;;30.20;35.10;;;29.42;35.20;100547.41;12252873;19;19941;-87
2023/07/19 14:17:16;;;;;;;;;;;30.20;35.10;;;29.33;35.37;100530.69;12251886;19;20341;-87
2023/07/19 14:21:18;;;;;;;;;;;30.30;35.00;;;29.47;35.03;100538.72;12255269;19;19948;-86
2023/07/19 14:25:19;;;;;;;;;;;30.30;35.10;;;29.41;35.19;100524.25;12251612;19;19934;-86
2023/07/19 14:29:21;;;;;;;;;;;30.30;34.90;;;29.52;35.09;100537.03;12255211;19;19925;-87
2023/07/19 14:33:25;;;;;;;;;;;30.30;34.80;;;29.61;35.00;100534.91;12252030;19;19936;-87
2023/07/19 14:37:26;;;;;;;;;;;30.30;34.70;;;29.61;35.18;100523.31;12249947;19;19944;-86
2023/07/19 14:41:29;;;;;;;;;;;30.40;35.00;;;29.89;34.78;100553.41;12255738;19;19989;-87
2023/07/19 14:45:31;;;;;;;;;;;30.50;35.10;;;30.01;35.02;100547.38;12250377;19;19926;-87
2023/07/19 14:49:33;;;;;;;;;;;30.60;34.80;;;29.97;34.82;100539.72;12253186;19;20251;-86
2023/07/19 14:53:34;;;;;;;;;;;30.70;34.90;;;29.96;35.01;100526.47;12249386;19;19915;-87
2023/07/19 14:57:36;;;;;;;;;;;30.70;35.00;;;29.86;34.72;100508.06;12249634;19;19915;-87
2023/07/19 15:01:38;;;;;;;;;;;30.70;34.60;;;29.89;34.95;100526.47;12253373;19;19926;-87
2023/07/19 15:05:39;;;;;;;;;;;30.70;34.60;;;29.80;34.84;100514.34;12248959;19;19915;-87
2023/07/19 15:09:41;;;;;;;;;;;30.70;34.80;;;29.87;34.46;100533.16;12251299;19;19919;-86
2023/07/19 15:13:43;;;;;;;;;;;30.60;34.80;;;29.84;34.78;100537.09;12251384;19;19990;-87
2023/07/19 15:17:44;;;;;;;;;;;30.60;34.90;;;29.84;34.70;100539.81;12248436;19;20334;-87
2023/07/19 15:21:46;;;;;;;;;;;30.50;35.30;;;29.78;34.46;100530.69;12251610;19;20318;-86
2023/07/19 15:25:48;;;;;;;;;;;30.50;34.90;;;29.65;34.70;100519.19;12249620;19;19921;-87
2023/07/19 15:29:50;;;;;;;;;;;30.40;34.90;;;29.66;34.67;100518.16;12250906;19;19939;-86
2023/07/19 15:33:51;;;;;;;;;;;30.40;35.00;;;29.75;34.67;100535.69;12248182;19;19915;-86
2023/07/19 15:37:53;;;;;;;;;;;30.40;35.00;;;29.71;34.65;100534.50;12247337;19;19919;-86
2023/07/19 15:41:54;;;;;;;;;;;30.30;34.80;;;29.67;34.34;100528.69;12249015;19;19927;-86
2023/07/19 15:45:55;;;;;;;;;;;30.30;34.70;;;29.78;34.34;100530.69;12247014;19;19914;-86
2023/07/19 15:49:57;;;;;;;;;;;30.40;34.90;;;29.53;34.54;100495.59;12245041;19;19949;-86
2023/07/19 15:53:59;;;;;;;;;;;30.30;34.90;;;29.75;34.25;100531.13;12248678;19;19929;-87
2023/07/19 15:58:00;;;;;;;;;;;30.40;34.90;;;29.71;34.42;100523.72;12247143;19;19922;-86
2023/07/19 16:02:01;;;;;;;;;;;30.40;34.90;;;29.67;34.12;100535.94;12250092;19;19921;-86
2023/07/19 16:06:03;;;;;;;;;;;30.30;34.90;;;29.58;34.33;100521.06;12249122;19;19928;-87
2023/07/19 16:10:05;;;;;;;;;;;30.30;34.80;;;29.61;34.28;100526.84;12246248;19;19943;-86
2023/07/19 16:14:07;;;;;;;;;;;30.30;34.70;;;29.53;34.39;100519.81;12248142;19;19922;-86
2023/07/19 16:18:09;;;;;;;;;;;30.20;34.80;;;29.60;34.50;100519.81;12248748;19;19911;-87
2023/07/19 16:22:10;;;;;;;;;;;30.20;35.00;;;29.52;34.11;100512.81;12249837;19;19927;-87
2023/07/19 16:26:12;;;;;;;;;;;30.20;34.90;;;29.62;34.21;100528.47;12248109;19;19938;-85
2023/07/19 16:30:13;;;;;;;;;;;30.20;34.90;;;29.56;34.22;100513.19;12247779;19;19926;-86
2023/07/19 16:34:14;;;;;;;;;;;30.20;34.70;;;29.51;34.42;100513.00;12248358;19;19919;-87
2023/07/19 16:38:16;;;;;;;;;;;30.20;34.80;;;29.44;34.05;100513.06;12257174;19;19915;-87
2023/07/19 16:42:18;;;;;;;;;;;30.20;34.90;;;29.31;34.27;100507.72;12258275;19;19928;-87
2023/07/19 16:46:19;;;;;;;;;;;30.10;34.80;;;29.39;34.29;100541.63;12255900;19;19918;-86
2023/07/19 16:50:20;;;;;;;;;;;30.00;34.80;;;29.27;34.23;100533.38;12260523;19;19914;-86
2023/07/19 16:54:22;;;;;;;;;;;29.90;34.70;;;29.02;34.21;100512.53;12259052;19;19930;-86
2023/07/19 16:58:24;;;;;;;;;;;29.80;34.80;;;29.10;33.85;100539.22;12260942;19;19918;-86
2023/07/19 17:02:25;;;;;;;;;;;29.70;34.80;;;28.98;34.06;100526.66;12257218;19;19948;-87
2023/07/19 17:06:27;;;;;;;;;;;29.60;34.80;;;28.95;34.10;100537.78;12255097;19;19929;-86
2023/07/19 17:10:32;;;;;;;;;;;29.50;34.80;;;28.84;34.12;100528.50;12255808;19;19944;-86
2023/07/19 17:14:33;;;;;;;;;;;29.50;34.90;;;28.78;33.85;100532.84;12257176;19;19940;-87
2023/07/19 17:18:35;;;;;;;;;;;29.40;34.80;;;28.64;33.89;100524.00;12257322;19;19949;-87
2023/07/19 17:22:37;;;;;;;;;;;29.20;34.80;;;28.63;34.33;100538.47;12256090;19;19929;-87
2023/07/19 17:26:39;;;;;;;;;;;29.20;34.80;;;28.58;34.17;100537.44;12252798;19;19939;-87
2023/07/19 17:30:41;;;;;;;;;;;29.10;34.90;;;28.42;34.22;100527.91;12257827;19;20290;-87
2023/07/19 17:34:43;;;;;;;;;;;29.00;34.90;;;28.45;34.17;100546.34;12255737;19;19930;-88
2023/07/19 17:38:44;;;;;;;;;;;29.00;35.00;;;28.30;34.25;100524.19;12258294;19;20008;-87
2023/07/19 17:42:46;;;;;;;;;;;28.90;35.00;;;28.29;34.14;100535.97;12259018;19;19911;-88
2023/07/19 17:46:48;;;;;;;;;;;28.80;35.30;;;27.98;34.13;100502.47;12252131;19;20341;-88
2023/07/19 17:50:49;;;;;;;;;;;28.80;35.00;;;28.13;34.20;100542.56;12256730;19;19920;-87
2023/07/19 17:54:53;;;;;;;;;;;28.70;35.10;;;28.07;34.35;100533.47;12254417;19;19911;-87
2023/07/19 17:58:54;;;;;;;;;;;28.60;35.10;;;27.95;34.27;100525.19;12255633;19;19953;-86
2023/07/19 18:02:56;;;;;;;;;;;28.50;35.10;;;27.94;34.13;100528.06;12256644;19;19926;-86
2023/07/19 18:06:57;;;;;;;;;;;28.50;35.10;;;27.72;34.28;100517.47;12258725;19;19914;-86